Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:06;;;;;;;6.93;2.43;;;;;;;;;;6215870;23;20579;-90
2023/11/25 00:03:18;;;;;;;5.97;1.77;;;;;;;;;;6230980;22;20191;-91
2023/11/25 00:06:24;;;;;;;3.43;1.80;;;;;;;;;;6212898;23;20172;-92
2023/11/25 00:09:29;;;;;;;7.33;2.13;;;;;;;;;;6211522;23;20175;-92
2023/11/25 00:12:34;;;;;;;12.57;2.20;;;;;;;;;;6213465;23;20175;-93
2023/11/25 00:15:39;;;;;;;4.20;1.50;;;;;;;;;;6211154;22;20182;-90
2023/11/25 00:18:47;;;;;;;2.97;1.17;;;;;;;;;;6211458;23;20675;-90
2023/11/25 00:21:53;;;;;;;1.23;1.00;;;;;;;;;;6212750;23;20164;-90
2023/11/25 00:24:58;;;;;;;3.30;1.90;;;;;;;;;;6211682;23;20174;-93
2023/11/25 00:28:06;;;;;;;2.93;1.50;;;;;;;;;;6213181;23;20170;-91
2023/11/25 00:31:12;;;;;;;5.00;1.70;;;;;;;;;;6213070;22;20170;-93
2023/11/25 00:34:19;;;;;;;5.87;2.17;;;;;;;;;;6212332;22;20287;-91
2023/11/25 00:37:25;;;;;;;5.73;1.97;;;;;;;;;;6211909;23;20482;-90
2023/11/25 00:40:35;;;;;;;4.73;1.70;;;;;;;;;;6212471;23;20175;-93
2023/11/25 00:43:41;;;;;;;3.43;1.70;;;;;;;;;;6212595;23;20191;-91
2023/11/25 00:46:47;;;;;;;4.40;2.43;;;;;;;;;;6213535;23;20155;-91
2023/11/25 00:49:55;;;;;;;4.73;1.97;;;;;;;;;;6212896;22;20195;-92
2023/11/25 00:53:00;;;;;;;5.00;2.00;;;;;;;;;;6213029;23;20218;-90
2023/11/25 00:56:06;;;;;;;7.47;1.80;;;;;;;;;;6212257;23;20155;-93
2023/11/25 00:59:11;;;;;;;6.97;1.50;;;;;;;;;;6212332;23;20178;-90
2023/11/25 01:02:17;;;;;;;4.33;1.60;;;;;;;;;;6210343;22;20178;-91
2023/11/25 01:05:23;;;;;;;6.10;2.03;;;;;;;;;;6213889;23;20171;-92
2023/11/25 01:08:29;;;;;;;3.67;1.60;;;;;;;;;;6211355;23;20166;-93
2023/11/25 01:11:34;;;;;;;4.20;1.60;;;;;;;;;;6214667;23;20194;-92
2023/11/25 01:14:40;;;;;;;6.23;1.90;;;;;;;;;;6214272;23;20167;-91
2023/11/25 01:17:50;;;;;;;6.30;1.70;;;;;;;;;;6220186;22;20151;-91
2023/11/25 01:20:58;;;;;;;3.80;1.20;;;;;;;;;;6218340;23;20167;-91
2023/11/25 01:24:06;;;;;;;6.87;2.27;;;;;;;;;;6216229;23;20238;-92
2023/11/25 01:27:14;;;;;;;5.50;1.37;;;;;;;;;;6216896;23;20175;-90
2023/11/25 01:30:20;;;;;;;7.03;1.20;;;;;;;;;;6214000;23;20171;-91
2023/11/25 01:33:25;;;;;;;6.47;2.10;;;;;;;;;;6213736;22;20502;-91
2023/11/25 01:36:32;;;;;;;6.33;2.23;;;;;;;;;;6213457;23;20283;-94
2023/11/25 01:39:37;;;;;;;6.20;1.73;;;;;;;;;;6213579;23;20171;-90
2023/11/25 01:42:43;;;;;;;5.80;1.40;;;;;;;;;;6214306;22;20637;-92
2023/11/25 01:45:50;;;;;;;2.27;1.20;;;;;;;;;;6213029;23;20175;-90
2023/11/25 01:48:55;;;;;;;6.60;2.07;;;;;;;;;;6214185;23;20154;-92
2023/11/25 01:52:01;;;;;;;4.47;2.00;;;;;;;;;;6214668;23;20191;-92
2023/11/25 01:55:08;;;;;;;3.73;1.60;;;;;;;;;;6215018;23;20183;-91
2023/11/25 01:58:15;;;;;;;0.60;0.60;;;;;;;;;;6214556;22;20157;-90
2023/11/25 02:01:20;;;;;;;0.30;0.30;;;;;;;;;;6215747;22;20583;-92
2023/11/25 02:04:27;;;;;;;0.30;0.30;;;;;;;;;;6214680;23;20195;-91
2023/11/25 02:07:34;;;;;;;0.40;0.40;;;;;;;;;;6214564;23;20605;-94
2023/11/25 02:10:40;;;;;;;0.67;0.67;;;;;;;;;;6212902;23;20175;-89
2023/11/25 02:13:45;;;;;;;0.87;0.60;;;;;;;;;;6213361;22;20544;-91
2023/11/25 02:16:51;;;;;;;0.43;0.43;;;;;;;;;;6213502;22;20176;-92
2023/11/25 02:20:00;;;;;;;0.33;0.33;;;;;;;;;;6213121;23;20166;-91
2023/11/25 02:23:16;;;;;;;0.30;0.30;;;;;;;;;;6213514;23;20191;-92
2023/11/25 02:26:22;;;;;;;0.30;0.30;;;;;;;;;;6213506;23;20176;-90
2023/11/25 02:29:27;;;;;;;0.30;0.30;;;;;;;;;;6212223;22;20218;-91
2023/11/25 02:32:33;;;;;;;0.30;0.30;;;;;;;;;;6211320;23;20228;-90
2023/11/25 02:35:40;;;;;;;0.40;0.40;;;;;;;;;;6212026;23;20179;-91
2023/11/25 02:38:46;;;;;;;0.30;0.30;;;;;;;;;;6210269;23;20236;-91
2023/11/25 02:41:52;;;;;;;0.60;0.60;;;;;;;;;;6212955;22;20155;-91
2023/11/25 02:44:57;;;;;;;0.30;0.30;;;;;;;;;;6211765;23;20199;-90
2023/11/25 02:48:04;;;;;;;1.47;1.17;;;;;;;;;;6212570;23;20209;-92
2023/11/25 02:51:10;;;;;;;0.67;0.67;;;;;;;;;;6213177;23;20171;-92
2023/11/25 02:54:17;;;;;;;0.30;0.30;;;;;;;;;;6212035;23;20170;-90
2023/11/25 02:57:23;;;;;;;0.40;0.40;;;;;;;;;;6212046;22;20160;-91
2023/11/25 03:00:33;;;;;;;0.77;0.77;;;;;;;;;;6211567;23;20266;-91
2023/11/25 03:03:42;;;;;;;0.30;0.30;;;;;;;;;;6212669;23;20247;-92
2023/11/25 03:06:51;;;;;;;0.20;0.20;;;;;;;;;;6212258;23;20179;-92
2023/11/25 03:09:58;;;;;;;0.30;0.30;;;;;;;;;;6213948;22;20171;-91
2023/11/25 03:13:04;;;;;;;0.30;0.30;;;;;;;;;;6214054;22;20176;-91
2023/11/25 03:16:10;;;;;;;0.30;0.30;;;;;;;;;;6213610;23;20229;-91
2023/11/25 03:19:15;;;;;;;0.40;0.40;;;;;;;;;;6212972;23;20171;-90
2023/11/25 03:22:21;;;;;;;0.30;0.30;;;;;;;;;;6211930;22;20174;-91
2023/11/25 03:25:30;;;;;;;0.37;0.37;;;;;;;;;;6212408;23;20163;-90
2023/11/25 03:28:36;;;;;;;3.50;0.60;;;;;;;;;;6212805;23;20279;-92
2023/11/25 03:31:42;;;;;;;0.30;0.30;;;;;;;;;;6212024;23;20168;-91
2023/11/25 03:34:48;;;;;;;0.30;0.30;;;;;;;;;;6211697;23;20282;-90
2023/11/25 03:37:53;;;;;;;0.30;0.30;;;;;;;;;;6211857;22;20175;-91
2023/11/25 03:41:01;;;;;;;0.30;0.30;;;;;;;;;;6212441;22;20202;-92
2023/11/25 03:44:07;;;;;;;0.30;0.30;;;;;;;;;;6213298;23;20269;-90
2023/11/25 03:47:13;;;;;;;0.57;0.57;;;;;;;;;;6212796;23;20191;-92
2023/11/25 03:50:18;;;;;;;0.30;0.30;;;;;;;;;;6211080;23;20167;-90
2023/11/25 03:53:23;;;;;;;0.30;0.30;;;;;;;;;;6212640;22;20219;-90
2023/11/25 03:56:30;;;;;;;0.30;0.30;;;;;;;;;;6212696;23;20175;-90
2023/11/25 03:59:35;;;;;;;0.50;0.50;;;;;;;;;;6213231;23;20167;-91
2023/11/25 04:02:40;;;;;;;0.30;0.30;;;;;;;;;;6213006;23;20230;-90
2023/11/25 04:05:46;;;;;;;0.30;0.30;;;;;;;;;;6212325;23;20154;-91
2023/11/25 04:08:51;;;;;;;0.30;0.30;;;;;;;;;;6211405;23;20672;-90
2023/11/25 04:11:57;;;;;;;0.37;0.37;;;;;;;;;;6211769;23;20175;-89
2023/11/25 04:15:04;;;;;;;0.40;0.40;;;;;;;;;;6213052;22;20497;-91
2023/11/25 04:18:09;;;;;;;0.37;0.37;;;;;;;;;;6212655;23;20170;-92
2023/11/25 04:21:15;;;;;;;0.30;0.30;;;;;;;;;;6212731;23;20166;-91
2023/11/25 04:24:21;;;;;;;0.40;0.40;;;;;;;;;;6211962;23;20203;-92
2023/11/25 04:27:29;;;;;;;0.40;0.40;;;;;;;;;;6212161;23;20167;-92
2023/11/25 04:30:35;;;;;;;1.90;0.70;;;;;;;;;;6214849;22;20167;-90
2023/11/25 04:33:41;;;;;;;0.30;0.30;;;;;;;;;;6213712;23;20166;-91
2023/11/25 04:36:46;;;;;;;0.30;0.30;;;;;;;;;;6213991;23;20178;-90
2023/11/25 04:39:51;;;;;;;0.40;0.40;;;;;;;;;;6211707;23;20606;-90
2023/11/25 04:42:58;;;;;;;0.53;0.53;;;;;;;;;;6213042;23;20198;-90
2023/11/25 04:46:04;;;;;;;0.30;0.30;;;;;;;;;;6212430;23;20190;-91
2023/11/25 04:49:10;;;;;;;0.50;0.50;;;;;;;;;;6210923;23;20235;-91
2023/11/25 04:52:15;;;;;;;0.30;0.30;;;;;;;;;;6210835;23;20167;-92
2023/11/25 04:55:21;;;;;;;0.57;0.57;;;;;;;;;;6211265;23;20166;-92
2023/11/25 04:58:28;;;;;;;0.30;0.30;;;;;;;;;;6211428;23;20163;-92
2023/11/25 05:01:33;;;;;;;0.30;0.30;;;;;;;;;;6211306;23;20642;-91
2023/11/25 05:04:38;;;;;;;0.40;0.40;;;;;;;;;;6213139;22;20199;-91
2023/11/25 05:07:43;;;;;;;0.47;0.47;;;;;;;;;;6212756;23;20171;-93
2023/11/25 05:10:49;;;;;;;0.30;0.30;;;;;;;;;;6212241;23;20220;-90
2023/11/25 05:13:57;;;;;;;0.30;0.30;;;;;;;;;;6212764;23;20171;-90
2023/11/25 05:17:02;;;;;;;0.30;0.30;;;;;;;;;;6213391;22;20186;-91
2023/11/25 05:20:13;;;;;;;0.30;0.30;;;;;;;;;;6213646;22;20211;-92
2023/11/25 05:23:18;;;;;;;0.43;0.43;;;;;;;;;;6213417;22;20175;-92
2023/11/25 05:26:24;;;;;;;0.30;0.30;;;;;;;;;;6215083;23;20296;-91
2023/11/25 05:29:31;;;;;;;0.40;0.40;;;;;;;;;;6214771;23;20163;-89
2023/11/25 05:32:37;;;;;;;1.40;0.60;;;;;;;;;;6213990;23;20579;-90
2023/11/25 05:35:42;;;;;;;0.30;0.30;;;;;;;;;;6215259;23;20171;-91
2023/11/25 05:38:49;;;;;;;0.30;0.30;;;;;;;;;;6214786;23;20164;-92
2023/11/25 05:41:54;;;;;;;1.03;0.63;;;;;;;;;;6214624;23;20171;-93
2023/11/25 05:45:02;;;;;;;0.60;0.60;;;;;;;;;;6211643;23;20331;-90
2023/11/25 05:48:09;;;;;;;0.40;0.40;;;;;;;;;;6210971;23;20155;-91
2023/11/25 05:51:14;;;;;;;0.77;0.77;;;;;;;;;;6211314;22;20171;-90
2023/11/25 05:54:19;;;;;;;0.30;0.30;;;;;;;;;;6213072;23;20218;-91
2023/11/25 05:57:24;;;;;;;1.37;0.80;;;;;;;;;;6211938;23;20241;-92
2023/11/25 06:00:31;;;;;;;1.07;0.97;;;;;;;;;;6210943;23;20167;-91
2023/11/25 06:03:42;;;;;;;0.30;0.30;;;;;;;;;;6211524;22;20162;-90
2023/11/25 06:06:47;;;;;;;0.40;0.40;;;;;;;;;;6212968;22;20166;-92
2023/11/25 06:09:52;;;;;;;0.30;0.30;;;;;;;;;;6213424;23;20246;-91
2023/11/25 06:12:57;;;;;;;0.40;0.40;;;;;;;;;;6212054;23;20163;-91
2023/11/25 06:16:04;;;;;;;0.30;0.30;;;;;;;;;;6212337;23;20585;-90
2023/11/25 06:19:10;;;;;;;0.40;0.40;;;;;;;;;;6212189;22;20279;-89
2023/11/25 06:22:15;;;;;;;0.30;0.30;;;;;;;;;;6212168;23;20948;-91
2023/11/25 06:25:21;;;;;;;0.30;0.30;;;;;;;;;;6211704;23;20246;-91
2023/11/25 06:28:27;;;;;;;12.83;0.80;;;;;;;;;;6211565;23;20175;-90
2023/11/25 06:31:35;;;;;;;0.40;0.40;;;;;;;;;;6213055;23;20175;-91
2023/11/25 06:34:41;;;;;;;0.30;0.30;;;;;;;;;;6213954;23;20186;-90
2023/11/25 06:37:47;;;;;;;0.20;0.20;;;;;;;;;;6215852;23;20641;-90
2023/11/25 06:40:52;;;;;;;0.30;0.30;;;;;;;;;;6212175;23;20494;-93
2023/11/25 06:43:57;;;;;;;0.30;0.30;;;;;;;;;;6210592;23;20166;-92
2023/11/25 06:47:05;;;;;;;0.30;0.30;;;;;;;;;;6211975;22;20155;-91
2023/11/25 06:50:11;;;;;;;0.30;0.30;;;;;;;;;;6210857;23;20439;-90
2023/11/25 06:53:16;;;;;;;0.30;0.30;;;;;;;;;;6211793;23;20171;-92
2023/11/25 06:56:22;;;;;;;0.30;0.30;;;;;;;;;;6210803;23;20167;-90
2023/11/25 06:59:27;;;;;;;0.30;0.30;;;;;;;;;;6212827;23;20171;-88
2023/11/25 07:02:35;;;;;;;0.30;0.30;;;;;;;;;;6213670;23;20195;-91
2023/11/25 07:05:41;;;;;;;0.30;0.30;;;;;;;;;;6213261;23;20194;-90
2023/11/25 07:08:47;;;;;;;0.50;0.50;;;;;;;;;;6214288;23;20199;-89
2023/11/25 07:11:54;;;;;;;0.30;0.30;;;;;;;;;;6211481;23;20167;-91
2023/11/25 07:14:59;;;;;;;0.30;0.30;;;;;;;;;;6213516;22;20215;-90
2023/11/25 07:18:06;;;;;;;0.50;0.50;;;;;;;;;;6212885;22;20166;-90
2023/11/25 07:21:12;;;;;;;0.40;0.40;;;;;;;;;;6213004;23;20241;-92
2023/11/25 07:24:18;;;;;;;0.40;0.40;;;;;;;;;;6213775;23;20150;-89
2023/11/25 07:27:24;;;;;;;0.30;0.30;;;;;;;;;;6211710;23;20214;-91
2023/11/25 07:30:30;;;;;;;0.30;0.30;;;;;;;;;;6213051;22;20159;-91
2023/11/25 07:33:38;;;;;;;0.73;0.57;;;;;;;;;;6214141;22;20166;-91
2023/11/25 07:36:46;;;;;;;0.40;0.40;;;;;;;;;;6216477;23;20183;-90
2023/11/25 07:39:51;;;;;;;0.30;0.30;;;;;;;;;;6213559;23;20172;-89
2023/11/25 07:42:56;;;;;;;0.30;0.30;;;;;;;;;;6214812;23;20167;-92
2023/11/25 07:46:07;;;;;;;0.30;0.30;;;;;;;;;;6214444;22;20198;-92
2023/11/25 07:49:14;;;;;;;0.50;0.50;;;;;;;;;;6215420;23;20206;-90
2023/11/25 07:52:20;;;;;;;0.30;0.30;;;;;;;;;;6215462;23;20489;-91
2023/11/25 07:55:29;;;;;;;2.67;0.93;;;;;;;;;;6217597;23;20159;-90
2023/11/25 07:58:36;;;;;;;2.50;1.00;;;;;;;;;;6220109;22;20146;-90
2023/11/25 08:01:43;;;;;;;0.30;0.30;;;;;;;;;;6219420;23;20194;-90
2023/11/25 08:04:50;;;;;;;0.30;0.30;;;;;;;;;;6220088;23;20190;-90
2023/11/25 08:07:56;;;;;;;0.30;0.30;;;;;;;;;;6212381;23;20163;-91
2023/11/25 08:11:02;;;;;;;0.37;0.37;;;;;;;;;;6214506;23;20203;-89
2023/11/25 08:14:07;;;;;;;1.80;0.60;;;;;;;;;;6212957;23;20614;-90
2023/11/25 08:17:12;;;;;;;4.90;1.50;;;;;;;;;;6211627;23;20168;-92
2023/11/25 08:20:20;;;;;;;5.83;2.70;;;;;;;;;;6213594;23;20175;-92
2023/11/25 08:23:26;;;;;;;2.23;1.30;;;;;;;;;;6211671;23;20249;-91
2023/11/25 08:26:31;;;;;;;1.90;1.00;;;;;;;;;;6211935;23;20194;-92
2023/11/25 08:29:36;;;;;;;5.23;1.53;;;;;;;;;;6211512;23;20167;-91
2023/11/25 08:32:42;;;;;;;7.40;1.40;;;;;;;;;;6211309;23;20174;-90
2023/11/25 08:35:49;;;;;;;4.83;1.00;;;;;;;;;;6210491;23;20236;-91
2023/11/25 08:38:56;;;;;;;2.60;0.97;;;;;;;;;;6211652;23;20619;-91
2023/11/25 08:42:04;;;;;;;2.83;1.10;;;;;;;;;;6212782;22;20173;-92
2023/11/25 08:45:09;;;;;;;3.50;1.17;;;;;;;;;;6211759;22;20193;-90
2023/11/25 08:48:15;;;;;;;3.17;1.27;;;;;;;;;;6210968;23;20171;-91
2023/11/25 08:51:22;;;;;;;4.33;1.20;;;;;;;;;;6212816;23;20167;-91
2023/11/25 08:54:29;;;;;;;3.80;1.50;;;;;;;;;;6211710;23;20235;-91
2023/11/25 08:57:36;;;;;;;2.90;1.20;;;;;;;;;;6208440;23;20162;-90
2023/11/25 09:00:41;;;;;;;7.87;1.50;;;;;;;;;;6212464;23;20179;-92
2023/11/25 09:03:47;;;;;;;8.00;1.63;;;;;;;;;;6210395;23;20183;-90
2023/11/25 09:06:55;;;;;;;5.57;1.40;;;;;;;;;;6210527;23;20195;-91
2023/11/25 09:10:04;;;;;;;3.53;1.50;;;;;;;;;;6210853;23;20287;-88
2023/11/25 09:13:10;;;;;;;2.37;1.20;;;;;;;;;;6192133;23;20686;-91
2023/11/25 09:16:16;;;;;;;5.43;1.30;;;;;;;;;;6209831;23;20222;-92
2023/11/25 09:19:23;;;;;;;3.93;1.53;;;;;;;;;;6210875;22;20150;-91
2023/11/25 09:22:30;;;;;;;3.43;1.10;;;;;;;;;;6209354;23;20228;-90
2023/11/25 09:25:36;;;;;;;5.03;1.33;;;;;;;;;;6210693;22;20206;-90
2023/11/25 09:28:41;;;;;;;5.17;1.93;;;;;;;;;;6212288;23;20187;-90
2023/11/25 09:31:47;;;;;;;6.67;1.30;;;;;;;;;;6212500;22;20175;-92
2023/11/25 09:34:52;;;;;;;6.20;1.40;;;;;;;;;;6212083;22;20219;-90
2023/11/25 09:37:58;;;;;;;2.47;1.23;;;;;;;;;;6210457;23;20485;-91
2023/11/25 09:41:05;;;;;;;5.33;1.30;;;;;;;;;;6208967;23;20190;-92
2023/11/25 09:44:10;;;;;;;6.13;1.50;;;;;;;;;;6208227;22;20461;-90
2023/11/25 09:47:15;;;;;;;7.60;1.47;;;;;;;;;;6208141;23;20171;-89
2023/11/25 09:50:21;;;;;;;3.50;1.10;;;;;;;;;;6210037;23;20162;-90
2023/11/25 09:53:31;;;;;;;3.83;1.27;;;;;;;;;;6209073;23;20210;-90
2023/11/25 09:56:37;;;;;;;5.80;1.23;;;;;;;;;;6212025;22;20171;-91
2023/11/25 09:59:43;;;;;;;5.97;1.30;;;;;;;;;;6211222;23;20198;-90
2023/11/25 10:02:52;;;;;;;5.00;1.60;;;;;;;;;;6212007;23;20190;-89
2023/11/25 10:05:58;;;;;;;3.37;1.30;;;;;;;;;;6214247;22;20199;-91
2023/11/25 10:09:09;;;;;;;5.63;1.33;;;;;;;;;;6212867;22;20152;-93
2023/11/25 10:12:14;;;;;;;4.07;1.23;;;;;;;;;;6213017;23;20498;-91
2023/11/25 10:15:19;;;;;;;3.87;1.10;;;;;;;;;;6212904;23;20247;-90
2023/11/25 10:18:25;;;;;;;8.35;1.95;;;;;;;;;;6212034;23;20409;-90
2023/11/25 10:21:31;;;;;;;7.33;1.50;;;;;;;;;;6212811;22;20627;-90
2023/11/25 10:24:44;;;;;;;5.40;1.43;;;;;;;;;;6212160;23;20246;-93
2023/11/25 10:27:51;;;;;;;4.40;1.73;;;;;;;;;;6214476;23;20179;-93
2023/11/25 10:31:04;;;;;;;3.40;1.27;;;;;;;;;;6217367;23;20238;-91
2023/11/25 10:34:11;;;;;;;14.13;1.83;;;;;;;;;;6212908;23;20163;-92
2023/11/25 10:37:20;;;;;;;6.20;1.67;;;;;;;;;;6212263;23;20163;-92
2023/11/25 10:40:37;;;;;;;7.57;1.60;;;;;;;;;;6212403;23;20167;-90
2023/11/25 10:43:44;;;;;;;8.87;2.20;;;;;;;;;;6213467;23;20210;-88
2023/11/25 10:46:55;;;;;;;4.40;1.37;;;;;;;;;;6210147;23;20195;-90
2023/11/25 10:50:03;;;;;;;5.20;2.07;;;;;;;;;;6211937;23;20219;-93
2023/11/25 10:53:13;;;;;;;12.83;2.63;;;;;;;;;;6211089;23;20174;-88
2023/11/25 10:56:23;;;;;;;8.27;1.60;;;;;;;;;;6212474;23;20614;-90
2023/11/25 10:59:29;;;;;;;5.87;1.47;;;;;;;;;;6210180;23;20170;-90
2023/11/25 11:02:36;;;;;;;7.27;2.20;;;;;;;;;;6211232;22;20174;-90
2023/11/25 11:05:44;;;;;;;9.07;2.00;;;;;;;;;;6210611;22;20179;-93
2023/11/25 11:08:50;;;;;;;4.60;1.40;;;;;;;;;;6213632;23;20183;-92
2023/11/25 11:12:00;;;;;;;7.47;1.47;;;;;;;;;;6211859;23;20179;-93
2023/11/25 11:15:07;;;;;;;7.50;1.27;;;;;;;;;;6213193;23;20170;-93
2023/11/25 11:18:15;;;;;;;5.03;1.40;;;;;;;;;;6212979;23;20151;-90
2023/11/25 11:21:26;;;;;;;8.33;2.10;;;;;;;;;;6214988;22;20183;-91
2023/11/25 11:24:37;;;;;;;4.17;1.40;;;;;;;;;;6214688;23;20167;-90
2023/11/25 11:27:47;;;;;;;7.40;1.77;;;;;;;;;;6214025;23;20175;-91
2023/11/25 11:31:11;;;;;;;15.80;3.53;;;;;;;;;;6213213;22;20155;-89
2023/11/25 11:34:17;;;;;;;12.43;2.53;;;;;;;;;;6213551;23;20162;-92
2023/11/25 11:37:22;;;;;;;13.53;3.07;;;;;;;;;;6218149;23;20164;-91
2023/11/25 11:40:27;;;;;;;7.77;1.97;;;;;;;;;;6217778;23;20171;-91
2023/11/25 11:43:37;;;;;;;13.40;2.70;;;;;;;;;;6219576;22;20505;-87
2023/11/25 11:46:43;;;;;;;15.03;2.50;;;;;;;;;;6217760;23;20199;-89
2023/11/25 11:49:49;;;;;;;5.03;1.83;;;;;;;;;;6216804;23;20166;-90
2023/11/25 11:53:14;;;;;;;9.37;1.40;;;;;;;;;;6211387;23;20182;-90
2023/11/25 11:56:20;;;;;;;3.60;1.30;;;;;;;;;;6211046;23;20245;-90
2023/11/25 11:59:46;;;;;;;4.87;1.33;;;;;;;;;;6211230;23;20170;-89
2023/11/25 12:02:53;;;;;;;4.00;1.50;;;;;;;;;;6210753;23;20215;-91
2023/11/25 12:05:58;;;;;;;7.50;1.47;;;;;;;;;;6210879;23;20627;-91
2023/11/25 12:09:05;;;;;;;4.90;1.60;;;;;;;;;;6212510;22;20196;-91
2023/11/25 12:12:10;;;;;;;5.60;1.40;;;;;;;;;;6209804;23;20171;-91
2023/11/25 12:15:17;;;;;;;7.27;1.53;;;;;;;;;;6208624;23;20171;-91
2023/11/25 12:18:23;;;;;;;6.10;1.50;;;;;;;;;;6208497;23;20171;-92
2023/11/25 12:21:29;;;;;;;11.17;1.83;;;;;;;;;;6208500;23;20166;-90
2023/11/25 12:24:35;;;;;;;4.23;1.60;;;;;;;;;;6209522;23;20163;-91
2023/11/25 12:27:40;;;;;;;5.77;1.10;;;;;;;;;;6208123;23;20186;-90
2023/11/25 12:30:47;;;;;;;8.83;3.60;;;;;;;;;;6208350;23;20187;-90
2023/11/25 12:33:52;;;;;;;5.00;2.30;;;;;;;;;;6210543;22;20171;-91
2023/11/25 12:36:57;;;;;;;5.27;1.53;;;;;;;;;;6211642;23;20491;-90
2023/11/25 12:40:17;;;;;;;7.87;2.10;;;;;;;;;;6209726;23;20240;-90
2023/11/25 12:43:23;;;;;;;8.07;2.30;;;;;;;;;;6210242;23;20299;-89
2023/11/25 12:46:29;;;;;;;3.50;1.40;;;;;;;;;;6208348;23;20194;-91
2023/11/25 12:49:34;;;;;;;10.03;1.77;;;;;;;;;;6208512;23;20170;-92
2023/11/25 12:52:40;;;;;;;3.43;1.17;;;;;;;;;;6209280;23;20212;-90
2023/11/25 12:55:48;;;;;;;7.07;2.07;;;;;;;;;;6209972;23;20164;-90
2023/11/25 12:58:53;;;;;;;6.37;2.10;;;;;;;;;;6212253;23;20195;-91
2023/11/25 13:02:06;;;;;;;5.80;2.27;;;;;;;;;;6209670;22;20226;-89
2023/11/25 13:05:12;;;;;;;14.03;3.63;;;;;;;;;;6211847;22;20258;-89
2023/11/25 13:08:21;;;;;;;17.27;3.73;;;;;;;;;;6210335;23;20500;-90
2023/11/25 13:11:28;;;;;;;13.73;3.67;;;;;;;;;;6212915;23;20171;-88
2023/11/25 13:14:33;;;;;;;10.47;2.73;;;;;;;;;;6211221;23;20210;-88
2023/11/25 13:17:40;;;;;;;5.87;1.90;;;;;;;;;;6210501;22;20278;-89
2023/11/25 13:20:45;;;;;;;11.10;2.10;;;;;;;;;;6209800;22;20166;-91
2023/11/25 13:23:52;;;;;;;8.30;1.57;;;;;;;;;;6212229;23;20230;-92
2023/11/25 13:26:57;;;;;;;7.60;1.50;;;;;;;;;;6212151;23;20190;-91
2023/11/25 13:30:02;;;;;;;7.57;1.30;;;;;;;;;;6211488;23;20179;-90
2023/11/25 13:33:15;;;;;;;7.17;1.50;;;;;;;;;;6212020;22;20214;-89
2023/11/25 13:36:21;;;;;;;4.03;1.40;;;;;;;;;;6212422;23;20171;-91
2023/11/25 13:39:27;;;;;;;3.03;1.50;;;;;;;;;;6212276;23;20171;-91
2023/11/25 13:42:34;;;;;;;5.10;1.47;;;;;;;;;;6212689;23;20201;-90
2023/11/25 13:45:41;;;;;;;8.17;1.50;;;;;;;;;;6211674;23;20175;-92
2023/11/25 13:48:48;;;;;;;5.53;1.40;;;;;;;;;;6210658;23;20167;-90
2023/11/25 13:51:54;;;;;;;5.80;1.50;;;;;;;;;;6209678;23;20302;-92
2023/11/25 13:54:59;;;;;;;10.03;1.43;;;;;;;;;;6210886;23;20163;-90
2023/11/25 13:58:05;;;;;;;9.00;2.37;;;;;;;;;;6212058;23;20626;-90
2023/11/25 14:01:13;;;;;;;6.13;1.63;;;;;;;;;;6210805;23;20171;-90
2023/11/25 14:04:23;;;;;;;9.20;1.70;;;;;;;;;;6210034;22;20171;-88
2023/11/25 14:07:29;;;;;;;5.30;1.53;;;;;;;;;;6211005;23;20280;-90
2023/11/25 14:10:34;;;;;;;4.57;1.60;;;;;;;;;;6210378;23;20615;-91
2023/11/25 14:13:39;;;;;;;12.07;1.47;;;;;;;;;;6210828;23;20220;-91
2023/11/25 14:16:50;;;;;;;8.50;1.70;;;;;;;;;;6209923;23;20228;-90
2023/11/25 14:19:59;;;;;;;9.20;1.90;;;;;;;;;;6210835;23;20286;-90
2023/11/25 14:23:04;;;;;;;6.97;1.80;;;;;;;;;;6210801;23;20211;-89
2023/11/25 14:26:10;;;;;;;4.17;1.70;;;;;;;;;;6212927;23;20163;-91
2023/11/25 14:29:15;;;;;;;8.87;1.93;;;;;;;;;;6213806;23;20168;-90
2023/11/25 14:32:20;;;;;;;13.20;2.37;;;;;;;;;;6212589;22;20170;-90
2023/11/25 14:35:27;;;;;;;9.77;2.23;;;;;;;;;;6227823;23;20183;-89
2023/11/25 14:38:41;;;;;;;4.33;1.97;;;;;;;;;;6213103;23;20182;-90
2023/11/25 14:41:50;;;;;;;11.90;2.63;;;;;;;;;;6214663;23;20610;-90
2023/11/25 14:44:56;;;;;;;11.93;2.10;;;;;;;;;;6209719;23;20283;-91
2023/11/25 14:48:03;;;;;;;7.67;1.87;;;;;;;;;;6208080;23;20250;-89
2023/11/25 14:51:10;;;;;;;16.53;4.53;;;;;;;;;;6209535;23;20236;-90
2023/11/25 14:54:16;;;;;;;8.87;3.63;;;;;;;;;;6208953;23;20171;-93
2023/11/25 15:00:42;;;;;;;9.77;3.40;;;;;;;;;;6210500;23;20163;-90
2023/11/25 15:03:51;;;;;;;10.43;3.43;;;;;;;;;;6208496;23;20163;-88
2023/11/25 15:06:59;;;;;;;7.57;2.33;;;;;;;;;;6211943;22;20179;-92
2023/11/25 15:10:05;;;;;;;12.60;2.97;;;;;;;;;;6212006;22;20287;-88
2023/11/25 15:13:10;;;;;;;10.70;3.03;;;;;;;;;;6211873;23;20155;-92
2023/11/25 15:16:16;;;;;;;8.43;2.63;;;;;;;;;;6212737;23;20178;-89
2023/11/25 15:19:21;;;;;;;8.27;2.63;;;;;;;;;;6229611;22;20175;-88
2023/11/25 15:22:28;;;;;;;11.53;2.40;;;;;;;;;;6210894;23;20184;-90
2023/11/25 15:25:33;;;;;;;10.60;2.27;;;;;;;;;;6210804;22;20162;-90
2023/11/25 15:28:39;;;;;;;7.70;2.50;;;;;;;;;;6211087;23;20195;-92
2023/11/25 15:31:45;;;;;;;7.23;2.57;;;;;;;;;;6211465;23;20730;-93
2023/11/25 15:34:51;;;;;;;6.13;2.53;;;;;;;;;;6211623;23;20469;-90
2023/11/25 15:37:57;;;;;;;9.73;3.53;;;;;;;;;;6211785;23;20175;-90
2023/11/25 15:41:03;;;;;;;10.73;3.37;;;;;;;;;;6213460;23;20179;-90
2023/11/25 15:44:08;;;;;;;12.10;3.67;;;;;;;;;;6211810;22;20215;-91
2023/11/25 15:47:14;;;;;;;10.73;3.90;;;;;;;;;;6210870;22;20263;-90
2023/11/25 15:50:24;;;;;;;13.30;3.50;;;;;;;;;;6213441;23;20171;-91
2023/11/25 15:53:33;;;;;;;9.27;3.30;;;;;;;;;;6216363;23;20162;-88
2023/11/25 15:56:43;;;;;;;10.00;3.60;;;;;;;;;;6233753;23;20211;-91
2023/11/25 15:59:48;;;;;;;10.87;3.53;;;;;;;;;;6212290;23;20171;-92
2023/11/25 16:02:57;;;;;;;10.60;3.90;;;;;;;;;;6217536;23;20206;-90
2023/11/25 16:06:08;;;;;;;15.17;3.93;;;;;;;;;;6232849;23;20171;-91
2023/11/25 16:09:15;;;;;;;9.87;4.10;;;;;;;;;;6212293;23;20216;-88
2023/11/25 16:12:21;;;;;;;12.33;3.70;;;;;;;;;;6211187;23;20179;-89
2023/11/25 16:15:27;;;;;;;10.90;3.70;;;;;;;;;;6213014;23;20175;-91
2023/11/25 16:18:36;;;;;;;7.87;3.10;;;;;;;;;;6208894;23;20175;-91
2023/11/25 16:21:42;;;;;;;11.13;3.63;;;;;;;;;;6212865;23;20251;-91
2023/11/25 16:24:51;;;;;;;9.17;3.27;;;;;;;;;;6213840;23;20226;-92
2023/11/25 16:27:56;;;;;;;10.30;3.27;;;;;;;;;;6213339;23;20209;-91
2023/11/25 16:31:02;;;;;;;9.97;3.40;;;;;;;;;;6216075;23;20219;-92
2023/11/25 16:34:19;;;;;;;7.57;3.40;;;;;;;;;;6219628;23;20207;-90
2023/11/25 16:37:24;;;;;;;9.73;3.83;;;;;;;;;;6214126;23;20167;-88
2023/11/25 16:40:33;;;;;;;9.37;4.17;;;;;;;;;;6197112;23;20190;-92
2023/11/25 16:43:38;;;;;;;9.07;3.73;;;;;;;;;;6216704;23;20487;-90
2023/11/25 16:46:44;;;;;;;10.87;3.70;;;;;;;;;;6216534;23;20219;-90
2023/11/25 16:49:49;;;;;;;10.53;4.73;;;;;;;;;;6217376;23;20155;-91
2023/11/25 16:52:57;;;;;;;13.03;3.67;;;;;;;;;;6217587;23;20155;-89
2023/11/25 16:56:04;;;;;;;13.57;4.47;;;;;;;;;;6218313;23;20186;-89
2023/11/25 16:59:14;;;;;;;13.97;4.30;;;;;;;;;;6217461;23;20191;-91
2023/11/25 17:02:20;;;;;;;7.37;3.67;;;;;;;;;;6216514;23;20615;-90
2023/11/25 17:05:25;;;;;;;7.67;3.30;;;;;;;;;;6214457;23;20171;-91
2023/11/25 17:08:30;;;;;;;1.07;0.60;;;;;;;;;;6214619;23;20194;-90
2023/11/25 17:11:39;;;;;;;0.37;0.37;;;;;;;;;;6199627;23;20250;-89
2023/11/25 17:14:44;;;;;;;0.33;0.33;;;;;;;;;;6213898;23;20183;-91
2023/11/25 17:21:11;;;;;;;0.43;0.43;;;;;;;;;;6214647;23;20228;-92
2023/11/25 17:24:16;;;;;;;0.60;0.60;;;;;;;;;;6214218;23;20241;-90
2023/11/25 17:27:28;;;;;;;0.33;0.33;;;;;;;;;;6215817;23;20175;-89
2023/11/25 17:30:35;;;;;;;0.77;0.77;;;;;;;;;;6214904;23;20754;-90
2023/11/25 17:33:40;;;;;;;1.17;0.87;;;;;;;;;;6216174;23;20175;-92
2023/11/25 17:37:00;;;;;;;0.33;0.33;;;;;;;;;;6218840;22;20154;-91
2023/11/25 17:40:09;;;;;;;0.40;0.40;;;;;;;;;;6216114;23;20175;-90
2023/11/25 17:43:18;;;;;;;0.80;0.80;;;;;;;;;;6212361;23;20167;-91
2023/11/25 17:46:23;;;;;;;0.30;0.30;;;;;;;;;;6214723;23;20175;-92
2023/11/25 17:49:31;;;;;;;0.30;0.30;;;;;;;;;;6213916;23;20172;-90
2023/11/25 17:52:36;;;;;;;0.33;0.33;;;;;;;;;;6211639;23;20163;-91
2023/11/25 17:55:42;;;;;;;0.67;0.67;;;;;;;;;;6210446;23;20163;-91
2023/11/25 17:58:51;;;;;;;0.50;0.50;;;;;;;;;;6211417;22;20179;-91
2023/11/25 18:02:08;;;;;;;0.40;0.40;;;;;;;;;;6215395;23;20190;-91
2023/11/25 18:05:14;;;;;;;0.37;0.37;;;;;;;;;;6211532;23;20171;-91
2023/11/25 18:08:21;;;;;;;0.40;0.40;;;;;;;;;;6211890;23;20191;-90
2023/11/25 18:11:26;;;;;;;0.40;0.40;;;;;;;;;;6210457;23;20159;-88
2023/11/25 18:14:33;;;;;;;0.63;0.63;;;;;;;;;;6212963;23;20265;-91
2023/11/25 18:17:38;;;;;;;0.83;0.83;;;;;;;;;;6213458;23;20187;-92
2023/11/25 18:20:44;;;;;;;0.97;0.67;;;;;;;;;;6215624;23;20158;-92
2023/11/25 18:24:01;;;;;;;0.50;0.50;;;;;;;;;;6214529;23;20179;-91
2023/11/25 18:27:06;;;;;;;0.40;0.40;;;;;;;;;;6212348;22;20156;-88
2023/11/25 18:30:15;;;;;;;0.53;0.53;;;;;;;;;;6216475;23;20166;-92
2023/11/25 18:33:22;;;;;;;0.50;0.50;;;;;;;;;;6216929;23;20175;-90
2023/11/25 18:36:32;;;;;;;0.43;0.43;;;;;;;;;;6213655;23;20214;-90
2023/11/25 18:39:39;;;;;;;0.40;0.40;;;;;;;;;;6211399;23;20178;-91
2023/11/25 18:42:45;;;;;;;0.43;0.43;;;;;;;;;;6212540;23;20187;-91