Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:35;;;;;;;;;;;;;;;2.03;100.00;100528.88;6214261;23;19999;-77
2023/11/13 00:03:00;;;;;;;;;;;;;;;2.00;100.00;100528.34;6214185;23;19998;-77
2023/11/13 00:05:25;;;;;;;;;;;;;;;1.97;100.00;100517.03;6213684;23;19969;-77
2023/11/13 00:07:50;;;;;;;;;;;;;;;1.97;100.00;100527.66;6214915;23;19912;-77
2023/11/13 00:10:16;;;;;;;;;;;;;;;1.96;100.00;100520.66;6213710;23;19957;-77
2023/11/13 00:12:41;;;;;;;;;;;;;;;1.96;100.00;100510.06;6214203;23;19994;-77
2023/11/13 00:15:07;;;;;;;;;;;;;;;1.95;100.00;100505.72;6214713;23;19982;-76
2023/11/13 00:17:32;;;;;;;;;;;;;;;1.93;100.00;100521.00;6213152;23;19936;-76
2023/11/13 00:19:57;;;;;;;;;;;;;;;1.93;100.00;100531.63;6214411;23;19923;-77
2023/11/13 00:22:23;;;;;;;;;;;;;;;1.91;100.00;100540.69;6214547;23;20284;-76
2023/11/13 00:24:48;;;;;;;;;;;;;;;1.89;100.00;100540.00;6214735;23;19912;-77
2023/11/13 00:27:13;;;;;;;;;;;;;;;1.89;100.00;100538.19;6215803;23;20204;-77
2023/11/13 00:29:38;;;;;;;;;;;;;;;1.88;100.00;100533.00;6216119;23;19936;-77
2023/11/13 00:32:04;;;;;;;;;;;;;;;1.91;100.00;100533.56;6217577;23;19919;-77
2023/11/13 00:34:30;;;;;;;;;;;;;;;1.96;100.00;100525.97;6216907;23;19927;-77
2023/11/13 00:36:55;;;;;;;;;;;;;;;2.00;100.00;100525.69;6214651;23;19931;-77
2023/11/13 00:39:21;;;;;;;;;;;;;;;2.02;100.00;100524.56;6214385;23;19912;-77
2023/11/13 00:41:46;;;;;;;;;;;;;;;2.07;100.00;100516.97;6214149;23;19954;-77
2023/11/13 00:44:11;;;;;;;;;;;;;;;2.13;100.00;100523.50;6213995;23;19915;-77
2023/11/13 00:46:36;;;;;;;;;;;;;;;2.09;100.00;100520.31;6213797;23;19934;-77
2023/11/13 00:49:01;;;;;;;;;;;;;;;2.04;100.00;100516.44;6214848;23;20500;-77
2023/11/13 00:51:27;;;;;;;;;;;;;;;2.03;100.00;100504.16;6213546;23;20325;-77
2023/11/13 00:53:53;;;;;;;;;;;;;;;1.98;100.00;100494.00;6212530;23;20378;-77
2023/11/13 00:56:18;;;;;;;;;;;;;;;2.02;100.00;100497.19;6214533;23;19916;-77
2023/11/13 00:58:43;;;;;;;;;;;;;;;2.01;100.00;100496.34;6213086;23;20316;-77
2023/11/13 01:01:10;;;;;;;;;;;;;;;1.98;100.00;100496.66;6214160;23;20410;-77
2023/11/13 01:03:36;;;;;;;;;;;;;;;1.94;100.00;100496.09;6219903;23;19973;-77
2023/11/13 01:06:02;;;;;;;;;;;;;;;1.89;100.00;100493.06;6220186;23;20274;-77
2023/11/13 01:08:27;;;;;;;;;;;;;;;1.87;100.00;100483.56;6213565;23;19912;-77
2023/11/13 01:10:52;;;;;;;;;;;;;;;1.85;100.00;100489.03;6187949;23;20024;-77
2023/11/13 01:13:18;;;;;;;;;;;;;;;1.87;100.00;100484.41;6213087;23;19915;-77
2023/11/13 01:15:43;;;;;;;;;;;;;;;1.86;100.00;100472.13;6212522;23;19990;-77
2023/11/13 01:18:09;;;;;;;;;;;;;;;1.89;100.00;100458.56;6214883;23;20204;-77
2023/11/13 01:20:34;;;;;;;;;;;;;;;1.92;100.00;100468.88;6211361;23;19916;-77
2023/11/13 01:22:59;;;;;;;;;;;;;;;1.95;100.00;100457.13;6212519;23;19911;-78
2023/11/13 01:25:24;;;;;;;;;;;;;;;1.95;100.00;100449.97;6214483;23;19967;-78
2023/11/13 01:27:50;;;;;;;;;;;;;;;1.93;100.00;100449.31;6213337;23;19916;-77
2023/11/13 01:30:15;;;;;;;;;;;;;;;1.99;100.00;100444.38;6214491;23;19991;-76
2023/11/13 01:32:40;;;;;;;;;;;;;;;1.93;100.00;100451.97;6215777;23;20486;-77
2023/11/13 01:35:06;;;;;;;;;;;;;;;1.91;100.00;100445.97;6214069;23;20646;-77
2023/11/13 01:37:31;;;;;;;;;;;;;;;1.87;100.00;100452.56;6214213;23;19990;-76
2023/11/13 01:39:56;;;;;;;;;;;;;;;1.99;100.00;100461.16;6215054;23;19947;-76
2023/11/13 01:42:21;;;;;;;;;;;;;;;1.95;100.00;100457.13;6214004;23;20304;-77
2023/11/13 01:44:46;;;;;;;;;;;;;;;1.97;100.00;100457.81;6214489;23;20265;-77
2023/11/13 01:47:12;;;;;;;;;;;;;;;1.86;100.00;100450.91;6214733;23;19916;-76
2023/11/13 01:49:37;;;;;;;;;;;;;;;1.78;100.00;100449.00;6213543;23;19912;-77
2023/11/13 01:52:07;;;;;;;;;;;;;;;1.76;100.00;100448.31;6215639;23;20324;-77
2023/11/13 01:54:32;;;;;;;;;;;;;;;1.70;100.00;100440.94;6216483;23;19965;-77
2023/11/13 01:56:57;;;;;;;;;;;;;;;1.66;100.00;100443.06;6216979;23;20873;-77
2023/11/13 01:59:22;;;;;;;;;;;;;;;1.61;100.00;100434.69;6198376;23;19920;-77
2023/11/13 02:01:48;;;;;;;;;;;;;;;1.58;100.00;100427.06;6206831;23;19912;-77
2023/11/13 02:04:13;;;;;;;;;;;;;;;1.53;100.00;100426.66;6200581;23;19920;-77
2023/11/13 02:06:38;;;;;;;;;;;;;;;1.50;100.00;100440.22;6215538;23;19919;-78
2023/11/13 02:09:05;;;;;;;;;;;;;;;1.50;100.00;100435.72;6186896;23;19987;-78
2023/11/13 02:11:30;;;;;;;;;;;;;;;1.49;100.00;100434.09;6211878;23;19939;-78
2023/11/13 02:13:56;;;;;;;;;;;;;;;1.48;100.00;100439.53;6213318;23;19916;-78
2023/11/13 02:16:21;;;;;;;;;;;;;;;1.44;100.00;100435.50;6214750;23;19918;-78
2023/11/13 02:18:47;;;;;;;;;;;;;;;1.46;100.00;100430.88;6212901;23;19922;-78
2023/11/13 02:21:15;;;;;;;;;;;;;;;1.44;100.00;100428.38;6212970;23;20216;-78
2023/11/13 02:23:40;;;;;;;;;;;;;;;1.44;100.00;100422.22;6212915;23;20034;-78
2023/11/13 02:26:13;;;;;;;;;;;;;;;1.46;100.00;100428.22;6212161;23;19912;-78
2023/11/13 02:28:38;;;;;;;;;;;;;;;1.46;100.00;100422.91;6212805;23;19955;-78
2023/11/13 02:31:04;;;;;;;;;;;;;;;1.54;100.00;100420.38;6213185;23;19958;-78
2023/11/13 02:33:29;;;;;;;;;;;;;;;1.56;100.00;100401.63;6215314;23;19912;-78
2023/11/13 02:35:54;;;;;;;;;;;;;;;1.58;100.00;100402.31;6214931;23;19923;-78
2023/11/13 02:38:19;;;;;;;;;;;;;;;1.62;100.00;100406.34;6214943;23;19916;-78
2023/11/13 02:40:45;;;;;;;;;;;;;;;1.64;100.00;100407.03;6216246;23;20232;-78
2023/11/13 02:43:10;;;;;;;;;;;;;;;1.64;100.00;100407.03;6213493;23;20236;-78
2023/11/13 02:45:35;;;;;;;;;;;;;;;1.65;100.00;100414.84;6213879;23;20289;-78
2023/11/13 02:48:01;;;;;;;;;;;;;;;1.71;100.00;100416.06;6213063;23;19912;-78
2023/11/13 02:50:28;;;;;;;;;;;;;;;1.70;100.00;100402.97;6213527;23;20244;-78
2023/11/13 02:52:56;;;;;;;;;;;;;;;1.70;100.00;100392.34;6214583;23;19912;-78
2023/11/13 02:55:24;;;;;;;;;;;;;;;1.74;100.00;100385.75;6215042;23;19908;-78
2023/11/13 02:57:52;;;;;;;;;;;;;;;1.77;100.00;100378.31;6214190;23;19919;-78
2023/11/13 03:00:17;;;;;;;;;;;;;;;1.88;100.00;100376.41;6213637;23;20272;-78
2023/11/13 03:02:44;;;;;;;;;;;;;;;1.94;100.00;100360.72;6212987;23;20586;-78
2023/11/13 03:05:09;;;;;;;;;;;;;;;2.00;100.00;100361.09;6214437;23;19916;-77
2023/11/13 03:07:34;;;;;;;;;;;;;;;2.01;100.00;100360.09;6213703;23;19916;-78
2023/11/13 03:10:03;;;;;;;;;;;;;;;2.06;100.00;100366.63;6215850;23;19958;-78
2023/11/13 03:12:28;;;;;;;;;;;;;;;2.08;100.00;100363.81;6214628;23;19928;-78
2023/11/13 03:14:56;;;;;;;;;;;;;;;2.07;100.00;100370.94;6212638;23;19923;-78
2023/11/13 03:17:22;;;;;;;;;;;;;;;2.08;100.00;100375.28;6214747;23;19957;-76
2023/11/13 03:19:47;;;;;;;;;;;;;;;2.09;100.00;100370.81;6214117;23;20329;-79
2023/11/13 03:22:13;;;;;;;;;;;;;;;2.08;100.00;100369.13;6215088;23;19946;-79
2023/11/13 03:24:38;;;;;;;;;;;;;;;2.12;100.00;100367.81;6214181;23;20275;-79
2023/11/13 03:27:03;;;;;;;;;;;;;;;2.14;100.00;100384.44;6214336;23;20054;-80
2023/11/13 03:29:28;;;;;;;;;;;;;;;2.09;100.00;100386.75;6213188;23;20264;-79
2023/11/13 03:31:54;;;;;;;;;;;;;;;2.10;100.00;100378.59;6215687;23;20286;-80
2023/11/13 03:34:20;;;;;;;;;;;;;;;2.21;100.00;100387.31;6213642;23;19927;-80
2023/11/13 03:36:45;;;;;;;;;;;;;;;2.24;100.00;100400.28;6215038;23;20240;-81
2023/11/13 03:39:13;;;;;;;;;;;;;;;2.28;100.00;100401.66;6215111;23;20245;-79
2023/11/13 03:41:38;;;;;;;;;;;;;;;2.23;100.00;100399.47;6213408;23;19912;-79
2023/11/13 03:44:04;;;;;;;;;;;;;;;2.22;100.00;100404.91;6214548;23;20316;-79
2023/11/13 03:46:29;;;;;;;;;;;;;;;2.20;100.00;100402.44;6215287;23;19942;-79
2023/11/13 03:48:54;;;;;;;;;;;;;;;2.25;100.00;100413.44;6214237;23;20184;-79
2023/11/13 03:51:21;;;;;;;;;;;;;;;2.25;100.00;100417.88;6213910;23;19916;-79
2023/11/13 03:53:46;;;;;;;;;;;;;;;2.25;100.00;100416.09;6215564;23;19961;-79
2023/11/13 03:56:11;;;;;;;;;;;;;;;2.27;100.00;100416.78;6214041;23;19963;-79
2023/11/13 03:58:37;;;;;;;;;;;;;;;2.26;100.00;100407.13;6214648;23;19984;-79
2023/11/13 04:01:02;;;;;;;;;;;;;;;2.25;100.00;100416.09;6216011;23;19920;-79
2023/11/13 04:03:28;;;;;;;;;;;;;;;2.28;100.00;100401.66;6214496;23;19923;-79
2023/11/13 04:05:54;;;;;;;;;;;;;;;2.34;100.00;100392.22;6214981;23;19919;-79
2023/11/13 04:08:20;;;;;;;;;;;;;;;2.38;100.00;100369.69;6215376;23;20287;-79
2023/11/13 04:10:45;;;;;;;;;;;;;;;2.42;100.00;100363.09;6214360;23;19912;-79
2023/11/13 04:13:14;;;;;;;;;;;;;;;2.47;100.00;100373.22;6215267;23;20332;-78
2023/11/13 04:15:39;;;;;;;;;;;;;;;2.48;100.00;100380.22;6216039;23;20392;-79
2023/11/13 04:18:10;;;;;;;;;;;;;;;2.51;100.00;100386.03;6217046;23;20020;-79
2023/11/13 04:20:35;;;;;;;;;;;;;;;2.56;100.00;100381.09;6215722;23;19935;-78
2023/11/13 04:23:01;;;;;;;;;;;;;;;2.58;100.00;100383.59;6216770;23;19912;-79
2023/11/13 04:25:27;;;;;;;;;;;;;;;2.63;100.00;100377.84;6213826;23;19919;-79
2023/11/13 04:27:52;;;;;;;;;;;;;;;2.62;100.00;100376.16;6215099;23;19999;-79
2023/11/13 04:30:18;;;;;;;;;;;;;;;2.61;100.00;100371.84;6215285;23;19916;-79
2023/11/13 04:32:43;;;;;;;;;;;;;;;2.58;100.00;100376.47;6213789;23;19922;-79
2023/11/13 04:35:08;;;;;;;;;;;;;;;2.60;100.00;100362.19;6214872;23;19912;-79
2023/11/13 04:37:33;;;;;;;;;;;;;;;2.64;100.00;100352.94;6213532;23;20000;-79
2023/11/13 04:39:59;;;;;;;;;;;;;;;2.68;100.00;100338.31;6218721;23;19951;-79
2023/11/13 04:42:24;;;;;;;;;;;;;;;2.73;100.00;100333.34;6220167;23;19916;-78
2023/11/13 04:44:50;;;;;;;;;;;;;;;2.73;100.00;100341.34;6213927;23;19951;-79
2023/11/13 04:47:15;;;;;;;;;;;;;;;2.75;100.00;100336.69;6215286;23;19943;-79
2023/11/13 04:49:40;;;;;;;;;;;;;;;2.83;100.00;100325.28;6216623;23;19919;-79
2023/11/13 04:52:06;;;;;;;;;;;;;;;2.92;100.00;100328.78;6214707;23;19934;-79
2023/11/13 04:54:31;;;;;;;;;;;;;;;2.94;100.00;100318.84;6215577;23;19982;-79
2023/11/13 04:56:57;;;;;;;;;;;;;;;2.93;100.00;100309.19;6214351;23;19919;-77
2023/11/13 04:59:22;;;;;;;;;;;;;;;2.97;100.00;100307.88;6213422;23;19966;-77
2023/11/13 05:01:47;;;;;;;;;;;;;;;3.04;100.00;100311.56;6215358;23;19919;-80
2023/11/13 05:04:13;;;;;;;;;;;;;;;3.10;100.00;100299.44;6214231;23;20351;-78
2023/11/13 05:06:38;;;;;;;;;;;;;;;3.10;100.00;100289.63;6215291;23;20313;-77
2023/11/13 05:09:04;;;;;;;;;;;;;;;3.16;100.00;100289.00;6213981;23;19924;-77
2023/11/13 05:11:29;;;;;;;;;;;;;;;3.21;100.00;100285.00;6212907;23;19919;-77
2023/11/13 05:13:54;;;;;;;;;;;;;;;3.22;100.00;100292.00;6212915;23;19938;-77
2023/11/13 05:16:20;;;;;;;;;;;;;;;3.26;100.00;100286.19;6215808;23;19916;-77
2023/11/13 05:18:46;;;;;;;;;;;;;;;3.28;100.00;100280.69;6213598;23;20324;-77
2023/11/13 05:21:11;;;;;;;;;;;;;;;3.31;100.00;100280.38;6214780;23;19916;-77
2023/11/13 05:23:37;;;;;;;;;;;;;;;3.39;100.00;100291.03;6216525;23;19982;-77
2023/11/13 05:26:02;;;;;;;;;;;;;;;3.43;100.00;100287.03;6213445;23;19943;-77
2023/11/13 05:28:27;;;;;;;;;;;;;;;3.43;100.00;100289.72;6213245;23;19935;-77
2023/11/13 05:30:53;;;;;;;;;;;;;;;3.46;100.00;100286.72;6215200;23;19926;-77
2023/11/13 05:33:24;;;;;;;;;;;;;;;3.48;100.00;100289.22;6214965;23;19912;-77
2023/11/13 05:35:49;;;;;;;;;;;;;;;3.52;100.00;100281.75;6213926;23;19966;-77
2023/11/13 05:38:15;;;;;;;;;;;;;;;3.55;100.00;100281.41;6215644;23;20264;-78
2023/11/13 05:40:40;;;;;;;;;;;;;;;3.58;100.00;100273.94;6215236;23;20236;-78
2023/11/13 05:43:05;;;;;;;;;;;;;;;3.56;100.00;100273.25;6214168;23;20229;-78
2023/11/13 05:45:31;;;;;;;;;;;;;;;3.69;100.00;100266.59;6220471;23;19990;-77
2023/11/13 05:47:56;;;;;;;;;;;;;;;3.71;100.00;100265.44;6216408;23;19911;-77
2023/11/13 05:50:21;;;;;;;;;;;;;;;3.75;100.00;100261.44;6216223;23;20232;-77
2023/11/13 05:52:47;;;;;;;;;;;;;;;3.75;100.00;100250.78;6216368;23;20408;-77
2023/11/13 05:55:12;;;;;;;;;;;;;;;3.85;100.00;100252.47;6214990;23;19923;-77
2023/11/13 05:57:37;;;;;;;;;;;;;;;3.97;100.00;100256.44;6214246;23;20273;-78
2023/11/13 06:00:04;;;;;;;;;;;;;;;3.90;100.00;100247.44;6215431;23;20231;-77
2023/11/13 06:02:29;;;;;;;;;;;;;;;4.01;100.00;100241.78;6215203;23;20003;-78
2023/11/13 06:04:55;;;;;;;;;;;;;;;4.02;100.00;100239.94;6214333;23;20349;-78
2023/11/13 06:07:20;;;;;;;;;;;;;;;4.05;100.00;100232.47;6216479;23;19922;-78
2023/11/13 06:09:48;;;;;;;;;;;;;;;4.06;100.00;100225.28;6215774;23;19914;-78
2023/11/13 06:12:13;;;;;;;;;;;;;;;4.05;100.00;100232.47;6215187;23;20232;-77
2023/11/13 06:14:50;;;;;;;;;;;;;;;4.00;100.00;100226.81;6215650;23;19998;-77
2023/11/13 06:17:16;;;;;;;;;;;;;;;4.05;100.00;100224.47;6215386;23;19916;-78
2023/11/13 06:19:41;;;;;;;;;;;;;;;4.05;100.00;100221.81;6214833;23;19985;-78
2023/11/13 06:22:09;;;;;;;;;;;;;;;4.09;100.00;100223.13;6216377;23;20267;-77
2023/11/13 06:24:35;;;;;;;;;;;;;;;4.06;100.00;100210.13;6214336;23;20265;-77
2023/11/13 06:27:00;;;;;;;;;;;;;;;4.06;100.00;100207.47;6215367;23;20209;-77
2023/11/13 06:29:25;;;;;;;;;;;;;;;4.06;100.00;100223.44;6215677;23;20325;-78
2023/11/13 06:31:52;;;;;;;;;;;;;;;4.13;100.00;100214.78;6218091;23;20244;-77
2023/11/13 06:34:20;;;;;;;;;;;;;;;4.19;100.00;100211.44;6215578;23;20240;-78
2023/11/13 06:36:45;;;;;;;;;;;;;;;4.25;100.00;100213.41;6216298;23;19908;-78
2023/11/13 06:39:11;;;;;;;;;;;;;;;4.21;100.00;100204.94;6216567;23;20336;-77
2023/11/13 06:41:36;;;;;;;;;;;;;;;4.19;100.00;100214.13;6215962;23;19911;-78
2023/11/13 06:44:04;;;;;;;;;;;;;;;4.15;100.00;100210.13;6216240;23;19971;-78
2023/11/13 06:46:29;;;;;;;;;;;;;;;4.17;100.00;100205.47;6216582;23;19940;-78
2023/11/13 06:48:54;;;;;;;;;;;;;;;4.19;100.00;100200.81;6215789;23;19948;-77
2023/11/13 06:51:20;;;;;;;;;;;;;;;4.26;100.00;100209.75;6215788;23;19912;-77
2023/11/13 06:53:45;;;;;;;;;;;;;;;4.29;100.00;100197.94;6216860;23;19912;-76
2023/11/13 06:56:11;;;;;;;;;;;;;;;4.30;100.00;100205.75;6215552;23;20324;-77
2023/11/13 06:58:36;;;;;;;;;;;;;;;4.32;100.00;100193.09;6214687;23;19936;-77
2023/11/13 07:01:02;;;;;;;;;;;;;;;4.29;100.00;100198.75;6216961;23;20320;-77
2023/11/13 07:03:28;;;;;;;;;;;;;;;4.33;100.00;100192.09;6214538;23;19922;-78
2023/11/13 07:05:53;;;;;;;;;;;;;;;4.36;100.00;100197.06;6216254;23;19916;-77
2023/11/13 07:08:19;;;;;;;;;;;;;;;4.39;100.00;100190.56;6219393;23;19919;-77
2023/11/13 07:10:44;;;;;;;;;;;;;;;4.54;100.00;100198.66;6214541;23;19916;-77
2023/11/13 07:13:11;;;;;;;;;;;;;;;4.54;100.00;100202.16;6214583;23;19971;-77
2023/11/13 07:15:36;;;;;;;;;;;;;;;4.54;100.00;100210.16;6215920;23;20339;-77
2023/11/13 07:18:04;;;;;;;;;;;;;;;4.62;100.00;100197.81;6215152;23;19911;-78
2023/11/13 07:20:29;;;;;;;;;;;;;;;4.59;100.00;100198.97;6214472;23;19938;-77
2023/11/13 07:22:55;;;;;;;;;;;;;;;4.68;100.00;100197.94;6217331;23;19912;-77
2023/11/13 07:25:21;;;;;;;;;;;;;;;4.70;100.00;100195.06;6215591;23;19947;-77
2023/11/13 07:27:46;;;;;;;;;;;;;;;4.64;100.00;100185.94;6214999;23;19912;-77
2023/11/13 07:30:13;;;;;;;;;;;;;;;4.70;100.00;100177.25;6216881;23;19912;-78
2023/11/13 07:32:39;;;;;;;;;;;;;;;4.76;100.00;100177.56;6215113;23;19922;-77
2023/11/13 07:35:04;;;;;;;;;;;;;;;4.74;100.00;100175.06;6214836;23;19943;-77
2023/11/13 07:37:31;;;;;;;;;;;;;;;4.78;100.00;100175.53;6215934;23;19919;-77
2023/11/13 07:39:56;;;;;;;;;;;;;;;4.77;100.00;100166.72;6215984;23;19912;-78
2023/11/13 07:42:22;;;;;;;;;;;;;;;4.76;100.00;100174.91;6214221;23;20002;-77
2023/11/13 07:44:50;;;;;;;;;;;;;;;4.86;100.00;100178.16;6216609;23;19920;-77
2023/11/13 07:47:16;;;;;;;;;;;;;;;4.90;100.00;100163.47;6216105;23;19916;-77
2023/11/13 07:49:43;;;;;;;;;;;;;;;4.90;100.00;100155.47;6214904;23;19981;-77
2023/11/13 07:52:09;;;;;;;;;;;;;;;5.01;100.00;100151.56;6216150;23;19983;-77
2023/11/13 07:54:35;;;;;;;;;;;;;;;5.06;100.00;100145.69;6214792;23;19987;-78
2023/11/13 07:57:00;;;;;;;;;;;;;;;4.99;100.00;100141.06;6215644;23;19935;-77
2023/11/13 07:59:25;;;;;;;;;;;;;;;5.06;100.00;100135.84;6216210;23;19919;-77
2023/11/13 08:01:51;;;;;;;;;;;;;;;5.11;100.00;100125.47;6215648;23;19912;-77
2023/11/13 08:04:16;;;;;;;;;;;;;;;5.08;100.00;100107.16;6215800;23;20006;-78
2023/11/13 08:06:42;;;;;;;;;;;;;;;5.13;100.00;100109.28;6217249;23;19912;-77
2023/11/13 08:09:13;;;;;;;;;;;;;;;5.15;100.00;100101.91;6217171;23;20329;-77
2023/11/13 08:11:40;;;;;;;;;;;;;;;5.21;100.00;100095.03;6216702;23;19920;-77
2023/11/13 08:14:05;;;;;;;;;;;;;;;5.25;100.00;100102.53;6217861;23;19912;-77
2023/11/13 08:16:33;;;;;;;;;;;;;;;5.29;100.00;100101.16;6218747;23;19990;-77
2023/11/13 08:18:59;;;;;;;;;;;;;;;5.50;100.00;100096.94;6220031;23;19911;-78
2023/11/13 08:21:24;;;;;;;;;;;;;;;5.48;100.00;100093.59;6219958;23;19918;-78
2023/11/13 08:23:49;;;;;;;;;;;;;;;5.50;100.00;100094.25;6214798;23;19935;-79
2023/11/13 08:26:14;;;;;;;;;;;;;;;5.53;100.00;100093.91;6214235;23;19915;-79
2023/11/13 08:28:40;;;;;;;;;;;;;;;5.61;100.00;100074.28;6214482;23;19947;-79
2023/11/13 08:31:05;;;;;;;;;;;;;;;5.60;100.00;100072.63;6215972;23;19912;-78
2023/11/13 08:33:32;;;;;;;;;;;;;;;5.67;100.00;100075.41;6215450;23;19941;-79
2023/11/13 08:35:59;;;;;;;;;;;;;;;5.74;100.00;100073.66;6215062;23;19951;-79
2023/11/13 08:38:25;;;;;;;;;;;;;;;5.82;100.00;100065.56;6214173;23;19912;-77
2023/11/13 08:40:52;;;;;;;;;;;;;;;5.91;100.00;100059.09;6213809;23;19916;-79
2023/11/13 08:43:18;;;;;;;;;;;;;;;5.91;100.00;100059.09;6215743;23;19918;-78
2023/11/13 08:45:44;;;;;;;;;;;;;;;5.91;100.00;100064.44;6220654;23;19920;-78
2023/11/13 08:48:10;;;;;;;;;;;;;;;6.09;100.00;100065.91;6232510;23;19916;-77
2023/11/13 08:50:36;;;;;;;;;;;;;;;6.17;100.00;100057.81;6232847;23;19908;-77
2023/11/13 08:53:01;;;;;;;;;;;;;;;6.17;100.00;100046.28;6222947;23;19926;-78
2023/11/13 08:55:27;;;;;;;;;;;;;;;6.25;100.00;100048.84;6213784;23;19947;-78
2023/11/13 08:57:52;;;;;;;;;;;;;;;6.37;100.00;100043.81;6213269;23;19908;-79
2023/11/13 09:00:20;;;;;;;;;;;;;;;6.39;100.00;100028.41;6215671;23;19912;-79
2023/11/13 09:02:58;;;;;;;;;;;;;;;6.50;100.00;100035.94;6213850;23;19916;-79
2023/11/13 09:05:25;;;;;;;;;;;;;;;6.59;100.00;100035.81;6213222;23;20062;-79
2023/11/13 09:07:51;;;;;;;;;;;;;;;6.66;100.00;100026.81;6215237;23;19912;-79
2023/11/13 09:10:18;;;;;;;;;;;;;;;6.74;100.00;100031.22;6213486;23;19908;-79
2023/11/13 09:12:44;;;;;;;;;;;;;;;6.81;100.00;100026.78;6213779;23;19916;-79
2023/11/13 09:15:14;;;;;;;;;;;;;;;6.83;100.00;100014.03;6215604;23;20321;-79
2023/11/13 09:17:43;;;;;;;;;;;;;;;6.91;100.00;100010.38;6214987;23;19930;-79
2023/11/13 09:20:11;;;;;;;;;;;;;;;6.98;100.00;100007.75;6216124;23;20040;-80
2023/11/13 09:22:36;;;;;;;;;;;;;;;7.08;100.00;100010.09;6216622;23;19919;-79
2023/11/13 09:25:02;;;;;;;;;;;;;;;7.07;100.00;99992.38;6213543;23;19912;-80
2023/11/13 09:27:29;;;;;;;;;;;;;;;7.17;100.00;99992.84;6212756;23;19912;-80
2023/11/13 09:29:54;;;;;;;;;;;;;;;7.30;100.00;99984.09;6214564;23;20279;-80
2023/11/13 09:32:21;;;;;;;;;;;;;;;7.32;100.00;99968.66;6213033;23;19920;-80
2023/11/13 09:34:47;;;;;;;;;;;;;;;7.30;100.00;99954.63;6212933;23;19935;-80
2023/11/13 09:37:12;;;;;;;;;;;;;;;7.38;100.00;99951.81;6215910;23;19915;-80
2023/11/13 09:39:42;;;;;;;;;;;;;;;7.49;100.00;99952.25;6214329;23;19923;-79
2023/11/13 09:42:12;;;;;;;;;;;;;;;7.50;100.00;99943.19;6216288;23;19990;-79
2023/11/13 09:44:38;;;;;;;;;;;;;;;7.57;100.00;99944.88;6216486;23;19924;-79
2023/11/13 09:47:03;;;;;;;;;;;;;;;7.61;100.00;99945.31;6190685;23;19923;-79
2023/11/13 09:49:29;;;;;;;;;;;;;;;7.65;100.00;99927.81;6218319;23;19935;-79
2023/11/13 09:51:56;;;;;;;;;;;;;;;7.65;100.00;99925.13;6193891;23;19912;-79
2023/11/13 09:54:21;;;;;;;;;;;;;;;7.77;100.00;99919.19;6215931;23;19912;-79
2023/11/13 09:56:51;;;;;;;;;;;;;;;7.80;100.00;99913.41;6216097;23;19916;-79
2023/11/13 09:59:16;;;;;;;;;;;;;;;7.93;100.00;99905.44;6216897;23;19927;-79
2023/11/13 10:01:42;;;;;;;;;;;;;;;7.91;100.00;99904.81;6214648;23;19919;-79
2023/11/13 10:04:07;;;;;;;;;;;;;;;7.92;100.00;99892.22;6214996;23;19955;-79
2023/11/13 10:06:35;;;;;;;;;;;;;;;7.95;100.00;99887.28;6190213;23;19916;-79
2023/11/13 10:09:00;;;;;;;;;;;;;;;7.91;100.00;99886.06;6214572;23;19911;-79
2023/11/13 10:11:29;;;;;;;;;;;;;;;8.03;100.00;99883.59;6215202;23;20275;-79
2023/11/13 10:14:08;;;;;;;;;;;;;;;8.05;100.00;99876.16;6216530;23;19916;-79
2023/11/13 10:16:35;;;;;;;;;;;;;;;8.06;100.00;99882.34;6214466;23;19915;-79
2023/11/13 10:19:04;;;;;;;;;;;;;;;8.14;100.00;99879.47;6215554;23;19916;-79
2023/11/13 10:21:35;;;;;;;;;;;;;;;8.23;100.00;99877.41;6190467;23;19912;-79
2023/11/13 10:24:33;;;;;;;;;;;;;;;8.23;100.00;99870.22;6214660;23;19966;-79
2023/11/13 10:26:58;;;;;;;;;;;;;;;8.28;100.00;99862.38;6148188;23;19992;-79
2023/11/13 10:29:27;;;;;;;;;;;;;;;8.26;100.00;99861.75;6216122;23;20356;-79
2023/11/13 10:32:01;;;;;;;;;;;;;;;8.31;100.00;99853.91;6215598;23;19912;-79
2023/11/13 10:34:41;;;;;;;;;;;;;;;8.35;100.00;99849.78;6215879;23;19912;-79
2023/11/13 10:37:10;;;;;;;;;;;;;;;8.39;100.00;99839.44;6216791;23;19912;-79
2023/11/13 10:39:41;;;;;;;;;;;;;;;8.42;100.00;99832.88;6216483;23;20018;-79
2023/11/13 10:42:15;;;;;;;;;;;;;;;8.44;100.00;99825.44;6215764;23;19915;-79
2023/11/13 10:44:40;;;;;;;;;;;;;;;8.50;100.00;99819.25;6215519;23;19923;-79
2023/11/13 10:47:18;;;;;;;;;;;;;;;8.45;100.00;99797.59;6215613;23;19912;-79
2023/11/13 10:49:49;;;;;;;;;;;;;;;8.49;100.00;99802.34;6216028;23;19916;-79
2023/11/13 10:52:16;;;;;;;;;;;;;;;8.49;100.00;99780.88;6215899;23;19920;-79
2023/11/13 10:54:42;;;;;;;;;;;;;;;8.43;100.00;99773.66;6215310;23;19907;-79
2023/11/13 10:57:08;;;;;;;;;;;;;;;8.48;100.00;99770.34;6215172;23;19912;-78
2023/11/13 10:59:33;;;;;;;;;;;;;;;8.55;100.00;99763.13;6215497;23;19918;-79
2023/11/13 11:01:59;;;;;;;;;;;;;;;8.51;100.00;99753.03;6215517;23;19966;-79
2023/11/13 11:04:26;;;;;;;;;;;;;;;8.48;100.00;99730.13;6187517;23;19916;-79
2023/11/13 11:06:51;;;;;;;;;;;;;;;8.45;100.00;99717.94;6190505;23;19911;-79
2023/11/13 11:09:17;;;;;;;;;;;;;;;8.43;100.00;99705.78;6188711;23;19923;-81
2023/11/13 11:11:43;;;;;;;;;;;;;;;8.41;100.00;99697.13;6186787;23;19966;-79
2023/11/13 11:14:19;;;;;;;;;;;;;;;8.37;100.00;99688.69;6190403;23;19916;-79
2023/11/13 11:16:50;;;;;;;;;;;;;;;8.38;100.00;99689.50;6189043;23;19919;-78
2023/11/13 11:19:15;;;;;;;;;;;;;;;8.40;100.00;99685.56;6215476;23;19922;-78
2023/11/13 11:21:43;;;;;;;;;;;;;;;8.41;100.00;99670.31;6217476;23;20312;-78
2023/11/13 11:24:27;;;;;;;;;;;;;;;8.45;100.00;99663.50;6215478;23;19983;-79
2023/11/13 11:26:58;;;;;;;;;;;;;;;8.48;100.00;99660.38;6214019;23;19935;-78
2023/11/13 11:29:40;;;;;;;;;;;;;;;8.44;100.00;99648.44;6216663;23;19916;-79
2023/11/13 11:32:13;;;;;;;;;;;;;;;8.42;100.00;99642.44;6216309;23;19916;-78
2023/11/13 11:34:39;;;;;;;;;;;;;;;8.48;100.00;99644.28;6214782;23;19918;-79
2023/11/13 11:37:05;;;;;;;;;;;;;;;8.49;100.00;99636.06;6215573;23;19923;-79
2023/11/13 11:39:36;;;;;;;;;;;;;;;8.43;100.00;99625.31;6187108;23;19912;-79
2023/11/13 11:42:02;;;;;;;;;;;;;;;8.38;100.00;99609.88;6188628;23;19923;-80
2023/11/13 11:44:44;;;;;;;;;;;;;;;8.44;100.00;99608.19;6188777;23;19912;-79
2023/11/13 11:47:20;;;;;;;;;;;;;;;8.49;100.00;99594.97;6214514;23;19965;-78
2023/11/13 11:49:45;;;;;;;;;;;;;;;8.44;100.00;99589.44;6215344;23;19982;-79
2023/11/13 11:52:11;;;;;;;;;;;;;;;8.42;100.00;99588.81;6216277;23;20316;-79
2023/11/13 11:54:36;;;;;;;;;;;;;;;8.42;100.00;99581.56;6214077;23;19916;-79
2023/11/13 11:57:07;;;;;;;;;;;;;;;8.48;100.00;99585.28;6216317;23;19919;-79
2023/11/13 11:59:32;;;;;;;;;;;;;;;8.51;100.00;99568.78;6197093;23;20320;-79
2023/11/13 12:01:58;;;;;;;;;;;;;;;8.55;100.00;99558.47;6215517;23;19935;-79
2023/11/13 12:04:24;;;;;;;;;;;;;;;8.57;100.00;99556.34;6215694;23;19935;-79
2023/11/13 12:06:52;;;;;;;;;;;;;;;8.59;100.00;99551.59;6214466;22;19920;-81
2023/11/13 12:09:18;;;;;;;;;;;;;;;8.56;100.00;99536.78;6215479;23;19945;-82
2023/11/13 12:11:55;;;;;;;;;;;;;;;8.67;100.00;99512.97;6216820;23;19912;-82
2023/11/13 12:14:20;;;;;;;;;;;;;;;8.67;100.00;99502.22;6223382;23;19911;-83
2023/11/13 12:16:46;;;;;;;;;;;;;;;8.73;100.00;99485.28;6225767;23;19978;-83
2023/11/13 12:19:11;;;;;;;;;;;;;;;8.78;100.00;99477.38;6221184;23;19920;-83
2023/11/13 12:21:37;;;;;;;;;;;;;;;8.86;100.00;99460.19;6220582;23;19942;-83
2023/11/13 12:24:02;;;;;;;;;;;;;;;8.92;100.00;99470.88;6218943;23;19991;-81
2023/11/13 12:26:28;;;;;;;;;;;;;;;9.01;100.00;99451.78;6215547;23;19912;-84
2023/11/13 12:28:56;;;;;;;;;;;;;;;9.10;100.00;99451.28;6215352;23;19911;-82
2023/11/13 12:31:21;;;;;;;;;;;;;;;9.21;100.00;99438.97;6216294;23;19920;-81
2023/11/13 12:33:47;;;;;;;;;;;;;;;9.25;100.00;99426.75;6214584;23;19916;-78