Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:05;;;;;;;2.70;1.40;;;6.10;99.90;;;;;;5093532;28;20203;-88
2022/01/30 00:04:33;;;;;;;1.85;1.67;;;6.00;99.90;;;;;;5086531;28;20574;-88
2022/01/30 00:07:00;;;;;;;2.33;0.93;;;6.10;99.90;;;;;;5096460;28;20190;-86
2022/01/30 00:09:27;;;;;;;2.90;1.65;;;6.20;99.90;;;;;;5105333;28;20197;-91
2022/01/30 00:11:59;;;;;;;3.00;1.20;;;6.00;99.90;;;;;;5076374;28;20256;-85
2022/01/30 00:14:29;;;;;;;4.95;1.90;;;5.80;99.90;;;;;;5088235;28;20230;-86
2022/01/30 00:17:03;;;;;;;7.65;1.48;;;5.80;99.90;;;;;;5113956;28;20380;-91
2022/01/30 00:19:43;;;;;;;8.63;1.88;;;5.70;99.90;;;;;;5108263;28;20194;-85
2022/01/30 00:22:34;;;;;;;3.22;1.25;;;5.70;99.90;;;;;;5091137;28;20209;-86
2022/01/30 00:25:07;;;;;;;4.43;1.20;;;5.70;99.90;;;;;;5087728;28;20220;-83
2022/01/30 00:27:48;;;;;;;6.55;1.60;;;5.70;99.90;;;;;;5092126;28;20197;-90
2022/01/30 00:30:17;;;;;;;5.18;1.55;;;5.90;99.90;;;;;;5086797;28;20683;-87
2022/01/30 00:32:45;;;;;;;1.83;1.05;;;5.90;99.90;;;;;;5076602;28;20205;-90
2022/01/30 00:35:38;;;;;;;5.53;2.08;;;5.90;99.90;;;;;;5091714;28;20210;-88
2022/01/30 00:38:11;;;;;;;6.47;1.75;;;5.80;99.90;;;;;;5106956;28;20296;-86
2022/01/30 00:40:38;;;;;;;3.38;1.48;;;5.80;99.90;;;;;;5127020;28;20249;-87
2022/01/30 00:43:06;;;;;;;3.58;1.48;;;5.80;99.90;;;;;;5108256;28;20220;-87
2022/01/30 00:45:34;;;;;;;8.13;3.10;;;5.90;99.90;;;;;;5107274;28;20295;-88
2022/01/30 00:48:02;;;;;;;2.70;1.20;;;5.90;99.90;;;;;;5107863;28;20204;-89
2022/01/30 00:50:30;;;;;;;1.58;1.17;;;6.00;99.90;;;;;;5107760;28;20224;-87
2022/01/30 00:52:58;;;;;;;8.45;1.20;;;6.00;99.90;;;;;;5125770;28;20355;-87
2022/01/30 00:55:28;;;;;;;7.40;2.25;;;5.90;99.90;;;;;;5125467;28;20483;-86
2022/01/30 00:57:57;;;;;;;5.10;2.05;;;6.00;99.90;;;;;;5124978;28;20189;-87
2022/01/30 01:00:26;;;;;;;3.05;1.10;;;6.20;99.90;;;;;;5125338;28;20554;-87
2022/01/30 01:02:54;;;;;;;2.30;1.40;;;6.40;99.90;;;;;;5124927;28;20199;-89
2022/01/30 01:05:22;;;;;;;4.15;1.00;;;6.50;99.90;;;;;;5113411;28;20204;-84
2022/01/30 01:07:52;;;;;;;2.75;1.35;;;6.50;99.90;;;;;;5104861;28;20265;-87
2022/01/30 01:23:51;;;;;;;5.97;1.25;;;6.70;99.90;;;;;;5104246;28;20435;-88
2022/01/30 01:26:21;;;;;;;4.88;1.75;;;6.80;99.90;;;;;;5087379;28;20409;-86
2022/01/30 01:28:49;;;;;;;4.53;2.28;;;6.70;99.90;;;;;;5086594;28;20245;-86
2022/01/30 01:31:17;;;;;;;11.85;1.88;;;6.70;99.90;;;;;;5104351;28;20268;-87
2022/01/30 01:36:12;;;;;;;8.82;1.80;;;6.60;99.90;;;;;;5103385;28;20217;-84
2022/01/30 01:38:40;;;;;;;8.88;2.55;;;6.60;99.90;;;;;;5103228;28;20197;-84
2022/01/30 01:41:08;;;;;;;3.25;2.03;;;6.60;99.90;;;;;;5103722;28;20201;-83
2022/01/30 01:43:36;;;;;;;8.40;3.97;;;6.70;99.90;;;;;;5104085;28;20217;-90
2022/01/30 01:46:12;;;;;;;4.97;1.50;;;6.60;99.90;;;;;;5085979;28;20273;-84
2022/01/30 01:48:41;;;;;;;3.90;1.85;;;6.60;99.90;;;;;;5086349;28;20484;-89
2022/01/30 01:51:17;;;;;;;4.57;2.00;;;6.70;99.90;;;;;;5087972;28;20193;-88
2022/01/30 01:53:47;;;;;;;6.10;3.25;;;6.60;99.90;;;;;;5107152;28;20564;-85
2022/01/30 01:56:16;;;;;;;4.57;1.45;;;6.60;99.90;;;;;;5086343;28;20357;-85
2022/01/30 01:58:43;;;;;;;2.50;1.83;;;6.50;99.90;;;;;;5104615;28;20212;-88
2022/01/30 02:01:11;;;;;;;8.40;2.47;;;6.40;99.90;;;;;;5087132;28;20215;-86
2022/01/30 02:03:41;;;;;;;11.23;3.53;;;6.30;99.90;;;;;;5104790;28;20213;-85
2022/01/30 02:06:12;;;;;;;6.10;2.22;;;6.30;99.90;;;;;;5104840;28;20534;-87
2022/01/30 02:08:48;;;;;;;3.08;1.73;;;6.40;99.90;;;;;;5105755;28;20197;-85
2022/01/30 02:11:32;;;;;;;4.10;2.20;;;6.30;99.90;;;;;;5105275;28;20277;-88
2022/01/30 02:27:46;;;;;;;7.45;1.73;;;6.40;99.90;;;;;;5104448;28;20295;-87
2022/01/30 02:30:20;;;;;;;4.63;3.08;;;6.60;99.90;;;;;;5087417;28;20186;-86
2022/01/30 02:32:48;;;;;;;5.30;2.35;;;6.70;99.90;;;;;;5104900;28;20425;-92
2022/01/30 02:35:16;;;;;;;3.90;1.70;;;6.70;99.90;;;;;;5086533;28;20197;-87
2022/01/30 02:37:43;;;;;;;5.88;1.85;;;6.70;99.90;;;;;;5085897;28;20197;-87
2022/01/30 02:40:12;;;;;;;6.95;2.30;;;6.60;99.90;;;;;;5103541;28;20361;-87
2022/01/30 02:42:47;;;;;;;5.95;1.83;;;6.60;99.90;;;;;;5105882;28;20268;-89
2022/01/30 02:45:15;;;;;;;3.17;2.40;;;6.60;99.90;;;;;;5106998;28;20218;-85
2022/01/30 02:48:10;;;;;;;6.53;1.50;;;6.60;99.90;;;;;;5108569;28;20201;-89
2022/01/30 02:50:51;;;;;;;3.90;1.60;;;6.50;99.90;;;;;;5107496;28;20486;-86
2022/01/30 02:53:25;;;;;;;2.05;1.27;;;6.50;99.90;;;;;;5089186;28;20203;-84
2022/01/30 02:55:52;;;;;;;5.20;1.90;;;6.60;99.90;;;;;;5089336;28;20273;-83
2022/01/30 02:58:19;;;;;;;4.60;1.48;;;6.40;99.90;;;;;;5107414;28;20198;-87
2022/01/30 03:00:46;;;;;;;2.15;1.25;;;6.30;99.90;;;;;;5106826;28;20197;-88
2022/01/30 03:03:14;;;;;;;0.77;0.60;;;6.30;99.90;;;;;;5089246;28;20235;-84
2022/01/30 03:05:41;;;;;;;2.50;1.25;;;6.30;99.90;;;;;;5107259;28;20218;-90
2022/01/30 03:08:09;;;;;;;4.00;0.95;;;6.30;99.90;;;;;;5107974;28;20209;-87
2022/01/30 03:10:36;;;;;;;2.42;1.65;;;6.30;99.90;;;;;;5107417;28;20228;-88
2022/01/30 03:13:04;;;;;;;4.53;1.58;;;6.30;99.90;;;;;;5107803;28;20208;-90
2022/01/30 03:15:32;;;;;;;5.28;1.63;;;6.30;99.90;;;;;;5089877;28;20269;-86
2022/01/30 03:17:59;;;;;;;1.65;1.10;;;6.30;99.90;;;;;;5107583;28;20198;-86
2022/01/30 03:20:27;;;;;;;3.90;1.77;;;6.30;99.90;;;;;;5090792;28;20289;-85
2022/01/30 03:22:54;;;;;;;7.40;1.20;;;6.30;99.90;;;;;;5107441;28;20274;-85
2022/01/30 03:25:22;;;;;;;3.55;1.38;;;6.30;99.90;;;;;;5088851;28;20229;-86
2022/01/30 03:27:52;;;;;;;4.50;1.77;;;6.40;99.90;;;;;;5090097;28;20197;-90
2022/01/30 03:30:27;;;;;;;4.43;1.35;;;6.30;99.90;;;;;;5090327;28;20384;-87
2022/01/30 03:32:55;;;;;;;2.00;1.45;;;6.20;99.90;;;;;;5107747;28;20307;-85
2022/01/30 03:35:24;;;;;;;12.07;2.60;;;6.30;99.90;;;;;;5107381;28;20445;-88
2022/01/30 03:37:51;;;;;;;4.93;1.95;;;6.30;99.90;;;;;;5089172;28;20264;-90
2022/01/30 03:40:18;;;;;;;7.00;1.48;;;6.30;99.90;;;;;;5108113;28;20447;-89
2022/01/30 03:42:45;;;;;;;8.23;3.33;;;6.20;99.90;;;;;;5090698;28;20204;-86
2022/01/30 03:45:13;;;;;;;6.22;1.55;;;6.10;99.90;;;;;;5106597;28;20214;-88
2022/01/30 03:47:41;;;;;;;2.08;1.48;;;6.20;99.90;;;;;;5106634;28;20202;-86
2022/01/30 03:50:08;;;;;;;2.58;1.00;;;6.20;99.90;;;;;;5088833;28;20436;-84
2022/01/30 03:52:36;;;;;;;3.70;2.20;;;6.20;99.90;;;;;;5088339;28;20200;-87
2022/01/30 03:55:04;;;;;;;5.40;1.58;;;6.20;99.90;;;;;;5106222;28;20194;-87
2022/01/30 03:57:32;;;;;;;1.90;1.42;;;6.10;99.90;;;;;;5088641;28;20214;-86
2022/01/30 03:59:59;;;;;;;7.47;1.42;;;6.20;99.90;;;;;;5088826;28;20194;-88
2022/01/30 04:02:27;;;;;;;2.35;0.95;;;6.20;99.90;;;;;;5087516;28;20202;-85
2022/01/30 04:04:54;;;;;;;3.20;1.20;;;6.20;99.90;;;;;;5085712;28;20222;-84
2022/01/30 04:07:23;;;;;;;2.30;1.00;;;6.20;99.90;;;;;;5085625;28;20547;-81
2022/01/30 04:09:51;;;;;;;8.55;2.13;;;6.20;99.90;;;;;;5069163;28;20193;-84
2022/01/30 04:12:19;;;;;;;12.48;2.90;;;6.10;99.90;;;;;;5067583;28;20423;-87
2022/01/30 04:14:46;;;;;;;8.48;1.90;;;6.20;99.90;;;;;;5084214;28;20207;-85
2022/01/30 04:17:16;;;;;;;10.70;3.45;;;6.20;99.90;;;;;;5067566;28;20199;-84
2022/01/30 04:19:43;;;;;;;5.75;1.95;;;6.20;99.90;;;;;;5067090;28;20195;-83
2022/01/30 04:22:11;;;;;;;6.00;1.88;;;6.10;99.90;;;;;;5066977;28;20195;-86
2022/01/30 04:24:38;;;;;;;4.32;1.67;;;6.20;99.90;;;;;;5084808;28;20240;-84
2022/01/30 04:27:06;;;;;;;3.95;1.13;;;6.10;99.90;;;;;;5084988;28;20353;-85
2022/01/30 04:29:34;;;;;;;9.00;1.10;;;6.20;99.90;;;;;;5084446;28;20491;-85
2022/01/30 04:32:03;;;;;;;2.42;1.10;;;6.20;99.90;;;;;;5066775;28;20202;-84
2022/01/30 04:34:31;;;;;;;4.60;1.85;;;6.10;99.90;;;;;;5066641;28;20317;-86
2022/01/30 04:37:03;;;;;;;0.95;0.90;;;6.10;99.90;;;;;;5084064;28;20221;-84
2022/01/30 04:58:47;;;;;;;2.58;1.20;;;6.10;99.90;;;;;;5087821;28;20198;-85
2022/01/30 05:02:35;;;;;;;5.13;1.48;;;6.10;99.90;;;;;;5071623;28;20269;-88
2022/01/30 05:09:28;;;;;;;5.80;1.08;;;6.20;99.90;;;;;;5087563;28;20265;-86
2022/01/30 05:11:56;;;;;;;7.82;2.30;;;6.10;99.90;;;;;;5087752;28;20210;-87
2022/01/30 05:14:26;;;;;;;2.45;1.05;;;6.10;99.90;;;;;;5068057;28;20205;-89
2022/01/30 05:16:54;;;;;;;11.77;0.95;;;6.10;99.90;;;;;;5085207;28;20213;-83
2022/01/30 05:19:22;;;;;;;4.47;1.85;;;6.10;99.90;;;;;;5067666;28;20202;-86
2022/01/30 05:21:50;;;;;;;1.75;0.77;;;6.10;99.90;;;;;;5067396;28;20206;-84
2022/01/30 05:24:18;;;;;;;1.98;1.50;;;6.10;99.90;;;;;;5067624;28;20269;-84
2022/01/30 05:26:47;;;;;;;1.45;1.15;;;6.10;99.90;;;;;;5067409;28;20361;-85
2022/01/30 05:29:15;;;;;;;2.70;1.27;;;6.00;99.90;;;;;;5066973;28;20197;-86
2022/01/30 05:31:43;;;;;;;4.68;1.02;;;6.00;99.90;;;;;;5067753;28;20198;-85
2022/01/30 05:34:12;;;;;;;3.15;1.17;;;5.90;99.90;;;;;;5069119;28;20190;-89
2022/01/30 05:36:40;;;;;;;2.00;1.80;;;5.90;99.90;;;;;;5085696;28;20206;-84
2022/01/30 05:39:08;;;;;;;2.13;1.33;;;5.90;99.90;;;;;;5068292;28;20243;-90
2022/01/30 05:41:37;;;;;;;6.85;1.63;;;5.80;99.90;;;;;;5066730;28;20212;-83
2022/01/30 05:44:14;;;;;;;8.38;2.20;;;5.70;99.90;;;;;;5084274;28;20270;-87
2022/01/30 05:46:53;;;;;;;3.55;1.75;;;5.60;99.90;;;;;;5069016;28;20245;-89
2022/01/30 05:49:21;;;;;;;5.22;1.70;;;5.60;99.90;;;;;;5067833;28;20197;-89
2022/01/30 05:51:51;;;;;;;4.35;1.35;;;5.70;99.90;;;;;;5086374;28;20179;-84
2022/01/30 05:54:18;;;;;;;3.80;1.70;;;5.70;99.90;;;;;;5085814;28;20203;-87
2022/01/30 05:56:46;;;;;;;13.40;2.78;;;5.70;99.90;;;;;;5067990;28;20597;-86
2022/01/30 05:59:13;;;;;;;1.35;1.00;;;5.60;99.90;;;;;;5067966;28;20204;-87
2022/01/30 06:01:41;;;;;;;6.18;1.73;;;5.60;99.90;;;;;;5084950;28;20208;-85
2022/01/30 06:04:08;;;;;;;5.15;1.42;;;5.50;99.90;;;;;;5066455;28;20214;-86
2022/01/30 06:06:36;;;;;;;3.70;1.67;;;5.40;99.90;;;;;;5084177;28;20414;-85
2022/01/30 06:09:19;;;;;;;7.80;1.77;;;5.50;99.90;;;;;;5066730;28;20215;-87
2022/01/30 06:11:52;;;;;;;3.95;1.30;;;5.50;99.90;;;;;;5066538;28;20195;-85
2022/01/30 06:14:23;;;;;;;0.98;0.98;;;5.60;99.90;;;;;;5084705;28;20202;-85
2022/01/30 06:16:53;;;;;;;5.43;1.42;;;5.60;99.90;;;;;;5085651;28;20197;-85
2022/01/30 06:19:22;;;;;;;1.70;0.85;;;5.80;99.90;;;;;;5088086;28;20371;-85
2022/01/30 06:21:50;;;;;;;4.65;1.50;;;5.70;99.90;;;;;;5088587;28;20194;-86
2022/01/30 06:24:17;;;;;;;3.42;1.63;;;5.50;99.90;;;;;;5071396;28;20221;-86
2022/01/30 06:26:44;;;;;;;4.50;1.48;;;5.30;99.90;;;;;;5070914;28;20194;-85
2022/01/30 06:29:12;;;;;;;4.63;1.60;;;5.20;99.90;;;;;;5089519;28;20254;-88
2022/01/30 06:31:40;;;;;;;3.08;0.95;;;5.30;99.90;;;;;;5074152;28;20444;-86
2022/01/30 06:34:07;;;;;;;1.80;1.20;;;5.40;99.90;;;;;;5072215;28;20200;-87
2022/01/30 06:36:36;;;;;;;7.47;1.55;;;5.40;99.90;;;;;;5072293;28;20265;-87
2022/01/30 06:39:04;;;;;;;3.88;1.92;;;5.40;99.90;;;;;;5089209;28;20205;-86
2022/01/30 06:41:32;;;;;;;4.78;1.70;;;5.50;99.90;;;;;;5072232;28;20201;-86
2022/01/30 06:44:00;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;5088839;28;20551;-85
2022/01/30 06:46:27;;;;;;;2.28;1.30;;;5.50;99.90;;;;;;5071412;28;20240;-85
2022/01/30 06:48:55;;;;;;;2.22;1.27;;;5.40;99.90;;;;;;5087976;28;20179;-90
2022/01/30 06:51:22;;;;;;;2.45;1.58;;;5.10;99.90;;;;;;5087627;28;20197;-85
2022/01/30 06:53:49;;;;;;;5.90;1.83;;;5.10;99.90;;;;;;5074842;28;20264;-88
2022/01/30 06:56:17;;;;;;;3.63;1.25;;;5.10;99.90;;;;;;5084584;28;20271;-88
2022/01/30 06:58:45;;;;;;;2.83;1.20;;;5.10;99.90;;;;;;5088461;28;20205;-88
2022/01/30 07:01:14;;;;;;;8.07;1.60;;;5.10;99.90;;;;;;5096727;28;20259;-82
2022/01/30 07:03:41;;;;;;;4.53;1.20;;;5.20;99.90;;;;;;5126707;28;20212;-84
2022/01/30 07:06:09;;;;;;;5.85;1.83;;;5.10;99.90;;;;;;5119167;28;20283;-85
2022/01/30 07:08:36;;;;;;;2.65;1.17;;;5.00;99.90;;;;;;5103835;28;20202;-84
2022/01/30 07:11:04;;;;;;;3.10;1.42;;;4.90;99.90;;;;;;5101082;28;20258;-85
2022/01/30 07:13:31;;;;;;;3.00;1.27;;;4.90;99.90;;;;;;5089788;28;20218;-88
2022/01/30 07:16:00;;;;;;;4.18;1.30;;;4.90;99.90;;;;;;5086633;28;20195;-90
2022/01/30 07:18:27;;;;;;;2.70;1.58;;;4.90;99.90;;;;;;5096516;28;20217;-88
2022/01/30 07:20:55;;;;;;;3.95;1.80;;;4.90;99.90;;;;;;5078458;28;20196;-84
2022/01/30 07:23:22;;;;;;;4.80;1.90;;;4.80;99.90;;;;;;5087651;28;20490;-84
2022/01/30 07:25:56;;;;;;;9.23;2.08;;;4.80;99.90;;;;;;5109881;28;20225;-89
2022/01/30 07:28:25;;;;;;;1.77;1.17;;;4.70;99.90;;;;;;5085606;28;20194;-88
2022/01/30 07:30:53;;;;;;;2.80;1.67;;;4.80;99.90;;;;;;5091616;28;20202;-89
2022/01/30 07:33:21;;;;;;;3.25;1.55;;;4.80;99.90;;;;;;5108033;28;20197;-88
2022/01/30 07:35:53;;;;;;;5.40;1.75;;;4.80;99.90;;;;;;5094568;28;20257;-89
2022/01/30 07:38:22;;;;;;;5.82;2.30;;;4.80;99.90;;;;;;5086752;28;20201;-82
2022/01/30 07:40:50;;;;;;;3.40;1.63;;;4.70;99.90;;;;;;5093456;28;20361;-85
2022/01/30 07:43:18;;;;;;;3.85;1.23;;;4.90;99.90;;;;;;5099080;28;20203;-82
2022/01/30 07:45:45;;;;;;;1.08;0.82;;;5.10;99.90;;;;;;5096877;28;20219;-84
2022/01/30 07:48:15;;;;;;;11.68;2.53;;;5.20;99.90;;;;;;5082792;28;20208;-83
2022/01/30 07:50:42;;;;;;;8.68;1.40;;;5.40;99.90;;;;;;5081917;28;20253;-88
2022/01/30 07:53:10;;;;;;;2.75;1.73;;;5.40;99.90;;;;;;5103182;28;20225;-86
2022/01/30 07:55:37;;;;;;;3.22;1.77;;;5.50;99.90;;;;;;5076610;28;20243;-83
2022/01/30 07:58:21;;;;;;;3.75;1.15;;;5.60;99.90;;;;;;5093434;28;20253;-83
2022/01/30 08:00:54;;;;;;;3.17;1.25;;;5.60;99.90;;;;;;5112691;28;20205;-82
2022/01/30 08:03:22;;;;;;;5.68;1.90;;;5.70;99.90;;;;;;5108393;28;20208;-84
2022/01/30 08:05:50;;;;;;;2.80;1.80;;;5.90;99.90;;;;;;5121587;28;20210;-87
2022/01/30 08:08:18;;;;;;;1.13;0.85;;;5.80;99.90;;;;;;5090685;28;20198;-86
2022/01/30 08:10:45;;;;;;;5.15;2.53;;;5.90;99.90;;;;;;5090531;28;20431;-84
2022/01/30 08:13:14;;;;;;;5.45;2.47;;;5.90;99.90;;;;;;5108131;28;20203;-85
2022/01/30 08:15:46;;;;;;;5.40;2.10;;;5.90;99.90;;;;;;5091022;28;20213;-85
2022/01/30 08:18:14;;;;;;;4.28;1.80;;;6.00;99.90;;;;;;5093670;28;20225;-83
2022/01/30 08:20:42;;;;;;;5.28;1.63;;;6.00;99.90;;;;;;5102745;28;20484;-84
2022/01/30 08:23:12;;;;;;;11.55;1.70;;;5.90;99.90;;;;;;5124889;28;20201;-84
2022/01/30 08:25:40;;;;;;;4.97;2.15;;;6.00;99.90;;;;;;5107566;28;20285;-84
2022/01/30 08:28:08;;;;;;;2.90;1.35;;;6.00;99.90;;;;;;5109346;28;20375;-82
2022/01/30 08:30:36;;;;;;;2.92;1.63;;;6.00;99.90;;;;;;5092157;28;20258;-86
2022/01/30 08:33:05;;;;;;;6.72;1.30;;;6.10;99.90;;;;;;5110426;28;20200;-86
2022/01/30 08:35:33;;;;;;;6.07;1.63;;;6.10;99.90;;;;;;5093147;28;20208;-83
2022/01/30 08:38:01;;;;;;;3.50;1.40;;;6.20;99.90;;;;;;5075402;28;20398;-81
2022/01/30 08:40:29;;;;;;;3.05;1.65;;;6.20;99.90;;;;;;5090803;28;20217;-85
2022/01/30 08:42:56;;;;;;;3.90;1.30;;;6.20;99.90;;;;;;5110330;28;20375;-83
2022/01/30 08:45:24;;;;;;;4.63;1.52;;;6.10;99.90;;;;;;5089328;28;20213;-83
2022/01/30 08:47:52;;;;;;;6.90;2.20;;;6.10;99.90;;;;;;5090843;28;20204;-85
2022/01/30 08:50:21;;;;;;;2.67;1.88;;;6.10;99.90;;;;;;5097456;28;20213;-81
2022/01/30 08:52:49;;;;;;;6.75;1.83;;;6.10;99.90;;;;;;5108620;28;20194;-87
2022/01/30 08:55:18;;;;;;;7.30;1.88;;;6.10;99.90;;;;;;5108496;28;20269;-87
2022/01/30 08:57:46;;;;;;;7.53;2.05;;;6.20;99.90;;;;;;5089822;28;20204;-85
2022/01/30 09:00:16;;;;;;;3.90;1.55;;;6.20;99.90;;;;;;5090286;28;20235;-88
2022/01/30 09:02:44;;;;;;;7.22;2.22;;;6.30;99.90;;;;;;5107155;28;20198;-87
2022/01/30 09:05:12;;;;;;;5.15;1.17;;;6.30;99.90;;;;;;5105398;28;20209;-86
2022/01/30 09:07:40;;;;;;;7.20;1.85;;;6.20;99.90;;;;;;5106838;28;20214;-85
2022/01/30 09:10:10;;;;;;;9.93;3.05;;;6.20;99.90;;;;;;5106666;28;20196;-84
2022/01/30 09:12:39;;;;;;;5.05;2.35;;;6.30;99.90;;;;;;5106724;28;20210;-83
2022/01/30 09:15:10;;;;;;;4.38;1.98;;;6.30;99.90;;;;;;5088354;28;20191;-85
2022/01/30 09:17:39;;;;;;;5.18;2.33;;;6.30;99.90;;;;;;5107007;28;20209;-85
2022/01/30 09:20:09;;;;;;;2.25;1.60;;;6.20;99.90;;;;;;5106522;28;20200;-86
2022/01/30 09:22:37;;;;;;;6.78;2.25;;;6.20;99.90;;;;;;5107302;28;20200;-88
2022/01/30 09:25:06;;;;;;;10.82;3.05;;;6.20;99.90;;;;;;5086449;28;20218;-86
2022/01/30 09:27:34;;;;;;;9.55;1.45;;;6.30;99.90;;;;;;5106949;28;20444;-86
2022/01/30 09:30:04;;;;;;;3.90;1.98;;;6.30;99.90;;;;;;5088805;28;20200;-88
2022/01/30 09:32:31;;;;;;;6.30;1.80;;;6.40;99.90;;;;;;5106756;28;20491;-84
2022/01/30 09:35:00;;;;;;;5.60;1.90;;;6.40;99.90;;;;;;5105809;28;20468;-85
2022/01/30 09:37:28;;;;;;;6.70;2.28;;;6.30;99.90;;;;;;5105289;28;20217;-86
2022/01/30 09:39:55;;;;;;;6.43;1.75;;;6.40;99.90;;;;;;5088280;28;20211;-85
2022/01/30 09:42:24;;;;;;;3.53;1.23;;;6.40;99.90;;;;;;5105616;28;20212;-84
2022/01/30 09:44:52;;;;;;;4.05;1.58;;;6.50;99.90;;;;;;5088488;28;20494;-84
2022/01/30 09:47:20;;;;;;;6.88;1.52;;;6.60;99.90;;;;;;5105825;28;20241;-85
2022/01/30 09:49:51;;;;;;;16.13;3.05;;;6.40;99.90;;;;;;5088289;28;20193;-82
2022/01/30 09:52:19;;;;;;;5.40;1.40;;;6.30;99.90;;;;;;5087714;28;20197;-84
2022/01/30 09:54:48;;;;;;;5.43;4.03;;;6.40;99.90;;;;;;5114370;28;20204;-83
2022/01/30 09:57:16;;;;;;;3.97;1.65;;;6.50;99.90;;;;;;5094562;28;20208;-85
2022/01/30 09:59:44;;;;;;;4.60;1.90;;;6.80;99.90;;;;;;5124802;28;20197;-87
2022/01/30 10:02:12;;;;;;;7.35;2.75;;;6.90;99.90;;;;;;5107756;28;20201;-86
2022/01/30 10:04:40;;;;;;;9.93;2.95;;;6.70;99.90;;;;;;5108059;28;20501;-87
2022/01/30 10:07:14;;;;;;;5.30;1.42;;;6.60;99.90;;;;;;5106656;28;20455;-86
2022/01/30 10:09:46;;;;;;;5.35;2.05;;;6.40;99.90;;;;;;5126279;28;20203;-83
2022/01/30 10:12:19;;;;;;;6.28;1.85;;;6.30;99.90;;;;;;5107114;28;20197;-87
2022/01/30 10:14:54;;;;;;;4.28;1.80;;;6.20;99.90;;;;;;5121555;28;20236;-83
2022/01/30 10:17:30;;;;;;;2.47;1.30;;;6.10;99.90;;;;;;5097341;28;20216;-89
2022/01/30 10:20:20;;;;;;;7.63;2.20;;;5.90;99.90;;;;;;5101844;28;20196;-85
2022/01/30 10:22:56;;;;;;;5.53;1.58;;;5.80;99.90;;;;;;5127767;28;20228;-87
2022/01/30 10:25:33;;;;;;;3.25;1.20;;;5.50;99.90;;;;;;5111858;28;20194;-87
2022/01/30 10:28:20;;;;;;;3.58;2.13;;;5.40;99.90;;;;;;5110988;28;20192;-86
2022/01/30 10:30:59;;;;;;;3.53;1.42;;;5.40;99.90;;;;;;5112580;28;20191;-84
2022/01/30 10:33:45;;;;;;;8.32;2.28;;;5.40;99.90;;;;;;5112839;28;20193;-90
2022/01/30 10:36:23;;;;;;;7.95;2.83;;;5.40;99.90;;;;;;5130607;28;20401;-88
2022/01/30 10:39:06;;;;;;;3.53;1.63;;;5.40;99.90;;;;;;5109754;28;20264;-89
2022/01/30 10:41:38;;;;;;;1.80;1.25;;;5.40;99.90;;;;;;5128882;28;20394;-90
2022/01/30 10:44:09;;;;;;;2.83;1.73;;;5.50;99.90;;;;;;5128587;28;20196;-91
2022/01/30 10:46:49;;;;;;;5.00;3.35;;;5.60;99.90;;;;;;5129154;28;20208;-85
2022/01/30 10:49:19;;;;;;;8.82;2.33;;;5.80;99.90;;;;;;5110055;28;20197;-89
2022/01/30 10:52:00;;;;;;;3.20;2.75;;;6.00;99.90;;;;;;5111326;28;20210;-87
2022/01/30 10:54:34;;;;;;;9.93;2.25;;;6.10;99.90;;;;;;5108656;28;20193;-85
2022/01/30 10:57:08;;;;;;;12.38;2.20;;;6.20;99.90;;;;;;5127233;28;20220;-89
2022/01/30 10:59:43;;;;;;;3.10;1.85;;;6.20;99.90;;;;;;5127473;28;20196;-85
2022/01/30 11:02:15;;;;;;;1.83;1.48;;;6.10;99.90;;;;;;5109558;28;20195;-87
2022/01/30 11:04:45;;;;;;;14.45;3.17;;;6.00;99.90;;;;;;5131810;28;20260;-88
2022/01/30 11:07:29;;;;;;;3.17;2.17;;;6.00;99.90;;;;;;5131142;28;20213;-88
2022/01/30 11:10:08;;;;;;;5.65;2.47;;;5.90;99.90;;;;;;5132914;28;20216;-92
2022/01/30 11:12:46;;;;;;;3.53;1.35;;;6.10;99.90;;;;;;5088872;28;20224;-86
2022/01/30 11:17:45;;;;;;;10.88;2.97;;;6.30;99.90;;;;;;5098754;28;20195;-88
2022/01/30 11:20:13;;;;;;;5.63;1.58;;;6.40;99.90;;;;;;5098218;28;20232;-87
2022/01/30 11:22:47;;;;;;;7.60;4.20;;;6.50;99.90;;;;;;5126496;28;20222;-84
2022/01/30 11:25:16;;;;;;;7.25;3.08;;;6.50;99.90;;;;;;5110637;28;20224;-82
2022/01/30 11:27:47;;;;;;;4.20;1.35;;;6.40;99.90;;;;;;5091664;28;20210;-88
2022/01/30 11:30:28;;;;;;;2.65;1.92;;;6.50;99.90;;;;;;5093857;28;20182;-88
2022/01/30 11:32:57;;;;;;;4.13;1.63;;;6.50;99.90;;;;;;5110110;28;20197;-86
2022/01/30 11:35:24;;;;;;;6.40;1.90;;;6.60;99.90;;;;;;5092086;28;20214;-88
2022/01/30 11:37:53;;;;;;;8.57;2.47;;;6.60;99.90;;;;;;5091418;28;20210;-87
2022/01/30 11:40:21;;;;;;;9.88;1.88;;;6.60;99.90;;;;;;5079657;28;20201;-87
2022/01/30 11:42:51;;;;;;;6.75;2.55;;;6.70;99.90;;;;;;5101290;28;20266;-88
2022/01/30 11:45:21;;;;;;;3.17;1.90;;;6.70;99.90;;;;;;5101492;28;20211;-89
2022/01/30 11:48:14;;;;;;;3.78;1.85;;;6.70;99.90;;;;;;5116083;28;20186;-87
2022/01/30 11:50:43;;;;;;;3.67;1.20;;;6.90;99.90;;;;;;5130385;28;20188;-85
2022/01/30 11:53:13;;;;;;;9.50;2.88;;;7.00;99.90;;;;;;5111032;28;20200;-87
2022/01/30 11:55:49;;;;;;;4.90;1.75;;;7.10;99.90;;;;;;5110841;28;20202;-87
2022/01/30 11:58:38;;;;;;;5.25;1.85;;;7.10;99.90;;;;;;5129011;28;20191;-87
2022/01/30 12:01:12;;;;;;;8.10;1.90;;;7.10;99.90;;;;;;5130095;28;20417;-86
2022/01/30 12:03:59;;;;;;;6.15;1.25;;;7.00;99.90;;;;;;5117101;28;20191;-90
2022/01/30 12:06:47;;;;;;;5.50;2.03;;;6.90;99.90;;;;;;5093241;28;20213;-89
2022/01/30 12:09:22;;;;;;;3.33;1.70;;;6.90;99.90;;;;;;5107544;28;20197;-86
2022/01/30 12:11:51;;;;;;;3.17;1.60;;;6.80;99.90;;;;;;5109339;28;20190;-90
2022/01/30 12:14:22;;;;;;;3.28;1.27;;;6.80;99.90;;;;;;5091243;28;20257;-86
2022/01/30 12:16:57;;;;;;;11.77;2.42;;;6.70;99.90;;;;;;5108289;28;20209;-89
2022/01/30 12:19:34;;;;;;;3.95;1.55;;;6.70;99.90;;;;;;5110520;28;20201;-87
2022/01/30 12:22:23;;;;;;;8.48;2.13;;;6.60;99.90;;;;;;5090413;28;20261;-88
2022/01/30 12:25:12;;;;;;;2.78;1.42;;;6.60;99.90;;;;;;5089551;28;20226;-85
2022/01/30 12:27:50;;;;;;;4.18;3.03;;;6.60;99.90;;;;;;5089455;28;20219;-86
2022/01/30 12:30:47;;;;;;;2.38;1.95;;;6.60;99.90;;;;;;5106465;28;20190;-86
2022/01/30 12:33:39;;;;;;;3.72;2.20;;;6.50;99.90;;;;;;5090104;28;20435;-87
2022/01/30 12:36:15;;;;;;;7.95;1.85;;;6.50;99.90;;;;;;5090200;28;20248;-86
2022/01/30 12:38:44;;;;;;;4.75;1.90;;;6.50;99.90;;;;;;5107302;28;20198;-87
2022/01/30 12:41:16;;;;;;;4.95;2.70;;;6.40;99.90;;;;;;5089391;28;20265;-85
2022/01/30 12:43:44;;;;;;;6.80;2.08;;;6.40;99.90;;;;;;5088901;28;20257;-85
2022/01/30 12:46:13;;;;;;;4.20;1.58;;;6.40;99.90;;;;;;5105653;28;20268;-83
2022/01/30 12:48:41;;;;;;;6.25;2.05;;;6.50;99.90;;;;;;5105265;28;20194;-83
2022/01/30 12:51:13;;;;;;;7.47;2.25;;;6.50;99.90;;;;;;5088588;28;20193;-86
2022/01/30 12:53:42;;;;;;;1.73;1.58;;;6.50;99.90;;;;;;5105734;28;20212;-85
2022/01/30 12:56:09;;;;;;;7.03;3.30;;;6.50;99.90;;;;;;5087849;28;20220;-87
2022/01/30 12:58:44;;;;;;;4.57;2.85;;;6.50;99.90;;;;;;5087394;28;20360;-85
2022/01/30 13:01:16;;;;;;;4.07;1.90;;;6.50;99.90;;;;;;5088381;28;20190;-87
2022/01/30 13:03:44;;;;;;;7.60;2.85;;;6.50;99.90;;;;;;5088226;28;20186;-88
2022/01/30 13:06:11;;;;;;;11.50;3.35;;;6.50;99.90;;;;;;5087364;28;20216;-85
2022/01/30 13:08:52;;;;;;;6.35;3.38;;;6.50;99.90;;;;;;5105452;28;20332;-82
2022/01/30 13:11:22;;;;;;;9.43;2.72;;;6.50;99.90;;;;;;5087115;28;20252;-84
2022/01/30 13:13:57;;;;;;;2.75;2.17;;;6.50;99.90;;;;;;5105012;28;20197;-87
2022/01/30 13:16:28;;;;;;;13.70;2.97;;;6.50;99.90;;;;;;5104755;28;20229;-86
2022/01/30 13:18:56;;;;;;;14.05;4.00;;;6.50;99.90;;;;;;5104741;28;20182;-87
2022/01/30 13:21:25;;;;;;;3.70;1.77;;;6.50;99.90;;;;;;5104993;28;20368;-86
2022/01/30 13:23:54;;;;;;;10.95;2.40;;;6.50;99.90;;;;;;5104538;28;20240;-85
2022/01/30 13:26:41;;;;;;;8.60;1.95;;;6.40;99.90;;;;;;5103915;28;20307;-86
2022/01/30 13:29:21;;;;;;;9.75;2.35;;;6.50;99.90;;;;;;5086649;28;20222;-87
2022/01/30 13:31:50;;;;;;;11.02;2.28;;;6.50;99.90;;;;;;5087559;28;20196;-85
2022/01/30 13:34:23;;;;;;;4.25;1.80;;;6.50;99.90;;;;;;5086998;28;20210;-92
2022/01/30 13:37:05;;;;;;;2.17;1.75;;;6.50;99.90;;;;;;5088238;28;20233;-86
2022/01/30 13:39:49;;;;;;;6.50;3.53;;;6.50;99.90;;;;;;5091639;28;20286;-87
2022/01/30 13:42:35;;;;;;;14.35;4.30;;;6.60;99.90;;;;;;5076487;28;20264;-86
2022/01/30 13:48:19;;;;;;;13.65;3.67;;;6.60;99.90;;;;;;5104632;28;20222;-86
2022/01/30 13:51:06;;;;;;;6.88;2.55;;;6.50;99.90;;;;;;5087039;28;20255;-85
2022/01/30 13:53:39;;;;;;;8.07;2.25;;;6.50;99.90;;;;;;5086959;28;20271;-86
2022/01/30 13:56:17;;;;;;;4.70;2.58;;;6.60;99.90;;;;;;5104901;28;20193;-88
2022/01/30 13:58:50;;;;;;;7.70;3.13;;;6.50;99.90;;;;;;5105321;28;20194;-87
2022/01/30 14:01:18;;;;;;;3.40;1.55;;;6.50;99.90;;;;;;5104676;28;20186;-87
2022/01/30 14:03:50;;;;;;;5.53;2.00;;;6.60;99.90;;;;;;5086812;28;20197;-85
2022/01/30 14:06:20;;;;;;;1.88;1.55;;;6.60;99.90;;;;;;5087235;28;20226;-85
2022/01/30 14:08:55;;;;;;;15.27;3.05;;;6.60;99.90;;;;;;5086887;28;20203;-85
2022/01/30 14:11:36;;;;;;;8.18;3.33;;;6.50;99.90;;;;;;5104398;28;20196;-85
2022/01/30 14:14:10;;;;;;;8.15;2.30;;;6.50;99.90;;;;;;5087060;28;20277;-87
2022/01/30 14:16:43;;;;;;;5.90;2.78;;;6.50;99.90;;;;;;5104886;28;20201;-86