Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:38;;;;;;;;;;;;;;;19.85;41.92;100722.59;2085373;28;3810;-78
2021/04/28 00:01:38;;;;;;;;;;;;;;;19.86;41.97;100729.97;2084314;28;3814;-79
2021/04/28 00:02:39;;;;;;;;;;;;;;;19.86;41.94;100729.97;2085546;28;4061;-81
2021/04/28 00:03:40;;;;;;;;;;;;;;;19.85;41.90;100731.97;2085334;28;3946;-81
2021/04/28 00:04:41;;;;;;;;;;;;;;;19.86;41.97;100730.78;2085680;28;3770;-78
2021/04/28 00:05:42;;;;;;;;;;;;;;;19.86;41.92;100718.59;2085243;28;3998;-78
2021/04/28 00:06:45;;;;;;;;;;;;;;;19.85;42.00;100714.94;2085723;28;3919;-78
2021/04/28 00:07:46;;;;;;;;;;;;;;;19.85;42.21;100714.94;2083912;28;5876;-76
2021/04/28 00:08:47;;;;;;;;;;;;;;;19.85;42.03;100714.94;2085680;28;4021;-83
2021/04/28 00:09:48;;;;;;;;;;;;;;;19.85;42.07;100714.94;2085446;28;4561;-85
2021/04/28 00:10:48;;;;;;;;;;;;;;;19.87;42.00;100714.56;2085538;28;3825;-81
2021/04/28 00:11:49;;;;;;;;;;;;;;;19.85;41.98;100706.41;2084875;28;4037;-80
2021/04/28 00:12:50;;;;;;;;;;;;;;;19.86;42.02;100708.06;2085130;28;4270;-79
2021/04/28 00:13:51;;;;;;;;;;;;;;;19.86;42.06;100705.22;2085627;28;3851;-78
2021/04/28 00:14:51;;;;;;;;;;;;;;;19.86;42.01;100704.41;2085214;28;3820;-79
2021/04/28 00:15:52;;;;;;;;;;;;;;;19.84;42.14;100704.75;2085279;28;3985;-78
2021/04/28 00:16:53;;;;;;;;;;;;;;;19.85;42.13;100706.41;2085359;28;3986;-79
2021/04/28 00:17:55;;;;;;;;;;;;;;;19.85;41.98;100706.41;2085072;28;3952;-79
2021/04/28 00:18:55;;;;;;;;;;;;;;;19.86;42.19;100702.38;2085261;28;3866;-79
2021/04/28 00:19:56;;;;;;;;;;;;;;;19.86;42.06;100698.72;2085342;28;3888;-79
2021/04/28 00:20:57;;;;;;;;;;;;;;;19.86;42.09;100696.72;2084777;28;3916;-79
2021/04/28 00:21:58;;;;;;;;;;;;;;;19.86;42.18;100698.72;2085084;28;4083;-80
2021/04/28 00:22:59;;;;;;;;;;;;;;;19.86;42.17;100695.88;2084793;28;4002;-79
2021/04/28 00:24:11;;;;;;;;;;;;;;;19.85;42.05;100700.75;2084901;28;3970;-83
2021/04/28 00:25:12;;;;;;;;;;;;;;;19.85;42.12;100694.22;2085114;28;4055;-83
2021/04/28 00:26:13;;;;;;;;;;;;;;;19.85;42.29;100688.53;2085539;28;3990;-83
2021/04/28 00:27:14;;;;;;;;;;;;;;;19.86;42.25;100695.88;2084973;28;3812;-79
2021/04/28 00:28:15;;;;;;;;;;;;;;;19.86;42.34;100695.88;2085047;28;3884;-79
2021/04/28 00:29:15;;;;;;;;;;;;;;;19.86;42.42;100693.06;2085248;28;4026;-78
2021/04/28 00:30:16;;;;;;;;;;;;;;;19.86;42.27;100696.72;2085006;28;3996;-78
2021/04/28 00:31:17;;;;;;;;;;;;;;;19.87;42.38;100689.03;2084945;28;3983;-78
2021/04/28 00:32:18;;;;;;;;;;;;;;;19.86;42.35;100696.72;2084746;28;4008;-78
2021/04/28 00:33:19;;;;;;;;;;;;;;;19.87;42.44;100684.16;2085051;28;3981;-78
2021/04/28 00:34:20;;;;;;;;;;;;;;;19.86;42.35;100695.88;2085024;28;5152;-78
2021/04/28 00:35:20;;;;;;;;;;;;;;;19.87;42.43;100687.00;2085050;28;3826;-78
2021/04/28 00:36:21;;;;;;;;;;;;;;;19.87;42.35;100691.84;2084956;28;3984;-78
2021/04/28 00:37:22;;;;;;;;;;;;;;;19.86;42.40;100691.03;2085237;28;4007;-78
2021/04/28 00:38:22;;;;;;;;;;;;;;;19.87;42.44;100686.19;2084690;28;3763;-76
2021/04/28 00:39:23;;;;;;;;;;;;;;;19.86;42.52;100688.19;2084485;28;3984;-76
2021/04/28 00:40:24;;;;;;;;;;;;;;;19.87;42.52;100687.00;2085345;28;3977;-77
2021/04/28 00:41:25;;;;;;;;;;;;;;;19.88;42.46;100682.19;2084918;28;3836;-76
2021/04/28 00:42:25;;;;;;;;;;;;;;;19.87;42.50;100692.69;2085086;28;4046;-77
2021/04/28 00:43:26;;;;;;;;;;;;;;;19.87;42.33;100687.00;2084876;28;3807;-76
2021/04/28 00:44:27;;;;;;;;;;;;;;;19.87;42.43;100684.16;2085007;28;3992;-76
2021/04/28 00:45:38;;;;;;;;;;;;;;;19.87;42.34;100683.34;2084551;28;3935;-76
2021/04/28 00:46:40;;;;;;;;;;;;;;;19.86;42.33;100685.34;2085209;28;4008;-76
2021/04/28 00:47:41;;;;;;;;;;;;;;;19.87;42.44;100683.34;2084550;28;3970;-76
2021/04/28 00:48:42;;;;;;;;;;;;;;;19.87;42.50;100681.31;2084947;28;4204;-77
2021/04/28 00:49:43;;;;;;;;;;;;;;;19.87;42.44;100681.31;2084962;28;3904;-76
2021/04/28 00:50:44;;;;;;;;;;;;;;;19.87;42.40;100687.00;2084027;28;3944;-76
2021/04/28 00:51:44;;;;;;;;;;;;;;;19.88;42.42;100682.19;2085191;28;3868;-76
2021/04/28 00:52:45;;;;;;;;;;;;;;;19.87;42.43;100677.66;2085101;28;3975;-76
2021/04/28 00:53:46;;;;;;;;;;;;;;;19.87;42.50;100678.50;2084925;28;4089;-76
2021/04/28 00:54:47;;;;;;;;;;;;;;;19.87;42.59;100681.31;2084818;28;3901;-76
2021/04/28 00:55:47;;;;;;;;;;;;;;;19.88;42.50;100682.19;2084378;28;3906;-76
2021/04/28 00:56:48;;;;;;;;;;;;;;;19.87;42.46;100675.66;2085090;28;3970;-77
2021/04/28 00:57:49;;;;;;;;;;;;;;;19.88;42.59;100673.66;2084940;28;4811;-77
2021/04/28 00:58:50;;;;;;;;;;;;;;;19.87;42.50;100675.66;2085121;28;4974;-76
2021/04/28 00:59:50;;;;;;;;;;;;;;;19.88;42.57;100674.50;2084692;28;4048;-77
2021/04/28 01:00:51;;;;;;;;;;;;;;;19.87;42.37;100667.13;2084713;28;4017;-76
2021/04/28 01:01:52;;;;;;;;;;;;;;;19.88;42.54;100670.81;2084720;28;3995;-77
2021/04/28 01:02:53;;;;;;;;;;;;;;;19.87;42.50;100675.66;2084706;28;3838;-77
2021/04/28 01:03:54;;;;;;;;;;;;;;;19.88;42.54;100663.13;2084804;28;5091;-77
2021/04/28 01:04:55;;;;;;;;;;;;;;;19.88;42.51;100671.66;2085094;28;4003;-77
2021/04/28 01:05:56;;;;;;;;;;;;;;;19.88;42.44;100668.81;2084798;28;3980;-77
2021/04/28 01:06:56;;;;;;;;;;;;;;;19.88;42.43;100665.97;2084849;28;3991;-78
2021/04/28 01:07:58;;;;;;;;;;;;;;;19.88;42.53;100665.97;2084578;28;4098;-77
2021/04/28 01:08:58;;;;;;;;;;;;;;;19.88;42.57;100665.97;2084583;28;4099;-79
2021/04/28 01:09:59;;;;;;;;;;;;;;;19.87;42.60;100658.63;2084929;28;3980;-78
2021/04/28 01:11:00;;;;;;;;;;;;;;;19.89;42.62;100666.78;2085140;28;3850;-79
2021/04/28 01:12:01;;;;;;;;;;;;;;;19.89;42.73;100658.28;2084491;28;3980;-80
2021/04/28 01:13:01;;;;;;;;;;;;;;;19.89;42.70;100661.13;2084905;28;3995;-79
2021/04/28 01:14:02;;;;;;;;;;;;;;;19.88;42.61;100663.13;2084757;28;3877;-79
2021/04/28 01:15:03;;;;;;;;;;;;;;;19.88;42.69;100660.28;2084995;28;3961;-80
2021/04/28 01:16:04;;;;;;;;;;;;;;;19.88;42.82;100660.28;2084916;28;4009;-79
2021/04/28 01:17:05;;;;;;;;;;;;;;;19.88;42.75;100653.78;2085426;28;3851;-79
2021/04/28 01:18:06;;;;;;;;;;;;;;;19.88;42.76;100660.28;2083066;28;4125;-78
2021/04/28 01:19:06;;;;;;;;;;;;;;;19.88;42.81;100660.28;2084140;28;3839;-78
2021/04/28 01:20:07;;;;;;;;;;;;;;;19.88;42.71;100654.63;2084087;28;3868;-78
2021/04/28 01:21:08;;;;;;;;;;;;;;;19.88;42.69;100654.63;2085037;28;4928;-78
2021/04/28 01:22:09;;;;;;;;;;;;;;;19.88;42.67;100651.78;2085128;28;3855;-79
2021/04/28 01:23:09;;;;;;;;;;;;;;;19.89;42.82;100655.44;2084471;28;3839;-78
2021/04/28 01:24:10;;;;;;;;;;;;;;;19.89;42.74;100655.44;2084298;28;3984;-79
2021/04/28 01:25:11;;;;;;;;;;;;;;;19.88;42.76;100654.63;2084779;28;3846;-79
2021/04/28 01:26:12;;;;;;;;;;;;;;;19.88;42.71;100654.63;2085007;28;3853;-78
2021/04/28 01:27:12;;;;;;;;;;;;;;;19.89;42.77;100655.44;2081003;28;3843;-78
2021/04/28 01:28:13;;;;;;;;;;;;;;;19.89;42.72;100650.59;2082290;28;4233;-79
2021/04/28 01:29:14;;;;;;;;;;;;;;;19.90;42.78;100654.25;2082919;28;5055;-78
2021/04/28 01:30:15;;;;;;;;;;;;;;;19.89;42.83;100646.91;2082694;28;4003;-78
2021/04/28 01:31:15;;;;;;;;;;;;;;;19.88;42.78;100643.25;2082441;28;3992;-78
2021/04/28 01:32:16;;;;;;;;;;;;;;;19.88;42.73;100654.63;2083798;28;4364;-78
2021/04/28 01:33:17;;;;;;;;;;;;;;;19.89;42.79;100644.09;2084374;28;4023;-78
2021/04/28 01:34:18;;;;;;;;;;;;;;;19.88;42.82;100646.09;2084606;28;4288;-78
2021/04/28 01:35:19;;;;;;;;;;;;;;;19.88;42.79;100646.09;2084447;28;4001;-78
2021/04/28 01:36:20;;;;;;;;;;;;;;;19.88;42.73;100646.09;2084458;28;4038;-78
2021/04/28 01:37:21;;;;;;;;;;;;;;;19.88;42.84;100643.25;2084536;28;3836;-78
2021/04/28 01:38:22;;;;;;;;;;;;;;;19.87;42.76;100640.75;2084789;28;4022;-78
2021/04/28 01:39:22;;;;;;;;;;;;;;;19.89;42.84;100644.09;2084483;28;3868;-82
2021/04/28 01:40:23;;;;;;;;;;;;;;;19.88;42.78;100643.25;2084653;28;3957;-82
2021/04/28 01:41:24;;;;;;;;;;;;;;;19.87;42.79;100641.59;2084302;28;4053;-82
2021/04/28 01:42:25;;;;;;;;;;;;;;;19.88;42.86;100643.25;2085341;28;5184;-82
2021/04/28 01:43:25;;;;;;;;;;;;;;;19.88;42.74;100637.59;2084708;28;3988;-82
2021/04/28 01:44:26;;;;;;;;;;;;;;;19.88;42.93;100640.44;2084177;28;4003;-81
2021/04/28 01:45:27;;;;;;;;;;;;;;;19.89;42.92;100638.41;2083653;28;3984;-81
2021/04/28 01:46:27;;;;;;;;;;;;;;;19.89;42.85;100644.09;2084122;28;3965;-82
2021/04/28 01:47:28;;;;;;;;;;;;;;;19.89;42.87;100635.56;2084920;28;3982;-81
2021/04/28 01:48:29;;;;;;;;;;;;;;;19.88;42.80;100633.91;2084601;28;3837;-81
2021/04/28 01:49:30;;;;;;;;;;;;;;;19.88;42.78;100637.59;2084355;28;3932;-81
2021/04/28 01:50:30;;;;;;;;;;;;;;;19.89;42.70;100639.22;2084985;28;4179;-81
2021/04/28 01:51:31;;;;;;;;;;;;;;;19.88;42.87;100642.44;2085106;28;3802;-80
2021/04/28 01:52:32;;;;;;;;;;;;;;;19.88;42.75;100637.59;2084586;28;3925;-81
2021/04/28 01:53:33;;;;;;;;;;;;;;;19.88;42.90;100634.75;2084366;28;3989;-80
2021/04/28 01:54:34;;;;;;;;;;;;;;;19.88;42.93;100634.75;2084260;28;4013;-80
2021/04/28 01:55:35;;;;;;;;;;;;;;;19.88;42.93;100631.91;2087409;28;3941;-81
2021/04/28 01:56:36;;;;;;;;;;;;;;;19.88;42.96;100631.09;2078209;28;4093;-81
2021/04/28 01:57:37;;;;;;;;;;;;;;;19.88;42.77;100634.75;2074051;28;3830;-81
2021/04/28 01:58:37;;;;;;;;;;;;;;;19.88;42.83;100631.91;2085670;28;4047;-81
2021/04/28 01:59:38;;;;;;;;;;;;;;;19.88;42.75;100637.59;2085287;28;4008;-81
2021/04/28 02:00:39;;;;;;;;;;;;;;;19.88;42.79;100634.75;2084065;28;3972;-80
2021/04/28 02:01:40;;;;;;;;;;;;;;;19.89;42.87;100627.06;2082761;28;3943;-81
2021/04/28 02:02:41;;;;;;;;;;;;;;;19.88;42.93;100631.09;2074887;28;4070;-81
2021/04/28 02:03:42;;;;;;;;;;;;;;;19.89;42.84;100629.88;2076990;28;3829;-81
2021/04/28 02:04:43;;;;;;;;;;;;;;;19.90;42.84;100634.38;2086792;28;3678;-81
2021/04/28 02:05:43;;;;;;;;;;;;;;;19.88;42.88;100623.38;2086238;28;5120;-80
2021/04/28 02:06:45;;;;;;;;;;;;;;;19.89;42.91;100615.69;2084195;28;3893;-80
2021/04/28 02:07:45;;;;;;;;;;;;;;;19.88;42.93;100626.22;2086761;28;4009;-79
2021/04/28 02:08:46;;;;;;;;;;;;;;;19.89;42.83;100616.53;2086488;28;3995;-78
2021/04/28 02:09:47;;;;;;;;;;;;;;;19.89;42.82;100616.53;2086015;28;3885;-78
2021/04/28 02:10:47;;;;;;;;;;;;;;;19.89;42.92;100624.22;2086254;28;4033;-78
2021/04/28 02:11:48;;;;;;;;;;;;;;;19.89;43.02;100621.38;2086359;28;3970;-79
2021/04/28 02:12:49;;;;;;;;;;;;;;;19.89;43.01;100622.19;2085816;28;3998;-78
2021/04/28 02:13:50;;;;;;;;;;;;;;;19.89;42.96;100625.03;2086081;28;4038;-79
2021/04/28 02:14:50;;;;;;;;;;;;;;;19.90;42.90;100611.66;2086034;28;3986;-78
2021/04/28 02:15:51;;;;;;;;;;;;;;;19.89;42.94;100604.34;2085884;28;4062;-78
2021/04/28 02:16:52;;;;;;;;;;;;;;;19.89;42.93;100610.00;2085434;28;3996;-78
2021/04/28 02:17:53;;;;;;;;;;;;;;;19.89;42.93;100610.00;2086278;28;3857;-78
2021/04/28 02:18:54;;;;;;;;;;;;;;;19.88;43.04;100602.69;2086202;28;4949;-85
2021/04/28 02:19:54;;;;;;;;;;;;;;;19.89;42.94;100613.69;2086004;28;3982;-84
2021/04/28 02:20:55;;;;;;;;;;;;;;;19.88;42.91;100603.50;2085895;28;3785;-78
2021/04/28 02:21:56;;;;;;;;;;;;;;;19.88;42.95;100612.03;2086109;28;4019;-78
2021/04/28 02:22:57;;;;;;;;;;;;;;;19.89;42.99;100605.16;2086369;28;5265;-79
2021/04/28 02:23:57;;;;;;;;;;;;;;;19.89;43.00;100610.84;2077029;28;4475;-78
2021/04/28 02:24:58;;;;;;;;;;;;;;;19.89;42.95;100599.47;2077510;28;4036;-78
2021/04/28 02:25:59;;;;;;;;;;;;;;;19.89;43.01;100598.66;2085412;28;4064;-79
2021/04/28 02:27:00;;;;;;;;;;;;;;;19.89;43.06;100605.16;2086520;28;3998;-79
2021/04/28 02:28:01;;;;;;;;;;;;;;;19.89;43.08;100605.16;2086035;28;3866;-79
2021/04/28 02:29:02;;;;;;;;;;;;;;;19.89;43.05;100599.47;2085645;28;4197;-79
2021/04/28 02:30:03;;;;;;;;;;;;;;;19.90;43.04;100600.31;2086028;28;4013;-78
2021/04/28 02:31:04;;;;;;;;;;;;;;;19.90;43.05;100600.31;2086425;28;4067;-79
2021/04/28 02:32:04;;;;;;;;;;;;;;;19.90;42.98;100597.47;2086026;28;4073;-79
2021/04/28 02:33:05;;;;;;;;;;;;;;;19.90;43.11;100592.63;2085936;28;4128;-80
2021/04/28 02:34:06;;;;;;;;;;;;;;;19.90;43.03;100594.63;2085874;28;3984;-79
2021/04/28 02:35:07;;;;;;;;;;;;;;;19.90;43.10;100600.31;2085945;28;4226;-78
2021/04/28 02:36:07;;;;;;;;;;;;;;;19.90;43.14;100600.31;2084839;28;4040;-78
2021/04/28 02:37:08;;;;;;;;;;;;;;;19.89;43.07;100596.66;2085270;28;4108;-79
2021/04/28 02:38:09;;;;;;;;;;;;;;;19.89;43.15;100596.66;2086178;28;4004;-79
2021/04/28 02:39:10;;;;;;;;;;;;;;;19.89;43.13;100590.97;2086093;28;4025;-79
2021/04/28 02:40:11;;;;;;;;;;;;;;;19.89;43.13;100599.47;2085974;28;3898;-79
2021/04/28 02:41:12;;;;;;;;;;;;;;;19.89;43.16;100588.13;2085798;28;3984;-78
2021/04/28 02:42:12;;;;;;;;;;;;;;;19.90;43.05;100589.78;2086205;28;4012;-79
2021/04/28 02:43:13;;;;;;;;;;;;;;;19.89;43.10;100588.13;2086263;28;3846;-85
2021/04/28 02:44:14;;;;;;;;;;;;;;;19.90;43.15;100583.28;2085535;28;3990;-83
2021/04/28 02:45:15;;;;;;;;;;;;;;;19.90;43.18;100588.94;2085398;28;4004;-83
2021/04/28 02:46:16;;;;;;;;;;;;;;;19.91;43.21;100587.78;2085764;28;4037;-83
2021/04/28 02:47:16;;;;;;;;;;;;;;;19.89;43.05;100590.97;2086610;28;5236;-82
2021/04/28 02:48:17;;;;;;;;;;;;;;;19.89;43.15;100588.13;2085171;28;4010;-83
2021/04/28 02:49:18;;;;;;;;;;;;;;;19.90;43.10;100583.28;2085851;28;3938;-83
2021/04/28 02:50:19;;;;;;;;;;;;;;;19.89;43.07;100582.44;2085925;28;3791;-83
2021/04/28 02:51:19;;;;;;;;;;;;;;;19.89;43.18;100590.16;2086152;28;4027;-83
2021/04/28 02:52:20;;;;;;;;;;;;;;;19.89;43.24;100584.47;2086156;28;4002;-82
2021/04/28 02:53:21;;;;;;;;;;;;;;;19.90;43.15;100583.28;2085781;28;3986;-83
2021/04/28 02:54:22;;;;;;;;;;;;;;;19.90;43.18;100584.09;2085560;28;4030;-82
2021/04/28 02:55:22;;;;;;;;;;;;;;;19.90;43.05;100580.44;2085751;28;3911;-83
2021/04/28 02:56:24;;;;;;;;;;;;;;;19.90;43.17;100577.59;2085828;28;4136;-83
2021/04/28 02:57:25;;;;;;;;;;;;;;;19.90;43.20;100581.25;2085938;28;3920;-83
2021/04/28 02:58:26;;;;;;;;;;;;;;;19.90;43.22;100584.09;2086380;28;3985;-84
2021/04/28 02:59:27;;;;;;;;;;;;;;;19.90;43.22;100586.13;2086418;28;3917;-84
2021/04/28 03:00:27;;;;;;;;;;;;;;;19.90;43.27;100581.25;2085244;28;4924;-84
2021/04/28 03:01:28;;;;;;;;;;;;;;;19.90;43.14;100577.59;2076733;28;3813;-83
2021/04/28 03:02:29;;;;;;;;;;;;;;;19.91;43.30;100584.94;2077261;28;3981;-84
2021/04/28 03:03:30;;;;;;;;;;;;;;;19.90;43.31;100586.94;2085739;28;3944;-84
2021/04/28 03:04:30;;;;;;;;;;;;;;;19.91;43.30;100588.63;2085364;28;4011;-85
2021/04/28 03:05:31;;;;;;;;;;;;;;;19.91;43.33;100587.78;2086264;28;3978;-85
2021/04/28 03:06:32;;;;;;;;;;;;;;;19.91;43.32;100590.63;2085924;28;4103;-85
2021/04/28 03:07:33;;;;;;;;;;;;;;;19.91;43.30;100576.44;2085739;28;3981;-84
2021/04/28 03:08:34;;;;;;;;;;;;;;;19.91;43.21;100576.44;2085277;28;4195;-83
2021/04/28 03:09:35;;;;;;;;;;;;;;;19.90;43.25;100572.75;2085924;28;3947;-82
2021/04/28 03:10:36;;;;;;;;;;;;;;;19.91;43.33;100582.94;2085888;28;5181;-83
2021/04/28 03:11:37;;;;;;;;;;;;;;;19.91;43.31;100580.09;2085951;28;3828;-76
2021/04/28 03:12:38;;;;;;;;;;;;;;;19.90;43.36;100578.41;2085254;28;3973;-78
2021/04/28 03:13:40;;;;;;;;;;;;;;;19.92;43.28;100580.91;2085283;28;3985;-77
2021/04/28 03:14:40;;;;;;;;;;;;;;;19.91;43.40;100580.09;2085580;28;4004;-78
2021/04/28 03:15:41;;;;;;;;;;;;;;;19.90;43.32;100575.56;2085996;28;4012;-77
2021/04/28 03:16:42;;;;;;;;;;;;;;;19.91;43.34;100571.56;2085706;28;3955;-78
2021/04/28 03:17:43;;;;;;;;;;;;;;;19.91;43.43;100573.59;2085437;28;3980;-77
2021/04/28 03:18:44;;;;;;;;;;;;;;;19.91;43.46;100584.94;2085309;28;3816;-77
2021/04/28 03:19:44;;;;;;;;;;;;;;;19.92;43.45;100570.38;2085455;28;4510;-76
2021/04/28 03:20:45;;;;;;;;;;;;;;;19.91;43.42;100577.25;2085656;28;4227;-76
2021/04/28 03:21:46;;;;;;;;;;;;;;;19.91;43.40;100573.59;2086107;28;4849;-77
2021/04/28 03:22:47;;;;;;;;;;;;;;;19.92;43.57;100584.59;2085053;28;4233;-77
2021/04/28 03:23:48;;;;;;;;;;;;;;;19.91;43.33;100577.25;2085671;28;5062;-77
2021/04/28 03:24:48;;;;;;;;;;;;;;;19.91;43.45;100567.91;2085273;28;4015;-76
2021/04/28 03:25:49;;;;;;;;;;;;;;;19.93;43.61;100576.88;2085402;28;3978;-76
2021/04/28 03:26:50;;;;;;;;;;;;;;;19.91;43.51;100568.75;2085453;28;3834;-76
2021/04/28 03:27:50;;;;;;;;;;;;;;;19.90;43.52;100564.22;2085127;28;3856;-76
2021/04/28 03:28:51;;;;;;;;;;;;;;;19.90;43.63;100567.06;2085977;28;3867;-75
2021/04/28 03:29:52;;;;;;;;;;;;;;;19.92;43.59;100572.41;2085550;28;3855;-75
2021/04/28 03:30:52;;;;;;;;;;;;;;;19.91;43.46;100574.41;2085507;28;3836;-75
2021/04/28 03:31:53;;;;;;;;;;;;;;;19.91;43.50;100568.75;2085262;28;4071;-75
2021/04/28 03:32:54;;;;;;;;;;;;;;;19.91;43.60;100568.75;2086207;28;3941;-75
2021/04/28 03:33:55;;;;;;;;;;;;;;;19.91;43.61;100568.75;2085140;28;3751;-77
2021/04/28 03:34:56;;;;;;;;;;;;;;;19.91;43.64;100568.75;2084581;28;4002;-76
2021/04/28 03:35:57;;;;;;;;;;;;;;;19.91;43.61;100568.75;2085764;28;4009;-76
2021/04/28 03:36:58;;;;;;;;;;;;;;;19.90;43.56;100564.22;2085639;28;3995;-76
2021/04/28 03:37:58;;;;;;;;;;;;;;;19.91;43.55;100565.91;2085745;28;3861;-76
2021/04/28 03:38:59;;;;;;;;;;;;;;;19.92;43.48;100570.38;2085687;28;4097;-76
2021/04/28 03:40:00;;;;;;;;;;;;;;;19.91;43.47;100565.91;2085477;28;3987;-76
2021/04/28 03:41:01;;;;;;;;;;;;;;;19.93;43.54;100574.06;2085247;28;4000;-76
2021/04/28 03:42:02;;;;;;;;;;;;;;;19.92;43.62;100566.72;2085691;28;5472;-76
2021/04/28 03:43:03;;;;;;;;;;;;;;;19.91;43.51;100567.91;2085154;28;3821;-76
2021/04/28 03:44:04;;;;;;;;;;;;;;;19.91;43.72;100565.91;2085711;28;4009;-76
2021/04/28 03:45:05;;;;;;;;;;;;;;;19.91;43.47;100565.91;2085510;28;4036;-76
2021/04/28 03:46:06;;;;;;;;;;;;;;;19.91;43.59;100563.06;2085619;28;3969;-76
2021/04/28 03:47:07;;;;;;;;;;;;;;;19.91;43.64;100560.22;2085107;28;4005;-76
2021/04/28 03:48:08;;;;;;;;;;;;;;;19.93;43.50;100568.38;2085884;28;4156;-76
2021/04/28 03:49:08;;;;;;;;;;;;;;;19.91;43.65;100563.06;2085574;28;4066;-76
2021/04/28 03:50:10;;;;;;;;;;;;;;;19.93;43.62;100563.53;2085684;28;4065;-76
2021/04/28 03:51:11;;;;;;;;;;;;;;;19.94;43.73;100561.53;2085509;28;4080;-76
2021/04/28 03:52:11;;;;;;;;;;;;;;;19.92;43.71;100559.03;2085755;28;3981;-76
2021/04/28 03:53:12;;;;;;;;;;;;;;;19.90;43.74;100558.53;2084868;28;3991;-76
2021/04/28 03:54:13;;;;;;;;;;;;;;;19.94;43.59;100561.53;2084942;28;3984;-76
2021/04/28 03:55:14;;;;;;;;;;;;;;;19.93;43.57;100563.53;2085550;28;3990;-76
2021/04/28 03:56:14;;;;;;;;;;;;;;;19.94;43.70;100572.88;2085187;28;4012;-75
2021/04/28 03:57:15;;;;;;;;;;;;;;;19.95;43.77;100571.69;2085437;28;3911;-76
2021/04/28 03:58:16;;;;;;;;;;;;;;;19.95;43.75;100566.00;2085767;28;4063;-76
2021/04/28 03:59:18;;;;;;;;;;;;;;;19.94;43.75;100565.19;2085585;28;3950;-75
2021/04/28 04:00:18;;;;;;;;;;;;;;;19.95;43.79;100571.69;2085725;28;3703;-76
2021/04/28 04:01:19;;;;;;;;;;;;;;;19.95;43.77;100575.34;2084861;28;5047;-76
2021/04/28 04:02:20;;;;;;;;;;;;;;;19.95;43.82;100569.69;2084780;28;3904;-75
2021/04/28 04:03:21;;;;;;;;;;;;;;;19.95;43.96;100574.53;2085157;28;3905;-75
2021/04/28 04:04:22;;;;;;;;;;;;;;;19.95;43.97;100572.53;2085703;28;3929;-77
2021/04/28 04:05:23;;;;;;;;;;;;;;;19.95;43.79;100575.34;2084673;28;4025;-75
2021/04/28 04:06:23;;;;;;;;;;;;;;;19.96;43.78;100577.03;2083473;28;4032;-78
2021/04/28 04:07:24;;;;;;;;;;;;;;;19.95;44.03;100575.34;2084921;28;3826;-76
2021/04/28 04:08:25;;;;;;;;;;;;;;;19.95;43.89;100575.34;2083702;28;4016;-76
2021/04/28 04:09:25;;;;;;;;;;;;;;;19.95;43.83;100578.19;2085021;28;3952;-78
2021/04/28 04:10:26;;;;;;;;;;;;;;;19.95;43.91;100575.34;2084810;28;3795;-76
2021/04/28 04:11:27;;;;;;;;;;;;;;;19.96;43.83;100570.53;2085100;28;5041;-76
2021/04/28 04:12:28;;;;;;;;;;;;;;;19.94;43.95;100562.34;2084737;28;3835;-76
2021/04/28 04:13:28;;;;;;;;;;;;;;;19.94;43.88;100578.56;2084507;28;4836;-76
2021/04/28 04:14:30;;;;;;;;;;;;;;;19.94;43.81;100585.06;2084729;28;4062;-75
2021/04/28 04:15:31;;;;;;;;;;;;;;;19.94;43.78;100572.88;2085689;28;3966;-75
2021/04/28 04:16:32;;;;;;;;;;;;;;;19.95;43.94;100574.53;2084238;28;4035;-77
2021/04/28 04:17:33;;;;;;;;;;;;;;;19.95;43.98;100577.38;2085170;28;4028;-77
2021/04/28 04:18:33;;;;;;;;;;;;;;;19.95;43.91;100572.53;2085237;28;3721;-76
2021/04/28 04:19:34;;;;;;;;;;;;;;;19.94;43.89;100576.56;2085262;28;4138;-76
2021/04/28 04:20:35;;;;;;;;;;;;;;;19.94;43.89;100573.72;2084281;28;3981;-74
2021/04/28 04:21:39;;;;;;;;;;;;;;;19.95;43.81;100574.53;2084942;28;3801;-78
2021/04/28 04:22:40;;;;;;;;;;;;;;;19.95;43.90;100574.53;2085555;28;3948;-78
2021/04/28 04:23:41;;;;;;;;;;;;;;;19.94;43.87;100570.88;2085579;28;3975;-84
2021/04/28 04:24:41;;;;;;;;;;;;;;;19.94;43.89;100572.88;2083551;28;3938;-83
2021/04/28 04:25:42;;;;;;;;;;;;;;;19.94;43.86;100575.72;2085342;28;3977;-83
2021/04/28 04:26:43;;;;;;;;;;;;;;;19.93;43.90;100572.06;2085378;28;4002;-83
2021/04/28 04:27:44;;;;;;;;;;;;;;;19.93;43.93;100577.75;2085685;28;3894;-83
2021/04/28 04:28:44;;;;;;;;;;;;;;;19.94;43.78;100573.72;2084585;28;3973;-81
2021/04/28 04:29:48;;;;;;;;;;;;;;;19.95;43.89;100581.03;2084853;28;3831;-83
2021/04/28 04:30:51;;;;;;;;;;;;;;;19.94;43.85;100575.72;2085334;28;4152;-82
2021/04/28 04:31:51;;;;;;;;;;;;;;;19.94;43.97;100573.72;2085279;28;4009;-83
2021/04/28 04:32:52;;;;;;;;;;;;;;;19.93;43.88;100572.06;2085490;28;4082;-84
2021/04/28 04:33:53;;;;;;;;;;;;;;;19.93;43.95;100574.91;2085555;28;3997;-83
2021/04/28 04:34:54;;;;;;;;;;;;;;;19.93;43.92;100580.59;2084461;28;4070;-83
2021/04/28 04:35:54;;;;;;;;;;;;;;;19.94;43.88;100575.72;2085305;28;3769;-84
2021/04/28 04:36:55;;;;;;;;;;;;;;;19.95;43.82;100574.53;2085248;28;4051;-83
2021/04/28 04:37:56;;;;;;;;;;;;;;;19.94;43.91;100575.72;2085336;28;4002;-83
2021/04/28 04:38:57;;;;;;;;;;;;;;;19.93;43.86;100577.75;2085292;28;4004;-83
2021/04/28 04:39:57;;;;;;;;;;;;;;;19.94;43.92;100575.72;2084965;28;3913;-84
2021/04/28 04:40:58;;;;;;;;;;;;;;;19.94;44.02;100578.56;2084410;28;3772;-75
2021/04/28 04:41:59;;;;;;;;;;;;;;;19.93;43.95;100574.91;2084939;28;3818;-76
2021/04/28 04:43:00;;;;;;;;;;;;;;;19.94;43.91;100582.22;2083867;28;4023;-75
2021/04/28 04:44:01;;;;;;;;;;;;;;;19.94;43.95;100579.38;2076653;28;4019;-76
2021/04/28 04:45:02;;;;;;;;;;;;;;;19.94;43.98;100579.38;2076019;28;4050;-76
2021/04/28 04:46:03;;;;;;;;;;;;;;;19.94;43.97;100582.22;2085398;28;4004;-78
2021/04/28 04:47:03;;;;;;;;;;;;;;;19.94;44.02;100573.72;2084455;28;4001;-78
2021/04/28 04:48:04;;;;;;;;;;;;;;;19.95;43.94;100581.03;2085252;28;4026;-78
2021/04/28 04:49:05;;;;;;;;;;;;;;;19.94;43.96;100584.25;2085003;28;4048;-76
2021/04/28 04:50:06;;;;;;;;;;;;;;;19.94;43.97;100585.06;2085225;28;4073;-76
2021/04/28 04:51:06;;;;;;;;;;;;;;;19.93;43.91;100572.06;2084750;28;4390;-76
2021/04/28 04:52:07;;;;;;;;;;;;;;;19.95;43.88;100578.19;2084746;28;5241;-83
2021/04/28 04:53:09;;;;;;;;;;;;;;;19.95;43.94;100577.38;2084119;28;4167;-82
2021/04/28 04:54:10;;;;;;;;;;;;;;;19.95;44.07;100580.22;2084495;28;5357;-77
2021/04/28 04:55:10;;;;;;;;;;;;;;;19.95;43.91;100583.06;2084854;28;3846;-78
2021/04/28 04:56:11;;;;;;;;;;;;;;;19.95;44.10;100577.38;2083870;28;3855;-79
2021/04/28 04:57:12;;;;;;;;;;;;;;;19.96;44.03;100579.06;2084900;28;4027;-80
2021/04/28 04:58:12;;;;;;;;;;;;;;;19.96;44.00;100579.88;2084173;28;4014;-80
2021/04/28 04:59:13;;;;;;;;;;;;;;;19.96;44.19;100579.88;2084733;28;3845;-80
2021/04/28 05:00:14;;;;;;;;;;;;;;;19.99;45.38;100576.31;2083526;28;5480;-78
2021/04/28 05:01:15;;;;;;;;;;;;;;;19.98;44.59;100583.16;2084503;28;4015;-77
2021/04/28 05:02:16;;;;;;;;;;;;;;;19.99;44.50;100581.19;2083906;28;4102;-77
2021/04/28 05:03:16;;;;;;;;;;;;;;;19.96;44.32;100579.06;2083753;28;4009;-77
2021/04/28 05:04:17;;;;;;;;;;;;;;;19.97;44.52;100584.34;2083708;28;4197;-77
2021/04/28 05:05:18;;;;;;;;;;;;;;;19.97;44.30;100578.69;2084279;28;3975;-77
2021/04/28 05:06:19;;;;;;;;;;;;;;;19.97;44.31;100584.34;2084660;28;4001;-76
2021/04/28 05:07:19;;;;;;;;;;;;;;;19.97;44.47;100578.69;2084488;28;4023;-76
2021/04/28 05:08:21;;;;;;;;;;;;;;;19.97;44.34;100572.19;2084565;28;3857;-77
2021/04/28 05:09:21;;;;;;;;;;;;;;;19.97;44.36;100578.69;2085262;28;4128;-78
2021/04/28 05:10:22;;;;;;;;;;;;;;;19.97;44.52;100581.53;2084558;28;4909;-77
2021/04/28 05:11:23;;;;;;;;;;;;;;;19.98;44.52;100580.31;2083593;28;3833;-75
2021/04/28 05:12:24;;;;;;;;;;;;;;;19.97;44.50;100578.69;2084277;28;4072;-76
2021/04/28 05:13:24;;;;;;;;;;;;;;;19.98;44.37;100573.81;2084745;28;3826;-76
2021/04/28 05:14:25;;;;;;;;;;;;;;;19.96;44.59;100574.19;2084549;28;3932;-75
2021/04/28 05:15:26;;;;;;;;;;;;;;;19.97;44.48;100575.84;2085255;28;4077;-75
2021/04/28 05:16:26;;;;;;;;;;;;;;;19.98;44.52;100580.31;2083739;28;3830;-80
2021/04/28 05:17:27;;;;;;;;;;;;;;;19.99;44.58;100578.34;2083245;28;3846;-80