Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:35;;;;;;;3.00;2.10;;;;;;;;;;5085924;28;20046;-89
2021/05/09 00:03:01;;;;;;;6.55;2.67;;;;;;;;;;5083100;28;20048;-91
2021/05/09 00:05:27;;;;;;;5.60;2.35;;;;;;;;;;5079273;28;20089;-88
2021/05/09 00:07:53;;;;;;;4.90;2.28;;;;;;;;;;5081697;28;20024;-87
2021/05/09 00:10:19;;;;;;;4.78;2.10;;;;;;;;;;5077111;28;20173;-91
2021/05/09 00:12:46;;;;;;;3.23;2.00;;;;;;;;;;5071970;28;20058;-90
2021/05/09 00:15:13;;;;;;;3.92;1.95;;;;;;;;;;5084860;28;20408;-91
2021/05/09 00:17:39;;;;;;;2.40;2.00;;;;;;;;;;5072084;28;20025;-91
2021/05/09 00:20:06;;;;;;;3.97;2.08;;;;;;;;;;5085038;28;20028;-90
2021/05/09 00:22:32;;;;;;;;;;;;;;;;;;5079593;28;20072;-89
2021/05/09 00:24:58;;;;;;;3.53;2.07;;;;;;;;;;5082224;28;19946;-91
2021/05/09 00:27:24;;;;;;;5.22;2.40;;;;;;;;;;5083676;28;20119;-92
2021/05/09 00:29:50;;;;;;;2.15;1.77;;;;;;;;;;5076418;28;20028;-91
2021/05/09 00:32:16;;;;;;;5.10;2.38;;;;;;;;;;5081040;28;20028;-92
2021/05/09 00:34:42;;;;;;;2.83;2.17;;;;;;;;;;5090987;28;20104;-90
2021/05/09 00:37:08;;;;;;;3.95;2.10;;;;;;;;;;5087378;28;20029;-90
2021/05/09 00:39:34;;;;;;;3.05;1.90;;;;;;;;;;5085151;28;20027;-90
2021/05/09 00:42:04;;;;;;;2.70;2.10;;;;;;;;;;5086633;28;20028;-91
2021/05/09 00:44:30;;;;;;;3.88;2.13;;;;;;;;;;5087110;28;20386;-91
2021/05/09 00:46:56;;;;;;;3.87;1.97;;;;;;;;;;5088290;28;20036;-91
2021/05/09 00:49:22;;;;;;;4.45;2.10;;;;;;;;;;5088859;28;20170;-92
2021/05/09 00:51:49;;;;;;;3.42;2.00;;;;;;;;;;5081022;28;20020;-89
2021/05/09 00:54:20;;;;;;;7.15;2.10;;;;;;;;;;5080933;28;20036;-88
2021/05/09 00:56:47;;;;;;;3.58;2.00;;;;;;;;;;5076927;28;20024;-88
2021/05/09 00:59:13;;;;;;;9.70;2.47;;;;;;;;;;5099686;28;20079;-88
2021/05/09 01:01:41;;;;;;;5.07;2.45;;;;;;;;;;5094189;28;20051;-91
2021/05/09 01:04:08;;;;;;;4.05;2.20;;;;;;;;;;5091717;28;20040;-90
2021/05/09 01:06:34;;;;;;;7.07;2.63;;;;;;;;;;5087009;28;20063;-93
2021/05/09 01:09:01;;;;;;;4.47;2.20;;;;;;;;;;5085298;28;20043;-91
2021/05/09 01:11:27;;;;;;;3.80;2.33;;;;;;;;;;5082692;28;20103;-93
2021/05/09 01:13:53;;;;;;;3.08;2.20;;;;;;;;;;5085733;28;20056;-92
2021/05/09 01:16:19;;;;;;;3.97;2.10;;;;;;;;;;5082998;28;20051;-90
2021/05/09 01:18:45;;;;;;;3.90;2.28;;;;;;;;;;5086771;28;20051;-92
2021/05/09 01:21:11;;;;;;;4.60;2.17;;;;;;;;;;5088871;28;20042;-91
2021/05/09 01:23:36;;;;;;;2.83;2.00;;;;;;;;;;5097980;28;20040;-90
2021/05/09 01:26:02;;;;;;;5.75;2.17;;;;;;;;;;5101141;28;20032;-90
2021/05/09 01:28:28;;;;;;;6.05;2.30;;;;;;;;;;5089958;28;20631;-89
2021/05/09 01:30:55;;;;;;;5.20;2.30;;;;;;;;;;5083567;28;20051;-90
2021/05/09 01:33:21;;;;;;;2.77;2.07;;;;;;;;;;5081178;28;20031;-88
2021/05/09 01:35:47;;;;;;;6.10;2.38;;;;;;;;;;5091345;28;20029;-90
2021/05/09 01:38:13;;;;;;;5.57;2.30;;;;;;;;;;5081412;28;20033;-88
2021/05/09 01:40:39;;;;;;;5.03;2.10;;;;;;;;;;5080266;28;20116;-90
2021/05/09 01:43:05;;;;;;;5.32;2.33;;;;;;;;;;5081058;28;20044;-91
2021/05/09 01:45:31;;;;;;;6.05;2.47;;;;;;;;;;5085148;28;20044;-92
2021/05/09 01:47:57;;;;;;;3.30;2.20;;;;;;;;;;5088781;28;20098;-92
2021/05/09 01:50:23;;;;;;;5.35;2.35;;;;;;;;;;5085031;28;20127;-92
2021/05/09 01:52:49;;;;;;;4.40;2.40;;;;;;;;;;5092326;28;20040;-91
2021/05/09 01:55:18;;;;;;;6.73;2.53;;;;;;;;;;5079543;28;20036;-88
2021/05/09 01:57:44;;;;;;;7.30;2.47;;;;;;;;;;5080928;28;20048;-90
2021/05/09 02:00:14;;;;;;;3.35;2.20;;;;;;;;;;5080818;28;20553;-91
2021/05/09 02:02:40;;;;;;;7.28;2.10;;;;;;;;;;5085123;28;20111;-91
2021/05/09 02:05:06;;;;;;;3.38;2.00;;;;;;;;;;5088261;28;20099;-88
2021/05/09 02:07:32;;;;;;;8.27;2.33;;;;;;;;;;5077972;28;20478;-88
2021/05/09 02:09:58;;;;;;;4.80;2.63;;;;;;;;;;5082156;28;20090;-90
2021/05/09 02:12:24;;;;;;;6.22;2.35;;;;;;;;;;5080812;28;20054;-90
2021/05/09 02:14:51;;;;;;;6.00;2.40;;;;;;;;;;5084233;28;20413;-91
2021/05/09 02:17:18;;;;;;;6.93;2.20;;;;;;;;;;5074756;28;20107;-88
2021/05/09 02:19:44;;;;;;;4.63;2.28;;;;;;;;;;5083492;28;20020;-90
2021/05/09 02:22:10;;;;;;;3.53;2.17;;;;;;;;;;5087575;28;20040;-91
2021/05/09 02:24:36;;;;;;;6.80;2.33;;;;;;;;;;5079906;28;20116;-90
2021/05/09 02:27:02;;;;;;;3.92;2.20;;;;;;;;;;5086506;28;20024;-92
2021/05/09 02:29:28;;;;;;;3.20;2.40;;;;;;;;;;5082819;28;20107;-89
2021/05/09 02:31:54;;;;;;;4.53;2.30;;;;;;;;;;5081427;28;20079;-91
2021/05/09 02:34:20;;;;;;;4.07;2.28;;;;;;;;;;5081408;28;20040;-91
2021/05/09 02:36:46;;;;;;;5.47;2.10;;;;;;;;;;5083949;28;20020;-90
2021/05/09 02:39:13;;;;;;;3.53;2.28;;;;;;;;;;5078664;28;20040;-89
2021/05/09 02:41:39;;;;;;;;;;;;;;;;;;5084555;28;20085;-89
2021/05/09 02:44:06;;;;;;;4.00;2.30;;;;;;;;;;5079300;28;20425;-90
2021/05/09 02:46:32;;;;;;;6.45;2.20;;;;;;;;;;5083937;28;20490;-87
2021/05/09 02:48:58;;;;;;;3.63;1.98;;;;;;;;;;5077588;28;20127;-88
2021/05/09 02:51:24;;;;;;;7.65;2.38;;;;;;;;;;5082324;28;20096;-88
2021/05/09 02:53:50;;;;;;;6.30;2.33;;;;;;;;;;5080953;28;20028;-89
2021/05/09 02:56:16;;;;;;;11.43;2.60;;;;;;;;;;5082664;28;20363;-91
2021/05/09 02:58:42;;;;;;;5.32;2.50;;;;;;;;;;5078501;28;20044;-91
2021/05/09 03:01:08;;;;;;;4.93;2.38;;;;;;;;;;5087727;28;20099;-89
2021/05/09 03:03:34;;;;;;;3.65;2.10;;;;;;;;;;5082930;28;20040;-89
2021/05/09 03:06:00;;;;;;;5.57;2.50;;;;;;;;;;5098320;28;20051;-89
2021/05/09 03:08:26;;;;;;;3.20;2.25;;;;;;;;;;5090140;28;20035;-88
2021/05/09 03:10:52;;;;;;;5.97;2.63;;;;;;;;;;5089154;28;20040;-91
2021/05/09 03:13:18;;;;;;;7.72;2.53;;;;;;;;;;5079854;28;20032;-91
2021/05/09 03:15:44;;;;;;;4.10;2.30;;;;;;;;;;5080334;28;20616;-92
2021/05/09 03:18:10;;;;;;;3.47;2.20;;;;;;;;;;5094118;28;20036;-92
2021/05/09 03:20:37;;;;;;;4.75;2.35;;;;;;;;;;5075348;28;20111;-92
2021/05/09 03:23:04;;;;;;;3.35;2.05;;;;;;;;;;5087165;28;20028;-91
2021/05/09 03:25:30;;;;;;;3.88;2.15;;;;;;;;;;5094796;28;20046;-90
2021/05/09 03:27:56;;;;;;;4.78;2.10;;;;;;;;;;5094678;28;20044;-90
2021/05/09 03:30:22;;;;;;;4.28;2.00;;;;;;;;;;5082627;28;20102;-90
2021/05/09 03:32:48;;;;;;;3.90;2.05;;;;;;;;;;5086377;28;20046;-88
2021/05/09 03:35:14;;;;;;;2.88;2.13;;;;;;;;;;5081043;28;20035;-90
2021/05/09 03:37:40;;;;;;;2.97;2.17;;;;;;;;;;5082801;28;20028;-88
2021/05/09 03:40:06;;;;;;;6.03;2.35;;;;;;;;;;5078365;28;20060;-90
2021/05/09 03:42:32;;;;;;;4.15;1.90;;;;;;;;;;5076013;28;20586;-90
2021/05/09 03:44:58;;;;;;;3.38;2.10;;;;;;;;;;5074929;28;20060;-90
2021/05/09 03:47:27;;;;;;;4.57;2.20;;;;;;;;;;5072555;28;20021;-89
2021/05/09 03:49:54;;;;;;;3.72;2.45;;;;;;;;;;5087350;28;20473;-90
2021/05/09 03:52:20;;;;;;;3.97;2.10;;;;;;;;;;5084383;28;20377;-89
2021/05/09 03:54:46;;;;;;;2.88;2.10;;;;;;;;;;5094088;28;20028;-90
2021/05/09 03:57:12;;;;;;;3.67;2.03;;;;;;;;;;5089760;28;20062;-89
2021/05/09 03:59:38;;;;;;;2.83;2.17;;;;;;;;;;5090963;28;20421;-89
2021/05/09 04:02:04;;;;;;;3.03;1.92;;;;;;;;;;5085675;28;20043;-89
2021/05/09 04:04:30;;;;;;;4.87;2.23;;;;;;;;;;5088220;28;20028;-91
2021/05/09 04:06:56;;;;;;;6.88;2.33;;;;;;;;;;5082086;28;20028;-91
2021/05/09 04:09:22;;;;;;;3.65;2.13;;;;;;;;;;5095255;28;20028;-91
2021/05/09 04:11:48;;;;;;;4.53;2.10;;;;;;;;;;5093887;28;20091;-90
2021/05/09 04:14:13;;;;;;;4.97;2.20;;;;;;;;;;5094662;28;20023;-92
2021/05/09 04:16:39;;;;;;;2.60;2.00;;;;;;;;;;5107445;28;20054;-91
2021/05/09 04:19:05;;;;;;;3.30;2.27;;;;;;;;;;5089302;28;20019;-88
2021/05/09 04:21:31;;;;;;;3.03;2.20;;;;;;;;;;5081394;28;20294;-88
2021/05/09 04:23:57;;;;;;;3.17;2.10;;;;;;;;;;5077055;28;20102;-87
2021/05/09 04:26:24;;;;;;;2.97;1.90;;;;;;;;;;5085054;28;20111;-92
2021/05/09 04:28:50;;;;;;;3.60;2.03;;;;;;;;;;5087711;28;20055;-90
2021/05/09 04:31:16;;;;;;;2.95;2.00;;;;;;;;;;5078953;28;20017;-92
2021/05/09 04:33:42;;;;;;;3.75;2.00;;;;;;;;;;5087026;28;20040;-91
2021/05/09 04:36:08;;;;;;;4.33;2.03;;;;;;;;;;5085659;28;20043;-90
2021/05/09 04:38:34;;;;;;;3.53;2.13;;;;;;;;;;5088162;28;20025;-91
2021/05/09 04:41:00;;;;;;;5.10;2.27;;;;;;;;;;5079036;28;20274;-91
2021/05/09 04:43:26;;;;;;;4.10;2.17;;;;;;;;;;5093747;28;20544;-92
2021/05/09 04:45:53;;;;;;;2.43;2.00;;;;;;;;;;5094384;28;20051;-89
2021/05/09 04:48:19;;;;;;;4.10;1.98;;;;;;;;;;5108310;28;20270;-91
2021/05/09 04:50:46;;;;;;;1.85;1.70;;;;;;;;;;5096467;28;20028;-91
2021/05/09 04:53:25;;;;;;;4.38;2.30;;;;;;;;;;5095098;28;20048;-91
2021/05/09 04:55:51;;;;;;;7.50;2.13;;;;;;;;;;5095105;28;20036;-91
2021/05/09 04:58:17;;;;;;;3.13;2.05;;;;;;;;;;5088712;28;20025;-91
2021/05/09 05:00:43;;;;;;;4.03;1.95;;;;;;;;;;5089452;28;20166;-91
2021/05/09 05:03:09;;;;;;;3.38;2.08;;;;;;;;;;5091029;28;20241;-91
2021/05/09 05:05:35;;;;;;;3.72;2.10;;;;;;;;;;5085674;28;20130;-92
2021/05/09 05:08:01;;;;;;;2.97;1.92;;;;;;;;;;5082147;28;20032;-91
2021/05/09 05:10:26;;;;;;;3.63;2.00;;;;;;;;;;5083215;28;20115;-90
2021/05/09 05:12:52;;;;;;;2.43;1.80;;;;;;;;;;5085257;28;20024;-91
2021/05/09 05:15:18;;;;;;;2.90;1.90;;;;;;;;;;5078578;28;20365;-92
2021/05/09 05:17:44;;;;;;;3.60;2.20;;;;;;;;;;5077313;28;20086;-91
2021/05/09 05:20:11;;;;;;;3.67;1.90;;;;;;;;;;5085467;28;20023;-92
2021/05/09 05:22:37;;;;;;;;;;;;;;;;;;5080634;28;20329;-92
2021/05/09 05:25:04;;;;;;;5.80;2.30;;;;;;;;;;5086987;28;19912;-91
2021/05/09 05:27:30;;;;;;;5.38;2.40;;;;;;;;;;5074953;28;20537;-90
2021/05/09 05:29:56;;;;;;;6.30;2.47;;;;;;;;;;5078125;28;20029;-89
2021/05/09 05:32:22;;;;;;;4.57;2.33;;;;;;;;;;5081400;28;20516;-87
2021/05/09 05:34:47;;;;;;;3.50;2.03;;;;;;;;;;5079652;28;20386;-89
2021/05/09 05:37:13;;;;;;;16.57;2.93;;;;;;;;;;5078100;28;20032;-90
2021/05/09 05:39:39;;;;;;;4.23;2.30;;;;;;;;;;5085728;28;20040;-87
2021/05/09 05:42:05;;;;;;;5.03;2.37;;;;;;;;;;5079418;28;20047;-87
2021/05/09 05:44:31;;;;;;;3.67;2.13;;;;;;;;;;5082186;28;20040;-87
2021/05/09 05:46:57;;;;;;;7.70;2.27;;;;;;;;;;5082199;28;20051;-87
2021/05/09 05:49:23;;;;;;;4.63;2.23;;;;;;;;;;5082890;28;20035;-84
2021/05/09 05:51:49;;;;;;;4.47;2.53;;;;;;;;;;5083241;28;20044;-84
2021/05/09 05:54:15;;;;;;;21.02;2.95;;;;;;;;;;5079316;28;20391;-86
2021/05/09 05:56:41;;;;;;;4.83;2.20;;;;;;;;;;5077760;28;20442;-87
2021/05/09 05:59:07;;;;;;;4.07;2.00;;;;;;;;;;5075399;28;20119;-82
2021/05/09 06:01:33;;;;;;;3.10;2.05;;;;;;;;;;5073902;28;20056;-85
2021/05/09 06:03:59;;;;;;;3.73;2.20;;;;;;;;;;5082657;28;20495;-85
2021/05/09 06:06:25;;;;;;;3.17;2.00;;;;;;;;;;5082063;28;20036;-84
2021/05/09 06:08:53;;;;;;;7.88;2.30;;;;;;;;;;5072863;28;20028;-83
2021/05/09 06:11:19;;;;;;;5.18;2.10;;;;;;;;;;5076747;28;20024;-83
2021/05/09 06:13:45;;;;;;;4.33;2.27;;;;;;;;;;5080426;28;20036;-83
2021/05/09 06:16:11;;;;;;;3.93;2.80;;;;;;;;;;5077498;28;20074;-84
2021/05/09 06:18:37;;;;;;;5.13;2.60;;;;;;;;;;5080224;28;20032;-83
2021/05/09 06:21:03;;;;;;;4.37;2.50;;;;;;;;;;5080281;28;20384;-84
2021/05/09 06:23:29;;;;;;;9.77;2.60;;;;;;;;;;5079490;28;20036;-81
2021/05/09 06:25:56;;;;;;;4.60;2.63;;;;;;;;;;5080658;28;20095;-84
2021/05/09 06:28:22;;;;;;;;;;;;;;;;;;5081687;28;20047;-83
2021/05/09 06:30:48;;;;;;;5.68;2.20;;;;;;;;;;5084664;28;19916;-83
2021/05/09 06:33:14;;;;;;;6.93;2.30;;;;;;;;;;5090248;28;20028;-84
2021/05/09 06:35:44;;;;;;;3.08;2.13;;;;;;;;;;5079624;28;20027;-82
2021/05/09 06:38:11;;;;;;;2.95;2.20;;;;;;;;;;5077453;28;20119;-79
2021/05/09 06:40:37;;;;;;;4.45;2.28;;;;;;;;;;5078902;28;20051;-81
2021/05/09 06:43:03;;;;;;;;;;;;;;;;;;5079981;28;20040;-80
2021/05/09 06:45:30;;;;;;;4.22;2.00;;;;;;;;;;5081566;28;19923;-80
2021/05/09 06:47:57;;;;;;;5.80;2.40;;;;;;;;;;5079707;28;20055;-81
2021/05/09 06:50:23;;;;;;;3.80;2.22;;;;;;;;;;5079341;28;20024;-79
2021/05/09 06:52:49;;;;;;;5.07;2.17;;;;;;;;;;5086227;28;20447;-80
2021/05/09 06:55:15;;;;;;;4.03;2.30;;;;;;;;;;5081567;28;20084;-82
2021/05/09 06:57:41;;;;;;;6.28;2.10;;;;;;;;;;5081824;28;20036;-79
2021/05/09 07:00:10;;;;;;;5.53;2.30;;;;;;;;;;5079039;28;20062;-81
2021/05/09 07:02:36;;;;;;;3.75;2.47;;;;;;;;;;5078024;28;20036;-82
2021/05/09 07:05:03;;;;;;;4.90;2.33;;;;;;;;;;5079294;28;20173;-82
2021/05/09 07:07:29;;;;;;;;;;;;;;;;;;5081580;28;20035;-81
2021/05/09 07:09:55;;;;;;;4.90;2.20;;;;;;;;;;5079680;28;19908;-80
2021/05/09 07:12:21;;;;;;;4.25;2.20;;;;;;;;;;5081030;28;20042;-81
2021/05/09 07:14:48;;;;;;;5.05;2.10;;;;;;;;;;5081572;28;20020;-78
2021/05/09 07:17:15;;;;;;;5.18;2.28;;;;;;;;;;5078593;28;20032;-81
2021/05/09 07:19:42;;;;;;;4.90;2.28;;;;;;;;;;5072569;28;20378;-81
2021/05/09 07:22:16;;;;;;;;;;;;;;;;;;5079224;28;20035;-80
2021/05/09 07:24:44;;;;;;;4.80;2.45;;;;;;;;;;5081516;28;19974;-82
2021/05/09 07:27:10;;;;;;;3.88;2.20;;;;;;;;;;5080831;28;20032;-81
2021/05/09 07:29:36;;;;;;;7.97;2.50;;;;;;;;;;5078643;28;20024;-79
2021/05/09 07:32:02;;;;;;;3.60;2.20;;;;;;;;;;5085118;28;20116;-79
2021/05/09 07:34:28;;;;;;;7.73;2.20;;;;;;;;;;5082040;28;20071;-82
2021/05/09 07:36:54;;;;;;;6.67;2.33;;;;;;;;;;5081586;28;20830;-80
2021/05/09 07:39:20;;;;;;;6.03;2.23;;;;;;;;;;5089128;28;20071;-81
2021/05/09 07:41:46;;;;;;;4.40;2.40;;;;;;;;;;5082276;28;20768;-79
2021/05/09 07:44:12;;;;;;;5.13;2.10;;;;;;;;;;5088740;28;20083;-82
2021/05/09 07:46:40;;;;;;;6.03;2.33;;;;;;;;;;5081330;28;20283;-81
2021/05/09 07:49:06;;;;;;;5.47;2.55;;;;;;;;;;5081562;28;20345;-80
2021/05/09 07:51:33;;;;;;;4.60;2.20;;;;;;;;;;5085313;28;20032;-81
2021/05/09 07:53:58;;;;;;;;;;;;;;;;;;5083962;28;20328;-80
2021/05/09 07:56:24;;;;;;;6.60;2.28;;;;;;;;;;5082510;28;19956;-79
2021/05/09 07:58:50;;;;;;;4.83;2.03;;;;;;;;;;5081607;28;20098;-79
2021/05/09 08:01:16;;;;;;;4.97;2.27;;;;;;;;;;5079387;28;20048;-82
2021/05/09 08:03:42;;;;;;;5.15;2.67;;;;;;;;;;5083490;28;20478;-81
2021/05/09 08:06:08;;;;;;;5.53;2.23;;;;;;;;;;5083721;28;20042;-81
2021/05/09 08:08:36;;;;;;;5.80;2.58;;;;;;;;;;5081645;28;20374;-80
2021/05/09 08:11:02;;;;;;;4.88;2.50;;;;;;;;;;5080544;28;20479;-81
2021/05/09 08:13:28;;;;;;;4.10;2.57;;;;;;;;;;5074971;28;20051;-80
2021/05/09 08:15:54;;;;;;;4.28;2.42;;;;;;;;;;5073294;28;20025;-82
2021/05/09 08:18:23;;;;;;;9.32;2.40;;;;;;;;;;5073285;28;20040;-84
2021/05/09 08:20:49;;;;;;;3.05;2.00;;;;;;;;;;5072803;28;20086;-84
2021/05/09 08:23:15;;;;;;;4.32;2.20;;;;;;;;;;5072850;28;20123;-85
2021/05/09 08:25:41;;;;;;;13.82;2.10;;;;;;;;;;5072741;28;20071;-85
2021/05/09 08:28:07;;;;;;;4.05;2.03;;;;;;;;;;5072668;28;20051;-84
2021/05/09 08:30:33;;;;;;;3.55;1.73;;;;;;;;;;5072684;28;20077;-84
2021/05/09 08:32:59;;;;;;;2.15;1.75;;;;;;;;;;5072841;28;20027;-86
2021/05/09 08:35:26;;;;;;;4.53;2.30;;;;;;;;;;5072694;28;20107;-85
2021/05/09 08:37:52;;;;;;;4.18;1.70;;;;;;;;;;5072478;28;20063;-82
2021/05/09 08:40:18;;;;;;;2.73;2.17;;;;;;;;;;5071904;28;20432;-85
2021/05/09 08:42:44;;;;;;;2.15;1.95;;;;;;;;;;5072040;28;20098;-84
2021/05/09 08:45:11;;;;;;;2.80;2.20;;;;;;;;;;5072236;28;20491;-84
2021/05/09 08:47:41;;;;;;;3.03;1.90;;;;;;;;;;5072971;28;20025;-85
2021/05/09 08:50:09;;;;;;;2.97;1.90;;;;;;;;;;5072880;28;20054;-82
2021/05/09 08:52:35;;;;;;;2.15;1.85;;;;;;;;;;5071961;28;20040;-85
2021/05/09 08:55:03;;;;;;;2.67;1.90;;;;;;;;;;5073171;28;20020;-83
2021/05/09 08:57:29;;;;;;;4.03;2.13;;;;;;;;;;5072391;28;20039;-83
2021/05/09 08:59:55;;;;;;;3.08;1.77;;;;;;;;;;5072499;28;20462;-81
2021/05/09 09:02:23;;;;;;;3.33;2.10;;;;;;;;;;5072293;28;20502;-82
2021/05/09 09:04:57;;;;;;;3.50;2.10;;;;;;;;;;5072791;28;20024;-81
2021/05/09 09:07:24;;;;;;;3.05;2.20;;;;;;;;;;5072586;28;20095;-82
2021/05/09 09:09:51;;;;;;;5.18;2.75;;;;;;;;;;5072041;28;20024;-84
2021/05/09 09:12:18;;;;;;;4.53;2.38;;;;;;;;;;5072078;28;20067;-83
2021/05/09 09:14:53;;;;;;;4.38;2.30;;;;;;;;;;5071833;28;20029;-83
2021/05/09 09:17:19;;;;;;;2.00;1.80;;;;;;;;;;5072401;28;20400;-81
2021/05/09 09:20:00;;;;;;;2.45;2.00;;;;;;;;;;5072015;28;20024;-82
2021/05/09 09:22:26;;;;;;;5.07;2.85;;;;;;;;;;5071564;28;20427;-82
2021/05/09 09:25:03;;;;;;;3.65;2.15;;;;;;;;;;5071576;28;20040;-83
2021/05/09 09:27:29;;;;;;;6.28;2.63;;;;;;;;;;5071802;28;20017;-81
2021/05/09 09:30:04;;;;;;;3.17;2.30;;;;;;;;;;5072080;28;20479;-85
2021/05/09 09:32:30;;;;;;;6.60;2.60;;;;;;;;;;5071616;28;20139;-84
2021/05/09 09:34:56;;;;;;;5.20;2.60;;;;;;;;;;5071575;28;20104;-83
2021/05/09 09:37:24;;;;;;;3.70;2.30;;;;;;;;;;5071963;28;20090;-82
2021/05/09 09:39:55;;;;;;;4.20;2.30;;;;;;;;;;5071188;28;20032;-83
2021/05/09 09:42:40;;;;;;;6.10;3.22;;;;;;;;;;5071332;28;20020;-84
2021/05/09 09:45:16;;;;;;;6.60;3.30;;;;;;;;;;5071224;28;20090;-85
2021/05/09 09:47:49;;;;;;;6.10;3.63;;;;;;;;;;5071374;28;20032;-84
2021/05/09 09:50:38;;;;;;;6.78;3.50;;;;;;;;;;5070943;28;20402;-84
2021/05/09 09:53:23;;;;;;;6.55;3.55;;;;;;;;;;5068305;28;20036;-84
2021/05/09 09:56:16;;;;;;;5.65;3.30;;;;;;;;;;5071032;28;20091;-83
2021/05/09 09:58:45;;;;;;;6.55;3.30;;;;;;;;;;5069453;28;20063;-84
2021/05/09 10:01:11;;;;;;;5.32;3.58;;;;;;;;;;5071274;28;20051;-86
2021/05/09 10:03:37;;;;;;;7.20;2.80;;;;;;;;;;5086867;28;20047;-86
2021/05/09 10:06:04;;;;;;;7.63;3.73;;;;;;;;;;5090993;28;20034;-85
2021/05/09 10:08:30;;;;;;;4.00;2.97;;;;;;;;;;5090694;28;20269;-83
2021/05/09 10:10:57;;;;;;;4.45;2.65;;;;;;;;;;5091559;28;20020;-84
2021/05/09 10:13:23;;;;;;;5.63;2.90;;;;;;;;;;5090264;28;20402;-85
2021/05/09 10:15:53;;;;;;;4.40;2.70;;;;;;;;;;5080592;28;20052;-85
2021/05/09 10:18:20;;;;;;;7.53;2.70;;;;;;;;;;5087906;28;20051;-87
2021/05/09 10:20:46;;;;;;;8.00;3.17;;;;;;;;;;5087429;28;20409;-84
2021/05/09 10:23:12;;;;;;;10.40;3.20;;;;;;;;;;5079957;28;20047;-89
2021/05/09 10:25:58;;;;;;;6.87;3.60;;;;;;;;;;5079861;28;20062;-90
2021/05/09 10:28:36;;;;;;;7.90;3.50;;;;;;;;;;5071719;28;20748;-91
2021/05/09 10:31:02;;;;;;;6.07;3.40;;;;;;;;;;5070980;28;20142;-90
2021/05/09 10:33:41;;;;;;;7.22;3.45;;;;;;;;;;5084571;28;20074;-87
2021/05/09 10:36:11;;;;;;;6.43;3.20;;;;;;;;;;5072932;28;20025;-87
2021/05/09 10:38:55;;;;;;;7.38;3.28;;;;;;;;;;5072828;28;20021;-86
2021/05/09 10:41:21;;;;;;;5.00;2.90;;;;;;;;;;5073879;28;20029;-83
2021/05/09 10:43:47;;;;;;;8.33;3.30;;;;;;;;;;5084380;28;20146;-85
2021/05/09 10:46:13;;;;;;;5.60;2.80;;;;;;;;;;5070340;28;20049;-84
2021/05/09 10:48:39;;;;;;;5.30;3.30;;;;;;;;;;5074726;28;20028;-81
2021/05/09 10:51:05;;;;;;;4.70;2.60;;;;;;;;;;5075823;28;20036;-78
2021/05/09 10:53:34;;;;;;;6.43;3.40;;;;;;;;;;5076533;28;20570;-81
2021/05/09 10:56:08;;;;;;;6.60;3.42;;;;;;;;;;5084839;28;20078;-80
2021/05/09 10:58:40;;;;;;;5.70;3.10;;;;;;;;;;5088438;28;20463;-80
2021/05/09 11:01:09;;;;;;;6.32;3.00;;;;;;;;;;5089317;28;20021;-81
2021/05/09 11:03:35;;;;;;;14.00;2.92;;;;;;;;;;5088767;28;20036;-77
2021/05/09 11:06:08;;;;;;;4.25;2.63;;;;;;;;;;5073688;28;20396;-81
2021/05/09 11:08:43;;;;;;;6.80;3.10;;;;;;;;;;5069850;28;20032;-79
2021/05/09 11:11:13;;;;;;;4.80;2.63;;;;;;;;;;5068774;28;20375;-78
2021/05/09 11:16:29;;;;;;;5.90;2.50;;;;;;;;;;5082659;28;20059;-81
2021/05/09 11:18:59;;;;;;;6.57;2.70;;;;;;;;;;5084805;28;20036;-78
2021/05/09 11:21:25;;;;;;;4.22;2.60;;;;;;;;;;5071206;28;20025;-80
2021/05/09 11:23:51;;;;;;;5.82;2.35;;;;;;;;;;5076654;28;20513;-80
2021/05/09 11:26:27;;;;;;;4.87;2.40;;;;;;;;;;5082727;28;20055;-77
2021/05/09 11:29:06;;;;;;;4.68;3.03;;;;;;;;;;5083479;28;20286;-79
2021/05/09 11:31:33;;;;;;;4.93;2.58;;;;;;;;;;5081268;28;20027;-78
2021/05/09 11:33:59;;;;;;;4.20;2.50;;;;;;;;;;5088147;28;20044;-78
2021/05/09 11:36:28;;;;;;;6.03;2.60;;;;;;;;;;5082447;28;20036;-79
2021/05/09 11:39:23;;;;;;;3.72;2.05;;;;;;;;;;5073677;28;20020;-79
2021/05/09 11:41:53;;;;;;;5.63;2.65;;;;;;;;;;5075590;28;20047;-79
2021/05/09 11:44:19;;;;;;;2.92;2.28;;;;;;;;;;5088062;28;20142;-78
2021/05/09 11:46:45;;;;;;;5.63;2.40;;;;;;;;;;5085946;28;20072;-78
2021/05/09 11:49:20;;;;;;;3.87;2.20;;;;;;;;;;5088886;28;20056;-79
2021/05/09 11:51:50;;;;;;;8.85;2.40;;;;;;;;;;5071995;28;20028;-79
2021/05/09 11:54:16;;;;;;;3.80;2.20;;;;;;;;;;5082728;28;20024;-78
2021/05/09 11:56:52;;;;;;;4.05;2.30;;;;;;;;;;5069962;28;20055;-76
2021/05/09 11:59:37;;;;;;;4.03;2.42;;;;;;;;;;5072387;28;20027;-77
2021/05/09 12:02:04;;;;;;;3.53;2.08;;;;;;;;;;5069735;28;20028;-77
2021/05/09 12:04:31;;;;;;;5.03;2.58;;;;;;;;;;5068950;28;20051;-76
2021/05/09 12:06:58;;;;;;;5.38;2.50;;;;;;;;;;5068821;28;20020;-79
2021/05/09 12:09:25;;;;;;;6.10;2.40;;;;;;;;;;5073513;28;20028;-80
2021/05/09 12:11:51;;;;;;;6.10;2.33;;;;;;;;;;5076711;28;20043;-79
2021/05/09 12:14:17;;;;;;;4.78;2.65;;;;;;;;;;5090394;28;20024;-78
2021/05/09 12:16:46;;;;;;;4.43;2.45;;;;;;;;;;5092931;28;20040;-78
2021/05/09 12:19:13;;;;;;;5.35;2.60;;;;;;;;;;5093352;28;20048;-79
2021/05/09 12:21:39;;;;;;;5.20;2.65;;;;;;;;;;5093409;28;20047;-78
2021/05/09 12:24:06;;;;;;;6.70;3.05;;;;;;;;;;5093003;28;20119;-79
2021/05/09 12:26:33;;;;;;;4.95;2.60;;;;;;;;;;5093027;28;20038;-78
2021/05/09 12:29:15;;;;;;;6.65;3.20;;;;;;;;;;5093020;28;20520;-79
2021/05/09 12:31:41;;;;;;;5.50;2.83;;;;;;;;;;5093072;28;20512;-80
2021/05/09 12:34:07;;;;;;;4.07;2.70;;;;;;;;;;5092651;28;20032;-79
2021/05/09 12:36:34;;;;;;;7.57;3.10;;;;;;;;;;5093278;28;20039;-78
2021/05/09 12:39:03;;;;;;;;;;;;;;;;;;5093450;28;20024;-78
2021/05/09 12:41:29;;;;;;;5.18;2.75;;;;;;;;;;5092975;28;19904;-79
2021/05/09 12:43:56;;;;;;;3.83;2.65;;;;;;;;;;5092830;28;20130;-79
2021/05/09 12:46:22;;;;;;;;;;;;;;;;;;5092872;28;20432;-78
2021/05/09 12:48:48;;;;;;;5.57;2.67;;;;;;;;;;5092193;28;19907;-78
2021/05/09 12:51:19;;;;;;;6.40;2.63;;;;;;;;;;5092904;28;20020;-78
2021/05/09 12:53:46;;;;;;;5.43;2.72;;;;;;;;;;5092734;28;20021;-79
2021/05/09 12:56:25;;;;;;;5.40;2.50;;;;;;;;;;5092104;28;20059;-79
2021/05/09 12:58:58;;;;;;;4.85;2.63;;;;;;;;;;5092006;28;20032;-79
2021/05/09 13:01:24;;;;;;;8.23;2.50;;;;;;;;;;5092804;28;20089;-79
2021/05/09 13:03:50;;;;;;;4.50;2.53;;;;;;;;;;5092050;28;20478;-78
2021/05/09 13:06:16;;;;;;;3.47;2.60;;;;;;;;;;5092509;28;20032;-79
2021/05/09 13:08:42;;;;;;;4.97;2.73;;;;;;;;;;5091996;28;20107;-79
2021/05/09 13:11:08;;;;;;;3.83;2.80;;;;;;;;;;5092396;28;20024;-78
2021/05/09 13:13:34;;;;;;;3.77;2.40;;;;;;;;;;5092164;28;20055;-79
2021/05/09 13:16:00;;;;;;;4.43;2.70;;;;;;;;;;5092748;28;20103;-79
2021/05/09 13:18:26;;;;;;;4.50;2.53;;;;;;;;;;5091979;28;20477;-79
2021/05/09 13:20:52;;;;;;;3.73;2.50;;;;;;;;;;5092379;28;20024;-79
2021/05/09 13:23:18;;;;;;;6.10;2.70;;;;;;;;;;5092045;28;20053;-79
2021/05/09 13:25:47;;;;;;;7.77;2.93;;;;;;;;;;5092256;28;20028;-79
2021/05/09 13:28:13;;;;;;;4.57;2.70;;;;;;;;;;5091496;28;20507;-79
2021/05/09 13:30:39;;;;;;;5.43;2.67;;;;;;;;;;5092382;28;20020;-79
2021/05/09 13:33:05;;;;;;;5.77;3.00;;;;;;;;;;5092231;28;20031;-79
2021/05/09 13:35:31;;;;;;;5.70;2.80;;;;;;;;;;5091611;28;20028;-79
2021/05/09 13:37:57;;;;;;;6.43;2.97;;;;;;;;;;5091516;28;20540;-79
2021/05/09 13:40:24;;;;;;;6.97;3.13;;;;;;;;;;5090874;28;20039;-77
2021/05/09 13:42:50;;;;;;;4.65;2.50;;;;;;;;;;5083952;28;20129;-76
2021/05/09 13:45:16;;;;;;;4.83;2.63;;;;;;;;;;5089945;28;20477;-77
2021/05/09 13:47:42;;;;;;;3.77;2.70;;;;;;;;;;5085837;28;20028;-77
2021/05/09 13:50:08;;;;;;;10.87;2.53;;;;;;;;;;5071654;28;20082;-78
2021/05/09 13:52:34;;;;;;;7.03;2.47;;;;;;;;;;5073898;28;20032;-77
2021/05/09 13:55:00;;;;;;;4.78;2.72;;;;;;;;;;5070755;28;20293;-80
2021/05/09 13:57:26;;;;;;;4.50;2.50;;;;;;;;;;5071042;28;20092;-75
2021/05/09 13:59:52;;;;;;;5.83;2.40;;;;;;;;;;5070361;28;20120;-76
2021/05/09 14:02:18;;;;;;;6.55;2.70;;;;;;;;;;5071437;28;20466;-74
2021/05/09 14:04:44;;;;;;;4.93;2.78;;;;;;;;;;5077353;28;20028;-74
2021/05/09 14:07:10;;;;;;;6.85;2.90;;;;;;;;;;5076775;28;20492;-74
2021/05/09 14:09:36;;;;;;;4.63;2.47;;;;;;;;;;5077260;28;20417;-75
2021/05/09 14:12:04;;;;;;;3.20;2.53;;;;;;;;;;5084759;28;20039;-75
2021/05/09 14:14:33;;;;;;;4.97;2.50;;;;;;;;;;5089042;28;20655;-74
2021/05/09 14:16:59;;;;;;;3.80;2.53;;;;;;;;;;5089752;28;20086;-74
2021/05/09 14:19:25;;;;;;;7.03;2.60;;;;;;;;;;5073747;28;20036;-76
2021/05/09 14:21:51;;;;;;;7.25;2.72;;;;;;;;;;5076537;28;20028;-75
2021/05/09 14:24:17;;;;;;;5.57;3.23;;;;;;;;;;5079519;28;20032;-76
2021/05/09 14:26:43;;;;;;;4.85;2.40;;;;;;;;;;5071013;28;20047;-74
2021/05/09 14:29:09;;;;;;;4.38;2.75;;;;;;;;;;5073668;28;20059;-74
2021/05/09 14:31:35;;;;;;;5.30;2.60;;;;;;;;;;5070532;28;20495;-74
2021/05/09 14:34:01;;;;;;;5.97;3.05;;;;;;;;;;5080761;28;20020;-75
2021/05/09 14:36:27;;;;;;;5.10;2.55;;;;;;;;;;5069692;28;20028;-75
2021/05/09 14:38:53;;;;;;;6.13;2.67;;;;;;;;;;5069024;28;20557;-75
2021/05/09 14:41:19;;;;;;;5.23;2.60;;;;;;;;;;5070841;28;20020;-73
2021/05/09 14:43:45;;;;;;;4.10;2.55;;;;;;;;;;5076462;28;20039;-75
2021/05/09 14:46:13;;;;;;;7.57;2.80;;;;;;;;;;5076118;28;20054;-76
2021/05/09 14:48:39;;;;;;;7.38;2.72;;;;;;;;;;5075363;28;20024;-78