Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:42;;;;;;;;;4.00;4.00;;;;;13.54;69.57;-19572.84;4996442;28;45499;-91
2022/12/20 00:03:08;;;;;;;;;5.67;3.00;;;;;13.24;69.95;-19564.91;4996503;28;45635;-91
2022/12/20 00:05:40;;;;;;;;;5.00;5.00;;;;;14.21;70.05;-19590.31;4981202;28;48412;-89
2022/12/20 00:08:07;;;;;;;;;4.67;3.33;;;;;14.78;70.13;-19605.50;4995959;28;45417;-89
2022/12/20 00:10:40;;;;;;;;;1.33;1.33;;;;;14.78;70.43;-19605.50;4994055;28;45546;-89
2022/12/20 00:13:06;;;;;;;;;3.00;3.00;;;;;14.76;70.38;-19604.84;4980497;28;45357;-91
2022/12/20 00:15:32;;;;;;;;;3.33;3.00;;;;;14.75;70.88;-19604.69;4999043;28;46067;-90
2022/12/20 00:17:58;;;;;;;;;7.33;3.00;;;;;14.08;70.54;-19587.09;4997677;28;45656;-94
2022/12/20 00:20:25;;;;;;;;;3.67;3.67;;;;;14.55;70.67;-19599.31;4987721;28;45607;-89
2022/12/20 00:22:50;;;;;;;;;4.67;4.67;;;;;14.26;70.80;-19591.66;4998538;28;45471;-88
2022/12/20 00:25:16;;;;;;;;;5.67;4.67;;;;;14.23;70.89;-19591.00;4996265;28;48296;-89
2022/12/20 00:27:41;;;;;;;;;7.67;4.00;;;;;13.88;71.06;-19581.72;4997231;28;45417;-89
2022/12/20 00:30:07;;;;;;;;;5.33;5.33;;;;;14.48;71.20;-19597.56;4999063;28;45447;-89
2022/12/20 00:32:33;;;;;;;;;3.67;3.67;;;;;13.97;70.86;-19584.00;4998079;28;45337;-89
2022/12/20 00:34:58;;;;;;;;;5.00;5.00;;;;;14.54;71.22;-19599.06;4984526;28;47187;-90
2022/12/20 00:37:24;;;;;;;;;6.67;5.00;;;;;13.73;71.17;-19577.84;4997795;28;45533;-90
2022/12/20 00:39:49;;;;;;;;;6.67;4.00;;;;;13.53;71.58;-19572.59;4997608;28;45351;-89
2022/12/20 00:42:15;;;;;;;;;5.33;5.33;;;;;14.50;71.64;-19597.97;4998400;28;45460;-90
2022/12/20 00:44:40;;;;;;;;;8.00;5.67;;;;;14.17;71.45;-19589.38;4997890;28;46186;-90
2022/12/20 00:47:05;;;;;;;;;4.00;4.00;;;;;14.48;71.22;-19597.56;4997859;28;45356;-91
2022/12/20 00:49:31;;;;;;;;;2.67;2.67;;;;;13.24;71.68;-19565.06;4980901;28;45287;-89
2022/12/20 00:51:56;;;;;;;;;2.67;2.67;;;;;14.44;71.49;-19596.38;4998893;28;45336;-91
2022/12/20 00:54:22;;;;;;;;;5.33;5.33;;;;;13.24;71.52;-19565.06;4981981;28;47253;-92
2022/12/20 00:56:47;;;;;;;;;7.33;4.00;;;;;14.18;71.90;-19589.66;4997478;28;45532;-91
2022/12/20 00:59:12;;;;;;;;;4.00;4.00;;;;;13.94;71.30;-19583.47;4989416;28;45467;-90
2022/12/20 01:01:38;;;;;;;;;5.33;2.00;;;;;14.27;71.72;-19592.06;4976500;28;45635;-90
2022/12/20 01:04:03;;;;;;;;;4.00;4.00;;;;;13.64;71.67;-19575.41;4985792;28;47055;-90
2022/12/20 01:06:30;;;;;;;;;1.67;1.67;;;;;14.00;71.39;-19584.94;4981622;28;45520;-89
2022/12/20 01:08:56;;;;;;;;;4.00;4.00;;;;;14.52;71.67;-19598.53;5003952;28;45292;-88
2022/12/20 01:11:28;;;;;;;;;2.00;2.00;;;;;14.39;71.52;-19595.16;4992592;28;46489;-88
2022/12/20 01:13:57;;;;;;;;;2.00;2.00;;;;;14.65;71.56;-19601.88;4978337;28;47998;-89
2022/12/20 01:16:28;;;;;;;;;1.00;1.00;;;;;14.66;71.72;-19602.28;4994992;28;45865;-89
2022/12/20 01:18:54;;;;;;;;;7.00;3.00;;;;;14.70;71.34;-19603.22;4996182;28;45571;-88
2022/12/20 01:21:23;;;;;;;;;2.00;2.00;;;;;14.29;71.42;-19592.59;4997310;28;45450;-89
2022/12/20 01:23:49;;;;;;;;;3.00;1.33;;;;;14.60;71.05;-19600.53;4996235;28;47123;-91
2022/12/20 01:26:17;;;;;;;;;0.67;0.00;;;;;14.72;71.01;-19603.75;4981891;28;45590;-90
2022/12/20 01:28:45;;;;;;;;;2.00;2.00;;;;;14.68;71.09;-19602.69;4978775;28;45881;-91
2022/12/20 01:31:14;;;;;;;;;3.00;3.00;;;;;14.26;70.96;-19591.66;4987291;28;45434;-92
2022/12/20 01:33:41;;;;;;;;;2.67;1.67;;;;;14.77;71.06;-19605.09;4980739;28;47971;-89
2022/12/20 01:36:12;;;;;;;;;2.00;1.33;;;;;14.22;71.03;-19590.59;4985653;28;45494;-90
2022/12/20 01:38:38;;;;;;;;;2.33;2.33;;;;;14.71;70.92;-19603.50;4981684;28;45265;-90
2022/12/20 01:41:04;;;;;;;;;2.33;2.33;;;;;14.65;71.17;-19601.88;4997043;28;45337;-91
2022/12/20 01:44:17;;;;;;;;;3.00;3.00;;;;;14.83;70.80;-19606.72;4996027;28;47693;-90
2022/12/20 01:46:47;;;;;;;;;4.00;2.00;;;;;14.39;70.94;-19595.03;4914900;28;45681;-89
2022/12/20 01:49:23;;;;;;;;;2.00;2.00;;;;;14.26;71.01;-19591.81;4925392;28;45487;-90
2022/12/20 01:51:55;;;;;;;;;2.00;2.00;;;;;14.37;70.62;-19594.63;4936488;28;45685;-92
2022/12/20 01:54:51;;;;;;;;;3.00;3.00;;;;;14.72;70.98;-19603.75;4921926;28;48501;-90
2022/12/20 01:57:22;;;;;;;;;2.00;2.00;;;;;14.66;70.50;-19602.28;4943843;28;45423;-92
2022/12/20 01:59:50;;;;;;;;;1.33;1.33;;;;;14.68;70.61;-19602.81;4924272;28;45384;-90
2022/12/20 02:02:16;;;;;;;;;0.00;0.00;;;;;14.63;71.07;-19601.34;4929859;28;45513;-93
2022/12/20 02:04:42;;;;;;;;;3.00;3.00;;;;;14.65;70.49;-19601.88;4922366;28;48694;-94
2022/12/20 02:07:16;;;;;;;;;1.00;1.00;;;;;14.42;70.19;-19595.84;4931516;28;46954;-91
2022/12/20 02:09:41;;;;;;;;;2.33;2.33;;;;;14.52;70.36;-19598.53;4943234;28;45570;-89
2022/12/20 02:12:11;;;;;;;;;2.00;2.00;;;;;14.89;70.50;-19608.31;4929500;28;46106;-91
2022/12/20 02:14:55;;;;;;;;;2.00;1.00;;;;;14.90;70.45;-19608.59;4938218;28;47108;-89
2022/12/20 02:17:37;;;;;;;;;2.00;2.00;;;;;14.87;70.55;-19607.78;4946637;28;46372;-90
2022/12/20 02:20:40;;;;;;;;;3.00;3.00;;;;;14.85;70.26;-19607.13;4988700;28;45865;-93
2022/12/20 02:23:35;;;;;;;;;1.00;1.00;;;;;14.84;69.91;-19606.97;4989113;28;45324;-89
2022/12/20 02:26:31;;;;;;;;;2.00;2.00;;;;;14.24;69.71;-19591.13;5006649;28;45527;-90
2022/12/20 02:29:27;;;;;;;;;2.67;2.67;;;;;14.84;70.11;-19606.84;4976690;28;45891;-89
2022/12/20 02:32:18;;;;;;;;;3.00;3.00;;;;;14.80;70.00;-19605.78;4996435;28;45415;-88
2022/12/20 02:34:44;;;;;;;;;1.67;1.67;;;;;14.37;69.82;-19594.63;4993963;28;45469;-93
2022/12/20 02:37:09;;;;;;;;;6.00;3.00;;;;;14.15;70.08;-19588.84;4976224;28;48320;-92
2022/12/20 02:39:38;;;;;;;;;4.67;1.00;;;;;14.78;70.19;-19605.50;4993665;28;45336;-88
2022/12/20 02:42:08;;;;;;;;;3.00;2.00;;;;;14.51;69.85;-19598.25;4984750;28;45512;-89
2022/12/20 02:47:50;;;;;;;;;2.00;2.00;;;;;14.76;69.89;-19604.97;4931912;28;45516;-88
2022/12/20 02:50:24;;;;;;;;;2.00;2.00;;;;;14.30;69.43;-19592.88;4930706;28;45409;-91
2022/12/20 02:52:51;;;;;;;;;3.00;1.67;;;;;14.04;69.76;-19585.88;4934542;28;45874;-90
2022/12/20 02:55:18;;;;;;;;;3.00;3.00;;;;;14.26;69.35;-19591.81;4937076;28;45510;-91
2022/12/20 02:57:47;;;;;;;;;4.00;3.00;;;;;14.70;69.40;-19603.34;4936285;28;47268;-91
2022/12/20 03:00:17;;;;;;;;;1.67;1.67;;;;;14.68;69.38;-19602.81;4935527;28;45872;-90
2022/12/20 03:05:29;;;;;;;;;3.00;2.00;;;;;14.08;69.64;-19586.97;4933499;28;45677;-90
2022/12/20 03:07:55;;;;;;;;;2.00;2.00;;;;;14.33;69.41;-19593.69;4935185;28;47235;-89
2022/12/20 03:10:20;;;;;;;;;2.67;1.67;;;;;14.28;69.08;-19592.19;4935689;28;45500;-90
2022/12/20 03:12:46;;;;;;;;;1.67;1.33;;;;;14.30;69.19;-19592.75;4928136;28;45836;-89
2022/12/20 03:15:12;;;;;;;;;2.67;2.67;;;;;13.88;69.38;-19581.88;4935620;28;45550;-90
2022/12/20 03:17:37;;;;;;;;;2.00;2.00;;;;;13.90;69.54;-19582.41;4934444;28;45443;-89
2022/12/20 03:20:05;;;;;;;;;1.00;1.00;;;;;14.50;69.66;-19598.13;4931126;28;45388;-89
2022/12/20 03:22:32;;;;;;;;;3.00;2.00;;;;;13.82;69.41;-19580.13;4947317;28;45521;-89
2022/12/20 03:24:58;;;;;;;;;1.67;1.67;;;;;13.97;69.45;-19584.00;4989373;28;45491;-88
2022/12/20 03:27:24;;;;;;;;;2.00;2.00;;;;;13.74;69.19;-19578.09;4977298;28;48231;-89
2022/12/20 03:29:50;;;;;;;;;2.00;2.00;;;;;14.12;69.52;-19588.03;4995494;28;45447;-89
2022/12/20 03:32:15;;;;;;;;;0.33;0.33;;;;;13.72;69.63;-19577.69;4995216;28;45397;-88
2022/12/20 03:34:41;;;;;;;;;2.00;2.00;;;;;14.23;69.20;-19590.88;4996240;28;45507;-90
2022/12/20 03:37:06;;;;;;;;;2.00;2.00;;;;;13.81;69.64;-19579.84;4996284;28;45456;-89
2022/12/20 03:39:31;;;;;;;;;1.33;1.00;;;;;14.48;69.48;-19597.44;4995260;28;45404;-89
2022/12/20 03:41:57;;;;;;;;;2.00;2.00;;;;;13.85;69.26;-19581.06;4995866;28;45427;-89
2022/12/20 03:44:23;;;;;;;;;1.67;1.67;;;;;14.12;69.05;-19588.03;4996129;28;45485;-89
2022/12/20 03:46:49;;;;;;;;;1.33;1.33;;;;;14.27;69.00;-19591.94;4989597;28;47561;-89
2022/12/20 03:49:14;;;;;;;;;1.00;1.00;;;;;14.09;69.34;-19587.22;4994879;28;45189;-89
2022/12/20 03:51:40;;;;;;;;;1.33;1.33;;;;;13.93;69.36;-19583.06;4999661;28;45456;-88
2022/12/20 03:54:06;;;;;;;;;2.00;2.00;;;;;14.37;69.17;-19594.63;4997968;28;45639;-89
2022/12/20 03:56:31;;;;;;;;;2.00;2.00;;;;;13.44;69.01;-19570.31;4974885;28;46348;-89
2022/12/20 03:58:57;;;;;;;;;1.00;1.00;;;;;13.79;68.96;-19579.44;4999462;28;45310;-89
2022/12/20 04:01:25;;;;;;;;;2.67;2.33;;;;;14.40;69.54;-19595.28;4999182;28;45359;-90
2022/12/20 04:03:51;;;;;;;;;1.00;1.00;;;;;13.99;69.05;-19584.69;4994465;28;45439;-89
2022/12/20 04:06:17;;;;;;;;;1.33;1.33;;;;;14.07;69.26;-19586.69;4997455;28;46991;-89
2022/12/20 04:08:43;;;;;;;;;1.67;1.67;;;;;14.22;69.02;-19590.59;5014585;28;45333;-90
2022/12/20 04:11:17;;;;;;;;;3.00;2.00;;;;;13.85;68.60;-19580.91;4996839;28;45412;-89
2022/12/20 04:13:48;;;;;;;;;4.00;1.33;;;;;14.34;69.07;-19593.94;4997026;28;45653;-89
2022/12/20 04:16:16;;;;;;;;;1.00;1.00;;;;;14.34;68.98;-19593.81;4980896;28;48110;-89
2022/12/20 04:18:42;;;;;;;;;2.00;2.00;;;;;14.17;68.92;-19589.25;4999864;28;45357;-89
2022/12/20 04:21:09;;;;;;;;;2.00;1.00;;;;;14.34;68.64;-19593.94;4986950;28;45636;-90
2022/12/20 04:23:36;;;;;;;;;4.00;2.67;;;;;14.14;69.10;-19588.72;4999948;28;45364;-89
2022/12/20 04:26:04;;;;;;;;;4.33;2.67;;;;;13.82;68.88;-19580.25;4986156;28;48370;-91
2022/12/20 04:28:30;;;;;;;;;1.00;1.00;;;;;14.35;68.57;-19594.09;5009022;28;45327;-93
2022/12/20 04:30:56;;;;;;;;;1.67;1.67;;;;;14.39;68.86;-19595.16;5009008;28;45390;-94
2022/12/20 04:33:23;;;;;;;;;1.67;1.67;;;;;14.14;68.74;-19588.72;4999803;28;45344;-93
2022/12/20 04:35:48;;;;;;;;;2.00;2.00;;;;;14.18;68.41;-19589.66;4999479;28;46987;-94
2022/12/20 04:38:14;;;;;;;;;1.00;1.00;;;;;14.32;68.78;-19593.28;4997038;28;45944;-94
2022/12/20 04:40:39;;;;;;;;;1.00;1.00;;;;;14.16;68.55;-19589.13;4982339;28;45364;-93
2022/12/20 04:43:05;;;;;;;;;4.00;2.67;;;;;14.33;68.90;-19593.56;5007108;28;45545;-95
2022/12/20 04:45:30;;;;;;;;;3.00;1.00;;;;;14.34;68.44;-19593.94;4999527;28;47175;-93
2022/12/20 04:47:55;;;;;;;;;2.00;2.00;;;;;14.33;68.44;-19593.69;4992961;28;45276;-94
2022/12/20 04:50:21;;;;;;;;;1.00;1.00;;;;;14.33;68.43;-19593.69;4998520;28;45308;-94
2022/12/20 04:55:36;;;;;;;;;1.33;1.33;;;;;14.18;68.30;-19589.66;4999670;28;45360;-94
2022/12/20 04:58:01;;;;;;;;;0.00;0.00;;;;;14.21;68.48;-19590.31;4998307;28;45555;-94
2022/12/20 05:00:26;;;;;;;;;1.00;1.00;;;;;13.76;68.77;-19578.50;4998825;28;45299;-94
2022/12/20 05:02:52;;;;;;;;;2.00;2.00;;;;;14.34;68.51;-19593.81;4983108;28;45356;-94
2022/12/20 05:05:17;;;;;;;;;3.00;1.67;;;;;14.04;68.35;-19585.88;5000622;28;48240;-94
2022/12/20 05:07:42;;;;;;;;;1.00;1.00;;;;;14.21;68.29;-19590.31;4989656;28;45751;-94
2022/12/20 05:10:08;;;;;;;;;1.00;1.00;;;;;13.92;68.51;-19582.94;4982007;28;45443;-94
2022/12/20 05:12:33;;;;;;;;;1.00;1.00;;;;;13.51;68.33;-19572.06;4981908;28;45281;-92
2022/12/20 05:14:59;;;;;;;;;2.00;2.00;;;;;13.85;68.62;-19580.91;4997570;28;46992;-91
2022/12/20 05:17:24;;;;;;;;;0.00;0.00;;;;;14.25;68.49;-19591.41;4990409;28;46009;-93
2022/12/20 05:19:49;;;;;;;;;2.00;2.00;;;;;14.26;68.37;-19591.81;4998055;28;45474;-95
2022/12/20 05:27:43;;;;;;;;;1.00;1.00;;;;;13.84;68.39;-19580.66;4995677;28;45471;-90
2022/12/20 05:30:08;;;;;;;;;1.00;1.00;;;;;13.98;68.32;-19584.28;4996254;28;45599;-91
2022/12/20 05:32:34;;;;;;;;;0.00;0.00;;;;;14.25;68.55;-19591.53;4996223;28;45297;-89
2022/12/20 05:34:59;;;;;;;;;3.00;1.00;;;;;14.43;68.47;-19596.09;4995943;28;45584;-89
2022/12/20 05:37:25;;;;;;;;;1.00;1.00;;;;;14.45;68.29;-19596.63;4996459;28;45625;-88
2022/12/20 05:39:50;;;;;;;;;2.33;1.00;;;;;14.20;68.15;-19590.06;4996906;28;45549;-89
2022/12/20 05:42:16;;;;;;;;;1.00;1.00;;;;;14.44;68.35;-19596.50;4995891;28;45558;-87
2022/12/20 05:44:41;;;;;;;;;1.00;1.00;;;;;13.74;68.33;-19578.09;4995177;28;48449;-89
2022/12/20 05:47:06;;;;;;;;;1.00;1.00;;;;;14.22;68.11;-19590.72;4995945;28;45670;-88
2022/12/20 05:49:32;;;;;;;;;0.67;0.67;;;;;13.61;68.06;-19574.75;4996738;28;45440;-88
2022/12/20 05:51:57;;;;;;;;;1.00;1.00;;;;;13.15;68.17;-19562.63;4978744;28;45450;-89
2022/12/20 05:54:24;;;;;;;;;1.00;1.00;;;;;14.02;68.56;-19585.50;4995421;28;46104;-89
2022/12/20 05:56:49;;;;;;;;;1.00;1.00;;;;;14.51;68.11;-19598.25;4994120;28;45487;-89
2022/12/20 05:59:16;;;;;;;;;1.00;1.00;;;;;13.94;68.16;-19583.47;4995049;28;45744;-87
2022/12/20 06:01:42;;;;;;;;;1.00;1.00;;;;;14.10;67.78;-19587.63;4996816;28;45465;-89
2022/12/20 06:04:07;;;;;;;;;2.33;1.67;;;;;13.86;68.09;-19581.31;4995923;28;45906;-88
2022/12/20 06:06:32;;;;;;;;;1.33;1.33;;;;;14.12;68.21;-19588.19;4995065;28;45544;-89
2022/12/20 06:08:58;;;;;;;;;1.00;1.00;;;;;14.21;68.20;-19590.31;5000632;28;45446;-89
2022/12/20 06:11:23;;;;;;;;;1.00;1.00;;;;;14.30;67.93;-19592.75;4976361;28;45514;-89
2022/12/20 06:13:48;;;;;;;;;1.00;1.00;;;;;14.03;67.91;-19585.63;5000036;28;47961;-88
2022/12/20 06:16:14;;;;;;;;;4.00;3.00;;;;;13.56;67.93;-19573.41;4999539;28;45911;-89
2022/12/20 06:18:39;;;;;;;;;1.33;0.33;;;;;13.49;68.01;-19571.50;4996510;28;45657;-88
2022/12/20 06:21:04;;;;;;;;;2.00;0.33;;;;;13.96;67.78;-19583.75;4971616;28;45543;-89
2022/12/20 06:23:30;;;;;;;;;1.00;1.00;;;;;14.64;67.86;-19601.63;4993762;28;47066;-89
2022/12/20 06:25:56;;;;;;;;;1.00;1.00;;;;;14.55;68.02;-19599.31;5000111;28;45305;-89
2022/12/20 06:28:22;;;;;;;;;1.00;1.00;;;;;14.20;68.19;-19590.19;4994649;28;45477;-88
2022/12/20 06:30:56;;;;;;;;;1.00;1.00;;;;;14.67;68.17;-19602.41;4994584;28;46454;-87
2022/12/20 06:33:21;;;;;;;;;2.00;2.00;;;;;14.72;67.96;-19603.75;4977370;28;47589;-89
2022/12/20 06:35:48;;;;;;;;;1.67;1.67;;;;;14.26;67.60;-19591.66;4975097;28;46710;-89
2022/12/20 06:38:14;;;;;;;;;1.00;1.00;;;;;13.84;67.91;-19580.78;4995932;28;45492;-88
2022/12/20 06:40:39;;;;;;;;;2.33;1.00;;;;;14.30;67.78;-19592.88;4995145;28;45623;-89
2022/12/20 06:43:04;;;;;;;;;0.00;0.00;;;;;14.45;67.93;-19596.63;4996379;28;46124;-89
2022/12/20 06:45:30;;;;;;;;;3.67;2.00;;;;;13.83;67.85;-19580.50;4994468;28;45522;-89
2022/12/20 06:47:56;;;;;;;;;1.00;1.00;;;;;14.74;67.53;-19604.28;4994090;28;45609;-89
2022/12/20 06:50:22;;;;;;;;;2.00;2.00;;;;;13.80;67.69;-19579.56;4996548;28;45514;-88
2022/12/20 06:52:47;;;;;;;;;2.00;2.00;;;;;14.12;67.66;-19588.03;4994943;28;46617;-87
2022/12/20 06:55:13;;;;;;;;;2.00;1.67;;;;;14.07;67.65;-19586.69;4994436;28;45575;-88
2022/12/20 06:57:38;;;;;;;;;1.33;1.33;;;;;14.72;67.79;-19603.88;5001776;28;45478;-89
2022/12/20 07:00:04;;;;;;;;;2.00;2.00;;;;;14.83;67.95;-19606.72;4995801;28;45573;-89
2022/12/20 07:02:30;;;;;;;;;2.00;2.00;;;;;14.53;68.15;-19598.78;4994112;28;46754;-89
2022/12/20 07:04:55;;;;;;;;;3.67;3.67;;;;;14.71;67.92;-19603.50;4993654;28;45357;-89
2022/12/20 07:07:21;;;;;;;;;2.00;2.00;;;;;14.47;67.52;-19597.16;4995093;28;45519;-88
2022/12/20 07:09:46;;;;;;;;;2.33;2.33;;;;;14.03;67.53;-19585.75;4992239;28;45511;-87
2022/12/20 07:12:12;;;;;;;;;4.00;4.00;;;;;13.42;67.09;-19569.63;4988841;28;45609;-87
2022/12/20 07:14:37;;;;;;;;;2.00;2.00;;;;;14.43;67.52;-19596.09;4970060;28;45477;-88
2022/12/20 07:17:04;;;;;;;;;1.00;1.00;;;;;14.01;67.62;-19585.22;4993716;28;45336;-87
2022/12/20 07:19:30;;;;;;;;;3.00;3.00;;;;;14.44;67.62;-19596.38;5006344;28;45869;-87
2022/12/20 07:21:55;;;;;;;;;2.00;2.00;;;;;14.72;67.34;-19603.88;4994845;28;45935;-88
2022/12/20 07:24:20;;;;;;;;;1.33;1.33;;;;;14.70;67.37;-19603.34;4984903;28;46045;-88
2022/12/20 07:26:46;;;;;;;;;2.00;2.00;;;;;14.29;67.07;-19592.59;4998561;28;45517;-88
2022/12/20 07:29:12;;;;;;;;;5.33;2.00;;;;;14.86;67.24;-19607.38;4993721;28;45462;-89
2022/12/20 07:31:38;;;;;;;;;2.00;2.00;;;;;14.62;67.15;-19601.22;4997613;28;46555;-88
2022/12/20 07:34:03;;;;;;;;;1.00;1.00;;;;;14.64;67.15;-19601.75;4995706;28;45523;-87
2022/12/20 07:36:28;;;;;;;;;2.00;2.00;;;;;13.28;67.40;-19566.00;4998191;28;45825;-89
2022/12/20 07:38:54;;;;;;;;;2.00;0.67;;;;;13.90;67.43;-19582.41;4996883;28;45605;-88
2022/12/20 07:41:19;;;;;;;;;3.00;1.00;;;;;14.56;66.63;-19599.72;4997380;28;46951;-88
2022/12/20 07:43:45;;;;;;;;;2.00;2.00;;;;;14.53;67.34;-19598.78;4974355;28;45495;-88
2022/12/20 07:46:14;;;;;;;;;2.00;1.00;;;;;13.67;66.95;-19576.22;4972095;28;45678;-89
2022/12/20 07:48:40;;;;;;;;;0.00;0.00;;;;;14.32;67.50;-19593.28;4976737;28;45532;-87
2022/12/20 07:51:13;;;;;;;;;2.67;2.67;;;;;14.88;67.05;-19607.91;4974412;28;46539;-87
2022/12/20 07:53:45;;;;;;;;;2.00;1.00;;;;;14.84;67.32;-19606.84;4973656;28;46837;-87
2022/12/20 07:56:12;;;;;;;;;1.00;1.00;;;;;14.90;67.13;-19608.47;4977289;28;46731;-88
2022/12/20 07:58:41;;;;;;;;;2.00;1.00;;;;;14.94;67.28;-19609.66;4973551;28;46049;-92
2022/12/20 08:01:09;;;;;;;;;2.33;1.67;;;;;14.80;66.69;-19605.78;4978461;28;45662;-90
2022/12/20 08:03:41;;;;;;;;;1.33;1.00;;;;;14.54;66.73;-19599.19;4994212;28;45666;-90
2022/12/20 08:06:07;;;;;;;;;1.67;1.33;;;;;14.66;66.69;-19602.28;4977121;28;45551;-90
2022/12/20 08:08:36;;;;;;;;;1.00;1.00;;;;;14.90;66.96;-19608.47;4989012;28;45507;-89
2022/12/20 08:11:03;;;;;;;;;1.00;1.00;;;;;14.86;66.98;-19607.38;4977119;28;45587;-88
2022/12/20 08:13:30;;;;;;;;;0.67;0.67;;;;;14.35;66.46;-19594.09;4992313;28;46023;-88
2022/12/20 08:15:55;;;;;;;;;1.00;1.00;;;;;14.75;66.45;-19604.69;4970310;28;45492;-89
2022/12/20 08:18:21;;;;;;;;;2.33;2.00;;;;;13.65;66.80;-19575.81;4975115;28;45543;-94
2022/12/20 08:20:46;;;;;;;;;1.67;1.67;;;;;14.73;66.70;-19604.16;4964730;28;45635;-89
2022/12/20 08:23:12;;;;;;;;;1.00;1.00;;;;;14.24;66.55;-19591.13;4975334;28;46865;-90
2022/12/20 08:25:37;;;;;;;;;2.00;2.00;;;;;14.23;66.68;-19590.88;4978704;28;45443;-90
2022/12/20 08:28:03;;;;;;;;;1.00;1.00;;;;;14.61;66.65;-19600.94;4978615;28;45650;-89
2022/12/20 08:30:28;;;;;;;;;1.00;1.00;;;;;14.37;66.83;-19594.63;4977670;28;47970;-90
2022/12/20 08:32:54;;;;;;;;;1.00;1.00;;;;;14.61;66.54;-19600.94;4973509;28;45640;-92
2022/12/20 08:35:21;;;;;;;;;1.33;1.33;;;;;14.55;66.35;-19599.47;4973816;28;45778;-91
2022/12/20 08:37:47;;;;;;;;;1.00;1.00;;;;;14.59;66.26;-19600.41;4992724;28;45538;-90
2022/12/20 08:40:13;;;;;;;;;1.00;1.00;;;;;14.83;66.88;-19606.72;4987448;28;46962;-96
2022/12/20 08:42:39;;;;;;;;;1.00;1.00;;;;;14.75;66.28;-19604.56;4981222;28;45547;-95
2022/12/20 08:45:05;;;;;;;;;3.00;1.33;;;;;14.75;66.54;-19604.56;4979053;28;45403;-94
2022/12/20 08:47:30;;;;;;;;;1.00;1.00;;;;;14.97;66.54;-19610.34;4991249;28;44855;-93
2022/12/20 08:49:55;;;;;;;;;1.00;1.00;;;;;14.48;66.37;-19597.56;4992151;28;47251;-94
2022/12/20 08:52:21;;;;;;;;;2.00;2.00;;;;;13.78;66.17;-19579.03;4977572;28;46614;-95
2022/12/20 08:54:46;;;;;;;;;1.00;1.00;;;;;14.33;67.00;-19593.56;4978470;28;45446;-92
2022/12/20 08:57:12;;;;;;;;;1.00;1.00;;;;;14.78;66.10;-19605.38;4977857;28;45578;-93
2022/12/20 08:59:38;;;;;;;;;3.00;1.00;;;;;14.79;66.29;-19605.63;4989007;28;48117;-93
2022/12/20 09:02:03;;;;;;;;;3.00;1.67;;;;;13.92;66.50;-19582.94;4978632;28;45572;-91
2022/12/20 09:04:29;;;;;;;;;2.67;1.33;;;;;14.29;66.03;-19592.47;4986502;28;45401;-90
2022/12/20 09:06:54;;;;;;;;;1.00;1.00;;;;;14.94;66.05;-19609.53;4991938;28;45534;-94
2022/12/20 09:09:20;;;;;;;;;1.00;1.00;;;;;14.23;65.98;-19590.88;4977424;28;47269;-95
2022/12/20 09:11:45;;;;;;;;;1.00;0.33;;;;;14.07;66.31;-19586.84;4990370;28;45496;-90
2022/12/20 09:14:10;;;;;;;;;1.00;0.67;;;;;14.65;66.61;-19601.88;4986627;28;45973;-88
2022/12/20 09:16:36;;;;;;;;;1.00;1.00;;;;;14.40;67.13;-19595.28;4974116;28;45614;-90
2022/12/20 09:19:02;;;;;;;;;3.00;1.67;;;;;14.77;67.05;-19605.25;4975643;28;45669;-91
2022/12/20 09:21:28;;;;;;;;;2.00;2.00;;;;;13.97;67.82;-19584.00;4990599;28;45775;-91
2022/12/20 09:23:55;;;;;;;;;1.67;1.67;;;;;14.49;68.36;-19597.84;4991413;28;45490;-91
2022/12/20 09:26:22;;;;;;;;;1.00;1.00;;;;;14.69;69.88;-19602.97;4972508;28;45458;-92
2022/12/20 09:28:48;;;;;;;;;1.67;1.33;;;;;14.87;69.43;-19607.66;4990346;28;47043;-93
2022/12/20 09:31:19;;;;;;;;;2.00;1.00;;;;;14.83;71.25;-19606.59;4989290;28;46152;-90
2022/12/20 09:33:45;;;;;;;;;1.00;1.00;;;;;14.78;71.70;-19605.50;4988076;28;45652;-91
2022/12/20 09:36:19;;;;;;;;;2.33;2.33;;;;;14.78;74.42;-19605.50;4969673;28;47016;-90
2022/12/20 09:38:45;;;;;;;;;1.00;1.00;;;;;14.13;72.46;-19588.44;4975028;28;45579;-90
2022/12/20 09:41:37;;;;;;;;;2.00;2.00;;;;;14.63;73.27;-19601.34;4991669;28;45663;-94
2022/12/20 09:44:30;;;;;;;;;2.00;2.00;;;;;14.56;73.22;-19599.72;4989306;28;45589;-87
2022/12/20 09:47:01;;;;;;;;;2.33;2.00;;;;;14.49;74.21;-19597.72;4970558;28;45721;-88
2022/12/20 09:49:34;;;;;;;;;3.00;2.00;;;;;13.72;74.39;-19577.56;4973639;28;48275;-90
2022/12/20 09:52:15;;;;;;;;;1.00;1.00;;;;;14.36;75.39;-19594.34;4971515;28;45720;-90
2022/12/20 09:54:46;;;;;;;;;1.00;1.00;;;;;14.28;76.28;-19592.19;4973534;28;45286;-88
2022/12/20 09:57:49;;;;;;;;;2.00;2.00;;;;;14.23;78.50;-19590.88;4973439;28;45339;-90
2022/12/20 10:00:18;;;;;;;;;3.00;3.00;;;;;13.75;78.25;-19578.38;4990890;28;48426;-90
2022/12/20 10:02:44;;;;;;;;;2.67;1.67;;;;;13.19;78.20;-19563.72;4975105;28;45602;-90
2022/12/20 10:05:34;;;;;;;;;1.33;1.33;;;;;13.64;78.64;-19575.53;4976889;28;45324;-91
2022/12/20 10:08:10;;;;;;;;;3.00;3.00;;;;;13.56;78.38;-19573.41;4971773;28;45353;-96
2022/12/20 10:11:25;;;;;;;;;2.33;1.33;;;;;13.66;78.68;-19576.09;4989232;28;48720;-96
2022/12/20 10:16:43;;;;;;;;;2.00;2.00;;;;;14.06;79.63;-19586.56;6111595;22;45479;-94
2022/12/20 10:19:08;;;;;;;;;8.00;6.67;;;;;13.50;79.76;-19571.91;5037976;28;45465;-92
2022/12/20 10:24:35;;;;;;;;;3.00;3.00;;;;;14.12;80.25;-19588.03;5158824;22;45736;-90
2022/12/20 10:27:20;;;;;;;;;0.00;0.00;;;;;13.99;80.04;-19584.69;5011818;28;45548;-91
2022/12/20 10:29:48;;;;;;;;;3.67;2.67;;;;;13.20;80.28;-19563.84;5015194;28;45702;-90
2022/12/20 10:32:22;;;;;;;;;3.33;3.33;;;;;14.10;80.44;-19543.97;5019983;28;47488;-90
2022/12/20 10:35:15;;;;;;;;;2.67;2.67;;;;;13.46;81.22;-16968.56;5033402;28;45458;-89
2022/12/20 10:37:55;;;;;;;;;2.33;2.33;;;;;14.14;81.05;-17540.28;5013173;28;45453;-90
2022/12/20 10:40:32;;;;;;;;;2.00;2.00;;;;;14.14;80.87;-18203.50;5032097;28;45296;-90
2022/12/20 10:42:58;;;;;;;;;2.00;2.00;;;;;13.38;81.48;-15708.88;5017271;28;47392;-90
2022/12/20 10:45:33;;;;;;;;;4.67;2.67;;;;;14.13;80.59;-19009.34;5017324;28;45521;-89
2022/12/20 10:48:01;;;;;;;;;2.67;2.67;;;;;13.29;81.49;-15824.19;5034418;28;45518;-90
2022/12/20 10:50:26;;;;;;;;;3.67;2.00;;;;;12.83;81.07;-16411.94;5015025;28;45676;-89
2022/12/20 10:53:20;;;;;;;;;3.00;3.00;;;;;13.49;81.63;-13542.50;5016429;28;48680;-88
2022/12/20 10:55:46;;;;;;;;;2.00;2.00;;;;;14.18;81.70;-12731.03;5012310;28;45498;-89
2022/12/20 10:58:28;;;;;;;;;2.00;2.00;;;;;14.19;82.00;-10899.72;5011565;28;45461;-89
2022/12/20 11:01:17;;;;;;;;;1.67;1.67;;;;;14.01;81.67;-14217.53;5033549;28;45939;-89
2022/12/20 11:04:01;;;;;;;;;2.33;2.33;;;;;14.18;82.65;-7283.78;5033022;28;45468;-89
2022/12/20 11:06:36;;;;;;;;;8.00;8.00;;;;;13.95;82.67;-7777.63;5032977;28;45550;-88
2022/12/20 11:09:31;;;;;;;;;3.00;3.00;;;;;14.19;82.22;-10203.94;5011409;28;45402;-89
2022/12/20 11:12:04;;;;;;;;;0.00;0.00;;;;;14.16;81.64;-13543.22;5030370;28;45905;-88
2022/12/20 11:14:31;;;;;;;;;6.00;4.00;;;;;14.13;81.71;-13126.09;5008696;28;48304;-88
2022/12/20 11:16:59;;;;;;;;;3.00;3.00;;;;;14.10;82.62;-7859.59;5028824;28;45519;-90
2022/12/20 11:19:51;;;;;;;;;4.33;2.33;;;;;13.60;82.66;-6618.03;5019276;28;46744;-94
2022/12/20 11:22:50;;;;;;;;;5.00;5.00;;;;;14.07;82.38;-9282.72;5038869;28;45464;-94
2022/12/20 11:25:33;;;;;;;;;2.33;2.33;;;;;14.07;82.38;-9504.25;5014745;28;47487;-93
2022/12/20 11:28:18;;;;;;;;;3.67;3.67;;;;;14.10;82.82;-4729.34;5012101;28;45485;-92
2022/12/20 11:30:49;;;;;;;;;2.67;1.67;;;;;14.09;82.72;-6800.72;5011280;28;45397;-94
2022/12/20 11:33:49;;;;;;;;;2.00;2.00;;;;;14.06;82.04;-11466.09;5027134;28;45437;-96
2022/12/20 11:36:15;;;;;;;;;2.33;2.33;;;;;14.07;82.14;-11151.03;5028972;22;47359;-86
2022/12/20 11:39:02;;;;;;;;;7.67;5.67;;;;;14.09;82.93;-5118.13;5006266;28;45813;-87
2022/12/20 11:41:33;;;;;;;;;2.67;2.67;;;;;14.07;82.20;-9183.69;5008816;28;45652;-87
2022/12/20 11:44:01;;;;;;;;;4.00;4.00;;;;;14.04;82.53;-8187.59;5014172;28;45761;-88
2022/12/20 11:46:40;;;;;;;;;4.67;2.33;;;;;13.73;82.38;-8823.47;5014807;28;46650;-90
2022/12/20 11:55:52;;;;;;;;;3.67;2.67;;;;;13.93;82.89;-6218.31;5029859;28;45510;-88
2022/12/20 12:00:58;;;;;;;;;1.33;1.00;;;;;13.38;82.47;-8752.59;5080394;22;71925;-87
2022/12/20 12:03:34;;;;;;;;;6.00;3.67;;;;;13.98;83.06;-4173.28;5000711;28;45289;-96
2022/12/20 12:06:06;;;;;;;;;3.00;3.00;;;;;14.00;83.33;-2792.63;5004129;28;45426;-91