Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:40;;;;;;;2.42;0.32;;;10.50;59.60;;;;;;4961020;28;20095;-47
2023/01/11 00:04:07;;;;;;;0.75;0.28;;;10.60;59.60;;;;;;4959465;28;20080;-46
2023/01/11 00:06:36;;;;;;;2.58;0.52;;;10.60;59.60;;;;;;4957423;28;20055;-48
2023/01/11 00:09:03;;;;;;;1.00;0.28;;;10.60;59.60;;;;;;4959833;28;20490;-45
2023/01/11 00:11:31;;;;;;;1.65;0.35;;;10.60;59.60;;;;;;4962092;28;20499;-45
2023/01/11 00:13:58;;;;;;;0.55;0.38;;;10.60;59.60;;;;;;4991885;28;20055;-45
2023/01/11 00:16:25;;;;;;;2.10;0.50;;;10.60;59.60;;;;;;4954399;28;20066;-45
2023/01/11 00:18:52;;;;;;;1.10;0.40;;;10.60;59.60;;;;;;4947147;28;20522;-47
2023/01/11 00:21:21;;;;;;;0.70;0.30;;;10.70;59.60;;;;;;4960578;28;20051;-48
2023/01/11 00:23:50;;;;;;;2.33;0.30;;;10.70;59.60;;;;;;4943671;28;20062;-46
2023/01/11 00:26:17;;;;;;;0.17;0.17;;;10.70;59.60;;;;;;4947940;28;20050;-47
2023/01/11 00:28:44;;;;;;;0.47;0.22;;;10.70;59.60;;;;;;4951138;28;20053;-47
2023/01/11 00:31:11;;;;;;;0.20;0.20;;;10.70;59.60;;;;;;4942561;28;20055;-43
2023/01/11 00:33:39;;;;;;;0.73;0.30;;;10.70;59.60;;;;;;4946490;28;20058;-45
2023/01/11 00:36:07;;;;;;;0.55;0.30;;;10.70;59.60;;;;;;4944419;28;20418;-46
2023/01/11 00:38:45;;;;;;;1.08;0.45;;;10.70;59.60;;;;;;4954324;28;20056;-47
2023/01/11 00:49:31;;;;;;;;;;;10.80;59.70;;;;;;4959288;28;20415;-44
2023/01/11 00:51:58;;;;;;;2.40;0.20;;;10.90;59.80;;;;;;4951963;28;19933;-47
2023/01/11 00:54:25;;;;;;;0.90;0.30;;;10.90;59.70;;;;;;4956185;28;20059;-47
2023/01/11 00:56:54;;;;;;;1.33;0.28;;;10.90;60.30;;;;;;4949751;28;20079;-48
2023/01/11 00:59:21;;;;;;;1.25;0.20;;;10.90;59.80;;;;;;4942522;28;20055;-45
2023/01/11 01:01:48;;;;;;;1.75;0.40;;;10.90;59.90;;;;;;4955687;28;20074;-48
2023/01/11 01:04:15;;;;;;;1.23;0.30;;;10.90;59.90;;;;;;4952705;28;20066;-45
2023/01/11 01:06:43;;;;;;;0.88;0.30;;;11.00;59.90;;;;;;4949337;28;20055;-46
2023/01/11 01:09:10;;;;;;;2.45;0.35;;;11.00;59.90;;;;;;4950792;28;20089;-44
2023/01/11 01:11:37;;;;;;;1.05;0.50;;;11.00;59.90;;;;;;4950434;28;20051;-47
2023/01/11 01:16:51;;;;;;;0.43;0.25;;;11.00;59.80;;;;;;4959182;28;20422;-46
2023/01/11 01:19:20;;;;;;;0.77;0.50;;;11.10;60.50;;;;;;4953323;28;20903;-46
2023/01/11 01:21:47;;;;;;;1.35;0.52;;;11.10;59.80;;;;;;4955240;28;20404;-50
2023/01/11 01:24:14;;;;;;;0.43;0.40;;;11.10;59.80;;;;;;4949351;28;20065;-47
2023/01/11 01:26:41;;;;;;;0.88;0.63;;;11.10;59.80;;;;;;4951346;28;20188;-46
2023/01/11 01:29:10;;;;;;;3.55;0.43;;;11.10;59.80;;;;;;4950495;28;20062;-43
2023/01/11 01:31:37;;;;;;;0.50;0.32;;;11.10;59.70;;;;;;4948432;28;20066;-45
2023/01/11 01:34:05;;;;;;;1.05;0.65;;;11.10;59.70;;;;;;4948934;28;20522;-46
2023/01/11 01:36:32;;;;;;;0.50;0.40;;;11.10;59.70;;;;;;4951870;28;20066;-44
2023/01/11 01:38:59;;;;;;;0.60;0.30;;;11.10;59.70;;;;;;4951574;28;20055;-44
2023/01/11 01:41:27;;;;;;;1.52;0.50;;;11.10;59.70;;;;;;4955533;28;20058;-49
2023/01/11 01:43:56;;;;;;;0.80;0.40;;;11.10;59.70;;;;;;4944047;28;20051;-47
2023/01/11 01:46:27;;;;;;;4.70;0.70;;;11.10;59.70;;;;;;4955609;28;20065;-49
2023/01/11 01:48:59;;;;;;;1.48;0.60;;;11.10;59.70;;;;;;4953840;28;20085;-42
2023/01/11 01:51:30;;;;;;;1.48;0.47;;;11.10;59.70;;;;;;4951423;28;20058;-46
2023/01/11 01:54:01;;;;;;;1.95;0.50;;;11.10;59.70;;;;;;4976889;28;20061;-47
2023/01/11 01:56:31;;;;;;;0.75;0.45;;;11.10;59.80;;;;;;4944125;28;20051;-45
2023/01/11 01:59:02;;;;;;;2.58;0.60;;;11.10;59.80;;;;;;4984401;28;20066;-43
2023/01/11 02:04:16;;;;;;;2.70;0.57;;;11.10;59.90;;;;;;4951519;28;20055;-46
2023/01/11 02:06:43;;;;;;;0.60;0.40;;;11.10;60.00;;;;;;4939511;28;20653;-48
2023/01/11 02:09:20;;;;;;;1.27;0.52;;;11.10;60.00;;;;;;4949806;28;20059;-43
2023/01/11 02:11:49;;;;;;;1.48;0.35;;;11.10;60.10;;;;;;4950599;28;20455;-45
2023/01/11 02:14:19;;;;;;;1.40;0.40;;;11.10;60.10;;;;;;4950458;28;20411;-46
2023/01/11 02:16:47;;;;;;;1.50;0.50;;;11.10;60.20;;;;;;4984114;28;20070;-46
2023/01/11 02:19:27;;;;;;;0.63;0.35;;;11.10;61.00;;;;;;4957973;28;20043;-47
2023/01/11 02:22:16;;;;;;;0.65;0.40;;;11.10;60.40;;;;;;4950131;28;20047;-47
2023/01/11 02:25:08;;;;;;;1.75;0.60;;;11.10;60.50;;;;;;4950060;28;20145;-43
2023/01/11 02:28:01;;;;;;;2.25;0.85;;;11.10;60.60;;;;;;4951331;28;20055;-44
2023/01/11 02:30:37;;;;;;;0.90;0.52;;;11.20;60.80;;;;;;4951987;28;20509;-45
2023/01/11 02:33:30;;;;;;;1.75;0.70;;;11.20;60.70;;;;;;4949744;28;20060;-45
2023/01/11 02:36:08;;;;;;;2.05;0.40;;;11.20;60.80;;;;;;4952902;28;20067;-46
2023/01/11 02:38:43;;;;;;;0.70;0.30;;;11.20;60.80;;;;;;4951998;28;20074;-45
2023/01/11 02:41:19;;;;;;;0.45;0.40;;;11.20;60.80;;;;;;4947755;28;20047;-51
2023/01/11 02:46:44;;;;;;;0.55;0.30;;;11.20;60.80;;;;;;4959300;28;20070;-47
2023/01/11 02:49:18;;;;;;;0.38;0.30;;;11.30;60.90;;;;;;4955528;28;20620;-44
2023/01/11 02:51:52;;;;;;;1.17;0.25;;;11.30;61.00;;;;;;4950505;28;20055;-49
2023/01/11 02:54:22;;;;;;;3.00;0.20;;;11.30;61.00;;;;;;4947437;28;20051;-42
2023/01/11 02:56:52;;;;;;;0.32;0.20;;;11.30;61.20;;;;;;4955339;28;20050;-48
2023/01/11 02:59:23;;;;;;;1.05;0.20;;;11.40;61.30;;;;;;4957780;28;20055;-48
2023/01/11 03:01:54;;;;;;;0.63;0.22;;;11.40;61.60;;;;;;4952182;28;20074;-45
2023/01/11 03:04:26;;;;;;;2.58;0.13;;;11.40;61.60;;;;;;4955800;28;20506;-49
2023/01/11 03:07:04;;;;;;;0.10;0.10;;;11.40;61.70;;;;;;4956407;28;20525;-50
2023/01/11 03:09:42;;;;;;;0.15;0.10;;;11.50;62.10;;;;;;4953404;28;20055;-43
2023/01/11 03:15:30;;;;;;;0.80;0.20;;;11.50;62.80;;;;;;4982203;28;20057;-47
2023/01/11 03:18:10;;;;;;;0.20;0.20;;;11.50;61.90;;;;;;4954587;28;20055;-45
2023/01/11 03:20:41;;;;;;;0.60;0.25;;;11.60;62.00;;;;;;4954578;28;20062;-46
2023/01/11 03:23:15;;;;;;;0.40;0.13;;;11.60;62.00;;;;;;4946317;28;20071;-46
2023/01/11 03:25:58;;;;;;;0.55;0.20;;;11.60;62.00;;;;;;4953836;28;20059;-45
2023/01/11 03:28:32;;;;;;;0.20;0.20;;;11.70;62.10;;;;;;4953802;28;20063;-44
2023/01/11 03:31:05;;;;;;;0.30;0.10;;;11.70;62.00;;;;;;4955160;28;20114;-45
2023/01/11 03:33:38;;;;;;;0.50;0.20;;;11.70;61.80;;;;;;4951723;28;20062;-46
2023/01/11 03:36:13;;;;;;;0.20;0.15;;;11.80;62.00;;;;;;4955338;28;20055;-47
2023/01/11 03:38:46;;;;;;;0.08;0.08;;;11.80;61.90;;;;;;4952728;28;20066;-46
2023/01/11 03:41:17;;;;;;;0.17;0.08;;;11.80;61.80;;;;;;4949908;28;20057;-46
2023/01/11 03:43:47;;;;;;;0.70;0.10;;;11.90;61.80;;;;;;4958401;28;20061;-44
2023/01/11 03:46:22;;;;;;;2.90;0.32;;;11.90;61.80;;;;;;4952426;28;20058;-46
2023/01/11 03:48:53;;;;;;;0.20;0.10;;;11.90;61.80;;;;;;4955898;28;20055;-48
2023/01/11 03:51:26;;;;;;;0.80;0.20;;;11.90;61.70;;;;;;4951174;28;20059;-47
2023/01/11 03:53:56;;;;;;;0.32;0.20;;;12.00;61.70;;;;;;4954739;28;20061;-47
2023/01/11 03:56:35;;;;;;;0.10;0.10;;;12.00;61.70;;;;;;4957788;28;20588;-47
2023/01/11 03:59:03;;;;;;;0.68;0.10;;;12.00;61.80;;;;;;4953393;28;20056;-48
2023/01/11 04:01:32;;;;;;;0.13;0.13;;;12.00;61.80;;;;;;4957045;28;20581;-46
2023/01/11 04:03:59;;;;;;;0.22;0.10;;;12.00;61.80;;;;;;4953527;28;20078;-46
2023/01/11 04:06:26;;;;;;;1.23;0.10;;;12.00;61.90;;;;;;4949622;28;20055;-50
2023/01/11 04:08:53;;;;;;;1.73;0.15;;;12.10;62.00;;;;;;4954362;28;20058;-49
2023/01/11 04:11:21;;;;;;;0.90;0.05;;;12.10;61.90;;;;;;4950115;28;20054;-47
2023/01/11 04:13:48;;;;;;;0.10;0.00;;;12.10;62.00;;;;;;4954162;28;20066;-46
2023/01/11 04:16:15;;;;;;;0.55;0.20;;;12.10;62.00;;;;;;4946661;28;20066;-48
2023/01/11 04:18:44;;;;;;;0.10;0.03;;;12.20;62.10;;;;;;4956867;28;20062;-48
2023/01/11 04:21:11;;;;;;;0.40;0.10;;;12.20;62.20;;;;;;4960545;28;20479;-47
2023/01/11 04:23:38;;;;;;;0.75;0.10;;;12.20;62.30;;;;;;4954743;28;20043;-47
2023/01/11 04:26:05;;;;;;;0.17;0.17;;;12.20;62.20;;;;;;4951712;28;20060;-46
2023/01/11 04:28:34;;;;;;;1.85;0.10;;;12.30;62.30;;;;;;4952000;28;20055;-45
2023/01/11 04:31:01;;;;;;;0.17;0.17;;;12.30;62.20;;;;;;4953096;28;20423;-45
2023/01/11 04:33:28;;;;;;;0.00;0.00;;;12.30;62.20;;;;;;4950208;28;20054;-50
2023/01/11 04:35:57;;;;;;;0.03;0.03;;;12.30;62.20;;;;;;4968345;28;20071;-49
2023/01/11 04:38:25;;;;;;;0.60;0.05;;;12.40;62.30;;;;;;4969015;28;20059;-46
2023/01/11 04:42:17;;;;;;;0.10;0.10;;;12.40;62.30;;;;;;4954287;28;20383;-46
2023/01/11 04:43:39;;;;;;;0.00;0.00;;;12.40;62.40;;;;;;4946266;28;20578;-48
2023/01/11 04:46:09;;;;;;;0.10;0.10;;;12.40;62.30;;;;;;4943265;28;20062;-44
2023/01/11 04:48:38;;;;;;;1.55;0.10;;;12.40;62.20;;;;;;4955582;28;20059;-48
2023/01/11 04:51:07;;;;;;;0.32;0.05;;;12.50;62.20;;;;;;4947672;28;20070;-49
2023/01/11 04:53:35;;;;;;;0.45;0.00;;;12.50;62.20;;;;;;4950160;28;20062;-47
2023/01/11 04:56:03;;;;;;;0.08;0.00;;;12.50;62.30;;;;;;4941008;28;20065;-48
2023/01/11 04:58:32;;;;;;;0.10;0.05;;;12.50;62.50;;;;;;4947237;28;20051;-46
2023/01/11 05:00:59;;;;;;;0.20;0.10;;;12.60;62.60;;;;;;4947260;28;20430;-49
2023/01/11 05:03:26;;;;;;;4.25;0.20;;;12.60;62.70;;;;;;4947587;28;20090;-48
2023/01/11 05:05:56;;;;;;;0.32;0.00;;;12.60;62.70;;;;;;4950836;28;20502;-48
2023/01/11 05:08:26;;;;;;;1.02;0.10;;;12.60;62.90;;;;;;4955475;28;20066;-47
2023/01/11 05:10:53;;;;;;;0.30;0.00;;;12.60;62.80;;;;;;4943103;28;20061;-44
2023/01/11 05:13:40;;;;;;;0.25;0.10;;;12.60;62.90;;;;;;4951936;28;20395;-46
2023/01/11 05:16:08;;;;;;;0.65;0.10;;;12.70;63.00;;;;;;4955101;28;20058;-45
2023/01/11 05:18:36;;;;;;;0.77;0.30;;;12.70;62.90;;;;;;4940680;28;20082;-50
2023/01/11 05:21:06;;;;;;;1.83;1.15;;;12.70;62.90;;;;;;4947234;28;21445;-47
2023/01/11 05:23:36;;;;;;;3.45;1.58;;;12.70;62.90;;;;;;4954523;28;20057;-50
2023/01/11 05:26:05;;;;;;;2.10;0.70;;;12.70;63.10;;;;;;4949557;28;20050;-49
2023/01/11 05:28:32;;;;;;;1.30;0.70;;;12.70;63.20;;;;;;4954259;28;20411;-46
2023/01/11 05:31:00;;;;;;;1.20;0.40;;;12.80;63.30;;;;;;4952078;28;20058;-46
2023/01/11 05:33:27;;;;;;;1.20;0.45;;;12.80;64.10;;;;;;4959564;28;20066;-45
2023/01/11 05:35:58;;;;;;;2.33;0.98;;;12.80;63.50;;;;;;4958191;28;20051;-51
2023/01/11 05:38:25;;;;;;;1.23;0.50;;;12.80;63.60;;;;;;4960548;28;20074;-47
2023/01/11 05:40:59;;;;;;;0.25;0.10;;;12.70;63.50;;;;;;4959405;28;20065;-49
2023/01/11 05:43:27;;;;;;;1.05;0.10;;;12.80;63.70;;;;;;4953960;28;20498;-47
2023/01/11 05:45:55;;;;;;;0.88;0.20;;;12.80;63.60;;;;;;4957362;28;20062;-48
2023/01/11 05:48:23;;;;;;;1.58;0.30;;;12.80;63.60;;;;;;4942702;28;20043;-48
2023/01/11 05:50:51;;;;;;;1.63;0.50;;;12.80;63.80;;;;;;4954903;28;20051;-45
2023/01/11 05:53:19;;;;;;;0.93;0.40;;;12.80;63.70;;;;;;4955907;28;20051;-45
2023/01/11 05:55:53;;;;;;;0.17;0.08;;;12.80;63.80;;;;;;4960304;28;21477;-48
2023/01/11 05:58:23;;;;;;;0.38;0.10;;;12.80;64.00;;;;;;4952738;28;20089;-49
2023/01/11 06:00:51;;;;;;;0.85;0.10;;;12.90;64.00;;;;;;4959070;28;20058;-49
2023/01/11 06:03:18;;;;;;;0.22;0.13;;;12.90;63.90;;;;;;4958750;28;20058;-49
2023/01/11 06:05:46;;;;;;;0.40;0.10;;;12.80;63.80;;;;;;4957616;28;20058;-47
2023/01/11 06:08:14;;;;;;;0.10;0.10;;;12.90;63.90;;;;;;4952688;28;20059;-47
2023/01/11 06:10:41;;;;;;;0.15;0.10;;;12.90;63.90;;;;;;4959925;28;20055;-50
2023/01/11 06:13:26;;;;;;;0.65;0.10;;;12.90;63.90;;;;;;4982100;28;20058;-47
2023/01/11 06:15:58;;;;;;;0.43;0.20;;;12.90;63.80;;;;;;4990731;28;20522;-48
2023/01/11 06:18:25;;;;;;;0.38;0.17;;;12.90;63.80;;;;;;4957395;28;20063;-46
2023/01/11 06:20:54;;;;;;;0.93;0.20;;;12.90;63.90;;;;;;4949343;28;20066;-48
2023/01/11 06:23:23;;;;;;;0.70;0.10;;;12.90;64.10;;;;;;4947533;28;20043;-51
2023/01/11 06:25:51;;;;;;;0.75;0.10;;;12.90;64.00;;;;;;4946560;28;20077;-47
2023/01/11 06:28:18;;;;;;;27.45;10.60;;;12.90;64.10;;;;;;4960137;28;20057;-47
2023/01/11 06:30:52;;;;;;;5.53;2.25;;;12.90;64.00;;;;;;4954994;28;20061;-50
2023/01/11 06:33:21;;;;;;;3.90;0.98;;;13.00;64.30;;;;;;4949310;28;20058;-49
2023/01/11 06:35:48;;;;;;;0.43;0.20;;;13.00;64.10;;;;;;4954390;28;20050;-46
2023/01/11 06:38:16;;;;;;;0.75;0.15;;;13.00;64.20;;;;;;4958877;28;20422;-47
2023/01/11 06:40:53;;;;;;;0.45;0.03;;;13.00;64.40;;;;;;4953968;28;20460;-49
2023/01/11 06:43:21;;;;;;;0.40;0.20;;;13.00;64.30;;;;;;4955084;28;20054;-49
2023/01/11 06:45:48;;;;;;;0.80;0.22;;;13.00;64.30;;;;;;4952678;28;20062;-49
2023/01/11 06:48:15;;;;;;;0.20;0.10;;;13.00;64.30;;;;;;4952170;28;20062;-50
2023/01/11 06:50:48;;;;;;;0.20;0.17;;;13.00;64.30;;;;;;4952338;28;20051;-49
2023/01/11 06:53:15;;;;;;;0.15;0.10;;;13.00;64.30;;;;;;4951761;28;20062;-49
2023/01/11 06:55:43;;;;;;;2.53;0.20;;;13.00;64.20;;;;;;4955098;28;20419;-45
2023/01/11 06:58:10;;;;;;;0.10;0.10;;;13.00;64.30;;;;;;4958051;28;20059;-46
2023/01/11 07:00:37;;;;;;;0.95;0.10;;;13.00;64.30;;;;;;4950760;28;20046;-46
2023/01/11 07:03:06;;;;;;;0.25;0.20;;;13.00;64.40;;;;;;5012402;28;20048;-46
2023/01/11 07:05:35;;;;;;;1.60;0.20;;;13.10;64.50;;;;;;5048621;28;20052;-47
2023/01/11 07:08:04;;;;;;;1.05;0.10;;;13.10;64.40;;;;;;5038751;28;20056;-47
2023/01/11 07:10:31;;;;;;;0.10;0.10;;;13.00;64.40;;;;;;5046180;28;20380;-47
2023/01/11 07:12:58;;;;;;;0.30;0.10;;;13.10;64.60;;;;;;5041097;28;20065;-48
2023/01/11 07:15:25;;;;;;;1.42;0.10;;;13.10;64.70;;;;;;5042349;28;20048;-49
2023/01/11 07:17:54;;;;;;;0.10;0.00;;;13.10;64.90;;;;;;5036576;28;20065;-48
2023/01/11 07:20:21;;;;;;;0.55;0.10;;;13.10;64.80;;;;;;5029608;28;20073;-49
2023/01/11 07:22:49;;;;;;;0.40;0.10;;;13.10;64.90;;;;;;5034722;28;20049;-45
2023/01/11 07:25:18;;;;;;;0.00;0.00;;;13.10;64.80;;;;;;5040938;28;20055;-49
2023/01/11 07:27:45;;;;;;;0.20;0.20;;;13.10;64.80;;;;;;5041521;28;20053;-48
2023/01/11 07:30:13;;;;;;;0.10;0.00;;;13.10;64.90;;;;;;5050860;28;20052;-48
2023/01/11 07:32:40;;;;;;;0.30;0.00;;;13.10;65.00;;;;;;5041943;28;20052;-45
2023/01/11 07:35:08;;;;;;;0.43;0.10;;;13.10;64.90;;;;;;5034821;28;20060;-48
2023/01/11 07:37:37;;;;;;;0.30;0.10;;;13.20;64.90;;;;;;5034210;28;20401;-49
2023/01/11 07:40:05;;;;;;;0.43;0.20;;;13.20;65.00;;;;;;5037927;28;20519;-48
2023/01/11 07:45:19;;;;;;;0.45;0.00;;;13.20;65.20;;;;;;5039594;28;20055;-49
2023/01/11 07:47:49;;;;;;;0.52;0.17;;;13.20;65.00;;;;;;5047276;28;20052;-49
2023/01/11 07:50:17;;;;;;;0.47;0.10;;;13.20;65.00;;;;;;5044017;28;20057;-48
2023/01/11 07:52:47;;;;;;;0.17;0.17;;;13.20;65.00;;;;;;5055437;28;20515;-48
2023/01/11 07:55:14;;;;;;;0.20;0.20;;;13.20;65.30;;;;;;5033439;28;20049;-50
2023/01/11 07:57:43;;;;;;;0.40;0.10;;;13.30;65.90;;;;;;5043463;28;20060;-46
2023/01/11 08:00:12;;;;;;;0.65;0.20;;;13.30;65.20;;;;;;5043111;28;20059;-49
2023/01/11 08:02:39;;;;;;;0.57;0.10;;;13.30;65.10;;;;;;5042855;28;20416;-50
2023/01/11 08:05:07;;;;;;;0.30;0.10;;;13.30;65.30;;;;;;5042937;28;20057;-47
2023/01/11 08:07:34;;;;;;;0.13;0.10;;;13.30;65.30;;;;;;5050503;28;20766;-51
2023/01/11 08:10:03;;;;;;;0.10;0.10;;;13.30;65.20;;;;;;5046384;28;20056;-48
2023/01/11 08:15:17;;;;;;;1.65;0.00;;;13.30;65.20;;;;;;5049597;28;20397;-46
2023/01/11 08:17:44;;;;;;;0.17;0.10;;;13.30;65.30;;;;;;5047506;28;20057;-51
2023/01/11 08:20:12;;;;;;;0.20;0.10;;;13.40;65.20;;;;;;5050602;28;20448;-46
2023/01/11 08:22:39;;;;;;;0.75;0.47;;;13.40;65.10;;;;;;5039918;28;20068;-49
2023/01/11 08:25:07;;;;;;;24.08;11.50;;;13.40;65.00;;;;;;5044219;28;20059;-46
2023/01/11 08:27:34;;;;;;;51.20;27.23;;;13.40;64.80;;;;;;5042734;28;20056;-46
2023/01/11 08:30:01;;;;;;;82.18;43.13;;;13.40;64.80;;;;;;5044180;28;20505;-49
2023/01/11 08:32:30;;;;;;;30.75;17.63;;;13.40;64.80;;;;;;5036796;28;20068;-46
2023/01/11 08:34:57;;;;;;;21.50;8.15;;;13.40;64.90;;;;;;5035827;28;20630;-47
2023/01/11 08:37:24;;;;;;;3.03;2.20;;;13.40;64.80;;;;;;5037002;28;20053;-51
2023/01/11 08:39:52;;;;;;;3.95;2.20;;;13.40;64.70;;;;;;5040280;28;20434;-48
2023/01/11 08:42:19;;;;;;;3.50;2.08;;;13.40;64.60;;;;;;5047912;28;20063;-49
2023/01/11 08:44:46;;;;;;;2.00;1.67;;;13.40;64.60;;;;;;5036668;28;20041;-48
2023/01/11 08:47:13;;;;;;;2.28;1.30;;;13.40;64.70;;;;;;5041525;28;20500;-45
2023/01/11 08:49:42;;;;;;;1.27;1.08;;;13.40;64.80;;;;;;5046472;28;20056;-45
2023/01/11 08:52:12;;;;;;;0.65;0.60;;;13.40;64.90;;;;;;5032687;28;20061;-49
2023/01/11 08:54:39;;;;;;;3.95;2.75;;;13.40;64.90;;;;;;5035709;28;20044;-49
2023/01/11 08:57:07;;;;;;;3.20;2.55;;;13.40;64.70;;;;;;5045406;28;20053;-46
2023/01/11 08:59:34;;;;;;;4.50;2.83;;;13.40;64.60;;;;;;5042828;28;20045;-45
2023/01/11 09:02:03;;;;;;;2.75;2.13;;;13.50;64.50;;;;;;5039397;28;20057;-46
2023/01/11 09:04:30;;;;;;;2.28;1.40;;;13.50;64.30;;;;;;5032017;28;20048;-49
2023/01/11 09:06:59;;;;;;;3.50;2.53;;;13.40;64.30;;;;;;5039384;28;20052;-46
2023/01/11 09:09:26;;;;;;;2.85;1.70;;;13.40;64.20;;;;;;5047371;28;20063;-47
2023/01/11 09:11:53;;;;;;;2.63;1.45;;;13.40;63.90;;;;;;5035503;28;20413;-48
2023/01/11 09:14:21;;;;;;;1.85;1.17;;;13.40;63.90;;;;;;5036583;28;20625;-46
2023/01/11 09:16:48;;;;;;;1.30;0.80;;;13.40;64.00;;;;;;5046036;28;20057;-46
2023/01/11 09:19:16;;;;;;;1.58;0.50;;;13.40;64.10;;;;;;5047448;28;20515;-45
2023/01/11 09:21:44;;;;;;;0.25;0.20;;;13.40;64.20;;;;;;5017346;28;20054;-48
2023/01/11 09:24:13;;;;;;;1.17;0.70;;;13.50;64.40;;;;;;5024177;28;20056;-46
2023/01/11 09:26:42;;;;;;;0.52;0.30;;;13.50;64.50;;;;;;5034253;28;20084;-46
2023/01/11 09:29:09;;;;;;;1.10;0.70;;;13.50;64.50;;;;;;5045945;28;20041;-49
2023/01/11 09:31:36;;;;;;;0.95;0.52;;;13.50;64.50;;;;;;5043325;28;20413;-47
2023/01/11 09:34:05;;;;;;;0.55;0.55;;;13.50;64.40;;;;;;5048843;28;20390;-49
2023/01/11 09:36:34;;;;;;;0.75;0.75;;;13.50;64.40;;;;;;5042355;28;20049;-49
2023/01/11 09:39:06;;;;;;;0.80;0.40;;;13.60;64.40;;;;;;5040557;28;20060;-50
2023/01/11 09:42:06;;;;;;;1.38;0.50;;;13.60;64.40;;;;;;5044492;28;20496;-48
2023/01/11 09:44:36;;;;;;;0.98;0.50;;;13.60;64.40;;;;;;5042198;28;20392;-48
2023/01/11 09:47:16;;;;;;;0.85;0.45;;;13.60;64.20;;;;;;5032152;28;20489;-47
2023/01/11 09:49:53;;;;;;;0.40;0.35;;;13.60;64.20;;;;;;5043817;28;20404;-49
2023/01/11 09:52:27;;;;;;;1.60;0.50;;;13.70;64.20;;;;;;5046521;28;20059;-48
2023/01/11 09:54:56;;;;;;;1.05;0.40;;;13.70;64.10;;;;;;5038839;28;20049;-45
2023/01/11 09:57:45;;;;;;;0.35;0.22;;;13.70;64.00;;;;;;5038117;28;20405;-48
2023/01/11 10:00:22;;;;;;;0.75;0.32;;;13.70;64.00;;;;;;5035167;28;20068;-47
2023/01/11 10:03:06;;;;;;;0.50;0.30;;;13.70;63.90;;;;;;5035973;28;20505;-50
2023/01/11 10:05:39;;;;;;;;;;;13.70;63.90;;;;;;5044613;28;20061;-46
2023/01/11 10:08:23;;;;;;;1.10;0.40;;;13.80;64.70;;;;;;5041381;28;20298;-52
2023/01/11 10:11:03;;;;;;;1.10;0.50;;;13.80;63.50;;;;;;5035256;28;20516;-47
2023/01/11 10:13:44;;;;;;;0.57;0.50;;;13.80;63.40;;;;;;5031506;28;20060;-50
2023/01/11 10:16:23;;;;;;;0.85;0.45;;;13.80;63.40;;;;;;5040619;28;20058;-46
2023/01/11 10:19:03;;;;;;;0.98;0.40;;;13.80;63.40;;;;;;5043974;28;20064;-46
2023/01/11 10:21:37;;;;;;;2.42;0.47;;;13.80;63.40;;;;;;5040039;28;20420;-49
2023/01/11 10:24:11;;;;;;;1.23;0.60;;;13.80;63.30;;;;;;5034364;28;20516;-50
2023/01/11 10:26:40;;;;;;;;;;;13.80;63.30;;;;;;5043069;28;20068;-46
2023/01/11 10:29:28;;;;;;;0.75;0.60;;;13.80;63.30;;;;;;5040848;28;19928;-49
2023/01/11 10:32:17;;;;;;;3.30;0.60;;;13.80;63.30;;;;;;5047086;28;20057;-45
2023/01/11 10:34:59;;;;;;;1.52;0.40;;;13.80;64.10;;;;;;5040791;28;20047;-49
2023/01/11 10:40:33;;;;;;;0.85;0.35;;;13.70;63.50;;;;;;5030863;28;20410;-46
2023/01/11 10:43:07;;;;;;;1.63;0.40;;;13.70;63.60;;;;;;5034804;28;20405;-47
2023/01/11 10:45:42;;;;;;;3.83;1.27;;;13.60;63.50;;;;;;5036540;28;20051;-44
2023/01/11 10:48:17;;;;;;;5.47;0.77;;;13.70;63.40;;;;;;5041343;28;20417;-48
2023/01/11 10:50:54;;;;;;;6.90;1.08;;;13.60;63.30;;;;;;5045083;28;20080;-46
2023/01/11 10:53:27;;;;;;;4.97;1.10;;;13.60;63.40;;;;;;5036593;28;20076;-45
2023/01/11 10:56:05;;;;;;;8.00;1.85;;;13.50;63.60;;;;;;5035517;28;20044;-47
2023/01/11 10:59:02;;;;;;;8.73;2.20;;;13.50;63.70;;;;;;5022179;28;20394;-44
2023/01/11 11:01:47;;;;;;;3.38;1.38;;;13.50;64.00;;;;;;5032071;28;20069;-48
2023/01/11 11:04:25;;;;;;;8.63;2.00;;;13.50;64.20;;;;;;5040325;28;20499;-43
2023/01/11 11:07:04;;;;;;;11.48;2.05;;;13.50;64.20;;;;;;5039574;28;20057;-48
2023/01/11 11:09:42;;;;;;;12.50;2.10;;;13.40;63.90;;;;;;5029644;28;20366;-47
2023/01/11 11:12:16;;;;;;;14.20;2.55;;;13.40;63.60;;;;;;5028599;28;20057;-45
2023/01/11 11:14:45;;;;;;;;;;;13.40;63.40;;;;;;5031662;28;20053;-48
2023/01/11 11:17:18;;;;;;;10.20;1.70;;;13.40;63.40;;;;;;5046943;28;19935;-50
2023/01/11 11:19:46;;;;;;;13.73;2.90;;;13.40;62.60;;;;;;5042816;28;20064;-46
2023/01/11 11:22:13;;;;;;;13.85;2.17;;;13.40;62.50;;;;;;5040221;28;20135;-46
2023/01/11 11:24:45;;;;;;;8.45;2.10;;;13.40;62.40;;;;;;5039655;28;20053;-49
2023/01/11 11:27:21;;;;;;;17.90;2.53;;;13.40;62.40;;;;;;5044345;28;20053;-45
2023/01/11 11:29:51;;;;;;;18.15;3.53;;;13.40;62.00;;;;;;5039490;28;20057;-49
2023/01/11 11:32:26;;;;;;;16.17;2.67;;;13.40;61.90;;;;;;5043248;28;20052;-45
2023/01/11 11:34:53;;;;;;;15.45;2.67;;;13.40;61.80;;;;;;5046473;28;20060;-44
2023/01/11 11:37:24;;;;;;;17.33;3.25;;;13.40;62.00;;;;;;5033218;28;20060;-49
2023/01/11 11:39:52;;;;;;;17.40;3.13;;;13.40;62.00;;;;;;5033125;28;20057;-48
2023/01/11 11:42:21;;;;;;;15.35;3.13;;;13.40;61.70;;;;;;5048911;28;20060;-49
2023/01/11 11:45:17;;;;;;;14.50;2.90;;;13.40;61.70;;;;;;5039235;28;20485;-48
2023/01/11 11:48:00;;;;;;;17.25;3.42;;;13.30;61.20;;;;;;5036851;28;20061;-47
2023/01/11 11:50:32;;;;;;;16.50;2.80;;;13.40;61.30;;;;;;5052626;28;20063;-49
2023/01/11 11:53:03;;;;;;;16.25;3.50;;;13.30;60.90;;;;;;5054735;28;20519;-45
2023/01/11 11:55:32;;;;;;;16.45;2.78;;;13.30;60.60;;;;;;5032239;28;20049;-46
2023/01/11 11:58:04;;;;;;;14.52;2.83;;;13.30;60.40;;;;;;5042947;28;20048;-47
2023/01/11 12:00:38;;;;;;;16.58;2.55;;;13.30;60.20;;;;;;5039204;28;20064;-46
2023/01/11 12:03:14;;;;;;;13.75;2.50;;;13.30;60.10;;;;;;5044165;28;20053;-48
2023/01/11 12:05:50;;;;;;;18.98;2.80;;;13.30;60.30;;;;;;5045426;28;20400;-46
2023/01/11 12:08:18;;;;;;;12.75;2.55;;;13.30;59.90;;;;;;5039013;28;20056;-50
2023/01/11 12:10:52;;;;;;;24.48;2.88;;;13.30;59.90;;;;;;5040494;28;20056;-47
2023/01/11 12:13:31;;;;;;;18.08;2.78;;;13.30;59.70;;;;;;5053933;28;20060;-47
2023/01/11 12:16:00;;;;;;;11.93;2.30;;;13.30;59.60;;;;;;5042598;28;20053;-49
2023/01/11 12:18:32;;;;;;;19.67;2.60;;;13.20;59.60;;;;;;5035164;28;20064;-46
2023/01/11 12:21:16;;;;;;;12.60;2.63;;;13.30;59.60;;;;;;5037707;28;20052;-45
2023/01/11 12:23:43;;;;;;;;;;;13.30;59.50;;;;;;5042759;28;20060;-47
2023/01/11 12:26:20;;;;;;;11.63;2.42;;;13.30;59.60;;;;;;5054257;28;19920;-47
2023/01/11 12:29:21;;;;;;;10.90;2.05;;;13.30;59.40;;;;;;5039776;28;20057;-45
2023/01/11 12:32:24;;;;;;;16.70;2.28;;;13.30;59.20;;;;;;5042132;28;20417;-47
2023/01/11 12:35:18;;;;;;;16.27;2.83;;;13.30;59.70;;;;;;5018024;28;20060;-49
2023/01/11 12:38:13;;;;;;;22.70;3.00;;;13.30;59.00;;;;;;5043615;28;20540;-48
2023/01/11 12:40:47;;;;;;;9.85;2.00;;;13.30;58.50;;;;;;5041039;28;20049;-44
2023/01/11 12:44:02;;;;;;;13.18;2.00;;;13.30;58.50;;;;;;5048970;28;20057;-48
2023/01/11 12:46:46;;;;;;;10.27;2.05;;;13.30;58.70;;;;;;4976107;28;20050;-45
2023/01/11 12:49:24;;;;;;;16.85;2.75;;;13.30;58.40;;;;;;5044093;28;20542;-47
2023/01/11 12:52:15;;;;;;;22.08;2.50;;;13.30;58.30;;;;;;5043311;28;20057;-47
2023/01/11 12:55:00;;;;;;;10.57;2.13;;;13.30;58.20;;;;;;5042038;28;20056;-48
2023/01/11 12:57:33;;;;;;;12.82;2.38;;;13.30;58.10;;;;;;5040876;28;20503;-44
2023/01/11 13:00:18;;;;;;;16.05;2.65;;;13.30;58.30;;;;;;5035862;28;20060;-47
2023/01/11 13:03:15;;;;;;;10.55;2.08;;;13.30;58.20;;;;;;5051396;28;20831;-45
2023/01/11 13:05:53;;;;;;;11.70;2.22;;;13.30;57.80;;;;;;5052560;28;20265;-45
2023/01/11 13:08:30;;;;;;;17.50;2.45;;;13.30;57.50;;;;;;5044023;28;20056;-48
2023/01/11 13:11:06;;;;;;;17.10;2.50;;;13.30;56.70;;;;;;5047762;28;20053;-48
2023/01/11 13:13:44;;;;;;;11.27;2.35;;;13.20;56.40;;;;;;5043140;28;20436;-47
2023/01/11 13:16:16;;;;;;;17.85;2.50;;;13.20;56.50;;;;;;5036165;28;20056;-49
2023/01/11 13:18:48;;;;;;;10.23;1.90;;;13.20;56.70;;;;;;5045478;28;20064;-51
2023/01/11 13:21:26;;;;;;;9.25;2.08;;;13.20;56.50;;;;;;5044449;28;20056;-49
2023/01/11 13:23:58;;;;;;;10.05;1.98;;;13.20;56.50;;;;;;5042514;28;20140;-45
2023/01/11 13:26:31;;;;;;;14.23;2.45;;;13.10;56.60;;;;;;5041649;28;20059;-48
2023/01/11 13:29:03;;;;;;;13.00;1.95;;;13.10;56.50;;;;;;5036866;28;20048;-48
2023/01/11 13:31:32;;;;;;;14.10;2.70;;;13.10;56.40;;;;;;5047446;28;20057;-47
2023/01/11 13:34:04;;;;;;;11.63;2.10;;;13.10;56.50;;;;;;5043886;28;20056;-48
2023/01/11 13:36:38;;;;;;;15.13;1.95;;;13.10;56.40;;;;;;5046467;28;20056;-46
2023/01/11 13:39:13;;;;;;;11.18;1.90;;;13.10;56.40;;;;;;5043061;28;20053;-46