Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:27;;;;;;;4.35;3.25;;;15.40;99.90;;;;;;5030356;28;20219;-80
2023/09/26 00:03:55;;;;;;;4.38;3.10;;;15.40;14.90;;;;;;5039972;28;20198;-80
2023/09/26 00:06:24;;;;;;;6.10;3.53;;;15.40;99.90;;;;;;5054068;28;20700;-80
2023/09/26 00:08:52;;;;;;;6.45;3.50;;;15.30;1.00;;;;;;5036053;28;20206;-79
2023/09/26 00:11:24;;;;;;;4.90;3.28;;;15.30;99.90;;;;;;5034095;28;20222;-79
2023/09/26 00:13:52;;;;;;;4.03;3.22;;;15.20;1.00;;;;;;5040188;28;20680;-80
2023/09/26 00:16:19;;;;;;;5.80;3.80;;;15.10;99.90;;;;;;5041797;28;20243;-80
2023/09/26 00:18:46;;;;;;;5.95;3.53;;;15.00;3.50;;;;;;5033587;28;20285;-80
2023/09/26 00:21:14;;;;;;;3.95;3.30;;;15.00;99.90;;;;;;5037510;28;20230;-79
2023/09/26 00:23:41;;;;;;;5.65;3.53;;;15.20;28.90;;;;;;5048980;28;20201;-79
2023/09/26 00:26:09;;;;;;;4.68;3.60;;;15.20;99.90;;;;;;5055701;28;20187;-79
2023/09/26 00:28:43;;;;;;;4.95;3.45;;;15.10;99.90;;;;;;5035254;28;20225;-79
2023/09/26 00:31:10;;;;;;;3.63;3.28;;;15.10;99.90;;;;;;5055422;28;20229;-79
2023/09/26 00:33:38;;;;;;;3.85;3.20;;;15.00;99.90;;;;;;5038230;28;20206;-79
2023/09/26 00:36:10;;;;;;;3.33;3.03;;;14.90;1.00;;;;;;5029292;28;20220;-79
2023/09/26 00:38:37;;;;;;;5.38;3.85;;;15.10;1.00;;;;;;5038364;28;20205;-79
2023/09/26 00:41:06;;;;;;;4.32;3.35;;;15.20;1.00;;;;;;5027768;28;20227;-80
2023/09/26 00:43:36;;;;;;;5.32;4.10;;;15.20;1.00;;;;;;5048397;28;20208;-80
2023/09/26 00:46:08;;;;;;;3.92;3.38;;;15.10;89.00;;;;;;5052832;28;20194;-80
2023/09/26 00:48:38;;;;;;;4.93;3.88;;;15.00;99.90;;;;;;5054029;28;20194;-79
2023/09/26 00:51:07;;;;;;;4.65;4.07;;;14.90;99.90;;;;;;5032719;28;20227;-79
2023/09/26 00:53:38;;;;;;;4.68;3.47;;;14.70;99.90;;;;;;5032850;28;20214;-80
2023/09/26 00:56:05;;;;;;;4.50;3.40;;;14.60;99.90;;;;;;5052753;28;20201;-79
2023/09/26 00:58:34;;;;;;;5.57;3.67;;;14.50;1.00;;;;;;5050255;28;20550;-80
2023/09/26 01:01:04;;;;;;;4.40;3.72;;;14.60;99.90;;;;;;5048088;28;20222;-80
2023/09/26 01:03:33;;;;;;;3.97;3.55;;;14.60;1.00;;;;;;5038869;28;20191;-79
2023/09/26 01:06:02;;;;;;;4.80;3.55;;;14.60;1.00;;;;;;5046812;28;20193;-79
2023/09/26 01:08:30;;;;;;;3.65;3.35;;;14.60;1.00;;;;;;5038000;28;20210;-80
2023/09/26 01:10:58;;;;;;;5.88;3.80;;;14.70;1.00;;;;;;5035386;28;20226;-79
2023/09/26 01:13:26;;;;;;;6.45;4.22;;;14.60;1.00;;;;;;5052503;28;20198;-79
2023/09/26 01:15:53;;;;;;;4.15;3.75;;;14.50;1.00;;;;;;5051585;28;20198;-79
2023/09/26 01:18:23;;;;;;;6.00;3.88;;;14.30;1.00;;;;;;5035391;28;20195;-79
2023/09/26 01:20:52;;;;;;;3.85;3.33;;;14.20;1.00;;;;;;5051461;28;20222;-79
2023/09/26 01:23:26;;;;;;;4.18;3.30;;;14.30;1.00;;;;;;5052490;28;20201;-79
2023/09/26 01:25:55;;;;;;;5.35;3.63;;;14.10;99.90;;;;;;5028989;28;20221;-79
2023/09/26 01:28:23;;;;;;;4.53;3.67;;;14.00;1.00;;;;;;5052758;28;20226;-79
2023/09/26 01:30:50;;;;;;;3.58;3.17;;;14.00;1.00;;;;;;5051755;28;20221;-79
2023/09/26 01:33:19;;;;;;;3.30;2.92;;;14.00;1.00;;;;;;5039801;28;20209;-79
2023/09/26 01:35:48;;;;;;;3.53;3.10;;;14.00;1.00;;;;;;5037490;28;20202;-79
2023/09/26 01:38:17;;;;;;;3.83;3.33;;;13.90;1.00;;;;;;5050200;28;20194;-79
2023/09/26 01:40:44;;;;;;;4.57;3.25;;;13.80;1.00;;;;;;5029861;28;20219;-79
2023/09/26 01:43:13;;;;;;;3.78;3.25;;;13.80;1.00;;;;;;5027376;28;20554;-79
2023/09/26 01:45:40;;;;;;;3.70;3.15;;;13.80;1.00;;;;;;5030967;28;20571;-79
2023/09/26 01:48:09;;;;;;;4.78;3.45;;;13.80;92.40;;;;;;5051629;28;20222;-79
2023/09/26 01:50:37;;;;;;;3.90;3.03;;;13.70;99.90;;;;;;5053248;28;20672;-79
2023/09/26 01:53:05;;;;;;;4.82;3.13;;;13.70;1.00;;;;;;5053392;28;21453;-80
2023/09/26 01:55:32;;;;;;;4.85;3.33;;;13.80;1.00;;;;;;5053530;28;20194;-79
2023/09/26 01:58:00;;;;;;;5.05;3.30;;;13.80;1.00;;;;;;5020754;28;20203;-79
2023/09/26 02:00:29;;;;;;;4.72;3.10;;;13.70;1.00;;;;;;5025787;28;20220;-79
2023/09/26 02:02:57;;;;;;;3.40;2.97;;;13.90;1.00;;;;;;5050895;28;20206;-80
2023/09/26 02:05:25;;;;;;;3.95;3.30;;;14.00;1.00;;;;;;5050776;28;20199;-79
2023/09/26 02:07:52;;;;;;;4.35;3.50;;;14.10;1.00;;;;;;5047384;28;20210;-80
2023/09/26 02:10:20;;;;;;;4.40;3.03;;;14.00;1.00;;;;;;5036513;28;20217;-80
2023/09/26 02:12:48;;;;;;;4.63;3.00;;;14.00;1.00;;;;;;5033026;28;20199;-79
2023/09/26 02:15:16;;;;;;;3.50;2.97;;;14.00;1.00;;;;;;5030041;28;20198;-79
2023/09/26 02:17:46;;;;;;;3.42;3.13;;;13.80;9.00;;;;;;5049784;28;20201;-79
2023/09/26 02:20:16;;;;;;;4.78;3.45;;;13.80;1.00;;;;;;5034422;28;20592;-79
2023/09/26 02:22:45;;;;;;;5.18;3.42;;;13.80;1.00;;;;;;5052239;28;20198;-79
2023/09/26 02:25:14;;;;;;;3.95;3.25;;;13.90;1.00;;;;;;5052028;28;20194;-79
2023/09/26 02:27:42;;;;;;;4.65;3.50;;;13.70;1.00;;;;;;5053465;28;20218;-79
2023/09/26 02:30:11;;;;;;;3.80;3.22;;;13.70;1.00;;;;;;5034978;28;20218;-79
2023/09/26 02:32:39;;;;;;;4.90;4.20;;;13.80;1.00;;;;;;5050475;28;20191;-79
2023/09/26 02:35:10;;;;;;;5.60;3.97;;;13.90;1.00;;;;;;5033010;28;20213;-79
2023/09/26 02:37:38;;;;;;;4.80;4.30;;;14.00;1.00;;;;;;5051473;28;20211;-79
2023/09/26 02:40:25;;;;;;;7.68;5.55;;;14.20;1.00;;;;;;5033500;28;20222;-79
2023/09/26 02:42:52;;;;;;;8.98;7.78;;;14.20;1.00;;;;;;5026005;28;20198;-79
2023/09/26 02:45:20;;;;;;;6.70;5.40;;;14.40;1.00;;;;;;5047077;28;20198;-80
2023/09/26 02:47:48;;;;;;;6.88;5.72;;;14.40;1.00;;;;;;5026495;28;20222;-80
2023/09/26 02:50:17;;;;;;;7.13;6.20;;;14.50;1.00;;;;;;5045429;28;20226;-79
2023/09/26 02:52:45;;;;;;;7.88;6.55;;;14.60;1.00;;;;;;5039459;28;20199;-79
2023/09/26 02:55:14;;;;;;;8.88;6.68;;;14.50;1.00;;;;;;5024288;28;20202;-79
2023/09/26 02:57:41;;;;;;;7.57;6.22;;;14.50;1.00;;;;;;5020991;28;20210;-80
2023/09/26 03:00:16;;;;;;;7.10;6.13;;;14.40;1.00;;;;;;5052918;28;20226;-80
2023/09/26 03:02:44;;;;;;;7.43;6.00;;;14.40;99.90;;;;;;5052230;28;20206;-80
2023/09/26 03:05:12;;;;;;;8.20;5.82;;;14.40;1.00;;;;;;5052358;28;20199;-79
2023/09/26 03:07:41;;;;;;;7.05;6.18;;;14.40;1.00;;;;;;5052384;28;20194;-80
2023/09/26 03:10:09;;;;;;;6.30;5.70;;;14.40;80.00;;;;;;5039171;28;20218;-80
2023/09/26 03:12:43;;;;;;;6.60;5.90;;;14.40;1.00;;;;;;5044741;28;20213;-79
2023/09/26 03:15:11;;;;;;;8.75;7.32;;;14.30;99.90;;;;;;5033669;28;20205;-79
2023/09/26 03:17:38;;;;;;;7.10;5.57;;;14.20;1.00;;;;;;5052613;28;20191;-79
2023/09/26 03:20:09;;;;;;;7.43;5.43;;;13.90;1.00;;;;;;5035645;28;20237;-79
2023/09/26 03:22:36;;;;;;;6.75;5.28;;;13.60;1.00;;;;;;5055421;28;20205;-79
2023/09/26 03:25:06;;;;;;;7.35;5.32;;;13.50;1.00;;;;;;5034963;28;20214;-79
2023/09/26 03:27:33;;;;;;;5.43;4.93;;;13.40;1.00;;;;;;5038586;28;20209;-79
2023/09/26 03:30:01;;;;;;;7.63;5.90;;;13.40;1.00;;;;;;5060504;28;20214;-79
2023/09/26 03:32:29;;;;;;;5.10;4.60;;;13.60;1.00;;;;;;5053090;28;20226;-80
2023/09/26 03:34:56;;;;;;;6.68;4.78;;;13.70;1.00;;;;;;5024155;28;20203;-79
2023/09/26 03:37:23;;;;;;;6.00;5.35;;;13.80;91.50;;;;;;5030684;28;20198;-79
2023/09/26 03:39:51;;;;;;;8.25;5.28;;;14.00;99.90;;;;;;5030569;28;20194;-79
2023/09/26 03:42:20;;;;;;;7.97;6.47;;;14.00;1.00;;;;;;5054124;28;20198;-79
2023/09/26 03:44:47;;;;;;;5.85;5.20;;;14.10;99.90;;;;;;5052410;28;20196;-79
2023/09/26 03:47:15;;;;;;;6.20;5.15;;;14.20;1.00;;;;;;5035878;28;20207;-79
2023/09/26 03:49:45;;;;;;;7.70;5.45;;;14.10;1.00;;;;;;5054251;28;20215;-79
2023/09/26 03:52:13;;;;;;;4.90;4.40;;;14.20;1.00;;;;;;5048282;28;20205;-79
2023/09/26 03:54:40;;;;;;;6.07;5.15;;;14.30;1.00;;;;;;5027300;28;20199;-79
2023/09/26 03:57:07;;;;;;;8.52;6.43;;;14.10;1.00;;;;;;5026460;28;20198;-79
2023/09/26 03:59:36;;;;;;;6.25;4.80;;;14.20;99.90;;;;;;5051549;28;20198;-79
2023/09/26 04:02:03;;;;;;;5.88;5.25;;;14.00;1.00;;;;;;5035104;28;20214;-79
2023/09/26 04:04:31;;;;;;;7.00;5.57;;;14.00;99.90;;;;;;5036294;28;20210;-79
2023/09/26 04:06:59;;;;;;;6.20;5.07;;;13.90;1.00;;;;;;5045361;28;20203;-79
2023/09/26 04:09:26;;;;;;;7.70;5.10;;;14.00;99.90;;;;;;5044952;28;20215;-79
2023/09/26 04:11:54;;;;;;;6.80;5.40;;;14.10;99.90;;;;;;5049845;28;20252;-79
2023/09/26 04:14:21;;;;;;;7.60;4.93;;;14.10;1.00;;;;;;5034231;28;20213;-79
2023/09/26 04:16:50;;;;;;;5.65;4.72;;;13.80;1.00;;;;;;5051993;28;20198;-79
2023/09/26 04:19:17;;;;;;;5.75;5.13;;;13.70;71.30;;;;;;5036753;28;20195;-79
2023/09/26 04:21:45;;;;;;;6.07;4.88;;;13.60;85.30;;;;;;5024543;28;20237;-79
2023/09/26 04:24:20;;;;;;;7.00;4.70;;;13.50;99.90;;;;;;5053077;28;20206;-79
2023/09/26 04:26:48;;;;;;;7.03;4.70;;;13.50;1.00;;;;;;5050793;28;20213;-79
2023/09/26 04:29:15;;;;;;;7.85;5.20;;;13.60;99.90;;;;;;5045519;28;20223;-79
2023/09/26 04:31:42;;;;;;;6.07;4.93;;;13.60;1.00;;;;;;5030517;28;20712;-80
2023/09/26 04:34:11;;;;;;;6.38;5.53;;;13.70;1.00;;;;;;5034025;28;20198;-79
2023/09/26 04:36:38;;;;;;;5.85;5.20;;;13.80;99.90;;;;;;5047450;28;20202;-79
2023/09/26 04:39:06;;;;;;;7.75;5.97;;;13.70;99.90;;;;;;5034662;28;20209;-79
2023/09/26 04:41:36;;;;;;;6.68;4.93;;;13.80;99.90;;;;;;5032878;28;20229;-79
2023/09/26 04:44:03;;;;;;;7.43;5.15;;;13.70;99.90;;;;;;5053048;28;20194;-79
2023/09/26 04:46:30;;;;;;;10.73;5.50;;;13.80;99.90;;;;;;5054444;28;20198;-79
2023/09/26 04:48:58;;;;;;;6.78;4.88;;;13.80;99.90;;;;;;5037817;28;20218;-80
2023/09/26 04:51:28;;;;;;;6.28;4.88;;;13.80;99.90;;;;;;5036639;28;20222;-79
2023/09/26 04:53:56;;;;;;;5.70;5.13;;;13.80;99.90;;;;;;5037674;28;20198;-79
2023/09/26 04:56:24;;;;;;;5.78;4.63;;;13.80;1.00;;;;;;5034683;28;20213;-79
2023/09/26 04:58:51;;;;;;;7.47;5.45;;;13.60;53.60;;;;;;5044289;28;20195;-79
2023/09/26 05:01:19;;;;;;;5.20;4.70;;;13.60;1.00;;;;;;5035566;28;20218;-79
2023/09/26 05:03:46;;;;;;;5.93;5.00;;;13.30;5.20;;;;;;5021709;28;20199;-79
2023/09/26 05:06:14;;;;;;;6.47;5.28;;;13.30;9.50;;;;;;5053384;28;20198;-79
2023/09/26 05:08:42;;;;;;;5.78;5.20;;;13.10;1.00;;;;;;5028080;28;20202;-79
2023/09/26 05:11:14;;;;;;;10.32;7.22;;;13.30;1.00;;;;;;5042047;28;20554;-79
2023/09/26 05:13:43;;;;;;;11.00;7.63;;;13.40;99.90;;;;;;5045759;28;20198;-79
2023/09/26 05:16:10;;;;;;;7.50;5.80;;;13.50;96.20;;;;;;5034967;28;20556;-79
2023/09/26 05:18:38;;;;;;;8.18;5.57;;;13.50;99.90;;;;;;5029927;28;20226;-79
2023/09/26 05:21:06;;;;;;;7.68;5.20;;;13.60;1.00;;;;;;5054430;28;20692;-80
2023/09/26 05:23:34;;;;;;;9.07;5.65;;;13.50;1.00;;;;;;5051226;28;20191;-79
2023/09/26 05:26:07;;;;;;;5.63;5.10;;;13.40;1.00;;;;;;5049190;28;20202;-80
2023/09/26 05:28:35;;;;;;;7.63;5.32;;;13.40;98.10;;;;;;5052213;28;20189;-79
2023/09/26 05:31:03;;;;;;;6.10;5.00;;;13.40;1.00;;;;;;5052302;28;20227;-79
2023/09/26 05:33:32;;;;;;;5.90;5.30;;;13.40;99.90;;;;;;5048476;28;20696;-81
2023/09/26 05:36:04;;;;;;;9.23;5.82;;;13.40;99.90;;;;;;5027573;28;20552;-80
2023/09/26 05:38:31;;;;;;;8.60;5.05;;;13.50;99.90;;;;;;5025108;28;20214;-79
2023/09/26 05:40:58;;;;;;;7.75;5.82;;;13.60;86.70;;;;;;5049253;28;20234;-80
2023/09/26 05:43:31;;;;;;;10.05;8.30;;;13.60;1.00;;;;;;5034249;28;20640;-79
2023/09/26 05:46:04;;;;;;;6.20;5.60;;;13.70;90.70;;;;;;5040961;28;20199;-79
2023/09/26 05:48:34;;;;;;;6.97;5.60;;;13.60;1.00;;;;;;5063535;28;20316;-78
2023/09/26 05:51:03;;;;;;;9.18;5.80;;;13.60;1.00;;;;;;5041628;28;20222;-79
2023/09/26 05:53:31;;;;;;;9.10;5.45;;;13.50;1.00;;;;;;5044349;28;20210;-80
2023/09/26 05:55:58;;;;;;;6.45;5.78;;;13.50;1.00;;;;;;5052778;28;20221;-81
2023/09/26 05:58:27;;;;;;;6.93;6.10;;;13.30;1.00;;;;;;5049036;28;20680;-81
2023/09/26 06:00:56;;;;;;;10.48;6.38;;;13.40;1.00;;;;;;5040276;28;20222;-79
2023/09/26 06:03:24;;;;;;;6.47;5.50;;;13.30;1.00;;;;;;5051058;28;20202;-78
2023/09/26 06:05:51;;;;;;;9.98;6.18;;;13.40;1.00;;;;;;5051297;28;20202;-80
2023/09/26 06:08:19;;;;;;;10.02;6.35;;;13.40;1.00;;;;;;5051877;28;20198;-80
2023/09/26 06:10:52;;;;;;;8.32;6.25;;;13.40;1.00;;;;;;5040349;28;20222;-81
2023/09/26 06:13:20;;;;;;;8.25;6.40;;;13.60;1.00;;;;;;5048278;28;20206;-78
2023/09/26 06:15:49;;;;;;;10.07;5.97;;;13.80;99.90;;;;;;5048462;28;20210;-80
2023/09/26 06:18:17;;;;;;;9.57;5.95;;;13.90;1.00;;;;;;5049583;28;20202;-80
2023/09/26 06:20:45;;;;;;;10.00;6.35;;;13.80;99.90;;;;;;5026085;28;20247;-80
2023/09/26 06:23:13;;;;;;;6.38;5.75;;;13.70;1.00;;;;;;5045432;28;20206;-80
2023/09/26 06:25:41;;;;;;;10.15;5.90;;;13.60;99.90;;;;;;5022798;28;20209;-80
2023/09/26 06:28:08;;;;;;;14.45;6.78;;;13.70;99.90;;;;;;5035601;28;20207;-80
2023/09/26 06:30:36;;;;;;;9.43;5.40;;;13.90;99.90;;;;;;5032931;28;20229;-80
2023/09/26 06:33:05;;;;;;;11.95;6.78;;;14.00;1.00;;;;;;5045882;28;20206;-80
2023/09/26 06:35:32;;;;;;;8.43;6.07;;;13.90;99.90;;;;;;5052966;28;20210;-80
2023/09/26 06:38:00;;;;;;;10.35;6.53;;;13.80;99.90;;;;;;5051100;28;20676;-80
2023/09/26 06:40:32;;;;;;;7.20;5.95;;;13.80;83.50;;;;;;5034998;28;20225;-79
2023/09/26 06:43:02;;;;;;;12.63;6.47;;;13.80;11.10;;;;;;5039858;28;20198;-79
2023/09/26 06:45:30;;;;;;;9.73;6.57;;;13.80;1.00;;;;;;5054580;28;20207;-80
2023/09/26 06:47:58;;;;;;;15.90;12.35;;;13.90;99.90;;;;;;5059246;28;20210;-80
2023/09/26 06:50:28;;;;;;;13.45;9.18;;;14.10;99.90;;;;;;5054828;28;20222;-81
2023/09/26 06:52:55;;;;;;;16.52;8.55;;;14.30;1.00;;;;;;5056277;28;20202;-81
2023/09/26 06:55:23;;;;;;;26.08;10.57;;;14.30;1.00;;;;;;5046716;28;20202;-81
2023/09/26 06:57:51;;;;;;;12.73;7.20;;;14.40;1.00;;;;;;5057340;28;20205;-82
2023/09/26 07:00:19;;;;;;;12.75;6.85;;;14.40;1.00;;;;;;5043390;28;20222;-81
2023/09/26 07:02:47;;;;;;;16.42;7.72;;;14.50;1.00;;;;;;5055887;28;20201;-82
2023/09/26 07:05:16;;;;;;;8.77;5.82;;;14.60;1.00;;;;;;5032690;28;20195;-81
2023/09/26 07:07:45;;;;;;;11.20;6.68;;;14.80;1.00;;;;;;5031849;28;20206;-81
2023/09/26 07:10:13;;;;;;;9.75;7.22;;;14.90;1.00;;;;;;5037316;28;22354;-82
2023/09/26 07:12:44;;;;;;;8.00;6.10;;;14.90;1.00;;;;;;5056118;28;20203;-80
2023/09/26 07:15:13;;;;;;;9.90;6.57;;;15.10;1.00;;;;;;5033538;28;20198;-80
2023/09/26 07:17:40;;;;;;;25.38;13.15;;;15.30;1.00;;;;;;5040497;28;20199;-83
2023/09/26 07:20:13;;;;;;;17.13;11.48;;;16.10;1.00;;;;;;5054261;28;20203;-83
2023/09/26 07:22:41;;;;;;;22.73;11.70;;;16.40;1.00;;;;;;5040252;28;20202;-82
2023/09/26 07:25:11;;;;;;;16.52;11.43;;;16.60;1.00;;;;;;5028829;28;20209;-82
2023/09/26 07:27:44;;;;;;;8.35;7.20;;;16.80;1.00;;;;;;5059549;28;20195;-82
2023/09/26 07:30:12;;;;;;;12.77;8.63;;;16.80;1.00;;;;;;5055182;28;20226;-82
2023/09/26 07:32:40;;;;;;;12.20;7.00;;;17.00;99.90;;;;;;5029854;28;20205;-83
2023/09/26 07:35:08;;;;;;;12.60;7.00;;;17.20;1.00;;;;;;5033546;28;20228;-83
2023/09/26 07:37:36;;;;;;;6.70;5.65;;;17.00;99.90;;;;;;5035977;28;20198;-83
2023/09/26 07:40:05;;;;;;;7.25;5.40;;;16.80;99.90;;;;;;5052489;28;20199;-83
2023/09/26 07:42:35;;;;;;;7.93;5.93;;;16.90;1.00;;;;;;5034261;28;20198;-82
2023/09/26 07:45:03;;;;;;;7.20;5.30;;;17.00;1.00;;;;;;5051214;28;20206;-83
2023/09/26 07:47:31;;;;;;;6.18;5.22;;;17.00;1.00;;;;;;5036970;28;20207;-82
2023/09/26 07:49:58;;;;;;;7.93;5.88;;;17.20;1.00;;;;;;5051043;28;20206;-82
2023/09/26 07:52:27;;;;;;;6.25;5.30;;;17.10;1.00;;;;;;5037176;28;20202;-83
2023/09/26 07:54:54;;;;;;;5.68;5.07;;;17.20;1.00;;;;;;5051485;28;20195;-82
2023/09/26 07:57:22;;;;;;;8.40;5.00;;;17.30;1.00;;;;;;5039944;28;20206;-82
2023/09/26 07:59:51;;;;;;;5.95;4.70;;;17.40;1.00;;;;;;5040556;28;20199;-82
2023/09/26 08:02:18;;;;;;;6.82;4.50;;;17.50;1.00;;;;;;5039306;28;20213;-82
2023/09/26 08:04:51;;;;;;;7.90;4.38;;;17.60;1.00;;;;;;5040008;28;20199;-82
2023/09/26 08:07:18;;;;;;;7.65;4.75;;;17.90;1.00;;;;;;5032456;28;20202;-82
2023/09/26 08:09:47;;;;;;;6.88;4.28;;;17.80;1.00;;;;;;5043928;28;20213;-82
2023/09/26 08:12:14;;;;;;;5.85;4.45;;;17.90;1.00;;;;;;5040013;28;20206;-83
2023/09/26 08:14:42;;;;;;;4.68;4.18;;;18.00;1.00;;;;;;5035408;28;20198;-82
2023/09/26 08:17:11;;;;;;;5.93;4.03;;;18.10;1.00;;;;;;5058762;28;20198;-83
2023/09/26 08:19:38;;;;;;;6.80;4.25;;;18.20;1.00;;;;;;5039354;28;20202;-82
2023/09/26 08:22:05;;;;;;;5.30;3.88;;;18.20;1.00;;;;;;5057536;28;20226;-83
2023/09/26 08:24:33;;;;;;;6.45;4.10;;;18.20;1.00;;;;;;5044018;28;20198;-83
2023/09/26 08:27:01;;;;;;;5.82;3.90;;;18.20;1.00;;;;;;5043376;28;20203;-83
2023/09/26 08:29:28;;;;;;;4.07;3.38;;;18.40;1.00;;;;;;5064870;28;20206;-84
2023/09/26 08:31:57;;;;;;;5.93;3.83;;;18.50;1.00;;;;;;5060468;28;20213;-83
2023/09/26 08:34:26;;;;;;;7.03;3.97;;;18.60;1.00;;;;;;5065261;28;20213;-82
2023/09/26 08:36:53;;;;;;;5.60;3.95;;;18.60;1.00;;;;;;5042941;28;20191;-83
2023/09/26 08:39:21;;;;;;;8.02;3.95;;;18.50;1.00;;;;;;5060443;28;20202;-83
2023/09/26 08:41:49;;;;;;;5.35;3.58;;;18.70;1.00;;;;;;5043110;28;20210;-84
2023/09/26 08:44:17;;;;;;;8.20;3.95;;;18.70;1.00;;;;;;5049164;28;20297;-83
2023/09/26 08:46:46;;;;;;;4.47;3.47;;;18.80;1.00;;;;;;5062470;28;20196;-83
2023/09/26 08:49:15;;;;;;;5.07;3.55;;;18.80;1.00;;;;;;5041810;28;20210;-82
2023/09/26 08:51:43;;;;;;;5.97;3.67;;;18.80;1.00;;;;;;5064372;28;20222;-83
2023/09/26 08:54:12;;;;;;;9.68;3.90;;;18.80;1.00;;;;;;5053940;28;20195;-81
2023/09/26 08:56:40;;;;;;;5.47;3.70;;;18.90;1.00;;;;;;5028649;28;20211;-81
2023/09/26 08:59:08;;;;;;;6.35;3.92;;;19.00;1.00;;;;;;5049727;28;20199;-82
2023/09/26 09:01:35;;;;;;;5.72;3.30;;;19.10;1.00;;;;;;5048710;28;20214;-81
2023/09/26 09:04:03;;;;;;;4.72;3.53;;;19.10;1.00;;;;;;5037143;28;20221;-81
2023/09/26 09:06:31;;;;;;;6.53;3.53;;;19.20;1.00;;;;;;5026286;28;20203;-81
2023/09/26 09:09:10;;;;;;;4.93;3.10;;;19.30;1.00;;;;;;5047167;28;20207;-81
2023/09/26 09:11:37;;;;;;;3.92;3.13;;;19.30;1.00;;;;;;5030197;28;20723;-80
2023/09/26 09:14:06;;;;;;;11.63;4.88;;;19.40;1.00;;;;;;5035933;28;20203;-80
2023/09/26 09:16:33;;;;;;;9.13;4.93;;;19.50;1.00;;;;;;5039095;28;20199;-81
2023/09/26 09:19:01;;;;;;;5.43;2.70;;;19.50;99.90;;;;;;5039239;28;20198;-81
2023/09/26 09:21:30;;;;;;;3.85;3.17;;;19.50;1.00;;;;;;5054960;28;20238;-80
2023/09/26 09:24:02;;;;;;;4.45;2.72;;;19.50;1.00;;;;;;5055528;28;20197;-80
2023/09/26 09:26:32;;;;;;;3.38;3.08;;;19.60;1.00;;;;;;5030729;28;20414;-80
2023/09/26 09:29:17;;;;;;;5.80;3.35;;;19.60;1.00;;;;;;5053940;28;20202;-80
2023/09/26 09:31:44;;;;;;;3.17;2.75;;;19.90;1.00;;;;;;5055272;28;20210;-82
2023/09/26 09:34:12;;;;;;;4.53;3.13;;;19.90;1.00;;;;;;5054558;28;20198;-82
2023/09/26 09:36:40;;;;;;;2.97;2.50;;;20.00;79.60;;;;;;5033716;28;20583;-81
2023/09/26 09:39:09;;;;;;;2.95;2.67;;;19.90;1.00;;;;;;5048296;28;20194;-81
2023/09/26 09:41:38;;;;;;;3.33;3.03;;;19.90;1.00;;;;;;5031945;28;20229;-79
2023/09/26 09:44:09;;;;;;;3.95;2.60;;;20.00;1.00;;;;;;5036187;28;20198;-79
2023/09/26 09:46:38;;;;;;;4.85;2.67;;;20.00;1.00;;;;;;5058388;28;20217;-78
2023/09/26 09:49:09;;;;;;;3.08;2.60;;;20.00;1.00;;;;;;5052120;28;20201;-79
2023/09/26 09:51:42;;;;;;;3.45;2.75;;;20.00;1.00;;;;;;5063034;28;20229;-77
2023/09/26 09:54:12;;;;;;;3.33;2.45;;;20.10;1.00;;;;;;5033802;28;20198;-79
2023/09/26 09:56:46;;;;;;;4.32;2.60;;;20.40;1.00;;;;;;5055696;28;20205;-79
2023/09/26 09:59:16;;;;;;;2.85;2.33;;;20.40;1.00;;;;;;5050822;28;20194;-80
2023/09/26 10:01:49;;;;;;;3.90;2.25;;;20.30;99.90;;;;;;5045307;28;20206;-79
2023/09/26 10:04:17;;;;;;;3.03;2.20;;;20.30;99.90;;;;;;5053747;28;20207;-79
2023/09/26 10:06:45;;;;;;;2.22;2.00;;;20.30;99.90;;;;;;5036112;28;20562;-79
2023/09/26 10:09:14;;;;;;;2.90;2.13;;;20.40;99.90;;;;;;5048309;28;20210;-80
2023/09/26 10:11:44;;;;;;;2.55;2.35;;;20.40;99.90;;;;;;5055333;28;20226;-80
2023/09/26 10:14:13;;;;;;;3.30;2.47;;;20.70;1.00;;;;;;5058324;28;20659;-80
2023/09/26 10:16:41;;;;;;;3.60;2.78;;;20.60;99.90;;;;;;5060312;28;20307;-81
2023/09/26 10:19:09;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5053594;28;20206;-80
2023/09/26 10:21:39;;;;;;;3.58;2.20;;;20.80;99.90;;;;;;5036698;28;20218;-80
2023/09/26 10:24:27;;;;;;;3.70;2.40;;;20.70;1.00;;;;;;5030483;28;20207;-79
2023/09/26 10:27:00;;;;;;;2.72;2.17;;;20.90;99.90;;;;;;5061061;28;20302;-80
2023/09/26 10:29:28;;;;;;;2.28;2.08;;;20.90;99.90;;;;;;5055770;28;20198;-80
2023/09/26 10:31:58;;;;;;;2.63;2.10;;;21.00;99.90;;;;;;5044139;28;20226;-80
2023/09/26 10:34:28;;;;;;;2.28;2.05;;;21.10;99.90;;;;;;5039593;28;20194;-80
2023/09/26 10:36:56;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;5042383;28;20209;-79
2023/09/26 10:39:34;;;;;;;2.38;2.08;;;21.40;99.90;;;;;;5060571;28;20190;-80
2023/09/26 10:42:09;;;;;;;2.53;2.00;;;21.40;64.50;;;;;;5041425;28;20221;-81
2023/09/26 10:44:38;;;;;;;3.25;2.00;;;21.50;1.00;;;;;;5055496;28;20191;-80
2023/09/26 10:47:06;;;;;;;2.97;2.00;;;21.80;99.90;;;;;;5039567;28;20207;-80
2023/09/26 10:49:34;;;;;;;2.58;1.90;;;21.80;1.00;;;;;;5038723;28;20206;-82
2023/09/26 10:52:02;;;;;;;3.42;1.98;;;21.70;99.90;;;;;;5027447;28;20240;-80
2023/09/26 10:54:32;;;;;;;3.78;2.08;;;21.80;1.00;;;;;;5055406;28;20649;-80
2023/09/26 10:57:00;;;;;;;3.28;1.90;;;22.00;14.00;;;;;;5040007;28;20211;-82
2023/09/26 10:59:30;;;;;;;2.25;2.05;;;22.00;99.90;;;;;;5038749;28;20284;-82
2023/09/26 11:01:58;;;;;;;4.45;2.17;;;22.30;99.90;;;;;;5038795;28;20225;-83
2023/09/26 11:04:28;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;5056322;28;20190;-80
2023/09/26 11:06:56;;;;;;;3.42;2.08;;;22.60;99.90;;;;;;5043896;28;20894;-80
2023/09/26 11:09:24;;;;;;;2.00;1.80;;;22.50;1.00;;;;;;5032822;28;20198;-80
2023/09/26 11:11:54;;;;;;;3.30;1.92;;;22.60;1.00;;;;;;5030769;28;20218;-80
2023/09/26 11:14:21;;;;;;;3.78;2.70;;;22.80;99.90;;;;;;5053575;28;20199;-80
2023/09/26 11:16:51;;;;;;;5.47;2.15;;;22.90;1.00;;;;;;5048026;28;20202;-79
2023/09/26 11:19:18;;;;;;;3.40;1.98;;;23.10;99.90;;;;;;5055463;28;20183;-80
2023/09/26 11:21:49;;;;;;;2.40;1.83;;;23.30;99.90;;;;;;5030504;28;20234;-80
2023/09/26 11:24:21;;;;;;;2.55;1.75;;;23.00;1.00;;;;;;5057421;28;20209;-80
2023/09/26 11:26:50;;;;;;;2.53;2.03;;;23.00;1.00;;;;;;5030861;28;20200;-80
2023/09/26 11:29:19;;;;;;;2.50;1.75;;;23.10;99.90;;;;;;5026884;28;20194;-80
2023/09/26 11:31:52;;;;;;;1.80;1.70;;;23.10;1.00;;;;;;5028738;28;20210;-80
2023/09/26 11:34:20;;;;;;;4.05;2.45;;;23.00;1.00;;;;;;5051290;28;20198;-80
2023/09/26 11:36:49;;;;;;;2.53;1.88;;;23.00;1.00;;;;;;5055405;28;20540;-80
2023/09/26 11:39:19;;;;;;;2.50;1.80;;;23.20;1.00;;;;;;5055116;28;20568;-80
2023/09/26 11:41:47;;;;;;;4.43;1.80;;;23.50;1.00;;;;;;5031634;28;20229;-81
2023/09/26 11:44:16;;;;;;;1.98;1.80;;;23.80;1.00;;;;;;5028882;28;20191;-80
2023/09/26 11:46:47;;;;;;;1.85;1.70;;;23.80;1.00;;;;;;5034336;28;20206;-80
2023/09/26 11:49:18;;;;;;;2.58;1.60;;;23.80;1.00;;;;;;5058138;28;20205;-79
2023/09/26 11:51:48;;;;;;;2.28;1.55;;;23.70;1.00;;;;;;5026480;28;20225;-79
2023/09/26 11:54:16;;;;;;;2.47;1.80;;;23.80;1.00;;;;;;5035660;28;20213;-80
2023/09/26 11:56:45;;;;;;;1.83;1.65;;;24.00;1.00;;;;;;5048709;28;20619;-77
2023/09/26 11:59:12;;;;;;;2.47;1.75;;;24.20;1.00;;;;;;5031295;28;20195;-79
2023/09/26 12:01:41;;;;;;;2.67;1.80;;;24.20;1.00;;;;;;5043887;28;20702;-79
2023/09/26 12:04:11;;;;;;;1.40;1.30;;;24.40;1.00;;;;;;5044753;28;20197;-79
2023/09/26 12:06:41;;;;;;;2.35;1.20;;;24.30;1.00;;;;;;5030291;28;20199;-79
2023/09/26 12:09:11;;;;;;;1.77;1.50;;;24.30;1.00;;;;;;5029768;28;20198;-79
2023/09/26 12:11:39;;;;;;;2.63;1.52;;;24.30;1.00;;;;;;5051228;28;20223;-80
2023/09/26 12:14:06;;;;;;;1.70;1.60;;;24.70;1.00;;;;;;5035804;28;20605;-79
2023/09/26 12:16:34;;;;;;;3.15;1.50;;;24.80;1.00;;;;;;5052758;28;20217;-79
2023/09/26 12:19:01;;;;;;;1.73;1.27;;;25.10;1.00;;;;;;5052917;28;20197;-80
2023/09/26 12:21:29;;;;;;;1.73;1.23;;;25.40;1.00;;;;;;5031379;28;20237;-79
2023/09/26 12:23:58;;;;;;;1.73;1.50;;;25.10;1.00;;;;;;5053035;28;20206;-79
2023/09/26 12:26:25;;;;;;;2.15;1.60;;;25.10;37.80;;;;;;5043415;28;20668;-79
2023/09/26 12:28:53;;;;;;;1.65;1.40;;;25.00;1.00;;;;;;5032372;28;20190;-79
2023/09/26 12:31:20;;;;;;;2.20;1.42;;;25.30;99.90;;;;;;5050984;28;20225;-80
2023/09/26 12:33:48;;;;;;;1.88;1.50;;;26.30;1.00;;;;;;5032560;28;20213;-79
2023/09/26 12:36:15;;;;;;;2.13;1.65;;;26.80;1.00;;;;;;5047176;28;20206;-80
2023/09/26 12:38:42;;;;;;;1.85;1.50;;;26.60;1.00;;;;;;5047031;28;20209;-80
2023/09/26 12:41:11;;;;;;;2.20;1.63;;;26.80;1.00;;;;;;5053882;28;20552;-80
2023/09/26 12:43:40;;;;;;;2.78;1.50;;;26.90;1.00;;;;;;5037292;28;20197;-80
2023/09/26 12:46:08;;;;;;;2.00;1.67;;;27.80;1.00;;;;;;5053185;28;20206;-80
2023/09/26 12:48:35;;;;;;;1.80;1.58;;;27.50;1.00;;;;;;5036685;28;20199;-79
2023/09/26 12:51:03;;;;;;;1.60;1.30;;;27.40;1.00;;;;;;5040777;28;20225;-80
2023/09/26 12:53:30;;;;;;;1.90;1.42;;;27.20;1.00;;;;;;5026524;28;20218;-80
2023/09/26 12:55:58;;;;;;;2.28;1.23;;;27.30;1.00;;;;;;5035669;28;20578;-80
2023/09/26 12:58:26;;;;;;;1.77;1.30;;;27.50;1.00;;;;;;5048023;28;20209;-80
2023/09/26 13:00:54;;;;;;;2.45;1.38;;;28.10;99.90;;;;;;5055101;28;20228;-80