Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:08;;;;;;;3.80;2.67;;;;;;;9.48;nan;-24081.91;4994814;28;20584;-70
2023/04/10 00:04:33;;;;;;;6.83;3.30;;;;;;;8.84;nan;-24064.09;4994933;28;20267;-68
2023/04/10 00:06:59;;;;;;;6.37;3.00;;;;;;;9.38;nan;-24079.06;4995194;28;20581;-68
2023/04/10 00:09:24;;;;;;;3.67;2.77;;;;;;;9.13;nan;-24072.16;4994606;28;20219;-69
2023/04/10 00:11:50;;;;;;;4.00;2.93;;;;;;;9.42;nan;-24080.22;4994980;28;20347;-67
2023/04/10 00:14:21;;;;;;;4.50;2.90;;;;;;;8.69;nan;-24059.69;4994730;28;20173;-70
2023/04/10 00:16:47;;;;;;;6.33;3.50;;;;;;;9.03;nan;-24069.19;4994836;28;20215;-68
2023/04/10 00:19:13;;;;;;;5.43;3.23;;;;;;;8.87;nan;-24064.78;4992571;28;20276;-67
2023/04/10 00:21:38;;;;;;;4.67;3.03;;;;;;;8.69;nan;-24059.69;4983337;28;20189;-67
2023/04/10 00:24:04;;;;;;;4.50;2.93;;;;;;;8.51;nan;-24054.59;4983496;28;20181;-69
2023/04/10 00:26:29;;;;;;;6.13;3.30;;;;;;;8.50;nan;-24054.47;4994509;28;20168;-70
2023/04/10 00:28:55;;;;;;;5.73;3.37;;;;;;;8.44;nan;-24052.78;4994245;28;20196;-68
2023/04/10 00:31:20;;;;;;;6.80;3.10;;;;;;;8.04;nan;-24041.44;4994107;28;20188;-69
2023/04/10 00:33:45;;;;;;;4.20;2.80;;;;;;;8.24;nan;-24047.25;4994038;28;20256;-67
2023/04/10 00:36:11;;;;;;;6.27;2.90;;;;;;;8.31;nan;-24049.22;4993801;28;20648;-69
2023/04/10 00:38:36;;;;;;;5.50;3.27;;;;;;;8.33;nan;-24049.66;4993997;28;20231;-69
2023/04/10 00:41:02;;;;;;;5.90;3.30;;;;;;;7.94;nan;-24038.88;4994728;28;20169;-69
2023/04/10 00:43:27;;;;;;;3.37;2.50;;;;;;;7.81;nan;-24035.22;4994336;28;20240;-67
2023/04/10 00:45:53;;;;;;;4.63;3.10;;;;;;;7.83;nan;-24035.78;4993001;28;20270;-66
2023/04/10 00:48:19;;;;;;;5.20;3.40;;;;;;;8.03;nan;-24041.16;4999104;28;20224;-67
2023/04/10 00:50:45;;;;;;;4.20;3.13;;;;;;;7.86;nan;-24036.63;4995009;28;20161;-69
2023/04/10 00:53:10;;;;;;;4.30;3.13;;;;;;;7.83;nan;-24035.63;4993511;28;20264;-68
2023/04/10 00:55:36;;;;;;;5.07;2.83;;;;;;;8.07;nan;-24042.44;4992613;28;20271;-68
2023/04/10 00:58:01;;;;;;;4.80;3.30;;;;;;;8.19;nan;-24045.69;4983790;28;20620;-68
2023/04/10 01:00:27;;;;;;;4.70;3.13;;;;;;;7.84;nan;-24035.91;4982355;28;20275;-68
2023/04/10 01:02:54;;;;;;;6.77;3.30;;;;;;;7.59;nan;-24028.97;4993589;28;20180;-69
2023/04/10 01:05:19;;;;;;;4.97;3.30;;;;;;;7.88;nan;-24037.19;4993342;28;20188;-67
2023/04/10 01:07:50;;;;;;;5.13;3.30;;;;;;;8.03;nan;-24041.28;4993357;28;20686;-68
2023/04/10 01:10:37;;;;;;;3.93;2.87;;;;;;;7.84;nan;-24036.06;4993821;28;20211;-69
2023/04/10 01:13:29;;;;;;;4.97;3.17;;;;;;;7.58;nan;-24028.53;4997920;28;20196;-66
2023/04/10 01:16:04;;;;;;;5.27;3.37;;;;;;;7.64;nan;-24030.25;4998483;28;20180;-67
2023/04/10 01:18:45;;;;;;;6.80;3.47;;;;;;;7.58;nan;-24028.69;4993209;28;20172;-70
2023/04/10 01:21:13;;;;;;;4.97;3.53;;;;;;;6.80;nan;-24006.72;4993012;28;20215;-69
2023/04/10 01:23:44;;;;;;;6.00;3.43;;;;;;;7.14;nan;-24016.22;4992960;28;20188;-69
2023/04/10 01:26:10;;;;;;;7.47;3.10;;;;;;;7.10;nan;-24015.22;4992845;28;20243;-68
2023/04/10 01:28:42;;;;;;;5.50;3.37;;;;;;;6.89;nan;-24009.41;4991296;28;20207;-68
2023/04/10 01:31:12;;;;;;;3.53;3.17;;;;;;;6.87;nan;-24008.84;4992983;28;20183;-69
2023/04/10 01:33:45;;;;;;;5.47;3.10;;;;;;;6.99;nan;-24012.25;4984191;28;20177;-68
2023/04/10 01:36:12;;;;;;;6.60;3.47;;;;;;;7.01;nan;-24012.66;4978804;28;20188;-69
2023/04/10 01:38:42;;;;;;;5.07;3.20;;;;;;;6.63;nan;-24002.16;4992898;28;20177;-70
2023/04/10 01:41:08;;;;;;;6.67;3.47;;;;;;;7.02;nan;-24012.94;4992438;28;20176;-67
2023/04/10 01:43:34;;;;;;;6.73;3.83;;;;;;;6.73;nan;-24004.72;4992247;28;20290;-68
2023/04/10 01:46:02;;;;;;;4.87;2.90;;;;;;;7.01;nan;-24012.81;4991325;28;20204;-68
2023/04/10 01:48:27;;;;;;;6.40;3.80;;;;;;;6.73;nan;-24004.88;4993154;28;20236;-69
2023/04/10 01:50:53;;;;;;;6.23;3.30;;;;;;;6.97;nan;-24011.66;4998472;28;20176;-68
2023/04/10 01:53:19;;;;;;;6.03;4.03;;;;;;;6.71;nan;-24004.28;4992624;28;20204;-68
2023/04/10 01:55:45;;;;;;;5.93;3.43;;;;;;;6.44;nan;-23996.78;4992560;28;20180;-69
2023/04/10 01:58:11;;;;;;;5.70;3.50;;;;;;;6.81;nan;-24007.13;4993314;28;20169;-68
2023/04/10 02:00:41;;;;;;;5.87;3.60;;;;;;;6.68;nan;-24003.44;4992795;28;20191;-70
2023/04/10 02:03:07;;;;;;;5.20;3.27;;;;;;;6.85;nan;-24008.13;4992655;28;20204;-69
2023/04/10 02:05:55;;;;;;;5.57;3.23;;;;;;;6.80;nan;-24006.72;4992532;28;20227;-67
2023/04/10 02:08:33;;;;;;;7.10;3.40;;;;;;;6.70;nan;-24004.00;4986083;28;20719;-69
2023/04/10 02:11:20;;;;;;;7.87;3.87;;;;;;;6.70;nan;-24004.00;4979943;28;20189;-67
2023/04/10 02:13:49;;;;;;;4.33;3.30;;;;;;;6.66;nan;-24003.00;4991317;28;20187;-68
2023/04/10 02:16:17;;;;;;;4.67;2.80;;;;;;;6.70;nan;-24003.88;4992813;28;20192;-68
2023/04/10 02:18:45;;;;;;;5.47;3.23;;;;;;;6.43;nan;-23996.34;4992458;28;20184;-68
2023/04/10 02:21:10;;;;;;;5.77;2.70;;;;;;;6.81;nan;-24007.13;4992932;28;20699;-69
2023/04/10 02:23:36;;;;;;;5.33;2.90;;;;;;;6.84;nan;-24008.00;4992606;28;20181;-67
2023/04/10 02:26:06;;;;;;;5.20;3.67;;;;;;;6.55;nan;-23999.91;4992548;28;20582;-67
2023/04/10 02:28:32;;;;;;;3.80;3.07;;;;;;;6.69;nan;-24003.59;4992441;28;20228;-68
2023/04/10 02:30:57;;;;;;;6.57;4.00;;;;;;;6.87;nan;-24008.84;4992451;28;20181;-70
2023/04/10 02:33:22;;;;;;;5.27;3.93;;;;;;;6.97;nan;-24011.53;4992461;28;20211;-66
2023/04/10 02:35:48;;;;;;;8.67;4.37;;;;;;;6.99;nan;-24012.09;4992905;28;20169;-68
2023/04/10 02:38:14;;;;;;;9.27;4.90;;;;;;;7.12;nan;-24015.66;4992460;28;20553;-68
2023/04/10 02:40:39;;;;;;;8.43;3.93;;;;;;;6.93;nan;-24010.53;4992344;28;20172;-67
2023/04/10 02:43:05;;;;;;;11.17;4.70;;;;;;;6.71;nan;-24004.16;4992604;28;20168;-70
2023/04/10 02:45:32;;;;;;;9.57;5.63;;;;;;;7.07;nan;-24014.50;4984932;28;20622;-68
2023/04/10 02:47:58;;;;;;;11.80;6.40;;;;;;;6.70;nan;-24004.00;4975916;28;20703;-68
2023/04/10 02:50:28;;;;;;;8.47;5.33;;;;;;;6.84;nan;-24008.00;4995008;28;20200;-67
2023/04/10 02:52:54;;;;;;;11.93;5.67;;;;;;;6.98;nan;-24011.94;4995822;28;20622;-68
2023/04/10 02:55:19;;;;;;;7.03;5.43;;;;;;;6.68;nan;-24003.31;4992285;28;20180;-67
2023/04/10 02:57:45;;;;;;;9.17;5.70;;;;;;;7.10;nan;-24015.34;4992286;28;20731;-68
2023/04/10 03:00:11;;;;;;;11.17;5.63;;;;;;;6.80;nan;-24006.72;4995172;28;20176;-68
2023/04/10 03:02:37;;;;;;;11.67;5.40;;;;;;;7.18;nan;-24017.34;4995786;28;20207;-68
2023/04/10 03:05:02;;;;;;;10.47;5.57;;;;;;;7.06;nan;-24014.09;4996366;28;20176;-69
2023/04/10 03:07:28;;;;;;;13.97;5.60;;;;;;;7.21;nan;-24018.34;4995889;28;20181;-68
2023/04/10 03:09:53;;;;;;;8.90;5.50;;;;;;;7.22;nan;-24018.47;4995795;28;20263;-67
2023/04/10 03:12:19;;;;;;;8.87;4.87;;;;;;;7.04;nan;-24013.50;4996069;28;20697;-68
2023/04/10 03:14:45;;;;;;;9.87;5.20;;;;;;;7.34;nan;-24021.88;4995531;28;20269;-69
2023/04/10 03:17:11;;;;;;;11.10;5.50;;;;;;;6.99;nan;-24012.09;4994348;28;20188;-69
2023/04/10 03:19:36;;;;;;;10.37;5.40;;;;;;;7.07;nan;-24014.38;4994024;28;20625;-68
2023/04/10 03:22:02;;;;;;;7.67;4.97;;;;;;;7.33;nan;-24021.59;4986315;28;20189;-68
2023/04/10 03:24:27;;;;;;;8.70;5.00;;;;;;;7.38;nan;-24023.00;4980426;28;20619;-69
2023/04/10 03:26:53;;;;;;;9.37;5.50;;;;;;;7.46;nan;-24025.44;4982665;28;20185;-68
2023/04/10 03:29:19;;;;;;;8.70;5.37;;;;;;;7.41;nan;-24023.88;4991101;28;20211;-68
2023/04/10 03:31:44;;;;;;;10.00;5.83;;;;;;;7.13;nan;-24016.06;4995032;28;20705;-66
2023/04/10 03:34:10;;;;;;;9.43;5.60;;;;;;;7.37;nan;-24022.88;4995520;28;20554;-68
2023/04/10 03:36:35;;;;;;;7.23;5.20;;;;;;;7.06;nan;-24014.22;4995042;28;20215;-68
2023/04/10 03:39:01;;;;;;;9.03;5.13;;;;;;;7.30;nan;-24020.75;4995522;28;20169;-67
2023/04/10 03:41:26;;;;;;;7.27;4.60;;;;;;;6.98;nan;-24011.94;4995140;28;20188;-68
2023/04/10 03:43:52;;;;;;;12.20;4.93;;;;;;;7.20;nan;-24017.91;4995006;28;20628;-70
2023/04/10 03:46:17;;;;;;;12.77;5.27;;;;;;;7.04;nan;-24013.66;4994595;28;20203;-68
2023/04/10 03:48:42;;;;;;;11.47;4.93;;;;;;;7.35;nan;-24022.16;4995039;28;20219;-67
2023/04/10 03:51:08;;;;;;;6.43;4.07;;;;;;;7.34;nan;-24022.03;4995173;28;20686;-68
2023/04/10 03:53:36;;;;;;;7.07;3.63;;;;;;;7.22;nan;-24018.63;5000967;28;20173;-68
2023/04/10 03:56:02;;;;;;;8.07;4.13;;;;;;;7.00;nan;-24012.53;4994705;28;20173;-70
2023/04/10 03:58:28;;;;;;;8.10;4.60;;;;;;;6.97;nan;-24011.53;4988721;28;20264;-68
2023/04/10 04:00:53;;;;;;;10.17;5.83;;;;;;;7.31;nan;-24021.03;4977222;28;20199;-68
2023/04/10 04:03:19;;;;;;;9.60;4.93;;;;;;;7.25;nan;-24019.47;4994191;28;20263;-69
2023/04/10 04:05:44;;;;;;;8.53;5.17;;;;;;;7.44;nan;-24024.88;4994653;28;20180;-68
2023/04/10 04:08:11;;;;;;;10.20;5.70;;;;;;;6.87;nan;-24008.84;4994574;28;20671;-66
2023/04/10 04:10:36;;;;;;;10.00;5.93;;;;;;;6.95;nan;-24011.09;4994637;28;20180;-68
2023/04/10 04:13:02;;;;;;;11.53;5.67;;;;;;;7.17;nan;-24017.06;4993352;28;20177;-68
2023/04/10 04:15:27;;;;;;;13.83;5.93;;;;;;;7.78;nan;-24034.34;4994514;28;20264;-67
2023/04/10 04:17:53;;;;;;;7.73;5.30;;;;;;;8.13;nan;-24044.00;4994480;28;20555;-69
2023/04/10 04:20:18;;;;;;;10.00;5.83;;;;;;;8.37;nan;-24050.94;4994457;28;20176;-68
2023/04/10 04:22:43;;;;;;;10.53;6.07;;;;;;;9.21;nan;-24074.41;4994330;28;20176;-67
2023/04/10 04:25:10;;;;;;;9.90;5.30;;;;;;;9.66;nan;-24086.97;4994514;28;20266;-68
2023/04/10 04:27:36;;;;;;;11.87;5.10;;;;;;;9.68;nan;-24087.56;4994045;28;20173;-69
2023/04/10 04:30:02;;;;;;;8.93;5.33;;;;;;;10.00;nan;-24096.44;4993892;28;20196;-69
2023/04/10 04:32:28;;;;;;;9.20;4.80;;;;;;;10.14;nan;-24100.25;4993888;28;20259;-70
2023/04/10 04:34:53;;;;;;;11.27;5.27;;;;;;;9.76;nan;-24089.81;4993818;28;20165;-69
2023/04/10 04:37:18;;;;;;;9.13;5.23;;;;;;;9.82;nan;-24091.38;4994441;28;20216;-68
2023/04/10 04:39:44;;;;;;;10.13;5.60;;;;;;;9.47;nan;-24081.63;4988139;28;20172;-70
2023/04/10 04:42:10;;;;;;;8.27;5.00;;;;;;;9.43;nan;-24080.50;4986360;28;20185;-71
2023/04/10 04:44:35;;;;;;;8.90;5.43;;;;;;;9.59;nan;-24085.00;4986063;28;20212;-70
2023/04/10 04:47:00;;;;;;;11.83;5.93;;;;;;;9.47;nan;-24081.63;4992011;28;20228;-66
2023/04/10 04:49:26;;;;;;;11.50;5.53;;;;;;;9.40;nan;-24079.63;4993105;28;20687;-68
2023/04/10 04:51:52;;;;;;;10.00;6.13;;;;;;;9.09;nan;-24071.03;4993472;28;20540;-68
2023/04/10 04:54:17;;;;;;;10.20;5.93;;;;;;;9.00;nan;-24068.34;4994490;28;20713;-69
2023/04/10 04:56:43;;;;;;;10.70;5.90;;;;;;;8.75;nan;-24061.53;4984542;28;20190;-69
2023/04/10 04:59:08;;;;;;;11.70;5.20;;;;;;;8.85;nan;-24064.22;4976139;28;20236;-68
2023/04/10 05:01:33;;;;;;;13.10;5.13;;;;;;;8.95;nan;-24067.06;4982577;28;20616;-67
2023/04/10 05:03:59;;;;;;;7.90;5.07;;;;;;;8.91;nan;-24065.94;4981907;28;20189;-68
2023/04/10 05:06:25;;;;;;;7.67;4.73;;;;;;;8.91;nan;-24065.78;4982446;28;20280;-69
2023/04/10 05:08:51;;;;;;;9.67;5.20;;;;;;;8.79;nan;-24062.53;4981490;28;20315;-67
2023/04/10 05:11:17;;;;;;;8.23;5.60;;;;;;;9.00;nan;-24068.34;4982167;28;20204;-66
2023/04/10 05:13:43;;;;;;;12.03;6.50;;;;;;;8.73;nan;-24060.97;4979226;28;20227;-68
2023/04/10 05:16:08;;;;;;;8.70;5.27;;;;;;;8.74;nan;-24061.25;4981779;28;20185;-67
2023/04/10 05:18:34;;;;;;;9.23;4.83;;;;;;;8.42;nan;-24052.34;4980460;28;20181;-67
2023/04/10 05:21:00;;;;;;;7.47;4.90;;;;;;;8.36;nan;-24050.50;4981875;28;20188;-68
2023/04/10 05:23:26;;;;;;;6.67;4.60;;;;;;;9.03;nan;-24069.31;4979757;28;20571;-69
2023/04/10 05:25:51;;;;;;;7.93;5.07;;;;;;;9.06;nan;-24070.03;4983403;28;20272;-68
2023/04/10 05:28:17;;;;;;;13.03;6.13;;;;;;;9.23;nan;-24074.84;4979063;28;20287;-69
2023/04/10 05:30:42;;;;;;;8.40;5.03;;;;;;;9.26;nan;-24075.69;4979848;28;20200;-67
2023/04/10 05:33:08;;;;;;;7.50;4.57;;;;;;;9.52;nan;-24083.03;4980795;28;20196;-69
2023/04/10 05:35:33;;;;;;;7.60;4.60;;;;;;;9.79;nan;-24090.53;4980937;28;20195;-69
2023/04/10 05:37:59;;;;;;;10.27;4.73;;;;;;;10.06;nan;-24098.16;4992750;28;20263;-70
2023/04/10 05:40:25;;;;;;;7.07;4.50;;;;;;;10.08;nan;-24098.72;4985131;28;20189;-68
2023/04/10 05:42:51;;;;;;;9.07;4.87;;;;;;;10.22;nan;-24102.53;4977097;28;20388;-68
2023/04/10 05:45:17;;;;;;;9.17;4.57;;;;;;;10.65;nan;-24114.53;4987883;28;20200;-69
2023/04/10 05:47:43;;;;;;;6.97;4.40;;;;;;;10.77;nan;-24117.78;4991456;28;20220;-68
2023/04/10 05:50:09;;;;;;;6.07;4.20;;;;;;;10.74;nan;-24116.91;4985636;28;20185;-67
2023/04/10 05:52:34;;;;;;;6.40;4.22;;;;;;;11.12;nan;-24127.50;4976934;28;20185;-65
2023/04/10 05:55:00;;;;;;;7.60;4.20;;;;;;;11.45;nan;-24136.81;4988431;28;20193;-67
2023/04/10 05:57:25;;;;;;;6.72;3.83;;;;;;;11.23;nan;-24130.75;4974885;28;20192;-68
2023/04/10 05:59:50;;;;;;;6.00;4.15;;;;;;;11.31;nan;-24133.00;4986265;28;20192;-68
2023/04/10 06:02:16;;;;;;;4.82;3.33;;;;;;;11.15;nan;-24128.47;4976092;28;20203;-69
2023/04/10 06:04:41;;;;;;;6.28;3.70;;;;;;;11.14;nan;-24128.19;4985115;28;20238;-66
2023/04/10 06:07:08;;;;;;;5.70;3.83;;;;;;;11.46;nan;-24137.22;4977620;28;20661;-69
2023/04/10 06:09:33;;;;;;;6.40;3.08;;;;;;;11.19;nan;-24129.47;4983705;28;20200;-68
2023/04/10 06:12:00;;;;;;;5.65;3.28;;;;;;;11.79;nan;-24146.25;4977619;28;20185;-68
2023/04/10 06:14:25;;;;;;;5.03;3.20;;;;;;;11.89;nan;-24149.19;4982572;28;20185;-68
2023/04/10 06:16:51;;;;;;;6.28;3.53;;;;;;;11.96;nan;-24151.03;4979256;28;20185;-69
2023/04/10 06:19:16;;;;;;;5.75;3.60;;;;;;;12.01;nan;-24152.28;4981382;28;20271;-67
2023/04/10 06:21:42;;;;;;;6.57;3.53;;;;;;;12.46;nan;-24164.97;4980220;28;20169;-68
2023/04/10 06:24:07;;;;;;;5.45;3.20;;;;;;;12.25;nan;-24159.19;4982772;28;20241;-67
2023/04/10 06:26:32;;;;;;;6.05;3.65;;;;;;;12.47;nan;-24165.09;4983162;28;20209;-68
2023/04/10 06:28:58;;;;;;;4.55;3.25;;;;;;;12.64;nan;-24169.88;4987760;28;20208;-67
2023/04/10 06:31:24;;;;;;;6.20;3.10;;;;;;;12.24;nan;-24158.91;4981376;28;20201;-68
2023/04/10 06:33:49;;;;;;;5.57;3.05;;;;;;;12.79;nan;-24174.25;4983360;28;20284;-67
2023/04/10 06:36:16;;;;;;;5.50;3.13;;;;;;;13.00;nan;-24180.00;4984816;28;20181;-67
2023/04/10 06:38:41;;;;;;;5.13;3.25;;;;;;;12.76;nan;-24173.25;4984585;28;20248;-66
2023/04/10 06:41:07;;;;;;;7.70;3.40;;;;;;;13.02;nan;-24180.56;4983941;28;20181;-66
2023/04/10 06:43:34;;;;;;;3.90;2.85;;;;;;;12.87;nan;-24176.34;4983516;28;20578;-69
2023/04/10 06:46:00;;;;;;;4.97;2.90;;;;;;;13.04;nan;-24181.13;4985541;28;20181;-67
2023/04/10 06:48:25;;;;;;;3.83;2.58;;;;;;;13.32;nan;-24188.88;4982568;28;20239;-69
2023/04/10 06:50:51;;;;;;;4.07;2.90;;;;;;;13.72;nan;-24199.97;4987612;28;20212;-68
2023/04/10 06:53:16;;;;;;;4.90;3.22;;;;;;;13.68;nan;-24198.97;4987968;28;20277;-67
2023/04/10 06:55:42;;;;;;;4.03;2.75;;;;;;;13.86;nan;-24203.75;4985219;28;20193;-67
2023/04/10 06:58:07;;;;;;;5.20;2.88;;;;;;;13.96;nan;-24206.69;4982144;28;20176;-68
2023/04/10 07:00:32;;;;;;;5.55;3.35;;;;;;;13.97;nan;-24206.84;4986991;28;20199;-68
2023/04/10 07:02:58;;;;;;;5.15;3.17;;;;;;;13.67;nan;-24198.56;4995525;28;20181;-67
2023/04/10 07:05:24;;;;;;;3.70;3.15;;;;;;;13.98;nan;-24207.13;4986683;28;20197;-68
2023/04/10 07:07:49;;;;;;;4.10;2.60;;;;;;;13.92;nan;-24205.44;4977047;28;20200;-68
2023/04/10 07:10:15;;;;;;;4.15;2.97;;;;;;;14.04;nan;-24208.94;4985861;28;20676;-69
2023/04/10 07:12:41;;;;;;;3.58;2.53;;;;;;;14.38;nan;-24218.34;4988976;28;20687;-69
2023/04/10 07:15:07;;;;;;;5.72;3.20;;;;;;;14.93;nan;-24233.63;4986674;28;20185;-67
2023/04/10 07:17:32;;;;;;;5.25;2.92;;;;;;;15.13;nan;-24238.94;4988277;28;20176;-67
2023/04/10 07:19:58;;;;;;;7.82;3.40;;;;;;;15.17;nan;-24240.22;4986959;28;20181;-68
2023/04/10 07:22:23;;;;;;;6.28;3.40;;;;;;;15.82;nan;-24258.28;4977658;28;20711;-66
2023/04/10 07:24:49;;;;;;;7.38;3.65;;;;;;;16.22;nan;-24269.19;4984429;28;20188;-70
2023/04/10 07:27:15;;;;;;;5.53;3.38;;;;;;;;;;4978360;28;20547;-69
2023/04/10 07:29:41;;;;;;;6.25;3.30;;;;;;;16.36;nan;-24273.09;4987372;28;20687;-68
2023/04/10 07:32:06;;;;;;;10.02;3.08;;;;;;;16.13;nan;-24266.81;4979954;28;20188;-68
2023/04/10 07:34:32;;;;;;;6.20;3.45;;;;;;;16.10;nan;-24265.97;4985940;28;20707;-68
2023/04/10 07:36:57;;;;;;;6.32;3.83;;;;;;;16.18;nan;-24268.22;4981118;28;20213;-69
2023/04/10 07:39:23;;;;;;;5.25;3.42;;;;;;;16.23;nan;-24269.47;4984605;28;20205;-68
2023/04/10 07:41:48;;;;;;;6.13;3.17;;;;;;;17.00;nan;-24290.84;4982428;28;20189;-68
2023/04/10 07:44:14;;;;;;;4.97;2.95;;;;;;;16.69;nan;-24282.31;4982743;28;20218;-69
2023/04/10 07:46:40;;;;;;;4.03;3.17;;;;;;;16.87;nan;-24287.06;4983134;28;20256;-70
2023/04/10 07:49:06;;;;;;;5.03;3.10;;;;;;;17.01;nan;-24291.00;4983614;28;20205;-69
2023/04/10 07:51:31;;;;;;;4.28;2.75;;;;;;;17.34;nan;-24300.19;4988452;28;20189;-70
2023/04/10 07:53:56;;;;;;;5.65;3.28;;;;;;;16.38;nan;-24273.66;4982654;28;20577;-69
2023/04/10 07:56:22;;;;;;;5.88;2.83;;;;;;;16.94;nan;-24289.16;4982788;28;20271;-68
2023/04/10 07:58:48;;;;;;;4.88;2.88;;;;;;;17.08;nan;-24292.94;4982726;28;20189;-68
2023/04/10 08:01:14;;;;;;;4.45;2.75;;;;;;;17.26;nan;-24297.97;4983640;28;20192;-69
2023/04/10 08:03:41;;;;;;;4.35;2.70;;;;;;;16.69;nan;-24282.31;4983337;28;20617;-69
2023/04/10 08:06:10;;;;;;;5.15;3.10;;;;;;;14.03;nan;-24208.66;4983201;28;20193;-66
2023/04/10 08:08:39;;;;;;;4.15;2.97;;;;;;;17.16;nan;-24295.16;4982252;28;20692;-69
2023/04/10 08:11:21;;;;;;;4.15;2.70;;;;;;;16.84;nan;-24286.38;4990305;28;20183;-70
2023/04/10 08:13:47;;;;;;;3.92;3.00;;;;;;;16.56;nan;-24278.53;4991180;28;20260;-68
2023/04/10 08:16:13;;;;;;;3.83;2.60;;;;;;;17.67;nan;-24309.41;4983009;28;20264;-65
2023/04/10 08:18:38;;;;;;;2.90;2.05;;;;;;;16.83;nan;-24286.09;4982342;28;20182;-67
2023/04/10 08:21:04;;;;;;;4.18;2.33;;;;;;;16.34;nan;-24272.69;4982792;28;20179;-68
2023/04/10 08:23:29;;;;;;;3.97;2.28;;;;;;;15.98;nan;-24262.47;4981474;28;20197;-68
2023/04/10 08:25:55;;;;;;;3.47;2.47;;;;;;;16.14;nan;-24266.94;4983865;28;20568;-67
2023/04/10 08:28:20;;;;;;;3.35;2.35;;;;;;;16.28;nan;-24270.84;4979943;28;20291;-67
2023/04/10 08:30:46;;;;;;;4.10;2.38;;;;;;;16.23;nan;-24269.59;4984916;28;20615;-66
2023/04/10 08:33:11;;;;;;;4.30;2.33;;;;;;;16.00;nan;-24263.03;4979511;28;20204;-67
2023/04/10 08:35:36;;;;;;;2.45;2.00;;;;;;;15.99;nan;-24262.75;4984986;28;20230;-65
2023/04/10 08:38:02;;;;;;;3.08;2.10;;;;;;;15.74;nan;-24256.03;4979081;28;20203;-69
2023/04/10 08:40:27;;;;;;;3.13;2.05;;;;;;;15.28;nan;-24243.16;4985699;28;20208;-69
2023/04/10 08:42:53;;;;;;;3.50;2.42;;;;;;;15.24;nan;-24242.03;4978205;28;20220;-69
2023/04/10 08:45:18;;;;;;;4.05;2.20;;;;;;;15.65;nan;-24253.38;4986407;28;20574;-66
2023/04/10 08:47:46;;;;;;;3.03;2.03;;;;;;;16.08;nan;-24265.28;4980493;28;20224;-67
2023/04/10 08:50:15;;;;;;;3.40;2.10;;;;;;;16.26;nan;-24270.44;4986732;28;20748;-66
2023/04/10 08:52:44;;;;;;;3.17;2.40;;;;;;;16.54;nan;-24278.13;4976157;28;20669;-68
2023/04/10 08:55:12;;;;;;;3.35;2.05;;;;;;;16.30;nan;-24271.56;4993052;28;20474;-68
2023/04/10 08:57:37;;;;;;;2.65;2.03;;;;;;;15.78;nan;-24257.16;4993234;28;20188;-66
2023/04/10 09:00:03;;;;;;;2.30;1.85;;;;;;;15.64;nan;-24253.22;4992691;28;20615;-69
2023/04/10 09:02:29;;;;;;;2.60;2.00;;;;;;;15.65;nan;-24253.50;4986696;28;20191;-68
2023/04/10 09:04:59;;;;;;;2.85;2.03;;;;;;;15.84;nan;-24258.69;4974210;28;20185;-66
2023/04/10 09:07:25;;;;;;;2.45;1.98;;;;;;;15.86;nan;-24259.25;4987992;28;20185;-70
2023/04/10 09:09:50;;;;;;;3.45;2.08;;;;;;;16.27;nan;-24270.72;4981942;28;20224;-69
2023/04/10 09:12:16;;;;;;;3.67;1.90;;;;;;;15.72;nan;-24255.47;4977941;28;20183;-68
2023/04/10 09:14:42;;;;;;;3.42;2.00;;;;;;;16.29;nan;-24271.13;4984145;28;20271;-68
2023/04/10 09:17:21;;;;;;;2.47;1.95;;;;;;;16.40;nan;-24274.22;4975504;28;20275;-69
2023/04/10 09:19:50;;;;;;;1.83;1.60;;;;;;;16.58;nan;-24279.25;4979560;28;20190;-69
2023/04/10 09:22:15;;;;;;;2.10;1.90;;;;;;;16.79;nan;-24284.97;4982063;28;20181;-69
2023/04/10 09:24:43;;;;;;;3.20;1.73;;;;;;;16.74;nan;-24283.72;4983495;28;20189;-69
2023/04/10 09:27:10;;;;;;;2.53;1.90;;;;;;;16.49;nan;-24276.72;4984952;28;20252;-67
2023/04/10 09:29:39;;;;;;;4.15;1.90;;;;;;;16.69;nan;-24282.31;4984127;28;20239;-69
2023/04/10 09:32:04;;;;;;;2.05;1.75;;;;;;;16.33;nan;-24272.25;4975633;28;20591;-69
2023/04/10 09:34:30;;;;;;;2.10;1.90;;;;;;;16.68;nan;-24282.03;4991858;28;20180;-67
2023/04/10 09:36:57;;;;;;;3.22;2.00;;;;;;;16.10;nan;-24265.97;4992070;28;20238;-68
2023/04/10 09:39:34;;;;;;;2.95;1.77;;;;;;;16.35;nan;-24272.97;4992808;28;20183;-68
2023/04/10 09:41:59;;;;;;;3.50;1.85;;;;;;;16.43;nan;-24274.91;4992683;28;20172;-69
2023/04/10 09:44:30;;;;;;;3.05;2.13;;;;;;;16.91;nan;-24288.19;4991025;28;20212;-67
2023/04/10 09:47:14;;;;;;;2.03;1.80;;;;;;;16.77;nan;-24284.56;4994996;28;20220;-66
2023/04/10 09:49:51;;;;;;;3.25;1.98;;;;;;;16.83;nan;-24286.09;4992480;28;20204;-66
2023/04/10 09:52:17;;;;;;;3.75;2.03;;;;;;;16.69;nan;-24282.31;4992635;28;20172;-67
2023/04/10 09:54:43;;;;;;;3.88;2.30;;;;;;;16.18;nan;-24268.22;4992237;28;20177;-67
2023/04/10 09:57:09;;;;;;;2.75;2.15;;;;;;;15.84;nan;-24258.84;4992330;28;20168;-67
2023/04/10 09:59:37;;;;;;;3.35;2.15;;;;;;;15.65;nan;-24253.50;4992815;28;20550;-67
2023/04/10 10:02:03;;;;;;;4.80;2.10;;;;;;;15.41;nan;-24246.78;4992657;28;20172;-68
2023/04/10 10:04:29;;;;;;;2.83;2.03;;;;;;;15.55;nan;-24250.72;4992390;28;20173;-68
2023/04/10 10:06:55;;;;;;;2.80;1.95;;;;;;;15.02;nan;-24236.16;4992371;28;20184;-66
2023/04/10 10:09:20;;;;;;;2.80;2.25;;;;;;;14.44;nan;-24219.88;4992421;28;20197;-68
2023/04/10 10:11:49;;;;;;;3.05;2.30;;;;;;;14.40;nan;-24218.75;4992412;28;20200;-68
2023/04/10 10:14:20;;;;;;;3.58;2.35;;;;;;;14.47;nan;-24220.72;4992647;28;20551;-69
2023/04/10 10:16:53;;;;;;;3.33;2.20;;;;;;;14.65;nan;-24225.63;4991098;28;20183;-67
2023/04/10 10:19:41;;;;;;;2.70;1.98;;;;;;;14.93;nan;-24233.50;4992430;28;20172;-69
2023/04/10 10:22:08;;;;;;;2.70;2.03;;;;;;;14.99;nan;-24235.16;4992542;28;20176;-68
2023/04/10 10:24:37;;;;;;;2.55;2.05;;;;;;;15.21;nan;-24241.19;4992592;28;20186;-68
2023/04/10 10:27:05;;;;;;;3.28;2.35;;;;;;;15.39;nan;-24246.22;4992946;28;20223;-69
2023/04/10 10:29:31;;;;;;;4.75;2.50;;;;;;;15.23;nan;-24241.88;4992272;28;20562;-67
2023/04/10 10:32:01;;;;;;;3.38;2.58;;;;;;;14.91;nan;-24232.94;4992120;28;20181;-66
2023/04/10 10:34:27;;;;;;;4.38;2.38;;;;;;;15.22;nan;-24241.59;4981705;28;20195;-66
2023/04/10 10:36:53;;;;;;;3.00;2.15;;;;;;;15.46;nan;-24248.19;4982413;28;20555;-67
2023/04/10 10:40:00;;;;;;;3.28;2.28;;;;;;;15.58;nan;-24251.41;4976517;28;20184;-70
2023/04/10 10:42:26;;;;;;;2.90;2.30;;;;;;;15.61;nan;-24252.41;4974898;28;20193;-68
2023/04/10 10:44:57;;;;;;;6.00;2.22;;;;;;;15.51;nan;-24249.47;4985663;28;20581;-69
2023/04/10 10:47:26;;;;;;;2.65;2.15;;;;;;;15.56;nan;-24251.00;4977884;28;20229;-66
2023/04/10 10:49:55;;;;;;;3.90;2.42;;;;;;;15.46;nan;-24248.19;4988411;28;20223;-67
2023/04/10 10:52:42;;;;;;;3.92;2.50;;;;;;;15.63;nan;-24252.81;4975314;28;20196;-67
2023/04/10 10:55:35;;;;;;;4.30;2.40;;;;;;;15.78;nan;-24257.00;4982693;28;20271;-69
2023/04/10 10:58:00;;;;;;;2.88;2.17;;;;;;;15.77;nan;-24256.88;4993640;28;20554;-69
2023/04/10 11:00:51;;;;;;;3.50;2.45;;;;;;;15.66;nan;-24253.78;4983839;28;20199;-68
2023/04/10 11:03:17;;;;;;;3.72;2.70;;;;;;;15.60;nan;-24252.13;4978505;28;20200;-67
2023/04/10 11:05:51;;;;;;;3.20;2.33;;;;;;;15.13;nan;-24238.94;4983050;28;20196;-68
2023/04/10 11:08:43;;;;;;;3.42;2.03;;;;;;;15.74;nan;-24256.03;4978837;28;20291;-68
2023/04/10 11:11:10;;;;;;;3.40;2.30;;;;;;;15.70;nan;-24254.91;4992068;28;20216;-67
2023/04/10 11:13:38;;;;;;;3.75;2.40;;;;;;;15.69;nan;-24254.63;4990033;28;20181;-68
2023/04/10 11:16:06;;;;;;;3.63;2.17;;;;;;;15.88;nan;-24259.94;4987624;28;20177;-68
2023/04/10 11:18:43;;;;;;;2.70;2.30;;;;;;;16.14;nan;-24266.94;4990326;28;20268;-68
2023/04/10 11:21:20;;;;;;;3.55;2.42;;;;;;;15.85;nan;-24259.13;4991195;28;20234;-68
2023/04/10 11:23:49;;;;;;;3.28;2.42;;;;;;;16.05;nan;-24264.44;4992461;28;20176;-67
2023/04/10 11:26:40;;;;;;;2.28;1.88;;;;;;;15.96;nan;-24261.91;4983280;28;20194;-67
2023/04/10 11:29:25;;;;;;;2.85;2.05;;;;;;;15.85;nan;-24258.97;4983705;28;20307;-68
2023/04/10 11:31:56;;;;;;;3.65;2.15;;;;;;;15.65;nan;-24253.50;4988270;28;20601;-60
2023/04/10 11:34:22;;;;;;;2.92;1.80;;;;;;;16.04;nan;-24264.28;4982861;28;20237;-58
2023/04/10 11:36:48;;;;;;;3.58;2.13;;;;;;;16.58;nan;-24279.13;4982337;28;20224;-59
2023/04/10 11:39:17;;;;;;;3.83;2.22;;;;;;;16.39;nan;-24273.78;4983825;28;20203;-58
2023/04/10 11:41:47;;;;;;;2.90;2.17;;;;;;;16.27;nan;-24270.72;4983031;28;20174;-59
2023/04/10 11:44:15;;;;;;;2.72;2.20;;;;;;;15.84;nan;-24258.69;4983765;28;20189;-58
2023/04/10 11:46:45;;;;;;;3.45;2.10;;;;;;;15.84;nan;-24258.84;4983257;28;20419;-59
2023/04/10 11:49:12;;;;;;;3.92;2.20;;;;;;;15.89;nan;-24260.09;4983384;28;20237;-58