Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:22;;;;;;;10.23;9.37;;;23.90;1.00;;;;;;5073224;28;20237;-55
2021/07/05 00:04:47;;;;;;;10.73;9.73;;;23.90;1.00;;;;;;5071242;28;20183;-54
2021/07/05 00:07:14;;;;;;;10.57;9.57;;;23.90;1.00;;;;;;5071485;28;20215;-55
2021/07/05 00:09:40;;;;;;;11.20;10.30;;;25.40;1.00;;;;;;5070671;28;20203;-56
2021/07/05 00:12:07;;;;;;;12.10;10.90;;;23.80;1.00;;;;;;5071060;28;20441;-54
2021/07/05 00:14:33;;;;;;;11.07;10.03;;;23.90;1.00;;;;;;5072553;28;20445;-56
2021/07/05 00:16:59;;;;;;;12.90;9.73;;;23.80;1.00;;;;;;5072298;28;20437;-57
2021/07/05 00:19:25;;;;;;;11.63;10.60;;;23.70;1.00;;;;;;5070422;28;20453;-55
2021/07/05 00:21:51;;;;;;;11.13;10.23;;;23.60;1.00;;;;;;5072661;28;20175;-54
2021/07/05 00:24:17;;;;;;;10.67;9.77;;;23.60;1.00;;;;;;5071693;28;20706;-55
2021/07/05 00:26:43;;;;;;;10.23;9.43;;;23.60;1.00;;;;;;5070866;28;20445;-55
2021/07/05 00:29:08;;;;;;;10.80;9.90;;;23.70;1.00;;;;;;5069995;28;20456;-55
2021/07/05 00:31:34;;;;;;;10.47;9.47;;;23.70;1.00;;;;;;5069721;28;20203;-54
2021/07/05 00:33:59;;;;;;;11.03;10.03;;;23.60;1.00;;;;;;5070140;28;20200;-55
2021/07/05 00:36:25;;;;;;;11.13;10.20;;;23.50;1.00;;;;;;5069836;28;20195;-56
2021/07/05 00:38:51;;;;;;;11.03;9.90;;;23.30;1.00;;;;;;5070981;28;20545;-55
2021/07/05 00:41:17;;;;;;;10.30;9.50;;;23.20;1.00;;;;;;5065782;28;20186;-55
2021/07/05 00:43:42;;;;;;;11.20;10.20;;;23.10;1.00;;;;;;5071811;28;20452;-55
2021/07/05 00:46:08;;;;;;;11.30;10.33;;;23.00;1.00;;;;;;5072244;28;20263;-54
2021/07/05 00:48:33;;;;;;;11.73;10.73;;;23.00;1.00;;;;;;5069964;28;20184;-54
2021/07/05 00:50:59;;;;;;;11.13;10.13;;;23.00;1.00;;;;;;5069918;28;20248;-54
2021/07/05 00:53:24;;;;;;;11.87;10.80;;;23.00;1.00;;;;;;5068753;28;20211;-55
2021/07/05 00:55:50;;;;;;;11.73;10.53;;;23.00;1.00;;;;;;5066358;28;20176;-54
2021/07/05 00:58:17;;;;;;;11.33;10.43;;;22.90;1.00;;;;;;5070019;28;20175;-55
2021/07/05 01:00:44;;;;;;;11.90;10.70;;;22.80;1.00;;;;;;5069093;28;20507;-55
2021/07/05 01:03:10;;;;;;;11.70;10.70;;;22.80;1.00;;;;;;5071294;28;20540;-54
2021/07/05 01:05:36;;;;;;;10.70;9.80;;;22.70;1.00;;;;;;5069162;28;20544;-54
2021/07/05 01:08:02;;;;;;;10.80;9.90;;;22.80;1.00;;;;;;5069128;28;20180;-55
2021/07/05 01:10:27;;;;;;;11.50;10.47;;;22.80;1.00;;;;;;5068542;28;20503;-55
2021/07/05 01:12:54;;;;;;;11.70;9.87;;;22.80;1.00;;;;;;5070602;28;20206;-54
2021/07/05 01:15:24;;;;;;;10.50;9.63;;;22.80;1.00;;;;;;5070418;28;20188;-55
2021/07/05 01:17:53;;;;;;;10.60;9.60;;;22.90;1.00;;;;;;5070920;28;20434;-55
2021/07/05 01:20:22;;;;;;;9.53;8.73;;;24.00;1.00;;;;;;5067592;28;20441;-55
2021/07/05 01:22:48;;;;;;;10.77;9.77;;;22.80;1.00;;;;;;5071675;28;20445;-56
2021/07/05 01:25:17;;;;;;;10.00;9.20;;;22.60;1.00;;;;;;5072190;28;20911;-55
2021/07/05 01:27:44;;;;;;;11.03;10.03;;;22.60;1.00;;;;;;5071038;28;20441;-54
2021/07/05 01:30:12;;;;;;;10.40;9.40;;;22.60;1.00;;;;;;5070472;28;20484;-54
2021/07/05 01:32:37;;;;;;;9.03;8.17;;;22.60;1.00;;;;;;5069734;28;20507;-55
2021/07/05 01:35:05;;;;;;;9.77;8.87;;;22.70;1.00;;;;;;5066140;28;20433;-55
2021/07/05 01:37:31;;;;;;;9.30;8.40;;;22.80;1.00;;;;;;5069827;28;20365;-55
2021/07/05 01:39:57;;;;;;;9.27;8.40;;;22.60;1.00;;;;;;5067034;28;20513;-56
2021/07/05 01:42:22;;;;;;;9.77;8.87;;;22.60;1.00;;;;;;5066988;28;20176;-55
2021/07/05 01:44:48;;;;;;;9.93;9.07;;;22.60;1.00;;;;;;5062930;28;20706;-54
2021/07/05 01:47:13;;;;;;;8.47;7.70;;;22.60;1.00;;;;;;5068316;28;20192;-54
2021/07/05 01:49:41;;;;;;;9.73;8.93;;;22.60;1.00;;;;;;5067756;28;20199;-54
2021/07/05 01:52:07;;;;;;;8.60;7.70;;;22.60;1.00;;;;;;5069227;28;20248;-54
2021/07/05 01:54:33;;;;;;;7.93;7.10;;;22.70;1.00;;;;;;5067365;28;20446;-54
2021/07/05 01:56:58;;;;;;;9.30;8.50;;;22.70;1.00;;;;;;5065422;28;20237;-53
2021/07/05 01:59:24;;;;;;;9.13;8.23;;;25.10;1.00;;;;;;5068879;28;20663;-53
2021/07/05 02:01:49;;;;;;;9.20;8.40;;;23.00;1.00;;;;;;5067182;28;20646;-55
2021/07/05 02:04:15;;;;;;;9.43;8.63;;;22.90;1.00;;;;;;5068095;28;20410;-53
2021/07/05 02:06:41;;;;;;;8.43;7.80;;;22.80;1.00;;;;;;5066283;28;20681;-54
2021/07/05 02:09:07;;;;;;;8.83;8.03;;;22.80;1.00;;;;;;5067151;28;20191;-54
2021/07/05 02:11:33;;;;;;;8.20;7.50;;;24.00;1.00;;;;;;5068003;28;20226;-54
2021/07/05 02:13:59;;;;;;;8.00;7.40;;;22.90;1.00;;;;;;5069963;28;20472;-56
2021/07/05 02:16:25;;;;;;;8.60;7.90;;;22.80;1.00;;;;;;5067906;28;20450;-55
2021/07/05 02:18:50;;;;;;;8.47;7.60;;;22.80;1.00;;;;;;5069834;28;20190;-54
2021/07/05 02:21:16;;;;;;;9.10;8.30;;;22.70;1.00;;;;;;5070176;28;20175;-55
2021/07/05 02:23:41;;;;;;;8.37;7.67;;;22.70;1.00;;;;;;5065966;28;20201;-56
2021/07/05 02:26:07;;;;;;;9.40;8.07;;;22.70;1.00;;;;;;5070370;28;20356;-57
2021/07/05 02:28:36;;;;;;;9.20;8.40;;;22.70;1.00;;;;;;5070156;28;20191;-55
2021/07/05 02:31:04;;;;;;;7.70;7.00;;;22.60;1.00;;;;;;5070146;28;20465;-53
2021/07/05 02:33:33;;;;;;;7.27;6.67;;;22.60;1.00;;;;;;5069710;28;20485;-55
2021/07/05 02:35:59;;;;;;;7.97;7.20;;;22.60;1.00;;;;;;5069973;28;20440;-55
2021/07/05 02:38:26;;;;;;;8.60;7.77;;;22.50;1.00;;;;;;5068771;28;20533;-54
2021/07/05 02:40:54;;;;;;;8.13;7.43;;;22.30;1.00;;;;;;5067682;28;20438;-54
2021/07/05 02:43:20;;;;;;;8.40;7.50;;;22.30;1.00;;;;;;5069170;28;20495;-55
2021/07/05 02:45:48;;;;;;;8.87;7.97;;;22.30;1.00;;;;;;5070143;28;21033;-53
2021/07/05 02:48:16;;;;;;;8.80;8.00;;;22.20;1.00;;;;;;5070459;28;20441;-55
2021/07/05 02:50:44;;;;;;;7.77;7.07;;;22.50;1.00;;;;;;5069589;28;20436;-55
2021/07/05 02:53:10;;;;;;;8.40;7.70;;;22.00;1.00;;;;;;5067387;28;20470;-55
2021/07/05 02:55:36;;;;;;;7.43;6.73;;;21.90;1.00;;;;;;5069980;28;20524;-54
2021/07/05 02:58:03;;;;;;;8.53;7.83;;;21.80;1.00;;;;;;5069864;28;20529;-55
2021/07/05 03:00:32;;;;;;;7.93;7.23;;;21.80;1.00;;;;;;5069727;28;20456;-53
2021/07/05 03:02:58;;;;;;;8.20;7.40;;;21.70;1.00;;;;;;5068051;28;20445;-54
2021/07/05 03:05:26;;;;;;;7.13;6.50;;;24.10;1.00;;;;;;5069618;28;21019;-53
2021/07/05 03:07:52;;;;;;;7.80;6.43;;;21.60;1.00;;;;;;5068163;28;20187;-55
2021/07/05 03:10:23;;;;;;;7.57;6.87;;;21.70;1.00;;;;;;5066880;28;20475;-56
2021/07/05 03:12:49;;;;;;;6.80;5.97;;;21.60;1.00;;;;;;5068283;28;20576;-54
2021/07/05 03:15:16;;;;;;;7.07;6.50;;;23.30;1.00;;;;;;5068084;28;20448;-54
2021/07/05 03:17:42;;;;;;;7.10;6.50;;;21.70;1.00;;;;;;5069229;28;20533;-55
2021/07/05 03:20:11;;;;;;;7.13;6.53;;;21.70;1.00;;;;;;5068004;28;20946;-54
2021/07/05 03:22:37;;;;;;;6.93;6.13;;;21.70;1.00;;;;;;5069013;28;20533;-53
2021/07/05 03:25:05;;;;;;;6.77;5.97;;;21.70;1.00;;;;;;5063618;28;20533;-53
2021/07/05 03:27:31;;;;;;;7.60;6.90;;;21.70;1.00;;;;;;5069357;28;20441;-55
2021/07/05 03:29:56;;;;;;;6.80;6.20;;;21.70;1.00;;;;;;5071196;28;20473;-55
2021/07/05 03:32:22;;;;;;;6.60;5.90;;;21.80;1.00;;;;;;5072065;28;20228;-54
2021/07/05 03:34:48;;;;;;;6.67;6.00;;;21.70;1.00;;;;;;5074096;28;20179;-54
2021/07/05 03:37:13;;;;;;;5.73;5.23;;;21.70;1.00;;;;;;5070685;28;20664;-53
2021/07/05 03:39:39;;;;;;;7.07;6.47;;;21.70;1.00;;;;;;5072661;28;20187;-55
2021/07/05 03:42:05;;;;;;;6.97;6.37;;;21.80;1.00;;;;;;5071589;28;20192;-54
2021/07/05 03:44:31;;;;;;;6.23;5.63;;;21.80;1.00;;;;;;5071599;28;20186;-55
2021/07/05 03:46:57;;;;;;;6.63;6.13;;;21.80;1.00;;;;;;5070905;28;20480;-55
2021/07/05 03:49:22;;;;;;;6.00;5.50;;;21.90;1.00;;;;;;5073170;28;20483;-54
2021/07/05 03:51:48;;;;;;;6.70;5.60;;;21.70;1.00;;;;;;5072638;28;20297;-54
2021/07/05 03:54:14;;;;;;;9.30;7.10;;;21.70;1.00;;;;;;5071694;28;20749;-53
2021/07/05 03:56:40;;;;;;;6.47;5.97;;;21.80;1.00;;;;;;5070118;28;20187;-53
2021/07/05 03:59:05;;;;;;;7.53;6.37;;;21.70;1.00;;;;;;5073130;28;20187;-54
2021/07/05 04:01:31;;;;;;;6.43;5.83;;;21.90;1.00;;;;;;5072629;28;20437;-55
2021/07/05 04:03:57;;;;;;;6.60;6.00;;;22.10;1.00;;;;;;5070643;28;20744;-55
2021/07/05 04:06:22;;;;;;;6.27;5.67;;;22.00;1.00;;;;;;5073709;28;20202;-55
2021/07/05 04:08:48;;;;;;;7.70;6.93;;;21.90;1.00;;;;;;5072238;28;20436;-55
2021/07/05 04:11:13;;;;;;;5.90;5.30;;;21.90;1.00;;;;;;5070796;28;20668;-55
2021/07/05 04:13:39;;;;;;;5.77;5.17;;;22.00;1.00;;;;;;5072576;28;20243;-53
2021/07/05 04:16:05;;;;;;;5.60;5.13;;;22.10;1.00;;;;;;5070144;28;20194;-55
2021/07/05 04:18:30;;;;;;;5.60;5.10;;;22.20;1.00;;;;;;5072709;28;20525;-55
2021/07/05 04:20:56;;;;;;;6.20;5.60;;;22.00;1.00;;;;;;5072440;28;20179;-55
2021/07/05 04:23:24;;;;;;;5.67;5.17;;;22.00;1.00;;;;;;5072652;28;20195;-55
2021/07/05 04:25:50;;;;;;;5.67;4.97;;;21.90;1.00;;;;;;5071749;28;20199;-56
2021/07/05 04:28:16;;;;;;;5.70;5.10;;;21.70;1.00;;;;;;5072467;28;20518;-55
2021/07/05 04:30:42;;;;;;;6.43;5.07;;;21.60;1.00;;;;;;5072634;28;20512;-55
2021/07/05 04:33:08;;;;;;;4.47;4.00;;;21.60;1.00;;;;;;5072148;28;20497;-58
2021/07/05 04:35:34;;;;;;;5.23;4.73;;;21.60;1.00;;;;;;5071221;28;20446;-59
2021/07/05 04:38:00;;;;;;;5.80;5.33;;;21.60;1.00;;;;;;5072733;28;20601;-59
2021/07/05 04:40:31;;;;;;;5.83;4.97;;;21.60;1.00;;;;;;5070556;28;20179;-59
2021/07/05 04:42:57;;;;;;;4.60;4.20;;;21.60;1.00;;;;;;5071722;28;20441;-58
2021/07/05 04:45:28;;;;;;;5.20;4.70;;;21.50;1.00;;;;;;5071016;28;20514;-61
2021/07/05 04:47:58;;;;;;;4.77;4.37;;;21.50;1.00;;;;;;5072646;28;20684;-59
2021/07/05 04:50:24;;;;;;;5.10;4.53;;;21.40;1.00;;;;;;5072229;28;20457;-58
2021/07/05 04:52:50;;;;;;;4.53;4.10;;;21.40;1.00;;;;;;5072064;28;20461;-59
2021/07/05 04:55:18;;;;;;;5.00;4.00;;;21.40;1.00;;;;;;5072614;28;20179;-59
2021/07/05 04:57:46;;;;;;;4.93;4.50;;;21.50;1.00;;;;;;5069915;28;20179;-60
2021/07/05 05:00:24;;;;;;;4.73;4.33;;;21.50;1.00;;;;;;5072313;28;20896;-59
2021/07/05 05:02:51;;;;;;;4.50;4.10;;;21.70;1.00;;;;;;5070583;28;20445;-58
2021/07/05 05:05:17;;;;;;;5.03;4.57;;;21.50;1.00;;;;;;5071847;28;20452;-61
2021/07/05 05:07:42;;;;;;;4.90;4.37;;;21.50;1.00;;;;;;5072314;28;20954;-59
2021/07/05 05:10:10;;;;;;;4.23;3.83;;;21.50;1.00;;;;;;5071374;28;20183;-61
2021/07/05 05:12:36;;;;;;;4.90;4.50;;;21.50;1.00;;;;;;5072275;28;20294;-61
2021/07/05 05:15:04;;;;;;;4.20;3.90;;;21.60;1.00;;;;;;5073442;28;20868;-61
2021/07/05 05:17:30;;;;;;;4.30;3.90;;;21.80;1.00;;;;;;5073370;28;20537;-61
2021/07/05 05:19:55;;;;;;;3.90;3.60;;;21.90;1.00;;;;;;5073215;28;20439;-60
2021/07/05 05:22:21;;;;;;;4.30;4.00;;;21.90;1.00;;;;;;5076500;28;20186;-60
2021/07/05 05:24:46;;;;;;;4.57;4.13;;;21.90;1.00;;;;;;5075894;28;20184;-60
2021/07/05 05:27:12;;;;;;;4.90;4.50;;;22.00;1.00;;;;;;5072028;28;20481;-61
2021/07/05 05:29:38;;;;;;;5.60;4.10;;;21.90;1.00;;;;;;5073028;28;20717;-60
2021/07/05 05:32:04;;;;;;;3.87;3.57;;;21.90;1.00;;;;;;5073055;28;20215;-60
2021/07/05 05:34:30;;;;;;;4.80;4.40;;;21.90;1.00;;;;;;5072998;28;20266;-60
2021/07/05 05:36:56;;;;;;;5.67;4.67;;;21.70;1.00;;;;;;5071551;28;20525;-61
2021/07/05 05:39:21;;;;;;;5.00;4.50;;;21.50;1.00;;;;;;5071965;28;20814;-63
2021/07/05 05:41:47;;;;;;;4.90;4.37;;;21.40;1.00;;;;;;5071579;28;20175;-63
2021/07/05 05:44:13;;;;;;;4.27;3.87;;;21.40;1.00;;;;;;5071935;28;20186;-61
2021/07/05 05:46:38;;;;;;;4.17;3.63;;;21.50;1.00;;;;;;5071436;28;20218;-66
2021/07/05 05:49:04;;;;;;;5.30;4.80;;;21.60;1.00;;;;;;5070823;28;20639;-66
2021/07/05 05:51:35;;;;;;;6.33;4.00;;;21.60;1.00;;;;;;5069960;28;20245;-65
2021/07/05 05:54:03;;;;;;;5.27;4.87;;;21.70;1.00;;;;;;5070924;28;20461;-65
2021/07/05 05:56:32;;;;;;;4.33;4.03;;;21.60;1.00;;;;;;5070956;28;20507;-66
2021/07/05 05:59:01;;;;;;;4.60;4.20;;;21.60;1.00;;;;;;5070663;28;20464;-65
2021/07/05 06:01:29;;;;;;;4.27;3.77;;;21.60;1.00;;;;;;5070344;28;20492;-65
2021/07/05 06:03:54;;;;;;;6.97;4.90;;;21.50;1.00;;;;;;5070029;28;20502;-64
2021/07/05 06:06:20;;;;;;;4.60;4.20;;;21.30;1.00;;;;;;5070500;28;20441;-66
2021/07/05 06:08:46;;;;;;;4.87;3.57;;;21.40;1.00;;;;;;5068507;28;20625;-65
2021/07/05 06:11:11;;;;;;;4.57;4.17;;;21.50;1.00;;;;;;5070646;28;20191;-65
2021/07/05 06:13:37;;;;;;;5.03;4.63;;;21.40;1.00;;;;;;5070715;28;20207;-64
2021/07/05 06:16:02;;;;;;;6.87;4.63;;;21.30;1.00;;;;;;5068476;28;20217;-66
2021/07/05 06:18:28;;;;;;;4.53;4.13;;;21.30;1.00;;;;;;5069522;28;20549;-64
2021/07/05 06:20:53;;;;;;;3.73;3.43;;;21.50;1.00;;;;;;5070760;28;20545;-65
2021/07/05 06:23:25;;;;;;;4.37;4.07;;;21.60;1.00;;;;;;5071060;28;20612;-65
2021/07/05 06:25:52;;;;;;;5.30;3.77;;;21.40;1.00;;;;;;5070769;28;20179;-64
2021/07/05 06:31:53;;;;;;;5.00;4.60;;;21.30;1.00;;;;;;5007563;28;20464;-60
2021/07/05 06:34:19;;;;;;;4.57;4.17;;;21.10;1.00;;;;;;5015619;28;20472;-59
2021/07/05 06:36:44;;;;;;;4.50;4.10;;;21.10;1.00;;;;;;5068646;28;20601;-59
2021/07/05 06:42:37;;;;;;;4.53;4.13;;;21.20;1.00;;;;;;4932918;29;20208;-55
2021/07/05 06:45:04;;;;;;;5.23;4.73;;;21.10;1.00;;;;;;5056382;28;20961;-57
2021/07/05 06:47:30;;;;;;;4.47;4.07;;;21.00;1.00;;;;;;5071437;28;20438;-57
2021/07/05 06:49:55;;;;;;;4.53;4.13;;;21.00;1.00;;;;;;5071075;28;20465;-57
2021/07/05 06:52:21;;;;;;;4.80;4.03;;;21.00;1.00;;;;;;5071753;28;20187;-55
2021/07/05 06:54:47;;;;;;;5.07;4.67;;;21.10;1.00;;;;;;5072150;28;20266;-56
2021/07/05 06:57:33;;;;;;;5.20;4.50;;;21.00;1.00;;;;;;5071535;28;20187;-56
2021/07/05 07:00:00;;;;;;;8.50;4.63;;;21.00;1.00;;;;;;5070490;28;20314;-56
2021/07/05 07:02:26;;;;;;;5.47;4.20;;;21.00;1.00;;;;;;5071658;28;20441;-58
2021/07/05 07:04:52;;;;;;;4.70;4.27;;;20.80;1.00;;;;;;5071696;28;20484;-56
2021/07/05 07:07:17;;;;;;;4.43;4.10;;;20.90;1.00;;;;;;5071430;28;20445;-59
2021/07/05 07:09:43;;;;;;;5.30;4.90;;;20.80;1.00;;;;;;5071350;28;20219;-55
2021/07/05 07:12:09;;;;;;;4.70;4.20;;;20.80;1.00;;;;;;5071476;28;20238;-59
2021/07/05 07:14:35;;;;;;;4.77;4.37;;;20.70;1.00;;;;;;5071602;28;20171;-57
2021/07/05 07:17:24;;;;;;;5.30;4.80;;;20.70;1.00;;;;;;5071560;28;20430;-56
2021/07/05 07:19:50;;;;;;;6.10;5.00;;;20.90;1.00;;;;;;5071622;28;20260;-56
2021/07/05 07:22:16;;;;;;;5.17;4.67;;;20.80;1.00;;;;;;5071562;28;21504;-58
2021/07/05 07:24:42;;;;;;;4.67;4.27;;;20.90;1.00;;;;;;5069801;28;20191;-58
2021/07/05 07:27:07;;;;;;;5.20;4.37;;;20.90;1.00;;;;;;5071127;28;20446;-56
2021/07/05 07:29:33;;;;;;;4.63;4.20;;;21.20;1.00;;;;;;5069876;28;20761;-57
2021/07/05 07:31:59;;;;;;;4.17;3.77;;;21.30;1.00;;;;;;5071222;28;20309;-57
2021/07/05 07:34:24;;;;;;;4.30;3.90;;;21.50;1.00;;;;;;5071112;28;20280;-57
2021/07/05 07:36:50;;;;;;;3.70;3.30;;;21.50;1.00;;;;;;5071273;28;20203;-56
2021/07/05 07:39:19;;;;;;;3.63;3.33;;;21.60;1.00;;;;;;5071278;28;20237;-57
2021/07/05 07:41:45;;;;;;;4.20;3.60;;;21.70;1.00;;;;;;5070997;28;20183;-57
2021/07/05 07:44:11;;;;;;;3.60;3.30;;;21.90;1.00;;;;;;5071374;28;20449;-57
2021/07/05 07:50:05;;;;;;;5.97;3.43;;;22.20;1.00;;;;;;4934053;28;20212;-56
2021/07/05 07:52:30;;;;;;;3.23;2.73;;;22.20;1.00;;;;;;5062676;28;20556;-57
2021/07/05 07:54:56;;;;;;;3.80;3.23;;;22.20;1.00;;;;;;5069800;28;20558;-58
2021/07/05 08:21:00;;;;;;;4.30;2.45;;;25.30;1.00;;;;;;4941739;28;1405318;-59
2021/07/05 08:23:25;;;;;;;2.70;2.50;;;25.50;1.00;;;;;;4988315;28;20178;-59
2021/07/05 08:25:53;;;;;;;2.30;2.10;;;25.20;1.00;;;;;;4988403;28;20429;-59
2021/07/05 08:28:19;;;;;;;3.90;2.60;;;25.30;1.00;;;;;;4986988;28;20579;-62
2021/07/05 08:30:45;;;;;;;2.40;2.20;;;25.40;1.00;;;;;;4988122;28;20442;-59
2021/07/05 08:33:11;;;;;;;2.97;2.53;;;25.40;1.00;;;;;;4988047;28;20655;-61
2021/07/05 08:35:37;;;;;;;2.90;2.33;;;25.40;1.00;;;;;;5002912;28;20423;-59
2021/07/05 08:38:03;;;;;;;2.43;2.23;;;25.30;1.00;;;;;;4988061;28;20186;-61
2021/07/05 08:40:28;;;;;;;2.43;2.00;;;25.20;1.00;;;;;;4987918;28;20217;-59
2021/07/05 08:42:56;;;;;;;2.30;2.10;;;25.20;1.00;;;;;;4988074;28;20873;-60
2021/07/05 08:45:22;;;;;;;2.30;2.00;;;25.60;1.00;;;;;;4988112;28;20614;-62
2021/07/05 08:47:53;;;;;;;2.53;2.33;;;26.10;1.00;;;;;;4987472;28;20433;-59
2021/07/05 08:50:21;;;;;;;3.53;2.43;;;26.50;1.00;;;;;;4984339;28;20445;-60
2021/07/05 08:52:46;;;;;;;3.67;1.80;;;26.60;1.00;;;;;;4978686;28;23001;-60
2021/07/05 08:55:19;;;;;;;4.33;2.10;;;26.50;1.00;;;;;;4987712;28;20506;-61
2021/07/05 08:57:46;;;;;;;1.73;1.60;;;26.60;1.00;;;;;;4987364;28;20433;-61
2021/07/05 09:00:22;;;;;;;1.80;1.70;;;26.70;1.00;;;;;;4985814;28;20441;-60
2021/07/05 09:02:48;;;;;;;2.30;1.90;;;26.30;1.00;;;;;;4982758;28;20938;-60
2021/07/05 09:05:15;;;;;;;2.70;2.00;;;26.40;1.00;;;;;;4988479;28;20786;-60
2021/07/05 09:08:02;;;;;;;2.33;2.00;;;26.70;1.00;;;;;;4988246;28;21009;-59
2021/07/05 09:10:38;;;;;;;3.43;2.30;;;26.80;1.00;;;;;;4986807;28;20445;-60
2021/07/05 09:13:25;;;;;;;2.40;2.20;;;26.50;1.00;;;;;;4987915;28;20476;-61
2021/07/05 09:15:53;;;;;;;2.80;2.60;;;26.30;1.00;;;;;;4986181;28;20453;-61
2021/07/05 09:18:25;;;;;;;3.87;3.40;;;26.10;1.00;;;;;;4988144;28;20918;-60
2021/07/05 09:20:52;;;;;;;2.97;2.73;;;26.00;1.00;;;;;;4987354;28;20551;-59
2021/07/05 09:23:18;;;;;;;3.83;2.20;;;26.30;1.00;;;;;;4983663;28;20449;-62
2021/07/05 09:25:49;;;;;;;2.33;2.13;;;26.50;1.00;;;;;;4974737;28;20484;-60
2021/07/05 09:28:16;;;;;;;2.13;2.03;;;26.40;1.00;;;;;;4973540;28;20803;-60
2021/07/05 09:30:51;;;;;;;3.97;2.60;;;26.10;1.00;;;;;;4974803;28;20449;-64
2021/07/05 09:33:28;;;;;;;2.50;2.30;;;25.90;1.00;;;;;;4974500;28;20484;-61
2021/07/05 09:36:03;;;;;;;2.87;2.40;;;25.80;1.00;;;;;;4974690;28;20446;-60
2021/07/05 09:38:31;;;;;;;2.43;2.20;;;25.80;1.00;;;;;;4974657;28;20445;-61
2021/07/05 09:40:57;;;;;;;2.70;2.50;;;25.90;1.00;;;;;;4974381;28;20935;-60
2021/07/05 09:43:25;;;;;;;4.33;2.60;;;26.40;1.00;;;;;;4972675;28;20468;-60
2021/07/05 09:45:51;;;;;;;4.20;2.60;;;26.70;1.00;;;;;;4972874;28;20446;-61
2021/07/05 09:48:23;;;;;;;3.20;2.90;;;26.90;1.00;;;;;;4974456;28;20430;-61
2021/07/05 09:51:00;;;;;;;4.67;2.43;;;26.60;1.00;;;;;;4985903;28;20182;-62
2021/07/05 09:53:36;;;;;;;2.93;2.43;;;26.70;1.00;;;;;;4993928;28;20464;-61
2021/07/05 09:56:24;;;;;;;2.40;2.20;;;26.80;1.00;;;;;;4993757;28;20466;-61
2021/07/05 09:58:55;;;;;;;2.43;2.23;;;27.10;1.00;;;;;;4991369;28;20533;-60
2021/07/05 10:01:48;;;;;;;3.40;2.50;;;27.50;1.00;;;;;;4993666;28;20456;-59
2021/07/05 10:04:27;;;;;;;3.67;2.53;;;27.50;1.00;;;;;;4985109;28;20484;-60
2021/07/05 10:06:58;;;;;;;2.60;2.40;;;27.50;1.00;;;;;;4993811;28;20436;-61
2021/07/05 10:09:44;;;;;;;2.60;2.30;;;27.60;1.00;;;;;;4993538;28;20465;-61
2021/07/05 10:12:19;;;;;;;3.83;2.67;;;27.60;1.00;;;;;;4990293;28;20470;-59
2021/07/05 10:15:02;;;;;;;2.80;2.40;;;27.90;1.00;;;;;;4990710;28;20494;-62
2021/07/05 10:17:30;;;;;;;2.43;2.23;;;27.90;1.00;;;;;;4993718;28;20464;-60
2021/07/05 10:19:56;;;;;;;3.00;2.80;;;27.90;1.00;;;;;;4993142;28;20524;-61
2021/07/05 10:22:22;;;;;;;3.60;2.80;;;27.80;1.00;;;;;;4992921;28;20595;-63
2021/07/05 10:24:49;;;;;;;3.03;2.83;;;27.80;1.00;;;;;;4993184;28;20448;-60
2021/07/05 10:27:15;;;;;;;4.20;3.23;;;27.80;1.00;;;;;;4993160;28;20798;-60
2021/07/05 10:29:43;;;;;;;4.00;3.03;;;27.70;1.00;;;;;;4990099;28;20961;-60
2021/07/05 10:32:09;;;;;;;3.00;2.77;;;28.00;1.00;;;;;;4992625;28;20457;-60
2021/07/05 10:34:37;;;;;;;2.60;2.27;;;28.30;1.00;;;;;;4992823;28;20530;-61
2021/07/05 10:37:06;;;;;;;3.07;2.77;;;28.50;1.00;;;;;;4990761;28;20451;-61
2021/07/05 10:39:33;;;;;;;4.13;2.40;;;28.70;1.00;;;;;;4983877;28;20772;-60
2021/07/05 10:41:59;;;;;;;2.57;2.37;;;29.10;1.00;;;;;;4992716;28;20528;-61
2021/07/05 10:44:42;;;;;;;3.10;2.80;;;29.30;1.00;;;;;;4992600;28;20529;-59
2021/07/05 10:47:08;;;;;;;2.80;2.60;;;29.10;1.00;;;;;;4975497;28;20194;-60
2021/07/05 10:49:35;;;;;;;3.83;3.03;;;29.00;1.00;;;;;;4990293;28;20445;-61
2021/07/05 10:52:06;;;;;;;2.90;2.60;;;29.40;1.00;;;;;;4992562;28;20560;-61
2021/07/05 10:54:52;;;;;;;3.33;2.80;;;29.20;1.00;;;;;;4992243;28;20429;-60
2021/07/05 10:57:46;;;;;;;2.90;2.70;;;29.00;1.00;;;;;;4991129;28;20700;-63
2021/07/05 11:00:20;;;;;;;2.97;2.70;;;28.80;1.00;;;;;;4992408;28;20969;-62
2021/07/05 11:02:50;;;;;;;3.87;2.73;;;28.60;1.00;;;;;;4992468;28;20931;-60
2021/07/05 11:05:45;;;;;;;3.07;2.33;;;28.50;1.00;;;;;;4992277;28;20441;-61
2021/07/05 11:08:18;;;;;;;2.60;2.40;;;28.30;1.00;;;;;;4992493;28;20447;-59
2021/07/05 11:10:44;;;;;;;2.87;2.67;;;28.10;1.00;;;;;;4990101;28;20484;-61
2021/07/05 11:13:10;;;;;;;2.53;2.33;;;28.30;1.00;;;;;;4992145;28;20455;-59
2021/07/05 11:15:52;;;;;;;3.03;2.13;;;28.50;1.00;;;;;;4989311;28;20798;-61
2021/07/05 11:18:36;;;;;;;2.90;2.70;;;28.40;1.00;;;;;;4991925;28;20449;-61
2021/07/05 11:21:22;;;;;;;2.60;2.40;;;28.10;1.00;;;;;;4989519;28;20510;-60
2021/07/05 11:23:54;;;;;;;3.97;2.50;;;28.10;1.00;;;;;;4986809;28;21064;-61
2021/07/05 11:26:21;;;;;;;2.57;2.33;;;28.10;1.00;;;;;;4991889;28;20445;-60
2021/07/05 11:28:47;;;;;;;3.97;2.30;;;28.10;1.00;;;;;;4989286;28;20437;-60
2021/07/05 11:31:22;;;;;;;5.73;2.30;;;28.10;1.00;;;;;;4991917;28;20448;-63
2021/07/05 11:33:48;;;;;;;3.33;2.67;;;28.00;1.00;;;;;;4986486;28;20197;-60
2021/07/05 11:36:21;;;;;;;2.50;2.30;;;28.00;1.00;;;;;;4992187;28;20412;-60
2021/07/05 11:39:03;;;;;;;2.57;1.97;;;28.20;1.00;;;;;;4991830;28;20929;-60
2021/07/05 11:41:29;;;;;;;2.03;1.80;;;28.10;1.00;;;;;;4989584;28;20455;-60
2021/07/05 11:44:10;;;;;;;2.93;2.63;;;28.00;1.00;;;;;;4992051;28;20499;-60
2021/07/05 11:46:36;;;;;;;2.90;2.27;;;28.10;1.00;;;;;;4985801;28;20441;-63
2021/07/05 11:49:06;;;;;;;1.77;1.67;;;28.30;1.00;;;;;;4991753;28;20444;-60
2021/07/05 11:51:35;;;;;;;2.10;1.90;;;28.50;1.00;;;;;;4988050;28;20265;-61
2021/07/05 11:54:19;;;;;;;2.23;2.03;;;28.70;1.00;;;;;;4991723;28;20449;-61
2021/07/05 11:56:48;;;;;;;1.83;1.73;;;28.60;1.00;;;;;;4990297;28;20962;-60
2021/07/05 11:59:35;;;;;;;2.10;1.93;;;28.40;1.00;;;;;;4987651;28;20516;-63
2021/07/05 12:02:07;;;;;;;2.23;2.03;;;28.50;1.00;;;;;;4989800;28;20456;-60
2021/07/05 12:04:38;;;;;;;2.40;2.00;;;28.30;1.00;;;;;;4991338;28;20445;-62
2021/07/05 12:07:07;;;;;;;2.03;1.90;;;28.30;1.00;;;;;;4991695;28;20455;-62
2021/07/05 12:09:35;;;;;;;1.80;1.70;;;28.50;1.00;;;;;;4987678;28;20456;-61
2021/07/05 12:12:08;;;;;;;2.83;1.87;;;28.50;1.00;;;;;;4988259;28;20561;-61
2021/07/05 12:14:34;;;;;;;2.70;1.60;;;28.20;1.00;;;;;;4990309;28;20441;-61
2021/07/05 12:17:02;;;;;;;3.00;1.73;;;27.90;1.00;;;;;;4986842;28;20512;-61
2021/07/05 12:19:30;;;;;;;2.23;2.00;;;27.60;1.00;;;;;;4989216;28;20560;-61
2021/07/05 12:22:01;;;;;;;5.70;1.90;;;27.30;1.00;;;;;;4987945;28;20531;-61
2021/07/05 12:24:33;;;;;;;2.20;2.10;;;27.30;1.00;;;;;;4984445;28;20561;-60
2021/07/05 12:27:01;;;;;;;2.20;2.00;;;27.30;1.00;;;;;;4987960;28;20508;-61
2021/07/05 12:29:41;;;;;;;3.00;2.27;;;27.50;1.00;;;;;;4988605;28;20445;-61
2021/07/05 12:32:16;;;;;;;1.93;1.73;;;27.30;1.00;;;;;;4987020;28;20495;-59
2021/07/05 12:34:48;;;;;;;1.80;1.70;;;27.40;1.00;;;;;;4985444;28;20871;-60
2021/07/05 12:37:18;;;;;;;1.80;1.70;;;27.30;1.00;;;;;;4989255;28;20456;-62
2021/07/05 12:39:47;;;;;;;2.10;1.90;;;27.10;1.00;;;;;;4990762;28;20444;-62
2021/07/05 12:42:29;;;;;;;1.87;1.77;;;27.20;1.00;;;;;;4988845;28;20441;-61
2021/07/05 12:44:56;;;;;;;1.80;1.60;;;27.30;1.00;;;;;;4988125;28;20953;-63
2021/07/05 12:47:23;;;;;;;1.77;1.67;;;27.30;1.00;;;;;;4990985;28;20441;-60
2021/07/05 12:49:53;;;;;;;1.83;1.73;;;27.50;1.00;;;;;;4988655;28;20938;-64
2021/07/05 12:52:19;;;;;;;1.40;1.30;;;27.80;1.00;;;;;;4987069;28;20544;-59
2021/07/05 12:54:46;;;;;;;1.60;1.50;;;27.70;1.00;;;;;;4986006;28;20440;-59
2021/07/05 12:57:16;;;;;;;2.23;1.47;;;27.50;1.00;;;;;;4989348;28;20535;-61
2021/07/05 13:00:04;;;;;;;2.53;1.50;;;27.60;1.00;;;;;;4992820;28;20971;-60
2021/07/05 13:02:31;;;;;;;2.50;1.50;;;27.70;1.00;;;;;;4991566;28;20484;-59
2021/07/05 13:05:12;;;;;;;1.33;1.23;;;27.60;1.00;;;;;;4993929;28;20432;-61
2021/07/05 13:07:38;;;;;;;2.23;1.43;;;27.50;1.00;;;;;;4993256;28;20527;-59
2021/07/05 13:10:08;;;;;;;2.77;1.60;;;27.70;1.00;;;;;;4990998;28;20446;-60
2021/07/05 13:12:35;;;;;;;1.30;1.20;;;27.60;1.00;;;;;;4990888;28;20468;-58
2021/07/05 13:15:15;;;;;;;1.50;1.40;;;27.60;1.00;;;;;;4980437;28;20518;-59
2021/07/05 13:17:41;;;;;;;1.73;1.30;;;27.60;1.00;;;;;;4994043;28;20470;-59
2021/07/05 13:20:25;;;;;;;2.60;1.40;;;27.50;1.00;;;;;;4992936;28;20434;-59
2021/07/05 13:22:57;;;;;;;2.83;1.37;;;27.30;1.00;;;;;;5012291;28;20523;-60
2021/07/05 13:25:25;;;;;;;1.50;1.40;;;27.40;1.00;;;;;;5011630;28;20547;-61
2021/07/05 13:27:53;;;;;;;1.60;1.37;;;27.60;1.00;;;;;;5013783;28;20490;-59
2021/07/05 13:30:21;;;;;;;1.50;1.40;;;27.80;1.00;;;;;;5009154;28;20907;-60
2021/07/05 13:32:56;;;;;;;1.80;1.60;;;28.10;1.00;;;;;;4995936;28;20483;-60
2021/07/05 13:35:36;;;;;;;2.10;1.47;;;28.10;1.00;;;;;;5008326;28;20406;-60
2021/07/05 13:38:23;;;;;;;1.60;1.50;;;28.00;1.00;;;;;;5011706;28;20436;-61