Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:32;;;;;;;39.30;21.80;;;;;;;8.05;93.80;99259.44;106542;1312;22324;-76
2022/10/27 00:03:18;;;;;;;37.80;23.30;;;;;;;8.05;93.88;99260.32;106235;1312;138277;-76
2022/10/27 00:05:46;;;;;;;37.50;23.50;;;;;;;8.05;93.85;99260.02;106505;1302;22350;-76
2022/10/27 00:08:18;;;;;;;43.30;24.00;;;;;;;8.07;93.97;99261.30;106425;1304;138265;-76
2022/10/27 00:10:44;;;;;;;41.70;23.90;;;;;;;8.08;94.04;99258.23;106464;1312;22169;-76
2022/10/27 00:13:16;;;;;;;37.00;22.60;;;;;;;8.08;93.91;99263.86;106536;1301;23163;-76
2022/10/27 00:15:42;;;;;;;38.90;23.10;;;;;;;8.08;93.96;99262.27;106448;1299;138376;-75
2022/10/27 00:18:10;;;;;;;41.90;22.70;;;;;;;8.08;93.71;99261.48;106605;1310;22271;-76
2022/10/27 00:20:38;;;;;;;41.80;24.30;;;;;;;8.08;93.95;99266.23;106425;1313;138111;-76
2022/10/27 00:23:04;;;;;;;44.20;24.60;;;;;;;8.07;94.12;99266.27;106626;1310;22236;-76
2022/10/27 00:25:30;;;;;;;37.20;24.60;;;;;;;8.08;94.05;99268.91;106490;1303;138180;-76
2022/10/27 00:27:57;;;;;;;43.00;24.50;;;;;;;8.09;94.21;99267.32;106579;1307;22200;-76
2022/10/27 00:30:23;;;;;;;44.60;23.70;;;;;;;8.09;94.14;99269.53;106586;1310;22176;-76
2022/10/27 00:32:49;;;;;;;43.50;23.80;;;;;;;8.07;94.17;99271.15;106450;1311;138739;-75
2022/10/27 00:35:15;;;;;;;39.30;23.50;;;;;;;8.08;94.35;99273.59;106484;1311;22208;-76
2022/10/27 00:37:41;;;;;;;50.70;24.40;;;;;;;8.08;94.48;99274.16;106492;1294;138113;-76
2022/10/27 00:40:08;;;;;;;40.10;24.70;;;;;;;8.07;94.42;99274.58;106638;1311;22172;-76
2022/10/27 00:42:35;;;;;;;42.20;23.60;;;;;;;8.07;94.50;99275.20;106629;1310;22136;-76
2022/10/27 00:45:02;;;;;;;39.30;24.80;;;;;;;8.07;94.65;99272.28;106505;1311;138465;-76
2022/10/27 00:47:33;;;;;;;44.20;26.10;;;;;;;8.07;94.72;99266.98;106769;1291;22081;-76
2022/10/27 00:50:02;;;;;;;47.30;24.40;;;;;;;8.08;94.95;99268.33;106483;1311;138144;-76
2022/10/27 00:52:31;;;;;;;41.50;22.90;;;;;;;8.09;94.73;99267.90;106490;1312;22899;-76
2022/10/27 00:55:01;;;;;;;40.90;22.80;;;;;;;8.08;94.86;99265.78;106549;1313;22065;-76
2022/10/27 00:57:32;;;;;;;38.50;21.90;;;;;;;8.08;94.99;99270.86;106486;1303;138695;-76
2022/10/27 01:00:03;;;;;;;45.50;23.80;;;;;;;8.08;94.71;99266.14;106516;1312;22112;-76
2022/10/27 01:02:31;;;;;;;35.10;22.30;;;;;;;8.07;94.49;99268.35;106517;1309;138079;-76
2022/10/27 01:05:13;;;;;;;32.90;21.40;;;;;;;8.05;94.26;99269.77;106535;1313;22125;-76
2022/10/27 01:07:42;;;;;;;35.40;22.10;;;;;;;8.03;94.13;99272.33;106422;1301;138092;-76
2022/10/27 01:10:09;;;;;;;36.20;21.30;;;;;;;8.00;94.42;99273.20;106599;1311;23359;-76
2022/10/27 01:12:38;;;;;;;36.20;22.70;;;;;;;7.98;94.34;99270.41;106486;1312;22127;-76
2022/10/27 01:15:06;;;;;;;36.60;22.90;;;;;;;7.96;94.14;99272.91;106347;1311;138440;-77
2022/10/27 01:17:34;;;;;;;34.10;20.40;;;;;;;7.92;94.02;99275.54;106565;1299;22505;-76
2022/10/27 01:20:29;;;;;;;33.90;21.60;;;;;;;7.89;94.26;99277.45;106514;1310;138210;-76
2022/10/27 01:23:12;;;;;;;35.60;21.70;;;;;;;7.87;94.84;99276.58;106609;1316;22380;-76
2022/10/27 01:26:05;;;;;;;42.00;22.80;;;;;;;7.87;94.95;99279.41;106509;1308;138168;-76
2022/10/27 01:28:55;;;;;;;39.30;23.50;;;;;;;7.86;95.30;99275.53;106806;1308;22089;-76
2022/10/27 01:31:24;;;;;;;36.40;22.50;;;;;;;7.86;95.16;99280.79;106473;1311;138306;-77
2022/10/27 01:34:31;;;;;;;35.00;23.40;;;;;;;7.84;95.33;99282.45;106524;1312;22106;-76
2022/10/27 01:37:12;;;;;;;34.00;21.80;;;;;;;7.82;95.56;99277.98;106505;1295;22746;-76
2022/10/27 01:39:49;;;;;;;38.20;22.50;;;;;;;7.80;95.70;99274.95;106368;1313;137892;-76
2022/10/27 01:42:23;;;;;;;41.90;24.90;;;;;;;7.79;95.94;99275.48;106589;1311;22087;-76
2022/10/27 01:44:55;;;;;;;40.10;24.00;;;;;;;7.79;95.95;99275.64;106511;1310;138304;-76
2022/10/27 01:47:23;;;;;;;39.90;24.10;;;;;;;7.79;96.09;99275.52;106575;1301;22159;-77
2022/10/27 01:49:51;;;;;;;38.40;23.70;;;;;;;7.79;96.29;99279.83;106461;1310;138242;-76
2022/10/27 01:52:35;;;;;;;40.20;25.00;;;;;;;7.79;96.21;99281.11;106559;1308;22998;-76
2022/10/27 01:55:02;;;;;;;41.30;23.80;;;;;;;7.79;96.27;99281.24;106552;1310;22770;-76
2022/10/27 01:57:48;;;;;;;40.80;24.70;;;;;;;7.78;96.23;99279.77;106420;1296;138105;-76
2022/10/27 02:00:14;;;;;;;39.10;23.20;;;;;;;7.77;96.27;99279.53;106619;1310;22212;-76
2022/10/27 02:02:54;;;;;;;40.60;24.00;;;;;;;7.75;95.90;99278.52;106513;1308;138174;-76
2022/10/27 02:06:07;;;;;;;40.20;23.10;;;;;;;7.72;95.92;99278.72;106517;1310;22100;-76
2022/10/27 02:08:40;;;;;;;42.10;23.50;;;;;;;7.71;96.11;99278.80;105915;1302;138181;-76
2022/10/27 02:11:08;;;;;;;38.10;22.90;;;;;;;7.69;96.03;99282.85;106044;1316;22113;-76
2022/10/27 02:13:42;;;;;;;40.30;23.10;;;;;;;7.67;95.85;99286.30;105848;1317;138253;-76
2022/10/27 02:16:13;;;;;;;36.20;22.40;;;;;;;7.66;96.09;99287.80;105938;1317;22145;-76
2022/10/27 02:18:44;;;;;;;36.40;22.60;;;;;;;7.66;96.02;99286.56;106056;1305;22149;-76
2022/10/27 02:21:13;;;;;;;35.60;22.20;;;;;;;7.65;96.26;99293.68;105980;1316;138071;-76
2022/10/27 02:23:40;;;;;;;39.00;22.00;;;;;;;7.65;96.25;99293.14;106098;1315;22365;-76
2022/10/27 02:26:41;;;;;;;37.90;22.40;;;;;;;7.64;96.47;99294.48;106349;1308;138205;-77
2022/10/27 02:29:15;;;;;;;32.50;21.80;;;;;;;7.63;96.20;99298.98;106114;1302;22135;-76
2022/10/27 02:31:46;;;;;;;34.00;20.20;;;;;;;7.62;96.47;99301.22;106066;1315;138940;-76
2022/10/27 02:34:14;;;;;;;40.70;23.50;;;;;;;7.62;96.35;99301.48;106203;1316;22206;-76
2022/10/27 02:36:40;;;;;;;40.30;23.10;;;;;;;7.62;96.62;99300.35;106177;1309;22173;-76
2022/10/27 02:39:06;;;;;;;39.20;24.50;;;;;;;7.63;96.77;99299.93;105962;1303;138202;-76
2022/10/27 02:41:32;;;;;;;41.10;23.10;;;;;;;7.63;96.59;99302.48;106097;1316;22396;-76
2022/10/27 02:43:58;;;;;;;37.10;24.10;;;;;;;7.61;96.47;99298.67;106151;1310;138701;-76
2022/10/27 02:46:24;;;;;;;41.10;23.80;;;;;;;7.61;96.84;99299.23;106548;1310;22183;-76
2022/10/27 02:48:50;;;;;;;37.70;24.90;;;;;;;7.60;96.70;99301.64;106541;1297;22104;-76
2022/10/27 02:51:17;;;;;;;35.80;24.10;;;;;;;7.61;97.05;99300.48;106422;1310;138096;-76
2022/10/27 02:53:43;;;;;;;39.10;24.80;;;;;;;7.62;97.25;99300.10;106558;1310;22093;-76
2022/10/27 02:56:09;;;;;;;38.10;23.70;;;;;;;7.62;97.17;99306.48;106737;1297;138177;-76
2022/10/27 02:58:35;;;;;;;37.90;23.30;;;;;;;7.64;97.22;99307.27;106549;1295;22289;-76
2022/10/27 03:01:01;;;;;;;38.10;24.50;;;;;;;7.63;97.08;99309.77;106619;1305;22541;-76
2022/10/27 03:03:27;;;;;;;43.10;26.50;;;;;;;7.64;97.26;99310.23;106506;1310;138298;-76
2022/10/27 03:05:54;;;;;;;40.40;24.20;;;;;;;7.64;97.27;99317.86;106607;1310;22095;-76
2022/10/27 03:08:20;;;;;;;39.60;26.20;;;;;;;7.63;97.07;99320.66;106366;1310;138348;-76
2022/10/27 03:10:46;;;;;;;45.10;28.30;;;;;;;7.63;97.15;99321.40;106512;1310;23086;-76
2022/10/27 03:13:15;;;;;;;45.70;28.40;;;;;;;7.62;96.94;99322.96;106516;1310;23160;-76
2022/10/27 03:15:46;;;;;;;41.00;28.40;;;;;;;7.60;96.99;99321.73;106432;1296;138566;-76
2022/10/27 03:18:12;;;;;;;45.40;27.90;;;;;;;7.60;97.10;99322.36;106435;1303;22257;-76
2022/10/27 03:20:38;;;;;;;48.50;29.80;;;;;;;7.58;97.04;99324.16;106465;1299;138334;-76
2022/10/27 03:23:05;;;;;;;40.40;26.80;;;;;;;7.58;96.83;99325.15;106600;1310;23010;-76
2022/10/27 03:25:31;;;;;;;44.60;26.20;;;;;;;7.57;96.88;99327.23;106474;1310;138355;-76
2022/10/27 03:27:57;;;;;;;45.70;27.20;;;;;;;7.57;97.29;99331.40;106474;1313;22223;-76
2022/10/27 03:30:23;;;;;;;41.10;25.30;;;;;;;7.57;97.30;99335.50;106538;1298;22970;-76
2022/10/27 03:32:51;;;;;;;44.20;27.60;;;;;;;7.57;97.38;99335.49;106428;1300;138311;-76
2022/10/27 03:35:18;;;;;;;40.10;25.70;;;;;;;7.58;97.15;99337.21;106518;1312;22825;-76
2022/10/27 03:37:57;;;;;;;43.40;26.40;;;;;;;7.58;97.05;99334.55;106409;1310;138217;-76
2022/10/27 03:40:23;;;;;;;37.80;24.10;;;;;;;7.57;96.84;99335.57;106733;1287;22310;-76
2022/10/27 03:42:50;;;;;;;45.40;27.10;;;;;;;7.56;96.83;99338.28;106597;1310;22184;-76
2022/10/27 03:45:17;;;;;;;43.50;25.30;;;;;;;7.55;96.93;99339.95;106455;1310;138020;-76
2022/10/27 03:47:44;;;;;;;42.00;25.50;;;;;;;7.56;97.20;99335.73;106598;1310;22177;-76
2022/10/27 03:50:13;;;;;;;42.10;25.20;;;;;;;7.56;97.16;99338.78;106683;1294;138117;-76
2022/10/27 03:52:41;;;;;;;38.70;23.20;;;;;;;7.55;97.20;99337.65;106436;1310;22233;-76
2022/10/27 03:55:07;;;;;;;38.80;24.00;;;;;;;7.53;97.05;99337.48;106411;1311;22761;-76
2022/10/27 03:57:33;;;;;;;35.30;23.30;;;;;;;7.53;97.09;99341.20;106422;1309;138057;-76
2022/10/27 03:59:59;;;;;;;35.40;22.00;;;;;;;7.51;96.83;99343.60;106513;1304;22123;-76
2022/10/27 04:02:25;;;;;;;32.80;22.20;;;;;;;7.49;96.66;99343.27;106432;1310;138151;-76
2022/10/27 04:04:55;;;;;;;33.10;21.60;;;;;;;7.48;96.54;99346.05;106547;1310;22167;-76
2022/10/27 04:07:21;;;;;;;31.40;22.60;;;;;;;7.46;96.42;99348.23;106542;1310;22197;-76
2022/10/27 04:09:47;;;;;;;35.10;21.50;;;;;;;7.44;96.21;99354.24;106387;1302;138671;-76
2022/10/27 04:12:13;;;;;;;33.10;22.00;;;;;;;7.42;95.95;99357.08;106594;1307;22239;-76
2022/10/27 04:14:39;;;;;;;35.00;20.40;;;;;;;7.39;95.63;99359.65;106730;1302;138190;-76
2022/10/27 04:17:05;;;;;;;30.40;20.60;;;;;;;7.34;95.16;99360.42;106594;1310;22811;-76
2022/10/27 04:19:34;;;;;;;35.80;21.30;;;;;;;7.29;94.90;99360.02;106467;1310;138766;-76
2022/10/27 04:22:00;;;;;;;33.80;20.80;;;;;;;7.20;94.17;99360.06;106504;1302;22191;-76
2022/10/27 04:24:27;;;;;;;29.90;17.70;;;;;;;7.12;93.98;99360.61;106432;1311;22853;-76
2022/10/27 04:26:53;;;;;;;26.50;15.40;;;;;;;7.07;94.09;99362.95;106400;1310;138824;-76
2022/10/27 04:29:22;;;;;;;26.20;14.60;;;;;;;7.03;94.62;99365.73;106531;1309;22247;-76
2022/10/27 04:31:48;;;;;;;22.90;14.60;;;;;;;6.99;94.52;99359.23;106451;1296;138712;-76
2022/10/27 04:34:14;;;;;;;25.40;14.80;;;;;;;6.95;94.18;99356.02;106452;1311;22214;-76
2022/10/27 04:36:40;;;;;;;23.80;14.50;;;;;;;6.88;93.73;99352.05;106579;1310;22176;-76
2022/10/27 04:39:06;;;;;;;22.60;15.50;;;;;;;6.84;94.09;99354.91;106465;1310;138467;-76
2022/10/27 04:41:33;;;;;;;21.60;14.00;;;;;;;6.80;94.16;99351.21;106514;1298;22350;-76
2022/10/27 04:43:59;;;;;;;21.00;14.30;;;;;;;6.77;94.35;99356.27;106423;1310;138497;-76
2022/10/27 04:46:25;;;;;;;22.50;15.10;;;;;;;6.75;94.67;99359.21;106524;1310;22171;-76
2022/10/27 04:48:52;;;;;;;21.80;14.50;;;;;;;6.75;94.63;99361.14;106541;1303;22223;-76
2022/10/27 04:51:18;;;;;;;24.20;14.60;;;;;;;6.73;94.71;99361.08;106422;1303;137966;-76
2022/10/27 04:53:44;;;;;;;22.20;13.80;;;;;;;6.73;94.79;99367.52;106439;1312;22112;-76
2022/10/27 04:56:12;;;;;;;23.00;15.20;;;;;;;6.71;94.65;99372.61;106433;1310;138150;-76
2022/10/27 04:58:38;;;;;;;19.60;14.20;;;;;;;6.68;94.17;99374.75;106464;1310;22188;-76
2022/10/27 05:01:09;;;;;;;31.40;16.30;;;;;;;6.66;94.63;99377.02;106553;1297;22188;-76
2022/10/27 05:03:35;;;;;;;26.60;15.60;;;;;;;6.61;93.70;99379.23;106315;1309;138331;-76
2022/10/27 05:06:01;;;;;;;26.60;15.50;;;;;;;6.55;93.60;99379.11;106555;1310;22248;-76
2022/10/27 05:08:28;;;;;;;27.70;15.70;;;;;;;6.52;93.84;99379.55;106438;1306;138741;-76
2022/10/27 05:10:56;;;;;;;29.60;16.60;;;;;;;6.49;94.42;99382.02;106452;1295;23063;-76
2022/10/27 05:13:22;;;;;;;39.10;18.20;;;;;;;6.49;94.30;99382.05;106579;1310;22253;-76
2022/10/27 05:15:48;;;;;;;36.50;17.40;;;;;;;6.48;94.47;99386.67;106453;1310;137998;-76
2022/10/27 05:18:14;;;;;;;27.40;16.10;;;;;;;6.47;94.27;99388.98;106506;1309;22203;-76
2022/10/27 05:20:41;;;;;;;22.90;15.50;;;;;;;6.47;94.31;99393.14;106319;1295;138325;-76
2022/10/27 05:23:07;;;;;;;25.00;16.10;;;;;;;6.48;94.52;99392.54;106503;1305;22307;-76
2022/10/27 05:25:33;;;;;;;24.10;15.40;;;;;;;6.49;94.95;99392.21;106383;1310;139229;-76
2022/10/27 05:28:07;;;;;;;24.90;16.60;;;;;;;6.48;94.98;99393.21;106563;1310;22146;-76
2022/10/27 05:30:34;;;;;;;29.50;18.40;;;;;;;6.48;95.00;99397.03;106530;1310;22366;-76
2022/10/27 05:33:00;;;;;;;25.60;16.90;;;;;;;6.48;95.17;99398.78;106542;1287;139263;-76
2022/10/27 05:35:26;;;;;;;23.60;16.10;;;;;;;6.49;95.49;99398.83;106522;1304;22181;-76
2022/10/27 05:37:52;;;;;;;26.00;15.70;;;;;;;6.50;95.77;99403.20;106418;1297;138202;-76
2022/10/27 05:40:19;;;;;;;28.60;16.60;;;;;;;6.52;95.59;99405.02;106511;1310;22223;-76
2022/10/27 05:42:50;;;;;;;24.00;15.50;;;;;;;6.54;95.94;99407.08;106519;1296;22261;-76
2022/10/27 05:45:16;;;;;;;26.40;17.10;;;;;;;6.56;96.10;99410.02;106469;1310;138255;-76
2022/10/27 05:47:42;;;;;;;24.30;15.70;;;;;;;6.59;95.99;99415.44;106471;1310;22214;-76
2022/10/27 05:50:09;;;;;;;22.40;14.30;;;;;;;6.60;96.33;99417.95;106488;1295;138159;-76
2022/10/27 05:52:35;;;;;;;26.70;15.20;;;;;;;6.62;95.98;99417.72;106519;1298;22229;-76
2022/10/27 05:55:01;;;;;;;19.70;13.80;;;;;;;6.63;96.12;99418.44;106487;1310;22156;-76
2022/10/27 05:57:27;;;;;;;19.40;14.20;;;;;;;6.63;96.10;99417.42;106436;1310;138608;-76
2022/10/27 05:59:53;;;;;;;22.90;14.70;;;;;;;6.65;96.67;99422.94;106410;1312;22340;-76
2022/10/27 06:02:19;;;;;;;27.60;13.60;;;;;;;6.68;96.81;99426.05;106412;1302;138426;-76
2022/10/27 06:04:46;;;;;;;23.20;13.30;;;;;;;6.69;96.82;99429.47;106582;1309;22464;-76
2022/10/27 06:07:12;;;;;;;19.90;14.70;;;;;;;6.71;97.14;99435.20;106820;1297;22749;-76
2022/10/27 06:09:38;;;;;;;21.50;15.60;;;;;;;6.75;97.27;99437.38;106461;1310;138005;-76
2022/10/27 06:12:04;;;;;;;24.60;16.60;;;;;;;6.80;97.50;99437.28;106539;1300;22335;-76
2022/10/27 06:14:30;;;;;;;25.90;16.40;;;;;;;6.88;97.76;99442.86;106340;1288;138490;-76
2022/10/27 06:16:58;;;;;;;29.50;17.50;;;;;;;6.95;97.96;99451.83;106510;1310;23093;-76
2022/10/27 06:19:24;;;;;;;28.50;19.10;;;;;;;7.02;97.78;99450.30;106296;1291;138297;-75
2022/10/27 06:21:51;;;;;;;29.20;18.30;;;;;;;7.09;97.84;99457.23;106468;1307;22912;-76
2022/10/27 06:24:17;;;;;;;28.60;18.10;;;;;;;7.16;98.11;99455.06;106414;1295;22060;-76
2022/10/27 06:26:43;;;;;;;33.90;18.40;;;;;;;7.24;98.10;99458.41;106353;1312;138256;-76
2022/10/27 06:29:09;;;;;;;27.20;17.10;;;;;;;7.31;98.19;99461.32;106427;1311;22285;-76
2022/10/27 06:31:36;;;;;;;24.30;16.90;;;;;;;7.38;98.87;99458.91;106359;1310;138709;-77
2022/10/27 06:34:02;;;;;;;31.40;18.90;;;;;;;7.54;99.89;99464.25;106529;1297;22187;-77
2022/10/27 06:36:29;;;;;;;38.70;20.30;;;;;;;7.64;98.88;99468.92;106527;1310;22184;-77
2022/10/27 06:38:55;;;;;;;31.50;18.10;;;;;;;7.70;98.40;99468.70;106439;1304;138038;-77
2022/10/27 06:41:21;;;;;;;36.50;18.10;;;;;;;7.74;98.33;99471.15;106513;1310;22153;-77
2022/10/27 06:43:47;;;;;;;32.50;19.00;;;;;;;7.78;97.98;99472.66;106438;1310;138807;-77
2022/10/27 06:46:13;;;;;;;27.20;16.70;;;;;;;7.83;98.22;99474.61;106388;1298;22101;-76
2022/10/27 06:48:39;;;;;;;41.10;18.70;;;;;;;7.96;99.18;99474.62;106531;1309;22308;-77
2022/10/27 06:51:05;;;;;;;33.40;18.60;;;;;;;8.05;98.03;99477.45;106458;1310;138966;-77
2022/10/27 06:53:31;;;;;;;34.30;18.00;;;;;;;8.10;97.73;99479.85;106502;1298;22292;-77
2022/10/27 06:55:58;;;;;;;31.90;17.00;;;;;;;8.13;97.31;99473.63;106493;1296;138394;-77
2022/10/27 06:58:24;;;;;;;32.00;16.90;;;;;;;8.16;97.10;99478.32;106489;1310;22182;-77
2022/10/27 07:00:50;;;;;;;35.10;17.40;;;;;;;8.19;97.24;99476.49;106490;1310;22278;-77
2022/10/27 07:03:16;;;;;;;36.90;17.40;;;;;;;8.21;96.92;99477.50;106391;1303;138561;-77
2022/10/27 07:05:42;;;;;;;32.40;18.10;;;;;;;8.23;96.63;99485.89;106436;1311;22319;-77
2022/10/27 07:08:08;;;;;;;30.10;16.90;;;;;;;8.26;96.93;99489.86;106505;1309;138778;-77
2022/10/27 07:10:34;;;;;;;33.90;18.40;;;;;;;8.30;96.81;99493.51;106615;1310;22272;-77
2022/10/27 07:13:01;;;;;;;34.80;19.30;;;;;;;8.34;96.72;99496.91;106590;1309;22424;-77
2022/10/27 07:15:34;;;;;;;37.20;20.00;;;;;;;8.38;96.81;99494.94;106411;1298;138309;-77
2022/10/27 07:18:06;;;;;;;40.70;20.50;;;;;;;8.43;96.67;99499.08;106573;1307;22297;-77
2022/10/27 07:20:34;;;;;;;41.30;20.50;;;;;;;8.46;96.69;99501.09;106491;1288;138738;-77
2022/10/27 07:23:01;;;;;;;41.20;20.30;;;;;;;8.50;96.57;99501.02;106831;1294;22081;-77
2022/10/27 07:25:28;;;;;;;38.00;22.10;;;;;;;8.53;96.36;99500.14;106474;1296;138671;-77
2022/10/27 07:27:55;;;;;;;48.30;22.00;;;;;;;8.58;96.50;99506.80;106623;1302;22268;-77
2022/10/27 07:30:29;;;;;;;37.00;20.30;;;;;;;8.63;96.61;99512.61;106599;1308;22230;-78
2022/10/27 07:32:56;;;;;;;41.00;20.80;;;;;;;8.69;96.57;99511.83;106528;1310;138344;-77
2022/10/27 07:35:23;;;;;;;40.30;20.40;;;;;;;8.74;96.54;99517.64;106525;1298;22298;-77
2022/10/27 07:37:50;;;;;;;40.10;20.00;;;;;;;8.80;96.39;99519.28;106361;1303;138393;-77
2022/10/27 07:40:18;;;;;;;36.50;20.50;;;;;;;8.85;96.35;99520.45;106573;1304;22055;-77
2022/10/27 07:42:49;;;;;;;37.10;20.50;;;;;;;8.90;96.43;99520.30;106547;1305;22187;-76
2022/10/27 07:45:17;;;;;;;37.90;22.00;;;;;;;8.97;96.52;99525.70;106263;1301;138381;-77
2022/10/27 07:47:52;;;;;;;36.50;21.10;;;;;;;9.03;96.45;99523.73;106611;1309;22006;-77
2022/10/27 07:50:21;;;;;;;38.40;21.20;;;;;;;9.11;96.71;99526.95;106376;1310;138609;-77
2022/10/27 07:52:50;;;;;;;34.50;19.50;;;;;;;9.20;96.76;99525.86;106493;1313;22194;-77
2022/10/27 07:55:19;;;;;;;33.60;20.30;;;;;;;9.27;96.54;99524.14;106432;1298;22827;-77
2022/10/27 07:57:45;;;;;;;30.70;18.40;;;;;;;9.35;96.43;99525.98;106289;1311;138492;-77
2022/10/27 08:00:16;;;;;;;35.60;19.90;;;;;;;9.41;96.56;99527.64;106568;1310;22184;-77
2022/10/27 08:02:43;;;;;;;30.10;18.90;;;;;;;9.51;96.67;99530.02;106449;1310;138391;-77
2022/10/27 08:05:10;;;;;;;32.80;18.40;;;;;;;9.60;96.90;99530.20;106579;1294;22303;-77
2022/10/27 08:07:37;;;;;;;27.80;19.60;;;;;;;9.70;96.28;99527.27;106339;1310;138466;-77
2022/10/27 08:10:03;;;;;;;32.80;19.00;;;;;;;9.80;96.71;99528.78;106594;1310;22119;-77
2022/10/27 08:12:30;;;;;;;23.20;16.20;;;;;;;9.91;96.97;99530.63;106608;1310;22112;-77
2022/10/27 08:14:56;;;;;;;30.70;19.40;;;;;;;10.05;97.29;99528.02;106438;1302;138372;-77
2022/10/27 08:17:25;;;;;;;21.90;15.80;;;;;;;10.19;97.42;99529.52;106557;1303;22116;-77
2022/10/27 08:19:51;;;;;;;29.20;15.60;;;;;;;10.35;97.46;99529.30;106477;1310;138854;-76
2022/10/27 08:22:17;;;;;;;21.30;14.20;;;;;;;10.50;96.95;99533.29;106503;1312;22260;-76
2022/10/27 08:24:44;;;;;;;22.90;13.70;;;;;;;10.66;96.89;99536.17;106550;1294;23028;-76
2022/10/27 08:27:10;;;;;;;24.40;13.70;;;;;;;10.80;96.30;99536.52;106499;1310;138360;-76
2022/10/27 08:29:36;;;;;;;24.20;13.40;;;;;;;10.94;95.54;99540.39;106606;1286;22353;-77
2022/10/27 08:32:02;;;;;;;19.30;13.50;;;;;;;11.06;95.40;99544.91;106739;1291;138782;-77
2022/10/27 08:34:29;;;;;;;20.30;13.40;;;;;;;11.19;95.45;99547.64;106510;1313;22200;-77
2022/10/27 08:36:55;;;;;;;23.20;14.20;;;;;;;11.32;94.88;99552.09;106498;1298;22818;-77
2022/10/27 08:39:21;;;;;;;22.40;13.80;;;;;;;11.45;94.58;99551.40;106467;1307;138525;-77
2022/10/27 08:41:57;;;;;;;16.80;12.90;;;;;;;11.57;94.39;99544.11;106455;1307;22164;-77
2022/10/27 08:44:56;;;;;;;18.80;13.70;;;;;;;11.70;94.03;99547.29;106448;1310;138470;-76
2022/10/27 08:47:25;;;;;;;21.30;14.10;;;;;;;11.83;93.10;99551.06;106552;1310;22130;-77
2022/10/27 08:50:02;;;;;;;19.60;12.20;;;;;;;11.94;92.80;99553.48;106465;1310;138533;-77
2022/10/27 08:52:33;;;;;;;18.60;12.80;;;;;;;12.05;92.31;99554.26;106854;1297;22126;-78
2022/10/27 08:55:29;;;;;;;19.70;12.10;;;;;;;12.16;92.37;99550.65;106559;1310;22190;-78
2022/10/27 08:58:16;;;;;;;17.80;11.80;;;;;;;12.30;91.59;99550.60;105954;1316;22132;-77
2022/10/27 09:00:50;;;;;;;19.30;12.70;;;;;;;12.42;91.17;99548.34;105929;1317;22867;-77
2022/10/27 09:03:28;;;;;;;17.10;11.50;;;;;;;12.52;90.81;99544.30;105836;1317;138415;-77
2022/10/27 09:06:20;;;;;;;17.90;12.50;;;;;;;12.64;90.54;99544.22;105893;1305;22443;-77
2022/10/27 09:08:56;;;;;;;21.30;13.10;;;;;;;12.75;90.28;99543.61;105822;1318;138650;-77
2022/10/27 09:12:03;;;;;;;26.00;13.20;;;;;;;12.87;89.88;99548.13;105906;1317;22324;-77
2022/10/27 09:14:56;;;;;;;19.60;11.40;;;;;;;13.00;89.48;99551.64;105348;1322;138852;-76
2022/10/27 09:17:45;;;;;;;21.60;12.70;;;;;;;13.11;88.82;99549.79;105413;1322;22177;-77
2022/10/27 09:20:38;;;;;;;21.50;13.00;;;;;;;13.21;88.45;99549.92;105291;1322;138842;-77
2022/10/27 09:23:12;;;;;;;22.20;13.20;;;;;;;13.31;88.06;99553.48;105312;1321;22380;-77
2022/10/27 09:25:40;;;;;;;23.30;12.90;;;;;;;13.40;87.51;99557.05;105556;1315;138935;-76
2022/10/27 09:28:15;;;;;;;24.00;13.50;;;;;;;13.50;87.42;99560.24;105459;1314;22269;-77
2022/10/27 09:30:42;;;;;;;24.70;14.30;;;;;;;13.62;87.21;99560.63;105278;1322;23031;-77
2022/10/27 09:33:17;;;;;;;23.20;14.30;;;;;;;13.72;86.92;99557.84;105318;1322;138478;-76
2022/10/27 09:35:44;;;;;;;18.70;12.30;;;;;;;13.80;86.50;99555.13;106051;1309;247658;-76
2022/10/27 09:38:16;;;;;;;22.30;13.10;;;;;;;13.91;86.22;99559.60;105751;1304;138787;-77
2022/10/27 09:40:43;;;;;;;23.40;12.10;;;;;;;14.02;86.18;99555.89;106150;1311;22353;-76
2022/10/27 09:43:09;;;;;;;18.20;12.00;;;;;;;14.13;85.78;99553.39;106258;1300;23265;-77
2022/10/27 09:45:36;;;;;;;17.10;11.30;;;;;;;14.26;85.64;99552.50;105783;1318;138748;-77
2022/10/27 09:48:05;;;;;;;22.20;12.00;;;;;;;14.37;85.43;99546.82;105956;1302;22213;-76
2022/10/27 09:50:56;;;;;;;15.20;9.80;;;;;;;14.51;85.05;99547.52;105786;1311;138699;-77
2022/10/27 09:53:41;;;;;;;15.20;9.30;;;;;;;14.66;84.46;99551.08;106661;1287;22100;-76
2022/10/27 09:56:11;;;;;;;13.70;9.90;;;;;;;14.81;83.43;99550.59;106647;1302;138288;-77
2022/10/27 09:58:56;;;;;;;13.70;9.10;;;;;;;14.94;83.40;99548.98;106657;1296;22069;-77
2022/10/27 10:01:24;;;;;;;14.70;8.20;;;;;;;15.10;82.91;99545.02;106583;1303;22982;-76
2022/10/27 10:03:54;;;;;;;10.20;7.90;;;;;;;15.27;82.15;99541.23;106457;1303;138073;-77
2022/10/27 10:06:36;;;;;;;14.00;6.20;;;;;;;15.46;81.86;99540.07;106451;1311;22098;-77
2022/10/27 10:09:38;;;;;;;10.60;6.10;;;;;;;15.70;80.73;99546.05;106754;1285;138323;-77
2022/10/27 10:12:17;;;;;;;8.80;6.20;;;;;;;15.89;79.94;99539.30;106611;1310;22296;-77
2022/10/27 10:14:44;;;;;;;9.30;5.00;;;;;;;15.99;79.37;99542.95;106527;1307;137955;-77
2022/10/27 10:17:21;;;;;;;7.80;5.00;;;;;;;16.06;78.55;99539.36;106746;1277;22027;-77
2022/10/27 10:19:48;;;;;;;7.80;4.50;;;;;;;16.12;77.53;99541.38;106433;1310;138251;-77
2022/10/27 10:22:40;;;;;;;6.30;4.60;;;;;;;16.20;77.47;99540.53;106565;1310;22136;-77
2022/10/27 10:25:19;;;;;;;7.10;4.60;;;;;;;16.29;76.73;99542.52;106557;1310;22780;-77
2022/10/27 10:27:55;;;;;;;12.40;4.90;;;;;;;16.36;76.25;99534.63;106413;1310;137915;-77
2022/10/27 10:30:21;;;;;;;11.80;4.70;;;;;;;16.43;75.77;99539.73;106884;1284;22093;-77
2022/10/27 10:32:52;;;;;;;9.80;4.70;;;;;;;16.47;74.77;99536.19;106638;1300;140165;-78
2022/10/27 10:35:45;;;;;;;8.30;5.00;;;;;;;16.47;74.13;99534.93;106800;1288;22236;-78
2022/10/27 10:38:23;;;;;;;10.10;4.90;;;;;;;16.47;74.16;99530.69;106727;1282;138405;-79
2022/10/27 10:41:13;;;;;;;6.20;4.00;;;;;;;16.46;73.75;99532.28;106863;1285;23038;-79
2022/10/27 10:43:40;;;;;;;7.10;3.00;;;;;;;16.47;72.37;99525.64;106490;1286;138238;-80
2022/10/27 10:46:20;;;;;;;6.50;2.70;;;;;;;16.53;71.49;99529.05;106839;1303;22076;-77
2022/10/27 10:48:57;;;;;;;6.80;3.10;;;;;;;16.60;71.60;99524.79;106536;1296;22337;-76
2022/10/27 10:51:29;;;;;;;5.80;3.00;;;;;;;16.70;71.46;99524.95;106693;1302;138534;-79
2022/10/27 10:54:07;;;;;;;5.80;3.10;;;;;;;16.78;70.69;99523.23;106686;1302;22233;-79
2022/10/27 10:56:36;;;;;;;4.60;2.70;;;;;;;16.85;70.28;99522.38;106576;1298;138041;-79
2022/10/27 10:59:05;;;;;;;6.80;3.10;;;;;;;16.93;69.91;99524.43;106534;1289;23041;-78
2022/10/27 11:01:50;;;;;;;6.30;3.10;;;;;;;17.01;70.49;99526.44;106741;1302;138319;-79
2022/10/27 11:04:22;;;;;;;7.00;3.50;;;;;;;17.14;70.62;99523.86;106686;1291;22795;-79
2022/10/27 11:07:08;;;;;;;6.30;3.10;;;;;;;17.23;70.05;99520.41;106838;1302;22919;-77
2022/10/27 11:09:45;;;;;;;5.70;2.70;;;;;;;17.32;68.59;99515.25;106493;1296;138257;-77
2022/10/27 11:12:22;;;;;;;3.90;2.70;;;;;;;17.39;68.63;99519.38;106873;1296;22117;-79
2022/10/27 11:14:51;;;;;;;7.70;3.00;;;;;;;17.45;68.05;99522.08;106495;1310;138017;-79
2022/10/27 11:17:18;;;;;;;;;;;;;;;17.51;67.43;99519.85;106632;1305;22376;-79
2022/10/27 11:19:45;;;;;;;5.80;3.00;;;;;;;17.54;67.39;99520.98;106445;1290;124643;-80
2022/10/27 11:22:17;;;;;;;5.00;3.20;;;;;;;17.59;67.04;99520.90;106813;1290;22083;-79
2022/10/27 11:24:54;;;;;;;8.90;3.30;;;;;;;17.61;66.70;99517.34;106843;1300;22956;-79
2022/10/27 11:27:49;;;;;;;6.40;3.00;;;;;;;17.66;67.48;99515.10;106730;1290;138044;-79
2022/10/27 11:30:22;;;;;;;8.20;3.80;;;;;;;17.66;66.32;99514.84;106688;1299;22235;-79