Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:52;;;;;;;;;;;15.20;99.90;;;;;;5135175;27;19939;-77
2022/05/06 00:03:18;;;;;;;;;;;15.20;99.90;;;;;;5135181;27;19915;-77
2022/05/06 00:05:43;;;;;;;;;;;15.10;99.90;;;;;;5135789;27;19914;-76
2022/05/06 00:08:11;;;;;;;;;;;15.20;99.90;;;;;;5134360;27;20394;-76
2022/05/06 00:10:37;;;;;;;;;;;15.10;99.90;;;;;;5135464;27;19946;-77
2022/05/06 00:13:02;;;;;;;;;;;15.10;99.90;;;;;;5135387;27;19958;-77
2022/05/06 00:15:28;;;;;;;;;;;15.10;99.90;;;;;;5134780;27;19915;-76
2022/05/06 00:17:53;;;;;;;;;;;15.10;99.90;;;;;;5135512;27;20245;-76
2022/05/06 00:20:19;;;;;;;;;;;15.00;99.90;;;;;;5134690;27;19967;-76
2022/05/06 00:22:44;;;;;;;;;;;15.10;99.90;;;;;;5134992;27;20383;-76
2022/05/06 00:25:10;;;;;;;;;;;15.00;99.90;;;;;;5134957;27;19915;-76
2022/05/06 00:27:41;;;;;;;;;;;15.10;99.90;;;;;;5135310;27;19908;-77
2022/05/06 00:30:08;;;;;;;;;;;15.00;99.90;;;;;;5134929;27;20002;-76
2022/05/06 00:32:33;;;;;;;;;;;15.00;99.90;;;;;;5135353;27;19908;-76
2022/05/06 00:34:59;;;;;;;;;;;15.00;99.90;;;;;;5134629;27;19922;-76
2022/05/06 00:37:24;;;;;;;;;;;15.00;99.90;;;;;;5134383;27;19912;-75
2022/05/06 00:39:50;;;;;;;;;;;14.90;99.90;;;;;;5134900;27;19914;-76
2022/05/06 00:42:16;;;;;;;;;;;15.00;99.90;;;;;;5134394;27;19990;-76
2022/05/06 00:44:42;;;;;;;;;;;14.90;99.90;;;;;;5134859;27;19911;-77
2022/05/06 00:47:08;;;;;;;;;;;14.90;99.90;;;;;;5116038;27;19964;-76
2022/05/06 00:49:35;;;;;;;;;;;14.90;99.90;;;;;;5134784;27;19911;-76
2022/05/06 00:52:03;;;;;;;;;;;14.90;99.90;;;;;;5134052;27;19908;-76
2022/05/06 00:54:29;;;;;;;;;;;14.90;99.90;;;;;;5115137;27;20350;-76
2022/05/06 00:56:55;;;;;;;;;;;14.80;99.90;;;;;;5134342;27;19919;-76
2022/05/06 00:59:21;;;;;;;;;;;14.80;99.90;;;;;;5133891;27;19952;-76
2022/05/06 01:01:46;;;;;;;;;;;14.80;99.90;;;;;;5134343;27;19907;-76
2022/05/06 01:04:14;;;;;;;;;;;14.80;99.90;;;;;;5115849;27;19918;-76
2022/05/06 01:06:39;;;;;;;;;;;14.80;99.90;;;;;;5133982;27;20432;-76
2022/05/06 01:09:05;;;;;;;;;;;14.80;99.90;;;;;;5134239;27;19942;-76
2022/05/06 01:11:32;;;;;;;;;;;14.80;99.90;;;;;;5133590;27;20368;-76
2022/05/06 01:13:58;;;;;;;;;;;14.80;99.90;;;;;;5134250;27;19923;-77
2022/05/06 01:16:24;;;;;;;;;;;14.70;99.90;;;;;;5115249;27;19907;-76
2022/05/06 01:18:51;;;;;;;;;;;14.80;99.90;;;;;;5134256;27;19915;-77
2022/05/06 01:21:22;;;;;;;;;;;14.80;99.90;;;;;;5133702;27;20420;-76
2022/05/06 01:23:47;;;;;;;;;;;14.80;99.90;;;;;;5134346;27;19907;-77
2022/05/06 01:26:13;;;;;;;;;;;14.70;99.90;;;;;;5133562;27;20237;-76
2022/05/06 01:28:41;;;;;;;;;;;14.80;99.90;;;;;;5134001;27;19995;-76
2022/05/06 01:31:08;;;;;;;;;;;14.80;99.90;;;;;;5133885;27;19922;-76
2022/05/06 01:33:35;;;;;;;;;;;14.90;99.90;;;;;;5115138;27;19913;-76
2022/05/06 01:36:01;;;;;;;;;;;14.90;99.90;;;;;;5133778;27;20276;-76
2022/05/06 01:38:34;;;;;;;;;;;14.80;99.90;;;;;;5133400;27;19907;-76
2022/05/06 01:41:02;;;;;;;;;;;14.80;99.90;;;;;;5133501;27;19990;-76
2022/05/06 01:43:32;;;;;;;;;;;14.90;99.90;;;;;;5133318;28;19961;-76
2022/05/06 01:45:59;;;;;;;;;;;14.80;99.90;;;;;;5134169;28;20361;-76
2022/05/06 01:48:26;;;;;;;;;;;14.80;99.90;;;;;;5133106;28;19911;-75
2022/05/06 01:50:52;;;;;;;;;;;14.80;99.90;;;;;;5133526;28;19997;-76
2022/05/06 01:53:18;;;;;;;;;;;14.80;99.90;;;;;;5133300;28;19931;-76
2022/05/06 01:55:44;;;;;;;;;;;14.80;99.90;;;;;;5133714;28;19973;-76
2022/05/06 01:58:10;;;;;;;;;;;14.80;99.90;;;;;;5133568;28;19979;-77
2022/05/06 02:00:36;;;;;;;;;;;14.80;99.90;;;;;;5133579;28;20336;-77
2022/05/06 02:03:02;;;;;;;;;;;14.80;99.90;;;;;;5133417;28;19907;-76
2022/05/06 02:05:28;;;;;;;;;;;14.70;99.90;;;;;;5135416;27;19952;-76
2022/05/06 02:07:53;;;;;;;;;;;14.70;99.90;;;;;;5138024;27;20005;-77
2022/05/06 02:10:20;;;;;;;;;;;14.70;99.90;;;;;;5136958;27;20412;-76
2022/05/06 02:12:46;;;;;;;;;;;14.70;99.90;;;;;;5137671;27;19939;-76
2022/05/06 02:15:12;;;;;;;;;;;14.70;99.90;;;;;;5137357;27;20082;-76
2022/05/06 02:17:39;;;;;;;;;;;14.70;99.90;;;;;;5137505;27;19907;-76
2022/05/06 02:20:06;;;;;;;;;;;14.60;99.90;;;;;;5137738;27;19915;-76
2022/05/06 02:22:31;;;;;;;;;;;14.60;99.90;;;;;;5137174;27;19908;-76
2022/05/06 02:24:57;;;;;;;;;;;14.60;99.90;;;;;;5137725;27;19912;-76
2022/05/06 02:27:23;;;;;;;;;;;14.60;99.90;;;;;;5137434;27;19908;-76
2022/05/06 02:33:33;;;;;;;;;;;14.50;99.90;;;;;;5136981;27;19918;-75
2022/05/06 02:35:28;;;;;;;;;;;14.50;99.90;;;;;;5122714;27;19923;-76
2022/05/06 02:37:54;;;;;;;;;;;14.40;99.90;;;;;;5137308;27;19911;-75
2022/05/06 02:40:20;;;;;;;;;;;14.40;99.90;;;;;;5118482;27;19911;-76
2022/05/06 02:42:45;;;;;;;;;;;14.30;99.90;;;;;;5137017;27;19908;-75
2022/05/06 02:45:11;;;;;;;;;;;14.30;99.90;;;;;;5137247;27;19931;-76
2022/05/06 02:47:37;;;;;;;;;;;14.30;99.90;;;;;;5136439;27;19968;-76
2022/05/06 02:50:03;;;;;;;;;;;14.30;99.90;;;;;;5137303;27;19911;-77
2022/05/06 02:52:28;;;;;;;;;;;14.20;99.90;;;;;;5136560;27;20313;-77
2022/05/06 02:54:54;;;;;;;;;;;14.20;99.90;;;;;;5137038;27;20387;-77
2022/05/06 02:57:19;;;;;;;;;;;14.10;99.90;;;;;;5136188;27;20300;-76
2022/05/06 02:59:45;;;;;;;;;;;14.10;99.90;;;;;;5136956;27;19914;-77
2022/05/06 03:02:11;;;;;;;;;;;14.10;99.90;;;;;;5136686;27;19912;-77
2022/05/06 03:04:36;;;;;;;;;;;14.10;99.90;;;;;;5136317;27;19911;-76
2022/05/06 03:07:06;;;;;;;;;;;14.10;99.90;;;;;;5136739;27;19911;-77
2022/05/06 03:09:35;;;;;;;;;;;14.00;99.90;;;;;;5136348;27;20036;-76
2022/05/06 03:12:00;;;;;;;;;;;14.10;99.90;;;;;;5136648;27;20275;-76
2022/05/06 03:14:26;;;;;;;;;;;14.10;99.90;;;;;;5136032;27;19915;-76
2022/05/06 03:16:52;;;;;;;;;;;14.00;99.90;;;;;;5136037;27;19919;-76
2022/05/06 03:19:17;;;;;;;;;;;14.10;99.90;;;;;;5136416;27;20241;-76
2022/05/06 03:21:45;;;;;;;;;;;14.10;99.90;;;;;;5135978;27;19914;-76
2022/05/06 03:24:11;;;;;;;;;;;14.10;99.90;;;;;;5136197;27;19908;-76
2022/05/06 03:26:37;;;;;;;;;;;14.10;99.90;;;;;;5135746;27;19934;-76
2022/05/06 03:29:03;;;;;;;;;;;14.10;99.90;;;;;;5136411;27;19918;-76
2022/05/06 03:31:28;;;;;;;;;;;14.10;99.90;;;;;;5135799;27;19926;-76
2022/05/06 03:33:54;;;;;;;;;;;14.10;99.90;;;;;;5135807;27;19915;-76
2022/05/06 03:36:20;;;;;;;;;;;14.00;99.90;;;;;;5135698;27;19908;-76
2022/05/06 03:38:46;;;;;;;;;;;13.90;99.90;;;;;;5136363;27;19990;-76
2022/05/06 03:41:12;;;;;;;;;;;13.80;99.90;;;;;;5136473;27;19943;-76
2022/05/06 03:43:37;;;;;;;;;;;13.80;99.90;;;;;;5135439;27;19915;-77
2022/05/06 03:46:03;;;;;;;;;;;13.80;99.90;;;;;;5136079;27;20372;-77
2022/05/06 03:48:28;;;;;;;;;;;13.70;99.90;;;;;;5135534;27;19956;-77
2022/05/06 03:53:39;;;;;;;;;;;13.70;99.90;;;;;;5135454;27;20688;-77
2022/05/06 03:56:05;;;;;;;;;;;13.70;99.90;;;;;;5135805;27;19908;-77
2022/05/06 03:58:30;;;;;;;;;;;13.70;99.90;;;;;;5135208;27;19995;-76
2022/05/06 04:00:56;;;;;;;;;;;13.70;99.90;;;;;;5135711;27;19958;-76
2022/05/06 04:03:22;;;;;;;;;;;13.60;99.90;;;;;;5135324;27;20298;-76
2022/05/06 04:05:47;;;;;;;;;;;13.60;99.90;;;;;;5135608;27;19914;-76
2022/05/06 04:08:13;;;;;;;;;;;13.60;99.90;;;;;;5135697;27;19907;-76
2022/05/06 04:10:39;;;;;;;;;;;13.60;99.90;;;;;;5135110;27;19907;-76
2022/05/06 04:13:04;;;;;;;;;;;13.60;99.90;;;;;;5135404;27;19914;-76
2022/05/06 04:15:32;;;;;;;;;;;13.60;99.90;;;;;;5134956;27;19916;-76
2022/05/06 04:17:58;;;;;;;;;;;13.60;99.90;;;;;;5135377;27;19914;-76
2022/05/06 04:25:52;;;;;;;;;;;13.50;99.90;;;;;;5135136;27;19964;-76
2022/05/06 04:28:18;;;;;;;;;;;13.40;99.90;;;;;;5134182;27;20323;-76
2022/05/06 04:30:43;;;;;;;;;;;13.50;99.90;;;;;;5134383;27;19964;-76
2022/05/06 04:33:09;;;;;;;;;;;13.40;99.90;;;;;;5134832;27;19915;-77
2022/05/06 04:35:35;;;;;;;;;;;13.50;99.90;;;;;;5134426;27;19962;-77
2022/05/06 04:38:00;;;;;;;;;;;13.40;99.90;;;;;;5134770;27;20353;-77
2022/05/06 04:40:26;;;;;;;;;;;13.30;99.90;;;;;;5134165;27;19960;-77
2022/05/06 04:42:52;;;;;;;;;;;13.30;99.90;;;;;;5134836;27;20116;-78
2022/05/06 04:45:17;;;;;;;;;;;13.40;99.90;;;;;;5134454;27;19943;-77
2022/05/06 04:47:43;;;;;;;;;;;13.30;99.90;;;;;;5133894;27;20238;-78
2022/05/06 04:50:09;;;;;;;;;;;13.30;99.90;;;;;;5116170;27;19993;-78
2022/05/06 04:52:34;;;;;;;;;;;13.30;99.90;;;;;;5134049;27;19907;-78
2022/05/06 04:55:00;;;;;;;;;;;13.30;99.90;;;;;;5134159;27;19981;-78
2022/05/06 04:57:26;;;;;;;;;;;13.20;99.90;;;;;;5133983;27;19964;-77
2022/05/06 04:59:51;;;;;;;;;;;13.20;99.90;;;;;;5133798;27;19911;-77
2022/05/06 05:02:17;;;;;;;;;;;13.20;99.90;;;;;;5134468;27;19915;-77
2022/05/06 05:04:43;;;;;;;;;;;13.20;99.90;;;;;;5134034;27;20275;-78
2022/05/06 05:07:09;;;;;;;;;;;13.10;99.90;;;;;;5134453;27;19998;-77
2022/05/06 05:09:35;;;;;;;;;;;13.10;99.90;;;;;;5133667;27;19952;-77
2022/05/06 05:12:00;;;;;;;;;;;13.10;99.90;;;;;;5134188;27;19990;-78
2022/05/06 05:14:26;;;;;;;;;;;13.20;99.90;;;;;;5133691;27;19915;-77
2022/05/06 05:16:51;;;;;;;;;;;13.10;99.90;;;;;;5133942;27;20415;-77
2022/05/06 05:19:17;;;;;;;;;;;13.10;99.90;;;;;;5134268;27;19907;-77
2022/05/06 05:21:43;;;;;;;;;;;13.20;99.90;;;;;;5133509;27;19917;-77
2022/05/06 05:24:08;;;;;;;;;;;13.20;99.90;;;;;;5134239;27;19962;-77
2022/05/06 05:26:34;;;;;;;;;;;13.20;99.90;;;;;;5133347;27;19908;-77
2022/05/06 05:29:00;;;;;;;;;;;13.20;99.90;;;;;;5134180;27;20014;-77
2022/05/06 05:31:26;;;;;;;;;;;13.30;99.90;;;;;;5133705;27;19907;-77
2022/05/06 05:33:52;;;;;;;;;;;13.30;99.90;;;;;;5133633;27;19955;-78
2022/05/06 05:36:18;;;;;;;;;;;13.30;99.90;;;;;;5133709;27;20382;-78
2022/05/06 05:38:44;;;;;;;;;;;13.40;99.90;;;;;;5133388;27;20006;-77
2022/05/06 05:41:09;;;;;;;;;;;13.40;99.90;;;;;;5133995;27;19960;-77
2022/05/06 05:49:03;;;;;;;;;;;13.60;99.90;;;;;;5134143;28;19957;-78
2022/05/06 05:51:29;;;;;;;;;;;13.70;99.90;;;;;;5133482;28;19939;-77
2022/05/06 05:53:54;;;;;;;;;;;13.70;99.90;;;;;;5115339;28;20305;-77
2022/05/06 05:56:20;;;;;;;;;;;13.60;99.90;;;;;;5133383;28;19907;-78
2022/05/06 05:58:46;;;;;;;;;;;13.70;99.90;;;;;;5133028;28;19957;-77
2022/05/06 06:01:14;;;;;;;;;;;13.70;99.90;;;;;;5133764;28;19966;-77
2022/05/06 06:03:39;;;;;;;;;;;13.70;99.90;;;;;;5133100;28;20423;-77
2022/05/06 06:06:05;;;;;;;;;;;13.70;99.90;;;;;;5133826;28;20051;-77
2022/05/06 06:08:30;;;;;;;;;;;13.80;99.90;;;;;;5133324;28;20341;-76
2022/05/06 06:10:56;;;;;;;;;;;13.70;99.90;;;;;;5133682;28;19908;-77
2022/05/06 06:13:22;;;;;;;;;;;13.80;99.90;;;;;;5133521;28;19914;-77
2022/05/06 06:15:48;;;;;;;;;;;13.80;99.90;;;;;;5132812;28;20416;-77
2022/05/06 06:18:15;;;;;;;;;;;13.80;99.90;;;;;;5134000;28;19908;-77
2022/05/06 06:20:41;;;;;;;;;;;13.90;99.90;;;;;;5132837;28;20006;-77
2022/05/06 06:23:06;;;;;;;;;;;14.00;99.90;;;;;;5133593;28;20384;-77
2022/05/06 06:25:33;;;;;;;;;;;14.00;99.90;;;;;;5132965;28;19971;-76
2022/05/06 06:27:58;;;;;;;;;;;14.00;99.90;;;;;;5133426;28;20371;-77
2022/05/06 06:30:24;;;;;;;;;;;14.00;99.90;;;;;;5133626;28;19908;-77
2022/05/06 06:32:53;;;;;;;;;;;13.90;99.90;;;;;;5133084;28;19913;-77
2022/05/06 06:35:22;;;;;;;;;;;14.00;99.90;;;;;;5133045;28;19930;-77
2022/05/06 06:37:48;;;;;;;;;;;13.90;99.90;;;;;;5133167;28;19907;-77
2022/05/06 06:40:13;;;;;;;;;;;14.00;99.90;;;;;;5133428;28;19908;-77
2022/05/06 06:42:41;;;;;;;;;;;14.00;99.90;;;;;;5132659;28;19911;-77
2022/05/06 06:45:07;;;;;;;;;;;14.10;99.90;;;;;;5133255;28;20272;-77
2022/05/06 06:47:33;;;;;;;;;;;14.10;99.90;;;;;;5132740;28;19919;-77
2022/05/06 06:49:59;;;;;;;;;;;14.10;99.90;;;;;;5132916;27;19912;-77
2022/05/06 06:52:24;;;;;;;;;;;14.10;99.90;;;;;;5136479;27;20423;-77
2022/05/06 06:54:50;;;;;;;;;;;14.20;99.90;;;;;;5136611;27;20004;-78
2022/05/06 06:57:15;;;;;;;;;;;14.20;99.90;;;;;;5118206;27;19969;-78
2022/05/06 06:59:41;;;;;;;;;;;14.20;99.90;;;;;;5135967;27;20391;-77
2022/05/06 07:02:06;;;;;;;;;;;14.20;99.90;;;;;;5136901;27;19955;-77
2022/05/06 07:04:32;;;;;;;;;;;14.30;99.90;;;;;;5136846;27;19937;-77
2022/05/06 07:12:26;;;;;;;;;;;14.40;99.90;;;;;;5136347;27;19954;-77
2022/05/06 07:14:52;;;;;;;;;;;14.40;99.90;;;;;;5135763;27;20307;-77
2022/05/06 07:17:17;;;;;;;;;;;14.50;99.90;;;;;;5135648;27;19907;-77
2022/05/06 07:19:43;;;;;;;;;;;14.50;99.90;;;;;;5120588;27;19911;-77
2022/05/06 07:22:09;;;;;;;;;;;14.50;99.90;;;;;;5144845;27;19960;-78
2022/05/06 07:24:34;;;;;;;;;;;14.50;99.90;;;;;;5143565;27;19992;-76
2022/05/06 07:27:00;;;;;;;;;;;14.50;99.90;;;;;;5135780;27;19908;-77
2022/05/06 07:29:26;;;;;;;;;;;14.60;99.90;;;;;;5138704;27;20281;-77
2022/05/06 07:31:52;;;;;;;;;;;14.60;99.90;;;;;;5145729;27;19907;-76
2022/05/06 07:34:17;;;;;;;;;;;14.70;99.90;;;;;;5134994;27;19964;-77
2022/05/06 07:36:43;;;;;;;;;;;14.70;99.90;;;;;;5150517;27;19919;-77
2022/05/06 07:39:13;;;;;;;;;;;14.70;99.90;;;;;;5147657;27;20257;-77
2022/05/06 07:41:39;;;;;;;;;;;14.80;99.90;;;;;;5147930;27;19907;-77
2022/05/06 07:44:05;;;;;;;;;;;14.80;99.90;;;;;;5157621;27;20351;-77
2022/05/06 07:46:31;;;;;;;;;;;14.90;99.90;;;;;;5156454;27;19908;-77
2022/05/06 07:48:57;;;;;;;;;;;14.90;99.90;;;;;;5156201;27;19909;-78
2022/05/06 07:51:22;;;;;;;;;;;15.00;99.90;;;;;;5156147;27;19911;-77
2022/05/06 07:53:51;;;;;;;;;;;15.00;99.90;;;;;;5155822;27;19914;-78
2022/05/06 07:56:17;;;;;;;;;;;15.00;99.90;;;;;;5156141;27;19907;-77
2022/05/06 07:58:43;;;;;;;;;;;15.00;99.90;;;;;;5155650;27;19963;-77
2022/05/06 08:01:11;;;;;;;;;;;15.10;99.90;;;;;;5152651;27;19907;-79
2022/05/06 08:06:21;;;;;;;;;;;15.30;99.90;;;;;;5156029;27;19914;-79
2022/05/06 08:08:46;;;;;;;;;;;15.30;99.90;;;;;;5155637;27;20293;-80
2022/05/06 08:11:12;;;;;;;;;;;15.30;99.90;;;;;;5154276;27;19915;-78
2022/05/06 08:13:37;;;;;;;;;;;15.30;99.90;;;;;;5145531;27;19907;-78
2022/05/06 08:16:03;;;;;;;;;;;15.30;99.90;;;;;;5143453;27;19979;-78
2022/05/06 08:18:29;;;;;;;;;;;15.30;99.90;;;;;;5149956;27;19957;-78
2022/05/06 08:20:54;;;;;;;;;;;15.40;99.90;;;;;;5136560;27;19915;-77
2022/05/06 08:23:22;;;;;;;;;;;15.40;99.90;;;;;;5156028;27;19907;-78
2022/05/06 08:25:49;;;;;;;;;;;15.50;99.90;;;;;;5154718;27;20359;-78
2022/05/06 08:28:15;;;;;;;;;;;15.50;99.90;;;;;;5155831;27;19942;-78
2022/05/06 08:30:41;;;;;;;;;;;15.50;99.90;;;;;;5155258;27;19913;-77
2022/05/06 08:33:06;;;;;;;;;;;15.50;99.90;;;;;;5155696;27;20006;-78
2022/05/06 08:35:32;;;;;;;;;;;15.50;99.90;;;;;;5155012;27;19919;-78
2022/05/06 08:37:58;;;;;;;;;;;15.50;99.90;;;;;;5154575;27;20340;-78
2022/05/06 08:40:31;;;;;;;;;;;15.50;99.90;;;;;;5155589;27;19908;-78
2022/05/06 08:42:57;;;;;;;;;;;15.50;99.90;;;;;;5155004;27;19918;-78
2022/05/06 08:50:55;;;;;;;;;;;15.70;99.90;;;;;;5139721;27;19915;-78
2022/05/06 08:53:26;;;;;;;;;;;15.60;99.90;;;;;;5134840;27;19914;-78
2022/05/06 08:55:52;;;;;;;;;;;15.70;99.90;;;;;;5140451;27;19920;-78
2022/05/06 08:58:19;;;;;;;;;;;15.80;99.90;;;;;;5143434;27;19919;-78
2022/05/06 09:00:44;;;;;;;;;;;15.90;99.90;;;;;;5144687;27;19907;-78
2022/05/06 09:03:12;;;;;;;;;;;15.90;99.90;;;;;;5135288;27;20003;-78
2022/05/06 09:06:07;;;;;;;;;;;15.90;99.90;;;;;;5144123;27;19907;-78
2022/05/06 09:08:41;;;;;;;;;;;15.80;99.90;;;;;;5115298;27;20376;-77
2022/05/06 09:11:11;;;;;;;;;;;15.70;99.90;;;;;;5139241;27;19918;-77
2022/05/06 09:13:37;;;;;;;;;;;15.70;99.90;;;;;;5140065;27;19914;-77
2022/05/06 09:19:20;;;;;;;;;;;15.60;99.90;;;;;;5144422;27;20475;-77
2022/05/06 09:22:18;;;;;;;;;;;15.50;99.90;;;;;;5133442;27;19931;-77
2022/05/06 09:24:47;;;;;;;;;;;15.50;99.90;;;;;;5076721;27;19915;-76
2022/05/06 09:27:14;;;;;;;;;;;15.50;99.90;;;;;;5133954;27;20380;-76
2022/05/06 09:29:41;;;;;;;;;;;15.40;99.90;;;;;;5133802;27;20272;-76
2022/05/06 09:32:12;;;;;;;;;;;15.40;99.90;;;;;;5132559;27;19907;-76
2022/05/06 09:34:38;;;;;;;;;;;15.60;99.90;;;;;;5133871;27;19916;-76
2022/05/06 09:37:04;;;;;;;;;;;15.50;99.90;;;;;;5114833;28;19904;-76
2022/05/06 09:39:29;;;;;;;;;;;15.60;99.90;;;;;;5133810;27;19908;-76
2022/05/06 09:42:03;;;;;;;;;;;15.80;99.90;;;;;;5133361;27;19911;-76
2022/05/06 09:44:29;;;;;;;;;;;15.80;99.90;;;;;;5133626;27;19908;-76
2022/05/06 09:47:15;;;;;;;;;;;15.90;99.90;;;;;;5133130;27;19907;-76
2022/05/06 09:49:44;;;;;;;;;;;15.80;99.90;;;;;;5133652;27;20348;-76
2022/05/06 09:52:09;;;;;;;;;;;15.80;99.90;;;;;;5133091;27;19908;-75
2022/05/06 09:54:35;;;;;;;;;;;15.70;99.90;;;;;;5138087;27;19925;-76
2022/05/06 09:57:03;;;;;;;;;;;15.70;99.90;;;;;;5117527;28;19924;-76
2022/05/06 09:59:29;;;;;;;;;;;15.70;99.90;;;;;;5133119;27;20006;-76
2022/05/06 10:01:55;;;;;;;;;;;15.70;99.90;;;;;;5132430;28;19908;-76
2022/05/06 10:04:21;;;;;;;;;;;15.60;99.90;;;;;;5133688;28;19959;-76
2022/05/06 10:06:46;;;;;;;;;;;15.60;99.90;;;;;;5133053;28;19914;-77
2022/05/06 10:09:13;;;;;;;;;;;15.50;99.90;;;;;;5133484;28;20383;-77
2022/05/06 10:11:40;;;;;;;;;;;15.60;99.90;;;;;;5133792;28;20351;-77
2022/05/06 10:14:06;;;;;;;;;;;15.50;99.90;;;;;;5132098;28;20827;-77
2022/05/06 10:16:36;;;;;;;;;;;15.50;99.90;;;;;;5133420;28;20272;-77
2022/05/06 10:19:02;;;;;;;;;;;15.40;99.90;;;;;;5132761;28;19908;-81
2022/05/06 10:21:47;;;;;;;;;;;15.40;99.90;;;;;;5133513;28;19907;-82
2022/05/06 10:24:14;;;;;;;;;;;15.20;99.90;;;;;;5133552;28;19911;-81
2022/05/06 10:26:40;;;;;;;;;;;15.30;99.90;;;;;;5136186;27;19976;-83
2022/05/06 10:34:55;;;;;;;;;;;15.20;99.90;;;;;;5136799;27;20398;-84
2022/05/06 10:37:20;;;;;;;;;;;15.10;99.90;;;;;;5118993;27;19998;-86
2022/05/06 10:39:46;;;;;;;;;;;15.10;99.90;;;;;;5118362;27;19935;-86
2022/05/06 10:42:13;;;;;;;;;;;15.10;99.90;;;;;;5118872;27;19915;-85
2022/05/06 10:44:45;;;;;;;;;;;15.10;99.90;;;;;;5138010;27;19922;-85
2022/05/06 10:47:10;;;;;;;;;;;15.10;99.90;;;;;;5136845;27;20006;-86
2022/05/06 10:49:39;;;;;;;;;;;15.10;99.90;;;;;;5136734;27;20332;-85
2022/05/06 10:52:14;;;;;;;;;;;15.10;99.90;;;;;;5136664;27;19958;-86
2022/05/06 10:54:40;;;;;;;;;;;15.20;99.90;;;;;;5136117;27;19941;-85
2022/05/06 10:57:06;;;;;;;;;;;15.10;99.90;;;;;;5135955;27;19963;-82
2022/05/06 10:59:52;;;;;;;;;;;15.10;99.90;;;;;;5118756;27;19999;-83
2022/05/06 11:02:20;;;;;;;;;;;15.10;99.90;;;;;;5136695;27;19908;-83
2022/05/06 11:04:49;;;;;;;;;;;15.30;99.90;;;;;;5147423;27;19911;-82
2022/05/06 11:07:15;;;;;;;;;;;15.30;99.90;;;;;;5147337;27;19962;-83
2022/05/06 11:09:40;;;;;;;;;;;15.40;99.90;;;;;;5147072;27;19918;-83
2022/05/06 11:12:06;;;;;;;;;;;15.40;99.90;;;;;;5156472;27;19918;-82
2022/05/06 11:14:33;;;;;;;;;;;15.50;99.90;;;;;;5155313;27;19915;-82
2022/05/06 11:17:18;;;;;;;;;;;15.60;99.90;;;;;;5137414;27;20245;-79
2022/05/06 11:19:44;;;;;;;;;;;15.70;99.90;;;;;;5156059;27;20320;-80
2022/05/06 11:22:09;;;;;;;;;;;15.60;99.90;;;;;;5155894;27;19914;-79
2022/05/06 11:24:35;;;;;;;;;;;15.60;99.90;;;;;;5156468;27;19960;-78
2022/05/06 11:27:16;;;;;;;;;;;15.70;99.90;;;;;;5155994;27;20021;-78
2022/05/06 11:29:48;;;;;;;;;;;15.70;99.90;;;;;;5156107;27;20268;-77
2022/05/06 11:32:14;;;;;;;;;;;15.60;99.90;;;;;;5156209;27;19907;-78
2022/05/06 11:34:58;;;;;;;;;;;15.60;99.90;;;;;;5155204;27;19915;-78
2022/05/06 11:37:25;;;;;;;;;;;15.50;99.90;;;;;;5155721;27;20309;-78
2022/05/06 11:39:51;;;;;;;;;;;15.60;99.90;;;;;;5154609;27;19914;-78
2022/05/06 11:42:18;;;;;;;;;;;15.60;99.90;;;;;;5156170;27;19907;-78
2022/05/06 11:47:28;;;;;;;;;;;15.80;99.90;;;;;;5155685;27;19961;-78
2022/05/06 11:49:53;;;;;;;;;;;15.80;99.90;;;;;;5155184;27;20360;-78
2022/05/06 11:52:19;;;;;;;;;;;15.70;99.90;;;;;;5156106;27;19921;-78
2022/05/06 11:54:44;;;;;;;;;;;15.70;99.90;;;;;;5154742;27;20063;-78
2022/05/06 11:57:10;;;;;;;;;;;15.50;99.90;;;;;;5155100;27;20447;-78
2022/05/06 11:59:36;;;;;;;;;;;15.60;99.90;;;;;;5155858;27;20002;-78
2022/05/06 12:02:05;;;;;;;;;;;15.60;99.90;;;;;;5154762;27;19911;-81
2022/05/06 12:04:32;;;;;;;;;;;15.60;99.90;;;;;;5155676;27;19907;-81
2022/05/06 12:06:57;;;;;;;;;;;15.60;99.90;;;;;;5155054;27;19907;-84
2022/05/06 12:09:24;;;;;;;;;;;15.60;99.90;;;;;;5155602;27;19925;-81
2022/05/06 12:12:04;;;;;;;;;;;15.70;99.90;;;;;;5155030;27;19914;-83
2022/05/06 12:14:29;;;;;;;;;;;15.70;99.90;;;;;;5154260;27;20409;-79
2022/05/06 12:17:03;;;;;;;;;;;15.70;99.90;;;;;;5154540;27;19907;-79
2022/05/06 12:19:41;;;;;;;;;;;15.80;99.90;;;;;;5136668;27;19911;-78
2022/05/06 12:22:10;;;;;;;;;;;15.80;99.90;;;;;;5154322;27;20007;-78
2022/05/06 12:24:46;;;;;;;;;;;15.90;99.90;;;;;;5155301;27;20263;-78
2022/05/06 12:27:12;;;;;;;;;;;15.90;99.90;;;;;;5155126;27;19957;-78
2022/05/06 12:29:38;;;;;;;;;;;16.00;99.90;;;;;;5155233;27;19946;-78
2022/05/06 12:32:04;;;;;;;;;;;16.00;99.90;;;;;;5135614;27;20539;-78
2022/05/06 12:34:31;;;;;;;;;;;16.00;99.90;;;;;;5153831;27;19962;-78
2022/05/06 12:37:15;;;;;;;;;;;16.10;99.90;;;;;;5154452;27;19907;-78
2022/05/06 12:39:44;;;;;;;;;;;16.10;99.90;;;;;;5154985;27;19914;-75
2022/05/06 12:42:12;;;;;;;;;;;16.20;99.90;;;;;;5154954;27;20336;-75
2022/05/06 12:44:37;;;;;;;;;;;16.40;99.90;;;;;;5153525;27;20276;-75
2022/05/06 12:47:12;;;;;;;;;;;16.50;99.90;;;;;;5154054;27;19911;-75
2022/05/06 12:49:41;;;;;;;;;;;16.70;99.90;;;;;;5154352;27;19959;-74
2022/05/06 12:52:08;;;;;;;;;;;16.80;99.90;;;;;;5154528;27;19919;-75
2022/05/06 12:54:34;;;;;;;;;;;17.00;99.90;;;;;;5154340;27;19915;-75
2022/05/06 12:57:00;;;;;;;;;;;17.20;99.90;;;;;;5154540;27;20319;-75
2022/05/06 12:59:26;;;;;;;;;;;17.40;99.90;;;;;;5154988;27;19990;-75
2022/05/06 13:01:52;;;;;;;;;;;17.60;99.90;;;;;;5154512;27;19947;-78
2022/05/06 13:04:18;;;;;;;;;;;17.70;99.90;;;;;;5155162;27;20007;-77
2022/05/06 13:06:44;;;;;;;;;;;17.90;99.90;;;;;;5154875;27;19907;-77
2022/05/06 13:09:09;;;;;;;;;;;17.90;99.90;;;;;;5154136;27;19930;-78
2022/05/06 13:11:35;;;;;;;;;;;17.90;99.90;;;;;;5154740;27;19908;-77
2022/05/06 13:14:00;;;;;;;;;;;17.90;99.90;;;;;;5153446;27;19975;-77
2022/05/06 13:16:27;;;;;;;;;;;17.80;99.90;;;;;;5154945;27;19911;-77
2022/05/06 13:18:53;;;;;;;;;;;17.50;99.90;;;;;;5154048;27;20473;-88
2022/05/06 13:21:19;;;;;;;;;;;17.10;99.90;;;;;;5154806;27;20364;-85
2022/05/06 13:23:45;;;;;;;;;;;16.70;99.90;;;;;;5136659;27;19959;-86
2022/05/06 13:26:11;;;;;;;;;;;16.40;99.90;;;;;;5136046;27;19911;-85
2022/05/06 13:28:36;;;;;;;;;;;16.20;99.90;;;;;;5127210;27;19915;-87
2022/05/06 13:31:04;;;;;;;;;;;15.90;99.90;;;;;;5114416;27;19907;-86
2022/05/06 13:33:31;;;;;;;;;;;15.60;99.90;;;;;;5133633;27;19998;-84
2022/05/06 13:36:00;;;;;;;;;;;15.40;99.90;;;;;;5114871;27;19915;-84
2022/05/06 13:38:25;;;;;;;;;;;15.40;99.90;;;;;;5133921;27;19918;-85
2022/05/06 13:40:51;;;;;;;;;;;15.40;99.90;;;;;;5115045;27;19907;-86
2022/05/06 13:43:17;;;;;;;;;;;15.50;99.90;;;;;;5116724;28;19907;-86
2022/05/06 13:45:42;;;;;;;;;;;15.30;99.90;;;;;;5135610;27;19934;-86
2022/05/06 13:48:09;;;;;;;;;;;15.20;99.90;;;;;;5116365;28;19907;-87
2022/05/06 13:50:35;;;;;;;;;;;15.20;99.90;;;;;;5116464;27;19907;-85
2022/05/06 13:53:00;;;;;;;;;;;15.10;99.90;;;;;;5133297;27;20276;-85
2022/05/06 13:59:03;;;;;;;;;;;15.10;99.90;;;;;;5133295;28;19941;-85
2022/05/06 14:00:56;;;;;;;;;;;14.80;99.90;;;;;;5136306;27;19952;-88
2022/05/06 14:03:23;;;;;;;;;;;14.70;99.90;;;;;;5119784;27;19911;-87
2022/05/06 14:05:51;;;;;;;;;;;14.60;99.90;;;;;;5137622;27;19914;-87
2022/05/06 14:08:19;;;;;;;;;;;14.60;99.90;;;;;;5138020;27;19907;-88
2022/05/06 14:10:45;;;;;;;;;;;14.30;99.90;;;;;;5119628;27;19912;-89
2022/05/06 14:13:11;;;;;;;;;;;14.30;99.90;;;;;;5118462;27;20314;-86
2022/05/06 14:15:36;;;;;;;;;;;14.30;99.90;;;;;;5137643;27;19923;-87
2022/05/06 14:18:02;;;;;;;;;;;14.40;99.90;;;;;;5118907;27;20329;-87
2022/05/06 14:20:28;;;;;;;;;;;14.40;99.90;;;;;;5118966;27;19930;-87
2022/05/06 14:22:53;;;;;;;;;;;14.40;99.90;;;;;;5137338;27;19907;-87
2022/05/06 14:25:19;;;;;;;;;;;14.50;99.90;;;;;;5137726;27;19911;-86
2022/05/06 14:27:46;;;;;;;;;;;14.50;99.90;;;;;;5137437;27;19914;-83
2022/05/06 14:30:12;;;;;;;;;;;14.50;99.90;;;;;;5136624;27;20007;-82
2022/05/06 14:32:38;;;;;;;;;;;14.40;99.90;;;;;;5137246;27;19907;-81
2022/05/06 14:35:16;;;;;;;;;;;14.40;99.90;;;;;;5136071;27;20276;-84
2022/05/06 14:37:45;;;;;;;;;;;14.50;99.90;;;;;;5137401;27;20260;-88
2022/05/06 14:40:10;;;;;;;;;;;14.60;99.90;;;;;;5136590;27;20661;-87
2022/05/06 14:42:36;;;;;;;;;;;14.60;99.90;;;;;;5118358;27;19914;-82
2022/05/06 14:45:02;;;;;;;;;;;14.60;99.90;;;;;;5136513;27;19912;-81
2022/05/06 14:47:27;;;;;;;;;;;14.60;99.90;;;;;;5136914;27;19913;-80
2022/05/06 14:49:53;;;;;;;;;;;14.60;99.90;;;;;;5136372;27;19998;-79
2022/05/06 14:52:19;;;;;;;;;;;14.70;99.90;;;;;;5136828;27;19907;-79
2022/05/06 14:54:45;;;;;;;;;;;14.60;99.90;;;;;;5136336;27;19916;-79
2022/05/06 14:57:11;;;;;;;;;;;14.60;99.90;;;;;;5136069;27;20312;-78
2022/05/06 14:59:36;;;;;;;;;;;14.60;99.90;;;;;;5136816;27;19914;-78