Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:32;;;;;;;1.43;0.90;;;20.00;89.70;;;;;;5044460;28;20514;-78
2022/06/05 00:04:08;;;;;;;1.43;0.90;;;19.90;90.20;;;;;;5051903;28;20543;-78
2022/06/05 00:06:41;;;;;;;1.50;1.20;;;19.80;90.00;;;;;;5067562;28;20921;-78
2022/06/05 00:09:27;;;;;;;1.47;0.90;;;19.80;90.50;;;;;;5056715;28;20462;-78
2022/06/05 00:12:00;;;;;;;1.47;0.90;;;19.80;90.90;;;;;;5055289;28;20489;-78
2022/06/05 00:14:27;;;;;;;1.43;0.90;;;19.70;91.00;;;;;;5065568;28;20457;-78
2022/06/05 00:16:54;;;;;;;1.43;0.90;;;19.70;91.10;;;;;;5064954;28;20495;-77
2022/06/05 00:19:23;;;;;;;1.50;0.90;;;19.60;91.00;;;;;;5056023;28;20969;-77
2022/06/05 00:21:50;;;;;;;1.47;0.90;;;19.60;91.10;;;;;;5052432;28;20469;-77
2022/06/05 00:24:17;;;;;;;1.40;0.90;;;19.60;91.20;;;;;;5056202;28;20488;-76
2022/06/05 00:26:52;;;;;;;1.47;0.90;;;19.60;91.50;;;;;;5051059;28;20481;-76
2022/06/05 00:29:48;;;;;;;1.43;0.90;;;19.50;91.90;;;;;;5064132;28;20549;-77
2022/06/05 00:32:22;;;;;;;1.47;0.90;;;19.50;91.90;;;;;;5054935;28;20458;-76
2022/06/05 00:34:50;;;;;;;1.47;0.90;;;19.50;91.70;;;;;;5055690;28;20552;-77
2022/06/05 00:37:30;;;;;;;1.50;1.00;;;19.50;91.90;;;;;;5056519;28;20943;-77
2022/06/05 00:40:09;;;;;;;1.47;1.00;;;19.50;92.10;;;;;;5055976;28;20540;-77
2022/06/05 00:42:36;;;;;;;1.43;0.90;;;19.40;92.80;;;;;;5058042;28;20462;-77
2022/06/05 00:45:07;;;;;;;1.50;0.90;;;19.40;92.10;;;;;;5056874;28;20490;-78
2022/06/05 00:47:35;;;;;;;1.47;0.90;;;19.40;92.70;;;;;;5067011;28;20464;-77
2022/06/05 00:50:08;;;;;;;1.43;0.90;;;19.40;92.80;;;;;;5053044;28;20574;-77
2022/06/05 00:52:39;;;;;;;1.47;0.90;;;19.40;93.20;;;;;;5062619;28;20469;-77
2022/06/05 00:55:07;;;;;;;1.47;0.90;;;19.40;92.60;;;;;;5057154;28;20464;-77
2022/06/05 00:57:37;;;;;;;1.50;0.90;;;19.40;92.90;;;;;;5059804;28;20489;-78
2022/06/05 01:00:08;;;;;;;1.47;0.93;;;19.40;92.60;;;;;;5059205;28;20482;-77
2022/06/05 01:02:35;;;;;;;1.50;0.90;;;19.30;93.20;;;;;;5067891;28;20465;-78
2022/06/05 01:05:07;;;;;;;1.43;0.90;;;19.30;93.00;;;;;;5072600;28;20481;-78
2022/06/05 01:07:34;;;;;;;1.43;0.90;;;19.30;93.30;;;;;;5063796;28;20493;-79
2022/06/05 01:10:01;;;;;;;1.50;0.90;;;19.20;93.70;;;;;;5073790;28;20853;-78
2022/06/05 01:12:36;;;;;;;1.43;0.90;;;19.20;93.90;;;;;;5066184;28;20481;-78
2022/06/05 01:15:11;;;;;;;1.47;0.90;;;19.20;94.00;;;;;;5058035;28;20462;-77
2022/06/05 01:17:43;;;;;;;1.50;0.90;;;19.10;94.20;;;;;;5066875;28;20828;-77
2022/06/05 01:20:20;;;;;;;1.43;0.90;;;19.10;94.50;;;;;;5071745;28;20483;-78
2022/06/05 01:23:26;;;;;;;1.47;0.90;;;19.20;94.70;;;;;;5034765;28;20467;-78
2022/06/05 01:26:08;;;;;;;1.50;0.90;;;19.20;94.40;;;;;;5041559;28;20492;-77
2022/06/05 01:28:39;;;;;;;1.43;0.90;;;19.30;94.00;;;;;;5067527;28;20482;-78
2022/06/05 01:31:11;;;;;;;1.50;0.90;;;19.30;94.10;;;;;;5048326;28;20482;-78
2022/06/05 01:33:43;;;;;;;1.43;0.90;;;19.40;93.80;;;;;;5063644;28;20505;-78
2022/06/05 01:36:17;;;;;;;1.47;0.90;;;19.50;93.20;;;;;;5057446;28;20455;-78
2022/06/05 01:38:50;;;;;;;1.43;0.90;;;19.50;93.20;;;;;;5062522;28;20775;-77
2022/06/05 01:41:23;;;;;;;1.47;0.90;;;19.50;92.70;;;;;;5070275;28;21016;-78
2022/06/05 01:43:53;;;;;;;1.47;0.90;;;19.50;92.90;;;;;;5079823;28;20994;-78
2022/06/05 01:46:23;;;;;;;1.47;0.90;;;19.60;92.90;;;;;;5057085;28;20489;-78
2022/06/05 01:48:56;;;;;;;1.40;0.90;;;19.60;92.90;;;;;;5061423;28;20461;-77
2022/06/05 01:51:30;;;;;;;1.47;0.90;;;19.60;92.70;;;;;;5055361;28;20485;-78
2022/06/05 01:54:00;;;;;;;1.50;0.90;;;19.60;92.70;;;;;;5055994;28;20592;-77
2022/06/05 01:56:34;;;;;;;1.50;0.90;;;19.60;92.90;;;;;;5053765;28;20462;-77
2022/06/05 01:59:09;;;;;;;1.50;0.90;;;19.60;92.70;;;;;;5054909;28;20457;-77
2022/06/05 02:01:40;;;;;;;1.43;0.90;;;19.60;92.40;;;;;;5049491;28;20548;-78
2022/06/05 02:04:13;;;;;;;1.50;1.00;;;19.60;92.70;;;;;;5067012;28;20550;-79
2022/06/05 02:06:43;;;;;;;1.50;0.90;;;19.60;92.40;;;;;;5057201;28;20478;-78
2022/06/05 02:09:16;;;;;;;1.70;1.20;;;19.60;92.10;;;;;;5068423;28;20850;-77
2022/06/05 02:11:45;;;;;;;1.43;0.90;;;19.60;92.10;;;;;;5066584;28;20511;-77
2022/06/05 02:14:13;;;;;;;1.60;1.30;;;19.60;92.20;;;;;;5076621;28;20469;-77
2022/06/05 02:16:42;;;;;;;1.43;0.90;;;19.60;92.10;;;;;;5054223;28;20490;-78
2022/06/05 02:19:12;;;;;;;1.43;0.90;;;19.60;91.80;;;;;;5062849;28;20504;-78
2022/06/05 02:21:41;;;;;;;1.47;0.90;;;19.60;91.90;;;;;;5056617;28;20517;-78
2022/06/05 02:24:09;;;;;;;1.50;1.00;;;19.60;92.00;;;;;;5063639;28;20545;-78
2022/06/05 02:26:37;;;;;;;1.43;0.90;;;19.60;92.00;;;;;;5063929;28;20498;-78
2022/06/05 02:29:11;;;;;;;1.47;0.90;;;19.60;92.30;;;;;;5056162;28;20473;-78
2022/06/05 02:31:45;;;;;;;1.47;1.00;;;19.50;92.20;;;;;;5059926;28;20465;-77
2022/06/05 02:34:30;;;;;;;1.47;0.93;;;19.50;92.60;;;;;;5058915;28;20454;-75
2022/06/05 02:37:04;;;;;;;1.47;0.90;;;19.50;92.40;;;;;;5047279;28;20478;-76
2022/06/05 02:39:41;;;;;;;1.43;0.90;;;19.50;92.40;;;;;;5049927;28;20483;-78
2022/06/05 02:42:27;;;;;;;1.50;1.13;;;19.40;92.80;;;;;;5056411;28;20554;-79
2022/06/05 02:45:02;;;;;;;1.47;0.90;;;19.40;93.30;;;;;;5053197;28;20458;-76
2022/06/05 02:47:37;;;;;;;1.60;1.10;;;19.30;93.10;;;;;;5064586;28;20479;-76
2022/06/05 02:50:11;;;;;;;1.50;0.97;;;19.30;94.10;;;;;;5069851;28;21036;-76
2022/06/05 02:52:38;;;;;;;1.47;0.90;;;19.20;93.30;;;;;;5061007;28;20480;-75
2022/06/05 02:55:08;;;;;;;1.50;0.90;;;19.20;93.60;;;;;;5052180;28;20467;-76
2022/06/05 02:57:36;;;;;;;1.40;0.90;;;19.20;93.70;;;;;;5053087;28;20808;-76
2022/06/05 03:00:07;;;;;;;1.40;0.90;;;19.20;93.70;;;;;;5055266;28;20497;-76
2022/06/05 03:05:18;;;;;;;1.60;1.10;;;19.20;94.10;;;;;;5047146;28;20492;-76
2022/06/05 03:07:45;;;;;;;2.33;2.13;;;19.20;94.20;;;;;;5049229;28;20533;-76
2022/06/05 03:10:13;;;;;;;1.43;0.90;;;19.20;94.00;;;;;;5048573;28;20486;-76
2022/06/05 03:12:39;;;;;;;1.47;0.90;;;19.20;94.00;;;;;;5040556;28;20577;-76
2022/06/05 03:15:09;;;;;;;1.50;1.10;;;19.20;93.30;;;;;;5047359;28;20462;-76
2022/06/05 03:17:37;;;;;;;1.47;0.90;;;19.30;93.80;;;;;;5053846;28;20506;-77
2022/06/05 03:20:05;;;;;;;1.43;0.90;;;19.30;93.80;;;;;;5062139;28;20528;-76
2022/06/05 03:22:31;;;;;;;1.47;0.90;;;19.30;93.60;;;;;;5050873;28;20473;-76
2022/06/05 03:24:58;;;;;;;1.47;0.90;;;19.40;93.70;;;;;;5052424;28;20513;-76
2022/06/05 03:27:26;;;;;;;1.50;0.90;;;19.40;93.40;;;;;;5050545;28;20981;-77
2022/06/05 03:29:53;;;;;;;1.47;0.90;;;19.40;93.40;;;;;;5054586;28;20485;-76
2022/06/05 03:32:21;;;;;;;1.43;0.90;;;19.40;93.10;;;;;;5067411;28;20534;-77
2022/06/05 03:34:48;;;;;;;1.50;0.90;;;19.50;92.80;;;;;;5063931;28;20461;-77
2022/06/05 03:37:15;;;;;;;1.50;0.90;;;19.50;93.20;;;;;;5064512;28;20457;-79
2022/06/05 03:39:42;;;;;;;1.50;1.00;;;19.50;93.10;;;;;;5054720;28;20621;-79
2022/06/05 03:42:09;;;;;;;1.40;0.90;;;19.50;93.10;;;;;;5060955;28;21006;-77
2022/06/05 03:44:37;;;;;;;1.87;1.20;;;19.50;93.00;;;;;;5072708;28;20469;-77
2022/06/05 03:47:04;;;;;;;1.47;0.90;;;19.60;92.80;;;;;;5048561;28;20482;-76
2022/06/05 03:49:34;;;;;;;1.43;0.90;;;19.60;93.00;;;;;;5044806;28;20497;-77
2022/06/05 03:52:01;;;;;;;1.50;0.90;;;19.60;93.00;;;;;;5058193;28;20461;-78
2022/06/05 03:54:28;;;;;;;1.50;1.07;;;19.60;93.00;;;;;;5071910;28;20536;-78
2022/06/05 03:56:55;;;;;;;1.47;0.90;;;19.60;93.00;;;;;;5056286;28;20497;-77
2022/06/05 03:59:23;;;;;;;1.47;0.90;;;19.60;92.70;;;;;;5049124;28;20467;-77
2022/06/05 04:01:49;;;;;;;1.47;0.90;;;19.60;92.70;;;;;;5067714;22;20490;-76
2022/06/05 04:04:16;;;;;;;1.43;0.90;;;19.70;92.90;;;;;;5044062;28;20458;-75
2022/06/05 04:06:44;;;;;;;1.43;0.90;;;19.70;92.80;;;;;;5037322;28;20486;-76
2022/06/05 04:09:11;;;;;;;1.43;1.00;;;19.70;92.60;;;;;;5046448;28;20497;-75
2022/06/05 04:11:41;;;;;;;1.43;0.90;;;19.70;92.80;;;;;;5047599;28;20445;-75
2022/06/05 04:14:08;;;;;;;1.43;0.90;;;19.70;92.90;;;;;;5037908;28;20469;-76
2022/06/05 04:16:37;;;;;;;1.47;0.90;;;19.70;92.60;;;;;;5040186;28;20454;-76
2022/06/05 04:19:05;;;;;;;1.50;0.90;;;19.70;92.50;;;;;;5050343;28;20458;-76
2022/06/05 04:21:34;;;;;;;1.50;0.90;;;19.70;92.50;;;;;;5049514;28;20920;-75
2022/06/05 04:24:03;;;;;;;1.50;0.90;;;19.70;92.60;;;;;;5051213;28;20474;-75
2022/06/05 04:26:32;;;;;;;1.43;0.90;;;19.80;92.50;;;;;;5042572;28;20450;-75
2022/06/05 04:28:59;;;;;;;1.50;0.93;;;19.80;92.40;;;;;;5047169;28;20458;-76
2022/06/05 04:31:28;;;;;;;1.43;0.90;;;19.80;92.60;;;;;;5049032;28;20683;-75
2022/06/05 04:33:58;;;;;;;1.50;1.07;;;19.80;92.30;;;;;;5033158;28;20463;-75
2022/06/05 04:36:25;;;;;;;1.47;0.90;;;19.80;92.10;;;;;;5041180;28;20487;-75
2022/06/05 04:38:52;;;;;;;1.50;1.00;;;19.80;92.30;;;;;;5047221;28;20470;-74
2022/06/05 04:41:21;;;;;;;1.47;0.90;;;19.90;92.20;;;;;;5032532;28;21042;-76
2022/06/05 04:43:49;;;;;;;1.43;0.90;;;19.90;92.00;;;;;;5033788;28;20485;-75
2022/06/05 04:46:18;;;;;;;1.50;0.90;;;19.90;92.00;;;;;;5024335;28;20479;-75
2022/06/05 04:48:44;;;;;;;1.63;1.10;;;20.00;92.20;;;;;;5029234;28;20474;-75
2022/06/05 04:51:13;;;;;;;1.50;1.00;;;20.00;92.00;;;;;;5045875;28;20482;-75
2022/06/05 04:53:41;;;;;;;1.50;0.90;;;20.00;92.00;;;;;;5045580;28;20582;-76
2022/06/05 04:56:10;;;;;;;1.50;1.10;;;20.10;92.10;;;;;;5026762;28;20489;-75
2022/06/05 04:58:38;;;;;;;1.43;0.90;;;20.10;92.00;;;;;;5051714;28;20458;-75
2022/06/05 05:01:10;;;;;;;1.47;0.90;;;20.10;91.70;;;;;;5043967;28;20861;-76
2022/06/05 05:03:37;;;;;;;1.50;0.90;;;20.10;91.70;;;;;;5037237;28;20869;-75
2022/06/05 05:06:04;;;;;;;1.43;0.90;;;20.20;91.70;;;;;;5027259;28;20463;-74
2022/06/05 05:08:32;;;;;;;1.93;1.73;;;20.20;91.70;;;;;;5051637;28;20855;-74
2022/06/05 05:10:59;;;;;;;1.43;0.90;;;20.20;91.40;;;;;;5025210;28;20466;-75
2022/06/05 05:13:25;;;;;;;1.47;0.90;;;20.30;91.70;;;;;;5061561;28;20486;-75
2022/06/05 05:15:55;;;;;;;1.47;0.90;;;20.40;91.40;;;;;;5053944;28;20474;-75
2022/06/05 05:18:22;;;;;;;1.50;0.90;;;20.40;91.30;;;;;;5037290;28;20498;-75
2022/06/05 05:20:49;;;;;;;1.47;0.90;;;20.50;91.30;;;;;;5024686;28;20467;-76
2022/06/05 05:23:16;;;;;;;1.47;0.90;;;20.50;91.30;;;;;;5058520;28;20483;-75
2022/06/05 05:25:43;;;;;;;1.50;1.10;;;20.50;91.20;;;;;;5037832;28;20629;-75
2022/06/05 05:28:10;;;;;;;1.50;1.13;;;20.50;91.10;;;;;;5038299;28;20834;-76
2022/06/05 05:30:37;;;;;;;1.50;0.90;;;20.60;90.80;;;;;;5047254;28;20469;-75
2022/06/05 05:33:06;;;;;;;1.47;1.00;;;20.60;90.90;;;;;;5042728;28;20483;-75
2022/06/05 05:35:32;;;;;;;1.47;0.90;;;20.50;91.00;;;;;;5035445;28;20489;-75
2022/06/05 05:37:59;;;;;;;1.50;0.90;;;20.50;91.00;;;;;;5057478;28;20490;-74
2022/06/05 05:43:10;;;;;;;1.50;1.00;;;20.50;91.20;;;;;;5043421;28;20548;-75
2022/06/05 05:45:37;;;;;;;1.87;1.60;;;20.50;91.30;;;;;;5052835;28;20558;-75
2022/06/05 05:48:06;;;;;;;1.43;0.90;;;20.50;91.50;;;;;;5044623;28;20459;-76
2022/06/05 05:50:33;;;;;;;1.43;0.90;;;20.50;91.40;;;;;;5034247;28;20467;-75
2022/06/05 05:53:00;;;;;;;1.70;1.40;;;20.60;91.10;;;;;;5039912;28;20533;-75
2022/06/05 05:55:27;;;;;;;1.43;0.90;;;20.60;91.20;;;;;;5033713;28;20463;-76
2022/06/05 05:57:54;;;;;;;1.50;0.90;;;20.60;91.30;;;;;;5055467;28;20477;-75
2022/06/05 06:00:21;;;;;;;1.50;1.07;;;20.70;90.90;;;;;;5045514;28;20553;-76
2022/06/05 06:02:48;;;;;;;1.47;0.90;;;20.70;91.00;;;;;;5050241;28;20489;-75
2022/06/05 06:05:18;;;;;;;1.50;1.10;;;20.70;91.00;;;;;;5053897;28;20468;-75
2022/06/05 06:07:45;;;;;;;1.50;1.10;;;20.80;91.20;;;;;;5044504;28;20462;-75
2022/06/05 06:10:13;;;;;;;1.50;1.00;;;20.80;91.30;;;;;;5035909;28;20468;-75
2022/06/05 06:12:40;;;;;;;1.53;1.03;;;20.80;91.50;;;;;;5038841;28;21001;-76
2022/06/05 06:15:08;;;;;;;4.13;2.30;;;20.80;91.60;;;;;;5033575;28;20490;-75
2022/06/05 06:17:35;;;;;;;1.60;1.50;;;20.80;91.90;;;;;;5037386;28;20487;-76
2022/06/05 06:20:02;;;;;;;2.43;1.50;;;20.80;91.30;;;;;;5034112;28;20463;-75
2022/06/05 06:22:30;;;;;;;1.47;0.90;;;20.90;91.30;;;;;;5036361;28;20487;-76
2022/06/05 06:24:56;;;;;;;1.47;0.90;;;20.90;91.50;;;;;;5036042;28;20456;-76
2022/06/05 06:27:23;;;;;;;1.43;0.90;;;20.90;91.30;;;;;;5044399;28;20534;-75
2022/06/05 06:29:50;;;;;;;1.63;1.53;;;20.90;91.30;;;;;;5049453;28;20466;-75
2022/06/05 06:32:17;;;;;;;1.50;1.10;;;20.90;91.40;;;;;;5042592;28;20482;-75
2022/06/05 06:34:44;;;;;;;1.50;0.90;;;20.90;91.50;;;;;;5046654;28;20477;-75
2022/06/05 06:37:10;;;;;;;1.47;0.90;;;21.00;91.60;;;;;;5048205;28;20788;-76
2022/06/05 06:39:38;;;;;;;1.50;1.10;;;21.00;91.50;;;;;;5037068;28;20467;-76
2022/06/05 06:42:05;;;;;;;1.80;1.43;;;21.10;91.20;;;;;;5042297;28;20497;-75
2022/06/05 06:44:32;;;;;;;1.50;0.90;;;21.10;91.40;;;;;;5041892;28;20459;-75
2022/06/05 06:46:59;;;;;;;1.50;1.00;;;21.10;91.20;;;;;;5034512;28;20480;-75
2022/06/05 06:49:26;;;;;;;1.47;0.90;;;21.10;91.30;;;;;;5054653;28;20472;-76
2022/06/05 06:51:53;;;;;;;1.50;0.90;;;21.10;91.20;;;;;;5044221;28;20482;-76
2022/06/05 06:54:19;;;;;;;1.47;0.90;;;21.10;91.20;;;;;;5033412;28;20487;-76
2022/06/05 06:56:47;;;;;;;1.43;0.90;;;21.20;91.10;;;;;;5035874;28;20917;-76
2022/06/05 06:59:14;;;;;;;1.47;0.90;;;21.20;90.90;;;;;;5053341;28;20469;-74
2022/06/05 07:01:41;;;;;;;1.50;0.90;;;21.20;91.00;;;;;;5041534;28;21011;-77
2022/06/05 07:04:08;;;;;;;1.50;0.90;;;21.20;91.00;;;;;;5052549;28;20462;-76
2022/06/05 07:06:36;;;;;;;1.47;0.90;;;21.20;91.10;;;;;;5056065;28;20475;-76
2022/06/05 07:09:03;;;;;;;1.50;1.00;;;21.20;91.20;;;;;;5041356;28;20455;-76
2022/06/05 07:11:30;;;;;;;1.47;0.90;;;21.20;91.10;;;;;;5035586;28;21009;-76
2022/06/05 07:13:58;;;;;;;1.50;0.90;;;21.30;91.20;;;;;;5040688;28;20482;-76
2022/06/05 07:16:25;;;;;;;1.50;0.90;;;21.30;91.20;;;;;;5031206;28;20485;-76
2022/06/05 07:18:51;;;;;;;1.43;0.90;;;21.40;91.30;;;;;;5056255;28;20492;-76
2022/06/05 07:21:20;;;;;;;1.47;0.93;;;21.50;91.00;;;;;;5042804;28;20462;-76
2022/06/05 07:23:46;;;;;;;2.07;1.87;;;21.60;90.70;;;;;;5027120;28;20491;-76
2022/06/05 07:26:15;;;;;;;2.03;1.10;;;21.80;90.30;;;;;;5031177;28;20486;-76
2022/06/05 07:28:42;;;;;;;1.50;1.03;;;21.90;89.90;;;;;;5050498;28;20470;-75
2022/06/05 07:31:13;;;;;;;1.47;0.87;;;22.00;89.80;;;;;;5038207;28;21044;-75
2022/06/05 07:33:41;;;;;;;1.50;0.90;;;22.00;89.70;;;;;;5037970;28;20544;-75
2022/06/05 07:36:10;;;;;;;1.50;0.90;;;22.00;89.80;;;;;;5026482;28;20475;-75
2022/06/05 07:38:38;;;;;;;1.50;1.00;;;22.00;89.90;;;;;;5040685;28;20494;-75
2022/06/05 07:41:07;;;;;;;1.50;1.10;;;22.10;89.80;;;;;;5035516;28;20819;-76
2022/06/05 07:43:34;;;;;;;1.50;1.10;;;22.10;89.40;;;;;;5039724;28;20926;-75
2022/06/05 07:46:03;;;;;;;1.47;0.90;;;22.20;89.30;;;;;;5031415;28;20463;-75
2022/06/05 07:48:31;;;;;;;1.43;0.90;;;22.20;89.20;;;;;;5056701;28;20535;-76
2022/06/05 07:56:32;;;;;;;1.50;0.90;;;22.10;89.80;;;;;;5041479;28;20962;-75
2022/06/05 07:58:59;;;;;;;1.47;0.90;;;22.10;89.70;;;;;;5038308;28;20930;-75
2022/06/05 08:01:26;;;;;;;1.43;0.93;;;22.00;89.70;;;;;;5040455;28;20497;-75
2022/06/05 08:03:54;;;;;;;2.37;1.50;;;22.00;90.00;;;;;;5038520;28;20985;-75
2022/06/05 08:06:21;;;;;;;1.50;1.10;;;22.00;89.90;;;;;;5037207;28;20458;-75
2022/06/05 08:08:48;;;;;;;1.50;0.90;;;22.10;89.70;;;;;;5040161;28;20474;-75
2022/06/05 08:11:15;;;;;;;1.43;0.90;;;22.20;89.00;;;;;;5029690;28;20478;-76
2022/06/05 08:13:42;;;;;;;1.50;1.00;;;22.30;88.80;;;;;;5043072;28;20541;-75
2022/06/05 08:16:12;;;;;;;1.47;0.90;;;22.40;88.80;;;;;;5035669;28;20469;-75
2022/06/05 08:18:40;;;;;;;1.50;0.90;;;22.40;88.70;;;;;;5035579;28;20840;-75
2022/06/05 08:21:09;;;;;;;1.47;0.90;;;22.50;88.90;;;;;;5023770;28;20463;-75
2022/06/05 08:23:37;;;;;;;1.50;1.10;;;22.60;88.90;;;;;;5041811;28;20483;-75
2022/06/05 08:26:04;;;;;;;1.50;0.90;;;22.50;89.10;;;;;;5020161;28;20459;-76
2022/06/05 08:28:32;;;;;;;1.47;0.90;;;22.40;89.20;;;;;;5041302;28;20490;-76
2022/06/05 08:30:58;;;;;;;1.40;0.87;;;22.40;89.70;;;;;;5037969;28;20462;-77
2022/06/05 08:33:29;;;;;;;1.50;0.90;;;22.20;90.20;;;;;;5036528;28;20538;-76
2022/06/05 08:35:56;;;;;;;1.47;0.90;;;22.20;90.40;;;;;;5031273;28;20589;-77
2022/06/05 08:41:30;;;;;;;1.80;1.10;;;22.20;91.20;;;;;;5036778;28;20866;-76
2022/06/05 08:44:14;;;;;;;1.50;0.90;;;22.20;90.80;;;;;;5050960;28;20946;-76
2022/06/05 08:46:44;;;;;;;1.50;0.90;;;22.30;90.80;;;;;;5039843;28;20488;-76
2022/06/05 08:49:14;;;;;;;1.50;0.90;;;22.30;90.60;;;;;;5052020;28;20545;-77
2022/06/05 08:51:49;;;;;;;1.73;1.57;;;22.20;91.00;;;;;;5039305;28;20973;-74
2022/06/05 08:54:21;;;;;;;1.47;0.90;;;22.30;90.60;;;;;;5041261;28;20470;-76
2022/06/05 08:56:53;;;;;;;1.60;1.20;;;22.30;90.50;;;;;;5038073;28;20477;-76
2022/06/05 08:59:28;;;;;;;1.47;0.90;;;22.20;90.60;;;;;;5044006;28;20576;-77
2022/06/05 09:02:01;;;;;;;1.50;1.00;;;22.20;92.00;;;;;;5040369;28;21020;-77
2022/06/05 09:04:43;;;;;;;2.60;2.40;;;22.10;93.90;;;;;;5049026;28;20529;-75
2022/06/05 09:07:15;;;;;;;1.50;0.90;;;22.00;94.70;;;;;;5044995;28;20462;-76
2022/06/05 09:09:47;;;;;;;1.47;0.90;;;21.80;95.70;;;;;;5043401;28;20525;-76
2022/06/05 09:12:26;;;;;;;1.50;0.90;;;21.60;96.50;;;;;;5040656;28;20493;-77
2022/06/05 09:15:00;;;;;;;1.47;0.90;;;21.50;97.40;;;;;;5049048;28;20946;-77
2022/06/05 09:17:27;;;;;;;1.50;1.00;;;21.40;98.00;;;;;;5043967;28;20558;-75
2022/06/05 09:19:57;;;;;;;1.50;1.00;;;21.20;98.20;;;;;;5041314;28;20466;-72
2022/06/05 09:22:32;;;;;;;1.60;1.17;;;21.00;98.20;;;;;;5042401;28;20479;-74
2022/06/05 09:25:12;;;;;;;1.57;1.20;;;20.80;98.20;;;;;;5039927;28;20462;-75
2022/06/05 09:27:52;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5041385;28;20493;-76
2022/06/05 09:30:31;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5039993;28;20552;-77
2022/06/05 09:33:11;;;;;;;1.53;1.00;;;20.30;98.20;;;;;;5053174;28;20984;-75
2022/06/05 09:35:41;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5042974;28;20466;-74
2022/06/05 09:38:17;;;;;;;1.50;1.10;;;20.00;98.20;;;;;;5042134;28;21002;-75
2022/06/05 09:41:03;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5037598;28;20495;-74
2022/06/05 09:43:50;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5042278;28;20560;-75
2022/06/05 09:46:45;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5038094;28;20566;-75
2022/06/05 09:49:18;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5029483;28;21013;-75
2022/06/05 09:51:45;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5026859;28;20982;-76
2022/06/05 09:54:20;;;;;;;1.87;1.00;;;19.70;98.20;;;;;;5031578;28;20494;-77
2022/06/05 09:59:54;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5037069;28;20556;-75
2022/06/05 10:02:23;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5043441;28;20812;-74
2022/06/05 10:04:51;;;;;;;1.50;1.00;;;19.60;98.20;;;;;;5048359;28;20466;-74
2022/06/05 10:07:25;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5043891;28;20463;-75
2022/06/05 10:09:53;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5040727;28;20466;-74
2022/06/05 10:12:27;;;;;;;1.50;1.10;;;19.60;98.20;;;;;;5041148;28;20569;-73
2022/06/05 10:14:59;;;;;;;1.60;1.23;;;19.60;98.20;;;;;;5041696;28;20583;-74
2022/06/05 10:17:49;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5045573;28;20515;-74
2022/06/05 10:20:49;;;;;;;1.47;0.90;;;19.70;98.20;;;;;;5035344;28;20821;-75
2022/06/05 10:23:30;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5041289;28;20491;-75
2022/06/05 10:26:07;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5032071;28;20472;-75
2022/06/05 10:28:50;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5053958;28;20489;-75
2022/06/05 10:33:56;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5024882;28;20486;-72
2022/06/05 10:36:44;;;;;;;1.50;0.93;;;20.10;98.20;;;;;;5028514;28;21047;-73
2022/06/05 10:39:29;;;;;;;1.50;1.00;;;20.10;98.20;;;;;;5034752;28;20491;-76
2022/06/05 10:42:24;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5028143;28;21016;-75
2022/06/05 10:45:22;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5054705;28;20462;-74
2022/06/05 10:48:21;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5051118;28;20498;-74
2022/06/05 10:51:14;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5052362;28;20458;-76
2022/06/05 10:54:05;;;;;;;1.47;0.90;;;20.00;98.20;;;;;;5044381;28;20489;-75
2022/06/05 10:56:53;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5045105;28;20563;-74
2022/06/05 10:59:50;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5048531;28;20546;-76
2022/06/05 11:02:50;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5046982;28;20517;-74
2022/06/05 11:05:39;;;;;;;1.43;0.90;;;19.90;98.20;;;;;;5045226;28;20471;-74
2022/06/05 11:08:16;;;;;;;1.47;0.90;;;20.00;98.20;;;;;;5046095;28;20472;-74
2022/06/05 11:13:47;;;;;;;1.43;0.90;;;20.10;98.20;;;;;;5040475;28;20551;-75
2022/06/05 11:16:23;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5028538;28;20717;-76
2022/06/05 11:19:00;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5036383;28;20486;-74
2022/06/05 11:21:29;;;;;;;1.50;1.00;;;20.20;98.20;;;;;;5041317;28;20463;-74
2022/06/05 11:23:58;;;;;;;1.50;1.10;;;20.20;98.20;;;;;;5039062;28;20473;-75
2022/06/05 11:26:35;;;;;;;1.50;1.00;;;20.30;98.20;;;;;;5040066;28;20495;-75
2022/06/05 11:29:12;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5051556;28;20497;-75
2022/06/05 11:31:51;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5041391;28;20858;-76
2022/06/05 11:34:33;;;;;;;1.50;1.00;;;20.50;98.20;;;;;;5042731;28;20462;-76
2022/06/05 11:37:20;;;;;;;2.27;2.07;;;20.70;98.20;;;;;;5042219;28;20860;-76
2022/06/05 11:39:57;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5044908;28;20498;-75
2022/06/05 11:42:27;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;5040287;28;21024;-76
2022/06/05 11:45:05;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5041608;28;20544;-75
2022/06/05 11:47:39;;;;;;;1.70;1.43;;;21.60;98.20;;;;;;5037720;28;20623;-75
2022/06/05 11:50:17;;;;;;;1.60;0.90;;;21.70;98.20;;;;;;5041234;28;20892;-75
2022/06/05 11:52:53;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;5041683;28;20519;-75
2022/06/05 11:55:29;;;;;;;1.53;1.00;;;22.40;98.20;;;;;;5041220;28;20498;-75
2022/06/05 11:58:02;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5030820;28;21013;-74
2022/06/05 12:00:35;;;;;;;1.60;1.20;;;22.70;98.20;;;;;;5038271;28;20470;-74
2022/06/05 12:03:10;;;;;;;2.20;1.50;;;22.50;98.20;;;;;;5039841;28;20489;-74
2022/06/05 12:06:00;;;;;;;4.70;1.43;;;22.50;98.20;;;;;;5042473;28;21194;-75
2022/06/05 12:08:32;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5027409;28;20578;-74
2022/06/05 12:11:04;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;5033074;28;20450;-74
2022/06/05 12:13:52;;;;;;;1.60;1.10;;;22.50;98.20;;;;;;5035283;28;20528;-73
2022/06/05 12:16:31;;;;;;;1.50;1.10;;;22.60;98.20;;;;;;5043287;28;20462;-73
2022/06/05 12:19:09;;;;;;;1.43;0.90;;;22.80;98.20;;;;;;5042883;28;20840;-74
2022/06/05 12:21:56;;;;;;;1.47;0.90;;;22.90;98.20;;;;;;5037538;28;20582;-72
2022/06/05 12:24:28;;;;;;;2.10;1.20;;;22.80;98.20;;;;;;5042370;28;20473;-73
2022/06/05 12:27:01;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5040431;28;20470;-74
2022/06/05 12:29:34;;;;;;;2.73;2.23;;;22.80;98.20;;;;;;5040151;28;20847;-73
2022/06/05 12:32:06;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5029342;28;20514;-73
2022/06/05 12:34:40;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5039294;28;20473;-74
2022/06/05 12:37:18;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;5043082;28;20557;-73
2022/06/05 12:39:48;;;;;;;1.50;1.00;;;22.80;98.20;;;;;;5043205;28;20496;-73
2022/06/05 12:42:27;;;;;;;1.50;1.10;;;22.80;98.20;;;;;;5041444;28;20501;-74
2022/06/05 12:44:56;;;;;;;1.50;0.87;;;22.80;98.20;;;;;;5041674;28;20912;-73
2022/06/05 12:48:08;;;;;;;1.50;0.83;;;23.00;98.20;;;;;;5039268;28;20486;-73
2022/06/05 12:50:47;;;;;;;1.50;1.10;;;23.00;98.20;;;;;;5027605;28;20553;-73
2022/06/05 12:53:27;;;;;;;3.87;1.40;;;23.00;98.20;;;;;;5041862;28;20496;-74
2022/06/05 12:56:00;;;;;;;1.90;1.27;;;23.00;98.20;;;;;;5041819;28;20462;-73
2022/06/05 12:58:39;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;5039370;28;20466;-72
2022/06/05 13:01:09;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;5031591;28;21088;-72
2022/06/05 13:03:44;;;;;;;1.50;1.10;;;23.20;97.50;;;;;;5041860;28;21001;-72
2022/06/05 13:06:16;;;;;;;1.50;0.90;;;23.20;97.90;;;;;;5039620;28;20553;-72
2022/06/05 13:08:48;;;;;;;2.70;2.47;;;23.20;98.10;;;;;;5039929;28;20470;-73
2022/06/05 13:11:25;;;;;;;1.50;0.90;;;23.00;97.90;;;;;;5041491;28;20812;-73
2022/06/05 13:14:01;;;;;;;1.50;0.80;;;22.90;98.10;;;;;;5041740;28;20524;-73
2022/06/05 13:16:38;;;;;;;1.50;1.00;;;22.80;98.20;;;;;;5036883;28;20476;-74
2022/06/05 13:19:30;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;5050402;28;20543;-74
2022/06/05 13:22:10;;;;;;;1.60;1.13;;;22.80;98.20;;;;;;5038830;28;20481;-72
2022/06/05 13:24:46;;;;;;;1.50;1.00;;;22.90;98.20;;;;;;5044562;28;20528;-72
2022/06/05 13:27:21;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;5022122;28;21019;-71
2022/06/05 13:29:58;;;;;;;1.60;1.40;;;22.80;98.20;;;;;;5041348;28;20462;-72
2022/06/05 13:32:45;;;;;;;1.43;0.90;;;22.60;98.20;;;;;;5040955;28;20502;-72
2022/06/05 13:35:21;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5042682;28;20851;-71
2022/06/05 13:37:55;;;;;;;1.50;1.10;;;22.10;98.20;;;;;;5043097;28;20457;-72