Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:17;;;;;;;31.23;8.43;;;;;;;;;;4970553;28;20137;-62
2023/01/04 00:03:45;;;;;;;27.67;8.55;;;;;;;;;;4970859;28;20139;-62
2023/01/04 00:06:19;;;;;;;30.95;8.50;;;;;;;;;;4974738;28;20615;-62
2023/01/04 00:08:46;;;;;;;31.33;7.97;;;;;;;;;;4977764;28;20050;-62
2023/01/04 00:11:21;;;;;;;29.88;7.78;;;;;;;;;;4970325;28;20054;-62
2023/01/04 00:13:49;;;;;;;29.88;8.63;;;;;;;;;;4970408;28;20201;-55
2023/01/04 00:16:18;;;;;;;30.85;9.25;;;;;;;;;;4981001;28;20519;-60
2023/01/04 00:18:59;;;;;;;30.05;10.23;;;;;;;;;;5009728;28;20306;-49
2023/01/04 00:21:27;;;;;;;42.75;10.77;;;;;;;;;;5014306;28;20050;-52
2023/01/04 00:24:01;;;;;;;29.35;10.50;;;;;;;;;;5008623;28;20059;-54
2023/01/04 00:26:28;;;;;;;;;;;;;;;;;;5009969;28;20053;-50
2023/01/04 00:28:57;;;;;;;45.47;10.35;;;;;;;;;;5006461;28;19921;-51
2023/01/04 00:31:31;;;;;;;41.38;10.70;;;;;;;;;;5010473;28;20140;-49
2023/01/04 00:33:58;;;;;;;;;;;;;;;;;;5007548;28;20444;-51
2023/01/04 00:36:32;;;;;;;44.58;12.35;;;;;;;;;;5005245;28;19955;-62
2023/01/04 00:39:07;;;;;;;46.20;10.30;;;;;;;;;;5009583;28;20168;-61
2023/01/04 00:41:47;;;;;;;37.75;10.57;;;;;;;;;;5008614;28;20107;-61
2023/01/04 00:44:26;;;;;;;46.83;10.38;;;;;;;;;;5011931;28;20076;-60
2023/01/04 00:46:59;;;;;;;40.55;10.15;;;;;;;;;;5012762;28;20825;-62
2023/01/04 00:49:26;;;;;;;;;;;;;;;;;;5009544;28;20073;-59
2023/01/04 00:52:00;;;;;;;38.75;9.68;;;;;;;;;;5012045;28;19940;-62
2023/01/04 00:54:27;;;;;;;34.67;10.88;;;;;;;;;;5007520;28;20072;-61
2023/01/04 00:56:54;;;;;;;;;;;;;;;;;;5012256;28;20084;-60
2023/01/04 00:59:28;;;;;;;41.35;9.40;;;;;;;;;;5010481;28;19927;-61
2023/01/04 01:01:55;;;;;;;57.15;11.63;;;;;;;;;;5005009;28;20167;-61
2023/01/04 01:04:29;;;;;;;51.05;11.40;;;;;;;;;;5014370;28;20057;-61
2023/01/04 01:06:56;;;;;;;38.13;11.57;;;;;;;;;;5008449;28;20068;-61
2023/01/04 01:09:23;;;;;;;32.67;10.57;;;;;;;;;;5011690;28;20121;-67
2023/01/04 01:11:57;;;;;;;38.28;11.27;;;;;;;;;;5008864;28;20053;-62
2023/01/04 01:14:24;;;;;;;33.97;9.88;;;;;;;;;;5011702;28;20049;-62
2023/01/04 01:17:05;;;;;;;44.95;11.90;;;;;;;;;;5007442;28;20049;-62
2023/01/04 01:19:32;;;;;;;40.33;11.15;;;;;;;;;;5015500;28;20085;-62
2023/01/04 01:22:06;;;;;;;38.65;10.57;;;;;;;;;;5013104;28;20080;-62
2023/01/04 01:24:33;;;;;;;37.92;10.63;;;;;;;;;;5016715;28;20053;-61
2023/01/04 01:27:00;;;;;;;33.67;10.68;;;;;;;;;;5014513;28;20063;-62
2023/01/04 01:29:34;;;;;;;33.88;9.52;;;;;;;;;;4998452;28;20079;-60
2023/01/04 01:32:01;;;;;;;35.88;9.57;;;;;;;;;;5005631;28;20061;-55
2023/01/04 01:34:35;;;;;;;26.55;9.65;;;;;;;;;;5014934;28;20052;-48
2023/01/04 01:37:02;;;;;;;32.30;10.35;;;;;;;;;;5011488;28;22707;-54
2023/01/04 01:39:29;;;;;;;24.73;8.55;;;;;;;;;;5009172;28;20148;-52
2023/01/04 01:42:03;;;;;;;19.70;8.18;;;;;;;;;;5009671;28;20053;-52
2023/01/04 01:44:45;;;;;;;25.58;8.90;;;;;;;;;;5009239;28;20064;-52
2023/01/04 01:47:24;;;;;;;23.65;8.50;;;;;;;;;;5006671;28;20991;-61
2023/01/04 01:49:53;;;;;;;36.40;9.23;;;;;;;;;;5011859;28;20056;-62
2023/01/04 01:52:30;;;;;;;46.10;9.82;;;;;;;;;;4996880;28;20544;-61
2023/01/04 01:54:59;;;;;;;32.00;10.15;;;;;;;;;;5010290;28;20382;-61
2023/01/04 01:57:36;;;;;;;31.00;9.80;;;;;;;;;;5012577;28;20417;-61
2023/01/04 02:00:05;;;;;;;29.92;10.35;;;;;;;;;;5011454;28;20136;-61
2023/01/04 02:02:33;;;;;;;32.15;9.65;;;;;;;;;;5010677;28;20055;-61
2023/01/04 02:05:07;;;;;;;31.10;9.63;;;;;;;;;;5009704;28;20054;-61
2023/01/04 02:07:35;;;;;;;25.00;9.20;;;;;;;;;;5013050;28;20056;-51
2023/01/04 02:10:09;;;;;;;21.33;8.63;;;;;;;;;;5011709;28;20081;-50
2023/01/04 02:12:36;;;;;;;;;;;;;;;;;;5015036;28;20064;-53
2023/01/04 02:15:04;;;;;;;18.33;6.85;;;;;;;;;;5007888;28;19921;-50
2023/01/04 02:18:08;;;;;;;20.95;8.70;;;;;;;;;;5011313;28;20061;-53
2023/01/04 02:20:55;;;;;;;19.55;7.93;;;;;;;;;;5012228;28;20052;-53
2023/01/04 02:23:42;;;;;;;16.80;7.32;;;;;;;;;;5011933;28;20116;-47
2023/01/04 02:26:09;;;;;;;21.08;8.95;;;;;;;;;;5012150;28;20481;-63
2023/01/04 02:29:01;;;;;;;20.80;8.40;;;;;;;;;;5015883;28;20053;-62
2023/01/04 02:31:36;;;;;;;21.55;8.60;;;;;;;;;;5008193;28;20053;-62
2023/01/04 02:34:22;;;;;;;23.58;9.30;;;;;;;;;;5014225;28;20158;-63
2023/01/04 02:37:12;;;;;;;21.55;9.32;;;;;;;;;;4994583;28;20049;-62
2023/01/04 02:39:46;;;;;;;18.85;7.65;;;;;;;;;;5011344;28;20053;-62
2023/01/04 02:45:28;;;;;;;23.85;8.35;;;;;;;;;;5010050;28;20500;-62
2023/01/04 02:50:56;;;;;;;24.13;9.27;;;;;;;;;;5011425;28;20048;-62
2023/01/04 02:53:27;;;;;;;16.52;6.82;;;;;;;;;;5010579;28;20053;-63
2023/01/04 02:56:11;;;;;;;18.17;6.87;;;;;;;;;;5015077;28;21964;-63
2023/01/04 02:59:04;;;;;;;14.07;6.47;;;;;;;;;;5014864;28;20797;-63
2023/01/04 03:07:37;;;;;;;17.73;7.45;;;;;;;;;;5006068;28;20059;-55
2023/01/04 03:10:14;;;;;;;20.80;8.25;;;;;;;;;;5003523;28;20068;-58
2023/01/04 03:12:51;;;;;;;24.63;7.72;;;;;;;;;;5001573;28;20042;-58
2023/01/04 03:15:27;;;;;;;26.73;9.55;;;;;;;;;;5006056;28;20220;-55
2023/01/04 03:18:12;;;;;;;28.88;9.27;;;;;;;;;;5006177;28;20050;-55
2023/01/04 03:20:39;;;;;;;26.15;9.30;;;;;;;;;;5008936;28;20057;-51
2023/01/04 03:37:42;;;;;;;12.27;5.90;;;;;;;;;;5007239;28;20177;-49
2023/01/04 03:49:14;;;;;;;17.73;7.13;;;;;;;;;;5007191;28;20054;-68
2023/01/04 03:51:48;;;;;;;13.98;6.63;;;;;;;;;;5005644;28;20045;-68
2023/01/04 03:54:15;;;;;;;12.65;5.10;;;;;;;;;;5005605;28;20141;-50
2023/01/04 03:56:44;;;;;;;13.77;5.25;;;;;;;;;;5011186;28;20957;-49
2023/01/04 03:59:21;;;;;;;14.70;5.45;;;;;;;;;;5009279;28;20057;-62
2023/01/04 04:01:48;;;;;;;9.95;4.47;;;;;;;;;;5009158;28;20140;-62
2023/01/04 04:09:55;;;;;;;7.95;4.13;;;;;;;;;;5008032;28;20056;-61
2023/01/04 04:12:29;;;;;;;11.38;4.93;;;;;;;;;;4996039;28;20063;-62
2023/01/04 04:14:56;;;;;;;6.18;3.22;;;;;;;;;;5004406;28;20146;-61
2023/01/04 04:17:37;;;;;;;13.00;5.43;;;;;;;;;;5004162;28;20173;-59
2023/01/04 04:20:04;;;;;;;16.73;5.30;;;;;;;;;;5011614;28;20136;-55
2023/01/04 04:22:39;;;;;;;12.93;6.15;;;;;;;;;;5012429;28;20140;-56
2023/01/04 04:25:06;;;;;;;15.30;7.28;;;;;;;;;;5007444;28;20075;-54
2023/01/04 04:27:33;;;;;;;17.60;6.75;;;;;;;;;;5011214;28;20420;-55
2023/01/04 04:30:07;;;;;;;12.85;5.22;;;;;;;;;;5008717;28;20053;-55
2023/01/04 04:32:34;;;;;;;11.85;5.53;;;;;;;;;;5011583;28;20051;-67
2023/01/04 04:35:08;;;;;;;13.65;6.18;;;;;;;;;;5013334;28;20057;-63
2023/01/04 04:37:42;;;;;;;13.07;5.97;;;;;;;;;;5007639;28;20328;-63
2023/01/04 04:43:08;;;;;;;15.05;5.88;;;;;;;;;;5011734;28;20285;-63
2023/01/04 04:45:42;;;;;;;12.15;5.15;;;;;;;;;;5016906;28;20333;-63
2023/01/04 04:48:16;;;;;;;9.52;5.05;;;;;;;;;;5017156;28;20057;-63
2023/01/04 04:50:43;;;;;;;8.95;4.55;;;;;;;;;;5015788;28;20060;-67
2023/01/04 04:53:10;;;;;;;10.40;5.65;;;;;;;;;;5013432;28;20144;-57
2023/01/04 04:55:44;;;;;;;5.20;3.15;;;;;;;;;;5018299;28;20520;-56
2023/01/04 04:58:11;;;;;;;11.05;5.22;;;;;;;;;;5012807;28;20045;-54
2023/01/04 05:00:45;;;;;;;13.50;4.80;;;;;;;;;;5010808;28;20108;-54
2023/01/04 05:03:13;;;;;;;18.73;5.63;;;;;;;;;;5008535;28;20133;-54
2023/01/04 05:05:40;;;;;;;11.60;4.45;;;;;;;;;;5008520;28;20058;-54
2023/01/04 05:08:14;;;;;;;8.63;4.03;;;;;;;;;;5014279;28;20054;-62
2023/01/04 05:10:41;;;;;;;10.07;4.82;;;;;;;;;;5009377;28;20088;-62
2023/01/04 05:13:15;;;;;;;7.72;4.10;;;;;;;;;;5011674;28;20053;-50
2023/01/04 05:15:44;;;;;;;6.18;3.05;;;;;;;;;;5009783;28;20149;-49
2023/01/04 05:18:12;;;;;;;11.52;5.18;;;;;;;;;;5005625;28;20088;-50
2023/01/04 05:20:52;;;;;;;8.95;4.88;;;;;;;;;;5011007;28;20084;-49
2023/01/04 05:23:20;;;;;;;7.93;4.13;;;;;;;;;;5008373;28;20509;-50
2023/01/04 05:25:55;;;;;;;6.25;3.58;;;;;;;;;;5009964;28;20137;-67
2023/01/04 05:28:22;;;;;;;6.78;3.88;;;;;;;;;;5011643;28;20454;-60
2023/01/04 05:30:50;;;;;;;6.05;3.10;;;;;;;;;;5009483;28;20164;-65
2023/01/04 05:33:24;;;;;;;4.30;2.85;;;;;;;;;;5009633;28;20450;-66
2023/01/04 05:35:52;;;;;;;8.82;3.80;;;;;;;;;;5006949;28;20049;-66
2023/01/04 05:38:19;;;;;;;6.45;2.83;;;;;;;;;;5012714;28;20095;-66
2023/01/04 05:40:53;;;;;;;4.28;2.60;;;;;;;;;;5011148;28;20057;-66
2023/01/04 05:43:20;;;;;;;;;;;;;;;;;;5007859;28;20137;-66
2023/01/04 05:45:55;;;;;;;5.50;2.85;;;;;;;;;;5011951;28;20624;-52
2023/01/04 05:48:23;;;;;;;4.28;2.67;;;;;;;;;;5008587;28;21163;-61
2023/01/04 05:50:52;;;;;;;6.18;3.58;;;;;;;;;;5012219;28;20087;-61
2023/01/04 05:53:25;;;;;;;5.63;3.42;;;;;;;;;;5013542;28;20049;-61
2023/01/04 05:55:52;;;;;;;6.40;3.42;;;;;;;;;;5006927;28;20056;-63
2023/01/04 05:58:26;;;;;;;7.47;3.20;;;;;;;;;;5009058;28;20080;-64
2023/01/04 06:00:54;;;;;;;3.90;2.45;;;;;;;;;;5007940;28;20053;-61
2023/01/04 06:03:21;;;;;;;5.53;3.42;;;;;;;;;;5011881;28;20136;-52
2023/01/04 06:05:55;;;;;;;7.63;4.05;;;;;;;;;;5012605;28;20088;-62
2023/01/04 06:08:22;;;;;;;5.95;2.65;;;;;;;;;;5011412;28;20547;-51
2023/01/04 06:10:56;;;;;;;6.30;3.28;;;;;;;;;;5009565;28;20204;-49
2023/01/04 06:13:23;;;;;;;8.43;3.95;;;;;;;;;;5003011;28;20053;-48
2023/01/04 06:15:50;;;;;;;7.20;4.28;;;;;;;;;;5008267;28;20061;-46
2023/01/04 06:18:31;;;;;;;7.63;4.20;;;;;;;;;;5006672;28;20053;-46
2023/01/04 06:20:58;;;;;;;3.92;2.83;;;;;;;;;;5008333;28;20144;-50
2023/01/04 06:23:32;;;;;;;3.30;2.35;;;;;;;;;;5014582;28;20426;-64
2023/01/04 06:25:59;;;;;;;3.47;2.13;;;;;;;;;;5008110;28;20132;-60
2023/01/04 06:28:26;;;;;;;4.00;2.45;;;;;;;;;;5009566;28;20049;-61
2023/01/04 06:31:08;;;;;;;5.10;2.75;;;;;;;;;;5005087;28;22176;-61
2023/01/04 06:33:35;;;;;;;3.30;1.58;;;;;;;;;;5007537;28;20407;-61
2023/01/04 06:36:09;;;;;;;5.55;3.13;;;;;;;;;;5004591;28;20140;-60
2023/01/04 06:38:46;;;;;;;3.22;2.40;;;;;;;;;;5012224;28;20743;-60
2023/01/04 06:41:20;;;;;;;5.68;3.60;;;;;;;;;;5011329;28;20051;-59
2023/01/04 06:43:47;;;;;;;4.70;2.30;;;;;;;;;;5009910;28;20053;-60
2023/01/04 06:46:14;;;;;;;5.85;3.70;;;;;;;;;;5010647;28;20087;-60
2023/01/04 06:48:48;;;;;;;3.90;2.70;;;;;;;;;;5012941;28;20743;-60
2023/01/04 06:51:15;;;;;;;4.25;2.33;;;;;;;;;;5013861;28;20480;-62
2023/01/04 06:53:49;;;;;;;4.32;2.47;;;;;;;;;;5016181;28;20076;-60
2023/01/04 06:56:16;;;;;;;4.07;3.00;;;;;;;;;;5011259;28;20544;-60
2023/01/04 06:58:44;;;;;;;5.63;2.92;;;;;;;;;;5007458;28;20053;-60
2023/01/04 07:01:17;;;;;;;3.90;2.60;;;;;;;;;;5007752;28;20140;-60
2023/01/04 07:03:44;;;;;;;1.65;1.30;;;;;;;;;;5004543;28;20539;-60
2023/01/04 07:06:11;;;;;;;3.97;2.80;;;;;;;;;;5007034;28;20049;-61
2023/01/04 07:08:45;;;;;;;4.55;2.80;;;;;;;;;;5012226;28;20100;-60
2023/01/04 07:11:12;;;;;;;3.55;2.05;;;;;;;;;;5011500;28;20059;-60
2023/01/04 07:13:46;;;;;;;3.38;2.40;;;;;;;;;;5004489;28;20140;-60
2023/01/04 07:16:13;;;;;;;2.42;1.60;;;;;;;;;;5005667;28;20072;-61
2023/01/04 07:18:54;;;;;;;3.20;2.03;;;;;;;;;;4984540;28;20081;-46
2023/01/04 07:21:22;;;;;;;2.72;1.77;;;;;;;;;;4986073;28;20154;-59
2023/01/04 07:23:55;;;;;;;4.35;2.22;;;;;;;;;;4991244;28;20935;-59
2023/01/04 07:26:22;;;;;;;1.48;1.23;;;;;;;;;;4989006;28;20100;-60
2023/01/04 07:31:50;;;;;;;4.35;1.67;;;;;;;;;;4986478;28;20093;-60
2023/01/04 07:34:27;;;;;;;3.47;2.00;;;;;;;;;;4989100;28;20101;-59
2023/01/04 07:37:00;;;;;;;2.50;1.25;;;;;;;;;;4993364;28;20136;-47
2023/01/04 07:39:27;;;;;;;2.30;1.92;;;;;;;;;;4991696;28;20054;-46
2023/01/04 07:41:54;;;;;;;2.42;1.33;;;;;;;;;;4992826;28;20148;-52
2023/01/04 07:44:28;;;;;;;4.68;1.48;;;;;;;;;;4996065;28;20496;-46
2023/01/04 07:46:56;;;;;;;1.90;1.70;;;;;;;;;;4989541;28;20054;-51
2023/01/04 07:49:29;;;;;;;2.78;1.65;;;;;;;;;;4985560;28;20055;-48
2023/01/04 07:51:56;;;;;;;3.15;2.10;;;;;;;;;;4988444;28;20428;-49
2023/01/04 07:54:24;;;;;;;2.47;1.27;;;;;;;;;;4990508;28;20501;-56
2023/01/04 07:56:57;;;;;;;1.30;1.20;;;;;;;;;;4992190;28;20274;-60
2023/01/04 07:59:24;;;;;;;1.92;1.40;;;;;;;;;;4993438;28;20092;-60
2023/01/04 08:01:51;;;;;;;2.47;1.70;;;;;;;;;;4992992;28;20054;-60
2023/01/04 08:04:25;;;;;;;1.30;1.20;;;;;;;;;;4990819;28;20054;-60
2023/01/04 08:07:00;;;;;;;3.33;1.55;;;;;;;;;;4984190;28;20050;-60
2023/01/04 08:09:34;;;;;;;1.48;1.35;;;;;;;;;;4993093;28;20050;-60
2023/01/04 08:12:01;;;;;;;1.40;1.20;;;;;;;;;;4998421;28;20129;-68
2023/01/04 08:14:28;;;;;;;0.93;0.77;;;;;;;;;;4999083;28;20414;-62
2023/01/04 08:17:16;;;;;;;4.82;1.38;;;;;;;;;;4990125;28;20085;-60
2023/01/04 08:19:50;;;;;;;1.60;1.48;;;;;;;;;;5009471;28;20052;-60
2023/01/04 08:22:31;;;;;;;1.20;1.10;;;;;;;;;;5012044;28;20473;-60
2023/01/04 08:24:58;;;;;;;1.15;1.05;;;;;;;;;;5011306;28;20497;-60
2023/01/04 08:27:32;;;;;;;0.60;0.60;;;;;;;;;;5009493;28;20559;-60
2023/01/04 08:29:59;;;;;;;1.23;1.13;;;;;;;;;;5011820;28;20070;-47
2023/01/04 08:32:27;;;;;;;0.52;0.52;;;;;;;;;;5008302;28;20428;-53
2023/01/04 08:35:00;;;;;;;1.52;0.80;;;;;;;;;;5012597;28;20733;-66
2023/01/04 08:37:28;;;;;;;1.48;1.15;;;;;;;;;;5007157;28;20088;-66
2023/01/04 08:39:56;;;;;;;1.30;1.20;;;;;;;;;;5011552;28;20776;-66
2023/01/04 08:42:29;;;;;;;0.93;0.80;;;;;;;;;;5008335;28;20145;-65
2023/01/04 08:44:59;;;;;;;0.80;0.80;;;;;;;;;;5014427;28;20050;-66
2023/01/04 08:47:33;;;;;;;0.95;0.82;;;;;;;;;;5009259;28;20148;-66
2023/01/04 08:50:00;;;;;;;0.73;0.73;;;;;;;;;;5007678;28;20053;-61
2023/01/04 08:52:37;;;;;;;1.38;1.17;;;;;;;;;;5010671;28;20080;-46
2023/01/04 08:55:04;;;;;;;0.90;0.82;;;;;;;;;;5009550;28;20061;-50
2023/01/04 08:57:38;;;;;;;1.23;1.10;;;;;;;;;;5006539;28;20067;-45
2023/01/04 09:00:13;;;;;;;0.50;0.50;;;;;;;;;;5008638;28;20064;-48
2023/01/04 09:02:40;;;;;;;0.88;0.88;;;;;;;;;;5010582;28;20072;-49
2023/01/04 09:05:08;;;;;;;0.80;0.80;;;;;;;;;;5008177;28;20049;-47
2023/01/04 09:07:49;;;;;;;1.17;0.65;;;;;;;;;;5015675;28;20076;-66
2023/01/04 09:10:16;;;;;;;1.30;0.80;;;;;;;;;;5006045;28;20497;-60
2023/01/04 09:12:50;;;;;;;1.00;0.50;;;;;;;;;;5009347;28;20590;-60
2023/01/04 09:15:18;;;;;;;1.40;0.95;;;;;;;;;;5010172;28;20049;-61
2023/01/04 09:17:45;;;;;;;0.60;0.60;;;;;;;;;;5007228;28;20140;-60
2023/01/04 09:20:46;;;;;;;0.77;0.70;;;;;;;;;;5004576;28;20056;-60
2023/01/04 09:23:13;;;;;;;2.03;0.60;;;;;;;;;;5006854;28;20054;-60
2023/01/04 09:25:47;;;;;;;0.70;0.70;;;;;;;;;;5013637;28;20504;-60
2023/01/04 09:28:14;;;;;;;0.80;0.80;;;;;;;;;;5009557;28;20141;-60
2023/01/04 09:30:41;;;;;;;0.47;0.45;;;;;;;;;;5012262;28;20057;-59
2023/01/04 09:33:15;;;;;;;0.50;0.50;;;;;;;;;;5007842;28;20512;-60
2023/01/04 09:35:42;;;;;;;0.60;0.60;;;;;;;;;;5009200;28;20087;-60
2023/01/04 09:38:16;;;;;;;0.30;0.30;;;;;;;;;;5007715;28;20064;-58
2023/01/04 09:40:56;;;;;;;1.60;0.70;;;;;;;;;;5010173;28;20068;-61
2023/01/04 09:43:34;;;;;;;0.57;0.57;;;;;;;;;;5004351;28;20068;-61
2023/01/04 09:46:10;;;;;;;1.60;0.55;;;;;;;;;;5010955;28;20333;-51
2023/01/04 09:48:45;;;;;;;0.30;0.30;;;;;;;;;;5010832;28;20149;-60
2023/01/04 09:51:20;;;;;;;0.85;0.60;;;;;;;;;;4989326;28;20057;-63
2023/01/04 09:53:51;;;;;;;0.60;0.60;;;;;;;;;;5006009;28;20060;-62
2023/01/04 09:56:32;;;;;;;0.30;0.30;;;;;;;;;;5005166;28;20108;-59
2023/01/04 09:59:01;;;;;;;1.85;0.50;;;;;;;;;;5008698;28;20071;-60
2023/01/04 10:01:43;;;;;;;0.47;0.47;;;;;;;;;;5004976;28;20145;-65
2023/01/04 10:04:22;;;;;;;0.47;0.47;;;;;;;;;;5011575;28;20046;-60
2023/01/04 10:06:57;;;;;;;0.50;0.50;;;;;;;;;;5007475;28;20135;-60
2023/01/04 10:09:31;;;;;;;0.50;0.50;;;;;;;;;;5008035;28;20061;-60
2023/01/04 10:12:23;;;;;;;0.73;0.50;;;;;;;;;;5011241;28;20140;-60
2023/01/04 10:15:11;;;;;;;0.50;0.50;;;;;;;;;;5015362;28;20124;-60
2023/01/04 10:17:48;;;;;;;0.90;0.63;;;;;;;;;;5010487;28;20523;-60
2023/01/04 10:20:52;;;;;;;0.52;0.52;;;;;;;;;;5012068;28;20045;-67
2023/01/04 10:23:58;;;;;;;0.47;0.47;;;;;;;;;;5013559;28;20057;-67
2023/01/04 10:26:41;;;;;;;1.73;0.40;;;;;;;;;;5013878;28;20057;-67
2023/01/04 10:29:15;;;;;;;0.38;0.38;;;;;;;;;;5003455;28;20057;-66
2023/01/04 10:31:45;;;;;;;0.50;0.50;;;;;;;;;;5008369;28;20402;-67
2023/01/04 10:34:16;;;;;;;0.50;0.50;;;;;;;;;;5008105;28;20088;-66
2023/01/04 10:36:51;;;;;;;0.50;0.50;;;;;;;;;;5007173;28;20049;-67
2023/01/04 10:39:20;;;;;;;0.52;0.52;;;;;;;;;;5006417;28;20049;-54
2023/01/04 10:41:58;;;;;;;0.47;0.47;;;;;;;;;;5002107;28;20983;-60
2023/01/04 10:44:43;;;;;;;0.50;0.50;;;;;;;;;;5009323;28;20719;-60
2023/01/04 10:47:23;;;;;;;0.30;0.30;;;;;;;;;;5006371;28;20887;-60
2023/01/04 10:49:57;;;;;;;0.45;0.45;;;;;;;;;;5006633;28;20056;-61
2023/01/04 10:52:40;;;;;;;0.47;0.47;;;;;;;;;;5003628;28;20053;-60
2023/01/04 10:55:16;;;;;;;0.52;0.50;;;;;;;;;;5001601;28;20053;-60
2023/01/04 10:58:04;;;;;;;0.35;0.35;;;;;;;;;;5004063;28;20060;-61
2023/01/04 11:00:38;;;;;;;0.57;0.50;;;;;;;;;;5010079;28;20067;-48
2023/01/04 11:03:15;;;;;;;0.50;0.50;;;;;;;;;;5006224;28;20057;-47
2023/01/04 11:05:43;;;;;;;0.15;0.15;;;;;;;;;;5008800;28;21845;-48
2023/01/04 11:08:28;;;;;;;0.40;0.40;;;;;;;;;;5009235;28;20152;-50
2023/01/04 11:11:15;;;;;;;0.30;0.30;;;;;;;;;;5005665;28;20149;-49
2023/01/04 11:13:49;;;;;;;0.47;0.47;;;;;;;;;;5010774;28;20424;-49
2023/01/04 11:16:16;;;;;;;0.30;0.30;;;;;;;;;;4996707;28;20045;-61
2023/01/04 11:18:46;;;;;;;0.35;0.35;;;;;;;;;;5003278;28;20057;-68
2023/01/04 11:21:22;;;;;;;0.60;0.45;;;;;;;;;;5011511;28;20049;-67
2023/01/04 11:23:49;;;;;;;0.40;0.40;;;;;;;;;;5007524;28;20052;-68
2023/01/04 11:26:44;;;;;;;0.38;0.38;;;;;;;;;;5011988;28;20056;-68
2023/01/04 11:29:24;;;;;;;0.20;0.20;;;;;;;;;;5007972;28;20164;-67
2023/01/04 11:32:05;;;;;;;0.60;0.60;;;;;;;;;;5010902;28;20136;-67
2023/01/04 11:34:51;;;;;;;0.30;0.30;;;;;;;;;;5010063;28;20124;-60
2023/01/04 11:37:32;;;;;;;0.30;0.30;;;;;;;;;;5006917;28;20054;-60
2023/01/04 11:40:17;;;;;;;0.30;0.30;;;;;;;;;;5005372;28;20056;-61
2023/01/04 11:42:50;;;;;;;0.50;0.50;;;;;;;;;;5009555;28;20112;-61
2023/01/04 11:45:25;;;;;;;0.40;0.40;;;;;;;;;;5008759;28;21600;-60
2023/01/04 11:47:59;;;;;;;0.30;0.30;;;;;;;;;;5010905;28;20050;-59
2023/01/04 11:50:41;;;;;;;0.50;0.50;;;;;;;;;;5005208;28;20068;-61
2023/01/04 11:53:21;;;;;;;0.43;0.43;;;;;;;;;;4999214;28;20141;-60
2023/01/04 11:56:07;;;;;;;0.40;0.40;;;;;;;;;;5002518;28;20543;-48
2023/01/04 11:58:34;;;;;;;0.40;0.40;;;;;;;;;;4988639;28;20145;-52
2023/01/04 12:01:28;;;;;;;0.40;0.40;;;;;;;;;;5013400;28;20061;-47
2023/01/04 12:03:55;;;;;;;0.50;0.50;;;;;;;;;;5009797;28;20058;-48
2023/01/04 12:06:32;;;;;;;0.50;0.50;;;;;;;;;;5014226;28;20063;-46
2023/01/04 12:08:59;;;;;;;0.47;0.40;;;;;;;;;;5007289;28;20132;-48
2023/01/04 12:11:34;;;;;;;0.43;0.43;;;;;;;;;;5008360;28;20108;-67
2023/01/04 12:14:02;;;;;;;9.85;0.60;;;;;;;;;;5009071;28;20057;-61
2023/01/04 12:16:48;;;;;;;0.45;0.45;;;;;;;;;;5004649;28;20063;-61
2023/01/04 12:19:23;;;;;;;0.40;0.40;;;;;;;;;;5001191;28;20062;-61
2023/01/04 12:21:58;;;;;;;0.45;0.45;;;;;;;;;;5011178;28;20527;-62
2023/01/04 12:24:27;;;;;;;0.47;0.47;;;;;;;;;;5004259;28;20140;-61
2023/01/04 12:26:55;;;;;;;0.40;0.40;;;;;;;;;;5006893;28;20144;-62
2023/01/04 12:29:33;;;;;;;0.50;0.50;;;;;;;;;;5006388;28;20523;-56
2023/01/04 12:32:00;;;;;;;0.60;0.60;;;;;;;;;;5009245;28;20060;-49
2023/01/04 12:34:30;;;;;;;0.40;0.40;;;;;;;;;;5009536;28;20120;-46
2023/01/04 12:37:05;;;;;;;0.68;0.50;;;;;;;;;;5011981;28;20440;-54
2023/01/04 12:39:43;;;;;;;0.52;0.47;;;;;;;;;;5011321;28;20054;-49
2023/01/04 12:42:20;;;;;;;0.30;0.30;;;;;;;;;;5017869;28;20044;-52
2023/01/04 12:44:50;;;;;;;0.55;0.50;;;;;;;;;;5013108;28;20564;-54
2023/01/04 12:50:56;;;;;;;0.60;0.60;;;;;;;;;;4975873;28;20050;-56
2023/01/04 12:53:50;;;;;;;2.45;0.57;;;;;;;;;;4976101;28;20043;-54
2023/01/04 12:56:17;;;;;;;0.52;0.50;;;;;;;;;;5004560;28;20057;-57
2023/01/04 13:29:24;;;;;;;0.30;0.30;;;;;;;;;;5879280;22;8184959;-69
2023/01/04 13:32:10;;;;;;;0.52;0.50;;;;;;;;;;6155136;23;20458;-69
2023/01/04 13:34:37;;;;;;;0.43;0.43;;;;;;;;;;6157180;23;20402;-68
2023/01/04 13:37:10;;;;;;;0.52;0.52;;;;;;;;;;6157338;23;20029;-69
2023/01/04 13:39:40;;;;;;;2.60;0.60;;;;;;;;;;6130600;23;20056;-69
2023/01/04 13:42:12;;;;;;;0.68;0.65;;;;;;;;;;6156777;23;20088;-69
2023/01/04 13:44:58;;;;;;;0.40;0.40;;;;;;;;;;6155924;23;20021;-49
2023/01/04 13:47:46;;;;;;;;;;;;;;;;;;6156578;23;20025;-64
2023/01/04 13:50:19;;;;;;;0.65;0.65;;;;;;;;;;6156132;23;20396;-64
2023/01/04 13:52:46;;;;;;;0.40;0.40;;;;;;;;;;6156354;23;20648;-64
2023/01/04 13:55:35;;;;;;;0.70;0.70;;;;;;;;;;6155930;23;20510;-64
2023/01/04 13:58:03;;;;;;;0.40;0.40;;;;;;;;;;6153669;23;20048;-64
2023/01/04 14:00:57;;;;;;;0.63;0.63;;;;;;;;;;6130308;23;20105;-64
2023/01/04 14:03:36;;;;;;;0.40;0.40;;;;;;;;;;6131232;23;20075;-69
2023/01/04 14:06:09;;;;;;;0.68;0.60;;;;;;;;;;6154738;23;20032;-52
2023/01/04 14:08:51;;;;;;;0.50;0.50;;;;;;;;;;6125401;23;20101;-49
2023/01/04 14:14:40;;;;;;;0.60;0.60;;;;;;;;;;6124484;23;20530;-50
2023/01/04 14:17:13;;;;;;;0.52;0.52;;;;;;;;;;6072106;23;20755;-52
2023/01/04 14:19:47;;;;;;;0.68;0.68;;;;;;;;;;6119170;23;20096;-49
2023/01/04 14:22:21;;;;;;;0.50;0.50;;;;;;;;;;6119761;23;20061;-62
2023/01/04 14:24:56;;;;;;;0.45;0.45;;;;;;;;;;6118603;23;20068;-65
2023/01/04 14:27:36;;;;;;;0.32;0.32;;;;;;;;;;6118948;23;20329;-52
2023/01/04 14:30:23;;;;;;;0.60;0.60;;;;;;;;;;6118793;23;20100;-53
2023/01/04 14:32:58;;;;;;;0.70;0.70;;;;;;;;;;6119227;23;20116;-49
2023/01/04 14:35:32;;;;;;;0.60;0.60;;;;;;;;;;6114161;23;20105;-51
2023/01/04 14:38:11;;;;;;;0.60;0.60;;;;;;;;;;6118807;23;20030;-49
2023/01/04 14:40:45;;;;;;;0.90;0.82;;;;;;;;;;6118803;23;20534;-48
2023/01/04 14:43:32;;;;;;;1.02;0.82;;;;;;;;;;6117833;23;20028;-69
2023/01/04 14:46:08;;;;;;;0.70;0.70;;;;;;;;;;6117774;23;20108;-64
2023/01/04 14:48:35;;;;;;;0.57;0.57;;;;;;;;;;6115968;23;20512;-64
2023/01/04 14:51:11;;;;;;;0.90;0.90;;;;;;;;;;6117449;23;20022;-64
2023/01/04 14:53:38;;;;;;;0.68;0.68;;;;;;;;;;6113870;23;20018;-64
2023/01/04 14:56:05;;;;;;;0.95;0.77;;;;;;;;;;6118056;23;20558;-65
2023/01/04 14:58:41;;;;;;;0.60;0.60;;;;;;;;;;6119081;23;20101;-63
2023/01/04 15:01:08;;;;;;;0.77;0.77;;;;;;;;;;6111754;23;20060;-73
2023/01/04 15:03:43;;;;;;;0.60;0.60;;;;;;;;;;6114583;23;20022;-56
2023/01/04 15:06:10;;;;;;;0.70;0.70;;;;;;;;;;6115216;23;20505;-59
2023/01/04 15:08:37;;;;;;;0.65;0.65;;;;;;;;;;5939493;23;25217;-59
2023/01/04 15:11:12;;;;;;;2.45;0.80;;;;;;;;;;6087077;23;20671;-59
2023/01/04 15:13:40;;;;;;;0.90;0.90;;;;;;;;;;6087514;23;20105;-60
2023/01/04 15:16:09;;;;;;;1.10;1.00;;;;;;;;;;6081265;23;20027;-59
2023/01/04 15:18:43;;;;;;;1.08;1.00;;;;;;;;;;6089120;23;20030;-48
2023/01/04 15:21:11;;;;;;;1.00;0.98;;;;;;;;;;6088072;23;20097;-73
2023/01/04 15:23:45;;;;;;;1.20;1.10;;;;;;;;;;6087693;23;20190;-69
2023/01/04 15:26:14;;;;;;;1.23;1.20;;;;;;;;;;6087904;23;20105;-69
2023/01/04 15:28:41;;;;;;;1.40;1.30;;;;;;;;;;6088845;23;20184;-69
2023/01/04 15:31:21;;;;;;;0.98;0.98;;;;;;;;;;6113267;23;20065;-69
2023/01/04 15:33:55;;;;;;;1.23;1.10;;;;;;;;;;6117011;23;20029;-69
2023/01/04 15:36:28;;;;;;;1.20;1.10;;;;;;;;;;6116063;23;20058;-69
2023/01/04 15:38:56;;;;;;;1.30;1.20;;;;;;;;;;6111848;23;20097;-60
2023/01/04 15:44:15;;;;;;;1.30;1.20;;;;;;;;;;6114422;23;20026;-73
2023/01/04 15:46:42;;;;;;;1.40;1.30;;;;;;;;;;6114820;23;20110;-74
2023/01/04 15:49:16;;;;;;;1.20;1.10;;;;;;;;;;6115152;23;20037;-74
2023/01/04 15:51:44;;;;;;;;;;;;;;;;;;6114805;23;20032;-74
2023/01/04 15:54:11;;;;;;;1.00;1.00;;;;;;;;;;6114190;23;19983;-72
2023/01/04 15:56:44;;;;;;;1.10;1.00;;;;;;;;;;6109701;23;20022;-56
2023/01/04 15:59:12;;;;;;;1.15;1.08;;;;;;;;;;6113694;23;20511;-68
2023/01/04 16:01:46;;;;;;;1.33;1.10;;;;;;;;;;6113338;23;20022;-62
2023/01/04 16:04:14;;;;;;;1.42;1.33;;;;;;;;;;6108482;23;20026;-61
2023/01/04 16:06:41;;;;;;;1.17;1.05;;;;;;;;;;6112331;23;20018;-61
2023/01/04 16:09:14;;;;;;;0.98;0.98;;;;;;;;;;6113835;23;20442;-61
2023/01/04 16:12:40;;;;;;;1.30;1.20;;;;;;;;;;6113369;23;20742;-62
2023/01/04 16:14:35;;;;;;;1.63;1.33;;;;;;;;;;6113131;23;20026;-61
2023/01/04 16:17:03;;;;;;;1.30;1.10;;;;;;;;;;6115514;23;20624;-61
2023/01/04 16:19:33;;;;;;;1.20;1.10;;;;;;;;;;6112723;23;20022;-69
2023/01/04 16:22:06;;;;;;;1.40;1.30;;;;;;;;;;6113795;23;20519;-69
2023/01/04 16:24:34;;;;;;;1.27;1.05;;;;;;;;;;6116256;23;20026;-69
2023/01/04 16:27:27;;;;;;;1.13;1.05;;;;;;;;;;6113037;23;20025;-70
2023/01/04 16:30:09;;;;;;;1.08;0.98;;;;;;;;;;6110878;23;20030;-69
2023/01/04 16:32:44;;;;;;;1.40;1.17;;;;;;;;;;6113869;23;20105;-70
2023/01/04 16:35:11;;;;;;;1.23;1.13;;;;;;;;;;6113261;23;20026;-62
2023/01/04 16:37:46;;;;;;;1.20;1.10;;;;;;;;;;6113935;23;20113;-59
2023/01/04 16:40:13;;;;;;;1.15;1.13;;;;;;;;;;6110832;23;20026;-61
2023/01/04 16:42:41;;;;;;;1.20;1.10;;;;;;;;;;6111737;23;20097;-61
2023/01/04 16:45:16;;;;;;;0.90;0.90;;;;;;;;;;6113319;23;20439;-61