Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:46;;;;;;;;;;;21.80;54.30;;;;;;4290152;33;20012;-80
2021/05/10 00:03:13;;;;;;;;;;;21.70;54.50;;;;;;4277960;33;20066;-80
2021/05/10 00:05:39;;;;;;;;;;;21.70;54.30;;;;;;4303186;33;20073;-79
2021/05/10 00:08:09;;;;;;;;;;;21.60;54.30;;;;;;4303076;33;20014;-80
2021/05/10 00:10:40;;;;;;;;;;;21.50;53.40;;;;;;4302453;33;20069;-80
2021/05/10 00:13:07;;;;;;;;;;;21.50;53.80;;;;;;4302168;33;20053;-79
2021/05/10 00:15:35;;;;;;;;;;;21.50;53.70;;;;;;4290052;33;20020;-80
2021/05/10 00:18:03;;;;;;;;;;;21.40;53.10;;;;;;4290166;33;20015;-80
2021/05/10 00:20:30;;;;;;;;;;;21.40;53.70;;;;;;4290253;33;20006;-80
2021/05/10 00:22:58;;;;;;;;;;;21.40;53.30;;;;;;4289972;33;20003;-80
2021/05/10 00:25:30;;;;;;;;;;;21.30;53.20;;;;;;4302764;33;20010;-80
2021/05/10 00:27:56;;;;;;;;;;;21.30;52.40;;;;;;4289794;33;19994;-80
2021/05/10 00:30:24;;;;;;;;;;;21.30;53.30;;;;;;4302731;33;20006;-80
2021/05/10 00:32:56;;;;;;;;;;;21.30;53.40;;;;;;4302754;33;20028;-80
2021/05/10 00:35:26;;;;;;;;;;;21.30;52.60;;;;;;4289770;33;20020;-80
2021/05/10 00:37:59;;;;;;;;;;;21.30;53.00;;;;;;4302974;33;20026;-80
2021/05/10 00:40:28;;;;;;;;;;;21.30;52.50;;;;;;4303006;33;20396;-80
2021/05/10 00:42:55;;;;;;;;;;;21.30;52.40;;;;;;4302530;33;20007;-78
2021/05/10 00:45:24;;;;;;;;;;;21.20;52.50;;;;;;4302509;33;20379;-80
2021/05/10 00:47:54;;;;;;;;;;;21.20;52.20;;;;;;4302896;33;20062;-79
2021/05/10 00:50:27;;;;;;;;;;;21.20;52.40;;;;;;4302790;33;20065;-79
2021/05/10 00:52:56;;;;;;;;;;;21.20;52.30;;;;;;4302889;33;20460;-79
2021/05/10 00:55:28;;;;;;;;;;;21.20;52.50;;;;;;4289775;33;19998;-79
2021/05/10 00:58:02;;;;;;;;;;;21.20;52.20;;;;;;4301451;33;20015;-80
2021/05/10 01:00:34;;;;;;;;;;;21.20;52.50;;;;;;4302902;33;20013;-80
2021/05/10 01:03:04;;;;;;;;;;;21.20;52.20;;;;;;4302408;33;20014;-80
2021/05/10 01:05:36;;;;;;;;;;;21.20;52.30;;;;;;4277271;33;20006;-80
2021/05/10 01:08:06;;;;;;;;;;;21.10;52.10;;;;;;4302995;33;20411;-80
2021/05/10 01:10:40;;;;;;;;;;;21.10;52.40;;;;;;4289554;33;20052;-80
2021/05/10 01:13:07;;;;;;;;;;;21.10;52.50;;;;;;4301653;33;20085;-80
2021/05/10 01:15:33;;;;;;;;;;;21.10;52.30;;;;;;4301708;33;20014;-79
2021/05/10 01:18:02;;;;;;;;;;;21.10;52.40;;;;;;4302578;33;20045;-79
2021/05/10 01:20:29;;;;;;;;;;;21.10;52.50;;;;;;4288994;33;19994;-79
2021/05/10 01:22:59;;;;;;;;;;;21.10;52.40;;;;;;4302384;33;20014;-79
2021/05/10 01:25:31;;;;;;;;;;;21.00;52.40;;;;;;4302779;33;20024;-80
2021/05/10 01:27:59;;;;;;;;;;;21.00;52.50;;;;;;4302716;33;20062;-79
2021/05/10 01:30:31;;;;;;;;;;;21.00;52.50;;;;;;4302608;33;20397;-79
2021/05/10 01:32:59;;;;;;;;;;;21.00;52.60;;;;;;4302673;33;20016;-79
2021/05/10 01:35:33;;;;;;;;;;;21.00;52.80;;;;;;4289458;33;20012;-78
2021/05/10 01:38:00;;;;;;;;;;;21.00;52.90;;;;;;4302588;33;20073;-79
2021/05/10 01:40:31;;;;;;;;;;;21.00;53.00;;;;;;4277256;33;20430;-78
2021/05/10 01:43:06;;;;;;;;;;;21.00;53.00;;;;;;4289765;33;20018;-79
2021/05/10 01:45:38;;;;;;;;;;;21.00;53.00;;;;;;4289194;33;20460;-78
2021/05/10 01:48:06;;;;;;;;;;;21.00;53.20;;;;;;4290789;33;20016;-78
2021/05/10 01:50:42;;;;;;;;;;;21.00;53.50;;;;;;4291989;33;20058;-79
2021/05/10 01:53:14;;;;;;;;;;;20.90;53.70;;;;;;4292589;33;20010;-78
2021/05/10 01:55:41;;;;;;;;;;;20.80;53.80;;;;;;4305075;33;20010;-77
2021/05/10 01:58:08;;;;;;;;;;;20.80;53.90;;;;;;4304627;33;20020;-77
2021/05/10 02:00:39;;;;;;;;;;;20.80;54.00;;;;;;4304747;33;20410;-77
2021/05/10 02:03:15;;;;;;;;;;;20.80;54.00;;;;;;4301358;33;20014;-77
2021/05/10 02:05:43;;;;;;;;;;;20.80;54.10;;;;;;4301609;33;20010;-78
2021/05/10 02:08:10;;;;;;;;;;;20.70;53.90;;;;;;4290459;33;20070;-78
2021/05/10 02:10:45;;;;;;;;;;;20.70;54.00;;;;;;4301233;33;20045;-78
2021/05/10 02:13:22;;;;;;;;;;;20.70;54.00;;;;;;4290451;33;20025;-77
2021/05/10 02:16:02;;;;;;;;;;;20.70;54.00;;;;;;4290508;33;20377;-78
2021/05/10 02:18:34;;;;;;;;;;;20.70;54.10;;;;;;4301190;33;20081;-78
2021/05/10 02:21:01;;;;;;;;;;;20.70;54.10;;;;;;4290313;33;20025;-78
2021/05/10 02:23:32;;;;;;;;;;;20.70;53.90;;;;;;4290009;33;20013;-78
2021/05/10 02:26:03;;;;;;;;;;;20.70;54.00;;;;;;4277628;33;20016;-79
2021/05/10 02:28:33;;;;;;;;;;;20.70;54.10;;;;;;4290088;33;20054;-79
2021/05/10 02:31:02;;;;;;;;;;;20.60;53.90;;;;;;4301105;33;20014;-78
2021/05/10 02:33:32;;;;;;;;;;;20.70;53.80;;;;;;4289171;33;20007;-79
2021/05/10 02:36:02;;;;;;;;;;;20.70;53.70;;;;;;4289868;33;20065;-78
2021/05/10 02:38:29;;;;;;;;;;;20.70;53.80;;;;;;4289997;33;20069;-78
2021/05/10 02:40:56;;;;;;;;;;;20.70;53.80;;;;;;4290154;33;20024;-77
2021/05/10 02:43:27;;;;;;;;;;;20.70;53.70;;;;;;4300969;33;20085;-79
2021/05/10 02:45:54;;;;;;;;;;;20.70;53.80;;;;;;4289852;33;20006;-78
2021/05/10 02:48:24;;;;;;;;;;;20.70;53.70;;;;;;4290038;33;20006;-79
2021/05/10 02:50:53;;;;;;;;;;;20.70;53.80;;;;;;4289936;33;20012;-79
2021/05/10 02:53:26;;;;;;;;;;;20.70;53.70;;;;;;4289718;33;20006;-78
2021/05/10 02:56:00;;;;;;;;;;;20.70;53.60;;;;;;4300976;33;20014;-78
2021/05/10 02:58:27;;;;;;;;;;;20.70;53.70;;;;;;4289460;33;20051;-77
2021/05/10 03:00:56;;;;;;;;;;;20.60;53.70;;;;;;4289473;33;20066;-77
2021/05/10 03:03:25;;;;;;;;;;;20.70;53.90;;;;;;4302984;33;20052;-78
2021/05/10 03:05:55;;;;;;;;;;;20.70;53.90;;;;;;4304293;33;20402;-77
2021/05/10 03:08:24;;;;;;;;;;;20.70;53.90;;;;;;4304042;33;20043;-78
2021/05/10 03:10:54;;;;;;;;;;;20.70;53.90;;;;;;4290867;33;19998;-77
2021/05/10 03:13:24;;;;;;;;;;;20.70;53.90;;;;;;4303017;33;20050;-77
2021/05/10 03:15:53;;;;;;;;;;;20.70;54.10;;;;;;4290562;33;20008;-77
2021/05/10 03:18:20;;;;;;;;;;;20.60;54.10;;;;;;4290733;33;20014;-77
2021/05/10 03:20:47;;;;;;;;;;;20.60;54.20;;;;;;4290572;33;20017;-78
2021/05/10 03:23:14;;;;;;;;;;;20.60;54.30;;;;;;4303882;33;20069;-77
2021/05/10 03:25:46;;;;;;;;;;;20.60;54.40;;;;;;4303869;33;20337;-77
2021/05/10 03:28:16;;;;;;;;;;;20.60;54.50;;;;;;4303831;33;20049;-77
2021/05/10 03:30:51;;;;;;;;;;;20.60;54.40;;;;;;4303914;33;20046;-77
2021/05/10 03:33:23;;;;;;;;;;;20.50;54.30;;;;;;4303892;33;20013;-79
2021/05/10 03:35:56;;;;;;;;;;;20.50;54.40;;;;;;4303724;33;20016;-79
2021/05/10 03:38:23;;;;;;;;;;;20.50;54.40;;;;;;4290496;33;20010;-77
2021/05/10 03:40:52;;;;;;;;;;;20.40;54.60;;;;;;4290202;33;20109;-79
2021/05/10 03:43:26;;;;;;;;;;;20.50;54.80;;;;;;4303537;33;20043;-79
2021/05/10 03:45:58;;;;;;;;;;;20.40;54.80;;;;;;4290624;33;20034;-78
2021/05/10 03:48:30;;;;;;;;;;;20.40;55.00;;;;;;4290459;33;20003;-78
2021/05/10 03:51:02;;;;;;;;;;;20.40;55.30;;;;;;4303634;33;20010;-78
2021/05/10 03:53:33;;;;;;;;;;;20.40;56.40;;;;;;4278166;33;20443;-78
2021/05/10 03:56:02;;;;;;;;;;;20.30;57.60;;;;;;4290424;33;20061;-78
2021/05/10 03:58:28;;;;;;;;;;;20.20;59.20;;;;;;4290010;33;20006;-79
2021/05/10 04:00:55;;;;;;;;;;;20.10;59.90;;;;;;4303320;33;20062;-78
2021/05/10 04:03:26;;;;;;;;;;;19.90;60.30;;;;;;4301941;33;20095;-78
2021/05/10 04:13:55;;;;;;;;;;;19.60;62.10;;;;;;4289899;33;20408;-79
2021/05/10 04:16:27;;;;;;;;;;;19.60;63.60;;;;;;4290294;33;20002;-78
2021/05/10 04:18:57;;;;;;;;;;;19.50;64.70;;;;;;4302764;33;20006;-78
2021/05/10 04:21:26;;;;;;;;;;;19.40;64.20;;;;;;4289763;33;20002;-78
2021/05/10 04:23:53;;;;;;;;;;;19.30;65.10;;;;;;4302558;33;20024;-78
2021/05/10 04:26:19;;;;;;;;;;;19.20;64.40;;;;;;4302672;33;20057;-79
2021/05/10 04:28:49;;;;;;;;;;;19.20;65.80;;;;;;4289547;33;20012;-78
2021/05/10 04:31:19;;;;;;;;;;;19.20;65.80;;;;;;4278201;33;20395;-78
2021/05/10 04:33:45;;;;;;;;;;;19.20;65.40;;;;;;4301694;33;20024;-78
2021/05/10 04:36:14;;;;;;;;;;;19.10;65.80;;;;;;4302934;33;20048;-78
2021/05/10 04:38:43;;;;;;;;;;;19.10;66.50;;;;;;4301799;33;20006;-78
2021/05/10 04:41:10;;;;;;;;;;;19.00;65.70;;;;;;4302978;33;20016;-78
2021/05/10 04:43:37;;;;;;;;;;;19.00;65.90;;;;;;4303161;33;20011;-78
2021/05/10 04:46:07;;;;;;;;;;;19.10;65.70;;;;;;4303097;33;20028;-77
2021/05/10 04:48:37;;;;;;;;;;;19.00;66.30;;;;;;4301788;33;20014;-77
2021/05/10 04:51:06;;;;;;;;;;;19.10;66.00;;;;;;4289725;33;19998;-78
2021/05/10 04:53:36;;;;;;;;;;;19.10;65.70;;;;;;4290472;33;20054;-78
2021/05/10 04:56:03;;;;;;;;;;;19.20;66.00;;;;;;4289707;33;20036;-78
2021/05/10 04:58:29;;;;;;;;;;;19.10;66.00;;;;;;4302841;33;20069;-78
2021/05/10 05:00:56;;;;;;;;;;;19.10;66.50;;;;;;4289645;33;20057;-79
2021/05/10 05:03:23;;;;;;;;;;;19.00;66.70;;;;;;4302595;33;20061;-78
2021/05/10 05:05:50;;;;;;;;;;;19.00;66.90;;;;;;4289316;33;20067;-78
2021/05/10 05:08:19;;;;;;;;;;;18.90;67.50;;;;;;4289691;33;20016;-78
2021/05/10 05:10:48;;;;;;;;;;;18.90;67.50;;;;;;4302776;33;20097;-78
2021/05/10 05:13:30;;;;;;;;;;;18.80;68.10;;;;;;4289447;33;20054;-78
2021/05/10 05:15:57;;;;;;;;;;;18.80;67.60;;;;;;4277691;33;20062;-79
2021/05/10 05:18:26;;;;;;;;;;;18.70;68.60;;;;;;4289134;33;20041;-78
2021/05/10 05:20:53;;;;;;;;;;;18.70;68.60;;;;;;4302607;33;20050;-78
2021/05/10 05:23:20;;;;;;;;;;;18.70;69.30;;;;;;4304935;33;20484;-78
2021/05/10 05:25:57;;;;;;;;;;;18.60;69.20;;;;;;4305367;33;20062;-79
2021/05/10 05:28:26;;;;;;;;;;;18.60;69.60;;;;;;4305383;33;20032;-78
2021/05/10 05:30:54;;;;;;;;;;;18.50;70.20;;;;;;4305515;33;20006;-79
2021/05/10 05:33:20;;;;;;;;;;;18.50;70.10;;;;;;4305015;33;20378;-76
2021/05/10 05:35:47;;;;;;;;;;;18.50;70.10;;;;;;4304344;33;20014;-78
2021/05/10 05:38:16;;;;;;;;;;;18.50;70.10;;;;;;4305337;33;20010;-78
2021/05/10 05:40:48;;;;;;;;;;;18.50;70.50;;;;;;4292233;33;20061;-78
2021/05/10 05:43:14;;;;;;;;;;;18.50;70.00;;;;;;4292229;33;20062;-78
2021/05/10 05:45:44;;;;;;;;;;;18.50;71.00;;;;;;4305049;33;20018;-78
2021/05/10 05:48:14;;;;;;;;;;;18.50;70.80;;;;;;4292291;33;19995;-78
2021/05/10 05:50:43;;;;;;;;;;;18.50;71.20;;;;;;4303875;33;20018;-77
2021/05/10 05:53:14;;;;;;;;;;;18.50;70.80;;;;;;4305442;33;20065;-77
2021/05/10 05:55:41;;;;;;;;;;;18.50;71.50;;;;;;4305175;33;20044;-77
2021/05/10 05:58:15;;;;;;;;;;;18.50;71.30;;;;;;4305010;33;20500;-78
2021/05/10 06:00:42;;;;;;;;;;;18.50;71.50;;;;;;4304004;33;20020;-78
2021/05/10 06:03:11;;;;;;;;;;;18.50;71.40;;;;;;4291576;33;20058;-78
2021/05/10 06:05:38;;;;;;;;;;;18.50;71.20;;;;;;4303539;33;20435;-78
2021/05/10 06:08:04;;;;;;;;;;;18.50;71.50;;;;;;4304851;33;20053;-78
2021/05/10 06:10:34;;;;;;;;;;;18.50;71.40;;;;;;4304943;33;20069;-78
2021/05/10 06:13:06;;;;;;;;;;;18.50;71.40;;;;;;4304828;33;20066;-78
2021/05/10 06:15:36;;;;;;;;;;;18.50;71.00;;;;;;4303972;33;19995;-78
2021/05/10 06:18:09;;;;;;;;;;;18.50;71.30;;;;;;4291624;33;20010;-77
2021/05/10 06:20:35;;;;;;;;;;;18.50;72.10;;;;;;4303619;33;20453;-78
2021/05/10 06:23:05;;;;;;;;;;;18.40;72.30;;;;;;4304814;33;20439;-77
2021/05/10 06:25:35;;;;;;;;;;;18.40;72.50;;;;;;4290905;33;19995;-77
2021/05/10 06:28:04;;;;;;;;;;;18.30;72.50;;;;;;4303466;33;20010;-77
2021/05/10 06:30:31;;;;;;;;;;;18.30;72.20;;;;;;4291431;33;20045;-78
2021/05/10 06:33:00;;;;;;;;;;;18.40;72.40;;;;;;4303962;33;20351;-77
2021/05/10 06:35:27;;;;;;;;;;;18.40;72.20;;;;;;4291511;33;20038;-77
2021/05/10 06:37:56;;;;;;;;;;;18.40;72.40;;;;;;4304559;33;20006;-77
2021/05/10 06:40:29;;;;;;;;;;;18.30;72.60;;;;;;4291648;33;20028;-77
2021/05/10 06:42:56;;;;;;;;;;;18.30;72.40;;;;;;4291564;33;20028;-77
2021/05/10 06:45:25;;;;;;;;;;;18.30;72.20;;;;;;4304270;33;20008;-77
2021/05/10 06:47:53;;;;;;;;;;;18.20;72.40;;;;;;4304621;33;20066;-77
2021/05/10 06:50:20;;;;;;;;;;;18.20;72.30;;;;;;4304343;33;20125;-77
2021/05/10 06:52:47;;;;;;;;;;;18.20;72.10;;;;;;4304581;33;20066;-77
2021/05/10 06:55:17;;;;;;;;;;;18.20;71.80;;;;;;4304540;33;20030;-78
2021/05/10 06:57:49;;;;;;;;;;;18.20;72.00;;;;;;4291281;33;20022;-77
2021/05/10 07:00:24;;;;;;;;;;;18.20;72.30;;;;;;4290897;33;19991;-77
2021/05/10 07:02:56;;;;;;;;;;;18.20;72.10;;;;;;4288093;33;20006;-77
2021/05/10 07:05:28;;;;;;;;;;;18.10;72.50;;;;;;4288991;33;20003;-77
2021/05/10 07:07:57;;;;;;;;;;;18.10;72.50;;;;;;4300397;33;20025;-78
2021/05/10 07:10:24;;;;;;;;;;;18.10;72.40;;;;;;4276703;33;19998;-77
2021/05/10 07:12:51;;;;;;;;;;;18.10;72.20;;;;;;4289382;33;20007;-77
2021/05/10 07:15:23;;;;;;;;;;;18.10;72.40;;;;;;4289752;33;20011;-78
2021/05/10 07:18:00;;;;;;;;;;;18.10;72.30;;;;;;4289662;33;20021;-78
2021/05/10 07:20:30;;;;;;;;;;;18.20;71.80;;;;;;4289730;33;20069;-78
2021/05/10 07:22:57;;;;;;;;;;;18.20;71.80;;;;;;4289335;33;20014;-77
2021/05/10 07:25:26;;;;;;;;;;;18.20;71.70;;;;;;4288301;33;20021;-78
2021/05/10 07:27:53;;;;;;;;;;;18.20;71.80;;;;;;4289395;33;20017;-78
2021/05/10 07:30:22;;;;;;;;;;;18.20;71.60;;;;;;4287839;33;20110;-78
2021/05/10 07:32:49;;;;;;;;;;;18.10;71.50;;;;;;4299941;33;20022;-77
2021/05/10 07:35:16;;;;;;;;;;;18.10;71.50;;;;;;4289264;33;20057;-78
2021/05/10 07:37:43;;;;;;;;;;;18.10;71.60;;;;;;4289436;33;20066;-78
2021/05/10 07:40:13;;;;;;;;;;;18.10;71.80;;;;;;4289106;33;20096;-78
2021/05/10 07:42:45;;;;;;;;;;;18.10;71.70;;;;;;4300031;33;20083;-78
2021/05/10 07:45:15;;;;;;;;;;;18.10;71.90;;;;;;4299459;33;20107;-77
2021/05/10 07:47:43;;;;;;;;;;;18.20;71.60;;;;;;4288924;33;20014;-78
2021/05/10 07:50:11;;;;;;;;;;;18.20;71.80;;;;;;4288193;33;20061;-78
2021/05/10 07:52:43;;;;;;;;;;;18.20;72.10;;;;;;4287924;33;20070;-77
2021/05/10 07:55:10;;;;;;;;;;;18.10;72.00;;;;;;4289074;33;20066;-77
2021/05/10 07:57:44;;;;;;;;;;;18.10;72.20;;;;;;4288079;33;20363;-77
2021/05/10 08:00:23;;;;;;;;;;;18.00;73.30;;;;;;4288935;33;20050;-77
2021/05/10 08:02:54;;;;;;;;;;;17.90;72.40;;;;;;4287946;33;20017;-77
2021/05/10 08:05:21;;;;;;;;;;;17.90;72.40;;;;;;4289013;33;20066;-77
2021/05/10 08:07:50;;;;;;;;;;;17.90;72.70;;;;;;4287770;33;20041;-77
2021/05/10 08:10:20;;;;;;;;;;;17.80;72.60;;;;;;4288927;33;20023;-78
2021/05/10 08:12:49;;;;;;;;;;;17.90;72.50;;;;;;4288728;33;20010;-77
2021/05/10 08:15:16;;;;;;;;;;;17.90;72.70;;;;;;4288725;33;20011;-78
2021/05/10 08:17:46;;;;;;;;;;;17.80;72.80;;;;;;4288846;33;20041;-78
2021/05/10 08:20:35;;;;;;;;;;;17.80;73.10;;;;;;4297799;33;20080;-78
2021/05/10 08:23:05;;;;;;;;;;;17.80;73.80;;;;;;4287342;33;20018;-77
2021/05/10 08:25:32;;;;;;;;;;;17.80;74.70;;;;;;4287692;33;20018;-77
2021/05/10 08:28:07;;;;;;;;;;;17.70;76.10;;;;;;4288691;33;20015;-78
2021/05/10 08:30:34;;;;;;;;;;;17.60;76.70;;;;;;4287512;33;20405;-78
2021/05/10 08:33:02;;;;;;;;;;;17.50;77.50;;;;;;4287514;33;20074;-77
2021/05/10 08:35:28;;;;;;;;;;;17.40;78.00;;;;;;4274807;33;20006;-78
2021/05/10 08:38:01;;;;;;;;;;;17.40;78.00;;;;;;4288593;33;20037;-77
2021/05/10 08:40:29;;;;;;;;;;;17.30;77.80;;;;;;4275278;33;20062;-78
2021/05/10 08:42:58;;;;;;;;;;;17.30;78.30;;;;;;4288320;33;20003;-79
2021/05/10 08:45:25;;;;;;;;;;;17.30;78.90;;;;;;4288519;33;20029;-78
2021/05/10 08:47:57;;;;;;;;;;;17.20;79.00;;;;;;4288322;33;20007;-78
2021/05/10 08:50:27;;;;;;;;;;;17.20;79.10;;;;;;4275871;33;19995;-78
2021/05/10 08:53:00;;;;;;;;;;;17.10;79.50;;;;;;4287448;33;20392;-78
2021/05/10 08:55:26;;;;;;;;;;;17.10;79.30;;;;;;4288194;33;20050;-77
2021/05/10 08:57:56;;;;;;;;;;;17.10;79.10;;;;;;4288305;33;20062;-78
2021/05/10 09:00:23;;;;;;;;;;;17.10;79.90;;;;;;4288548;33;20044;-78
2021/05/10 09:03:06;;;;;;;;;;;17.10;79.80;;;;;;4286894;33;20129;-78
2021/05/10 09:05:43;;;;;;;;;;;17.10;79.80;;;;;;4299366;33;20006;-78
2021/05/10 09:08:10;;;;;;;;;;;17.10;80.00;;;;;;4288532;33;20079;-78
2021/05/10 09:10:40;;;;;;;;;;;17.10;79.30;;;;;;4275562;33;20547;-78
2021/05/10 09:13:12;;;;;;;;;;;17.20;79.50;;;;;;4299096;33;20014;-77
2021/05/10 09:15:39;;;;;;;;;;;17.20;80.10;;;;;;4288550;33;20388;-77
2021/05/10 09:18:07;;;;;;;;;;;17.20;79.80;;;;;;4287134;33;20003;-77
2021/05/10 09:20:37;;;;;;;;;;;17.20;79.50;;;;;;4288131;33;20020;-78
2021/05/10 09:23:14;;;;;;;;;;;17.20;79.60;;;;;;4287120;33;20438;-77
2021/05/10 09:25:42;;;;;;;;;;;17.10;80.30;;;;;;4299362;33;20393;-77
2021/05/10 09:28:22;;;;;;;;;;;17.20;80.70;;;;;;4288322;33;20007;-76
2021/05/10 09:30:49;;;;;;;;;;;17.10;80.30;;;;;;4287881;33;20017;-78
2021/05/10 09:33:24;;;;;;;;;;;17.10;80.10;;;;;;4288259;33;20010;-77
2021/05/10 09:35:55;;;;;;;;;;;17.10;81.30;;;;;;4287157;33;20028;-75
2021/05/10 09:38:25;;;;;;;;;;;17.10;81.30;;;;;;4287203;33;20003;-74
2021/05/10 09:41:01;;;;;;;;;;;17.00;81.80;;;;;;4288272;33;20041;-74
2021/05/10 09:43:35;;;;;;;;;;;17.00;81.10;;;;;;4287899;33;20022;-74
2021/05/10 09:46:10;;;;;;;;;;;17.00;81.50;;;;;;4286717;33;19995;-74
2021/05/10 09:48:40;;;;;;;;;;;17.00;81.20;;;;;;4298851;33;20361;-75
2021/05/10 09:51:10;;;;;;;;;;;17.00;80.60;;;;;;4274898;33;20003;-75
2021/05/10 09:53:42;;;;;;;;;;;16.90;80.30;;;;;;4288232;33;20070;-75
2021/05/10 09:56:24;;;;;;;;;;;16.90;80.20;;;;;;4286902;33;20427;-74
2021/05/10 09:58:59;;;;;;;;;;;16.90;80.30;;;;;;4286977;33;20097;-74
2021/05/10 10:01:55;;;;;;;;;;;16.80;80.40;;;;;;4276468;33;20007;-74
2021/05/10 10:04:22;;;;;;;;;;;16.70;80.10;;;;;;4276351;33;20041;-74
2021/05/10 10:06:51;;;;;;;;;;;16.60;80.10;;;;;;4302327;33;20014;-74
2021/05/10 10:09:20;;;;;;;;;;;16.50;80.60;;;;;;4302865;33;20441;-75
2021/05/10 10:11:55;;;;;;;;;;;16.40;80.80;;;;;;4304639;33;20070;-74
2021/05/10 10:14:21;;;;;;;;;;;16.40;80.90;;;;;;4305027;33;20014;-76
2021/05/10 10:17:08;;;;;;;;;;;16.30;80.90;;;;;;4304896;33;20033;-77
2021/05/10 10:19:35;;;;;;;;;;;16.30;80.90;;;;;;4279668;33;19995;-77
2021/05/10 10:22:07;;;;;;;;;;;16.40;80.70;;;;;;4303459;33;20010;-77
2021/05/10 10:24:37;;;;;;;;;;;16.40;80.70;;;;;;4304840;33;20010;-78
2021/05/10 10:27:26;;;;;;;;;;;16.40;81.00;;;;;;4303708;33;20006;-76
2021/05/10 10:29:57;;;;;;;;;;;16.50;81.40;;;;;;4279667;33;20041;-77
2021/05/10 10:32:24;;;;;;;;;;;16.40;81.80;;;;;;4303351;33;20014;-77
2021/05/10 10:34:59;;;;;;;;;;;16.40;82.10;;;;;;4291105;33;20343;-77
2021/05/10 10:37:29;;;;;;;;;;;16.40;82.10;;;;;;4304787;33;20020;-77
2021/05/10 10:40:03;;;;;;;;;;;16.40;82.30;;;;;;4304416;33;20017;-77
2021/05/10 10:42:34;;;;;;;;;;;16.40;82.50;;;;;;4303317;33;20020;-77
2021/05/10 10:45:01;;;;;;;;;;;16.50;82.60;;;;;;4304382;33;20120;-77
2021/05/10 10:47:43;;;;;;;;;;;16.50;83.20;;;;;;4304437;33;20062;-77
2021/05/10 10:50:13;;;;;;;;;;;16.50;82.60;;;;;;4303293;33;20366;-77
2021/05/10 10:52:53;;;;;;;;;;;16.60;82.40;;;;;;4304334;33;20069;-77
2021/05/10 10:55:24;;;;;;;;;;;16.60;82.20;;;;;;4304479;33;20010;-77
2021/05/10 10:57:52;;;;;;;;;;;16.70;82.60;;;;;;4304490;33;20495;-78
2021/05/10 11:00:22;;;;;;;;;;;16.70;82.50;;;;;;4291124;33;20416;-77
2021/05/10 11:02:55;;;;;;;;;;;16.80;83.10;;;;;;4278675;33;20109;-77
2021/05/10 11:05:22;;;;;;;;;;;16.80;83.50;;;;;;4303160;33;20062;-77
2021/05/10 11:07:53;;;;;;;;;;;16.80;83.40;;;;;;4304160;33;20081;-77
2021/05/10 11:10:38;;;;;;;;;;;16.80;83.20;;;;;;4304151;33;20020;-77
2021/05/10 11:13:09;;;;;;;;;;;16.80;83.30;;;;;;4302899;33;20015;-77
2021/05/10 11:15:36;;;;;;;;;;;16.80;83.20;;;;;;4302826;33;20024;-76
2021/05/10 11:18:09;;;;;;;;;;;16.80;83.30;;;;;;4290822;33;20009;-77
2021/05/10 11:20:43;;;;;;;;;;;16.90;83.10;;;;;;4302472;33;19998;-77
2021/05/10 11:23:25;;;;;;;;;;;16.80;83.30;;;;;;4290972;33;20014;-77
2021/05/10 11:25:56;;;;;;;;;;;16.90;83.50;;;;;;4302744;33;20032;-77
2021/05/10 11:28:26;;;;;;;;;;;16.90;82.70;;;;;;4303820;33;20014;-77
2021/05/10 11:30:56;;;;;;;;;;;16.90;82.40;;;;;;4290606;33;20408;-77
2021/05/10 11:33:41;;;;;;;;;;;16.90;82.10;;;;;;4303364;33;20355;-77
2021/05/10 11:36:08;;;;;;;;;;;16.90;82.60;;;;;;4302379;33;20056;-77
2021/05/10 11:38:40;;;;;;;;;;;17.00;81.90;;;;;;4278679;33;20012;-77
2021/05/10 11:41:07;;;;;;;;;;;17.10;81.70;;;;;;4303669;33;20010;-77
2021/05/10 11:43:42;;;;;;;;;;;17.20;81.10;;;;;;4302318;33;20014;-77
2021/05/10 11:46:12;;;;;;;;;;;17.20;80.40;;;;;;4303369;33;20018;-77
2021/05/10 11:48:42;;;;;;;;;;;17.20;80.50;;;;;;4303512;33;20093;-77
2021/05/10 11:51:22;;;;;;;;;;;17.30;80.30;;;;;;4302371;33;20009;-77
2021/05/10 11:54:03;;;;;;;;;;;17.40;78.50;;;;;;4303365;33;20020;-77
2021/05/10 11:56:44;;;;;;;;;;;17.40;77.50;;;;;;4289704;33;20014;-77
2021/05/10 11:59:23;;;;;;;;;;;17.50;77.30;;;;;;4303018;33;20478;-77
2021/05/10 12:01:52;;;;;;;;;;;17.50;77.50;;;;;;4303066;33;20010;-77
2021/05/10 12:04:26;;;;;;;;;;;17.60;77.50;;;;;;4301970;33;20136;-78
2021/05/10 12:06:56;;;;;;;;;;;17.70;77.10;;;;;;4303265;33;20329;-77
2021/05/10 12:09:36;;;;;;;;;;;17.70;76.10;;;;;;4302492;33;20013;-78
2021/05/10 12:12:12;;;;;;;;;;;17.70;76.10;;;;;;4278372;33;20016;-78
2021/05/10 12:14:48;;;;;;;;;;;17.80;75.30;;;;;;4302805;33;20093;-78
2021/05/10 12:17:26;;;;;;;;;;;17.80;75.10;;;;;;4303472;33;20058;-77
2021/05/10 12:20:02;;;;;;;;;;;17.70;73.70;;;;;;4290226;33;20037;-77
2021/05/10 12:22:35;;;;;;;;;;;17.70;74.20;;;;;;4302183;33;20026;-78
2021/05/10 12:25:05;;;;;;;;;;;17.80;74.70;;;;;;4289922;33;20065;-77
2021/05/10 12:27:38;;;;;;;;;;;17.80;73.70;;;;;;4301901;33;20069;-78
2021/05/10 12:30:14;;;;;;;;;;;17.90;73.40;;;;;;4301983;33;20050;-77
2021/05/10 12:32:42;;;;;;;;;;;17.90;71.70;;;;;;4301951;33;20087;-78
2021/05/10 12:35:14;;;;;;;;;;;17.90;71.40;;;;;;4289880;33;20020;-77
2021/05/10 12:37:49;;;;;;;;;;;17.90;71.80;;;;;;4290207;33;20136;-77
2021/05/10 12:40:17;;;;;;;;;;;17.90;70.90;;;;;;4277739;33;20408;-77
2021/05/10 12:43:05;;;;;;;;;;;17.90;70.90;;;;;;4301913;33;20014;-78
2021/05/10 12:45:36;;;;;;;;;;;18.00;70.60;;;;;;4302520;33;20010;-77
2021/05/10 12:48:13;;;;;;;;;;;18.10;70.50;;;;;;4301911;33;20020;-77
2021/05/10 12:50:41;;;;;;;;;;;18.10;70.10;;;;;;4303012;33;20074;-78
2021/05/10 12:53:13;;;;;;;;;;;18.20;70.00;;;;;;4289475;33;20434;-77
2021/05/10 12:55:41;;;;;;;;;;;18.20;69.60;;;;;;4302948;33;20020;-77
2021/05/10 12:58:17;;;;;;;;;;;18.30;70.00;;;;;;4302760;33;20012;-77
2021/05/10 13:00:47;;;;;;;;;;;18.30;69.20;;;;;;4302740;33;20069;-78
2021/05/10 13:03:26;;;;;;;;;;;18.40;68.80;;;;;;4301274;33;20014;-78
2021/05/10 13:05:56;;;;;;;;;;;18.40;69.50;;;;;;4301786;33;20062;-77
2021/05/10 13:08:41;;;;;;;;;;;18.50;69.90;;;;;;4289738;33;20016;-77
2021/05/10 13:11:15;;;;;;;;;;;18.50;68.90;;;;;;4301649;33;20028;-77
2021/05/10 13:13:55;;;;;;;;;;;18.60;68.00;;;;;;4302725;33;20121;-77
2021/05/10 13:33:29;;;;;;;;;;;18.80;66.60;;;;;;4302579;33;20028;-77
2021/05/10 13:38:25;;;;;;;;;;;18.80;65.80;;;;;;4302621;33;20377;-77
2021/05/10 13:40:54;;;;;;;;;;;18.80;66.90;;;;;;4301025;33;20407;-78
2021/05/10 13:46:07;;;;;;;;;;;18.80;66.00;;;;;;4305015;33;20028;-77
2021/05/10 13:48:34;;;;;;;;;;;18.90;66.90;;;;;;4305252;33;20006;-78
2021/05/10 13:51:04;;;;;;;;;;;19.00;66.20;;;;;;4303829;33;20012;-78
2021/05/10 13:53:30;;;;;;;;;;;19.00;65.80;;;;;;4304496;33;20015;-77
2021/05/10 13:55:57;;;;;;;;;;;19.10;65.70;;;;;;4292206;33;20007;-77
2021/05/10 13:58:26;;;;;;;;;;;19.10;65.30;;;;;;4291841;33;20054;-77
2021/05/10 14:00:58;;;;;;;;;;;19.10;65.30;;;;;;4305207;33;20066;-77
2021/05/10 14:03:28;;;;;;;;;;;19.10;65.70;;;;;;4303995;33;20017;-77
2021/05/10 14:05:55;;;;;;;;;;;19.10;65.20;;;;;;4280024;33;20470;-77
2021/05/10 14:08:24;;;;;;;;;;;19.10;65.50;;;;;;4291529;33;20477;-77
2021/05/10 14:10:53;;;;;;;;;;;19.10;65.10;;;;;;4305011;33;20069;-77
2021/05/10 14:13:23;;;;;;;;;;;19.20;64.40;;;;;;4304984;33;20015;-77
2021/05/10 14:15:52;;;;;;;;;;;19.20;65.20;;;;;;4291831;33;20066;-77
2021/05/10 14:18:24;;;;;;;;;;;19.20;63.60;;;;;;4303766;33;20014;-77
2021/05/10 14:23:39;;;;;;;;;;;19.20;63.80;;;;;;4291436;33;20400;-77
2021/05/10 14:26:06;;;;;;;;;;;19.20;63.70;;;;;;4291885;33;20065;-78
2021/05/10 14:28:38;;;;;;;;;;;19.20;62.10;;;;;;4290831;33;19994;-78
2021/05/10 14:31:11;;;;;;;;;;;19.20;61.00;;;;;;4291618;33;20058;-77
2021/05/10 14:33:43;;;;;;;;;;;19.20;61.90;;;;;;4291268;33;20019;-77
2021/05/10 14:36:12;;;;;;;;;;;19.30;62.20;;;;;;4291664;33;20013;-77
2021/05/10 14:38:39;;;;;;;;;;;19.30;62.50;;;;;;4304529;33;20026;-77
2021/05/10 14:41:11;;;;;;;;;;;19.30;62.10;;;;;;4291763;33;19998;-77
2021/05/10 14:43:44;;;;;;;;;;;19.40;62.00;;;;;;4291261;33;20412;-77
2021/05/10 14:46:11;;;;;;;;;;;19.40;61.60;;;;;;4291556;33;20017;-77
2021/05/10 14:48:40;;;;;;;;;;;19.30;60.70;;;;;;4304329;33;20006;-77
2021/05/10 14:51:13;;;;;;;;;;;19.40;61.20;;;;;;4302839;33;20014;-77
2021/05/10 14:53:40;;;;;;;;;;;19.30;60.70;;;;;;4290667;33;20053;-77
2021/05/10 14:56:09;;;;;;;;;;;19.40;61.50;;;;;;4290989;33;19994;-77
2021/05/10 14:58:36;;;;;;;;;;;19.40;61.50;;;;;;4290709;33;20032;-77
2021/05/10 15:01:03;;;;;;;;;;;19.40;60.60;;;;;;4304265;33;20014;-77
2021/05/10 15:03:32;;;;;;;;;;;19.40;59.80;;;;;;4304055;33;20017;-77
2021/05/10 15:06:01;;;;;;;;;;;19.40;60.30;;;;;;4291385;33;20069;-77
2021/05/10 15:08:31;;;;;;;;;;;19.40;59.70;;;;;;4304215;33;20007;-78