Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:43;;;;;;;3.70;2.83;;;;;;;;;;5033609;28;20567;-81
2021/01/24 00:04:09;;;;;;;3.43;3.07;;;;;;;;;;5033261;28;20569;-81
2021/01/24 00:06:35;;;;;;;5.63;3.20;;;;;;;;;;5033775;28;20235;-82
2021/01/24 00:09:03;;;;;;;3.20;2.87;;;;;;;;;;5033837;28;20648;-84
2021/01/24 00:11:29;;;;;;;3.93;3.33;;;;;;;;;;5033847;28;20245;-91
2021/01/24 00:13:55;;;;;;;4.97;3.10;;;;;;;;;;5033845;28;20232;-81
2021/01/24 00:16:21;;;;;;;3.23;2.90;;;;;;;;;;5033179;28;20270;-82
2021/01/24 00:18:47;;;;;;;4.63;3.23;;;;;;;;;;5033520;28;20235;-81
2021/01/24 00:21:13;;;;;;;3.17;2.87;;;;;;;;;;5033685;28;20238;-80
2021/01/24 00:23:39;;;;;;;2.80;2.60;;;;;;;;;;5033269;28;20286;-81
2021/01/24 00:26:07;;;;;;;2.90;2.70;;;;;;;;;;5033675;28;20227;-81
2021/01/24 00:28:33;;;;;;;4.63;3.10;;;;;;;;;;5033970;28;20219;-81
2021/01/24 00:30:59;;;;;;;3.13;2.67;;;;;;;;;;5033890;28;20236;-80
2021/01/24 00:33:25;;;;;;;3.30;3.00;;;;;;;;;;5033413;28;20529;-80
2021/01/24 00:35:51;;;;;;;2.77;2.57;;;;;;;;;;5033391;28;20245;-82
2021/01/24 00:38:17;;;;;;;3.03;2.67;;;;;;;;;;5033466;28;20692;-83
2021/01/24 00:40:43;;;;;;;3.10;2.83;;;;;;;;;;5033859;28;20259;-83
2021/01/24 00:43:10;;;;;;;3.10;2.90;;;;;;;;;;5034297;28;20243;-80
2021/01/24 00:45:36;;;;;;;3.67;3.00;;;;;;;;;;5034839;28;20236;-91
2021/01/24 00:48:03;;;;;;;3.20;2.90;;;;;;;;;;5034275;28;20246;-80
2021/01/24 00:50:29;;;;;;;3.63;3.17;;;;;;;;;;5033563;28;20231;-79
2021/01/24 00:52:55;;;;;;;3.00;2.70;;;;;;;;;;5034372;28;20624;-79
2021/01/24 00:55:21;;;;;;;2.53;2.30;;;;;;;;;;5033965;28;20677;-79
2021/01/24 00:57:47;;;;;;;2.50;2.30;;;;;;;;;;5035347;28;20266;-80
2021/01/24 01:00:15;;;;;;;4.20;2.60;;;;;;;;;;5038065;28;20275;-79
2021/01/24 01:02:41;;;;;;;2.60;2.40;;;;;;;;;;5038442;28;20536;-87
2021/01/24 01:05:07;;;;;;;2.43;2.33;;;;;;;;;;5037393;28;20504;-79
2021/01/24 01:07:34;;;;;;;3.10;2.90;;;;;;;;;;5038844;28;20215;-80
2021/01/24 01:10:00;;;;;;;3.17;2.47;;;;;;;;;;5038020;28;20200;-79
2021/01/24 01:12:27;;;;;;;2.73;2.53;;;;;;;;;;5039325;28;20631;-87
2021/01/24 01:14:53;;;;;;;2.60;2.50;;;;;;;;;;5038292;28;20232;-80
2021/01/24 01:17:20;;;;;;;2.73;2.53;;;;;;;;;;5038379;28;20208;-82
2021/01/24 01:19:46;;;;;;;2.67;2.50;;;;;;;;;;5038130;28;20200;-85
2021/01/24 01:22:12;;;;;;;2.90;2.53;;;;;;;;;;5037433;28;20240;-80
2021/01/24 01:24:38;;;;;;;3.93;2.87;;;;;;;;;;5037676;28;20258;-86
2021/01/24 01:27:04;;;;;;;2.57;2.37;;;;;;;;;;5038749;28;20624;-81
2021/01/24 01:29:30;;;;;;;2.53;2.43;;;;;;;;;;5037694;28;20232;-81
2021/01/24 01:31:56;;;;;;;2.50;2.27;;;;;;;;;;5038540;28;20616;-80
2021/01/24 01:34:23;;;;;;;2.10;2.00;;;;;;;;;;5037663;28;20235;-80
2021/01/24 01:36:49;;;;;;;2.00;1.90;;;;;;;;;;5039228;28;20231;-81
2021/01/24 01:39:15;;;;;;;2.23;1.67;;;;;;;;;;5037533;28;20234;-80
2021/01/24 01:41:42;;;;;;;2.00;1.90;;;;;;;;;;5035668;28;20246;-92
2021/01/24 01:44:08;;;;;;;2.07;1.97;;;;;;;;;;5036624;28;20220;-81
2021/01/24 01:46:34;;;;;;;2.10;1.90;;;;;;;;;;5036388;28;20521;-81
2021/01/24 01:49:00;;;;;;;2.43;1.87;;;;;;;;;;5037037;28;20240;-81
2021/01/24 01:51:27;;;;;;;1.70;1.70;;;;;;;;;;5036795;28;20652;-81
2021/01/24 01:53:54;;;;;;;1.43;1.40;;;;;;;;;;5037471;28;20247;-81
2021/01/24 01:56:20;;;;;;;1.43;1.43;;;;;;;;;;5036923;28;20519;-81
2021/01/24 01:58:46;;;;;;;1.43;1.33;;;;;;;;;;5037030;28;20227;-86
2021/01/24 02:01:15;;;;;;;1.27;1.10;;;;;;;;;;5036899;28;20306;-87
2021/01/24 02:03:48;;;;;;;0.80;0.80;;;;;;;;;;5036691;28;20564;-81
2021/01/24 02:06:16;;;;;;;0.60;0.60;;;;;;;;;;5034874;28;20266;-81
2021/01/24 02:08:50;;;;;;;0.40;0.30;;;;;;;;;;5036212;28;20659;-95
2021/01/24 02:11:18;;;;;;;0.43;0.43;;;;;;;;;;5035905;28;20263;-81
2021/01/24 02:13:49;;;;;;;0.40;0.40;;;;;;;;;;5036218;28;20227;-81
2021/01/24 02:16:17;;;;;;;0.50;0.50;;;;;;;;;;5036243;28;20627;-81
2021/01/24 02:18:44;;;;;;;0.67;0.67;;;;;;;;;;5036250;28;20239;-81
2021/01/24 02:21:12;;;;;;;0.50;0.50;;;;;;;;;;5036313;28;20239;-82
2021/01/24 02:23:38;;;;;;;0.50;0.50;;;;;;;;;;5036477;28;20252;-85
2021/01/24 02:26:09;;;;;;;0.60;0.60;;;;;;;;;;5035161;28;20204;-81
2021/01/24 02:28:46;;;;;;;0.40;0.40;;;;;;;;;;5036463;28;20228;-81
2021/01/24 02:31:14;;;;;;;0.20;0.20;;;;;;;;;;5036373;28;20544;-80
2021/01/24 02:33:40;;;;;;;0.30;0.30;;;;;;;;;;5036022;28;20247;-81
2021/01/24 02:36:09;;;;;;;0.50;0.50;;;;;;;;;;5035509;28;20247;-81
2021/01/24 02:38:36;;;;;;;0.40;0.40;;;;;;;;;;5036240;28;20635;-80
2021/01/24 02:41:02;;;;;;;0.40;0.40;;;;;;;;;;5035717;28;20251;-81
2021/01/24 02:43:29;;;;;;;0.33;0.33;;;;;;;;;;5036262;28;20255;-85
2021/01/24 02:45:56;;;;;;;0.30;0.30;;;;;;;;;;5037275;28;20208;-82
2021/01/24 02:48:23;;;;;;;0.30;0.30;;;;;;;;;;5035125;28;20204;-91
2021/01/24 02:50:49;;;;;;;0.30;0.30;;;;;;;;;;5036220;28;20231;-80
2021/01/24 02:53:16;;;;;;;0.30;0.30;;;;;;;;;;5036432;28;20215;-82
2021/01/24 02:55:42;;;;;;;0.50;0.50;;;;;;;;;;5036938;28;20634;-88
2021/01/24 02:58:13;;;;;;;0.50;0.50;;;;;;;;;;5038952;28;20209;-96
2021/01/24 03:00:41;;;;;;;0.40;0.40;;;;;;;;;;5036723;28;20204;-92
2021/01/24 03:03:08;;;;;;;0.30;0.30;;;;;;;;;;5035582;28;20246;-92
2021/01/24 03:05:35;;;;;;;0.50;0.50;;;;;;;;;;5035830;28;20510;-85
2021/01/24 03:08:01;;;;;;;0.33;0.33;;;;;;;;;;5035906;28;20236;-92
2021/01/24 03:10:27;;;;;;;0.30;0.30;;;;;;;;;;5035301;28;20311;-96
2021/01/24 03:12:58;;;;;;;0.93;0.50;;;;;;;;;;5035420;28;20243;-87
2021/01/24 03:15:24;;;;;;;0.47;0.47;;;;;;;;;;5034606;28;20255;-83
2021/01/24 03:17:51;;;;;;;0.60;0.60;;;;;;;;;;5035965;28;20208;-82
2021/01/24 03:20:19;;;;;;;0.30;0.30;;;;;;;;;;5034703;28;20235;-92
2021/01/24 03:22:47;;;;;;;0.50;0.50;;;;;;;;;;5036010;28;20212;-83
2021/01/24 03:25:13;;;;;;;0.93;0.83;;;;;;;;;;5035337;28;20263;-91
2021/01/24 03:27:40;;;;;;;1.07;1.00;;;;;;;;;;5036851;28;20500;-81
2021/01/24 03:30:06;;;;;;;1.53;1.20;;;;;;;;;;5035260;28;20637;-80
2021/01/24 03:32:33;;;;;;;0.80;0.80;;;;;;;;;;5035445;28;20239;-81
2021/01/24 03:34:59;;;;;;;1.60;1.17;;;;;;;;;;5035016;28;20228;-82
2021/01/24 03:37:25;;;;;;;2.40;1.73;;;;;;;;;;5035300;28;20547;-80
2021/01/24 03:39:52;;;;;;;0.93;0.93;;;;;;;;;;5034945;28;20236;-79
2021/01/24 03:42:18;;;;;;;1.80;0.90;;;;;;;;;;5035319;28;20236;-80
2021/01/24 03:44:45;;;;;;;0.83;0.83;;;;;;;;;;5034864;28;20248;-80
2021/01/24 03:47:11;;;;;;;0.90;0.90;;;;;;;;;;5035350;28;20585;-79
2021/01/24 03:49:38;;;;;;;0.93;0.93;;;;;;;;;;5034438;28;20231;-81
2021/01/24 03:52:04;;;;;;;1.20;1.10;;;;;;;;;;5035734;28;20219;-82
2021/01/24 03:54:30;;;;;;;1.40;1.13;;;;;;;;;;5034276;28;20197;-80
2021/01/24 03:56:57;;;;;;;1.60;1.50;;;;;;;;;;5035110;28;20255;-80
2021/01/24 03:59:23;;;;;;;1.50;1.50;;;;;;;;;;5035764;28;20235;-82
2021/01/24 04:01:49;;;;;;;2.07;1.87;;;;;;;;;;5036369;28;20608;-88
2021/01/24 04:04:16;;;;;;;2.57;2.37;;;;;;;;;;5035588;28;20255;-81
2021/01/24 04:06:42;;;;;;;2.60;2.27;;;;;;;;;;5034653;28;20509;-80
2021/01/24 04:09:08;;;;;;;2.90;2.57;;;;;;;;;;5035182;28;20231;-81
2021/01/24 04:11:34;;;;;;;2.87;2.40;;;;;;;;;;5036529;28;20208;-82
2021/01/24 04:14:01;;;;;;;2.70;2.50;;;;;;;;;;5035718;28;20663;-81
2021/01/24 04:16:27;;;;;;;2.13;2.03;;;;;;;;;;5034896;28;20239;-90
2021/01/24 04:18:53;;;;;;;2.70;2.50;;;;;;;;;;5035231;28;20231;-80
2021/01/24 04:21:19;;;;;;;2.37;2.27;;;;;;;;;;5034351;28;20228;-82
2021/01/24 04:23:45;;;;;;;2.70;2.50;;;;;;;;;;5034700;28;20259;-83
2021/01/24 04:26:12;;;;;;;2.40;2.20;;;;;;;;;;5034884;28;20235;-89
2021/01/24 04:28:38;;;;;;;4.03;2.87;;;;;;;;;;5034582;28;20326;-80
2021/01/24 04:31:05;;;;;;;3.90;2.60;;;;;;;;;;5035143;28;20243;-81
2021/01/24 04:33:31;;;;;;;4.20;2.70;;;;;;;;;;5038227;28;20211;-80
2021/01/24 04:35:57;;;;;;;5.60;3.50;;;;;;;;;;5038923;28;20231;-81
2021/01/24 04:38:23;;;;;;;3.30;3.00;;;;;;;;;;5038714;28;20240;-90
2021/01/24 04:40:49;;;;;;;3.00;2.80;;;;;;;;;;5038535;28;20240;-90
2021/01/24 04:43:15;;;;;;;3.00;2.80;;;;;;;;;;5038557;28;20231;-87
2021/01/24 04:45:42;;;;;;;3.37;3.07;;;;;;;;;;5039596;28;20242;-92
2021/01/24 04:48:09;;;;;;;3.33;3.03;;;;;;;;;;5041412;28;20216;-89
2021/01/24 04:50:36;;;;;;;3.27;3.03;;;;;;;;;;5038675;28;20499;-95
2021/01/24 04:53:02;;;;;;;4.23;3.30;;;;;;;;;;5039304;28;20212;-96
2021/01/24 04:55:30;;;;;;;4.37;3.00;;;;;;;;;;5038550;28;20208;-81
2021/01/24 04:57:57;;;;;;;3.13;2.83;;;;;;;;;;5038378;28;20215;-91
2021/01/24 05:00:23;;;;;;;3.77;3.37;;;;;;;;;;5038668;28;20517;-82
2021/01/24 05:02:49;;;;;;;2.87;2.67;;;;;;;;;;5037909;28;20642;-82
2021/01/24 05:05:16;;;;;;;3.43;3.13;;;;;;;;;;5037981;28;20251;-86
2021/01/24 05:07:47;;;;;;;3.20;2.70;;;;;;;;;;5038289;28;20208;-90
2021/01/24 05:10:15;;;;;;;3.50;3.27;;;;;;;;;;5037868;28;20266;-86
2021/01/24 05:12:44;;;;;;;5.20;2.73;;;;;;;;;;5037775;28;20239;-84
2021/01/24 05:15:10;;;;;;;4.07;2.90;;;;;;;;;;5037042;28;20652;-87
2021/01/24 05:17:47;;;;;;;3.70;2.80;;;;;;;;;;5037588;28;20244;-91
2021/01/24 05:20:14;;;;;;;3.33;2.90;;;;;;;;;;5038724;28;20215;-89
2021/01/24 05:22:41;;;;;;;6.27;2.67;;;;;;;;;;5041946;28;20204;-88
2021/01/24 05:25:09;;;;;;;2.87;2.67;;;;;;;;;;5039398;28;20251;-80
2021/01/24 05:27:35;;;;;;;2.80;2.60;;;;;;;;;;5038468;28;20601;-82
2021/01/24 05:30:01;;;;;;;2.87;2.67;;;;;;;;;;5037718;28;20604;-80
2021/01/24 05:32:40;;;;;;;3.40;2.53;;;;;;;;;;5037841;28;20228;-85
2021/01/24 05:35:08;;;;;;;2.40;2.20;;;;;;;;;;5037367;28;20262;-82
2021/01/24 05:37:36;;;;;;;2.57;2.37;;;;;;;;;;5037613;28;20216;-82
2021/01/24 05:40:03;;;;;;;3.23;2.47;;;;;;;;;;5037096;28;20228;-83
2021/01/24 05:42:33;;;;;;;5.20;2.70;;;;;;;;;;5037080;28;20239;-87
2021/01/24 05:44:59;;;;;;;2.67;2.47;;;;;;;;;;5036211;28;20252;-80
2021/01/24 05:47:25;;;;;;;2.40;2.20;;;;;;;;;;5037007;28;20231;-81
2021/01/24 05:49:52;;;;;;;2.57;2.30;;;;;;;;;;5036863;28;20232;-84
2021/01/24 05:52:19;;;;;;;2.50;2.20;;;;;;;;;;5037245;28;20251;-80
2021/01/24 05:54:45;;;;;;;2.60;2.30;;;;;;;;;;5036522;28;20224;-81
2021/01/24 05:57:13;;;;;;;2.80;2.00;;;;;;;;;;5037001;28;20655;-80
2021/01/24 05:59:48;;;;;;;2.40;2.23;;;;;;;;;;5037207;28;20239;-83
2021/01/24 06:02:14;;;;;;;2.90;2.00;;;;;;;;;;5036902;28;20414;-80
2021/01/24 06:04:40;;;;;;;2.20;2.00;;;;;;;;;;5036214;28;20547;-80
2021/01/24 06:07:06;;;;;;;3.23;2.43;;;;;;;;;;5036906;28;20520;-80
2021/01/24 06:09:33;;;;;;;2.53;2.33;;;;;;;;;;5036112;28;20644;-80
2021/01/24 06:12:00;;;;;;;2.40;2.20;;;;;;;;;;5036571;28;20238;-81
2021/01/24 06:14:28;;;;;;;2.47;2.17;;;;;;;;;;5034758;28;20201;-81
2021/01/24 06:16:56;;;;;;;2.40;2.30;;;;;;;;;;5036838;28;20663;-81
2021/01/24 06:19:25;;;;;;;2.20;2.00;;;;;;;;;;5036656;28;20211;-80
2021/01/24 06:21:53;;;;;;;2.60;1.90;;;;;;;;;;5036674;28;20239;-80
2021/01/24 06:24:21;;;;;;;2.83;2.17;;;;;;;;;;5036076;28;20252;-89
2021/01/24 06:26:50;;;;;;;2.70;2.20;;;;;;;;;;5036365;28;20232;-80
2021/01/24 06:29:19;;;;;;;2.57;2.27;;;;;;;;;;5036223;28;20232;-86
2021/01/24 06:31:46;;;;;;;2.10;2.00;;;;;;;;;;5036570;28;20647;-82
2021/01/24 06:34:12;;;;;;;2.20;2.07;;;;;;;;;;5034652;28;20588;-88
2021/01/24 06:36:58;;;;;;;2.30;2.20;;;;;;;;;;5037017;28;20238;-83
2021/01/24 06:39:30;;;;;;;2.23;2.03;;;;;;;;;;5036075;28;20262;-81
2021/01/24 06:41:56;;;;;;;2.40;2.20;;;;;;;;;;5036399;28;20227;-80
2021/01/24 06:44:35;;;;;;;2.40;2.20;;;;;;;;;;5036259;28;20256;-90
2021/01/24 06:47:02;;;;;;;2.20;2.00;;;;;;;;;;5036854;28;20236;-84
2021/01/24 06:49:37;;;;;;;2.13;2.03;;;;;;;;;;5036396;28;20240;-81
2021/01/24 06:52:19;;;;;;;2.03;1.93;;;;;;;;;;5036762;28;20208;-83
2021/01/24 06:54:47;;;;;;;4.17;2.00;;;;;;;;;;5035839;28;20212;-79
2021/01/24 06:57:14;;;;;;;2.53;2.20;;;;;;;;;;5035836;28;20247;-82
2021/01/24 06:59:40;;;;;;;2.33;2.00;;;;;;;;;;5036003;28;20554;-78
2021/01/24 07:02:19;;;;;;;1.87;1.77;;;;;;;;;;5036117;28;20496;-79
2021/01/24 07:05:05;;;;;;;3.30;2.07;;;;;;;;;;5035544;28;20270;-81
2021/01/24 07:07:35;;;;;;;2.57;2.07;;;;;;;;;;5035636;28;20257;-79
2021/01/24 07:10:03;;;;;;;2.43;2.33;;;;;;;;;;5035634;28;20251;-86
2021/01/24 07:12:39;;;;;;;2.90;2.37;;;;;;;;;;5035520;28;20238;-81
2021/01/24 07:15:06;;;;;;;3.00;2.80;;;;;;;;;;5036082;28;20228;-80
2021/01/24 07:17:33;;;;;;;2.50;2.30;;;;;;;;;;5035417;28;20239;-82
2021/01/24 07:20:00;;;;;;;3.37;2.73;;;;;;;;;;5035312;28;20239;-83
2021/01/24 07:22:28;;;;;;;3.83;3.00;;;;;;;;;;5034576;28;20231;-82
2021/01/24 07:24:55;;;;;;;3.30;3.10;;;;;;;;;;5034826;28;20256;-85
2021/01/24 07:27:22;;;;;;;3.30;3.00;;;;;;;;;;5034866;28;20239;-81
2021/01/24 07:29:49;;;;;;;3.03;2.57;;;;;;;;;;5034918;28;20608;-80
2021/01/24 07:32:16;;;;;;;3.30;2.43;;;;;;;;;;5034856;28;20243;-80
2021/01/24 07:34:43;;;;;;;2.93;2.60;;;;;;;;;;5034702;28;20231;-82
2021/01/24 07:37:09;;;;;;;3.13;2.37;;;;;;;;;;5034886;28;20228;-80
2021/01/24 07:39:35;;;;;;;2.77;2.57;;;;;;;;;;5033346;28;20204;-81
2021/01/24 07:42:02;;;;;;;2.90;2.60;;;;;;;;;;5034837;28;20240;-80
2021/01/24 07:44:29;;;;;;;2.60;2.40;;;;;;;;;;5034633;28;20247;-84
2021/01/24 07:46:55;;;;;;;2.53;2.43;;;;;;;;;;5034887;28;20231;-82
2021/01/24 07:49:21;;;;;;;2.63;2.47;;;;;;;;;;5034748;28;20231;-80
2021/01/24 07:51:48;;;;;;;2.80;2.60;;;;;;;;;;5027085;28;20236;-81
2021/01/24 07:54:15;;;;;;;4.37;2.73;;;;;;;;;;5014967;28;20580;-84
2021/01/24 07:56:41;;;;;;;2.67;2.47;;;;;;;;;;5020180;28;20236;-83
2021/01/24 07:59:08;;;;;;;2.90;2.63;;;;;;;;;;5023954;28;20220;-81
2021/01/24 08:01:35;;;;;;;2.77;2.57;;;;;;;;;;5026109;28;20228;-82
2021/01/24 08:04:01;;;;;;;2.70;2.50;;;;;;;;;;5025034;28;20609;-80
2021/01/24 08:06:27;;;;;;;3.47;2.70;;;;;;;;;;5023144;28;20286;-81
2021/01/24 08:08:53;;;;;;;3.23;2.90;;;;;;;;;;5028006;28;20587;-79
2021/01/24 08:11:19;;;;;;;3.40;3.10;;;;;;;;;;5029043;28;20232;-81
2021/01/24 08:13:47;;;;;;;3.00;2.80;;;;;;;;;;5026887;28;20224;-79
2021/01/24 08:16:15;;;;;;;3.73;3.13;;;;;;;;;;5027850;28;20271;-80
2021/01/24 08:18:43;;;;;;;2.80;2.50;;;;;;;;;;5029224;28;20631;-85
2021/01/24 08:21:10;;;;;;;3.97;2.47;;;;;;;;;;5031517;28;20208;-80
2021/01/24 08:23:37;;;;;;;3.30;3.00;;;;;;;;;;5027764;28;20230;-80
2021/01/24 08:26:03;;;;;;;3.50;2.80;;;;;;;;;;5029057;28;20645;-85
2021/01/24 08:28:30;;;;;;;7.13;3.20;;;;;;;;;;5027926;28;20228;-79
2021/01/24 08:30:58;;;;;;;2.77;2.57;;;;;;;;;;5024849;28;20197;-80
2021/01/24 08:33:25;;;;;;;3.30;3.10;;;;;;;;;;5018852;28;20654;-78
2021/01/24 08:35:52;;;;;;;2.97;2.77;;;;;;;;;;5018895;28;20605;-81
2021/01/24 08:38:18;;;;;;;3.07;2.87;;;;;;;;;;5018337;28;20236;-87
2021/01/24 08:40:44;;;;;;;3.57;3.07;;;;;;;;;;5018750;28;20267;-80
2021/01/24 08:43:10;;;;;;;3.03;2.83;;;;;;;;;;5018235;28;20236;-79
2021/01/24 08:45:36;;;;;;;3.20;3.00;;;;;;;;;;5018359;28;20283;-87
2021/01/24 08:48:04;;;;;;;4.27;2.80;;;;;;;;;;5019978;28;20224;-83
2021/01/24 08:50:31;;;;;;;5.90;2.90;;;;;;;;;;5026558;28;20239;-80
2021/01/24 08:52:59;;;;;;;3.13;2.93;;;;;;;;;;5028038;28;20500;-85
2021/01/24 08:55:25;;;;;;;3.17;2.87;;;;;;;;;;5027375;28;20236;-79
2021/01/24 08:57:52;;;;;;;3.00;2.70;;;;;;;;;;5027300;28;20227;-87
2021/01/24 09:00:18;;;;;;;3.60;3.30;;;;;;;;;;5028982;28;20544;-86
2021/01/24 09:02:45;;;;;;;5.00;2.80;;;;;;;;;;5025079;28;20224;-86
2021/01/24 09:05:13;;;;;;;2.83;2.63;;;;;;;;;;5027734;28;20636;-84
2021/01/24 09:07:40;;;;;;;3.93;3.20;;;;;;;;;;5025880;28;20312;-83
2021/01/24 09:10:16;;;;;;;3.03;2.83;;;;;;;;;;5018124;28;20209;-80
2021/01/24 09:12:43;;;;;;;4.13;3.17;;;;;;;;;;5019254;28;20233;-88
2021/01/24 09:15:10;;;;;;;3.73;2.73;;;;;;;;;;5026722;28;20242;-80
2021/01/24 09:17:36;;;;;;;3.50;3.20;;;;;;;;;;5037110;28;20244;-79
2021/01/24 09:20:02;;;;;;;3.20;2.90;;;;;;;;;;5036666;28;20620;-84
2021/01/24 09:22:28;;;;;;;3.33;3.00;;;;;;;;;;5036943;28;20236;-82
2021/01/24 09:24:55;;;;;;;3.23;2.93;;;;;;;;;;5036937;28;20252;-84
2021/01/24 09:27:22;;;;;;;3.00;2.67;;;;;;;;;;5037121;28;20235;-85
2021/01/24 09:29:48;;;;;;;2.90;2.70;;;;;;;;;;5037134;28;20211;-84
2021/01/24 09:32:14;;;;;;;5.57;2.90;;;;;;;;;;5037111;28;20239;-83
2021/01/24 09:34:40;;;;;;;5.17;2.93;;;;;;;;;;5037150;28;20208;-85
2021/01/24 09:37:06;;;;;;;3.13;2.93;;;;;;;;;;5037430;28;20235;-84
2021/01/24 09:39:32;;;;;;;2.70;2.50;;;;;;;;;;5037172;28;20590;-84
2021/01/24 09:41:58;;;;;;;3.17;2.93;;;;;;;;;;5037166;28;20228;-80
2021/01/24 09:44:25;;;;;;;3.53;2.63;;;;;;;;;;5037211;28;20231;-81
2021/01/24 09:46:51;;;;;;;3.73;2.70;;;;;;;;;;5037164;28;20571;-79
2021/01/24 09:49:17;;;;;;;4.93;2.70;;;;;;;;;;5037335;28;20639;-86
2021/01/24 09:51:43;;;;;;;3.90;2.60;;;;;;;;;;5035129;28;20223;-84
2021/01/24 09:54:10;;;;;;;2.90;2.70;;;;;;;;;;5036241;28;20227;-85
2021/01/24 09:56:36;;;;;;;2.50;2.30;;;;;;;;;;5036883;28;20714;-82
2021/01/24 09:59:03;;;;;;;2.50;2.40;;;;;;;;;;5036972;28;20234;-82
2021/01/24 10:01:30;;;;;;;4.73;3.43;;;;;;;;;;5037505;28;20620;-91
2021/01/24 10:03:56;;;;;;;5.63;2.80;;;;;;;;;;5036809;28;20290;-81
2021/01/24 10:06:22;;;;;;;3.60;3.30;;;;;;;;;;5038555;28;20906;-83
2021/01/24 10:08:48;;;;;;;2.50;2.30;;;;;;;;;;5036161;28;20232;-82
2021/01/24 10:11:14;;;;;;;3.42;3.13;;;;;;;;;;5035422;28;20791;-80
2021/01/24 10:13:41;;;;;;;2.83;2.60;;;;;;;;;;5037061;28;20235;-82
2021/01/24 10:16:07;;;;;;;2.87;2.57;;;;;;;;;;5037200;28;20596;-81
2021/01/24 10:18:34;;;;;;;3.70;3.00;;;;;;;;;;5036073;28;20239;-80
2021/01/24 10:21:00;;;;;;;4.20;2.80;;;;;;;;;;5037090;28;20544;-80
2021/01/24 10:23:27;;;;;;;4.83;3.00;;;;;;;;;;5043400;28;20231;-84
2021/01/24 10:25:54;;;;;;;4.03;3.03;;;;;;;;;;5044532;28;20208;-85
2021/01/24 10:28:20;;;;;;;3.90;2.40;;;;;;;;;;5044356;28;20208;-81
2021/01/24 10:30:47;;;;;;;4.30;3.00;;;;;;;;;;5044958;28;20176;-83
2021/01/24 10:33:13;;;;;;;2.93;2.63;;;;;;;;;;5045889;28;20188;-84
2021/01/24 10:35:41;;;;;;;3.37;2.20;;;;;;;;;;5045391;28;20492;-83
2021/01/24 10:38:07;;;;;;;4.30;2.60;;;;;;;;;;5045920;28;20180;-85
2021/01/24 10:40:34;;;;;;;4.67;2.73;;;;;;;;;;5035348;28;20228;-83
2021/01/24 10:43:02;;;;;;;3.00;2.70;;;;;;;;;;5035061;28;20227;-82
2021/01/24 10:45:28;;;;;;;2.67;2.47;;;;;;;;;;5034902;28;20251;-86
2021/01/24 10:47:54;;;;;;;4.83;2.60;;;;;;;;;;5034831;28;20230;-80
2021/01/24 10:50:20;;;;;;;2.87;2.67;;;;;;;;;;5034641;28;20640;-81
2021/01/24 10:52:47;;;;;;;4.33;2.50;;;;;;;;;;5033363;28;20236;-82
2021/01/24 10:55:13;;;;;;;3.07;2.50;;;;;;;;;;5034229;28;20234;-81
2021/01/24 10:57:39;;;;;;;2.50;2.40;;;;;;;;;;5035284;28;20238;-81
2021/01/24 11:00:06;;;;;;;2.47;2.27;;;;;;;;;;5034272;28;20196;-81
2021/01/24 11:02:33;;;;;;;3.63;2.60;;;;;;;;;;5035145;28;20613;-81
2021/01/24 11:04:59;;;;;;;2.87;2.67;;;;;;;;;;5035004;28;20232;-81
2021/01/24 11:07:26;;;;;;;3.73;2.60;;;;;;;;;;5035317;28;20236;-83
2021/01/24 11:09:53;;;;;;;2.53;2.33;;;;;;;;;;5035369;28;20228;-82
2021/01/24 11:12:19;;;;;;;4.43;2.77;;;;;;;;;;5035263;28;20619;-81
2021/01/24 11:14:45;;;;;;;4.50;2.37;;;;;;;;;;5034638;28;20251;-83
2021/01/24 11:17:11;;;;;;;3.40;2.23;;;;;;;;;;5035323;28;20228;-83
2021/01/24 11:19:37;;;;;;;4.20;2.43;;;;;;;;;;5034678;28;20608;-81
2021/01/24 11:22:04;;;;;;;2.40;2.20;;;;;;;;;;5035660;28;20231;-84
2021/01/24 11:24:30;;;;;;;4.60;2.57;;;;;;;;;;5035004;28;20251;-84
2021/01/24 11:26:57;;;;;;;3.20;2.20;;;;;;;;;;5035021;28;20576;-84
2021/01/24 11:29:24;;;;;;;2.50;2.23;;;;;;;;;;5034726;28;20243;-82
2021/01/24 11:31:50;;;;;;;2.80;2.40;;;;;;;;;;5033444;28;20207;-82
2021/01/24 11:34:16;;;;;;;2.80;2.40;;;;;;;;;;5034516;28;20208;-83
2021/01/24 11:36:42;;;;;;;2.13;2.03;;;;;;;;;;5034905;28;20571;-85
2021/01/24 11:39:08;;;;;;;3.50;3.17;;;;;;;;;;5034685;28;20231;-82
2021/01/24 11:41:34;;;;;;;8.23;4.60;;;;;;;;;;5034586;28;20265;-84
2021/01/24 11:44:01;;;;;;;2.97;2.57;;;;;;;;;;5033150;28;20223;-82
2021/01/24 11:46:27;;;;;;;2.37;2.17;;;;;;;;;;5034840;28;20255;-81
2021/01/24 11:48:54;;;;;;;2.90;2.50;;;;;;;;;;5035203;28;20512;-82
2021/01/24 11:51:20;;;;;;;3.20;2.30;;;;;;;;;;5035915;28;20242;-80
2021/01/24 11:53:46;;;;;;;4.03;2.60;;;;;;;;;;5035818;28;20215;-87
2021/01/24 11:56:12;;;;;;;2.57;2.23;;;;;;;;;;5035745;28;20231;-84
2021/01/24 11:58:38;;;;;;;3.03;2.40;;;;;;;;;;5034279;28;20263;-85
2021/01/24 12:01:05;;;;;;;1.83;1.73;;;;;;;;;;5035449;28;20307;-81
2021/01/24 12:03:32;;;;;;;2.93;2.33;;;;;;;;;;5034858;28;20236;-80
2021/01/24 12:05:58;;;;;;;4.60;2.30;;;;;;;;;;5035453;28;20252;-81
2021/01/24 12:08:24;;;;;;;3.57;2.60;;;;;;;;;;5034712;28;20254;-82
2021/01/24 12:10:50;;;;;;;2.60;2.10;;;;;;;;;;5033815;28;20228;-83
2021/01/24 12:13:16;;;;;;;2.27;2.10;;;;;;;;;;5034908;28;20246;-83
2021/01/24 12:15:42;;;;;;;2.00;1.90;;;;;;;;;;5033427;28;20246;-87
2021/01/24 12:18:09;;;;;;;2.70;2.50;;;;;;;;;;5034935;28;20795;-81
2021/01/24 12:20:35;;;;;;;2.00;1.80;;;;;;;;;;5035544;28;20212;-86
2021/01/24 12:23:01;;;;;;;2.00;1.90;;;;;;;;;;5034538;28;20532;-87
2021/01/24 12:25:28;;;;;;;2.10;2.00;;;;;;;;;;5037032;28;20246;-82
2021/01/24 12:27:54;;;;;;;2.97;2.57;;;;;;;;;;5037518;28;20639;-93
2021/01/24 12:30:20;;;;;;;3.50;2.20;;;;;;;;;;5037671;28;20204;-94
2021/01/24 12:32:46;;;;;;;2.70;2.40;;;;;;;;;;5039749;28;20516;-91
2021/01/24 12:35:13;;;;;;;2.57;2.10;;;;;;;;;;5036319;28;20246;-81
2021/01/24 12:37:39;;;;;;;2.30;2.10;;;;;;;;;;5036843;28;20235;-81
2021/01/24 12:40:07;;;;;;;2.60;2.40;;;;;;;;;;5038491;28;20200;-95
2021/01/24 12:42:33;;;;;;;1.93;1.83;;;;;;;;;;5036668;28;20470;-92
2021/01/24 12:45:02;;;;;;;4.10;2.80;;;;;;;;;;5038780;28;20212;-92
2021/01/24 12:47:46;;;;;;;2.07;1.97;;;;;;;;;;5039893;28;20227;-81
2021/01/24 12:50:29;;;;;;;1.90;1.80;;;;;;;;;;5042144;28;20200;-87
2021/01/24 12:52:55;;;;;;;3.10;1.80;;;;;;;;;;5037019;28;20188;-85
2021/01/24 12:55:22;;;;;;;2.03;1.63;;;;;;;;;;5039398;28;20284;-82
2021/01/24 12:57:48;;;;;;;1.77;1.67;;;;;;;;;;5042101;28;20636;-87
2021/01/24 13:00:15;;;;;;;2.67;1.90;;;;;;;;;;5039979;28;20250;-83
2021/01/24 13:02:41;;;;;;;2.30;2.10;;;;;;;;;;5038623;28;20795;-88
2021/01/24 13:05:09;;;;;;;2.77;1.97;;;;;;;;;;5040219;28;20208;-87
2021/01/24 13:07:36;;;;;;;2.07;1.90;;;;;;;;;;5040454;28;20263;-92
2021/01/24 13:10:03;;;;;;;2.40;2.20;;;;;;;;;;5038994;28;20760;-82
2021/01/24 13:12:29;;;;;;;2.77;1.80;;;;;;;;;;5037443;28;20205;-82
2021/01/24 13:14:55;;;;;;;2.73;1.90;;;;;;;;;;5036929;28;20258;-85
2021/01/24 13:17:21;;;;;;;2.30;1.93;;;;;;;;;;5037134;28;20216;-83
2021/01/24 13:19:47;;;;;;;3.10;1.60;;;;;;;;;;5037272;28;20377;-83
2021/01/24 13:22:13;;;;;;;3.13;1.80;;;;;;;;;;5038034;28;20239;-89
2021/01/24 13:24:40;;;;;;;1.93;1.80;;;;;;;;;;5035833;28;20246;-84
2021/01/24 13:27:06;;;;;;;1.53;1.43;;;;;;;;;;5037319;28;20317;-91
2021/01/24 13:29:32;;;;;;;1.90;1.63;;;;;;;;;;5036860;28;20231;-82
2021/01/24 13:31:58;;;;;;;1.63;1.50;;;;;;;;;;5038193;28;20231;-82
2021/01/24 13:34:24;;;;;;;2.93;1.80;;;;;;;;;;5037064;28;20243;-82
2021/01/24 13:36:50;;;;;;;1.70;1.50;;;;;;;;;;5037271;28;20232;-82
2021/01/24 13:39:16;;;;;;;1.90;1.80;;;;;;;;;;5035484;28;20803;-84
2021/01/24 13:41:43;;;;;;;2.80;1.60;;;;;;;;;;5037546;28;20231;-82
2021/01/24 13:44:09;;;;;;;1.87;1.77;;;;;;;;;;5036726;28;20290;-86
2021/01/24 13:46:36;;;;;;;2.13;1.80;;;;;;;;;;5036787;28;20541;-81
2021/01/24 13:49:02;;;;;;;1.93;1.83;;;;;;;;;;5037845;28;20224;-84
2021/01/24 13:51:28;;;;;;;2.83;1.47;;;;;;;;;;5037699;28;20237;-82
2021/01/24 13:53:54;;;;;;;2.40;1.60;;;;;;;;;;5037316;28;20288;-85
2021/01/24 13:56:20;;;;;;;1.97;1.70;;;;;;;;;;5037493;28;20223;-82
2021/01/24 13:58:47;;;;;;;1.70;1.60;;;;;;;;;;5036497;28;20227;-84
2021/01/24 14:01:13;;;;;;;1.67;1.47;;;;;;;;;;5036949;28;20235;-84
2021/01/24 14:03:39;;;;;;;1.60;1.50;;;;;;;;;;5036357;28;20201;-82
2021/01/24 14:06:06;;;;;;;2.67;1.90;;;;;;;;;;5036468;28;20251;-82
2021/01/24 14:08:32;;;;;;;2.07;1.80;;;;;;;;;;5037277;28;20238;-82
2021/01/24 14:10:58;;;;;;;2.40;1.40;;;;;;;;;;5037630;28;20243;-83
2021/01/24 14:13:24;;;;;;;1.77;1.67;;;;;;;;;;5037593;28;20231;-91
2021/01/24 14:15:51;;;;;;;2.23;1.60;;;;;;;;;;5036958;28;20224;-85
2021/01/24 14:18:18;;;;;;;2.73;1.60;;;;;;;;;;5036686;28;20203;-83
2021/01/24 14:20:44;;;;;;;1.47;1.47;;;;;;;;;;5036836;28;20505;-84
2021/01/24 14:23:10;;;;;;;2.20;1.90;;;;;;;;;;5036637;28;20235;-86
2021/01/24 14:25:36;;;;;;;1.90;1.60;;;;;;;;;;5038001;28;20224;-83
2021/01/24 14:28:02;;;;;;;1.60;1.50;;;;;;;;;;5037526;28;20204;-84
2021/01/24 14:30:28;;;;;;;1.90;1.73;;;;;;;;;;5037440;28;20219;-83
2021/01/24 14:32:55;;;;;;;3.80;1.70;;;;;;;;;;5037784;28;20239;-83
2021/01/24 14:35:21;;;;;;;1.30;1.20;;;;;;;;;;5038267;28;20219;-87
2021/01/24 14:37:48;;;;;;;4.00;1.50;;;;;;;;;;5039665;28;20208;-91
2021/01/24 14:40:14;;;;;;;1.50;1.50;;;;;;;;;;5039617;28;20530;-92
2021/01/24 14:42:40;;;;;;;5.00;1.77;;;;;;;;;;5039783;28;20204;-92