Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:35;;;;;;;3.83;1.70;;;11.60;99.90;;;;;;4937576;28;20244;-89
2023/05/20 00:04:01;;;;;;;5.27;2.63;;;11.70;99.90;;;;;;4937766;28;20200;-89
2023/05/20 00:06:27;;;;;;;3.30;1.60;;;11.70;99.90;;;;;;4938877;28;20189;-89
2023/05/20 00:08:54;;;;;;;4.33;1.40;;;11.70;99.90;;;;;;4964433;28;20239;-89
2023/05/20 00:11:20;;;;;;;2.03;1.20;;;11.70;99.90;;;;;;4974697;28;20612;-89
2023/05/20 00:13:46;;;;;;;4.47;2.93;;;11.60;99.90;;;;;;4957637;28;20274;-89
2023/05/20 00:16:12;;;;;;;10.40;2.37;;;11.50;99.90;;;;;;4973739;28;20675;-89
2023/05/20 00:18:38;;;;;;;2.10;1.87;;;11.50;99.90;;;;;;4958844;28;20188;-89
2023/05/20 00:21:04;;;;;;;1.93;1.77;;;11.50;99.90;;;;;;4990474;28;20294;-90
2023/05/20 00:23:30;;;;;;;5.43;1.70;;;11.50;99.90;;;;;;4973128;28;20208;-90
2023/05/20 00:25:56;;;;;;;14.23;1.97;;;11.40;99.90;;;;;;4989034;28;20266;-89
2023/05/20 00:28:22;;;;;;;1.87;1.37;;;11.40;99.90;;;;;;4986888;28;20216;-89
2023/05/20 00:30:48;;;;;;;6.60;4.43;;;11.40;99.90;;;;;;4958473;28;20210;-89
2023/05/20 00:33:14;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5006791;28;20251;-89
2023/05/20 00:35:39;;;;;;;2.33;2.13;;;11.40;99.90;;;;;;4956640;28;20216;-89
2023/05/20 00:38:05;;;;;;;7.53;2.10;;;11.40;99.90;;;;;;4989894;28;20210;-89
2023/05/20 00:40:31;;;;;;;2.07;1.87;;;11.40;99.90;;;;;;4973381;28;20276;-89
2023/05/20 00:42:57;;;;;;;7.40;1.83;;;11.40;99.90;;;;;;4990231;28;20283;-89
2023/05/20 00:45:22;;;;;;;9.50;2.80;;;11.40;99.90;;;;;;4957657;28;20179;-89
2023/05/20 00:47:48;;;;;;;1.60;1.43;;;11.40;99.90;;;;;;4973500;28;20250;-89
2023/05/20 00:50:15;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4952895;28;20705;-89
2023/05/20 00:52:44;;;;;;;1.37;1.27;;;11.30;99.90;;;;;;4978050;28;20259;-89
2023/05/20 00:55:10;;;;;;;2.03;1.27;;;11.30;99.90;;;;;;4970730;28;20296;-89
2023/05/20 00:57:35;;;;;;;5.40;3.07;;;11.30;99.90;;;;;;4958877;28;20570;-89
2023/05/20 01:00:04;;;;;;;4.17;1.97;;;11.30;99.90;;;;;;4973432;28;20219;-89
2023/05/20 01:02:30;;;;;;;4.40;1.90;;;11.30;99.90;;;;;;4988614;28;20219;-89
2023/05/20 01:04:56;;;;;;;4.67;2.03;;;11.30;99.90;;;;;;4957691;28;20228;-89
2023/05/20 01:07:22;;;;;;;13.40;2.50;;;11.30;99.90;;;;;;4979870;28;20718;-89
2023/05/20 01:09:48;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4972417;28;20200;-89
2023/05/20 01:12:22;;;;;;;4.60;1.57;;;11.30;99.90;;;;;;4973312;28;20215;-89
2023/05/20 01:14:55;;;;;;;6.27;4.07;;;11.30;99.90;;;;;;4988565;28;20220;-90
2023/05/20 01:17:25;;;;;;;2.67;2.43;;;11.30;99.90;;;;;;4987984;28;20761;-89
2023/05/20 01:19:53;;;;;;;2.17;1.30;;;11.30;99.90;;;;;;4987686;28;20209;-89
2023/05/20 01:22:23;;;;;;;3.00;2.70;;;11.30;99.90;;;;;;4987166;28;20688;-89
2023/05/20 01:24:52;;;;;;;1.80;1.10;;;11.30;99.90;;;;;;4996130;28;20279;-89
2023/05/20 01:27:19;;;;;;;3.40;2.20;;;11.30;99.90;;;;;;4973369;28;20181;-90
2023/05/20 01:29:49;;;;;;;4.93;2.80;;;11.30;99.90;;;;;;4972284;28;20768;-90
2023/05/20 01:32:31;;;;;;;3.37;2.10;;;11.30;99.90;;;;;;4987000;28;20239;-89
2023/05/20 01:34:59;;;;;;;1.13;1.10;;;11.30;99.90;;;;;;4986350;28;20216;-90
2023/05/20 01:37:27;;;;;;;4.13;2.87;;;11.30;99.90;;;;;;4986242;28;20220;-89
2023/05/20 01:39:55;;;;;;;5.93;3.10;;;11.30;99.90;;;;;;4989193;28;20699;-89
2023/05/20 01:42:21;;;;;;;3.27;2.57;;;11.20;99.90;;;;;;4991717;28;20168;-89
2023/05/20 01:44:47;;;;;;;5.87;2.77;;;11.20;99.90;;;;;;4991336;28;20217;-89
2023/05/20 01:47:13;;;;;;;7.77;2.73;;;11.30;99.90;;;;;;4992195;28;21093;-89
2023/05/20 01:49:39;;;;;;;7.17;4.67;;;11.20;99.90;;;;;;4975756;28;20259;-89
2023/05/20 01:52:05;;;;;;;2.57;1.93;;;11.20;99.90;;;;;;4973790;28;20267;-89
2023/05/20 01:54:31;;;;;;;2.50;1.53;;;11.20;99.90;;;;;;4991313;28;20188;-89
2023/05/20 01:56:56;;;;;;;2.07;1.70;;;11.20;99.90;;;;;;4992214;28;20227;-89
2023/05/20 01:59:22;;;;;;;4.60;2.13;;;11.20;99.90;;;;;;4974843;28;20216;-89
2023/05/20 02:01:48;;;;;;;8.20;2.30;;;11.20;99.90;;;;;;4974735;28;20224;-89
2023/05/20 02:04:14;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;4974084;28;20243;-89
2023/05/20 02:06:39;;;;;;;3.70;2.20;;;11.20;99.90;;;;;;4974979;28;20574;-89
2023/05/20 02:09:06;;;;;;;3.70;2.00;;;11.10;99.90;;;;;;4968874;28;20235;-89
2023/05/20 02:11:32;;;;;;;2.97;2.77;;;11.10;99.90;;;;;;4954732;28;20263;-89
2023/05/20 02:13:58;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;4968886;28;20250;-89
2023/05/20 02:16:23;;;;;;;10.40;2.40;;;11.10;99.90;;;;;;4969299;28;20226;-89
2023/05/20 02:18:51;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;4952722;28;20275;-89
2023/05/20 02:21:17;;;;;;;4.83;2.07;;;11.00;99.90;;;;;;4985106;28;20647;-89
2023/05/20 02:23:44;;;;;;;1.83;1.73;;;11.00;99.90;;;;;;4985296;28;20234;-89
2023/05/20 02:26:09;;;;;;;7.17;2.30;;;11.10;99.90;;;;;;4985526;28;20257;-89
2023/05/20 02:28:39;;;;;;;5.70;2.07;;;11.10;99.90;;;;;;4967145;28;20223;-89
2023/05/20 02:31:05;;;;;;;3.07;2.77;;;11.10;99.90;;;;;;4984540;28;20238;-89
2023/05/20 02:33:31;;;;;;;5.30;3.63;;;11.10;99.90;;;;;;4968125;28;20192;-89
2023/05/20 02:35:56;;;;;;;3.13;2.37;;;11.10;99.90;;;;;;4985125;28;20245;-89
2023/05/20 02:38:22;;;;;;;3.87;2.77;;;11.10;99.90;;;;;;4952465;28;20223;-89
2023/05/20 02:40:48;;;;;;;4.83;2.17;;;11.00;99.90;;;;;;4952978;28;20231;-89
2023/05/20 02:43:14;;;;;;;3.70;2.27;;;11.00;99.90;;;;;;4951877;28;20306;-89
2023/05/20 02:45:40;;;;;;;6.60;3.43;;;10.90;99.90;;;;;;4951758;28;20722;-90
2023/05/20 02:48:05;;;;;;;3.73;2.83;;;11.00;99.90;;;;;;4952648;28;20586;-89
2023/05/20 02:50:31;;;;;;;5.17;2.57;;;10.90;99.90;;;;;;4952942;28;20223;-90
2023/05/20 02:52:57;;;;;;;4.90;2.93;;;11.00;99.90;;;;;;4986293;28;20297;-89
2023/05/20 02:55:23;;;;;;;7.10;2.53;;;10.90;99.90;;;;;;4967697;28;20223;-90
2023/05/20 02:57:48;;;;;;;4.47;3.20;;;10.90;99.90;;;;;;4953424;28;20285;-90
2023/05/20 03:00:15;;;;;;;5.07;3.50;;;11.00;99.90;;;;;;4969366;28;20639;-89
2023/05/20 03:02:41;;;;;;;2.73;2.27;;;11.00;99.90;;;;;;4967722;28;20696;-89
2023/05/20 03:05:07;;;;;;;3.23;2.77;;;11.00;99.90;;;;;;4966701;28;20307;-90
2023/05/20 03:07:35;;;;;;;2.97;1.87;;;11.00;99.90;;;;;;4969033;28;21175;-90
2023/05/20 03:10:01;;;;;;;1.83;1.70;;;11.00;99.90;;;;;;5001558;28;20179;-90
2023/05/20 03:12:28;;;;;;;2.80;2.50;;;11.00;99.90;;;;;;5000253;28;20254;-90
2023/05/20 03:14:54;;;;;;;2.97;2.63;;;11.00;99.90;;;;;;4959975;28;20227;-89
2023/05/20 03:17:20;;;;;;;1.67;1.57;;;11.00;99.90;;;;;;4952287;28;20203;-90
2023/05/20 03:19:46;;;;;;;2.50;2.27;;;11.00;99.90;;;;;;4950877;28;20216;-89
2023/05/20 03:22:12;;;;;;;2.07;1.60;;;10.90;99.90;;;;;;4966563;28;20215;-89
2023/05/20 03:24:38;;;;;;;2.03;1.83;;;11.00;99.90;;;;;;4949774;28;20478;-90
2023/05/20 03:27:04;;;;;;;6.90;2.53;;;10.90;99.90;;;;;;4949082;28;20240;-90
2023/05/20 03:29:30;;;;;;;5.33;2.27;;;10.90;99.90;;;;;;4968246;28;20266;-90
2023/05/20 03:31:56;;;;;;;1.83;1.70;;;10.90;99.90;;;;;;4969715;28;20234;-89
2023/05/20 03:34:21;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;4951046;28;20218;-89
2023/05/20 03:36:47;;;;;;;4.97;2.13;;;10.90;99.90;;;;;;4951349;28;20669;-90
2023/05/20 03:39:13;;;;;;;1.60;1.43;;;11.00;99.90;;;;;;4951038;28;20188;-90
2023/05/20 03:41:39;;;;;;;2.30;1.97;;;10.90;99.90;;;;;;4952433;28;20280;-90
2023/05/20 03:44:05;;;;;;;4.80;1.83;;;11.00;99.90;;;;;;4950548;28;20211;-91
2023/05/20 03:46:32;;;;;;;1.93;1.70;;;11.00;99.90;;;;;;4951974;28;20262;-90
2023/05/20 03:49:00;;;;;;;2.43;1.80;;;10.90;99.90;;;;;;4951405;28;20579;-90
2023/05/20 03:51:26;;;;;;;1.50;1.33;;;10.90;99.90;;;;;;4982247;28;20824;-90
2023/05/20 03:53:52;;;;;;;1.90;1.47;;;10.90;99.90;;;;;;4951055;28;20226;-89
2023/05/20 03:56:18;;;;;;;1.57;1.47;;;11.00;99.90;;;;;;4982822;28;20208;-90
2023/05/20 03:58:44;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;4964947;28;20223;-89
2023/05/20 04:01:13;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4966120;28;20219;-89
2023/05/20 04:03:40;;;;;;;1.90;1.73;;;11.00;99.90;;;;;;4984629;28;20274;-90
2023/05/20 04:06:06;;;;;;;3.43;1.77;;;11.00;99.90;;;;;;4964479;28;20709;-90
2023/05/20 04:08:35;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;4965815;28;20244;-90
2023/05/20 04:11:01;;;;;;;4.03;2.17;;;11.00;99.90;;;;;;4949970;28;20611;-90
2023/05/20 04:13:27;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;4981419;28;20243;-90
2023/05/20 04:15:53;;;;;;;2.30;1.27;;;11.10;99.90;;;;;;4965271;28;20216;-89
2023/05/20 04:18:20;;;;;;;5.93;1.63;;;11.10;99.90;;;;;;4953604;28;20762;-90
2023/05/20 04:20:46;;;;;;;5.97;1.80;;;11.10;99.90;;;;;;4966680;28;20713;-89
2023/05/20 04:23:12;;;;;;;2.57;1.93;;;11.10;99.90;;;;;;4983514;28;20231;-90
2023/05/20 04:25:40;;;;;;;2.20;1.23;;;11.20;99.90;;;;;;4966994;28;20306;-90
2023/05/20 04:28:05;;;;;;;5.10;2.20;;;11.20;99.90;;;;;;4950807;28;20238;-90
2023/05/20 04:30:32;;;;;;;1.33;1.27;;;11.20;99.90;;;;;;4967476;28;20612;-90
2023/05/20 04:33:01;;;;;;;2.77;2.00;;;11.20;99.90;;;;;;4969442;28;20756;-90
2023/05/20 04:35:28;;;;;;;1.83;1.57;;;11.30;99.90;;;;;;4968679;28;20208;-90
2023/05/20 04:37:54;;;;;;;1.90;1.77;;;11.30;99.90;;;;;;4968002;28;20618;-91
2023/05/20 04:40:21;;;;;;;1.83;1.37;;;11.40;99.90;;;;;;4978661;28;20687;-91
2023/05/20 04:42:47;;;;;;;4.67;2.30;;;11.50;99.90;;;;;;4982530;28;20211;-89
2023/05/20 04:45:13;;;;;;;1.43;1.33;;;11.60;99.90;;;;;;4984710;28;20177;-90
2023/05/20 04:47:39;;;;;;;1.87;1.50;;;11.60;99.90;;;;;;4948634;28;20587;-90
2023/05/20 04:50:09;;;;;;;1.23;1.10;;;11.70;99.90;;;;;;4947301;28;20563;-89
2023/05/20 04:52:40;;;;;;;1.13;1.03;;;11.70;99.90;;;;;;4983364;28;20231;-90
2023/05/20 04:55:11;;;;;;;4.60;1.10;;;11.80;99.90;;;;;;4978815;28;20230;-90
2023/05/20 04:57:40;;;;;;;1.27;1.13;;;11.80;99.90;;;;;;4964692;28;20180;-90
2023/05/20 05:00:09;;;;;;;1.37;1.27;;;11.90;99.90;;;;;;4956870;28;20226;-90
2023/05/20 05:02:35;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;4998273;28;20223;-91
2023/05/20 05:05:01;;;;;;;2.00;1.20;;;12.00;99.90;;;;;;4986444;28;20219;-89
2023/05/20 05:07:27;;;;;;;1.27;1.13;;;12.10;99.90;;;;;;4972478;28;20227;-89
2023/05/20 05:09:52;;;;;;;2.00;1.90;;;12.20;99.90;;;;;;4963406;28;20226;-90
2023/05/20 05:12:18;;;;;;;1.30;1.27;;;12.30;99.90;;;;;;4982822;28;20650;-90
2023/05/20 05:14:44;;;;;;;2.50;2.00;;;12.40;99.90;;;;;;4948333;28;20723;-90
2023/05/20 05:17:10;;;;;;;1.33;0.90;;;12.90;99.90;;;;;;4949528;28;20251;-91
2023/05/20 05:19:35;;;;;;;2.20;1.33;;;14.20;99.90;;;;;;4951556;28;20215;-90
2023/05/20 05:22:02;;;;;;;1.33;0.90;;;16.00;99.90;;;;;;4967828;28;20192;-90
2023/05/20 05:24:27;;;;;;;7.10;1.70;;;17.30;99.90;;;;;;4964935;28;20196;-90
2023/05/20 05:26:57;;;;;;;2.77;1.60;;;18.40;99.90;;;;;;4953374;28;20234;-91
2023/05/20 05:29:22;;;;;;;1.90;1.07;;;18.90;99.90;;;;;;4988201;28;20216;-91
2023/05/20 05:31:48;;;;;;;1.27;1.13;;;19.80;99.90;;;;;;4984015;28;20703;-91
2023/05/20 05:34:14;;;;;;;2.07;1.20;;;19.00;99.90;;;;;;4967300;28;20310;-90
2023/05/20 05:36:40;;;;;;;2.17;0.90;;;18.50;99.90;;;;;;4970241;28;20187;-90
2023/05/20 05:39:06;;;;;;;2.63;1.70;;;17.10;99.90;;;;;;4988026;28;20219;-90
2023/05/20 05:41:32;;;;;;;7.43;1.30;;;15.50;99.90;;;;;;5001392;28;20692;-90
2023/05/20 05:43:58;;;;;;;2.20;1.47;;;14.30;99.90;;;;;;4953424;28;20597;-90
2023/05/20 05:46:24;;;;;;;2.73;1.10;;;13.50;99.90;;;;;;4985118;28;20243;-90
2023/05/20 05:48:50;;;;;;;3.10;1.13;;;13.10;99.90;;;;;;4956299;28;20239;-89
2023/05/20 05:51:17;;;;;;;1.27;1.10;;;13.00;99.90;;;;;;4968689;28;20239;-89
2023/05/20 05:53:42;;;;;;;2.93;0.97;;;13.90;99.90;;;;;;4971104;28;20219;-89
2023/05/20 05:56:08;;;;;;;5.53;1.03;;;14.20;99.90;;;;;;4969764;28;20215;-90
2023/05/20 05:58:34;;;;;;;3.70;1.30;;;13.70;99.90;;;;;;4969645;28;20220;-90
2023/05/20 06:01:00;;;;;;;1.17;1.10;;;13.60;99.90;;;;;;4969759;28;20194;-90
2023/05/20 06:03:28;;;;;;;1.80;1.63;;;13.40;99.90;;;;;;4953808;28;20192;-89
2023/05/20 06:05:54;;;;;;;1.40;1.17;;;13.20;99.90;;;;;;4985326;28;20238;-90
2023/05/20 06:08:20;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;4987123;28;20258;-90
2023/05/20 06:10:48;;;;;;;6.47;1.10;;;13.20;99.90;;;;;;4953645;28;20672;-90
2023/05/20 06:13:17;;;;;;;1.13;0.83;;;13.40;99.90;;;;;;4985055;28;20215;-90
2023/05/20 06:15:44;;;;;;;1.07;1.07;;;13.90;99.90;;;;;;4956372;28;20218;-90
2023/05/20 06:18:11;;;;;;;1.27;0.90;;;15.00;99.90;;;;;;4952627;28;20229;-92
2023/05/20 06:20:37;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;4961526;28;20241;-90
2023/05/20 06:23:03;;;;;;;1.63;1.17;;;16.90;99.90;;;;;;4985156;28;20778;-89
2023/05/20 06:25:29;;;;;;;4.27;1.17;;;17.90;99.90;;;;;;4985937;28;20302;-90
2023/05/20 06:27:55;;;;;;;2.93;0.70;;;18.20;99.90;;;;;;4968577;28;20188;-91
2023/05/20 06:30:21;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;4955255;28;20206;-92
2023/05/20 06:32:46;;;;;;;1.67;0.90;;;18.60;99.90;;;;;;4969087;28;20230;-88
2023/05/20 06:35:12;;;;;;;2.60;1.67;;;18.30;99.90;;;;;;4952536;28;20211;-89
2023/05/20 06:37:38;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;4953351;28;20265;-89
2023/05/20 06:40:04;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;4953573;28;20192;-90
2023/05/20 06:42:30;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;4954955;28;20206;-89
2023/05/20 06:44:56;;;;;;;1.13;1.10;;;18.20;99.90;;;;;;4952555;28;20700;-91
2023/05/20 06:47:22;;;;;;;1.57;0.80;;;18.00;99.90;;;;;;4951830;28;20207;-90
2023/05/20 06:49:48;;;;;;;0.73;0.63;;;18.10;99.90;;;;;;4984821;28;20207;-90
2023/05/20 06:52:14;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;4968106;28;20298;-90
2023/05/20 06:54:40;;;;;;;2.70;0.93;;;18.20;99.90;;;;;;4977385;28;20192;-86
2023/05/20 06:57:09;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;4969574;28;20643;-91
2023/05/20 06:59:36;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;4987071;28;20224;-90
2023/05/20 07:02:03;;;;;;;1.43;1.00;;;17.90;99.90;;;;;;4985133;28;20802;-90
2023/05/20 07:04:32;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;4987848;28;20357;-90
2023/05/20 07:06:57;;;;;;;1.47;1.27;;;18.10;99.90;;;;;;4970526;28;20200;-90
2023/05/20 07:09:23;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;4963631;28;20313;-89
2023/05/20 07:11:49;;;;;;;4.60;1.13;;;18.30;99.90;;;;;;4963856;28;20345;-89
2023/05/20 07:14:15;;;;;;;1.10;1.10;;;17.80;99.90;;;;;;4966239;28;20213;-89
2023/05/20 07:16:41;;;;;;;2.97;1.20;;;18.20;99.90;;;;;;4967578;28;20208;-86
2023/05/20 07:19:06;;;;;;;1.63;0.90;;;17.80;99.90;;;;;;4965720;28;20208;-90
2023/05/20 07:21:33;;;;;;;1.30;0.90;;;18.10;99.90;;;;;;4950613;28;20189;-91
2023/05/20 07:23:59;;;;;;;1.57;1.03;;;17.80;99.90;;;;;;4951022;28;20652;-92
2023/05/20 07:26:32;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;4952063;28;20755;-93
2023/05/20 07:28:58;;;;;;;1.40;0.80;;;18.20;99.90;;;;;;4962676;28;21235;-94
2023/05/20 07:31:25;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4965325;28;20229;-93
2023/05/20 07:33:53;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;4962533;28;20227;-92
2023/05/20 07:36:18;;;;;;;1.27;1.13;;;17.90;99.90;;;;;;4964367;28;20204;-93
2023/05/20 07:38:44;;;;;;;1.07;1.00;;;17.80;99.90;;;;;;4971187;28;20658;-94
2023/05/20 07:41:10;;;;;;;1.03;0.90;;;17.90;99.90;;;;;;4949990;28;20205;-94
2023/05/20 07:43:36;;;;;;;1.53;1.13;;;18.10;99.90;;;;;;4974539;28;20216;-92
2023/05/20 07:46:04;;;;;;;0.90;0.73;;;18.20;99.90;;;;;;4970853;28;20686;-95
2023/05/20 07:48:30;;;;;;;1.23;1.00;;;18.20;99.90;;;;;;4972479;28;20173;-94
2023/05/20 07:51:00;;;;;;;6.53;1.20;;;18.00;99.90;;;;;;4975147;28;20220;-92
2023/05/20 07:53:29;;;;;;;1.57;1.10;;;17.60;99.90;;;;;;4970692;28;20208;-95
2023/05/20 07:55:55;;;;;;;4.90;1.67;;;17.30;99.90;;;;;;4969408;28;20225;-93
2023/05/20 07:58:32;;;;;;;1.73;1.07;;;17.60;99.90;;;;;;4962379;28;20209;-96
2023/05/20 08:00:58;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;4970104;28;20270;-94
2023/05/20 08:03:25;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;4954050;28;20193;-94
2023/05/20 08:05:51;;;;;;;1.30;0.97;;;17.20;99.90;;;;;;4970988;28;20302;-94
2023/05/20 08:08:18;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;4967122;28;20239;-95
2023/05/20 08:10:44;;;;;;;3.10;1.00;;;17.80;99.90;;;;;;4969962;28;20220;-95
2023/05/20 08:13:10;;;;;;;1.33;0.90;;;18.00;99.90;;;;;;4965226;28;20632;-92
2023/05/20 08:15:36;;;;;;;2.17;0.80;;;18.30;99.90;;;;;;4964140;28;20232;-91
2023/05/20 08:18:01;;;;;;;2.37;1.30;;;18.20;99.90;;;;;;4944940;28;20222;-90
2023/05/20 08:20:29;;;;;;;3.03;1.03;;;17.50;99.90;;;;;;4948055;28;20218;-95
2023/05/20 08:23:14;;;;;;;2.03;1.47;;;18.20;99.90;;;;;;4969349;28;20704;-95
2023/05/20 08:25:45;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;4982123;28;20220;-93
2023/05/20 08:28:24;;;;;;;1.00;0.93;;;17.90;99.90;;;;;;4947484;28;20261;-94
2023/05/20 08:30:53;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4971780;28;20323;-93
2023/05/20 08:33:20;;;;;;;2.27;0.70;;;17.90;99.90;;;;;;4962149;28;20184;-92
2023/05/20 08:35:47;;;;;;;1.03;0.70;;;18.20;99.90;;;;;;4965764;28;20216;-94
2023/05/20 08:38:14;;;;;;;2.67;1.10;;;18.00;99.90;;;;;;4968316;28;20224;-93
2023/05/20 08:40:40;;;;;;;1.17;1.10;;;18.40;99.90;;;;;;4947693;28;20318;-93
2023/05/20 08:43:06;;;;;;;1.47;0.97;;;17.70;99.90;;;;;;4963772;28;20331;-92
2023/05/20 08:45:33;;;;;;;2.60;1.30;;;17.60;99.90;;;;;;4962696;28;20259;-94
2023/05/20 08:48:06;;;;;;;1.47;0.73;;;17.60;99.90;;;;;;4980561;28;20330;-93
2023/05/20 08:50:32;;;;;;;1.03;0.93;;;17.90;99.90;;;;;;4961088;28;20231;-94
2023/05/20 08:53:01;;;;;;;0.87;0.80;;;17.70;99.90;;;;;;4973553;28;20240;-92
2023/05/20 08:55:44;;;;;;;1.73;1.13;;;18.20;99.90;;;;;;4971810;28;20306;-94
2023/05/20 08:58:17;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5003385;28;20310;-95
2023/05/20 09:00:43;;;;;;;1.80;1.23;;;17.90;99.90;;;;;;4973672;28;20194;-94
2023/05/20 09:03:09;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;4966282;28;20220;-94
2023/05/20 09:05:35;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;4972576;28;20228;-94
2023/05/20 09:08:06;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4973814;28;20257;-94
2023/05/20 09:10:35;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;4990578;28;20628;-94
2023/05/20 09:13:03;;;;;;;3.23;0.80;;;17.90;99.90;;;;;;5013770;28;20183;-94
2023/05/20 09:15:31;;;;;;;2.00;0.80;;;17.60;99.90;;;;;;4991976;28;20584;-93
2023/05/20 09:18:09;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;4993069;28;20279;-92
2023/05/20 09:20:36;;;;;;;1.67;1.17;;;17.90;99.90;;;;;;4995081;28;20234;-94
2023/05/20 09:23:07;;;;;;;1.23;0.97;;;18.10;99.90;;;;;;4990766;28;20649;-94
2023/05/20 09:25:36;;;;;;;0.93;0.77;;;18.20;99.90;;;;;;4989373;28;20233;-93
2023/05/20 09:28:06;;;;;;;3.07;1.30;;;18.20;99.90;;;;;;4982546;28;20195;-90
2023/05/20 09:30:32;;;;;;;3.73;1.30;;;18.40;99.90;;;;;;4984354;28;20192;-92
2023/05/20 09:33:00;;;;;;;1.47;1.00;;;18.70;99.90;;;;;;4965243;28;20307;-93
2023/05/20 09:35:27;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;4976774;28;20215;-94
2023/05/20 09:37:54;;;;;;;2.90;1.30;;;18.40;99.90;;;;;;4992239;28;20223;-93
2023/05/20 09:40:27;;;;;;;3.07;1.33;;;18.50;99.90;;;;;;4965851;28;20220;-92
2023/05/20 09:43:01;;;;;;;1.47;0.97;;;18.20;99.90;;;;;;4974609;28;20628;-91
2023/05/20 09:45:27;;;;;;;5.00;2.43;;;17.70;99.90;;;;;;4982608;28;20298;-92
2023/05/20 09:47:54;;;;;;;1.60;1.13;;;17.50;99.90;;;;;;4983678;28;20737;-94
2023/05/20 09:50:22;;;;;;;2.40;0.97;;;17.40;99.90;;;;;;4967898;28;20700;-92
2023/05/20 09:52:49;;;;;;;1.33;1.13;;;17.60;99.90;;;;;;4981842;28;20317;-93
2023/05/20 09:55:19;;;;;;;1.67;1.00;;;17.90;99.90;;;;;;4982437;28;20989;-92
2023/05/20 09:57:46;;;;;;;1.80;1.00;;;17.90;99.90;;;;;;4999809;28;20204;-92
2023/05/20 10:00:16;;;;;;;2.60;1.40;;;17.70;99.90;;;;;;4982215;28;20184;-92
2023/05/20 10:02:51;;;;;;;1.73;1.10;;;18.20;99.90;;;;;;4974396;28;20274;-92
2023/05/20 10:05:24;;;;;;;5.67;1.27;;;17.60;99.90;;;;;;4982530;28;20219;-92
2023/05/20 10:08:10;;;;;;;2.27;1.20;;;17.90;99.90;;;;;;4982703;28;20227;-92
2023/05/20 10:10:57;;;;;;;3.10;1.77;;;17.70;99.90;;;;;;4998826;28;20235;-92
2023/05/20 10:13:49;;;;;;;1.53;1.00;;;17.40;99.90;;;;;;5000118;28;20220;-91
2023/05/20 10:16:41;;;;;;;2.77;1.53;;;17.50;99.90;;;;;;4984445;28;21237;-94
2023/05/20 10:19:23;;;;;;;1.17;1.00;;;17.40;99.90;;;;;;4980843;28;20228;-93
2023/05/20 10:22:05;;;;;;;3.00;1.23;;;17.00;99.90;;;;;;5008256;28;20208;-92
2023/05/20 10:24:59;;;;;;;2.70;1.60;;;17.30;99.90;;;;;;4993419;28;20176;-95
2023/05/20 10:27:28;;;;;;;0.97;0.90;;;17.40;99.90;;;;;;5000702;28;20722;-96
2023/05/20 10:29:56;;;;;;;5.43;1.23;;;17.30;99.90;;;;;;4988842;28;20218;-95
2023/05/20 10:32:32;;;;;;;2.90;1.37;;;17.00;99.90;;;;;;4972017;28;20635;-93
2023/05/20 10:35:03;;;;;;;4.00;1.60;;;17.40;99.90;;;;;;4983468;28;20227;-93
2023/05/20 10:37:40;;;;;;;1.83;1.60;;;17.00;99.90;;;;;;4980537;28;20221;-91
2023/05/20 10:40:13;;;;;;;3.80;1.53;;;16.90;99.90;;;;;;4982090;28;20214;-93
2023/05/20 10:42:40;;;;;;;4.00;1.60;;;16.50;99.90;;;;;;4992901;28;20666;-90
2023/05/20 10:45:07;;;;;;;2.60;1.63;;;17.00;99.90;;;;;;4959034;28;20556;-93
2023/05/20 10:47:34;;;;;;;1.47;1.37;;;17.10;99.90;;;;;;4979681;28;20262;-92
2023/05/20 10:50:09;;;;;;;3.53;1.27;;;17.00;99.90;;;;;;4965959;28;20691;-93
2023/05/20 10:52:38;;;;;;;3.97;1.60;;;16.80;99.90;;;;;;4951169;28;20226;-92
2023/05/20 10:55:04;;;;;;;9.20;2.10;;;17.20;99.90;;;;;;4966002;28;20190;-93
2023/05/20 10:57:33;;;;;;;2.87;1.50;;;17.50;99.90;;;;;;4951610;28;20192;-94
2023/05/20 11:00:01;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;4981512;28;20751;-95
2023/05/20 11:02:27;;;;;;;2.30;1.50;;;17.00;99.90;;;;;;4952209;28;20223;-93
2023/05/20 11:04:59;;;;;;;1.43;1.30;;;17.00;99.90;;;;;;4983600;28;20706;-95
2023/05/20 11:07:32;;;;;;;4.93;1.73;;;17.00;99.90;;;;;;4984797;28;20309;-94
2023/05/20 11:10:31;;;;;;;2.23;1.30;;;16.90;99.90;;;;;;4985135;28;20240;-96
2023/05/20 11:12:57;;;;;;;3.00;1.10;;;17.10;99.90;;;;;;4973956;28;20218;-93
2023/05/20 11:15:23;;;;;;;6.47;1.73;;;16.90;99.90;;;;;;4962754;28;20180;-92
2023/05/20 11:21:30;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;4980325;28;20248;-95
2023/05/20 11:24:03;;;;;;;2.17;1.60;;;16.80;99.90;;;;;;4979235;28;20300;-93
2023/05/20 11:26:30;;;;;;;2.37;1.67;;;16.70;99.90;;;;;;4956136;28;20248;-93
2023/05/20 11:28:56;;;;;;;1.83;1.60;;;17.10;99.90;;;;;;4963540;28;20243;-93
2023/05/20 11:31:23;;;;;;;2.57;1.47;;;17.00;99.90;;;;;;4948967;28;20633;-92
2023/05/20 11:33:50;;;;;;;2.20;1.57;;;17.00;99.90;;;;;;4948022;28;20212;-93
2023/05/20 11:36:21;;;;;;;5.67;1.53;;;17.10;99.90;;;;;;4955605;28;20188;-95
2023/05/20 11:38:51;;;;;;;2.63;1.43;;;16.80;99.90;;;;;;4976432;28;20216;-95
2023/05/20 11:41:25;;;;;;;4.60;1.90;;;16.60;99.90;;;;;;4968093;28;20216;-94
2023/05/20 11:44:04;;;;;;;1.97;1.20;;;16.60;99.90;;;;;;4966961;28;20208;-94
2023/05/20 11:46:29;;;;;;;3.87;1.03;;;16.60;99.90;;;;;;4955877;28;20226;-92
2023/05/20 11:49:00;;;;;;;1.93;1.40;;;16.50;99.90;;;;;;4964572;28;20660;-92
2023/05/20 11:51:27;;;;;;;6.17;2.17;;;16.60;99.90;;;;;;4985724;28;20196;-94
2023/05/20 11:54:00;;;;;;;2.40;1.20;;;16.90;99.90;;;;;;4970763;28;20291;-92
2023/05/20 11:56:30;;;;;;;3.23;1.37;;;16.50;99.90;;;;;;4969107;28;20216;-96
2023/05/20 11:58:58;;;;;;;3.63;1.10;;;16.50;99.90;;;;;;4967439;28;20803;-93
2023/05/20 12:01:24;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;4963506;28;20203;-94
2023/05/20 12:04:13;;;;;;;6.00;1.47;;;16.60;99.90;;;;;;4966432;28;20192;-95
2023/05/20 12:06:42;;;;;;;1.67;1.03;;;16.40;99.90;;;;;;4971748;28;20199;-94
2023/05/20 12:09:28;;;;;;;2.20;1.40;;;16.40;99.90;;;;;;4974315;28;20243;-94
2023/05/20 12:11:58;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;4985534;28;20203;-94
2023/05/20 12:14:24;;;;;;;4.77;1.40;;;17.20;99.90;;;;;;4987686;28;20779;-95
2023/05/20 12:16:51;;;;;;;3.77;1.60;;;17.40;99.90;;;;;;4985299;28;20216;-94
2023/05/20 12:19:21;;;;;;;4.80;1.83;;;17.20;99.90;;;;;;4986636;28;20211;-94
2023/05/20 12:21:52;;;;;;;3.67;2.03;;;17.60;99.90;;;;;;4958509;28;20260;-95
2023/05/20 12:24:18;;;;;;;1.87;1.70;;;17.40;99.90;;;;;;4984193;28;20647;-91
2023/05/20 12:26:44;;;;;;;2.37;1.47;;;17.70;99.90;;;;;;4975951;28;20213;-93
2023/05/20 12:29:12;;;;;;;2.30;1.90;;;17.20;99.90;;;;;;4978649;28;20712;-93
2023/05/20 12:31:38;;;;;;;3.37;1.47;;;17.20;99.90;;;;;;4970797;28;20858;-94
2023/05/20 12:34:04;;;;;;;2.27;1.50;;;17.30;99.90;;;;;;4974032;28;20193;-94
2023/05/20 12:36:30;;;;;;;1.80;1.23;;;17.00;99.90;;;;;;4977703;28;20193;-93
2023/05/20 12:38:56;;;;;;;1.83;1.73;;;17.30;99.90;;;;;;4977973;28;20263;-92
2023/05/20 12:41:22;;;;;;;5.30;2.00;;;17.00;99.90;;;;;;4960864;28;20216;-92
2023/05/20 12:43:47;;;;;;;4.87;1.90;;;16.90;99.90;;;;;;4944952;28;20692;-92
2023/05/20 12:46:13;;;;;;;1.80;1.40;;;17.50;99.90;;;;;;4976683;28;20208;-91
2023/05/20 12:48:39;;;;;;;4.20;2.13;;;17.50;99.90;;;;;;4979274;28;20664;-92
2023/05/20 12:51:05;;;;;;;1.00;0.93;;;17.40;99.90;;;;;;4961323;28;20223;-92
2023/05/20 12:53:31;;;;;;;1.90;1.30;;;16.70;99.90;;;;;;4946869;28;20212;-92