Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 07:59:01;;;;;;;13.25;10.32;;;;;;;3.97;95.52;100950.16;5299751;27;1877551;-70
2022/01/07 08:01:32;;;;;;;13.85;11.10;;;;;;;3.99;95.64;100963.63;5327816;28;20028;-69
2022/01/07 08:04:04;;;;;;;12.23;9.73;;;;;;;4.03;95.92;100962.91;5342591;28;20019;-70
2022/01/07 08:06:38;;;;;;;13.45;10.50;;;;;;;4.07;95.92;100952.28;5342906;28;20088;-70
2022/01/07 08:09:10;;;;;;;15.32;9.57;;;;;;;4.12;95.60;100957.88;5341155;28;20374;-71
2022/01/07 08:11:58;;;;;;;12.75;9.93;;;;;;;4.15;95.02;100951.88;5342715;28;20023;-70
2022/01/07 08:17:19;;;;;;;13.60;8.75;;;;;;;4.19;94.69;100947.56;5343253;28;20043;-70
2022/01/07 08:19:51;;;;;;;13.93;9.27;;;;;;;4.19;95.20;100954.97;5334581;28;20020;-71
2022/01/07 08:22:25;;;;;;;10.40;8.38;;;;;;;4.24;95.26;100936.69;5334267;28;20024;-70
2022/01/07 08:24:56;;;;;;;13.10;9.48;;;;;;;4.23;94.38;100937.75;5326114;28;20031;-70
2022/01/07 08:27:27;;;;;;;12.02;8.63;;;;;;;4.27;94.50;100927.97;5332956;28;20028;-70
2022/01/07 08:30:03;;;;;;;14.50;8.73;;;;;;;4.27;94.08;100929.88;5342979;28;20038;-71
2022/01/07 08:35:24;;;;;;;12.77;9.07;;;;;;;4.33;93.70;100926.97;5337407;28;20074;-71
2022/01/07 08:37:55;;;;;;;12.48;8.70;;;;;;;4.39;93.87;100927.06;5342417;28;20051;-70
2022/01/07 08:40:27;;;;;;;13.45;8.65;;;;;;;4.42;93.92;100932.88;5342331;28;20525;-72
2022/01/07 08:43:01;;;;;;;13.98;7.97;;;;;;;4.38;93.55;100930.91;5333026;28;20478;-72
2022/01/07 08:45:32;;;;;;;11.40;8.10;;;;;;;4.48;93.42;100933.84;5342797;28;20049;-72
2022/01/07 08:48:04;;;;;;;11.88;7.68;;;;;;;4.46;93.21;100931.31;5341464;28;20066;-72
2022/01/07 08:50:35;;;;;;;14.00;8.27;;;;;;;4.50;93.25;100932.50;5342837;28;20023;-73
2022/01/07 08:53:06;;;;;;;10.90;8.07;;;;;;;4.56;93.39;100936.19;5340525;28;20059;-72
2022/01/07 08:55:38;;;;;;;16.13;8.13;;;;;;;4.57;93.16;100948.81;5342217;28;20120;-72
2022/01/07 08:58:09;;;;;;;12.00;9.65;;;;;;;4.58;93.34;100947.75;5335058;28;20050;-73
2022/01/07 09:00:40;;;;;;;9.05;8.05;;;;;;;4.53;92.94;100950.41;5341795;28;20051;-73
2022/01/07 09:03:12;;;;;;;13.80;8.45;;;;;;;4.65;93.07;100948.41;5341257;28;20133;-74
2022/01/07 09:05:44;;;;;;;10.57;8.80;;;;;;;4.65;93.07;100962.16;5342668;28;20022;-74
2022/01/07 09:08:15;;;;;;;14.93;8.02;;;;;;;4.64;92.80;100948.69;5339036;28;20031;-75
2022/01/07 09:10:47;;;;;;;13.05;7.93;;;;;;;4.63;92.88;100950.59;5324362;28;20034;-76
2022/01/07 09:13:20;;;;;;;9.98;7.93;;;;;;;4.61;92.69;100940.94;5316410;28;20023;-77
2022/01/07 09:15:51;;;;;;;10.90;7.70;;;;;;;4.69;92.74;100941.34;5325866;28;20035;-76
2022/01/07 09:18:22;;;;;;;11.27;8.50;;;;;;;4.62;92.20;100946.16;5320929;28;20096;-75
2022/01/07 09:20:54;;;;;;;9.77;8.27;;;;;;;4.61;92.51;100939.00;5325620;28;20055;-75
2022/01/07 09:23:26;;;;;;;9.30;7.45;;;;;;;4.67;92.53;100939.94;5309841;28;20027;-74
2022/01/07 09:25:57;;;;;;;13.80;8.18;;;;;;;4.66;92.58;100941.84;5327435;28;20027;-75
2022/01/07 09:28:28;;;;;;;11.63;7.53;;;;;;;4.65;92.55;100942.91;5327893;28;20390;-75
2022/01/07 09:30:59;;;;;;;12.95;8.00;;;;;;;4.68;92.35;100939.69;5319349;28;20073;-75
2022/01/07 09:33:31;;;;;;;8.85;7.40;;;;;;;4.70;92.47;100939.44;5323112;28;20394;-75
2022/01/07 09:36:02;;;;;;;9.27;6.93;;;;;;;4.68;91.88;100934.19;5317201;28;20066;-75
2022/01/07 09:38:34;;;;;;;13.65;7.90;;;;;;;4.68;92.01;100939.69;5315896;28;20027;-74
2022/01/07 09:41:07;;;;;;;9.13;7.53;;;;;;;4.67;91.98;100943.50;5327197;28;20035;-74
2022/01/07 09:43:42;;;;;;;11.45;6.93;;;;;;;4.71;92.30;100941.94;5318798;28;20419;-75
2022/01/07 09:46:15;;;;;;;9.20;8.10;;;;;;;4.69;92.00;100938.59;5327232;28;20023;-75
2022/01/07 09:48:46;;;;;;;8.30;7.47;;;;;;;4.69;91.92;100941.34;5311610;28;20024;-74
2022/01/07 09:51:22;;;;;;;8.85;7.43;;;;;;;4.71;91.23;100943.88;5320575;28;20406;-75
2022/01/07 09:53:53;;;;;;;10.40;7.07;;;;;;;4.79;92.04;100936.03;5325948;28;20019;-74
2022/01/07 09:56:25;;;;;;;10.05;7.43;;;;;;;4.85;91.07;100934.19;5326977;28;20390;-75
2022/01/07 09:58:56;;;;;;;16.65;8.55;;;;;;;4.89;91.10;100940.03;5325604;28;20051;-77
2022/01/07 10:01:28;;;;;;;11.23;6.68;;;;;;;4.90;90.57;100933.44;5310659;28;20023;-76
2022/01/07 10:03:59;;;;;;;10.50;7.13;;;;;;;4.89;90.93;100938.13;5326140;28;20471;-80
2022/01/07 10:06:30;;;;;;;8.93;6.90;;;;;;;4.91;90.75;100932.34;5320514;28;20023;-82
2022/01/07 10:09:10;;;;;;;7.55;5.90;;;;;;;4.90;90.52;100928.78;5313451;28;20425;-82
2022/01/07 10:11:41;;;;;;;9.93;6.55;;;;;;;4.94;90.60;100931.88;5326853;28;20031;-82
2022/01/07 10:14:22;;;;;;;8.88;6.90;;;;;;;4.94;90.01;100923.63;5327945;28;20458;-77
2022/01/07 10:16:55;;;;;;;9.65;6.80;;;;;;;4.98;90.17;100922.03;5320032;28;20099;-78
2022/01/07 10:19:33;;;;;;;9.23;5.60;;;;;;;5.05;90.17;100927.38;5310449;28;20064;-77
2022/01/07 10:22:09;;;;;;;10.75;6.68;;;;;;;5.03;89.82;100922.13;5315813;28;20055;-77
2022/01/07 10:24:57;;;;;;;;;;;;;;;5.11;90.05;100924.44;5316415;28;20123;-77
2022/01/07 10:27:37;;;;;;;8.95;6.03;;;;;;;5.09;89.64;100925.78;5318558;28;19911;-76
2022/01/07 10:30:15;;;;;;;7.90;6.32;;;;;;;5.05;89.98;100914.44;5318396;28;20080;-77
2022/01/07 10:32:46;;;;;;;8.70;6.03;;;;;;;5.07;89.57;100908.72;5310090;28;20551;-76
2022/01/07 10:35:20;;;;;;;11.93;6.00;;;;;;;5.10;89.30;100906.28;5322058;28;20099;-76
2022/01/07 10:37:54;;;;;;;12.73;7.15;;;;;;;5.11;89.46;100916.19;5320543;28;20505;-77
2022/01/07 10:40:36;;;;;;;9.15;6.00;;;;;;;5.15;89.43;100916.53;5325295;28;20027;-77
2022/01/07 10:43:14;;;;;;;9.85;5.82;;;;;;;5.20;89.11;100905.63;5323304;28;20034;-78
2022/01/07 10:45:51;;;;;;;9.07;5.57;;;;;;;5.27;89.15;100899.94;5325871;28;20028;-77
2022/01/07 10:48:50;;;;;;;9.65;5.32;;;;;;;5.28;88.58;100887.84;5318347;28;20019;-78
2022/01/07 10:51:33;;;;;;;8.20;5.53;;;;;;;5.30;88.47;100896.69;5322681;28;20359;-75
2022/01/07 10:54:09;;;;;;;12.77;5.97;;;;;;;5.31;88.17;100890.09;5319190;28;20396;-79
2022/01/07 10:56:44;;;;;;;11.65;6.28;;;;;;;5.34;88.23;100897.81;5325870;28;20028;-78
2022/01/07 10:59:17;;;;;;;8.60;5.10;;;;;;;5.33;87.44;100897.00;5320776;28;20027;-79
2022/01/07 11:01:57;;;;;;;8.75;5.15;;;;;;;5.35;88.01;100889.31;5325317;28;20057;-78
2022/01/07 11:04:31;;;;;;;9.63;5.25;;;;;;;5.43;88.46;100897.13;5325626;28;20495;-78
2022/01/07 11:07:09;;;;;;;10.32;5.15;;;;;;;5.44;88.28;100887.81;5325880;28;20159;-78
2022/01/07 11:09:42;;;;;;;10.63;5.35;;;;;;;5.43;87.83;100885.31;5323170;28;20055;-78
2022/01/07 11:12:15;;;;;;;7.53;5.00;;;;;;;5.51;88.07;100886.78;5325129;28;20042;-76
2022/01/07 11:14:46;;;;;;;10.25;5.30;;;;;;;5.53;87.67;100885.44;5325372;28;20482;-77
2022/01/07 11:17:21;;;;;;;10.05;6.47;;;;;;;5.59;88.20;100889.91;5310203;28;20015;-73
2022/01/07 11:19:55;;;;;;;10.38;5.43;;;;;;;5.58;87.75;100887.44;5316895;28;20058;-74
2022/01/07 11:22:28;;;;;;;9.75;5.60;;;;;;;5.52;87.24;100900.28;5316645;28;20026;-74
2022/01/07 11:25:07;;;;;;;8.23;4.80;;;;;;;5.53;87.51;100904.69;5308067;28;20032;-74
2022/01/07 11:28:04;;;;;;;10.93;6.03;;;;;;;5.50;87.95;100896.97;5320450;28;20042;-75
2022/01/07 11:30:36;;;;;;;7.47;4.90;;;;;;;5.51;87.44;100890.38;5313041;28;20491;-73
2022/01/07 11:33:19;;;;;;;7.30;4.18;;;;;;;5.57;86.91;100894.00;5318757;28;20059;-73
2022/01/07 11:35:50;;;;;;;6.53;4.20;;;;;;;5.57;86.57;100892.13;5324699;28;20398;-70
2022/01/07 11:38:46;;;;;;;9.57;5.03;;;;;;;5.63;86.91;100888.31;5324163;28;20027;-72
2022/01/07 11:41:48;;;;;;;7.63;4.75;;;;;;;5.63;86.13;100888.31;5324487;28;20040;-76
2022/01/07 11:44:26;;;;;;;6.65;4.07;;;;;;;5.66;85.78;100885.06;5323725;28;20020;-76
2022/01/07 11:47:12;;;;;;;6.22;4.00;;;;;;;5.66;85.24;100890.56;5323882;28;20084;-76
2022/01/07 11:49:43;;;;;;;6.32;4.22;;;;;;;5.72;85.86;100885.13;5320191;28;20032;-74
2022/01/07 11:52:30;;;;;;;8.00;4.97;;;;;;;5.69;85.09;100882.88;5313639;28;20047;-74
2022/01/07 11:55:30;;;;;;;10.23;3.97;;;;;;;5.77;85.23;100876.94;5320563;28;20028;-73
2022/01/07 11:58:07;;;;;;;6.47;3.67;;;;;;;5.72;85.21;100880.44;5311990;28;20051;-74
2022/01/07 12:01:00;;;;;;;5.78;3.85;;;;;;;5.74;84.17;100878.28;5324638;28;20170;-74
2022/01/07 12:03:39;;;;;;;8.50;4.35;;;;;;;5.82;84.99;100885.25;5311000;28;20043;-74
2022/01/07 12:06:26;;;;;;;8.60;4.85;;;;;;;5.77;84.03;100875.00;5322962;28;20076;-74
2022/01/07 12:09:01;;;;;;;7.15;4.93;;;;;;;5.81;83.84;100881.66;5320360;28;20107;-74
2022/01/07 12:11:40;;;;;;;6.90;5.32;;;;;;;5.79;84.14;100869.25;5323116;28;20024;-76
2022/01/07 12:14:15;;;;;;;9.93;4.80;;;;;;;5.79;83.82;100874.75;5325027;28;20065;-76
2022/01/07 12:16:49;;;;;;;14.87;9.33;;;;;;;5.77;84.39;100880.50;5308685;28;20476;-77
2022/01/07 12:19:21;;;;;;;8.65;5.30;;;;;;;5.79;84.46;100880.25;5319428;28;20027;-75
2022/01/07 12:21:57;;;;;;;9.15;4.90;;;;;;;5.77;84.52;100880.50;5314994;28;20039;-77
2022/01/07 12:24:30;;;;;;;8.25;5.07;;;;;;;5.76;84.52;100883.53;5313625;28;20032;-75
2022/01/07 12:27:07;;;;;;;16.15;6.50;;;;;;;5.75;84.65;100877.19;5323822;28;20035;-73
2022/01/07 12:29:44;;;;;;;13.98;6.53;;;;;;;5.83;84.87;100873.16;5324738;28;20069;-73
2022/01/07 12:32:18;;;;;;;14.18;8.10;;;;;;;5.85;84.72;100870.97;5323040;28;20035;-74
2022/01/07 12:34:50;;;;;;;12.00;6.50;;;;;;;5.91;84.97;100861.69;5323741;28;20031;-75
2022/01/07 12:37:24;;;;;;;12.40;6.25;;;;;;;5.88;84.73;100854.78;5323651;28;20020;-77
2022/01/07 12:39:58;;;;;;;11.57;6.00;;;;;;;5.87;84.89;100855.03;5323673;28;20095;-78
2022/01/07 12:42:38;;;;;;;8.85;4.90;;;;;;;5.88;84.63;100851.19;5318930;28;20030;-79
2022/01/07 12:45:21;;;;;;;8.52;5.20;;;;;;;5.92;84.91;100844.06;5327804;28;20487;-77
2022/01/07 12:47:53;;;;;;;12.88;7.53;;;;;;;5.92;84.16;100835.81;5320216;28;20498;-76
2022/01/07 12:50:25;;;;;;;13.48;6.07;;;;;;;5.93;84.05;100828.38;5325753;28;20046;-77
2022/01/07 12:52:56;;;;;;;13.30;5.75;;;;;;;5.94;84.03;100825.41;5326516;28;20020;-75
2022/01/07 12:55:27;;;;;;;8.95;5.50;;;;;;;5.98;83.58;100818.31;5311106;28;20125;-75
2022/01/07 12:58:04;;;;;;;11.90;5.47;;;;;;;5.93;83.45;100818.22;5319410;28;20044;-75
2022/01/07 13:00:36;;;;;;;11.52;5.65;;;;;;;5.98;83.74;100815.56;5325787;28;20038;-75
2022/01/07 13:03:13;;;;;;;10.23;5.43;;;;;;;5.96;83.44;100828.75;5328086;28;20168;-73
2022/01/07 13:05:46;;;;;;;12.25;5.47;;;;;;;6.24;86.47;100826.81;5327278;28;20475;-73
2022/01/07 13:08:19;;;;;;;8.40;5.72;;;;;;;6.06;83.37;100830.78;5326449;28;20015;-74
2022/01/07 13:10:51;;;;;;;10.93;4.72;;;;;;;6.01;82.34;100823.28;5327374;28;20023;-75
2022/01/07 13:13:24;;;;;;;7.85;5.13;;;;;;;6.00;82.35;100823.53;5325600;28;20019;-74
2022/01/07 13:16:01;;;;;;;11.63;7.03;;;;;;;5.99;82.58;100825.47;5318968;28;20083;-74
2022/01/07 13:18:37;;;;;;;11.07;6.78;;;;;;;5.98;83.04;100825.72;5327765;28;20031;-75
2022/01/07 13:21:15;;;;;;;11.60;6.50;;;;;;;6.03;82.76;100823.00;5327440;28;20066;-75
2022/01/07 13:23:52;;;;;;;10.88;5.43;;;;;;;5.99;82.65;100817.22;5326830;28;20412;-72
2022/01/07 13:26:28;;;;;;;15.70;4.75;;;;;;;6.09;83.07;100822.00;5316304;28;20134;-74
2022/01/07 13:29:16;;;;;;;9.68;5.07;;;;;;;5.96;82.42;100817.72;5322607;28;20413;-74
2022/01/07 13:31:56;;;;;;;5.88;4.13;;;;;;;5.94;82.38;100819.91;5317419;28;20115;-75
2022/01/07 13:34:30;;;;;;;8.88;5.13;;;;;;;5.82;82.62;100816.44;5319924;28;20024;-76
2022/01/07 13:37:04;;;;;;;9.73;4.32;;;;;;;5.92;83.48;100810.22;5326561;28;20051;-76
2022/01/07 13:39:46;;;;;;;8.15;4.18;;;;;;;5.89;82.99;100806.88;5321388;28;20027;-75
2022/01/07 13:42:27;;;;;;;7.35;5.10;;;;;;;5.76;82.60;100801.78;5318031;28;20111;-75
2022/01/07 13:45:03;;;;;;;7.95;4.10;;;;;;;5.80;81.33;100811.22;5310019;28;20063;-76
2022/01/07 13:47:36;;;;;;;4.88;2.80;;;;;;;5.65;79.41;100803.59;5326128;28;20016;-77
2022/01/07 13:50:22;;;;;;;5.72;2.38;;;;;;;5.62;77.85;100817.88;5320322;28;20103;-77
2022/01/07 13:52:53;;;;;;;6.65;3.65;;;;;;;5.57;77.84;100819.72;5325984;28;20019;-76
2022/01/07 13:55:31;;;;;;;5.88;2.90;;;;;;;5.48;77.04;100816.59;5322605;28;20084;-76
2022/01/07 13:58:10;;;;;;;4.90;2.20;;;;;;;5.46;77.30;100824.28;5325675;28;20047;-76
2022/01/07 14:00:43;;;;;;;5.20;1.80;;;;;;;5.41;76.74;100821.47;5321490;28;20463;-77
2022/01/07 14:03:15;;;;;;;5.18;1.83;;;;;;;5.34;76.60;100809.81;5323290;28;20047;-77
2022/01/07 14:06:01;;;;;;;3.85;1.90;;;;;;;5.23;77.36;100815.19;5323299;28;20028;-71
2022/01/07 14:08:32;;;;;;;3.65;2.30;;;;;;;5.17;78.13;100794.22;5325572;28;20032;-75
2022/01/07 14:11:15;;;;;;;5.57;3.03;;;;;;;5.10;79.60;100792.75;5325833;28;20382;-74
2022/01/07 14:13:46;;;;;;;6.45;2.88;;;;;;;4.98;81.18;100801.09;5319201;28;20396;-74
2022/01/07 14:16:22;;;;;;;4.95;2.53;;;;;;;4.96;81.14;100808.75;5317390;28;20042;-74
2022/01/07 14:18:58;;;;;;;6.05;3.17;;;;;;;4.97;81.97;100821.44;5308864;28;20027;-73
2022/01/07 14:21:29;;;;;;;6.07;3.53;;;;;;;4.87;82.53;100829.53;5317308;28;20032;-73
2022/01/07 14:24:00;;;;;;;4.90;3.17;;;;;;;4.93;82.29;100828.50;5319140;28;20081;-74
2022/01/07 14:26:43;;;;;;;5.25;3.60;;;;;;;4.99;82.76;100824.75;5325623;28;20024;-75
2022/01/07 14:29:14;;;;;;;7.53;4.90;;;;;;;4.94;81.87;100819.19;5322021;28;20039;-74
2022/01/07 14:31:45;;;;;;;4.88;3.35;;;;;;;5.02;82.52;100818.75;5311524;28;20023;-74
2022/01/07 14:34:16;;;;;;;6.85;4.20;;;;;;;4.97;82.48;100821.44;5314611;28;20115;-76
2022/01/07 14:36:48;;;;;;;4.93;3.28;;;;;;;4.94;83.61;100816.44;5320418;28;20097;-72
2022/01/07 14:39:19;;;;;;;3.95;3.10;;;;;;;5.02;83.70;100816.00;5323738;28;20028;-74
2022/01/07 14:41:50;;;;;;;6.85;4.43;;;;;;;5.04;84.01;100827.59;5313697;28;20055;-75
2022/01/07 14:44:22;;;;;;;6.00;3.90;;;;;;;5.05;84.20;100823.75;5313434;28;20027;-73
2022/01/07 14:46:53;;;;;;;6.65;4.47;;;;;;;5.01;84.08;100822.56;5320989;28;20023;-72
2022/01/07 14:49:25;;;;;;;6.05;4.20;;;;;;;4.97;84.35;100807.69;5320743;28;20020;-74
2022/01/07 14:51:56;;;;;;;5.85;5.25;;;;;;;5.08;84.06;100812.22;5325100;28;20019;-72
2022/01/07 14:54:28;;;;;;;6.72;4.03;;;;;;;5.15;83.88;100810.13;5324631;28;20437;-72
2022/01/07 14:56:59;;;;;;;7.72;4.35;;;;;;;5.10;84.01;100815.56;5323738;28;20032;-75
2022/01/07 14:59:30;;;;;;;5.43;3.97;;;;;;;5.03;83.40;100812.16;5325654;28;20023;-73
2022/01/07 15:02:02;;;;;;;6.78;4.07;;;;;;;5.12;83.54;100821.66;5324755;28;20026;-74
2022/01/07 15:04:33;;;;;;;7.07;4.40;;;;;;;5.18;84.12;100809.63;5325025;28;20103;-76
2022/01/07 15:07:05;;;;;;;6.22;3.80;;;;;;;5.20;83.91;100809.38;5323780;28;20030;-76
2022/01/07 15:09:37;;;;;;;8.32;4.10;;;;;;;5.09;83.83;100808.41;5325989;28;20156;-73
2022/01/07 15:12:09;;;;;;;9.20;4.07;;;;;;;5.03;84.30;100812.16;5325386;28;20016;-73
2022/01/07 15:14:43;;;;;;;9.73;4.70;;;;;;;5.03;84.25;100803.91;5312225;28;20065;-73
2022/01/07 15:17:14;;;;;;;8.48;4.90;;;;;;;5.01;84.18;100811.56;5324197;28;20030;-74
2022/01/07 15:19:48;;;;;;;8.80;5.25;;;;;;;5.00;84.53;100816.25;5324611;28;20031;-71
2022/01/07 15:22:20;;;;;;;12.00;5.90;;;;;;;5.06;84.49;100819.91;5324616;28;20124;-75
2022/01/07 15:24:51;;;;;;;9.38;5.13;;;;;;;5.15;84.50;100825.81;5325569;28;20055;-77
2022/01/07 15:27:22;;;;;;;10.05;5.68;;;;;;;5.01;84.50;100837.16;5319713;28;20023;-76
2022/01/07 15:29:53;;;;;;;8.20;4.70;;;;;;;4.98;84.72;100828.59;5323966;28;20100;-73
2022/01/07 15:32:25;;;;;;;12.23;7.15;;;;;;;4.96;85.73;100828.00;5323574;28;20019;-73
2022/01/07 15:34:56;;;;;;;8.95;5.20;;;;;;;4.98;85.41;100823.09;5322917;28;20032;-74
2022/01/07 15:37:27;;;;;;;7.50;4.78;;;;;;;4.97;85.08;100815.94;5323733;28;20023;-75
2022/01/07 15:39:58;;;;;;;6.88;4.18;;;;;;;4.91;85.10;100823.28;5325042;28;20084;-74
2022/01/07 15:42:30;;;;;;;6.82;5.07;;;;;;;4.92;85.88;100835.09;5310751;28;20016;-74
2022/01/07 15:45:02;;;;;;;8.95;4.00;;;;;;;4.96;86.04;100852.72;5321015;28;20034;-75
2022/01/07 15:47:34;;;;;;;9.07;4.20;;;;;;;4.88;86.38;100858.66;5321506;28;20042;-74
2022/01/07 15:50:09;;;;;;;4.07;2.50;;;;;;;4.83;83.61;100859.41;5313722;28;20035;-75
2022/01/07 15:52:41;;;;;;;4.33;2.60;;;;;;;4.61;81.60;100837.38;5318705;28;20378;-74
2022/01/07 15:55:15;;;;;;;5.82;2.90;;;;;;;4.62;82.37;100833.53;5307893;28;20680;-74
2022/01/07 15:57:48;;;;;;;3.38;2.95;;;;;;;4.56;83.66;100838.13;5316499;28;20063;-74
2022/01/07 16:00:19;;;;;;;3.80;2.83;;;;;;;4.42;81.71;100836.78;5323333;28;20035;-75
2022/01/07 16:02:50;;;;;;;6.88;4.15;;;;;;;4.58;82.31;100824.16;5314360;28;20028;-74
2022/01/07 16:05:21;;;;;;;4.35;3.22;;;;;;;4.72;82.05;100841.94;5317719;28;20061;-77
2022/01/07 16:07:53;;;;;;;6.70;3.28;;;;;;;4.79;82.58;100834.34;5324580;28;20023;-75
2022/01/07 16:10:25;;;;;;;6.00;3.47;;;;;;;4.77;82.44;100819.22;5324271;28;20423;-76
2022/01/07 16:12:56;;;;;;;5.07;3.05;;;;;;;4.90;82.51;100823.53;5320722;28;20024;-76
2022/01/07 16:15:27;;;;;;;5.47;3.42;;;;;;;4.90;82.98;100843.59;5324863;28;20201;-75
2022/01/07 16:17:58;;;;;;;5.15;3.47;;;;;;;4.91;82.58;100852.66;5323940;28;20077;-75
2022/01/07 16:20:30;;;;;;;7.07;3.75;;;;;;;4.98;83.58;100845.91;5328418;28;20031;-75
2022/01/07 16:23:01;;;;;;;6.90;4.22;;;;;;;4.99;84.39;100842.09;5327185;28;20049;-75
2022/01/07 16:25:33;;;;;;;7.45;4.43;;;;;;;4.93;84.73;100845.00;5327699;28;20031;-76
2022/01/07 16:28:05;;;;;;;10.07;8.38;;;;;;;5.00;85.89;100845.66;5328218;28;20046;-78
2022/01/07 16:30:37;;;;;;;8.45;4.20;;;;;;;4.98;86.16;100845.06;5327997;28;20023;-77
2022/01/07 16:33:11;;;;;;;5.50;4.10;;;;;;;4.98;86.49;100847.81;5311334;28;20077;-76
2022/01/07 16:35:44;;;;;;;10.77;7.38;;;;;;;4.92;86.38;100846.91;5321653;28;20020;-76
2022/01/07 16:38:16;;;;;;;8.32;4.70;;;;;;;4.90;87.07;100842.75;5317975;28;20038;-81
2022/01/07 16:40:47;;;;;;;6.60;4.60;;;;;;;4.91;86.39;100842.53;5322437;28;20459;-75
2022/01/07 16:43:19;;;;;;;7.63;4.15;;;;;;;4.96;86.72;100839.00;5320459;28;20016;-76
2022/01/07 16:45:51;;;;;;;7.13;4.28;;;;;;;4.83;86.48;100837.44;5314315;28;20059;-76
2022/01/07 16:48:22;;;;;;;8.38;3.63;;;;;;;4.77;86.29;100844.75;5316079;28;20107;-77
2022/01/07 16:50:54;;;;;;;5.05;3.63;;;;;;;4.66;85.83;100831.97;5323052;28;20130;-75
2022/01/07 16:53:25;;;;;;;7.10;4.57;;;;;;;4.70;86.05;100843.28;5323063;28;20020;-75
2022/01/07 16:56:00;;;;;;;10.10;5.35;;;;;;;4.64;86.25;100839.63;5309936;28;20040;-76
2022/01/07 16:58:35;;;;;;;7.30;3.80;;;;;;;4.54;86.54;100831.22;5321493;28;20051;-76
2022/01/07 17:01:08;;;;;;;6.63;3.33;;;;;;;4.47;86.05;100830.53;5310214;28;20515;-77
2022/01/07 17:03:39;;;;;;;9.15;7.38;;;;;;;4.24;86.41;100834.28;5321709;28;20052;-76
2022/01/07 17:06:11;;;;;;;5.38;4.88;;;;;;;4.13;86.31;100838.75;5317501;28;20092;-76
2022/01/07 17:08:42;;;;;;;6.38;4.88;;;;;;;4.19;87.08;100834.19;5311928;28;20429;-76
2022/01/07 17:11:13;;;;;;;5.90;3.05;;;;;;;4.18;86.96;100841.59;5323765;28;20514;-75
2022/01/07 17:13:45;;;;;;;9.60;4.00;;;;;;;4.30;86.71;100839.63;5313556;28;20046;-75
2022/01/07 17:16:16;;;;;;;4.05;2.95;;;;;;;4.10;86.55;100844.75;5327568;28;20470;-73
2022/01/07 17:18:53;;;;;;;6.25;3.13;;;;;;;4.16;86.83;100841.00;5327783;28;20028;-74
2022/01/07 17:21:24;;;;;;;5.10;3.35;;;;;;;4.11;86.42;100836.25;5311917;28;20100;-77
2022/01/07 17:23:56;;;;;;;5.47;3.67;;;;;;;4.16;87.21;100832.75;5326246;28;20478;-78
2022/01/07 17:26:28;;;;;;;5.13;3.45;;;;;;;4.18;86.88;100830.59;5327322;28;20110;-77
2022/01/07 17:28:59;;;;;;;4.28;3.40;;;;;;;4.16;86.55;100838.25;5326847;28;20031;-76
