Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:01:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:02:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:03:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:04:01;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:05:00;;;;;;;0.4;0.4;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:06:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:07:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:08:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:09:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101710;;;;
2022/05/17 00:10:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101710;;;;
2022/05/17 00:11:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101710;;;;
2022/05/17 00:12:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101710;;;;
2022/05/17 00:13:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101710;;;;
2022/05/17 00:14:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101710;;;;
2022/05/17 00:15:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101710;;;;
2022/05/17 00:16:01;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101720;;;;
2022/05/17 00:17:01;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101720;;;;
2022/05/17 00:18:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:19:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:20:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:21:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:22:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:23:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:24:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:25:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:26:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:27:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:28:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:29:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101710;;;;
2022/05/17 00:30:01;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:31:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:32:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:33:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:34:02;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:35:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:36:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:37:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101710;;;;
2022/05/17 00:38:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101710;;;;
2022/05/17 00:39:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101710;;;;
2022/05/17 00:40:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101710;;;;
2022/05/17 00:41:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101710;;;;
2022/05/17 00:42:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101700;;;;
2022/05/17 00:43:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101700;;;;
2022/05/17 00:45:00;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:46:01;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101700;;;;
2022/05/17 00:47:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101700;;;;
2022/05/17 00:48:08;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:49:01;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:50:06;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101710;;;;
2022/05/17 00:51:00;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101710;;;;
2022/05/17 00:52:02;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:53:04;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:54:03;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:55:04;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:56:01;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:57:04;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:58:07;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 00:59:02;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:00:04;;;;;;;0.4;0.4;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:01:03;;;;;;;0.4;0.4;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:02:00;;;;;;;0.4;0.4;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:03:01;;;;;;;0.4;0.4;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:04:06;;;;;;;0.4;0.4;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:05:01;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:06:01;;;;;;;0.9;0.8;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:07:03;;;;;;;0.9;0.8;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:08:01;;;;;;;0.9;0.8;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:09:00;;;;;;;0.9;0.8;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:10:00;;;;;;;0.9;0.8;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:11:00;;;;;;;0.9;0.8;;;;;;;16.6;100.0;101700;;;;
2022/05/17 01:12:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:15:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:16:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:17:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:18:01;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:19:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:20:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:21:01;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:22:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:23:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:24:00;;;;;;;0.9;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:25:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:26:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:27:06;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:28:05;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:29:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:30:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:31:04;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:32:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:33:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:34:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101680;;;;
2022/05/17 01:35:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101680;;;;
2022/05/17 01:36:01;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101680;;;;
2022/05/17 01:37:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101680;;;;
2022/05/17 01:38:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:39:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101690;;;;
2022/05/17 01:40:00;;;;;;;0.8;0.8;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:41:00;;;;;;;0.8;0.8;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:42:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:43:00;;;;;;;0.8;0.8;;;;;;;16.5;100.0;101700;;;;
2022/05/17 01:44:00;;;;;;;0.8;0.8;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:45:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:46:04;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101700;;;;
2022/05/17 01:47:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101700;;;;
2022/05/17 01:48:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:49:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:50:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:51:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101690;;;;
2022/05/17 01:52:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 01:53:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 01:54:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 01:55:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 01:56:01;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101700;;;;
2022/05/17 01:57:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101700;;;;
2022/05/17 01:58:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 01:59:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 02:00:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 02:01:00;;;;;;;0.3;0.3;;;;;;;16.7;100.0;101690;;;;
2022/05/17 02:02:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101690;;;;
2022/05/17 02:03:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101690;;;;
2022/05/17 02:04:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101700;;;;
2022/05/17 02:05:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101700;;;;
2022/05/17 02:06:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101690;;;;
2022/05/17 02:07:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101690;;;;
2022/05/17 02:08:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:09:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:10:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101700;;;;
2022/05/17 02:11:00;;;;;;;0.3;0.3;;;;;;;16.8;100.0;101700;;;;
2022/05/17 02:12:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:13:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:14:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101690;;;;
2022/05/17 02:15:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101690;;;;
2022/05/17 02:16:02;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101690;;;;
2022/05/17 02:17:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101690;;;;
2022/05/17 02:18:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:19:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:20:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:21:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:22:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:23:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:24:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:25:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:26:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:27:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:28:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:29:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:30:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:31:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:32:01;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:33:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101700;;;;
2022/05/17 02:34:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:35:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:36:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:37:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101700;;;;
2022/05/17 02:38:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:39:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:40:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:41:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:42:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:43:00;;;;;;;0.6;0.6;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:44:00;;;;;;;0.6;0.6;;;;;;;17.0;100.0;101710;;;;
2022/05/17 02:45:00;;;;;;;1.1;1.1;;;;;;;17.0;100.0;101710;;;;
2022/05/17 02:46:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:47:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:48:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:49:02;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:50:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:51:08;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:52:02;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:53:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:54:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:55:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:56:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:57:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:58:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 02:59:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:00:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:01:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:02:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:03:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:04:00;;;;;;;1.1;1.1;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:05:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101710;;;;
2022/05/17 03:06:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101720;;;;
2022/05/17 03:07:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101720;;;;
2022/05/17 03:08:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:09:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:10:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:11:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:12:02;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:13:01;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:14:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:15:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:16:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:17:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:18:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:19:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:20:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:21:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101720;;;;
2022/05/17 03:22:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101720;;;;
2022/05/17 03:23:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101720;;;;
2022/05/17 03:24:00;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101720;;;;
2022/05/17 03:25:10;;;;;;;0.5;0.5;;;;;;;16.6;100.0;101720;;;;
2022/05/17 03:26:00;;;;;;;0.5;0.5;;;;;;;16.7;100.0;101720;;;;
2022/05/17 03:27:00;;;;;;;0.5;0.5;;;;;;;16.7;100.0;101720;;;;
2022/05/17 03:28:00;;;;;;;0.5;0.5;;;;;;;16.6;100.0;101720;;;;
2022/05/17 03:29:00;;;;;;;0.5;0.5;;;;;;;16.6;100.0;101720;;;;
2022/05/17 03:30:00;;;;;;;0.5;0.5;;;;;;;16.6;100.0;101720;;;;
2022/05/17 03:31:00;;;;;;;0.5;0.5;;;;;;;16.6;100.0;101720;;;;
2022/05/17 03:32:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:33:06;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:34:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:35:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:36:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:37:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:38:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:39:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:40:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:41:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:42:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:43:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:44:00;;;;;;;0.5;0.5;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:45:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:46:01;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:47:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:48:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101710;;;;
2022/05/17 03:49:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101710;;;;
2022/05/17 03:50:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101710;;;;
2022/05/17 03:51:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101710;;;;
2022/05/17 03:52:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:53:01;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:54:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101710;;;;
2022/05/17 03:55:01;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101710;;;;
2022/05/17 03:56:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:57:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:58:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 03:59:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:00:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:01:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:02:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:03:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:04:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:05:00;;;;;;;0.3;0.3;;;;;;;16.5;100.0;101720;;;;
2022/05/17 04:06:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:07:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:08:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:09:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:10:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:11:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:12:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101720;;;;
2022/05/17 04:13:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101720;;;;
2022/05/17 04:14:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:15:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:16:01;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:17:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:18:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101720;;;;
2022/05/17 04:19:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101720;;;;
2022/05/17 04:20:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:21:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:22:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:23:06;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:24:00;;;;;;;0.3;0.3;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:25:00;;;;;;;0.4;0.4;;;;;;;16.6;100.0;101730;;;;
2022/05/17 04:26:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101730;;;;
2022/05/17 04:27:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101730;;;;
2022/05/17 04:28:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101730;;;;
2022/05/17 04:29:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101730;;;;
2022/05/17 04:30:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101740;;;;
2022/05/17 04:31:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101740;;;;
2022/05/17 04:32:00;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101740;;;;
2022/05/17 04:33:01;;;;;;;0.4;0.4;;;;;;;16.7;100.0;101740;;;;
2022/05/17 04:34:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101740;;;;
2022/05/17 04:35:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101740;;;;
2022/05/17 04:36:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101740;;;;
2022/05/17 04:37:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101740;;;;
2022/05/17 04:38:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101740;;;;
2022/05/17 04:39:00;;;;;;;0.4;0.4;;;;;;;16.8;100.0;101740;;;;
2022/05/17 04:40:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101740;;;;
2022/05/17 04:41:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101740;;;;
2022/05/17 04:42:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101740;;;;
2022/05/17 04:43:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101740;;;;
2022/05/17 04:44:00;;;;;;;0.4;0.4;;;;;;;16.9;100.0;101740;;;;
2022/05/17 04:45:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101740;;;;
2022/05/17 04:46:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101750;;;;
2022/05/17 04:47:00;;;;;;;0.3;0.3;;;;;;;16.9;100.0;101750;;;;
2022/05/17 04:48:02;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101750;;;;
2022/05/17 04:49:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101750;;;;
2022/05/17 04:50:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101750;;;;
2022/05/17 04:51:05;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101750;;;;
2022/05/17 04:52:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101750;;;;
2022/05/17 04:53:00;;;;;;;0.3;0.3;;;;;;;17.0;100.0;101750;;;;
2022/05/17 04:54:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 04:55:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 04:56:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 04:57:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 04:58:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 04:59:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 05:00:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;101750;;;;
2022/05/17 05:01:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;101750;;;;
2022/05/17 05:02:00;;;;;;;0.3;0.3;;;;;;;17.2;100.0;101750;;;;
2022/05/17 05:03:06;;;;;;;0.3;0.3;;;;;;;17.2;100.0;101750;;;;
2022/05/17 05:04:00;;;;;;;0.3;0.3;;;;;;;17.1;100.0;101750;;;;
2022/05/17 05:05:00;;;;;;;1.1;1.1;;;;;;;17.1;100.0;101750;;;;
2022/05/17 05:06:00;;;;;;;1.1;1.1;;;;;;;17.2;100.0;101750;;;;
2022/05/17 05:07:00;;;;;;;1.1;1.1;;;;;;;17.2;100.0;101750;;;;
2022/05/17 05:08:00;;;;;;;1.1;1.1;;;;;;;17.3;100.0;101750;;;;
2022/05/17 05:09:00;;;;;;;1.1;1.1;;;;;;;17.3;100.0;101750;;;;
2022/05/17 05:10:00;;;;;;;1.1;1.1;;;;;;;17.4;100.0;101760;;;;
2022/05/17 05:11:00;;;;;;;1.1;1.1;;;;;;;17.4;100.0;101760;;;;
2022/05/17 05:12:00;;;;;;;1.1;1.1;;;;;;;17.4;100.0;101760;;;;
2022/05/17 05:13:00;;;;;;;1.1;1.1;;;;;;;17.4;100.0;101760;;;;
2022/05/17 05:14:00;;;;;;;1.1;1.1;;;;;;;17.3;100.0;101760;;;;
2022/05/17 05:15:00;;;;;;;1.1;1.1;;;;;;;17.3;100.0;101760;;;;
2022/05/17 05:16:00;;;;;;;1.1;1.1;;;;;;;17.4;100.0;101760;;;;
2022/05/17 05:17:00;;;;;;;1.1;1.1;;;;;;;17.4;100.0;101760;;;;
2022/05/17 05:18:00;;;;;;;1.1;1.1;;;;;;;17.5;100.0;101760;;;;
2022/05/17 05:19:00;;;;;;;1.1;1.1;;;;;;;17.5;100.0;101760;;;;
2022/05/17 05:20:00;;;;;;;1.1;1.1;;;;;;;17.5;100.0;101770;;;;
2022/05/17 05:21:02;;;;;;;1.1;1.1;;;;;;;17.5;100.0;101770;;;;
2022/05/17 05:22:00;;;;;;;1.1;1.1;;;;;;;17.5;100.0;101760;;;;
2022/05/17 05:23:00;;;;;;;1.1;1.1;;;;;;;17.5;100.0;101760;;;;
2022/05/17 05:24:01;;;;;;;1.1;1.1;;;;;;;17.6;100.0;101770;;;;
2022/05/17 05:25:00;;;;;;;5.9;1.4;;;;;;;17.6;100.0;101770;;;;
2022/05/17 05:26:00;;;;;;;5.9;1.4;;;;;;;17.7;100.0;101770;;;;
2022/05/17 05:27:00;;;;;;;5.9;1.4;;;;;;;17.7;100.0;101770;;;;
2022/05/17 05:28:01;;;;;;;5.9;1.4;;;;;;;17.6;100.0;101770;;;;
2022/05/17 05:29:00;;;;;;;5.9;1.4;;;;;;;17.6;100.0;101770;;;;
2022/05/17 05:30:00;;;;;;;5.9;1.4;;;;;;;17.7;100.0;101780;;;;
2022/05/17 05:31:00;;;;;;;5.9;1.4;;;;;;;17.7;100.0;101780;;;;
2022/05/17 05:32:00;;;;;;;5.9;1.4;;;;;;;17.8;100.0;101780;;;;
2022/05/17 05:33:00;;;;;;;5.9;1.4;;;;;;;17.8;100.0;101780;;;;
2022/05/17 05:34:00;;;;;;;5.9;1.4;;;;;;;17.8;100.0;101780;;;;
2022/05/17 05:35:00;;;;;;;5.9;1.4;;;;;;;17.8;100.0;101780;;;;
2022/05/17 05:36:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:37:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:38:02;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:39:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:40:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:41:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:42:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:43:00;;;;;;;5.9;1.4;;;;;;;17.9;100.0;101780;;;;
2022/05/17 05:44:00;;;;;;;5.9;1.4;;;;;;;18.0;100.0;101790;;;;
2022/05/17 05:45:00;;;;;;;0.2;0.2;;;;;;;18.0;100.0;101790;;;;
2022/05/17 05:46:00;;;;;;;0.2;0.2;;;;;;;18.0;100.0;101790;;;;
2022/05/17 05:47:00;;;;;;;0.2;0.2;;;;;;;18.0;100.0;101790;;;;
2022/05/17 05:48:00;;;;;;;0.2;0.2;;;;;;;18.1;100.0;101790;;;;
2022/05/17 05:49:00;;;;;;;0.2;0.2;;;;;;;18.1;100.0;101790;;;;
2022/05/17 05:50:00;;;;;;;0.2;0.2;;;;;;;18.1;100.0;101790;;;;
2022/05/17 05:51:00;;;;;;;0.2;0.2;;;;;;;18.1;100.0;101790;;;;
2022/05/17 05:52:00;;;;;;;0.2;0.2;;;;;;;18.1;100.0;101780;;;;
2022/05/17 05:53:04;;;;;;;0.2;0.2;;;;;;;18.1;100.0;101780;;;;
2022/05/17 05:54:00;;;;;;;0.2;0.2;;;;;;;18.3;100.0;101790;;;;
2022/05/17 05:55:00;;;;;;;0.2;0.2;;;;;;;18.3;100.0;101790;;;;
2022/05/17 05:56:05;;;;;;;0.2;0.2;;;;;;;18.4;100.0;101790;;;;
2022/05/17 05:57:00;;;;;;;0.2;0.2;;;;;;;18.4;100.0;101790;;;;
2022/05/17 05:58:00;;;;;;;0.2;0.2;;;;;;;18.5;100.0;101790;;;;
2022/05/17 05:59:00;;;;;;;0.2;0.2;;;;;;;18.5;100.0;101790;;;;
2022/05/17 06:00:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;101790;;;;
2022/05/17 06:01:00;;;;;;;0.2;0.2;;;;;;;18.6;100.0;101790;;;;
2022/05/17 06:02:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101790;;;;
2022/05/17 06:03:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101790;;;;
2022/05/17 06:04:00;;;;;;;0.2;0.2;;;;;;;18.8;100.0;101800;;;;
2022/05/17 06:05:00;;;;;;;0.3;0.3;;;;;;;18.8;100.0;101800;;;;
2022/05/17 06:06:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:07:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:08:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:09:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:10:01;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:11:01;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:12:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101810;;;;
2022/05/17 06:13:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101810;;;;
2022/05/17 06:14:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:15:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:16:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:17:00;;;;;;;0.3;0.3;;;;;;;18.9;100.0;101800;;;;
2022/05/17 06:18:01;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101810;;;;
2022/05/17 06:19:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101810;;;;
2022/05/17 06:20:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101800;;;;
2022/05/17 06:21:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101800;;;;
2022/05/17 06:22:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101800;;;;
2022/05/17 06:23:00;;;;;;;0.3;0.3;;;;;;;19.0;100.0;101800;;;;
2022/05/17 06:24:00;;;;;;;0.3;0.3;;;;;;;19.1;100.0;101810;;;;
2022/05/17 06:25:00;;;;;;;0.3;0.3;;;;;;;19.1;100.0;101810;;;;