Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:50;;;;;;;4.00;2.45;;;;;;;19.14;51.42;94914.97;5088194;28;20032;-77
2022/07/16 00:05:15;;;;;;;3.75;2.70;;;;;;;19.06;51.71;94920.28;5072872;28;20115;-77
2022/07/16 00:07:41;;;;;;;3.60;2.55;;;;;;;19.01;51.93;94913.91;5073294;28;20039;-77
2022/07/16 00:10:07;;;;;;;2.83;2.50;;;;;;;18.82;52.47;94915.19;5052866;28;20036;-77
2022/07/16 00:12:32;;;;;;;3.15;2.53;;;;;;;18.83;52.51;94919.47;5070661;28;20028;-77
2022/07/16 00:14:58;;;;;;;4.22;2.92;;;;;;;18.87;52.35;94918.13;5053116;28;20694;-77
2022/07/16 00:17:23;;;;;;;3.78;2.60;;;;;;;18.75;52.28;94902.75;5069511;28;20094;-77
2022/07/16 00:19:48;;;;;;;2.80;2.42;;;;;;;18.71;52.42;94896.16;5067601;28;20028;-77
2022/07/16 00:22:14;;;;;;;4.20;2.75;;;;;;;18.78;52.38;94919.16;5091027;28;20482;-77
2022/07/16 00:24:39;;;;;;;5.80;2.80;;;;;;;18.64;52.65;94899.69;5090590;28;20047;-77
2022/07/16 00:27:05;;;;;;;4.20;2.72;;;;;;;18.67;52.59;94909.84;5070774;28;20040;-77
2022/07/16 00:29:30;;;;;;;3.60;2.90;;;;;;;18.67;52.59;94908.03;5069563;28;20033;-77
2022/07/16 00:31:56;;;;;;;3.13;2.60;;;;;;;18.60;52.79;94899.19;5036058;28;20051;-77
2022/07/16 00:34:22;;;;;;;3.80;2.60;;;;;;;18.61;52.77;94900.00;5036933;28;20110;-77
2022/07/16 00:36:47;;;;;;;3.88;2.67;;;;;;;18.54;52.96;94905.97;5069252;28;20166;-76
2022/07/16 00:39:12;;;;;;;3.13;2.60;;;;;;;18.51;53.30;94906.31;5054542;28;20021;-77
2022/07/16 00:41:39;;;;;;;3.08;2.78;;;;;;;18.34;54.05;94910.03;5043027;28;20052;-77
2022/07/16 00:44:06;;;;;;;3.95;2.70;;;;;;;18.36;53.96;94899.31;5086309;28;20039;-77
2022/07/16 00:46:31;;;;;;;4.00;2.70;;;;;;;18.29;54.24;94896.56;5075132;28;20409;-77
2022/07/16 00:48:57;;;;;;;3.10;2.80;;;;;;;18.29;54.02;94897.38;5091593;28;20020;-77
2022/07/16 00:51:23;;;;;;;3.40;2.50;;;;;;;18.25;54.19;94898.75;5074554;28;20032;-77
2022/07/16 00:53:49;;;;;;;2.88;2.45;;;;;;;18.15;54.06;94895.50;5089668;28;20044;-77
2022/07/16 00:56:15;;;;;;;4.25;2.67;;;;;;;18.32;53.86;94901.47;5074499;28;20122;-77
2022/07/16 00:58:42;;;;;;;4.15;2.78;;;;;;;18.35;53.85;94910.84;5067273;28;20036;-77
2022/07/16 01:01:08;;;;;;;3.10;2.72;;;;;;;18.34;53.96;94901.31;5080954;28;20043;-77
2022/07/16 01:03:33;;;;;;;3.38;3.08;;;;;;;18.34;54.01;94912.66;5079269;28;20093;-77
2022/07/16 01:05:59;;;;;;;3.10;2.80;;;;;;;18.36;54.05;94907.22;5058389;28;20040;-77
2022/07/16 01:08:25;;;;;;;4.22;2.70;;;;;;;18.34;53.92;94917.09;5083242;28;20383;-77
2022/07/16 01:10:50;;;;;;;4.05;3.10;;;;;;;18.12;54.61;94916.88;5072578;28;20044;-77
2022/07/16 01:13:16;;;;;;;4.93;2.67;;;;;;;18.20;54.12;94918.66;5066328;28;20505;-77
2022/07/16 01:15:41;;;;;;;4.05;2.72;;;;;;;18.07;54.82;94913.94;5055259;28;20029;-77
2022/07/16 01:18:07;;;;;;;5.70;2.88;;;;;;;17.93;55.21;94906.75;5051666;28;20047;-77
2022/07/16 01:20:32;;;;;;;3.05;2.75;;;;;;;18.04;54.77;94925.59;5063420;28;20090;-77
2022/07/16 01:22:58;;;;;;;3.78;3.13;;;;;;;18.15;54.19;94919.16;5081205;28;20619;-77
2022/07/16 01:25:23;;;;;;;4.00;3.03;;;;;;;18.19;54.38;94915.22;5074194;28;20095;-77
2022/07/16 01:27:49;;;;;;;3.70;2.90;;;;;;;18.11;54.38;94902.09;5073392;28;20040;-77
2022/07/16 01:30:14;;;;;;;3.13;2.83;;;;;;;18.31;54.28;94916.44;5078506;28;20028;-77
2022/07/16 01:32:40;;;;;;;3.92;3.20;;;;;;;18.27;54.69;94916.97;5077924;28;20036;-77
2022/07/16 01:35:06;;;;;;;3.42;3.10;;;;;;;18.14;54.87;94914.91;5080186;28;20032;-77
2022/07/16 01:37:31;;;;;;;4.40;3.08;;;;;;;18.10;54.69;94913.59;5090699;28;20020;-77
2022/07/16 01:39:57;;;;;;;3.80;2.95;;;;;;;18.14;54.67;94911.44;5072510;28;20024;-77
2022/07/16 01:42:22;;;;;;;3.60;2.92;;;;;;;18.16;54.63;94917.34;5070205;28;20492;-77
2022/07/16 01:44:47;;;;;;;4.03;2.70;;;;;;;18.19;54.60;94917.00;5090551;28;20028;-77
2022/07/16 01:47:13;;;;;;;3.58;2.78;;;;;;;18.14;54.67;94914.91;5077635;28;20037;-77
2022/07/16 01:49:39;;;;;;;3.30;2.80;;;;;;;18.10;55.04;94916.22;5073295;28;20032;-77
2022/07/16 01:52:23;;;;;;;3.53;2.92;;;;;;;18.01;54.93;94918.06;5038538;28;20029;-77
2022/07/16 01:54:50;;;;;;;4.75;3.08;;;;;;;18.01;55.07;94910.16;5055348;28;20055;-77
2022/07/16 01:57:16;;;;;;;3.38;2.92;;;;;;;17.89;55.38;94910.72;5054940;28;20032;-77
2022/07/16 01:59:41;;;;;;;3.47;2.90;;;;;;;17.73;55.78;94907.13;5038982;28;20523;-77
2022/07/16 02:02:07;;;;;;;4.53;3.17;;;;;;;17.72;55.95;94912.53;5071740;28;20509;-77
2022/07/16 02:04:32;;;;;;;3.22;2.80;;;;;;;17.73;55.89;94907.13;5038698;28;20494;-77
2022/07/16 02:06:58;;;;;;;5.32;3.17;;;;;;;17.72;55.62;94908.13;5054860;28;20417;-77
2022/07/16 02:09:23;;;;;;;4.38;3.03;;;;;;;17.74;55.71;94914.00;5064081;28;20108;-77
2022/07/16 02:11:49;;;;;;;4.35;2.95;;;;;;;17.73;55.88;94922.88;5054702;28;20047;-77
2022/07/16 02:14:14;;;;;;;4.25;2.90;;;;;;;17.72;55.96;94917.78;5071319;28;20020;-77
2022/07/16 02:16:40;;;;;;;4.53;3.00;;;;;;;17.74;55.92;94923.69;5087326;28;20051;-77
2022/07/16 02:19:05;;;;;;;4.05;3.00;;;;;;;17.68;55.99;94919.94;5074296;28;20118;-77
2022/07/16 02:21:31;;;;;;;3.88;2.95;;;;;;;17.65;56.08;94928.97;5071583;28;20043;-77
2022/07/16 02:23:57;;;;;;;3.63;2.72;;;;;;;17.71;56.04;94945.03;5072224;28;20521;-77
2022/07/16 02:26:22;;;;;;;3.53;3.10;;;;;;;17.71;56.09;94939.78;5071246;28;20055;-77
2022/07/16 02:28:48;;;;;;;5.15;2.90;;;;;;;17.58;55.99;94943.78;5054615;28;20040;-77
2022/07/16 02:31:13;;;;;;;3.88;2.90;;;;;;;17.60;55.83;94949.66;5054602;28;20121;-76
2022/07/16 02:33:39;;;;;;;3.30;2.90;;;;;;;17.67;55.70;94962.97;5054548;28;20307;-76
2022/07/16 02:36:05;;;;;;;4.03;3.10;;;;;;;17.72;55.66;94955.41;5070833;28;20051;-77
2022/07/16 02:38:30;;;;;;;4.13;2.80;;;;;;;17.74;55.44;94961.28;5072380;28;20480;-77
2022/07/16 02:40:55;;;;;;;6.07;3.22;;;;;;;17.71;55.32;94951.13;5070601;28;20059;-77
2022/07/16 02:43:21;;;;;;;4.95;2.70;;;;;;;17.83;55.18;94964.78;5087600;28;20032;-77
2022/07/16 02:45:46;;;;;;;3.85;3.17;;;;;;;17.84;55.11;94959.34;5073970;28;20039;-77
2022/07/16 02:48:12;;;;;;;3.60;2.85;;;;;;;17.82;55.28;94942.91;5074153;28;20019;-77
2022/07/16 02:50:38;;;;;;;3.63;2.83;;;;;;;17.79;55.61;94947.69;5057818;28;20028;-77
2022/07/16 02:53:03;;;;;;;4.53;3.20;;;;;;;17.69;55.54;94937.34;5090683;28;20509;-77
2022/07/16 02:55:29;;;;;;;6.15;3.60;;;;;;;17.63;56.18;94949.34;5073140;28;20035;-77
2022/07/16 02:57:54;;;;;;;3.95;2.70;;;;;;;17.58;56.08;94940.31;5073814;28;20398;-77
2022/07/16 03:00:20;;;;;;;5.18;2.95;;;;;;;17.45;56.39;94935.56;5090385;28;20047;-77
2022/07/16 03:02:46;;;;;;;4.07;3.20;;;;;;;17.26;56.67;94920.16;5073654;28;20047;-77
2022/07/16 03:05:11;;;;;;;3.88;2.88;;;;;;;17.31;56.79;94944.13;5073508;28;20032;-77
2022/07/16 03:07:37;;;;;;;3.25;2.90;;;;;;;17.25;57.13;94940.34;5042257;28;20036;-76
2022/07/16 03:10:04;;;;;;;3.90;2.92;;;;;;;17.22;57.34;94939.84;5075941;28;20107;-76
2022/07/16 03:12:29;;;;;;;3.40;3.10;;;;;;;17.20;57.41;94943.47;5073633;28;20032;-77
2022/07/16 03:14:55;;;;;;;4.38;3.00;;;;;;;17.29;57.08;94940.84;5069222;28;20480;-77
2022/07/16 03:17:20;;;;;;;6.63;3.38;;;;;;;17.39;56.97;94955.44;5053234;28;20028;-76
2022/07/16 03:19:46;;;;;;;3.88;3.10;;;;;;;17.45;56.94;94953.13;5080368;28;20058;-77
2022/07/16 03:22:11;;;;;;;3.22;2.92;;;;;;;17.51;56.86;94957.72;5056783;28;20464;-77
2022/07/16 03:24:37;;;;;;;3.83;2.67;;;;;;;17.55;56.37;94962.50;5071670;28;20028;-77
2022/07/16 03:27:02;;;;;;;3.22;2.88;;;;;;;17.41;56.80;94956.09;5064065;28;20063;-76
2022/07/16 03:29:28;;;;;;;3.28;2.97;;;;;;;17.53;56.68;94969.72;5070312;28;20025;-77
2022/07/16 03:31:53;;;;;;;3.90;2.70;;;;;;;17.49;55.91;94970.19;5071147;28;20407;-77
2022/07/16 03:34:19;;;;;;;4.07;3.10;;;;;;;17.61;55.55;94972.31;5053509;28;20161;-76
2022/07/16 03:36:44;;;;;;;3.40;3.10;;;;;;;17.74;56.14;94971.78;5087548;28;20557;-76
2022/07/16 03:39:10;;;;;;;3.63;2.83;;;;;;;17.82;55.92;94977.06;5090184;28;20040;-76
2022/07/16 03:41:36;;;;;;;3.08;2.70;;;;;;;17.92;55.33;94968.19;5073241;28;20064;-76
2022/07/16 03:44:04;;;;;;;3.05;2.72;;;;;;;18.01;54.89;94980.31;5073414;28;20059;-77
2022/07/16 03:46:29;;;;;;;4.63;2.70;;;;;;;18.02;54.92;94969.63;5052342;28;20063;-76
2022/07/16 03:48:56;;;;;;;2.80;2.45;;;;;;;18.14;54.50;94980.63;5069904;28;20123;-76
2022/07/16 03:51:21;;;;;;;4.15;2.72;;;;;;;18.15;54.42;94973.53;5036380;28;20028;-76
2022/07/16 03:53:47;;;;;;;3.97;2.72;;;;;;;18.24;54.38;94973.31;5053707;28;20032;-76
2022/07/16 03:56:12;;;;;;;4.13;2.70;;;;;;;18.29;54.36;94971.00;5056391;28;20043;-77
2022/07/16 03:58:38;;;;;;;3.63;2.92;;;;;;;18.16;54.21;94949.69;5073192;28;20039;-76
2022/07/16 04:01:03;;;;;;;3.97;2.70;;;;;;;18.18;54.27;94952.97;5089279;28;20459;-77
2022/07/16 04:03:29;;;;;;;4.70;3.13;;;;;;;18.14;54.95;94972.72;5068015;28;20035;-76
2022/07/16 04:05:54;;;;;;;6.85;5.70;;;;;;;18.01;56.22;94972.44;5047619;28;20040;-77
2022/07/16 04:08:20;;;;;;;5.93;5.22;;;;;;;18.18;56.52;94984.53;5070909;28;20017;-77
2022/07/16 04:10:45;;;;;;;7.13;4.00;;;;;;;18.44;55.76;94978.19;5069672;28;20089;-76
2022/07/16 04:13:11;;;;;;;6.15;4.47;;;;;;;19.10;54.33;94983.94;5069753;28;20032;-77
2022/07/16 04:15:36;;;;;;;5.80;3.85;;;;;;;19.94;52.66;94984.72;5058580;28;20524;-77
2022/07/16 04:18:02;;;;;;;4.22;3.60;;;;;;;20.69;50.72;94975.78;5093016;28;20028;-77
2022/07/16 04:20:27;;;;;;;4.32;3.30;;;;;;;21.49;49.13;94981.91;5077183;28;20028;-77
2022/07/16 04:22:53;;;;;;;8.60;4.30;;;;;;;22.09;46.16;94987.63;5093833;28;20035;-77
2022/07/16 04:25:19;;;;;;;5.28;3.15;;;;;;;22.79;44.65;94988.44;5073883;28;20386;-77
2022/07/16 04:27:44;;;;;;;5.57;3.35;;;;;;;23.69;42.28;94972.31;5059784;28;20028;-77
2022/07/16 04:30:10;;;;;;;4.28;3.30;;;;;;;24.41;40.69;94975.91;5091732;28;20043;-78
2022/07/16 04:32:36;;;;;;;11.02;3.15;;;;;;;24.91;39.44;94971.66;5076036;28;20036;-77
2022/07/16 04:35:02;;;;;;;5.20;3.08;;;;;;;25.54;38.40;94994.00;5076996;28;20043;-77
2022/07/16 04:37:27;;;;;;;7.72;3.50;;;;;;;26.08;36.79;94989.91;5052897;28;20036;-77
2022/07/16 04:39:52;;;;;;;6.75;2.97;;;;;;;25.77;37.42;94996.91;5075373;28;20024;-78
2022/07/16 04:42:18;;;;;;;6.63;2.63;;;;;;;25.68;38.09;94994.72;5058054;28;20028;-77
2022/07/16 04:44:44;;;;;;;4.65;2.65;;;;;;;26.52;36.20;94977.38;5068756;28;20131;-78
2022/07/16 04:47:09;;;;;;;5.40;3.10;;;;;;;26.83;36.12;94984.41;5073279;28;20044;-78
2022/07/16 04:49:35;;;;;;;4.43;2.60;;;;;;;27.71;34.08;95000.84;5073413;28;20679;-78
2022/07/16 04:52:00;;;;;;;6.38;2.70;;;;;;;27.65;33.57;94991.09;5072959;28;20035;-78
2022/07/16 04:54:26;;;;;;;6.38;2.95;;;;;;;27.97;33.64;94997.81;5074207;28;20422;-78
2022/07/16 04:56:51;;;;;;;4.88;3.00;;;;;;;27.13;34.60;95003.06;5083324;28;20036;-77
2022/07/16 04:59:17;;;;;;;5.93;3.40;;;;;;;26.54;36.06;94995.81;5093445;28;20035;-78
2022/07/16 05:01:42;;;;;;;4.85;3.10;;;;;;;26.04;37.16;95002.81;5062674;28;20490;-77
2022/07/16 05:04:08;;;;;;;4.15;3.10;;;;;;;25.94;37.47;94991.06;5063429;28;20431;-78
2022/07/16 05:06:33;;;;;;;4.68;3.28;;;;;;;25.83;37.59;94996.06;5088597;28;20023;-78
2022/07/16 05:09:01;;;;;;;6.18;3.97;;;;;;;25.52;38.06;94988.91;5070743;28;20380;-78
2022/07/16 05:11:26;;;;;;;8.80;3.88;;;;;;;25.22;38.57;94999.31;5072915;28;20025;-78
2022/07/16 05:13:53;;;;;;;7.82;3.50;;;;;;;24.92;39.21;94993.72;5073657;28;20509;-77
2022/07/16 05:16:18;;;;;;;8.63;4.00;;;;;;;24.67;40.13;94996.28;5060879;28;20102;-78
2022/07/16 05:18:44;;;;;;;4.63;3.45;;;;;;;24.63;40.38;94985.25;5078979;28;20452;-77
2022/07/16 05:21:09;;;;;;;7.40;3.72;;;;;;;24.54;40.24;94986.50;5084275;28;20028;-77
2022/07/16 05:23:35;;;;;;;12.05;3.90;;;;;;;24.27;41.18;94991.06;5076539;28;20040;-77
2022/07/16 05:26:00;;;;;;;9.75;4.18;;;;;;;24.29;40.96;95000.44;5080833;28;20035;-77
2022/07/16 05:28:26;;;;;;;11.35;3.90;;;;;;;24.35;40.88;94998.81;5084753;28;20085;-77
2022/07/16 05:30:51;;;;;;;10.68;3.97;;;;;;;24.20;40.80;95000.84;5082031;28;20051;-77
2022/07/16 05:33:17;;;;;;;10.27;3.95;;;;;;;24.08;40.80;95008.63;5089580;28;20016;-77
2022/07/16 05:35:42;;;;;;;10.70;4.30;;;;;;;24.05;41.61;94998.44;5077094;28;20482;-77
2022/07/16 05:38:08;;;;;;;10.40;4.00;;;;;;;24.03;41.35;95001.28;5073859;28;20035;-77
2022/07/16 05:40:33;;;;;;;5.80;4.20;;;;;;;23.98;42.11;95009.03;5071321;28;20598;-77
2022/07/16 05:42:59;;;;;;;12.13;4.60;;;;;;;23.93;41.91;95005.38;5069274;28;20063;-77
2022/07/16 05:45:24;;;;;;;6.03;4.22;;;;;;;23.99;42.11;95010.69;5065156;28;20043;-77
2022/07/16 05:47:50;;;;;;;7.60;4.20;;;;;;;24.02;42.64;94997.00;5092264;28;20313;-77
2022/07/16 05:50:15;;;;;;;11.98;4.32;;;;;;;23.94;43.48;95013.13;5069022;28;20032;-77
2022/07/16 05:52:41;;;;;;;7.88;4.18;;;;;;;23.96;43.23;95019.06;5085059;28;20038;-77
2022/07/16 05:55:07;;;;;;;7.88;4.50;;;;;;;23.91;43.00;95018.03;5090780;28;20028;-77
2022/07/16 05:57:33;;;;;;;6.78;4.00;;;;;;;24.00;42.98;95020.28;5071972;28;20413;-77
2022/07/16 05:59:58;;;;;;;13.27;4.65;;;;;;;24.11;42.59;95018.03;5079166;28;20040;-77
2022/07/16 06:02:24;;;;;;;10.93;5.03;;;;;;;23.99;43.62;95013.34;5084159;28;20036;-81
2022/07/16 06:04:49;;;;;;;6.82;3.97;;;;;;;23.70;43.76;95011.06;5047974;28;20032;-79
2022/07/16 06:07:15;;;;;;;6.57;3.85;;;;;;;23.66;44.34;95009.84;5081936;28;20494;-81
2022/07/16 06:09:41;;;;;;;6.20;4.15;;;;;;;23.82;44.60;95025.34;5075135;28;20040;-84
2022/07/16 06:12:07;;;;;;;11.90;3.75;;;;;;;23.94;44.07;95012.31;5083324;28;20059;-79
2022/07/16 06:14:33;;;;;;;8.93;3.85;;;;;;;24.11;44.18;95018.84;5058123;28;20081;-83
2022/07/16 06:16:58;;;;;;;9.35;3.92;;;;;;;24.19;43.82;95015.97;5078054;28;20482;-82
2022/07/16 06:19:24;;;;;;;11.80;3.80;;;;;;;24.28;43.65;95011.25;5066269;28;20064;-79
2022/07/16 06:21:49;;;;;;;11.68;4.32;;;;;;;24.38;44.02;95009.00;5078076;28;20047;-81
2022/07/16 06:24:15;;;;;;;8.60;4.13;;;;;;;24.45;43.81;95009.00;5085993;28;20499;-78
2022/07/16 06:26:46;;;;;;;10.43;3.70;;;;;;;24.39;44.23;95007.16;5082104;28;20024;-77
2022/07/16 06:29:15;;;;;;;6.85;4.10;;;;;;;24.44;43.87;95010.03;5076759;28;20028;-77
2022/07/16 06:31:42;;;;;;;7.35;4.57;;;;;;;24.61;43.91;95003.25;5079252;28;20016;-81
2022/07/16 06:34:07;;;;;;;7.10;3.70;;;;;;;24.64;42.25;95009.97;5080988;28;20036;-80
2022/07/16 06:36:33;;;;;;;10.70;4.00;;;;;;;24.72;42.73;95004.44;5081357;28;20024;-79
2022/07/16 06:38:58;;;;;;;8.70;3.78;;;;;;;24.55;42.94;94961.59;5087187;28;20036;-80
2022/07/16 06:41:24;;;;;;;6.28;3.53;;;;;;;24.81;41.46;94965.97;5082149;28;20063;-79
2022/07/16 06:43:50;;;;;;;6.63;3.08;;;;;;;25.08;40.68;94981.78;5087273;28;20025;-78
2022/07/16 06:46:15;;;;;;;5.93;3.50;;;;;;;25.24;40.64;94991.13;5077217;28;20107;-77
2022/07/16 06:48:41;;;;;;;6.93;3.55;;;;;;;25.03;40.67;94965.66;5077866;28;21088;-81
2022/07/16 06:51:06;;;;;;;4.95;3.55;;;;;;;25.13;40.08;94956.19;5075122;28;20039;-78
2022/07/16 06:53:35;;;;;;;5.43;3.22;;;;;;;25.49;40.63;94999.13;5073657;28;20028;-78
2022/07/16 06:56:00;;;;;;;5.63;3.38;;;;;;;25.29;40.58;94962.84;5080113;28;20105;-78
2022/07/16 06:58:26;;;;;;;5.93;3.40;;;;;;;25.50;39.56;94966.22;5087111;28;20766;-78
2022/07/16 07:00:52;;;;;;;5.78;3.47;;;;;;;25.76;38.94;94971.31;5088454;28;20040;-79
2022/07/16 07:03:17;;;;;;;5.40;3.70;;;;;;;26.04;38.63;95005.47;5088199;28;20418;-79
2022/07/16 07:05:43;;;;;;;5.85;3.65;;;;;;;25.73;39.63;94966.44;5089130;28;20107;-79
2022/07/16 07:08:09;;;;;;;5.50;3.38;;;;;;;25.87;38.95;94969.00;5089014;28;20030;-79
2022/07/16 07:10:34;;;;;;;7.57;3.80;;;;;;;26.00;39.51;94955.59;5085359;28;20077;-79
2022/07/16 07:13:00;;;;;;;5.90;3.80;;;;;;;26.22;39.47;94971.97;5089398;28;20032;-78
2022/07/16 07:15:26;;;;;;;6.28;3.63;;;;;;;26.32;39.07;94960.78;5086071;28;20143;-78
2022/07/16 07:17:52;;;;;;;10.70;4.00;;;;;;;26.51;38.13;94976.56;5089669;28;20457;-78
2022/07/16 07:20:17;;;;;;;6.68;3.83;;;;;;;26.50;38.68;95008.75;5084548;28;20024;-79
2022/07/16 07:22:43;;;;;;;8.30;3.67;;;;;;;26.49;38.61;94957.34;5086224;28;20113;-79
2022/07/16 07:25:09;;;;;;;6.88;4.32;;;;;;;26.40;37.94;94968.50;5090083;28;20482;-79
2022/07/16 07:27:35;;;;;;;6.65;3.63;;;;;;;26.60;38.97;94973.63;5088911;28;20028;-78
2022/07/16 07:30:00;;;;;;;5.05;3.70;;;;;;;26.64;38.04;94956.97;5087479;28;20039;-79
2022/07/16 07:32:26;;;;;;;6.90;4.05;;;;;;;26.82;38.34;95004.09;5088880;28;20040;-79
2022/07/16 07:34:51;;;;;;;7.78;4.15;;;;;;;26.46;38.97;94963.06;5091370;28;20040;-78
2022/07/16 07:37:17;;;;;;;7.50;3.35;;;;;;;26.48;38.68;94973.53;5089351;28;20389;-78
2022/07/16 07:39:43;;;;;;;7.95;4.60;;;;;;;26.61;38.91;94975.25;5089036;28;20031;-78
2022/07/16 07:42:09;;;;;;;7.50;3.90;;;;;;;26.87;38.76;95003.44;5072276;28;20137;-79
2022/07/16 07:44:35;;;;;;;6.25;4.28;;;;;;;26.74;38.88;94964.44;5089706;28;20040;-79
2022/07/16 07:47:00;;;;;;;7.78;3.90;;;;;;;26.89;38.36;94980.03;5074778;28;20029;-79
2022/07/16 07:49:26;;;;;;;10.55;4.30;;;;;;;26.87;38.64;94974.13;5085126;28;20036;-79
2022/07/16 07:51:53;;;;;;;7.35;4.28;;;;;;;27.13;38.80;94989.75;5083653;28;20020;-79
2022/07/16 07:54:19;;;;;;;5.57;4.05;;;;;;;27.13;39.37;94973.75;5089416;28;20501;-79
2022/07/16 07:56:44;;;;;;;9.90;4.43;;;;;;;27.23;38.52;94973.25;5089340;28;20059;-79
2022/07/16 07:59:10;;;;;;;6.82;3.92;;;;;;;27.49;37.56;94982.72;5088742;28;20032;-79
2022/07/16 08:01:35;;;;;;;7.82;4.07;;;;;;;27.62;37.72;94981.72;5084164;28;20042;-79
2022/07/16 08:04:01;;;;;;;6.90;3.85;;;;;;;27.79;37.23;94976.50;5089321;28;20036;-79
2022/07/16 08:06:26;;;;;;;7.13;4.28;;;;;;;27.91;36.51;94969.34;5076481;28;20040;-79
2022/07/16 08:08:52;;;;;;;10.23;4.55;;;;;;;28.03;38.00;95010.22;5071983;28;20482;-79
2022/07/16 08:11:17;;;;;;;5.78;3.85;;;;;;;27.96;36.60;94972.13;5085034;28;20085;-79
2022/07/16 08:13:43;;;;;;;6.70;4.13;;;;;;;28.15;37.34;94982.72;5090956;28;20032;-79
2022/07/16 08:16:08;;;;;;;5.82;4.28;;;;;;;28.44;36.65;95011.16;5088317;28;20410;-79
2022/07/16 08:18:34;;;;;;;6.03;4.18;;;;;;;28.42;36.68;94986.56;5088100;28;20024;-79
2022/07/16 08:21:00;;;;;;;5.13;3.70;;;;;;;28.43;37.58;94968.69;5083862;28;20037;-79
2022/07/16 08:26:09;;;;;;;9.25;3.88;;;;;;;28.14;36.60;94963.22;5081357;28;20426;-79
2022/07/16 08:28:40;;;;;;;7.38;3.85;;;;;;;28.47;36.97;95004.53;5082043;28;20032;-79
2022/07/16 08:31:05;;;;;;;7.10;3.92;;;;;;;28.44;37.16;94976.44;5084334;28;20029;-79
2022/07/16 08:33:31;;;;;;;7.78;4.25;;;;;;;28.81;36.74;94988.72;5074253;28;20051;-80
2022/07/16 08:35:56;;;;;;;6.43;3.83;;;;;;;28.69;36.16;94962.00;5081080;28;20032;-79
2022/07/16 08:38:22;;;;;;;6.05;3.70;;;;;;;28.73;35.10;94960.47;5089904;28;20025;-79
2022/07/16 08:40:47;;;;;;;3.85;3.45;;;;;;;28.79;34.68;94966.75;5083258;28;20309;-79
2022/07/16 08:43:13;;;;;;;5.00;3.72;;;;;;;28.92;36.25;94967.28;5058589;28;20025;-79
2022/07/16 08:45:38;;;;;;;8.88;4.05;;;;;;;29.29;35.29;95001.69;5072924;28;20040;-79
2022/07/16 08:48:04;;;;;;;9.30;4.03;;;;;;;29.24;35.97;94966.03;5078249;28;20057;-78
2022/07/16 08:50:30;;;;;;;8.20;3.97;;;;;;;29.34;33.34;94963.53;5055883;28;20091;-79
2022/07/16 08:52:55;;;;;;;8.50;4.00;;;;;;;29.53;33.32;94990.88;5078949;28;20056;-79
2022/07/16 08:55:24;;;;;;;8.57;3.65;;;;;;;29.57;34.18;94995.50;5074290;28;20071;-79
2022/07/16 08:57:50;;;;;;;8.23;4.10;;;;;;;29.44;34.25;94962.88;5082231;28;20418;-78
2022/07/16 09:00:16;;;;;;;7.20;3.90;;;;;;;29.58;33.17;94977.59;5077420;28;20050;-79
2022/07/16 09:02:41;;;;;;;7.05;4.15;;;;;;;29.61;33.27;94971.75;5074074;28;20111;-77
2022/07/16 09:05:07;;;;;;;5.70;3.83;;;;;;;29.59;32.58;94965.84;5073992;28;20270;-79
2022/07/16 09:07:33;;;;;;;5.88;4.07;;;;;;;29.83;32.97;95001.31;5083085;28;20066;-78
2022/07/16 09:09:59;;;;;;;6.15;3.72;;;;;;;29.87;32.33;94993.63;5083963;28;20071;-79
2022/07/16 09:12:32;;;;;;;6.30;3.97;;;;;;;29.95;32.83;94994.03;5084809;28;20498;-78
2022/07/16 09:14:57;;;;;;;4.82;3.42;;;;;;;30.04;32.37;95000.59;5091181;28;20169;-79
2022/07/16 09:17:23;;;;;;;5.03;3.67;;;;;;;29.88;31.67;94976.50;5073132;28;20056;-78
2022/07/16 09:19:48;;;;;;;9.30;4.25;;;;;;;29.87;31.66;94966.84;5076785;28;20414;-79
2022/07/16 09:22:15;;;;;;;6.78;3.78;;;;;;;30.01;31.17;95005.63;5080270;28;20032;-79
2022/07/16 09:24:44;;;;;;;6.38;3.88;;;;;;;29.86;32.04;94997.34;5091902;28;20073;-79
2022/07/16 09:27:26;;;;;;;11.48;4.45;;;;;;;29.78;32.50;94961.91;5092933;28;20057;-79
2022/07/16 09:29:52;;;;;;;6.88;3.95;;;;;;;30.13;32.10;94989.47;5088853;28;20464;-79
2022/07/16 09:32:28;;;;;;;3.83;3.53;;;;;;;30.30;31.55;94984.13;5091048;28;20059;-79
2022/07/16 09:35:03;;;;;;;6.30;3.50;;;;;;;30.12;30.53;94950.38;5091858;28;20535;-79
2022/07/16 09:37:51;;;;;;;5.88;3.70;;;;;;;30.19;31.50;94951.78;5085885;28;20029;-79
2022/07/16 09:40:42;;;;;;;5.25;3.55;;;;;;;30.32;29.39;94955.22;5076239;28;20422;-79
2022/07/16 09:43:13;;;;;;;7.60;3.50;;;;;;;30.47;29.75;94979.53;5089567;28;20028;-79
2022/07/16 09:45:40;;;;;;;6.25;3.65;;;;;;;30.48;30.75;94970.44;5092891;28;20364;-80
2022/07/16 09:48:25;;;;;;;4.03;3.45;;;;;;;30.65;30.46;94983.81;5090147;28;20103;-79
2022/07/16 09:50:51;;;;;;;7.22;3.78;;;;;;;30.54;30.95;94948.00;5085527;28;20047;-79
2022/07/16 09:53:26;;;;;;;4.53;3.95;;;;;;;30.57;30.18;94936.78;5086788;28;20050;-79
2022/07/16 09:55:56;;;;;;;4.65;3.58;;;;;;;30.62;30.06;94939.53;5086267;28;20032;-79
2022/07/16 09:58:21;;;;;;;10.27;3.63;;;;;;;30.55;30.63;94943.47;5079669;28;20016;-79
2022/07/16 10:00:47;;;;;;;5.25;3.50;;;;;;;30.79;30.26;94970.84;5089181;28;20468;-79
2022/07/16 10:03:12;;;;;;;6.45;3.90;;;;;;;30.63;30.33;94927.75;5085602;28;20107;-79
2022/07/16 10:05:38;;;;;;;11.55;4.10;;;;;;;30.71;30.05;94926.50;5081162;28;20653;-79
2022/07/16 10:08:04;;;;;;;5.57;3.60;;;;;;;30.88;30.02;94964.81;5081281;28;20023;-79
2022/07/16 10:10:29;;;;;;;4.68;3.33;;;;;;;30.77;30.59;94920.13;5082086;28;20042;-79
2022/07/16 10:12:55;;;;;;;6.03;3.72;;;;;;;30.82;31.00;94908.72;5083806;28;20073;-80
2022/07/16 10:15:20;;;;;;;4.57;3.67;;;;;;;31.12;30.03;94941.22;5090094;28;20425;-79
2022/07/16 10:17:46;;;;;;;6.43;3.38;;;;;;;31.03;29.77;94915.88;5092392;28;20122;-79
2022/07/16 10:20:12;;;;;;;6.63;3.40;;;;;;;31.05;28.40;94907.59;5081354;28;20036;-79
2022/07/16 10:22:46;;;;;;;4.85;3.60;;;;;;;31.02;28.26;94922.31;5081623;28;20035;-81
2022/07/16 10:25:16;;;;;;;6.15;3.80;;;;;;;30.85;29.99;94900.16;5091911;28;20043;-80
2022/07/16 10:27:42;;;;;;;5.55;3.70;;;;;;;31.13;29.23;94945.50;5083280;28;20071;-79
2022/07/16 10:30:16;;;;;;;4.57;3.17;;;;;;;31.12;29.22;94940.38;5082011;28;20024;-79
2022/07/16 10:33:00;;;;;;;3.47;3.15;;;;;;;31.12;27.77;94935.00;5082862;28;20107;-79
2022/07/16 10:35:30;;;;;;;4.43;3.30;;;;;;;30.96;27.93;94919.84;5075516;28;20036;-79
2022/07/16 10:38:07;;;;;;;5.18;3.33;;;;;;;30.92;28.80;94903.44;5090764;28;20036;-79
2022/07/16 10:40:33;;;;;;;5.88;3.38;;;;;;;31.01;27.28;94914.50;5086278;28;20056;-79
2022/07/16 10:43:21;;;;;;;6.22;3.40;;;;;;;31.17;27.95;94933.22;5083373;28;20555;-80
2022/07/16 10:45:56;;;;;;;8.43;3.85;;;;;;;31.23;28.08;94933.25;5072353;28;20103;-79
2022/07/16 10:48:29;;;;;;;5.32;3.75;;;;;;;31.32;28.97;94942.47;5072542;28;20116;-79
2022/07/16 10:51:17;;;;;;;4.93;3.25;;;;;;;31.45;27.76;94936.72;5085558;28;20104;-80
2022/07/16 10:53:57;;;;;;;4.13;3.38;;;;;;;31.41;27.36;94940.16;5090041;28;20040;-79
2022/07/16 10:56:51;;;;;;;6.43;3.00;;;;;;;31.23;25.82;94906.41;5085329;28;20405;-80
2022/07/16 10:59:21;;;;;;;5.00;3.10;;;;;;;31.28;27.17;94909.16;5079936;28;20509;-79
2022/07/16 11:01:48;;;;;;;4.70;3.13;;;;;;;31.30;27.24;94898.97;5086814;28;20140;-79
2022/07/16 11:04:14;;;;;;;4.88;3.35;;;;;;;31.27;27.74;94891.44;5074330;28;20044;-80
2022/07/16 11:06:40;;;;;;;4.88;3.33;;;;;;;31.54;28.31;94935.19;5083164;28;20604;-79
2022/07/16 11:09:06;;;;;;;7.82;3.45;;;;;;;31.45;28.33;94893.75;5082154;28;20063;-80
2022/07/16 11:11:32;;;;;;;10.65;3.53;;;;;;;31.48;27.94;94892.44;5086982;28;20158;-81
2022/07/16 11:13:58;;;;;;;6.82;4.35;;;;;;;31.47;27.81;94894.31;5086041;28;20398;-80
2022/07/16 11:16:24;;;;;;;4.90;3.53;;;;;;;31.29;27.42;94890.13;5087672;28;20024;-81
2022/07/16 11:18:49;;;;;;;5.07;3.50;;;;;;;31.26;27.71;94889.81;5088100;28;20083;-80
2022/07/16 11:21:15;;;;;;;14.05;8.38;;;;;;;31.26;27.48;94890.66;5085159;28;20536;-81
2022/07/16 11:23:51;;;;;;;6.13;4.20;;;;;;;31.29;28.10;94918.84;5086870;28;20047;-80
2022/07/16 11:26:17;;;;;;;4.75;3.65;;;;;;;31.34;27.81;94922.38;5081298;28;20081;-80
2022/07/16 11:28:53;;;;;;;6.43;3.47;;;;;;;31.29;29.08;94892.00;5074900;28;20118;-81
2022/07/16 11:31:28;;;;;;;6.00;3.42;;;;;;;31.29;29.42;94883.97;5077701;28;20527;-81
2022/07/16 11:33:56;;;;;;;4.20;3.35;;;;;;;31.54;28.76;94923.66;5077883;28;20498;-81