Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:24;;;;;;;34.92;19.50;;;6.80;99.90;;;;;;5066078;28;20100;-74
2023/11/18 00:03:49;;;;;;;31.65;18.08;;;6.70;99.90;;;;;;5068594;28;20024;-75
2023/11/18 00:06:15;;;;;;;34.25;18.08;;;6.80;99.90;;;;;;5067726;28;20037;-74
2023/11/18 00:08:41;;;;;;;35.05;19.85;;;6.80;99.90;;;;;;5067959;28;20020;-75
2023/11/18 00:11:06;;;;;;;37.33;19.77;;;6.80;99.90;;;;;;5067945;28;20036;-75
2023/11/18 00:13:32;;;;;;;32.47;19.27;;;6.80;99.90;;;;;;5068141;28;20024;-75
2023/11/18 00:15:58;;;;;;;34.85;19.05;;;6.80;99.90;;;;;;5067622;28;20393;-75
2023/11/18 00:18:24;;;;;;;35.05;19.45;;;6.80;99.90;;;;;;5068012;28;20025;-74
2023/11/18 00:20:52;;;;;;;35.47;19.80;;;6.80;99.90;;;;;;5067407;28;20020;-75
2023/11/18 00:23:18;;;;;;;32.85;18.73;;;6.90;99.90;;;;;;5068094;28;20025;-75
2023/11/18 00:25:45;;;;;;;34.70;18.25;;;6.90;99.90;;;;;;5067912;28;20024;-74
2023/11/18 00:28:11;;;;;;;36.22;19.58;;;6.90;99.90;;;;;;5068253;28;20099;-75
2023/11/18 00:30:37;;;;;;;38.70;20.00;;;6.90;99.90;;;;;;5067431;28;20032;-75
2023/11/18 00:33:03;;;;;;;34.47;20.40;;;6.90;99.90;;;;;;5050054;28;20021;-75
2023/11/18 00:35:31;;;;;;;35.92;20.33;;;6.90;99.90;;;;;;5066856;28;20024;-75
2023/11/18 00:37:58;;;;;;;43.03;20.23;;;6.90;99.90;;;;;;5074942;28;20044;-75
2023/11/18 00:40:25;;;;;;;33.88;18.70;;;6.80;99.90;;;;;;5080614;28;20043;-75
2023/11/18 00:42:50;;;;;;;35.08;19.02;;;6.90;99.90;;;;;;5068056;28;20505;-75
2023/11/18 00:45:17;;;;;;;34.33;19.20;;;6.80;99.90;;;;;;5067089;28;20108;-75
2023/11/18 00:47:43;;;;;;;36.63;19.10;;;6.80;99.90;;;;;;5049417;28;20047;-75
2023/11/18 00:50:09;;;;;;;37.72;19.17;;;6.80;99.90;;;;;;5067075;28;20494;-75
2023/11/18 00:52:35;;;;;;;33.13;19.23;;;6.80;99.90;;;;;;5080134;28;20485;-75
2023/11/18 00:55:00;;;;;;;37.78;19.33;;;6.80;99.90;;;;;;5074981;28;20026;-75
2023/11/18 00:57:26;;;;;;;34.88;18.88;;;6.80;99.90;;;;;;5073430;28;20439;-75
2023/11/18 00:59:52;;;;;;;34.63;18.80;;;6.70;99.90;;;;;;5063260;28;20024;-75
2023/11/18 01:02:18;;;;;;;34.05;19.02;;;6.70;99.90;;;;;;5079010;28;20118;-75
2023/11/18 01:04:45;;;;;;;37.67;18.73;;;6.70;99.90;;;;;;5054779;28;20024;-75
2023/11/18 01:07:12;;;;;;;37.20;19.15;;;6.60;99.90;;;;;;5067233;28;20112;-75
2023/11/18 01:09:38;;;;;;;33.75;19.05;;;6.60;99.90;;;;;;5067115;28;20034;-75
2023/11/18 01:12:05;;;;;;;34.05;19.35;;;6.60;99.90;;;;;;5071311;28;20016;-75
2023/11/18 01:14:31;;;;;;;35.20;19.35;;;6.60;99.90;;;;;;5058527;28;20025;-74
2023/11/18 01:16:58;;;;;;;36.17;18.85;;;6.50;99.90;;;;;;5080854;28;20638;-75
2023/11/18 01:19:24;;;;;;;31.65;17.77;;;6.50;99.90;;;;;;5075247;28;20508;-75
2023/11/18 01:21:53;;;;;;;35.53;19.98;;;6.50;99.90;;;;;;5072842;28;20020;-75
2023/11/18 01:24:19;;;;;;;36.00;19.70;;;6.50;99.90;;;;;;5062092;28;20024;-74
2023/11/18 01:26:45;;;;;;;32.42;18.55;;;6.50;99.90;;;;;;5061345;28;20443;-75
2023/11/18 01:29:11;;;;;;;35.17;19.05;;;6.40;99.90;;;;;;5054823;28;20024;-75
2023/11/18 01:31:36;;;;;;;32.03;18.17;;;6.40;99.90;;;;;;5075531;28;20405;-75
2023/11/18 01:34:04;;;;;;;36.03;19.38;;;6.40;99.90;;;;;;5080495;28;20367;-75
2023/11/18 01:36:30;;;;;;;32.33;18.58;;;6.30;99.90;;;;;;5075596;28;20046;-75
2023/11/18 01:38:56;;;;;;;34.50;19.27;;;6.30;99.90;;;;;;5054685;28;20393;-75
2023/11/18 01:41:22;;;;;;;33.63;17.77;;;6.30;99.90;;;;;;5079006;28;20028;-75
2023/11/18 01:43:48;;;;;;;32.55;18.77;;;6.30;99.90;;;;;;5080398;28;20024;-75
2023/11/18 01:46:13;;;;;;;32.35;18.55;;;6.20;99.90;;;;;;5072145;28;20103;-75
2023/11/18 01:48:41;;;;;;;32.00;18.77;;;6.20;99.90;;;;;;5086729;28;20092;-74
2023/11/18 01:51:10;;;;;;;34.70;18.35;;;6.20;99.90;;;;;;5072164;28;20020;-75
2023/11/18 01:53:39;;;;;;;36.38;19.52;;;6.20;99.90;;;;;;5076842;28;20107;-74
2023/11/18 01:56:06;;;;;;;32.28;18.23;;;6.20;99.90;;;;;;5080276;28;20020;-75
2023/11/18 01:58:36;;;;;;;34.88;19.13;;;6.20;99.90;;;;;;5075402;28;20028;-74
2023/11/18 02:01:03;;;;;;;30.00;17.27;;;6.20;99.90;;;;;;5072247;28;20017;-74
2023/11/18 02:03:30;;;;;;;33.45;19.00;;;6.20;99.90;;;;;;5079285;28;20028;-74
2023/11/18 02:05:57;;;;;;;32.47;18.10;;;6.20;99.90;;;;;;5070287;28;20024;-75
2023/11/18 02:08:22;;;;;;;36.35;20.00;;;6.20;99.90;;;;;;5080404;28;20035;-75
2023/11/18 02:10:58;;;;;;;34.75;17.60;;;6.20;99.90;;;;;;5048001;28;20025;-75
2023/11/18 02:13:28;;;;;;;37.10;19.15;;;6.20;99.90;;;;;;5066331;28;20024;-75
2023/11/18 02:15:59;;;;;;;35.47;18.23;;;6.20;99.90;;;;;;5066087;28;20029;-75
2023/11/18 02:18:26;;;;;;;36.53;19.02;;;6.20;99.90;;;;;;5080638;28;20110;-75
2023/11/18 02:20:54;;;;;;;34.47;18.75;;;6.20;99.90;;;;;;5072512;28;20078;-75
2023/11/18 02:23:21;;;;;;;36.22;19.25;;;6.20;99.90;;;;;;5073806;28;20024;-74
2023/11/18 02:25:48;;;;;;;39.90;19.95;;;6.30;99.90;;;;;;5080071;28;20065;-74
2023/11/18 02:28:13;;;;;;;37.47;18.20;;;6.20;99.90;;;;;;5077368;28;20381;-75
2023/11/18 02:30:40;;;;;;;33.80;19.38;;;6.30;99.90;;;;;;5071636;28;20020;-76
2023/11/18 02:33:06;;;;;;;32.25;18.77;;;6.30;99.90;;;;;;5076985;28;20171;-74
2023/11/18 02:35:48;;;;;;;39.40;19.75;;;6.30;99.90;;;;;;5079832;28;20103;-74
2023/11/18 02:38:18;;;;;;;37.72;19.70;;;6.30;99.90;;;;;;5048040;28;20091;-75
2023/11/18 02:40:45;;;;;;;45.63;21.80;;;6.30;99.90;;;;;;5079919;28;20028;-75
2023/11/18 02:43:11;;;;;;;45.63;21.30;;;6.30;99.90;;;;;;5066055;28;20477;-75
2023/11/18 02:45:37;;;;;;;42.05;20.50;;;6.30;99.90;;;;;;5050078;28;20029;-75
2023/11/18 02:48:06;;;;;;;38.00;19.17;;;6.30;99.90;;;;;;5076220;28;20504;-76
2023/11/18 02:50:32;;;;;;;54.17;21.92;;;6.30;99.90;;;;;;5076807;28;20036;-75
2023/11/18 02:52:58;;;;;;;45.63;22.60;;;6.30;99.90;;;;;;5056337;28;20072;-76
2023/11/18 02:55:24;;;;;;;45.80;19.55;;;6.30;99.90;;;;;;5078665;28;20028;-75
2023/11/18 02:57:51;;;;;;;84.25;21.67;;;6.30;99.90;;;;;;5054195;28;20024;-75
2023/11/18 03:00:24;;;;;;;48.70;21.27;;;6.30;99.90;;;;;;5080648;28;20059;-74
2023/11/18 03:02:51;;;;;;;71.68;22.10;;;6.30;99.90;;;;;;5053524;28;20032;-75
2023/11/18 03:05:20;;;;;;;44.28;21.90;;;6.30;99.90;;;;;;5085532;28;20012;-75
2023/11/18 03:07:49;;;;;;;124.53;23.20;;;6.30;99.90;;;;;;5060680;28;20020;-75
2023/11/18 03:10:22;;;;;;;124.72;24.92;;;6.30;99.90;;;;;;5065169;28;20029;-75
2023/11/18 03:12:52;;;;;;;82.32;19.73;;;6.30;99.90;;;;;;5051588;28;20478;-75
2023/11/18 03:15:18;;;;;;;165.20;25.33;;;6.30;99.90;;;;;;5083568;28;20027;-75
2023/11/18 03:17:49;;;;;;;40.60;20.73;;;6.30;99.90;;;;;;5077865;28;20031;-75
2023/11/18 03:20:16;;;;;;;109.35;24.85;;;6.20;99.90;;;;;;5075014;28;20025;-75
2023/11/18 03:22:51;;;;;;;67.13;22.90;;;6.30;99.90;;;;;;5063438;28;20021;-75
2023/11/18 03:25:19;;;;;;;54.83;22.40;;;6.30;99.90;;;;;;5083399;28;20141;-75
2023/11/18 03:27:44;;;;;;;44.65;22.92;;;6.30;99.90;;;;;;5076067;28;20020;-75
2023/11/18 03:30:10;;;;;;;53.95;22.88;;;6.30;99.90;;;;;;5075653;28;20044;-75
2023/11/18 03:32:37;;;;;;;60.28;22.95;;;6.30;99.90;;;;;;5055861;28;20031;-75
2023/11/18 03:35:07;;;;;;;85.32;24.50;;;6.30;99.90;;;;;;5077735;28;20033;-75
2023/11/18 03:37:32;;;;;;;69.53;23.77;;;6.30;99.90;;;;;;5057453;28;20098;-74
2023/11/18 03:39:58;;;;;;;70.38;24.95;;;6.30;99.90;;;;;;5048682;28;20123;-75
2023/11/18 03:42:24;;;;;;;49.47;21.23;;;6.30;99.90;;;;;;5048550;28;20021;-74
2023/11/18 03:44:49;;;;;;;73.78;23.42;;;6.40;99.90;;;;;;5048537;28;20020;-76
2023/11/18 03:47:15;;;;;;;57.67;23.60;;;6.40;99.90;;;;;;5030440;28;20025;-75
2023/11/18 03:49:41;;;;;;;45.70;19.92;;;6.40;99.90;;;;;;5048514;28;20090;-75
2023/11/18 03:52:07;;;;;;;49.83;20.40;;;6.40;99.90;;;;;;5048239;28;20025;-75
2023/11/18 03:54:32;;;;;;;48.05;21.25;;;6.40;99.90;;;;;;5048702;28;20484;-74
2023/11/18 03:56:59;;;;;;;53.05;22.33;;;6.40;99.90;;;;;;5047744;28;20540;-75
2023/11/18 03:59:25;;;;;;;48.13;20.73;;;6.40;99.90;;;;;;5030476;28;20029;-75
2023/11/18 04:01:51;;;;;;;51.22;24.17;;;6.40;99.90;;;;;;5048254;28;20066;-75
2023/11/18 04:04:17;;;;;;;50.88;21.67;;;6.50;99.90;;;;;;5030807;28;20032;-75
2023/11/18 04:06:43;;;;;;;48.42;21.30;;;6.50;99.90;;;;;;5047766;28;20062;-75
2023/11/18 04:09:12;;;;;;;57.97;22.25;;;6.50;99.90;;;;;;5048645;28;20028;-75
2023/11/18 04:11:38;;;;;;;50.63;23.20;;;6.50;99.90;;;;;;5047862;28;20021;-75
2023/11/18 04:14:04;;;;;;;53.92;23.23;;;6.50;99.90;;;;;;5048206;28;20132;-75
2023/11/18 04:16:30;;;;;;;45.00;21.60;;;6.50;99.90;;;;;;5047842;28;20029;-75
2023/11/18 04:18:56;;;;;;;38.95;18.92;;;6.50;99.90;;;;;;5048133;28;20032;-75
2023/11/18 04:21:22;;;;;;;54.55;23.63;;;6.50;99.90;;;;;;5029646;28;20032;-75
2023/11/18 04:23:47;;;;;;;42.92;21.30;;;6.50;99.90;;;;;;5048313;28;20029;-75
2023/11/18 04:26:13;;;;;;;42.85;22.10;;;6.50;99.90;;;;;;5047911;28;20091;-75
2023/11/18 04:28:39;;;;;;;72.05;25.58;;;6.50;99.90;;;;;;5048021;28;20064;-75
2023/11/18 04:31:05;;;;;;;74.63;26.70;;;6.50;99.90;;;;;;5047870;28;20139;-75
2023/11/18 04:33:31;;;;;;;58.85;24.00;;;6.50;99.90;;;;;;5029876;28;20183;-75
2023/11/18 04:35:57;;;;;;;60.30;25.55;;;6.50;99.90;;;;;;5029692;28;20021;-75
2023/11/18 04:38:23;;;;;;;62.70;26.50;;;6.50;99.90;;;;;;5047646;28;20045;-75
2023/11/18 04:40:49;;;;;;;61.92;24.75;;;6.50;99.90;;;;;;5047557;28;20025;-74
2023/11/18 04:43:15;;;;;;;77.00;26.38;;;6.40;99.90;;;;;;5030024;28;20751;-75
2023/11/18 04:45:42;;;;;;;76.70;25.05;;;6.50;99.90;;;;;;5047527;28;20025;-75
2023/11/18 04:48:08;;;;;;;47.45;21.92;;;6.40;99.90;;;;;;5047658;28;20021;-74
2023/11/18 04:50:34;;;;;;;50.45;24.08;;;6.40;99.90;;;;;;5029304;28;20536;-75
2023/11/18 04:53:00;;;;;;;50.83;22.20;;;6.40;99.90;;;;;;5047308;28;20545;-76
2023/11/18 04:55:26;;;;;;;99.50;26.85;;;6.40;99.90;;;;;;5029060;28;20029;-75
2023/11/18 04:57:52;;;;;;;75.80;26.70;;;6.40;99.90;;;;;;5044137;28;20109;-75
2023/11/18 05:00:19;;;;;;;68.95;25.67;;;6.40;99.90;;;;;;5018449;28;20505;-75
2023/11/18 05:02:48;;;;;;;67.85;25.95;;;6.40;99.90;;;;;;5046891;28;20036;-75
2023/11/18 05:05:15;;;;;;;74.88;25.92;;;6.40;99.90;;;;;;5047007;28;20017;-75
2023/11/18 05:07:42;;;;;;;56.40;23.10;;;6.40;99.90;;;;;;5028084;28;20036;-75
2023/11/18 05:10:08;;;;;;;71.32;25.42;;;6.40;99.90;;;;;;5046928;28;20021;-75
2023/11/18 05:12:34;;;;;;;46.22;21.33;;;6.40;99.90;;;;;;5028616;28;20091;-75
2023/11/18 05:15:00;;;;;;;56.35;23.88;;;6.40;99.90;;;;;;5047107;28;20028;-75
2023/11/18 05:17:27;;;;;;;61.75;24.98;;;6.40;99.90;;;;;;5046815;28;20394;-75
2023/11/18 05:19:53;;;;;;;58.78;24.15;;;6.40;99.90;;;;;;5047059;28;20048;-75
2023/11/18 05:22:20;;;;;;;52.35;23.90;;;6.50;99.90;;;;;;5046469;28;20028;-75
2023/11/18 05:24:46;;;;;;;62.60;25.33;;;6.40;99.90;;;;;;5047307;28;20043;-75
2023/11/18 05:27:13;;;;;;;58.67;25.75;;;6.40;99.90;;;;;;5046549;28;20087;-75
2023/11/18 05:29:41;;;;;;;63.40;25.60;;;6.50;99.90;;;;;;5046912;28;20052;-75
2023/11/18 05:32:07;;;;;;;70.22;27.70;;;6.50;99.90;;;;;;5046663;28;20025;-75
2023/11/18 05:34:35;;;;;;;63.00;26.67;;;6.50;99.90;;;;;;5046618;28;20025;-75
2023/11/18 05:37:01;;;;;;;71.28;28.60;;;6.40;99.90;;;;;;5034788;28;20565;-75
2023/11/18 05:39:30;;;;;;;71.20;27.70;;;6.40;99.90;;;;;;5066538;28;20370;-75
2023/11/18 05:41:56;;;;;;;61.90;26.23;;;6.40;99.90;;;;;;5066489;28;20027;-75
2023/11/18 05:44:30;;;;;;;65.20;29.25;;;6.40;99.90;;;;;;5048732;28;20021;-75
2023/11/18 05:46:59;;;;;;;60.30;26.67;;;6.40;99.90;;;;;;5066416;28;20131;-75
2023/11/18 05:49:25;;;;;;;64.32;28.60;;;6.40;99.90;;;;;;5066471;28;20025;-75
2023/11/18 05:51:51;;;;;;;60.30;27.25;;;6.40;99.90;;;;;;5048237;28;20599;-75
2023/11/18 05:54:17;;;;;;;60.83;27.13;;;6.40;99.90;;;;;;5066637;28;20086;-75
2023/11/18 05:56:43;;;;;;;58.10;27.48;;;6.40;99.90;;;;;;5066262;28;20458;-74
2023/11/18 05:59:10;;;;;;;64.57;27.00;;;6.40;99.90;;;;;;5052719;28;20071;-75
2023/11/18 06:01:37;;;;;;;67.50;28.55;;;6.40;99.90;;;;;;5065830;28;20025;-75
2023/11/18 06:04:03;;;;;;;62.88;28.27;;;6.40;99.90;;;;;;5066514;28;20433;-75
2023/11/18 06:06:31;;;;;;;66.65;28.60;;;6.40;99.90;;;;;;5066254;28;20020;-74
2023/11/18 06:08:58;;;;;;;49.55;25.77;;;6.40;99.90;;;;;;5066582;28;20111;-75
2023/11/18 06:11:24;;;;;;;66.07;29.67;;;6.40;99.90;;;;;;5066234;28;20032;-75
2023/11/18 06:13:51;;;;;;;48.13;25.80;;;6.40;99.90;;;;;;5066797;28;20070;-75
2023/11/18 06:16:21;;;;;;;63.40;28.55;;;6.40;99.90;;;;;;5047824;28;20506;-75
2023/11/18 06:18:53;;;;;;;50.85;24.77;;;6.40;99.90;;;;;;5067562;28;20025;-75
2023/11/18 06:21:24;;;;;;;61.15;28.98;;;6.40;99.90;;;;;;5070224;28;20024;-75
2023/11/18 06:23:51;;;;;;;53.08;26.17;;;6.30;99.90;;;;;;5052303;28;20482;-75
2023/11/18 06:26:18;;;;;;;61.97;27.42;;;6.30;99.90;;;;;;5070018;28;20020;-75
2023/11/18 06:28:45;;;;;;;61.00;28.83;;;6.30;99.90;;;;;;5070040;28;20056;-75
2023/11/18 06:31:11;;;;;;;59.75;28.65;;;6.40;99.90;;;;;;5069870;28;20028;-75
2023/11/18 06:33:47;;;;;;;60.40;27.88;;;6.40;99.90;;;;;;5070377;28;20028;-75
2023/11/18 06:36:16;;;;;;;53.92;26.60;;;6.40;99.90;;;;;;5056895;28;20020;-75
2023/11/18 06:38:43;;;;;;;61.50;28.67;;;6.40;99.90;;;;;;5058655;28;20131;-75
2023/11/18 06:41:11;;;;;;;49.45;25.15;;;6.50;99.90;;;;;;5071146;28;20109;-75
2023/11/18 06:43:51;;;;;;;44.72;24.67;;;6.40;99.90;;;;;;5068273;28;20025;-75
2023/11/18 06:46:31;;;;;;;48.90;24.13;;;6.40;99.90;;;;;;5075326;28;20024;-75
2023/11/18 06:48:58;;;;;;;51.90;25.75;;;6.50;99.90;;;;;;5076645;28;20159;-76
2023/11/18 06:51:27;;;;;;;43.30;23.55;;;6.50;99.90;;;;;;5051048;28;20159;-75
2023/11/18 06:53:57;;;;;;;48.75;24.05;;;6.50;99.90;;;;;;5069873;28;20028;-75
2023/11/18 06:56:28;;;;;;;53.28;25.75;;;6.50;99.90;;;;;;5069315;28;20485;-75
2023/11/18 06:58:54;;;;;;;49.30;23.83;;;6.50;99.90;;;;;;5058777;28;20025;-75
2023/11/18 07:01:20;;;;;;;51.40;24.02;;;6.50;99.90;;;;;;5049242;28;20036;-75
2023/11/18 07:03:48;;;;;;;49.50;23.70;;;6.50;99.90;;;;;;5057981;28;20486;-75
2023/11/18 07:06:22;;;;;;;50.60;24.25;;;6.50;99.90;;;;;;5068935;28;20043;-75
2023/11/18 07:08:51;;;;;;;44.13;19.95;;;6.50;99.90;;;;;;5069481;28;20024;-75
2023/11/18 07:11:17;;;;;;;45.15;23.20;;;6.50;99.90;;;;;;5080999;28;20076;-75
2023/11/18 07:13:48;;;;;;;35.28;19.27;;;6.50;99.90;;;;;;5072052;28;20020;-75
2023/11/18 07:16:14;;;;;;;;;;;6.50;99.90;;;;;;5069697;28;20379;-75
2023/11/18 07:18:42;;;;;;;31.80;17.77;;;6.50;99.90;;;;;;5083436;28;19915;-74
2023/11/18 07:21:09;;;;;;;39.42;20.83;;;6.50;99.90;;;;;;5068903;28;20040;-75
2023/11/18 07:23:35;;;;;;;39.05;19.85;;;6.50;99.90;;;;;;5067143;28;20013;-75
2023/11/18 07:26:03;;;;;;;40.78;20.48;;;6.50;99.90;;;;;;5051050;28;20106;-75
2023/11/18 07:28:29;;;;;;;35.80;19.27;;;6.50;99.90;;;;;;5069150;28;20021;-75
2023/11/18 07:30:55;;;;;;;40.63;20.17;;;6.50;99.90;;;;;;5051343;28;20602;-76
2023/11/18 07:33:21;;;;;;;35.38;19.33;;;6.50;99.90;;;;;;5068680;28;20044;-75
2023/11/18 07:35:48;;;;;;;37.63;20.15;;;6.50;99.90;;;;;;5068497;28;20375;-75
2023/11/18 07:38:14;;;;;;;34.05;18.88;;;6.50;99.90;;;;;;5061963;28;20056;-75
2023/11/18 07:40:45;;;;;;;42.80;19.13;;;6.50;99.90;;;;;;5073088;28;20039;-75
2023/11/18 07:43:11;;;;;;;;;;;6.50;99.90;;;;;;5089401;28;20016;-75
2023/11/18 07:45:39;;;;;;;35.90;19.52;;;6.60;99.90;;;;;;5070467;28;19912;-75
2023/11/18 07:48:08;;;;;;;32.70;17.30;;;6.50;99.90;;;;;;5068355;28;20032;-75
2023/11/18 07:50:35;;;;;;;35.65;18.10;;;6.60;99.90;;;;;;5076655;28;20317;-75
2023/11/18 07:53:01;;;;;;;36.40;19.38;;;6.50;99.90;;;;;;5081295;28;20063;-75
2023/11/18 07:55:28;;;;;;;35.03;18.27;;;6.50;99.90;;;;;;5059336;28;20036;-75
2023/11/18 07:57:53;;;;;;;32.33;16.83;;;6.50;99.90;;;;;;5049697;28;20023;-74
2023/11/18 08:00:19;;;;;;;33.78;17.55;;;6.50;99.90;;;;;;5068043;28;20397;-75
2023/11/18 08:02:45;;;;;;;33.28;18.52;;;6.50;99.90;;;;;;5079829;28;20048;-75
2023/11/18 08:05:14;;;;;;;30.88;16.90;;;6.50;99.90;;;;;;5065807;28;20507;-74
2023/11/18 08:07:44;;;;;;;30.17;16.98;;;6.50;99.90;;;;;;5065249;28;20036;-75
2023/11/18 08:10:12;;;;;;;31.63;17.27;;;6.50;99.90;;;;;;5082931;28;20027;-75
2023/11/18 08:12:40;;;;;;;29.40;16.50;;;6.60;99.90;;;;;;5067831;28;20070;-75
2023/11/18 08:15:09;;;;;;;35.22;17.13;;;6.50;99.90;;;;;;5049390;28;20044;-74
2023/11/18 08:17:35;;;;;;;33.95;16.65;;;6.50;99.90;;;;;;5049618;28;20029;-74
2023/11/18 08:20:01;;;;;;;32.83;17.02;;;6.50;99.90;;;;;;5068094;28;20386;-75
2023/11/18 08:22:26;;;;;;;32.60;17.17;;;6.50;99.90;;;;;;5074938;28;20494;-75
2023/11/18 08:24:52;;;;;;;28.05;16.17;;;6.60;99.90;;;;;;5082939;28;20023;-75
2023/11/18 08:27:19;;;;;;;32.15;16.63;;;6.60;99.90;;;;;;5080046;28;20013;-74
2023/11/18 08:29:46;;;;;;;39.03;17.90;;;6.60;99.90;;;;;;5085497;28;20020;-75
2023/11/18 08:32:12;;;;;;;33.30;15.93;;;6.60;99.90;;;;;;5082381;28;20020;-75
2023/11/18 08:34:38;;;;;;;32.28;16.80;;;6.60;99.90;;;;;;5059848;28;20040;-75
2023/11/18 08:37:07;;;;;;;36.20;16.52;;;6.60;99.90;;;;;;5040666;28;20037;-75
2023/11/18 08:39:32;;;;;;;30.77;16.80;;;6.60;99.90;;;;;;5015631;28;20020;-76
2023/11/18 08:41:58;;;;;;;34.65;16.63;;;6.60;99.90;;;;;;5056230;28;20017;-75
2023/11/18 08:44:24;;;;;;;37.28;16.92;;;6.60;99.90;;;;;;5040102;28;20029;-76
2023/11/18 08:46:52;;;;;;;31.20;16.27;;;6.60;99.90;;;;;;5046241;28;20079;-75
2023/11/18 08:49:21;;;;;;;33.90;16.73;;;6.60;99.90;;;;;;5046427;28;20056;-76
2023/11/18 08:51:49;;;;;;;31.23;16.75;;;6.70;99.90;;;;;;5028687;28;20067;-75
2023/11/18 08:57:02;;;;;;;32.00;15.85;;;6.70;99.90;;;;;;5046966;28;20039;-76
2023/11/18 08:59:28;;;;;;;32.22;15.25;;;6.70;99.90;;;;;;5047222;28;20064;-75
2023/11/18 09:01:59;;;;;;;36.05;16.00;;;6.70;99.90;;;;;;5029744;28;20479;-75
2023/11/18 09:04:25;;;;;;;;;;;6.80;99.90;;;;;;5029365;28;20490;-75
2023/11/18 09:06:54;;;;;;;28.73;15.68;;;6.80;99.90;;;;;;5046877;28;19967;-75
2023/11/18 09:09:27;;;;;;;33.78;15.57;;;6.80;99.90;;;;;;5044538;28;20032;-75
2023/11/18 09:11:57;;;;;;;33.15;15.65;;;6.80;99.90;;;;;;5044388;28;20179;-75
2023/11/18 09:14:26;;;;;;;32.63;15.80;;;6.80;99.90;;;;;;5027532;28;20519;-75
2023/11/18 09:16:55;;;;;;;33.22;15.80;;;6.90;99.90;;;;;;5044835;28;20055;-75
2023/11/18 09:19:21;;;;;;;32.35;16.30;;;6.90;99.90;;;;;;5033449;28;20036;-74
2023/11/18 09:21:47;;;;;;;31.13;15.30;;;6.90;99.90;;;;;;5055093;28;20493;-75
2023/11/18 09:24:14;;;;;;;31.95;14.45;;;6.90;99.90;;;;;;5040395;28;20029;-74
2023/11/18 09:26:40;;;;;;;32.40;15.20;;;6.90;99.90;;;;;;5048885;28;20025;-74
2023/11/18 09:29:08;;;;;;;33.50;16.08;;;7.00;99.90;;;;;;5040797;28;20021;-74
2023/11/18 09:31:37;;;;;;;28.02;13.57;;;7.00;99.90;;;;;;5047183;28;20056;-74
2023/11/18 09:34:06;;;;;;;32.22;14.95;;;7.00;99.90;;;;;;5043497;28;20063;-75
2023/11/18 09:36:33;;;;;;;31.50;14.73;;;7.10;99.90;;;;;;5048564;28;20025;-74
2023/11/18 09:38:59;;;;;;;29.92;14.45;;;7.10;99.90;;;;;;5068231;28;20102;-75
2023/11/18 09:41:26;;;;;;;31.42;14.75;;;7.10;99.90;;;;;;5065343;28;20025;-74
2023/11/18 09:43:56;;;;;;;32.03;14.55;;;7.20;99.90;;;;;;5067035;28;20470;-75
2023/11/18 09:46:32;;;;;;;31.75;13.82;;;7.20;99.90;;;;;;5065927;28;20561;-74
2023/11/18 09:49:18;;;;;;;30.85;14.48;;;7.20;99.90;;;;;;5057967;28;20029;-74
2023/11/18 09:51:48;;;;;;;30.38;13.77;;;7.20;99.90;;;;;;5065862;28;20035;-74
2023/11/18 09:54:33;;;;;;;31.85;13.45;;;7.20;99.90;;;;;;5045572;28;20016;-75
2023/11/18 09:57:15;;;;;;;29.42;13.43;;;7.20;99.90;;;;;;5065676;28;20044;-75
2023/11/18 10:02:50;;;;;;;26.40;12.65;;;7.30;99.90;;;;;;5065460;28;20040;-74
2023/11/18 10:05:20;;;;;;;34.13;13.65;;;7.30;99.90;;;;;;5067563;28;20016;-75
2023/11/18 10:07:49;;;;;;;29.27;12.07;;;7.30;99.90;;;;;;5067373;28;20474;-75
2023/11/18 10:10:20;;;;;;;26.27;12.52;;;7.40;99.90;;;;;;5064251;28;20266;-75
2023/11/18 10:12:57;;;;;;;32.30;13.60;;;7.40;99.90;;;;;;5051458;28;20017;-75
2023/11/18 10:15:24;;;;;;;27.35;13.55;;;7.40;99.90;;;;;;5064597;28;20028;-74
2023/11/18 10:18:06;;;;;;;27.83;12.60;;;7.30;99.90;;;;;;5063694;28;20025;-74
2023/11/18 10:20:47;;;;;;;28.60;12.30;;;7.40;99.90;;;;;;5064830;28;20099;-74
2023/11/18 10:23:27;;;;;;;27.92;13.38;;;7.40;99.90;;;;;;5065947;28;20035;-75
2023/11/18 10:25:56;;;;;;;26.15;13.32;;;7.40;99.90;;;;;;5065555;28;20047;-74
2023/11/18 10:28:27;;;;;;;32.05;13.00;;;7.40;99.90;;;;;;5044803;28;20111;-74
2023/11/18 10:30:59;;;;;;;29.83;13.73;;;7.30;99.90;;;;;;5063914;28;20348;-75
2023/11/18 10:33:30;;;;;;;31.42;13.30;;;7.40;99.90;;;;;;5061001;28;20055;-75
2023/11/18 10:35:56;;;;;;;29.30;12.73;;;7.40;99.90;;;;;;5063769;28;20028;-74
2023/11/18 10:38:25;;;;;;;27.35;11.52;;;7.30;99.90;;;;;;5046233;28;20059;-75
2023/11/18 10:40:57;;;;;;;30.60;12.25;;;7.40;99.90;;;;;;5066605;28;20028;-74
2023/11/18 10:43:28;;;;;;;28.27;11.35;;;7.30;99.90;;;;;;5067897;28;20047;-75
2023/11/18 10:46:13;;;;;;;28.42;11.98;;;7.40;99.90;;;;;;5046043;28;20064;-73
2023/11/18 10:48:48;;;;;;;29.35;12.23;;;7.40;99.90;;;;;;5058922;28;20025;-74
2023/11/18 10:51:16;;;;;;;26.63;12.45;;;7.40;99.90;;;;;;5066106;28;20035;-74
2023/11/18 10:53:58;;;;;;;26.27;11.23;;;7.40;99.90;;;;;;5066850;28;20086;-75
2023/11/18 10:56:28;;;;;;;28.20;11.82;;;7.40;99.90;;;;;;5063793;28;20029;-75
2023/11/18 10:59:00;;;;;;;25.67;11.88;;;7.40;99.90;;;;;;5064669;28;20024;-75
2023/11/18 11:01:33;;;;;;;32.03;12.18;;;7.40;99.90;;;;;;5065200;28;20491;-74
2023/11/18 11:03:59;;;;;;;30.95;11.60;;;7.40;99.90;;;;;;5047561;28;20032;-74
2023/11/18 11:06:30;;;;;;;27.50;11.30;;;7.40;99.90;;;;;;5066020;28;20028;-74
2023/11/18 11:08:58;;;;;;;25.38;11.40;;;7.50;99.90;;;;;;5066110;28;20086;-74
2023/11/18 11:11:26;;;;;;;31.67;13.43;;;7.50;99.90;;;;;;5070461;28;20029;-75
2023/11/18 11:13:57;;;;;;;36.42;16.35;;;7.50;99.90;;;;;;5067713;28;20051;-74
2023/11/18 11:16:33;;;;;;;31.85;13.27;;;7.50;99.90;;;;;;5067753;28;20039;-75
2023/11/18 11:19:08;;;;;;;48.10;22.10;;;7.50;99.90;;;;;;5070556;28;20202;-74
2023/11/18 11:21:42;;;;;;;40.88;14.82;;;7.50;99.90;;;;;;5049751;28;20276;-74
2023/11/18 11:24:15;;;;;;;34.05;13.07;;;7.50;99.90;;;;;;5070813;28;20486;-75
2023/11/18 11:26:56;;;;;;;29.42;12.80;;;7.50;99.90;;;;;;5067950;28;20478;-75
2023/11/18 11:29:27;;;;;;;27.52;12.13;;;7.50;99.90;;;;;;5049292;28;20017;-75
2023/11/18 11:32:03;;;;;;;;;;;7.50;99.90;;;;;;5069786;28;20044;-75
2023/11/18 11:34:31;;;;;;;30.20;12.65;;;7.50;99.90;;;;;;5058805;28;20352;-75
2023/11/18 11:37:01;;;;;;;37.67;16.95;;;7.50;99.90;;;;;;5065488;28;20309;-75
2023/11/18 11:39:29;;;;;;;35.90;14.10;;;7.50;99.90;;;;;;5067898;28;20094;-75
2023/11/18 11:41:56;;;;;;;32.15;14.40;;;7.50;99.90;;;;;;5051178;28;20484;-75
2023/11/18 11:44:32;;;;;;;26.67;12.57;;;7.50;99.90;;;;;;5067752;28;20012;-74
2023/11/18 11:47:00;;;;;;;31.52;13.30;;;7.50;99.90;;;;;;5051757;28;20111;-74
2023/11/18 11:49:29;;;;;;;34.25;12.88;;;7.50;99.90;;;;;;5065306;28;20100;-75
2023/11/18 11:52:07;;;;;;;54.03;16.42;;;7.50;99.90;;;;;;5054725;28;20067;-74
2023/11/18 11:54:44;;;;;;;32.42;13.23;;;7.50;99.90;;;;;;5050625;28;20449;-74
2023/11/18 11:57:14;;;;;;;30.20;12.63;;;7.50;99.90;;;;;;5067037;28;20029;-74
2023/11/18 11:59:44;;;;;;;33.13;11.95;;;7.60;99.90;;;;;;5050886;28;20024;-74
2023/11/18 12:02:16;;;;;;;31.65;12.63;;;7.60;99.90;;;;;;5066876;28;20044;-74
2023/11/18 12:05:05;;;;;;;35.53;14.50;;;7.60;99.90;;;;;;5048455;28;20028;-73
2023/11/18 12:07:38;;;;;;;33.60;13.80;;;7.60;99.90;;;;;;5062641;28;20029;-74
2023/11/18 12:10:13;;;;;;;30.92;13.10;;;7.60;99.90;;;;;;5048867;28;20122;-74
2023/11/18 12:12:39;;;;;;;35.00;14.07;;;7.60;99.90;;;;;;5048372;28;20028;-74
2023/11/18 12:15:12;;;;;;;39.78;17.85;;;7.60;99.90;;;;;;5066748;28;20074;-74
2023/11/18 12:17:55;;;;;;;38.50;17.00;;;7.60;99.90;;;;;;5048012;28;20153;-74
2023/11/18 12:20:42;;;;;;;29.27;12.43;;;7.70;99.90;;;;;;5066238;28;20111;-73
2023/11/18 12:23:14;;;;;;;26.45;10.55;;;7.70;99.90;;;;;;5069134;28;20028;-74
2023/11/18 12:25:41;;;;;;;36.25;18.75;;;7.70;99.90;;;;;;5067042;28;20025;-73
2023/11/18 12:28:21;;;;;;;25.58;11.35;;;7.70;99.90;;;;;;5066412;28;20150;-73
2023/11/18 12:30:55;;;;;;;24.25;11.73;;;7.80;99.90;;;;;;5050734;28;20178;-73
2023/11/18 12:33:30;;;;;;;40.92;25.63;;;7.80;99.90;;;;;;5065513;28;20040;-74
2023/11/18 12:36:08;;;;;;;34.75;18.10;;;7.80;99.90;;;;;;5065404;28;20545;-75
2023/11/18 12:38:45;;;;;;;30.88;15.43;;;7.80;99.90;;;;;;5043051;28;20048;-75
2023/11/18 12:41:34;;;;;;;20.27;9.95;;;7.80;99.90;;;;;;5065570;28;20021;-74
2023/11/18 12:44:31;;;;;;;29.73;12.10;;;7.90;99.90;;;;;;5066152;28;20028;-74
2023/11/18 12:47:14;;;;;;;23.73;9.57;;;7.90;99.90;;;;;;5069575;28;20035;-75
2023/11/18 12:49:41;;;;;;;22.50;13.05;;;7.90;99.90;;;;;;5064217;28;20103;-75
2023/11/18 12:52:14;;;;;;;24.05;12.13;;;8.00;99.90;;;;;;5065687;28;20043;-74