Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:14;;;;;;;4.23;1.93;;;7.10;99.90;;;;;;5240977;28;20480;-50
2023/04/27 00:02:44;;;;;;;4.83;2.47;;;7.10;99.90;;;;;;5240382;28;20202;-49
2023/04/27 00:05:15;;;;;;;2.43;2.23;;;7.10;99.90;;;;;;5236248;28;20428;-49
2023/04/27 00:07:46;;;;;;;2.23;2.07;;;7.10;99.90;;;;;;5238646;28;20199;-50
2023/04/27 00:10:17;;;;;;;1.63;1.20;;;7.00;99.90;;;;;;5237137;28;20464;-49
2023/04/27 00:12:47;;;;;;;2.90;1.80;;;7.00;99.90;;;;;;5242435;28;20198;-48
2023/04/27 00:15:18;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5242268;28;20198;-49
2023/04/27 00:17:49;;;;;;;3.33;1.63;;;7.00;99.90;;;;;;5236436;28;20249;-49
2023/04/27 00:20:20;;;;;;;2.70;1.87;;;7.00;99.90;;;;;;5237105;28;20698;-51
2023/04/27 00:22:50;;;;;;;4.53;1.73;;;7.00;99.90;;;;;;5241470;28;20788;-52
2023/04/27 00:25:21;;;;;;;6.60;1.93;;;7.00;99.90;;;;;;5241214;28;20217;-50
2023/04/27 00:27:51;;;;;;;3.43;1.60;;;7.00;99.90;;;;;;5243333;28;20193;-50
2023/04/27 00:30:22;;;;;;;2.30;1.60;;;7.00;99.90;;;;;;5240704;28;20268;-49
2023/04/27 00:32:53;;;;;;;3.37;1.83;;;7.00;99.90;;;;;;5242591;28;20222;-48
2023/04/27 00:35:23;;;;;;;4.00;1.97;;;6.90;99.90;;;;;;5241065;28;20514;-49
2023/04/27 00:37:54;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5239276;28;20183;-50
2023/04/27 00:40:25;;;;;;;3.50;1.53;;;7.00;99.90;;;;;;5244805;28;20178;-50
2023/04/27 00:42:55;;;;;;;1.70;1.47;;;7.00;99.90;;;;;;5243120;28;20209;-50
2023/04/27 00:45:26;;;;;;;2.17;1.50;;;6.90;99.90;;;;;;5246743;28;20590;-50
2023/04/27 00:47:58;;;;;;;4.77;1.50;;;7.00;99.90;;;;;;5238062;28;20210;-50
2023/04/27 00:50:29;;;;;;;1.80;1.63;;;6.90;99.90;;;;;;5244350;28;20198;-50
2023/04/27 00:53:00;;;;;;;4.90;1.70;;;6.90;99.90;;;;;;5241173;28;20498;-49
2023/04/27 00:55:31;;;;;;;3.80;1.87;;;6.90;99.90;;;;;;5242482;28;20425;-48
2023/04/27 00:58:02;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;5241844;28;20428;-49
2023/04/27 01:00:35;;;;;;;1.63;1.63;;;6.90;99.90;;;;;;5248211;28;20187;-49
2023/04/27 01:03:06;;;;;;;5.40;2.10;;;6.90;99.90;;;;;;5246558;28;20223;-49
2023/04/27 01:05:38;;;;;;;7.30;1.97;;;6.90;99.90;;;;;;5246753;28;20534;-49
2023/04/27 01:08:08;;;;;;;5.90;2.30;;;6.90;99.90;;;;;;5244252;28;20953;-49
2023/04/27 01:10:40;;;;;;;2.53;1.83;;;6.90;99.90;;;;;;5244361;28;20601;-49
2023/04/27 01:13:10;;;;;;;2.73;1.60;;;6.80;99.90;;;;;;5246487;28;20332;-49
2023/04/27 01:15:41;;;;;;;2.70;1.60;;;6.80;99.90;;;;;;5238615;28;20507;-48
2023/04/27 01:18:12;;;;;;;5.87;1.90;;;6.90;99.90;;;;;;5243291;28;20175;-49
2023/04/27 01:20:43;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5243380;28;20178;-48
2023/04/27 01:23:15;;;;;;;5.80;1.73;;;6.80;99.90;;;;;;5243993;28;20501;-49
2023/04/27 01:25:45;;;;;;;5.00;2.17;;;6.80;99.90;;;;;;5247223;28;20452;-49
2023/04/27 01:28:16;;;;;;;2.57;1.60;;;6.80;99.90;;;;;;5247731;28;20442;-49
2023/04/27 01:30:47;;;;;;;3.30;1.50;;;6.80;99.90;;;;;;5235860;28;20221;-49
2023/04/27 01:33:18;;;;;;;5.50;1.90;;;6.80;99.90;;;;;;5247936;28;20206;-48
2023/04/27 01:35:48;;;;;;;1.87;1.70;;;6.70;99.90;;;;;;5247369;28;20917;-49
2023/04/27 01:38:19;;;;;;;5.03;2.13;;;6.90;99.90;;;;;;5246335;28;20272;-49
2023/04/27 01:40:50;;;;;;;2.40;1.83;;;6.80;99.90;;;;;;5246845;28;20194;-49
2023/04/27 01:43:20;;;;;;;4.33;1.87;;;6.80;99.90;;;;;;5241763;28;20211;-49
2023/04/27 01:45:51;;;;;;;9.60;2.13;;;6.80;99.90;;;;;;5245511;28;20190;-49
2023/04/27 01:48:22;;;;;;;12.67;1.30;;;6.80;99.90;;;;;;5246482;28;20191;-49
2023/04/27 01:50:52;;;;;;;5.83;2.00;;;6.70;99.90;;;;;;5248293;28;20297;-49
2023/04/27 01:53:23;;;;;;;1.57;1.50;;;6.70;99.90;;;;;;5244083;28;20203;-49
2023/04/27 01:55:53;;;;;;;3.40;1.93;;;6.80;99.90;;;;;;5246955;28;20244;-48
2023/04/27 01:58:24;;;;;;;4.60;1.63;;;6.70;99.90;;;;;;5246313;28;20558;-48
2023/04/27 02:00:55;;;;;;;3.43;1.60;;;6.70;99.90;;;;;;5227999;28;20210;-48
2023/04/27 02:03:26;;;;;;;3.90;1.27;;;6.60;99.90;;;;;;5246215;28;20890;-49
2023/04/27 02:05:56;;;;;;;2.37;1.20;;;6.60;99.90;;;;;;5242672;28;20186;-48
2023/04/27 02:08:27;;;;;;;1.43;1.20;;;6.60;99.90;;;;;;5245245;28;20182;-48
2023/04/27 02:10:58;;;;;;;6.80;1.83;;;6.60;99.90;;;;;;5245659;28;20659;-48
2023/04/27 02:13:28;;;;;;;7.67;1.50;;;6.50;99.90;;;;;;5245854;28;20304;-48
2023/04/27 02:16:00;;;;;;;5.73;2.43;;;6.50;99.90;;;;;;5243268;28;20208;-49
2023/04/27 02:18:32;;;;;;;5.67;2.30;;;6.60;99.90;;;;;;5236561;28;20198;-49
2023/04/27 02:21:08;;;;;;;16.63;2.73;;;6.50;99.90;;;;;;5244872;28;20447;-49
2023/04/27 02:23:39;;;;;;;3.50;2.13;;;6.50;99.90;;;;;;5246432;28;20759;-48
2023/04/27 02:26:21;;;;;;;7.20;1.80;;;6.50;99.90;;;;;;5243570;28;20447;-48
2023/04/27 02:28:51;;;;;;;2.77;2.10;;;6.60;99.90;;;;;;5238709;28;20226;-48
2023/04/27 02:31:22;;;;;;;3.77;2.47;;;6.60;99.90;;;;;;5238399;28;20499;-49
2023/04/27 02:33:53;;;;;;;13.10;2.40;;;6.60;99.90;;;;;;5241402;28;20184;-49
2023/04/27 02:36:23;;;;;;;2.63;1.30;;;6.50;99.90;;;;;;5246502;28;20177;-49
2023/04/27 02:38:54;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5242555;28;20191;-48
2023/04/27 02:41:26;;;;;;;8.20;2.03;;;6.50;99.90;;;;;;5244007;28;20714;-48
2023/04/27 02:43:57;;;;;;;5.80;1.70;;;6.40;99.90;;;;;;5242765;28;20193;-49
2023/04/27 02:46:28;;;;;;;2.97;2.10;;;6.40;99.90;;;;;;5243194;28;20467;-48
2023/04/27 02:48:58;;;;;;;8.33;1.90;;;6.40;99.90;;;;;;5247030;28;20914;-49
2023/04/27 02:51:29;;;;;;;2.83;1.50;;;6.30;99.90;;;;;;5262279;28;20276;-49
2023/04/27 02:54:00;;;;;;;9.33;2.43;;;6.20;99.90;;;;;;5246133;28;20186;-48
2023/04/27 02:56:31;;;;;;;9.93;2.00;;;6.20;99.90;;;;;;5244674;28;20239;-47
2023/04/27 02:59:01;;;;;;;5.40;1.70;;;6.30;99.90;;;;;;5244344;28;20210;-48
2023/04/27 03:01:32;;;;;;;3.80;1.50;;;6.40;99.90;;;;;;5241886;28;20202;-49
2023/04/27 03:04:03;;;;;;;11.07;1.90;;;6.40;99.90;;;;;;5241987;28;20178;-48
2023/04/27 03:06:33;;;;;;;9.30;1.97;;;6.30;99.90;;;;;;5242114;28;20170;-49
2023/04/27 03:09:04;;;;;;;11.43;2.03;;;6.30;99.90;;;;;;5243640;28;20209;-49
2023/04/27 03:11:35;;;;;;;2.30;1.63;;;6.40;99.90;;;;;;5243157;28;20228;-49
2023/04/27 03:14:06;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;5240168;28;20179;-49
2023/04/27 03:16:36;;;;;;;4.00;1.97;;;6.20;99.90;;;;;;5235044;28;20520;-48
2023/04/27 03:19:07;;;;;;;3.40;1.23;;;6.30;99.90;;;;;;5236444;28;20185;-50
2023/04/27 03:21:38;;;;;;;6.80;1.67;;;6.20;99.90;;;;;;5237692;28;20194;-49
2023/04/27 03:24:08;;;;;;;6.80;1.77;;;6.30;99.90;;;;;;5240647;28;20175;-49
2023/04/27 03:26:39;;;;;;;8.20;2.17;;;6.30;99.90;;;;;;5244003;28;20571;-49
2023/04/27 03:29:10;;;;;;;10.90;1.60;;;6.10;99.90;;;;;;5245702;28;20181;-49
2023/04/27 03:34:14;;;;;;;4.90;1.57;;;6.20;99.90;;;;;;5196380;28;20273;-46
2023/04/27 03:36:45;;;;;;;5.83;1.73;;;6.10;99.90;;;;;;5203550;28;20435;-45
2023/04/27 03:39:16;;;;;;;1.43;1.33;;;6.10;99.90;;;;;;5201362;28;20181;-46
2023/04/27 03:41:46;;;;;;;2.30;1.70;;;6.10;99.90;;;;;;5197641;28;20595;-46
2023/04/27 03:44:17;;;;;;;10.47;2.13;;;6.10;99.90;;;;;;5197734;28;20183;-47
2023/04/27 03:46:47;;;;;;;2.00;1.80;;;6.10;99.90;;;;;;5200459;28;20179;-46
2023/04/27 03:49:18;;;;;;;3.67;1.80;;;6.10;99.90;;;;;;5197588;28;20176;-46
2023/04/27 03:51:49;;;;;;;3.00;1.80;;;6.10;99.90;;;;;;5202699;28;20183;-46
2023/04/27 03:54:20;;;;;;;4.43;1.33;;;6.10;99.90;;;;;;5201513;28;20199;-45
2023/04/27 03:56:51;;;;;;;3.70;1.90;;;6.20;99.90;;;;;;5206587;28;20445;-47
2023/04/27 03:59:21;;;;;;;4.30;1.50;;;6.20;99.90;;;;;;5204532;28;20211;-46
2023/04/27 04:01:52;;;;;;;2.77;1.50;;;6.10;99.90;;;;;;5202761;28;20449;-46
2023/04/27 04:04:23;;;;;;;1.80;1.00;;;6.20;99.90;;;;;;5200787;28;20210;-46
2023/04/27 04:06:53;;;;;;;5.03;1.50;;;6.10;99.90;;;;;;5201222;28;20281;-46
2023/04/27 04:09:24;;;;;;;4.93;2.13;;;6.10;99.90;;;;;;5207871;28;20204;-46
2023/04/27 04:11:54;;;;;;;5.10;2.00;;;6.20;99.90;;;;;;5198324;28;20244;-46
2023/04/27 04:14:26;;;;;;;2.80;1.73;;;6.40;99.90;;;;;;5200197;28;20333;-46
2023/04/27 04:16:58;;;;;;;5.20;2.07;;;6.30;99.90;;;;;;5199825;28;20204;-46
2023/04/27 04:19:29;;;;;;;7.77;1.60;;;6.30;99.90;;;;;;5199648;28;21020;-47
2023/04/27 04:22:00;;;;;;;5.30;1.90;;;6.30;99.90;;;;;;5196749;28;20219;-45
2023/04/27 04:24:30;;;;;;;10.40;2.00;;;6.30;99.90;;;;;;5199335;28;20233;-47
2023/04/27 04:27:01;;;;;;;8.00;2.10;;;6.30;99.90;;;;;;5200777;28;20281;-46
2023/04/27 04:29:32;;;;;;;1.93;1.77;;;6.30;99.90;;;;;;5200458;28;20226;-46
2023/04/27 04:32:03;;;;;;;4.00;1.87;;;6.40;99.90;;;;;;5199113;28;20454;-46
2023/04/27 04:34:37;;;;;;;2.47;1.87;;;6.40;99.90;;;;;;5222471;28;20482;-47
2023/04/27 04:37:08;;;;;;;5.30;1.80;;;6.40;99.90;;;;;;5218969;28;20430;-46
2023/04/27 04:39:38;;;;;;;8.80;2.07;;;6.40;99.90;;;;;;5218724;28;20890;-46
2023/04/27 04:42:09;;;;;;;9.07;1.90;;;6.40;99.90;;;;;;5224311;28;20203;-48
2023/04/27 04:44:40;;;;;;;1.77;1.20;;;6.40;99.90;;;;;;5223700;28;20577;-45
2023/04/27 04:47:11;;;;;;;7.23;2.10;;;6.40;99.90;;;;;;5221630;28;20651;-46
2023/04/27 04:49:41;;;;;;;5.47;2.03;;;6.60;99.90;;;;;;5224003;28;20199;-46
2023/04/27 04:52:12;;;;;;;3.77;2.03;;;6.50;99.90;;;;;;5222824;28;20210;-46
2023/04/27 04:54:42;;;;;;;4.83;1.80;;;6.60;99.90;;;;;;5223603;28;20266;-45
2023/04/27 04:57:13;;;;;;;6.30;2.30;;;6.80;99.90;;;;;;5224789;28;20175;-46
2023/04/27 04:59:43;;;;;;;5.43;1.80;;;6.90;99.90;;;;;;5229847;28;20582;-46
2023/04/27 05:02:14;;;;;;;6.03;2.00;;;7.00;99.90;;;;;;5230624;28;20251;-46
2023/04/27 05:04:45;;;;;;;4.13;1.80;;;7.20;99.90;;;;;;5225553;28;20655;-46
2023/04/27 05:07:16;;;;;;;8.40;2.20;;;7.30;99.90;;;;;;5222575;28;20183;-47
2023/04/27 05:09:46;;;;;;;4.50;1.97;;;7.40;99.90;;;;;;5224418;28;20234;-46
2023/04/27 05:12:17;;;;;;;7.80;1.90;;;7.50;99.90;;;;;;5220156;28;20529;-45
2023/04/27 05:14:48;;;;;;;4.40;2.30;;;7.60;99.90;;;;;;5225170;28;20191;-46
2023/04/27 05:17:18;;;;;;;4.87;2.20;;;7.60;99.90;;;;;;5221489;28;20257;-46
2023/04/27 05:19:49;;;;;;;4.47;1.80;;;7.70;99.90;;;;;;5220798;28;20187;-48
2023/04/27 05:22:19;;;;;;;6.37;2.43;;;7.60;99.90;;;;;;5226161;28;20572;-46
2023/04/27 05:24:50;;;;;;;4.83;2.00;;;7.60;99.90;;;;;;5224513;28;20190;-47
2023/04/27 05:27:22;;;;;;;1.80;1.73;;;7.70;99.90;;;;;;5227257;28;20191;-47
2023/04/27 05:29:52;;;;;;;4.10;1.67;;;7.80;99.90;;;;;;5223880;28;20210;-47
2023/04/27 05:32:23;;;;;;;3.60;1.73;;;7.80;99.90;;;;;;5224449;28;20475;-46
2023/04/27 05:34:53;;;;;;;5.23;2.27;;;8.00;99.90;;;;;;5209999;28;20308;-46
2023/04/27 05:37:24;;;;;;;4.63;2.57;;;8.00;99.80;;;;;;5224711;28;20183;-47
2023/04/27 05:39:55;;;;;;;7.73;2.80;;;8.40;99.50;;;;;;5223373;28;20252;-47
2023/04/27 05:42:25;;;;;;;8.50;2.43;;;8.60;97.90;;;;;;5218322;28;20236;-45
2023/04/27 05:44:56;;;;;;;1.83;1.73;;;8.60;96.90;;;;;;5197039;28;20200;-47
2023/04/27 05:47:26;;;;;;;5.83;2.70;;;8.80;96.60;;;;;;5217468;28;20183;-46
2023/04/27 05:49:57;;;;;;;5.50;2.00;;;8.90;95.70;;;;;;5218602;28;20381;-47
2023/04/27 05:52:29;;;;;;;2.20;1.83;;;9.10;95.10;;;;;;5212737;28;20229;-47
2023/04/27 05:55:00;;;;;;;3.30;1.60;;;9.20;94.10;;;;;;5237783;28;20225;-48
2023/04/27 05:57:31;;;;;;;7.20;2.17;;;9.30;93.30;;;;;;5228835;28;20469;-47
2023/04/27 06:00:07;;;;;;;5.80;2.40;;;9.10;93.00;;;;;;5221364;28;20195;-47
2023/04/27 06:02:38;;;;;;;4.10;1.97;;;9.00;93.10;;;;;;5224343;28;20195;-46
2023/04/27 06:05:09;;;;;;;3.70;2.10;;;8.80;93.50;;;;;;5225794;28;20456;-48
2023/04/27 06:07:42;;;;;;;4.67;1.57;;;9.00;93.70;;;;;;5224533;28;20274;-46
2023/04/27 06:10:13;;;;;;;3.57;2.20;;;9.10;93.30;;;;;;5218828;28;20203;-48
2023/04/27 06:12:44;;;;;;;4.10;1.63;;;9.70;92.10;;;;;;5222833;28;20560;-46
2023/04/27 06:15:14;;;;;;;6.20;2.03;;;10.80;90.00;;;;;;5224293;28;20536;-46
2023/04/27 06:17:45;;;;;;;5.70;2.40;;;14.10;67.80;;;;;;5224292;28;20703;-48
2023/04/27 06:20:16;;;;;;;2.70;2.13;;;16.20;50.50;;;;;;5218077;28;20186;-46
2023/04/27 06:22:47;;;;;;;3.50;2.23;;;16.80;46.70;;;;;;5226368;28;20686;-47
2023/04/27 06:25:17;;;;;;;3.23;0.97;;;17.70;43.20;;;;;;5226941;28;20175;-47
2023/04/27 06:27:48;;;;;;;6.73;1.50;;;17.90;43.70;;;;;;5225785;28;20190;-48
2023/04/27 06:30:18;;;;;;;17.97;1.77;;;18.90;40.80;;;;;;5220922;28;20325;-47
2023/04/27 06:32:50;;;;;;;3.80;1.83;;;18.50;39.60;;;;;;5222384;28;20222;-46
2023/04/27 06:35:21;;;;;;;3.10;1.80;;;17.10;40.00;;;;;;5218438;28;20171;-45
2023/04/27 06:37:51;;;;;;;2.83;2.50;;;16.10;42.30;;;;;;5220665;28;20774;-46
2023/04/27 06:40:22;;;;;;;2.10;1.20;;;17.20;42.30;;;;;;5220879;28;20222;-46
2023/04/27 06:42:53;;;;;;;2.53;1.10;;;18.80;39.80;;;;;;5222219;28;20278;-47
2023/04/27 06:45:23;;;;;;;5.50;1.50;;;19.20;36.60;;;;;;5222304;28;20209;-48
2023/04/27 06:47:55;;;;;;;4.10;2.00;;;20.20;36.80;;;;;;5222530;28;20210;-46
2023/04/27 06:50:25;;;;;;;2.20;1.53;;;21.90;33.80;;;;;;5220688;28;20218;-46
2023/04/27 06:52:56;;;;;;;3.30;1.53;;;22.80;33.00;;;;;;5217890;28;20457;-48
2023/04/27 06:55:26;;;;;;;6.80;2.17;;;22.80;31.70;;;;;;5222115;28;20179;-47
2023/04/27 06:57:57;;;;;;;7.23;2.17;;;21.90;32.10;;;;;;5218947;28;20202;-46
2023/04/27 07:00:28;;;;;;;2.73;1.50;;;21.40;31.60;;;;;;5218959;28;20195;-46
2023/04/27 07:02:59;;;;;;;1.63;1.10;;;20.50;32.10;;;;;;5222101;28;20570;-47
2023/04/27 07:05:29;;;;;;;1.20;1.10;;;19.20;32.30;;;;;;5222846;28;20575;-47
2023/04/27 07:08:00;;;;;;;2.60;1.43;;;17.30;34.80;;;;;;5223828;28;20198;-47
2023/04/27 07:10:30;;;;;;;1.37;1.27;;;16.50;37.70;;;;;;5216434;28;20203;-47
2023/04/27 07:13:01;;;;;;;4.33;1.63;;;17.70;37.30;;;;;;5218460;28;20210;-47
2023/04/27 07:15:32;;;;;;;6.40;2.13;;;18.90;35.10;;;;;;5210845;28;20705;-47
2023/04/27 07:18:02;;;;;;;4.20;1.67;;;18.50;34.20;;;;;;5215424;28;20191;-48
2023/04/27 07:20:33;;;;;;;2.67;1.30;;;20.00;33.60;;;;;;5214639;28;20195;-47
2023/04/27 07:23:04;;;;;;;4.13;1.57;;;21.10;32.90;;;;;;5218378;28;20219;-48
2023/04/27 07:25:34;;;;;;;4.93;1.60;;;22.30;30.90;;;;;;5217841;28;20277;-47
2023/04/27 07:28:05;;;;;;;2.80;1.70;;;21.30;31.50;;;;;;5216249;28;20191;-47
2023/04/27 07:30:36;;;;;;;3.27;1.20;;;20.50;31.00;;;;;;5211715;28;20238;-46
2023/04/27 07:33:07;;;;;;;5.03;1.80;;;19.30;31.70;;;;;;5216859;28;20364;-47
2023/04/27 07:35:38;;;;;;;3.10;2.10;;;18.60;33.10;;;;;;5221077;28;20236;-48
2023/04/27 07:38:09;;;;;;;2.83;1.27;;;17.40;34.60;;;;;;5216447;28;20225;-48
2023/04/27 07:40:39;;;;;;;1.27;1.27;;;18.00;35.70;;;;;;5211557;28;20541;-46
2023/04/27 07:43:10;;;;;;;3.47;1.97;;;18.50;33.20;;;;;;5214685;28;20729;-48
2023/04/27 07:45:41;;;;;;;1.73;1.33;;;16.80;33.70;;;;;;5218444;28;20318;-47
2023/04/27 07:48:12;;;;;;;4.10;1.60;;;15.60;36.30;;;;;;5216115;28;20448;-47
2023/04/27 07:50:43;;;;;;;2.03;1.20;;;14.90;37.70;;;;;;5211468;28;20199;-47
2023/04/27 07:53:13;;;;;;;1.80;0.90;;;14.60;39.00;;;;;;5210841;28;20453;-47
2023/04/27 07:55:44;;;;;;;1.83;1.57;;;14.10;39.40;;;;;;5214493;28;20202;-47
2023/04/27 07:58:15;;;;;;;2.07;1.90;;;13.80;40.40;;;;;;5213782;28;20519;-47
2023/04/27 08:00:46;;;;;;;5.20;1.63;;;13.70;40.80;;;;;;5211727;28;20330;-48
2023/04/27 08:03:16;;;;;;;5.03;1.93;;;13.60;40.90;;;;;;5213373;28;20579;-47
2023/04/27 08:05:47;;;;;;;3.97;1.83;;;14.10;41.50;;;;;;5214200;28;20441;-46
2023/04/27 08:08:18;;;;;;;1.83;1.50;;;15.40;39.80;;;;;;5217484;28;20262;-46
2023/04/27 08:10:48;;;;;;;3.63;1.80;;;17.10;38.50;;;;;;5208177;28;20202;-47
2023/04/27 08:13:19;;;;;;;2.47;1.50;;;18.00;35.70;;;;;;5210964;28;20199;-46
2023/04/27 08:15:50;;;;;;;1.50;1.40;;;18.70;32.50;;;;;;5221417;28;20259;-47
2023/04/27 08:18:21;;;;;;;1.17;0.93;;;17.30;33.40;;;;;;5223066;28;20266;-46
2023/04/27 08:20:51;;;;;;;1.87;1.70;;;15.40;36.10;;;;;;5220815;28;20432;-45
2023/04/27 08:23:26;;;;;;;8.73;2.23;;;14.00;38.30;;;;;;5221890;28;20214;-46
2023/04/27 08:25:57;;;;;;;6.03;1.33;;;13.20;40.40;;;;;;5212645;28;20317;-47
2023/04/27 08:28:28;;;;;;;5.80;1.83;;;13.10;40.70;;;;;;5224209;28;20456;-45
2023/04/27 08:30:58;;;;;;;3.13;1.60;;;13.80;40.20;;;;;;5217633;28;20230;-47
2023/04/27 08:33:29;;;;;;;6.20;1.73;;;13.60;39.80;;;;;;5220994;28;20722;-47
2023/04/27 08:36:01;;;;;;;1.40;1.30;;;13.90;39.90;;;;;;5224012;28;20240;-48
2023/04/27 08:38:34;;;;;;;2.20;1.93;;;13.60;39.70;;;;;;5224490;28;20191;-45
2023/04/27 08:41:04;;;;;;;4.83;1.70;;;13.20;40.50;;;;;;5212825;28;20437;-46
2023/04/27 08:43:35;;;;;;;2.00;1.40;;;12.60;41.40;;;;;;5217849;28;20465;-47
2023/04/27 08:46:06;;;;;;;3.70;1.80;;;12.10;42.70;;;;;;5213747;28;20183;-46
2023/04/27 08:48:37;;;;;;;2.30;1.80;;;11.70;44.20;;;;;;5238723;28;20784;-47
2023/04/27 08:51:09;;;;;;;12.07;2.27;;;11.50;44.80;;;;;;5222823;28;20232;-46
2023/04/27 08:53:49;;;;;;;7.83;2.50;;;11.80;44.90;;;;;;5223500;28;20203;-47
2023/04/27 08:56:22;;;;;;;3.40;1.90;;;12.50;44.10;;;;;;5219626;28;20429;-46
2023/04/27 08:58:55;;;;;;;3.30;2.33;;;12.90;43.40;;;;;;5218439;28;20429;-47
2023/04/27 09:01:26;;;;;;;5.07;1.60;;;13.00;42.50;;;;;;5215508;28;20477;-46
2023/04/27 09:03:58;;;;;;;3.23;1.70;;;13.10;42.50;;;;;;5214928;28;20600;-46
2023/04/27 09:06:30;;;;;;;6.50;2.00;;;13.00;42.40;;;;;;5221719;28;20452;-47
2023/04/27 09:09:02;;;;;;;9.13;1.70;;;12.80;42.20;;;;;;5215363;28;20793;-47
2023/04/27 09:11:36;;;;;;;3.53;1.90;;;12.30;42.90;;;;;;5222067;28;20465;-48
2023/04/27 09:14:18;;;;;;;2.37;1.77;;;11.80;43.50;;;;;;5218436;28;20467;-47
2023/04/27 09:16:58;;;;;;;0.97;0.97;;;11.50;44.40;;;;;;5216888;28;20461;-48
2023/04/27 09:19:30;;;;;;;2.83;1.80;;;11.30;45.40;;;;;;5227061;28;20448;-47
2023/04/27 09:22:14;;;;;;;9.63;2.40;;;11.10;46.00;;;;;;5228131;28;20505;-47
2023/04/27 09:24:52;;;;;;;6.30;1.53;;;11.10;47.30;;;;;;5219001;28;20449;-47
2023/04/27 09:27:23;;;;;;;4.63;1.80;;;11.30;46.70;;;;;;5225469;28;20441;-47
2023/04/27 09:29:53;;;;;;;3.90;1.67;;;11.50;45.90;;;;;;5225065;28;20465;-45
2023/04/27 09:32:24;;;;;;;1.80;1.80;;;11.80;44.70;;;;;;5220001;28;20484;-46
2023/04/27 09:34:55;;;;;;;9.37;2.40;;;12.10;44.00;;;;;;5222512;28;20202;-45
2023/04/27 09:37:26;;;;;;;12.70;1.77;;;11.90;43.10;;;;;;5225275;28;20191;-47
2023/04/27 09:39:56;;;;;;;2.00;1.40;;;11.90;43.30;;;;;;5222656;28;20187;-46
2023/04/27 09:42:27;;;;;;;5.93;2.50;;;11.60;43.80;;;;;;5225197;28;20448;-47
2023/04/27 09:44:59;;;;;;;1.93;1.83;;;11.30;44.60;;;;;;5224261;28;20198;-47
2023/04/27 09:47:32;;;;;;;1.80;1.70;;;11.20;45.20;;;;;;5220118;28;20538;-46
2023/04/27 09:50:05;;;;;;;3.60;2.37;;;11.50;45.60;;;;;;5238317;28;20515;-48
2023/04/27 09:52:35;;;;;;;1.57;1.10;;;11.80;45.00;;;;;;5219514;28;20453;-48
2023/04/27 09:55:12;;;;;;;1.80;1.70;;;11.60;43.10;;;;;;5225326;28;20504;-46
2023/04/27 09:57:53;;;;;;;5.60;1.63;;;11.60;43.60;;;;;;5222732;28;20190;-47
2023/04/27 10:00:33;;;;;;;3.43;1.53;;;11.70;42.50;;;;;;5209914;28;20456;-47
2023/04/27 10:03:28;;;;;;;3.53;1.40;;;11.40;42.00;;;;;;5223262;28;20745;-47
2023/04/27 10:06:08;;;;;;;1.80;1.70;;;11.40;42.90;;;;;;5215809;28;20531;-47
2023/04/27 10:08:40;;;;;;;2.83;2.73;;;11.60;42.50;;;;;;5220256;28;20487;-47
2023/04/27 10:11:20;;;;;;;4.63;1.83;;;11.60;43.40;;;;;;5217002;28;20461;-47
2023/04/27 10:13:52;;;;;;;12.20;2.30;;;11.80;43.90;;;;;;5218689;28;20464;-46
2023/04/27 10:16:23;;;;;;;8.77;4.10;;;12.30;43.20;;;;;;5220165;28;21008;-49
2023/04/27 10:18:54;;;;;;;6.30;2.50;;;12.60;41.70;;;;;;5220775;28;20437;-47
2023/04/27 10:21:26;;;;;;;1.43;1.33;;;12.60;40.40;;;;;;5219845;28;20244;-47
2023/04/27 10:24:08;;;;;;;7.63;1.33;;;12.70;38.80;;;;;;5209421;28;20466;-46
2023/04/27 10:26:46;;;;;;;6.53;1.40;;;12.40;38.90;;;;;;5218487;28;20957;-46
2023/04/27 10:29:18;;;;;;;1.50;1.40;;;12.50;39.70;;;;;;5221069;28;20913;-48
2023/04/27 10:31:49;;;;;;;2.27;2.00;;;13.00;39.50;;;;;;5220268;28;20490;-46
2023/04/27 10:34:20;;;;;;;3.07;2.70;;;13.30;39.00;;;;;;5223209;28;20958;-48
2023/04/27 10:37:10;;;;;;;7.50;2.73;;;13.50;38.30;;;;;;5224255;28;20619;-47
2023/04/27 10:39:42;;;;;;;11.03;3.60;;;13.20;38.50;;;;;;5213528;28;20484;-47
2023/04/27 10:42:13;;;;;;;8.43;4.57;;;12.70;39.50;;;;;;5221033;28;20511;-47
2023/04/27 10:44:55;;;;;;;3.57;1.70;;;12.40;39.30;;;;;;5218920;28;21078;-46
2023/04/27 10:47:36;;;;;;;8.20;4.43;;;12.50;39.40;;;;;;5223926;28;20183;-48
2023/04/27 10:50:10;;;;;;;10.50;5.90;;;12.70;38.10;;;;;;5218686;28;20457;-48
2023/04/27 10:52:45;;;;;;;2.00;1.90;;;13.20;37.70;;;;;;5224669;28;20477;-48
2023/04/27 10:55:18;;;;;;;2.83;2.27;;;13.50;38.00;;;;;;5219347;28;20551;-47
2023/04/27 10:57:54;;;;;;;6.60;2.97;;;13.40;37.10;;;;;;5220804;28;20856;-47
2023/04/27 11:00:31;;;;;;;3.30;3.00;;;13.20;36.20;;;;;;5212031;28;20864;-49
2023/04/27 11:03:10;;;;;;;2.70;2.50;;;13.30;34.50;;;;;;5212561;28;20472;-46
2023/04/27 11:05:43;;;;;;;5.60;1.90;;;13.50;34.10;;;;;;5215199;28;20515;-48
2023/04/27 11:08:16;;;;;;;2.20;1.30;;;13.50;34.60;;;;;;5213051;28;20460;-46
2023/04/27 11:10:49;;;;;;;2.90;1.83;;;13.60;35.00;;;;;;5217779;28;20563;-47
2023/04/27 11:13:21;;;;;;;6.93;2.60;;;12.90;36.10;;;;;;5221664;28;20461;-47
2023/04/27 11:15:54;;;;;;;4.07;1.73;;;12.70;36.80;;;;;;5214511;28;20429;-47
2023/04/27 11:18:30;;;;;;;1.80;1.13;;;12.50;37.10;;;;;;5215321;28;21197;-46
2023/04/27 11:21:08;;;;;;;6.03;2.70;;;12.20;37.60;;;;;;5219860;28;21103;-47
2023/04/27 11:23:40;;;;;;;8.33;4.57;;;12.00;38.40;;;;;;5222263;28;20445;-48
2023/04/27 11:26:21;;;;;;;6.43;1.77;;;11.90;39.10;;;;;;5219131;28;20429;-47
2023/04/27 11:29:12;;;;;;;1.50;1.40;;;11.60;39.50;;;;;;5216432;28;20494;-47
2023/04/27 11:31:48;;;;;;;1.87;1.73;;;11.70;39.80;;;;;;5216914;28;20544;-47
2023/04/27 11:34:22;;;;;;;1.77;1.60;;;12.00;39.70;;;;;;5221347;28;20440;-47
2023/04/27 11:36:58;;;;;;;3.90;2.50;;;11.90;38.60;;;;;;5224767;28;20433;-47
2023/04/27 11:39:36;;;;;;;5.83;3.10;;;11.80;38.40;;;;;;5222210;28;20640;-46
2023/04/27 11:42:14;;;;;;;10.50;2.23;;;11.90;38.80;;;;;;5224888;28;20565;-47
2023/04/27 11:44:57;;;;;;;3.03;1.50;;;12.30;39.00;;;;;;5213647;28;20430;-46
2023/04/27 11:47:29;;;;;;;3.50;1.80;;;12.50;38.70;;;;;;5212816;28;20765;-47
2023/04/27 11:50:05;;;;;;;4.33;3.13;;;12.50;38.60;;;;;;5214972;28;21015;-47
2023/04/27 11:52:38;;;;;;;13.03;2.47;;;12.50;37.90;;;;;;5208308;28;20464;-47
2023/04/27 11:55:14;;;;;;;1.27;1.17;;;12.60;37.80;;;;;;5219060;28;20765;-47
2023/04/27 11:57:45;;;;;;;4.60;1.50;;;12.40;37.40;;;;;;5216397;28;20531;-47
2023/04/27 12:00:17;;;;;;;11.20;1.57;;;12.30;38.30;;;;;;5215275;28;20433;-48
2023/04/27 12:02:48;;;;;;;2.33;1.10;;;12.10;38.30;;;;;;5218904;28;20461;-47
2023/04/27 12:05:19;;;;;;;4.23;1.50;;;12.20;37.60;;;;;;5221813;28;20803;-48
2023/04/27 12:07:50;;;;;;;1.43;1.30;;;12.70;36.70;;;;;;5217834;28;20588;-47
2023/04/27 12:10:21;;;;;;;3.13;1.73;;;12.90;37.00;;;;;;5218834;28;20480;-47
2023/04/27 12:12:52;;;;;;;5.13;1.73;;;13.10;37.40;;;;;;5220219;28;20496;-48
2023/04/27 12:15:22;;;;;;;7.63;1.50;;;13.10;37.20;;;;;;5219587;28;20187;-46
2023/04/27 12:17:53;;;;;;;4.63;2.00;;;12.80;37.30;;;;;;5218947;28;20214;-48
2023/04/27 12:20:24;;;;;;;4.90;2.60;;;12.80;37.70;;;;;;5215200;28;20182;-47
2023/04/27 12:22:56;;;;;;;4.97;3.40;;;12.60;38.10;;;;;;5212230;28;20835;-47
2023/04/27 12:25:27;;;;;;;3.07;2.33;;;12.50;38.80;;;;;;5214014;28;20179;-48
2023/04/27 12:27:57;;;;;;;4.20;2.03;;;12.60;39.20;;;;;;5215124;28;20456;-47
2023/04/27 12:30:28;;;;;;;3.07;2.23;;;12.70;39.10;;;;;;5218635;28;20453;-47
2023/04/27 12:32:59;;;;;;;5.07;1.93;;;13.20;38.90;;;;;;5226493;28;20219;-47
2023/04/27 12:35:30;;;;;;;1.33;1.23;;;13.70;38.10;;;;;;5211660;28;20599;-48
2023/04/27 12:38:02;;;;;;;2.43;1.60;;;13.50;37.20;;;;;;5212788;28;20446;-47
2023/04/27 12:40:33;;;;;;;3.43;1.60;;;13.60;37.30;;;;;;5214464;28;20482;-48
2023/04/27 12:43:03;;;;;;;3.60;1.23;;;13.80;37.30;;;;;;5217516;28;20489;-47
2023/04/27 12:45:34;;;;;;;1.87;1.33;;;14.10;37.40;;;;;;5213129;28;20187;-48
2023/04/27 12:48:05;;;;;;;9.23;4.10;;;14.00;37.30;;;;;;5214798;28;20215;-47
2023/04/27 12:50:36;;;;;;;2.83;2.60;;;13.90;37.70;;;;;;5215634;28;20207;-48
2023/04/27 12:53:07;;;;;;;2.00;1.30;;;13.80;38.00;;;;;;5220687;28;20195;-46
2023/04/27 12:55:38;;;;;;;1.40;1.30;;;14.10;37.90;;;;;;5220629;28;20490;-48
2023/04/27 12:58:08;;;;;;;1.23;1.10;;;14.20;37.10;;;;;;5224102;28;20210;-47
2023/04/27 13:00:40;;;;;;;3.90;1.43;;;14.00;35.80;;;;;;5224930;28;20179;-46
2023/04/27 13:03:11;;;;;;;3.93;1.33;;;14.20;36.10;;;;;;5224927;28;20207;-48
2023/04/27 13:05:43;;;;;;;1.30;1.20;;;14.30;36.00;;;;;;5224815;28;20463;-47
2023/04/27 13:08:13;;;;;;;1.33;1.23;;;14.40;35.20;;;;;;5222452;28;20620;-48
2023/04/27 13:10:44;;;;;;;2.80;1.33;;;14.30;35.90;;;;;;5227309;28;20469;-46
2023/04/27 13:13:15;;;;;;;6.67;2.50;;;13.80;36.00;;;;;;5229907;28;20539;-48
2023/04/27 13:15:45;;;;;;;1.53;0.50;;;13.50;36.00;;;;;;5226470;28;20240;-47