Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:26;;;;;;;3.33;2.90;;;;;;;;;;5030185;28;20256;-80
2023/09/06 00:02:52;;;;;;;4.50;3.10;;;;;;;;;;5029666;28;20182;-80
2023/09/06 00:05:19;;;;;;;6.00;3.23;;;;;;;;;;5029897;28;20260;-80
2023/09/06 00:07:46;;;;;;;5.03;3.20;;;;;;;;;;5032483;28;20281;-81
2023/09/06 00:10:14;;;;;;;5.53;3.30;;;;;;;;;;5040929;28;20190;-81
2023/09/06 00:19:17;;;;;;;3.50;3.20;;;;;;;;;;4912432;29;20195;-76
2023/09/06 00:21:44;;;;;;;4.50;3.07;;;;;;;;;;4934384;29;20186;-76
2023/09/06 00:24:12;;;;;;;3.97;2.97;;;;;;;;;;4914168;29;20246;-77
2023/09/06 00:26:38;;;;;;;5.03;3.40;;;;;;;;;;4915043;29;20187;-77
2023/09/06 00:29:07;;;;;;;3.97;3.57;;;;;;;;;;4911946;29;20194;-77
2023/09/06 00:31:37;;;;;;;4.03;3.13;;;;;;;;;;4917805;29;20197;-77
2023/09/06 00:34:03;;;;;;;3.70;3.30;;;;;;;;;;4900066;29;20313;-76
2023/09/06 00:36:29;;;;;;;4.57;3.30;;;;;;;;;;4911514;29;20190;-76
2023/09/06 00:38:59;;;;;;;4.30;3.37;;;;;;;;;;4912977;29;20215;-77
2023/09/06 00:41:25;;;;;;;3.90;3.40;;;;;;;;;;4911465;29;20218;-76
2023/09/06 00:43:52;;;;;;;3.47;3.00;;;;;;;;;;4916888;29;20233;-77
2023/09/06 00:46:22;;;;;;;4.23;3.30;;;;;;;;;;4915287;29;20686;-77
2023/09/06 00:48:51;;;;;;;3.93;3.47;;;;;;;;;;4931321;29;20216;-77
2023/09/06 00:51:21;;;;;;;3.80;3.50;;;;;;;;;;4918130;29;20191;-77
2023/09/06 00:53:48;;;;;;;3.90;3.50;;;;;;;;;;4922237;29;20268;-76
2023/09/06 00:56:17;;;;;;;3.70;3.33;;;;;;;;;;4904056;29;20623;-77
2023/09/06 00:58:43;;;;;;;3.73;3.20;;;;;;;;;;4910518;29;20591;-76
2023/09/06 01:01:11;;;;;;;5.03;3.50;;;;;;;;;;4910697;29;20682;-77
2023/09/06 01:03:40;;;;;;;4.80;3.30;;;;;;;;;;4913075;29;20187;-77
2023/09/06 01:06:14;;;;;;;4.43;3.70;;;;;;;;;;4916221;29;20226;-76
2023/09/06 01:08:49;;;;;;;3.43;3.13;;;;;;;;;;4914127;29;20198;-76
2023/09/06 01:11:22;;;;;;;3.73;3.17;;;;;;;;;;4917129;29;20246;-76
2023/09/06 01:13:49;;;;;;;4.83;3.20;;;;;;;;;;4917161;29;20364;-77
2023/09/06 01:16:21;;;;;;;3.73;3.33;;;;;;;;;;4901618;29;20241;-76
2023/09/06 01:18:47;;;;;;;3.73;3.23;;;;;;;;;;4924520;29;20185;-77
2023/09/06 01:21:14;;;;;;;5.40;3.40;;;;;;;;;;4917830;29;20191;-76
2023/09/06 01:23:41;;;;;;;4.13;3.60;;;;;;;;;;4912338;29;20190;-76
2023/09/06 01:26:08;;;;;;;4.30;3.90;;;;;;;;;;4916050;29;20214;-77
2023/09/06 01:28:34;;;;;;;3.87;3.50;;;;;;;;;;4922980;29;20679;-76
2023/09/06 01:31:00;;;;;;;3.77;3.37;;;;;;;;;;4911422;29;20201;-76
2023/09/06 01:33:30;;;;;;;6.23;3.67;;;;;;;;;;4918029;29;20253;-76
2023/09/06 01:35:57;;;;;;;4.10;3.70;;;;;;;;;;4921568;29;20213;-76
2023/09/06 01:38:23;;;;;;;5.13;4.00;;;;;;;;;;4921762;29;20435;-76
2023/09/06 01:40:49;;;;;;;4.83;3.70;;;;;;;;;;4896595;29;20273;-77
2023/09/06 01:43:15;;;;;;;4.50;3.60;;;;;;;;;;4921353;29;20194;-77
2023/09/06 01:45:50;;;;;;;4.83;3.80;;;;;;;;;;4915592;29;20214;-77
2023/09/06 01:48:17;;;;;;;5.00;4.10;;;;;;;;;;4918967;29;20194;-76
2023/09/06 01:50:43;;;;;;;5.67;3.70;;;;;;;;;;4914532;29;20717;-76
2023/09/06 01:53:09;;;;;;;5.00;4.07;;;;;;;;;;4911803;29;20577;-77
2023/09/06 01:55:36;;;;;;;7.87;4.20;;;;;;;;;;4910980;29;20273;-77
2023/09/06 01:58:03;;;;;;;4.60;3.73;;;;;;;;;;4909608;29;20186;-77
2023/09/06 02:00:32;;;;;;;3.87;3.37;;;;;;;;;;4926847;29;20550;-77
2023/09/06 02:03:00;;;;;;;4.00;3.47;;;;;;;;;;4916313;29;20210;-76
2023/09/06 02:05:26;;;;;;;5.00;3.40;;;;;;;;;;4911577;29;20210;-76
2023/09/06 02:07:52;;;;;;;4.30;3.90;;;;;;;;;;4918733;29;20183;-77
2023/09/06 02:10:18;;;;;;;7.13;3.70;;;;;;;;;;4922427;29;20183;-77
2023/09/06 02:12:45;;;;;;;4.10;3.37;;;;;;;;;;4925614;29;20214;-76
2023/09/06 02:15:14;;;;;;;4.27;3.57;;;;;;;;;;4917375;29;20206;-77
2023/09/06 02:17:42;;;;;;;3.73;3.40;;;;;;;;;;4922210;29;20435;-77
2023/09/06 02:20:19;;;;;;;4.47;3.67;;;;;;;;;;4923789;29;20662;-76
2023/09/06 02:22:47;;;;;;;4.20;3.50;;;;;;;;;;4916370;29;20198;-77
2023/09/06 02:25:14;;;;;;;5.53;3.50;;;;;;;;;;4903806;29;20558;-77
2023/09/06 02:27:40;;;;;;;4.10;3.70;;;;;;;;;;4923434;29;20506;-77
2023/09/06 02:30:07;;;;;;;4.50;3.77;;;;;;;;;;4921787;29;20229;-76
2023/09/06 02:32:34;;;;;;;4.60;3.43;;;;;;;;;;4922145;29;20253;-77
2023/09/06 02:35:00;;;;;;;4.37;3.97;;;;;;;;;;4900516;29;20212;-76
2023/09/06 02:37:26;;;;;;;5.23;4.00;;;;;;;;;;4919230;29;20220;-77
2023/09/06 02:39:53;;;;;;;3.97;3.57;;;;;;;;;;4919466;29;20246;-76
2023/09/06 02:42:22;;;;;;;4.63;4.13;;;;;;;;;;4924876;29;20221;-76
2023/09/06 02:44:48;;;;;;;5.63;4.20;;;;;;;;;;4920588;29;20210;-77
2023/09/06 02:47:17;;;;;;;5.43;4.30;;;;;;;;;;4916709;29;20179;-76
2023/09/06 02:49:45;;;;;;;6.03;4.47;;;;;;;;;;4906318;29;20194;-76
2023/09/06 02:52:20;;;;;;;4.43;4.00;;;;;;;;;;4922926;29;20200;-77
2023/09/06 02:54:49;;;;;;;5.93;5.03;;;;;;;;;;4926955;29;20205;-76
2023/09/06 02:57:17;;;;;;;4.60;4.20;;;;;;;;;;4920671;29;21537;-76
2023/09/06 02:59:43;;;;;;;4.23;3.83;;;;;;;;;;4915400;29;20677;-76
2023/09/06 03:02:12;;;;;;;5.27;3.80;;;;;;;;;;4923055;29;20197;-76
2023/09/06 03:04:40;;;;;;;6.00;3.70;;;;;;;;;;4914826;29;20275;-76
2023/09/06 03:07:07;;;;;;;4.30;3.90;;;;;;;;;;4922255;29;20208;-76
2023/09/06 03:09:35;;;;;;;5.03;3.90;;;;;;;;;;4923241;29;20190;-76
2023/09/06 03:12:11;;;;;;;7.50;4.47;;;;;;;;;;4915399;29;20197;-76
2023/09/06 03:14:43;;;;;;;5.60;4.20;;;;;;;;;;4914589;29;20705;-77
2023/09/06 03:17:10;;;;;;;4.37;3.97;;;;;;;;;;4910145;29;20195;-76
2023/09/06 03:19:45;;;;;;;3.87;3.50;;;;;;;;;;4924448;29;20198;-76
2023/09/06 03:22:15;;;;;;;5.13;3.90;;;;;;;;;;4915172;29;20189;-76
2023/09/06 03:24:42;;;;;;;4.13;3.70;;;;;;;;;;4930429;29;20206;-75
2023/09/06 03:27:09;;;;;;;4.20;3.80;;;;;;;;;;4921308;29;20330;-76
2023/09/06 03:29:36;;;;;;;4.90;3.70;;;;;;;;;;4914096;29;20194;-76
2023/09/06 03:32:07;;;;;;;4.07;3.67;;;;;;;;;;4914335;29;20308;-76
2023/09/06 03:34:34;;;;;;;4.07;3.53;;;;;;;;;;4920767;29;20210;-76
2023/09/06 03:37:04;;;;;;;4.10;3.70;;;;;;;;;;4898884;29;20607;-76
2023/09/06 03:39:37;;;;;;;4.23;3.83;;;;;;;;;;4933933;29;20277;-76
2023/09/06 03:42:08;;;;;;;4.83;4.33;;;;;;;;;;4923185;29;20191;-76
2023/09/06 03:44:37;;;;;;;5.30;3.77;;;;;;;;;;4925161;29;20202;-76
2023/09/06 03:47:05;;;;;;;4.50;3.87;;;;;;;;;;4908308;29;20553;-76
2023/09/06 03:49:35;;;;;;;5.10;3.83;;;;;;;;;;4883937;29;20326;-77
2023/09/06 03:52:03;;;;;;;5.17;3.80;;;;;;;;;;4920418;29;20195;-77
2023/09/06 03:54:29;;;;;;;5.80;3.83;;;;;;;;;;4921201;29;20218;-76
2023/09/06 03:56:55;;;;;;;4.73;3.70;;;;;;;;;;4921700;29;20517;-77
2023/09/06 03:59:21;;;;;;;4.87;4.13;;;;;;;;;;4915602;29;20205;-77
2023/09/06 04:01:48;;;;;;;4.33;3.93;;;;;;;;;;4925052;29;20616;-76
2023/09/06 04:04:14;;;;;;;8.33;4.50;;;;;;;;;;4916020;29;20214;-76
2023/09/06 04:06:44;;;;;;;4.77;4.00;;;;;;;;;;4914395;29;20190;-77
2023/09/06 04:09:13;;;;;;;5.07;4.30;;;;;;;;;;4913814;29;20430;-76
2023/09/06 04:11:40;;;;;;;7.40;4.23;;;;;;;;;;4899421;29;20514;-75
2023/09/06 04:14:07;;;;;;;4.90;4.37;;;;;;;;;;4922016;29;20214;-75
2023/09/06 04:16:36;;;;;;;6.67;4.57;;;;;;;;;;4920736;29;20187;-75
2023/09/06 04:19:05;;;;;;;5.33;4.23;;;;;;;;;;4920563;29;20246;-76
2023/09/06 04:21:32;;;;;;;4.13;3.73;;;;;;;;;;4929375;29;20191;-76
2023/09/06 04:23:59;;;;;;;4.77;3.97;;;;;;;;;;4913545;29;20843;-76
2023/09/06 04:26:26;;;;;;;5.47;4.40;;;;;;;;;;4916759;29;20222;-76
2023/09/06 04:28:53;;;;;;;6.43;4.30;;;;;;;;;;4917448;29;20581;-75
2023/09/06 04:31:21;;;;;;;5.57;4.03;;;;;;;;;;4919967;29;20249;-76
2023/09/06 04:33:48;;;;;;;4.23;3.83;;;;;;;;;;4919345;29;20206;-76
2023/09/06 04:36:23;;;;;;;5.23;3.90;;;;;;;;;;4926627;29;20183;-75
2023/09/06 04:38:56;;;;;;;4.40;4.00;;;;;;;;;;4919802;29;20261;-76
2023/09/06 04:41:23;;;;;;;4.80;4.30;;;;;;;;;;4914941;29;20190;-76
2023/09/06 04:43:55;;;;;;;4.70;4.07;;;;;;;;;;4919701;29;20187;-75
2023/09/06 04:46:22;;;;;;;4.70;4.20;;;;;;;;;;4912993;29;20262;-75
2023/09/06 04:48:50;;;;;;;5.57;4.30;;;;;;;;;;4913321;29;20638;-76
2023/09/06 04:51:16;;;;;;;4.27;3.87;;;;;;;;;;4920647;29;20264;-76
2023/09/06 04:53:44;;;;;;;5.07;4.43;;;;;;;;;;4924324;29;20214;-76
2023/09/06 04:56:13;;;;;;;4.77;4.27;;;;;;;;;;4914528;29;20657;-75
2023/09/06 04:58:45;;;;;;;5.67;4.00;;;;;;;;;;4921885;29;20188;-76
2023/09/06 05:01:11;;;;;;;4.80;4.30;;;;;;;;;;4912500;29;20189;-75
2023/09/06 05:03:38;;;;;;;5.03;4.33;;;;;;;;;;4896748;29;20563;-76
2023/09/06 05:06:04;;;;;;;5.90;4.33;;;;;;;;;;4919653;29;20213;-76
2023/09/06 05:08:32;;;;;;;6.43;4.50;;;;;;;;;;4901641;29;20745;-75
2023/09/06 05:11:03;;;;;;;5.40;4.43;;;;;;;;;;4896857;29;20682;-75
2023/09/06 05:13:30;;;;;;;4.57;4.07;;;;;;;;;;4915183;29;20229;-76
2023/09/06 05:16:00;;;;;;;4.83;4.40;;;;;;;;;;4922809;29;20296;-76
2023/09/06 05:18:27;;;;;;;5.57;4.30;;;;;;;;;;4917351;29;20194;-75
2023/09/06 05:20:55;;;;;;;6.33;4.50;;;;;;;;;;4916514;29;20857;-76
2023/09/06 05:23:22;;;;;;;8.07;4.53;;;;;;;;;;4916801;29;20662;-76
2023/09/06 05:25:49;;;;;;;6.03;4.10;;;;;;;;;;4919142;29;20540;-76
2023/09/06 05:28:23;;;;;;;5.17;4.00;;;;;;;;;;4898084;29;20197;-78
2023/09/06 05:30:55;;;;;;;4.77;4.23;;;;;;;;;;4919594;29;21357;-78
2023/09/06 05:33:21;;;;;;;4.47;3.93;;;;;;;;;;4912568;29;20218;-80
2023/09/06 05:35:47;;;;;;;4.77;4.37;;;;;;;;;;4896611;29;20218;-80
2023/09/06 05:38:15;;;;;;;5.87;4.00;;;;;;;;;;4927118;29;20186;-79
2023/09/06 05:40:43;;;;;;;5.13;4.40;;;;;;;;;;4912602;29;20190;-83
2023/09/06 05:43:14;;;;;;;7.57;4.53;;;;;;;;;;4925506;29;20199;-79
2023/09/06 05:45:41;;;;;;;5.53;4.50;;;;;;;;;;4921911;29;20226;-80
2023/09/06 05:48:08;;;;;;;8.97;4.87;;;;;;;;;;4913967;29;20686;-79
2023/09/06 05:50:35;;;;;;;6.57;4.40;;;;;;;;;;4914597;29;20185;-79
2023/09/06 05:53:01;;;;;;;7.83;4.60;;;;;;;;;;4915181;29;20237;-79
2023/09/06 05:55:29;;;;;;;5.50;4.40;;;;;;;;;;4913625;29;20234;-79
2023/09/06 05:57:57;;;;;;;8.03;4.60;;;;;;;;;;4914432;29;20225;-78
2023/09/06 06:00:26;;;;;;;7.80;5.30;;;;;;;;;;4911925;29;20201;-80
2023/09/06 06:02:57;;;;;;;7.67;4.80;;;;;;;;;;4884271;29;20571;-80
2023/09/06 06:05:24;;;;;;;5.60;4.73;;;;;;;;;;4929395;29;20281;-80
2023/09/06 06:07:51;;;;;;;7.50;4.77;;;;;;;;;;4928467;29;20268;-80
2023/09/06 06:10:17;;;;;;;7.57;5.03;;;;;;;;;;4883122;29;20853;-80
2023/09/06 06:12:43;;;;;;;7.57;4.63;;;;;;;;;;4921723;29;20587;-79
2023/09/06 06:15:13;;;;;;;6.17;4.23;;;;;;;;;;4939433;29;20202;-79
2023/09/06 06:17:39;;;;;;;7.43;4.53;;;;;;;;;;4924701;29;20591;-79
2023/09/06 06:20:07;;;;;;;7.23;4.70;;;;;;;;;;4922376;29;20264;-80
2023/09/06 06:22:37;;;;;;;6.40;4.50;;;;;;;;;;4927448;29;20217;-80
2023/09/06 06:25:04;;;;;;;6.37;4.53;;;;;;;;;;4933239;29;20245;-81
2023/09/06 06:27:30;;;;;;;5.20;4.47;;;;;;;;;;4924126;29;20201;-80
2023/09/06 06:29:56;;;;;;;5.33;4.73;;;;;;;;;;4923177;29;20212;-80
2023/09/06 06:32:22;;;;;;;5.20;4.50;;;;;;;;;;4930321;29;20229;-80
2023/09/06 06:34:51;;;;;;;5.07;4.50;;;;;;;;;;4937800;29;20241;-80
2023/09/06 06:37:17;;;;;;;5.47;4.63;;;;;;;;;;4934523;29;20186;-80
2023/09/06 06:39:43;;;;;;;6.03;4.40;;;;;;;;;;4917188;29;20333;-80
2023/09/06 06:42:09;;;;;;;5.60;4.80;;;;;;;;;;4899005;29;20262;-80
2023/09/06 06:44:46;;;;;;;6.10;4.40;;;;;;;;;;4899518;29;20678;-80
2023/09/06 06:47:12;;;;;;;4.70;4.20;;;;;;;;;;4915775;29;20229;-80
2023/09/06 06:49:38;;;;;;;5.43;4.50;;;;;;;;;;4903907;29;20198;-80
2023/09/06 06:52:04;;;;;;;4.90;4.40;;;;;;;;;;4918824;29;20190;-80
2023/09/06 06:54:30;;;;;;;8.47;4.50;;;;;;;;;;4914096;29;20228;-80
2023/09/06 06:56:56;;;;;;;5.27;4.77;;;;;;;;;;4917458;29;20185;-80
2023/09/06 06:59:23;;;;;;;6.90;5.00;;;;;;;;;;4908345;29;20187;-80
2023/09/06 07:01:49;;;;;;;7.37;5.03;;;;;;;;;;4908442;29;20183;-80
2023/09/06 07:04:15;;;;;;;7.53;4.53;;;;;;;;;;4901854;29;20666;-80
2023/09/06 07:06:41;;;;;;;5.80;4.93;;;;;;;;;;4908113;29;20218;-80
2023/09/06 07:09:07;;;;;;;5.10;4.60;;;;;;;;;;4909218;29;20198;-80
2023/09/06 07:11:35;;;;;;;5.93;4.97;;;;;;;;;;4936536;29;20195;-80
2023/09/06 07:14:02;;;;;;;6.37;4.57;;;;;;;;;;4912599;29;20206;-80
2023/09/06 07:16:28;;;;;;;5.83;5.17;;;;;;;;;;4910784;29;20575;-80
2023/09/06 07:18:54;;;;;;;10.33;5.70;;;;;;;;;;4905444;29;20189;-80
2023/09/06 07:21:21;;;;;;;8.60;5.93;;;;;;;;;;4908579;29;20191;-80
2023/09/06 07:23:47;;;;;;;6.87;5.33;;;;;;;;;;4905025;29;20274;-80
2023/09/06 07:26:13;;;;;;;8.40;5.73;;;;;;;;;;4905962;29;20705;-80
2023/09/06 07:28:39;;;;;;;8.23;5.23;;;;;;;;;;4906377;29;20187;-80
2023/09/06 07:31:06;;;;;;;5.97;4.93;;;;;;;;;;4913478;29;20194;-80
2023/09/06 07:33:32;;;;;;;9.83;5.40;;;;;;;;;;4909010;29;20214;-80
2023/09/06 07:35:58;;;;;;;9.20;5.83;;;;;;;;;;4909891;29;20194;-80
2023/09/06 07:38:24;;;;;;;6.00;5.40;;;;;;;;;;4908225;29;20187;-80
2023/09/06 07:40:57;;;;;;;7.53;5.83;;;;;;;;;;4910346;29;20202;-80
2023/09/06 07:43:25;;;;;;;6.23;5.23;;;;;;;;;;4909135;29;20218;-80
2023/09/06 07:45:52;;;;;;;7.97;5.20;;;;;;;;;;4917574;29;20672;-80
2023/09/06 07:48:18;;;;;;;6.67;5.40;;;;;;;;;;4917646;29;20658;-80
2023/09/06 07:50:44;;;;;;;4.73;4.23;;;;;;;;;;4917496;29;20265;-80
2023/09/06 07:53:10;;;;;;;6.00;5.00;;;;;;;;;;4908623;29;20261;-80
2023/09/06 07:55:37;;;;;;;5.67;4.63;;;;;;;;;;4910368;29;20230;-80
2023/09/06 07:58:03;;;;;;;5.00;4.50;;;;;;;;;;4917095;29;20281;-80
2023/09/06 08:00:31;;;;;;;4.90;4.40;;;;;;;;;;4925808;29;20193;-80
2023/09/06 08:02:57;;;;;;;7.40;4.47;;;;;;;;;;4921284;29;20186;-80
2023/09/06 08:05:24;;;;;;;5.87;4.27;;;;;;;;;;4917200;29;20686;-80
2023/09/06 08:07:50;;;;;;;5.70;4.53;;;;;;;;;;4917315;29;20198;-80
2023/09/06 08:10:16;;;;;;;5.57;4.30;;;;;;;;;;4917160;29;20194;-81
2023/09/06 08:12:42;;;;;;;5.47;4.30;;;;;;;;;;4914816;29;20697;-80
2023/09/06 08:15:08;;;;;;;5.10;4.07;;;;;;;;;;4917776;29;20218;-80
2023/09/06 08:17:34;;;;;;;4.93;4.03;;;;;;;;;;4915930;29;20250;-80
2023/09/06 08:20:01;;;;;;;4.33;3.93;;;;;;;;;;4931187;29;20204;-80
2023/09/06 08:22:27;;;;;;;4.17;3.77;;;;;;;;;;4898991;29;20593;-80
2023/09/06 08:24:53;;;;;;;4.63;3.90;;;;;;;;;;4917422;29;20199;-81
2023/09/06 08:27:19;;;;;;;4.50;4.10;;;;;;;;;;4902391;29;20709;-81
2023/09/06 08:29:45;;;;;;;4.60;4.10;;;;;;;;;;4909868;29;20200;-81
2023/09/06 08:32:12;;;;;;;4.30;3.90;;;;;;;;;;4930433;29;20199;-81
2023/09/06 08:34:38;;;;;;;4.43;4.03;;;;;;;;;;4906844;29;20289;-81
2023/09/06 08:37:04;;;;;;;3.93;3.63;;;;;;;;;;4920570;29;20210;-81
2023/09/06 08:39:30;;;;;;;5.57;3.80;;;;;;;;;;4903001;29;20202;-78
2023/09/06 08:41:56;;;;;;;3.87;3.47;;;;;;;;;;4917293;29;20249;-79
2023/09/06 08:44:24;;;;;;;3.67;3.33;;;;;;;;;;4899767;29;20638;-79
2023/09/06 08:46:53;;;;;;;4.37;3.87;;;;;;;;;;4900762;29;20194;-81
2023/09/06 08:49:19;;;;;;;5.50;4.10;;;;;;;;;;4910168;29;20666;-77
2023/09/06 08:51:46;;;;;;;5.77;3.90;;;;;;;;;;4914242;29;20194;-78
2023/09/06 08:54:14;;;;;;;8.27;4.23;;;;;;;;;;4907936;29;20300;-78
2023/09/06 08:56:40;;;;;;;4.60;4.20;;;;;;;;;;4923547;29;20242;-78
2023/09/06 08:59:06;;;;;;;6.27;4.23;;;;;;;;;;4900811;29;20187;-78
2023/09/06 09:01:32;;;;;;;4.43;3.90;;;;;;;;;;4915986;29;20274;-77
2023/09/06 09:03:58;;;;;;;4.80;4.30;;;;;;;;;;4933848;29;20263;-78
2023/09/06 09:06:25;;;;;;;4.13;3.80;;;;;;;;;;4912607;29;20276;-78
2023/09/06 09:08:51;;;;;;;4.40;4.00;;;;;;;;;;4904057;29;20190;-78
2023/09/06 09:11:21;;;;;;;4.37;3.97;;;;;;;;;;4913159;29;20194;-78
2023/09/06 09:13:47;;;;;;;5.23;4.30;;;;;;;;;;4916253;29;20213;-79
2023/09/06 09:16:14;;;;;;;7.27;4.30;;;;;;;;;;4910603;29;20815;-78
2023/09/06 09:18:42;;;;;;;6.27;4.50;;;;;;;;;;4909208;29;20242;-78
2023/09/06 09:21:09;;;;;;;4.67;4.20;;;;;;;;;;4909127;29;20190;-78
2023/09/06 09:23:49;;;;;;;7.60;4.23;;;;;;;;;;4914315;29;20195;-78
2023/09/06 09:26:19;;;;;;;4.80;4.30;;;;;;;;;;4906238;29;20648;-78
2023/09/06 09:28:45;;;;;;;5.00;4.37;;;;;;;;;;4916550;29;20199;-78
2023/09/06 09:31:16;;;;;;;5.23;4.03;;;;;;;;;;4914780;29;20222;-78
2023/09/06 09:33:46;;;;;;;5.27;3.93;;;;;;;;;;4910002;29;20220;-78
2023/09/06 09:36:17;;;;;;;4.73;3.93;;;;;;;;;;4917820;29;20210;-78
2023/09/06 09:38:48;;;;;;;4.40;4.00;;;;;;;;;;4919113;29;20279;-78
2023/09/06 09:41:15;;;;;;;3.87;3.57;;;;;;;;;;4903973;29;20568;-78
2023/09/06 09:43:41;;;;;;;5.37;4.20;;;;;;;;;;4926138;29;20194;-78
2023/09/06 09:46:08;;;;;;;4.70;3.97;;;;;;;;;;4917187;29;20206;-78
2023/09/06 09:48:34;;;;;;;4.57;4.00;;;;;;;;;;4916033;29;20282;-78
2023/09/06 09:51:01;;;;;;;4.77;3.93;;;;;;;;;;4915226;29;20194;-78
2023/09/06 09:53:28;;;;;;;5.80;3.77;;;;;;;;;;4908546;29;20221;-78
2023/09/06 09:55:55;;;;;;;4.37;3.93;;;;;;;;;;4916161;29;20833;-78
2023/09/06 09:58:22;;;;;;;4.53;4.13;;;;;;;;;;4921321;29;20187;-77
2023/09/06 10:00:51;;;;;;;4.57;4.17;;;;;;;;;;4929981;29;20195;-78
2023/09/06 10:03:18;;;;;;;5.70;4.30;;;;;;;;;;4914135;29;20584;-78
2023/09/06 10:05:45;;;;;;;5.83;4.20;;;;;;;;;;4912073;29;20638;-78
2023/09/06 10:08:12;;;;;;;4.57;4.10;;;;;;;;;;4923670;29;20661;-78
2023/09/06 10:10:41;;;;;;;4.70;4.20;;;;;;;;;;4913851;29;20686;-78
2023/09/06 10:13:08;;;;;;;4.57;4.17;;;;;;;;;;4897935;29;20663;-78
2023/09/06 10:15:38;;;;;;;4.20;3.80;;;;;;;;;;4916892;29;20198;-78
2023/09/06 10:18:06;;;;;;;5.10;3.77;;;;;;;;;;4909274;29;20198;-78
2023/09/06 10:20:34;;;;;;;6.97;4.13;;;;;;;;;;4914360;29;20323;-78
2023/09/06 10:23:01;;;;;;;4.57;3.90;;;;;;;;;;4911016;29;20223;-79
2023/09/06 10:25:28;;;;;;;5.07;4.10;;;;;;;;;;4899436;29;20206;-78
2023/09/06 10:27:57;;;;;;;4.07;3.63;;;;;;;;;;4918165;29;20207;-79
2023/09/06 10:30:50;;;;;;;4.60;4.17;;;;;;;;;;4905622;29;20190;-79
2023/09/06 10:33:37;;;;;;;5.77;3.90;;;;;;;;;;4911572;29;20242;-78
2023/09/06 10:36:08;;;;;;;4.53;4.13;;;;;;;;;;4914727;29;20281;-77
2023/09/06 10:38:55;;;;;;;4.57;3.90;;;;;;;;;;4918756;29;20201;-78
2023/09/06 10:41:26;;;;;;;3.97;3.67;;;;;;;;;;4918493;29;20184;-79
2023/09/06 10:43:57;;;;;;;4.67;3.87;;;;;;;;;;4901843;29;20200;-79
2023/09/06 10:46:26;;;;;;;4.27;3.87;;;;;;;;;;4919241;29;20210;-79
2023/09/06 10:49:11;;;;;;;4.03;3.63;;;;;;;;;;4910287;29;20590;-79
2023/09/06 10:51:56;;;;;;;3.90;3.53;;;;;;;;;;4910234;29;20194;-78
2023/09/06 10:54:23;;;;;;;5.07;4.47;;;;;;;;;;4911048;29;20456;-77
2023/09/06 10:56:59;;;;;;;4.00;3.70;;;;;;;;;;4923073;29;20185;-78
2023/09/06 10:59:27;;;;;;;5.57;4.00;;;;;;;;;;4916520;29;20197;-78
2023/09/06 11:02:13;;;;;;;4.40;3.50;;;;;;;;;;4921847;29;20200;-78
2023/09/06 11:04:39;;;;;;;3.70;3.40;;;;;;;;;;4890659;29;20213;-78
2023/09/06 11:07:10;;;;;;;4.43;3.53;;;;;;;;;;4919438;29;20215;-78
2023/09/06 11:09:49;;;;;;;4.10;3.70;;;;;;;;;;4920953;29;20692;-79
2023/09/06 11:12:15;;;;;;;4.00;3.70;;;;;;;;;;4920312;29;20195;-78
2023/09/06 11:14:43;;;;;;;3.90;3.60;;;;;;;;;;4918530;29;20222;-79
2023/09/06 11:17:19;;;;;;;4.20;3.80;;;;;;;;;;4919740;29;20265;-78
2023/09/06 11:19:45;;;;;;;3.50;3.20;;;;;;;;;;4896984;29;20197;-78
2023/09/06 11:22:11;;;;;;;3.60;3.30;;;;;;;;;;4920326;29;20185;-77
2023/09/06 11:24:38;;;;;;;3.40;3.10;;;;;;;;;;4910985;29;20221;-77
2023/09/06 11:27:20;;;;;;;3.80;3.40;;;;;;;;;;4915111;29;20766;-77
2023/09/06 11:29:57;;;;;;;3.77;3.47;;;;;;;;;;4914282;29;20190;-77
2023/09/06 11:32:23;;;;;;;3.57;3.30;;;;;;;;;;4919247;29;20663;-78
2023/09/06 11:34:50;;;;;;;3.73;3.43;;;;;;;;;;4919004;29;20200;-78
2023/09/06 11:37:18;;;;;;;4.10;3.47;;;;;;;;;;4918066;29;20534;-78
2023/09/06 11:39:45;;;;;;;4.10;3.70;;;;;;;;;;4918157;29;20666;-78
2023/09/06 11:42:14;;;;;;;3.70;3.40;;;;;;;;;;4911020;29;20209;-77
2023/09/06 11:44:47;;;;;;;3.43;3.13;;;;;;;;;;4915427;29;20706;-78
2023/09/06 11:47:23;;;;;;;3.77;3.47;;;;;;;;;;4912924;29;20254;-77
2023/09/06 11:49:49;;;;;;;3.50;3.20;;;;;;;;;;4914762;29;20201;-78
2023/09/06 11:52:16;;;;;;;6.33;3.10;;;;;;;;;;4925341;29;20258;-77
2023/09/06 11:54:44;;;;;;;3.70;3.30;;;;;;;;;;4916082;29;20218;-78
2023/09/06 11:57:18;;;;;;;3.30;3.00;;;;;;;;;;4901307;29;20197;-77
2023/09/06 11:59:50;;;;;;;3.27;2.97;;;;;;;;;;4917040;29;20193;-78
2023/09/06 12:02:16;;;;;;;3.27;3.00;;;;;;;;;;4912404;29;20187;-78
2023/09/06 12:04:51;;;;;;;3.40;3.10;;;;;;;;;;4915716;29;20256;-77
2023/09/06 12:07:23;;;;;;;3.73;3.00;;;;;;;;;;4914675;29;20278;-78
2023/09/06 12:09:49;;;;;;;3.40;3.10;;;;;;;;;;4918895;29;20247;-78
2023/09/06 12:12:17;;;;;;;3.13;2.90;;;;;;;;;;4913817;29;20183;-78
2023/09/06 12:14:44;;;;;;;4.23;3.00;;;;;;;;;;4916714;29;20222;-78
2023/09/06 12:17:11;;;;;;;3.10;2.90;;;;;;;;;;4916037;29;20276;-78
2023/09/06 12:19:37;;;;;;;3.43;3.10;;;;;;;;;;4910066;29;20200;-78
2023/09/06 12:22:05;;;;;;;3.00;2.70;;;;;;;;;;4915639;29;20185;-77
2023/09/06 12:24:33;;;;;;;4.13;3.00;;;;;;;;;;4910825;29;20217;-78
2023/09/06 12:27:00;;;;;;;3.30;3.00;;;;;;;;;;4911686;29;20189;-78
2023/09/06 12:29:26;;;;;;;3.60;2.80;;;;;;;;;;4914259;29;20214;-78
2023/09/06 12:31:53;;;;;;;2.90;2.70;;;;;;;;;;4914383;29;20655;-79
2023/09/06 12:34:19;;;;;;;2.90;2.70;;;;;;;;;;4915114;29;20272;-78
2023/09/06 12:36:45;;;;;;;3.13;2.93;;;;;;;;;;4915657;29;20184;-79
2023/09/06 12:39:11;;;;;;;3.03;2.83;;;;;;;;;;4915420;29;20195;-77
2023/09/06 12:41:37;;;;;;;3.23;2.90;;;;;;;;;;4914553;29;20177;-79
2023/09/06 12:44:03;;;;;;;2.70;2.50;;;;;;;;;;4906360;29;20667;-78
2023/09/06 12:46:29;;;;;;;2.93;2.73;;;;;;;;;;4910871;29;20709;-79
2023/09/06 12:48:56;;;;;;;3.10;2.80;;;;;;;;;;4910748;29;20187;-79
2023/09/06 12:51:22;;;;;;;2.83;2.43;;;;;;;;;;4916044;29;20193;-79
2023/09/06 12:53:49;;;;;;;2.77;2.40;;;;;;;;;;4914779;29;20242;-79
2023/09/06 12:56:15;;;;;;;2.23;2.13;;;;;;;;;;4908968;29;20241;-79
2023/09/06 12:58:42;;;;;;;2.80;2.60;;;;;;;;;;4916883;29;20230;-79
2023/09/06 13:01:10;;;;;;;2.83;2.53;;;;;;;;;;4916048;29;20201;-78
2023/09/06 13:03:36;;;;;;;2.70;2.50;;;;;;;;;;4911425;29;20186;-78
2023/09/06 13:06:02;;;;;;;2.90;2.70;;;;;;;;;;4912764;29;20223;-78
2023/09/06 13:08:30;;;;;;;3.10;2.80;;;;;;;;;;4925142;29;20196;-78
2023/09/06 13:10:56;;;;;;;2.90;2.67;;;;;;;;;;4919796;29;20187;-78
2023/09/06 13:13:23;;;;;;;2.60;2.40;;;;;;;;;;4919559;29;20268;-78
2023/09/06 13:15:49;;;;;;;4.07;2.60;;;;;;;;;;4913248;29;20260;-78
2023/09/06 13:18:15;;;;;;;2.70;2.50;;;;;;;;;;4916582;29;20187;-78
2023/09/06 13:20:41;;;;;;;2.83;2.40;;;;;;;;;;4919872;29;20194;-78
2023/09/06 13:23:07;;;;;;;2.90;2.47;;;;;;;;;;4918890;29;20246;-79
2023/09/06 13:25:36;;;;;;;4.33;2.20;;;;;;;;;;4917966;29;20295;-78
2023/09/06 13:28:04;;;;;;;2.50;2.30;;;;;;;;;;4919395;29;20686;-79
2023/09/06 13:30:31;;;;;;;2.30;2.10;;;;;;;;;;4919462;29;20368;-79
2023/09/06 13:32:57;;;;;;;4.13;2.20;;;;;;;;;;4914455;29;20718;-79
2023/09/06 13:35:23;;;;;;;4.00;2.63;;;;;;;;;;4911481;29;20216;-79
2023/09/06 13:37:49;;;;;;;2.50;2.30;;;;;;;;;;4917089;29;20191;-79
2023/09/06 13:40:15;;;;;;;2.47;2.27;;;;;;;;;;4919234;29;20741;-79
2023/09/06 13:42:41;;;;;;;3.53;2.30;;;;;;;;;;4914885;29;20179;-79
2023/09/06 13:45:08;;;;;;;2.53;2.33;;;;;;;;;;4914930;29;20216;-79
2023/09/06 13:47:34;;;;;;;2.85;2.17;;;;;;;;;;4917376;29;20181;-79
2023/09/06 13:50:00;;;;;;;2.50;2.30;;;;;;;;;;4913336;29;20201;-79
2023/09/06 13:52:26;;;;;;;2.92;2.20;;;;;;;;;;4925428;29;20201;-79
2023/09/06 13:54:52;;;;;;;2.33;2.22;;;;;;;;;;4907510;29;20717;-79
2023/09/06 13:57:19;;;;;;;2.50;2.30;;;;;;;;;;4915259;29;20221;-79
2023/09/06 13:59:45;;;;;;;3.40;2.40;;;;;;;;;;4917353;29;20183;-79
2023/09/06 14:02:11;;;;;;;2.40;2.20;;;;;;;;;;4912185;29;20180;-79
2023/09/06 14:04:37;;;;;;;2.50;2.30;;;;;;;;;;4915159;29;20211;-79
2023/09/06 14:07:04;;;;;;;2.53;2.40;;;;;;;;;;4922135;29;20188;-78
2023/09/06 14:09:30;;;;;;;2.50;2.30;;;;;;;;;;4923985;29;20202;-79
2023/09/06 14:11:56;;;;;;;2.35;2.20;;;;;;;;;;4924467;29;20198;-79
2023/09/06 14:14:23;;;;;;;2.33;2.13;;;;;;;;;;4925421;29;20645;-79
2023/09/06 14:16:49;;;;;;;2.45;1.90;;;;;;;;;;4923879;29;20202;-79
2023/09/06 14:19:15;;;;;;;2.05;1.88;;;;;;;;;;4917858;29;20209;-78
2023/09/06 14:21:45;;;;;;;2.85;2.03;;;;;;;;;;4924764;29;20194;-79
2023/09/06 14:24:11;;;;;;;3.45;2.35;;;;;;;;;;4917924;29;20210;-78
2023/09/06 14:26:38;;;;;;;2.22;2.03;;;;;;;;;;4912425;29;20198;-79
2023/09/06 14:29:04;;;;;;;2.53;2.30;;;;;;;;;;4916080;29;20201;-78
2023/09/06 14:31:30;;;;;;;2.33;2.13;;;;;;;;;;4911369;29;20198;-77
2023/09/06 14:33:56;;;;;;;4.32;2.05;;;;;;;;;;4913375;29;20213;-77
2023/09/06 14:36:22;;;;;;;2.40;2.20;;;;;;;;;;4912122;29;20711;-78
2023/09/06 14:38:48;;;;;;;2.13;2.03;;;;;;;;;;4913300;29;20185;-77
2023/09/06 14:41:15;;;;;;;2.80;2.20;;;;;;;;;;4912889;29;20378;-77
2023/09/06 14:43:41;;;;;;;2.97;2.30;;;;;;;;;;4912931;29;20198;-77
2023/09/06 14:46:09;;;;;;;3.40;2.13;;;;;;;;;;4912865;29;20210;-77
2023/09/06 14:48:35;;;;;;;3.60;2.10;;;;;;;;;;4907623;29;20197;-76
2023/09/06 14:51:01;;;;;;;2.40;2.20;;;;;;;;;;4908875;29;20574;-77
2023/09/06 14:53:28;;;;;;;2.55;2.15;;;;;;;;;;4922371;29;20200;-77