Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:30;;;;;;;49.15;31.42;;;8.90;99.90;;;;;;5056066;28;20135;-90
2023/02/16 00:03:56;;;;;;;46.88;28.85;;;8.90;99.90;;;;;;5056237;28;20162;-91
2023/02/16 00:06:27;;;;;;;46.90;29.75;;;8.90;99.90;;;;;;5056161;28;20025;-90
2023/02/16 00:08:55;;;;;;;48.65;29.10;;;8.80;99.90;;;;;;5056757;28;20020;-89
2023/02/16 00:14:12;;;;;;;48.00;29.20;;;8.80;99.90;;;;;;5086386;28;20027;-90
2023/02/16 00:16:37;;;;;;;49.03;29.88;;;8.80;99.90;;;;;;5064325;28;20016;-90
2023/02/16 00:19:23;;;;;;;46.72;29.33;;;8.70;99.90;;;;;;5060163;28;20028;-90
2023/02/16 00:21:51;;;;;;;53.67;30.15;;;8.80;99.90;;;;;;5059694;28;20115;-90
2023/02/16 00:24:16;;;;;;;49.60;28.60;;;8.70;99.90;;;;;;5077693;28;20073;-89
2023/02/16 00:26:43;;;;;;;46.28;29.17;;;8.70;99.90;;;;;;5077626;28;20103;-89
2023/02/16 00:29:36;;;;;;;53.33;28.80;;;8.70;99.90;;;;;;5043357;28;20032;-91
2023/02/16 00:32:04;;;;;;;54.47;31.25;;;8.70;99.90;;;;;;5057188;28;20060;-91
2023/02/16 00:34:41;;;;;;;49.50;30.77;;;8.70;99.90;;;;;;5059451;28;20021;-91
2023/02/16 00:37:09;;;;;;;46.47;29.33;;;8.70;99.90;;;;;;5060046;28;20017;-91
2023/02/16 00:39:36;;;;;;;47.45;30.35;;;8.70;99.90;;;;;;5059684;28;20021;-91
2023/02/16 00:42:11;;;;;;;49.28;30.88;;;8.70;99.90;;;;;;5059681;28;20098;-92
2023/02/16 00:44:58;;;;;;;46.83;29.77;;;8.70;99.90;;;;;;5059747;28;20032;-91
2023/02/16 00:47:31;;;;;;;47.75;28.40;;;8.60;99.90;;;;;;5042621;28;20490;-91
2023/02/16 00:49:57;;;;;;;49.97;29.75;;;8.60;99.90;;;;;;5077562;28;20104;-91
2023/02/16 00:52:33;;;;;;;47.60;29.88;;;8.60;99.90;;;;;;5059417;28;20029;-91
2023/02/16 00:55:00;;;;;;;50.42;29.77;;;8.50;99.90;;;;;;5059865;28;20031;-89
2023/02/16 00:57:33;;;;;;;49.80;30.90;;;8.50;99.90;;;;;;5059503;28;20029;-92
2023/02/16 01:00:11;;;;;;;52.15;31.92;;;8.50;99.90;;;;;;5056987;28;20036;-91
2023/02/16 01:02:37;;;;;;;48.97;29.15;;;8.40;99.90;;;;;;5059259;28;20123;-91
2023/02/16 01:05:03;;;;;;;48.38;29.90;;;8.40;99.90;;;;;;5043067;28;20063;-91
2023/02/16 01:12:57;;;;;;;48.13;29.00;;;8.30;99.90;;;;;;5061948;28;20083;-91
2023/02/16 01:15:24;;;;;;;43.63;28.58;;;8.30;99.90;;;;;;5059036;28;20136;-91
2023/02/16 01:17:50;;;;;;;47.10;29.92;;;8.30;99.90;;;;;;5077002;28;20129;-92
2023/02/16 01:20:20;;;;;;;48.28;30.23;;;8.20;99.90;;;;;;5042360;28;20166;-91
2023/02/16 01:22:48;;;;;;;47.15;29.88;;;8.20;99.90;;;;;;5059103;28;20063;-91
2023/02/16 01:25:14;;;;;;;46.95;28.80;;;8.20;99.90;;;;;;5042658;28;20032;-92
2023/02/16 01:27:40;;;;;;;48.72;30.65;;;8.20;99.90;;;;;;5062826;28;20020;-91
2023/02/16 01:30:12;;;;;;;51.42;30.35;;;8.20;99.90;;;;;;5059901;28;20035;-91
2023/02/16 01:32:38;;;;;;;46.88;28.80;;;8.20;99.90;;;;;;5082659;28;20023;-91
2023/02/16 01:35:04;;;;;;;50.90;30.33;;;8.20;99.90;;;;;;5082398;28;20100;-91
2023/02/16 01:37:29;;;;;;;45.78;30.42;;;8.20;99.90;;;;;;5077974;28;20281;-91
2023/02/16 01:39:55;;;;;;;48.65;30.17;;;8.20;99.90;;;;;;5065875;28;20016;-91
2023/02/16 01:42:37;;;;;;;48.58;30.95;;;8.10;99.90;;;;;;5082798;28;20032;-91
2023/02/16 01:45:33;;;;;;;49.70;30.90;;;8.10;99.90;;;;;;5091358;28;20028;-91
2023/02/16 01:48:26;;;;;;;53.55;30.83;;;8.10;99.90;;;;;;5069489;28;20028;-91
2023/02/16 01:51:00;;;;;;;50.70;31.02;;;8.10;99.90;;;;;;5050922;28;20050;-92
2023/02/16 01:53:32;;;;;;;50.33;30.50;;;8.00;99.90;;;;;;5059489;28;20429;-91
2023/02/16 01:56:03;;;;;;;49.63;30.52;;;8.00;99.90;;;;;;5088183;28;20222;-91
2023/02/16 01:58:44;;;;;;;52.63;30.90;;;8.00;99.90;;;;;;5068809;28;20043;-91
2023/02/16 02:01:49;;;;;;;49.28;29.63;;;8.00;99.90;;;;;;5060904;28;20055;-93
2023/02/16 02:07:50;;;;;;;49.25;30.83;;;7.90;99.90;;;;;;5075853;28;20090;-91
2023/02/16 02:10:49;;;;;;;50.10;31.95;;;7.90;99.90;;;;;;5058222;28;20024;-90
2023/02/16 02:13:25;;;;;;;50.05;29.42;;;7.90;99.90;;;;;;5056210;28;20392;-91
2023/02/16 02:15:51;;;;;;;47.60;29.85;;;7.90;99.90;;;;;;5057702;28;20445;-90
2023/02/16 02:18:16;;;;;;;46.17;29.67;;;7.80;99.90;;;;;;5041464;28;20029;-92
2023/02/16 02:24:23;;;;;;;46.53;29.67;;;7.90;99.90;;;;;;5063991;28;20093;-91
2023/02/16 02:27:07;;;;;;;47.35;29.23;;;7.80;99.90;;;;;;5057458;28;20023;-91
2023/02/16 02:30:08;;;;;;;51.65;30.75;;;7.80;99.90;;;;;;5057994;28;20033;-91
2023/02/16 02:32:54;;;;;;;50.47;29.75;;;7.80;99.90;;;;;;5056633;28;20028;-92
2023/02/16 02:35:46;;;;;;;47.83;30.05;;;7.70;99.90;;;;;;5075277;28;20517;-91
2023/02/16 02:38:26;;;;;;;48.00;29.83;;;7.70;99.90;;;;;;5057285;28;20514;-91
2023/02/16 02:41:10;;;;;;;47.90;29.05;;;7.60;99.90;;;;;;5074868;28;20029;-91
2023/02/16 02:43:43;;;;;;;47.17;29.70;;;7.60;99.90;;;;;;5057243;28;20032;-91
2023/02/16 02:46:16;;;;;;;49.67;29.65;;;7.50;99.90;;;;;;5064498;28;20028;-91
2023/02/16 02:48:42;;;;;;;46.40;30.15;;;7.50;99.90;;;;;;5084193;28;20063;-91
2023/02/16 03:03:12;;;;;;;46.75;28.58;;;7.50;99.90;;;;;;5075325;28;20031;-91
2023/02/16 03:05:43;;;;;;;50.88;30.65;;;7.40;99.90;;;;;;5075041;28;20028;-92
2023/02/16 03:08:15;;;;;;;53.15;32.03;;;7.40;99.90;;;;;;5057577;28;20024;-92
2023/02/16 03:13:41;;;;;;;48.22;30.48;;;7.40;99.90;;;;;;5075277;28;20047;-92
2023/02/16 03:16:12;;;;;;;52.50;30.77;;;7.40;99.90;;;;;;5057445;28;20024;-92
2023/02/16 03:29:48;;;;;;;55.30;30.85;;;7.40;99.90;;;;;;5060114;28;20098;-91
2023/02/16 03:32:14;;;;;;;55.05;30.58;;;7.40;99.90;;;;;;5056941;28;20056;-91
2023/02/16 03:34:40;;;;;;;52.45;30.65;;;7.30;99.90;;;;;;5056837;28;20033;-92
2023/02/16 03:37:06;;;;;;;47.03;30.58;;;7.40;99.90;;;;;;5040594;28;20032;-92
2023/02/16 03:40:27;;;;;;;53.25;32.08;;;7.40;99.90;;;;;;5057417;28;20492;-91
2023/02/16 03:42:20;;;;;;;53.80;32.22;;;7.40;99.90;;;;;;5059224;28;20063;-91
2023/02/16 03:44:46;;;;;;;53.20;33.22;;;7.30;99.90;;;;;;5059437;28;20021;-92
2023/02/16 03:47:14;;;;;;;49.08;31.40;;;7.30;99.90;;;;;;5061107;28;20039;-91
2023/02/16 03:49:40;;;;;;;46.97;29.02;;;7.30;99.90;;;;;;5061144;28;20465;-91
2023/02/16 03:52:06;;;;;;;52.05;30.48;;;7.30;99.90;;;;;;5061076;28;20039;-91
2023/02/16 03:54:31;;;;;;;54.38;30.92;;;7.20;99.90;;;;;;5045344;28;20543;-91
2023/02/16 03:56:57;;;;;;;48.92;30.80;;;7.20;99.90;;;;;;5060806;28;20056;-92
2023/02/16 03:59:23;;;;;;;48.88;32.30;;;7.10;99.90;;;;;;5060738;28;20025;-92
2023/02/16 04:01:48;;;;;;;52.25;31.35;;;7.10;99.90;;;;;;5060800;28;20087;-93
2023/02/16 04:04:14;;;;;;;49.25;30.75;;;7.10;99.90;;;;;;5061539;28;20051;-91
2023/02/16 04:06:42;;;;;;;51.63;31.70;;;7.00;99.90;;;;;;5043746;28;20028;-91
2023/02/16 04:09:09;;;;;;;50.50;30.00;;;7.00;99.90;;;;;;5061299;28;20510;-92
2023/02/16 04:14:19;;;;;;;51.40;30.58;;;7.00;99.90;;;;;;5078879;28;20498;-91
2023/02/16 04:16:48;;;;;;;54.95;31.77;;;7.00;99.90;;;;;;5060765;28;20115;-92
2023/02/16 04:19:13;;;;;;;53.63;32.20;;;7.00;99.90;;;;;;5060544;28;20037;-92
2023/02/16 04:21:39;;;;;;;53.85;33.25;;;7.00;99.90;;;;;;5060770;28;20142;-91
2023/02/16 04:24:05;;;;;;;57.05;33.03;;;6.90;99.90;;;;;;5060719;28;20095;-91
2023/02/16 04:26:32;;;;;;;54.53;32.50;;;7.00;99.90;;;;;;5060855;28;20021;-91
2023/02/16 04:28:57;;;;;;;56.85;32.00;;;7.00;99.90;;;;;;5044267;28;20234;-92
2023/02/16 04:31:26;;;;;;;57.13;33.90;;;7.00;99.90;;;;;;5061207;28;20107;-92
2023/02/16 04:33:52;;;;;;;54.45;33.17;;;7.00;99.90;;;;;;5060464;28;20033;-90
2023/02/16 04:36:25;;;;;;;54.33;32.35;;;7.00;99.90;;;;;;5061626;28;20025;-92
2023/02/16 04:38:51;;;;;;;54.17;32.63;;;7.00;99.90;;;;;;5060660;28;20024;-92
2023/02/16 04:41:22;;;;;;;56.42;32.47;;;7.00;99.90;;;;;;5060823;28;20380;-91
2023/02/16 04:43:47;;;;;;;;;;;7.00;99.90;;;;;;5044296;28;20120;-92
2023/02/16 04:46:15;;;;;;;54.22;32.55;;;7.00;99.90;;;;;;5061048;28;19940;-92
2023/02/16 04:48:41;;;;;;;57.92;33.17;;;7.00;99.90;;;;;;5076732;28;20025;-90
2023/02/16 04:51:07;;;;;;;53.10;31.17;;;7.00;99.90;;;;;;5083080;28;20023;-91
2023/02/16 04:53:32;;;;;;;55.13;33.65;;;6.90;99.90;;;;;;5083784;28;20043;-91
2023/02/16 04:55:58;;;;;;;56.10;33.17;;;6.90;99.90;;;;;;5082591;28;20092;-91
2023/02/16 04:58:24;;;;;;;56.85;34.55;;;6.90;99.90;;;;;;5083221;28;20025;-91
2023/02/16 05:00:49;;;;;;;58.67;34.65;;;6.90;99.90;;;;;;5065891;28;20048;-92
2023/02/16 05:03:35;;;;;;;53.55;33.85;;;6.90;99.90;;;;;;5059180;28;20468;-91
2023/02/16 05:06:01;;;;;;;59.00;36.33;;;6.90;99.90;;;;;;5044119;28;20035;-91
2023/02/16 05:08:29;;;;;;;52.55;32.33;;;6.90;99.90;;;;;;5060821;28;20103;-91
2023/02/16 05:16:24;;;;;;;54.13;31.58;;;6.90;99.90;;;;;;5077910;28;20035;-91
2023/02/16 05:18:50;;;;;;;58.38;33.33;;;7.00;99.90;;;;;;5074476;28;20068;-91
2023/02/16 05:21:31;;;;;;;58.38;34.78;;;7.00;99.90;;;;;;5061294;28;20491;-91
2023/02/16 05:24:10;;;;;;;58.67;33.92;;;7.00;99.90;;;;;;5061988;28;20025;-92
2023/02/16 05:26:38;;;;;;;59.17;32.80;;;7.00;99.90;;;;;;5078943;28;20525;-91
2023/02/16 05:29:04;;;;;;;58.88;34.90;;;7.00;99.90;;;;;;5061728;28;20032;-92
2023/02/16 05:31:33;;;;;;;56.53;33.97;;;7.00;99.90;;;;;;5044354;28;20029;-92
2023/02/16 05:33:58;;;;;;;58.78;33.60;;;7.00;99.90;;;;;;5044738;28;20028;-92
2023/02/16 05:36:24;;;;;;;58.22;33.95;;;7.00;99.90;;;;;;5044106;28;20035;-92
2023/02/16 05:38:50;;;;;;;56.58;34.05;;;7.00;99.90;;;;;;5061239;28;20353;-91
2023/02/16 05:41:25;;;;;;;51.42;32.33;;;7.00;99.90;;;;;;5062601;28;20040;-90
2023/02/16 05:44:02;;;;;;;54.75;33.65;;;7.00;99.90;;;;;;5061928;28;20559;-91
2023/02/16 05:46:33;;;;;;;59.85;35.05;;;7.00;99.90;;;;;;5059961;28;20021;-92
2023/02/16 05:48:59;;;;;;;56.95;34.17;;;7.00;99.90;;;;;;5059550;28;20021;-92
2023/02/16 05:51:25;;;;;;;56.92;33.97;;;7.00;99.90;;;;;;5059554;28;20432;-93
2023/02/16 05:53:53;;;;;;;54.50;33.05;;;7.00;99.90;;;;;;5059875;28;20029;-92
2023/02/16 05:56:20;;;;;;;57.92;34.70;;;7.00;99.90;;;;;;5042450;28;20009;-93
2023/02/16 05:58:49;;;;;;;60.47;33.80;;;7.00;99.90;;;;;;5059365;28;20048;-91
2023/02/16 06:01:15;;;;;;;63.83;35.55;;;7.00;99.90;;;;;;5058395;28;20194;-91
2023/02/16 06:03:41;;;;;;;60.88;35.88;;;7.00;99.90;;;;;;5058749;28;20434;-91
2023/02/16 06:06:09;;;;;;;61.78;34.33;;;7.00;99.90;;;;;;5058428;28;20033;-91
2023/02/16 06:08:36;;;;;;;65.40;36.35;;;7.00;99.90;;;;;;5058134;28;20025;-90
2023/02/16 06:11:05;;;;;;;58.92;34.90;;;7.00;99.90;;;;;;5058812;28;20024;-90
2023/02/16 06:13:32;;;;;;;61.95;36.88;;;7.00;99.90;;;;;;5058980;28;20098;-91
2023/02/16 06:15:59;;;;;;;58.95;34.05;;;7.00;99.90;;;;;;5058788;28;20024;-91
2023/02/16 06:18:25;;;;;;;58.72;35.47;;;7.00;99.90;;;;;;5058758;28;20048;-90
2023/02/16 06:20:51;;;;;;;53.45;34.20;;;7.00;99.90;;;;;;5058595;28;20479;-90
2023/02/16 06:23:19;;;;;;;61.88;36.00;;;7.00;99.90;;;;;;5076362;28;20025;-91
2023/02/16 06:25:49;;;;;;;65.75;35.47;;;7.10;99.90;;;;;;5058771;28;20024;-90
2023/02/16 06:28:14;;;;;;;57.58;34.58;;;7.10;99.90;;;;;;5041738;28;20024;-92
2023/02/16 06:30:41;;;;;;;55.85;32.42;;;7.10;99.90;;;;;;5058384;28;20456;-90
2023/02/16 06:33:07;;;;;;;54.47;34.17;;;7.10;99.90;;;;;;5058357;28;20017;-90
2023/02/16 06:35:33;;;;;;;57.55;32.65;;;7.10;99.90;;;;;;5058734;28;20029;-90
2023/02/16 06:38:01;;;;;;;54.00;34.47;;;7.10;99.90;;;;;;5058379;28;20144;-90
2023/02/16 06:40:30;;;;;;;59.20;34.25;;;7.10;99.90;;;;;;5058388;28;20048;-91
2023/02/16 06:42:55;;;;;;;54.47;33.10;;;7.10;99.90;;;;;;5058395;28;20035;-90
2023/02/16 06:45:21;;;;;;;54.92;33.67;;;7.10;99.90;;;;;;5058104;28;20029;-90
2023/02/16 06:47:49;;;;;;;59.50;34.35;;;7.20;99.90;;;;;;5058075;28;20021;-90
2023/02/16 06:50:16;;;;;;;54.78;33.25;;;7.10;99.90;;;;;;5091165;28;20047;-90
2023/02/16 06:52:44;;;;;;;55.55;33.67;;;7.10;99.90;;;;;;5057514;28;20021;-91
2023/02/16 06:55:09;;;;;;;61.33;36.05;;;7.10;99.90;;;;;;5075604;28;20028;-90
2023/02/16 06:57:35;;;;;;;54.25;34.55;;;7.10;99.90;;;;;;5091513;28;20016;-89
2023/02/16 07:00:03;;;;;;;53.85;33.13;;;7.10;99.90;;;;;;5090350;28;20088;-89
2023/02/16 07:02:29;;;;;;;59.50;34.22;;;7.10;99.90;;;;;;5091164;28;20025;-91
2023/02/16 07:04:55;;;;;;;56.92;33.58;;;7.00;99.90;;;;;;5040943;28;20083;-89
2023/02/16 07:07:23;;;;;;;64.38;34.63;;;7.10;99.90;;;;;;5074543;28;20021;-89
2023/02/16 07:09:49;;;;;;;68.53;32.85;;;7.10;99.90;;;;;;5090920;28;20040;-90
2023/02/16 07:12:24;;;;;;;61.10;34.58;;;7.10;99.90;;;;;;5091107;28;20482;-90
2023/02/16 07:14:49;;;;;;;55.38;34.05;;;7.10;99.90;;;;;;5075914;28;20120;-90
2023/02/16 07:17:15;;;;;;;52.05;32.58;;;7.10;99.90;;;;;;5074222;28;20056;-90
2023/02/16 07:19:41;;;;;;;54.83;33.33;;;7.20;99.90;;;;;;5057540;28;20388;-90
2023/02/16 07:22:09;;;;;;;55.90;31.98;;;7.20;99.90;;;;;;5091105;28;20043;-89
2023/02/16 07:24:38;;;;;;;58.15;33.58;;;7.20;99.90;;;;;;5074442;28;20021;-90
2023/02/16 07:27:04;;;;;;;56.00;33.33;;;7.20;99.90;;;;;;5057918;28;20035;-90
2023/02/16 07:29:29;;;;;;;60.80;35.25;;;7.20;99.90;;;;;;5090601;28;20020;-90
2023/02/16 07:31:56;;;;;;;57.60;34.20;;;7.20;99.90;;;;;;5056580;28;20086;-89
2023/02/16 07:34:22;;;;;;;57.03;33.30;;;7.20;99.90;;;;;;5074839;28;20032;-89
2023/02/16 07:36:51;;;;;;;54.00;31.92;;;7.20;99.90;;;;;;5057160;28;20462;-89
2023/02/16 07:39:16;;;;;;;54.85;33.20;;;7.30;99.90;;;;;;5090582;28;20021;-90
2023/02/16 07:41:42;;;;;;;55.67;34.00;;;7.30;99.90;;;;;;5090625;28;20031;-90
2023/02/16 07:44:10;;;;;;;52.67;31.67;;;7.30;99.90;;;;;;5090776;28;20078;-89
2023/02/16 07:46:36;;;;;;;52.40;32.35;;;7.30;99.90;;;;;;5090814;28;20032;-90
2023/02/16 07:49:02;;;;;;;56.25;32.80;;;7.30;99.90;;;;;;5091815;28;20021;-90
2023/02/16 07:51:29;;;;;;;53.95;31.98;;;7.30;99.90;;;;;;5092018;28;20040;-90
2023/02/16 07:53:59;;;;;;;54.72;33.33;;;7.40;99.90;;;;;;5041278;28;20119;-90
2023/02/16 07:56:27;;;;;;;57.00;34.20;;;7.40;99.90;;;;;;5056707;28;20021;-90
2023/02/16 07:58:54;;;;;;;53.05;32.63;;;7.40;99.90;;;;;;5056804;28;20119;-89
2023/02/16 08:01:26;;;;;;;55.72;32.67;;;7.40;99.90;;;;;;5036536;28;20060;-89
2023/02/16 08:03:52;;;;;;;55.90;32.83;;;7.40;99.90;;;;;;5037744;28;20033;-89
2023/02/16 08:06:19;;;;;;;50.90;31.13;;;7.50;99.90;;;;;;5088018;28;20017;-89
2023/02/16 08:09:05;;;;;;;55.88;33.28;;;7.50;99.90;;;;;;5082610;28;20036;-90
2023/02/16 08:11:33;;;;;;;50.90;31.92;;;7.50;99.90;;;;;;5057301;28;20051;-91
2023/02/16 08:14:13;;;;;;;53.78;32.28;;;7.50;99.90;;;;;;5093672;28;20047;-89
2023/02/16 08:16:38;;;;;;;48.25;31.52;;;7.50;99.90;;;;;;5058664;28;20029;-89
2023/02/16 08:19:16;;;;;;;51.97;32.33;;;7.50;99.90;;;;;;5056565;28;20036;-89
2023/02/16 08:21:46;;;;;;;49.95;32.30;;;7.60;99.90;;;;;;5075543;28;20029;-90
2023/02/16 08:24:14;;;;;;;51.63;31.92;;;7.60;99.90;;;;;;5065403;28;20044;-92
2023/02/16 08:26:46;;;;;;;51.92;32.08;;;7.60;99.90;;;;;;5025109;28;20037;-90
2023/02/16 08:29:27;;;;;;;51.15;32.58;;;7.60;99.90;;;;;;5025848;28;20123;-90
2023/02/16 08:31:56;;;;;;;50.20;31.85;;;7.70;99.90;;;;;;5043174;28;20029;-91
2023/02/16 08:34:28;;;;;;;50.17;32.58;;;7.70;99.90;;;;;;5059897;28;20033;-91
2023/02/16 08:37:01;;;;;;;50.53;31.42;;;7.70;99.90;;;;;;5044005;28;20094;-91
2023/02/16 08:39:33;;;;;;;51.90;30.42;;;7.70;99.90;;;;;;5043112;28;20091;-91
2023/02/16 08:42:02;;;;;;;52.58;31.92;;;7.80;99.90;;;;;;5043655;28;20020;-91
2023/02/16 08:44:29;;;;;;;50.60;30.90;;;7.70;99.90;;;;;;5042847;28;20025;-91
2023/02/16 08:47:03;;;;;;;52.03;32.33;;;7.70;99.90;;;;;;5041082;28;20081;-89
2023/02/16 08:49:39;;;;;;;;;;;;;;;;;;;;;
2023/02/16 08:52:22;;;;;;;;;;;;;;;;;;;;;
2023/02/16 08:54:48;;;;;;;49.42;29.55;;;7.80;99.90;;;;;;5059063;28;20031;-90
2023/02/16 08:57:14;;;;;;;48.58;30.00;;;7.80;99.90;;;;;;5058289;28;20057;-89
2023/02/16 08:59:40;;;;;;;52.65;31.77;;;7.80;99.90;;;;;;5059492;28;20032;-89
2023/02/16 09:02:06;;;;;;;50.13;31.90;;;7.80;99.90;;;;;;5077504;28;20052;-87
2023/02/16 09:04:32;;;;;;;47.10;29.92;;;7.80;99.90;;;;;;5081965;28;20036;-89
2023/02/16 09:07:01;;;;;;;52.50;32.30;;;7.80;99.90;;;;;;5081818;28;20088;-93
2023/02/16 09:09:27;;;;;;;50.03;30.38;;;7.80;99.90;;;;;;5070202;28;20029;-87
2023/02/16 09:11:53;;;;;;;49.17;30.95;;;7.90;99.90;;;;;;5059855;28;20055;-87
2023/02/16 09:14:20;;;;;;;52.33;32.50;;;7.90;99.90;;;;;;5071188;28;20024;-87
2023/02/16 09:16:48;;;;;;;57.92;31.95;;;7.90;99.90;;;;;;5060318;28;20029;-88
2023/02/16 09:19:19;;;;;;;53.55;31.63;;;7.90;99.90;;;;;;5044564;28;20106;-88
2023/02/16 09:21:46;;;;;;;50.78;31.63;;;8.00;99.90;;;;;;5058869;28;20028;-87
2023/02/16 09:24:12;;;;;;;47.75;30.55;;;8.00;99.90;;;;;;5044111;28;20029;-87
2023/02/16 09:26:41;;;;;;;45.58;29.38;;;8.00;99.90;;;;;;5059304;28;20134;-87
2023/02/16 09:29:07;;;;;;;45.33;30.00;;;8.00;99.90;;;;;;5043433;28;20032;-88
2023/02/16 09:31:35;;;;;;;50.20;30.70;;;8.10;99.90;;;;;;5077298;28;20054;-89
2023/02/16 09:34:17;;;;;;;46.13;30.52;;;8.10;99.90;;;;;;5036094;28;20053;-88
2023/02/16 09:36:44;;;;;;;51.50;31.58;;;8.10;99.90;;;;;;5052675;28;20513;-87
2023/02/16 09:39:10;;;;;;;50.03;31.50;;;8.10;99.90;;;;;;5047257;28;20032;-88
2023/02/16 09:41:55;;;;;;;51.90;32.63;;;8.10;99.90;;;;;;5042300;28;20083;-87
2023/02/16 09:44:36;;;;;;;49.65;31.70;;;8.10;99.90;;;;;;5074425;28;20039;-88
2023/02/16 09:47:04;;;;;;;52.10;32.28;;;8.10;99.90;;;;;;5062595;28;20024;-88
2023/02/16 09:49:42;;;;;;;49.70;31.17;;;8.20;99.90;;;;;;5058158;28;20024;-87
2023/02/16 09:52:39;;;;;;;48.88;31.90;;;8.20;99.90;;;;;;5054677;28;20412;-88
2023/02/16 09:55:19;;;;;;;48.20;30.83;;;8.20;99.90;;;;;;5039017;28;20033;-87
2023/02/16 09:58:04;;;;;;;48.50;32.78;;;8.30;99.90;;;;;;5071762;28;20032;-87
2023/02/16 10:00:33;;;;;;;50.10;32.35;;;8.30;99.90;;;;;;5096801;28;20102;-88
2023/02/16 10:03:17;;;;;;;51.95;32.65;;;8.20;99.90;;;;;;5077521;28;20024;-88
2023/02/16 10:06:06;;;;;;;49.13;30.90;;;8.30;99.90;;;;;;5077295;28;20024;-88
2023/02/16 10:08:41;;;;;;;52.47;31.65;;;8.30;99.90;;;;;;5077653;28;20032;-88
2023/02/16 10:11:37;;;;;;;50.28;32.53;;;8.30;99.90;;;;;;5078296;28;20046;-88
2023/02/16 10:14:24;;;;;;;52.08;32.05;;;8.30;99.90;;;;;;5057886;28;20119;-88
2023/02/16 10:17:22;;;;;;;51.28;32.55;;;8.40;99.90;;;;;;5055916;28;20028;-88
2023/02/16 10:20:23;;;;;;;49.38;30.90;;;8.40;99.90;;;;;;5037655;28;20120;-88
2023/02/16 10:22:56;;;;;;;54.13;34.17;;;8.40;99.90;;;;;;5035243;28;20037;-89
2023/02/16 10:25:33;;;;;;;51.47;32.35;;;8.40;99.90;;;;;;5037771;28;20040;-88
2023/02/16 10:28:33;;;;;;;57.15;35.28;;;8.40;99.90;;;;;;5069829;28;20457;-88
2023/02/16 10:31:09;;;;;;;57.10;35.17;;;8.50;99.90;;;;;;5038704;28;20540;-89
2023/02/16 10:33:41;;;;;;;57.90;33.70;;;8.50;99.90;;;;;;5047787;28;20468;-88
2023/02/16 10:36:34;;;;;;;54.00;33.67;;;8.50;99.90;;;;;;5070680;28;20028;-89
2023/02/16 10:39:23;;;;;;;56.03;34.95;;;8.60;99.90;;;;;;5054428;28;20460;-89
2023/02/16 10:42:00;;;;;;;59.40;35.42;;;8.50;99.90;;;;;;5053830;28;20112;-87
2023/02/16 10:44:35;;;;;;;57.72;34.22;;;8.60;99.90;;;;;;5055781;28;20028;-87
2023/02/16 10:47:04;;;;;;;52.28;33.67;;;8.60;99.90;;;;;;5046129;28;20025;-87
2023/02/16 10:49:31;;;;;;;52.83;36.03;;;8.50;99.90;;;;;;5070812;28;20051;-88
2023/02/16 10:52:00;;;;;;;58.33;35.47;;;8.50;99.90;;;;;;5059820;28;20042;-86
2023/02/16 10:54:29;;;;;;;54.42;33.20;;;8.60;99.90;;;;;;5075916;28;20039;-87
2023/02/16 10:57:06;;;;;;;58.65;35.67;;;8.60;99.90;;;;;;5076573;28;20024;-87
2023/02/16 10:59:42;;;;;;;54.55;34.88;;;8.60;99.90;;;;;;5076795;28;20022;-87
2023/02/16 11:02:23;;;;;;;61.70;35.75;;;8.60;99.90;;;;;;5074993;28;20056;-87
2023/02/16 11:04:59;;;;;;;61.40;36.55;;;8.60;99.90;;;;;;5063008;28;20043;-88
2023/02/16 11:07:30;;;;;;;59.30;36.03;;;8.50;99.90;;;;;;5062056;28;20028;-87
2023/02/16 11:10:00;;;;;;;56.05;36.63;;;8.50;99.90;;;;;;5066160;28;20032;-88
2023/02/16 11:12:34;;;;;;;56.17;35.97;;;8.50;99.90;;;;;;5065262;28;20488;-86
2023/02/16 11:15:16;;;;;;;56.88;36.17;;;8.50;99.90;;;;;;5076002;28;20047;-87
2023/02/16 11:17:51;;;;;;;60.72;35.38;;;8.50;99.90;;;;;;5090112;28;20016;-89
2023/02/16 11:20:46;;;;;;;55.72;36.55;;;8.50;99.90;;;;;;5054218;28;20017;-89
2023/02/16 11:23:27;;;;;;;55.67;35.75;;;8.50;99.90;;;;;;5034700;28;20107;-89
2023/02/16 11:26:10;;;;;;;59.70;35.78;;;8.50;99.90;;;;;;5053471;28;20031;-89
2023/02/16 11:28:42;;;;;;;52.85;34.80;;;8.50;99.90;;;;;;5075260;28;20033;-89
2023/02/16 11:31:36;;;;;;;59.05;35.50;;;8.50;99.90;;;;;;5070687;28;20025;-90
2023/02/16 11:34:07;;;;;;;57.55;35.85;;;8.50;99.90;;;;;;5093053;28;20013;-88
2023/02/16 11:36:32;;;;;;;62.47;37.28;;;8.60;99.90;;;;;;5089492;28;20024;-87
2023/02/16 11:39:19;;;;;;;60.42;37.63;;;8.60;99.90;;;;;;5086162;28;20104;-88
2023/02/16 11:41:57;;;;;;;53.65;35.08;;;8.60;99.90;;;;;;5090865;28;20043;-89
2023/02/16 11:44:38;;;;;;;55.50;35.58;;;8.60;99.90;;;;;;5063377;28;20477;-88
2023/02/16 11:47:21;;;;;;;57.92;36.83;;;8.60;99.90;;;;;;5070543;28;20033;-88
2023/02/16 11:49:49;;;;;;;57.78;35.78;;;8.60;99.90;;;;;;5070060;28;20029;-89
2023/02/16 11:52:28;;;;;;;54.47;36.00;;;8.60;99.90;;;;;;5052963;28;20040;-87
2023/02/16 11:55:03;;;;;;;55.83;34.95;;;8.60;99.90;;;;;;5052363;28;20464;-86
2023/02/16 11:57:37;;;;;;;58.50;36.97;;;8.60;99.90;;;;;;5069237;28;20128;-88
2023/02/16 12:00:17;;;;;;;63.55;38.67;;;8.60;99.90;;;;;;5069515;28;20044;-88
2023/02/16 12:03:12;;;;;;;56.83;37.35;;;8.60;99.90;;;;;;5069143;28;20036;-87
2023/02/16 12:05:47;;;;;;;60.97;36.90;;;8.60;99.90;;;;;;5070455;28;20121;-88
2023/02/16 12:08:44;;;;;;;62.28;38.78;;;8.60;99.90;;;;;;5074543;28;20083;-90
2023/02/16 12:11:24;;;;;;;57.33;35.65;;;8.60;99.90;;;;;;5057795;28;20029;-89
2023/02/16 12:14:08;;;;;;;60.78;37.58;;;8.60;99.90;;;;;;5074199;28;20028;-89
2023/02/16 12:16:50;;;;;;;63.63;39.22;;;8.60;99.90;;;;;;5058396;28;20029;-90
2023/02/16 12:19:31;;;;;;;61.33;40.45;;;8.60;99.90;;;;;;5074084;28;20032;-91
2023/02/16 12:22:10;;;;;;;59.90;37.45;;;8.60;99.90;;;;;;5057184;28;20024;-89
2023/02/16 12:24:47;;;;;;;71.93;40.92;;;8.70;99.90;;;;;;5074366;28;20082;-90
2023/02/16 12:27:22;;;;;;;60.85;38.25;;;8.70;99.90;;;;;;5073570;28;20025;-91
2023/02/16 12:30:20;;;;;;;63.78;39.92;;;8.70;99.90;;;;;;5059078;28;20017;-92
2023/02/16 12:33:19;;;;;;;61.22;37.90;;;8.80;99.90;;;;;;5036370;28;20041;-89
2023/02/16 12:35:45;;;;;;;59.30;37.38;;;8.80;99.90;;;;;;5073763;28;20114;-90
2023/02/16 12:38:35;;;;;;;63.92;38.70;;;8.80;99.90;;;;;;5074237;28;20021;-90
2023/02/16 12:41:19;;;;;;;63.25;37.85;;;8.80;99.90;;;;;;5074532;28;20373;-89
2023/02/16 12:43:46;;;;;;;57.25;37.15;;;8.80;99.90;;;;;;5074884;28;20050;-90
2023/02/16 12:46:31;;;;;;;57.47;35.42;;;8.90;99.90;;;;;;5057532;28;20025;-90
2023/02/16 12:49:00;;;;;;;65.43;39.95;;;9.00;99.90;;;;;;5074782;28;20017;-90
2023/02/16 12:51:32;;;;;;;56.97;35.70;;;9.00;99.90;;;;;;5074291;28;20025;-90
2023/02/16 12:54:13;;;;;;;56.47;37.63;;;9.00;99.90;;;;;;5073459;28;20098;-90
2023/02/16 12:56:44;;;;;;;53.70;37.03;;;9.10;99.90;;;;;;5056896;28;20032;-90
2023/02/16 12:59:37;;;;;;;55.20;35.58;;;9.10;99.90;;;;;;5073286;28;20021;-90
2023/02/16 13:02:10;;;;;;;59.00;35.60;;;9.20;99.90;;;;;;5055875;28;20146;-90
2023/02/16 13:04:42;;;;;;;54.55;35.58;;;9.20;99.90;;;;;;5072989;28;20032;-89
2023/02/16 13:07:22;;;;;;;54.05;35.72;;;9.30;99.90;;;;;;5057909;28;20021;-91
2023/02/16 13:09:56;;;;;;;57.30;35.00;;;9.30;99.90;;;;;;5056896;28;20116;-90
2023/02/16 13:12:30;;;;;;;55.97;34.08;;;9.40;99.90;;;;;;5073076;28;20125;-90
2023/02/16 13:15:09;;;;;;;49.72;34.78;;;9.40;99.90;;;;;;5073562;28;20037;-90
2023/02/16 13:17:47;;;;;;;51.80;34.97;;;9.50;99.90;;;;;;5056438;28;20048;-90
2023/02/16 13:20:15;;;;;;;51.38;34.17;;;9.50;99.90;;;;;;5057733;28;20036;-90
2023/02/16 13:22:57;;;;;;;51.22;32.75;;;9.60;99.90;;;;;;5073539;28;20420;-89
2023/02/16 13:25:41;;;;;;;49.53;33.20;;;9.70;99.90;;;;;;5056292;28;20436;-88
2023/02/16 13:28:26;;;;;;;46.33;31.15;;;9.80;99.90;;;;;;5056314;28;20028;-89
2023/02/16 13:31:42;;;;;;;45.42;31.98;;;9.80;99.90;;;;;;5072652;28;20029;-91
2023/02/16 13:34:44;;;;;;;43.20;29.35;;;9.90;99.90;;;;;;4995892;28;20478;-89
2023/02/16 13:37:38;;;;;;;44.60;31.02;;;10.00;99.90;;;;;;5057302;28;20461;-89
2023/02/16 13:40:42;;;;;;;47.67;31.40;;;10.00;99.90;;;;;;5056559;28;20025;-88
2023/02/16 13:43:32;;;;;;;47.22;32.72;;;10.10;99.90;;;;;;5072949;28;20536;-89
2023/02/16 13:46:04;;;;;;;47.10;31.17;;;10.10;99.90;;;;;;5055810;28;20035;-89
2023/02/16 13:48:45;;;;;;;49.30;31.08;;;10.20;99.90;;;;;;5072957;28;20025;-88
2023/02/16 13:51:22;;;;;;;48.55;32.15;;;10.20;99.90;;;;;;5056154;28;20033;-89
2023/02/16 13:53:55;;;;;;;47.58;30.75;;;10.20;99.90;;;;;;5056151;28;20033;-89
2023/02/16 13:56:25;;;;;;;47.08;29.80;;;10.30;99.90;;;;;;5072470;28;20032;-88
2023/02/16 13:58:54;;;;;;;43.00;30.50;;;10.30;99.90;;;;;;5055951;28;20057;-89