Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:57;;;;;;;7.90;6.90;;;;;;;16.82;100.00;97873.91;109884;1244;58971;-68
2023/08/15 00:03:30;;;;;;;7.80;6.90;;;;;;;16.77;100.00;97873.98;109819;1245;58898;-66
2023/08/15 00:06:00;;;;;;;8.50;7.60;;;;;;;16.73;100.00;97873.13;109880;1244;71148;-67
2023/08/15 00:08:29;;;;;;;7.30;6.60;;;;;;;16.68;100.00;97873.55;109965;1243;69279;-66
2023/08/15 00:10:58;;;;;;;6.70;5.60;;;;;;;16.66;100.00;97870.73;110047;1245;69863;-67
2023/08/15 00:13:28;;;;;;;6.00;5.40;;;;;;;16.63;100.00;97867.79;109993;1244;58875;-66
2023/08/15 00:15:57;;;;;;;7.20;6.50;;;;;;;16.61;100.00;97868.92;109879;1243;58955;-68
2023/08/15 00:18:27;;;;;;;7.50;5.80;;;;;;;16.59;100.00;97866.11;110153;1241;71156;-66
2023/08/15 00:20:56;;;;;;;6.90;5.90;;;;;;;16.57;100.00;97865.95;110204;1241;68760;-67
2023/08/15 00:23:25;;;;;;;6.90;6.00;;;;;;;16.53;100.00;97865.00;110167;1243;70232;-67
2023/08/15 00:25:55;;;;;;;6.20;5.60;;;;;;;16.51;100.00;97863.48;110171;1243;58934;-69
2023/08/15 00:28:25;;;;;;;6.70;6.00;;;;;;;16.50;100.00;97862.89;110175;1241;58955;-68
2023/08/15 00:30:55;;;;;;;6.30;5.70;;;;;;;16.48;100.00;97865.52;110131;1244;70605;-67
2023/08/15 00:33:25;;;;;;;7.10;6.20;;;;;;;16.46;100.00;97869.70;110227;1243;70076;-67
2023/08/15 00:35:55;;;;;;;7.40;6.60;;;;;;;16.46;100.00;97874.84;110165;1244;68096;-67
2023/08/15 00:38:25;;;;;;;6.90;6.20;;;;;;;16.44;100.00;97879.56;110148;1244;58943;-67
2023/08/15 00:40:56;;;;;;;6.20;5.60;;;;;;;16.44;100.00;97880.98;110175;1243;58824;-67
2023/08/15 00:43:26;;;;;;;6.50;5.50;;;;;;;16.43;100.00;97884.04;110142;1241;70616;-67
2023/08/15 00:45:59;;;;;;;5.70;5.10;;;;;;;16.43;100.00;97879.35;110113;1241;68193;-67
2023/08/15 00:48:31;;;;;;;6.80;5.40;;;;;;;16.40;100.00;97879.06;110109;1245;69862;-67
2023/08/15 00:51:03;;;;;;;5.70;5.10;;;;;;;16.39;100.00;97881.29;110133;1244;58909;-66
2023/08/15 00:53:34;;;;;;;6.00;5.30;;;;;;;16.36;100.00;97878.71;110181;1244;58877;-66
2023/08/15 00:56:04;;;;;;;6.10;5.50;;;;;;;16.37;100.00;97875.32;110236;1241;70359;-67
2023/08/15 00:58:35;;;;;;;6.90;6.20;;;;;;;16.38;100.00;97863.63;110133;1244;69209;-68
2023/08/15 01:01:06;;;;;;;7.80;6.80;;;;;;;16.38;100.00;97859.34;110156;1241;68352;-67
2023/08/15 01:03:36;;;;;;;7.20;6.00;;;;;;;16.37;100.00;97858.75;110185;1241;58851;-66
2023/08/15 01:06:06;;;;;;;6.90;6.20;;;;;;;16.38;100.00;97856.61;110172;1243;58876;-67
2023/08/15 01:08:36;;;;;;;7.90;7.20;;;;;;;16.37;100.00;97857.53;110188;1245;69963;-67
2023/08/15 01:11:07;;;;;;;8.40;7.00;;;;;;;16.37;100.00;97864.37;110102;1246;69103;-67
2023/08/15 01:14:03;;;;;;;7.70;6.50;;;;;;;16.35;100.00;97864.95;110092;1241;68424;-68
2023/08/15 01:16:43;;;;;;;6.50;5.70;;;;;;;16.31;100.00;97865.98;110124;1243;58887;-67
2023/08/15 01:19:35;;;;;;;6.20;5.50;;;;;;;16.24;100.00;97860.60;110161;1244;58857;-67
2023/08/15 01:22:15;;;;;;;7.20;5.70;;;;;;;16.18;100.00;97861.98;110152;1241;70840;-67
2023/08/15 01:24:50;;;;;;;8.50;7.20;;;;;;;16.12;100.00;97861.66;110143;1241;68491;-67
2023/08/15 01:27:20;;;;;;;7.20;6.50;;;;;;;16.07;100.00;97859.31;110169;1241;68560;-68
2023/08/15 01:29:52;;;;;;;7.50;6.50;;;;;;;16.05;100.00;97860.15;110141;1241;58928;-66
2023/08/15 01:32:46;;;;;;;6.80;6.10;;;;;;;16.04;100.00;97862.00;110110;1242;58888;-67
2023/08/15 01:35:33;;;;;;;7.10;6.40;;;;;;;16.04;100.00;97863.78;110131;1244;70538;-67
2023/08/15 01:38:27;;;;;;;7.80;7.00;;;;;;;16.04;100.00;97864.33;110180;1241;68265;-68
2023/08/15 01:41:00;;;;;;;6.80;6.10;;;;;;;16.04;100.00;97867.83;110107;1241;69791;-67
2023/08/15 01:43:31;;;;;;;8.30;7.50;;;;;;;16.05;100.00;97865.95;110140;1244;59269;-68
2023/08/15 01:46:03;;;;;;;7.80;7.00;;;;;;;16.07;100.00;97867.23;110159;1245;58879;-68
2023/08/15 01:48:42;;;;;;;7.40;6.50;;;;;;;16.06;100.00;97866.05;110186;1241;69828;-68
2023/08/15 01:51:16;;;;;;;7.10;6.10;;;;;;;16.04;100.00;97865.86;110170;1241;68581;-67
2023/08/15 01:53:48;;;;;;;6.10;5.50;;;;;;;16.03;100.00;97865.44;110157;1241;69178;-68
2023/08/15 01:56:25;;;;;;;6.80;6.10;;;;;;;16.02;100.00;97862.02;110132;1244;58953;-67
2023/08/15 01:58:58;;;;;;;6.90;6.10;;;;;;;15.98;100.00;97854.77;110199;1245;58889;-67
2023/08/15 02:01:28;;;;;;;8.10;6.10;;;;;;;15.96;100.00;97851.67;110181;1241;70949;-68
2023/08/15 02:03:59;;;;;;;9.20;7.50;;;;;;;15.91;100.00;97850.34;110159;1241;67876;-68
2023/08/15 02:06:31;;;;;;;9.60;7.30;;;;;;;15.86;100.00;97848.35;110088;1241;68856;-68
2023/08/15 02:09:03;;;;;;;7.70;6.70;;;;;;;15.80;100.00;97842.36;110183;1243;58931;-67
2023/08/15 02:11:39;;;;;;;8.20;7.00;;;;;;;15.75;100.00;97840.27;110145;1241;58944;-67
2023/08/15 02:14:10;;;;;;;7.20;6.50;;;;;;;15.73;100.00;97841.73;110193;1241;69557;-67
2023/08/15 02:16:42;;;;;;;7.30;6.50;;;;;;;15.70;100.00;97838.30;110089;1241;69082;-67
2023/08/15 02:19:17;;;;;;;7.80;6.10;;;;;;;15.67;100.00;97841.72;110097;1241;68549;-67
2023/08/15 02:21:51;;;;;;;7.00;5.70;;;;;;;15.65;100.00;97843.48;110172;1242;58948;-67
2023/08/15 02:24:22;;;;;;;7.20;5.50;;;;;;;15.61;100.00;97840.77;110167;1241;58944;-67
2023/08/15 02:26:53;;;;;;;7.70;6.90;;;;;;;15.57;100.00;97834.98;110160;1242;69804;-67
2023/08/15 02:29:23;;;;;;;10.10;8.10;;;;;;;15.51;100.00;97836.05;110159;1244;69285;-67
2023/08/15 02:31:54;;;;;;;9.80;7.80;;;;;;;15.47;100.00;97838.50;110127;1245;69137;-68
2023/08/15 02:34:26;;;;;;;7.50;6.70;;;;;;;15.43;100.00;97840.23;110150;1245;59197;-68
2023/08/15 02:36:58;;;;;;;8.30;7.00;;;;;;;15.40;100.00;97844.20;110278;1243;58856;-68
2023/08/15 02:39:29;;;;;;;7.90;6.80;;;;;;;15.36;100.00;97840.45;110128;1244;70642;-67
2023/08/15 02:42:03;;;;;;;7.20;6.50;;;;;;;15.34;100.00;97841.89;110215;1244;69253;-68
2023/08/15 02:44:34;;;;;;;7.50;6.30;;;;;;;15.32;100.00;97841.77;110165;1241;67808;-68
2023/08/15 02:47:05;;;;;;;7.80;7.00;;;;;;;15.29;100.00;97845.30;110134;1245;58890;-67
2023/08/15 02:49:39;;;;;;;10.10;6.70;;;;;;;15.26;100.00;97849.39;110185;1241;58889;-68
2023/08/15 02:52:11;;;;;;;7.50;6.80;;;;;;;15.21;100.00;97847.36;109972;1245;70069;-66
2023/08/15 02:54:42;;;;;;;7.20;6.40;;;;;;;15.17;100.00;97849.61;109837;1244;68588;-67
2023/08/15 02:57:15;;;;;;;6.50;5.80;;;;;;;15.13;100.00;97849.98;109855;1244;68518;-67
2023/08/15 02:59:45;;;;;;;6.40;5.60;;;;;;;15.09;100.00;97852.08;110070;1244;58877;-67
2023/08/15 03:02:18;;;;;;;6.80;5.80;;;;;;;15.03;100.00;97851.66;110206;1245;58875;-67
2023/08/15 03:04:49;;;;;;;9.20;5.70;;;;;;;15.00;100.00;97857.07;110161;1243;69608;-67
2023/08/15 03:07:20;;;;;;;8.90;6.20;;;;;;;14.97;100.00;97854.68;110099;1243;69745;-67
2023/08/15 03:09:50;;;;;;;8.00;6.30;;;;;;;14.94;100.00;97852.65;110125;1241;69313;-67
2023/08/15 03:12:22;;;;;;;6.20;5.60;;;;;;;14.92;100.00;97851.23;110092;1244;58866;-66
2023/08/15 03:14:57;;;;;;;7.90;6.20;;;;;;;14.88;100.00;97852.09;110157;1244;58873;-67
2023/08/15 03:17:28;;;;;;;6.20;5.60;;;;;;;14.86;100.00;97853.45;110192;1243;69835;-67
2023/08/15 03:19:59;;;;;;;6.60;5.80;;;;;;;14.85;100.00;97851.13;110159;1245;69249;-67
2023/08/15 03:22:31;;;;;;;7.00;5.60;;;;;;;14.83;100.00;97851.82;110068;1244;68538;-66
2023/08/15 03:25:03;;;;;;;9.90;7.20;;;;;;;14.80;100.00;97855.55;110083;1244;59079;-67
2023/08/15 03:27:32;;;;;;;7.10;6.40;;;;;;;14.77;100.00;97855.73;110148;1243;58979;-68
2023/08/15 03:30:05;;;;;;;7.20;6.40;;;;;;;14.77;100.00;97860.33;110200;1245;69861;-67
2023/08/15 03:32:38;;;;;;;7.80;6.20;;;;;;;14.74;100.00;97858.16;110133;1241;69411;-67
2023/08/15 03:35:10;;;;;;;7.50;6.80;;;;;;;14.71;100.00;97858.41;110112;1241;68553;-70
2023/08/15 03:37:42;;;;;;;8.60;6.20;;;;;;;14.70;100.00;97861.42;110099;1245;58858;-68
2023/08/15 03:40:15;;;;;;;6.80;6.10;;;;;;;14.71;100.00;97860.66;110135;1241;58836;-66
2023/08/15 03:42:47;;;;;;;7.00;5.40;;;;;;;14.74;100.00;97859.90;110130;1241;70472;-67
2023/08/15 03:45:18;;;;;;;7.70;5.90;;;;;;;14.77;100.00;97864.85;110150;1241;68326;-67
2023/08/15 03:47:49;;;;;;;6.60;5.90;;;;;;;14.80;100.00;97864.84;110052;1244;69899;-68
2023/08/15 03:50:19;;;;;;;7.70;6.10;;;;;;;14.81;100.00;97864.11;110132;1243;58921;-67
2023/08/15 03:52:48;;;;;;;6.70;5.50;;;;;;;14.81;100.00;97860.61;110115;1245;58875;-67
2023/08/15 03:55:18;;;;;;;;;;;;;;;14.83;100.00;97860.23;110179;1242;70608;-68
2023/08/15 03:57:48;;;;;;;5.70;5.00;;;;;;;14.86;100.00;97861.24;110146;1241;68692;-68
2023/08/15 04:00:20;;;;;;;6.80;5.30;;;;;;;14.89;100.00;97857.33;110193;1242;68529;-67
2023/08/15 04:02:50;;;;;;;6.40;5.70;;;;;;;14.92;100.00;97859.09;110047;1245;58903;-68
2023/08/15 04:05:20;;;;;;;7.60;6.70;;;;;;;14.95;100.00;97861.98;110148;1244;58883;-67
2023/08/15 04:07:51;;;;;;;9.00;6.50;;;;;;;14.96;100.00;97865.23;110179;1241;71002;-69
2023/08/15 04:10:21;;;;;;;6.70;5.80;;;;;;;14.97;100.00;97863.96;110150;1241;69242;-69
2023/08/15 04:12:51;;;;;;;6.90;6.10;;;;;;;14.99;100.00;97863.94;110172;1245;69879;-68
2023/08/15 04:15:22;;;;;;;6.90;6.00;;;;;;;15.05;100.00;97863.86;110169;1245;58875;-69
2023/08/15 04:17:53;;;;;;;7.00;5.90;;;;;;;15.08;100.00;97867.98;110226;1244;58888;-68
2023/08/15 04:20:24;;;;;;;7.50;6.40;;;;;;;15.12;100.00;97867.95;110278;1245;70276;-68
2023/08/15 04:22:54;;;;;;;7.30;6.50;;;;;;;15.14;100.00;97866.36;110166;1243;69234;-68
2023/08/15 04:25:27;;;;;;;7.00;6.30;;;;;;;15.15;100.00;97870.19;110136;1245;69669;-68
2023/08/15 04:28:00;;;;;;;6.30;5.70;;;;;;;15.15;100.00;97872.42;110084;1245;58875;-69
2023/08/15 04:30:30;;;;;;;;;;;;;;;15.16;100.00;97868.67;110062;1245;58950;-68
2023/08/15 04:32:59;;;;;;;;;;;;;;;15.18;100.00;97868.00;110111;1243;69840;-68
2023/08/15 04:35:29;;;;;;;5.80;5.20;;;;;;;15.20;100.00;97869.55;110124;1244;68660;-68
2023/08/15 04:37:59;;;;;;;;;;;;;;;15.23;100.00;97867.38;110088;1245;68973;-67
2023/08/15 04:40:33;;;;;;;6.90;5.80;;;;;;;15.26;100.00;97870.82;110195;1244;58871;-68
2023/08/15 04:43:03;;;;;;;6.70;5.90;;;;;;;15.34;100.00;97871.58;110188;1241;58918;-67
2023/08/15 04:45:40;;;;;;;7.10;6.00;;;;;;;15.52;100.00;97876.14;110099;1245;71071;-68
2023/08/15 04:48:12;;;;;;;6.50;5.90;;;;;;;15.83;100.00;97877.35;110133;1244;69077;-68
2023/08/15 04:50:43;;;;;;;6.40;5.70;;;;;;;16.19;100.00;97881.26;110207;1245;69246;-68
2023/08/15 04:53:12;;;;;;;6.00;5.10;;;;;;;16.50;100.00;97882.17;110119;1244;58979;-67
2023/08/15 04:55:42;;;;;;;5.60;4.80;;;;;;;16.79;100.00;97885.11;109933;1245;58848;-67
2023/08/15 04:58:12;;;;;;;7.00;5.40;;;;;;;17.10;100.00;97888.37;110119;1245;71141;-68
2023/08/15 05:00:42;;;;;;;5.40;4.90;;;;;;;17.44;100.00;97885.61;110152;1244;69216;-68
2023/08/15 05:03:11;;;;;;;5.00;4.50;;;;;;;17.73;100.00;97885.67;110128;1243;69204;-67
2023/08/15 05:05:41;;;;;;;5.60;5.00;;;;;;;18.14;100.00;97883.78;110128;1243;58971;-68
2023/08/15 05:08:12;;;;;;;6.20;5.60;;;;;;;18.40;98.39;97880.77;110202;1245;58911;-68
2023/08/15 05:10:41;;;;;;;6.10;5.30;;;;;;;18.40;98.11;97878.92;110352;1244;69815;-68
2023/08/15 05:13:15;;;;;;;5.90;5.40;;;;;;;18.38;95.90;97880.17;110190;1241;69519;-68
2023/08/15 05:15:49;;;;;;;5.70;5.20;;;;;;;18.40;95.62;97878.94;109954;1245;69349;-68
2023/08/15 05:18:20;;;;;;;;;;;;;;;18.45;96.08;97880.76;110132;1241;58929;-68
2023/08/15 05:20:49;;;;;;;6.10;5.50;;;;;;;18.44;94.58;97880.67;110190;1245;58889;-68
2023/08/15 05:23:20;;;;;;;6.40;5.80;;;;;;;18.63;94.41;97876.57;110144;1245;70752;-68
2023/08/15 05:25:49;;;;;;;5.90;5.30;;;;;;;18.95;94.31;97880.39;110185;1244;69857;-67
2023/08/15 05:28:19;;;;;;;6.50;5.40;;;;;;;19.25;91.50;97881.27;110185;1241;68613;-68
2023/08/15 05:30:49;;;;;;;5.90;4.60;;;;;;;19.59;90.01;97880.16;110144;1244;58953;-68
2023/08/15 05:33:18;;;;;;;5.80;5.10;;;;;;;19.95;88.90;97877.16;110164;1244;58869;-68
2023/08/15 05:35:47;;;;;;;;;;;;;;;20.37;86.55;97875.42;109958;1245;70643;-68
2023/08/15 05:38:16;;;;;;;5.60;4.60;;;;;;;20.69;85.34;97868.60;110156;1245;69268;-68
2023/08/15 05:40:46;;;;;;;5.40;4.70;;;;;;;21.05;83.37;97873.30;110074;1245;69071;-67
2023/08/15 05:43:15;;;;;;;5.50;4.70;;;;;;;21.51;87.79;97872.15;110070;1244;58948;-67
2023/08/15 05:45:48;;;;;;;5.50;4.50;;;;;;;22.00;86.62;97866.02;110137;1245;58897;-68
2023/08/15 05:48:17;;;;;;;4.90;3.90;;;;;;;22.44;87.39;97862.58;110141;1241;71177;-68
2023/08/15 05:50:47;;;;;;;5.00;4.20;;;;;;;22.97;86.54;97862.40;110209;1245;69037;-68
2023/08/15 05:53:16;;;;;;;5.50;4.50;;;;;;;23.46;82.34;97860.50;110159;1243;69246;-67
2023/08/15 05:55:45;;;;;;;4.60;4.20;;;;;;;23.91;82.90;97858.33;110132;1242;58899;-69
2023/08/15 05:58:14;;;;;;;5.90;4.60;;;;;;;24.14;73.26;97859.65;110150;1245;58827;-68
2023/08/15 06:00:44;;;;;;;5.60;4.50;;;;;;;24.50;73.79;97864.90;110156;1243;71144;-67
2023/08/15 06:03:13;;;;;;;;;;;;;;;24.87;72.47;97864.39;110161;1241;69051;-65
2023/08/15 06:05:49;;;;;;;5.00;4.10;;;;;;;25.14;73.30;97862.47;110208;1241;69429;-68
2023/08/15 06:08:19;;;;;;;7.20;5.10;;;;;;;25.36;72.95;97862.90;110168;1246;59201;-69
2023/08/15 06:10:48;;;;;;;6.90;4.90;;;;;;;25.63;72.47;97857.69;110151;1241;58893;-68
2023/08/15 06:13:17;;;;;;;;;;;;;;;25.97;72.10;97858.34;110259;1241;70112;-67
2023/08/15 06:15:46;;;;;;;8.00;6.80;;;;;;;26.23;67.28;97862.48;110175;1245;69211;-69
2023/08/15 06:18:16;;;;;;;9.50;8.10;;;;;;;26.30;63.82;97865.73;110114;1245;68658;-68
2023/08/15 06:20:45;;;;;;;8.90;7.60;;;;;;;26.16;62.87;97862.96;110091;1245;58954;-68
2023/08/15 06:23:15;;;;;;;9.00;7.20;;;;;;;26.16;63.49;97864.60;110181;1245;58902;-68
2023/08/15 06:25:44;;;;;;;8.20;6.80;;;;;;;26.26;63.12;97866.94;110172;1241;70582;-68
2023/08/15 06:28:17;;;;;;;8.70;7.20;;;;;;;26.23;61.81;97862.11;110216;1244;69433;-69
2023/08/15 06:30:46;;;;;;;7.40;6.70;;;;;;;26.22;59.42;97856.70;110150;1241;69665;-68
2023/08/15 06:33:15;;;;;;;;;;;;;;;26.38;58.79;97852.82;110151;1244;58861;-68
2023/08/15 06:35:44;;;;;;;7.20;6.50;;;;;;;26.39;59.32;97856.75;110217;1243;58898;-69
2023/08/15 06:38:14;;;;;;;7.70;6.80;;;;;;;26.67;59.34;97862.73;110218;1245;69070;-69
2023/08/15 06:40:44;;;;;;;8.10;6.70;;;;;;;26.81;59.83;97863.17;110211;1245;68531;-68
2023/08/15 06:43:13;;;;;;;7.50;6.50;;;;;;;26.73;57.33;97867.16;110136;1245;69873;-68
2023/08/15 06:45:42;;;;;;;8.20;6.20;;;;;;;26.82;56.47;97869.87;110129;1246;58897;-67
2023/08/15 06:48:12;;;;;;;6.00;5.20;;;;;;;27.04;55.24;97871.59;110164;1246;58866;-65
2023/08/15 06:50:40;;;;;;;7.20;5.00;;;;;;;27.15;55.97;97867.86;110189;1245;69905;-67
2023/08/15 06:53:09;;;;;;;;;;;;;;;27.34;55.34;97868.65;110198;1241;69265;-67
2023/08/15 06:55:38;;;;;;;5.20;4.70;;;;;;;27.88;54.60;97870.61;110139;1246;69849;-67
2023/08/15 06:58:07;;;;;;;;;;;;;;;28.29;54.91;97869.82;110190;1243;58949;-67
2023/08/15 07:00:36;;;;;;;6.00;4.40;;;;;;;28.49;50.63;97870.09;110173;1245;58944;-68
2023/08/15 07:03:07;;;;;;;6.70;5.00;;;;;;;28.86;52.59;97868.44;110173;1245;71499;-65
2023/08/15 07:05:36;;;;;;;5.10;4.60;;;;;;;28.77;49.22;97857.14;110151;1244;69265;-67
2023/08/15 07:08:06;;;;;;;4.60;4.10;;;;;;;29.19;51.49;97853.23;110175;1245;67584;-67
2023/08/15 07:10:35;;;;;;;5.10;4.40;;;;;;;29.29;47.78;97852.22;110185;1245;58908;-65
2023/08/15 07:13:04;;;;;;;4.90;4.50;;;;;;;29.07;48.12;97851.60;110276;1243;58837;-66
2023/08/15 07:15:34;;;;;;;5.10;4.20;;;;;;;29.39;46.80;97856.15;110182;1244;69863;-68
2023/08/15 07:18:04;;;;;;;4.30;3.90;;;;;;;29.72;47.20;97857.52;109870;1241;461695;-68
2023/08/15 07:20:33;;;;;;;5.60;3.90;;;;;;;29.95;45.81;97857.98;110132;1241;69911;-68
2023/08/15 07:23:02;;;;;;;4.80;4.10;;;;;;;30.16;48.23;97855.95;110153;1245;58957;-67
2023/08/15 07:25:31;;;;;;;4.10;3.70;;;;;;;30.17;47.98;97862.32;110173;1245;58897;-68
2023/08/15 07:28:00;;;;;;;;;;;;;;;30.47;48.10;97858.25;110157;1244;70641;-71
2023/08/15 07:30:29;;;;;;;;;;;;;;;30.84;47.28;97852.73;110198;1244;69117;-69
2023/08/15 07:32:58;;;;;;;4.00;2.90;;;;;;;31.23;45.26;97853.46;110131;1243;69162;-68
2023/08/15 07:35:28;;;;;;;4.30;3.30;;;;;;;31.35;44.24;97853.48;110184;1241;58828;-69
2023/08/15 07:37:56;;;;;;;;;;;;;;;31.17;44.69;97857.53;110142;1243;58882;-69
2023/08/15 07:40:27;;;;;;;4.00;3.30;;;;;;;31.08;45.53;97864.86;110238;1244;70046;-69
2023/08/15 07:42:56;;;;;;;4.90;3.70;;;;;;;30.46;44.21;97866.27;110209;1251;69228;-69
2023/08/15 07:45:25;;;;;;;3.90;3.50;;;;;;;29.78;44.31;97862.88;110259;1242;69325;-69
2023/08/15 07:47:58;;;;;;;4.60;3.20;;;;;;;30.24;44.90;97860.33;110153;1243;59200;-69
2023/08/15 07:50:28;;;;;;;4.60;3.30;;;;;;;30.59;44.72;97854.32;110225;1245;58843;-70
2023/08/15 07:52:58;;;;;;;4.80;3.60;;;;;;;30.96;42.47;97859.15;110124;1243;70693;-70
2023/08/15 07:55:30;;;;;;;4.10;3.70;;;;;;;31.32;42.43;97855.64;110146;1245;69687;-69
2023/08/15 07:58:00;;;;;;;5.40;3.90;;;;;;;31.72;41.54;97856.28;110138;1243;69211;-69
2023/08/15 08:00:29;;;;;;;3.80;3.10;;;;;;;31.85;41.74;97855.39;110060;1241;58940;-69
2023/08/15 08:03:01;;;;;;;3.80;3.40;;;;;;;31.47;40.25;97851.83;110193;1245;58886;-69
2023/08/15 08:05:30;;;;;;;4.00;3.00;;;;;;;31.36;41.39;97848.27;110121;1244;71195;-69
2023/08/15 08:08:02;;;;;;;4.70;3.10;;;;;;;31.14;42.58;97844.48;110141;1243;68805;-68
2023/08/15 08:10:31;;;;;;;4.90;3.20;;;;;;;31.09;42.69;97846.58;110105;1244;69534;-68
2023/08/15 08:13:00;;;;;;;3.80;3.40;;;;;;;31.00;43.59;97852.05;110168;1243;58884;-70
2023/08/15 08:15:29;;;;;;;3.90;2.80;;;;;;;30.88;43.42;97854.79;110111;1241;58934;-69
2023/08/15 08:17:58;;;;;;;4.80;3.10;;;;;;;30.99;43.23;97852.75;110139;1243;71096;-69
2023/08/15 08:20:29;;;;;;;4.10;2.80;;;;;;;31.27;42.66;97848.54;110169;1243;70201;-69
2023/08/15 08:22:58;;;;;;;4.10;2.80;;;;;;;31.71;41.53;97853.02;110140;1244;69252;-68
2023/08/15 08:25:27;;;;;;;6.60;3.30;;;;;;;32.11;41.39;97857.69;110164;1243;58948;-69
2023/08/15 08:27:56;;;;;;;3.70;2.90;;;;;;;32.23;39.78;97857.30;110089;1252;58901;-69
2023/08/15 08:30:25;;;;;;;4.00;3.00;;;;;;;32.04;39.64;97866.30;110113;1241;71226;-68
2023/08/15 08:32:58;;;;;;;4.60;3.30;;;;;;;31.53;38.71;97870.13;110172;1244;70072;-69
2023/08/15 08:35:27;;;;;;;3.70;3.20;;;;;;;31.35;40.27;97867.72;110155;1244;68269;-69
2023/08/15 08:37:56;;;;;;;4.60;3.30;;;;;;;31.02;41.04;97864.16;110171;1245;58893;-68
2023/08/15 08:40:26;;;;;;;4.90;4.40;;;;;;;30.89;41.76;97861.16;110161;1243;59276;-69
2023/08/15 08:42:55;;;;;;;5.00;4.40;;;;;;;30.60;41.62;97857.54;110136;1245;69796;-69
2023/08/15 08:45:27;;;;;;;3.70;3.30;;;;;;;30.33;41.47;97859.55;110176;1245;69926;-70
2023/08/15 08:47:56;;;;;;;4.10;3.70;;;;;;;29.91;43.14;97852.42;110139;1241;69301;-68
2023/08/15 08:50:28;;;;;;;4.60;3.50;;;;;;;30.10;43.10;97842.31;110174;1241;58863;-68
2023/08/15 08:52:56;;;;;;;3.80;3.40;;;;;;;30.28;42.64;97830.02;110163;1244;58923;-69
2023/08/15 08:55:27;;;;;;;4.50;3.80;;;;;;;29.81;42.05;97825.16;110091;1246;70895;-68
2023/08/15 08:58:00;;;;;;;3.50;3.20;;;;;;;30.31;42.92;97828.05;110155;1241;69037;-69
2023/08/15 09:00:35;;;;;;;4.90;4.40;;;;;;;30.77;41.25;97838.91;110324;1241;69962;-68
2023/08/15 09:03:05;;;;;;;4.60;4.20;;;;;;;30.59;40.50;97839.38;110203;1245;58848;-68
2023/08/15 09:05:34;;;;;;;3.50;3.20;;;;;;;30.65;39.80;97838.59;110165;1241;58879;-69
2023/08/15 09:08:06;;;;;;;4.80;3.90;;;;;;;30.16;40.88;97836.56;110151;1245;71242;-70
2023/08/15 09:10:35;;;;;;;5.60;4.10;;;;;;;30.12;40.72;97847.23;110221;1245;68455;-70
2023/08/15 09:13:04;;;;;;;4.10;3.70;;;;;;;30.27;41.26;97842.81;110105;1245;69870;-70
2023/08/15 09:15:33;;;;;;;5.10;4.10;;;;;;;30.09;41.42;97842.58;110139;1244;58898;-68
2023/08/15 09:18:05;;;;;;;3.40;3.10;;;;;;;30.24;42.81;97836.53;110248;1241;58872;-68
2023/08/15 09:20:44;;;;;;;4.10;3.30;;;;;;;30.64;40.76;97835.95;110183;1245;69630;-68
2023/08/15 09:23:16;;;;;;;5.70;4.00;;;;;;;31.11;40.37;97840.68;110136;1243;69247;-68
2023/08/15 09:25:47;;;;;;;4.80;4.10;;;;;;;31.10;38.50;97846.70;110117;1243;69176;-68
2023/08/15 09:28:16;;;;;;;5.20;4.40;;;;;;;30.58;39.13;97844.91;110250;1245;58941;-69
2023/08/15 09:30:53;;;;;;;5.10;3.70;;;;;;;30.49;38.56;97850.75;110267;1241;59032;-69
2023/08/15 09:33:22;;;;;;;5.80;5.10;;;;;;;30.28;38.95;97855.25;110162;1250;70608;-71
2023/08/15 09:35:51;;;;;;;4.80;4.30;;;;;;;29.82;39.29;97858.27;110153;1245;69832;-70
2023/08/15 09:38:27;;;;;;;4.90;4.20;;;;;;;28.93;41.29;97853.80;110183;1243;69890;-69
2023/08/15 09:40:57;;;;;;;6.30;4.70;;;;;;;28.49;43.04;97846.67;110323;1241;58863;-68
2023/08/15 09:43:26;;;;;;;4.20;3.80;;;;;;;28.27;44.38;97839.73;110205;1244;58905;-67
2023/08/15 09:45:58;;;;;;;4.50;3.70;;;;;;;28.37;44.35;97836.05;110086;1244;71178;-68
2023/08/15 09:48:28;;;;;;;4.20;3.80;;;;;;;28.54;45.29;97834.40;110125;1241;69826;-69
2023/08/15 09:50:58;;;;;;;7.20;4.30;;;;;;;28.58;47.56;97837.77;110198;1243;69235;-68
2023/08/15 09:53:27;;;;;;;4.90;4.40;;;;;;;28.83;45.43;97840.84;110279;1241;58901;-67
2023/08/15 09:55:56;;;;;;;6.00;5.10;;;;;;;29.05;44.09;97840.79;110189;1241;58882;-68
2023/08/15 09:58:25;;;;;;;5.20;4.30;;;;;;;29.05;43.47;97844.05;110194;1241;70029;-65
2023/08/15 10:00:55;;;;;;;5.00;4.20;;;;;;;29.18;43.08;97838.36;110164;1244;69169;-67
2023/08/15 10:03:32;;;;;;;4.60;4.10;;;;;;;29.40;43.09;97835.18;110132;1245;68511;-67
2023/08/15 10:06:02;;;;;;;3.90;3.50;;;;;;;29.58;42.96;97827.67;110129;1245;58843;-67
2023/08/15 10:08:32;;;;;;;4.50;4.00;;;;;;;29.63;41.84;97818.04;110268;1246;58880;-67
2023/08/15 10:11:03;;;;;;;5.10;3.80;;;;;;;29.61;41.28;97816.98;110104;1241;70420;-68
2023/08/15 10:13:35;;;;;;;4.30;3.90;;;;;;;29.65;41.45;97809.31;110147;1245;69223;-69
2023/08/15 10:16:06;;;;;;;4.20;3.50;;;;;;;29.63;41.40;97803.87;110108;1244;69857;-67
2023/08/15 10:18:35;;;;;;;4.20;3.80;;;;;;;29.54;43.15;97802.23;110087;1243;59309;-68
2023/08/15 10:21:08;;;;;;;4.00;3.20;;;;;;;29.49;42.67;97800.60;110145;1245;58937;-67
2023/08/15 10:23:39;;;;;;;4.40;3.60;;;;;;;29.56;41.27;97805.65;110116;1244;71174;-68
2023/08/15 10:26:09;;;;;;;4.20;3.60;;;;;;;29.65;41.54;97812.11;110133;1243;69540;-68
2023/08/15 10:28:40;;;;;;;3.80;3.40;;;;;;;29.91;42.00;97822.95;110136;1243;69192;-68
2023/08/15 10:31:09;;;;;;;4.30;3.80;;;;;;;30.10;41.18;97831.15;110118;1246;58864;-67
2023/08/15 10:33:39;;;;;;;;;;;;;;;30.27;40.13;97840.71;110134;1246;58826;-67
2023/08/15 10:36:09;;;;;;;4.80;3.90;;;;;;;30.43;40.86;97843.86;110120;1241;70534;-68
2023/08/15 10:38:43;;;;;;;5.20;4.20;;;;;;;30.75;41.03;97853.56;110115;1245;69126;-67
2023/08/15 10:41:13;;;;;;;5.00;4.50;;;;;;;31.41;40.19;97853.95;110124;1245;69815;-69
2023/08/15 10:43:52;;;;;;;4.20;3.80;;;;;;;31.79;38.81;97848.13;110143;1245;59033;-68
2023/08/15 10:46:27;;;;;;;4.60;4.00;;;;;;;31.75;39.07;97845.32;110098;1245;58893;-68
2023/08/15 10:49:09;;;;;;;4.10;3.60;;;;;;;31.47;37.93;97849.03;110121;1245;70438;-67
2023/08/15 10:51:41;;;;;;;3.70;2.80;;;;;;;31.25;38.37;97849.67;110145;1243;69838;-67
2023/08/15 10:54:12;;;;;;;3.60;2.90;;;;;;;31.96;39.41;97845.36;110131;1245;69884;-68
2023/08/15 10:56:42;;;;;;;3.80;2.90;;;;;;;32.31;38.15;97836.76;110134;1245;58962;-68
2023/08/15 10:59:15;;;;;;;4.00;3.60;;;;;;;32.72;37.83;97836.84;110132;1244;58886;-67
2023/08/15 11:01:46;;;;;;;3.80;3.40;;;;;;;32.46;37.97;97833.04;110164;1244;71242;-68
2023/08/15 11:04:17;;;;;;;4.60;4.00;;;;;;;32.38;37.47;97833.16;110120;1243;68299;-67
2023/08/15 11:06:48;;;;;;;4.80;3.90;;;;;;;32.24;36.72;97836.95;110138;1246;69878;-68
2023/08/15 11:09:17;;;;;;;5.30;4.60;;;;;;;32.09;36.51;97829.27;110130;1244;59291;-68
2023/08/15 11:11:46;;;;;;;4.50;3.70;;;;;;;31.88;36.49;97821.15;110101;1241;58941;-68
2023/08/15 11:14:16;;;;;;;;;;;;;;;31.38;38.15;97818.45;110104;1244;71006;-66
2023/08/15 11:16:49;;;;;;;4.20;3.60;;;;;;;31.28;37.40;97809.67;110117;1243;69592;-67
2023/08/15 11:19:19;;;;;;;4.70;3.70;;;;;;;30.64;38.38;97796.19;110112;1241;69676;-69
2023/08/15 11:21:48;;;;;;;5.60;3.20;;;;;;;30.64;37.96;97791.37;110107;1245;58887;-68
2023/08/15 11:24:17;;;;;;;3.40;3.00;;;;;;;30.66;38.27;97783.07;110093;1243;58861;-68
2023/08/15 11:26:47;;;;;;;4.70;3.70;;;;;;;30.30;38.68;97788.45;110146;1244;70969;-68
2023/08/15 11:29:16;;;;;;;4.80;4.00;;;;;;;30.08;38.69;97799.41;110140;1243;69253;-66
2023/08/15 11:31:46;;;;;;;5.00;3.90;;;;;;;29.68;38.90;97810.73;110116;1245;68528;-68
2023/08/15 11:34:16;;;;;;;4.90;3.70;;;;;;;29.31;39.77;97811.86;110115;1245;58881;-68
2023/08/15 11:36:45;;;;;;;;;;;;;;;29.16;40.76;97813.36;110113;1246;58818;-70
2023/08/15 11:39:14;;;;;;;5.40;3.70;;;;;;;28.99;41.79;97822.29;110149;1246;70431;-68
2023/08/15 11:41:44;;;;;;;;;;;;;;;29.17;43.00;97823.35;110079;1241;70086;-68
2023/08/15 11:44:19;;;;;;;6.80;4.10;;;;;;;29.33;43.10;97816.60;110128;1244;69299;-68