Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:14;;;;;;;35.15;7.10;;;;;;;;;;5003933;28;20103;-65
2022/09/02 00:03:41;;;;;;;32.67;6.70;;;;;;;;;;4998677;28;20714;-65
2022/09/02 00:06:07;;;;;;;36.63;6.80;;;;;;;;;;5000475;28;20479;-65
2022/09/02 00:08:33;;;;;;;27.95;6.15;;;;;;;;;;5001876;28;20037;-65
2022/09/02 00:11:01;;;;;;;31.45;6.55;;;;;;;;;;5003073;28;21669;-64
2022/09/02 00:13:28;;;;;;;28.60;6.55;;;;;;;;;;5005141;28;20033;-64
2022/09/02 00:15:54;;;;;;;29.63;6.53;;;;;;;;;;4999378;28;20447;-65
2022/09/02 00:18:20;;;;;;;32.63;6.55;;;;;;;;;;5004463;28;20463;-65
2022/09/02 00:20:47;;;;;;;34.50;6.93;;;;;;;;;;4997126;28;20275;-65
2022/09/02 00:23:15;;;;;;;26.45;6.50;;;;;;;;;;5000659;28;20388;-66
2022/09/02 00:25:43;;;;;;;28.55;6.00;;;;;;;;;;5001600;28;20029;-65
2022/09/02 00:28:09;;;;;;;27.67;6.22;;;;;;;;;;5004781;28;20057;-65
2022/09/02 00:30:35;;;;;;;34.13;6.80;;;;;;;;;;4999077;28;20057;-65
2022/09/02 00:33:01;;;;;;;30.20;6.32;;;;;;;;;;5001061;28;20563;-66
2022/09/02 00:35:28;;;;;;;32.08;6.75;;;;;;;;;;5004342;28;20029;-65
2022/09/02 00:37:54;;;;;;;27.80;6.47;;;;;;;;;;5003749;28;20044;-65
2022/09/02 00:40:22;;;;;;;35.50;6.40;;;;;;;;;;5005112;28;20278;-65
2022/09/02 00:42:48;;;;;;;36.17;6.72;;;;;;;;;;5001483;28;20057;-65
2022/09/02 00:45:14;;;;;;;27.60;6.05;;;;;;;;;;5005488;28;20025;-68
2022/09/02 00:47:40;;;;;;;28.50;6.20;;;;;;;;;;4998654;28;20489;-64
2022/09/02 00:50:11;;;;;;;35.28;6.25;;;;;;;;;;5001363;28;20578;-65
2022/09/02 00:52:38;;;;;;;29.77;6.15;;;;;;;;;;5002551;28;20037;-65
2022/09/02 00:55:07;;;;;;;29.42;6.72;;;;;;;;;;4983970;28;20036;-65
2022/09/02 00:57:36;;;;;;;34.63;6.43;;;;;;;;;;5004077;28;20161;-65
2022/09/02 01:00:03;;;;;;;25.73;6.05;;;;;;;;;;5000938;28;20021;-64
2022/09/02 01:02:30;;;;;;;27.55;6.38;;;;;;;;;;5002775;28;20351;-65
2022/09/02 01:04:57;;;;;;;39.17;6.88;;;;;;;;;;5002309;28;20466;-65
2022/09/02 01:07:28;;;;;;;30.70;6.20;;;;;;;;;;5001390;28;20076;-65
2022/09/02 01:09:55;;;;;;;31.65;6.32;;;;;;;;;;4996580;28;20040;-66
2022/09/02 01:12:22;;;;;;;28.33;6.65;;;;;;;;;;5003710;28;20154;-66
2022/09/02 01:14:48;;;;;;;32.42;6.55;;;;;;;;;;4982752;28;20035;-66
2022/09/02 01:17:19;;;;;;;28.48;6.65;;;;;;;;;;5004970;28;20511;-66
2022/09/02 01:19:50;;;;;;;39.22;7.10;;;;;;;;;;4999443;28;20021;-66
2022/09/02 01:22:23;;;;;;;32.35;5.97;;;;;;;;;;4983555;28;20470;-66
2022/09/02 01:24:50;;;;;;;25.05;5.53;;;;;;;;;;4999062;28;20028;-66
2022/09/02 01:27:17;;;;;;;37.53;6.28;;;;;;;;;;5003959;28;20044;-66
2022/09/02 01:29:44;;;;;;;29.77;6.10;;;;;;;;;;4998878;28;20437;-66
2022/09/02 01:32:10;;;;;;;29.23;6.10;;;;;;;;;;5004959;28;20130;-65
2022/09/02 01:34:36;;;;;;;29.17;6.10;;;;;;;;;;5002345;28;20107;-65
2022/09/02 01:37:03;;;;;;;32.05;5.68;;;;;;;;;;4981715;28;20111;-65
2022/09/02 01:39:29;;;;;;;26.13;6.18;;;;;;;;;;5003800;28;20040;-65
2022/09/02 01:41:55;;;;;;;28.27;5.85;;;;;;;;;;5000238;28;20041;-65
2022/09/02 01:44:21;;;;;;;31.92;6.90;;;;;;;;;;5002298;28;20391;-65
2022/09/02 01:46:47;;;;;;;35.17;7.18;;;;;;;;;;5000907;28;20026;-65
2022/09/02 01:49:13;;;;;;;27.45;7.60;;;;;;;;;;5001541;28;20053;-65
2022/09/02 01:51:39;;;;;;;34.13;7.18;;;;;;;;;;5003144;28;20475;-65
2022/09/02 01:54:06;;;;;;;33.55;6.43;;;;;;;;;;5003002;28;20057;-65
2022/09/02 01:56:32;;;;;;;24.02;5.10;;;;;;;;;;5003251;28;20029;-65
2022/09/02 01:58:58;;;;;;;30.85;6.38;;;;;;;;;;4998389;28;20056;-65
2022/09/02 02:01:25;;;;;;;27.63;6.20;;;;;;;;;;5007505;28;20549;-64
2022/09/02 02:03:51;;;;;;;30.23;6.57;;;;;;;;;;5003580;28;20383;-65
2022/09/02 02:06:18;;;;;;;28.52;5.72;;;;;;;;;;5005617;28;20034;-66
2022/09/02 02:08:44;;;;;;;28.33;5.90;;;;;;;;;;5004660;28;20047;-65
2022/09/02 02:11:10;;;;;;;28.33;5.63;;;;;;;;;;5008264;28;20108;-65
2022/09/02 02:13:36;;;;;;;28.60;5.57;;;;;;;;;;5006914;28;20031;-65
2022/09/02 02:16:03;;;;;;;25.90;5.63;;;;;;;;;;5001859;28;20037;-65
2022/09/02 02:18:29;;;;;;;25.50;5.22;;;;;;;;;;5006351;28;20025;-65
2022/09/02 02:20:56;;;;;;;26.40;5.15;;;;;;;;;;5002067;28;20045;-65
2022/09/02 02:23:23;;;;;;;26.90;5.38;;;;;;;;;;5005759;28;20079;-65
2022/09/02 02:25:49;;;;;;;29.15;5.43;;;;;;;;;;5003546;28;20051;-65
2022/09/02 02:28:15;;;;;;;27.98;5.53;;;;;;;;;;5006871;28;20036;-65
2022/09/02 02:30:41;;;;;;;31.83;6.05;;;;;;;;;;5003904;28;20065;-65
2022/09/02 02:33:07;;;;;;;23.63;4.72;;;;;;;;;;5004111;28;20036;-68
2022/09/02 02:35:34;;;;;;;27.67;5.78;;;;;;;;;;5001347;28;20048;-66
2022/09/02 02:38:00;;;;;;;32.75;5.90;;;;;;;;;;4989465;28;20060;-65
2022/09/02 02:40:27;;;;;;;30.98;6.15;;;;;;;;;;5007376;28;20492;-66
2022/09/02 02:42:54;;;;;;;25.27;5.30;;;;;;;;;;5002919;28;20025;-66
2022/09/02 02:45:21;;;;;;;26.30;5.68;;;;;;;;;;5004905;28;20114;-65
2022/09/02 02:47:47;;;;;;;25.10;5.50;;;;;;;;;;5003345;28;20539;-66
2022/09/02 02:50:14;;;;;;;27.63;5.55;;;;;;;;;;5004858;28;20119;-65
2022/09/02 02:52:41;;;;;;;25.40;5.72;;;;;;;;;;5006274;28;20401;-65
2022/09/02 02:55:08;;;;;;;30.98;5.50;;;;;;;;;;5004267;28;20649;-65
2022/09/02 02:57:35;;;;;;;26.83;5.38;;;;;;;;;;5005385;28;20186;-65
2022/09/02 03:00:09;;;;;;;25.23;5.38;;;;;;;;;;4996028;28;20022;-65
2022/09/02 03:02:35;;;;;;;24.77;5.20;;;;;;;;;;5005356;28;20033;-65
2022/09/02 03:05:03;;;;;;;21.52;4.82;;;;;;;;;;5000370;28;20170;-66
2022/09/02 03:07:29;;;;;;;31.88;5.00;;;;;;;;;;5003683;28;20045;-65
2022/09/02 03:09:55;;;;;;;23.30;4.53;;;;;;;;;;5002722;28;20128;-65
2022/09/02 03:12:21;;;;;;;33.72;6.07;;;;;;;;;;5003791;28;20597;-65
2022/09/02 03:14:48;;;;;;;22.17;4.47;;;;;;;;;;5000442;28;20026;-65
2022/09/02 03:17:14;;;;;;;25.45;5.15;;;;;;;;;;5005970;28;20026;-65
2022/09/02 03:19:40;;;;;;;31.20;5.57;;;;;;;;;;5003243;28;20029;-65
2022/09/02 03:22:06;;;;;;;22.48;5.25;;;;;;;;;;5003407;28;20535;-65
2022/09/02 03:24:33;;;;;;;31.63;5.53;;;;;;;;;;5003205;28;20025;-65
2022/09/02 03:26:59;;;;;;;25.33;5.60;;;;;;;;;;5003671;28;24717;-65
2022/09/02 03:29:25;;;;;;;30.00;5.80;;;;;;;;;;5002753;28;20033;-65
2022/09/02 03:31:52;;;;;;;28.73;5.97;;;;;;;;;;5002359;28;20032;-66
2022/09/02 03:34:18;;;;;;;24.20;5.32;;;;;;;;;;4986274;28;20568;-65
2022/09/02 03:36:44;;;;;;;25.80;5.63;;;;;;;;;;5003570;28;21000;-66
2022/09/02 03:39:11;;;;;;;26.50;6.15;;;;;;;;;;5007576;28;20041;-65
2022/09/02 03:41:40;;;;;;;27.35;6.15;;;;;;;;;;5005076;28;20029;-65
2022/09/02 03:44:07;;;;;;;27.33;5.38;;;;;;;;;;5003943;28;20029;-66
2022/09/02 03:46:34;;;;;;;27.45;5.47;;;;;;;;;;5004504;28;20246;-65
2022/09/02 03:49:00;;;;;;;24.27;5.47;;;;;;;;;;5001077;28;20667;-65
2022/09/02 03:51:26;;;;;;;26.08;6.13;;;;;;;;;;5005512;28;20518;-66
2022/09/02 03:53:53;;;;;;;25.33;5.57;;;;;;;;;;4985913;28;20499;-65
2022/09/02 03:56:19;;;;;;;27.90;5.70;;;;;;;;;;5002680;28;20113;-67
2022/09/02 03:58:48;;;;;;;22.00;5.22;;;;;;;;;;5003171;28;20037;-65
2022/09/02 04:01:15;;;;;;;30.50;5.80;;;;;;;;;;5002618;28;20057;-65
2022/09/02 04:03:42;;;;;;;26.52;5.70;;;;;;;;;;5000295;28;20736;-65
2022/09/02 04:06:10;;;;;;;25.55;5.85;;;;;;;;;;5003922;28;20590;-65
2022/09/02 04:08:36;;;;;;;28.33;5.85;;;;;;;;;;5002326;28;20478;-65
2022/09/02 04:11:07;;;;;;;25.60;5.90;;;;;;;;;;5003349;28;20033;-65
2022/09/02 04:13:33;;;;;;;31.25;6.03;;;;;;;;;;5003639;28;20080;-66
2022/09/02 04:15:59;;;;;;;32.20;6.30;;;;;;;;;;5000260;28;20033;-66
2022/09/02 04:18:26;;;;;;;25.92;5.47;;;;;;;;;;5005986;28;20037;-65
2022/09/02 04:20:52;;;;;;;22.23;5.07;;;;;;;;;;4982323;28;20029;-66
2022/09/02 04:23:18;;;;;;;25.40;5.43;;;;;;;;;;4999756;28;20061;-66
2022/09/02 04:25:44;;;;;;;28.73;5.63;;;;;;;;;;4999687;28;20554;-66
2022/09/02 04:28:11;;;;;;;25.50;5.70;;;;;;;;;;5003856;28;20036;-66
2022/09/02 04:33:42;;;;;;;33.38;6.65;;;;;;;;;;4992805;28;20687;-65
2022/09/02 04:36:09;;;;;;;36.58;6.32;;;;;;;;;;5000834;28;20025;-65
2022/09/02 04:38:35;;;;;;;32.03;6.15;;;;;;;;;;5002955;28;20096;-65
2022/09/02 04:41:21;;;;;;;29.90;6.05;;;;;;;;;;5000089;28;20399;-65
2022/09/02 04:43:48;;;;;;;27.95;6.38;;;;;;;;;;4992917;28;20099;-64
2022/09/02 04:46:15;;;;;;;27.35;5.85;;;;;;;;;;5000132;28;20112;-64
2022/09/02 04:48:42;;;;;;;32.92;6.28;;;;;;;;;;5002527;28;20273;-65
2022/09/02 04:51:10;;;;;;;29.02;6.05;;;;;;;;;;5002177;28;20032;-64
2022/09/02 04:53:36;;;;;;;21.95;5.40;;;;;;;;;;4985318;28;20091;-65
2022/09/02 04:56:03;;;;;;;33.22;6.15;;;;;;;;;;4996905;28;20307;-65
2022/09/02 04:58:29;;;;;;;28.15;6.43;;;;;;;;;;4997466;28;20632;-66
2022/09/02 05:00:55;;;;;;;30.67;6.22;;;;;;;;;;5001338;28;20120;-66
2022/09/02 05:03:22;;;;;;;23.20;5.82;;;;;;;;;;5002500;28;20086;-65
2022/09/02 05:05:57;;;;;;;25.27;5.95;;;;;;;;;;5000699;28;20036;-66
2022/09/02 05:08:23;;;;;;;25.25;6.35;;;;;;;;;;4998066;28;20445;-65
2022/09/02 05:10:49;;;;;;;26.38;6.32;;;;;;;;;;4992811;28;20432;-65
2022/09/02 05:13:16;;;;;;;25.38;5.78;;;;;;;;;;5001015;28;20033;-66
2022/09/02 05:15:43;;;;;;;24.27;5.30;;;;;;;;;;5005176;28;20045;-65
2022/09/02 05:18:10;;;;;;;24.45;5.20;;;;;;;;;;5003441;28;20029;-65
2022/09/02 05:20:38;;;;;;;24.52;5.80;;;;;;;;;;5004546;28;20056;-66
2022/09/02 05:23:05;;;;;;;31.02;5.90;;;;;;;;;;5000007;28;20057;-65
2022/09/02 05:25:31;;;;;;;20.38;4.90;;;;;;;;;;5000647;28;20502;-65
2022/09/02 05:27:57;;;;;;;27.45;5.60;;;;;;;;;;4997930;28;20578;-65
2022/09/02 05:30:23;;;;;;;26.88;5.82;;;;;;;;;;4989186;28;20066;-65
2022/09/02 05:32:49;;;;;;;28.20;5.57;;;;;;;;;;4996765;28;20057;-65
2022/09/02 05:35:16;;;;;;;27.23;4.80;;;;;;;;;;5004866;28;20437;-65
2022/09/02 05:37:42;;;;;;;32.92;5.68;;;;;;;;;;5003420;28;20040;-65
2022/09/02 05:40:11;;;;;;;30.75;5.97;;;;;;;;;;5007962;28;20152;-65
2022/09/02 05:42:37;;;;;;;30.17;6.03;;;;;;;;;;5005163;28;20164;-65
2022/09/02 05:45:04;;;;;;;22.90;5.00;;;;;;;;;;5002503;28;20021;-65
2022/09/02 05:47:30;;;;;;;24.67;5.28;;;;;;;;;;5005793;28;20135;-65
2022/09/02 05:49:56;;;;;;;26.75;6.13;;;;;;;;;;5000627;28;20029;-65
2022/09/02 05:52:23;;;;;;;29.85;5.65;;;;;;;;;;5003627;28;20388;-65
2022/09/02 05:54:49;;;;;;;21.02;5.30;;;;;;;;;;5002634;28;20108;-65
2022/09/02 05:57:16;;;;;;;27.90;5.03;;;;;;;;;;5007596;28;20033;-65
2022/09/02 05:59:43;;;;;;;25.40;4.82;;;;;;;;;;5001930;28;20497;-65
2022/09/02 06:02:10;;;;;;;25.55;5.72;;;;;;;;;;5007224;28;20446;-65
2022/09/02 06:04:38;;;;;;;26.23;4.80;;;;;;;;;;5005099;28;20030;-65
2022/09/02 06:07:04;;;;;;;25.45;5.70;;;;;;;;;;5001733;28;20403;-65
2022/09/02 06:09:30;;;;;;;27.30;5.90;;;;;;;;;;4991870;28;20026;-66
2022/09/02 06:11:57;;;;;;;27.10;6.00;;;;;;;;;;5004207;28;20057;-65
2022/09/02 06:14:26;;;;;;;24.05;6.43;;;;;;;;;;5006580;28;20588;-65
2022/09/02 06:16:54;;;;;;;31.42;6.82;;;;;;;;;;5002209;28;20696;-65
2022/09/02 06:19:20;;;;;;;35.83;6.78;;;;;;;;;;4984785;28;20033;-65
2022/09/02 06:21:47;;;;;;;31.90;6.13;;;;;;;;;;5003004;28;20443;-66
2022/09/02 06:24:13;;;;;;;28.98;6.15;;;;;;;;;;5004492;28;20647;-65
2022/09/02 06:26:40;;;;;;;30.48;6.50;;;;;;;;;;5005444;28;20087;-66
2022/09/02 06:29:06;;;;;;;33.53;7.65;;;;;;;;;;5002356;28;20025;-66
2022/09/02 06:31:33;;;;;;;33.25;7.32;;;;;;;;;;5004467;28;20048;-66
2022/09/02 06:33:59;;;;;;;30.30;7.10;;;;;;;;;;4999065;28;20037;-65
2022/09/02 06:36:26;;;;;;;26.73;6.38;;;;;;;;;;5006152;28;20025;-64
2022/09/02 06:38:53;;;;;;;37.78;7.65;;;;;;;;;;5002233;28;20069;-65
2022/09/02 06:41:26;;;;;;;32.50;7.50;;;;;;;;;;5003750;28;20037;-66
2022/09/02 06:43:54;;;;;;;26.08;6.53;;;;;;;;;;5001272;28;20103;-65
2022/09/02 06:46:25;;;;;;;24.50;7.00;;;;;;;;;;5002175;28;20132;-65
2022/09/02 06:48:51;;;;;;;34.15;7.85;;;;;;;;;;5002168;28;20028;-66
2022/09/02 06:51:21;;;;;;;30.75;6.57;;;;;;;;;;5004077;28;20037;-66
2022/09/02 06:53:47;;;;;;;26.90;7.07;;;;;;;;;;5002692;28;20029;-65
2022/09/02 06:56:13;;;;;;;29.02;7.18;;;;;;;;;;5002178;28;20412;-65
2022/09/02 06:58:40;;;;;;;29.92;6.70;;;;;;;;;;5001029;28;20076;-66
2022/09/02 07:01:06;;;;;;;33.45;6.93;;;;;;;;;;5002242;28;20390;-65
2022/09/02 07:06:20;;;;;;;35.30;7.25;;;;;;;;;;5004346;28;20576;-65
2022/09/02 07:08:46;;;;;;;29.13;6.70;;;;;;;;;;5001494;28;20509;-66
2022/09/02 07:11:21;;;;;;;29.27;6.80;;;;;;;;;;5006833;28;20040;-66
2022/09/02 07:13:47;;;;;;;29.23;6.55;;;;;;;;;;5003567;28;20083;-66
2022/09/02 07:16:13;;;;;;;25.88;6.18;;;;;;;;;;5004429;28;20311;-66
2022/09/02 07:18:40;;;;;;;26.05;6.47;;;;;;;;;;5004150;28;20033;-68
2022/09/02 07:21:11;;;;;;;33.03;7.00;;;;;;;;;;5002563;28;20061;-66
2022/09/02 07:23:37;;;;;;;27.77;7.07;;;;;;;;;;5005384;28;20454;-66
2022/09/02 07:26:05;;;;;;;23.85;6.60;;;;;;;;;;4983614;28;20072;-66
2022/09/02 07:28:33;;;;;;;29.58;8.25;;;;;;;;;;5002478;28;20274;-66
2022/09/02 07:30:59;;;;;;;30.75;8.75;;;;;;;;;;4995724;28;22242;-66
2022/09/02 07:33:25;;;;;;;28.08;6.80;;;;;;;;;;4999761;28;20105;-65
2022/09/02 07:35:52;;;;;;;31.45;6.50;;;;;;;;;;4998970;28;20037;-66
2022/09/02 07:38:18;;;;;;;28.10;6.78;;;;;;;;;;5002680;28;20045;-66
2022/09/02 07:40:47;;;;;;;23.52;6.28;;;;;;;;;;4996204;28;20034;-65
2022/09/02 07:43:13;;;;;;;23.58;5.97;;;;;;;;;;4997713;28;20028;-65
2022/09/02 07:45:42;;;;;;;31.60;7.25;;;;;;;;;;4998339;28;20468;-65
2022/09/02 07:48:08;;;;;;;32.70;7.03;;;;;;;;;;4996329;28;20033;-65
2022/09/02 07:50:36;;;;;;;35.55;7.45;;;;;;;;;;4996583;28;20372;-65
2022/09/02 07:53:05;;;;;;;33.22;7.10;;;;;;;;;;5003312;28;20083;-65
2022/09/02 07:55:31;;;;;;;31.88;6.88;;;;;;;;;;5004156;28;20148;-66
2022/09/02 07:57:58;;;;;;;28.80;6.50;;;;;;;;;;4998629;28;20463;-66
2022/09/02 08:00:26;;;;;;;29.85;6.40;;;;;;;;;;4998448;28;20077;-66
2022/09/02 08:02:53;;;;;;;24.38;5.38;;;;;;;;;;4997695;28;20022;-66
2022/09/02 08:05:19;;;;;;;25.20;5.85;;;;;;;;;;5004201;28;20041;-65
2022/09/02 08:07:45;;;;;;;23.08;5.75;;;;;;;;;;4998080;28;20049;-67
2022/09/02 08:10:11;;;;;;;22.13;5.45;;;;;;;;;;5003888;28;20135;-66
2022/09/02 08:12:39;;;;;;;30.52;5.93;;;;;;;;;;5002764;28;20033;-66
2022/09/02 08:15:06;;;;;;;32.20;6.60;;;;;;;;;;5011011;28;20041;-67
2022/09/02 08:17:32;;;;;;;27.45;6.05;;;;;;;;;;5002862;28;20444;-65
2022/09/02 08:19:59;;;;;;;26.60;5.85;;;;;;;;;;4999362;28;20037;-67
2022/09/02 08:22:25;;;;;;;33.45;6.20;;;;;;;;;;5000436;28;20043;-67
2022/09/02 08:24:52;;;;;;;29.30;5.35;;;;;;;;;;4998889;28;20030;-67
2022/09/02 08:27:18;;;;;;;37.13;6.00;;;;;;;;;;5000974;28;20018;-65
2022/09/02 08:29:44;;;;;;;27.30;5.82;;;;;;;;;;5002323;28;20124;-67
2022/09/02 08:32:10;;;;;;;25.30;5.53;;;;;;;;;;5002514;28;20043;-66
2022/09/02 08:34:36;;;;;;;27.75;5.60;;;;;;;;;;5001569;28;20120;-66
2022/09/02 08:37:03;;;;;;;30.52;6.70;;;;;;;;;;4998603;28;20087;-66
2022/09/02 08:39:29;;;;;;;28.45;6.57;;;;;;;;;;4998324;28;20658;-67
2022/09/02 08:42:13;;;;;;;28.95;6.35;;;;;;;;;;4999868;28;20487;-66
2022/09/02 08:44:39;;;;;;;29.40;6.10;;;;;;;;;;5000979;28;20034;-66
2022/09/02 08:47:09;;;;;;;32.67;6.40;;;;;;;;;;5004273;28;20091;-66
2022/09/02 08:49:38;;;;;;;35.53;6.07;;;;;;;;;;5001074;28;20041;-66
2022/09/02 08:52:05;;;;;;;30.75;5.90;;;;;;;;;;4983590;28;20037;-66
2022/09/02 08:54:39;;;;;;;30.52;6.10;;;;;;;;;;5001568;28;20960;-66
2022/09/02 08:57:06;;;;;;;31.67;5.75;;;;;;;;;;5002768;28;21049;-66
2022/09/02 08:59:32;;;;;;;24.50;5.78;;;;;;;;;;5003726;28;20124;-66
2022/09/02 09:02:03;;;;;;;25.63;5.50;;;;;;;;;;4997708;28;20071;-66
2022/09/02 09:04:32;;;;;;;30.38;5.82;;;;;;;;;;5003089;28;20108;-66
2022/09/02 09:07:04;;;;;;;26.33;5.63;;;;;;;;;;5002843;28;20045;-66
2022/09/02 09:09:33;;;;;;;27.02;5.53;;;;;;;;;;5004324;28;20030;-66
2022/09/02 09:12:00;;;;;;;28.40;5.10;;;;;;;;;;5004789;28;20758;-66
2022/09/02 09:14:36;;;;;;;24.38;5.00;;;;;;;;;;5004275;28;20482;-66
2022/09/02 09:17:21;;;;;;;30.42;5.65;;;;;;;;;;5005109;28;20027;-66
2022/09/02 09:19:52;;;;;;;23.42;5.10;;;;;;;;;;5005450;28;20041;-66
2022/09/02 09:22:20;;;;;;;24.98;5.35;;;;;;;;;;5006088;28;20033;-66
2022/09/02 09:24:47;;;;;;;23.60;5.35;;;;;;;;;;5004121;28;20033;-66
2022/09/02 09:27:17;;;;;;;23.92;4.95;;;;;;;;;;5007412;28;20775;-66
2022/09/02 09:29:44;;;;;;;29.73;5.45;;;;;;;;;;5004861;28;20036;-66
2022/09/02 09:32:20;;;;;;;31.20;5.95;;;;;;;;;;5004532;28;20025;-66
2022/09/02 09:34:52;;;;;;;24.75;5.78;;;;;;;;;;5000531;28;20025;-67
2022/09/02 09:37:27;;;;;;;28.05;5.50;;;;;;;;;;5004234;28;20111;-66
2022/09/02 09:39:53;;;;;;;24.17;5.45;;;;;;;;;;5003399;28;20061;-66
2022/09/02 09:42:29;;;;;;;27.17;5.18;;;;;;;;;;5004805;28;20265;-69
2022/09/02 09:44:56;;;;;;;24.40;4.95;;;;;;;;;;5001017;28;20079;-66
2022/09/02 09:47:24;;;;;;;25.17;4.45;;;;;;;;;;4992913;28;20354;-66
2022/09/02 09:50:08;;;;;;;26.25;5.05;;;;;;;;;;4982483;28;20390;-66
2022/09/02 09:52:34;;;;;;;31.67;5.47;;;;;;;;;;5004627;28;20025;-66
2022/09/02 09:55:06;;;;;;;30.85;5.82;;;;;;;;;;4997629;28;20472;-66
2022/09/02 09:57:32;;;;;;;24.88;4.63;;;;;;;;;;4999704;28;20575;-66
2022/09/02 10:00:01;;;;;;;22.38;4.95;;;;;;;;;;4999225;28;20069;-66
2022/09/02 10:02:27;;;;;;;24.95;4.97;;;;;;;;;;4999849;28;20026;-66
2022/09/02 10:04:54;;;;;;;26.38;5.40;;;;;;;;;;4998595;28;20040;-66
2022/09/02 10:07:36;;;;;;;23.58;4.97;;;;;;;;;;4986499;28;20037;-66
2022/09/02 10:10:15;;;;;;;26.05;4.97;;;;;;;;;;4981850;28;20037;-66
2022/09/02 10:12:41;;;;;;;24.45;4.47;;;;;;;;;;4981298;28;20620;-66
2022/09/02 10:15:08;;;;;;;20.70;4.18;;;;;;;;;;4981613;28;20579;-66
2022/09/02 10:17:44;;;;;;;20.83;3.65;;;;;;;;;;4981759;28;20040;-66
2022/09/02 10:20:16;;;;;;;23.60;3.90;;;;;;;;;;4983936;28;20343;-66
2022/09/02 10:22:51;;;;;;;25.40;4.43;;;;;;;;;;4982148;28;20679;-66
2022/09/02 10:31:55;;;;;;;24.80;5.15;;;;;;;;;;4894676;29;20090;-66
2022/09/02 10:34:36;;;;;;;26.70;4.35;;;;;;;;;;4904978;29;20574;-66
2022/09/02 10:37:08;;;;;;;27.27;5.20;;;;;;;;;;4904521;29;20288;-66
2022/09/02 10:39:34;;;;;;;27.40;4.50;;;;;;;;;;4906292;29;20075;-65
2022/09/02 10:42:09;;;;;;;27.90;5.00;;;;;;;;;;4891855;29;20304;-66
2022/09/02 10:45:21;;;;;;;;;;;;;;;;;;;;;
2022/09/02 10:48:06;;;;;;;;;;;;;;;;;;;;;
2022/09/02 10:50:42;;;;;;;29.00;5.45;;;;;;;;;;4866986;29;20044;-66
2022/09/02 10:53:08;;;;;;;24.05;4.53;;;;;;;;;;4868731;29;20128;-66
2022/09/02 10:59:01;;;;;;;;;;;;;;;;;;;;;
2022/09/02 11:01:32;;;;;;;23.42;4.53;;;;;;;;;;4869924;29;20036;-66
2022/09/02 11:04:49;;;;;;;;;;;;;;;;;;;;;
2022/09/02 11:09:59;;;;;;;25.75;5.00;;;;;;;;;;4911508;28;20139;-66
2022/09/02 11:12:28;;;;;;;24.63;4.93;;;;;;;;;;4924964;28;20035;-65
2022/09/02 11:15:12;;;;;;;30.23;5.00;;;;;;;;;;4920306;28;20139;-65
2022/09/02 11:18:02;;;;;;;20.38;4.18;;;;;;;;;;4923221;28;20517;-66
2022/09/02 11:20:51;;;;;;;26.38;5.10;;;;;;;;;;4902954;28;20092;-65
2022/09/02 11:23:36;;;;;;;23.30;4.07;;;;;;;;;;4912239;28;20572;-65
2022/09/02 11:26:05;;;;;;;22.42;4.93;;;;;;;;;;4936687;28;20140;-66
2022/09/02 11:28:31;;;;;;;22.02;4.80;;;;;;;;;;4938068;28;20039;-66
2022/09/02 11:31:06;;;;;;;26.42;4.78;;;;;;;;;;4932206;28;20051;-66
2022/09/02 11:33:43;;;;;;;26.13;4.68;;;;;;;;;;4942533;28;20031;-66
2022/09/02 11:36:09;;;;;;;23.67;4.80;;;;;;;;;;4935952;28;20085;-66
2022/09/02 11:38:39;;;;;;;23.52;5.18;;;;;;;;;;4938761;28;20052;-66
2022/09/02 11:41:20;;;;;;;22.75;4.90;;;;;;;;;;4936312;28;20438;-67
2022/09/02 11:43:57;;;;;;;28.30;5.38;;;;;;;;;;4933320;28;20043;-66
2022/09/02 11:46:24;;;;;;;24.90;4.95;;;;;;;;;;4938010;28;20039;-66
2022/09/02 11:48:50;;;;;;;21.48;4.43;;;;;;;;;;4934046;28;20023;-66
2022/09/02 11:51:36;;;;;;;19.50;4.03;;;;;;;;;;4934474;28;20474;-66
2022/09/02 11:54:12;;;;;;;20.40;4.72;;;;;;;;;;5039654;27;20431;-66
2022/09/02 11:56:40;;;;;;;23.90;4.75;;;;;;;;;;5039518;28;20468;-66
2022/09/02 11:59:06;;;;;;;23.77;4.50;;;;;;;;;;5039860;28;20498;-66
2022/09/02 12:01:33;;;;;;;22.63;4.43;;;;;;;;;;5040471;28;20036;-66
2022/09/02 12:04:02;;;;;;;25.65;4.85;;;;;;;;;;5035466;28;20426;-66
2022/09/02 12:06:28;;;;;;;24.88;4.57;;;;;;;;;;5035192;28;20522;-66
2022/09/02 12:08:54;;;;;;;21.77;4.70;;;;;;;;;;5036154;28;20033;-67
2022/09/02 12:11:40;;;;;;;22.27;4.60;;;;;;;;;;5040939;28;20025;-66
2022/09/02 12:14:10;;;;;;;20.58;4.63;;;;;;;;;;5042524;28;20504;-66
2022/09/02 12:16:40;;;;;;;23.05;4.97;;;;;;;;;;5042121;28;20020;-67
2022/09/02 12:19:09;;;;;;;25.73;5.20;;;;;;;;;;5041101;28;20035;-66
2022/09/02 12:21:37;;;;;;;23.42;4.85;;;;;;;;;;5041413;28;20450;-67
2022/09/02 12:24:11;;;;;;;21.00;4.22;;;;;;;;;;5035338;28;20044;-67
2022/09/02 12:26:40;;;;;;;26.88;5.22;;;;;;;;;;5038949;28;20025;-67
2022/09/02 12:29:12;;;;;;;23.40;5.20;;;;;;;;;;5042960;28;20102;-67
2022/09/02 12:31:41;;;;;;;23.50;5.38;;;;;;;;;;5039088;28;20025;-66
2022/09/02 12:34:19;;;;;;;22.67;5.00;;;;;;;;;;5043860;28;20025;-66
2022/09/02 12:36:49;;;;;;;19.90;4.43;;;;;;;;;;5034126;28;20032;-66
2022/09/02 12:39:27;;;;;;;22.90;4.55;;;;;;;;;;5040045;28;20044;-66
2022/09/02 12:42:02;;;;;;;23.20;4.47;;;;;;;;;;5034280;28;20387;-66
2022/09/02 12:44:40;;;;;;;34.35;5.60;;;;;;;;;;5032690;28;20059;-66
2022/09/02 12:47:11;;;;;;;22.13;4.80;;;;;;;;;;5033983;28;20041;-67
2022/09/02 12:50:00;;;;;;;29.92;5.97;;;;;;;;;;5028299;28;20028;-66
2022/09/02 12:52:35;;;;;;;28.02;4.45;;;;;;;;;;5015908;28;20589;-66
2022/09/02 12:55:10;;;;;;;22.08;4.50;;;;;;;;;;5015688;28;20425;-66
2022/09/02 12:57:36;;;;;;;;;;;;;;;;;;5017944;28;20032;-66
2022/09/02 13:00:02;;;;;;;24.83;5.18;;;;;;;;;;5012471;28;19913;-66
2022/09/02 13:02:32;;;;;;;29.92;5.70;;;;;;;;;;5017681;28;20036;-67
2022/09/02 13:05:16;;;;;;;26.27;5.60;;;;;;;;;;5000964;28;20025;-65
2022/09/02 13:08:01;;;;;;;23.53;5.10;;;;;;;;;;5003530;28;20033;-67
2022/09/02 13:10:45;;;;;;;29.85;5.50;;;;;;;;;;4999975;28;20079;-66
2022/09/02 13:13:11;;;;;;;22.15;5.10;;;;;;;;;;5011446;28;20144;-66
2022/09/02 13:15:37;;;;;;;28.55;5.50;;;;;;;;;;5008996;28;20103;-66
2022/09/02 13:18:22;;;;;;;21.00;4.72;;;;;;;;;;5006938;28;20057;-66
2022/09/02 13:20:51;;;;;;;22.73;4.50;;;;;;;;;;5007017;28;20156;-67
2022/09/02 13:23:26;;;;;;;19.70;4.40;;;;;;;;;;5009164;28;20416;-67
2022/09/02 13:25:52;;;;;;;26.02;4.93;;;;;;;;;;5007029;28;20037;-67
2022/09/02 13:28:34;;;;;;;22.95;4.63;;;;;;;;;;5011531;28;20030;-67
2022/09/02 13:31:12;;;;;;;24.38;4.95;;;;;;;;;;5007036;28;20870;-67
2022/09/02 13:33:39;;;;;;;26.00;5.18;;;;;;;;;;5004701;28;20037;-67
2022/09/02 13:36:05;;;;;;;23.83;5.50;;;;;;;;;;5004535;28;20433;-67
2022/09/02 13:38:31;;;;;;;23.98;4.80;;;;;;;;;;5012752;28;20051;-67
2022/09/02 13:40:58;;;;;;;23.02;4.80;;;;;;;;;;5008461;28;20329;-67
2022/09/02 13:43:25;;;;;;;20.88;4.63;;;;;;;;;;5012316;28;20140;-67
2022/09/02 13:45:52;;;;;;;24.52;5.43;;;;;;;;;;5001145;28;20982;-67
2022/09/02 13:48:19;;;;;;;23.77;5.10;;;;;;;;;;5007859;28;20046;-67
2022/09/02 13:50:47;;;;;;;23.45;4.80;;;;;;;;;;4998129;28;20076;-67
2022/09/02 13:53:16;;;;;;;25.08;4.85;;;;;;;;;;5020628;28;20511;-65
2022/09/02 13:55:47;;;;;;;21.38;5.10;;;;;;;;;;5024625;28;20032;-67
2022/09/02 13:58:40;;;;;;;23.48;5.10;;;;;;;;;;5025493;28;20155;-66
2022/09/02 14:01:20;;;;;;;24.27;4.78;;;;;;;;;;5029534;28;20521;-66
2022/09/02 14:03:48;;;;;;;23.10;4.85;;;;;;;;;;5021696;28;20447;-66
2022/09/02 14:06:15;;;;;;;23.88;5.20;;;;;;;;;;5032882;28;20105;-66
2022/09/02 14:08:41;;;;;;;24.10;4.57;;;;;;;;;;5028968;28;20037;-68
2022/09/02 14:11:07;;;;;;;23.23;4.60;;;;;;;;;;5037828;28;20493;-67
2022/09/02 14:13:34;;;;;;;25.77;5.38;;;;;;;;;;5028975;28;20367;-67
2022/09/02 14:16:32;;;;;;;27.63;4.90;;;;;;;;;;5025004;28;20067;-67
2022/09/02 14:19:04;;;;;;;25.85;5.05;;;;;;;;;;4959312;28;20137;-67
2022/09/02 14:21:31;;;;;;;21.67;4.93;;;;;;;;;;4966798;28;20104;-67
2022/09/02 14:23:57;;;;;;;25.05;4.82;;;;;;;;;;4966582;28;20457;-68
2022/09/02 14:26:32;;;;;;;21.75;4.72;;;;;;;;;;4966308;28;20044;-67
2022/09/02 14:28:58;;;;;;;23.63;4.95;;;;;;;;;;4964886;28;20386;-66
2022/09/02 14:31:29;;;;;;;21.80;4.20;;;;;;;;;;4969897;28;20037;-66
2022/09/02 14:33:55;;;;;;;20.95;4.88;;;;;;;;;;4957181;28;20547;-66
2022/09/02 14:36:22;;;;;;;22.73;4.68;;;;;;;;;;4959150;28;20069;-66
2022/09/02 14:39:08;;;;;;;23.33;4.55;;;;;;;;;;4941563;28;20046;-66
2022/09/02 14:41:35;;;;;;;22.33;4.72;;;;;;;;;;4966559;28;20041;-66
2022/09/02 14:44:12;;;;;;;22.20;4.78;;;;;;;;;;4956756;28;20291;-66
2022/09/02 14:46:43;;;;;;;19.70;4.03;;;;;;;;;;4944573;28;20038;-66
2022/09/02 14:49:11;;;;;;;21.10;4.07;;;;;;;;;;4961919;28;20724;-66
2022/09/02 14:51:44;;;;;;;21.10;4.50;;;;;;;;;;4961211;28;20049;-66
2022/09/02 14:54:10;;;;;;;23.40;5.10;;;;;;;;;;4985322;28;20056;-66
2022/09/02 14:56:47;;;;;;;24.95;4.85;;;;;;;;;;5026508;28;20025;-66
2022/09/02 14:59:13;;;;;;;22.88;4.28;;;;;;;;;;5027378;28;20084;-67
2022/09/02 15:01:45;;;;;;;23.08;4.60;;;;;;;;;;5023760;28;20578;-66
2022/09/02 15:04:11;;;;;;;23.00;4.65;;;;;;;;;;5025232;28;20322;-66