Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:02;;;;;;;5.43;1.50;;;;;;;;;;5052323;28;20476;-42
2021/08/02 00:04:36;;;;;;;1.73;1.60;;;;;;;;;;5051102;28;20021;-41
2021/08/02 00:07:04;;;;;;;2.92;1.75;;;;;;;;;;5052173;28;20033;-41
2021/08/02 00:09:35;;;;;;;3.55;1.33;;;;;;;;;;5052362;28;20017;-41
2021/08/02 00:12:05;;;;;;;3.42;1.73;;;;;;;;;;5052105;28;20025;-42
2021/08/02 00:14:30;;;;;;;3.53;1.38;;;;;;;;;;5052276;28;20033;-41
2021/08/02 00:16:56;;;;;;;4.93;1.38;;;;;;;;;;5051107;28;20036;-41
2021/08/02 00:19:22;;;;;;;2.03;1.42;;;;;;;;;;5052467;28;20017;-41
2021/08/02 00:21:48;;;;;;;2.05;1.73;;;;;;;;;;5052369;28;20112;-41
2021/08/02 00:24:14;;;;;;;1.27;0.98;;;;;;;;;;5052037;28;20018;-41
2021/08/02 00:26:40;;;;;;;6.97;1.30;;;;;;;;;;5052101;28;20029;-42
2021/08/02 00:29:06;;;;;;;4.10;1.58;;;;;;;;;;5052011;28;20079;-41
2021/08/02 00:31:32;;;;;;;4.57;1.67;;;;;;;;;;5052407;28;20036;-41
2021/08/02 00:33:57;;;;;;;3.83;1.35;;;;;;;;;;5051848;28;20028;-41
2021/08/02 00:36:35;;;;;;;2.83;1.80;;;;;;;;;;5052265;28;20111;-42
2021/08/02 00:39:03;;;;;;;2.50;1.50;;;;;;;;;;5050689;28;20029;-41
2021/08/02 00:41:29;;;;;;;4.38;1.33;;;;;;;;;;5052215;28;20021;-41
2021/08/02 00:43:57;;;;;;;1.52;1.20;;;;;;;;;;5052191;28;20090;-41
2021/08/02 00:46:26;;;;;;;2.20;1.25;;;;;;;;;;5052158;28;20067;-41
2021/08/02 00:48:54;;;;;;;4.32;1.77;;;;;;;;;;5051784;28;20498;-41
2021/08/02 00:51:21;;;;;;;2.17;1.30;;;;;;;;;;5052399;28;20037;-42
2021/08/02 00:53:47;;;;;;;5.05;1.58;;;;;;;;;;5055658;28;20044;-41
2021/08/02 00:56:13;;;;;;;1.98;0.93;;;;;;;;;;5054240;28;20033;-42
2021/08/02 00:58:39;;;;;;;2.88;1.10;;;;;;;;;;5055624;28;20029;-43
2021/08/02 01:01:06;;;;;;;1.45;1.25;;;;;;;;;;5054254;28;20108;-41
2021/08/02 01:03:32;;;;;;;1.80;1.30;;;;;;;;;;5055445;28;20056;-41
2021/08/02 01:06:02;;;;;;;2.88;1.75;;;;;;;;;;5054089;28;20020;-41
2021/08/02 01:08:30;;;;;;;3.38;1.17;;;;;;;;;;5054164;28;20395;-41
2021/08/02 01:11:00;;;;;;;5.35;1.60;;;;;;;;;;5054003;28;20021;-41
2021/08/02 01:13:27;;;;;;;1.92;1.25;;;;;;;;;;5055300;28;20041;-41
2021/08/02 01:15:54;;;;;;;4.55;1.45;;;;;;;;;;5055345;28;20017;-41
2021/08/02 01:18:25;;;;;;;4.35;1.52;;;;;;;;;;5053965;28;20029;-42
2021/08/02 01:20:52;;;;;;;1.10;1.00;;;;;;;;;;5055057;28;20500;-41
2021/08/02 01:23:18;;;;;;;1.73;1.17;;;;;;;;;;5055055;28;20021;-41
2021/08/02 01:25:44;;;;;;;3.53;1.17;;;;;;;;;;5055023;28;20020;-41
2021/08/02 01:28:13;;;;;;;4.97;1.48;;;;;;;;;;5053700;28;20485;-42
2021/08/02 01:30:45;;;;;;;8.15;1.20;;;;;;;;;;5053725;28;20391;-42
2021/08/02 01:33:12;;;;;;;2.28;1.17;;;;;;;;;;5055008;28;20033;-41
2021/08/02 01:35:39;;;;;;;2.67;1.40;;;;;;;;;;5053986;28;20032;-41
2021/08/02 01:38:06;;;;;;;4.32;1.17;;;;;;;;;;5053631;28;20044;-41
2021/08/02 01:40:31;;;;;;;2.45;1.67;;;;;;;;;;5054861;28;20013;-42
2021/08/02 01:42:57;;;;;;;2.13;0.98;;;;;;;;;;5054989;28;20078;-41
2021/08/02 01:45:24;;;;;;;1.40;1.20;;;;;;;;;;5054606;28;20009;-41
2021/08/02 01:48:09;;;;;;;2.17;1.63;;;;;;;;;;5053385;28;20029;-41
2021/08/02 01:50:35;;;;;;;5.50;1.38;;;;;;;;;;5054507;28;20495;-42
2021/08/02 01:53:02;;;;;;;2.03;1.23;;;;;;;;;;5054642;28;20072;-41
2021/08/02 01:55:28;;;;;;;3.20;1.25;;;;;;;;;;5053230;28;20514;-41
2021/08/02 01:57:59;;;;;;;2.63;1.45;;;;;;;;;;5054432;28;20392;-42
2021/08/02 02:00:47;;;;;;;2.08;1.08;;;;;;;;;;5054324;28;20029;-41
2021/08/02 02:03:20;;;;;;;4.65;1.25;;;;;;;;;;5052757;28;20040;-41
2021/08/02 02:05:53;;;;;;;6.45;1.58;;;;;;;;;;5054191;28;20080;-42
2021/08/02 02:08:21;;;;;;;1.75;1.30;;;;;;;;;;5054352;28;20025;-41
2021/08/02 02:10:50;;;;;;;1.35;1.10;;;;;;;;;;5053028;28;20107;-42
2021/08/02 02:13:27;;;;;;;4.38;1.50;;;;;;;;;;5052830;28;20403;-41
2021/08/02 02:15:53;;;;;;;1.75;1.10;;;;;;;;;;5053994;28;20503;-41
2021/08/02 02:18:21;;;;;;;1.15;1.00;;;;;;;;;;5052888;28;20474;-42
2021/08/02 02:20:49;;;;;;;2.05;1.35;;;;;;;;;;5054293;28;20061;-41
2021/08/02 02:23:16;;;;;;;1.02;0.90;;;;;;;;;;5052665;28;20020;-41
2021/08/02 02:25:42;;;;;;;2.78;1.95;;;;;;;;;;5052646;28;20032;-41
2021/08/02 02:28:16;;;;;;;2.92;1.17;;;;;;;;;;5054136;28;20021;-41
2021/08/02 02:30:42;;;;;;;1.60;1.38;;;;;;;;;;5054173;28;20036;-41
2021/08/02 02:33:08;;;;;;;2.13;1.40;;;;;;;;;;5052341;28;20025;-42
2021/08/02 02:35:40;;;;;;;0.98;0.88;;;;;;;;;;5053713;28;20518;-41
2021/08/02 02:38:10;;;;;;;1.37;0.90;;;;;;;;;;5052349;28;20041;-42
2021/08/02 02:40:40;;;;;;;1.48;1.15;;;;;;;;;;5052481;28;20025;-42
2021/08/02 02:43:06;;;;;;;2.15;1.05;;;;;;;;;;5053744;28;20400;-43
2021/08/02 02:45:37;;;;;;;4.93;1.02;;;;;;;;;;5052290;28;20021;-41
2021/08/02 02:48:04;;;;;;;3.35;1.45;;;;;;;;;;5053488;28;20064;-41
2021/08/02 02:50:32;;;;;;;2.00;1.15;;;;;;;;;;5052140;28;20017;-41
2021/08/02 02:53:00;;;;;;;1.25;1.15;;;;;;;;;;5051855;28;20049;-41
2021/08/02 02:55:27;;;;;;;2.45;1.15;;;;;;;;;;5051990;28;20037;-41
2021/08/02 02:57:55;;;;;;;1.40;1.02;;;;;;;;;;5053218;28;20498;-41
2021/08/02 03:00:20;;;;;;;4.80;0.70;;;;;;;;;;5052045;28;20021;-41
2021/08/02 03:02:48;;;;;;;1.95;1.15;;;;;;;;;;5053227;28;20029;-41
2021/08/02 03:05:13;;;;;;;1.23;0.95;;;;;;;;;;5053345;28;20048;-42
2021/08/02 03:07:40;;;;;;;2.15;1.27;;;;;;;;;;5051926;28;20086;-41
2021/08/02 03:10:07;;;;;;;1.88;1.40;;;;;;;;;;5053293;28;20025;-41
2021/08/02 03:12:34;;;;;;;1.27;0.98;;;;;;;;;;5051547;28;20044;-41
2021/08/02 03:15:00;;;;;;;1.58;0.90;;;;;;;;;;5052669;28;20025;-41
2021/08/02 03:23:22;;;;;;;1.73;1.00;;;;;;;;;;5068839;28;20464;-43
2021/08/02 03:25:50;;;;;;;7.97;1.10;;;;;;;;;;5069627;28;20468;-43
2021/08/02 03:28:20;;;;;;;2.25;1.42;;;;;;;;;;5069634;28;20498;-46
2021/08/02 03:30:46;;;;;;;2.35;1.50;;;;;;;;;;5069791;28;20017;-44
2021/08/02 03:33:23;;;;;;;2.55;1.30;;;;;;;;;;5069441;28;20124;-43
2021/08/02 03:35:49;;;;;;;1.63;1.17;;;;;;;;;;5069666;28;20032;-43
2021/08/02 03:38:15;;;;;;;1.55;1.25;;;;;;;;;;5069440;28;20422;-43
2021/08/02 03:40:42;;;;;;;1.52;0.90;;;;;;;;;;5069578;28;20041;-44
2021/08/02 03:43:07;;;;;;;2.70;1.40;;;;;;;;;;5069591;28;20041;-44
2021/08/02 03:45:33;;;;;;;2.83;1.35;;;;;;;;;;5069248;28;20397;-44
2021/08/02 03:47:59;;;;;;;2.85;1.15;;;;;;;;;;5069606;28;20063;-41
2021/08/02 03:50:24;;;;;;;3.85;1.48;;;;;;;;;;5069355;28;20036;-42
2021/08/02 03:52:49;;;;;;;1.48;1.13;;;;;;;;;;5069520;28;20028;-41
2021/08/02 03:55:15;;;;;;;1.80;1.35;;;;;;;;;;5067909;28;20536;-41
2021/08/02 03:57:40;;;;;;;1.23;0.93;;;;;;;;;;5069497;28;20099;-41
2021/08/02 04:00:06;;;;;;;1.50;1.05;;;;;;;;;;5069310;28;20025;-41
2021/08/02 04:02:38;;;;;;;4.47;1.23;;;;;;;;;;5069293;28;20029;-41
2021/08/02 04:05:04;;;;;;;1.63;1.20;;;;;;;;;;5068915;28;20055;-41
2021/08/02 04:07:29;;;;;;;2.90;1.15;;;;;;;;;;5069198;28;20016;-40
2021/08/02 04:09:55;;;;;;;4.30;1.17;;;;;;;;;;5068915;28;20029;-41
2021/08/02 04:12:20;;;;;;;1.27;1.15;;;;;;;;;;5068891;28;20025;-41
2021/08/02 04:14:45;;;;;;;1.40;0.93;;;;;;;;;;5067445;28;20051;-41
2021/08/02 04:17:11;;;;;;;1.85;1.27;;;;;;;;;;5068984;28;20024;-40
2021/08/02 04:19:36;;;;;;;1.55;1.02;;;;;;;;;;5069082;28;20056;-41
2021/08/02 04:22:02;;;;;;;2.17;1.13;;;;;;;;;;5068273;28;20114;-40
2021/08/02 04:24:27;;;;;;;1.60;1.10;;;;;;;;;;5068691;28;20025;-41
2021/08/02 04:26:53;;;;;;;3.08;0.95;;;;;;;;;;5067163;28;20124;-41
2021/08/02 04:29:18;;;;;;;2.78;1.20;;;;;;;;;;5068352;28;20047;-41
2021/08/02 04:31:44;;;;;;;1.40;1.25;;;;;;;;;;5068534;28;20017;-41
2021/08/02 04:34:09;;;;;;;5.63;1.02;;;;;;;;;;5057786;28;20033;-41
2021/08/02 04:36:34;;;;;;;9.73;1.27;;;;;;;;;;5055143;28;20013;-40
2021/08/02 04:39:00;;;;;;;3.92;0.80;;;;;;;;;;5055284;28;20479;-41
2021/08/02 04:41:26;;;;;;;1.73;1.02;;;;;;;;;;5054992;28;20025;-41
2021/08/02 04:43:51;;;;;;;1.63;1.20;;;;;;;;;;5055010;28;20068;-41
2021/08/02 04:46:17;;;;;;;1.17;1.08;;;;;;;;;;5054881;28;20014;-41
2021/08/02 04:48:42;;;;;;;3.53;1.10;;;;;;;;;;5053748;28;20033;-41
2021/08/02 04:51:08;;;;;;;1.05;0.73;;;;;;;;;;5054792;28;20047;-41
2021/08/02 04:53:33;;;;;;;2.40;1.05;;;;;;;;;;5054889;28;20086;-41
2021/08/02 04:55:59;;;;;;;2.42;0.82;;;;;;;;;;5055056;28;20021;-41
2021/08/02 04:58:24;;;;;;;0.95;0.88;;;;;;;;;;5054718;28;20440;-41
2021/08/02 05:00:50;;;;;;;4.22;0.95;;;;;;;;;;5055053;28;20017;-41
2021/08/02 05:03:15;;;;;;;0.80;0.80;;;;;;;;;;5054787;28;20534;-40
2021/08/02 05:05:40;;;;;;;1.55;1.20;;;;;;;;;;5054500;28;20013;-40
2021/08/02 05:08:06;;;;;;;1.10;0.90;;;;;;;;;;5054882;28;20029;-41
2021/08/02 05:10:32;;;;;;;2.90;0.90;;;;;;;;;;5054066;28;20533;-43
2021/08/02 05:12:58;;;;;;;2.50;1.00;;;;;;;;;;5054640;28;20476;-43
2021/08/02 05:15:23;;;;;;;1.15;1.05;;;;;;;;;;5054651;28;20108;-43
2021/08/02 05:17:49;;;;;;;1.70;1.13;;;;;;;;;;5054323;28;20037;-43
2021/08/02 05:20:18;;;;;;;0.98;0.82;;;;;;;;;;5054367;28;20021;-43
2021/08/02 05:22:43;;;;;;;1.60;1.20;;;;;;;;;;5054101;28;20094;-43
2021/08/02 05:25:09;;;;;;;2.50;1.67;;;;;;;;;;5054051;28;20029;-43
2021/08/02 05:27:34;;;;;;;3.22;0.95;;;;;;;;;;5054250;28;20032;-40
2021/08/02 05:30:00;;;;;;;4.28;1.17;;;;;;;;;;5052790;28;20020;-42
2021/08/02 05:32:25;;;;;;;0.93;0.90;;;;;;;;;;5054005;28;20495;-40
2021/08/02 05:34:50;;;;;;;0.93;0.70;;;;;;;;;;5054105;28;20099;-41
2021/08/02 05:37:16;;;;;;;1.85;1.15;;;;;;;;;;5054234;28;20021;-41
2021/08/02 05:39:41;;;;;;;1.00;0.90;;;;;;;;;;5052409;28;20074;-41
2021/08/02 05:42:07;;;;;;;1.52;1.10;;;;;;;;;;5054172;28;20045;-41
2021/08/02 05:44:32;;;;;;;0.82;0.65;;;;;;;;;;5053415;28;20489;-40
2021/08/02 05:46:58;;;;;;;0.98;0.80;;;;;;;;;;5053785;28;20140;-41
2021/08/02 05:49:24;;;;;;;1.08;0.90;;;;;;;;;;5053841;28;20088;-41
2021/08/02 05:51:51;;;;;;;1.77;1.25;;;;;;;;;;5052260;28;20479;-41
2021/08/02 05:54:17;;;;;;;1.83;0.70;;;;;;;;;;5052469;28;20486;-41
2021/08/02 05:56:42;;;;;;;1.83;1.08;;;;;;;;;;5053599;28;20024;-42
2021/08/02 05:59:07;;;;;;;1.25;1.00;;;;;;;;;;5052580;28;20108;-41
2021/08/02 06:01:33;;;;;;;1.80;1.48;;;;;;;;;;5053523;28;20384;-41
2021/08/02 06:03:58;;;;;;;1.52;1.08;;;;;;;;;;5053474;28;20383;-41
2021/08/02 06:06:24;;;;;;;2.00;0.88;;;;;;;;;;5052140;28;20091;-41
2021/08/02 06:08:49;;;;;;;1.13;0.90;;;;;;;;;;5053426;28;20021;-41
2021/08/02 06:11:14;;;;;;;1.92;0.90;;;;;;;;;;5053392;28;20033;-41
2021/08/02 06:13:40;;;;;;;3.58;1.13;;;;;;;;;;5053312;28;20013;-41
2021/08/02 06:16:05;;;;;;;1.50;1.13;;;;;;;;;;5053214;28;20119;-41
2021/08/02 06:18:30;;;;;;;4.47;1.08;;;;;;;;;;5053525;28;20021;-41
2021/08/02 06:20:56;;;;;;;2.03;1.00;;;;;;;;;;5053131;28;20025;-41
2021/08/02 06:23:21;;;;;;;2.92;0.60;;;;;;;;;;5053176;28;20025;-41
2021/08/02 06:25:47;;;;;;;2.45;1.02;;;;;;;;;;5053308;28;20099;-41
2021/08/02 06:28:12;;;;;;;1.88;0.90;;;;;;;;;;5052928;28;20021;-41
2021/08/02 06:30:38;;;;;;;1.20;0.98;;;;;;;;;;5053058;28;20021;-43
2021/08/02 06:33:03;;;;;;;1.35;0.80;;;;;;;;;;5052949;28;20038;-41
2021/08/02 06:35:30;;;;;;;3.28;1.02;;;;;;;;;;5052854;28;20124;-41
2021/08/02 06:37:55;;;;;;;1.98;1.55;;;;;;;;;;5053260;28;20013;-41
2021/08/02 06:40:20;;;;;;;1.00;0.88;;;;;;;;;;5051546;28;20139;-41
2021/08/02 06:42:47;;;;;;;1.55;0.80;;;;;;;;;;5052785;28;20029;-41
2021/08/02 06:45:12;;;;;;;2.20;0.95;;;;;;;;;;5052618;28;20035;-41
2021/08/02 06:47:38;;;;;;;2.42;1.20;;;;;;;;;;5053069;28;20017;-41
2021/08/02 06:50:04;;;;;;;2.47;0.88;;;;;;;;;;5052824;28;20043;-42
2021/08/02 06:52:30;;;;;;;0.63;0.55;;;;;;;;;;5052627;28;20017;-41
2021/08/02 06:54:55;;;;;;;1.25;0.90;;;;;;;;;;5052565;28;20082;-41
2021/08/02 06:57:21;;;;;;;1.73;0.90;;;;;;;;;;5052303;28;20104;-41
2021/08/02 06:59:47;;;;;;;2.75;0.88;;;;;;;;;;5052560;28;20124;-41
2021/08/02 07:02:12;;;;;;;1.10;0.93;;;;;;;;;;5052422;28;20032;-41
2021/08/02 07:04:37;;;;;;;1.25;0.80;;;;;;;;;;5052406;28;20480;-41
2021/08/02 07:07:03;;;;;;;0.82;0.60;;;;;;;;;;5052693;28;20094;-42
2021/08/02 07:09:28;;;;;;;0.95;0.70;;;;;;;;;;5052460;28;20538;-41
2021/08/02 07:11:54;;;;;;;4.88;0.73;;;;;;;;;;5052361;28;20048;-41
2021/08/02 07:14:19;;;;;;;1.10;0.77;;;;;;;;;;5052227;28;20045;-41
2021/08/02 07:16:44;;;;;;;0.95;0.65;;;;;;;;;;5052652;28;20017;-41
2021/08/02 07:19:10;;;;;;;1.85;0.73;;;;;;;;;;5052246;28;20033;-41
2021/08/02 07:21:35;;;;;;;3.72;0.60;;;;;;;;;;5052170;28;20044;-41
2021/08/02 07:24:01;;;;;;;4.53;0.73;;;;;;;;;;5052456;28;20033;-41
2021/08/02 07:26:26;;;;;;;0.73;0.60;;;;;;;;;;5052193;28;20025;-42
2021/08/02 07:28:52;;;;;;;6.03;0.80;;;;;;;;;;5052235;28;20036;-41
2021/08/02 07:31:17;;;;;;;1.83;0.45;;;;;;;;;;5052079;28;20020;-42
2021/08/02 07:33:43;;;;;;;3.08;0.40;;;;;;;;;;5052484;28;20021;-41
2021/08/02 07:36:08;;;;;;;0.75;0.55;;;;;;;;;;5052094;28;20579;-41
2021/08/02 07:38:34;;;;;;;0.75;0.40;;;;;;;;;;5052108;28;20171;-41
2021/08/02 07:41:00;;;;;;;0.52;0.50;;;;;;;;;;5050813;28;20029;-41
2021/08/02 07:43:26;;;;;;;1.85;0.63;;;;;;;;;;5052335;28;20032;-41
2021/08/02 07:45:51;;;;;;;0.45;0.45;;;;;;;;;;5052322;28;20021;-42
2021/08/02 07:48:16;;;;;;;0.52;0.40;;;;;;;;;;5052003;28;20044;-41
2021/08/02 07:50:42;;;;;;;0.75;0.70;;;;;;;;;;5052346;28;20023;-41
2021/08/02 07:53:07;;;;;;;1.33;0.68;;;;;;;;;;5051984;28;20036;-41
2021/08/02 07:55:32;;;;;;;1.00;0.43;;;;;;;;;;5052219;28;20023;-41
2021/08/02 07:57:58;;;;;;;0.82;0.52;;;;;;;;;;5051933;28;20116;-42
2021/08/02 08:00:23;;;;;;;1.00;0.50;;;;;;;;;;5052193;28;20025;-41
2021/08/02 08:02:48;;;;;;;0.75;0.50;;;;;;;;;;5051840;28;20099;-42
2021/08/02 08:05:14;;;;;;;0.73;0.65;;;;;;;;;;5051887;28;20059;-41
2021/08/02 08:07:47;;;;;;;0.73;0.50;;;;;;;;;;5052071;28;20081;-41
2021/08/02 08:10:14;;;;;;;1.75;0.70;;;;;;;;;;5055646;28;20021;-41
2021/08/02 08:12:40;;;;;;;0.70;0.60;;;;;;;;;;5055685;28;20021;-41
2021/08/02 08:15:08;;;;;;;2.80;0.77;;;;;;;;;;5055335;28;20029;-41
2021/08/02 08:17:33;;;;;;;1.08;0.70;;;;;;;;;;5055887;28;20100;-41
2021/08/02 08:19:59;;;;;;;1.98;0.80;;;;;;;;;;5054173;28;20102;-41
2021/08/02 08:22:26;;;;;;;0.88;0.60;;;;;;;;;;5055343;28;20488;-41
2021/08/02 08:24:52;;;;;;;1.70;0.68;;;;;;;;;;5054134;28;20056;-42
2021/08/02 08:27:18;;;;;;;0.75;0.65;;;;;;;;;;5055606;28;20139;-41
2021/08/02 08:29:43;;;;;;;1.25;0.60;;;;;;;;;;5055316;28;20609;-41
2021/08/02 08:32:09;;;;;;;0.82;0.50;;;;;;;;;;5055207;28;20029;-41
2021/08/02 08:34:34;;;;;;;0.60;0.55;;;;;;;;;;5055230;28;20028;-41
2021/08/02 08:36:59;;;;;;;0.50;0.47;;;;;;;;;;5055356;28;20013;-42
2021/08/02 08:39:25;;;;;;;1.15;0.60;;;;;;;;;;5055063;28;20220;-41
2021/08/02 08:41:51;;;;;;;3.13;0.70;;;;;;;;;;5055366;28;20071;-41
2021/08/02 08:44:18;;;;;;;1.05;0.60;;;;;;;;;;5055130;28;20434;-41
2021/08/02 08:46:43;;;;;;;0.80;0.80;;;;;;;;;;5055347;28;20075;-42
2021/08/02 08:49:09;;;;;;;0.80;0.60;;;;;;;;;;5055241;28;20373;-41
2021/08/02 08:51:36;;;;;;;0.68;0.60;;;;;;;;;;5055074;28;20104;-41
2021/08/02 08:54:01;;;;;;;1.02;0.70;;;;;;;;;;5055020;28;20033;-43
2021/08/02 08:56:27;;;;;;;1.38;0.73;;;;;;;;;;5054834;28;20452;-41
2021/08/02 08:58:52;;;;;;;0.60;0.60;;;;;;;;;;5055016;28;20029;-41
2021/08/02 09:01:25;;;;;;;1.77;0.90;;;;;;;;;;5054601;28;20017;-43
2021/08/02 09:03:53;;;;;;;1.38;0.68;;;;;;;;;;5054640;28;20033;-41
2021/08/02 09:06:19;;;;;;;1.02;0.93;;;;;;;;;;5054429;28;20029;-41
2021/08/02 09:08:44;;;;;;;1.30;0.82;;;;;;;;;;5054887;28;20040;-41
2021/08/02 09:11:17;;;;;;;1.50;0.80;;;;;;;;;;5054467;28;20484;-42
2021/08/02 09:13:43;;;;;;;0.90;0.70;;;;;;;;;;5054803;28;20029;-42
2021/08/02 09:16:11;;;;;;;1.40;0.82;;;;;;;;;;5054604;28;20482;-41
2021/08/02 09:18:37;;;;;;;0.50;0.50;;;;;;;;;;5054700;28;20033;-41
2021/08/02 09:21:03;;;;;;;2.33;0.60;;;;;;;;;;5054101;28;20070;-41
2021/08/02 09:23:29;;;;;;;0.75;0.75;;;;;;;;;;5054698;28;20506;-41
2021/08/02 09:25:55;;;;;;;1.35;0.80;;;;;;;;;;5054249;28;20025;-41
2021/08/02 09:28:22;;;;;;;0.52;0.45;;;;;;;;;;5052978;28;20082;-41
2021/08/02 09:30:54;;;;;;;1.17;0.68;;;;;;;;;;5053014;28;20017;-41
2021/08/02 09:33:20;;;;;;;1.63;0.70;;;;;;;;;;5054030;28;20471;-41
2021/08/02 09:35:49;;;;;;;1.38;0.98;;;;;;;;;;5054107;28;20104;-41
2021/08/02 09:38:15;;;;;;;1.23;0.60;;;;;;;;;;5054017;28;20037;-41
2021/08/02 09:40:42;;;;;;;1.35;0.80;;;;;;;;;;5054213;28;20031;-41
2021/08/02 09:43:09;;;;;;;0.65;0.57;;;;;;;;;;5053845;28;20033;-41
2021/08/02 09:45:54;;;;;;;0.60;0.60;;;;;;;;;;5053898;28;20013;-41
2021/08/02 09:48:20;;;;;;;1.30;0.70;;;;;;;;;;5054005;28;20032;-41
2021/08/02 09:50:47;;;;;;;0.50;0.50;;;;;;;;;;5053811;28;20017;-41
2021/08/02 09:53:14;;;;;;;3.08;0.80;;;;;;;;;;5053386;28;20128;-41
2021/08/02 09:55:41;;;;;;;0.63;0.47;;;;;;;;;;5053879;28;20371;-41
2021/08/02 09:58:06;;;;;;;0.70;0.57;;;;;;;;;;5053664;28;20029;-41
2021/08/02 10:00:33;;;;;;;0.75;0.73;;;;;;;;;;5053828;28;20020;-42
2021/08/02 10:02:59;;;;;;;0.47;0.38;;;;;;;;;;5053615;28;20383;-40
2021/08/02 10:05:25;;;;;;;0.75;0.45;;;;;;;;;;5053452;28;20151;-41
2021/08/02 10:07:50;;;;;;;0.60;0.50;;;;;;;;;;5053719;28;20032;-42
2021/08/02 10:10:17;;;;;;;0.80;0.80;;;;;;;;;;5053395;28;20021;-41
2021/08/02 10:12:43;;;;;;;1.00;0.70;;;;;;;;;;5052027;28;20062;-41
2021/08/02 10:15:19;;;;;;;3.33;0.77;;;;;;;;;;5053210;28;20063;-41
2021/08/02 10:17:53;;;;;;;0.80;0.32;;;;;;;;;;5053620;28;20029;-41
2021/08/02 10:20:23;;;;;;;0.57;0.57;;;;;;;;;;5053443;28;20051;-41
2021/08/02 10:22:48;;;;;;;1.02;0.63;;;;;;;;;;5052887;28;20098;-41
2021/08/02 10:25:14;;;;;;;0.40;0.40;;;;;;;;;;5053025;28;20021;-46
2021/08/02 10:27:39;;;;;;;0.90;0.57;;;;;;;;;;5053060;28;20439;-41
2021/08/02 10:30:18;;;;;;;0.40;0.40;;;;;;;;;;5053271;28;20027;-41
2021/08/02 10:32:50;;;;;;;0.38;0.38;;;;;;;;;;5052672;28;20511;-41
2021/08/02 10:35:15;;;;;;;0.40;0.30;;;;;;;;;;5051717;28;20021;-41
2021/08/02 10:37:41;;;;;;;0.40;0.40;;;;;;;;;;5053195;28;20079;-41
2021/08/02 10:40:07;;;;;;;0.68;0.50;;;;;;;;;;5051625;28;20029;-41
2021/08/02 10:42:44;;;;;;;0.40;0.40;;;;;;;;;;5051904;28;20101;-41
2021/08/02 10:45:09;;;;;;;2.63;1.20;;;;;;;;;;5052662;28;20472;-42
2021/08/02 10:47:38;;;;;;;3.80;0.52;;;;;;;;;;5053016;28;20025;-41
2021/08/02 10:50:04;;;;;;;0.85;0.40;;;;;;;;;;5052673;28;20036;-41
2021/08/02 10:52:30;;;;;;;1.88;0.70;;;;;;;;;;5052526;28;20025;-42
2021/08/02 10:54:56;;;;;;;0.85;0.68;;;;;;;;;;5051395;28;20036;-42
2021/08/02 10:57:22;;;;;;;0.60;0.32;;;;;;;;;;5051442;28;20479;-41
2021/08/02 10:59:47;;;;;;;3.33;0.45;;;;;;;;;;5052547;28;20025;-40
2021/08/02 11:02:13;;;;;;;0.40;0.30;;;;;;;;;;5051523;28;20415;-41
2021/08/02 11:04:40;;;;;;;1.75;0.40;;;;;;;;;;5052716;28;20106;-40
2021/08/02 11:07:05;;;;;;;0.90;0.50;;;;;;;;;;5052381;28;20102;-41
2021/08/02 11:09:32;;;;;;;0.93;0.70;;;;;;;;;;5052585;28;20056;-41
2021/08/02 11:12:13;;;;;;;0.65;0.32;;;;;;;;;;5052719;28;20128;-41
2021/08/02 11:14:48;;;;;;;0.63;0.40;;;;;;;;;;5052679;28;20086;-41
2021/08/02 11:17:15;;;;;;;0.38;0.35;;;;;;;;;;5052352;28;20390;-43
2021/08/02 11:19:40;;;;;;;3.25;0.50;;;;;;;;;;5052427;28;20380;-40
2021/08/02 11:22:05;;;;;;;1.60;0.50;;;;;;;;;;5051776;28;20048;-42
2021/08/02 11:24:32;;;;;;;2.22;0.60;;;;;;;;;;5051039;28;20116;-41
2021/08/02 11:26:59;;;;;;;0.63;0.40;;;;;;;;;;5052538;28;20031;-41
2021/08/02 11:29:29;;;;;;;2.15;0.30;;;;;;;;;;5052607;28;20021;-41
2021/08/02 11:31:56;;;;;;;1.70;0.52;;;;;;;;;;5052281;28;20033;-41
2021/08/02 11:34:21;;;;;;;1.05;0.55;;;;;;;;;;5052018;28;20021;-41
2021/08/02 11:37:00;;;;;;;2.20;0.68;;;;;;;;;;5052533;28;20032;-41
2021/08/02 11:39:25;;;;;;;1.85;0.70;;;;;;;;;;5052446;28;20414;-42
2021/08/02 11:42:00;;;;;;;4.00;0.40;;;;;;;;;;5050723;28;20025;-40
2021/08/02 11:44:26;;;;;;;0.88;0.68;;;;;;;;;;5054932;28;20021;-41
2021/08/02 11:46:52;;;;;;;0.85;0.73;;;;;;;;;;5056427;28;20047;-41
2021/08/02 11:49:17;;;;;;;1.35;0.65;;;;;;;;;;5055910;28;20036;-41
2021/08/02 11:51:44;;;;;;;1.80;0.70;;;;;;;;;;5056077;28;20104;-41
2021/08/02 11:54:22;;;;;;;1.38;0.47;;;;;;;;;;5056220;28;20434;-41
2021/08/02 11:56:48;;;;;;;0.63;0.30;;;;;;;;;;5055908;28;20086;-41
2021/08/02 11:59:31;;;;;;;0.60;0.50;;;;;;;;;;5055900;28;20017;-41
2021/08/02 12:01:59;;;;;;;0.55;0.50;;;;;;;;;;5054510;28;20044;-42
2021/08/02 12:04:25;;;;;;;1.92;0.47;;;;;;;;;;5055684;28;20496;-41
2021/08/02 12:06:55;;;;;;;0.50;0.40;;;;;;;;;;5055735;28;20060;-41
2021/08/02 12:09:30;;;;;;;0.60;0.50;;;;;;;;;;5055867;28;20383;-41
2021/08/02 12:11:57;;;;;;;0.80;0.60;;;;;;;;;;5055994;28;20021;-43
2021/08/02 12:14:25;;;;;;;0.75;0.70;;;;;;;;;;5055581;28;20021;-41
2021/08/02 12:17:01;;;;;;;1.23;0.55;;;;;;;;;;5055751;28;20412;-41
2021/08/02 12:19:26;;;;;;;2.92;0.95;;;;;;;;;;5055575;28;20033;-42
2021/08/02 12:21:56;;;;;;;1.33;0.60;;;;;;;;;;5055191;28;20132;-41
2021/08/02 12:24:21;;;;;;;0.60;0.40;;;;;;;;;;5055268;28;20041;-41
2021/08/02 12:26:49;;;;;;;0.88;0.50;;;;;;;;;;5055722;28;20017;-41
2021/08/02 12:29:22;;;;;;;0.65;0.43;;;;;;;;;;5055280;28;20033;-41
2021/08/02 12:31:47;;;;;;;;;;;;;;;;;;5055678;28;20029;-41
2021/08/02 12:34:12;;;;;;;1.77;0.60;;;;;;;;;;5055383;28;19928;-41
2021/08/02 12:36:38;;;;;;;0.55;0.40;;;;;;;;;;5055292;28;20144;-41
2021/08/02 12:39:03;;;;;;;1.50;0.52;;;;;;;;;;5053922;28;20021;-41
2021/08/02 12:41:35;;;;;;;1.30;0.40;;;;;;;;;;5053767;28;20559;-41
2021/08/02 12:44:00;;;;;;;0.57;0.35;;;;;;;;;;5055299;28;20025;-41
2021/08/02 12:46:26;;;;;;;0.80;0.65;;;;;;;;;;5055279;28;20353;-42
2021/08/02 12:48:51;;;;;;;1.05;0.50;;;;;;;;;;5055048;28;20029;-42
2021/08/02 12:51:17;;;;;;;0.93;0.50;;;;;;;;;;5055199;28;20013;-41
2021/08/02 12:53:45;;;;;;;0.50;0.40;;;;;;;;;;5054319;28;20083;-41
2021/08/02 12:56:10;;;;;;;2.08;0.65;;;;;;;;;;5054999;28;20028;-41
2021/08/02 12:58:35;;;;;;;0.68;0.68;;;;;;;;;;5054826;28;20033;-41
2021/08/02 13:01:01;;;;;;;2.15;0.40;;;;;;;;;;5054651;28;20013;-41
2021/08/02 13:03:26;;;;;;;0.73;0.55;;;;;;;;;;5054963;28;20072;-42
2021/08/02 13:05:52;;;;;;;0.52;0.32;;;;;;;;;;5054989;28;20410;-41
2021/08/02 13:08:17;;;;;;;2.28;0.35;;;;;;;;;;5054797;28;20178;-41
2021/08/02 13:10:42;;;;;;;0.20;0.20;;;;;;;;;;5054718;28;20044;-41
2021/08/02 13:13:08;;;;;;;1.92;0.45;;;;;;;;;;5054548;28;20036;-42
2021/08/02 13:15:33;;;;;;;0.57;0.45;;;;;;;;;;5054425;28;20103;-41
2021/08/02 13:17:59;;;;;;;0.45;0.43;;;;;;;;;;5054473;28;20120;-41
2021/08/02 13:20:24;;;;;;;0.40;0.40;;;;;;;;;;5054410;28;20052;-42
2021/08/02 13:23:05;;;;;;;0.40;0.40;;;;;;;;;;5054232;28;20399;-41
2021/08/02 13:28:14;;;;;;;1.27;0.40;;;;;;;;;;5054208;28;20392;-42
2021/08/02 13:30:40;;;;;;;1.90;0.40;;;;;;;;;;5054576;28;20013;-41
2021/08/02 13:33:06;;;;;;;0.80;0.63;;;;;;;;;;5054069;28;20499;-41
2021/08/02 13:35:31;;;;;;;0.55;0.50;;;;;;;;;;5054125;28;20092;-42
2021/08/02 13:37:56;;;;;;;0.40;0.38;;;;;;;;;;5054604;28;20032;-41
2021/08/02 13:40:22;;;;;;;1.35;0.60;;;;;;;;;;5054487;28;20043;-42
2021/08/02 13:42:48;;;;;;;0.70;0.40;;;;;;;;;;5054413;28;20398;-42
2021/08/02 13:45:14;;;;;;;0.30;0.30;;;;;;;;;;5053946;28;20012;-41
2021/08/02 13:47:40;;;;;;;0.90;0.30;;;;;;;;;;5054405;28;20120;-43
2021/08/02 13:50:05;;;;;;;2.08;0.63;;;;;;;;;;5054337;28;20059;-42
2021/08/02 13:52:31;;;;;;;0.85;0.60;;;;;;;;;;5054012;28;20041;-41
2021/08/02 13:54:56;;;;;;;1.02;0.52;;;;;;;;;;5054112;28;20020;-41
2021/08/02 13:57:22;;;;;;;2.85;0.40;;;;;;;;;;5053863;28;20083;-42
2021/08/02 13:59:47;;;;;;;0.50;0.50;;;;;;;;;;5053647;28;20363;-41
2021/08/02 14:02:12;;;;;;;0.93;0.40;;;;;;;;;;5053500;28;20395;-41
2021/08/02 14:04:38;;;;;;;0.77;0.60;;;;;;;;;;5053768;28;20017;-41
2021/08/02 14:07:03;;;;;;;0.57;0.45;;;;;;;;;;5052974;28;20493;-41
2021/08/02 14:09:34;;;;;;;0.55;0.40;;;;;;;;;;5053458;28;20021;-41
2021/08/02 14:12:00;;;;;;;1.50;0.88;;;;;;;;;;5053383;28;20491;-41
2021/08/02 14:14:28;;;;;;;0.63;0.40;;;;;;;;;;5053624;28;20043;-42
2021/08/02 14:16:55;;;;;;;0.68;0.43;;;;;;;;;;5053296;28;20072;-41
2021/08/02 14:19:23;;;;;;;0.60;0.40;;;;;;;;;;5053446;28;20017;-41
2021/08/02 14:21:49;;;;;;;0.55;0.40;;;;;;;;;;5051802;28;20430;-41
2021/08/02 14:24:14;;;;;;;2.78;0.70;;;;;;;;;;5053344;28;20033;-42
2021/08/02 14:26:40;;;;;;;2.88;0.68;;;;;;;;;;5053484;28;20052;-41
2021/08/02 14:29:06;;;;;;;2.47;0.55;;;;;;;;;;5053048;28;20048;-42
2021/08/02 14:31:32;;;;;;;0.57;0.57;;;;;;;;;;5053066;28;20029;-41
2021/08/02 14:33:57;;;;;;;0.98;0.50;;;;;;;;;;5051812;28;20017;-41
2021/08/02 14:36:25;;;;;;;0.60;0.38;;;;;;;;;;5051651;28;20025;-41
2021/08/02 14:38:57;;;;;;;0.82;0.57;;;;;;;;;;5053178;28;20063;-41
2021/08/02 14:41:30;;;;;;;0.70;0.60;;;;;;;;;;5052701;28;20162;-41
2021/08/02 14:43:57;;;;;;;0.98;0.70;;;;;;;;;;5053101;28;20427;-41
2021/08/02 14:46:23;;;;;;;1.00;0.65;;;;;;;;;;5051392;28;20103;-41
2021/08/02 14:48:50;;;;;;;1.58;0.80;;;;;;;;;;5051579;28;20500;-41
2021/08/02 14:51:17;;;;;;;1.88;0.75;;;;;;;;;;5052684;28;20032;-41