Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:30;;;;;;;5.18;1.40;;;;;;;20.42;47.15;98907.34;5055650;28;20138;-71
2022/06/16 00:03:59;;;;;;;6.53;1.60;;;;;;;20.63;46.71;98928.28;5023660;28;20139;-70
2022/06/16 00:06:25;;;;;;;6.40;1.45;;;;;;;20.57;46.74;98927.38;5039773;28;20166;-69
2022/06/16 00:08:50;;;;;;;4.13;1.50;;;;;;;20.61;47.00;98933.91;5022123;28;20091;-69
2022/06/16 00:11:19;;;;;;;7.10;1.67;;;;;;;20.47;47.16;98937.94;5022756;28;20047;-70
2022/06/16 00:13:47;;;;;;;4.60;1.33;;;;;;;20.61;47.16;98928.53;5026181;28;20047;-70
2022/06/16 00:16:13;;;;;;;7.53;1.70;;;;;;;20.46;47.13;98924.69;5058969;28;20093;-68
2022/06/16 00:18:39;;;;;;;4.90;1.50;;;;;;;20.47;47.24;98940.63;5042148;28;20044;-68
2022/06/16 00:21:06;;;;;;;10.38;1.80;;;;;;;20.51;47.23;98932.91;5059265;28;20454;-69
2022/06/16 00:23:32;;;;;;;2.58;1.40;;;;;;;20.66;47.17;98939.41;5025999;28;20036;-69
2022/06/16 00:25:58;;;;;;;5.20;1.60;;;;;;;20.51;46.73;98927.50;5059481;28;20104;-69
2022/06/16 00:28:24;;;;;;;3.40;1.50;;;;;;;20.53;47.03;98930.75;5042276;28;20377;-68
2022/06/16 00:31:00;;;;;;;5.60;1.90;;;;;;;20.57;47.21;98930.06;5076046;28;20040;-71
2022/06/16 00:33:26;;;;;;;3.28;1.65;;;;;;;20.57;46.71;98931.94;5042750;28;20044;-69
2022/06/16 00:35:53;;;;;;;3.20;1.63;;;;;;;20.52;47.31;98934.53;5025389;28;20059;-69
2022/06/16 00:38:19;;;;;;;5.55;1.45;;;;;;;20.62;46.90;98938.25;5025582;28;20044;-69
2022/06/16 00:40:45;;;;;;;5.32;1.67;;;;;;;20.68;46.65;98936.50;5074653;28;20507;-69
2022/06/16 00:43:11;;;;;;;3.22;1.60;;;;;;;20.84;46.48;98944.63;5039546;28;20127;-69
2022/06/16 00:45:44;;;;;;;3.20;1.40;;;;;;;20.81;46.25;98917.28;5055846;28;20410;-69
2022/06/16 00:48:15;;;;;;;4.22;1.83;;;;;;;20.88;46.38;98934.19;5039548;28;20044;-69
2022/06/16 00:50:41;;;;;;;;;;;;;;;21.17;45.67;98943.94;5056508;28;20415;-69
2022/06/16 00:53:07;;;;;;;4.15;1.60;;;;;;;20.88;46.29;98944.97;5022962;28;20010;-69
2022/06/16 00:55:34;;;;;;;5.65;1.40;;;;;;;21.01;45.73;98929.34;5056806;28;20044;-69
2022/06/16 00:58:00;;;;;;;4.68;1.60;;;;;;;21.09;45.81;98941.63;5041948;28;20442;-69
2022/06/16 01:00:42;;;;;;;4.72;1.40;;;;;;;21.12;45.55;98946.53;5041383;28;20211;-69
2022/06/16 01:03:08;;;;;;;5.00;1.80;;;;;;;21.05;45.57;98951.28;5041521;28;20048;-71
2022/06/16 01:05:34;;;;;;;3.78;1.30;;;;;;;20.97;45.69;98948.97;5039417;28;20079;-70
2022/06/16 01:08:04;;;;;;;10.05;1.90;;;;;;;20.89;46.02;98949.31;5054564;28;20043;-70
2022/06/16 01:10:40;;;;;;;3.40;1.70;;;;;;;21.00;45.67;98951.97;5054616;28;20050;-69
2022/06/16 01:13:44;;;;;;;5.07;1.42;;;;;;;21.07;45.73;98958.06;5037316;28;20566;-70
2022/06/16 01:16:30;;;;;;;2.97;1.70;;;;;;;20.94;45.74;98952.91;5038878;28;20036;-70
2022/06/16 01:19:23;;;;;;;3.72;1.50;;;;;;;21.03;45.68;98975.00;5071694;28;20109;-70
2022/06/16 01:21:59;;;;;;;5.95;1.40;;;;;;;20.92;45.99;98959.63;5038774;28;20046;-70
2022/06/16 01:24:31;;;;;;;5.22;1.40;;;;;;;20.95;46.02;98961.84;5039526;28;20080;-71
2022/06/16 01:27:15;;;;;;;3.75;1.50;;;;;;;20.66;46.18;98969.09;5057742;28;20087;-70
2022/06/16 01:29:57;;;;;;;5.50;1.27;;;;;;;20.89;45.86;98968.22;5057806;28;20048;-70
2022/06/16 01:32:38;;;;;;;4.47;1.73;;;;;;;20.91;46.04;98974.19;5075322;28;20139;-72
2022/06/16 01:35:08;;;;;;;;;;;;;;;20.96;45.59;98977.00;5075424;28;20056;-71
2022/06/16 01:38:07;;;;;;;2.00;1.40;;;;;;;20.87;45.98;98976.53;5058512;28;19927;-70
2022/06/16 01:40:39;;;;;;;4.10;1.40;;;;;;;20.49;46.44;98979.00;5041009;28;20078;-73
2022/06/16 01:43:18;;;;;;;1.45;1.30;;;;;;;20.59;46.56;98973.78;5074119;28;20449;-71
2022/06/16 01:45:54;;;;;;;1.92;1.48;;;;;;;20.71;46.00;98985.38;5040756;28;20050;-70
2022/06/16 01:48:22;;;;;;;1.85;1.50;;;;;;;20.64;46.55;98981.19;5040872;28;20130;-70
2022/06/16 01:51:02;;;;;;;2.75;1.30;;;;;;;20.78;46.17;98979.84;5040958;28;20419;-71
2022/06/16 01:53:50;;;;;;;2.58;1.55;;;;;;;20.56;46.86;98989.66;5057727;28;20040;-71
2022/06/16 01:56:20;;;;;;;5.25;1.63;;;;;;;20.53;46.65;98990.09;5040809;28;20036;-71
2022/06/16 01:58:50;;;;;;;2.03;1.60;;;;;;;20.51;46.52;98992.25;5057416;28;20074;-70
2022/06/16 02:01:20;;;;;;;2.15;1.45;;;;;;;20.57;46.37;98984.03;5057567;28;20047;-71
2022/06/16 02:03:55;;;;;;;6.35;1.50;;;;;;;20.70;46.31;98985.63;5040502;28;20052;-70
2022/06/16 02:06:30;;;;;;;4.72;1.73;;;;;;;20.86;45.95;98998.38;5057350;28;20043;-70
2022/06/16 02:09:18;;;;;;;2.15;1.60;;;;;;;20.96;45.60;99004.00;5073617;28;20492;-71
2022/06/16 02:11:46;;;;;;;3.10;1.90;;;;;;;20.65;45.46;98983.63;5057146;28;20048;-70
2022/06/16 02:14:25;;;;;;;2.67;1.75;;;;;;;20.89;45.53;99011.41;5042368;28;20044;-70
2022/06/16 02:16:56;;;;;;;3.38;2.20;;;;;;;20.85;45.31;99012.94;5057836;28;20048;-69
2022/06/16 02:19:43;;;;;;;3.85;1.77;;;;;;;20.87;45.23;99011.63;5062534;28;20485;-69
2022/06/16 02:22:11;;;;;;;4.03;1.65;;;;;;;20.90;44.82;99004.94;5057694;28;20136;-69
2022/06/16 02:24:36;;;;;;;3.97;1.50;;;;;;;20.89;44.75;99012.22;5023882;28;20138;-71
2022/06/16 02:27:06;;;;;;;2.35;1.17;;;;;;;21.10;44.53;99010.75;5040514;28;20457;-69
2022/06/16 02:29:39;;;;;;;4.60;1.60;;;;;;;21.28;44.69;99010.59;5057208;28;20113;-71
2022/06/16 02:32:31;;;;;;;2.28;1.48;;;;;;;21.16;44.16;98999.00;5057075;28;20456;-71
2022/06/16 02:34:57;;;;;;;3.25;1.50;;;;;;;20.93;44.28;99028.75;5072029;28;20075;-70
2022/06/16 02:37:41;;;;;;;1.77;1.33;;;;;;;21.43;43.56;99024.38;5072760;28;20105;-70
2022/06/16 02:40:16;;;;;;;3.80;1.17;;;;;;;21.54;43.41;99042.41;5039709;28;20419;-73
2022/06/16 02:43:06;;;;;;;1.65;1.55;;;;;;;21.64;43.34;99037.19;5056202;28;20515;-69
2022/06/16 02:45:57;;;;;;;2.70;1.60;;;;;;;21.41;43.06;99010.28;5056333;28;20158;-69
2022/06/16 02:48:28;;;;;;;1.17;1.08;;;;;;;21.43;43.48;99035.97;5039237;28;20050;-72
2022/06/16 02:51:11;;;;;;;8.13;1.50;;;;;;;21.82;42.55;99039.69;5038405;28;20044;-70
2022/06/16 02:54:12;;;;;;;5.63;1.25;;;;;;;22.01;41.97;99035.69;5054578;28;20403;-71
2022/06/16 02:56:38;;;;;;;1.33;1.23;;;;;;;21.80;41.84;99031.03;5055866;28;20059;-74
2022/06/16 02:59:28;;;;;;;3.13;1.50;;;;;;;22.07;42.17;99039.28;5053706;28;20048;-73
2022/06/16 03:02:01;;;;;;;2.00;1.20;;;;;;;22.12;41.69;99029.38;5056207;28;20048;-71
2022/06/16 03:04:36;;;;;;;5.53;1.30;;;;;;;22.06;41.46;99038.50;5036814;28;20051;-71
2022/06/16 03:07:03;;;;;;;2.03;1.30;;;;;;;21.95;41.63;99036.69;5068316;28;20503;-73
2022/06/16 03:09:30;;;;;;;4.32;1.42;;;;;;;21.90;41.74;99035.75;5020299;28;20067;-73
2022/06/16 03:11:57;;;;;;;1.63;1.10;;;;;;;21.77;42.00;99039.63;5026034;28;20423;-71
2022/06/16 03:14:24;;;;;;;2.20;1.35;;;;;;;21.86;42.09;99034.63;5055168;28;20054;-70
2022/06/16 03:16:50;;;;;;;5.38;1.40;;;;;;;21.86;41.87;99037.31;5055561;28;20059;-71
2022/06/16 03:19:18;;;;;;;2.50;1.30;;;;;;;21.99;41.70;99035.09;5038519;28;20121;-71
2022/06/16 03:21:44;;;;;;;1.23;1.10;;;;;;;21.87;41.77;99034.38;5039025;28;20043;-70
2022/06/16 03:24:10;;;;;;;1.83;1.30;;;;;;;21.95;41.56;99033.16;5073418;28;20044;-71
2022/06/16 03:26:36;;;;;;;1.95;1.20;;;;;;;22.00;41.33;99039.47;5074311;28;20425;-70
2022/06/16 03:29:03;;;;;;;2.97;1.40;;;;;;;21.87;41.56;99037.06;5056406;28;20056;-71
2022/06/16 03:31:29;;;;;;;4.85;1.25;;;;;;;21.73;42.06;99041.94;5056549;28;20067;-70
2022/06/16 03:33:56;;;;;;;3.55;1.33;;;;;;;21.84;42.15;99036.75;5056397;28;20101;-70
2022/06/16 03:36:26;;;;;;;5.07;1.42;;;;;;;21.94;42.26;99045.03;5072358;28;20136;-70
2022/06/16 03:38:53;;;;;;;2.15;1.40;;;;;;;21.94;42.45;99048.53;5039011;28;20531;-71
2022/06/16 03:41:21;;;;;;;7.13;1.50;;;;;;;21.95;42.08;99041.25;5055597;28;20051;-71
2022/06/16 03:43:47;;;;;;;1.50;1.30;;;;;;;21.99;41.94;99047.84;5038605;28;20404;-71
2022/06/16 03:46:17;;;;;;;5.15;1.60;;;;;;;22.01;42.22;99042.97;5041738;28;20048;-73
2022/06/16 03:48:52;;;;;;;2.75;1.30;;;;;;;22.04;41.92;99054.13;5059540;28;20044;-71
2022/06/16 03:51:28;;;;;;;2.55;1.60;;;;;;;21.95;42.11;99055.59;5029323;28;20046;-72
2022/06/16 03:53:54;;;;;;;1.38;1.10;;;;;;;21.95;42.57;99054.78;5059646;28;20135;-72
2022/06/16 03:56:21;;;;;;;2.55;1.50;;;;;;;21.89;42.39;99045.78;5059481;28;20097;-72
2022/06/16 03:58:53;;;;;;;1.85;1.33;;;;;;;22.12;42.22;99032.09;5042975;28;20040;-72
2022/06/16 04:01:20;;;;;;;1.70;1.45;;;;;;;22.23;42.45;99054.69;5076039;28;20048;-72
2022/06/16 04:04:00;;;;;;;3.88;1.33;;;;;;;22.21;42.20;99065.78;5042374;28;20181;-71
2022/06/16 04:06:33;;;;;;;3.28;1.48;;;;;;;22.50;42.50;99058.34;5075879;28;20044;-71
2022/06/16 04:08:59;;;;;;;2.40;1.55;;;;;;;22.27;42.24;99045.84;5055180;28;20052;-71
2022/06/16 04:11:28;;;;;;;5.60;1.30;;;;;;;22.27;41.91;99053.13;5039072;28;20531;-71
2022/06/16 04:14:08;;;;;;;3.72;1.30;;;;;;;22.47;41.62;99059.69;5040179;28;20067;-70
2022/06/16 04:16:45;;;;;;;5.72;1.30;;;;;;;22.35;42.07;99042.72;5055915;28;20048;-71
2022/06/16 04:19:16;;;;;;;2.70;1.42;;;;;;;22.52;42.07;99067.91;5054518;28;20056;-71
2022/06/16 04:21:44;;;;;;;6.57;1.55;;;;;;;22.57;41.54;99062.56;5055777;28;20250;-71
2022/06/16 04:24:33;;;;;;;6.35;1.38;;;;;;;22.60;41.57;99059.34;5057609;28;20049;-70
2022/06/16 04:27:00;;;;;;;3.63;1.30;;;;;;;22.70;41.40;99062.22;5023150;28;20044;-69
2022/06/16 04:29:26;;;;;;;2.08;1.58;;;;;;;22.66;41.25;99055.66;5021915;28;20040;-70
2022/06/16 04:31:54;;;;;;;1.67;1.45;;;;;;;22.75;41.39;99062.28;5061093;28;20036;-70
2022/06/16 04:34:25;;;;;;;3.20;1.08;;;;;;;22.69;41.20;99041.63;5056066;28;20097;-72
2022/06/16 04:36:54;;;;;;;1.33;1.00;;;;;;;22.91;40.70;99063.31;5038787;28;20037;-71
2022/06/16 04:39:22;;;;;;;3.33;1.20;;;;;;;22.89;40.85;99068.97;5071615;28;20044;-74
2022/06/16 04:41:50;;;;;;;7.97;1.23;;;;;;;23.00;40.44;99067.22;5038821;28;20400;-70
2022/06/16 04:44:18;;;;;;;3.72;1.30;;;;;;;22.97;40.26;99071.22;5049070;28;20135;-70
2022/06/16 04:46:45;;;;;;;4.55;1.20;;;;;;;23.31;39.59;99068.44;5054313;28;20389;-74
2022/06/16 04:49:13;;;;;;;5.05;1.10;;;;;;;23.50;38.83;99072.44;5054647;28;20559;-74
2022/06/16 04:51:45;;;;;;;2.67;1.10;;;;;;;23.67;38.99;99062.31;5052647;28;20415;-73
2022/06/16 04:54:12;;;;;;;1.55;0.82;;;;;;;23.76;38.57;99077.88;5071019;28;20047;-70
2022/06/16 04:56:57;;;;;;;4.22;1.05;;;;;;;24.16;37.76;99074.72;5058170;28;20089;-71
2022/06/16 05:00:04;;;;;;;4.60;1.13;;;;;;;24.27;37.15;99050.13;5055043;28;20040;-70
2022/06/16 05:02:48;;;;;;;5.28;1.13;;;;;;;24.22;36.84;99060.94;5058714;28;20037;-72
2022/06/16 05:05:47;;;;;;;5.60;1.20;;;;;;;24.77;36.70;99071.41;5031628;28;20055;-74
2022/06/16 05:08:23;;;;;;;0.80;0.80;;;;;;;24.77;36.05;99064.06;5073436;28;20263;-71
2022/06/16 05:11:07;;;;;;;5.40;1.30;;;;;;;24.83;36.05;99065.72;5061374;28;20044;-70
2022/06/16 05:13:51;;;;;;;4.85;1.10;;;;;;;24.79;36.08;99070.06;5075812;28;20177;-70
2022/06/16 05:16:24;;;;;;;5.95;1.20;;;;;;;24.80;35.90;99070.88;5057582;28;20416;-71
2022/06/16 05:19:30;;;;;;;2.13;1.30;;;;;;;24.94;35.60;99080.16;5039953;28;20072;-73
2022/06/16 05:22:19;;;;;;;5.13;1.20;;;;;;;25.08;35.56;99085.97;5049151;28;20044;-72
2022/06/16 05:24:54;;;;;;;3.60;1.38;;;;;;;25.17;35.40;99082.44;5072663;28;20455;-72
2022/06/16 05:27:39;;;;;;;4.95;1.13;;;;;;;25.19;34.96;99088.44;5073536;28;20068;-73
2022/06/16 05:30:25;;;;;;;1.92;0.90;;;;;;;25.68;34.79;99081.56;5059312;28;20051;-70
2022/06/16 05:33:23;;;;;;;3.53;1.23;;;;;;;25.62;34.66;99079.94;5037269;28;20116;-68
2022/06/16 05:35:59;;;;;;;3.53;1.17;;;;;;;25.52;34.87;99082.63;5074227;28;20499;-74
2022/06/16 05:38:42;;;;;;;4.82;1.58;;;;;;;25.50;34.56;99086.69;5075224;28;20046;-74
2022/06/16 05:41:29;;;;;;;4.57;1.27;;;;;;;25.43;34.60;99089.66;5043271;28;20035;-72
2022/06/16 05:44:27;;;;;;;4.00;1.67;;;;;;;25.41;34.84;99082.84;5055719;28;20048;-73
2022/06/16 05:47:00;;;;;;;5.38;1.20;;;;;;;25.53;34.88;99081.53;5072741;28;20040;-72
2022/06/16 05:49:30;;;;;;;2.42;1.23;;;;;;;25.33;35.06;99070.59;5057038;28;20043;-73
2022/06/16 05:52:03;;;;;;;5.00;1.67;;;;;;;25.03;35.47;99070.47;5040641;28;20058;-73
2022/06/16 05:54:32;;;;;;;7.13;1.58;;;;;;;25.12;35.84;99068.03;5073883;28;20044;-72
2022/06/16 05:56:59;;;;;;;3.22;1.17;;;;;;;25.16;35.92;99069.97;5039191;28;20048;-73
2022/06/16 05:59:25;;;;;;;4.13;1.30;;;;;;;24.96;36.19;99069.03;5055954;28;20591;-74
2022/06/16 06:01:51;;;;;;;3.78;1.60;;;;;;;25.05;35.82;99071.00;5055443;28;20056;-74
2022/06/16 06:04:18;;;;;;;4.57;1.40;;;;;;;25.12;35.36;99065.31;5055821;28;20411;-73
2022/06/16 06:06:44;;;;;;;4.65;1.40;;;;;;;25.37;35.69;99068.97;5022436;28;20044;-77
2022/06/16 06:17:36;;;;;;;4.63;1.20;;;;;;;26.15;33.74;99063.16;5058161;28;20043;-72
2022/06/16 06:20:02;;;;;;;2.70;1.45;;;;;;;26.06;34.05;99059.34;5056043;28;20097;-74
2022/06/16 06:22:31;;;;;;;2.25;1.20;;;;;;;26.14;33.66;99069.69;5055423;28;20040;-74
2022/06/16 06:25:08;;;;;;;4.68;1.25;;;;;;;26.29;32.85;99066.16;5071754;28;20048;-72
2022/06/16 06:27:34;;;;;;;6.85;1.30;;;;;;;26.26;32.76;99064.78;5048556;28;20040;-72
2022/06/16 06:30:01;;;;;;;2.35;1.10;;;;;;;26.40;33.42;99067.78;5091675;28;20530;-74
2022/06/16 06:32:28;;;;;;;4.47;1.23;;;;;;;26.41;32.88;99078.41;5092522;28;20050;-73
2022/06/16 06:34:55;;;;;;;11.73;1.30;;;;;;;26.29;33.21;99068.88;5094590;28;20048;-74
2022/06/16 06:37:22;;;;;;;6.93;1.10;;;;;;;26.81;31.97;99068.53;5075704;28;20036;-73
2022/06/16 06:39:50;;;;;;;3.17;1.30;;;;;;;26.84;31.47;99074.25;5075423;28;20572;-73
2022/06/16 06:42:16;;;;;;;5.53;1.10;;;;;;;27.05;31.62;99056.75;5058662;28;20039;-73
2022/06/16 06:44:42;;;;;;;4.13;1.08;;;;;;;27.37;31.14;99068.06;5075538;28;20602;-73
2022/06/16 06:47:13;;;;;;;4.25;1.20;;;;;;;27.68;29.75;99068.72;5058192;28;20041;-74
2022/06/16 06:49:39;;;;;;;5.53;1.02;;;;;;;27.55;28.30;99061.19;5091946;28;20040;-73
2022/06/16 06:52:05;;;;;;;5.93;0.98;;;;;;;28.00;28.28;99058.16;5057931;28;20039;-73
2022/06/16 06:54:31;;;;;;;2.65;1.10;;;;;;;28.16;28.29;99056.94;5109876;28;20054;-73
2022/06/16 06:56:57;;;;;;;9.25;1.15;;;;;;;28.33;27.59;99057.34;5074188;28;20035;-74
2022/06/16 06:59:23;;;;;;;1.40;0.75;;;;;;;28.28;26.96;99060.13;5074571;28;20047;-73
2022/06/16 07:01:50;;;;;;;4.85;0.98;;;;;;;28.47;26.66;99050.16;5091397;28;20031;-73
2022/06/16 07:04:17;;;;;;;3.17;0.95;;;;;;;28.29;26.21;99036.34;5091546;28;20126;-72
2022/06/16 07:06:43;;;;;;;5.75;1.13;;;;;;;28.57;26.05;99062.91;5080730;28;20399;-73
2022/06/16 07:09:11;;;;;;;7.20;1.10;;;;;;;27.65;26.86;99056.47;5071158;28;20058;-73
2022/06/16 07:11:40;;;;;;;6.47;1.20;;;;;;;27.49;27.18;99056.84;5054464;28;20040;-71
2022/06/16 07:14:06;;;;;;;2.40;0.95;;;;;;;27.44;27.04;99044.06;5072055;28;20047;-73
2022/06/16 07:16:32;;;;;;;10.27;0.93;;;;;;;27.87;27.30;99056.09;5054789;28;20040;-73
2022/06/16 07:18:58;;;;;;;10.60;1.00;;;;;;;28.05;26.24;99060.84;5071245;28;20464;-71
2022/06/16 07:21:24;;;;;;;4.30;0.90;;;;;;;28.16;26.90;99059.69;5071574;28;20117;-71
2022/06/16 07:23:51;;;;;;;5.05;1.25;;;;;;;28.31;25.58;99047.81;5054780;28;20544;-74
2022/06/16 07:26:18;;;;;;;6.00;1.10;;;;;;;28.41;25.89;99056.72;5087363;28;20201;-72
2022/06/16 07:28:44;;;;;;;5.50;0.80;;;;;;;28.48;25.26;99059.97;5071257;28;20113;-78
2022/06/16 07:31:09;;;;;;;4.57;0.90;;;;;;;28.89;25.20;99055.69;5071138;28;20044;-73
2022/06/16 07:33:35;;;;;;;3.08;1.10;;;;;;;29.44;24.75;99052.31;5061656;28;20075;-71
2022/06/16 07:36:01;;;;;;;4.43;1.10;;;;;;;29.93;24.16;99037.38;5033931;28;20086;-73
2022/06/16 07:38:28;;;;;;;2.67;0.80;;;;;;;30.66;22.81;99035.59;5034697;28;20120;-71
2022/06/16 07:41:31;;;;;;;5.53;0.75;;;;;;;31.26;20.52;99022.59;5067756;28;20135;-76
2022/06/16 07:43:40;;;;;;;4.00;1.00;;;;;;;33.71;19.57;99043.66;5023578;28;20072;-75
2022/06/16 07:46:06;;;;;;;8.20;1.08;;;;;;;34.32;18.12;99049.97;5051155;28;20072;-73
2022/06/16 07:48:32;;;;;;;5.50;0.90;;;;;;;34.82;18.02;99035.25;5018176;28;20094;-74
2022/06/16 07:50:58;;;;;;;2.92;0.90;;;;;;;35.61;16.62;99043.63;5050582;28;20044;-75
2022/06/16 07:53:24;;;;;;;8.38;0.80;;;;;;;37.14;15.61;99042.09;5067013;28;20519;-72
2022/06/16 07:55:50;;;;;;;4.43;1.05;;;;;;;38.62;14.12;99010.50;5050458;28;20040;-72
2022/06/16 07:58:16;;;;;;;6.15;0.73;;;;;;;38.01;13.84;99029.38;5050743;28;20051;-74
2022/06/16 08:00:42;;;;;;;3.00;0.80;;;;;;;37.33;15.15;99022.16;5051249;28;20052;-75
2022/06/16 08:03:08;;;;;;;4.00;0.70;;;;;;;32.98;18.49;99015.31;5036985;28;20036;-74
2022/06/16 08:05:34;;;;;;;7.07;1.30;;;;;;;32.31;19.91;99014.63;5069919;28;20055;-70
2022/06/16 08:07:59;;;;;;;7.63;1.00;;;;;;;30.80;20.24;99047.38;5037470;28;20044;-74
2022/06/16 08:10:29;;;;;;;7.60;1.10;;;;;;;29.23;23.00;99029.06;5054454;28;20067;-75
2022/06/16 08:12:55;;;;;;;6.63;1.50;;;;;;;30.35;22.60;99023.56;5069395;28;20054;-75
2022/06/16 08:15:21;;;;;;;11.23;1.40;;;;;;;30.89;21.99;99018.16;5067627;28;20143;-74
2022/06/16 08:17:48;;;;;;;6.13;1.35;;;;;;;30.44;22.61;99010.78;5033071;28;20044;-73
2022/06/16 08:20:16;;;;;;;6.15;1.60;;;;;;;30.07;24.03;99022.63;5050193;28;20466;-74
2022/06/16 08:22:42;;;;;;;2.55;0.82;;;;;;;29.29;24.14;99027.09;5047707;28;20396;-73
2022/06/16 08:25:12;;;;;;;5.60;1.00;;;;;;;29.65;24.09;99025.47;5033395;28;20098;-75
2022/06/16 08:27:39;;;;;;;3.28;1.13;;;;;;;32.04;19.82;99037.59;5067132;28;20052;-75
2022/06/16 08:30:09;;;;;;;7.45;1.30;;;;;;;35.18;17.53;99024.53;5067070;28;20044;-76
2022/06/16 08:32:35;;;;;;;5.80;1.30;;;;;;;36.71;15.18;99032.69;5069649;28;20146;-76
2022/06/16 08:35:01;;;;;;;2.08;0.73;;;;;;;38.39;12.70;99040.00;5070866;28;20105;-77
2022/06/16 08:37:28;;;;;;;4.00;0.73;;;;;;;38.91;11.77;99037.00;5054283;28;20048;-76
2022/06/16 08:39:54;;;;;;;2.90;1.00;;;;;;;39.60;11.49;99024.03;5071179;28;20090;-76
2022/06/16 08:42:38;;;;;;;5.88;0.90;;;;;;;40.18;11.58;99025.69;5037231;28;20131;-74
2022/06/16 08:45:07;;;;;;;4.50;0.90;;;;;;;37.65;13.24;99023.13;5037238;28;20960;-75
2022/06/16 08:48:05;;;;;;;1.00;0.60;;;;;;;36.54;14.24;98996.91;5056268;28;20416;-75
2022/06/16 08:50:36;;;;;;;6.32;0.80;;;;;;;36.26;14.08;99005.00;5074069;28;20052;-75
2022/06/16 08:53:24;;;;;;;8.85;1.40;;;;;;;38.35;12.57;99014.91;5039762;28;20040;-75
2022/06/16 08:55:49;;;;;;;6.57;0.90;;;;;;;38.46;11.93;99032.66;5074101;28;20063;-74
2022/06/16 08:58:33;;;;;;;10.63;0.90;;;;;;;41.29;10.97;99007.78;5053646;28;20049;-76
2022/06/16 09:01:07;;;;;;;11.32;1.20;;;;;;;39.67;11.17;99010.28;5035277;28;20056;-73
2022/06/16 09:03:42;;;;;;;1.70;0.70;;;;;;;39.32;11.42;99017.03;5068081;28;20504;-74
2022/06/16 09:06:20;;;;;;;17.27;1.40;;;;;;;41.06;10.75;99012.56;5068085;28;20567;-74
2022/06/16 09:10:14;;;;;;;4.85;1.70;;;;;;;42.51;9.59;99000.22;5067764;28;20044;-75
2022/06/16 09:12:40;;;;;;;4.20;0.73;;;;;;;41.34;9.26;98999.91;5067225;28;20044;-74
2022/06/16 09:15:25;;;;;;;2.75;0.85;;;;;;;40.82;9.56;99015.78;5004712;28;20201;-75
2022/06/16 09:18:25;;;;;;;2.75;0.70;;;;;;;41.49;8.47;99001.72;5053167;28;20522;-75
2022/06/16 09:21:30;;;;;;;2.70;0.80;;;;;;;42.69;8.76;99008.75;5036589;28;20055;-75
2022/06/16 09:24:11;;;;;;;9.48;0.63;;;;;;;42.96;7.71;99011.03;5036540;28;20071;-76
2022/06/16 09:26:46;;;;;;;3.67;0.70;;;;;;;42.97;8.84;99017.41;5037082;28;20048;-76
2022/06/16 09:29:32;;;;;;;7.35;0.90;;;;;;;44.26;8.54;99016.63;5053889;28;20091;-76
2022/06/16 09:32:03;;;;;;;5.20;1.05;;;;;;;44.75;8.34;99002.69;5069591;28;20404;-74
2022/06/16 09:34:45;;;;;;;7.13;1.27;;;;;;;43.33;9.07;99005.34;5070024;28;20068;-75
2022/06/16 09:37:48;;;;;;;5.22;1.30;;;;;;;41.50;10.40;99008.94;5049938;28;20052;-76
2022/06/16 09:40:27;;;;;;;7.28;1.08;;;;;;;43.22;9.55;99007.25;4960085;28;20052;-77
2022/06/16 09:43:12;;;;;;;6.07;1.25;;;;;;;45.40;7.98;99005.91;5061423;28;20059;-75
2022/06/16 09:45:45;;;;;;;7.65;1.02;;;;;;;47.24;7.15;99007.28;5071136;28;20052;-72
2022/06/16 09:48:36;;;;;;;4.60;1.00;;;;;;;48.15;6.86;99004.66;5051927;28;20248;-70
2022/06/16 09:51:30;;;;;;;5.47;0.95;;;;;;;49.76;5.85;99004.81;5061609;28;20044;-70
2022/06/16 09:54:15;;;;;;;3.15;0.77;;;;;;;49.26;6.08;98990.00;5045830;28;20117;-70
2022/06/16 09:56:47;;;;;;;7.60;0.93;;;;;;;47.99;6.14;98991.19;5052617;28;20040;-69
2022/06/16 09:59:20;;;;;;;5.25;0.93;;;;;;;46.16;7.16;98978.75;5067347;28;20079;-70
2022/06/16 10:01:49;;;;;;;6.50;0.90;;;;;;;47.07;7.02;98976.50;5051591;28;20048;-69
2022/06/16 10:04:15;;;;;;;7.43;0.90;;;;;;;47.51;6.73;98982.91;5063758;28;20052;-70
2022/06/16 10:07:05;;;;;;;2.92;0.93;;;;;;;47.11;6.64;98985.69;5035994;28;20048;-69
2022/06/16 10:09:47;;;;;;;9.77;1.00;;;;;;;48.08;6.07;98976.59;5051935;28;20583;-71
2022/06/16 10:12:37;;;;;;;3.75;0.88;;;;;;;48.23;5.84;98983.59;5067400;28;20040;-70
2022/06/16 10:15:12;;;;;;;5.03;1.10;;;;;;;48.73;5.38;98974.00;5051634;28;20048;-70
2022/06/16 10:17:40;;;;;;;3.58;1.00;;;;;;;49.74;5.58;98978.22;5066918;28;20086;-71
2022/06/16 10:20:06;;;;;;;5.18;1.00;;;;;;;50.40;5.24;98975.97;5035102;28;20102;-70
2022/06/16 10:22:35;;;;;;;1.83;0.70;;;;;;;51.47;4.24;98965.09;5053726;28;20044;-70
2022/06/16 10:25:07;;;;;;;2.95;1.00;;;;;;;52.14;4.48;98977.31;5053208;28;20048;-69
2022/06/16 10:27:44;;;;;;;3.78;0.93;;;;;;;51.54;4.01;98964.09;5052122;28;20071;-69
2022/06/16 10:30:39;;;;;;;3.83;0.90;;;;;;;50.83;4.09;98981.38;5068558;28;20056;-70
2022/06/16 10:33:05;;;;;;;5.85;0.70;;;;;;;51.34;3.76;98986.13;5064919;28;20101;-69
2022/06/16 10:35:31;;;;;;;3.65;0.80;;;;;;;51.04;4.33;98966.72;5068107;28;20048;-69
2022/06/16 10:37:58;;;;;;;3.75;0.68;;;;;;;49.52;4.70;98965.75;5085032;28;20040;-69
2022/06/16 10:40:31;;;;;;;3.13;0.57;;;;;;;49.56;4.80;98975.75;5051658;28;20074;-69
2022/06/16 10:43:05;;;;;;;4.43;0.73;;;;;;;47.33;5.63;98954.13;5018871;28;20033;-69
2022/06/16 10:45:34;;;;;;;4.10;1.00;;;;;;;46.58;5.69;98965.69;5052033;28;20500;-70
2022/06/16 10:48:24;;;;;;;7.53;1.10;;;;;;;46.51;5.74;98966.53;5068722;28;20040;-69
2022/06/16 10:51:12;;;;;;;4.82;1.33;;;;;;;43.87;6.89;98954.88;5068596;28;20040;-69
2022/06/16 10:53:41;;;;;;;2.65;1.10;;;;;;;40.02;8.86;98954.63;5051792;28;20080;-69
2022/06/16 10:56:19;;;;;;;3.90;1.67;;;;;;;41.60;8.62;98965.63;5067701;28;20043;-69
2022/06/16 10:58:49;;;;;;;7.68;1.20;;;;;;;41.26;9.17;98950.00;5067846;28;20089;-69
2022/06/16 11:01:30;;;;;;;3.42;0.95;;;;;;;40.93;9.17;98959.06;5051110;28;20056;-69
2022/06/16 11:04:10;;;;;;;3.30;1.10;;;;;;;41.03;9.15;98946.44;5067460;28;20104;-69
2022/06/16 11:06:39;;;;;;;3.55;0.80;;;;;;;40.66;9.35;98949.03;5018500;28;20037;-68
2022/06/16 11:09:06;;;;;;;3.72;1.00;;;;;;;39.65;10.31;98957.03;5034297;28;20534;-69
2022/06/16 11:11:42;;;;;;;8.52;1.20;;;;;;;38.26;11.54;98953.22;5034167;28;20060;-68
2022/06/16 11:14:20;;;;;;;8.90;1.10;;;;;;;36.21;12.26;98943.59;5067640;28;20044;-67
2022/06/16 11:16:55;;;;;;;1.90;0.82;;;;;;;34.12;14.28;98952.25;5041436;28;20040;-69
2022/06/16 11:19:30;;;;;;;4.07;0.70;;;;;;;33.70;15.24;98947.56;5071162;28;20072;-73
2022/06/16 11:21:57;;;;;;;4.57;0.90;;;;;;;33.76;15.26;98951.78;5086756;28;20075;-69
2022/06/16 11:24:33;;;;;;;6.38;0.90;;;;;;;33.99;15.13;98953.22;5054880;28;20504;-70
2022/06/16 11:27:13;;;;;;;5.10;0.80;;;;;;;32.97;15.96;98939.41;5046911;28;20037;-69
2022/06/16 11:29:39;;;;;;;6.37;1.27;;;;;;;32.94;16.27;98938.09;5058345;28;20059;-70
2022/06/16 11:32:17;;;;;;;2.47;0.88;;;;;;;33.29;15.73;98969.25;5067676;28;20040;-68
2022/06/16 11:34:44;;;;;;;4.95;1.00;;;;;;;32.81;15.81;98932.69;5067844;28;20045;-68
2022/06/16 11:37:10;;;;;;;2.92;0.68;;;;;;;31.68;16.19;98946.13;5051041;28;20043;-70
2022/06/16 11:40:00;;;;;;;2.83;0.80;;;;;;;31.21;17.33;98943.13;5066697;28;20048;-70
2022/06/16 11:42:47;;;;;;;3.67;1.30;;;;;;;32.03;17.38;98947.22;5050183;28;20049;-70
2022/06/16 11:45:34;;;;;;;4.40;0.80;;;;;;;32.60;16.89;98946.22;5055597;28;20151;-71
2022/06/16 11:48:03;;;;;;;2.78;0.70;;;;;;;32.27;16.46;98954.00;5049513;28;20044;-69
2022/06/16 11:50:55;;;;;;;2.03;0.70;;;;;;;32.14;16.44;98951.31;5087590;28;20048;-69
2022/06/16 11:53:54;;;;;;;8.88;0.73;;;;;;;32.20;15.93;98958.28;5087110;28;20154;-69
2022/06/16 11:56:39;;;;;;;5.28;0.90;;;;;;;32.00;16.87;98932.16;5087251;28;20130;-69
2022/06/16 11:59:11;;;;;;;5.95;0.90;;;;;;;32.35;16.50;98952.41;5069877;28;20052;-71
2022/06/16 12:01:42;;;;;;;4.38;0.80;;;;;;;32.06;16.94;98954.84;5052605;28;20044;-69
2022/06/16 12:04:24;;;;;;;4.75;0.95;;;;;;;31.78;17.37;98921.19;5080448;28;20033;-69
2022/06/16 12:07:11;;;;;;;5.82;0.93;;;;;;;32.02;17.50;98953.81;5018051;28;20041;-69
2022/06/16 12:10:04;;;;;;;3.42;1.00;;;;;;;32.18;17.10;98955.84;5044948;28;20052;-69
2022/06/16 12:12:55;;;;;;;3.67;0.90;;;;;;;31.90;16.82;98942.59;5063000;28;20139;-69
2022/06/16 12:15:20;;;;;;;;;;;;;;;31.39;16.99;98945.75;5048719;28;20097;-69