Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:50;;;;;;;0.20;0.20;;;;;;;;;;5091294;28;20024;-73
2024/01/24 00:04:16;;;;;;;0.28;0.28;;;;;;;;;;5090975;28;20127;-74
2024/01/24 00:06:41;;;;;;;0.15;0.15;;;;;;;;;;5091353;28;20455;-74
2024/01/24 00:09:07;;;;;;;0.10;0.10;;;;;;;;;;5090875;28;20032;-74
2024/01/24 00:11:32;;;;;;;1.20;1.20;;;;;;;;;;5090720;28;20036;-74
2024/01/24 00:13:58;;;;;;;0.30;0.30;;;;;;;;;;5091181;28;20031;-73
2024/01/24 00:16:23;;;;;;;0.10;0.10;;;;;;;;;;5092026;28;20024;-73
2024/01/24 00:18:49;;;;;;;0.10;0.10;;;;;;;;;;5094767;28;20023;-74
2024/01/24 00:21:14;;;;;;;0.10;0.10;;;;;;;;;;5094589;28;20039;-74
2024/01/24 00:23:40;;;;;;;0.10;0.10;;;;;;;;;;5094532;28;20145;-73
2024/01/24 00:26:05;;;;;;;0.13;0.13;;;;;;;;;;5094484;28;20017;-74
2024/01/24 00:28:31;;;;;;;0.10;0.10;;;;;;;;;;5094701;28;20032;-74
2024/01/24 00:30:57;;;;;;;0.10;0.10;;;;;;;;;;5094637;28;20467;-74
2024/01/24 00:33:23;;;;;;;0.10;0.10;;;;;;;;;;5094688;28;20391;-73
2024/01/24 00:35:49;;;;;;;0.10;0.10;;;;;;;;;;5094110;28;20070;-74
2024/01/24 00:38:15;;;;;;;0.10;0.10;;;;;;;;;;5076304;28;20475;-74
2024/01/24 00:40:41;;;;;;;0.10;0.10;;;;;;;;;;5094158;28;20114;-74
2024/01/24 00:43:06;;;;;;;0.10;0.10;;;;;;;;;;5095755;28;20103;-74
2024/01/24 00:45:32;;;;;;;0.10;0.10;;;;;;;;;;5096265;28;20016;-74
2024/01/24 00:47:57;;;;;;;0.10;0.10;;;;;;;;;;5095426;28;20077;-74
2024/01/24 00:50:23;;;;;;;0.10;0.10;;;;;;;;;;5094256;28;20081;-74
2024/01/24 00:52:52;;;;;;;0.13;0.13;;;;;;;;;;5094130;28;20036;-75
2024/01/24 00:55:18;;;;;;;0.10;0.10;;;;;;;;;;5076072;28;20495;-73
2024/01/24 00:57:43;;;;;;;5.32;5.07;;;;;;;;;;5094011;28;20094;-73
2024/01/24 01:00:10;;;;;;;0.45;0.45;;;;;;;;;;5094101;28;20056;-75
2024/01/24 01:02:36;;;;;;;0.10;0.10;;;;;;;;;;5093790;28;20073;-74
2024/01/24 01:05:04;;;;;;;0.10;0.10;;;;;;;;;;5075856;28;20023;-73
2024/01/24 01:07:29;;;;;;;0.15;0.15;;;;;;;;;;5093502;28;20024;-74
2024/01/24 01:09:55;;;;;;;4.05;3.67;;;;;;;;;;5093550;28;20023;-74
2024/01/24 01:12:21;;;;;;;0.10;0.10;;;;;;;;;;5075769;28;20177;-72
2024/01/24 01:14:46;;;;;;;0.10;0.10;;;;;;;;;;5093746;28;20023;-72
2024/01/24 01:17:11;;;;;;;0.10;0.10;;;;;;;;;;5093899;28;20432;-71
2024/01/24 01:19:37;;;;;;;0.10;0.10;;;;;;;;;;5093756;28;20410;-73
2024/01/24 01:22:03;;;;;;;1.73;1.70;;;;;;;;;;5093656;28;20479;-73
2024/01/24 01:24:28;;;;;;;0.10;0.10;;;;;;;;;;5093674;28;20039;-74
2024/01/24 01:26:54;;;;;;;0.10;0.10;;;;;;;;;;5093488;28;20056;-74
2024/01/24 01:29:19;;;;;;;0.10;0.10;;;;;;;;;;5093699;28;20031;-74
2024/01/24 01:31:45;;;;;;;0.10;0.10;;;;;;;;;;5093558;28;20031;-74
2024/01/24 01:34:11;;;;;;;0.17;0.17;;;;;;;;;;5093432;28;20032;-74
2024/01/24 01:36:36;;;;;;;0.73;0.73;;;;;;;;;;5093454;28;20048;-74
2024/01/24 01:39:03;;;;;;;0.10;0.10;;;;;;;;;;5093358;28;20024;-74
2024/01/24 01:41:29;;;;;;;0.10;0.10;;;;;;;;;;5075524;28;20383;-74
2024/01/24 01:43:55;;;;;;;0.88;0.88;;;;;;;;;;5093423;28;20029;-74
2024/01/24 01:46:25;;;;;;;0.10;0.10;;;;;;;;;;5093408;28;20055;-74
2024/01/24 01:48:52;;;;;;;0.10;0.10;;;;;;;;;;5075740;28;20388;-74
2024/01/24 01:51:18;;;;;;;2.85;2.70;;;;;;;;;;5093254;28;20032;-74
2024/01/24 01:53:47;;;;;;;0.38;0.38;;;;;;;;;;5093256;28;20031;-72
2024/01/24 01:56:15;;;;;;;0.10;0.10;;;;;;;;;;5093482;28;20557;-73
2024/01/24 01:58:41;;;;;;;0.20;0.20;;;;;;;;;;5093296;28;20028;-73
2024/01/24 02:01:07;;;;;;;8.25;3.40;;;;;;;;;;5093398;28;20036;-73
2024/01/24 02:03:37;;;;;;;0.10;0.10;;;;;;;;;;5075295;28;20020;-74
2024/01/24 02:06:03;;;;;;;0.10;0.10;;;;;;;;;;5093369;28;20032;-73
2024/01/24 02:08:31;;;;;;;0.10;0.10;;;;;;;;;;5093520;28;20028;-73
2024/01/24 02:10:57;;;;;;;0.20;0.20;;;;;;;;;;5093082;28;20035;-73
2024/01/24 02:13:27;;;;;;;0.10;0.10;;;;;;;;;;5093184;28;20080;-73
2024/01/24 02:15:52;;;;;;;0.65;0.65;;;;;;;;;;5093153;28;20020;-74
2024/01/24 02:18:18;;;;;;;0.10;0.10;;;;;;;;;;5093172;28;20035;-73
2024/01/24 02:20:44;;;;;;;0.10;0.10;;;;;;;;;;5096560;28;20593;-71
2024/01/24 02:23:11;;;;;;;0.85;0.85;;;;;;;;;;5079264;28;20024;-72
2024/01/24 02:25:37;;;;;;;0.10;0.10;;;;;;;;;;5096951;28;20031;-74
2024/01/24 02:28:02;;;;;;;0.10;0.10;;;;;;;;;;5096821;28;20024;-75
2024/01/24 02:30:28;;;;;;;0.10;0.10;;;;;;;;;;5096834;28;20031;-73
2024/01/24 02:32:54;;;;;;;0.10;0.10;;;;;;;;;;5078535;28;20070;-72
2024/01/24 02:35:19;;;;;;;0.10;0.10;;;;;;;;;;5096320;28;20055;-74
2024/01/24 02:37:45;;;;;;;0.10;0.10;;;;;;;;;;5096954;28;20086;-74
2024/01/24 02:40:10;;;;;;;0.10;0.10;;;;;;;;;;5096585;28;20034;-74
2024/01/24 02:42:36;;;;;;;0.10;0.10;;;;;;;;;;5096671;28;20422;-74
2024/01/24 02:45:01;;;;;;;0.10;0.10;;;;;;;;;;5096760;28;20054;-74
2024/01/24 02:47:27;;;;;;;0.88;0.88;;;;;;;;;;5096514;28;20047;-74
2024/01/24 02:49:52;;;;;;;0.10;0.10;;;;;;;;;;5096199;28;20032;-73
2024/01/24 02:52:18;;;;;;;0.10;0.10;;;;;;;;;;5096280;28;20032;-73
2024/01/24 02:54:43;;;;;;;6.32;5.80;;;;;;;;;;5096414;28;20052;-74
2024/01/24 02:57:09;;;;;;;0.10;0.10;;;;;;;;;;5096361;28;20024;-73
2024/01/24 02:59:34;;;;;;;0.10;0.10;;;;;;;;;;5096296;28;20103;-73
2024/01/24 03:02:00;;;;;;;0.10;0.10;;;;;;;;;;5096276;28;20028;-75
2024/01/24 03:04:26;;;;;;;0.15;0.15;;;;;;;;;;5096079;28;20103;-74
2024/01/24 03:06:55;;;;;;;0.10;0.10;;;;;;;;;;5096027;28;20154;-74
2024/01/24 03:09:20;;;;;;;0.10;0.10;;;;;;;;;;5096168;28;20357;-74
2024/01/24 03:11:46;;;;;;;0.20;0.20;;;;;;;;;;5096023;28;20039;-74
2024/01/24 03:14:12;;;;;;;0.10;0.10;;;;;;;;;;5095943;28;20035;-75
2024/01/24 03:16:38;;;;;;;0.25;0.25;;;;;;;;;;5095848;28;20024;-75
2024/01/24 03:19:05;;;;;;;0.10;0.10;;;;;;;;;;5095835;28;20051;-74
2024/01/24 03:21:31;;;;;;;0.30;0.30;;;;;;;;;;5095994;28;20399;-74
2024/01/24 03:23:56;;;;;;;0.20;0.20;;;;;;;;;;5095980;28;20107;-74
2024/01/24 03:26:22;;;;;;;0.10;0.10;;;;;;;;;;5095680;28;20021;-74
2024/01/24 03:28:47;;;;;;;0.10;0.10;;;;;;;;;;5095555;28;20028;-73
2024/01/24 03:31:13;;;;;;;0.20;0.20;;;;;;;;;;5095191;28;20024;-73
2024/01/24 03:33:38;;;;;;;0.10;0.10;;;;;;;;;;5095460;28;20035;-73
2024/01/24 03:36:04;;;;;;;0.10;0.10;;;;;;;;;;5095259;28;20047;-74
2024/01/24 03:38:29;;;;;;;0.10;0.10;;;;;;;;;;5095954;28;20031;-73
2024/01/24 03:40:55;;;;;;;0.20;0.20;;;;;;;;;;5095431;28;20024;-75
2024/01/24 03:43:20;;;;;;;0.10;0.10;;;;;;;;;;5095552;28;20016;-73
2024/01/24 03:45:46;;;;;;;0.10;0.10;;;;;;;;;;5095268;28;20036;-75
2024/01/24 03:48:12;;;;;;;0.10;0.10;;;;;;;;;;5095742;28;20065;-75
2024/01/24 03:50:38;;;;;;;0.10;0.10;;;;;;;;;;5095627;28;20031;-74
2024/01/24 03:53:03;;;;;;;0.10;0.10;;;;;;;;;;5095354;28;20043;-74
2024/01/24 03:55:29;;;;;;;0.20;0.20;;;;;;;;;;5095469;28;20040;-74
2024/01/24 03:57:55;;;;;;;0.10;0.10;;;;;;;;;;5095082;28;20414;-75
2024/01/24 04:00:21;;;;;;;0.10;0.10;;;;;;;;;;5095128;28;20392;-75
2024/01/24 04:02:46;;;;;;;0.00;0.00;;;;;;;;;;5084557;28;20016;-74
2024/01/24 04:05:12;;;;;;;0.10;0.10;;;;;;;;;;5071200;28;20078;-74
2024/01/24 04:07:37;;;;;;;0.10;0.10;;;;;;;;;;5091037;28;20526;-75
2024/01/24 04:10:03;;;;;;;0.10;0.10;;;;;;;;;;5090910;28;20479;-75
2024/01/24 04:12:30;;;;;;;0.10;0.10;;;;;;;;;;5091172;28;20040;-75
2024/01/24 04:14:55;;;;;;;0.10;0.10;;;;;;;;;;5090874;28;20031;-74
2024/01/24 04:17:21;;;;;;;6.43;5.88;;;;;;;;;;5090390;28;20434;-74
2024/01/24 04:19:46;;;;;;;0.10;0.10;;;;;;;;;;5090692;28;20038;-75
2024/01/24 04:22:12;;;;;;;0.10;0.10;;;;;;;;;;5090827;28;20023;-75
2024/01/24 04:24:37;;;;;;;0.10;0.10;;;;;;;;;;5090642;28;20024;-74
2024/01/24 04:27:03;;;;;;;0.10;0.10;;;;;;;;;;5090814;28;20276;-75
2024/01/24 04:29:28;;;;;;;0.10;0.10;;;;;;;;;;5090620;28;20035;-74
2024/01/24 04:31:54;;;;;;;0.10;0.10;;;;;;;;;;5084468;28;20047;-73
2024/01/24 04:34:19;;;;;;;0.10;0.10;;;;;;;;;;5090130;28;20032;-74
2024/01/24 04:36:45;;;;;;;0.52;0.52;;;;;;;;;;5090356;28;20048;-73
2024/01/24 04:39:10;;;;;;;0.10;0.10;;;;;;;;;;5090564;28;20032;-74
2024/01/24 04:41:36;;;;;;;0.10;0.10;;;;;;;;;;5089825;28;20115;-74
2024/01/24 04:44:02;;;;;;;0.10;0.10;;;;;;;;;;5090280;28;20065;-76
2024/01/24 04:46:28;;;;;;;0.10;0.10;;;;;;;;;;5091666;28;20107;-74
2024/01/24 04:48:53;;;;;;;0.10;0.10;;;;;;;;;;5092191;28;20027;-73
2024/01/24 04:51:19;;;;;;;0.10;0.10;;;;;;;;;;5091008;28;20077;-74
2024/01/24 04:53:44;;;;;;;0.10;0.10;;;;;;;;;;5090773;28;20024;-75
2024/01/24 04:56:10;;;;;;;0.10;0.10;;;;;;;;;;5071992;28;20103;-73
2024/01/24 04:58:35;;;;;;;0.10;0.10;;;;;;;;;;5090017;28;20016;-73
2024/01/24 05:01:01;;;;;;;0.10;0.10;;;;;;;;;;5089818;28;20024;-73
2024/01/24 05:03:27;;;;;;;0.10;0.10;;;;;;;;;;5090398;28;20542;-74
2024/01/24 05:05:52;;;;;;;0.10;0.10;;;;;;;;;;5088151;28;20020;-72
2024/01/24 05:08:18;;;;;;;0.10;0.10;;;;;;;;;;5071582;28;20024;-73
2024/01/24 05:10:45;;;;;;;0.10;0.10;;;;;;;;;;5089673;28;20119;-73
2024/01/24 05:13:10;;;;;;;0.10;0.10;;;;;;;;;;5090139;28;20028;-75
2024/01/24 05:15:36;;;;;;;0.10;0.10;;;;;;;;;;5089914;28;20383;-74
2024/01/24 05:18:02;;;;;;;0.10;0.10;;;;;;;;;;5089613;28;20086;-74
2024/01/24 05:20:28;;;;;;;0.10;0.10;;;;;;;;;;5089809;28;20031;-74
2024/01/24 05:22:54;;;;;;;0.00;0.00;;;;;;;;;;5071819;28;20064;-74
2024/01/24 05:25:19;;;;;;;0.10;0.10;;;;;;;;;;5088228;28;20488;-75
2024/01/24 05:27:45;;;;;;;0.10;0.10;;;;;;;;;;5088258;28;20103;-73
2024/01/24 05:30:10;;;;;;;0.10;0.10;;;;;;;;;;5088167;28;20035;-74
2024/01/24 05:32:36;;;;;;;0.10;0.10;;;;;;;;;;5068978;28;20025;-74
2024/01/24 05:35:02;;;;;;;0.10;0.10;;;;;;;;;;5073494;28;20048;-75
2024/01/24 05:37:28;;;;;;;0.28;0.28;;;;;;;;;;5089508;28;20433;-75
2024/01/24 05:39:53;;;;;;;0.10;0.10;;;;;;;;;;5089086;28;20508;-74
2024/01/24 05:42:19;;;;;;;0.10;0.10;;;;;;;;;;5089414;28;20028;-74
2024/01/24 05:44:44;;;;;;;0.10;0.10;;;;;;;;;;5089601;28;20107;-76
2024/01/24 05:47:10;;;;;;;0.10;0.10;;;;;;;;;;5088313;28;20028;-74
2024/01/24 05:49:36;;;;;;;0.10;0.10;;;;;;;;;;5089733;28;20028;-75
2024/01/24 05:52:05;;;;;;;1.60;1.58;;;;;;;;;;5088195;28;20295;-76
2024/01/24 05:54:31;;;;;;;0.10;0.10;;;;;;;;;;5092449;28;20024;-73
2024/01/24 05:56:57;;;;;;;0.10;0.10;;;;;;;;;;5093290;28;20495;-74
2024/01/24 05:59:22;;;;;;;0.10;0.10;;;;;;;;;;5093449;28;20035;-72
2024/01/24 06:01:48;;;;;;;0.10;0.10;;;;;;;;;;5079407;28;20031;-73
2024/01/24 06:04:13;;;;;;;0.30;0.30;;;;;;;;;;5092824;28;20036;-74
2024/01/24 06:06:39;;;;;;;0.10;0.10;;;;;;;;;;5093037;28;20020;-73
2024/01/24 06:09:05;;;;;;;0.95;0.90;;;;;;;;;;5093136;28;20028;-74
2024/01/24 06:11:31;;;;;;;0.32;0.32;;;;;;;;;;5087851;28;20107;-74
2024/01/24 06:13:56;;;;;;;0.32;0.20;;;;;;;;;;5092742;28;20030;-74
2024/01/24 06:16:22;;;;;;;0.10;0.10;;;;;;;;;;5092340;28;20016;-74
2024/01/24 06:18:47;;;;;;;0.10;0.10;;;;;;;;;;5092856;28;20024;-76
2024/01/24 06:21:13;;;;;;;0.10;0.10;;;;;;;;;;5072661;28;20036;-75
2024/01/24 06:23:39;;;;;;;0.10;0.10;;;;;;;;;;5089904;28;20024;-74
2024/01/24 06:26:04;;;;;;;0.10;0.10;;;;;;;;;;5091151;28;20030;-76
2024/01/24 06:28:30;;;;;;;0.10;0.10;;;;;;;;;;5091731;28;20020;-74
2024/01/24 06:30:59;;;;;;;0.10;0.10;;;;;;;;;;5057734;28;20089;-74
2024/01/24 06:33:25;;;;;;;0.10;0.10;;;;;;;;;;5079574;28;20032;-76
2024/01/24 06:35:51;;;;;;;0.00;0.00;;;;;;;;;;5073185;28;20048;-76
2024/01/24 06:38:16;;;;;;;0.10;0.10;;;;;;;;;;5082550;28;20028;-73
2024/01/24 06:40:42;;;;;;;0.10;0.10;;;;;;;;;;5087143;28;20503;-75
2024/01/24 06:43:08;;;;;;;0.10;0.10;;;;;;;;;;5088877;28;20027;-75
2024/01/24 06:45:33;;;;;;;0.10;0.10;;;;;;;;;;5091678;28;20039;-75
2024/01/24 06:47:59;;;;;;;0.10;0.10;;;;;;;;;;5071583;28;20024;-74
2024/01/24 06:50:24;;;;;;;0.10;0.10;;;;;;;;;;5072971;28;20032;-74
2024/01/24 06:52:50;;;;;;;0.10;0.10;;;;;;;;;;5080411;28;20035;-74
2024/01/24 06:55:17;;;;;;;0.10;0.10;;;;;;;;;;5040430;28;20020;-76
2024/01/24 06:57:42;;;;;;;0.10;0.10;;;;;;;;;;5088812;28;20021;-74
2024/01/24 07:00:09;;;;;;;0.10;0.10;;;;;;;;;;5067657;28;20178;-74
2024/01/24 07:02:36;;;;;;;0.10;0.10;;;;;;;;;;5090344;28;20024;-73
2024/01/24 07:05:03;;;;;;;0.10;0.10;;;;;;;;;;5089380;28;20032;-74
2024/01/24 07:07:28;;;;;;;0.10;0.10;;;;;;;;;;5089960;28;20318;-75
2024/01/24 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;5073070;28;20111;-75
2024/01/24 07:12:23;;;;;;;0.05;0.05;;;;;;;;;;5083015;28;20031;-75
2024/01/24 07:14:48;;;;;;;0.10;0.10;;;;;;;;;;5091446;28;20031;-75
2024/01/24 07:17:14;;;;;;;0.10;0.10;;;;;;;;;;5077849;28;20095;-75
2024/01/24 07:19:40;;;;;;;0.10;0.10;;;;;;;;;;5086509;28;20195;-73
2024/01/24 07:22:06;;;;;;;0.10;0.10;;;;;;;;;;5056286;28;20422;-75
2024/01/24 07:24:32;;;;;;;0.10;0.10;;;;;;;;;;5088956;28;20040;-74
2024/01/24 07:26:58;;;;;;;0.10;0.10;;;;;;;;;;5089008;28;20115;-74
2024/01/24 07:29:23;;;;;;;0.10;0.10;;;;;;;;;;5090822;28;20355;-74
2024/01/24 07:31:49;;;;;;;0.10;0.10;;;;;;;;;;5091037;28;20196;-72
2024/01/24 07:34:15;;;;;;;0.47;0.47;;;;;;;;;;5090530;28;20487;-74
2024/01/24 07:36:41;;;;;;;0.20;0.20;;;;;;;;;;5056013;28;20097;-72
2024/01/24 07:39:09;;;;;;;0.10;0.10;;;;;;;;;;5072460;28;20563;-73
2024/01/24 07:41:34;;;;;;;0.38;0.38;;;;;;;;;;5090265;28;20138;-76
2024/01/24 07:44:00;;;;;;;0.10;0.10;;;;;;;;;;5088470;28;20074;-73
2024/01/24 07:46:27;;;;;;;0.65;0.65;;;;;;;;;;5085110;28;20205;-74
2024/01/24 07:48:53;;;;;;;4.10;3.72;;;;;;;;;;5090528;28;20032;-75
2024/01/24 07:51:19;;;;;;;1.00;1.00;;;;;;;;;;5091265;28;20035;-74
2024/01/24 07:53:45;;;;;;;0.20;0.20;;;;;;;;;;5072938;28;20016;-71
2024/01/24 07:56:13;;;;;;;0.10;0.10;;;;;;;;;;5087846;28;20021;-73
2024/01/24 07:58:40;;;;;;;0.10;0.10;;;;;;;;;;5088663;28;20085;-74
2024/01/24 08:01:05;;;;;;;0.10;0.10;;;;;;;;;;5072068;28;20024;-74
2024/01/24 08:03:31;;;;;;;0.10;0.10;;;;;;;;;;5071807;28;20043;-73
2024/01/24 08:05:59;;;;;;;0.20;0.20;;;;;;;;;;5090448;28;20020;-72
2024/01/24 08:08:26;;;;;;;0.28;0.28;;;;;;;;;;5090446;28;20536;-75
2024/01/24 08:10:52;;;;;;;0.45;0.45;;;;;;;;;;5089350;28;20036;-73
2024/01/24 08:13:17;;;;;;;0.10;0.10;;;;;;;;;;5090321;28;20125;-73
2024/01/24 08:15:46;;;;;;;1.90;1.85;;;;;;;;;;5051573;28;20028;-73
2024/01/24 08:18:14;;;;;;;0.47;0.47;;;;;;;;;;5088561;28;20069;-72
2024/01/24 08:20:42;;;;;;;0.10;0.10;;;;;;;;;;5037491;28;20036;-73
2024/01/24 08:23:09;;;;;;;0.43;0.43;;;;;;;;;;5077219;28;20111;-71
2024/01/24 08:25:34;;;;;;;0.10;0.10;;;;;;;;;;5085365;28;20023;-73
2024/01/24 08:28:00;;;;;;;0.10;0.10;;;;;;;;;;5080012;28;20032;-73
2024/01/24 08:30:26;;;;;;;0.10;0.10;;;;;;;;;;5089579;28;20035;-74
2024/01/24 08:32:52;;;;;;;0.30;0.30;;;;;;;;;;5087449;28;20032;-73
2024/01/24 08:35:18;;;;;;;0.10;0.10;;;;;;;;;;5085793;28;20080;-74
2024/01/24 08:37:44;;;;;;;0.10;0.10;;;;;;;;;;5089908;28;20514;-73
2024/01/24 08:40:10;;;;;;;0.20;0.20;;;;;;;;;;5087468;28;20028;-76
2024/01/24 08:42:36;;;;;;;0.10;0.10;;;;;;;;;;5088369;28;20027;-72
2024/01/24 08:45:02;;;;;;;0.10;0.10;;;;;;;;;;5088630;28;20086;-74
2024/01/24 08:47:27;;;;;;;0.20;0.20;;;;;;;;;;5070300;28;20747;-71
2024/01/24 08:49:56;;;;;;;2.67;1.10;;;;;;;;;;5071416;28;20038;-73
2024/01/24 08:52:22;;;;;;;0.10;0.10;;;;;;;;;;5085864;28;20043;-72
2024/01/24 08:54:48;;;;;;;0.17;0.17;;;;;;;;;;5089563;28;20032;-86
2024/01/24 08:57:14;;;;;;;0.10;0.10;;;;;;;;;;5072492;28;20458;-89
2024/01/24 08:59:39;;;;;;;0.30;0.30;;;;;;;;;;5090932;28;20086;-83
2024/01/24 09:02:07;;;;;;;0.30;0.30;;;;;;;;;;5086481;28;20041;-86
2024/01/24 09:04:32;;;;;;;0.20;0.20;;;;;;;;;;5069080;28;20463;-88
2024/01/24 09:06:58;;;;;;;0.43;0.43;;;;;;;;;;5088882;28;20058;-88
2024/01/24 09:09:25;;;;;;;0.20;0.20;;;;;;;;;;5071754;28;20081;-84
2024/01/24 09:11:51;;;;;;;0.73;0.68;;;;;;;;;;5050396;28;20025;-87
2024/01/24 09:14:16;;;;;;;0.20;0.20;;;;;;;;;;5083959;28;20043;-90
2024/01/24 09:16:42;;;;;;;0.30;0.30;;;;;;;;;;5086540;28;20032;-85
2024/01/24 09:19:08;;;;;;;0.20;0.20;;;;;;;;;;5070888;28;20027;-89
2024/01/24 09:21:33;;;;;;;0.75;0.65;;;;;;;;;;5088800;28;20032;-89
2024/01/24 09:23:59;;;;;;;0.20;0.20;;;;;;;;;;5090192;28;20103;-86
2024/01/24 09:26:25;;;;;;;0.17;0.17;;;;;;;;;;5071290;28;20539;-89
2024/01/24 09:28:51;;;;;;;0.55;0.47;;;;;;;;;;5072009;28;20034;-89
2024/01/24 09:31:17;;;;;;;0.32;0.30;;;;;;;;;;5084385;28;20119;-87
2024/01/24 09:33:43;;;;;;;0.68;0.50;;;;;;;;;;5060697;28;20463;-84
2024/01/24 09:36:09;;;;;;;0.20;0.20;;;;;;;;;;5071821;28;20555;-85
2024/01/24 09:38:35;;;;;;;1.35;1.30;;;;;;;;;;5070874;28;20024;-84
2024/01/24 09:41:03;;;;;;;3.05;1.83;;;;;;;;;;5069977;28;20137;-87
2024/01/24 09:43:31;;;;;;;3.10;1.00;;;;;;;;;;5069355;28;20112;-83
2024/01/24 09:45:59;;;;;;;0.20;0.20;;;;;;;;;;5051337;28;20427;-87
2024/01/24 09:48:25;;;;;;;0.70;0.65;;;;;;;;;;5051831;28;20032;-78
2024/01/24 09:50:52;;;;;;;1.00;0.90;;;;;;;;;;5051900;28;20039;-82
2024/01/24 09:53:20;;;;;;;1.02;0.77;;;;;;;;;;5074687;28;20036;-84
2024/01/24 09:55:46;;;;;;;0.25;0.25;;;;;;;;;;5071881;28;20024;-87
2024/01/24 09:58:11;;;;;;;0.20;0.20;;;;;;;;;;5084572;28;20038;-84
2024/01/24 10:00:37;;;;;;;0.40;0.40;;;;;;;;;;5086031;28;20028;-82
2024/01/24 10:03:03;;;;;;;0.10;0.10;;;;;;;;;;5089518;28;20032;-83
2024/01/24 10:05:30;;;;;;;0.82;0.55;;;;;;;;;;5071895;28;20372;-84
2024/01/24 10:07:55;;;;;;;0.10;0.10;;;;;;;;;;5071355;28;20053;-85
2024/01/24 10:10:21;;;;;;;0.20;0.20;;;;;;;;;;5088572;28;20024;-87
2024/01/24 10:12:47;;;;;;;0.40;0.40;;;;;;;;;;5088913;28;20364;-81
2024/01/24 10:15:12;;;;;;;2.05;0.95;;;;;;;;;;5071226;28;20094;-87
2024/01/24 10:17:42;;;;;;;0.20;0.20;;;;;;;;;;5082941;28;20384;-85
2024/01/24 10:20:11;;;;;;;1.00;0.63;;;;;;;;;;5065142;28;20024;-84
2024/01/24 10:22:42;;;;;;;0.75;0.73;;;;;;;;;;5080677;28;20040;-85
2024/01/24 10:25:09;;;;;;;0.30;0.30;;;;;;;;;;5050733;28;20020;-84
2024/01/24 10:27:37;;;;;;;0.20;0.20;;;;;;;;;;5070776;28;20391;-84
2024/01/24 10:30:03;;;;;;;0.75;0.68;;;;;;;;;;5088650;28;20479;-83
2024/01/24 10:32:31;;;;;;;0.85;0.85;;;;;;;;;;5086617;28;20031;-82
2024/01/24 10:34:57;;;;;;;0.85;0.85;;;;;;;;;;5070984;28;20384;-78
2024/01/24 10:37:23;;;;;;;1.13;1.00;;;;;;;;;;5089706;28;20048;-85
2024/01/24 10:39:52;;;;;;;0.25;0.25;;;;;;;;;;5089114;28;20081;-87
2024/01/24 10:42:19;;;;;;;0.40;0.40;;;;;;;;;;5039645;28;20535;-84
2024/01/24 10:44:48;;;;;;;1.73;1.05;;;;;;;;;;5074548;28;20024;-85
2024/01/24 10:47:14;;;;;;;1.42;1.33;;;;;;;;;;5084495;28;20032;-83
2024/01/24 10:49:40;;;;;;;0.20;0.20;;;;;;;;;;5064005;28;20086;-86
2024/01/24 10:52:06;;;;;;;0.20;0.20;;;;;;;;;;5087827;28;20032;-79
2024/01/24 10:54:34;;;;;;;2.65;0.43;;;;;;;;;;5072137;28;20028;-88
2024/01/24 10:57:02;;;;;;;1.90;0.98;;;;;;;;;;5090700;28;20032;-78
2024/01/24 10:59:31;;;;;;;0.50;0.45;;;;;;;;;;5092710;28;20052;-89
2024/01/24 11:01:57;;;;;;;0.40;0.40;;;;;;;;;;5072209;28;20032;-86
2024/01/24 11:04:23;;;;;;;1.45;0.95;;;;;;;;;;5072881;28;20074;-88
2024/01/24 11:07:00;;;;;;;0.60;0.60;;;;;;;;;;5064592;28;20055;-89
2024/01/24 11:09:30;;;;;;;0.25;0.25;;;;;;;;;;5096318;28;20020;-88
2024/01/24 11:11:58;;;;;;;1.05;0.52;;;;;;;;;;5091949;28;20401;-87
2024/01/24 11:14:33;;;;;;;0.38;0.30;;;;;;;;;;5057546;28;20403;-86
2024/01/24 11:16:59;;;;;;;0.85;0.50;;;;;;;;;;5092393;28;20028;-93
2024/01/24 11:19:26;;;;;;;0.52;0.52;;;;;;;;;;5074478;28;20111;-90
2024/01/24 11:21:53;;;;;;;0.63;0.63;;;;;;;;;;5092192;28;20063;-86
2024/01/24 11:24:37;;;;;;;0.20;0.20;;;;;;;;;;5086127;28;20035;-86
2024/01/24 11:27:03;;;;;;;0.68;0.40;;;;;;;;;;5088750;28;20023;-92
2024/01/24 11:29:33;;;;;;;0.25;0.25;;;;;;;;;;5090110;28;20518;-89
2024/01/24 11:31:58;;;;;;;1.00;0.50;;;;;;;;;;5089096;28;20040;-83
2024/01/24 11:34:26;;;;;;;1.45;1.00;;;;;;;;;;5090897;28;20032;-79
2024/01/24 11:36:52;;;;;;;0.82;0.43;;;;;;;;;;5069580;28;20048;-88
2024/01/24 11:39:39;;;;;;;0.70;0.50;;;;;;;;;;5066042;28;20598;-86
2024/01/24 11:42:23;;;;;;;0.20;0.20;;;;;;;;;;5085422;28;20084;-89
2024/01/24 11:44:49;;;;;;;0.63;0.47;;;;;;;;;;5094725;28;20036;-92
2024/01/24 11:47:14;;;;;;;0.30;0.30;;;;;;;;;;5093382;28;20028;-89
2024/01/24 11:49:40;;;;;;;2.20;1.38;;;;;;;;;;5088447;28;20049;-88
2024/01/24 11:52:06;;;;;;;0.35;0.35;;;;;;;;;;5086369;28;20078;-89
2024/01/24 11:54:32;;;;;;;3.58;0.65;;;;;;;;;;5086686;28;20380;-90
2024/01/24 11:56:58;;;;;;;1.35;0.95;;;;;;;;;;5092421;28;20543;-90
2024/01/24 11:59:24;;;;;;;0.85;0.70;;;;;;;;;;5068354;28;20035;-93
2024/01/24 12:01:49;;;;;;;0.65;0.50;;;;;;;;;;5090563;28;20023;-93
2024/01/24 12:04:15;;;;;;;0.40;0.32;;;;;;;;;;5076767;28;20514;-88
2024/01/24 12:06:41;;;;;;;1.00;0.40;;;;;;;;;;5071098;28;20028;-91
2024/01/24 12:09:09;;;;;;;0.20;0.20;;;;;;;;;;5088367;28;20136;-91
2024/01/24 12:11:34;;;;;;;0.20;0.20;;;;;;;;;;5071959;28;20518;-90
2024/01/24 12:14:01;;;;;;;0.93;0.75;;;;;;;;;;5069554;28;20044;-80
2024/01/24 12:16:28;;;;;;;0.35;0.35;;;;;;;;;;5090575;28;20418;-93
2024/01/24 12:18:54;;;;;;;2.90;0.88;;;;;;;;;;5079753;28;20021;-87
2024/01/24 12:21:20;;;;;;;0.20;0.20;;;;;;;;;;5072311;28;20074;-84
2024/01/24 12:23:47;;;;;;;1.08;0.88;;;;;;;;;;5080937;28;20415;-86
2024/01/24 12:26:14;;;;;;;7.68;2.05;;;;;;;;;;5084748;28;20031;-87
2024/01/24 12:28:39;;;;;;;0.75;0.57;;;;;;;;;;5090853;28;20027;-90
2024/01/24 12:31:05;;;;;;;0.65;0.50;;;;;;;;;;5089796;28;20032;-87
2024/01/24 12:33:31;;;;;;;0.70;0.70;;;;;;;;;;5082842;28;20036;-93
2024/01/24 12:36:02;;;;;;;0.38;0.38;;;;;;;;;;5081584;28;20093;-89
2024/01/24 12:38:27;;;;;;;0.30;0.30;;;;;;;;;;5081512;28;20024;-79
2024/01/24 12:40:54;;;;;;;0.57;0.38;;;;;;;;;;5069033;28;20040;-87
2024/01/24 12:43:21;;;;;;;0.20;0.20;;;;;;;;;;5074638;28;20042;-90
2024/01/24 12:45:47;;;;;;;0.80;0.63;;;;;;;;;;5092102;28;20024;-91
2024/01/24 12:48:12;;;;;;;5.50;0.82;;;;;;;;;;5090260;28;20024;-89
2024/01/24 12:50:38;;;;;;;0.57;0.52;;;;;;;;;;5076489;28;20036;-78
2024/01/24 12:53:04;;;;;;;1.15;0.73;;;;;;;;;;5088527;28;20024;-73
2024/01/24 12:55:29;;;;;;;0.20;0.20;;;;;;;;;;5087506;28;20109;-73
2024/01/24 12:57:55;;;;;;;0.40;0.40;;;;;;;;;;5084867;28;20414;-75
2024/01/24 13:00:20;;;;;;;0.30;0.30;;;;;;;;;;5080801;28;20036;-73
2024/01/24 13:02:46;;;;;;;0.38;0.38;;;;;;;;;;5078248;28;20426;-75
2024/01/24 13:05:11;;;;;;;0.90;0.88;;;;;;;;;;5080154;28;20064;-73
2024/01/24 13:07:39;;;;;;;0.20;0.20;;;;;;;;;;5088711;28;20044;-74
2024/01/24 13:10:05;;;;;;;0.20;0.20;;;;;;;;;;5081096;28;20388;-73
2024/01/24 13:12:31;;;;;;;0.75;0.75;;;;;;;;;;5069070;28;20039;-74
2024/01/24 13:14:57;;;;;;;2.25;1.05;;;;;;;;;;5069184;28;20040;-73
2024/01/24 13:17:23;;;;;;;0.30;0.30;;;;;;;;;;5069217;28;20064;-74
2024/01/24 13:19:48;;;;;;;0.95;0.95;;;;;;;;;;5068770;28;20112;-74
2024/01/24 13:22:14;;;;;;;0.68;0.60;;;;;;;;;;5069168;28;20099;-74
2024/01/24 13:24:39;;;;;;;2.40;0.95;;;;;;;;;;5074811;28;20036;-73
2024/01/24 13:27:06;;;;;;;0.63;0.63;;;;;;;;;;5089884;28;20024;-74
2024/01/24 13:29:32;;;;;;;0.65;0.52;;;;;;;;;;5089017;28;20035;-73
2024/01/24 13:31:58;;;;;;;0.70;0.70;;;;;;;;;;5089022;28;20042;-74
2024/01/24 13:34:23;;;;;;;1.83;0.90;;;;;;;;;;5088991;28;20114;-74
2024/01/24 13:36:49;;;;;;;0.38;0.35;;;;;;;;;;5087646;28;20046;-74
2024/01/24 13:39:15;;;;;;;5.57;0.30;;;;;;;;;;5070008;28;20403;-73
2024/01/24 13:41:41;;;;;;;0.35;0.35;;;;;;;;;;5088848;28;20141;-75
2024/01/24 13:44:07;;;;;;;0.50;0.50;;;;;;;;;;5088679;28;20058;-76
2024/01/24 13:46:33;;;;;;;2.47;1.05;;;;;;;;;;5089242;28;20031;-75
2024/01/24 13:48:59;;;;;;;1.15;0.82;;;;;;;;;;5088927;28;20028;-74
2024/01/24 13:51:25;;;;;;;1.65;1.00;;;;;;;;;;5088905;28;20032;-78
2024/01/24 13:53:50;;;;;;;1.05;0.57;;;;;;;;;;5089294;28;20081;-74
2024/01/24 13:56:16;;;;;;;0.47;0.43;;;;;;;;;;5088976;28;20028;-73
2024/01/24 13:58:42;;;;;;;0.80;0.80;;;;;;;;;;5089010;28;20054;-74
2024/01/24 14:01:07;;;;;;;0.47;0.45;;;;;;;;;;5089021;28;20024;-74
2024/01/24 14:03:33;;;;;;;0.50;0.50;;;;;;;;;;5086961;28;20036;-77
2024/01/24 14:05:59;;;;;;;1.15;1.05;;;;;;;;;;5088885;28;20012;-74
2024/01/24 14:08:25;;;;;;;1.52;0.68;;;;;;;;;;5088331;28;20056;-74
2024/01/24 14:10:50;;;;;;;0.28;0.28;;;;;;;;;;5088607;28;20016;-74
2024/01/24 14:13:16;;;;;;;1.02;0.73;;;;;;;;;;5088794;28;20032;-77
2024/01/24 14:15:42;;;;;;;0.25;0.25;;;;;;;;;;5056044;28;20024;-74
2024/01/24 14:18:08;;;;;;;0.50;0.50;;;;;;;;;;5092896;28;20032;-75
2024/01/24 14:20:33;;;;;;;1.45;1.35;;;;;;;;;;5092815;28;20020;-74
2024/01/24 14:22:59;;;;;;;0.55;0.55;;;;;;;;;;5093076;28;20032;-74
2024/01/24 14:25:24;;;;;;;0.80;0.60;;;;;;;;;;5092412;28;20379;-74
2024/01/24 14:27:50;;;;;;;0.40;0.40;;;;;;;;;;5089901;28;20056;-74
2024/01/24 14:30:15;;;;;;;0.50;0.50;;;;;;;;;;5092420;28;21043;-75
2024/01/24 14:32:41;;;;;;;2.75;0.75;;;;;;;;;;5085932;28;20483;-74
2024/01/24 14:35:07;;;;;;;0.75;0.50;;;;;;;;;;5092489;28;20035;-74
2024/01/24 14:37:32;;;;;;;0.68;0.60;;;;;;;;;;5073726;28;20308;-74