Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:16;;;;;;;9.05;5.22;;;;;;;;;;5051669;28;20056;-81
2021/03/30 00:03:43;;;;;;;13.10;5.15;;;;;;;;;;5052803;28;20045;-82
2021/03/30 00:06:09;;;;;;;9.95;5.05;;;;;;;;;;5051558;28;20119;-81
2021/03/30 00:08:36;;;;;;;8.77;5.22;;;;;;;;;;5068200;28;20529;-81
2021/03/30 00:11:02;;;;;;;8.63;5.15;;;;;;;;;;5052767;28;20579;-82
2021/03/30 00:13:28;;;;;;;14.32;5.20;;;;;;;;;;5067949;28;20037;-82
2021/03/30 00:15:54;;;;;;;15.18;5.55;;;;;;;;;;5052658;28;20447;-81
2021/03/30 00:18:20;;;;;;;12.23;5.50;;;;;;;;;;5068113;28;20040;-82
2021/03/30 00:20:46;;;;;;;12.80;5.43;;;;;;;;;;5051455;28;20154;-82
2021/03/30 00:23:12;;;;;;;16.40;6.55;;;;;;;;;;5051365;28;20523;-82
2021/03/30 00:25:38;;;;;;;12.30;5.40;;;;;;;;;;5052422;28;20041;-82
2021/03/30 00:28:04;;;;;;;13.25;6.03;;;;;;;;;;5067800;28;20041;-82
2021/03/30 00:30:31;;;;;;;12.68;5.40;;;;;;;;;;5051402;28;20044;-82
2021/03/30 00:32:57;;;;;;;14.60;7.20;;;;;;;;;;5067668;28;20463;-82
2021/03/30 00:35:23;;;;;;;11.07;5.68;;;;;;;;;;5052511;28;20040;-83
2021/03/30 00:37:49;;;;;;;15.38;5.97;;;;;;;;;;5052328;28;20116;-83
2021/03/30 00:40:15;;;;;;;13.63;5.53;;;;;;;;;;5067691;28;20413;-82
2021/03/30 00:42:41;;;;;;;11.13;5.18;;;;;;;;;;5050940;28;20041;-82
2021/03/30 00:45:08;;;;;;;17.50;6.07;;;;;;;;;;5069455;28;20112;-81
2021/03/30 00:47:34;;;;;;;12.05;5.88;;;;;;;;;;5072153;28;20044;-82
2021/03/30 00:50:00;;;;;;;14.93;5.28;;;;;;;;;;5071152;28;20081;-82
2021/03/30 00:52:26;;;;;;;14.43;6.35;;;;;;;;;;5071025;28;20040;-83
2021/03/30 00:54:52;;;;;;;12.10;5.63;;;;;;;;;;5071007;28;20049;-83
2021/03/30 00:57:19;;;;;;;14.40;6.28;;;;;;;;;;5070789;28;20068;-82
2021/03/30 00:59:46;;;;;;;13.82;5.63;;;;;;;;;;5054032;28;20115;-83
2021/03/30 01:02:12;;;;;;;14.07;5.95;;;;;;;;;;5054327;28;20388;-82
2021/03/30 01:04:38;;;;;;;11.32;6.15;;;;;;;;;;5071927;28;20047;-81
2021/03/30 01:07:04;;;;;;;14.48;5.70;;;;;;;;;;5054107;28;20416;-82
2021/03/30 01:09:36;;;;;;;12.05;5.35;;;;;;;;;;5054074;28;20418;-82
2021/03/30 01:12:15;;;;;;;11.50;5.47;;;;;;;;;;5074590;28;20102;-82
2021/03/30 01:15:00;;;;;;;12.80;5.95;;;;;;;;;;5074807;28;20039;-82
2021/03/30 01:17:34;;;;;;;12.95;5.75;;;;;;;;;;5075052;28;20071;-82
2021/03/30 01:20:03;;;;;;;11.10;5.90;;;;;;;;;;5074838;28;20032;-82
2021/03/30 01:22:47;;;;;;;12.18;6.05;;;;;;;;;;5075823;28;20040;-82
2021/03/30 01:25:13;;;;;;;16.63;6.15;;;;;;;;;;5075865;28;20060;-82
2021/03/30 01:27:59;;;;;;;16.75;6.68;;;;;;;;;;5074713;28;20036;-81
2021/03/30 01:30:25;;;;;;;13.07;5.97;;;;;;;;;;5058172;28;20468;-82
2021/03/30 01:32:55;;;;;;;12.27;6.18;;;;;;;;;;5075559;28;20047;-82
2021/03/30 01:35:22;;;;;;;11.30;5.78;;;;;;;;;;5074417;28;20039;-81
2021/03/30 01:37:48;;;;;;;14.45;6.05;;;;;;;;;;5074453;28;20501;-81
2021/03/30 01:40:15;;;;;;;15.15;6.50;;;;;;;;;;5057774;28;20119;-82
2021/03/30 01:42:41;;;;;;;17.70;6.22;;;;;;;;;;5057710;28;20041;-82
2021/03/30 01:45:07;;;;;;;14.75;6.13;;;;;;;;;;5074172;28;20086;-82
2021/03/30 01:47:35;;;;;;;12.00;6.18;;;;;;;;;;5057539;28;20033;-83
2021/03/30 01:50:01;;;;;;;11.75;6.18;;;;;;;;;;5074207;28;20067;-83
2021/03/30 01:52:27;;;;;;;13.18;6.53;;;;;;;;;;5074219;28;20485;-82
2021/03/30 01:54:53;;;;;;;13.75;5.70;;;;;;;;;;5074050;28;20039;-83
2021/03/30 01:57:21;;;;;;;11.07;6.20;;;;;;;;;;5074061;28;20086;-82
2021/03/30 01:59:47;;;;;;;16.70;6.72;;;;;;;;;;5075131;28;20541;-82
2021/03/30 02:02:13;;;;;;;14.85;6.43;;;;;;;;;;5057081;28;20044;-82
2021/03/30 02:04:39;;;;;;;15.73;6.60;;;;;;;;;;5073811;28;20090;-81
2021/03/30 02:07:05;;;;;;;15.65;6.60;;;;;;;;;;5074946;28;20036;-83
2021/03/30 02:09:35;;;;;;;12.35;6.20;;;;;;;;;;5073859;28;20032;-83
2021/03/30 02:12:07;;;;;;;11.20;6.38;;;;;;;;;;5057046;28;20044;-83
2021/03/30 02:14:33;;;;;;;12.93;6.53;;;;;;;;;;5073791;28;20040;-82
2021/03/30 02:17:03;;;;;;;11.98;6.40;;;;;;;;;;5073788;28;20040;-83
2021/03/30 02:19:49;;;;;;;13.02;5.93;;;;;;;;;;5073858;28;20086;-83
2021/03/30 02:22:27;;;;;;;12.40;6.53;;;;;;;;;;5073431;28;20135;-83
2021/03/30 02:24:54;;;;;;;11.75;6.40;;;;;;;;;;5073501;28;20032;-83
2021/03/30 02:27:20;;;;;;;15.57;6.93;;;;;;;;;;5056647;28;20040;-83
2021/03/30 02:29:47;;;;;;;11.38;6.70;;;;;;;;;;5073500;28;20173;-83
2021/03/30 02:32:13;;;;;;;13.15;6.57;;;;;;;;;;5056790;28;20040;-83
2021/03/30 02:34:39;;;;;;;12.57;6.68;;;;;;;;;;5056689;28;20048;-83
2021/03/30 02:37:06;;;;;;;13.15;5.97;;;;;;;;;;5056684;28;20047;-82
2021/03/30 02:39:32;;;;;;;13.65;6.25;;;;;;;;;;5073476;28;20037;-82
2021/03/30 02:41:58;;;;;;;16.05;7.05;;;;;;;;;;5073121;28;20039;-82
2021/03/30 02:44:24;;;;;;;16.10;7.05;;;;;;;;;;5073213;28;20032;-82
2021/03/30 02:46:50;;;;;;;14.45;6.90;;;;;;;;;;5074151;28;20090;-82
2021/03/30 02:49:17;;;;;;;10.13;6.55;;;;;;;;;;5056458;28;20068;-82
2021/03/30 02:51:43;;;;;;;17.42;6.55;;;;;;;;;;5072975;28;20047;-82
2021/03/30 02:54:09;;;;;;;12.48;7.15;;;;;;;;;;5056116;28;20048;-81
2021/03/30 02:56:36;;;;;;;13.55;7.55;;;;;;;;;;5073022;28;20144;-82
2021/03/30 02:59:02;;;;;;;12.93;7.88;;;;;;;;;;5073244;28;20044;-82
2021/03/30 03:01:28;;;;;;;14.75;6.90;;;;;;;;;;5072916;28;20044;-82
2021/03/30 03:03:54;;;;;;;18.70;7.43;;;;;;;;;;5072875;28;20110;-83
2021/03/30 03:06:20;;;;;;;17.77;7.78;;;;;;;;;;5072848;28;20404;-83
2021/03/30 03:08:52;;;;;;;14.13;6.47;;;;;;;;;;5056111;28;20047;-83
2021/03/30 03:11:18;;;;;;;13.88;7.78;;;;;;;;;;5056020;28;20040;-83
2021/03/30 03:13:44;;;;;;;9.95;6.72;;;;;;;;;;5072646;28;20036;-82
2021/03/30 03:16:11;;;;;;;14.13;6.75;;;;;;;;;;5055822;28;20033;-82
2021/03/30 03:18:39;;;;;;;13.43;7.40;;;;;;;;;;5039223;28;20047;-82
2021/03/30 03:21:05;;;;;;;14.52;7.30;;;;;;;;;;5073836;28;20036;-82
2021/03/30 03:23:31;;;;;;;13.98;7.05;;;;;;;;;;5055724;28;20373;-83
2021/03/30 03:25:57;;;;;;;15.43;7.40;;;;;;;;;;5072366;28;20118;-82
2021/03/30 03:28:23;;;;;;;14.80;7.38;;;;;;;;;;5072390;28;20123;-82
2021/03/30 03:30:49;;;;;;;17.92;7.72;;;;;;;;;;5073575;28;20113;-81
2021/03/30 03:33:15;;;;;;;12.30;6.70;;;;;;;;;;5055406;28;20086;-82
2021/03/30 03:35:41;;;;;;;15.95;7.72;;;;;;;;;;5072037;28;20121;-82
2021/03/30 03:38:08;;;;;;;16.52;7.85;;;;;;;;;;5073271;28;20058;-82
2021/03/30 03:40:34;;;;;;;15.20;7.60;;;;;;;;;;5073573;28;20121;-82
2021/03/30 03:43:00;;;;;;;17.27;7.80;;;;;;;;;;5055501;28;20147;-82
2021/03/30 03:45:27;;;;;;;13.45;7.40;;;;;;;;;;5071814;28;20040;-82
2021/03/30 03:47:53;;;;;;;15.77;8.10;;;;;;;;;;5072001;28;20040;-82
2021/03/30 03:50:19;;;;;;;16.60;7.47;;;;;;;;;;5072080;28;20040;-82
2021/03/30 03:52:49;;;;;;;17.73;7.68;;;;;;;;;;5071743;28;20086;-82
2021/03/30 03:55:16;;;;;;;13.68;7.18;;;;;;;;;;5072014;28;20043;-82
2021/03/30 03:57:52;;;;;;;13.73;7.18;;;;;;;;;;5071823;28;20040;-82
2021/03/30 04:00:22;;;;;;;13.32;6.93;;;;;;;;;;5055149;28;20040;-82
2021/03/30 04:02:52;;;;;;;15.57;7.78;;;;;;;;;;5072861;28;20037;-82
2021/03/30 04:05:22;;;;;;;12.68;6.97;;;;;;;;;;5054838;28;20040;-82
2021/03/30 04:07:53;;;;;;;15.38;7.88;;;;;;;;;;5071620;28;20033;-82
2021/03/30 04:10:20;;;;;;;16.65;7.68;;;;;;;;;;5072657;28;20055;-82
2021/03/30 04:12:46;;;;;;;15.45;7.32;;;;;;;;;;5072637;28;20036;-85
2021/03/30 04:15:12;;;;;;;14.10;7.45;;;;;;;;;;5071526;28;20454;-82
2021/03/30 04:17:40;;;;;;;15.43;7.00;;;;;;;;;;5072500;28;20525;-84
2021/03/30 04:20:10;;;;;;;10.00;6.65;;;;;;;;;;5071655;28;20119;-84
2021/03/30 04:22:37;;;;;;;10.57;5.68;;;;;;;;;;5054861;28;20040;-84
2021/03/30 04:25:03;;;;;;;14.00;6.60;;;;;;;;;;5072431;28;20388;-84
2021/03/30 04:27:33;;;;;;;13.70;7.07;;;;;;;;;;5071340;28;20036;-84
2021/03/30 04:29:59;;;;;;;14.68;7.55;;;;;;;;;;5071119;28;20037;-84
2021/03/30 04:32:26;;;;;;;11.68;6.25;;;;;;;;;;5072258;28;20068;-84
2021/03/30 04:34:52;;;;;;;17.98;7.20;;;;;;;;;;5072265;28;20043;-84
2021/03/30 04:37:18;;;;;;;14.77;7.55;;;;;;;;;;5054686;28;20039;-84
2021/03/30 04:39:44;;;;;;;16.27;7.82;;;;;;;;;;5054337;28;20040;-84
2021/03/30 04:42:10;;;;;;;14.30;7.07;;;;;;;;;;5054630;28;20036;-84
2021/03/30 04:44:37;;;;;;;14.23;7.40;;;;;;;;;;5072245;28;20086;-84
2021/03/30 04:47:03;;;;;;;13.15;6.95;;;;;;;;;;5071249;28;20049;-84
2021/03/30 04:49:29;;;;;;;16.73;8.00;;;;;;;;;;5070945;28;20112;-83
2021/03/30 04:51:55;;;;;;;16.58;8.10;;;;;;;;;;5070962;28;20029;-83
2021/03/30 04:54:22;;;;;;;14.63;7.30;;;;;;;;;;5072048;28;20036;-84
2021/03/30 04:56:47;;;;;;;17.00;7.18;;;;;;;;;;5070921;28;20464;-83
2021/03/30 04:59:13;;;;;;;14.98;7.47;;;;;;;;;;5071998;28;20036;-83
2021/03/30 05:01:40;;;;;;;15.48;7.15;;;;;;;;;;5072083;28;20043;-84
2021/03/30 05:04:07;;;;;;;17.05;8.10;;;;;;;;;;5070865;28;20051;-84
2021/03/30 05:06:33;;;;;;;16.50;7.32;;;;;;;;;;5070753;28;20043;-84
2021/03/30 05:08:59;;;;;;;16.55;7.40;;;;;;;;;;5070780;28;20040;-84
2021/03/30 05:11:25;;;;;;;15.68;7.50;;;;;;;;;;5071912;28;20196;-83
2021/03/30 05:13:51;;;;;;;14.57;7.93;;;;;;;;;;5070545;28;20063;-84
2021/03/30 05:16:17;;;;;;;13.98;7.75;;;;;;;;;;5053968;28;20116;-84
2021/03/30 05:18:44;;;;;;;16.25;7.10;;;;;;;;;;5070783;28;20037;-84
2021/03/30 05:21:10;;;;;;;12.02;7.95;;;;;;;;;;5070995;28;20040;-84
2021/03/30 05:23:36;;;;;;;14.82;8.20;;;;;;;;;;5070635;28;20041;-84
2021/03/30 05:26:02;;;;;;;14.75;7.55;;;;;;;;;;5071749;28;20040;-84
2021/03/30 05:28:28;;;;;;;13.05;7.25;;;;;;;;;;5071687;28;20075;-84
2021/03/30 05:30:54;;;;;;;13.93;7.40;;;;;;;;;;5053923;28;20472;-84
2021/03/30 05:33:20;;;;;;;15.77;7.60;;;;;;;;;;5070477;28;20483;-84
2021/03/30 05:35:46;;;;;;;15.40;7.07;;;;;;;;;;5070470;28;20040;-84
2021/03/30 05:38:12;;;;;;;12.38;7.55;;;;;;;;;;5071755;28;20098;-84
2021/03/30 05:40:38;;;;;;;17.95;7.95;;;;;;;;;;5070665;28;20040;-84
2021/03/30 05:43:04;;;;;;;16.05;7.45;;;;;;;;;;5071490;28;20041;-85
2021/03/30 05:45:31;;;;;;;15.60;8.63;;;;;;;;;;5070201;28;20080;-86
2021/03/30 05:47:57;;;;;;;14.80;7.45;;;;;;;;;;5070565;28;20543;-86
2021/03/30 05:50:27;;;;;;;14.45;7.65;;;;;;;;;;5070458;28;20042;-87
2021/03/30 05:53:05;;;;;;;17.75;8.13;;;;;;;;;;5053616;28;20395;-86
2021/03/30 05:55:38;;;;;;;15.30;7.88;;;;;;;;;;5070449;28;20082;-87
2021/03/30 05:58:05;;;;;;;15.57;7.50;;;;;;;;;;5056224;28;20246;-88
2021/03/30 06:00:44;;;;;;;15.18;7.88;;;;;;;;;;5057674;28;20041;-86
2021/03/30 06:03:11;;;;;;;14.05;7.90;;;;;;;;;;5057655;28;20047;-89
2021/03/30 06:05:37;;;;;;;14.70;7.90;;;;;;;;;;5057175;28;20036;-85
2021/03/30 06:08:05;;;;;;;20.40;8.85;;;;;;;;;;5073798;28;20086;-86
2021/03/30 06:10:33;;;;;;;17.58;7.60;;;;;;;;;;5057282;28;20044;-84
2021/03/30 06:13:00;;;;;;;15.13;8.10;;;;;;;;;;5073709;28;20063;-83
2021/03/30 06:15:30;;;;;;;15.57;7.72;;;;;;;;;;5073750;28;20064;-84
2021/03/30 06:17:57;;;;;;;18.33;8.45;;;;;;;;;;5073816;28;20037;-83
2021/03/30 06:20:26;;;;;;;16.48;7.45;;;;;;;;;;5073672;28;20110;-84
2021/03/30 06:22:53;;;;;;;13.80;7.57;;;;;;;;;;5074695;28;20037;-83
2021/03/30 06:25:34;;;;;;;15.30;6.72;;;;;;;;;;5073594;28;20068;-83
2021/03/30 06:28:13;;;;;;;13.75;6.85;;;;;;;;;;5056917;28;20036;-83
2021/03/30 06:30:40;;;;;;;14.43;6.85;;;;;;;;;;5056780;28;20068;-83
2021/03/30 06:33:06;;;;;;;14.23;7.38;;;;;;;;;;5073269;28;20115;-84
2021/03/30 06:35:32;;;;;;;12.88;7.47;;;;;;;;;;5074544;28;20045;-84
2021/03/30 06:37:58;;;;;;;12.45;7.35;;;;;;;;;;5073303;28;20098;-83
2021/03/30 06:40:34;;;;;;;16.88;8.30;;;;;;;;;;5073205;28;20040;-84
2021/03/30 06:44:25;;;;;;;15.52;8.15;;;;;;;;;;5073190;28;20087;-84
2021/03/30 06:46:02;;;;;;;12.10;7.07;;;;;;;;;;5072959;28;20694;-83
2021/03/30 06:48:28;;;;;;;15.02;7.13;;;;;;;;;;5056342;28;20048;-83
2021/03/30 06:50:54;;;;;;;13.60;7.18;;;;;;;;;;5073141;28;20047;-84
2021/03/30 06:53:21;;;;;;;13.00;7.07;;;;;;;;;;5074185;28;20032;-81
2021/03/30 06:55:51;;;;;;;11.50;7.32;;;;;;;;;;5073065;28;20043;-82
2021/03/30 06:58:17;;;;;;;9.27;6.40;;;;;;;;;;5073011;28;20044;-83
2021/03/30 07:00:44;;;;;;;16.40;7.85;;;;;;;;;;5073032;28;20037;-82
2021/03/30 07:03:11;;;;;;;10.63;6.72;;;;;;;;;;5074043;28;20480;-83
2021/03/30 07:05:41;;;;;;;12.07;6.88;;;;;;;;;;5073881;28;20029;-83
2021/03/30 07:08:08;;;;;;;11.90;7.13;;;;;;;;;;5055539;28;20468;-83
2021/03/30 07:10:35;;;;;;;10.50;6.90;;;;;;;;;;5073324;28;20070;-83
2021/03/30 07:13:01;;;;;;;13.18;7.13;;;;;;;;;;5055903;28;20044;-83
2021/03/30 07:15:27;;;;;;;12.43;7.10;;;;;;;;;;5072323;28;20403;-83
2021/03/30 07:18:12;;;;;;;12.18;7.28;;;;;;;;;;5072467;28;20062;-83
2021/03/30 07:20:45;;;;;;;15.38;7.22;;;;;;;;;;5055679;28;20050;-83
2021/03/30 07:23:27;;;;;;;11.68;6.68;;;;;;;;;;5072075;28;20456;-83
2021/03/30 07:26:11;;;;;;;14.18;7.13;;;;;;;;;;5073445;28;20420;-81
2021/03/30 07:29:03;;;;;;;11.30;6.80;;;;;;;;;;5073327;28;20047;-82
2021/03/30 07:31:32;;;;;;;13.80;7.40;;;;;;;;;;5071981;28;20063;-82
2021/03/30 07:34:02;;;;;;;13.68;6.55;;;;;;;;;;5055183;28;20116;-83
2021/03/30 07:36:54;;;;;;;10.40;6.53;;;;;;;;;;5056114;28;20090;-83
2021/03/30 07:39:21;;;;;;;10.38;6.07;;;;;;;;;;5051937;28;20044;-85
2021/03/30 07:41:48;;;;;;;10.68;6.50;;;;;;;;;;5055442;28;20032;-84
2021/03/30 07:44:24;;;;;;;12.63;6.65;;;;;;;;;;5072098;28;20117;-84
2021/03/30 07:46:50;;;;;;;10.95;6.47;;;;;;;;;;5072942;28;20049;-83
2021/03/30 07:49:17;;;;;;;10.25;6.07;;;;;;;;;;5088856;28;20036;-83
2021/03/30 07:51:45;;;;;;;11.85;6.25;;;;;;;;;;5073672;28;20101;-83
2021/03/30 07:54:15;;;;;;;11.45;6.10;;;;;;;;;;5054561;28;20044;-84
2021/03/30 07:56:44;;;;;;;11.98;5.88;;;;;;;;;;5054101;28;20067;-83
2021/03/30 07:59:12;;;;;;;16.35;6.43;;;;;;;;;;5072311;28;20037;-83
2021/03/30 08:01:38;;;;;;;13.65;6.53;;;;;;;;;;5037971;28;20591;-83
2021/03/30 08:04:05;;;;;;;13.07;6.65;;;;;;;;;;5071236;28;20044;-83
2021/03/30 08:06:34;;;;;;;9.70;6.15;;;;;;;;;;5054612;28;20484;-83
2021/03/30 08:09:01;;;;;;;13.27;6.38;;;;;;;;;;5072382;28;20037;-83
2021/03/30 08:11:39;;;;;;;13.93;5.88;;;;;;;;;;5072285;28;20032;-83
2021/03/30 08:14:11;;;;;;;12.27;6.20;;;;;;;;;;5072046;28;20068;-83
2021/03/30 08:16:37;;;;;;;14.27;6.53;;;;;;;;;;5072780;28;20115;-83
2021/03/30 08:19:04;;;;;;;10.00;5.72;;;;;;;;;;5071087;28;20491;-83
2021/03/30 08:21:32;;;;;;;12.75;6.15;;;;;;;;;;5072093;28;20037;-83
2021/03/30 08:24:01;;;;;;;13.90;6.80;;;;;;;;;;5071030;28;20085;-83
2021/03/30 08:26:31;;;;;;;14.13;6.30;;;;;;;;;;5072200;28;20041;-82
2021/03/30 08:29:00;;;;;;;12.52;6.07;;;;;;;;;;5054253;28;20040;-83
2021/03/30 08:31:28;;;;;;;9.68;5.28;;;;;;;;;;5072223;28;20037;-82
2021/03/30 08:33:55;;;;;;;11.35;6.05;;;;;;;;;;5070786;28;20033;-83
2021/03/30 08:36:24;;;;;;;13.15;6.13;;;;;;;;;;5054367;28;20040;-84
2021/03/30 08:38:55;;;;;;;11.85;5.88;;;;;;;;;;5072080;28;20032;-84
2021/03/30 08:41:45;;;;;;;11.77;6.13;;;;;;;;;;5054310;28;20390;-82
2021/03/30 08:44:18;;;;;;;10.10;6.00;;;;;;;;;;5070547;28;20048;-82
2021/03/30 08:46:47;;;;;;;9.93;5.82;;;;;;;;;;5053966;28;20048;-82
2021/03/30 08:49:32;;;;;;;10.98;6.18;;;;;;;;;;5071857;28;20036;-82
2021/03/30 08:52:03;;;;;;;11.98;6.53;;;;;;;;;;5072006;28;20483;-83
2021/03/30 08:54:30;;;;;;;13.90;5.78;;;;;;;;;;5071857;28;20037;-83
2021/03/30 08:56:57;;;;;;;9.43;5.65;;;;;;;;;;5053974;28;20460;-83
2021/03/30 08:59:23;;;;;;;12.93;5.70;;;;;;;;;;5053983;28;20034;-83
2021/03/30 09:01:56;;;;;;;11.18;5.57;;;;;;;;;;5071935;28;20540;-83
2021/03/30 09:04:24;;;;;;;12.20;5.45;;;;;;;;;;5070691;28;20044;-83
2021/03/30 09:06:59;;;;;;;13.18;6.05;;;;;;;;;;5071994;28;20036;-84
2021/03/30 09:09:33;;;;;;;12.65;5.40;;;;;;;;;;5070552;28;20033;-83
2021/03/30 09:12:00;;;;;;;10.88;6.25;;;;;;;;;;5053996;28;20044;-83
2021/03/30 09:14:26;;;;;;;8.77;5.13;;;;;;;;;;5053741;28;20107;-83
2021/03/30 09:16:52;;;;;;;12.73;6.38;;;;;;;;;;5070750;28;20748;-83
2021/03/30 09:19:31;;;;;;;9.73;5.70;;;;;;;;;;5053761;28;20036;-83
2021/03/30 09:22:06;;;;;;;12.82;6.30;;;;;;;;;;5071503;28;20075;-84
2021/03/30 09:27:05;;;;;;;11.52;5.72;;;;;;;;;;5071523;28;20434;-83
2021/03/30 09:29:31;;;;;;;11.93;5.63;;;;;;;;;;5070403;28;20033;-84
2021/03/30 09:31:57;;;;;;;10.85;5.68;;;;;;;;;;5072462;28;20032;-83
2021/03/30 09:34:26;;;;;;;11.15;5.80;;;;;;;;;;5074199;28;20059;-83
2021/03/30 09:36:53;;;;;;;11.00;5.65;;;;;;;;;;5074438;28;20445;-85
2021/03/30 09:39:22;;;;;;;10.90;5.90;;;;;;;;;;5057609;28;20037;-83
2021/03/30 09:41:49;;;;;;;9.77;5.20;;;;;;;;;;5074057;28;20392;-83
2021/03/30 09:44:15;;;;;;;10.52;5.00;;;;;;;;;;5075180;28;20044;-84
2021/03/30 09:46:41;;;;;;;11.70;5.25;;;;;;;;;;5057202;28;20052;-84
2021/03/30 09:49:10;;;;;;;12.23;5.05;;;;;;;;;;5074116;28;20551;-84
2021/03/30 09:51:39;;;;;;;12.43;5.03;;;;;;;;;;5074049;28;20441;-85
2021/03/30 09:54:25;;;;;;;12.40;5.10;;;;;;;;;;5073759;28;20052;-84
2021/03/30 09:56:58;;;;;;;9.43;4.80;;;;;;;;;;5073876;28;20033;-85
2021/03/30 09:59:24;;;;;;;10.05;4.88;;;;;;;;;;5073882;28;20043;-85
2021/03/30 10:01:50;;;;;;;11.35;4.38;;;;;;;;;;5073705;28;20035;-86
2021/03/30 10:04:16;;;;;;;10.27;4.63;;;;;;;;;;5073782;28;20084;-85
2021/03/30 10:06:43;;;;;;;13.52;5.57;;;;;;;;;;5057195;28;20102;-84
2021/03/30 10:09:09;;;;;;;8.40;5.22;;;;;;;;;;5073681;28;20037;-84
2021/03/30 10:11:35;;;;;;;10.52;4.63;;;;;;;;;;5074817;28;20033;-85
2021/03/30 10:14:17;;;;;;;10.27;4.65;;;;;;;;;;5076629;28;20063;-85
2021/03/30 10:16:43;;;;;;;8.77;5.28;;;;;;;;;;5092593;28;20051;-83
2021/03/30 10:19:10;;;;;;;10.60;5.32;;;;;;;;;;5083598;28;20032;-83
2021/03/30 10:21:36;;;;;;;12.05;5.47;;;;;;;;;;5076879;28;20486;-82
2021/03/30 10:24:09;;;;;;;9.60;5.60;;;;;;;;;;5094413;28;20122;-85
2021/03/30 10:26:35;;;;;;;10.18;5.63;;;;;;;;;;5051289;28;20044;-83
2021/03/30 10:29:04;;;;;;;11.18;5.75;;;;;;;;;;5058990;28;21283;-84
2021/03/30 10:31:35;;;;;;;11.15;5.63;;;;;;;;;;5060539;28;20092;-85
2021/03/30 10:34:01;;;;;;;10.23;5.60;;;;;;;;;;5077215;28;20082;-83
2021/03/30 10:36:27;;;;;;;8.88;5.70;;;;;;;;;;5048497;28;20127;-84
2021/03/30 10:39:05;;;;;;;11.48;4.93;;;;;;;;;;5089515;28;20119;-83
2021/03/30 10:41:32;;;;;;;9.82;4.95;;;;;;;;;;5076044;28;20473;-82
2021/03/30 10:43:58;;;;;;;9.98;4.95;;;;;;;;;;5076775;28;20092;-83
2021/03/30 10:46:24;;;;;;;12.10;5.45;;;;;;;;;;5072843;28;20121;-83
2021/03/30 10:49:00;;;;;;;8.25;5.03;;;;;;;;;;5072961;28;20049;-83
2021/03/30 10:51:26;;;;;;;8.57;4.45;;;;;;;;;;5072898;28;20115;-84
2021/03/30 10:53:52;;;;;;;9.90;5.00;;;;;;;;;;5072788;28;20044;-80
2021/03/30 10:56:18;;;;;;;8.70;4.40;;;;;;;;;;5073819;28;20036;-83
2021/03/30 10:58:44;;;;;;;9.70;4.80;;;;;;;;;;5072842;28;20037;-83
2021/03/30 11:01:10;;;;;;;9.38;4.70;;;;;;;;;;5073873;28;20089;-83
2021/03/30 11:03:36;;;;;;;7.55;4.47;;;;;;;;;;5072598;28;20116;-83
2021/03/30 11:06:02;;;;;;;8.65;4.68;;;;;;;;;;5073495;28;20052;-82
2021/03/30 11:08:30;;;;;;;8.35;4.50;;;;;;;;;;5056260;28;20040;-82
2021/03/30 11:10:56;;;;;;;13.57;4.65;;;;;;;;;;5039864;28;20072;-82
2021/03/30 11:13:22;;;;;;;7.53;4.38;;;;;;;;;;5072686;28;20068;-82
2021/03/30 11:15:50;;;;;;;7.40;4.38;;;;;;;;;;5073632;28;20040;-82
2021/03/30 11:18:16;;;;;;;9.50;4.82;;;;;;;;;;5072682;28;20058;-82
2021/03/30 11:20:42;;;;;;;10.00;5.05;;;;;;;;;;5073753;28;20519;-82
2021/03/30 11:23:09;;;;;;;7.55;4.60;;;;;;;;;;5073718;28;20041;-82
2021/03/30 11:25:37;;;;;;;9.43;4.57;;;;;;;;;;5072555;28;20079;-82
2021/03/30 11:28:05;;;;;;;7.78;4.68;;;;;;;;;;5055931;28;20041;-83
2021/03/30 11:31:08;;;;;;;8.52;4.55;;;;;;;;;;5055860;28;20051;-83
2021/03/30 11:33:27;;;;;;;7.78;4.13;;;;;;;;;;5068501;28;20060;-82
2021/03/30 11:36:01;;;;;;;6.10;3.70;;;;;;;;;;5055500;28;20620;-82
2021/03/30 11:38:27;;;;;;;9.07;3.95;;;;;;;;;;5055791;28;20041;-82
2021/03/30 11:40:53;;;;;;;11.38;4.53;;;;;;;;;;5072212;28;20109;-82
2021/03/30 11:43:19;;;;;;;9.35;4.55;;;;;;;;;;5073238;28;20328;-82
2021/03/30 11:45:45;;;;;;;12.55;4.72;;;;;;;;;;5072968;28;20055;-82
2021/03/30 11:48:11;;;;;;;11.77;5.13;;;;;;;;;;5072011;28;20036;-83
2021/03/30 11:50:38;;;;;;;7.78;3.90;;;;;;;;;;5073119;28;20037;-82
2021/03/30 11:53:04;;;;;;;8.30;4.13;;;;;;;;;;5071880;28;20044;-82
2021/03/30 11:55:30;;;;;;;8.23;4.50;;;;;;;;;;5071766;28;20040;-82
2021/03/30 11:57:56;;;;;;;8.02;3.67;;;;;;;;;;5038714;28;20051;-82
2021/03/30 12:00:23;;;;;;;6.28;4.00;;;;;;;;;;5073021;28;20036;-82
2021/03/30 12:03:08;;;;;;;9.57;5.03;;;;;;;;;;5071973;28;20189;-82
2021/03/30 12:05:35;;;;;;;7.90;4.68;;;;;;;;;;5072874;28;20037;-82
2021/03/30 12:08:06;;;;;;;7.10;3.83;;;;;;;;;;5055340;28;20044;-82
2021/03/30 12:10:33;;;;;;;6.60;3.70;;;;;;;;;;5071552;28;20036;-82
2021/03/30 12:12:59;;;;;;;7.15;4.00;;;;;;;;;;5071759;28;20041;-81
2021/03/30 12:15:25;;;;;;;8.20;4.05;;;;;;;;;;5071481;28;20119;-82
2021/03/30 12:17:51;;;;;;;7.57;3.90;;;;;;;;;;5054803;28;20040;-82
2021/03/30 12:20:18;;;;;;;6.72;4.15;;;;;;;;;;5072563;28;20036;-82
2021/03/30 12:22:44;;;;;;;6.90;4.03;;;;;;;;;;5072983;28;20114;-82
2021/03/30 12:25:11;;;;;;;9.27;4.32;;;;;;;;;;5054105;28;20060;-82
2021/03/30 12:27:37;;;;;;;8.65;4.50;;;;;;;;;;5054652;28;20032;-82
2021/03/30 12:30:04;;;;;;;8.95;5.22;;;;;;;;;;5071339;28;20044;-82
2021/03/30 12:32:30;;;;;;;7.45;5.13;;;;;;;;;;5071371;28;20040;-82
2021/03/30 12:34:56;;;;;;;9.02;4.60;;;;;;;;;;5071165;28;20089;-82
2021/03/30 12:37:22;;;;;;;6.70;4.40;;;;;;;;;;5072368;28;20028;-82
2021/03/30 12:39:48;;;;;;;9.95;4.32;;;;;;;;;;5070982;28;20039;-83
2021/03/30 12:42:14;;;;;;;7.38;4.38;;;;;;;;;;5058710;28;20036;-82
2021/03/30 12:44:40;;;;;;;8.63;4.40;;;;;;;;;;5057582;28;20195;-83
2021/03/30 12:47:06;;;;;;;10.00;4.38;;;;;;;;;;5092047;28;20542;-84
2021/03/30 12:49:32;;;;;;;6.57;4.70;;;;;;;;;;5092269;28;20036;-84
2021/03/30 12:51:58;;;;;;;7.15;4.18;;;;;;;;;;5074173;28;20043;-84
2021/03/30 12:54:25;;;;;;;9.13;4.45;;;;;;;;;;5057191;28;20215;-85
2021/03/30 12:56:51;;;;;;;5.65;3.90;;;;;;;;;;5070159;28;20044;-84
2021/03/30 12:59:17;;;;;;;6.03;3.50;;;;;;;;;;5085418;28;20067;-84
2021/03/30 13:01:43;;;;;;;6.30;3.30;;;;;;;;;;5090801;28;20058;-86
2021/03/30 13:04:09;;;;;;;6.32;3.60;;;;;;;;;;5090792;28;20048;-82
2021/03/30 13:06:35;;;;;;;8.18;3.00;;;;;;;;;;5083721;28;20103;-82
2021/03/30 13:09:02;;;;;;;5.35;3.42;;;;;;;;;;5090493;28;20040;-83
2021/03/30 13:11:28;;;;;;;6.85;3.53;;;;;;;;;;5071868;28;20102;-84
2021/03/30 13:13:54;;;;;;;5.88;3.17;;;;;;;;;;5070618;28;20036;-85
2021/03/30 13:16:20;;;;;;;5.00;3.60;;;;;;;;;;5070663;28;20136;-85
2021/03/30 13:18:46;;;;;;;6.25;3.20;;;;;;;;;;5070473;28;20036;-85
2021/03/30 13:21:12;;;;;;;6.75;3.50;;;;;;;;;;5053794;28;20404;-84
2021/03/30 13:23:38;;;;;;;7.22;3.67;;;;;;;;;;5071487;28;20051;-83
2021/03/30 13:26:05;;;;;;;7.20;3.30;;;;;;;;;;5070359;28;20037;-84
2021/03/30 13:28:31;;;;;;;5.40;3.00;;;;;;;;;;5070745;28;20108;-85
2021/03/30 13:30:57;;;;;;;4.47;2.88;;;;;;;;;;5070543;28;20037;-85
2021/03/30 13:33:23;;;;;;;6.65;2.63;;;;;;;;;;5071934;28;20102;-86
2021/03/30 13:35:49;;;;;;;5.60;3.00;;;;;;;;;;5074752;28;20051;-85
2021/03/30 13:38:15;;;;;;;5.25;3.50;;;;;;;;;;5081447;28;20040;-82
2021/03/30 13:40:41;;;;;;;3.10;2.20;;;;;;;;;;5075869;28;20033;-83
2021/03/30 13:43:07;;;;;;;7.97;2.53;;;;;;;;;;5055767;28;20036;-83
2021/03/30 13:45:34;;;;;;;5.32;2.75;;;;;;;;;;5072405;28;20060;-82
2021/03/30 13:48:00;;;;;;;5.47;2.85;;;;;;;;;;5070893;28;20059;-83
2021/03/30 13:50:29;;;;;;;3.17;2.33;;;;;;;;;;5070029;28;20500;-84
2021/03/30 13:52:55;;;;;;;4.50;2.42;;;;;;;;;;5036756;28;20399;-82
2021/03/30 13:55:22;;;;;;;5.97;2.40;;;;;;;;;;5053279;28;20547;-84
2021/03/30 13:57:48;;;;;;;4.45;2.45;;;;;;;;;;5071170;28;20472;-83
2021/03/30 14:00:14;;;;;;;4.68;2.40;;;;;;;;;;5069820;28;20407;-83
2021/03/30 14:02:46;;;;;;;4.18;2.80;;;;;;;;;;5053218;28;20451;-83
2021/03/30 14:05:12;;;;;;;4.50;2.45;;;;;;;;;;5071136;28;20036;-83
2021/03/30 14:07:38;;;;;;;4.93;2.78;;;;;;;;;;5070043;28;20032;-83
2021/03/30 14:10:05;;;;;;;4.30;2.70;;;;;;;;;;5053614;28;20041;-83
2021/03/30 14:13:00;;;;;;;3.53;2.05;;;;;;;;;;5071116;28;20045;-83
2021/03/30 14:15:33;;;;;;;5.20;2.80;;;;;;;;;;5069640;28;20048;-83
2021/03/30 14:20:56;;;;;;;3.95;2.15;;;;;;;;;;5051000;28;20045;-83
2021/03/30 14:23:28;;;;;;;3.60;2.50;;;;;;;;;;5056777;28;20114;-83
2021/03/30 14:25:54;;;;;;;;;;;;;;;;;;5074915;28;20472;-82
2021/03/30 14:28:20;;;;;;;3.90;2.20;;;;;;;;;;5081673;28;19916;-82
2021/03/30 14:30:46;;;;;;;3.75;2.28;;;;;;;;;;5076686;28;20032;-83
2021/03/30 14:33:14;;;;;;;4.88;2.30;;;;;;;;;;5093455;28;20093;-82
2021/03/30 14:35:42;;;;;;;2.05;1.80;;;;;;;;;;5076631;28;20036;-83
2021/03/30 14:38:09;;;;;;;4.38;1.95;;;;;;;;;;5093342;28;20372;-82
2021/03/30 14:40:35;;;;;;;3.25;2.20;;;;;;;;;;5076560;28;20036;-82
2021/03/30 14:43:08;;;;;;;4.22;2.20;;;;;;;;;;5094616;28;20044;-83
2021/03/30 14:53:57;;;;;;;3.85;2.35;;;;;;;;;;5094261;28;20122;-83