Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:59;;;;;;;9.20;3.92;;;;;;;18.80;52.82;98104.88;10290744;28;20069;-23
2022/01/12 00:07:59;;;;;;;4.80;3.28;;;;;;;18.81;52.81;98106.59;10290953;28;20110;-22
2022/01/12 00:13:00;;;;;;;5.60;3.30;;;;;;;18.83;52.95;98109.16;10290716;28;20038;-22
2022/01/12 00:18:00;;;;;;;4.67;3.00;;;;;;;18.82;52.90;98113.38;10291076;28;20293;-23
2022/01/12 00:23:01;;;;;;;4.53;3.33;;;;;;;18.79;52.95;98118.38;10290454;28;20290;-23
2022/01/12 00:33:27;;;;;;;7.75;3.60;;;;;;;18.72;52.96;98111.47;10289297;28;20034;-23
2022/01/12 00:38:29;;;;;;;5.03;3.00;;;;;;;18.82;52.92;98122.69;10290012;28;20031;-23
2022/01/12 00:43:34;;;;;;;4.15;2.90;;;;;;;18.83;52.69;98132.84;10304068;28;20365;-23
2022/01/12 00:48:36;;;;;;;3.47;2.85;;;;;;;18.81;52.94;98131.09;10289103;28;20035;-22
2022/01/12 00:53:39;;;;;;;5.03;3.20;;;;;;;18.78;52.58;98116.69;10289329;28;20113;-22
2022/01/12 00:58:39;;;;;;;4.80;2.90;;;;;;;18.80;52.79;98144.59;10288894;28;20707;-23
2022/01/12 01:03:40;;;;;;;4.10;3.07;;;;;;;18.81;52.85;98146.31;10288752;28;20042;-23
2022/01/12 01:08:43;;;;;;;6.80;3.40;;;;;;;18.83;52.90;98144.69;10303370;28;20390;-23
2022/01/12 01:13:56;;;;;;;4.82;2.90;;;;;;;18.69;52.85;98138.44;10287226;28;20057;-23
2022/01/12 01:29:35;;;;;;;5.43;3.13;;;;;;;18.77;53.08;98169.91;10288012;28;20050;-23
2022/01/12 01:34:42;;;;;;;3.28;2.50;;;;;;;18.79;52.94;98180.94;10285952;28;20022;-22
2022/01/12 01:39:45;;;;;;;5.43;3.22;;;;;;;18.80;53.06;98175.06;10286150;28;20038;-23
2022/01/12 01:55:30;;;;;;;5.30;3.05;;;;;;;18.81;52.84;98166.59;10302142;28;20121;-22
2022/01/12 02:00:33;;;;;;;4.68;2.92;;;;;;;18.77;53.01;98159.78;10285560;28;20038;-23
2022/01/12 02:05:41;;;;;;;4.40;2.97;;;;;;;18.78;52.87;98167.44;10285601;28;20038;-23
2022/01/12 02:10:42;;;;;;;4.68;3.00;;;;;;;18.75;52.96;98166.50;10289838;28;20038;-23
2022/01/12 02:15:45;;;;;;;3.50;2.95;;;;;;;18.69;53.26;98167.22;10309414;28;20049;-23
2022/01/12 02:37:01;;;;;;;4.38;3.97;;;;;;;18.78;52.91;98181.78;10294425;28;20401;-23
2022/01/12 02:42:02;;;;;;;3.50;2.40;;;;;;;18.73;52.91;98183.34;10293618;28;20098;-23
2022/01/12 02:57:40;;;;;;;3.83;2.75;;;;;;;18.72;53.09;98186.72;10292499;28;20034;-23
2022/01/12 03:02:43;;;;;;;5.38;3.03;;;;;;;18.71;53.01;98190.06;10293684;28;20406;-23
2022/01/12 03:07:44;;;;;;;3.63;2.63;;;;;;;18.67;52.92;98188.31;10292925;28;20045;-23
2022/01/12 03:12:45;;;;;;;2.92;2.28;;;;;;;18.71;53.06;98164.69;10291957;28;20035;-22
2022/01/12 03:17:49;;;;;;;3.40;3.08;;;;;;;18.71;52.97;98164.69;10291888;28;20513;-23
2022/01/12 03:22:50;;;;;;;4.40;2.40;;;;;;;18.70;52.94;98152.84;10292541;28;20048;-23
2022/01/12 03:27:56;;;;;;;5.85;2.70;;;;;;;18.66;52.87;98128.25;10290943;28;20171;-23
2022/01/12 03:33:09;;;;;;;3.42;2.38;;;;;;;18.73;52.90;98147.81;10291205;28;20114;-23
2022/01/12 03:38:21;;;;;;;4.95;2.30;;;;;;;18.62;52.97;98129.00;10292042;28;20089;-23
2022/01/12 03:43:23;;;;;;;2.72;2.10;;;;;;;18.65;52.92;98136.66;10290763;28;20126;-23
2022/01/12 03:48:24;;;;;;;7.60;2.50;;;;;;;18.74;52.79;98157.19;10291952;28;20049;-23
2022/01/12 03:53:24;;;;;;;3.10;2.53;;;;;;;18.74;52.97;98173.25;10291493;28;20476;-23
2022/01/12 03:58:25;;;;;;;3.65;2.35;;;;;;;18.68;52.93;98185.78;10290324;28;20297;-23
2022/01/12 04:03:27;;;;;;;3.08;2.33;;;;;;;18.70;52.95;98199.38;10291329;28;20113;-23
2022/01/12 04:08:28;;;;;;;2.80;1.98;;;;;;;18.58;53.25;98193.19;10290004;28;20037;-23
2022/01/12 04:13:30;;;;;;;4.50;2.63;;;;;;;18.73;53.09;98211.25;10289344;28;20601;-23
2022/01/12 04:18:31;;;;;;;5.22;2.47;;;;;;;18.72;52.84;98222.22;10289985;28;20038;-23
2022/01/12 04:23:32;;;;;;;2.63;1.83;;;;;;;18.71;52.88;98210.38;10289391;28;20177;-23
2022/01/12 04:28:33;;;;;;;3.28;2.00;;;;;;;18.72;52.74;98202.81;10290409;28;20037;-23
2022/01/12 04:33:35;;;;;;;3.92;2.50;;;;;;;18.74;52.89;98195.25;10288072;28;20521;-23
2022/01/12 04:38:37;;;;;;;4.53;3.38;;;;;;;18.74;52.88;98187.63;10289817;28;20314;-23
2022/01/12 04:43:40;;;;;;;2.13;1.88;;;;;;;18.72;52.83;98181.63;10288514;28;20034;-23
2022/01/12 04:53:51;;;;;;;3.65;2.03;;;;;;;18.51;53.08;98181.16;10289432;28;20030;-23
2022/01/12 04:58:51;;;;;;;2.95;2.22;;;;;;;18.65;53.05;98213.63;10287723;28;20027;-23
2022/01/12 05:09:30;;;;;;;6.63;2.40;;;;;;;18.73;52.88;98239.16;10303574;28;20650;-22
2022/01/12 05:14:38;;;;;;;2.60;2.10;;;;;;;18.73;52.72;98240.03;10303091;28;20057;-22
2022/01/12 05:19:39;;;;;;;2.97;2.35;;;;;;;18.75;52.82;98260.38;10286514;28;20038;-23
2022/01/12 05:24:39;;;;;;;6.18;2.50;;;;;;;18.71;52.85;98259.44;10288469;28;20046;-23
2022/01/12 05:29:40;;;;;;;3.50;2.30;;;;;;;18.80;52.84;98271.47;10288868;28;20034;-23
2022/01/12 05:34:41;;;;;;;4.15;2.22;;;;;;;18.85;52.40;98280.91;10286212;28;20026;-23
2022/01/12 05:39:42;;;;;;;4.35;2.35;;;;;;;18.88;52.35;98285.19;10286796;28;20058;-23
2022/01/12 05:44:43;;;;;;;7.43;3.33;;;;;;;18.85;52.46;98290.22;10285028;28;20077;-23
2022/01/12 05:49:45;;;;;;;7.03;2.53;;;;;;;18.85;51.18;98295.28;10286197;28;20054;-22
2022/01/12 05:54:46;;;;;;;2.70;2.13;;;;;;;18.87;49.70;98291.97;10286260;28;20049;-23
2022/01/12 05:59:46;;;;;;;2.25;1.88;;;;;;;18.90;48.15;98303.84;10287345;28;20033;-22
2022/01/12 06:04:47;;;;;;;7.78;2.40;;;;;;;18.91;46.88;98292.91;10301955;28;20031;-23
2022/01/12 06:09:47;;;;;;;5.82;2.97;;;;;;;18.89;47.18;98292.00;10286034;28;20042;-23
2022/01/12 06:14:48;;;;;;;2.67;2.08;;;;;;;18.81;49.18;98293.50;10284772;28;20026;-22
2022/01/12 06:19:49;;;;;;;8.93;2.75;;;;;;;18.67;49.94;98289.78;10285448;28;20302;-22
2022/01/12 06:25:15;;;;;;;4.75;2.65;;;;;;;18.74;50.05;98305.19;10288833;28;20526;-23
2022/01/12 06:35:27;;;;;;;9.60;2.40;;;;;;;18.85;50.34;98329.13;10286290;28;20031;-22
2022/01/12 06:40:27;;;;;;;11.32;4.47;;;;;;;17.75;43.15;98316.88;10285542;28;20035;-22
2022/01/12 06:45:29;;;;;;;4.32;2.10;;;;;;;18.28;48.14;98319.19;10300978;28;20042;-23
2022/01/12 06:50:29;;;;;;;3.80;2.42;;;;;;;18.41;48.55;98316.19;10286739;28;20501;-22
2022/01/12 06:55:30;;;;;;;7.85;2.25;;;;;;;18.48;49.44;98334.13;10286708;28;20030;-23
2022/01/12 07:00:32;;;;;;;4.25;2.13;;;;;;;18.48;49.70;98351.88;10292034;28;20085;-23
2022/01/12 07:05:33;;;;;;;6.10;2.45;;;;;;;18.54;50.02;98374.00;10308604;28;20393;-23
2022/01/12 07:10:33;;;;;;;12.93;2.22;;;;;;;18.52;50.32;98368.91;10292398;28;20562;-22
2022/01/12 07:15:43;;;;;;;3.22;1.88;;;;;;;18.54;50.45;98374.88;10307122;28;20060;-23
2022/01/12 07:20:45;;;;;;;3.50;1.88;;;;;;;18.58;50.51;98375.81;10291986;28;20034;-22
2022/01/12 07:25:45;;;;;;;3.90;1.60;;;;;;;18.55;50.80;98388.41;10292847;28;20494;-22
2022/01/12 07:30:46;;;;;;;5.60;2.60;;;;;;;18.60;50.93;98397.00;10292419;28;20062;-22
2022/01/12 07:35:46;;;;;;;2.75;1.88;;;;;;;18.61;50.81;98381.81;10291216;28;20286;-22
2022/01/12 07:40:47;;;;;;;4.60;1.90;;;;;;;18.61;50.60;98386.03;10292841;28;20042;-22
2022/01/12 07:45:47;;;;;;;2.63;1.60;;;;;;;18.64;50.72;98388.63;10291520;28;20302;-22
2022/01/12 07:50:48;;;;;;;5.78;1.65;;;;;;;18.62;50.94;98391.16;10292710;28;20290;-22
2022/01/12 07:55:48;;;;;;;5.10;2.67;;;;;;;18.61;51.08;98386.03;10292011;28;20033;-23
2022/01/12 08:00:49;;;;;;;3.77;1.77;;;;;;;18.51;51.07;98379.00;10291359;28;20256;-22
2022/01/12 08:05:50;;;;;;;3.63;2.00;;;;;;;18.59;51.01;98382.59;10291337;28;20058;-23
2022/01/12 08:10:51;;;;;;;2.00;1.50;;;;;;;18.41;51.04;98361.84;10290646;28;20518;-22
2022/01/12 08:15:51;;;;;;;2.72;1.88;;;;;;;18.59;51.24;98397.81;10291052;28;20035;-23
2022/01/12 08:20:52;;;;;;;4.37;1.80;;;;;;;18.53;51.07;98397.66;10290711;28;20054;-23
2022/01/12 08:25:52;;;;;;;1.70;1.57;;;;;;;18.60;51.15;98418.13;10290700;28;20297;-23
2022/01/12 08:30:52;;;;;;;2.20;1.50;;;;;;;18.58;51.17;98409.63;10290622;28;20100;-23
2022/01/12 08:35:54;;;;;;;2.35;1.98;;;;;;;18.59;51.18;98403.75;10290128;28;20034;-23
2022/01/12 08:40:54;;;;;;;2.53;1.25;;;;;;;18.65;51.08;98403.03;10290280;28;20490;-23
2022/01/12 08:45:55;;;;;;;2.22;1.80;;;;;;;18.59;51.30;98407.97;10289915;28;20035;-22
2022/01/12 08:50:55;;;;;;;2.30;1.50;;;;;;;18.61;51.07;98421.53;10289611;28;20043;-23
2022/01/12 08:55:56;;;;;;;1.98;1.70;;;;;;;18.62;51.22;98423.25;10289637;28;20093;-22
2022/01/12 09:01:00;;;;;;;2.47;1.75;;;;;;;18.64;51.12;98431.75;10289388;28;20038;-22
2022/01/12 09:06:00;;;;;;;1.67;1.58;;;;;;;18.64;51.09;98424.16;10289133;28;20035;-22
2022/01/12 09:11:01;;;;;;;2.50;1.60;;;;;;;18.63;51.30;98430.03;10289016;28;20053;-23
2022/01/12 09:16:06;;;;;;;1.88;1.38;;;;;;;18.55;51.26;98441.66;10288387;28;20448;-23
2022/01/12 09:21:07;;;;;;;2.30;1.58;;;;;;;18.62;51.18;98428.34;10288547;28;20093;-23
2022/01/12 09:26:07;;;;;;;2.20;1.50;;;;;;;18.65;51.10;98434.34;10288037;28;20453;-22
2022/01/12 09:31:07;;;;;;;1.43;1.27;;;;;;;18.66;51.56;98425.91;10288446;28;20062;-23
2022/01/12 09:36:08;;;;;;;2.27;1.73;;;;;;;18.65;51.19;98447.03;10287913;28;20413;-22
2022/01/12 09:41:08;;;;;;;2.00;1.80;;;;;;;18.60;51.09;98429.97;10290404;28;20037;-23
2022/01/12 09:46:10;;;;;;;2.13;1.58;;;;;;;18.66;51.16;98450.44;10289902;28;20960;-23
2022/01/12 09:51:10;;;;;;;1.40;1.27;;;;;;;18.64;51.23;98447.84;10289407;28;20093;-26
2022/01/12 09:56:18;;;;;;;1.88;1.42;;;;;;;18.65;51.36;98458.84;10289926;28;20082;-22
2022/01/12 10:01:48;;;;;;;1.67;1.45;;;;;;;18.67;51.29;98473.31;10288416;28;20041;-22
2022/01/12 10:06:53;;;;;;;2.08;1.40;;;;;;;18.48;51.44;98449.91;10289745;28;20058;-23
2022/01/12 10:12:00;;;;;;;1.73;1.40;;;;;;;18.62;51.61;98494.28;10288627;28;20046;-23
2022/01/12 10:17:03;;;;;;;1.73;1.30;;;;;;;18.67;51.52;98487.69;10287128;28;20027;-22
2022/01/12 10:22:06;;;;;;;2.00;1.40;;;;;;;18.68;51.42;98474.19;10288263;28;20036;-23
2022/01/12 10:27:12;;;;;;;2.25;1.55;;;;;;;18.69;51.39;98475.88;10288922;28;20572;-22
2022/01/12 10:32:17;;;;;;;1.67;1.27;;;;;;;18.57;51.52;98473.03;10294147;28;20049;-23
2022/01/12 10:37:22;;;;;;;2.15;1.50;;;;;;;18.69;51.44;98501.25;10296638;28;20039;-22
2022/01/12 10:42:26;;;;;;;1.45;1.20;;;;;;;18.65;51.56;98504.50;10295498;28;20160;-23
2022/01/12 10:47:29;;;;;;;1.63;1.20;;;;;;;18.68;51.49;98502.91;10293761;28;20398;-22
2022/01/12 10:52:34;;;;;;;1.55;1.25;;;;;;;18.69;51.62;98501.25;10294066;28;20534;-23
2022/01/12 10:57:40;;;;;;;3.53;1.50;;;;;;;18.67;51.77;98508.81;10293708;28;20063;-23
2022/01/12 11:02:40;;;;;;;2.60;1.48;;;;;;;18.65;52.28;98499.44;10294044;28;20042;-23
2022/01/12 11:07:41;;;;;;;1.30;1.10;;;;;;;18.66;51.65;98470.75;10293662;28;20038;-23
2022/01/12 11:12:41;;;;;;;2.55;1.35;;;;;;;18.70;51.31;98464.91;10293348;28;20042;-23
2022/01/12 11:17:44;;;;;;;2.47;1.70;;;;;;;18.62;51.12;98438.47;10293498;28;20038;-22
2022/01/12 11:22:55;;;;;;;1.27;1.15;;;;;;;18.55;50.38;98467.91;10293030;28;20121;-23
2022/01/12 11:28:10;;;;;;;1.40;1.25;;;;;;;18.74;51.36;98477.72;10293234;28;20057;-23
2022/01/12 11:33:12;;;;;;;1.77;1.33;;;;;;;18.77;51.46;98474.41;10297913;28;20126;-22
2022/01/12 11:38:34;;;;;;;2.72;1.60;;;;;;;18.77;51.84;98454.13;10303142;28;20035;-22
2022/01/12 11:43:42;;;;;;;3.50;1.40;;;;;;;18.72;51.91;98453.13;10292443;28;20585;-23
2022/01/12 11:48:44;;;;;;;3.45;2.05;;;;;;;18.75;52.08;98453.22;10292120;28;20049;-23
2022/01/12 11:53:45;;;;;;;3.83;2.15;;;;;;;18.71;52.36;98448.88;10291706;28;20485;-23
2022/01/12 11:59:12;;;;;;;4.47;2.45;;;;;;;18.71;52.05;98447.22;10291793;28;20038;-23
2022/01/12 12:04:28;;;;;;;2.85;2.05;;;;;;;18.72;51.51;98431.16;10291829;28;20053;-23
2022/01/12 12:09:53;;;;;;;3.65;1.67;;;;;;;18.77;51.15;98421.97;10291963;28;20195;-23
2022/01/12 12:14:55;;;;;;;3.40;2.03;;;;;;;18.73;51.11;98411.69;10290188;28;20042;-23
2022/01/12 12:19:59;;;;;;;6.25;2.10;;;;;;;18.71;51.07;98415.88;10290231;28;20061;-22
2022/01/12 12:25:30;;;;;;;3.00;2.40;;;;;;;18.25;42.60;98408.69;10289659;28;20590;-23
2022/01/12 12:30:33;;;;;;;2.65;1.73;;;;;;;18.55;49.58;98401.94;10289316;28;20109;-23
2022/01/12 12:35:35;;;;;;;5.85;2.33;;;;;;;18.62;50.34;98395.34;10290774;28;20038;-22
2022/01/12 12:40:41;;;;;;;3.63;1.77;;;;;;;18.63;50.63;98390.34;10290613;28;20034;-22
2022/01/12 12:45:48;;;;;;;3.05;1.63;;;;;;;18.74;50.93;98388.06;10289534;28;20046;-22
2022/01/12 12:50:56;;;;;;;;;;;;;;;18.84;50.82;98383.25;10290238;28;20047;-23
2022/01/12 12:55:57;;;;;;;2.92;1.90;;;;;;;18.78;51.65;98377.16;10289707;28;19914;-23
2022/01/12 13:01:11;;;;;;;3.22;1.83;;;;;;;18.76;51.94;98376.28;10289444;28;20045;-23
2022/01/12 13:06:27;;;;;;;5.45;1.98;;;;;;;18.75;52.11;98372.03;10288917;28;20031;-23
2022/01/12 13:11:32;;;;;;;2.13;1.42;;;;;;;18.74;52.28;98375.38;10289503;28;20026;-22
2022/01/12 13:16:34;;;;;;;4.95;1.75;;;;;;;18.74;52.47;98373.69;10288544;28;20078;-23
2022/01/12 13:21:37;;;;;;;3.28;1.55;;;;;;;18.75;52.40;98384.72;10288248;28;20039;-23
2022/01/12 13:26:37;;;;;;;4.03;2.10;;;;;;;18.80;51.74;98380.59;10288395;28;20043;-22
2022/01/12 13:31:39;;;;;;;2.92;1.80;;;;;;;18.86;51.49;98383.28;10288544;28;20129;-23
2022/01/12 13:36:48;;;;;;;12.75;2.90;;;;;;;18.81;50.56;98388.25;10287810;28;20039;-21
2022/01/12 13:41:51;;;;;;;11.90;3.80;;;;;;;18.57;46.41;98379.19;10288585;28;20042;-23
2022/01/12 13:47:21;;;;;;;7.68;2.92;;;;;;;18.70;50.11;98396.41;10286800;28;20489;-22
2022/01/12 13:52:21;;;;;;;6.55;2.58;;;;;;;18.79;50.50;98416.94;10287562;28;20066;-23
2022/01/12 13:57:26;;;;;;;4.57;2.00;;;;;;;18.82;50.73;98417.88;10286953;28;20050;-22
2022/01/12 14:02:29;;;;;;;5.63;2.50;;;;;;;18.82;50.91;98422.13;10288108;28;20049;-22
2022/01/12 14:07:32;;;;;;;4.55;2.22;;;;;;;18.68;51.01;98408.22;10285884;28;20043;-23
2022/01/12 14:12:33;;;;;;;4.13;2.00;;;;;;;18.83;51.10;98449.22;10286990;28;20477;-23
2022/01/12 14:17:43;;;;;;;4.47;2.00;;;;;;;18.81;51.31;98463.50;10286983;28;20030;-23
2022/01/12 14:23:08;;;;;;;4.47;2.03;;;;;;;18.80;51.22;98477.03;10287231;28;20046;-22
2022/01/12 14:28:12;;;;;;;4.05;1.80;;;;;;;18.79;51.43;98477.84;10286831;28;20065;-23
2022/01/12 14:33:13;;;;;;;3.92;1.92;;;;;;;18.77;51.57;98475.25;10287272;28;20038;-22
2022/01/12 14:38:14;;;;;;;2.70;1.60;;;;;;;18.77;51.60;98469.34;10286328;28;20043;-22
2022/01/12 14:43:14;;;;;;;3.83;1.63;;;;;;;18.62;51.44;98453.69;10287231;28;20035;-22
2022/01/12 14:48:22;;;;;;;7.47;1.98;;;;;;;18.78;51.52;98483.75;10287001;28;20038;-23
2022/01/12 14:53:23;;;;;;;4.30;2.15;;;;;;;18.78;51.39;98491.34;10286670;28;20549;-23
2022/01/12 14:58:25;;;;;;;3.75;1.80;;;;;;;18.76;51.40;98483.69;10287023;28;20031;-22
2022/01/12 15:03:26;;;;;;;2.65;1.75;;;;;;;18.78;51.55;98493.91;10286446;28;20413;-22
2022/01/12 15:08:27;;;;;;;3.38;1.75;;;;;;;18.80;51.71;98489.72;10286219;28;20049;-23
2022/01/12 15:13:39;;;;;;;1.90;1.60;;;;;;;18.80;51.52;98472.81;10286529;28;20125;-23
2022/01/12 15:18:40;;;;;;;2.25;1.58;;;;;;;18.83;51.72;98460.19;10291345;28;20042;-23
2022/01/12 15:23:40;;;;;;;4.90;2.30;;;;;;;18.80;51.77;98467.75;10293556;28;20043;-22
2022/01/12 15:28:41;;;;;;;2.60;1.77;;;;;;;18.80;51.78;98474.47;10292620;28;20315;-22
2022/01/12 15:33:41;;;;;;;2.20;1.83;;;;;;;18.69;51.93;98450.53;10293210;28;20035;-23
2022/01/12 15:38:41;;;;;;;2.63;1.67;;;;;;;18.82;51.88;98481.31;10293284;28;20791;-22
2022/01/12 15:43:42;;;;;;;1.93;1.30;;;;;;;18.82;51.61;98476.25;10292422;28;20126;-23
2022/01/12 15:48:43;;;;;;;2.05;1.50;;;;;;;18.57;51.62;98445.13;10291810;28;20294;-23
2022/01/12 15:53:44;;;;;;;1.75;1.48;;;;;;;18.79;51.67;98488.00;10292638;28;20142;-22
2022/01/12 15:58:45;;;;;;;2.88;1.60;;;;;;;18.80;51.68;98490.59;10291724;28;20062;-23
2022/01/12 16:03:46;;;;;;;3.47;1.67;;;;;;;18.78;51.68;98498.97;10291371;28;20031;-23
2022/01/12 16:08:46;;;;;;;1.58;1.30;;;;;;;18.63;51.57;98468.09;10291283;28;20039;-22
2022/01/12 16:13:46;;;;;;;3.40;1.60;;;;;;;18.77;51.76;98484.56;10291581;28;20079;-22
2022/01/12 16:18:47;;;;;;;2.40;1.67;;;;;;;18.75;51.77;98491.28;10290739;28;20030;-23
2022/01/12 16:23:49;;;;;;;1.42;1.23;;;;;;;18.73;51.80;98475.13;10291189;28;20436;-22
2022/01/12 16:28:50;;;;;;;2.17;1.50;;;;;;;18.70;51.85;98465.78;10289257;28;20038;-23
2022/01/12 16:33:52;;;;;;;2.20;2.00;;;;;;;18.78;51.62;98488.81;10291014;28;20030;-23
2022/01/12 16:38:54;;;;;;;1.88;1.38;;;;;;;18.76;51.77;98493.84;10290286;28;20042;-23
2022/01/12 16:43:55;;;;;;;1.88;1.50;;;;;;;18.69;51.60;98479.31;10292239;28;20423;-23
2022/01/12 16:48:56;;;;;;;1.65;1.40;;;;;;;18.75;51.72;98486.22;10313356;28;20081;-23
2022/01/12 16:53:56;;;;;;;3.22;1.73;;;;;;;18.74;50.71;98475.19;10323158;28;20117;-22
2022/01/12 16:58:57;;;;;;;1.98;1.42;;;;;;;18.61;51.77;98452.00;10303942;28;20023;-22
2022/01/12 17:03:57;;;;;;;3.38;1.85;;;;;;;18.84;51.70;98486.44;10288868;28;20042;-22
2022/01/12 17:08:57;;;;;;;4.57;2.00;;;;;;;18.77;51.79;98487.94;10288701;28;20046;-22
2022/01/12 17:13:58;;;;;;;5.20;1.65;;;;;;;18.74;51.95;98499.72;10289312;28;20122;-22
2022/01/12 17:19:09;;;;;;;3.37;1.33;;;;;;;18.79;51.60;98503.22;10319381;28;20062;-23
2022/01/12 17:24:40;;;;;;;1.83;1.52;;;;;;;18.80;51.70;98500.75;10288053;28;20037;-22
2022/01/12 17:29:42;;;;;;;2.17;1.63;;;;;;;18.82;51.87;98503.31;10289369;28;20417;-23
2022/01/12 17:34:43;;;;;;;5.57;1.90;;;;;;;18.77;51.53;98505.72;10288257;28;20043;-22
2022/01/12 17:39:47;;;;;;;2.08;1.58;;;;;;;18.77;51.45;98515.84;10287426;28;20058;-22
2022/01/12 17:44:50;;;;;;;2.30;1.83;;;;;;;18.82;51.56;98554.09;10287059;28;20026;-22
2022/01/12 17:50:07;;;;;;;2.60;1.70;;;;;;;18.81;51.50;98567.56;10285376;28;20054;-22
2022/01/12 17:55:13;;;;;;;;;;;;;;;18.83;51.68;98568.50;10296833;28;20029;-22
2022/01/12 18:00:34;;;;;;;2.85;1.88;;;;;;;18.79;51.62;98565.00;10307900;28;19924;-22
2022/01/12 18:05:34;;;;;;;2.25;1.77;;;;;;;18.84;51.71;98565.13;10310453;28;20498;-22
2022/01/12 18:10:35;;;;;;;4.40;1.80;;;;;;;18.83;51.96;98576.09;10286310;28;20033;-22
2022/01/12 18:15:43;;;;;;;10.38;2.28;;;;;;;18.78;52.07;98558.22;10286552;28;20038;-22
2022/01/12 18:20:44;;;;;;;5.53;2.63;;;;;;;18.73;52.28;98559.75;10287366;28;20046;-23
2022/01/12 18:25:44;;;;;;;5.30;2.23;;;;;;;18.85;51.65;98574.47;10287530;28;20413;-22
2022/01/12 18:30:45;;;;;;;7.10;3.40;;;;;;;18.73;51.80;98574.09;10287123;28;20289;-22
2022/01/12 18:35:45;;;;;;;4.28;2.88;;;;;;;18.66;51.74;98592.53;10286467;28;20038;-23
2022/01/12 18:40:46;;;;;;;6.00;2.80;;;;;;;18.65;51.75;98575.56;10286464;28;20039;-21
2022/01/12 18:45:47;;;;;;;3.63;2.80;;;;;;;18.70;51.68;98595.19;10309042;28;20547;-22
2022/01/12 18:50:47;;;;;;;3.58;3.10;;;;;;;18.70;51.91;98595.19;10310701;28;20044;-22
2022/01/12 18:55:48;;;;;;;5.95;3.55;;;;;;;18.71;51.38;98602.00;10293719;28;20031;-22
2022/01/12 19:00:49;;;;;;;7.15;3.20;;;;;;;18.57;51.67;98577.03;10296243;28;20057;-22
2022/01/12 19:05:50;;;;;;;6.30;2.78;;;;;;;18.72;52.04;98596.09;10316294;28;20129;-22
2022/01/12 19:10:51;;;;;;;3.95;2.75;;;;;;;18.73;52.05;98589.31;10317423;28;20125;-22
2022/01/12 19:15:52;;;;;;;6.40;2.90;;;;;;;18.68;52.25;98596.81;10320571;28;20034;-22
2022/01/12 19:20:52;;;;;;;6.13;3.40;;;;;;;18.67;52.29;98587.47;10307651;28;20546;-22
2022/01/12 19:25:52;;;;;;;4.60;2.88;;;;;;;18.68;52.18;98583.28;10321069;28;20532;-22
2022/01/12 19:30:53;;;;;;;4.28;2.47;;;;;;;18.68;52.15;98588.34;10319048;28;20034;-22
2022/01/12 19:35:55;;;;;;;2.90;2.37;;;;;;;18.66;52.33;98583.22;10315364;28;20421;-23
2022/01/12 19:40:56;;;;;;;4.95;2.67;;;;;;;18.65;51.99;98584.03;10320082;28;20277;-23
2022/01/12 19:45:57;;;;;;;5.38;3.42;;;;;;;18.73;52.31;98586.78;10319240;28;20436;-22
2022/01/12 19:50:57;;;;;;;3.70;3.00;;;;;;;18.80;52.05;98586.16;10314611;28;20595;-23
2022/01/12 19:56:02;;;;;;;5.33;2.80;;;;;;;18.72;52.24;98592.69;10317464;28;20444;-22
2022/01/12 20:01:27;;;;;;;3.70;2.60;;;;;;;18.72;52.17;98588.47;10314776;28;20335;-22
2022/01/12 20:06:28;;;;;;;3.35;2.70;;;;;;;18.70;52.24;98584.16;10311805;28;20481;-22
2022/01/12 20:11:28;;;;;;;4.45;2.42;;;;;;;18.69;52.54;98592.59;10322482;28;20038;-23
2022/01/12 20:16:41;;;;;;;5.77;3.23;;;;;;;18.67;52.43;98595.09;10288778;28;20042;-22
2022/01/12 20:22:03;;;;;;;4.05;2.22;;;;;;;18.68;52.47;98580.75;10286341;28;20065;-23
2022/01/12 20:27:10;;;;;;;4.10;3.00;;;;;;;18.68;52.29;98568.06;10287125;28;20119;-22
2022/01/12 20:32:12;;;;;;;3.38;2.67;;;;;;;18.55;52.17;98548.22;10311185;28;20034;-23
2022/01/12 20:37:14;;;;;;;4.50;3.08;;;;;;;18.64;52.43;98578.91;10297822;28;20034;-22
2022/01/12 20:42:16;;;;;;;2.55;2.28;;;;;;;18.60;52.06;98577.97;10285948;28;20043;-23
2022/01/12 20:47:22;;;;;;;3.42;2.75;;;;;;;18.68;52.58;98584.13;10285234;28;20039;-22
2022/01/12 20:52:23;;;;;;;3.15;2.33;;;;;;;18.70;52.28;98594.31;10283798;28;20191;-22
2022/01/12 20:57:24;;;;;;;7.13;2.65;;;;;;;18.75;52.22;98597.88;10293753;28;20042;-22
2022/01/12 21:02:25;;;;;;;3.83;2.63;;;;;;;18.75;52.55;98600.41;10322040;28;20555;-23
2022/01/12 21:07:25;;;;;;;4.68;2.40;;;;;;;18.80;52.38;98606.44;10299363;28;20035;-22
2022/01/12 21:12:26;;;;;;;3.57;2.43;;;;;;;18.78;52.41;98603.00;10288658;28;20037;-22
2022/01/12 21:17:26;;;;;;;4.13;2.90;;;;;;;18.81;52.55;98624.28;10288001;28;20486;-22
2022/01/12 21:22:27;;;;;;;4.13;2.33;;;;;;;18.81;52.39;98634.41;10288694;28;20417;-22
2022/01/12 21:27:27;;;;;;;4.80;3.50;;;;;;;18.77;52.47;98631.75;10287436;28;20039;-22
2022/01/12 21:32:28;;;;;;;5.23;2.43;;;;;;;18.78;52.84;98639.41;10288254;28;20506;-23
2022/01/12 21:37:45;;;;;;;6.35;2.70;;;;;;;18.76;52.51;98635.09;10287901;28;20034;-22
2022/01/12 21:42:49;;;;;;;4.57;2.80;;;;;;;18.78;52.49;98638.53;10287444;28;20652;-22
2022/01/12 21:47:49;;;;;;;6.60;2.45;;;;;;;18.76;52.77;98640.19;10290557;28;20382;-22
2022/01/12 21:52:50;;;;;;;4.00;2.45;;;;;;;18.77;52.58;98635.13;10289996;28;20043;-22
2022/01/12 21:57:50;;;;;;;4.68;2.53;;;;;;;18.77;52.37;98636.81;10286493;28;20105;-22
2022/01/12 22:02:51;;;;;;;3.83;2.38;;;;;;;18.75;52.62;98633.38;10287593;28;20061;-22
2022/01/12 22:07:51;;;;;;;3.30;2.10;;;;;;;18.69;52.68;98623.94;10286398;28;20224;-22
2022/01/12 22:12:52;;;;;;;7.27;2.30;;;;;;;18.77;52.54;98622.44;10284708;28;20031;-22
2022/01/12 22:17:52;;;;;;;3.43;2.27;;;;;;;18.76;52.32;98630.88;10286559;28;20340;-23
2022/01/12 22:22:52;;;;;;;6.13;2.37;;;;;;;18.71;52.66;98636.63;10286975;28;20398;-22
2022/01/12 22:27:54;;;;;;;6.20;3.43;;;;;;;18.68;52.76;98644.16;10290488;28;20041;-22
2022/01/12 22:32:55;;;;;;;4.88;2.00;;;;;;;18.72;52.36;98643.44;10295180;28;20034;-22
2022/01/12 22:37:55;;;;;;;4.33;2.37;;;;;;;18.71;52.13;98642.59;10294735;28;20350;-22
2022/01/12 22:42:59;;;;;;;4.35;2.40;;;;;;;18.73;52.29;98651.09;10293905;28;20776;-22
2022/01/12 22:48:00;;;;;;;4.32;2.22;;;;;;;18.75;52.19;98653.69;10294038;28;20031;-23
2022/01/12 22:53:00;;;;;;;3.53;2.00;;;;;;;18.77;52.08;98645.28;10293613;28;20041;-22
2022/01/12 22:58:45;;;;;;;3.78;2.17;;;;;;;18.77;51.87;98649.50;10293939;28;20041;-22
2022/01/12 23:03:25;;;;;;;3.50;2.20;;;;;;;18.75;52.10;98638.47;10293205;28;20230;-22
2022/01/12 23:08:25;;;;;;;3.03;2.00;;;;;;;18.74;51.95;98631.66;10292972;28;20491;-22
2022/01/12 23:13:26;;;;;;;2.53;1.90;;;;;;;18.75;52.14;98638.47;10293342;28;20298;-22
2022/01/12 23:18:26;;;;;;;3.47;2.25;;;;;;;18.68;52.20;98626.41;10292988;28;20031;-22
2022/01/12 23:23:27;;;;;;;3.40;2.10;;;;;;;18.64;52.23;98624.56;10292805;28;20549;-23
2022/01/12 23:28:27;;;;;;;3.35;2.30;;;;;;;18.70;52.07;98619.69;10292470;28;20054;-22
2022/01/12 23:33:34;;;;;;;3.80;2.00;;;;;;;18.62;52.15;98600.84;10293598;28;20046;-22
2022/01/12 23:49:58;;;;;;;2.83;1.92;;;;;;;18.73;51.87;98609.63;10291563;28;20034;-22
2022/01/12 23:59:51;;;;;;;2.83;1.88;;;;;;;18.80;51.75;98603.91;10291257;28;20042;-22
