Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:20;;;;;;;3.85;2.13;;;10.00;99.90;;;;;;5095093;28;20035;-72
2022/05/21 00:02:46;;;;;;;;;;;9.90;99.90;;;;;;5112109;28;20050;-73
2022/05/21 00:05:13;;;;;;;4.13;2.45;;;10.10;99.90;;;;;;5111455;28;19920;-73
2022/05/21 00:07:38;;;;;;;6.53;3.22;;;9.90;99.90;;;;;;5111894;28;20441;-73
2022/05/21 00:10:07;;;;;;;6.93;2.90;;;9.90;99.90;;;;;;5111547;28;20048;-73
2022/05/21 00:12:34;;;;;;;3.67;2.38;;;10.20;99.90;;;;;;5111592;28;20127;-73
2022/05/21 00:15:00;;;;;;;4.05;2.58;;;10.00;99.90;;;;;;5111602;28;20047;-73
2022/05/21 00:17:25;;;;;;;5.10;2.40;;;10.30;99.90;;;;;;5111654;28;20043;-73
2022/05/21 00:19:51;;;;;;;4.80;3.03;;;10.00;99.90;;;;;;5094991;28;20478;-73
2022/05/21 00:22:17;;;;;;;4.50;3.05;;;10.40;99.90;;;;;;5111654;28;20080;-73
2022/05/21 00:24:43;;;;;;;5.63;3.53;;;10.20;99.90;;;;;;5094462;28;20075;-73
2022/05/21 00:27:09;;;;;;;7.78;3.80;;;10.20;99.90;;;;;;5111620;28;20075;-73
2022/05/21 00:29:34;;;;;;;8.30;4.47;;;10.30;99.90;;;;;;5094432;28;20050;-73
2022/05/21 00:32:02;;;;;;;8.55;4.65;;;10.50;99.90;;;;;;5094335;28;20066;-73
2022/05/21 00:34:28;;;;;;;11.13;4.40;;;10.30;99.90;;;;;;5112523;28;20550;-79
2022/05/21 00:36:54;;;;;;;6.63;3.95;;;10.30;99.90;;;;;;5094630;28;20060;-78
2022/05/21 00:39:19;;;;;;;6.63;4.28;;;10.40;99.90;;;;;;5111239;28;20479;-80
2022/05/21 00:41:45;;;;;;;9.23;4.18;;;10.40;99.90;;;;;;5112793;28;20054;-79
2022/05/21 00:44:11;;;;;;;8.70;4.65;;;10.50;99.90;;;;;;5111192;28;20035;-80
2022/05/21 00:46:42;;;;;;;7.90;4.47;;;10.70;99.90;;;;;;5094199;28;20116;-80
2022/05/21 00:49:34;;;;;;;5.28;3.88;;;10.50;99.90;;;;;;5111510;28;20410;-81
2022/05/21 00:52:10;;;;;;;8.48;4.10;;;10.70;99.90;;;;;;5111014;28;20050;-80
2022/05/21 00:54:50;;;;;;;7.50;3.53;;;10.40;99.90;;;;;;5111034;28;20043;-80
2022/05/21 00:57:40;;;;;;;6.65;3.42;;;10.50;99.90;;;;;;5112461;28;20058;-79
2022/05/21 01:00:20;;;;;;;6.68;3.83;;;10.70;99.90;;;;;;5111195;28;20487;-80
2022/05/21 01:02:53;;;;;;;5.68;3.25;;;10.40;99.90;;;;;;5111112;28;20040;-79
2022/05/21 01:05:22;;;;;;;5.30;2.88;;;10.40;99.90;;;;;;5110640;28;20507;-78
2022/05/21 01:07:51;;;;;;;7.13;4.05;;;10.50;99.90;;;;;;5093442;28;20074;-79
2022/05/21 01:10:19;;;;;;;7.97;4.80;;;10.50;99.90;;;;;;5111282;28;20036;-79
2022/05/21 01:12:48;;;;;;;6.65;4.30;;;10.50;99.90;;;;;;5110835;28;20109;-79
2022/05/21 01:15:23;;;;;;;6.53;4.22;;;10.60;99.90;;;;;;5110853;28;20047;-80
2022/05/21 01:17:49;;;;;;;7.20;4.90;;;10.70;99.90;;;;;;5111042;28;20410;-80
2022/05/21 01:20:19;;;;;;;10.68;5.38;;;10.60;99.90;;;;;;5093860;28;20055;-79
2022/05/21 01:22:53;;;;;;;10.23;5.85;;;10.70;99.90;;;;;;5110761;28;20071;-79
2022/05/21 01:25:24;;;;;;;7.85;5.63;;;10.60;99.90;;;;;;5110933;28;20122;-80
2022/05/21 01:27:53;;;;;;;7.90;5.15;;;10.70;99.90;;;;;;5110512;28;20812;-78
2022/05/21 01:30:29;;;;;;;10.75;6.75;;;10.80;99.90;;;;;;5111797;28;20043;-79
2022/05/21 01:32:55;;;;;;;11.10;6.00;;;10.70;99.90;;;;;;5110964;28;20054;-79
2022/05/21 01:35:21;;;;;;;9.45;5.70;;;10.90;99.90;;;;;;5110500;28;20653;-79
2022/05/21 01:37:47;;;;;;;12.30;7.72;;;10.90;99.90;;;;;;5093548;28;20100;-79
2022/05/21 01:40:15;;;;;;;11.73;7.68;;;11.00;99.90;;;;;;5093989;28;20522;-79
2022/05/21 01:42:40;;;;;;;10.75;7.63;;;10.70;99.90;;;;;;5093644;28;20043;-78
2022/05/21 01:45:07;;;;;;;12.45;8.25;;;10.80;99.90;;;;;;5093747;28;20089;-78
2022/05/21 01:47:34;;;;;;;9.57;7.40;;;10.80;99.90;;;;;;5110352;28;20046;-78
2022/05/21 01:50:00;;;;;;;12.02;8.20;;;11.00;99.90;;;;;;5110918;28;20044;-78
2022/05/21 01:52:26;;;;;;;10.07;7.47;;;11.20;99.90;;;;;;5110510;28;20079;-78
2022/05/21 01:54:52;;;;;;;10.73;8.18;;;11.30;99.90;;;;;;5110390;28;20082;-79
2022/05/21 01:57:18;;;;;;;10.90;8.70;;;11.10;99.90;;;;;;5110329;28;20086;-79
2022/05/21 01:59:44;;;;;;;;;;;11.10;99.90;;;;;;5111060;28;20461;-79
2022/05/21 02:02:10;;;;;;;12.38;8.77;;;11.30;99.90;;;;;;5110466;28;20014;-79
2022/05/21 02:04:36;;;;;;;10.20;8.27;;;11.30;99.90;;;;;;5111608;28;20056;-78
2022/05/21 02:07:03;;;;;;;12.88;9.00;;;11.60;99.90;;;;;;5110213;28;20050;-78
2022/05/21 02:09:28;;;;;;;10.57;8.05;;;11.40;99.90;;;;;;5110447;28;20051;-79
2022/05/21 02:11:54;;;;;;;14.15;10.52;;;11.50;99.90;;;;;;5110797;28;20339;-79
2022/05/21 02:14:20;;;;;;;11.20;8.45;;;11.70;99.90;;;;;;5111729;28;20398;-79
2022/05/21 02:16:46;;;;;;;10.02;8.05;;;11.60;99.90;;;;;;5076690;28;20044;-78
2022/05/21 02:19:11;;;;;;;12.35;9.07;;;11.50;99.90;;;;;;5113963;28;20514;-78
2022/05/21 02:21:40;;;;;;;10.57;8.07;;;11.90;99.90;;;;;;5115669;28;20052;-78
2022/05/21 02:24:08;;;;;;;9.35;8.02;;;11.60;99.90;;;;;;5114985;28;20490;-80
2022/05/21 02:26:38;;;;;;;15.55;9.73;;;11.80;99.90;;;;;;5114991;28;20048;-79
2022/05/21 02:29:04;;;;;;;11.02;8.63;;;12.00;99.90;;;;;;5096980;28;20044;-80
2022/05/21 02:31:30;;;;;;;9.73;8.18;;;11.70;99.90;;;;;;5113993;28;20043;-80
2022/05/21 02:33:55;;;;;;;11.63;9.73;;;11.70;99.90;;;;;;5113875;28;20046;-80
2022/05/21 02:39:25;;;;;;;14.85;9.50;;;12.10;99.90;;;;;;5097148;28;20036;-78
2022/05/21 02:41:56;;;;;;;14.88;9.55;;;11.90;99.90;;;;;;5113601;28;20058;-79
2022/05/21 02:44:21;;;;;;;17.40;9.60;;;12.10;99.90;;;;;;5113882;28;20054;-79
2022/05/21 02:46:47;;;;;;;17.10;9.50;;;11.80;99.90;;;;;;5113573;28;20063;-79
2022/05/21 02:49:14;;;;;;;14.75;9.45;;;12.00;99.90;;;;;;5113770;28;20046;-78
2022/05/21 02:51:39;;;;;;;16.50;9.68;;;12.30;99.90;;;;;;5113232;28;20055;-79
2022/05/21 02:54:06;;;;;;;15.13;9.30;;;11.90;99.90;;;;;;5096697;28;20047;-78
2022/05/21 02:56:35;;;;;;;11.05;8.40;;;12.10;99.90;;;;;;5113265;28;20479;-78
2022/05/21 02:59:01;;;;;;;16.85;8.70;;;12.00;99.90;;;;;;5096199;28;20119;-78
2022/05/21 03:01:26;;;;;;;13.73;8.27;;;12.00;99.90;;;;;;5113425;28;20394;-79
2022/05/21 03:03:52;;;;;;;11.20;7.00;;;12.20;99.90;;;;;;5113059;28;20048;-79
2022/05/21 03:06:18;;;;;;;16.80;7.50;;;12.30;99.90;;;;;;5112690;28;20054;-79
2022/05/21 03:11:28;;;;;;;15.32;6.65;;;12.30;99.90;;;;;;5112927;28;20080;-80
2022/05/21 03:13:53;;;;;;;11.75;5.20;;;12.30;99.90;;;;;;5096476;28;20036;-79
2022/05/21 03:16:19;;;;;;;12.00;4.97;;;12.30;99.90;;;;;;5096097;28;20390;-79
2022/05/21 03:18:45;;;;;;;10.48;3.88;;;12.30;99.90;;;;;;5113195;28;20052;-80
2022/05/21 03:21:12;;;;;;;14.52;5.22;;;12.50;99.90;;;;;;5112652;28;20040;-78
2022/05/21 03:23:38;;;;;;;11.73;4.03;;;12.30;99.90;;;;;;5112456;28;20044;-79
2022/05/21 03:26:03;;;;;;;;;;;12.50;99.90;;;;;;5112922;28;20526;-78
2022/05/21 03:28:29;;;;;;;13.80;3.97;;;12.30;99.90;;;;;;5112411;28;20347;-78
2022/05/21 03:30:55;;;;;;;11.95;4.07;;;12.40;99.90;;;;;;5112050;28;20082;-78
2022/05/21 03:33:20;;;;;;;15.43;3.88;;;12.50;99.90;;;;;;5112627;28;20054;-78
2022/05/21 03:35:47;;;;;;;14.65;3.35;;;12.50;99.90;;;;;;5112809;28;20535;-79
2022/05/21 03:38:12;;;;;;;10.27;3.25;;;12.50;99.90;;;;;;5095334;28;20051;-78
2022/05/21 03:40:39;;;;;;;17.40;4.55;;;12.70;99.90;;;;;;5112360;28;20054;-78
2022/05/21 03:43:04;;;;;;;12.07;3.85;;;12.40;99.90;;;;;;5112222;28;20403;-78
2022/05/21 03:45:31;;;;;;;11.70;3.42;;;12.80;99.90;;;;;;5112349;28;20044;-79
2022/05/21 03:47:56;;;;;;;;;;;12.80;99.90;;;;;;5112625;28;20043;-78
2022/05/21 03:50:26;;;;;;;12.48;2.90;;;12.50;99.90;;;;;;5095415;28;19920;-78
2022/05/21 03:52:51;;;;;;;9.35;3.28;;;12.50;99.90;;;;;;5112008;28;20044;-77
2022/05/21 03:55:17;;;;;;;11.93;3.05;;;12.70;99.90;;;;;;5095071;28;20043;-79
2022/05/21 03:57:43;;;;;;;16.73;3.13;;;12.80;99.90;;;;;;5112144;28;20104;-78
2022/05/21 04:00:12;;;;;;;13.88;3.55;;;12.50;99.90;;;;;;5112001;28;20181;-78
2022/05/21 04:02:38;;;;;;;11.85;3.42;;;12.80;99.90;;;;;;5111783;28;20059;-79
2022/05/21 04:05:08;;;;;;;17.63;4.18;;;12.60;99.90;;;;;;5111460;28;20047;-78
2022/05/21 04:07:34;;;;;;;11.95;3.20;;;12.80;99.90;;;;;;5095212;28;20079;-78
2022/05/21 04:10:00;;;;;;;13.25;3.63;;;12.70;99.90;;;;;;5111689;28;20069;-78
2022/05/21 04:12:25;;;;;;;15.00;3.50;;;12.80;99.90;;;;;;5111685;28;20137;-78
2022/05/21 04:14:51;;;;;;;12.48;3.38;;;12.80;99.90;;;;;;5111509;28;20118;-77
2022/05/21 04:17:17;;;;;;;10.93;3.55;;;12.70;99.90;;;;;;5111861;28;20062;-78
2022/05/21 04:19:43;;;;;;;11.15;3.53;;;12.90;99.90;;;;;;5111864;28;20486;-77
2022/05/21 04:22:09;;;;;;;17.05;3.67;;;12.70;99.90;;;;;;5111434;28;20135;-77
2022/05/21 04:24:35;;;;;;;14.70;3.40;;;12.90;99.90;;;;;;5111654;28;20035;-77
2022/05/21 04:27:02;;;;;;;12.38;3.22;;;12.80;99.90;;;;;;5111526;28;20043;-78
2022/05/21 04:29:28;;;;;;;10.82;3.10;;;12.80;99.90;;;;;;5112798;28;20066;-77
2022/05/21 04:31:53;;;;;;;;;;;12.80;99.90;;;;;;5112110;28;20067;-78
2022/05/21 04:34:19;;;;;;;12.90;3.17;;;12.80;99.90;;;;;;5094546;28;20346;-77
2022/05/21 04:36:45;;;;;;;11.38;2.88;;;12.90;99.90;;;;;;5094555;28;20475;-77
2022/05/21 04:39:10;;;;;;;19.10;3.28;;;12.80;99.90;;;;;;5111297;28;20501;-77
2022/05/21 04:41:36;;;;;;;12.73;2.47;;;12.80;99.90;;;;;;5111105;28;20047;-78
2022/05/21 04:44:03;;;;;;;8.25;2.60;;;13.00;99.90;;;;;;5111315;28;20142;-77
2022/05/21 04:46:30;;;;;;;12.18;2.83;;;12.80;99.90;;;;;;5110805;28;20043;-78
2022/05/21 04:48:56;;;;;;;10.45;2.58;;;12.90;99.90;;;;;;5111101;28;20027;-78
2022/05/21 04:51:22;;;;;;;10.48;3.20;;;12.80;99.90;;;;;;5111152;28;20444;-78
2022/05/21 04:53:47;;;;;;;9.20;2.65;;;12.90;99.90;;;;;;5094020;28;20039;-78
2022/05/21 04:56:13;;;;;;;11.38;2.85;;;12.90;99.90;;;;;;5110814;28;20078;-77
2022/05/21 04:58:39;;;;;;;7.45;2.55;;;13.00;99.90;;;;;;5110901;28;20039;-77
2022/05/21 05:01:06;;;;;;;9.50;2.17;;;13.10;99.90;;;;;;5111137;28;20521;-78
2022/05/21 05:03:32;;;;;;;;;;;12.90;99.90;;;;;;5094340;28;20182;-78
2022/05/21 05:05:58;;;;;;;8.93;2.38;;;13.00;99.90;;;;;;5110630;28;20349;-77
2022/05/21 05:08:24;;;;;;;9.80;2.88;;;13.00;99.90;;;;;;5112205;28;20130;-77
2022/05/21 05:10:50;;;;;;;;;;;12.90;99.90;;;;;;5111557;28;20051;-77
2022/05/21 05:13:16;;;;;;;13.65;2.95;;;12.90;99.90;;;;;;5093943;28;19916;-77
2022/05/21 05:15:46;;;;;;;7.60;2.20;;;13.00;99.90;;;;;;5110808;28;20043;-76
2022/05/21 05:18:22;;;;;;;8.07;2.50;;;13.00;99.90;;;;;;5110469;28;20120;-76
2022/05/21 05:20:49;;;;;;;8.70;2.50;;;13.10;99.90;;;;;;5110666;28;20052;-78
2022/05/21 05:23:16;;;;;;;9.50;2.47;;;13.10;99.90;;;;;;5111851;28;20043;-77
2022/05/21 05:25:42;;;;;;;9.88;2.58;;;13.20;99.90;;;;;;5112373;28;20043;-77
2022/05/21 05:28:17;;;;;;;14.27;2.92;;;13.20;99.90;;;;;;5111479;28;20139;-77
2022/05/21 05:30:43;;;;;;;10.73;2.60;;;13.30;99.90;;;;;;5111739;28;20114;-76
2022/05/21 05:33:09;;;;;;;12.95;2.97;;;13.30;99.90;;;;;;5110738;28;20135;-77
2022/05/21 05:35:35;;;;;;;10.25;2.45;;;13.20;99.90;;;;;;5110933;28;20502;-77
2022/05/21 05:38:08;;;;;;;;;;;13.30;99.90;;;;;;5111154;28;20044;-77
2022/05/21 05:40:36;;;;;;;13.10;2.03;;;13.30;99.90;;;;;;5093696;28;20390;-77
2022/05/21 05:43:02;;;;;;;10.70;2.63;;;13.30;99.90;;;;;;5111722;28;20047;-76
2022/05/21 05:45:29;;;;;;;7.38;1.80;;;13.30;99.90;;;;;;5110419;28;20046;-77
2022/05/21 05:47:54;;;;;;;13.80;2.75;;;13.50;99.90;;;;;;5111690;28;20058;-77
2022/05/21 05:50:20;;;;;;;7.72;2.08;;;13.40;99.90;;;;;;5110303;28;20058;-77
2022/05/21 05:52:46;;;;;;;8.82;2.42;;;13.40;99.90;;;;;;5111720;28;20078;-77
2022/05/21 05:55:12;;;;;;;12.95;2.40;;;13.50;99.90;;;;;;5097324;28;20553;-77
2022/05/21 05:57:39;;;;;;;8.43;2.30;;;13.40;99.90;;;;;;5114687;28;20043;-77
2022/05/21 06:00:06;;;;;;;7.05;2.25;;;13.40;99.90;;;;;;5115571;28;20092;-75
2022/05/21 06:05:19;;;;;;;11.63;3.25;;;13.60;99.90;;;;;;5115333;28;20066;-77
2022/05/21 06:07:48;;;;;;;11.40;2.50;;;13.50;99.90;;;;;;5113896;28;20483;-76
2022/05/21 06:10:17;;;;;;;14.07;2.80;;;13.60;99.90;;;;;;5113963;28;20046;-77
2022/05/21 06:12:42;;;;;;;13.02;3.03;;;13.50;99.90;;;;;;5114230;28;20100;-76
2022/05/21 06:15:10;;;;;;;9.02;2.10;;;13.60;99.90;;;;;;5114019;28;20500;-77
2022/05/21 06:17:36;;;;;;;6.75;1.75;;;13.70;99.90;;;;;;5113971;28;20044;-77
2022/05/21 06:20:04;;;;;;;11.85;3.10;;;13.70;99.90;;;;;;5113871;28;20118;-77
2022/05/21 06:22:32;;;;;;;12.75;3.00;;;13.60;99.90;;;;;;5113865;28;20052;-77
2022/05/21 06:24:57;;;;;;;10.38;2.70;;;13.60;99.90;;;;;;5113978;28;20046;-78
2022/05/21 06:27:23;;;;;;;9.35;2.83;;;13.80;99.90;;;;;;5113769;28;20398;-77
2022/05/21 06:29:49;;;;;;;10.77;2.45;;;14.00;99.90;;;;;;5113841;28;20048;-77
2022/05/21 06:32:15;;;;;;;15.30;2.80;;;14.30;99.90;;;;;;5096772;28;20104;-77
2022/05/21 06:34:40;;;;;;;8.60;2.38;;;14.40;99.90;;;;;;5096633;28;20047;-78
2022/05/21 06:37:10;;;;;;;7.53;2.33;;;14.30;99.90;;;;;;5113627;28;20052;-77
2022/05/21 06:39:38;;;;;;;13.65;2.60;;;14.30;99.90;;;;;;5113469;28;20075;-77
2022/05/21 06:42:04;;;;;;;12.38;2.80;;;14.00;99.90;;;;;;5114866;28;20058;-77
2022/05/21 06:44:30;;;;;;;10.70;2.90;;;13.80;99.90;;;;;;5113569;28;20047;-77
2022/05/21 06:46:56;;;;;;;;;;;13.90;99.90;;;;;;5096860;28;20039;-77
2022/05/21 06:49:22;;;;;;;10.18;2.50;;;14.20;99.90;;;;;;5113255;28;19920;-77
2022/05/21 06:51:52;;;;;;;10.52;2.60;;;14.30;99.90;;;;;;5096686;28;20047;-77
2022/05/21 06:54:18;;;;;;;8.23;2.03;;;14.40;99.90;;;;;;5113338;28;20054;-76
2022/05/21 06:56:44;;;;;;;;;;;14.50;99.90;;;;;;5113611;28;20054;-77
2022/05/21 06:59:10;;;;;;;14.40;2.67;;;14.50;99.90;;;;;;5113231;28;19919;-76
2022/05/21 07:01:35;;;;;;;14.65;2.70;;;14.50;99.90;;;;;;5095956;28;20056;-77
2022/05/21 07:04:01;;;;;;;9.95;2.78;;;14.60;99.90;;;;;;5111847;28;20092;-76
2022/05/21 07:09:11;;;;;;;10.95;2.75;;;14.70;99.90;;;;;;5112994;28;20126;-76
2022/05/21 07:11:37;;;;;;;9.15;2.13;;;14.80;99.90;;;;;;5096134;28;20126;-77
2022/05/21 07:14:03;;;;;;;12.90;2.70;;;14.80;99.90;;;;;;5095865;28;20035;-77
2022/05/21 07:16:29;;;;;;;10.38;2.65;;;14.70;99.90;;;;;;5112644;28;20039;-76
2022/05/21 07:18:55;;;;;;;9.00;2.15;;;14.40;99.90;;;;;;5095952;28;20122;-77
2022/05/21 07:21:21;;;;;;;;;;;14.40;99.90;;;;;;5113286;28;20398;-77
2022/05/21 07:23:48;;;;;;;9.32;2.40;;;14.30;99.90;;;;;;5112632;28;19919;-77
2022/05/21 07:26:14;;;;;;;9.85;3.15;;;14.50;99.90;;;;;;5112765;28;20535;-77
2022/05/21 07:28:40;;;;;;;;;;;14.90;99.90;;;;;;5114412;28;20127;-76
2022/05/21 07:31:06;;;;;;;9.88;2.20;;;15.50;99.90;;;;;;5112289;28;20002;-77
2022/05/21 07:33:31;;;;;;;12.15;2.90;;;15.90;99.90;;;;;;5095781;28;20131;-77
2022/05/21 07:35:57;;;;;;;10.60;2.55;;;15.90;99.90;;;;;;5113905;28;20036;-76
2022/05/21 07:38:24;;;;;;;8.30;1.90;;;15.80;99.90;;;;;;5114279;28;20087;-78
2022/05/21 07:40:51;;;;;;;;;;;15.60;99.90;;;;;;5112869;28;20048;-76
2022/05/21 07:43:24;;;;;;;11.02;2.30;;;15.30;99.90;;;;;;5111875;28;19980;-78
2022/05/21 07:45:50;;;;;;;10.18;2.05;;;15.50;99.90;;;;;;5112344;28;20136;-77
2022/05/21 07:48:18;;;;;;;7.25;2.05;;;15.70;99.90;;;;;;5112520;28;20390;-73
2022/05/21 07:50:53;;;;;;;9.93;2.60;;;15.50;99.90;;;;;;5112003;28;20040;-74
2022/05/21 07:53:22;;;;;;;10.00;2.30;;;15.30;99.90;;;;;;5111913;28;20090;-72
2022/05/21 07:55:50;;;;;;;11.68;2.13;;;15.10;99.90;;;;;;5094993;28;20044;-73
2022/05/21 07:58:17;;;;;;;9.15;2.60;;;15.20;99.90;;;;;;5094809;28;20095;-73
2022/05/21 08:00:43;;;;;;;11.60;2.25;;;15.50;99.90;;;;;;5112299;28;20475;-73
2022/05/21 08:03:09;;;;;;;8.52;2.50;;;15.80;99.90;;;;;;5111712;28;20047;-73
2022/05/21 08:05:36;;;;;;;6.45;2.17;;;16.00;99.90;;;;;;5111529;28;20063;-73
2022/05/21 08:08:01;;;;;;;6.65;1.70;;;15.70;99.90;;;;;;5111617;28;20115;-73
2022/05/21 08:10:27;;;;;;;9.57;2.55;;;15.50;99.90;;;;;;5094804;28;20031;-73
2022/05/21 08:12:53;;;;;;;9.82;1.83;;;15.40;99.90;;;;;;5095224;28;20051;-73
2022/05/21 08:15:20;;;;;;;9.38;2.13;;;15.60;99.90;;;;;;5111505;28;20192;-74
2022/05/21 08:17:47;;;;;;;10.25;2.10;;;16.00;99.90;;;;;;5094783;28;20514;-74
2022/05/21 08:20:15;;;;;;;12.65;2.80;;;16.10;99.90;;;;;;5113578;28;20050;-74
2022/05/21 08:28:13;;;;;;;11.43;2.40;;;15.80;99.90;;;;;;5111757;28;20054;-75
2022/05/21 08:30:40;;;;;;;9.13;2.38;;;15.60;99.90;;;;;;5111585;28;20062;-74
2022/05/21 08:33:07;;;;;;;6.82;1.70;;;15.80;99.90;;;;;;5111761;28;20443;-74
2022/05/21 08:35:34;;;;;;;5.50;1.77;;;16.20;99.90;;;;;;5111202;28;20043;-74
2022/05/21 08:38:00;;;;;;;9.50;2.35;;;16.30;99.90;;;;;;5111230;28;20051;-75
2022/05/21 08:40:57;;;;;;;12.43;2.63;;;16.20;99.90;;;;;;5111197;28;20055;-74
2022/05/21 08:43:35;;;;;;;8.73;1.95;;;16.40;99.90;;;;;;5094115;28;20039;-74
2022/05/21 08:46:40;;;;;;;11.75;2.40;;;16.00;99.90;;;;;;5094030;28;20040;-74
2022/05/21 08:49:34;;;;;;;9.15;2.25;;;16.00;99.90;;;;;;5094273;28;20356;-74
2022/05/21 08:52:18;;;;;;;8.90;2.20;;;16.10;99.90;;;;;;5092553;28;20063;-75
2022/05/21 08:54:46;;;;;;;7.10;1.73;;;16.40;99.90;;;;;;5111262;28;20047;-75
2022/05/21 08:57:25;;;;;;;6.15;1.70;;;16.80;99.90;;;;;;5110942;28;20055;-74
2022/05/21 09:00:25;;;;;;;7.38;1.73;;;16.90;99.90;;;;;;5110895;28;20078;-73
2022/05/21 09:02:52;;;;;;;6.53;1.77;;;16.60;99.90;;;;;;5103309;28;20047;-74
2022/05/21 09:05:21;;;;;;;9.82;2.00;;;16.30;99.90;;;;;;5110853;28;20047;-74
2022/05/21 09:08:03;;;;;;;8.13;1.85;;;15.90;99.90;;;;;;5110809;28;20044;-75
2022/05/21 09:10:40;;;;;;;11.02;1.92;;;16.10;99.90;;;;;;5110901;28;20047;-75
2022/05/21 09:13:20;;;;;;;8.23;2.00;;;16.00;99.90;;;;;;5110598;28;20084;-74
2022/05/21 09:18:34;;;;;;;8.07;1.80;;;16.10;99.90;;;;;;5110475;28;20059;-74
2022/05/21 09:21:15;;;;;;;10.25;1.98;;;16.30;99.90;;;;;;5110725;28;20083;-74
2022/05/21 09:24:08;;;;;;;6.72;1.88;;;16.20;99.90;;;;;;5110036;28;20039;-74
2022/05/21 09:26:51;;;;;;;8.60;2.20;;;16.60;99.90;;;;;;5108603;28;20052;-74
2022/05/21 09:29:21;;;;;;;7.45;1.70;;;16.50;99.90;;;;;;5110628;28;20062;-74
2022/05/21 09:31:47;;;;;;;10.07;2.15;;;16.50;99.90;;;;;;5110150;28;20451;-74
2022/05/21 09:34:28;;;;;;;9.02;1.80;;;16.70;99.90;;;;;;5110329;28;20047;-74
2022/05/21 09:36:55;;;;;;;7.10;1.98;;;16.30;99.90;;;;;;5093462;28;20497;-74
2022/05/21 09:39:33;;;;;;;11.43;2.42;;;16.00;99.90;;;;;;5110196;28;20055;-74
2022/05/21 09:45:22;;;;;;;10.73;2.13;;;15.50;99.90;;;;;;5110110;28;20122;-74
2022/05/21 09:47:52;;;;;;;6.55;1.73;;;15.30;99.90;;;;;;5110320;28;20176;-73
2022/05/21 09:50:25;;;;;;;6.65;1.80;;;15.20;99.90;;;;;;5110411;28;20055;-73
2022/05/21 09:52:51;;;;;;;7.30;1.77;;;15.20;99.90;;;;;;5110439;28;20335;-73
2022/05/21 09:55:27;;;;;;;6.72;2.10;;;15.30;99.90;;;;;;5093575;28;20124;-73
2022/05/21 09:57:54;;;;;;;9.27;2.00;;;15.30;99.90;;;;;;5093567;28;20131;-73
2022/05/21 10:00:39;;;;;;;6.72;1.60;;;15.20;99.90;;;;;;5110077;28;20079;-73
2022/05/21 10:03:08;;;;;;;8.13;1.67;;;15.50;99.90;;;;;;5093054;28;20043;-73
2022/05/21 10:05:48;;;;;;;9.50;2.47;;;15.70;99.90;;;;;;5109441;28;20148;-74
2022/05/21 10:11:40;;;;;;;9.23;1.88;;;16.60;99.90;;;;;;5110219;28;20079;-73
2022/05/21 10:14:15;;;;;;;6.38;1.60;;;16.30;99.90;;;;;;5109924;28;20043;-73
2022/05/21 10:16:51;;;;;;;9.82;1.70;;;16.40;99.90;;;;;;5109769;28;20051;-74
2022/05/21 10:19:36;;;;;;;8.95;2.05;;;16.40;99.90;;;;;;5109648;28;20064;-73
2022/05/21 10:22:10;;;;;;;7.93;1.83;;;16.90;99.90;;;;;;5109469;28;20055;-73
2022/05/21 10:24:55;;;;;;;7.25;1.83;;;17.30;99.90;;;;;;5109913;28;20081;-74
2022/05/21 10:27:46;;;;;;;8.15;2.05;;;17.90;99.90;;;;;;5109966;28;20517;-73
2022/05/21 10:30:43;;;;;;;9.60;1.58;;;17.40;99.90;;;;;;5109652;28;20036;-74
2022/05/21 10:33:27;;;;;;;5.40;1.55;;;16.90;99.90;;;;;;5109746;28;20055;-74
2022/05/21 10:36:13;;;;;;;7.15;1.65;;;17.00;99.90;;;;;;5109735;28;20155;-74
2022/05/21 10:38:59;;;;;;;8.10;1.70;;;17.10;99.90;;;;;;5111120;28;20048;-74
2022/05/21 10:41:53;;;;;;;5.93;1.70;;;17.20;99.90;;;;;;5113677;28;20047;-74
2022/05/21 10:44:41;;;;;;;7.28;1.60;;;17.10;99.90;;;;;;5113402;28;20481;-74
2022/05/21 10:47:19;;;;;;;8.65;1.88;;;17.00;99.90;;;;;;5113050;28;20046;-74
2022/05/21 10:49:57;;;;;;;5.80;1.75;;;17.10;99.90;;;;;;5113268;28;20143;-74
2022/05/21 10:52:57;;;;;;;5.40;1.58;;;16.70;99.90;;;;;;5112989;28;20040;-74
2022/05/21 10:55:30;;;;;;;7.75;2.00;;;16.50;99.90;;;;;;5096133;28;20043;-74
2022/05/21 10:58:32;;;;;;;5.97;1.58;;;16.30;99.90;;;;;;5112816;28;20043;-74
2022/05/21 11:01:07;;;;;;;6.53;1.50;;;16.30;99.90;;;;;;5112766;28;20043;-74
2022/05/21 11:03:40;;;;;;;5.63;1.40;;;16.30;99.90;;;;;;5112559;28;20470;-74
2022/05/21 11:06:15;;;;;;;6.20;1.73;;;16.90;99.90;;;;;;5112397;28;20052;-74
2022/05/21 11:09:07;;;;;;;8.38;1.95;;;17.20;99.90;;;;;;5095646;28;20044;-74
2022/05/21 11:11:55;;;;;;;7.13;1.60;;;17.60;99.90;;;;;;5112523;28;20104;-75
2022/05/21 11:14:54;;;;;;;6.47;1.90;;;17.70;99.90;;;;;;5112692;28;20532;-75
2022/05/21 11:17:50;;;;;;;6.00;1.73;;;17.80;99.90;;;;;;5112368;28;20051;-74
2022/05/21 11:20:23;;;;;;;7.07;1.58;;;18.10;99.90;;;;;;5111977;28;20040;-75
2022/05/21 11:23:01;;;;;;;6.13;1.42;;;17.90;99.90;;;;;;5112162;28;20405;-74
2022/05/21 11:25:51;;;;;;;5.13;1.65;;;17.60;99.90;;;;;;5095352;28;20059;-74
2022/05/21 11:28:34;;;;;;;7.13;1.83;;;17.30;99.90;;;;;;5095049;28;20091;-72
2022/05/21 11:31:07;;;;;;;6.20;1.60;;;17.60;99.90;;;;;;5112275;28;20043;-74
2022/05/21 11:39:13;;;;;;;6.93;1.83;;;17.60;99.90;;;;;;5111979;28;20105;-74
2022/05/21 11:42:00;;;;;;;8.73;1.73;;;17.20;99.90;;;;;;5111857;28;20055;-73
2022/05/21 11:45:09;;;;;;;7.75;1.40;;;17.10;99.90;;;;;;5111837;28;20049;-73
2022/05/21 11:47:49;;;;;;;7.13;1.52;;;17.20;99.90;;;;;;5110176;28;20054;-74
2022/05/21 11:50:24;;;;;;;5.80;1.85;;;17.20;99.90;;;;;;5112403;28;20040;-73
2022/05/21 11:53:05;;;;;;;7.85;1.73;;;17.20;99.90;;;;;;5094745;28;20132;-73
2022/05/21 11:56:01;;;;;;;6.68;1.80;;;17.30;99.90;;;;;;5111702;28;20213;-73
2022/05/21 11:58:50;;;;;;;10.33;2.07;;;16.90;99.90;;;;;;5111527;28;20585;-74
2022/05/21 12:01:50;;;;;;;6.95;1.63;;;16.70;99.90;;;;;;5111377;28;20050;-74
2022/05/21 12:04:24;;;;;;;7.60;1.58;;;16.70;99.90;;;;;;5111892;28;20087;-73
2022/05/21 12:06:50;;;;;;;8.80;1.95;;;16.50;99.90;;;;;;5111649;28;20043;-73
2022/05/21 12:09:27;;;;;;;6.40;1.77;;;16.40;99.90;;;;;;5095011;28;20047;-74
2022/05/21 12:12:20;;;;;;;8.50;1.88;;;16.30;99.90;;;;;;5111493;28;20035;-73
2022/05/21 12:14:53;;;;;;;6.90;1.48;;;16.20;99.90;;;;;;5111370;28;20095;-73
2022/05/21 12:17:43;;;;;;;6.60;1.75;;;16.60;99.90;;;;;;5111301;28;20663;-74
2022/05/21 12:20:11;;;;;;;6.05;1.90;;;16.80;99.90;;;;;;5111177;28;20088;-74
2022/05/21 12:22:50;;;;;;;8.10;1.80;;;17.20;99.90;;;;;;5111013;28;20046;-74
2022/05/21 12:25:44;;;;;;;6.40;1.70;;;17.20;99.90;;;;;;5111480;28;20048;-74
2022/05/21 12:28:11;;;;;;;5.72;1.33;;;17.20;99.90;;;;;;5094216;28;20083;-74
2022/05/21 12:30:37;;;;;;;8.85;1.60;;;17.10;99.90;;;;;;5111235;28;20040;-74
2022/05/21 12:33:06;;;;;;;8.27;1.52;;;17.40;99.90;;;;;;5111549;28;20052;-73
2022/05/21 12:35:41;;;;;;;6.50;1.42;;;17.20;99.90;;;;;;5111308;28;20103;-73
2022/05/21 12:38:07;;;;;;;6.10;1.27;;;17.30;99.90;;;;;;5111184;28;20503;-73
2022/05/21 12:40:59;;;;;;;7.47;1.35;;;17.10;99.90;;;;;;5111035;28;20055;-73
2022/05/21 12:43:26;;;;;;;4.78;1.38;;;17.10;99.90;;;;;;5111018;28;20487;-74
2022/05/21 12:45:52;;;;;;;;;;;17.60;99.90;;;;;;5111394;28;20048;-74
2022/05/21 12:48:31;;;;;;;5.53;1.60;;;18.00;99.90;;;;;;5110818;28;19927;-74
2022/05/21 12:51:07;;;;;;;7.88;1.50;;;18.50;99.90;;;;;;5110865;28;20445;-74
2022/05/21 12:53:46;;;;;;;5.38;1.20;;;18.30;99.90;;;;;;5111084;28;20043;-74
2022/05/21 12:56:12;;;;;;;4.50;1.15;;;18.20;99.90;;;;;;5093694;28;20043;-73
2022/05/21 12:58:38;;;;;;;;;;;18.60;99.90;;;;;;5111096;28;20044;-74
2022/05/21 13:01:05;;;;;;;5.13;1.25;;;18.00;99.90;;;;;;5110415;28;20281;-74
2022/05/21 13:03:34;;;;;;;4.70;1.30;;;17.50;99.90;;;;;;5109634;28;20394;-73
2022/05/21 13:06:12;;;;;;;5.97;1.50;;;17.30;99.90;;;;;;5093293;28;20048;-73
2022/05/21 13:08:40;;;;;;;5.35;1.35;;;17.20;99.90;;;;;;5110620;28;20054;-73
2022/05/21 13:11:17;;;;;;;2.67;0.90;;;17.60;99.90;;;;;;5110632;28;20050;-73
2022/05/21 13:13:45;;;;;;;4.20;1.00;;;17.80;99.90;;;;;;5093592;28;20368;-73
2022/05/21 13:16:17;;;;;;;4.20;1.00;;;17.50;99.90;;;;;;5112101;28;20043;-74
2022/05/21 13:19:05;;;;;;;4.97;1.40;;;17.20;99.90;;;;;;5110310;28;20104;-74
2022/05/21 13:21:45;;;;;;;7.90;1.58;;;17.30;99.90;;;;;;5093324;28;20044;-73
2022/05/21 13:24:21;;;;;;;7.57;1.40;;;17.20;99.90;;;;;;5110330;28;20406;-73
2022/05/21 13:27:03;;;;;;;6.32;1.42;;;17.00;99.90;;;;;;5110435;28;20047;-74
2022/05/21 13:29:30;;;;;;;5.57;1.50;;;16.90;99.90;;;;;;5111916;28;20046;-74
2022/05/21 13:32:11;;;;;;;4.82;1.35;;;17.40;99.90;;;;;;5110481;28;20032;-74
2022/05/21 13:34:37;;;;;;;5.32;1.25;;;17.40;99.90;;;;;;5093287;28;20096;-73
2022/05/21 13:37:03;;;;;;;;;;;18.00;99.90;;;;;;5110981;28;20463;-74
2022/05/21 13:39:31;;;;;;;5.47;1.30;;;18.20;99.90;;;;;;5110159;28;20002;-73