Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:34;;;;;;;7.53;2.10;;;11.90;99.90;;;;;;5075413;28;20457;-81
2022/10/26 00:04:00;;;;;;;5.77;2.23;;;11.80;99.90;;;;;;5075098;28;20452;-78
2022/10/26 00:06:28;;;;;;;6.00;1.87;;;;;;;;;;5075262;28;20446;-77
2022/10/26 00:08:56;;;;;;;6.30;2.17;;;11.70;99.90;;;;;;5075002;28;20450;-77
2022/10/26 00:11:23;;;;;;;4.07;2.77;;;11.60;99.90;;;;;;5073283;28;20811;-78
2022/10/26 00:13:51;;;;;;;5.07;2.40;;;;;;;;;;5074971;28;20465;-77
2022/10/26 00:16:21;;;;;;;3.27;2.03;;;11.50;99.90;;;;;;5075036;28;20514;-78
2022/10/26 00:18:49;;;;;;;4.43;2.10;;;;;;;;;;5074979;28;20449;-78
2022/10/26 00:21:16;;;;;;;3.30;2.43;;;;;;;;;;5074959;28;20456;-79
2022/10/26 00:23:43;;;;;;;3.10;2.33;;;;;;;;;;5074846;28;20453;-77
2022/10/26 00:26:10;;;;;;;7.50;2.40;;;11.70;99.90;;;;;;5073779;28;20960;-80
2022/10/26 00:28:38;;;;;;;3.40;2.03;;;;;;;;;;5074869;28;20449;-77
2022/10/26 00:31:07;;;;;;;3.10;2.20;;;11.80;99.90;;;;;;5074667;28;20921;-82
2022/10/26 00:33:35;;;;;;;6.27;2.67;;;11.90;99.90;;;;;;5074743;28;20520;-78
2022/10/26 00:36:02;;;;;;;3.00;2.03;;;;;;;;;;5073259;28;20445;-79
2022/10/26 00:38:29;;;;;;;4.50;1.90;;;;;;;;;;5087068;28;20449;-81
2022/10/26 00:40:56;;;;;;;1.73;1.60;;;;;;;;;;5093723;28;20452;-77
2022/10/26 00:43:37;;;;;;;5.07;2.00;;;12.30;99.90;;;;;;5094734;28;20449;-78
2022/10/26 00:46:09;;;;;;;2.67;1.70;;;12.30;99.90;;;;;;5094805;28;20444;-81
2022/10/26 00:48:41;;;;;;;4.43;2.13;;;12.40;99.90;;;;;;5094699;28;20441;-77
2022/10/26 00:51:13;;;;;;;7.20;2.10;;;12.30;99.90;;;;;;5094595;28;20457;-78
2022/10/26 00:53:40;;;;;;;6.33;1.90;;;;;;;;;;5094207;28;20507;-77
2022/10/26 00:56:08;;;;;;;7.30;2.00;;;12.30;99.90;;;;;;5093220;28;20812;-78
2022/10/26 00:58:35;;;;;;;3.70;2.40;;;12.40;99.90;;;;;;5094639;28;20451;-79
2022/10/26 01:01:02;;;;;;;3.40;1.97;;;;;;;;;;5094375;28;20468;-78
2022/10/26 01:03:30;;;;;;;2.70;1.53;;;;;;;;;;5094387;28;20818;-82
2022/10/26 01:05:58;;;;;;;3.13;1.60;;;12.30;99.90;;;;;;5094381;28;20476;-79
2022/10/26 01:08:27;;;;;;;4.60;2.10;;;12.70;99.90;;;;;;5094319;28;20453;-82
2022/10/26 01:10:54;;;;;;;5.80;1.73;;;;;;;;;;5092804;28;20526;-78
2022/10/26 01:13:22;;;;;;;2.00;1.47;;;;;;;;;;5094118;28;20503;-82
2022/10/26 01:15:56;;;;;;;1.57;1.47;;;12.70;99.90;;;;;;5094221;28;20455;-77
2022/10/26 01:18:30;;;;;;;2.33;1.60;;;12.40;99.90;;;;;;5094040;28;20479;-77
2022/10/26 01:21:29;;;;;;;5.40;1.93;;;12.20;99.90;;;;;;5094117;28;20448;-78
2022/10/26 01:24:21;;;;;;;7.73;1.73;;;12.40;99.90;;;;;;5093842;28;20463;-78
2022/10/26 01:27:13;;;;;;;3.73;2.00;;;12.50;99.90;;;;;;5092760;28;20444;-81
2022/10/26 01:30:16;;;;;;;3.70;1.77;;;12.60;99.90;;;;;;5093656;28;20974;-78
2022/10/26 01:32:51;;;;;;;1.83;1.63;;;12.30;99.90;;;;;;5086589;28;20492;-78
2022/10/26 01:35:22;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5093747;28;20471;-78
2022/10/26 01:37:57;;;;;;;2.30;1.60;;;12.40;99.90;;;;;;5093631;28;20465;-78
2022/10/26 01:40:29;;;;;;;2.93;2.07;;;12.30;99.90;;;;;;5093841;28;20449;-80
2022/10/26 01:42:58;;;;;;;3.43;1.43;;;12.30;99.90;;;;;;5092456;28;20440;-81
2022/10/26 01:45:27;;;;;;;2.37;1.40;;;11.90;99.90;;;;;;5093545;28;20938;-78
2022/10/26 01:47:56;;;;;;;2.30;1.50;;;12.30;99.90;;;;;;5093534;28;20447;-80
2022/10/26 01:50:24;;;;;;;1.90;1.67;;;12.30;99.90;;;;;;5093457;28;20456;-78
2022/10/26 01:52:51;;;;;;;3.27;1.57;;;;;;;;;;5093161;28;20534;-81
2022/10/26 01:55:44;;;;;;;2.70;1.60;;;12.10;99.90;;;;;;5093482;28;20460;-80
2022/10/26 01:58:42;;;;;;;2.27;1.73;;;12.10;99.90;;;;;;5093341;28;20452;-81
2022/10/26 02:01:30;;;;;;;3.40;1.67;;;11.70;99.90;;;;;;5072801;28;20876;-77
2022/10/26 02:04:06;;;;;;;2.40;1.57;;;12.30;99.90;;;;;;5093309;28;20472;-82
2022/10/26 02:06:40;;;;;;;3.00;1.50;;;12.00;99.90;;;;;;5093325;28;20444;-78
2022/10/26 02:09:13;;;;;;;2.70;2.00;;;12.60;99.90;;;;;;5093202;28;20472;-77
2022/10/26 02:11:43;;;;;;;3.90;1.90;;;12.00;99.90;;;;;;5092087;28;20456;-78
2022/10/26 02:14:20;;;;;;;4.83;3.23;;;11.90;99.90;;;;;;5093072;28;20500;-81
2022/10/26 02:16:54;;;;;;;4.80;1.93;;;11.90;99.90;;;;;;5090207;28;20456;-78
2022/10/26 02:19:32;;;;;;;2.87;2.03;;;11.90;99.90;;;;;;5093303;28;20462;-78
2022/10/26 02:22:05;;;;;;;4.50;2.37;;;11.90;99.90;;;;;;5093097;28;20449;-78
2022/10/26 02:24:34;;;;;;;3.70;2.77;;;11.80;99.90;;;;;;5092939;28;20461;-81
2022/10/26 02:27:03;;;;;;;3.33;2.90;;;12.00;99.90;;;;;;5091857;28;20455;-77
2022/10/26 02:29:32;;;;;;;3.07;2.57;;;11.90;99.90;;;;;;5093053;28;20449;-78
2022/10/26 02:32:01;;;;;;;15.60;3.07;;;11.90;99.90;;;;;;5092936;28;20451;-78
2022/10/26 02:34:30;;;;;;;4.90;2.33;;;11.90;99.90;;;;;;5095567;28;20499;-78
2022/10/26 02:36:59;;;;;;;2.17;1.97;;;12.00;99.90;;;;;;5099687;28;20444;-82
2022/10/26 02:39:29;;;;;;;11.20;2.57;;;12.00;99.90;;;;;;5099619;28;20969;-80
2022/10/26 02:41:57;;;;;;;2.47;2.17;;;12.00;99.90;;;;;;5098460;28;20433;-79
2022/10/26 02:44:27;;;;;;;4.67;2.13;;;12.20;99.90;;;;;;5099814;28;20453;-78
2022/10/26 02:46:55;;;;;;;2.10;1.50;;;12.40;99.90;;;;;;5099514;28;20451;-81
2022/10/26 02:49:24;;;;;;;3.53;1.93;;;12.60;99.90;;;;;;5099574;28;20982;-82
2022/10/26 02:51:58;;;;;;;4.67;1.80;;;12.60;99.90;;;;;;5099410;28;20460;-78
2022/10/26 02:54:30;;;;;;;2.50;1.47;;;12.60;99.90;;;;;;5099586;28;20874;-77
2022/10/26 02:57:00;;;;;;;3.47;1.70;;;13.00;99.90;;;;;;5098341;28;20445;-77
2022/10/26 02:59:31;;;;;;;3.17;2.07;;;13.10;99.90;;;;;;5099074;28;20547;-77
2022/10/26 03:01:58;;;;;;;3.20;1.30;;;;;;;;;;5099529;28;20453;-79
2022/10/26 03:04:31;;;;;;;3.17;1.80;;;13.10;99.90;;;;;;5099405;28;20449;-78
2022/10/26 03:06:58;;;;;;;3.17;1.63;;;;;;;;;;5099654;28;20445;-78
2022/10/26 03:09:25;;;;;;;2.50;1.73;;;;;;;;;;5099240;28;20495;-78
2022/10/26 03:11:52;;;;;;;4.63;1.50;;;;;;;;;;5098144;28;20448;-79
2022/10/26 03:14:20;;;;;;;2.00;1.30;;;;;;;;;;5099241;28;20515;-78
2022/10/26 03:16:47;;;;;;;2.17;1.67;;;;;;;;;;5099378;28;20445;-81
2022/10/26 03:19:14;;;;;;;3.07;1.63;;;;;;;;;;5099384;28;20455;-78
2022/10/26 03:21:42;;;;;;;3.00;1.80;;;13.70;99.90;;;;;;5099184;28;20444;-79
2022/10/26 03:24:09;;;;;;;3.73;1.87;;;;;;;;;;5099301;28;20946;-78
2022/10/26 03:26:37;;;;;;;11.33;2.10;;;;;;;;;;5098430;28;20448;-79
2022/10/26 03:29:04;;;;;;;3.00;2.07;;;;;;;;;;5099669;28;20966;-78
2022/10/26 03:31:31;;;;;;;2.63;2.00;;;;;;;;;;5099580;28;20805;-78
2022/10/26 03:33:58;;;;;;;3.27;1.33;;;;;;;;;;5099563;28;20811;-83
2022/10/26 03:36:25;;;;;;;5.30;2.40;;;;;;;;;;5099914;28;20448;-78
2022/10/26 03:38:53;;;;;;;3.13;2.03;;;13.60;99.90;;;;;;5112297;28;20455;-80
2022/10/26 03:41:21;;;;;;;4.20;1.83;;;;;;;;;;5113956;28;20516;-82
2022/10/26 03:43:48;;;;;;;3.30;1.50;;;;;;;;;;5099516;28;20573;-79
2022/10/26 03:46:15;;;;;;;2.53;1.97;;;;;;;;;;5096517;28;20448;-81
2022/10/26 03:48:42;;;;;;;5.40;1.63;;;;;;;;;;5096291;28;20456;-81
2022/10/26 03:51:09;;;;;;;2.50;1.70;;;;;;;;;;5095896;28;20804;-80
2022/10/26 03:53:36;;;;;;;9.80;1.80;;;;;;;;;;5096048;28;20495;-79
2022/10/26 03:56:05;;;;;;;4.40;1.70;;;13.50;99.90;;;;;;5095173;28;21010;-80
2022/10/26 03:58:32;;;;;;;3.90;1.73;;;;;;;;;;5096038;28;20455;-80
2022/10/26 04:01:00;;;;;;;4.60;1.90;;;;;;;;;;5096055;28;20445;-78
2022/10/26 04:03:27;;;;;;;2.67;1.53;;;;;;;;;;5095805;28;20444;-81
2022/10/26 04:05:54;;;;;;;3.43;1.70;;;;;;;;;;5095765;28;20827;-81
2022/10/26 04:08:21;;;;;;;2.10;1.30;;;;;;;;;;5095854;28;20996;-79
2022/10/26 04:10:48;;;;;;;5.90;1.77;;;;;;;;;;5094434;28;20488;-79
2022/10/26 04:13:16;;;;;;;3.60;1.47;;;13.50;99.90;;;;;;5095434;28;20485;-83
2022/10/26 04:15:43;;;;;;;2.67;1.80;;;;;;;;;;5095144;28;20799;-78
2022/10/26 04:18:11;;;;;;;2.53;1.37;;;;;;;;;;5095824;28;20447;-82
2022/10/26 04:20:40;;;;;;;2.10;1.53;;;13.60;99.90;;;;;;5095274;28;20858;-83
2022/10/26 04:23:10;;;;;;;2.13;1.87;;;13.60;99.90;;;;;;5095134;28;20494;-80
2022/10/26 04:25:37;;;;;;;2.83;2.13;;;;;;;;;;5095361;28;20452;-83
2022/10/26 04:28:06;;;;;;;2.40;1.77;;;13.30;99.90;;;;;;5094505;28;20467;-79
2022/10/26 04:30:35;;;;;;;1.73;1.60;;;13.20;99.90;;;;;;5095227;28;20445;-83
2022/10/26 04:33:03;;;;;;;2.50;1.90;;;;;;;;;;5095359;28;20455;-78
2022/10/26 04:35:30;;;;;;;1.70;1.60;;;;;;;;;;5095139;28;20444;-82
2022/10/26 04:38:00;;;;;;;2.63;2.03;;;13.20;99.90;;;;;;5095299;28;20803;-78
2022/10/26 04:40:27;;;;;;;2.47;1.80;;;;;;;;;;5095091;28;20449;-79
2022/10/26 04:42:54;;;;;;;2.37;2.00;;;;;;;;;;5093719;28;20456;-79
2022/10/26 04:45:21;;;;;;;2.93;1.93;;;;;;;;;;5094984;28;20970;-81
2022/10/26 04:47:59;;;;;;;2.07;1.83;;;13.20;99.90;;;;;;5094911;28;20449;-81
2022/10/26 04:50:26;;;;;;;2.83;1.90;;;;;;;;;;5095172;28;20445;-80
2022/10/26 04:52:53;;;;;;;2.00;1.80;;;;;;;;;;5094898;28;20453;-79
2022/10/26 04:55:20;;;;;;;3.57;1.43;;;;;;;;;;5094840;28;20451;-80
2022/10/26 04:57:47;;;;;;;2.33;1.60;;;;;;;;;;5093527;28;20445;-81
2022/10/26 05:00:15;;;;;;;2.93;1.57;;;;;;;;;;5094851;28;20453;-79
2022/10/26 05:02:42;;;;;;;3.20;1.40;;;;;;;;;;5094706;28;20809;-80
2022/10/26 05:05:10;;;;;;;2.87;1.40;;;;;;;;;;5094503;28;20453;-79
2022/10/26 05:07:37;;;;;;;4.03;1.97;;;;;;;;;;5094668;28;20452;-80
2022/10/26 05:10:05;;;;;;;1.43;1.33;;;13.30;99.90;;;;;;5094827;28;20487;-82
2022/10/26 05:12:32;;;;;;;1.63;1.33;;;;;;;;;;5093329;28;20822;-79
2022/10/26 05:15:00;;;;;;;1.57;1.30;;;;;;;;;;5094296;28;20571;-80
2022/10/26 05:17:27;;;;;;;3.97;1.67;;;;;;;;;;5094409;28;20459;-81
2022/10/26 05:19:57;;;;;;;2.10;1.67;;;;;;;;;;5094386;28;20959;-82
2022/10/26 05:22:25;;;;;;;3.40;1.73;;;13.40;99.90;;;;;;5094415;28;20449;-80
2022/10/26 05:24:52;;;;;;;2.13;1.50;;;;;;;;;;5094208;28;20448;-78
2022/10/26 05:27:19;;;;;;;1.80;1.33;;;;;;;;;;5093342;28;20448;-83
2022/10/26 05:29:46;;;;;;;2.80;1.57;;;;;;;;;;5087970;28;20444;-78
2022/10/26 05:32:13;;;;;;;1.93;1.60;;;;;;;;;;5094237;28;20456;-79
2022/10/26 05:34:40;;;;;;;3.30;1.63;;;;;;;;;;5094200;28;20492;-78
2022/10/26 05:37:07;;;;;;;3.00;2.03;;;;;;;;;;5094057;28;20931;-80
2022/10/26 05:39:36;;;;;;;1.80;1.37;;;13.70;99.90;;;;;;5094103;28;20468;-77
2022/10/26 05:42:03;;;;;;;2.00;1.30;;;;;;;;;;5092758;28;20928;-82
2022/10/26 05:44:30;;;;;;;2.60;1.73;;;;;;;;;;5094087;28;20452;-80
2022/10/26 05:46:57;;;;;;;4.70;1.43;;;;;;;;;;5094298;28;20459;-80
2022/10/26 05:49:24;;;;;;;3.60;1.50;;;;;;;;;;5094505;28;20444;-81
2022/10/26 05:51:51;;;;;;;6.87;2.07;;;;;;;;;;5093669;28;20448;-81
2022/10/26 05:54:18;;;;;;;2.27;1.47;;;;;;;;;;5093671;28;20480;-80
2022/10/26 05:56:47;;;;;;;3.23;1.80;;;13.90;99.90;;;;;;5090492;28;20811;-80
2022/10/26 05:59:16;;;;;;;2.37;1.67;;;13.90;99.90;;;;;;5094119;28;20449;-80
2022/10/26 06:02:03;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5094130;28;20452;-79
2022/10/26 06:04:37;;;;;;;2.17;1.60;;;13.90;99.90;;;;;;5093508;28;20453;-78
2022/10/26 06:07:09;;;;;;;3.73;1.30;;;14.00;99.90;;;;;;5094038;28;20457;-77
2022/10/26 06:09:36;;;;;;;1.70;1.40;;;14.00;99.90;;;;;;5093230;28;20472;-79
2022/10/26 06:12:07;;;;;;;3.27;1.60;;;14.00;99.90;;;;;;5101965;28;20471;-83
2022/10/26 06:14:34;;;;;;;3.60;1.60;;;14.00;99.90;;;;;;5114437;28;20489;-79
2022/10/26 06:17:21;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5094626;28;20479;-81
2022/10/26 06:20:02;;;;;;;6.20;1.90;;;14.00;99.90;;;;;;5093402;28;20447;-81
2022/10/26 06:22:44;;;;;;;2.70;1.73;;;14.10;99.90;;;;;;5093686;28;20444;-83
2022/10/26 06:25:23;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5093554;28;20448;-81
2022/10/26 06:27:59;;;;;;;2.53;1.60;;;14.20;99.90;;;;;;5091417;28;20451;-78
2022/10/26 06:30:26;;;;;;;2.37;1.30;;;;;;;;;;5093304;28;20452;-81
2022/10/26 06:32:54;;;;;;;1.93;1.40;;;;;;;;;;5093327;28;20448;-80
2022/10/26 06:35:26;;;;;;;5.23;1.63;;;14.20;99.90;;;;;;5092986;28;20499;-80
2022/10/26 06:37:55;;;;;;;2.43;1.70;;;14.20;99.90;;;;;;5058076;28;20453;-81
2022/10/26 06:40:23;;;;;;;1.60;1.20;;;14.20;99.90;;;;;;5093086;28;20452;-81
2022/10/26 06:42:53;;;;;;;2.70;2.00;;;14.20;99.90;;;;;;5089505;28;20455;-80
2022/10/26 06:45:21;;;;;;;3.23;1.77;;;14.20;99.90;;;;;;5093108;28;20456;-82
2022/10/26 06:47:54;;;;;;;3.13;1.53;;;14.20;99.90;;;;;;5057836;28;20445;-80
2022/10/26 06:50:30;;;;;;;2.00;1.60;;;14.20;99.90;;;;;;5091041;28;20460;-84
2022/10/26 06:53:05;;;;;;;7.13;2.00;;;14.20;99.90;;;;;;5092463;28;20792;-79
2022/10/26 06:55:40;;;;;;;3.27;1.67;;;14.30;99.90;;;;;;5092788;28;21033;-80
2022/10/26 06:58:14;;;;;;;2.77;1.60;;;14.40;99.90;;;;;;5092543;28;20518;-82
2022/10/26 07:00:42;;;;;;;2.57;1.97;;;;;;;;;;5092554;28;20463;-79
2022/10/26 07:03:09;;;;;;;1.97;1.60;;;;;;;;;;5092986;28;20452;-83
2022/10/26 07:05:36;;;;;;;2.93;1.37;;;;;;;;;;5092635;28;20471;-83
2022/10/26 07:08:03;;;;;;;2.80;1.70;;;;;;;;;;5092767;28;20436;-82
2022/10/26 07:10:30;;;;;;;2.63;1.63;;;;;;;;;;5092698;28;20479;-81
2022/10/26 07:12:58;;;;;;;3.30;1.77;;;;;;;;;;5091348;28;20480;-82
2022/10/26 07:15:26;;;;;;;5.37;2.70;;;14.50;99.90;;;;;;5092732;28;20500;-78
2022/10/26 07:17:53;;;;;;;3.10;1.83;;;;;;;;;;5092692;28;20449;-78
2022/10/26 07:20:21;;;;;;;5.50;2.63;;;14.50;99.90;;;;;;5092787;28;20471;-79
2022/10/26 07:22:52;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5095592;28;20814;-82
2022/10/26 07:25:19;;;;;;;2.50;1.70;;;;;;;;;;5096469;28;20445;-83
2022/10/26 07:27:46;;;;;;;2.10;1.37;;;;;;;;;;5095246;28;20444;-80
2022/10/26 07:30:13;;;;;;;3.27;2.00;;;14.50;99.90;;;;;;5096362;28;20444;-79
2022/10/26 07:32:42;;;;;;;3.50;1.67;;;14.50;99.90;;;;;;5094720;28;20444;-81
2022/10/26 07:35:09;;;;;;;2.70;2.07;;;;;;;;;;5096109;28;20488;-79
2022/10/26 07:37:36;;;;;;;2.67;1.63;;;;;;;;;;5096293;28;20452;-80
2022/10/26 07:40:03;;;;;;;1.83;1.73;;;;;;;;;;5095855;28;21037;-81
2022/10/26 07:42:31;;;;;;;4.40;2.30;;;;;;;;;;5094835;28;20543;-80
2022/10/26 07:44:58;;;;;;;5.73;1.83;;;;;;;;;;5095931;28;20441;-81
2022/10/26 07:47:25;;;;;;;4.40;2.70;;;;;;;;;;5095918;28;20962;-81
2022/10/26 07:49:53;;;;;;;2.50;1.50;;;14.60;99.90;;;;;;5096092;28;20448;-82
2022/10/26 07:52:20;;;;;;;2.73;2.37;;;;;;;;;;5096015;28;20809;-83
2022/10/26 07:54:47;;;;;;;3.23;1.77;;;;;;;;;;5095799;28;20500;-81
2022/10/26 07:57:16;;;;;;;7.80;2.47;;;14.70;99.90;;;;;;5094691;28;20449;-80
2022/10/26 07:59:43;;;;;;;2.80;2.03;;;;;;;;;;5095658;28;20459;-82
2022/10/26 08:02:10;;;;;;;2.00;1.80;;;;;;;;;;5095963;28;20472;-83
2022/10/26 08:04:37;;;;;;;5.70;2.10;;;;;;;;;;5095709;28;20457;-82
2022/10/26 08:07:05;;;;;;;3.40;2.13;;;14.80;99.90;;;;;;5095827;28;20460;-81
2022/10/26 08:09:32;;;;;;;1.87;1.70;;;;;;;;;;5093005;28;20476;-81
2022/10/26 08:12:00;;;;;;;3.40;1.97;;;;;;;;;;5094299;28;20473;-80
2022/10/26 08:14:27;;;;;;;3.43;2.10;;;;;;;;;;5095492;28;20493;-81
2022/10/26 08:16:54;;;;;;;2.10;1.90;;;;;;;;;;5095695;28;20997;-81
2022/10/26 08:19:21;;;;;;;2.63;1.50;;;;;;;;;;5095518;28;20452;-82
2022/10/26 08:21:48;;;;;;;3.10;1.87;;;;;;;;;;5095102;28;20449;-80
2022/10/26 08:24:16;;;;;;;6.17;1.83;;;15.00;99.90;;;;;;5095592;28;20448;-83
2022/10/26 08:26:43;;;;;;;2.90;2.10;;;;;;;;;;5094191;28;20452;-82
2022/10/26 08:29:10;;;;;;;1.90;1.43;;;;;;;;;;5095958;28;20952;-85
2022/10/26 08:31:37;;;;;;;4.00;2.03;;;;;;;;;;5094872;28;20447;-80
2022/10/26 08:34:04;;;;;;;7.43;2.07;;;;;;;;;;5094928;28;20456;-79
2022/10/26 08:36:31;;;;;;;4.93;1.70;;;;;;;;;;5095435;28;20449;-80
2022/10/26 08:38:58;;;;;;;3.03;1.90;;;;;;;;;;5095169;28;20445;-78
2022/10/26 08:41:36;;;;;;;4.93;1.90;;;15.20;99.90;;;;;;5093774;28;20451;-81
2022/10/26 08:44:12;;;;;;;5.00;1.80;;;15.20;99.90;;;;;;5098171;28;20504;-76
2022/10/26 08:46:44;;;;;;;3.20;2.13;;;15.30;99.90;;;;;;5102220;28;20465;-76
2022/10/26 08:49:23;;;;;;;3.47;2.00;;;15.30;99.90;;;;;;5095549;28;20441;-77
2022/10/26 08:51:53;;;;;;;3.77;2.23;;;15.30;99.90;;;;;;5094972;28;20927;-78
2022/10/26 08:54:32;;;;;;;2.67;1.90;;;15.30;99.90;;;;;;5094807;28;20805;-79
2022/10/26 08:57:04;;;;;;;4.43;1.93;;;15.40;99.90;;;;;;5093534;28;20973;-78
2022/10/26 08:59:37;;;;;;;2.50;2.10;;;15.40;99.90;;;;;;5094715;28;20453;-79
2022/10/26 09:02:04;;;;;;;2.43;1.90;;;;;;;;;;5094501;28;20445;-78
2022/10/26 09:04:32;;;;;;;5.30;2.10;;;15.60;99.90;;;;;;5094251;28;20455;-77
2022/10/26 09:07:08;;;;;;;7.63;2.03;;;15.70;99.90;;;;;;5094481;28;20931;-80
2022/10/26 09:09:45;;;;;;;5.57;2.20;;;15.80;99.90;;;;;;5094236;28;20483;-78
2022/10/26 09:12:20;;;;;;;2.53;2.13;;;15.90;99.90;;;;;;5093192;28;20456;-79
2022/10/26 09:14:57;;;;;;;2.73;1.40;;;16.00;99.90;;;;;;5094155;28;20480;-82
2022/10/26 09:17:37;;;;;;;3.00;1.83;;;16.20;99.90;;;;;;5094328;28;20447;-80
2022/10/26 09:20:25;;;;;;;2.63;1.60;;;16.70;99.90;;;;;;5094241;28;20455;-81
2022/10/26 09:22:58;;;;;;;4.60;2.27;;;16.60;99.90;;;;;;5094192;28;20445;-76
2022/10/26 09:25:29;;;;;;;3.20;1.70;;;16.80;99.90;;;;;;5093897;28;20815;-82
2022/10/26 09:28:01;;;;;;;6.50;1.83;;;16.60;99.90;;;;;;5092793;28;20819;-78
2022/10/26 09:30:29;;;;;;;4.80;1.90;;;17.40;99.90;;;;;;5093981;28;20452;-80
2022/10/26 09:32:59;;;;;;;6.40;1.80;;;18.00;99.90;;;;;;5093953;28;20540;-76
2022/10/26 09:35:29;;;;;;;2.43;1.50;;;18.10;99.90;;;;;;5093890;28;20512;-79
2022/10/26 09:37:59;;;;;;;2.57;1.50;;;18.20;99.90;;;;;;5093736;28;20452;-84
2022/10/26 09:40:33;;;;;;;5.33;2.20;;;18.90;99.90;;;;;;5058515;28;20449;-82
2022/10/26 09:43:07;;;;;;;5.10;1.77;;;19.40;99.90;;;;;;5092390;28;20456;-77
2022/10/26 09:45:37;;;;;;;2.20;1.80;;;19.60;99.90;;;;;;5093049;28;20487;-76
2022/10/26 09:48:10;;;;;;;5.07;1.80;;;19.50;99.90;;;;;;5093634;28;20453;-77
2022/10/26 09:50:40;;;;;;;2.63;1.63;;;19.70;99.90;;;;;;5093703;28;20445;-77
2022/10/26 09:53:07;;;;;;;3.10;1.80;;;;;;;;;;5093614;28;20465;-78
2022/10/26 09:55:40;;;;;;;5.20;1.90;;;20.60;99.90;;;;;;5093494;28;20484;-77
2022/10/26 09:58:14;;;;;;;5.47;1.83;;;19.50;99.90;;;;;;5092874;28;20449;-81
2022/10/26 10:00:43;;;;;;;5.10;2.07;;;18.60;99.90;;;;;;5093558;28;20445;-80
2022/10/26 10:03:19;;;;;;;3.57;1.67;;;18.30;99.90;;;;;;5093469;28;20452;-79
2022/10/26 10:05:46;;;;;;;2.13;1.80;;;;;;;;;;5093388;28;20452;-81
2022/10/26 10:08:21;;;;;;;5.40;1.73;;;17.90;99.90;;;;;;5093303;28;20449;-77
2022/10/26 10:10:56;;;;;;;2.87;1.70;;;17.70;99.90;;;;;;5091894;28;20474;-83
2022/10/26 10:13:26;;;;;;;5.37;2.00;;;17.60;99.90;;;;;;5093266;28;20445;-78
2022/10/26 10:15:54;;;;;;;4.27;2.20;;;17.70;99.90;;;;;;5093139;28;20860;-83
2022/10/26 10:18:23;;;;;;;3.23;1.93;;;17.90;99.90;;;;;;5093243;28;20932;-82
2022/10/26 10:20:58;;;;;;;5.17;2.20;;;19.00;99.90;;;;;;5093154;28;20449;-76
2022/10/26 10:23:30;;;;;;;3.80;1.80;;;19.80;99.90;;;;;;5093210;28;20447;-82
2022/10/26 10:26:03;;;;;;;4.53;2.07;;;20.30;99.90;;;;;;5092042;28;20445;-76
2022/10/26 10:28:32;;;;;;;2.17;1.40;;;20.10;99.90;;;;;;5093239;28;20940;-85
2022/10/26 10:31:00;;;;;;;2.80;1.47;;;20.80;99.90;;;;;;5092906;28;20453;-81
2022/10/26 10:33:39;;;;;;;4.90;1.83;;;21.00;99.70;;;;;;5093029;28;20447;-78
2022/10/26 10:36:09;;;;;;;5.57;2.00;;;19.70;99.90;;;;;;5092917;28;20492;-76
2022/10/26 10:38:39;;;;;;;2.57;1.60;;;19.30;99.90;;;;;;5093098;28;20441;-79
2022/10/26 10:41:06;;;;;;;3.33;1.70;;;;;;;;;;5090463;28;20581;-82
2022/10/26 10:43:34;;;;;;;4.97;2.30;;;19.20;99.90;;;;;;5093065;28;20445;-78
2022/10/26 10:46:01;;;;;;;4.37;2.20;;;19.40;99.90;;;;;;5092931;28;20469;-76
2022/10/26 10:48:29;;;;;;;4.97;1.50;;;19.70;99.90;;;;;;5093127;28;20451;-76
2022/10/26 10:50:58;;;;;;;2.00;1.67;;;20.10;99.90;;;;;;5092610;28;20459;-76
2022/10/26 10:53:30;;;;;;;3.07;1.57;;;20.40;99.90;;;;;;5092882;28;20441;-78
2022/10/26 10:56:19;;;;;;;5.40;1.97;;;20.50;99.90;;;;;;5093296;28;20499;-76
2022/10/26 10:58:59;;;;;;;2.83;1.60;;;20.90;99.90;;;;;;5096776;28;20448;-78
2022/10/26 11:01:32;;;;;;;7.60;1.83;;;21.30;98.40;;;;;;5096825;28;20986;-81
2022/10/26 11:04:21;;;;;;;4.67;1.83;;;20.70;99.90;;;;;;5096826;28;20444;-82
2022/10/26 11:06:49;;;;;;;4.73;1.97;;;21.20;99.90;;;;;;5096728;28;20448;-81
2022/10/26 11:09:19;;;;;;;5.20;1.40;;;20.70;99.90;;;;;;5096627;28;20480;-79
2022/10/26 11:11:50;;;;;;;3.77;1.67;;;20.10;99.90;;;;;;5095425;28;20444;-82
2022/10/26 11:14:22;;;;;;;3.53;1.90;;;19.90;99.90;;;;;;5094957;28;20449;-80
2022/10/26 11:16:55;;;;;;;7.27;2.23;;;19.80;99.90;;;;;;5096463;28;20495;-81
2022/10/26 11:19:27;;;;;;;5.23;1.93;;;20.00;99.90;;;;;;5096525;28;20444;-82
2022/10/26 11:21:56;;;;;;;3.23;1.40;;;19.80;99.90;;;;;;5096658;28;20787;-82
2022/10/26 11:24:26;;;;;;;2.80;1.80;;;20.40;99.90;;;;;;5096453;28;20613;-81
2022/10/26 11:26:57;;;;;;;4.93;1.63;;;20.10;99.90;;;;;;5095061;28;20459;-83
2022/10/26 11:29:32;;;;;;;4.10;1.60;;;19.80;99.90;;;;;;5096324;28;20449;-81
2022/10/26 11:32:03;;;;;;;3.60;1.60;;;20.00;99.90;;;;;;5097456;28;20459;-75
2022/10/26 11:34:36;;;;;;;3.17;1.73;;;19.90;99.90;;;;;;5096274;28;20479;-81
2022/10/26 11:37:11;;;;;;;2.50;2.20;;;20.10;99.90;;;;;;5095837;28;20499;-82
2022/10/26 11:39:44;;;;;;;3.20;1.83;;;20.00;99.90;;;;;;5093673;28;20436;-78
2022/10/26 11:42:20;;;;;;;4.67;2.07;;;20.00;99.90;;;;;;5094976;28;20449;-81
2022/10/26 11:44:53;;;;;;;3.70;1.50;;;20.00;99.90;;;;;;5095996;28;20523;-81
2022/10/26 11:47:29;;;;;;;7.23;1.83;;;20.00;99.90;;;;;;5095824;28;20460;-81
2022/10/26 11:50:04;;;;;;;2.10;1.40;;;20.20;99.90;;;;;;5095447;28;20527;-80
2022/10/26 11:52:38;;;;;;;2.37;1.60;;;20.30;99.90;;;;;;5095904;28;20440;-82
2022/10/26 11:55:05;;;;;;;7.80;1.30;;;;;;;;;;5095899;28;20441;-82
2022/10/26 11:57:34;;;;;;;2.87;1.63;;;19.90;99.90;;;;;;5094445;28;20453;-80
2022/10/26 12:00:08;;;;;;;3.27;1.50;;;19.30;99.90;;;;;;5095789;28;20488;-82
2022/10/26 12:02:40;;;;;;;9.00;1.60;;;19.50;99.90;;;;;;5095661;28;20449;-78
2022/10/26 12:05:17;;;;;;;5.73;1.73;;;19.30;99.90;;;;;;5095669;28;20469;-80
2022/10/26 12:07:47;;;;;;;5.13;1.73;;;19.40;99.90;;;;;;5094651;28;20531;-81
2022/10/26 12:10:24;;;;;;;10.67;1.80;;;19.40;99.90;;;;;;5095541;28;20483;-82
2022/10/26 12:12:57;;;;;;;3.30;1.37;;;19.40;99.90;;;;;;5091027;28;20455;-82
2022/10/26 12:15:32;;;;;;;5.10;1.70;;;19.90;99.90;;;;;;5095528;28;20441;-78
2022/10/26 12:18:10;;;;;;;3.90;1.40;;;19.70;99.90;;;;;;5095585;28;20444;-78
2022/10/26 12:21:01;;;;;;;3.13;1.20;;;19.50;99.90;;;;;;5095297;28;20456;-78
2022/10/26 12:23:28;;;;;;;3.93;1.77;;;;;;;;;;5095203;28;20498;-79
2022/10/26 12:26:29;;;;;;;2.43;1.27;;;19.60;99.90;;;;;;5092487;28;20450;-83
2022/10/26 12:29:23;;;;;;;3.63;1.37;;;19.80;99.90;;;;;;5074528;28;20525;-82
2022/10/26 12:31:51;;;;;;;3.37;1.63;;;20.20;99.90;;;;;;5074635;28;20454;-80
2022/10/26 12:34:24;;;;;;;5.73;1.30;;;19.90;99.90;;;;;;5085351;28;20444;-80
2022/10/26 12:37:11;;;;;;;1.70;1.27;;;19.50;99.90;;;;;;5085267;28;20486;-81
2022/10/26 12:39:39;;;;;;;3.77;1.40;;;19.80;99.90;;;;;;5083550;28;20432;-82
2022/10/26 12:42:29;;;;;;;6.20;1.83;;;20.50;99.90;;;;;;5082797;28;20437;-81
2022/10/26 12:45:20;;;;;;;3.97;1.53;;;20.60;99.90;;;;;;5085314;28;20882;-82
2022/10/26 12:48:03;;;;;;;2.27;1.40;;;21.00;99.90;;;;;;5074508;28;20446;-80
2022/10/26 12:50:31;;;;;;;5.07;1.73;;;;;;;;;;5074514;28;20454;-81
2022/10/26 12:53:00;;;;;;;4.00;1.20;;;20.70;97.40;;;;;;5073713;28;20457;-81
2022/10/26 12:55:50;;;;;;;3.20;1.70;;;20.80;99.90;;;;;;5072076;28;20527;-81
2022/10/26 12:58:54;;;;;;;3.23;1.50;;;21.60;99.90;;;;;;5074001;28;20453;-80
2022/10/26 13:01:46;;;;;;;10.00;1.97;;;22.10;99.90;;;;;;5074291;28;20445;-79
2022/10/26 13:04:41;;;;;;;2.23;1.10;;;21.80;98.60;;;;;;5074161;28;20453;-80
2022/10/26 13:07:20;;;;;;;2.30;1.00;;;21.00;99.90;;;;;;5074158;28;20449;-79
2022/10/26 13:09:57;;;;;;;4.20;1.40;;;20.70;97.50;;;;;;5074016;28;20485;-84
2022/10/26 13:12:26;;;;;;;3.40;1.53;;;21.30;99.90;;;;;;5084901;28;20461;-79
2022/10/26 13:15:01;;;;;;;2.50;1.43;;;21.80;99.90;;;;;;5073464;28;20450;-82
2022/10/26 13:17:30;;;;;;;3.27;1.50;;;22.10;96.00;;;;;;5071140;28;20489;-79
2022/10/26 13:20:01;;;;;;;2.80;1.20;;;22.30;99.90;;;;;;5073778;28;20508;-83
2022/10/26 13:22:28;;;;;;;2.93;1.77;;;22.30;99.90;;;;;;5073931;28;20952;-81
2022/10/26 13:25:00;;;;;;;3.77;1.40;;;22.30;99.90;;;;;;5073915;28;20472;-78
2022/10/26 13:27:44;;;;;;;3.90;1.70;;;22.70;99.90;;;;;;5072616;28;20545;-81
2022/10/26 13:30:42;;;;;;;1.93;1.50;;;22.50;99.90;;;;;;5073706;28;20457;-79
2022/10/26 13:33:25;;;;;;;7.30;2.20;;;22.90;94.00;;;;;;5073907;28;20442;-83
2022/10/26 13:35:57;;;;;;;3.97;1.70;;;22.70;99.90;;;;;;5071162;28;20457;-80
2022/10/26 13:38:30;;;;;;;3.80;1.50;;;22.60;99.90;;;;;;5074061;28;20449;-84
2022/10/26 13:41:07;;;;;;;2.90;1.90;;;22.90;99.90;;;;;;5072911;28;20450;-83
2022/10/26 13:43:37;;;;;;;3.10;1.57;;;22.80;99.90;;;;;;5073450;28;20445;-83
2022/10/26 13:46:04;;;;;;;3.10;1.60;;;22.70;99.90;;;;;;5073490;28;20476;-83