Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:39;;;;;;;39.25;16.20;;;2.40;99.90;;;;;;5054461;28;20026;-62
2023/04/10 00:04:05;;;;;;;35.88;14.77;;;2.40;99.90;;;;;;5048417;28;20041;-66
2023/04/10 00:06:31;;;;;;;42.17;15.95;;;2.30;99.90;;;;;;5054298;28;20362;-65
2023/04/10 00:08:57;;;;;;;36.50;14.68;;;2.30;99.90;;;;;;5068475;28;20067;-64
2023/04/10 00:11:26;;;;;;;37.75;15.05;;;2.20;99.90;;;;;;5058743;28;20028;-69
2023/04/10 00:13:52;;;;;;;37.30;15.07;;;2.20;99.90;;;;;;5068350;28;20033;-62
2023/04/10 00:16:18;;;;;;;37.10;14.38;;;2.10;99.90;;;;;;5055826;28;20022;-62
2023/04/10 00:18:44;;;;;;;37.50;14.80;;;2.10;99.90;;;;;;5043090;28;20201;-66
2023/04/10 00:21:10;;;;;;;36.88;15.10;;;2.10;99.90;;;;;;5057209;28;20090;-66
2023/04/10 00:23:36;;;;;;;37.63;14.40;;;2.20;99.90;;;;;;5047940;28;20500;-64
2023/04/10 00:26:02;;;;;;;36.33;14.95;;;2.20;99.90;;;;;;5040629;28;20029;-65
2023/04/10 00:28:27;;;;;;;36.08;14.93;;;2.20;99.90;;;;;;5038089;28;20376;-64
2023/04/10 00:30:53;;;;;;;35.80;14.88;;;2.20;99.90;;;;;;5065892;28;20029;-64
2023/04/10 00:33:19;;;;;;;35.92;14.45;;;2.10;99.90;;;;;;5052439;28;20128;-64
2023/04/10 00:35:45;;;;;;;35.13;14.80;;;2.10;99.90;;;;;;5067370;28;20241;-65
2023/04/10 00:38:10;;;;;;;38.17;15.77;;;2.10;99.90;;;;;;5062984;28;20044;-64
2023/04/10 00:40:36;;;;;;;34.22;14.80;;;1.90;99.90;;;;;;5039074;28;20033;-63
2023/04/10 00:43:02;;;;;;;35.20;14.43;;;1.80;99.90;;;;;;5053880;28;20043;-62
2023/04/10 00:45:27;;;;;;;37.03;14.73;;;1.90;99.90;;;;;;5067090;28;20089;-69
2023/04/10 00:47:54;;;;;;;38.97;14.65;;;1.90;99.90;;;;;;5059974;28;20029;-62
2023/04/10 00:50:20;;;;;;;37.00;14.63;;;1.90;99.90;;;;;;5049611;28;20073;-67
2023/04/10 00:52:47;;;;;;;35.95;14.70;;;1.90;99.90;;;;;;5068431;28;20645;-64
2023/04/10 00:55:13;;;;;;;33.53;13.57;;;1.80;99.90;;;;;;5056263;28;20024;-62
2023/04/10 00:57:44;;;;;;;35.97;15.32;;;1.80;99.90;;;;;;5068064;28;20032;-64
2023/04/10 01:00:10;;;;;;;38.00;15.07;;;1.70;99.90;;;;;;5068249;28;20032;-64
2023/04/10 01:02:36;;;;;;;34.45;14.25;;;1.70;99.90;;;;;;5032538;28;20053;-65
2023/04/10 01:05:01;;;;;;;37.22;15.50;;;1.80;99.90;;;;;;5071658;28;20081;-64
2023/04/10 01:07:45;;;;;;;34.03;14.48;;;1.80;99.90;;;;;;5056066;28;20373;-68
2023/04/10 01:10:23;;;;;;;37.67;14.40;;;1.80;99.90;;;;;;5053246;28;20350;-63
2023/04/10 01:13:04;;;;;;;35.55;14.05;;;1.90;99.90;;;;;;5049601;28;20033;-64
2023/04/10 01:15:34;;;;;;;;;;;1.90;99.90;;;;;;5041432;28;20049;-68
2023/04/10 01:18:15;;;;;;;40.15;14.25;;;1.90;99.90;;;;;;5059774;28;19962;-65
2023/04/10 01:20:41;;;;;;;37.78;14.48;;;2.00;99.90;;;;;;5068209;28;20479;-63
2023/04/10 01:23:51;;;;;;;41.63;15.00;;;2.00;99.90;;;;;;5058422;28;20037;-63
2023/04/10 01:26:46;;;;;;;32.95;14.27;;;2.00;99.90;;;;;;5063150;28;20432;-63
2023/04/10 01:29:18;;;;;;;36.45;13.68;;;2.00;99.90;;;;;;5058350;28;20112;-63
2023/04/10 01:31:52;;;;;;;36.67;14.95;;;1.90;99.90;;;;;;5050007;28;20457;-65
2023/04/10 01:34:24;;;;;;;36.75;14.25;;;1.90;99.90;;;;;;5067339;28;20436;-63
2023/04/10 01:36:58;;;;;;;33.42;13.35;;;1.80;99.90;;;;;;5070160;28;20029;-64
2023/04/10 01:39:26;;;;;;;36.10;13.98;;;1.90;99.90;;;;;;5054225;28;20025;-64
2023/04/10 01:41:55;;;;;;;36.58;14.35;;;1.90;99.90;;;;;;5054081;28;20049;-64
2023/04/10 01:44:25;;;;;;;36.55;14.52;;;1.90;99.90;;;;;;5070938;28;20432;-63
2023/04/10 01:46:52;;;;;;;35.30;14.13;;;1.90;99.90;;;;;;5051306;28;20578;-64
2023/04/10 01:49:19;;;;;;;31.73;13.85;;;1.70;99.90;;;;;;5050478;28;20059;-63
2023/04/10 01:51:46;;;;;;;31.95;13.18;;;1.70;99.90;;;;;;5068419;28;20458;-64
2023/04/10 01:54:12;;;;;;;35.05;13.93;;;1.60;99.90;;;;;;5046866;28;20591;-62
2023/04/10 01:56:39;;;;;;;36.90;13.93;;;1.60;99.90;;;;;;5052416;28;20385;-62
2023/04/10 01:59:05;;;;;;;37.60;14.63;;;1.60;99.90;;;;;;5050611;28;20064;-66
2023/04/10 02:01:31;;;;;;;34.75;13.43;;;1.50;99.90;;;;;;5066095;28;20060;-68
2023/04/10 02:03:57;;;;;;;34.67;14.55;;;1.50;99.90;;;;;;5062497;28;20033;-63
2023/04/10 02:06:35;;;;;;;32.70;14.43;;;1.40;99.90;;;;;;5063032;28;20025;-63
2023/04/10 02:09:34;;;;;;;35.75;14.27;;;1.40;99.90;;;;;;5060375;28;20419;-63
2023/04/10 02:12:12;;;;;;;34.00;13.50;;;1.40;99.90;;;;;;5030854;28;20053;-65
2023/04/10 02:14:42;;;;;;;33.03;14.02;;;1.50;99.90;;;;;;5037321;28;20037;-63
2023/04/10 02:17:11;;;;;;;33.33;13.73;;;1.50;99.90;;;;;;5063934;28;20025;-63
2023/04/10 02:19:39;;;;;;;33.55;13.82;;;1.50;99.90;;;;;;5048818;28;20029;-63
2023/04/10 02:22:05;;;;;;;34.05;14.32;;;1.50;99.90;;;;;;5057146;28;20037;-63
2023/04/10 02:24:32;;;;;;;33.58;12.95;;;1.50;99.90;;;;;;5045473;28;20048;-69
2023/04/10 02:26:58;;;;;;;33.67;13.65;;;1.60;99.90;;;;;;5069918;28;20024;-62
2023/04/10 02:29:23;;;;;;;34.72;14.15;;;1.60;99.90;;;;;;5056624;28;20094;-63
2023/04/10 02:31:49;;;;;;;36.75;13.80;;;1.60;99.90;;;;;;5034608;28;20545;-64
2023/04/10 02:34:15;;;;;;;32.55;13.93;;;1.50;99.90;;;;;;5030108;28;20513;-64
2023/04/10 02:36:41;;;;;;;32.70;13.43;;;1.50;99.90;;;;;;5067142;28;20039;-63
2023/04/10 02:39:09;;;;;;;35.85;13.05;;;1.50;99.90;;;;;;5048252;28;20484;-64
2023/04/10 02:41:35;;;;;;;32.40;12.93;;;1.50;99.90;;;;;;5047743;28;20706;-65
2023/04/10 02:44:01;;;;;;;33.58;13.13;;;1.40;99.90;;;;;;5049898;28;20037;-64
2023/04/10 02:46:26;;;;;;;30.50;12.80;;;1.30;99.90;;;;;;5048230;28;20037;-64
2023/04/10 02:48:52;;;;;;;31.83;13.32;;;1.20;99.90;;;;;;5060300;28;20036;-62
2023/04/10 02:51:18;;;;;;;31.30;13.18;;;1.10;99.90;;;;;;5056359;28;20055;-63
2023/04/10 02:53:44;;;;;;;33.95;13.40;;;1.10;99.90;;;;;;5047559;28;20041;-64
2023/04/10 02:56:11;;;;;;;29.65;12.50;;;1.10;99.90;;;;;;5062711;28;20036;-65
2023/04/10 02:58:38;;;;;;;34.10;12.80;;;1.20;99.90;;;;;;5050295;28;20032;-63
2023/04/10 03:01:06;;;;;;;35.38;14.13;;;1.20;99.90;;;;;;5057234;28;20043;-65
2023/04/10 03:03:31;;;;;;;33.67;13.38;;;1.10;99.90;;;;;;5051881;28;20043;-68
2023/04/10 03:05:57;;;;;;;33.00;12.98;;;1.10;99.90;;;;;;5068528;28;20024;-63
2023/04/10 03:08:23;;;;;;;36.85;13.75;;;1.00;99.90;;;;;;5057505;28;20025;-69
2023/04/10 03:10:48;;;;;;;32.58;13.20;;;1.00;99.90;;;;;;5047182;28;20473;-62
2023/04/10 03:13:14;;;;;;;32.97;13.02;;;0.90;99.90;;;;;;5056050;28;20045;-64
2023/04/10 03:15:40;;;;;;;35.28;13.82;;;0.90;99.90;;;;;;5047753;28;20037;-65
2023/04/10 03:18:06;;;;;;;36.38;14.90;;;0.90;99.90;;;;;;5055834;28;20111;-65
2023/04/10 03:20:32;;;;;;;33.83;13.57;;;0.90;99.90;;;;;;5068859;28;20060;-64
2023/04/10 03:23:02;;;;;;;30.10;12.60;;;0.80;99.90;;;;;;5059060;28;20033;-64
2023/04/10 03:25:27;;;;;;;35.70;13.30;;;0.90;99.90;;;;;;5054542;28;20024;-64
2023/04/10 03:27:53;;;;;;;30.20;13.63;;;1.00;99.90;;;;;;5061565;28;20182;-63
2023/04/10 03:30:19;;;;;;;35.25;13.40;;;1.10;99.90;;;;;;5063348;28;20500;-63
2023/04/10 03:32:45;;;;;;;37.70;13.20;;;1.10;99.90;;;;;;5050323;28;20054;-64
2023/04/10 03:35:10;;;;;;;32.28;13.52;;;1.20;99.90;;;;;;5066582;28;20366;-64
2023/04/10 03:37:36;;;;;;;38.25;14.45;;;1.10;99.90;;;;;;5063724;28;20028;-66
2023/04/10 03:40:06;;;;;;;35.05;14.30;;;1.10;99.90;;;;;;5047636;28;20083;-64
2023/04/10 03:42:31;;;;;;;36.03;14.27;;;1.00;99.90;;;;;;5068835;28;20059;-63
2023/04/10 03:44:57;;;;;;;33.25;12.60;;;0.80;99.90;;;;;;5065902;28;20282;-63
2023/04/10 03:47:23;;;;;;;35.00;13.55;;;0.70;99.90;;;;;;5050406;28;20028;-62
2023/04/10 03:49:48;;;;;;;32.05;12.68;;;0.70;99.90;;;;;;5046757;28;20044;-64
2023/04/10 03:52:14;;;;;;;29.10;12.63;;;0.50;99.90;;;;;;5064970;28;20686;-66
2023/04/10 03:54:40;;;;;;;37.60;14.07;;;0.50;99.90;;;;;;5045522;28;20036;-66
2023/04/10 03:57:05;;;;;;;34.80;12.98;;;0.50;99.90;;;;;;5062361;28;20120;-63
2023/04/10 03:59:31;;;;;;;33.90;13.48;;;0.50;99.90;;;;;;5058296;28;20059;-64
2023/04/10 04:01:56;;;;;;;29.17;12.48;;;0.50;99.90;;;;;;5058724;28;20062;-65
2023/04/10 04:04:22;;;;;;;34.58;12.98;;;0.60;99.90;;;;;;5045212;28;20457;-64
2023/04/10 04:06:48;;;;;;;39.72;13.82;;;0.60;99.90;;;;;;5048239;28;20444;-63
2023/04/10 04:09:14;;;;;;;34.63;13.25;;;0.70;99.90;;;;;;5043368;28;20028;-64
2023/04/10 04:11:40;;;;;;;34.53;13.30;;;0.70;99.90;;;;;;5042586;28;20044;-68
2023/04/10 04:14:05;;;;;;;38.30;14.73;;;0.70;99.90;;;;;;5045347;28;20596;-63
2023/04/10 04:16:31;;;;;;;32.38;12.90;;;0.70;99.90;;;;;;5045601;28;20052;-63
2023/04/10 04:18:56;;;;;;;33.97;13.13;;;0.70;99.90;;;;;;5044107;28;20025;-64
2023/04/10 04:21:22;;;;;;;32.70;12.45;;;0.70;99.90;;;;;;5031486;28;20088;-64
2023/04/10 04:23:47;;;;;;;34.45;13.23;;;0.60;99.90;;;;;;5045750;28;20119;-63
2023/04/10 04:26:13;;;;;;;33.58;13.13;;;0.50;99.90;;;;;;5048579;28;20108;-64
2023/04/10 04:28:39;;;;;;;36.28;13.52;;;0.50;99.90;;;;;;5049266;28;20024;-69
2023/04/10 04:31:05;;;;;;;36.63;13.73;;;0.50;99.90;;;;;;5044103;28;20723;-65
2023/04/10 04:33:30;;;;;;;33.85;13.40;;;0.50;99.90;;;;;;5044378;28;20033;-67
2023/04/10 04:35:56;;;;;;;34.72;13.32;;;0.50;99.90;;;;;;5056297;28;20040;-64
2023/04/10 04:38:22;;;;;;;35.28;13.77;;;0.40;99.90;;;;;;5036984;28;20554;-62
2023/04/10 04:40:48;;;;;;;37.30;12.70;;;0.40;99.90;;;;;;5046184;28;20103;-63
2023/04/10 04:43:13;;;;;;;31.65;12.90;;;0.30;99.90;;;;;;5047856;28;20118;-65
2023/04/10 04:45:39;;;;;;;36.83;13.27;;;0.30;99.90;;;;;;5059170;28;20024;-68
2023/04/10 04:48:05;;;;;;;37.95;13.40;;;0.30;99.90;;;;;;5050286;28;20036;-65
2023/04/10 04:50:30;;;;;;;36.30;13.10;;;0.50;99.90;;;;;;5044166;28;20053;-64
2023/04/10 04:52:56;;;;;;;36.65;13.27;;;0.50;99.90;;;;;;5048090;28;20051;-65
2023/04/10 04:55:21;;;;;;;33.58;13.00;;;0.40;99.90;;;;;;5061485;28;20044;-64
2023/04/10 04:57:47;;;;;;;35.47;13.05;;;0.40;99.90;;;;;;5049085;28;20033;-64
2023/04/10 05:00:13;;;;;;;31.60;12.45;;;0.40;99.90;;;;;;5045895;28;20029;-63
2023/04/10 05:02:39;;;;;;;30.55;13.10;;;0.40;99.90;;;;;;5038089;28;20117;-68
2023/04/10 05:05:05;;;;;;;35.05;12.70;;;0.40;99.90;;;;;;5046212;28;20082;-64
2023/04/10 05:07:31;;;;;;;37.35;13.90;;;0.30;99.90;;;;;;5049556;28;20032;-66
2023/04/10 05:09:57;;;;;;;35.97;13.70;;;0.30;99.90;;;;;;5042935;28;20466;-63
2023/04/10 05:12:23;;;;;;;32.03;12.60;;;0.40;99.90;;;;;;5028741;28;20186;-63
2023/04/10 05:14:48;;;;;;;37.22;13.85;;;0.50;99.90;;;;;;5046679;28;20036;-63
2023/04/10 05:17:15;;;;;;;35.58;13.77;;;0.60;99.90;;;;;;5046309;28;20043;-66
2023/04/10 05:19:41;;;;;;;35.13;13.20;;;0.70;99.90;;;;;;5048992;28;20428;-69
2023/04/10 05:22:07;;;;;;;34.75;13.65;;;0.70;99.90;;;;;;5040569;28;20029;-63
2023/04/10 05:24:32;;;;;;;38.40;16.20;;;0.80;99.90;;;;;;5046534;28;20996;-63
2023/04/10 05:26:58;;;;;;;35.38;14.15;;;1.00;99.90;;;;;;5038767;28;20032;-63
2023/04/10 05:29:24;;;;;;;33.05;12.93;;;1.10;99.90;;;;;;5062384;28;20396;-64
2023/04/10 05:31:50;;;;;;;36.58;13.93;;;1.20;99.90;;;;;;5042662;28;20107;-64
2023/04/10 05:34:16;;;;;;;35.47;14.55;;;1.20;99.90;;;;;;5032169;28;20477;-65
2023/04/10 05:36:42;;;;;;;37.60;13.75;;;1.30;99.90;;;;;;5036641;28;20025;-66
2023/04/10 05:39:07;;;;;;;33.03;13.02;;;1.50;99.90;;;;;;5059489;28;20108;-63
2023/04/10 05:41:33;;;;;;;34.35;13.43;;;1.50;99.90;;;;;;5064148;28;20445;-63
2023/04/10 05:43:59;;;;;;;36.30;13.95;;;1.50;99.90;;;;;;5047092;28;20033;-61
2023/04/10 05:46:24;;;;;;;37.35;13.88;;;1.60;99.90;;;;;;5048519;28;20034;-63
2023/04/10 05:48:50;;;;;;;31.98;12.75;;;1.70;99.90;;;;;;5049978;28;20029;-65
2023/04/10 05:51:15;;;;;;;33.08;13.57;;;1.80;99.90;;;;;;5034552;28;20145;-65
2023/04/10 05:53:41;;;;;;;32.08;13.77;;;1.80;99.90;;;;;;5049700;28;20391;-68
2023/04/10 05:56:07;;;;;;;34.72;15.32;;;1.90;99.90;;;;;;5045986;28;20033;-63
2023/04/10 05:58:33;;;;;;;35.22;14.35;;;2.20;99.90;;;;;;5048639;28;20028;-63
2023/04/10 06:00:58;;;;;;;37.47;14.38;;;2.40;99.90;;;;;;5056143;28;20032;-63
2023/04/10 06:03:26;;;;;;;32.72;12.65;;;2.50;99.90;;;;;;5037512;28;20086;-64
2023/04/10 06:05:52;;;;;;;36.83;14.50;;;2.60;99.90;;;;;;5038333;28;20025;-63
2023/04/10 06:08:18;;;;;;;39.00;16.45;;;2.60;99.90;;;;;;5031355;28;20417;-63
2023/04/10 06:10:45;;;;;;;37.70;15.02;;;2.90;99.90;;;;;;5048720;28;20089;-67
2023/04/10 06:13:11;;;;;;;36.25;14.10;;;3.10;99.90;;;;;;5043985;28;20029;-64
2023/04/10 06:15:37;;;;;;;29.40;11.45;;;3.60;99.90;;;;;;5050167;28;20444;-64
2023/04/10 06:18:02;;;;;;;27.10;10.60;;;4.30;99.90;;;;;;5047009;28;20140;-64
2023/04/10 06:20:28;;;;;;;27.83;11.70;;;4.70;99.90;;;;;;5047572;28;20036;-63
2023/04/10 06:22:54;;;;;;;27.42;11.27;;;5.20;99.90;;;;;;5047530;28;20053;-66
2023/04/10 06:25:19;;;;;;;28.05;11.30;;;5.50;99.90;;;;;;5049090;28;20041;-64
2023/04/10 06:27:45;;;;;;;21.95;10.38;;;5.70;99.90;;;;;;5044829;28;20029;-67
2023/04/10 06:30:11;;;;;;;21.58;9.95;;;5.90;99.90;;;;;;5048816;28;20032;-64
2023/04/10 06:32:36;;;;;;;40.58;16.77;;;6.20;99.90;;;;;;5049894;28;20029;-64
2023/04/10 06:35:02;;;;;;;24.45;11.38;;;6.50;99.90;;;;;;5048314;28;20033;-63
2023/04/10 06:37:31;;;;;;;33.90;13.55;;;6.60;99.90;;;;;;5049035;28;20025;-64
2023/04/10 06:40:08;;;;;;;30.73;13.65;;;6.80;99.90;;;;;;5061312;28;20037;-64
2023/04/10 06:42:35;;;;;;;26.63;11.35;;;7.00;99.90;;;;;;5054478;28;20025;-66
2023/04/10 06:45:01;;;;;;;27.27;11.18;;;7.30;99.90;;;;;;5035668;28;20040;-66
2023/04/10 06:47:27;;;;;;;28.40;12.25;;;7.50;99.90;;;;;;5046267;28;20377;-64
2023/04/10 06:49:52;;;;;;;32.28;12.98;;;7.70;99.90;;;;;;5048833;28;20025;-63
2023/04/10 06:52:19;;;;;;;26.42;11.18;;;7.90;99.90;;;;;;5017761;28;20445;-63
2023/04/10 06:54:44;;;;;;;25.33;11.38;;;8.10;99.90;;;;;;5020663;28;20025;-69
2023/04/10 06:57:10;;;;;;;25.63;10.98;;;8.20;99.90;;;;;;5027540;28;20111;-64
2023/04/10 06:59:36;;;;;;;22.60;10.27;;;8.40;99.90;;;;;;5021469;28;20398;-65
2023/04/10 07:02:02;;;;;;;30.60;12.95;;;8.60;99.90;;;;;;5019436;28;20437;-64
2023/04/10 07:04:28;;;;;;;26.63;12.40;;;8.70;99.90;;;;;;5015987;28;20211;-63
2023/04/10 07:06:54;;;;;;;21.42;10.10;;;8.80;99.90;;;;;;5027568;28;20045;-66
2023/04/10 07:09:20;;;;;;;20.60;10.30;;;8.90;99.90;;;;;;5019741;28;20041;-64
2023/04/10 07:11:45;;;;;;;24.52;10.30;;;9.10;99.90;;;;;;5015416;28;20034;-69
2023/04/10 07:14:11;;;;;;;18.10;8.82;;;9.20;99.90;;;;;;5009028;28;20121;-63
2023/04/10 07:16:37;;;;;;;22.42;10.07;;;9.20;99.90;;;;;;5019774;28;20026;-63
2023/04/10 07:19:02;;;;;;;19.55;9.48;;;9.40;99.90;;;;;;5022868;28;20109;-64
2023/04/10 07:21:28;;;;;;;20.05;9.55;;;9.40;99.90;;;;;;5022428;28;20021;-64
2023/04/10 07:23:54;;;;;;;17.27;8.63;;;9.50;99.90;;;;;;5027262;28;20076;-63
2023/04/10 07:26:19;;;;;;;17.38;9.02;;;9.60;99.90;;;;;;5044440;28;20021;-65
2023/04/10 07:28:45;;;;;;;22.63;9.95;;;9.80;99.90;;;;;;5028981;28;20094;-65
2023/04/10 07:31:12;;;;;;;21.20;9.27;;;9.80;99.90;;;;;;5027296;28;20041;-64
2023/04/10 07:33:38;;;;;;;16.25;8.68;;;9.80;99.90;;;;;;5029023;28;20029;-63
2023/04/10 07:36:04;;;;;;;20.63;10.15;;;9.80;99.90;;;;;;5027097;28;20090;-64
2023/04/10 07:38:31;;;;;;;23.25;11.15;;;9.80;99.90;;;;;;5029110;28;20161;-65
2023/04/10 07:40:57;;;;;;;20.17;9.60;;;9.80;99.90;;;;;;5028117;28;20026;-63
2023/04/10 07:43:24;;;;;;;20.40;9.85;;;9.80;99.90;;;;;;5029093;28;20033;-63
2023/04/10 07:45:50;;;;;;;26.88;11.60;;;9.80;99.90;;;;;;5026263;28;20033;-69
2023/04/10 07:48:16;;;;;;;20.50;9.10;;;9.80;99.90;;;;;;5028473;28;20034;-63
2023/04/10 07:50:41;;;;;;;18.08;9.32;;;9.80;99.90;;;;;;5032965;28;20339;-63
2023/04/10 07:53:07;;;;;;;16.35;8.30;;;9.90;99.90;;;;;;5047675;28;20520;-68
2023/04/10 07:55:43;;;;;;;17.33;8.57;;;10.00;99.90;;;;;;5048204;28;20083;-60
2023/04/10 07:58:10;;;;;;;16.55;8.45;;;10.10;99.90;;;;;;5047745;28;20105;-64
2023/04/10 08:00:36;;;;;;;20.08;9.07;;;10.20;99.90;;;;;;5047192;28;20739;-65
2023/04/10 08:03:04;;;;;;;17.58;8.95;;;10.50;99.90;;;;;;5047802;28;20074;-65
2023/04/10 08:05:30;;;;;;;16.48;7.82;;;10.60;99.90;;;;;;5048843;28;20032;-63
2023/04/10 08:07:55;;;;;;;18.30;9.85;;;10.70;99.90;;;;;;5047520;28;20029;-65
2023/04/10 08:10:21;;;;;;;23.73;11.38;;;10.80;99.90;;;;;;5048441;28;20057;-64
2023/04/10 08:12:47;;;;;;;22.00;10.73;;;10.80;99.90;;;;;;5048245;28;20461;-63
2023/04/10 08:15:12;;;;;;;17.55;9.10;;;10.80;99.90;;;;;;5046849;28;20524;-63
2023/04/10 08:17:38;;;;;;;16.80;8.90;;;11.00;99.90;;;;;;5048358;28;20016;-63
2023/04/10 08:20:05;;;;;;;17.33;8.88;;;11.00;99.90;;;;;;5046035;28;20461;-63
2023/04/10 08:22:30;;;;;;;16.83;8.50;;;11.20;99.90;;;;;;5056188;28;20071;-65
2023/04/10 08:24:56;;;;;;;17.05;8.23;;;11.10;99.90;;;;;;5048611;28;20053;-64
2023/04/10 08:27:22;;;;;;;15.63;8.15;;;11.10;99.90;;;;;;5046837;28;20043;-62
2023/04/10 08:29:47;;;;;;;16.45;7.82;;;11.10;99.90;;;;;;5048063;28;20025;-62
2023/04/10 08:32:13;;;;;;;15.52;7.55;;;11.10;99.90;;;;;;5047696;28;20040;-62
2023/04/10 08:34:39;;;;;;;15.48;7.57;;;11.20;99.90;;;;;;5048046;28;20033;-62
2023/04/10 08:37:10;;;;;;;15.20;7.53;;;11.20;99.90;;;;;;5046390;28;20044;-66
2023/04/10 08:39:36;;;;;;;15.10;7.32;;;11.30;99.90;;;;;;5051034;28;20036;-63
2023/04/10 08:42:05;;;;;;;15.77;7.65;;;11.30;99.90;;;;;;5047315;28;20461;-62
2023/04/10 08:44:30;;;;;;;14.73;7.65;;;11.40;99.90;;;;;;5045405;28;20025;-70
2023/04/10 08:47:00;;;;;;;13.25;6.97;;;11.50;99.90;;;;;;5031249;28;20350;-70
2023/04/10 08:49:47;;;;;;;14.13;7.72;;;11.70;99.90;;;;;;5043702;28;20037;-69
2023/04/10 08:52:21;;;;;;;14.30;7.30;;;11.90;99.90;;;;;;5039446;28;20045;-70
2023/04/10 08:54:49;;;;;;;12.73;6.70;;;12.00;99.90;;;;;;5048812;28;20037;-64
2023/04/10 08:57:19;;;;;;;14.38;7.72;;;12.10;99.90;;;;;;5037256;28;20474;-70
2023/04/10 08:59:45;;;;;;;;;;;12.30;99.90;;;;;;5039411;28;20031;-67
2023/04/10 09:02:11;;;;;;;13.68;6.95;;;12.40;99.90;;;;;;5050218;28;19919;-63
2023/04/10 09:04:37;;;;;;;11.90;6.82;;;12.50;99.00;;;;;;5051699;28;20081;-63
2023/04/10 09:07:03;;;;;;;13.57;7.38;;;12.60;99.90;;;;;;5046160;28;20040;-63
2023/04/10 09:09:31;;;;;;;13.88;7.15;;;12.70;98.60;;;;;;5049758;28;20028;-63
2023/04/10 09:11:59;;;;;;;13.85;6.97;;;12.80;98.40;;;;;;5054809;28;20022;-67
2023/04/10 09:14:28;;;;;;;11.93;6.60;;;13.00;99.30;;;;;;5045515;28;20547;-64
2023/04/10 09:17:08;;;;;;;13.85;7.30;;;13.30;98.20;;;;;;5044587;28;20064;-68
2023/04/10 09:19:34;;;;;;;;;;;13.40;98.00;;;;;;5051785;28;20037;-64
2023/04/10 09:22:00;;;;;;;14.60;6.68;;;13.40;96.60;;;;;;5046083;28;19923;-64
2023/04/10 09:24:26;;;;;;;12.88;6.70;;;13.50;97.90;;;;;;5051051;28;20033;-67
2023/04/10 09:26:52;;;;;;;11.98;6.00;;;13.70;96.80;;;;;;5047205;28;20420;-63
2023/04/10 09:29:17;;;;;;;12.77;6.47;;;13.50;95.90;;;;;;5030478;28;20036;-64
2023/04/10 09:31:44;;;;;;;12.20;6.32;;;13.50;95.30;;;;;;5033818;28;20040;-63
2023/04/10 09:34:12;;;;;;;15.05;6.72;;;13.30;94.40;;;;;;5040028;28;20029;-64
2023/04/10 09:36:40;;;;;;;12.40;6.68;;;13.40;95.80;;;;;;5048542;28;20033;-63
2023/04/10 09:39:07;;;;;;;13.63;7.60;;;13.50;95.00;;;;;;5055854;28;20064;-63
2023/04/10 09:41:33;;;;;;;12.85;6.80;;;13.70;95.00;;;;;;5054959;28;20430;-62
2023/04/10 09:44:10;;;;;;;11.77;6.25;;;13.90;93.90;;;;;;5050229;28;20108;-69
2023/04/10 09:46:36;;;;;;;11.02;6.05;;;13.80;96.10;;;;;;5050561;28;20037;-62
2023/04/10 09:49:04;;;;;;;12.25;6.65;;;14.00;95.70;;;;;;5050166;28;20031;-63
2023/04/10 09:51:38;;;;;;;10.68;5.63;;;14.30;93.70;;;;;;5050860;28;20686;-63
2023/04/10 09:54:04;;;;;;;10.20;4.80;;;14.50;93.10;;;;;;5050093;28;20110;-66
2023/04/10 09:56:32;;;;;;;9.65;5.32;;;14.60;90.30;;;;;;5050776;28;20536;-63
2023/04/10 09:58:59;;;;;;;9.95;5.50;;;14.20;89.50;;;;;;5049674;28;20087;-68
2023/04/10 10:01:27;;;;;;;8.18;4.78;;;13.90;91.30;;;;;;5050912;28;20029;-67
2023/04/10 10:04:03;;;;;;;9.48;4.78;;;13.80;90.20;;;;;;5070641;28;20032;-62
2023/04/10 10:06:32;;;;;;;8.93;4.90;;;14.10;90.80;;;;;;5070818;28;20025;-62
2023/04/10 10:09:03;;;;;;;8.75;4.75;;;14.40;87.90;;;;;;5070092;28;20029;-68
2023/04/10 10:11:33;;;;;;;9.02;4.57;;;14.30;89.50;;;;;;5070298;28;20029;-63
2023/04/10 10:14:02;;;;;;;8.07;4.33;;;14.60;90.20;;;;;;5065876;28;20034;-68
2023/04/10 10:16:42;;;;;;;8.80;4.82;;;14.70;85.20;;;;;;5059405;28;20029;-62
2023/04/10 10:19:24;;;;;;;8.13;4.72;;;14.70;90.10;;;;;;5049567;28;20079;-62
2023/04/10 10:21:52;;;;;;;9.48;4.90;;;15.00;84.70;;;;;;5049823;28;20494;-64
2023/04/10 10:24:19;;;;;;;8.43;4.55;;;15.20;85.00;;;;;;5049149;28;20489;-63
2023/04/10 10:26:46;;;;;;;9.93;5.43;;;15.60;91.20;;;;;;5050247;28;20112;-64
2023/04/10 10:29:16;;;;;;;13.82;6.28;;;15.70;88.70;;;;;;5049097;28;20076;-64
2023/04/10 10:31:42;;;;;;;10.30;5.78;;;15.20;87.40;;;;;;5049573;28;20116;-64
2023/04/10 10:34:08;;;;;;;8.85;5.15;;;14.90;87.20;;;;;;5049300;28;20124;-64
2023/04/10 10:36:35;;;;;;;10.82;5.93;;;14.90;90.80;;;;;;5050106;28;20029;-63
2023/04/10 10:39:32;;;;;;;11.35;6.07;;;14.50;86.10;;;;;;5049563;28;20409;-69
2023/04/10 10:42:22;;;;;;;10.07;5.57;;;14.50;87.20;;;;;;5049975;28;20060;-62
2023/04/10 10:45:00;;;;;;;10.45;5.18;;;14.70;85.10;;;;;;5049801;28;20068;-65
2023/04/10 10:47:30;;;;;;;9.60;4.97;;;14.80;90.50;;;;;;5049754;28;20147;-66
2023/04/10 10:49:58;;;;;;;11.90;5.80;;;15.10;85.30;;;;;;5048851;28;20033;-65
2023/04/10 10:52:47;;;;;;;9.18;5.22;;;14.80;84.70;;;;;;5049516;28;20107;-62
2023/04/10 10:55:30;;;;;;;9.60;5.00;;;14.60;86.60;;;;;;5048968;28;20044;-62
2023/04/10 10:58:00;;;;;;;10.57;5.13;;;14.70;85.70;;;;;;5049550;28;20112;-65
2023/04/10 11:00:48;;;;;;;10.18;5.65;;;14.40;84.80;;;;;;5049048;28;20033;-65
2023/04/10 11:03:14;;;;;;;10.02;5.28;;;14.50;88.60;;;;;;5048594;28;20509;-65
2023/04/10 11:05:54;;;;;;;9.82;4.97;;;14.70;91.40;;;;;;5048720;28;20036;-64
2023/04/10 11:08:32;;;;;;;10.98;5.75;;;14.70;86.00;;;;;;5049723;28;20029;-64
2023/04/10 11:11:06;;;;;;;11.25;5.75;;;14.80;83.70;;;;;;5049225;28;20029;-63
2023/04/10 11:14:02;;;;;;;10.40;5.25;;;14.90;87.20;;;;;;5049077;28;20044;-63
2023/04/10 11:16:34;;;;;;;8.40;4.57;;;15.30;87.30;;;;;;5040919;28;20074;-63
2023/04/10 11:19:00;;;;;;;8.27;4.10;;;15.10;79.60;;;;;;5054326;28;20059;-70
2023/04/10 11:21:27;;;;;;;7.45;4.13;;;15.20;79.90;;;;;;5058277;28;20049;-64
2023/04/10 11:23:53;;;;;;;7.38;3.78;;;15.30;85.00;;;;;;5039611;28;20056;-63
2023/04/10 11:26:40;;;;;;;6.28;3.42;;;15.50;77.70;;;;;;5047698;28;20464;-65
2023/04/10 11:29:13;;;;;;;9.68;4.15;;;15.40;74.50;;;;;;5030519;28;20056;-68
2023/04/10 11:31:39;;;;;;;7.22;4.15;;;15.50;79.30;;;;;;5029088;28;20028;-63
2023/04/10 11:34:11;;;;;;;7.57;4.35;;;15.30;78.40;;;;;;5034742;28;20041;-69
2023/04/10 11:36:39;;;;;;;5.60;2.97;;;15.20;86.30;;;;;;5048632;28;20029;-63
2023/04/10 11:39:14;;;;;;;7.18;3.65;;;15.20;73.80;;;;;;5048290;28;20032;-69
2023/04/10 11:41:51;;;;;;;6.63;3.65;;;15.10;74.20;;;;;;5028507;28;20030;-63
2023/04/10 11:44:25;;;;;;;5.20;3.13;;;15.10;73.20;;;;;;5030315;28;20112;-63
2023/04/10 11:46:51;;;;;;;6.78;4.03;;;15.00;72.20;;;;;;5029330;28;20068;-64
2023/04/10 11:49:22;;;;;;;7.43;4.05;;;15.10;73.70;;;;;;5027900;28;20025;-63
2023/04/10 11:51:49;;;;;;;7.82;3.83;;;15.30;77.10;;;;;;5028486;28;20381;-63
2023/04/10 11:54:18;;;;;;;7.85;3.95;;;15.60;75.00;;;;;;5036183;28;20049;-65
2023/04/10 11:56:53;;;;;;;8.20;4.43;;;15.80;73.70;;;;;;5048573;28;20060;-65
2023/04/10 11:59:19;;;;;;;8.32;4.25;;;15.80;73.30;;;;;;5028279;28;20470;-63
2023/04/10 12:01:46;;;;;;;7.32;3.78;;;15.80;76.30;;;;;;5039558;28;20036;-65
2023/04/10 12:04:19;;;;;;;6.72;3.47;;;15.60;74.00;;;;;;5045833;28;20067;-62
2023/04/10 12:06:49;;;;;;;6.60;3.80;;;15.90;75.60;;;;;;5048257;28;20036;-66
2023/04/10 12:09:16;;;;;;;5.80;3.72;;;16.00;74.50;;;;;;5031875;28;20032;-65
2023/04/10 12:12:02;;;;;;;6.03;3.45;;;16.20;72.50;;;;;;5037427;28;20032;-63
2023/04/10 12:14:40;;;;;;;6.68;3.60;;;16.30;69.70;;;;;;5031831;28;20040;-64
2023/04/10 12:17:11;;;;;;;5.97;3.10;;;16.10;69.30;;;;;;5028764;28;20038;-68
2023/04/10 12:19:38;;;;;;;6.25;3.50;;;15.60;69.50;;;;;;5061043;28;20029;-62
2023/04/10 12:22:04;;;;;;;5.00;2.72;;;15.60;69.30;;;;;;5065742;28;20033;-68
2023/04/10 12:24:50;;;;;;;5.40;3.28;;;15.80;67.90;;;;;;5042154;28;20084;-65
2023/04/10 12:27:21;;;;;;;7.03;3.85;;;15.90;70.50;;;;;;5045886;28;20037;-62
2023/04/10 12:29:49;;;;;;;5.97;3.63;;;16.10;68.80;;;;;;5028055;28;20504;-62
2023/04/10 12:32:16;;;;;;;5.70;3.17;;;16.60;69.40;;;;;;5042412;28;20036;-63
2023/04/10 12:34:48;;;;;;;7.95;3.55;;;16.90;62.70;;;;;;5028193;28;20046;-62
2023/04/10 12:37:14;;;;;;;6.13;3.53;;;17.00;64.90;;;;;;5031413;28;20025;-62
2023/04/10 12:39:40;;;;;;;5.72;3.15;;;17.20;64.00;;;;;;5045525;28;20079;-63
2023/04/10 12:42:19;;;;;;;5.07;3.20;;;17.30;66.60;;;;;;5033217;28;20533;-69
2023/04/10 12:44:51;;;;;;;5.83;2.93;;;17.50;65.50;;;;;;5045235;28;20024;-63
2023/04/10 12:47:17;;;;;;;7.38;3.33;;;17.40;65.30;;;;;;5034908;28;20040;-63