Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:19;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5099158;28;19960;-70
2023/06/17 00:04:45;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5085100;28;19964;-70
2023/06/17 00:07:12;;;;;;;;;;;;;;;-144.99;100.00;52170.91;5081049;28;20296;-70
2023/06/17 00:09:40;;;;;;;;;;;;;;;-144.99;100.00;52217.78;5079136;28;20017;-71
2023/06/17 00:12:09;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5085874;28;19946;-70
2023/06/17 00:14:36;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5083960;28;19944;-69
2023/06/17 00:17:18;;;;;;;;;;;;;;;-144.99;100.00;52230.00;5087233;28;19936;-69
2023/06/17 00:19:44;;;;;;;;;;;;;;;-144.99;100.00;52238.16;5072951;28;19954;-69
2023/06/17 00:22:11;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5081887;28;19934;-69
2023/06/17 00:24:38;;;;;;;;;;;;;;;-144.99;100.00;52160.72;5077363;28;20376;-69
2023/06/17 00:27:09;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5075621;28;19964;-68
2023/06/17 00:29:36;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5077119;28;19973;-68
2023/06/17 00:32:02;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5078382;28;19928;-69
2023/06/17 00:34:29;;;;;;;;;;;;;;;-144.99;100.00;52183.13;5094245;28;19935;-72
2023/06/17 00:37:11;;;;;;;;;;;;;;;-144.99;100.00;52221.84;5090668;28;19989;-72
2023/06/17 00:39:37;;;;;;;;;;;;;;;-144.99;100.00;52189.25;5085218;28;19969;-72
2023/06/17 00:42:04;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5080242;28;20391;-74
2023/06/17 00:44:32;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5083216;28;20101;-71
2023/06/17 00:47:02;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5084252;28;19958;-71
2023/06/17 00:49:33;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5077108;28;19959;-71
2023/06/17 00:52:04;;;;;;;;;;;;;;;-144.99;100.00;52189.25;5072911;28;19928;-71
2023/06/17 00:54:52;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5081418;28;20055;-71
2023/06/17 00:57:18;;;;;;;;;;;;;;;-144.99;100.00;52181.09;5077384;28;19942;-70
2023/06/17 00:59:46;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5082563;28;19957;-70
2023/06/17 01:04:54;;;;;;;;;;;;;;;-144.99;100.00;52205.53;5075295;28;19940;-70
2023/06/17 01:07:25;;;;;;;;;;;;;;;-144.99;100.00;52183.13;5085713;28;19945;-68
2023/06/17 01:09:56;;;;;;;;;;;;;;;-144.99;100.00;52189.25;5085754;28;19954;-69
2023/06/17 01:12:23;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5081588;28;19951;-70
2023/06/17 01:14:54;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5075634;28;20021;-71
2023/06/17 01:17:21;;;;;;;;;;;;;;;-144.99;100.00;52205.53;5079118;28;20599;-70
2023/06/17 01:19:48;;;;;;;;;;;;;;;-144.99;100.00;52187.19;5082022;28;20352;-72
2023/06/17 01:22:25;;;;;;;;;;;;;;;-144.99;100.00;52162.75;5091165;28;20298;-70
2023/06/17 01:24:56;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5079322;28;19942;-70
2023/06/17 01:27:23;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5091388;28;19942;-70
2023/06/17 01:29:49;;;;;;;;;;;;;;;-144.99;100.00;52219.81;4730193;28;9999662;-70
2023/06/17 01:32:16;;;;;;;;;;;;;;;-144.99;100.00;52187.19;5080255;28;20012;-69
2023/06/17 01:34:47;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5085681;28;20322;-69
2023/06/17 01:37:16;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5081446;28;19928;-69
2023/06/17 01:39:45;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5083293;28;19975;-69
2023/06/17 01:44:57;;;;;;;;;;;;;;;-144.99;100.00;52197.41;5073471;28;19951;-68
2023/06/17 01:47:24;;;;;;;;;;;;;;;-144.99;100.00;52209.63;5089886;28;20347;-69
2023/06/17 01:49:51;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5094838;28;19924;-68
2023/06/17 01:52:18;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5093014;28;19949;-68
2023/06/17 01:54:44;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5094215;28;19950;-67
2023/06/17 01:57:11;;;;;;;;;;;;;;;-144.99;100.00;52217.78;5085690;28;19937;-68
2023/06/17 01:59:39;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5089634;28;19932;-68
2023/06/17 02:02:05;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5096174;28;19938;-68
2023/06/17 02:04:32;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5094451;28;20300;-68
2023/06/17 02:06:59;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5091719;28;19968;-68
2023/06/17 02:09:25;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5086723;28;19962;-69
2023/06/17 02:12:17;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5089032;28;20409;-68
2023/06/17 02:14:45;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5088414;28;19960;-68
2023/06/17 02:17:12;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5086778;28;19997;-68
2023/06/17 02:19:39;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5087357;28;19928;-68
2023/06/17 02:22:06;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5089531;28;19936;-68
2023/06/17 02:24:42;;;;;;;;;;;;;;;-144.99;100.00;52205.53;5096383;28;20305;-69
2023/06/17 02:27:09;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5092053;28;19998;-69
2023/06/17 02:29:36;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5085647;28;20502;-68
2023/06/17 02:32:27;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5096496;28;19939;-72
2023/06/17 02:34:57;;;;;;;;;;;;;;;-144.99;100.00;52181.09;5089604;28;19936;-69
2023/06/17 02:37:24;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5088039;22;20372;-67
2023/06/17 02:39:50;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5063442;28;20436;-65
2023/06/17 02:42:44;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5066543;28;19982;-70
2023/06/17 02:45:12;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5055916;28;19946;-66
2023/06/17 02:47:40;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5068372;28;19981;-66
2023/06/17 02:50:09;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5068136;28;20417;-67
2023/06/17 02:52:37;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5067099;28;19951;-67
2023/06/17 02:55:04;;;;;;;;;;;;;;;-144.99;100.00;52217.78;5061576;28;19941;-67
2023/06/17 02:57:30;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5061240;28;19952;-66
2023/06/17 02:59:57;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5053794;28;19951;-66
2023/06/17 03:02:24;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5059939;28;20431;-66
2023/06/17 03:04:53;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5068982;28;19958;-66
2023/06/17 03:07:21;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5061358;28;19956;-67
2023/06/17 03:09:48;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5062904;28;19958;-67
2023/06/17 03:12:30;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5067404;28;20057;-67
2023/06/17 03:14:57;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5055584;28;19935;-67
2023/06/17 03:17:24;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5069037;28;19943;-73
2023/06/17 03:19:50;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5067733;28;20415;-71
2023/06/17 03:22:17;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5067342;28;20338;-71
2023/06/17 03:24:46;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5065174;28;20375;-69
2023/06/17 03:27:28;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5067269;28;20636;-69
2023/06/17 03:30:19;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5064847;28;19994;-69
2023/06/17 03:32:47;;;;;;;;;;;;;;;-144.99;100.00;52179.06;5061546;28;19979;-69
2023/06/17 03:35:13;;;;;;;;;;;;;;;-144.99;100.00;52211.66;5061145;28;19954;-69
2023/06/17 03:37:49;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5066879;28;19969;-69
2023/06/17 03:40:17;;;;;;;;;;;;;;;-144.99;100.00;52227.97;5064085;28;19956;-68
2023/06/17 03:42:44;;;;;;;;;;;;;;;-144.99;100.00;52240.19;5060390;28;20614;-68
2023/06/17 03:45:11;;;;;;;;;;;;;;;-144.99;100.00;52187.19;5069065;28;19946;-69
2023/06/17 03:47:38;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5069778;28;20144;-69
2023/06/17 03:50:06;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5062768;28;19963;-68
2023/06/17 03:52:32;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5067854;28;20467;-69
2023/06/17 03:54:59;;;;;;;;;;;;;;;-144.99;100.00;52225.94;5072189;28;20045;-69
2023/06/17 03:57:42;;;;;;;;;;;;;;;-144.99;100.00;52181.09;5062433;28;19931;-69
2023/06/17 04:00:10;;;;;;;;;;;;;;;-144.99;100.00;52215.75;5061167;28;19959;-69
2023/06/17 04:02:37;;;;;;;;;;;;;;;-144.99;100.00;52183.13;5060697;28;19951;-69
2023/06/17 04:05:04;;;;;;;;;;;;;;;-144.99;100.00;52205.53;5064888;28;19948;-70
2023/06/17 04:07:32;;;;;;;;;;;;;;;-144.99;100.00;52187.19;5066557;28;20002;-68
2023/06/17 04:09:59;;;;;;;;;;;;;;;-144.99;100.00;52187.19;5059057;28;19959;-69
2023/06/17 04:12:26;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5068650;28;19965;-69
2023/06/17 04:14:54;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5067139;28;20162;-69
2023/06/17 04:17:37;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5066767;28;19947;-67
2023/06/17 04:20:09;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5060596;28;19951;-67
2023/06/17 04:22:36;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5063642;28;19941;-67
2023/06/17 04:25:03;;;;;;;;;;;;;;;-144.99;100.00;52179.06;5065826;28;19935;-67
2023/06/17 04:27:30;;;;;;;;;;;;;;;-144.99;100.00;52209.63;5066536;28;19928;-67
2023/06/17 04:29:58;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5065222;28;20426;-67
2023/06/17 04:32:50;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5054721;28;20387;-70
2023/06/17 04:35:18;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5065728;28;19932;-70
2023/06/17 04:37:53;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5067869;28;20404;-70
2023/06/17 04:40:20;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5050529;28;19954;-65
2023/06/17 04:42:56;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5061958;28;19928;-64
2023/06/17 04:45:24;;;;;;;;;;;;;;;-144.99;100.00;52232.03;5057896;28;19941;-64
2023/06/17 04:47:51;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5067079;28;20124;-64
2023/06/17 04:50:18;;;;;;;;;;;;;;;-144.99;100.00;52236.13;5056740;28;19975;-65
2023/06/17 04:52:47;;;;;;;;;;;;;;;-144.99;100.00;52201.47;5063466;28;20031;-70
2023/06/17 04:55:14;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5064737;28;19947;-70
2023/06/17 04:57:41;;;;;;;;;;;;;;;-144.99;100.00;52234.09;5058496;28;20401;-71
2023/06/17 05:00:10;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5065737;28;19954;-70
2023/06/17 05:02:38;;;;;;;;;;;;;;;-144.99;100.00;52199.44;5057865;28;19951;-68
2023/06/17 05:05:05;;;;;;;;;;;;;;;-144.99;100.00;52170.91;5063398;28;19928;-67
2023/06/17 05:07:44;;;;;;;;;;;;;;;-144.99;100.00;52193.31;5064019;28;19959;-67
2023/06/17 05:10:11;;;;;;;;;;;;;;;-144.99;100.00;52191.28;5065498;28;19967;-69
2023/06/17 05:12:38;;;;;;;;;;;;;;;-144.99;100.00;52207.59;5062125;28;19941;-68
2023/06/17 05:15:05;;;;;;;;;;;;;;;-144.99;100.00;52223.88;5061871;28;19934;-68
2023/06/17 05:17:31;;;;;;;;;;;;;;;-144.99;100.00;52209.63;5065136;28;20041;-68
2023/06/17 05:19:59;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5058255;28;19951;-68
2023/06/17 05:22:26;;;;;;;;;;;;;;;-144.99;100.00;52219.81;5059074;28;19970;-71
2023/06/17 05:24:53;;;;;;;;;;;;;;;-144.99;100.00;52195.34;5076081;28;19940;-66
2023/06/17 05:27:23;;;;;;;;;;;;;;;-144.99;100.00;52203.50;5063574;28;20047;-66
2023/06/17 05:29:50;;;;;;;;;;;;;;;-144.99;99.17;52203.50;5057018;28;19968;-67
2023/06/17 05:32:47;;;;;;;;;;;;;;;-144.99;98.37;52219.81;5056763;28;19951;-66
2023/06/17 05:35:15;;;;;;;;;;;;;;;-144.99;98.00;52162.75;5060737;28;19936;-67
2023/06/17 05:37:42;;;;;;;;;;;;;;;-144.99;98.42;52219.81;5073115;28;19940;-67
2023/06/17 05:40:09;;;;;;;;;;;;;;;-144.99;98.75;52195.34;5061668;28;19989;-68
2023/06/17 05:42:38;;;;;;;;;;;;;;;-144.99;99.03;52203.50;5056554;28;19948;-67
2023/06/17 05:45:05;;;;;;;;;;;;;;;-144.99;98.16;52227.97;5063232;28;19939;-67
2023/06/17 05:47:32;;;;;;;;;;;;;;;-144.99;98.17;52199.44;5062255;28;19971;-66
2023/06/17 05:49:58;;;;;;;;;;;;;;;-144.99;98.50;52195.34;5060028;28;20141;-67
2023/06/17 05:52:29;;;;;;;;;;;;;;;-144.99;98.84;52195.34;5061696;28;19984;-69
2023/06/17 05:54:56;;;;;;;;;;;;;;;-144.99;98.69;52203.50;5062552;28;19935;-67
2023/06/17 05:57:38;;;;;;;;;;;;;;;-144.99;98.67;52187.19;5054222;28;20023;-68
2023/06/17 06:00:05;;;;;;;;;;;;;;;-144.99;98.36;52187.19;5057282;28;20047;-65
2023/06/17 06:02:32;;;;;;;;;;;;;;;-144.99;97.13;52221.84;5056767;28;20023;-64
2023/06/17 06:04:58;;;;;;;;;;;;;;;-144.99;97.19;52219.81;5064062;28;19989;-64
2023/06/17 06:07:25;;;;;;;;;;;;;;;-144.99;96.99;52215.75;5069571;28;19977;-64
2023/06/17 06:09:53;;;;;;;;;;;;;;;-144.99;96.94;52211.66;5063776;28;19962;-64
2023/06/17 06:12:23;;;;;;;;;;;;;;;-144.99;97.12;52187.19;5066693;28;20054;-71
2023/06/17 06:14:51;;;;;;;;;;;;;;;-144.99;97.04;52195.34;5066674;28;20021;-72
2023/06/17 06:17:18;;;;;;;;;;;;;;;-144.99;96.59;52166.81;5062511;28;20234;-74
2023/06/17 06:19:44;;;;;;;;;;;;;;;-144.99;96.27;52209.63;5062847;28;19964;-73
2023/06/17 06:22:11;;;;;;;;;;;;;;;-144.99;96.46;52164.78;5063701;28;19949;-74
2023/06/17 06:24:38;;;;;;;;;;;;;;;-144.99;96.21;52193.31;5068786;28;19942;-74
2023/06/17 06:27:24;;;;;;;;;;;;;;;-144.99;95.93;52191.28;5065161;28;19953;-70
2023/06/17 06:29:51;;;;;;;;;;;;;;;-144.99;95.77;52158.66;5056402;28;19957;-70
2023/06/17 06:32:17;;;;;;;;;;;;;;;-144.99;95.23;52195.34;5057742;28;20030;-70
2023/06/17 06:34:45;;;;;;;;;;;;;;;-144.99;94.85;52191.28;5067445;28;20193;-70
2023/06/17 06:37:27;;;;;;;;;;;;;;;-144.99;95.06;52183.13;5068399;28;20017;-70
2023/06/17 06:39:53;;;;;;;;;;;;;;;-144.99;94.79;52187.19;5065371;28;20398;-70
2023/06/17 06:42:20;;;;;;;;;;;;;;;-144.99;94.31;52207.59;5073192;28;19952;-70
2023/06/17 06:44:49;;;;;;;;;;;;;;;-144.99;94.58;52174.97;5073146;28;19952;-71
2023/06/17 06:47:31;;;;;;;;;;;;;;;-144.99;94.09;52207.59;5078850;28;19967;-71
2023/06/17 06:49:57;;;;;;;;;;;;;;;-144.99;94.08;52187.19;5084270;28;19964;-71
2023/06/17 06:52:24;;;;;;;;;;;;;;;-144.99;93.97;52191.28;5077317;28;19949;-70
2023/06/17 06:54:51;;;;;;;;;;;;;;;-144.99;94.11;52170.91;5066029;28;20019;-72
2023/06/17 06:59:59;;;;;;;;;;;;;;;-144.99;93.84;52168.84;5074862;28;19959;-70
2023/06/17 07:02:26;;;;;;;;;;;;;;;-144.99;93.67;52152.56;5066411;28;20002;-67
2023/06/17 07:04:53;;;;;;;;;;;;;;;-144.99;94.34;52195.34;5072749;28;19942;-69
2023/06/17 07:07:41;;;;;;;;;;;;;;;-144.99;94.70;52225.94;5073174;28;19955;-69
2023/06/17 07:10:08;;;;;;;;;;;;;;;-144.99;95.06;52207.59;5070904;28;19998;-69
2023/06/17 07:12:35;;;;;;;;;;;;;;;-144.99;95.58;52154.59;5063076;28;20019;-69
2023/06/17 07:15:03;;;;;;;;;;;;;;;-144.99;95.34;52154.59;5072738;28;19941;-72
2023/06/17 07:17:45;;;;;;;;;;;;;;;-144.99;95.25;52215.75;5067689;28;19944;-72
2023/06/17 07:20:12;;;;;;;;;;;;;;;-144.99;94.90;52195.34;5060288;28;19956;-69
2023/06/17 07:22:54;;;;;;;;;;;;;;;-144.99;94.27;52162.75;5064498;28;20321;-69
2023/06/17 07:25:20;;;;;;;;;;;;;;;-144.99;93.29;52138.28;5065278;28;19943;-70
2023/06/17 07:27:47;;;;;;;;;;;;;;;-144.99;93.20;52146.44;5067812;28;19959;-68
2023/06/17 07:30:15;;;;;;;;;;;;;;;-144.99;93.08;52217.78;5059805;28;19940;-69
2023/06/17 07:32:45;;;;;;;;;;;;;;;-144.99;93.03;52213.69;5058914;28;19945;-68
2023/06/17 07:35:11;;;;;;;;;;;;;;;-144.99;92.86;52183.13;5056935;28;19964;-70
2023/06/17 07:37:38;;;;;;;;;;;;;;;-144.99;92.37;52195.34;5070635;28;20475;-70
2023/06/17 07:40:06;;;;;;;;;;;;;;;-144.99;92.11;52162.75;5062315;28;20092;-70
2023/06/17 07:42:47;;;;;;;;;;;;;;;-144.99;91.74;52191.28;5074784;28;19943;-70
2023/06/17 07:45:16;;;;;;;;;;;;;;;-144.99;92.50;52179.06;5060662;28;20318;-68
2023/06/17 07:47:42;;;;;;;;;;;;;;;-144.99;92.22;52170.91;5068819;28;19968;-67
2023/06/17 07:50:09;;;;;;;;;;;;;;;-144.99;91.71;52162.75;5062330;28;20298;-70
2023/06/17 07:55:17;;;;;;;;;;;;;;;-144.99;90.09;52179.06;5075465;28;19976;-72
2023/06/17 07:57:43;;;;;;;;;;;;;;;-144.99;88.87;52166.81;5061965;28;19939;-71
2023/06/17 08:00:12;;;;;;;;;;;;;;;-144.99;88.88;52150.53;5067019;28;19955;-71
2023/06/17 08:02:43;;;;;;;;;;;;;;;-144.99;88.02;52160.72;5067120;28;20317;-71
2023/06/17 08:05:11;;;;;;;;;;;;;;;-144.99;87.97;52146.44;5063467;28;19987;-80
2023/06/17 08:07:37;;;;;;;;;;;;;;;-144.99;87.90;52136.25;5070540;28;19960;-73
2023/06/17 08:10:04;;;;;;;;;;;;;;;-144.99;87.12;52154.59;5066246;28;19957;-68
2023/06/17 08:12:48;;;;;;;;;;;;;;;-144.99;86.36;52117.91;5058688;28;19945;-69
2023/06/17 08:15:15;;;;;;;;;;;;;;;-144.99;85.38;52150.53;5065891;28;19951;-69
2023/06/17 08:17:43;;;;;;;;;;;;;;;-144.99;84.49;52138.28;5065042;28;19940;-69
2023/06/17 08:20:10;;;;;;;;;;;;;;;-144.99;83.01;52146.44;5075383;28;19992;-69
2023/06/17 08:22:37;;;;;;;;;;;;;;;-144.99;82.86;52164.78;5057777;28;19924;-69
2023/06/17 08:25:04;;;;;;;;;;;;;;;-144.99;83.12;52134.22;5070974;28;19946;-69
2023/06/17 08:27:31;;;;;;;;;;;;;;;-144.99;81.88;52146.44;5074004;28;19954;-69
2023/06/17 08:29:58;;;;;;;;;;;;;;;-144.99;80.78;52105.69;5062449;28;19953;-69
2023/06/17 08:32:25;;;;;;;;;;;;;;;-144.99;79.85;52069.00;5058550;28;19964;-70
2023/06/17 08:34:53;;;;;;;;;;;;;;;-144.99;78.86;52085.31;5055069;28;20025;-70
2023/06/17 08:37:20;;;;;;;;;;;;;;;-144.99;78.71;52107.72;5055635;28;19949;-69
2023/06/17 08:39:47;;;;;;;;;;;;;;;-144.99;78.38;52113.84;5066118;28;20057;-69
2023/06/17 08:42:16;;;;;;;;;;;;;;;-144.99;76.90;52166.81;5068202;28;19986;-69
2023/06/17 08:44:44;;;;;;;;;;;;;;;-144.99;76.48;52113.84;5063114;28;19955;-68
2023/06/17 08:47:14;;;;;;;;;;;;;;;-144.99;76.49;52126.06;5064612;28;20006;-70
2023/06/17 08:49:42;;;;;;;;;;;;;;;-144.99;76.33;52089.38;5066314;28;20191;-70
2023/06/17 08:52:13;;;;;;;;;;;;;;;-144.99;75.76;52126.06;5055051;28;20017;-72
2023/06/17 08:54:40;;;;;;;;;;;;;;;-144.99;75.11;52095.50;5063875;28;20074;-71
2023/06/17 08:57:08;;;;;;;;;;;;;;;-144.99;74.50;52128.09;5056740;28;19939;-72
2023/06/17 08:59:35;;;;;;;;;;;;;;;-144.99;73.92;52095.50;5063979;28;20126;-70
2023/06/17 09:02:11;;;;;;;;;;;;;;;-144.99;73.72;52170.91;5058211;28;19935;-70
2023/06/17 09:04:38;;;;;;;;;;;;;;;-144.99;73.10;52117.91;5064783;28;19931;-70
2023/06/17 09:07:06;;;;;;;;;;;;;;;-144.99;73.44;52132.19;5063381;28;20036;-71
2023/06/17 09:09:35;;;;;;;;;;;;;;;-144.99;73.51;52105.69;5063174;28;20024;-71
2023/06/17 09:12:04;;;;;;;;;;;;;;;-144.99;73.11;52130.13;5070835;28;20330;-71
2023/06/17 09:14:31;;;;;;;;;;;;;;;-144.99;72.87;52146.44;5058408;28;19953;-67
2023/06/17 09:16:58;;;;;;;;;;;;;;;-144.99;71.87;52121.97;5072788;28;19952;-68
2023/06/17 09:19:25;;;;;;;;;;;;;;;-144.99;71.58;52126.06;5064241;28;19960;-68
2023/06/17 09:21:53;;;;;;;;;;;;;;;-144.99;72.08;52146.44;5058658;28;19939;-68
2023/06/17 09:24:20;;;;;;;;;;;;;;;-144.99;72.10;52146.44;5056611;28;19928;-68
2023/06/17 09:26:48;;;;;;;;;;;;;;;-144.99;72.25;52113.84;5050929;28;20389;-68
2023/06/17 09:29:15;;;;;;;;;;;;;;;-144.99;71.84;52093.44;5061085;28;20032;-68
2023/06/17 09:34:32;;;;;;;;;;;;;;;-144.99;70.23;52073.06;5048128;28;20328;-68
2023/06/17 09:37:00;;;;;;;;;;;;;;;-144.99;69.21;52107.72;5058227;28;19948;-66
2023/06/17 09:39:30;;;;;;;;;;;;;;;-144.99;69.07;52097.53;5055350;28;20450;-67
2023/06/17 09:42:06;;;;;;;;;;;;;;;-144.99;69.39;52069.00;5056233;28;19949;-67
2023/06/17 09:44:33;;;;;;;;;;;;;;;-144.99;69.16;52085.31;5068318;28;19950;-67
2023/06/17 09:47:10;;;;;;;;;;;;;;;-144.99;68.59;52097.53;5059490;28;19959;-66
2023/06/17 09:49:37;;;;;;;;;;;;;;;-144.99;67.76;52060.84;5065999;28;20136;-66
2023/06/17 09:52:05;;;;;;;;;;;;;;;-144.99;67.21;52060.84;5065973;28;19946;-67
2023/06/17 09:54:32;;;;;;;;;;;;;;;-144.99;66.65;52066.97;5063701;28;19944;-68
2023/06/17 09:57:02;;;;;;;;;;;;;;;-144.99;66.91;52060.84;5055511;28;19936;-66
2023/06/17 09:59:29;;;;;;;;;;;;;;;-144.99;66.07;52089.38;5062574;28;19965;-66
2023/06/17 10:01:55;;;;;;;;;;;;;;;-144.99;66.02;52077.16;4355752;28;10000846;-67
2023/06/17 10:04:22;;;;;;;;;;;;;;;-144.99;65.46;52064.91;5053408;28;19944;-67
2023/06/17 10:06:50;;;;;;;;;;;;;;;-144.99;66.52;52089.38;5062220;28;20039;-67
2023/06/17 10:09:17;;;;;;;;;;;;;;;-144.99;66.97;52093.44;5058245;28;19961;-68
2023/06/17 10:11:45;;;;;;;;;;;;;;;-144.99;66.46;52052.69;5064509;28;19940;-68
2023/06/17 10:14:15;;;;;;;;;;;;;;;-144.99;66.20;52064.91;5061753;28;20437;-65
2023/06/17 10:16:51;;;;;;;;;;;;;;;-144.99;66.23;52048.63;5060888;28;19964;-65
2023/06/17 10:19:20;;;;;;;;;;;;;;;-144.99;66.39;52077.16;5063542;28;20061;-65
2023/06/17 10:21:47;;;;;;;;;;;;;;;-144.99;66.15;52052.69;5061863;28;20068;-65
2023/06/17 10:24:15;;;;;;;;;;;;;;;-144.99;66.00;52036.38;5060364;28;19938;-65
2023/06/17 10:26:41;;;;;;;;;;;;;;;-144.99;65.84;52064.91;5060095;28;19943;-66
2023/06/17 10:29:09;;;;;;;;;;;;;;;-144.99;65.77;52036.38;5057635;28;19968;-66
2023/06/17 10:31:39;;;;;;;;;;;;;;;-144.99;65.18;52032.31;5055661;28;19986;-65
2023/06/17 10:34:06;;;;;;;;;;;;;;;-144.99;64.71;52048.63;5055073;28;20586;-66
2023/06/17 10:36:48;;;;;;;;;;;;;;;-144.99;65.03;52040.47;5057865;28;19958;-64
2023/06/17 10:39:15;;;;;;;;;;;;;;;-144.99;64.91;52022.13;5059751;28;20000;-65
2023/06/17 10:41:57;;;;;;;;;;;;;;;-144.99;64.62;52091.41;5064493;28;19939;-66
2023/06/17 10:44:43;;;;;;;;;;;;;;;-144.99;64.81;52105.69;5061996;28;20408;-65
2023/06/17 10:47:23;;;;;;;;;;;;;;;-144.99;65.39;52069.00;5064933;28;20455;-64
2023/06/17 10:49:50;;;;;;;;;;;;;;;-144.99;65.61;52032.31;5062116;28;19962;-67
2023/06/17 10:52:17;;;;;;;;;;;;;;;-144.99;64.83;52038.44;5068001;28;20047;-64
2023/06/17 10:54:45;;;;;;;;;;;;;;;-144.99;64.44;52030.28;5064019;28;20463;-65
2023/06/17 10:57:43;;;;;;;;;;;;;;;-144.99;64.32;52016.00;5065631;28;19941;-66
2023/06/17 11:00:10;;;;;;;;;;;;;;;-144.99;64.30;52091.41;5071332;28;19953;-65
2023/06/17 11:02:39;;;;;;;;;;;;;;;-144.99;64.60;52089.38;5075201;28;19953;-66
2023/06/17 11:05:06;;;;;;;;;;;;;;;-144.99;65.18;52097.53;5085652;28;19950;-65
2023/06/17 11:08:04;;;;;;;;;;;;;;;-144.99;65.95;52105.69;5074357;28;19951;-65
2023/06/17 11:10:31;;;;;;;;;;;;;;;-144.99;65.55;52073.06;5082422;28;19995;-66
2023/06/17 11:12:58;;;;;;;;;;;;;;;-144.99;65.44;52040.47;5079567;28;19949;-68
2023/06/17 11:15:24;;;;;;;;;;;;;;;-144.99;65.21;52064.91;5075605;28;19946;-65
2023/06/17 11:18:00;;;;;;;;;;;;;;;-144.99;64.68;52036.38;5078252;28;19940;-65
2023/06/17 11:20:28;;;;;;;;;;;;;;;-144.99;63.87;52040.47;5074491;28;19951;-65
2023/06/17 11:22:55;;;;;;;;;;;;;;;-144.99;63.45;52040.47;5065643;28;19994;-65
2023/06/17 11:25:21;;;;;;;;;;;;;;;-144.99;63.78;52105.69;5067986;28;19945;-65
2023/06/17 11:27:49;;;;;;;;;;;;;;;-144.99;64.55;52101.59;5056035;28;19945;-66
2023/06/17 11:30:17;;;;;;;;;;;;;;;-144.99;65.10;52101.59;5056969;28;19966;-66
2023/06/17 11:32:44;;;;;;;;;;;;;;;-144.99;65.71;52101.59;5058086;28;19982;-66
2023/06/17 11:35:12;;;;;;;;;;;;;;;-144.99;65.90;52093.44;5060408;28;19967;-66
2023/06/17 11:37:39;;;;;;;;;;;;;;;-144.99;64.86;52040.47;5058377;28;19951;-67
2023/06/17 11:40:10;;;;;;;;;;;;;;;-144.99;64.94;52056.78;5057239;28;20346;-67
2023/06/17 11:42:57;;;;;;;;;;;;;;;-144.99;64.69;52020.09;5063384;28;19953;-67
2023/06/17 11:45:24;;;;;;;;;;;;;;;-144.99;63.37;52003.78;5072471;28;19948;-66
2023/06/17 11:47:50;;;;;;;;;;;;;;;-144.99;62.13;51950.78;5064777;28;19950;-66
2023/06/17 11:50:18;;;;;;;;;;;;;;;-144.99;61.65;52054.72;5047920;28;19965;-66
2023/06/17 11:53:02;;;;;;;;;;;;;;;-144.99;61.65;52069.00;5052796;28;20468;-66
2023/06/17 11:55:32;;;;;;;;;;;;;;;-144.99;62.13;52048.63;5055973;28;19939;-67
2023/06/17 11:57:59;;;;;;;;;;;;;;;-144.99;62.72;51952.81;5070203;28;19931;-67
2023/06/17 12:00:26;;;;;;;;;;;;;;;-144.99;62.47;52005.81;5065108;28;19954;-67
2023/06/17 12:03:05;;;;;;;;;;;;;;;-144.99;61.90;52036.38;5060268;28;19942;-67
2023/06/17 12:05:33;;;;;;;;;;;;;;;-144.99;61.80;51999.69;5063253;28;19947;-66
2023/06/17 12:08:00;;;;;;;;;;;;;;;-144.99;61.60;52056.78;5061380;28;19938;-67
2023/06/17 12:10:27;;;;;;;;;;;;;;;-144.99;61.30;52046.56;5068375;28;19939;-67
2023/06/17 12:12:56;;;;;;;;;;;;;;;-144.99;61.72;52003.78;5054282;28;19951;-66
2023/06/17 12:15:27;;;;;;;;;;;;;;;-144.99;61.36;52054.72;5066163;28;19959;-66
2023/06/17 12:17:54;;;;;;;;;;;;;;;-144.99;61.45;52064.91;5051862;28;19944;-66
2023/06/17 12:20:21;;;;;;;;;;;;;;;-144.99;61.77;52003.78;5054666;28;20050;-66
2023/06/17 12:22:51;;;;;;;;;;;;;;;-144.99;62.01;51985.44;5052232;28;20247;-66
2023/06/17 12:25:17;;;;;;;;;;;;;;;-144.99;60.84;51987.47;5058404;28;20476;-66
2023/06/17 12:27:44;;;;;;;;;;;;;;;-144.99;60.45;51963.03;5072105;28;20395;-66
2023/06/17 12:30:11;;;;;;;;;;;;;;;-144.99;60.89;52001.75;5047335;28;20329;-66
2023/06/17 12:32:39;;;;;;;;;;;;;;;-144.99;60.33;51983.41;5059220;28;19993;-66
2023/06/17 12:35:06;;;;;;;;;;;;;;;-144.99;60.44;51997.66;5053336;28;20486;-66
2023/06/17 12:37:34;;;;;;;;;;;;;;;-144.99;60.59;51999.69;5053078;28;20069;-66
2023/06/17 12:40:04;;;;;;;;;;;;;;;-144.99;60.71;52016.00;5051923;28;19973;-65
2023/06/17 12:42:30;;;;;;;;;;;;;;;-144.99;60.15;51983.41;5054579;28;20032;-65
2023/06/17 12:44:57;;;;;;;;;;;;;;;-144.99;60.66;52069.00;5054714;28;19942;-65
2023/06/17 12:47:24;;;;;;;;;;;;;;;-144.99;60.73;52081.22;5050702;28;20382;-65
2023/06/17 12:49:50;;;;;;;;;;;;;;;-144.99;60.44;52046.56;5060482;28;20040;-66