Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:36;;;;;;;408.00;293.98;;;14.00;99.90;;;;;;6181608;23;20392;-81
2021/08/11 00:04:02;;;;;;;434.60;314.08;;;14.00;99.90;;;;;;6129923;23;20016;-83
2021/08/11 00:06:28;;;;;;;439.33;318.15;;;14.00;99.90;;;;;;6155325;23;20080;-83
2021/08/11 00:08:53;;;;;;;443.45;322.85;;;13.90;99.90;;;;;;6180618;23;20301;-83
2021/08/11 00:11:19;;;;;;;415.48;300.20;;;13.90;99.90;;;;;;6192011;23;20020;-81
2021/08/11 00:13:45;;;;;;;388.77;275.65;;;13.90;99.90;;;;;;6191389;23;20017;-80
2021/08/11 00:16:11;;;;;;;375.02;269.73;;;14.00;99.90;;;;;;6164904;23;20013;-77
2021/08/11 00:18:37;;;;;;;414.10;297.45;;;14.00;99.90;;;;;;6191201;23;20012;-81
2021/08/11 00:21:03;;;;;;;441.15;314.70;;;14.00;99.90;;;;;;6158072;23;20040;-81
2021/08/11 00:23:29;;;;;;;373.70;263.23;;;14.00;99.90;;;;;;6128234;23;20103;-78
2021/08/11 00:25:56;;;;;;;343.92;241.82;;;14.00;99.90;;;;;;6180307;23;20017;-80
2021/08/11 00:28:22;;;;;;;450.58;325.92;;;14.00;99.90;;;;;;6155644;23;20013;-79
2021/08/11 00:30:48;;;;;;;366.17;260.75;;;14.00;99.90;;;;;;6164837;23;20036;-83
2021/08/11 00:33:14;;;;;;;416.52;290.70;;;14.10;99.90;;;;;;6191276;23;20013;-83
2021/08/11 00:35:40;;;;;;;375.15;271.58;;;14.00;99.90;;;;;;6180191;23;20013;-82
2021/08/11 00:38:06;;;;;;;448.80;323.85;;;14.10;99.90;;;;;;6106417;23;20390;-80
2021/08/11 00:40:32;;;;;;;443.67;314.23;;;14.00;99.90;;;;;;6154362;23;20112;-79
2021/08/11 00:42:59;;;;;;;357.60;247.77;;;14.10;99.90;;;;;;6164823;23;20012;-81
2021/08/11 00:45:25;;;;;;;428.98;304.98;;;14.10;99.90;;;;;;6164388;23;20017;-83
2021/08/11 00:47:52;;;;;;;401.55;287.33;;;14.00;99.90;;;;;;6180804;23;20260;-78
2021/08/11 00:50:18;;;;;;;364.08;253.85;;;14.00;99.90;;;;;;6164833;23;20067;-83
2021/08/11 00:52:46;;;;;;;439.25;313.60;;;14.00;99.90;;;;;;6153563;23;20013;-79
2021/08/11 00:55:14;;;;;;;358.50;252.63;;;13.90;99.90;;;;;;6164144;23;20362;-81
2021/08/11 00:57:41;;;;;;;385.20;271.98;;;13.90;99.90;;;;;;6191472;23;20017;-80
2021/08/11 01:00:08;;;;;;;442.90;306.60;;;13.90;99.90;;;;;;6164609;23;20096;-79
2021/08/11 01:02:38;;;;;;;387.55;274.25;;;13.90;99.90;;;;;;6183662;23;20021;-83
2021/08/11 01:05:10;;;;;;;410.70;287.42;;;13.80;99.90;;;;;;6154098;23;20017;-82
2021/08/11 01:07:37;;;;;;;393.42;273.85;;;13.80;99.90;;;;;;6129369;23;20017;-81
2021/08/11 01:10:04;;;;;;;391.08;277.67;;;13.80;99.90;;;;;;6153551;23;20013;-78
2021/08/11 01:12:31;;;;;;;426.90;303.33;;;13.80;99.90;;;;;;6164971;23;20045;-82
2021/08/11 01:14:57;;;;;;;360.80;255.02;;;13.70;99.90;;;;;;6128365;23;20113;-82
2021/08/11 01:17:25;;;;;;;413.63;290.70;;;13.70;99.90;;;;;;6129432;23;20512;-81
2021/08/11 01:19:51;;;;;;;379.98;270.73;;;13.80;99.90;;;;;;6131082;23;20079;-82
2021/08/11 01:22:25;;;;;;;394.80;282.75;;;13.70;99.90;;;;;;6184000;23;20421;-81
2021/08/11 01:25:06;;;;;;;392.90;274.98;;;13.70;99.90;;;;;;6154994;23;20020;-79
2021/08/11 01:27:51;;;;;;;356.20;254.35;;;13.60;99.90;;;;;;6158439;23;20033;-80
2021/08/11 01:30:29;;;;;;;353.50;250.18;;;13.60;99.90;;;;;;6130777;23;20017;-80
2021/08/11 01:32:58;;;;;;;346.98;243.27;;;13.60;99.90;;;;;;6156268;23;20017;-80
2021/08/11 01:35:48;;;;;;;366.67;256.80;;;13.50;99.90;;;;;;6156799;23;20013;-81
2021/08/11 01:38:18;;;;;;;301.98;217.15;;;13.60;99.90;;;;;;6156919;23;20024;-86
2021/08/11 01:40:54;;;;;;;292.52;211.90;;;13.50;99.90;;;;;;6165529;23;20017;-84
2021/08/11 01:43:23;;;;;;;277.05;202.63;;;13.50;99.90;;;;;;6192479;23;20059;-82
2021/08/11 01:45:50;;;;;;;324.13;226.43;;;13.50;99.90;;;;;;6192885;23;20681;-82
2021/08/11 01:48:25;;;;;;;260.63;191.57;;;13.60;99.90;;;;;;6191702;23;20095;-81
2021/08/11 01:50:52;;;;;;;306.85;217.52;;;13.50;99.90;;;;;;6192382;23;20063;-79
2021/08/11 01:53:20;;;;;;;371.40;259.67;;;13.50;99.90;;;;;;6193407;23;20278;-86
2021/08/11 01:55:49;;;;;;;375.63;260.73;;;13.40;99.90;;;;;;6191622;23;20099;-82
2021/08/11 01:58:15;;;;;;;311.80;224.57;;;13.40;99.90;;;;;;6191184;23;20009;-85
2021/08/11 02:00:41;;;;;;;369.50;257.83;;;13.40;99.90;;;;;;6191929;23;20028;-81
2021/08/11 02:03:09;;;;;;;402.10;281.63;;;13.40;99.90;;;;;;6192454;23;20016;-82
2021/08/11 02:05:36;;;;;;;272.08;193.60;;;13.40;99.90;;;;;;6191799;23;20016;-81
2021/08/11 02:08:04;;;;;;;369.70;255.98;;;13.40;99.90;;;;;;6184310;23;20021;-84
2021/08/11 02:10:30;;;;;;;251.50;179.80;;;13.30;99.90;;;;;;6181131;23;20067;-82
2021/08/11 02:12:56;;;;;;;272.40;190.10;;;13.30;99.90;;;;;;6192155;23;20013;-80
2021/08/11 02:15:23;;;;;;;344.45;232.80;;;13.40;99.90;;;;;;6191204;23;20151;-86
2021/08/11 02:17:49;;;;;;;339.20;235.32;;;13.40;99.90;;;;;;6182771;23;20477;-82
2021/08/11 02:20:17;;;;;;;299.20;204.10;;;13.30;99.90;;;;;;6191443;23;20473;-83
2021/08/11 02:22:43;;;;;;;337.70;231.07;;;13.30;99.90;;;;;;6191511;23;20009;-80
2021/08/11 02:25:12;;;;;;;385.58;268.60;;;13.30;99.90;;;;;;6192777;23;20436;-81
2021/08/11 02:27:58;;;;;;;282.30;195.95;;;13.30;99.90;;;;;;6186018;23;20024;-84
2021/08/11 02:30:29;;;;;;;329.55;230.88;;;13.30;99.90;;;;;;6191237;23;20408;-80
2021/08/11 02:33:08;;;;;;;304.40;213.75;;;13.20;99.90;;;;;;6192560;23;20016;-85
2021/08/11 02:35:55;;;;;;;182.02;132.43;;;13.30;99.90;;;;;;6191330;23;20294;-80
2021/08/11 02:38:33;;;;;;;224.35;162.32;;;13.30;99.90;;;;;;6181473;23;20009;-82
2021/08/11 02:41:13;;;;;;;300.55;209.13;;;13.20;99.90;;;;;;6181251;23;20021;-82
2021/08/11 02:43:53;;;;;;;205.52;149.98;;;13.30;99.90;;;;;;6191446;23;20013;-79
2021/08/11 02:46:22;;;;;;;334.40;232.93;;;13.20;99.90;;;;;;6166468;23;20013;-82
2021/08/11 02:48:59;;;;;;;236.43;169.80;;;13.20;99.90;;;;;;6165176;23;20087;-85
2021/08/11 02:51:26;;;;;;;255.15;180.77;;;13.20;99.90;;;;;;6154275;23;20013;-83
2021/08/11 02:53:54;;;;;;;217.00;154.35;;;13.20;99.90;;;;;;6163928;23;20044;-80
2021/08/11 02:56:20;;;;;;;257.25;181.18;;;13.10;99.90;;;;;;6154512;23;20023;-84
2021/08/11 02:58:47;;;;;;;211.88;156.57;;;13.10;99.90;;;;;;6164563;23;20017;-82
2021/08/11 03:01:13;;;;;;;209.75;152.00;;;13.00;99.90;;;;;;6181299;23;20009;-84
2021/08/11 03:03:40;;;;;;;289.88;202.93;;;13.10;99.90;;;;;;6164849;23;20409;-81
2021/08/11 03:06:06;;;;;;;204.68;154.15;;;13.10;99.90;;;;;;6191585;23;20019;-85
2021/08/11 03:08:33;;;;;;;325.75;224.00;;;13.10;99.90;;;;;;6190321;23;20051;-82
2021/08/11 03:11:00;;;;;;;217.90;153.75;;;13.10;99.90;;;;;;6190795;23;20045;-83
2021/08/11 03:13:26;;;;;;;307.05;215.90;;;13.10;99.90;;;;;;6191051;23;20012;-81
2021/08/11 03:15:52;;;;;;;347.60;240.85;;;13.10;99.90;;;;;;6166014;23;20080;-79
2021/08/11 03:18:19;;;;;;;239.32;167.73;;;13.10;99.90;;;;;;6190817;23;20045;-81
2021/08/11 03:20:45;;;;;;;244.02;171.38;;;13.10;99.90;;;;;;6155709;23;20353;-81
2021/08/11 03:23:15;;;;;;;314.98;218.50;;;13.20;99.90;;;;;;6155018;23;20031;-83
2021/08/11 03:25:42;;;;;;;227.70;163.45;;;13.10;99.90;;;;;;6181381;23;20100;-84
2021/08/11 03:28:09;;;;;;;220.57;158.43;;;13.00;99.90;;;;;;6185074;23;20557;-79
2021/08/11 03:30:36;;;;;;;331.15;229.90;;;13.10;99.90;;;;;;6155401;23;20021;-84
2021/08/11 03:33:05;;;;;;;293.15;205.88;;;13.10;99.90;;;;;;6164906;23;20027;-81
2021/08/11 03:35:31;;;;;;;289.38;206.43;;;13.00;99.90;;;;;;6190125;23;20017;-80
2021/08/11 03:37:57;;;;;;;302.27;212.43;;;13.00;99.90;;;;;;6129310;23;20039;-81
2021/08/11 03:40:23;;;;;;;230.68;168.05;;;13.00;99.90;;;;;;6154601;23;20069;-77
2021/08/11 03:42:49;;;;;;;176.10;130.05;;;13.00;99.90;;;;;;6192154;23;20021;-79
2021/08/11 03:45:15;;;;;;;318.15;221.95;;;13.00;99.90;;;;;;6181110;23;20498;-79
2021/08/11 03:47:42;;;;;;;203.68;146.25;;;13.00;99.90;;;;;;6189898;23;20449;-78
2021/08/11 03:50:16;;;;;;;229.27;159.57;;;13.00;99.90;;;;;;6179473;23;20112;-82
2021/08/11 03:52:42;;;;;;;264.88;186.93;;;13.00;99.90;;;;;;6180894;23;20013;-79
2021/08/11 03:55:10;;;;;;;292.23;207.05;;;12.90;99.90;;;;;;6154343;23;20037;-80
2021/08/11 03:57:36;;;;;;;201.88;146.75;;;12.90;99.90;;;;;;6182087;23;20005;-78
2021/08/11 04:00:04;;;;;;;212.52;158.18;;;13.00;99.90;;;;;;6180546;23;20092;-78
2021/08/11 04:02:30;;;;;;;299.85;211.57;;;12.90;99.90;;;;;;6191098;23;20445;-80
2021/08/11 04:04:56;;;;;;;180.95;135.05;;;12.90;99.90;;;;;;6189174;23;20020;-76
2021/08/11 04:07:22;;;;;;;250.13;180.75;;;12.80;99.90;;;;;;6184579;23;20065;-78
2021/08/11 04:09:48;;;;;;;235.90;170.85;;;12.80;99.90;;;;;;6153091;23;20381;-79
2021/08/11 04:12:14;;;;;;;287.92;204.15;;;12.90;99.90;;;;;;6153760;23;20025;-82
2021/08/11 04:14:40;;;;;;;157.68;118.97;;;12.90;99.90;;;;;;6190888;23;20013;-80
2021/08/11 04:17:07;;;;;;;189.38;134.85;;;12.90;99.90;;;;;;6155863;23;20424;-78
2021/08/11 04:19:33;;;;;;;160.77;118.68;;;13.00;99.90;;;;;;6154790;23;20337;-81
2021/08/11 04:21:59;;;;;;;249.80;175.95;;;13.00;99.90;;;;;;6186284;23;20040;-78
2021/08/11 04:24:26;;;;;;;295.25;207.25;;;13.10;99.90;;;;;;6188752;23;20390;-81
2021/08/11 04:26:52;;;;;;;218.88;159.95;;;13.10;99.90;;;;;;6188433;23;20429;-79
2021/08/11 04:29:17;;;;;;;230.00;162.60;;;13.10;99.90;;;;;;6153335;23;20091;-79
2021/08/11 04:31:43;;;;;;;248.88;178.60;;;13.10;99.90;;;;;;6190485;23;20020;-79
2021/08/11 04:34:09;;;;;;;275.67;194.00;;;13.10;99.90;;;;;;6191740;23;20009;-81
2021/08/11 04:36:35;;;;;;;284.17;197.27;;;13.20;99.90;;;;;;6155129;23;20071;-79
2021/08/11 04:39:01;;;;;;;246.18;174.23;;;13.20;99.90;;;;;;6164055;23;20017;-78
2021/08/11 04:41:27;;;;;;;349.08;237.38;;;13.20;99.90;;;;;;6154623;23;20071;-79
2021/08/11 04:43:52;;;;;;;319.10;223.68;;;13.40;99.90;;;;;;6188897;23;20017;-80
2021/08/11 04:46:18;;;;;;;236.05;168.30;;;13.40;99.90;;;;;;6163549;23;20013;-80
2021/08/11 04:48:44;;;;;;;232.77;168.95;;;13.40;99.90;;;;;;6191177;23;20017;-79
2021/08/11 04:51:10;;;;;;;267.75;185.35;;;13.40;99.90;;;;;;6161558;23;20016;-79
2021/08/11 04:53:38;;;;;;;252.65;175.38;;;13.50;99.90;;;;;;6153023;23;20376;-83
2021/08/11 04:56:03;;;;;;;223.45;160.48;;;13.50;99.90;;;;;;6163934;23;20016;-83
2021/08/11 04:58:30;;;;;;;189.88;136.77;;;13.70;99.90;;;;;;6190387;23;20433;-83
2021/08/11 05:01:00;;;;;;;273.42;191.07;;;13.90;99.90;;;;;;6154124;23;20013;-79
2021/08/11 05:03:26;;;;;;;199.98;143.10;;;14.00;99.90;;;;;;6154689;23;20112;-84
2021/08/11 05:06:04;;;;;;;245.93;172.02;;;14.00;99.90;;;;;;6181913;23;20009;-84
2021/08/11 05:08:30;;;;;;;332.80;233.25;;;14.10;99.90;;;;;;6153290;23;20017;-83
2021/08/11 05:11:01;;;;;;;308.52;215.75;;;14.10;99.90;;;;;;6154512;23;20065;-84
2021/08/11 05:13:27;;;;;;;266.02;185.10;;;14.20;99.90;;;;;;6191707;23;20044;-83
2021/08/11 05:15:53;;;;;;;317.33;219.95;;;14.30;99.90;;;;;;6156310;23;20017;-82
2021/08/11 05:18:19;;;;;;;327.92;224.60;;;14.30;99.90;;;;;;6191215;23;20021;-85
2021/08/11 05:20:45;;;;;;;323.38;222.80;;;14.40;99.90;;;;;;6191118;23;20020;-83
2021/08/11 05:23:12;;;;;;;318.52;221.63;;;14.40;99.90;;;;;;6128894;23;20013;-85
2021/08/11 05:25:38;;;;;;;321.83;217.48;;;14.50;99.90;;;;;;6189266;23;20368;-81
2021/08/11 05:28:05;;;;;;;398.33;265.90;;;14.50;99.90;;;;;;6182736;23;20021;-84
2021/08/11 05:30:32;;;;;;;322.95;217.07;;;14.50;99.90;;;;;;6128024;23;20023;-84
2021/08/11 05:32:58;;;;;;;401.85;274.65;;;14.50;99.90;;;;;;6189928;23;20833;-85
2021/08/11 05:35:23;;;;;;;417.25;286.63;;;14.50;99.90;;;;;;6190697;23;20012;-88
2021/08/11 05:38:28;;;;;;;300.45;206.98;;;14.50;99.90;;;;;;6190944;23;20067;-83
2021/08/11 05:40:53;;;;;;;316.52;223.02;;;14.50;99.90;;;;;;6154052;23;20048;-84
2021/08/11 05:43:19;;;;;;;380.27;258.73;;;14.50;99.90;;;;;;6182116;23;20017;-82
2021/08/11 05:45:45;;;;;;;329.42;225.13;;;14.50;99.90;;;;;;6191444;23;20055;-81
2021/08/11 05:48:11;;;;;;;390.40;268.58;;;14.60;99.90;;;;;;6130838;23;20413;-82
2021/08/11 05:50:38;;;;;;;406.52;273.38;;;14.70;99.90;;;;;;6163336;23;20017;-80
2021/08/11 05:53:47;;;;;;;427.48;291.55;;;14.80;99.90;;;;;;6129850;23;20457;-81
2021/08/11 05:56:13;;;;;;;406.70;272.40;;;14.80;99.90;;;;;;6155852;23;20032;-82
2021/08/11 05:58:38;;;;;;;407.95;281.08;;;14.90;99.90;;;;;;6182703;23;20495;-82
2021/08/11 06:01:04;;;;;;;415.58;272.30;;;14.90;99.90;;;;;;6189369;23;20013;-82
2021/08/11 06:03:30;;;;;;;428.33;284.00;;;15.00;99.90;;;;;;6154932;23;20017;-82
2021/08/11 06:05:56;;;;;;;377.65;259.80;;;15.00;99.90;;;;;;6157065;23;20401;-81
2021/08/11 06:08:22;;;;;;;367.95;257.73;;;15.10;99.90;;;;;;6192807;23;20040;-81
2021/08/11 06:10:47;;;;;;;346.23;231.23;;;15.20;99.90;;;;;;6155074;23;20055;-81
2021/08/11 06:13:13;;;;;;;376.73;254.18;;;15.30;99.90;;;;;;6192049;23;20013;-77
2021/08/11 06:15:39;;;;;;;431.00;286.60;;;15.30;99.90;;;;;;6191041;23;20418;-79
2021/08/11 06:18:05;;;;;;;383.92;264.67;;;15.40;99.90;;;;;;6130074;23;20104;-79
2021/08/11 06:20:31;;;;;;;394.30;265.90;;;15.50;99.90;;;;;;6166898;23;20024;-79
2021/08/11 06:22:57;;;;;;;432.95;297.33;;;15.60;99.90;;;;;;6193506;23;20372;-84
2021/08/11 06:25:25;;;;;;;453.33;313.67;;;15.70;99.90;;;;;;6182490;23;20017;-86
2021/08/11 06:27:50;;;;;;;416.60;284.30;;;15.80;99.90;;;;;;6186832;23;20066;-85
2021/08/11 06:30:16;;;;;;;431.70;298.23;;;15.90;99.90;;;;;;6194515;23;20428;-83
2021/08/11 06:32:43;;;;;;;429.17;293.33;;;15.90;99.90;;;;;;6184354;23;20024;-83
2021/08/11 06:35:09;;;;;;;426.08;294.73;;;15.90;99.90;;;;;;6183295;23;20009;-84
2021/08/11 06:37:46;;;;;;;431.55;297.67;;;16.00;99.90;;;;;;6183158;23;20499;-81
2021/08/11 06:40:13;;;;;;;435.33;295.75;;;16.10;99.90;;;;;;6156104;23;20021;-79
2021/08/11 06:42:39;;;;;;;461.90;315.75;;;16.20;99.90;;;;;;6165700;23;20751;-83
2021/08/11 06:45:06;;;;;;;415.45;281.75;;;16.20;99.90;;;;;;6156784;23;20512;-82
2021/08/11 06:47:31;;;;;;;407.15;280.80;;;16.30;99.90;;;;;;6185400;23;20067;-83
2021/08/11 06:49:57;;;;;;;455.65;316.02;;;16.30;99.90;;;;;;6194050;23;20020;-82
2021/08/11 06:52:26;;;;;;;441.80;304.27;;;16.40;99.90;;;;;;6157261;23;20100;-83
2021/08/11 06:54:52;;;;;;;432.67;300.95;;;16.50;99.90;;;;;;6153099;23;20103;-80
2021/08/11 06:57:19;;;;;;;456.23;312.77;;;16.50;99.90;;;;;;6180551;23;20286;-82
2021/08/11 06:59:46;;;;;;;398.10;274.50;;;16.60;99.90;;;;;;6157195;23;20023;-83
2021/08/11 07:02:11;;;;;;;416.63;286.27;;;16.70;99.90;;;;;;6165850;23;20016;-85
2021/08/11 07:04:37;;;;;;;451.08;316.38;;;16.70;99.90;;;;;;6132447;23;20075;-80
2021/08/11 07:07:06;;;;;;;429.60;291.98;;;16.80;99.90;;;;;;6188018;23;20017;-86
2021/08/11 07:09:32;;;;;;;461.33;328.02;;;16.80;99.90;;;;;;6193315;23;20059;-85
2021/08/11 07:11:58;;;;;;;471.95;329.80;;;16.90;99.90;;;;;;6157237;23;20405;-85
2021/08/11 07:14:23;;;;;;;454.00;318.63;;;16.90;99.90;;;;;;6130305;23;20425;-81
2021/08/11 07:16:49;;;;;;;451.52;319.27;;;16.90;99.90;;;;;;6155041;23;20012;-81
2021/08/11 07:19:15;;;;;;;501.20;351.92;;;17.00;99.90;;;;;;6153746;23;20091;-83
2021/08/11 07:21:41;;;;;;;407.13;283.17;;;17.10;99.90;;;;;;6154317;23;20341;-76
2021/08/11 07:24:07;;;;;;;469.25;320.98;;;17.30;99.90;;;;;;6153529;23;20467;-77
2021/08/11 07:26:33;;;;;;;481.08;340.08;;;17.30;99.90;;;;;;6191261;23;20136;-81
2021/08/11 07:28:59;;;;;;;440.95;313.45;;;17.30;99.90;;;;;;6154488;23;20095;-81
2021/08/11 07:31:24;;;;;;;465.98;329.25;;;17.30;99.90;;;;;;6180684;23;20013;-78
2021/08/11 07:33:50;;;;;;;473.45;335.13;;;17.50;99.90;;;;;;6154328;23;20013;-78
2021/08/11 07:36:16;;;;;;;426.70;310.13;;;17.60;99.90;;;;;;6181744;23;20013;-78
2021/08/11 07:39:00;;;;;;;483.27;341.23;;;17.60;99.90;;;;;;6163870;23;20440;-78
2021/08/11 07:41:26;;;;;;;455.00;326.70;;;17.70;99.90;;;;;;6153614;23;20045;-81
2021/08/11 07:43:52;;;;;;;455.98;322.92;;;17.70;99.90;;;;;;6153631;23;20024;-80
2021/08/11 07:46:17;;;;;;;487.02;340.73;;;17.70;99.90;;;;;;6152519;23;20758;-79
2021/08/11 07:48:43;;;;;;;497.80;347.10;;;17.80;99.90;;;;;;6180986;23;20013;-80
2021/08/11 07:51:09;;;;;;;476.90;338.67;;;18.00;99.90;;;;;;6157300;23;20060;-79
2021/08/11 07:53:36;;;;;;;473.92;337.05;;;18.00;99.90;;;;;;6127022;23;20456;-81
2021/08/11 07:56:02;;;;;;;446.67;314.90;;;18.10;99.90;;;;;;6189286;23;20040;-78
2021/08/11 07:58:28;;;;;;;523.38;375.55;;;18.20;99.90;;;;;;6152929;23;20097;-81
2021/08/11 08:00:54;;;;;;;438.25;308.02;;;18.30;99.90;;;;;;6153904;23;20021;-79
2021/08/11 08:03:20;;;;;;;529.67;380.50;;;18.40;99.90;;;;;;6190266;23;20013;-78
2021/08/11 08:05:46;;;;;;;489.52;346.02;;;18.50;99.90;;;;;;6190557;23;20020;-80
2021/08/11 08:08:11;;;;;;;494.13;351.45;;;18.60;99.90;;;;;;6180127;23;20078;-81
2021/08/11 08:10:42;;;;;;;451.25;333.65;;;18.70;99.90;;;;;;6154708;23;20017;-81
2021/08/11 08:13:08;;;;;;;411.27;295.67;;;18.70;99.90;;;;;;6163895;23;20414;-78
2021/08/11 08:15:34;;;;;;;404.63;292.00;;;18.80;99.90;;;;;;6153965;23;20178;-78
2021/08/11 08:18:00;;;;;;;426.15;321.10;;;18.90;99.90;;;;;;6189059;23;20059;-81
2021/08/11 08:20:26;;;;;;;433.45;324.20;;;19.00;99.90;;;;;;6153079;23;20515;-78
2021/08/11 08:22:52;;;;;;;469.48;345.95;;;19.00;99.90;;;;;;6180790;23;20037;-79
2021/08/11 08:25:21;;;;;;;477.40;350.95;;;19.00;99.90;;;;;;6190723;23;20009;-80
2021/08/11 08:27:55;;;;;;;437.30;319.25;;;19.10;99.90;;;;;;6134495;23;20013;-84
2021/08/11 08:30:21;;;;;;;503.92;371.67;;;19.10;99.90;;;;;;6180764;23;20028;-80
2021/08/11 08:32:49;;;;;;;429.20;311.52;;;19.20;99.90;;;;;;6154577;23;20036;-84
2021/08/11 08:35:17;;;;;;;460.02;341.55;;;19.30;99.90;;;;;;6165695;23;20009;-82
2021/08/11 08:37:42;;;;;;;397.73;292.38;;;19.30;99.90;;;;;;6182383;23;20013;-81
2021/08/11 08:40:11;;;;;;;433.25;318.63;;;19.40;99.90;;;;;;6181952;23;20020;-80
2021/08/11 08:42:39;;;;;;;414.63;294.77;;;19.50;99.90;;;;;;6130970;23;20013;-79
2021/08/11 08:45:07;;;;;;;461.98;345.50;;;19.60;99.90;;;;;;6166035;23;20013;-81
2021/08/11 08:47:36;;;;;;;387.17;279.98;;;19.60;99.90;;;;;;6191643;23;20024;-81
2021/08/11 08:50:04;;;;;;;467.95;351.52;;;19.60;99.90;;;;;;6181453;23;20503;-80
2021/08/11 08:52:31;;;;;;;427.33;308.73;;;19.70;99.90;;;;;;6153957;23;20441;-81
2021/08/11 08:54:59;;;;;;;416.77;307.30;;;19.70;99.90;;;;;;6191593;23;20134;-80
2021/08/11 08:57:26;;;;;;;467.25;349.48;;;19.80;99.90;;;;;;6155555;23;20025;-83
2021/08/11 08:59:52;;;;;;;437.30;326.35;;;19.80;99.90;;;;;;6165509;23;20025;-82
2021/08/11 09:02:18;;;;;;;476.33;365.73;;;19.90;99.90;;;;;;6191430;23;20037;-82
2021/08/11 09:04:44;;;;;;;473.52;347.90;;;19.90;99.90;;;;;;6154227;23;20017;-81
2021/08/11 09:07:14;;;;;;;433.52;324.75;;;19.90;99.90;;;;;;6185873;23;20071;-81
2021/08/11 09:09:42;;;;;;;447.33;333.45;;;20.00;99.90;;;;;;6149685;23;20024;-80
2021/08/11 09:12:11;;;;;;;493.42;362.38;;;20.10;99.90;;;;;;6191548;23;20449;-82
2021/08/11 09:14:38;;;;;;;453.13;332.45;;;20.10;99.90;;;;;;6190148;23;20037;-79
2021/08/11 09:17:05;;;;;;;477.35;357.20;;;20.30;99.90;;;;;;6192849;23;20077;-79
2021/08/11 09:19:45;;;;;;;576.97;458.10;;;20.40;99.90;;;;;;6155805;23;20196;-79
2021/08/11 09:22:16;;;;;;;440.90;326.55;;;20.50;99.90;;;;;;6189437;23;20106;-82
2021/08/11 09:24:42;;;;;;;420.52;308.85;;;20.50;99.90;;;;;;6192233;23;20305;-85
2021/08/11 09:27:19;;;;;;;389.08;291.20;;;20.60;99.90;;;;;;6149895;23;20480;-79
2021/08/11 09:30:16;;;;;;;524.60;413.67;;;20.70;99.90;;;;;;6161690;23;20092;-81
2021/08/11 09:33:05;;;;;;;462.80;344.02;;;20.80;99.90;;;;;;6151920;23;20413;-78
2021/08/11 09:35:42;;;;;;;491.70;374.55;;;20.90;99.90;;;;;;6150732;23;20441;-84
2021/08/11 09:38:13;;;;;;;491.10;373.10;;;21.10;99.90;;;;;;6125141;23;20436;-80
2021/08/11 09:40:43;;;;;;;499.75;389.27;;;21.10;99.90;;;;;;6158559;23;20140;-83
2021/08/11 09:43:15;;;;;;;490.13;385.23;;;21.10;99.90;;;;;;6153182;23;20394;-83
2021/08/11 09:45:42;;;;;;;441.70;329.55;;;21.10;99.90;;;;;;6161628;23;20022;-81
2021/08/11 09:48:08;;;;;;;505.67;381.77;;;21.20;99.90;;;;;;6161012;23;20088;-81
2021/08/11 09:50:35;;;;;;;490.60;373.48;;;21.30;99.90;;;;;;6162695;23;20646;-79
2021/08/11 09:53:02;;;;;;;454.48;355.83;;;21.30;99.90;;;;;;6157289;23;20013;-86
2021/08/11 09:55:28;;;;;;;485.83;373.27;;;21.30;99.90;;;;;;6161442;23;20017;-88
2021/08/11 09:57:54;;;;;;;516.78;395.15;;;21.40;99.90;;;;;;6164865;23;20318;-86
2021/08/11 10:00:20;;;;;;;523.60;411.08;;;21.50;99.90;;;;;;6162829;23;20345;-77
2021/08/11 10:03:00;;;;;;;496.58;392.48;;;21.40;99.90;;;;;;6149871;23;20012;-78
2021/08/11 10:05:33;;;;;;;485.50;383.05;;;21.60;99.90;;;;;;6151136;23;20036;-78
2021/08/11 10:07:59;;;;;;;456.13;364.60;;;21.60;99.90;;;;;;6149197;23;20021;-79
2021/08/11 10:10:28;;;;;;;491.73;389.35;;;21.60;99.90;;;;;;6151246;23;20345;-80
2021/08/11 10:12:55;;;;;;;468.45;367.73;;;21.80;99.90;;;;;;6152482;23;20104;-80
2021/08/11 10:15:22;;;;;;;475.77;367.55;;;22.00;99.90;;;;;;6151019;23;20013;-81
2021/08/11 10:17:51;;;;;;;474.45;358.52;;;22.20;99.90;;;;;;6162273;23;20036;-82
2021/08/11 10:20:21;;;;;;;482.00;377.45;;;22.40;99.90;;;;;;6151517;23;20018;-78
2021/08/11 10:22:48;;;;;;;492.48;383.08;;;22.60;99.90;;;;;;6151199;23;20441;-80
2021/08/11 10:25:15;;;;;;;462.83;363.33;;;22.70;99.90;;;;;;6152022;23;20476;-82
2021/08/11 10:27:47;;;;;;;463.98;368.17;;;22.90;99.90;;;;;;6148225;23;20105;-78
2021/08/11 10:30:14;;;;;;;468.83;354.20;;;22.90;99.90;;;;;;6160774;23;20088;-78
2021/08/11 10:32:40;;;;;;;500.38;392.55;;;23.10;99.90;;;;;;6151171;23;20350;-78
2021/08/11 10:35:06;;;;;;;459.95;360.63;;;23.20;99.90;;;;;;6160685;23;20017;-78
2021/08/11 10:37:34;;;;;;;512.28;403.23;;;23.30;99.90;;;;;;6160107;23;20020;-81
2021/08/11 10:40:01;;;;;;;505.23;402.65;;;23.40;99.90;;;;;;6124495;23;20022;-82
2021/08/11 10:42:27;;;;;;;531.13;429.77;;;23.40;99.90;;;;;;6151679;23;20389;-80
2021/08/11 10:45:02;;;;;;;453.50;352.67;;;23.50;99.90;;;;;;6125982;23;20009;-81
2021/08/11 10:47:32;;;;;;;460.67;373.48;;;23.50;99.90;;;;;;6151714;23;20028;-80
2021/08/11 10:50:01;;;;;;;492.58;400.55;;;23.80;99.90;;;;;;6125584;23;20394;-80
2021/08/11 10:52:28;;;;;;;496.77;402.63;;;23.80;99.90;;;;;;6149195;23;20108;-81
2021/08/11 10:55:02;;;;;;;514.85;419.92;;;23.80;99.90;;;;;;6122405;23;20621;-80
2021/08/11 10:57:38;;;;;;;512.00;421.73;;;23.80;99.90;;;;;;6149685;23;20378;-82
2021/08/11 11:00:22;;;;;;;531.15;431.83;;;23.90;99.90;;;;;;6123642;23;20101;-80
2021/08/11 11:02:49;;;;;;;500.75;407.00;;;24.10;99.90;;;;;;6124988;23;20029;-81
2021/08/11 11:09:20;;;;;;;538.70;445.20;;;24.00;99.90;;;;;;6033202;23;20103;-79
2021/08/11 11:11:46;;;;;;;554.53;455.58;;;24.20;99.90;;;;;;6042040;23;20459;-80
2021/08/11 11:14:44;;;;;;;521.55;430.35;;;24.50;99.90;;;;;;6032318;23;20420;-82
2021/08/11 11:17:10;;;;;;;523.63;417.55;;;24.80;99.90;;;;;;6033972;23;20079;-81
2021/08/11 11:20:08;;;;;;;507.67;414.73;;;25.00;99.90;;;;;;6010736;23;20012;-82
2021/08/11 11:22:47;;;;;;;525.35;435.42;;;24.80;99.90;;;;;;6016763;23;20031;-86
2021/08/11 11:25:17;;;;;;;500.00;405.02;;;25.00;99.90;;;;;;6037535;23;20023;-81
2021/08/11 11:29:41;;;;;;;516.78;419.25;;;25.20;99.90;;;;;;5064187;27;20422;-85
2021/08/11 11:32:24;;;;;;;493.63;396.98;;;25.10;99.90;;;;;;5061541;28;20048;-80
2021/08/11 11:35:20;;;;;;;512.50;423.27;;;24.70;99.90;;;;;;5060152;28;20503;-80
2021/08/11 11:38:06;;;;;;;520.05;417.58;;;25.00;99.90;;;;;;5076873;28;20043;-82
2021/08/11 11:40:32;;;;;;;509.88;415.20;;;25.40;99.90;;;;;;5061000;28;20097;-79
2021/08/11 11:43:23;;;;;;;471.35;388.38;;;25.40;99.90;;;;;;5058182;28;20511;-79
2021/08/11 11:45:50;;;;;;;501.25;411.42;;;25.30;99.90;;;;;;5063560;28;20072;-80
2021/08/11 11:48:16;;;;;;;535.17;437.20;;;25.50;99.90;;;;;;5062880;28;20079;-80
2021/08/11 11:50:44;;;;;;;475.63;391.70;;;25.50;99.90;;;;;;5067543;28;20476;-80
2021/08/11 11:53:20;;;;;;;490.00;395.70;;;25.90;99.90;;;;;;5064141;28;20057;-80
2021/08/11 11:55:47;;;;;;;533.90;433.55;;;26.20;99.90;;;;;;5065380;28;20148;-80
2021/08/11 11:58:21;;;;;;;479.42;399.33;;;26.50;99.90;;;;;;5043931;28;20049;-79
2021/08/11 12:01:10;;;;;;;430.58;336.65;;;26.70;99.90;;;;;;5071375;28;20520;-80
2021/08/11 12:03:42;;;;;;;499.63;400.58;;;26.60;99.90;;;;;;5056703;28;20049;-80
2021/08/11 12:06:09;;;;;;;468.20;379.85;;;26.90;99.90;;;;;;5067310;28;20143;-80
2021/08/11 12:09:03;;;;;;;493.40;397.85;;;26.80;99.90;;;;;;5030466;28;20472;-80
2021/08/11 12:11:29;;;;;;;519.40;421.92;;;26.70;99.90;;;;;;5046902;28;20056;-80
2021/08/11 12:13:55;;;;;;;470.45;385.35;;;26.70;99.90;;;;;;5040764;28;20438;-80
2021/08/11 12:16:22;;;;;;;466.50;385.02;;;26.80;99.90;;;;;;5064544;28;20048;-80
2021/08/11 12:18:50;;;;;;;448.90;364.65;;;26.70;99.90;;;;;;5057170;28;20120;-80
2021/08/11 12:21:20;;;;;;;490.67;399.38;;;26.20;99.90;;;;;;5065554;28;20400;-80
2021/08/11 12:23:50;;;;;;;467.20;383.90;;;26.00;99.90;;;;;;5061137;28;20056;-80