Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:25;;;;;;;7.13;6.23;;;10.80;78.10;;;;;;6099018;23;20411;-81
2022/04/22 00:03:52;;;;;;;7.60;6.80;;;10.70;78.20;;;;;;6098190;23;20384;-80
2022/04/22 00:06:18;;;;;;;7.70;6.20;;;10.70;78.80;;;;;;6096158;23;20437;-79
2022/04/22 00:08:45;;;;;;;6.37;5.80;;;10.60;79.00;;;;;;6097324;23;20424;-80
2022/04/22 00:11:32;;;;;;;7.03;5.90;;;10.60;79.40;;;;;;6099606;23;20488;-80
2022/04/22 00:14:00;;;;;;;7.90;6.23;;;10.70;80.00;;;;;;6099052;23;20397;-82
2022/04/22 00:16:28;;;;;;;8.33;6.07;;;10.60;79.70;;;;;;6103270;23;20441;-78
2022/04/22 00:18:55;;;;;;;6.57;5.97;;;10.60;79.90;;;;;;6106457;23;20430;-82
2022/04/22 00:21:22;;;;;;;6.93;6.10;;;10.50;80.00;;;;;;6101351;23;20419;-82
2022/04/22 00:23:50;;;;;;;7.93;7.13;;;10.50;80.60;;;;;;6099033;23;20409;-82
2022/04/22 00:26:18;;;;;;;7.87;6.77;;;10.50;80.40;;;;;;6098919;23;20437;-79
2022/04/22 00:28:45;;;;;;;7.33;6.23;;;10.50;80.70;;;;;;6099329;23;20515;-79
2022/04/22 00:31:12;;;;;;;7.07;6.47;;;10.50;80.90;;;;;;6099177;23;20781;-80
2022/04/22 00:33:39;;;;;;;7.10;6.47;;;10.30;81.40;;;;;;6099322;23;20966;-80
2022/04/22 00:36:06;;;;;;;7.33;6.63;;;10.30;82.10;;;;;;6105177;23;20496;-80
2022/04/22 00:38:34;;;;;;;6.93;6.23;;;10.20;82.80;;;;;;6107259;23;20432;-80
2022/04/22 00:41:00;;;;;;;7.83;7.03;;;10.20;83.50;;;;;;6105102;23;20389;-81
2022/04/22 00:43:28;;;;;;;7.67;6.97;;;10.00;84.00;;;;;;6099493;23;20883;-80
2022/04/22 00:45:56;;;;;;;6.73;6.13;;;9.90;86.10;;;;;;6098853;23;20729;-81
2022/04/22 00:48:23;;;;;;;7.23;6.53;;;9.90;86.90;;;;;;6103550;23;20424;-82
2022/04/22 00:50:51;;;;;;;7.40;6.60;;;9.90;87.00;;;;;;6104109;23;20409;-81
2022/04/22 00:53:18;;;;;;;7.93;7.13;;;9.90;87.10;;;;;;6105512;23;20417;-80
2022/04/22 00:55:46;;;;;;;8.70;7.90;;;9.90;87.50;;;;;;6108609;23;20408;-82
2022/04/22 00:58:13;;;;;;;7.10;6.40;;;9.90;87.70;;;;;;6100950;23;20444;-82
2022/04/22 01:00:41;;;;;;;7.90;7.20;;;9.90;87.80;;;;;;6101022;23;20414;-81
2022/04/22 01:03:08;;;;;;;8.53;7.70;;;9.80;88.10;;;;;;6100666;23;20404;-82
2022/04/22 01:11:04;;;;;;;7.93;7.23;;;9.80;88.70;;;;;;6099559;23;20384;-81
2022/04/22 01:13:31;;;;;;;8.17;7.37;;;9.80;88.90;;;;;;6098998;23;20416;-80
2022/04/22 01:15:59;;;;;;;7.50;6.80;;;9.80;89.30;;;;;;6102094;23;20779;-78
2022/04/22 01:18:26;;;;;;;8.53;7.73;;;9.80;89.70;;;;;;6108689;23;20441;-78
2022/04/22 01:20:52;;;;;;;9.33;7.37;;;9.80;89.70;;;;;;6102749;23;20409;-80
2022/04/22 01:23:20;;;;;;;8.10;7.37;;;9.80;89.60;;;;;;6103708;23;20460;-81
2022/04/22 01:25:47;;;;;;;7.90;7.17;;;9.80;89.90;;;;;;6105350;23;20475;-81
2022/04/22 01:28:14;;;;;;;6.87;6.23;;;9.80;89.90;;;;;;6098591;23;20405;-80
2022/04/22 01:30:41;;;;;;;9.03;8.13;;;9.80;89.90;;;;;;6098795;23;20444;-81
2022/04/22 01:33:08;;;;;;;10.83;7.80;;;9.80;90.20;;;;;;6100284;23;20467;-81
2022/04/22 01:35:34;;;;;;;7.97;7.23;;;9.70;90.30;;;;;;6099382;23;20412;-82
2022/04/22 01:38:01;;;;;;;8.33;7.63;;;9.70;90.50;;;;;;6098361;23;20405;-80
2022/04/22 01:40:29;;;;;;;7.23;6.57;;;9.70;90.70;;;;;;6098004;23;20491;-79
2022/04/22 01:42:56;;;;;;;8.57;7.77;;;9.60;90.80;;;;;;6098604;23;20408;-79
2022/04/22 01:45:23;;;;;;;8.53;6.70;;;9.60;91.10;;;;;;6101088;23;20405;-80
2022/04/22 01:47:49;;;;;;;8.50;7.60;;;9.50;91.20;;;;;;6108472;23;20440;-79
2022/04/22 01:50:16;;;;;;;10.10;9.10;;;9.50;91.40;;;;;;6101269;23;20970;-82
2022/04/22 01:52:43;;;;;;;8.60;7.80;;;9.50;91.50;;;;;;6098989;23;20411;-80
2022/04/22 01:55:10;;;;;;;8.83;8.03;;;9.50;91.60;;;;;;6100155;23;20416;-80
2022/04/22 01:57:38;;;;;;;9.80;8.70;;;9.50;91.60;;;;;;6099072;23;20741;-80
2022/04/22 02:00:07;;;;;;;9.17;8.27;;;9.50;91.70;;;;;;6099515;23;20425;-82
2022/04/22 02:02:33;;;;;;;10.00;8.20;;;9.40;91.70;;;;;;6098640;23;20416;-80
2022/04/22 02:05:00;;;;;;;9.60;8.70;;;9.30;92.00;;;;;;6097438;23;20790;-80
2022/04/22 02:07:27;;;;;;;9.50;8.60;;;9.30;92.30;;;;;;6100748;23;20436;-78
2022/04/22 02:09:54;;;;;;;9.23;8.33;;;9.20;92.50;;;;;;6104646;23;20495;-80
2022/04/22 02:12:20;;;;;;;11.30;9.60;;;9.20;92.80;;;;;;6098815;23;20413;-81
2022/04/22 02:14:49;;;;;;;11.20;10.10;;;9.20;93.00;;;;;;6098239;23;20450;-81
2022/04/22 02:17:15;;;;;;;10.90;9.77;;;9.20;93.10;;;;;;6098526;23;20471;-80
2022/04/22 02:19:42;;;;;;;10.80;9.80;;;9.20;93.10;;;;;;6097912;23;20472;-80
2022/04/22 02:22:09;;;;;;;10.70;9.77;;;9.20;93.10;;;;;;6105081;23;20404;-78
2022/04/22 02:24:35;;;;;;;16.20;10.57;;;9.20;93.30;;;;;;6108658;23;20424;-79
2022/04/22 02:29:46;;;;;;;9.57;8.57;;;9.20;93.30;;;;;;6102300;23;20523;-81
2022/04/22 02:32:14;;;;;;;11.70;10.50;;;9.20;93.40;;;;;;6101320;23;20416;-81
2022/04/22 02:34:41;;;;;;;11.53;10.43;;;9.10;93.40;;;;;;6101514;23;20409;-82
2022/04/22 02:37:08;;;;;;;12.20;11.00;;;9.10;93.60;;;;;;6101382;23;20728;-81
2022/04/22 02:39:34;;;;;;;14.43;10.83;;;9.10;93.70;;;;;;6103383;23;20939;-81
2022/04/22 02:47:31;;;;;;;13.40;12.10;;;9.10;93.80;;;;;;6097834;23;20452;-80
2022/04/22 02:49:58;;;;;;;13.13;11.67;;;9.10;93.90;;;;;;6105401;23;20432;-80
2022/04/22 02:52:24;;;;;;;15.13;13.73;;;9.10;93.80;;;;;;6108190;23;20437;-80
2022/04/22 02:54:51;;;;;;;13.70;12.33;;;9.10;93.90;;;;;;6102348;23;20404;-82
2022/04/22 02:57:18;;;;;;;14.20;12.53;;;9.10;94.00;;;;;;6099283;23;20404;-81
2022/04/22 02:59:45;;;;;;;13.33;12.07;;;9.20;94.10;;;;;;6097819;23;20456;-79
2022/04/22 03:02:12;;;;;;;13.77;12.37;;;9.10;94.00;;;;;;6103867;23;20929;-79
2022/04/22 03:04:41;;;;;;;14.17;12.67;;;9.00;94.00;;;;;;6104077;23;20737;-80
2022/04/22 03:07:08;;;;;;;13.17;11.87;;;9.00;94.20;;;;;;6100013;23;20499;-80
2022/04/22 03:09:35;;;;;;;12.93;11.53;;;9.00;94.40;;;;;;6102043;23;20475;-78
2022/04/22 03:12:01;;;;;;;14.40;12.90;;;9.00;94.40;;;;;;6106539;23;20419;-80
2022/04/22 03:14:29;;;;;;;14.30;12.80;;;8.90;94.60;;;;;;6105178;23;21047;-80
2022/04/22 03:16:56;;;;;;;14.33;12.80;;;8.80;94.90;;;;;;6103479;23;20927;-80
2022/04/22 03:19:23;;;;;;;13.60;12.20;;;8.70;95.10;;;;;;6099478;23;20457;-80
2022/04/22 03:21:51;;;;;;;17.00;13.30;;;8.70;95.40;;;;;;6100171;23;20444;-80
2022/04/22 03:24:17;;;;;;;16.67;15.03;;;8.60;95.60;;;;;;6100145;23;20404;-80
2022/04/22 03:26:44;;;;;;;15.40;13.87;;;8.70;95.80;;;;;;6102297;23;20440;-82
2022/04/22 03:29:11;;;;;;;15.20;13.60;;;8.60;95.80;;;;;;6100191;23;20730;-81
2022/04/22 03:31:38;;;;;;;16.33;13.90;;;8.60;96.10;;;;;;6097933;23;20712;-80
2022/04/22 03:34:04;;;;;;;16.63;14.90;;;8.60;96.20;;;;;;6099372;23;20748;-80
2022/04/22 03:36:31;;;;;;;14.43;12.93;;;8.60;96.30;;;;;;6101914;23;20426;-78
2022/04/22 03:38:59;;;;;;;16.67;14.90;;;8.60;96.40;;;;;;6101405;23;20915;-80
2022/04/22 03:41:25;;;;;;;15.47;13.97;;;8.60;96.50;;;;;;6097709;23;20888;-80
2022/04/22 03:43:52;;;;;;;16.60;14.00;;;8.60;96.70;;;;;;6097013;23;20405;-80
2022/04/22 03:46:19;;;;;;;14.60;13.10;;;8.60;96.70;;;;;;6096927;23;20789;-79
2022/04/22 03:48:46;;;;;;;17.43;14.97;;;8.50;96.90;;;;;;6096686;23;20448;-79
2022/04/22 03:51:13;;;;;;;17.57;15.67;;;8.40;97.00;;;;;;6097677;23;20412;-79
2022/04/22 03:53:41;;;;;;;16.80;15.03;;;8.40;97.50;;;;;;6097264;23;20471;-82
2022/04/22 03:58:54;;;;;;;17.20;15.23;;;8.40;97.70;;;;;;6103513;23;20496;-80
2022/04/22 04:01:20;;;;;;;18.13;15.80;;;8.40;97.90;;;;;;6103095;23;20412;-80
2022/04/22 04:03:47;;;;;;;16.63;14.23;;;8.30;97.90;;;;;;6100896;23;20409;-81
2022/04/22 04:06:13;;;;;;;17.80;15.63;;;8.20;98.20;;;;;;6104246;23;20412;-79
2022/04/22 04:08:40;;;;;;;18.43;16.50;;;8.20;98.50;;;;;;6105417;23;20448;-80
2022/04/22 04:16:37;;;;;;;19.07;16.57;;;8.20;99.30;;;;;;6104433;23;20396;-81
2022/04/22 04:24:32;;;;;;;20.03;16.83;;;8.10;99.60;;;;;;6099097;23;20377;-80
2022/04/22 04:27:00;;;;;;;20.80;17.67;;;8.10;99.80;;;;;;6100160;23;20448;-78
2022/04/22 04:29:27;;;;;;;19.60;16.60;;;8.10;99.90;;;;;;6106036;23;20463;-86
2022/04/22 04:31:55;;;;;;;22.20;18.97;;;8.10;99.80;;;;;;6128462;23;20426;-86
2022/04/22 04:34:22;;;;;;;22.73;18.63;;;8.10;99.70;;;;;;6128401;23;20407;-86
2022/04/22 04:36:50;;;;;;;21.53;18.10;;;8.10;99.90;;;;;;6142416;23;20403;-87
2022/04/22 04:39:16;;;;;;;19.63;17.53;;;8.10;99.90;;;;;;6144728;23;20480;-86
2022/04/22 04:41:43;;;;;;;22.00;18.40;;;8.00;99.90;;;;;;6119013;23;20416;-87
2022/04/22 04:44:11;;;;;;;20.17;18.07;;;8.00;99.90;;;;;;6121630;23;20520;-87
2022/04/22 04:46:38;;;;;;;20.37;17.97;;;8.00;99.90;;;;;;6121699;23;20413;-87
2022/04/22 04:49:04;;;;;;;20.90;18.70;;;8.10;99.90;;;;;;6123082;23;20488;-86
2022/04/22 04:51:31;;;;;;;20.73;18.47;;;8.20;99.90;;;;;;6124461;23;20380;-88
2022/04/22 04:53:58;;;;;;;22.17;18.63;;;8.30;99.90;;;;;;6111809;23;20465;-87
2022/04/22 04:56:25;;;;;;;20.10;17.93;;;8.50;99.90;;;;;;6121004;23;20472;-86
2022/04/22 04:58:51;;;;;;;21.30;17.70;;;8.60;99.90;;;;;;6116783;23;20456;-86
2022/04/22 05:01:19;;;;;;;23.17;19.67;;;8.80;99.50;;;;;;6099120;23;20715;-86
2022/04/22 05:03:46;;;;;;;19.50;17.50;;;8.80;99.30;;;;;;6107534;23;20397;-88
2022/04/22 05:06:13;;;;;;;22.83;20.00;;;8.90;99.10;;;;;;6119793;23;20416;-86
2022/04/22 05:08:43;;;;;;;21.10;19.00;;;9.10;98.70;;;;;;6121478;23;20437;-85
2022/04/22 05:11:09;;;;;;;20.60;18.13;;;9.40;98.10;;;;;;6106729;23;20476;-85
2022/04/22 05:13:36;;;;;;;21.47;19.07;;;9.70;97.20;;;;;;6106543;23;20405;-88
2022/04/22 05:16:05;;;;;;;22.13;19.37;;;9.90;96.10;;;;;;6106429;23;20485;-84
2022/04/22 05:18:33;;;;;;;24.03;19.20;;;10.00;94.80;;;;;;6106502;23;20442;-85
2022/04/22 05:21:00;;;;;;;21.20;19.07;;;10.10;94.40;;;;;;6107424;23;20481;-85
2022/04/22 05:23:27;;;;;;;20.73;18.63;;;10.20;94.20;;;;;;6106401;23;20605;-87
2022/04/22 05:25:54;;;;;;;22.80;20.50;;;10.20;93.90;;;;;;6106543;23;20421;-86
2022/04/22 05:28:24;;;;;;;22.90;20.60;;;10.20;93.80;;;;;;6106371;23;20448;-87
2022/04/22 05:33:39;;;;;;;20.50;18.40;;;10.20;93.60;;;;;;6108537;23;20377;-89
2022/04/22 05:36:06;;;;;;;23.03;20.57;;;10.20;93.40;;;;;;6112244;23;20408;-86
2022/04/22 05:38:34;;;;;;;21.90;19.60;;;10.20;93.40;;;;;;6103370;23;20404;-85
2022/04/22 05:41:01;;;;;;;25.57;22.20;;;10.20;93.40;;;;;;6109987;23;20409;-84
2022/04/22 05:43:28;;;;;;;22.93;20.53;;;10.20;93.50;;;;;;6118552;23;20413;-84
2022/04/22 05:45:55;;;;;;;22.13;19.83;;;10.20;93.40;;;;;;6112192;23;20436;-84
2022/04/22 05:48:22;;;;;;;23.00;20.60;;;10.20;93.30;;;;;;6115942;23;20444;-84
2022/04/22 05:50:50;;;;;;;20.87;18.73;;;10.30;93.40;;;;;;6111896;23;20428;-85
2022/04/22 05:53:17;;;;;;;23.93;21.30;;;10.50;93.30;;;;;;6108892;23;20418;-85
2022/04/22 05:55:44;;;;;;;23.60;21.30;;;10.90;92.70;;;;;;6107944;23;20412;-85
2022/04/22 05:58:11;;;;;;;24.07;21.57;;;11.10;91.80;;;;;;6081770;23;20415;-86
2022/04/22 06:00:38;;;;;;;26.77;21.93;;;11.30;91.10;;;;;;6105528;23;20416;-87
2022/04/22 06:03:06;;;;;;;25.53;21.80;;;11.50;90.60;;;;;;6107273;23;20941;-84
2022/04/22 06:05:33;;;;;;;23.90;21.53;;;11.90;90.20;;;;;;6115530;23;20397;-83
2022/04/22 06:10:51;;;;;;;24.53;22.10;;;13.10;84.30;;;;;;6112512;23;20423;-85
2022/04/22 06:13:17;;;;;;;23.50;21.17;;;13.60;81.80;;;;;;6106006;23;20446;-85
2022/04/22 06:15:44;;;;;;;29.47;26.37;;;14.10;79.30;;;;;;6110299;23;20407;-85
2022/04/22 06:18:11;;;;;;;26.00;23.30;;;14.50;76.80;;;;;;6119961;23;20406;-85
2022/04/22 06:20:37;;;;;;;25.03;22.50;;;15.00;74.60;;;;;;6108532;23;20439;-84
2022/04/22 06:23:06;;;;;;;23.93;21.73;;;15.40;72.70;;;;;;6103595;23;20720;-85
2022/04/22 06:25:32;;;;;;;22.13;20.13;;;15.70;70.50;;;;;;6102089;23;20409;-85
2022/04/22 06:27:59;;;;;;;23.33;21.13;;;15.90;69.40;;;;;;6107952;23;20468;-84
2022/04/22 06:30:33;;;;;;;24.87;22.37;;;16.10;68.10;;;;;;6121601;23;20416;-85
2022/04/22 06:33:03;;;;;;;24.77;22.00;;;16.30;67.00;;;;;;6115915;23;20413;-85
2022/04/22 06:35:30;;;;;;;24.80;22.50;;;16.50;66.80;;;;;;6109244;23;20405;-85
2022/04/22 06:37:57;;;;;;;25.53;22.97;;;16.80;65.20;;;;;;6100347;23;20406;-88
2022/04/22 06:45:55;;;;;;;23.03;20.80;;;17.70;61.30;;;;;;6099891;23;20468;-85
2022/04/22 06:48:26;;;;;;;24.20;22.00;;;18.00;60.00;;;;;;6099029;23;20543;-85
2022/04/22 06:50:56;;;;;;;24.17;21.97;;;17.40;60.00;;;;;;6100518;23;20424;-85
2022/04/22 06:53:23;;;;;;;23.67;21.50;;;16.70;61.20;;;;;;6101207;23;20415;-85
2022/04/22 06:55:53;;;;;;;25.63;23.27;;;16.70;62.70;;;;;;6100175;23;20409;-85
2022/04/22 06:58:21;;;;;;;23.00;20.87;;;17.30;62.20;;;;;;6107141;23;20408;-85
2022/04/22 07:00:49;;;;;;;26.07;23.63;;;17.90;60.20;;;;;;6120439;23;20452;-85
2022/04/22 07:03:18;;;;;;;23.17;21.10;;;18.40;59.10;;;;;;6107169;23;20392;-84
2022/04/22 07:05:47;;;;;;;23.43;21.33;;;19.20;57.80;;;;;;6101140;23;20408;-84
2022/04/22 07:08:17;;;;;;;24.30;21.80;;;19.70;56.40;;;;;;6099660;23;20956;-85
2022/04/22 07:10:45;;;;;;;27.97;25.43;;;20.20;54.90;;;;;;6101564;23;20438;-85
2022/04/22 07:13:14;;;;;;;26.13;23.93;;;20.00;54.00;;;;;;6107397;23;20410;-86
2022/04/22 07:15:42;;;;;;;26.23;23.93;;;20.20;54.70;;;;;;6117635;23;20419;-85
2022/04/22 07:18:10;;;;;;;24.30;22.10;;;19.80;53.80;;;;;;6114266;23;20402;-85
2022/04/22 07:20:37;;;;;;;24.40;22.10;;;19.80;54.50;;;;;;6123239;23;20430;-86
2022/04/22 07:23:04;;;;;;;24.00;21.97;;;19.90;53.80;;;;;;6109230;23;20459;-85
2022/04/22 07:25:32;;;;;;;26.50;24.10;;;20.20;53.90;;;;;;6099402;23;20884;-85
2022/04/22 07:27:59;;;;;;;24.67;22.37;;;19.90;53.40;;;;;;6099454;23;20477;-86
2022/04/22 07:30:28;;;;;;;27.27;24.97;;;19.30;54.80;;;;;;6100616;23;20441;-85
2022/04/22 07:32:55;;;;;;;25.23;23.03;;;19.80;54.70;;;;;;6114833;23;20398;-85
2022/04/22 07:35:22;;;;;;;24.23;22.20;;;20.70;53.80;;;;;;6114379;23;20406;-85
2022/04/22 07:37:51;;;;;;;25.43;23.23;;;21.20;52.40;;;;;;6103582;23;20415;-85
2022/04/22 07:40:20;;;;;;;26.23;23.70;;;20.80;52.10;;;;;;6101202;23;20435;-85
2022/04/22 07:48:16;;;;;;;23.83;21.53;;;21.60;50.90;;;;;;6099556;23;20451;-86
2022/04/22 07:50:44;;;;;;;23.60;21.53;;;21.60;51.10;;;;;;6099957;23;20922;-85
2022/04/22 07:53:10;;;;;;;24.90;22.90;;;21.60;50.80;;;;;;6101351;23;20409;-86
2022/04/22 07:55:38;;;;;;;25.37;23.37;;;21.70;50.60;;;;;;6101135;23;20412;-85
2022/04/22 07:58:05;;;;;;;24.07;22.10;;;22.00;50.10;;;;;;6099993;23;20778;-85
2022/04/22 08:00:34;;;;;;;24.10;22.10;;;22.10;49.90;;;;;;6102459;23;20489;-86
2022/04/22 08:03:00;;;;;;;24.97;22.77;;;22.50;49.50;;;;;;6104310;23;20904;-85
2022/04/22 08:05:27;;;;;;;24.00;22.00;;;21.70;49.10;;;;;;6100772;23;20404;-86
2022/04/22 08:07:54;;;;;;;24.33;22.20;;;21.50;50.50;;;;;;6106055;23;20911;-86
2022/04/22 08:10:20;;;;;;;23.37;21.40;;;22.10;50.40;;;;;;6124205;23;20478;-86
2022/04/22 08:12:47;;;;;;;23.90;21.80;;;22.70;49.30;;;;;;6110457;23;20471;-87
2022/04/22 08:15:14;;;;;;;23.60;21.70;;;23.10;49.10;;;;;;6116027;23;20420;-85
2022/04/22 08:17:42;;;;;;;23.97;21.97;;;23.80;47.80;;;;;;6104853;23;20396;-87
2022/04/22 08:20:10;;;;;;;23.17;21.30;;;24.70;46.50;;;;;;6119408;23;20439;-86
2022/04/22 08:22:37;;;;;;;25.20;23.20;;;25.50;45.10;;;;;;6117633;23;20445;-86
2022/04/22 08:25:04;;;;;;;24.17;22.23;;;25.90;43.70;;;;;;6104550;23;20412;-87
2022/04/22 08:27:31;;;;;;;22.57;20.77;;;26.20;43.30;;;;;;6118142;23;20405;-87
2022/04/22 08:29:59;;;;;;;23.33;21.57;;;26.20;42.80;;;;;;6123910;23;20458;-88
2022/04/22 08:32:26;;;;;;;25.70;23.60;;;26.60;42.00;;;;;;6125963;23;20420;-88
2022/04/22 08:34:54;;;;;;;24.10;22.13;;;27.30;41.20;;;;;;6123898;23;20413;-87
2022/04/22 08:37:21;;;;;;;22.30;20.60;;;27.40;40.60;;;;;;6111810;23;20439;-86
2022/04/22 08:39:48;;;;;;;22.27;20.40;;;25.30;42.30;;;;;;6105314;23;20863;-87
2022/04/22 08:42:16;;;;;;;23.20;21.30;;;25.50;43.20;;;;;;6101013;23;20408;-86
2022/04/22 08:44:43;;;;;;;22.50;20.70;;;26.50;42.00;;;;;;6100427;23;20415;-86
2022/04/22 08:50:02;;;;;;;21.13;19.43;;;27.80;40.00;;;;;;6111057;23;20473;-86
2022/04/22 08:52:32;;;;;;;20.00;18.40;;;26.60;39.70;;;;;;6124901;23;20432;-86
2022/04/22 08:55:00;;;;;;;22.30;20.57;;;25.80;41.50;;;;;;6125497;23;20425;-87
2022/04/22 08:57:28;;;;;;;22.73;21.03;;;26.30;41.90;;;;;;6124731;23;20420;-86
2022/04/22 09:00:00;;;;;;;20.93;19.33;;;27.40;40.60;;;;;;6124120;23;20440;-87
2022/04/22 09:02:27;;;;;;;20.60;18.97;;;28.40;39.40;;;;;;6109191;23;20389;-87
2022/04/22 09:04:55;;;;;;;21.53;20.00;;;29.30;38.20;;;;;;6117304;23;20405;-88
2022/04/22 09:07:25;;;;;;;20.07;18.57;;;29.40;36.60;;;;;;6124156;23;20403;-87
2022/04/22 09:09:52;;;;;;;20.20;18.70;;;29.70;36.90;;;;;;6120002;23;20402;-87
2022/04/22 09:12:20;;;;;;;20.03;18.23;;;29.50;36.90;;;;;;6123605;23;20408;-86
2022/04/22 09:14:49;;;;;;;19.67;18.10;;;28.50;37.50;;;;;;6118071;23;20400;-86
2022/04/22 09:17:17;;;;;;;21.23;19.57;;;28.30;37.50;;;;;;6105683;23;20911;-86
2022/04/22 09:19:45;;;;;;;21.57;19.80;;;28.20;37.30;;;;;;6109198;23;20550;-87
2022/04/22 09:22:19;;;;;;;20.07;18.63;;;27.70;38.00;;;;;;6112078;23;20404;-86
2022/04/22 09:24:48;;;;;;;19.30;17.80;;;28.20;38.50;;;;;;6110006;23;20428;-86
2022/04/22 09:27:15;;;;;;;18.87;17.47;;;29.00;37.40;;;;;;6111076;23;20408;-86
2022/04/22 09:29:53;;;;;;;19.17;17.47;;;29.00;36.70;;;;;;6107731;23;20935;-85
2022/04/22 09:32:30;;;;;;;18.80;17.30;;;28.20;37.20;;;;;;6109102;23;20394;-87
2022/04/22 09:35:00;;;;;;;19.37;17.83;;;28.40;37.60;;;;;;6105616;23;20397;-87
2022/04/22 09:43:14;;;;;;;19.10;17.60;;;29.20;35.80;;;;;;6101325;23;20397;-85
2022/04/22 09:45:41;;;;;;;19.00;17.60;;;29.30;35.90;;;;;;6103000;23;20401;-85
2022/04/22 09:48:14;;;;;;;18.70;17.30;;;28.10;37.70;;;;;;6112881;23;20375;-84
2022/04/22 09:50:45;;;;;;;19.40;17.73;;;28.50;37.70;;;;;;6123856;23;20471;-87
2022/04/22 09:53:16;;;;;;;18.73;17.17;;;29.70;36.70;;;;;;6113295;23;20815;-86
2022/04/22 09:55:52;;;;;;;17.70;16.30;;;30.00;35.70;;;;;;6100652;23;20393;-86
2022/04/22 09:58:26;;;;;;;17.33;16.00;;;31.30;34.80;;;;;;6099745;23;20471;-86
2022/04/22 10:00:59;;;;;;;17.50;16.20;;;31.80;33.90;;;;;;6100853;23;20435;-86
2022/04/22 10:03:28;;;;;;;18.50;17.10;;;32.10;33.20;;;;;;6118605;23;20413;-87
2022/04/22 10:05:58;;;;;;;17.27;16.10;;;31.40;33.70;;;;;;6112855;23;20479;-86
2022/04/22 10:08:28;;;;;;;26.47;24.47;;;30.40;34.20;;;;;;6102112;23;20453;-88
2022/04/22 10:10:58;;;;;;;17.13;15.83;;;30.70;34.30;;;;;;6098417;23;20428;-87
2022/04/22 10:13:30;;;;;;;16.70;15.50;;;29.70;34.90;;;;;;6098576;23;20416;-87
2022/04/22 10:15:57;;;;;;;18.13;16.43;;;29.20;35.90;;;;;;6098713;23;20393;-86
2022/04/22 10:18:25;;;;;;;17.73;16.43;;;27.90;37.10;;;;;;6114621;23;20408;-87
2022/04/22 10:20:53;;;;;;;18.70;17.30;;;28.70;37.10;;;;;;6112900;23;20430;-87
2022/04/22 10:23:21;;;;;;;18.83;17.23;;;29.80;35.70;;;;;;6112298;23;20414;-87
2022/04/22 10:25:49;;;;;;;16.77;15.57;;;30.70;34.90;;;;;;6122678;23;20466;-88
2022/04/22 10:28:17;;;;;;;16.30;14.90;;;30.70;34.20;;;;;;6120986;23;20407;-87
2022/04/22 10:30:45;;;;;;;17.30;16.00;;;29.20;35.30;;;;;;6122205;23;20869;-81
2022/04/22 10:33:12;;;;;;;16.10;14.80;;;30.60;35.30;;;;;;6135548;23;20794;-82
2022/04/22 10:35:41;;;;;;;20.30;18.63;;;30.40;34.10;;;;;;6131148;23;20418;-80
2022/04/22 10:38:27;;;;;;;18.80;17.27;;;30.50;34.50;;;;;;6140788;23;20464;-80
2022/04/22 10:40:55;;;;;;;23.20;21.43;;;31.80;34.20;;;;;;6122504;23;20483;-79
2022/04/22 10:43:24;;;;;;;15.27;14.17;;;31.80;33.10;;;;;;6107094;23;20413;-81
2022/04/22 10:48:39;;;;;;;16.07;14.70;;;30.20;33.50;;;;;;6106751;23;20376;-81
2022/04/22 10:51:09;;;;;;;15.97;14.87;;;28.40;35.50;;;;;;6104124;23;20454;-81
2022/04/22 10:53:46;;;;;;;16.50;14.97;;;28.20;36.80;;;;;;6104685;23;20408;-81
2022/04/22 10:56:34;;;;;;;17.40;16.00;;;28.40;36.20;;;;;;6107507;23;20393;-83
2022/04/22 10:59:32;;;;;;;20.03;18.47;;;27.90;37.30;;;;;;6100637;23;20426;-83
2022/04/22 11:01:59;;;;;;;17.00;15.70;;;28.60;36.70;;;;;;6101236;23;20702;-83
2022/04/22 11:04:28;;;;;;;15.40;14.20;;;28.50;36.30;;;;;;6101254;23;20420;-82
2022/04/22 11:06:56;;;;;;;17.97;16.60;;;28.30;37.20;;;;;;6099784;23;20820;-83
2022/04/22 11:09:27;;;;;;;16.73;15.43;;;29.60;36.40;;;;;;6101516;23;20401;-81
2022/04/22 11:11:55;;;;;;;16.77;15.47;;;31.00;34.70;;;;;;6101936;23;20421;-82
2022/04/22 11:14:25;;;;;;;16.97;15.60;;;30.00;35.20;;;;;;6101220;23;20906;-82
2022/04/22 11:16:52;;;;;;;17.57;16.20;;;30.70;33.90;;;;;;6099478;23;20448;-82
2022/04/22 11:19:28;;;;;;;15.20;14.10;;;31.80;33.50;;;;;;6099951;23;20624;-82
2022/04/22 11:21:57;;;;;;;14.77;13.67;;;32.50;32.50;;;;;;6108748;23;20519;-80
2022/04/22 11:24:25;;;;;;;15.60;14.40;;;32.50;31.70;;;;;;6105955;23;20405;-83
2022/04/22 11:26:53;;;;;;;15.57;14.37;;;32.20;32.70;;;;;;6100271;23;20714;-82
2022/04/22 11:29:21;;;;;;;15.53;14.43;;;31.60;32.80;;;;;;6099373;23;20424;-80
2022/04/22 11:32:00;;;;;;;14.80;13.60;;;32.40;32.10;;;;;;6100063;23;20464;-82
2022/04/22 11:35:01;;;;;;;16.00;14.70;;;32.50;31.90;;;;;;6099351;23;20722;-82
2022/04/22 11:37:28;;;;;;;15.47;14.03;;;32.10;32.20;;;;;;6098148;23;20447;-81
2022/04/22 11:39:54;;;;;;;15.07;13.97;;;32.30;32.50;;;;;;6098424;23;20807;-82
2022/04/22 11:42:22;;;;;;;14.07;13.07;;;32.30;31.70;;;;;;6099354;23;20412;-82
2022/04/22 11:45:03;;;;;;;14.67;13.67;;;33.30;31.60;;;;;;6098248;23;20427;-83
2022/04/22 11:47:32;;;;;;;14.10;12.97;;;33.10;31.10;;;;;;6099199;23;20880;-82
2022/04/22 11:49:59;;;;;;;15.23;14.07;;;33.50;30.50;;;;;;6098629;23;20463;-81
2022/04/22 11:52:29;;;;;;;14.90;13.80;;;32.70;30.80;;;;;;6101429;23;20420;-81
2022/04/22 11:54:59;;;;;;;15.87;14.77;;;32.60;31.20;;;;;;6109048;23;20467;-82
2022/04/22 11:57:26;;;;;;;15.10;14.03;;;33.00;31.00;;;;;;6101089;23;20404;-81
2022/04/22 12:05:36;;;;;;;17.13;15.73;;;30.50;33.10;;;;;;6098000;23;20480;-80
2022/04/22 12:08:07;;;;;;;16.57;15.37;;;30.60;33.10;;;;;;6099009;23;20469;-82
2022/04/22 12:10:35;;;;;;;15.20;14.10;;;31.60;33.30;;;;;;6099498;23;20850;-82
2022/04/22 12:13:02;;;;;;;15.03;13.83;;;31.30;32.50;;;;;;6099422;23;20411;-81
2022/04/22 12:15:30;;;;;;;17.23;15.80;;;29.90;33.80;;;;;;6099544;23;20484;-80
2022/04/22 12:17:58;;;;;;;15.70;14.33;;;30.30;33.70;;;;;;6098296;23;20697;-82
2022/04/22 12:20:26;;;;;;;13.40;12.37;;;30.80;33.50;;;;;;6103495;23;20455;-82
2022/04/22 12:22:55;;;;;;;14.03;13.03;;;33.10;31.80;;;;;;6107671;23;20408;-82
2022/04/22 12:25:23;;;;;;;14.90;13.70;;;32.00;31.50;;;;;;6106636;23;20409;-80
2022/04/22 12:28:08;;;;;;;13.83;12.30;;;31.30;32.90;;;;;;6104280;23;20417;-81
2022/04/22 12:30:36;;;;;;;15.77;14.57;;;32.30;32.20;;;;;;6101964;23;20434;-81
2022/04/22 12:33:05;;;;;;;13.53;12.50;;;33.00;30.50;;;;;;6112063;23;20436;-83
2022/04/22 12:35:32;;;;;;;14.50;13.43;;;32.20;31.80;;;;;;6109986;23;20416;-82
2022/04/22 12:38:05;;;;;;;15.30;14.23;;;32.10;31.90;;;;;;6102761;23;20404;-82
2022/04/22 12:40:46;;;;;;;13.27;12.33;;;33.70;31.20;;;;;;6098978;23;20831;-83
2022/04/22 12:43:23;;;;;;;13.33;12.43;;;34.10;29.80;;;;;;6099935;23;20875;-82
2022/04/22 12:54:16;;;;;;;12.37;11.47;;;30.00;32.70;;;;;;6100287;23;20372;-82
2022/04/22 12:56:52;;;;;;;13.17;12.07;;;29.80;34.00;;;;;;6099474;23;20421;-82
2022/04/22 12:59:20;;;;;;;12.50;11.50;;;30.30;33.80;;;;;;6100098;23;20443;-81
2022/04/22 13:01:49;;;;;;;12.00;11.10;;;30.60;32.60;;;;;;6103292;23;20747;-81
2022/04/22 13:04:23;;;;;;;13.33;12.23;;;30.80;32.90;;;;;;6104831;23;20423;-82
2022/04/22 13:06:50;;;;;;;12.03;11.07;;;30.70;32.70;;;;;;6099559;23;20400;-82
2022/04/22 13:09:18;;;;;;;12.57;11.67;;;31.60;32.30;;;;;;6099508;23;20419;-80
2022/04/22 13:11:46;;;;;;;13.40;12.50;;;31.80;31.60;;;;;;6099181;23;20413;-82
2022/04/22 13:14:13;;;;;;;14.17;13.17;;;32.00;31.60;;;;;;6100322;23;20752;-82
2022/04/22 13:16:39;;;;;;;12.83;11.80;;;32.50;31.20;;;;;;6098915;23;20405;-83
2022/04/22 13:19:06;;;;;;;13.60;12.60;;;33.10;30.50;;;;;;6100169;23;20797;-83
2022/04/22 13:21:34;;;;;;;11.77;10.97;;;34.00;29.80;;;;;;6100680;23;20429;-82
2022/04/22 13:24:02;;;;;;;10.57;9.87;;;32.60;30.00;;;;;;6101810;23;20419;-82
2022/04/22 13:26:29;;;;;;;9.40;8.60;;;30.50;31.40;;;;;;6101923;23;20419;-82
2022/04/22 13:28:55;;;;;;;10.00;9.30;;;29.00;33.20;;;;;;6100327;23;20412;-83
2022/04/22 13:31:23;;;;;;;14.13;13.03;;;28.20;34.60;;;;;;6100537;23;20487;-82
2022/04/22 13:33:49;;;;;;;16.67;15.37;;;27.50;35.70;;;;;;6099549;23;20747;-82
2022/04/22 13:36:17;;;;;;;15.23;14.00;;;26.20;38.20;;;;;;6102092;23;20405;-81
2022/04/22 13:38:48;;;;;;;13.87;12.77;;;26.90;38.00;;;;;;6102013;23;20412;-82
2022/04/22 13:41:15;;;;;;;13.17;12.10;;;28.20;36.60;;;;;;6101438;23;20515;-82
2022/04/22 13:43:43;;;;;;;12.33;11.33;;;29.20;34.60;;;;;;6105768;23;20411;-81
2022/04/22 13:54:24;;;;;;;14.73;13.53;;;30.10;33.80;;;;;;6102074;23;20712;-82
2022/04/22 13:56:51;;;;;;;14.00;12.80;;;30.90;33.10;;;;;;6101713;23;20409;-82