Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:40;;;;;;;6.72;2.05;;;;;;;24.07;33.37;101108.78;4137094;28;20034;-64
2022/08/09 00:02:48;;;;;;;5.80;1.40;;;;;;;24.04;33.35;101112.41;4138152;28;20030;-63
2022/08/09 00:04:53;;;;;;;2.78;1.40;;;;;;;24.02;33.34;101110.69;4131811;28;20069;-64
2022/08/09 00:07:16;;;;;;;4.07;1.52;;;;;;;23.99;33.31;101100.19;4140571;28;20048;-63
2022/08/09 00:09:19;;;;;;;3.63;1.50;;;;;;;23.91;33.53;101108.41;4138833;28;20081;-64
2022/08/09 00:11:23;;;;;;;4.20;1.75;;;;;;;23.93;33.73;101109.19;4136930;28;20050;-63
2022/08/09 00:13:29;;;;;;;4.95;1.80;;;;;;;23.93;33.69;101106.53;4145950;28;20073;-63
2022/08/09 00:15:35;;;;;;;3.45;1.80;;;;;;;23.90;33.67;101105.78;4145448;28;20520;-63
2022/08/09 00:17:57;;;;;;;8.57;1.90;;;;;;;23.91;33.68;101102.22;4133702;28;20394;-63
2022/08/09 00:20:13;;;;;;;4.43;1.50;;;;;;;23.84;33.79;101101.50;4144365;28;20100;-63
2022/08/09 00:22:17;;;;;;;5.60;1.67;;;;;;;23.84;34.09;101101.50;4142361;28;20045;-63
2022/08/09 00:24:20;;;;;;;3.67;1.80;;;;;;;23.81;33.97;101105.13;4148988;28;20068;-63
2022/08/09 00:26:25;;;;;;;3.33;1.48;;;;;;;23.73;34.12;101103.59;4147900;28;20038;-63
2022/08/09 00:28:35;;;;;;;2.70;1.60;;;;;;;23.70;33.97;101110.75;4140551;28;20052;-63
2022/08/09 00:30:40;;;;;;;6.22;1.70;;;;;;;23.69;34.30;101109.00;4158981;28;20133;-63
2022/08/09 00:32:43;;;;;;;6.60;1.67;;;;;;;23.79;33.65;101116.72;4140608;28;20084;-63
2022/08/09 00:34:48;;;;;;;3.22;1.35;;;;;;;23.74;33.67;101108.00;4145859;28;20204;-63
2022/08/09 00:36:54;;;;;;;6.47;1.33;;;;;;;23.79;33.67;101111.41;4147292;28;20570;-63
2022/08/09 00:38:59;;;;;;;5.05;1.85;;;;;;;23.67;33.88;101112.63;4139698;28;20528;-63
2022/08/09 00:41:02;;;;;;;2.60;1.08;;;;;;;23.68;33.83;101103.75;4140614;28;20491;-63
2022/08/09 00:43:07;;;;;;;3.25;1.40;;;;;;;23.68;33.52;101102.00;4147931;28;20041;-64
2022/08/09 00:45:30;;;;;;;9.10;1.88;;;;;;;23.60;33.86;101105.78;4146289;28;20448;-64
2022/08/09 00:47:38;;;;;;;5.45;1.63;;;;;;;23.55;33.78;101105.03;4146769;28;20570;-63
2022/08/09 00:49:41;;;;;;;2.38;1.20;;;;;;;23.52;33.76;101112.19;4146038;28;20124;-65
2022/08/09 00:51:57;;;;;;;4.47;1.42;;;;;;;23.45;34.11;101104.44;4144115;28;20120;-63
2022/08/09 00:54:06;;;;;;;1.75;1.17;;;;;;;23.41;34.09;101105.44;4140530;28;20067;-63
2022/08/09 00:56:11;;;;;;;4.68;1.23;;;;;;;23.34;34.44;101107.41;4139233;28;20121;-63
2022/08/09 00:58:15;;;;;;;6.03;1.35;;;;;;;23.33;34.32;101101.25;4148347;28;20037;-64
2022/08/09 01:00:29;;;;;;;2.80;1.42;;;;;;;23.22;34.60;101108.63;4143405;28;20073;-64
2022/08/09 01:02:42;;;;;;;6.10;1.42;;;;;;;23.17;34.82;101103.47;4140275;28;20038;-64
2022/08/09 01:04:51;;;;;;;1.55;1.27;;;;;;;23.11;35.04;101106.25;4143537;28;20053;-64
2022/08/09 01:07:01;;;;;;;9.10;1.67;;;;;;;23.07;35.03;101103.69;4145687;28;20519;-64
2022/08/09 01:09:14;;;;;;;3.22;1.35;;;;;;;23.09;35.03;101113.38;4147174;28;20048;-64
2022/08/09 01:11:28;;;;;;;3.65;1.75;;;;;;;23.11;34.98;101108.06;4144216;28;20064;-64
2022/08/09 01:13:39;;;;;;;4.22;1.58;;;;;;;23.07;35.38;101111.66;4145603;28;20145;-64
2022/08/09 01:15:57;;;;;;;3.75;1.50;;;;;;;22.98;35.49;101107.47;4142231;28;20104;-64
2022/08/09 01:18:07;;;;;;;6.13;1.92;;;;;;;22.97;35.48;101114.56;4141110;28;20527;-64
2022/08/09 01:20:16;;;;;;;3.28;1.75;;;;;;;22.95;35.38;101107.56;4139924;28;20065;-64
2022/08/09 01:22:49;;;;;;;4.28;1.92;;;;;;;22.90;35.71;101114.78;4142716;28;20046;-64
2022/08/09 01:25:00;;;;;;;3.67;1.55;;;;;;;22.84;35.66;101115.81;4145327;28;20084;-65
2022/08/09 01:27:08;;;;;;;4.22;1.50;;;;;;;22.82;35.87;101114.97;4141492;28;20125;-64
2022/08/09 01:29:13;;;;;;;5.40;1.60;;;;;;;22.81;35.86;101116.75;4146219;28;20544;-64
2022/08/09 01:31:21;;;;;;;4.82;1.73;;;;;;;22.89;35.85;101123.66;4147365;28;20042;-64
2022/08/09 01:33:47;;;;;;;3.10;1.48;;;;;;;22.73;36.12;101117.88;4146210;28;20044;-64
2022/08/09 01:35:56;;;;;;;3.13;1.52;;;;;;;22.70;36.28;101113.50;4142437;28;20038;-63
2022/08/09 01:38:04;;;;;;;7.07;1.70;;;;;;;22.64;36.41;101111.03;4139613;28;20038;-64
2022/08/09 01:40:18;;;;;;;2.88;1.33;;;;;;;22.68;36.24;101112.69;4145766;28;20128;-64
2022/08/09 01:42:34;;;;;;;4.87;1.43;;;;;;;22.66;36.39;101109.19;4145756;28;20089;-64
2022/08/09 01:44:40;;;;;;;3.55;1.50;;;;;;;22.61;36.55;101105.81;4142186;28;20042;-64
2022/08/09 01:46:44;;;;;;;5.07;1.60;;;;;;;22.65;36.57;101112.78;4144172;28;20044;-64
2022/08/09 01:48:51;;;;;;;4.57;1.73;;;;;;;22.65;36.74;101115.44;4144838;28;20049;-64
2022/08/09 01:50:55;;;;;;;4.32;1.52;;;;;;;22.60;36.58;101110.22;4146667;28;20042;-64
2022/08/09 01:53:00;;;;;;;3.30;1.60;;;;;;;22.64;36.70;101111.03;4142934;28;20096;-64
2022/08/09 01:55:24;;;;;;;4.13;1.80;;;;;;;22.59;36.72;101112.91;4140493;28;20305;-64
2022/08/09 01:57:36;;;;;;;3.28;1.73;;;;;;;22.57;36.64;101112.94;4139979;28;20226;-65
2022/08/09 01:59:50;;;;;;;3.08;1.65;;;;;;;22.53;36.84;101121.03;4140684;28;20077;-64
2022/08/09 02:01:56;;;;;;;7.22;1.77;;;;;;;22.51;36.64;101109.59;4138493;28;20034;-64
2022/08/09 02:04:04;;;;;;;7.18;1.27;;;;;;;22.46;36.78;101115.88;4147506;28;20034;-64
2022/08/09 02:06:11;;;;;;;4.75;1.67;;;;;;;22.47;36.82;101124.69;4139846;28;20046;-64
2022/08/09 02:08:21;;;;;;;5.70;1.60;;;;;;;22.46;36.84;101120.31;4131601;28;20042;-64
2022/08/09 02:10:46;;;;;;;3.95;1.20;;;;;;;22.43;36.90;101117.75;4128197;28;20511;-64
2022/08/09 02:12:56;;;;;;;2.83;1.20;;;;;;;22.45;36.98;101121.22;4141916;28;20547;-64
2022/08/09 02:15:02;;;;;;;3.33;1.20;;;;;;;22.49;37.03;101114.94;4140371;28;20042;-64
2022/08/09 02:17:11;;;;;;;5.57;1.52;;;;;;;22.42;37.07;101121.28;4138129;28;20129;-64
2022/08/09 02:19:34;;;;;;;5.85;2.28;;;;;;;22.42;37.02;101126.59;4139233;28;20033;-64
2022/08/09 02:21:49;;;;;;;5.13;1.55;;;;;;;22.40;37.10;101129.28;4138142;28;20062;-64
2022/08/09 02:23:59;;;;;;;5.00;1.40;;;;;;;22.31;37.14;101130.34;4138692;28;20129;-63
2022/08/09 02:26:06;;;;;;;5.70;1.77;;;;;;;22.37;37.42;101136.41;4138185;28;20042;-64
2022/08/09 02:28:34;;;;;;;4.05;1.52;;;;;;;22.34;37.54;101134.75;4124416;28;20046;-63
2022/08/09 02:30:41;;;;;;;7.75;1.40;;;;;;;22.26;37.72;101140.16;4141955;28;20046;-63
2022/08/09 02:32:47;;;;;;;3.83;1.60;;;;;;;22.26;37.76;101134.88;4145750;28;20068;-63
2022/08/09 02:34:59;;;;;;;1.85;1.48;;;;;;;22.27;37.73;101149.00;4139961;28;20029;-64
2022/08/09 02:37:15;;;;;;;1.88;1.10;;;;;;;22.22;37.81;101135.84;4142602;28;20148;-64
2022/08/09 02:39:23;;;;;;;5.28;1.55;;;;;;;22.13;37.85;101141.38;4154880;28;20068;-64
2022/08/09 02:41:45;;;;;;;8.10;1.40;;;;;;;22.07;38.11;101144.16;4144729;28;20057;-64
2022/08/09 02:43:53;;;;;;;4.35;1.63;;;;;;;22.06;38.20;101145.06;4147821;28;20058;-63
2022/08/09 02:46:01;;;;;;;3.65;1.55;;;;;;;22.04;38.30;101146.88;4144476;28;20129;-64
2022/08/09 02:48:08;;;;;;;5.10;1.33;;;;;;;21.96;38.53;101144.38;4146474;28;20041;-64
2022/08/09 02:50:26;;;;;;;7.22;1.70;;;;;;;21.94;38.53;101144.41;4139593;28;20038;-64
2022/08/09 02:52:37;;;;;;;5.03;2.20;;;;;;;22.03;38.58;101145.13;4138688;28;20038;-64
2022/08/09 02:54:42;;;;;;;1.98;1.40;;;;;;;21.92;38.76;101145.38;4142220;28;20042;-64
2022/08/09 02:57:00;;;;;;;4.20;1.25;;;;;;;21.85;38.80;101152.56;4137784;28;20080;-64
2022/08/09 02:59:19;;;;;;;3.88;1.77;;;;;;;21.89;39.08;101140.13;4145376;28;20037;-64
2022/08/09 03:01:39;;;;;;;2.15;1.55;;;;;;;21.77;39.06;101138.63;4140550;28;20046;-64
2022/08/09 03:04:04;;;;;;;4.10;1.57;;;;;;;21.68;39.44;101141.47;4138817;28;20042;-64
2022/08/09 03:06:22;;;;;;;7.53;1.90;;;;;;;21.63;39.62;101140.72;4141636;28;20042;-64
2022/08/09 03:08:30;;;;;;;3.63;1.77;;;;;;;21.57;39.56;101136.41;4141120;28;20041;-64
2022/08/09 03:10:35;;;;;;;4.30;2.10;;;;;;;21.59;39.78;101140.75;4138591;28;20044;-64
2022/08/09 03:12:39;;;;;;;4.07;1.83;;;;;;;21.59;39.65;101140.75;4142102;28;20041;-63
2022/08/09 03:14:45;;;;;;;;;;;;;;;21.54;39.74;101139.13;4143556;28;20089;-64
2022/08/09 03:16:48;;;;;;;7.50;1.92;;;;;;;21.44;40.08;101135.75;4138868;28;20334;-64
2022/08/09 03:18:52;;;;;;;4.65;1.58;;;;;;;21.41;40.19;101136.69;4135052;28;20038;-63
2022/08/09 03:20:59;;;;;;;4.80;2.10;;;;;;;21.48;40.00;101139.19;4143040;28;20037;-64
2022/08/09 03:23:03;;;;;;;3.28;1.80;;;;;;;21.50;39.89;101140.91;4144477;28;20042;-64
2022/08/09 03:25:17;;;;;;;4.90;1.92;;;;;;;21.40;40.10;101140.22;4145789;28;20034;-64
2022/08/09 03:27:41;;;;;;;6.35;2.10;;;;;;;21.37;40.13;101144.72;4140800;28;20041;-64
2022/08/09 03:29:49;;;;;;;2.35;1.67;;;;;;;21.27;40.36;101141.38;4140521;28;20065;-64
2022/08/09 03:32:04;;;;;;;2.28;1.70;;;;;;;21.26;40.43;101148.44;4136936;28;20049;-65
2022/08/09 03:34:11;;;;;;;8.82;1.83;;;;;;;21.23;40.48;101151.16;4126993;28;20530;-65
2022/08/09 03:36:15;;;;;;;4.93;1.90;;;;;;;21.18;40.52;101150.34;4145066;28;20148;-64
2022/08/09 03:38:19;;;;;;;8.13;2.03;;;;;;;21.19;40.60;101148.59;4146274;28;20040;-59
2022/08/09 03:40:32;;;;;;;2.67;1.45;;;;;;;21.19;40.82;101152.09;4132589;28;20524;-67
2022/08/09 03:42:35;;;;;;;4.28;1.90;;;;;;;21.21;40.44;101152.94;4138460;28;20601;-67
2022/08/09 03:44:38;;;;;;;4.20;1.67;;;;;;;21.32;40.48;101146.56;4144016;28;20069;-66
2022/08/09 03:46:43;;;;;;;3.35;1.90;;;;;;;21.30;40.57;101154.53;4146874;28;20496;-69
2022/08/09 03:48:53;;;;;;;5.10;2.13;;;;;;;21.21;40.64;101157.34;4147253;28;20100;-67
2022/08/09 03:50:57;;;;;;;5.05;1.80;;;;;;;21.32;40.38;101162.44;4142657;28;20042;-67
2022/08/09 03:53:02;;;;;;;6.85;2.05;;;;;;;21.27;40.33;101160.78;4142597;28;20073;-69
2022/08/09 03:55:09;;;;;;;3.58;1.70;;;;;;;21.25;40.48;101161.69;4138792;28;20101;-68
2022/08/09 03:57:17;;;;;;;5.55;1.85;;;;;;;21.24;40.87;101158.16;4146632;28;20041;-69
2022/08/09 03:59:23;;;;;;;4.75;2.25;;;;;;;21.25;40.45;101162.56;4149660;28;20064;-69
2022/08/09 04:01:49;;;;;;;2.88;1.60;;;;;;;21.27;40.50;101166.06;4145476;28;20038;-69
2022/08/09 04:03:54;;;;;;;4.90;2.00;;;;;;;21.28;40.52;101167.78;4143434;28;20551;-69
2022/08/09 04:06:05;;;;;;;4.95;2.55;;;;;;;21.22;40.69;101167.91;4145487;28;20065;-69
2022/08/09 04:08:09;;;;;;;3.83;2.28;;;;;;;21.28;40.37;101175.72;4149707;28;20038;-68
2022/08/09 04:10:12;;;;;;;6.07;2.10;;;;;;;21.14;40.76;101177.75;4147580;28;20040;-71
2022/08/09 04:12:35;;;;;;;9.18;2.45;;;;;;;21.16;40.72;101178.59;4149367;28;20041;-70
2022/08/09 04:14:40;;;;;;;4.50;2.05;;;;;;;21.11;41.14;101180.44;4141432;28;20058;-69
2022/08/09 04:17:05;;;;;;;5.90;2.05;;;;;;;21.10;41.04;101182.22;4145328;28;20112;-69
2022/08/09 04:19:08;;;;;;;;;;;;;;;20.98;41.19;101181.56;4149839;28;20050;-70
2022/08/09 04:21:17;;;;;;;6.55;2.35;;;;;;;20.96;41.21;101186.03;4139224;28;19987;-69
2022/08/09 04:23:21;;;;;;;7.63;2.13;;;;;;;21.05;41.09;101186.72;4146128;28;20049;-69
2022/08/09 04:25:25;;;;;;;8.15;2.10;;;;;;;20.98;41.33;101187.72;4150027;28;20073;-69
2022/08/09 04:27:28;;;;;;;5.35;2.00;;;;;;;20.95;41.39;101189.56;4145002;28;20053;-69
2022/08/09 04:29:31;;;;;;;6.57;1.75;;;;;;;21.03;41.25;101187.66;4146721;28;20294;-68
2022/08/09 04:31:34;;;;;;;7.85;2.78;;;;;;;21.15;41.17;101191.84;4138617;28;20046;-68
2022/08/09 04:33:50;;;;;;;6.15;2.78;;;;;;;21.14;41.37;101196.25;4153249;28;20120;-69
2022/08/09 04:36:00;;;;;;;7.07;2.45;;;;;;;21.09;41.21;101195.47;4145750;28;20492;-68
2022/08/09 04:38:04;;;;;;;6.25;2.88;;;;;;;20.96;41.46;101197.44;4144660;28;20034;-68
2022/08/09 04:40:09;;;;;;;10.90;2.75;;;;;;;20.92;41.48;101198.41;4144846;28;20045;-68
2022/08/09 04:42:12;;;;;;;6.97;2.50;;;;;;;21.00;41.53;101203.56;4144319;28;20042;-68
2022/08/09 04:44:17;;;;;;;5.45;2.70;;;;;;;20.92;41.63;101196.66;4144408;28;20045;-69
2022/08/09 04:46:21;;;;;;;6.97;3.03;;;;;;;20.89;41.72;101201.97;4143545;28;20556;-68
2022/08/09 04:48:43;;;;;;;9.60;2.20;;;;;;;20.86;41.80;101207.28;4140922;28;20034;-68
2022/08/09 04:51:01;;;;;;;4.63;2.28;;;;;;;20.96;41.73;101207.16;4147702;28;20521;-68
2022/08/09 04:53:06;;;;;;;7.75;2.88;;;;;;;20.92;41.77;101211.63;4139897;28;20070;-69
2022/08/09 04:55:15;;;;;;;4.20;2.30;;;;;;;20.95;42.10;101213.34;4148078;28;20544;-69
2022/08/09 04:57:21;;;;;;;10.27;2.55;;;;;;;21.06;41.71;101208.75;4148267;28;20521;-69
2022/08/09 04:59:26;;;;;;;9.02;2.35;;;;;;;21.14;41.47;101212.13;4147247;28;20042;-68
2022/08/09 05:01:32;;;;;;;8.43;2.20;;;;;;;21.20;41.42;101216.44;4142892;28;20100;-69
2022/08/09 05:03:35;;;;;;;4.05;2.28;;;;;;;21.19;41.16;101218.22;4140543;28;20496;-69
2022/08/09 05:05:46;;;;;;;4.70;2.30;;;;;;;21.14;40.77;101217.41;4140761;28;20050;-68
2022/08/09 05:07:56;;;;;;;3.92;2.10;;;;;;;21.20;40.77;101225.25;4157549;28;20076;-68
2022/08/09 05:09:59;;;;;;;5.85;2.58;;;;;;;21.17;40.96;101221.78;4143278;28;20492;-67
2022/08/09 05:12:04;;;;;;;5.97;2.67;;;;;;;21.19;40.91;101214.69;4142653;28;20567;-68
2022/08/09 05:14:07;;;;;;;4.05;2.55;;;;;;;21.15;40.96;101221.81;4138314;28;20116;-68
2022/08/09 05:16:11;;;;;;;8.07;2.40;;;;;;;21.19;40.38;101226.13;4139305;28;20042;-67
2022/08/09 05:18:16;;;;;;;4.10;2.00;;;;;;;21.10;41.06;101229.81;4136120;28;21347;-67
2022/08/09 05:20:39;;;;;;;5.53;2.40;;;;;;;21.08;40.93;101223.69;4143579;28;20038;-69
2022/08/09 05:22:42;;;;;;;9.43;2.35;;;;;;;21.06;41.00;101235.19;4139699;28;20056;-68
2022/08/09 05:25:07;;;;;;;2.67;1.90;;;;;;;21.14;41.00;101238.56;4141826;28;20033;-68
2022/08/09 05:27:10;;;;;;;3.60;2.08;;;;;;;21.28;40.88;101247.13;4142656;28;20056;-68
2022/08/09 05:29:19;;;;;;;5.93;2.65;;;;;;;21.42;40.56;101243.34;4141989;28;20111;-68
2022/08/09 05:31:25;;;;;;;4.60;2.40;;;;;;;21.41;40.62;101249.56;4146567;28;20085;-67
2022/08/09 05:33:48;;;;;;;4.55;2.00;;;;;;;21.52;40.44;101254.69;4141899;28;20046;-68
2022/08/09 05:35:51;;;;;;;5.13;2.00;;;;;;;21.47;40.59;101260.03;4139649;28;20041;-69
2022/08/09 05:37:55;;;;;;;8.50;2.60;;;;;;;21.57;40.41;101259.00;4146472;28;20045;-68
2022/08/09 05:40:00;;;;;;;8.02;2.42;;;;;;;21.69;40.54;101262.31;4142426;28;20046;-68
2022/08/09 05:42:04;;;;;;;6.38;2.05;;;;;;;21.77;40.44;101250.66;4158076;28;20064;-68
2022/08/09 05:44:07;;;;;;;9.32;2.58;;;;;;;21.86;39.73;101254.91;4141340;28;20498;-68
2022/08/09 05:46:14;;;;;;;5.82;2.28;;;;;;;21.83;39.05;101256.72;4138675;28;20044;-68
2022/08/09 05:48:17;;;;;;;4.13;2.10;;;;;;;21.76;39.52;101253.34;4144697;28;20491;-68
2022/08/09 05:50:24;;;;;;;7.22;2.90;;;;;;;21.82;39.03;101263.81;4140277;28;20511;-68
2022/08/09 05:52:47;;;;;;;5.93;2.47;;;;;;;21.78;38.58;101262.13;4143856;28;20038;-68
2022/08/09 05:54:55;;;;;;;8.93;2.33;;;;;;;21.81;38.28;101262.06;4145688;28;20034;-67
2022/08/09 05:57:06;;;;;;;5.60;2.38;;;;;;;21.74;38.81;101266.63;4145124;28;20042;-71
2022/08/09 05:59:15;;;;;;;9.93;2.83;;;;;;;21.83;38.86;101268.22;4147621;28;20049;-68
2022/08/09 06:01:19;;;;;;;5.13;2.45;;;;;;;21.78;38.90;101262.13;4145013;28;20037;-70
2022/08/09 06:03:23;;;;;;;5.28;2.70;;;;;;;21.85;38.79;101265.53;4146732;28;20042;-69
2022/08/09 06:05:36;;;;;;;5.32;2.38;;;;;;;21.89;38.82;101269.84;4142216;28;20037;-72
2022/08/09 06:07:59;;;;;;;8.68;2.65;;;;;;;21.87;38.75;101267.22;4146242;28;20074;-68
2022/08/09 06:10:14;;;;;;;7.10;2.80;;;;;;;21.89;39.11;101269.84;4131941;28;20042;-70
2022/08/09 06:12:19;;;;;;;11.18;2.17;;;;;;;22.01;38.62;101272.25;4145673;28;20049;-69
2022/08/09 06:14:22;;;;;;;7.78;2.55;;;;;;;22.06;38.57;101277.44;4141407;28;20038;-70
2022/08/09 06:16:25;;;;;;;10.97;2.83;;;;;;;22.14;38.14;101278.19;4145906;28;20052;-69
2022/08/09 06:18:28;;;;;;;5.25;2.20;;;;;;;22.10;38.01;101277.34;4136650;28;20504;-69
2022/08/09 06:20:32;;;;;;;11.00;2.25;;;;;;;22.05;38.09;101275.69;4141437;28;20030;-69
2022/08/09 06:22:35;;;;;;;8.23;2.42;;;;;;;22.04;38.44;101284.56;4131246;28;20092;-70
2022/08/09 06:24:38;;;;;;;6.65;2.40;;;;;;;22.12;38.26;101293.22;4146750;28;20034;-69
2022/08/09 06:26:42;;;;;;;6.43;2.80;;;;;;;22.21;37.67;101277.16;4142237;28;20085;-70
2022/08/09 06:28:48;;;;;;;3.45;2.15;;;;;;;22.22;37.97;101283.31;4137626;28;20050;-69
2022/08/09 06:31:02;;;;;;;4.20;2.40;;;;;;;22.24;38.39;101279.72;4141168;28;20045;-70
2022/08/09 06:33:05;;;;;;;6.90;2.60;;;;;;;22.30;38.32;101284.88;4140499;28;20045;-70
2022/08/09 06:35:29;;;;;;;10.65;2.95;;;;;;;22.42;37.93;101286.44;4139666;28;20048;-69
2022/08/09 06:37:52;;;;;;;11.93;2.70;;;;;;;22.38;37.73;101290.03;4138912;28;20034;-70
2022/08/09 06:40:10;;;;;;;10.77;2.65;;;;;;;22.38;37.67;101294.47;4143515;28;20046;-70
2022/08/09 06:42:26;;;;;;;6.00;2.40;;;;;;;22.35;37.99;101303.34;4140563;28;20045;-70
2022/08/09 06:44:33;;;;;;;15.10;2.85;;;;;;;22.47;37.82;101294.25;4139518;28;20508;-70
2022/08/09 06:46:37;;;;;;;4.50;2.40;;;;;;;22.52;37.56;101295.06;4143202;28;20062;-70
2022/08/09 06:48:42;;;;;;;7.00;2.75;;;;;;;22.56;37.31;101288.78;4142437;28;20069;-70
2022/08/09 06:50:45;;;;;;;8.20;2.45;;;;;;;22.53;37.62;101294.16;4140176;28;20073;-70
2022/08/09 06:52:48;;;;;;;7.82;2.90;;;;;;;22.64;37.74;101286.81;4138631;28;20502;-71
2022/08/09 06:54:51;;;;;;;7.60;2.83;;;;;;;22.74;37.78;101297.22;4141596;28;20389;-70
2022/08/09 06:56:56;;;;;;;11.05;2.30;;;;;;;22.79;37.15;101295.31;4143180;28;20133;-69
2022/08/09 06:58:59;;;;;;;8.32;2.92;;;;;;;22.86;36.82;101296.91;4138179;28;20393;-70
2022/08/09 07:01:23;;;;;;;6.40;2.50;;;;;;;22.73;37.52;101301.63;4144302;28;20052;-70
2022/08/09 07:03:37;;;;;;;6.75;2.33;;;;;;;22.78;37.22;101297.13;4141542;28;20061;-70
2022/08/09 07:05:54;;;;;;;10.05;2.65;;;;;;;22.78;37.54;101299.75;4140081;28;20050;-69
2022/08/09 07:08:06;;;;;;;8.82;2.42;;;;;;;22.89;36.78;101304.81;4145036;28;20069;-70
2022/08/09 07:10:10;;;;;;;8.85;2.42;;;;;;;22.93;36.89;101300.31;4140342;28;20039;-70
2022/08/09 07:12:26;;;;;;;8.52;2.05;;;;;;;23.08;36.84;101296.41;4140395;28;20069;-70
2022/08/09 07:14:42;;;;;;;10.00;2.63;;;;;;;23.13;36.65;101300.72;4156563;28;20037;-70
2022/08/09 07:16:47;;;;;;;13.52;2.40;;;;;;;23.06;36.96;101307.06;4144822;28;20088;-71
2022/08/09 07:18:59;;;;;;;8.23;2.10;;;;;;;23.06;37.25;101308.84;4141860;28;20049;-71
2022/08/09 07:21:02;;;;;;;6.97;2.67;;;;;;;23.05;36.85;101307.97;4159111;28;20075;-72
2022/08/09 07:23:10;;;;;;;7.45;2.60;;;;;;;23.16;37.20;101313.91;4138797;28;20136;-70
2022/08/09 07:25:21;;;;;;;9.32;2.30;;;;;;;23.27;36.88;101312.78;4140777;28;20075;-70
2022/08/09 07:27:26;;;;;;;6.72;2.17;;;;;;;23.35;36.32;101311.66;4141436;28;20050;-70
2022/08/09 07:29:45;;;;;;;5.15;2.35;;;;;;;23.33;36.60;101312.63;4141634;28;20403;-70
2022/08/09 07:31:50;;;;;;;10.02;2.53;;;;;;;23.47;36.80;101306.97;4145364;28;20440;-70
2022/08/09 07:33:54;;;;;;;11.65;2.70;;;;;;;23.63;36.08;101313.59;4161170;28;20075;-71
2022/08/09 07:36:01;;;;;;;8.93;2.50;;;;;;;23.63;36.47;101308.28;4149655;28;20050;-69
2022/08/09 07:38:04;;;;;;;6.70;2.90;;;;;;;23.79;35.20;101307.91;4137368;28;20176;-69
2022/08/09 07:40:09;;;;;;;7.07;2.10;;;;;;;23.70;35.54;101309.00;4143328;28;20044;-70
2022/08/09 07:42:16;;;;;;;7.05;2.13;;;;;;;23.61;36.02;101310.13;4145801;28;20426;-69
2022/08/09 07:44:20;;;;;;;4.05;2.08;;;;;;;23.65;35.94;101309.13;4143939;28;20045;-70
2022/08/09 07:46:43;;;;;;;11.25;3.15;;;;;;;23.60;35.84;101305.72;4149411;28;20064;-70
2022/08/09 07:48:50;;;;;;;4.03;2.20;;;;;;;23.72;35.92;101307.19;4144764;28;20042;-70
2022/08/09 07:51:01;;;;;;;6.20;2.55;;;;;;;23.98;35.95;101310.94;4160180;28;20141;-70
2022/08/09 07:53:25;;;;;;;5.10;1.95;;;;;;;24.14;35.17;101314.03;4143747;28;20549;-70
2022/08/09 07:55:48;;;;;;;13.30;2.75;;;;;;;24.17;35.28;101316.59;4140210;28;20399;-69
2022/08/09 07:58:08;;;;;;;6.65;2.00;;;;;;;24.09;35.56;101314.13;4145067;28;20160;-70
2022/08/09 08:00:17;;;;;;;9.95;2.63;;;;;;;24.18;35.53;101315.66;4146419;28;20493;-69
2022/08/09 08:02:37;;;;;;;12.20;2.53;;;;;;;24.28;35.48;101318.94;4144863;28;20042;-70
2022/08/09 08:04:46;;;;;;;8.60;2.40;;;;;;;24.40;34.98;101313.28;4146352;28;20054;-70
2022/08/09 08:06:50;;;;;;;10.50;2.67;;;;;;;24.39;34.73;101317.69;4146301;28;20129;-70
2022/08/09 08:09:02;;;;;;;8.55;2.92;;;;;;;24.51;35.10;101320.91;4145739;28;20042;-70
2022/08/09 08:11:20;;;;;;;7.63;2.35;;;;;;;24.50;35.29;101312.06;4142996;28;20038;-70
2022/08/09 08:13:42;;;;;;;9.23;2.90;;;;;;;24.71;34.60;101323.84;4138814;28;20488;-69
2022/08/09 08:15:59;;;;;;;10.07;2.60;;;;;;;24.75;34.27;101311.34;4147689;28;20124;-69
2022/08/09 08:18:02;;;;;;;9.73;4.07;;;;;;;24.81;34.32;101315.56;4143958;28;20516;-70
2022/08/09 08:20:08;;;;;;;3.97;2.13;;;;;;;24.68;34.13;101315.13;4141542;28;20161;-68
2022/08/09 08:22:15;;;;;;;5.03;2.30;;;;;;;24.67;34.44;101321.34;4144804;28;20042;-65
2022/08/09 08:24:18;;;;;;;5.32;2.10;;;;;;;24.69;34.43;101322.16;4146801;28;20206;-64
2022/08/09 08:26:23;;;;;;;5.32;2.35;;;;;;;24.72;34.25;101314.97;4145655;28;20108;-67
2022/08/09 08:28:43;;;;;;;6.70;2.20;;;;;;;24.84;34.21;101318.16;4145457;28;20511;-66
2022/08/09 08:30:46;;;;;;;7.10;2.88;;;;;;;25.12;33.83;101310.16;4143157;28;20048;-66
2022/08/09 08:32:50;;;;;;;7.93;3.05;;;;;;;25.29;33.28;101309.59;4147808;28;20506;-66
2022/08/09 08:34:55;;;;;;;12.07;2.53;;;;;;;25.30;33.19;101313.13;4142801;28;20034;-64
2022/08/09 08:37:01;;;;;;;8.93;2.70;;;;;;;25.33;32.88;101313.91;4148836;28;20045;-66
2022/08/09 08:39:05;;;;;;;;;;;;;;;25.19;33.65;101316.13;4148401;28;20041;-67
2022/08/09 08:41:12;;;;;;;9.18;2.53;;;;;;;25.19;33.93;101313.47;4147520;28;19925;-67
2022/08/09 08:43:16;;;;;;;;;;;;;;;25.46;33.56;101313.50;4148477;28;20034;-66
2022/08/09 08:45:28;;;;;;;5.30;2.47;;;;;;;25.61;32.53;101310.28;4163536;28;19924;-69
2022/08/09 08:47:40;;;;;;;;;;;;;;;25.52;32.98;101314.13;4144185;28;20048;-67
2022/08/09 08:49:45;;;;;;;10.55;3.47;;;;;;;25.52;33.46;101311.47;4145341;28;20375;-66
2022/08/09 08:51:51;;;;;;;5.22;2.22;;;;;;;25.52;33.25;101321.28;4146420;28;20046;-65
2022/08/09 08:54:10;;;;;;;5.43;2.50;;;;;;;25.68;33.25;101322.47;4148516;28;20504;-65
2022/08/09 08:56:23;;;;;;;7.38;2.15;;;;;;;25.63;33.46;101324.44;4138190;28;20582;-65
2022/08/09 08:58:32;;;;;;;6.30;2.00;;;;;;;25.68;33.12;101316.28;4142035;28;20138;-64
2022/08/09 09:00:38;;;;;;;5.75;2.15;;;;;;;25.80;33.12;101326.47;4144670;28;20418;-63
2022/08/09 09:02:43;;;;;;;11.15;2.47;;;;;;;26.07;32.45;101315.81;4142993;28;20056;-65
2022/08/09 09:04:53;;;;;;;6.07;2.30;;;;;;;26.23;32.09;101318.75;4146903;28;20439;-69
2022/08/09 09:06:57;;;;;;;14.20;3.25;;;;;;;26.16;32.38;101319.91;4147531;28;20049;-69
2022/08/09 09:09:04;;;;;;;8.48;2.25;;;;;;;26.12;32.29;101317.38;4147391;28;20057;-68
2022/08/09 09:11:27;;;;;;;8.80;3.38;;;;;;;26.22;32.36;101311.69;4138780;28;20042;-69
2022/08/09 09:13:34;;;;;;;11.82;2.67;;;;;;;26.31;31.87;101316.66;4142459;28;20045;-69
2022/08/09 09:15:57;;;;;;;7.38;2.50;;;;;;;26.39;32.34;101319.91;4144787;28;20049;-68
2022/08/09 09:18:00;;;;;;;5.63;2.75;;;;;;;26.58;31.67;101316.53;4163119;28;20091;-68
2022/08/09 09:20:07;;;;;;;10.48;2.55;;;;;;;26.52;32.05;101314.09;4146930;28;20045;-68
2022/08/09 09:22:13;;;;;;;4.25;1.95;;;;;;;26.46;32.57;101313.41;4144464;28;20050;-68
2022/08/09 09:24:18;;;;;;;5.88;2.17;;;;;;;26.53;32.33;101310.50;4162566;28;20033;-68
2022/08/09 09:26:25;;;;;;;8.70;2.28;;;;;;;26.72;31.58;101310.69;4140407;28;20484;-67
2022/08/09 09:28:32;;;;;;;5.10;2.30;;;;;;;26.94;31.52;101303.56;4147430;28;20100;-68
2022/08/09 09:30:58;;;;;;;6.35;2.15;;;;;;;26.85;31.76;101305.72;4141354;28;20471;-68
2022/08/09 09:33:07;;;;;;;8.20;2.53;;;;;;;26.96;31.39;101303.50;4161858;28;20080;-68
2022/08/09 09:35:18;;;;;;;5.88;2.30;;;;;;;26.96;31.82;101301.69;4139892;28;20501;-67
2022/08/09 09:37:28;;;;;;;2.70;1.60;;;;;;;27.02;31.51;101297.91;4139820;28;20093;-67
2022/08/09 09:39:34;;;;;;;5.68;2.25;;;;;;;27.08;31.16;101302.97;4141971;28;20491;-68
2022/08/09 09:41:59;;;;;;;6.45;1.90;;;;;;;27.22;31.49;101288.16;4147200;28;20234;-67
2022/08/09 09:44:05;;;;;;;5.53;1.80;;;;;;;27.34;31.23;101283.22;4144121;28;20134;-68
2022/08/09 09:46:14;;;;;;;4.78;1.80;;;;;;;27.52;30.77;101288.69;4147656;28;20610;-67
2022/08/09 09:48:37;;;;;;;6.55;1.98;;;;;;;27.77;29.82;101285.78;4147225;28;20092;-69
2022/08/09 09:50:44;;;;;;;5.63;1.88;;;;;;;27.83;29.59;101288.22;4146810;28;20104;-68
2022/08/09 09:52:54;;;;;;;5.13;1.98;;;;;;;27.79;29.67;101286.63;4147998;28;20065;-67
2022/08/09 09:55:02;;;;;;;4.38;2.20;;;;;;;28.10;29.02;101281.72;4144768;28;20527;-68
2022/08/09 09:57:22;;;;;;;4.50;1.73;;;;;;;27.86;29.44;101282.72;4137982;28;20100;-68
2022/08/09 09:59:46;;;;;;;6.68;1.92;;;;;;;27.89;30.12;101278.16;4144717;28;20069;-69
2022/08/09 10:01:59;;;;;;;5.05;2.10;;;;;;;28.02;29.63;101276.69;4143531;28;20050;-68
2022/08/09 10:04:02;;;;;;;4.22;1.80;;;;;;;28.08;28.78;101278.22;4142266;28;20737;-69