Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:11;;;;;;;5.78;3.03;;;;;;;7.15;100.00;98812.69;5031588;28;20123;-55
2023/11/19 00:02:40;;;;;;;7.40;4.20;;;;;;;7.15;100.00;98812.69;5032764;28;20052;-55
2023/11/19 00:05:08;;;;;;;;;;;;;;;7.17;100.00;98807.94;5049386;28;20043;-55
2023/11/19 00:07:44;;;;;;;6.07;3.15;;;;;;;7.22;100.00;98800.16;5035521;28;20318;-55
2023/11/19 00:10:18;;;;;;;7.30;2.85;;;;;;;7.22;100.00;98794.78;5053101;28;20496;-55
2023/11/19 00:12:47;;;;;;;6.00;2.45;;;;;;;7.25;100.00;98799.78;5034706;28;20029;-65
2023/11/19 00:15:13;;;;;;;4.13;2.10;;;;;;;7.31;100.00;98803.63;5027189;28;20136;-62
2023/11/19 00:17:47;;;;;;;5.15;2.45;;;;;;;7.34;100.00;98791.66;5031296;28;20032;-61
2023/11/19 00:20:17;;;;;;;4.25;2.33;;;;;;;7.43;100.00;98795.94;5048225;28;20090;-61
2023/11/19 00:22:43;;;;;;;6.30;2.25;;;;;;;7.45;100.00;98792.03;5022464;28;20104;-61
2023/11/19 00:25:09;;;;;;;4.05;2.08;;;;;;;7.44;100.00;98794.91;5033486;28;20136;-60
2023/11/19 00:27:34;;;;;;;8.68;2.85;;;;;;;7.46;100.00;98792.88;5029180;28;20043;-60
2023/11/19 00:30:00;;;;;;;3.55;2.00;;;;;;;7.53;100.00;98783.06;5030750;28;20468;-60
2023/11/19 00:32:25;;;;;;;5.78;2.40;;;;;;;7.55;100.00;98781.03;5028043;28;20539;-61
2023/11/19 00:34:51;;;;;;;4.07;2.10;;;;;;;7.57;100.00;98778.13;5030847;28;20036;-60
2023/11/19 00:37:16;;;;;;;5.15;2.40;;;;;;;7.62;100.00;98784.66;5034623;28;20029;-61
2023/11/19 00:39:43;;;;;;;4.57;2.50;;;;;;;7.64;100.00;98784.44;5031241;28;20484;-61
2023/11/19 00:42:10;;;;;;;12.55;2.30;;;;;;;7.63;100.00;98774.72;5027391;28;20028;-60
2023/11/19 00:44:35;;;;;;;3.65;2.20;;;;;;;7.68;100.00;98785.75;5033798;28;20017;-61
2023/11/19 00:47:00;;;;;;;4.13;2.70;;;;;;;7.71;100.00;98779.19;5034482;28;20033;-61
2023/11/19 00:49:26;;;;;;;4.20;2.28;;;;;;;7.75;100.00;98775.06;5034862;28;20025;-61
2023/11/19 00:51:51;;;;;;;6.57;2.38;;;;;;;7.77;100.00;98779.25;5034376;28;20468;-61
2023/11/19 00:54:17;;;;;;;4.35;2.10;;;;;;;7.82;100.00;98767.94;5037441;28;20399;-61
2023/11/19 00:56:42;;;;;;;3.85;1.95;;;;;;;7.85;100.00;98767.53;5039117;28;20053;-61
2023/11/19 00:59:07;;;;;;;6.65;2.10;;;;;;;7.86;100.00;98756.59;5038400;28;20123;-55
2023/11/19 01:01:33;;;;;;;3.20;2.00;;;;;;;7.91;100.00;98750.63;5038914;28;20403;-55
2023/11/19 01:03:58;;;;;;;7.40;2.65;;;;;;;7.77;100.00;98735.34;5053514;22;20033;-77
2023/11/19 01:06:31;;;;;;;4.35;2.40;;;;;;;7.77;100.00;98735.34;5066726;28;20115;-76
2023/11/19 01:08:56;;;;;;;5.00;2.72;;;;;;;7.74;100.00;98730.31;5072668;28;20072;-78
2023/11/19 01:11:23;;;;;;;6.78;2.55;;;;;;;7.76;100.00;98730.97;5078380;28;20021;-78
2023/11/19 01:13:48;;;;;;;4.28;2.03;;;;;;;7.89;100.00;98731.97;5078701;28;20101;-79
2023/11/19 01:16:14;;;;;;;4.28;2.20;;;;;;;7.84;100.00;98729.00;5077237;28;20013;-82
2023/11/19 01:18:39;;;;;;;3.03;2.00;;;;;;;8.00;100.00;98741.44;5069201;28;20033;-79
2023/11/19 01:21:05;;;;;;;4.28;2.70;;;;;;;7.89;100.00;98723.06;5069752;28;20027;-78
2023/11/19 01:23:31;;;;;;;2.72;1.85;;;;;;;8.03;100.00;98748.31;5075216;28;20017;-80
2023/11/19 01:25:56;;;;;;;5.32;2.30;;;;;;;7.99;100.00;98733.53;5062578;28;20024;-81
2023/11/19 01:28:21;;;;;;;5.93;2.45;;;;;;;7.94;100.00;98727.88;5076143;28;20037;-78
2023/11/19 01:30:46;;;;;;;4.32;2.30;;;;;;;8.12;100.00;98749.84;5077025;28;20029;-78
2023/11/19 01:33:12;;;;;;;4.78;2.45;;;;;;;8.07;100.00;98755.00;5077942;28;20045;-81
2023/11/19 01:35:37;;;;;;;5.70;2.60;;;;;;;8.00;100.00;98741.44;5077524;28;20031;-79
2023/11/19 01:38:03;;;;;;;3.83;2.20;;;;;;;8.01;100.00;98735.00;5065432;28;20029;-78
2023/11/19 01:40:28;;;;;;;4.85;2.60;;;;;;;8.00;100.00;98736.03;5065082;28;20214;-79
2023/11/19 01:42:54;;;;;;;5.53;2.50;;;;;;;7.99;100.00;98747.84;5065233;28;20032;-78
2023/11/19 01:45:28;;;;;;;4.45;2.10;;;;;;;8.06;100.00;98737.97;5064587;28;20025;-79
2023/11/19 01:47:54;;;;;;;5.30;2.38;;;;;;;8.07;100.00;98728.06;5066100;28;20017;-77
2023/11/19 01:50:20;;;;;;;3.63;1.95;;;;;;;8.14;100.00;98728.94;5061128;28;20025;-79
2023/11/19 01:52:46;;;;;;;4.30;2.30;;;;;;;8.11;100.00;98729.34;5065759;28;20021;-80
2023/11/19 01:55:12;;;;;;;3.83;2.00;;;;;;;8.18;100.00;98740.19;5065224;28;20039;-79
2023/11/19 01:57:38;;;;;;;3.17;1.85;;;;;;;8.10;100.00;98709.63;5064903;28;20024;-77
2023/11/19 02:00:04;;;;;;;5.97;1.95;;;;;;;8.17;100.00;98727.72;5061238;28;20024;-76
2023/11/19 02:02:30;;;;;;;4.63;2.15;;;;;;;8.04;100.00;98702.31;5064738;28;20017;-78
2023/11/19 02:04:56;;;;;;;4.20;2.30;;;;;;;8.13;100.00;98717.34;5064157;28;20070;-79
2023/11/19 02:07:21;;;;;;;3.30;2.13;;;;;;;8.23;100.00;98733.22;5079293;28;20032;-77
2023/11/19 02:09:47;;;;;;;7.72;2.60;;;;;;;8.16;100.00;98712.59;5063954;28;20020;-79
2023/11/19 02:12:12;;;;;;;4.70;2.08;;;;;;;8.22;100.00;98717.22;5064813;28;20036;-78
2023/11/19 02:14:38;;;;;;;3.67;2.10;;;;;;;8.27;100.00;98725.56;5065846;28;20052;-78
2023/11/19 02:17:04;;;;;;;4.50;2.65;;;;;;;8.18;100.00;98703.31;5065666;28;20325;-78
2023/11/19 02:19:29;;;;;;;7.85;2.97;;;;;;;8.21;100.00;98726.34;5064246;28;20021;-77
2023/11/19 02:21:55;;;;;;;3.75;2.72;;;;;;;8.17;100.00;98714.25;5063636;28;20084;-78
2023/11/19 02:24:23;;;;;;;7.93;3.03;;;;;;;8.10;100.00;98704.25;5064196;28;20032;-79
2023/11/19 02:27:00;;;;;;;4.93;3.00;;;;;;;8.27;100.00;98720.19;5064414;28;20056;-78
2023/11/19 02:29:26;;;;;;;6.05;2.63;;;;;;;8.26;100.00;98721.22;5064090;28;20021;-78
2023/11/19 02:31:51;;;;;;;5.07;2.90;;;;;;;8.25;100.00;98711.44;5063716;28;20028;-78
2023/11/19 02:34:16;;;;;;;5.93;2.63;;;;;;;8.37;100.00;98739.56;5062527;28;20027;-79
2023/11/19 02:36:42;;;;;;;3.75;2.10;;;;;;;8.40;100.00;98706.03;5054092;28;20016;-76
2023/11/19 02:39:11;;;;;;;3.88;2.00;;;;;;;8.45;100.00;98717.91;5063967;28;20222;-79
2023/11/19 02:41:36;;;;;;;5.53;2.33;;;;;;;8.48;100.00;98711.31;5046687;28;20318;-76
2023/11/19 02:44:01;;;;;;;3.72;2.00;;;;;;;8.50;100.00;98714.66;5063492;28;20025;-78
2023/11/19 02:46:27;;;;;;;3.50;2.30;;;;;;;8.54;100.00;98710.53;5063252;28;20074;-78
2023/11/19 02:48:52;;;;;;;4.50;2.40;;;;;;;8.54;100.00;98708.69;5063793;28;20082;-78
2023/11/19 02:51:18;;;;;;;4.88;2.20;;;;;;;8.48;100.00;98697.81;5063414;28;20029;-79
2023/11/19 02:53:44;;;;;;;9.82;3.78;;;;;;;8.52;100.00;98710.75;5065238;28;20317;-78
2023/11/19 02:56:19;;;;;;;6.53;4.30;;;;;;;8.51;100.00;98722.56;5063183;28;20063;-78
2023/11/19 02:58:46;;;;;;;5.95;4.20;;;;;;;8.50;100.00;98714.66;5064654;28;20020;-78
2023/11/19 03:01:23;;;;;;;6.70;3.38;;;;;;;8.43;100.00;98719.97;5063658;28;20083;-78
2023/11/19 03:03:53;;;;;;;5.15;3.35;;;;;;;8.52;100.00;98737.69;5064289;28;20076;-77
2023/11/19 03:06:19;;;;;;;6.28;3.80;;;;;;;8.45;100.00;98712.53;5061231;28;20091;-79
2023/11/19 03:08:44;;;;;;;9.77;3.85;;;;;;;8.54;100.00;98727.56;5056049;28;20325;-77
2023/11/19 03:11:09;;;;;;;5.75;3.63;;;;;;;8.24;100.00;98672.06;5064711;28;20199;-77
2023/11/19 03:13:34;;;;;;;6.82;3.55;;;;;;;8.27;100.00;98660.88;5055451;28;20024;-78
2023/11/19 03:16:00;;;;;;;8.45;3.78;;;;;;;8.60;100.00;98708.94;5062599;28;20095;-79
2023/11/19 03:18:25;;;;;;;11.10;4.82;;;;;;;8.45;100.00;98688.25;5063470;28;20051;-78
2023/11/19 03:20:50;;;;;;;10.57;4.88;;;;;;;8.42;100.00;98694.03;5063350;28;20021;-76
2023/11/19 03:23:16;;;;;;;9.50;5.10;;;;;;;8.38;100.00;98681.94;5063791;28;20254;-78
2023/11/19 03:25:41;;;;;;;10.95;5.82;;;;;;;8.47;100.00;98705.09;5064893;28;20025;-78
2023/11/19 03:28:06;;;;;;;11.10;4.90;;;;;;;8.37;100.00;98693.75;5063152;28;20048;-77
2023/11/19 03:30:32;;;;;;;5.63;3.55;;;;;;;8.53;100.00;98685.44;5062508;28;20031;-78
2023/11/19 03:32:58;;;;;;;8.77;3.83;;;;;;;8.60;100.00;98690.91;5062881;28;20029;-78
2023/11/19 03:35:24;;;;;;;5.30;3.20;;;;;;;8.73;100.00;98687.50;5062511;28;20100;-78
2023/11/19 03:37:50;;;;;;;6.38;3.05;;;;;;;8.64;100.00;98657.09;5063952;28;20031;-77
2023/11/19 03:40:16;;;;;;;8.50;2.55;;;;;;;8.72;100.00;98667.78;5062195;28;20329;-79
2023/11/19 03:42:41;;;;;;;5.20;2.50;;;;;;;8.78;100.00;98666.16;5062750;28;20033;-78
2023/11/19 03:45:08;;;;;;;13.55;4.07;;;;;;;8.84;100.00;98670.78;5059459;28;20021;-77
2023/11/19 03:47:34;;;;;;;5.82;2.67;;;;;;;8.80;100.00;98658.69;5062719;28;20051;-79
2023/11/19 03:49:59;;;;;;;6.10;3.25;;;;;;;8.84;100.00;98664.53;5062028;28;20020;-76
2023/11/19 03:52:26;;;;;;;5.97;2.70;;;;;;;8.87;100.00;98656.88;5062207;28;20025;-78
2023/11/19 03:54:52;;;;;;;2.80;1.70;;;;;;;8.92;100.00;98640.94;5061884;28;20024;-77
2023/11/19 03:57:18;;;;;;;5.35;2.30;;;;;;;8.96;100.00;98647.63;5046083;28;20026;-77
2023/11/19 03:59:43;;;;;;;3.97;2.38;;;;;;;8.92;100.00;98640.94;5056233;28;20017;-76
2023/11/19 04:02:09;;;;;;;5.10;3.15;;;;;;;8.93;100.00;98648.03;5063430;28;20054;-79
2023/11/19 04:04:35;;;;;;;5.30;2.97;;;;;;;8.93;100.00;98644.47;5062194;28;20021;-79
2023/11/19 04:07:02;;;;;;;3.95;2.53;;;;;;;8.91;100.00;98633.88;5061997;28;20093;-79
2023/11/19 04:09:28;;;;;;;7.18;2.92;;;;;;;9.00;100.00;98651.56;5061839;28;20027;-77
2023/11/19 04:11:53;;;;;;;4.07;2.58;;;;;;;9.10;100.00;98648.53;5062170;28;20045;-79
2023/11/19 04:14:18;;;;;;;5.13;2.97;;;;;;;9.05;100.00;98642.91;5062511;28;20071;-77
2023/11/19 04:16:45;;;;;;;4.85;2.83;;;;;;;9.11;100.00;98654.75;5060559;28;20043;-79
2023/11/19 04:19:10;;;;;;;5.65;2.70;;;;;;;9.04;100.00;98643.94;5060062;28;20029;-79
2023/11/19 04:21:35;;;;;;;7.47;3.17;;;;;;;9.13;100.00;98639.22;5074692;28;20089;-77
2023/11/19 04:24:01;;;;;;;4.78;2.80;;;;;;;9.05;100.00;98639.38;5066330;28;20033;-77
2023/11/19 04:26:26;;;;;;;4.18;2.33;;;;;;;9.27;100.00;98659.00;5062928;28;20031;-77
2023/11/19 04:28:52;;;;;;;2.63;1.45;;;;;;;9.31;100.00;98647.63;5063375;28;20028;-77
2023/11/19 04:31:17;;;;;;;3.22;1.35;;;;;;;9.40;100.00;98651.81;5057744;28;20265;-77
2023/11/19 04:33:43;;;;;;;3.67;1.45;;;;;;;9.44;100.00;98645.00;5062670;28;20025;-77
2023/11/19 04:36:09;;;;;;;2.83;1.40;;;;;;;9.41;100.00;98628.38;5063576;28;20032;-78
2023/11/19 04:38:34;;;;;;;2.97;1.48;;;;;;;9.53;100.00;98642.13;5063565;28;20029;-80
2023/11/19 04:41:00;;;;;;;2.40;1.38;;;;;;;9.49;100.00;98638.19;5063014;28;20044;-78
2023/11/19 04:43:25;;;;;;;6.63;1.67;;;;;;;9.45;100.00;98629.63;5057478;28;20076;-79
2023/11/19 04:45:50;;;;;;;3.15;1.65;;;;;;;9.47;100.00;98638.38;5062447;28;20137;-79
2023/11/19 04:48:16;;;;;;;3.88;2.20;;;;;;;9.38;100.00;98645.81;5062400;28;20252;-76
2023/11/19 04:50:41;;;;;;;4.30;2.47;;;;;;;9.44;100.00;98649.56;5063052;28;20375;-79
2023/11/19 04:53:06;;;;;;;3.75;2.38;;;;;;;9.38;100.00;98647.69;5063313;28;20033;-79
2023/11/19 04:55:32;;;;;;;4.05;2.25;;;;;;;9.39;100.00;98658.25;5062197;28;20032;-79
2023/11/19 04:57:57;;;;;;;3.38;1.90;;;;;;;9.43;100.00;98655.97;5063660;28;20024;-79
2023/11/19 05:00:23;;;;;;;3.88;1.83;;;;;;;9.51;100.00;98655.84;5062246;28;20037;-80
2023/11/19 05:02:48;;;;;;;5.55;2.08;;;;;;;9.54;100.00;98660.84;5067364;28;20067;-80
2023/11/19 05:05:15;;;;;;;6.43;2.15;;;;;;;9.47;100.00;98653.75;5064771;28;20029;-80
2023/11/19 05:07:41;;;;;;;3.45;1.90;;;;;;;9.60;100.00;98664.59;5062362;28;20036;-81
2023/11/19 05:10:07;;;;;;;5.00;2.33;;;;;;;9.54;100.00;98652.75;5082715;28;20028;-77
2023/11/19 05:12:32;;;;;;;1.95;1.35;;;;;;;9.56;100.00;98656.09;5056916;28;20033;-79
2023/11/19 05:14:57;;;;;;;3.22;1.95;;;;;;;9.51;100.00;98649.59;5064908;28;20059;-77
2023/11/19 05:17:23;;;;;;;8.70;1.88;;;;;;;9.65;100.00;98667.53;5064688;28;20222;-78
2023/11/19 05:19:49;;;;;;;2.72;1.70;;;;;;;9.60;100.00;98654.63;5064665;28;20024;-77
2023/11/19 05:22:14;;;;;;;2.72;1.60;;;;;;;9.57;100.00;98654.22;5063207;28;20031;-78
2023/11/19 05:24:40;;;;;;;2.05;1.30;;;;;;;9.64;100.00;98655.06;5063425;28;20031;-79
2023/11/19 05:27:07;;;;;;;2.10;1.00;;;;;;;9.72;100.00;98663.00;5063422;28;20024;-79
2023/11/19 05:29:32;;;;;;;2.53;1.20;;;;;;;9.84;100.00;98672.19;5052859;28;20330;-76
2023/11/19 05:31:58;;;;;;;1.60;1.10;;;;;;;9.60;100.00;98627.63;5062381;28;20044;-78
2023/11/19 05:34:24;;;;;;;3.88;1.08;;;;;;;9.70;100.00;98650.75;5060930;28;20032;-77
2023/11/19 05:36:50;;;;;;;1.17;0.73;;;;;;;9.72;100.00;98663.00;5061076;28;20087;-76
2023/11/19 05:39:16;;;;;;;1.88;1.23;;;;;;;9.65;100.00;98643.22;5061863;28;20028;-76
2023/11/19 05:41:41;;;;;;;1.52;0.77;;;;;;;9.78;100.00;98640.56;5065010;28;20028;-75
2023/11/19 05:44:06;;;;;;;1.10;0.80;;;;;;;9.82;100.00;98635.59;5067294;28;20344;-76
2023/11/19 05:46:31;;;;;;;1.40;0.90;;;;;;;9.72;100.00;98638.69;5066936;28;20025;-78
2023/11/19 05:48:57;;;;;;;2.17;0.63;;;;;;;9.85;100.00;98649.56;5066141;28;20047;-78
2023/11/19 05:51:23;;;;;;;1.00;0.70;;;;;;;9.90;100.00;98661.59;5065980;28;20033;-78
2023/11/19 05:53:50;;;;;;;1.42;0.65;;;;;;;9.92;100.00;98656.84;5067871;28;20099;-77
2023/11/19 05:56:21;;;;;;;1.70;0.80;;;;;;;10.02;100.00;98662.69;5067358;28;20032;-78
2023/11/19 05:58:48;;;;;;;0.93;0.68;;;;;;;9.97;100.00;98654.34;5066007;28;20044;-78
2023/11/19 06:01:13;;;;;;;0.85;0.55;;;;;;;9.98;100.00;98656.00;5066783;28;20304;-78
2023/11/19 06:03:38;;;;;;;0.68;0.50;;;;;;;10.03;100.00;98653.53;5066688;28;20054;-77
2023/11/19 06:06:04;;;;;;;1.73;0.65;;;;;;;10.11;100.00;98661.47;5067047;28;20028;-77
2023/11/19 06:08:30;;;;;;;3.58;0.77;;;;;;;10.01;100.00;98659.16;5067119;28;20357;-77
2023/11/19 06:10:56;;;;;;;0.70;0.57;;;;;;;10.04;100.00;98660.63;5062925;28;20037;-80
2023/11/19 06:13:21;;;;;;;1.33;1.00;;;;;;;10.07;100.00;98658.34;5068030;28;20032;-79
2023/11/19 06:15:47;;;;;;;1.63;1.00;;;;;;;10.09;100.00;98668.97;5065949;28;20032;-79
2023/11/19 06:18:12;;;;;;;9.98;8.40;;;;;;;10.08;100.00;98654.59;5067807;28;20020;-79
2023/11/19 06:20:38;;;;;;;11.52;7.88;;;;;;;9.94;100.00;98641.25;5065170;28;20047;-77
2023/11/19 06:23:03;;;;;;;9.88;5.82;;;;;;;10.06;100.00;98653.13;5065098;28;20218;-79
2023/11/19 06:25:28;;;;;;;4.03;3.00;;;;;;;10.16;100.00;98647.34;5064612;28;20021;-79
2023/11/19 06:27:53;;;;;;;3.00;1.80;;;;;;;10.15;100.00;98638.41;5068026;28;20017;-80
2023/11/19 06:30:20;;;;;;;3.63;1.65;;;;;;;10.26;100.00;98659.41;5067454;28;20028;-79
2023/11/19 06:32:45;;;;;;;5.18;1.50;;;;;;;10.26;100.00;98651.31;5053833;28;20017;-78
2023/11/19 06:35:11;;;;;;;3.42;1.60;;;;;;;10.33;100.00;98664.88;5067235;28;20021;-77
2023/11/19 06:37:38;;;;;;;3.15;1.67;;;;;;;10.33;100.00;98664.06;5068497;28;20032;-78
2023/11/19 06:40:04;;;;;;;2.60;1.00;;;;;;;10.29;100.00;98658.22;5062012;28;20210;-78
2023/11/19 06:42:30;;;;;;;1.75;0.80;;;;;;;10.29;100.00;98659.03;5066132;28;20074;-80
2023/11/19 06:44:57;;;;;;;3.25;1.35;;;;;;;10.29;100.00;98659.03;5066941;28;20025;-79
2023/11/19 06:47:22;;;;;;;2.55;1.42;;;;;;;10.31;100.00;98661.53;5065091;28;20028;-86
2023/11/19 06:49:47;;;;;;;2.40;1.23;;;;;;;10.40;100.00;98660.31;5066478;28;20041;-86
2023/11/19 06:52:13;;;;;;;3.60;1.30;;;;;;;10.40;100.00;98660.31;5064501;28;20025;-80
2023/11/19 06:54:39;;;;;;;2.88;1.92;;;;;;;10.45;100.00;98665.97;5058547;28;20017;-81
2023/11/19 06:57:05;;;;;;;4.85;2.78;;;;;;;10.27;100.00;98634.09;5070083;28;20313;-80
2023/11/19 06:59:30;;;;;;;2.88;2.30;;;;;;;10.40;100.00;98654.91;5066470;28;20027;-79
2023/11/19 07:01:56;;;;;;;3.75;2.45;;;;;;;10.33;100.00;98637.84;5064905;28;20025;-78
2023/11/19 07:04:22;;;;;;;4.25;3.25;;;;;;;10.43;100.00;98653.69;5081612;22;20188;-75
2023/11/19 07:06:48;;;;;;;5.15;4.65;;;;;;;10.39;100.00;98653.22;5036138;28;20028;-74
2023/11/19 07:09:14;;;;;;;3.05;2.50;;;;;;;10.48;100.00;98652.00;5044310;28;20079;-75
2023/11/19 07:11:40;;;;;;;2.63;1.30;;;;;;;10.51;100.00;98667.81;5026771;28;20206;-75
2023/11/19 07:14:07;;;;;;;0.98;0.88;;;;;;;10.60;100.00;98681.16;5027054;28;20100;-75
2023/11/19 07:16:34;;;;;;;1.90;0.93;;;;;;;10.57;100.00;98686.97;5045534;28;20036;-75
2023/11/19 07:19:00;;;;;;;0.93;0.65;;;;;;;10.51;100.00;98689.47;5023503;28;20026;-76
2023/11/19 07:21:28;;;;;;;0.60;0.60;;;;;;;10.59;100.00;98709.25;5043621;28;20032;-76
2023/11/19 07:23:53;;;;;;;1.33;1.00;;;;;;;10.63;100.00;98708.63;5044734;28;20070;-75
2023/11/19 07:26:18;;;;;;;1.30;1.00;;;;;;;10.70;100.00;98698.63;5044606;28;20392;-75
2023/11/19 07:28:44;;;;;;;3.95;0.80;;;;;;;10.68;100.00;98694.47;5027042;28;20087;-76
2023/11/19 07:31:10;;;;;;;0.80;0.55;;;;;;;10.75;100.00;98685.31;5031572;28;20396;-76
2023/11/19 07:33:35;;;;;;;1.48;0.50;;;;;;;10.72;100.00;98680.34;5043804;28;20040;-76
2023/11/19 07:36:01;;;;;;;1.80;0.50;;;;;;;10.76;100.00;98686.16;5027107;28;20021;-76
2023/11/19 07:38:26;;;;;;;2.00;0.70;;;;;;;10.79;100.00;98701.13;5026693;28;20365;-76
2023/11/19 07:40:51;;;;;;;1.67;1.00;;;;;;;10.76;100.00;98705.09;5027418;28;20049;-76
2023/11/19 07:43:16;;;;;;;1.73;1.23;;;;;;;10.69;100.00;98699.69;5022903;28;20092;-76
2023/11/19 07:45:43;;;;;;;1.98;1.27;;;;;;;10.59;100.00;98698.44;5025044;28;20088;-76
2023/11/19 07:48:09;;;;;;;2.35;1.02;;;;;;;10.70;100.00;98709.47;5043742;28;20031;-75
2023/11/19 07:50:34;;;;;;;1.80;1.23;;;;;;;10.71;100.00;98705.69;5036836;28;20029;-76
2023/11/19 07:53:00;;;;;;;1.85;0.75;;;;;;;10.70;100.00;98697.81;5043829;28;20032;-76
2023/11/19 07:55:25;;;;;;;2.45;1.10;;;;;;;10.63;100.00;98672.63;5043325;28;20255;-77
2023/11/19 07:57:50;;;;;;;1.60;0.90;;;;;;;10.79;100.00;98701.13;5041145;28;20226;-77
2023/11/19 08:00:16;;;;;;;2.45;1.40;;;;;;;10.80;100.00;98703.66;5056926;28;20044;-77
2023/11/19 08:02:41;;;;;;;8.32;6.60;;;;;;;10.83;100.00;98700.53;5035513;28;20021;-75
2023/11/19 08:05:07;;;;;;;5.60;4.35;;;;;;;10.77;100.00;98697.81;5044069;28;20084;-75
2023/11/19 08:07:32;;;;;;;3.28;1.48;;;;;;;10.85;100.00;98717.41;5039307;28;20377;-73
2023/11/19 08:09:57;;;;;;;2.05;1.10;;;;;;;10.80;100.00;98713.66;5033230;28;20021;-75
2023/11/19 08:12:23;;;;;;;8.52;1.33;;;;;;;10.84;100.00;98714.88;5044543;28;20025;-76
2023/11/19 08:14:49;;;;;;;4.95;1.75;;;;;;;10.84;100.00;98718.41;5043260;28;20330;-75
2023/11/19 08:17:14;;;;;;;2.78;1.77;;;;;;;10.78;100.00;98699.50;5017544;28;20024;-75
2023/11/19 08:19:39;;;;;;;6.82;3.42;;;;;;;10.82;100.00;98703.44;5026057;28;20025;-76
2023/11/19 08:22:05;;;;;;;4.97;3.70;;;;;;;10.80;100.00;98709.06;5043005;28;20018;-75
2023/11/19 08:24:30;;;;;;;3.10;2.67;;;;;;;10.86;100.00;98697.41;5047433;28;20364;-75
2023/11/19 08:26:55;;;;;;;3.47;1.70;;;;;;;10.95;100.00;98696.16;5043581;28;20021;-75
2023/11/19 08:29:21;;;;;;;3.15;1.88;;;;;;;10.91;100.00;98692.19;5041231;28;20040;-75
2023/11/19 08:31:46;;;;;;;4.15;2.03;;;;;;;11.00;100.00;98698.22;5052111;28;20079;-75
2023/11/19 08:34:12;;;;;;;7.10;2.88;;;;;;;11.12;100.00;98704.69;5053970;28;20028;-75
2023/11/19 08:36:37;;;;;;;6.50;2.78;;;;;;;11.19;100.00;98713.63;5022217;28;20113;-75
2023/11/19 08:39:03;;;;;;;4.63;2.70;;;;;;;11.24;100.00;98718.44;5020996;28;20024;-76
2023/11/19 08:41:28;;;;;;;4.50;2.90;;;;;;;11.28;100.00;98705.31;5037240;28;20028;-76
2023/11/19 08:43:53;;;;;;;4.45;2.80;;;;;;;11.26;100.00;98720.91;5035256;28;20028;-76
2023/11/19 08:46:18;;;;;;;4.45;2.63;;;;;;;11.24;100.00;98726.56;5054229;28;20025;-73
2023/11/19 08:48:44;;;;;;;3.65;2.42;;;;;;;11.30;100.00;98724.88;5048321;28;20022;-73
2023/11/19 08:51:09;;;;;;;4.35;3.00;;;;;;;11.28;100.00;98729.66;5046178;28;20025;-73
2023/11/19 08:53:35;;;;;;;3.80;2.35;;;;;;;11.29;100.00;98729.47;5033699;28;20049;-74
2023/11/19 08:56:02;;;;;;;5.45;1.60;;;;;;;11.33;100.00;98738.00;5049291;28;20027;-73
2023/11/19 08:58:27;;;;;;;2.28;1.30;;;;;;;11.46;100.00;98739.88;5050261;28;20089;-74
2023/11/19 09:00:53;;;;;;;2.10;1.05;;;;;;;11.66;100.00;98737.97;5030166;28;20014;-74
2023/11/19 09:03:18;;;;;;;10.13;5.97;;;;;;;11.80;100.00;98731.44;5040877;28;20022;-74
2023/11/19 09:05:44;;;;;;;2.47;1.40;;;;;;;12.13;100.00;98729.69;5037493;28;20021;-74
2023/11/19 09:08:11;;;;;;;2.22;1.17;;;;;;;13.24;100.00;98737.34;5039332;28;20076;-74
2023/11/19 09:10:36;;;;;;;0.90;0.60;;;;;;;14.84;100.00;98692.75;5042338;28;20048;-74
2023/11/19 09:13:02;;;;;;;1.83;1.00;;;;;;;15.18;100.00;98675.88;5034240;28;20328;-73
2023/11/19 09:15:27;;;;;;;1.70;0.90;;;;;;;14.82;100.00;98664.09;5032017;28;20226;-73
2023/11/19 09:17:52;;;;;;;1.83;0.80;;;;;;;16.14;100.00;98670.91;5049010;28;20025;-73
2023/11/19 09:20:18;;;;;;;1.60;0.70;;;;;;;15.88;100.00;98658.66;5044452;28;20037;-73
2023/11/19 09:22:43;;;;;;;0.90;0.70;;;;;;;15.39;100.00;98655.38;5034003;28;20017;-73
2023/11/19 09:25:09;;;;;;;3.42;0.57;;;;;;;15.10;100.00;98680.59;5030800;28;20025;-74
2023/11/19 09:27:34;;;;;;;2.75;0.60;;;;;;;14.78;100.00;98674.66;5036279;28;20045;-74
2023/11/19 09:29:59;;;;;;;2.70;0.57;;;;;;;14.28;100.00;98683.09;5042610;28;20132;-73
2023/11/19 09:32:25;;;;;;;2.55;0.55;;;;;;;13.91;100.00;98693.19;5043844;28;20087;-74
2023/11/19 09:34:50;;;;;;;3.38;0.30;;;;;;;13.25;100.00;98706.38;5043877;28;20036;-74
2023/11/19 09:37:16;;;;;;;0.82;0.40;;;;;;;13.41;100.00;98704.19;5044983;28;20036;-74
2023/11/19 09:39:43;;;;;;;0.63;0.40;;;;;;;13.33;100.00;98717.00;5043201;28;20060;-74
2023/11/19 09:42:09;;;;;;;1.70;0.80;;;;;;;13.19;100.00;98715.44;5046217;28;20021;-74
2023/11/19 09:44:36;;;;;;;5.90;0.93;;;;;;;13.16;100.00;98724.84;5025981;28;20036;-73
2023/11/19 09:47:02;;;;;;;1.63;1.20;;;;;;;12.95;100.00;98727.97;5031153;28;20045;-74
2023/11/19 09:49:28;;;;;;;2.47;1.27;;;;;;;12.84;100.00;98739.53;5043873;28;20044;-74
2023/11/19 09:51:54;;;;;;;3.25;2.00;;;;;;;12.64;100.00;98748.63;5028613;28;20322;-75
2023/11/19 09:54:19;;;;;;;2.38;0.70;;;;;;;12.72;100.00;98745.66;5044405;28;20030;-74
2023/11/19 09:56:46;;;;;;;3.33;0.73;;;;;;;12.94;100.00;98745.28;5045241;28;20057;-74
2023/11/19 09:59:12;;;;;;;2.50;0.60;;;;;;;13.42;100.00;98730.31;5035125;28;20113;-74
2023/11/19 10:01:38;;;;;;;1.73;0.40;;;;;;;14.42;100.00;98717.22;5044709;28;20063;-74
2023/11/19 10:04:06;;;;;;;0.80;0.28;;;;;;;15.57;100.00;98688.78;5044086;28;20104;-74
2023/11/19 10:06:31;;;;;;;1.85;0.22;;;;;;;17.02;100.00;98674.16;5029769;28;20076;-75
2023/11/19 10:08:57;;;;;;;0.93;0.40;;;;;;;17.49;100.00;98669.13;5042582;28;20037;-74
2023/11/19 10:11:22;;;;;;;2.10;0.32;;;;;;;18.56;100.00;98650.47;5044978;28;20072;-75
2023/11/19 10:13:48;;;;;;;1.77;0.10;;;;;;;19.53;100.00;98650.41;5035352;28;20029;-74
2023/11/19 10:16:14;;;;;;;2.85;0.30;;;;;;;16.77;100.00;98645.31;5042723;28;20028;-75
2023/11/19 10:18:47;;;;;;;1.95;0.20;;;;;;;15.28;100.00;98657.03;5044350;28;20037;-75
2023/11/19 10:21:16;;;;;;;1.83;0.60;;;;;;;14.86;100.00;98665.31;5047238;28;20029;-74
2023/11/19 10:23:53;;;;;;;4.47;0.40;;;;;;;14.68;100.00;98658.88;5041170;28;20041;-74
2023/11/19 10:26:20;;;;;;;2.90;0.50;;;;;;;14.89;100.00;98667.56;5045019;28;20219;-74
2023/11/19 10:28:46;;;;;;;0.43;0.13;;;;;;;16.84;100.00;98654.16;5025148;28;20034;-74
2023/11/19 10:31:16;;;;;;;1.23;0.20;;;;;;;16.08;100.00;98630.91;5046396;28;20288;-74
2023/11/19 10:33:42;;;;;;;0.60;0.20;;;;;;;15.72;100.00;98647.41;5038620;28;20029;-74
2023/11/19 10:36:07;;;;;;;1.75;0.40;;;;;;;17.62;100.00;98657.00;5044257;28;20025;-75
2023/11/19 10:38:33;;;;;;;1.55;0.30;;;;;;;18.29;100.00;98639.50;5038561;28;20052;-75
2023/11/19 10:40:59;;;;;;;1.00;0.20;;;;;;;17.89;100.00;98635.22;5044895;28;20071;-75
2023/11/19 10:43:24;;;;;;;4.68;0.20;;;;;;;16.80;100.00;98644.81;5044047;28;20060;-75
2023/11/19 10:45:50;;;;;;;2.17;0.57;;;;;;;16.48;100.00;98641.78;5029513;28;20025;-74
2023/11/19 10:48:16;;;;;;;1.88;0.40;;;;;;;15.85;100.00;98632.69;5044131;28;20079;-74
2023/11/19 10:50:43;;;;;;;4.97;1.58;;;;;;;16.30;100.00;98633.81;5047530;28;20026;-75
2023/11/19 10:53:15;;;;;;;3.00;1.15;;;;;;;16.29;100.00;98630.22;5044631;28;20270;-75
2023/11/19 10:55:41;;;;;;;2.75;1.52;;;;;;;15.89;100.00;98633.84;5044409;28;20021;-74
2023/11/19 10:58:09;;;;;;;10.63;3.97;;;;;;;16.15;100.00;98621.53;5042428;28;20417;-75
2023/11/19 11:00:50;;;;;;;1.83;0.30;;;;;;;16.37;100.00;98608.00;5043486;28;20017;-75
2023/11/19 11:03:22;;;;;;;2.30;0.50;;;;;;;17.96;100.00;98618.59;5040566;28;20107;-75
2023/11/19 11:05:49;;;;;;;2.00;0.40;;;;;;;17.29;100.00;98608.66;5037650;28;20053;-76
2023/11/19 11:08:15;;;;;;;0.95;0.60;;;;;;;16.69;100.00;98612.06;5035320;28;20041;-75
2023/11/19 11:10:55;;;;;;;1.75;0.30;;;;;;;17.10;100.00;98616.31;5039983;28;20033;-75
2023/11/19 11:13:22;;;;;;;3.70;0.40;;;;;;;17.52;100.00;98613.91;5038401;28;20342;-75
2023/11/19 11:15:50;;;;;;;2.38;0.43;;;;;;;18.66;100.00;98588.63;5043681;28;20029;-74
2023/11/19 11:18:17;;;;;;;1.95;0.30;;;;;;;18.09;100.00;98599.03;5045297;28;20411;-73
2023/11/19 11:20:44;;;;;;;1.55;0.43;;;;;;;17.06;100.00;98610.53;5043260;28;20047;-73
2023/11/19 11:23:48;;;;;;;1.38;0.30;;;;;;;17.04;100.00;98600.94;5045437;28;20092;-73