Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:09;;;;;;;3.57;1.50;;;-12.80;99.90;;;;;;2224968;64;20107;-45
2022/01/09 00:04:35;;;;;;;3.33;1.27;;;-12.80;99.90;;;;;;2225015;64;20088;-46
2022/01/09 00:07:02;;;;;;;4.07;1.10;;;-12.80;99.90;;;;;;2221024;64;20117;-43
2022/01/09 00:09:28;;;;;;;4.47;1.27;;;-12.90;99.90;;;;;;2224918;64;20095;-45
2022/01/09 00:11:55;;;;;;;9.67;2.03;;;-12.80;99.90;;;;;;2224797;64;20092;-45
2022/01/09 00:14:21;;;;;;;4.20;1.63;;;-12.80;99.90;;;;;;2224854;64;20556;-45
2022/01/09 00:16:47;;;;;;;3.40;1.63;;;-12.70;99.90;;;;;;2224708;64;20096;-45
2022/01/09 00:19:14;;;;;;;3.67;1.23;;;-12.80;99.90;;;;;;2224797;64;20656;-44
2022/01/09 00:21:41;;;;;;;4.33;1.47;;;-12.80;99.90;;;;;;2224881;64;20104;-44
2022/01/09 00:24:08;;;;;;;3.37;1.43;;;-12.70;99.90;;;;;;2224866;64;20552;-45
2022/01/09 00:26:34;;;;;;;7.43;1.40;;;-12.60;99.90;;;;;;2221590;64;20111;-44
2022/01/09 00:29:00;;;;;;;3.67;1.20;;;-12.60;99.90;;;;;;2221067;64;20116;-46
2022/01/09 00:31:27;;;;;;;6.73;2.23;;;-12.60;99.90;;;;;;2220839;64;20100;-44
2022/01/09 00:33:53;;;;;;;1.50;1.00;;;-12.50;99.90;;;;;;2211239;64;20085;-44
2022/01/09 00:36:20;;;;;;;4.00;1.30;;;-12.50;99.90;;;;;;2211469;64;20167;-44
2022/01/09 00:38:46;;;;;;;4.30;1.37;;;-12.50;99.90;;;;;;2211681;64;20085;-44
2022/01/09 00:41:12;;;;;;;4.13;1.63;;;-12.50;99.90;;;;;;2211485;64;20094;-44
2022/01/09 00:43:39;;;;;;;6.13;1.63;;;-12.50;99.90;;;;;;2211563;64;20081;-43
2022/01/09 00:46:05;;;;;;;7.20;1.47;;;-12.50;99.90;;;;;;2211343;64;20140;-44
2022/01/09 00:48:32;;;;;;;3.27;1.27;;;-12.50;99.90;;;;;;2211493;64;20100;-44
2022/01/09 00:50:59;;;;;;;3.67;1.30;;;-12.40;99.90;;;;;;2211291;64;20548;-44
2022/01/09 00:53:26;;;;;;;4.37;1.37;;;-12.40;99.90;;;;;;2211530;64;20237;-46
2022/01/09 00:55:52;;;;;;;6.87;1.40;;;-12.40;99.90;;;;;;2211308;64;20109;-44
2022/01/09 00:58:18;;;;;;;4.77;1.37;;;-12.40;99.90;;;;;;2211607;64;20109;-47
2022/01/09 01:00:45;;;;;;;4.30;1.73;;;-12.40;99.90;;;;;;2211629;64;20180;-46
2022/01/09 01:03:11;;;;;;;4.40;1.83;;;-12.40;99.90;;;;;;2211660;64;20607;-44
2022/01/09 01:05:38;;;;;;;7.30;1.37;;;-12.40;99.90;;;;;;2211295;64;20101;-46
2022/01/09 01:08:04;;;;;;;3.40;1.47;;;-12.40;99.90;;;;;;2211635;64;20096;-45
2022/01/09 01:10:31;;;;;;;1.87;0.93;;;-12.40;99.90;;;;;;2209157;64;20105;-45
2022/01/09 01:12:57;;;;;;;4.57;1.50;;;-12.40;99.90;;;;;;2220983;64;20185;-44
2022/01/09 01:15:23;;;;;;;5.83;1.57;;;-12.40;99.90;;;;;;2220385;64;20097;-44
2022/01/09 01:17:50;;;;;;;4.23;1.47;;;-12.40;99.90;;;;;;2220811;64;20088;-45
2022/01/09 01:20:21;;;;;;;3.97;1.00;;;-12.40;99.90;;;;;;2220667;64;20096;-38
2022/01/09 01:22:49;;;;;;;2.67;1.20;;;-12.40;99.90;;;;;;2220741;64;20487;-42
2022/01/09 01:25:17;;;;;;;4.87;1.30;;;-12.40;99.90;;;;;;2222028;64;20088;-46
2022/01/09 01:27:44;;;;;;;4.53;1.37;;;-12.30;99.90;;;;;;2224659;64;20080;-45
2022/01/09 01:30:10;;;;;;;6.57;1.50;;;-12.30;99.90;;;;;;2224641;64;20091;-45
2022/01/09 01:32:37;;;;;;;4.17;1.00;;;-12.30;99.90;;;;;;2224562;64;20543;-47
2022/01/09 01:35:04;;;;;;;3.23;1.53;;;-12.30;99.90;;;;;;2211271;64;20165;-45
2022/01/09 01:37:30;;;;;;;5.47;1.93;;;-12.30;99.90;;;;;;2211242;64;20097;-47
2022/01/09 01:39:57;;;;;;;3.67;1.30;;;-12.20;99.90;;;;;;2211335;64;20096;-47
2022/01/09 01:42:26;;;;;;;1.80;0.67;;;-12.20;99.90;;;;;;2211114;64;20210;-45
2022/01/09 01:44:52;;;;;;;5.90;1.90;;;-12.10;99.90;;;;;;2211319;64;20112;-45
2022/01/09 01:47:20;;;;;;;4.83;1.07;;;-12.10;99.90;;;;;;2211204;64;20240;-41
2022/01/09 01:49:47;;;;;;;7.13;1.80;;;-12.00;99.90;;;;;;2211464;64;20109;-45
2022/01/09 01:52:15;;;;;;;4.63;1.57;;;-12.00;99.90;;;;;;2211212;64;20094;-46
2022/01/09 01:54:42;;;;;;;8.00;1.23;;;-12.00;99.90;;;;;;2211507;64;20156;-47
2022/01/09 01:57:09;;;;;;;6.00;1.57;;;-12.00;99.90;;;;;;2211205;64;20665;-46
2022/01/09 01:59:35;;;;;;;5.60;1.80;;;-11.90;99.90;;;;;;2211401;64;20093;-46
2022/01/09 02:02:02;;;;;;;2.87;1.03;;;-11.90;99.90;;;;;;2211124;64;20093;-47
2022/01/09 02:04:29;;;;;;;10.30;1.80;;;-11.90;99.90;;;;;;2211204;64;20105;-46
2022/01/09 02:06:55;;;;;;;3.13;1.37;;;-11.80;99.90;;;;;;2222006;64;20130;-47
2022/01/09 02:09:22;;;;;;;4.30;1.97;;;-11.80;99.90;;;;;;2224455;64;20479;-46
2022/01/09 02:11:48;;;;;;;5.13;1.47;;;-11.80;99.90;;;;;;2217643;64;20092;-47
2022/01/09 02:14:15;;;;;;;3.20;1.43;;;-11.80;99.90;;;;;;2224556;64;20092;-47
2022/01/09 02:16:42;;;;;;;4.60;2.23;;;-11.70;99.90;;;;;;2224506;64;20594;-47
2022/01/09 02:19:11;;;;;;;5.07;1.57;;;-11.80;99.90;;;;;;2220648;64;20568;-45
2022/01/09 02:21:44;;;;;;;4.23;1.30;;;-11.70;99.90;;;;;;2224659;64;20111;-47
2022/01/09 02:24:14;;;;;;;3.07;1.63;;;-11.70;99.90;;;;;;2224442;64;20096;-45
2022/01/09 02:26:41;;;;;;;4.97;1.43;;;-11.70;99.90;;;;;;2221175;64;20579;-47
2022/01/09 02:29:07;;;;;;;2.63;1.30;;;-11.70;99.90;;;;;;2220477;64;20185;-48
2022/01/09 02:31:36;;;;;;;2.80;0.87;;;-11.70;99.90;;;;;;2220536;64;20629;-46
2022/01/09 02:34:02;;;;;;;3.87;1.53;;;-11.70;99.90;;;;;;2216665;64;20112;-47
2022/01/09 02:36:29;;;;;;;6.03;2.00;;;-11.70;99.90;;;;;;2220536;64;20146;-46
2022/01/09 02:38:55;;;;;;;7.93;1.77;;;-11.70;99.90;;;;;;2220449;64;20115;-46
2022/01/09 02:41:22;;;;;;;3.53;1.87;;;-11.80;99.90;;;;;;2220663;64;20107;-43
2022/01/09 02:43:48;;;;;;;5.97;1.97;;;-11.80;99.90;;;;;;2220325;64;20119;-42
2022/01/09 02:46:49;;;;;;;3.73;1.10;;;-11.70;99.90;;;;;;2220635;64;20115;-46
2022/01/09 02:49:15;;;;;;;13.77;1.97;;;-11.70;99.90;;;;;;2220221;64;20188;-46
2022/01/09 02:51:45;;;;;;;5.80;2.00;;;-11.70;99.90;;;;;;2220331;64;20097;-45
2022/01/09 02:56:57;;;;;;;7.27;1.77;;;-11.60;99.90;;;;;;2220251;64;20108;-46
2022/01/09 02:59:23;;;;;;;6.00;1.40;;;-11.60;99.90;;;;;;2220587;64;20429;-46
2022/01/09 03:01:50;;;;;;;8.77;1.70;;;-11.50;99.90;;;;;;2220575;64;20164;-47
2022/01/09 03:04:16;;;;;;;3.77;1.20;;;-11.50;99.90;;;;;;2220569;64;20168;-46
2022/01/09 03:06:43;;;;;;;4.07;1.60;;;-11.40;99.90;;;;;;2220482;64;20103;-44
2022/01/09 03:09:09;;;;;;;3.83;1.50;;;-11.40;99.90;;;;;;2207113;64;20642;-45
2022/01/09 03:11:37;;;;;;;2.87;1.30;;;-11.30;99.90;;;;;;2207030;64;20106;-46
2022/01/09 03:14:06;;;;;;;3.97;1.67;;;-11.20;99.90;;;;;;2204156;64;20488;-45
2022/01/09 03:16:32;;;;;;;3.20;1.40;;;-11.20;99.90;;;;;;2207649;64;20082;-44
2022/01/09 03:18:59;;;;;;;6.87;2.10;;;-11.20;99.90;;;;;;2207912;64;20168;-44
2022/01/09 03:21:25;;;;;;;5.80;2.03;;;-11.20;99.90;;;;;;2207771;64;20168;-46
2022/01/09 03:23:51;;;;;;;1.73;1.03;;;-11.10;99.90;;;;;;2204734;64;20097;-46
2022/01/09 03:26:18;;;;;;;3.33;1.10;;;-11.10;99.90;;;;;;2210652;64;20093;-44
2022/01/09 03:28:44;;;;;;;7.27;1.70;;;-11.10;99.90;;;;;;2211688;64;20100;-46
2022/01/09 03:31:11;;;;;;;3.43;1.37;;;-11.10;99.90;;;;;;2211641;64;20177;-46
2022/01/09 03:33:37;;;;;;;4.80;1.60;;;-11.10;99.90;;;;;;2211712;64;20090;-46
2022/01/09 03:36:04;;;;;;;6.77;2.13;;;-11.10;99.90;;;;;;2211862;64;20077;-48
2022/01/09 03:38:31;;;;;;;6.03;1.97;;;-11.10;99.90;;;;;;2211783;64;20090;-46
2022/01/09 03:40:57;;;;;;;3.27;1.10;;;-11.10;99.90;;;;;;2222024;64;20173;-47
2022/01/09 03:43:23;;;;;;;2.70;1.20;;;-11.10;99.90;;;;;;2224846;64;20540;-45
2022/01/09 03:45:50;;;;;;;3.70;1.77;;;-11.00;99.90;;;;;;2224986;64;20091;-46
2022/01/09 03:48:16;;;;;;;4.10;1.33;;;-10.90;99.90;;;;;;2224747;64;20091;-46
2022/01/09 03:50:49;;;;;;;7.00;1.60;;;-10.90;99.90;;;;;;2224947;64;20106;-47
2022/01/09 03:53:16;;;;;;;5.83;2.13;;;-10.80;99.90;;;;;;2224844;64;20076;-45
2022/01/09 03:55:42;;;;;;;3.20;1.47;;;-10.80;99.90;;;;;;2225013;64;20552;-46
2022/01/09 03:58:09;;;;;;;3.70;1.57;;;-10.90;99.90;;;;;;2225045;64;20102;-43
2022/01/09 04:00:35;;;;;;;3.97;1.50;;;-11.00;99.90;;;;;;2225065;64;20482;-46
2022/01/09 04:03:01;;;;;;;4.73;1.00;;;-11.00;99.90;;;;;;2224981;64;20597;-46
2022/01/09 04:05:28;;;;;;;3.17;1.40;;;-11.00;99.90;;;;;;2224993;64;20092;-46
2022/01/09 04:07:54;;;;;;;3.97;1.30;;;-11.00;99.90;;;;;;2225034;64;20151;-46
2022/01/09 04:10:25;;;;;;;2.73;1.40;;;-11.00;99.90;;;;;;2221083;64;20478;-46
2022/01/09 04:12:59;;;;;;;4.03;1.70;;;-10.90;99.90;;;;;;2224897;64;20094;-46
2022/01/09 04:15:29;;;;;;;5.45;2.22;;;-11.00;99.90;;;;;;2225028;64;20085;-46
2022/01/09 04:17:56;;;;;;;3.23;1.23;;;-11.00;99.90;;;;;;2224689;64;20111;-46
2022/01/09 04:20:24;;;;;;;3.67;1.40;;;-11.00;99.90;;;;;;2224795;64;20096;-53
2022/01/09 04:22:51;;;;;;;2.93;1.53;;;-11.00;99.90;;;;;;2224609;64;20088;-46
2022/01/09 04:25:20;;;;;;;7.17;1.20;;;-11.00;99.90;;;;;;2223667;64;20197;-47
2022/01/09 04:27:47;;;;;;;4.30;1.37;;;-11.00;99.90;;;;;;2213567;64;20089;-47
2022/01/09 04:30:14;;;;;;;2.13;0.67;;;-11.00;99.90;;;;;;2216907;64;20108;-46
2022/01/09 04:32:40;;;;;;;3.50;1.33;;;-11.10;99.90;;;;;;2216974;64;20540;-45
2022/01/09 04:35:07;;;;;;;6.90;2.47;;;-11.10;99.90;;;;;;2220924;64;20091;-45
2022/01/09 04:37:35;;;;;;;5.97;1.43;;;-11.10;99.90;;;;;;2220791;64;20088;-46
2022/01/09 04:40:02;;;;;;;7.97;2.77;;;-11.10;99.90;;;;;;2220950;64;20101;-47
2022/01/09 04:42:38;;;;;;;2.80;1.40;;;-11.10;99.90;;;;;;2220657;64;20171;-44
2022/01/09 04:45:08;;;;;;;3.43;1.83;;;-11.10;99.90;;;;;;2220911;64;20111;-48
2022/01/09 04:47:35;;;;;;;3.57;1.37;;;-11.00;99.90;;;;;;2220597;64;20096;-46
2022/01/09 04:50:02;;;;;;;4.33;1.50;;;-11.00;99.90;;;;;;2220931;64;20115;-45
2022/01/09 04:52:33;;;;;;;4.00;1.10;;;-11.00;99.90;;;;;;2220763;64;20115;-41
2022/01/09 04:55:00;;;;;;;7.77;2.10;;;-11.00;99.90;;;;;;2220799;64;20186;-43
2022/01/09 04:57:27;;;;;;;5.30;1.47;;;-11.00;99.90;;;;;;2220814;64;20088;-46
2022/01/09 04:59:53;;;;;;;6.23;1.80;;;-10.90;99.90;;;;;;2216983;64;20169;-46
2022/01/09 05:02:20;;;;;;;4.47;1.37;;;-10.90;99.90;;;;;;2220759;64;20084;-46
2022/01/09 05:04:46;;;;;;;3.73;1.40;;;-10.90;99.90;;;;;;2220978;64;20172;-46
2022/01/09 05:07:13;;;;;;;5.50;1.73;;;-10.90;99.90;;;;;;2220666;64;20085;-45
2022/01/09 05:09:40;;;;;;;4.97;1.60;;;-10.90;99.90;;;;;;2220894;64;20093;-44
2022/01/09 05:12:07;;;;;;;4.90;1.80;;;-11.00;99.90;;;;;;2220774;64;20453;-44
2022/01/09 05:14:36;;;;;;;4.30;1.90;;;-11.00;99.90;;;;;;2220869;64;20095;-45
2022/01/09 05:17:04;;;;;;;3.47;1.13;;;-11.00;99.90;;;;;;2220770;64;20626;-43
2022/01/09 05:19:33;;;;;;;4.30;1.50;;;-11.00;99.90;;;;;;2220714;64;20114;-40
2022/01/09 05:22:00;;;;;;;4.00;1.57;;;-11.00;99.90;;;;;;2220808;64;20165;-44
2022/01/09 05:24:29;;;;;;;4.37;1.17;;;-11.00;99.90;;;;;;2220964;64;20564;-46
2022/01/09 05:26:55;;;;;;;7.07;1.70;;;-11.00;99.90;;;;;;2224454;64;20106;-43
2022/01/09 05:29:23;;;;;;;4.50;1.33;;;-11.00;99.90;;;;;;2224695;64;20104;-45
2022/01/09 05:31:51;;;;;;;5.53;1.37;;;-11.00;99.90;;;;;;2224504;64;20092;-45
2022/01/09 05:34:17;;;;;;;8.00;1.83;;;-11.00;99.90;;;;;;2224456;64;20187;-44
2022/01/09 05:36:44;;;;;;;3.67;1.13;;;-11.00;99.90;;;;;;2224224;64;20115;-47
2022/01/09 05:39:11;;;;;;;3.73;1.17;;;-10.90;99.90;;;;;;2224475;64;20464;-44
2022/01/09 05:41:38;;;;;;;4.57;1.60;;;-10.80;99.90;;;;;;2220704;64;20114;-45
2022/01/09 05:44:06;;;;;;;2.90;0.90;;;-10.70;99.90;;;;;;2224535;64;20088;-47
2022/01/09 05:46:33;;;;;;;2.23;0.93;;;-10.60;99.90;;;;;;2224474;64;20104;-45
2022/01/09 05:48:59;;;;;;;3.10;1.13;;;-10.50;99.90;;;;;;2224271;64;20482;-50
2022/01/09 05:51:30;;;;;;;1.53;0.70;;;-10.50;99.90;;;;;;2224268;64;20103;-53
2022/01/09 05:54:00;;;;;;;3.70;1.27;;;-10.40;99.90;;;;;;2224617;64;20073;-53
2022/01/09 05:56:27;;;;;;;4.00;1.40;;;-10.30;99.90;;;;;;2220767;64;20114;-49
2022/01/09 05:58:58;;;;;;;2.07;0.67;;;-10.20;99.90;;;;;;2224593;64;20085;-51
2022/01/09 06:01:26;;;;;;;7.07;1.60;;;-10.20;99.90;;;;;;2220784;64;20555;-49
2022/01/09 06:03:52;;;;;;;2.10;0.87;;;-10.20;99.90;;;;;;2224597;64;20440;-49
2022/01/09 06:06:24;;;;;;;5.03;1.00;;;-10.10;99.90;;;;;;2224476;64;20084;-48
2022/01/09 06:08:52;;;;;;;2.80;1.10;;;-10.20;99.90;;;;;;2220653;64;20081;-49
2022/01/09 06:11:19;;;;;;;3.53;1.30;;;-10.10;99.90;;;;;;2224122;64;20188;-51
2022/01/09 06:13:48;;;;;;;1.53;0.67;;;-10.00;99.90;;;;;;2224516;64;20118;-48
2022/01/09 06:16:17;;;;;;;2.00;0.73;;;-9.90;99.90;;;;;;2224445;64;20107;-52
2022/01/09 06:18:46;;;;;;;3.77;1.10;;;-9.80;99.90;;;;;;2224501;64;20172;-54
2022/01/09 06:21:13;;;;;;;2.37;0.80;;;-9.80;99.90;;;;;;2224238;64;20166;-50
2022/01/09 06:23:42;;;;;;;1.70;0.47;;;-9.70;99.90;;;;;;2224519;64;20096;-48
2022/01/09 06:26:09;;;;;;;3.20;1.07;;;-9.50;99.90;;;;;;2221760;64;20088;-49
2022/01/09 06:28:37;;;;;;;1.73;0.57;;;-9.50;99.90;;;;;;2220685;64;20077;-52
2022/01/09 06:31:04;;;;;;;1.63;0.70;;;-9.40;99.90;;;;;;2216711;64;20185;-42
2022/01/09 06:33:30;;;;;;;3.03;0.90;;;-9.40;99.90;;;;;;2220675;64;20081;-51
2022/01/09 06:35:57;;;;;;;1.50;1.13;;;-9.30;99.90;;;;;;2220287;64;20106;-49
2022/01/09 06:38:25;;;;;;;2.50;0.70;;;-9.30;99.90;;;;;;2220610;64;20189;-49
2022/01/09 06:40:51;;;;;;;2.47;1.20;;;-9.20;99.90;;;;;;2220542;64;20085;-44
2022/01/09 06:43:18;;;;;;;2.10;0.93;;;-9.10;99.90;;;;;;2220644;64;20561;-45
2022/01/09 06:45:44;;;;;;;3.53;0.97;;;-9.10;99.90;;;;;;2220490;64;20158;-45
2022/01/09 06:48:18;;;;;;;2.57;1.07;;;-9.10;99.90;;;;;;2220221;64;20115;-46
2022/01/09 06:50:46;;;;;;;2.63;0.90;;;-9.00;99.90;;;;;;2220842;64;20096;-46
2022/01/09 06:53:18;;;;;;;3.27;1.27;;;-8.50;99.90;;;;;;2221147;64;20100;-50
2022/01/09 06:55:46;;;;;;;3.60;1.27;;;-8.40;99.90;;;;;;2210395;64;20591;-49
2022/01/09 06:58:18;;;;;;;2.63;1.03;;;-7.90;99.90;;;;;;2221176;64;20093;-44
2022/01/09 07:00:46;;;;;;;2.53;1.37;;;-7.10;99.70;;;;;;2221225;64;20152;-49
2022/01/09 07:03:15;;;;;;;3.57;1.20;;;-7.00;97.80;;;;;;2221092;64;20100;-45
2022/01/09 07:05:47;;;;;;;2.83;1.00;;;-7.20;97.70;;;;;;2217344;64;20169;-44
2022/01/09 07:08:13;;;;;;;1.60;0.80;;;-7.20;97.00;;;;;;2221197;64;20123;-45
2022/01/09 07:10:44;;;;;;;5.27;1.33;;;-6.70;96.30;;;;;;2221121;64;20100;-47
2022/01/09 07:13:11;;;;;;;2.47;0.90;;;-6.40;96.80;;;;;;2221031;64;20475;-43
2022/01/09 07:15:38;;;;;;;3.83;1.20;;;-6.60;96.50;;;;;;2221090;64;20173;-46
2022/01/09 07:18:04;;;;;;;3.03;0.97;;;-6.60;96.80;;;;;;2221117;64;20197;-46
2022/01/09 07:20:32;;;;;;;3.83;0.80;;;-6.70;96.50;;;;;;2221197;64;20100;-44
2022/01/09 07:23:00;;;;;;;1.20;0.60;;;-6.90;96.20;;;;;;2220875;64;20165;-44
2022/01/09 07:25:28;;;;;;;1.83;0.80;;;-7.20;97.70;;;;;;2222502;64;20103;-44
2022/01/09 07:27:59;;;;;;;1.60;1.03;;;-6.30;96.20;;;;;;2221129;64;20092;-46
2022/01/09 07:30:27;;;;;;;2.23;1.07;;;-6.00;94.90;;;;;;2224895;64;20104;-45
2022/01/09 07:33:04;;;;;;;1.77;1.00;;;-5.50;94.20;;;;;;2221162;64;20116;-45
2022/01/09 07:35:31;;;;;;;2.07;0.90;;;-5.30;92.80;;;;;;2225031;64;20096;-45
2022/01/09 07:37:58;;;;;;;1.47;0.63;;;-5.00;91.60;;;;;;2225002;64;20381;-47
2022/01/09 07:40:28;;;;;;;2.07;0.90;;;-5.10;91.40;;;;;;2224927;64;20084;-46
2022/01/09 07:42:59;;;;;;;1.70;0.73;;;-4.90;92.00;;;;;;2224670;64;20123;-48
2022/01/09 07:45:29;;;;;;;1.43;0.77;;;-5.30;91.60;;;;;;2224942;64;20095;-44
2022/01/09 07:47:57;;;;;;;2.70;0.80;;;-5.60;92.20;;;;;;2224779;64;20099;-47
2022/01/09 07:50:23;;;;;;;3.80;0.90;;;-6.20;94.50;;;;;;2225013;64;20104;-46
2022/01/09 07:52:50;;;;;;;4.97;1.47;;;-6.10;95.30;;;;;;2224823;64;20139;-48
2022/01/09 07:55:19;;;;;;;1.20;0.50;;;-5.70;93.90;;;;;;2225063;64;20144;-46
2022/01/09 07:57:48;;;;;;;2.23;0.80;;;-6.30;94.80;;;;;;2224822;64;20088;-50
2022/01/09 08:00:16;;;;;;;4.00;1.20;;;-6.50;95.20;;;;;;2224882;64;20144;-46
2022/01/09 08:02:43;;;;;;;2.33;0.80;;;-7.10;97.20;;;;;;2224456;64;20092;-46
2022/01/09 08:05:09;;;;;;;4.77;1.13;;;-7.40;98.00;;;;;;2225047;64;20472;-43
2022/01/09 08:07:36;;;;;;;3.87;1.30;;;-7.40;98.00;;;;;;2224749;64;20618;-44
2022/01/09 08:10:06;;;;;;;2.77;1.00;;;-7.40;97.80;;;;;;2224752;64;20118;-45
2022/01/09 08:12:35;;;;;;;1.00;0.60;;;-7.40;97.50;;;;;;2224983;64;20092;-47
2022/01/09 08:15:03;;;;;;;1.93;0.50;;;-7.50;97.70;;;;;;2224961;64;20452;-48
2022/01/09 08:17:29;;;;;;;1.83;0.73;;;-7.50;98.00;;;;;;2224748;64;20096;-46
2022/01/09 08:19:56;;;;;;;1.47;0.30;;;-7.70;98.20;;;;;;2224829;64;20080;-47
2022/01/09 08:22:28;;;;;;;0.40;0.40;;;-7.70;97.80;;;;;;2224763;64;20548;-47
2022/01/09 08:24:54;;;;;;;1.57;0.60;;;-7.50;97.90;;;;;;2224215;64;20092;-47
2022/01/09 08:27:21;;;;;;;0.70;0.60;;;-7.20;96.90;;;;;;2220759;64;20089;-46
2022/01/09 08:29:47;;;;;;;2.17;0.93;;;-7.40;97.10;;;;;;2220877;64;20426;-47
2022/01/09 08:32:14;;;;;;;2.63;0.77;;;-7.30;97.40;;;;;;2220885;64;20165;-47
2022/01/09 08:34:41;;;;;;;6.23;0.60;;;-7.50;97.20;;;;;;2221117;64;20120;-44
2022/01/09 08:37:11;;;;;;;1.37;0.40;;;-7.80;97.60;;;;;;2220910;64;20107;-45
2022/01/09 08:39:39;;;;;;;1.57;0.70;;;-7.90;97.70;;;;;;2217240;64;20114;-44
2022/01/09 08:42:06;;;;;;;2.77;0.77;;;-8.00;98.00;;;;;;2216886;64;20657;-43
2022/01/09 08:44:33;;;;;;;1.60;0.50;;;-8.10;98.20;;;;;;2220952;64;20092;-44
2022/01/09 08:46:59;;;;;;;1.93;0.60;;;-8.10;98.10;;;;;;2220848;64;20158;-45
2022/01/09 08:49:27;;;;;;;3.57;1.03;;;-8.20;98.50;;;;;;2213235;64;20078;-45
2022/01/09 08:51:55;;;;;;;3.23;0.80;;;-7.80;98.00;;;;;;2212102;64;20101;-45
2022/01/09 08:54:21;;;;;;;2.20;0.40;;;-7.90;97.40;;;;;;2213021;64;20108;-47
2022/01/09 08:56:48;;;;;;;4.40;0.97;;;-8.00;97.80;;;;;;2212403;64;20170;-45
2022/01/09 08:59:14;;;;;;;1.87;0.63;;;-7.80;97.40;;;;;;2212971;64;20086;-44
2022/01/09 09:01:41;;;;;;;1.87;0.87;;;-7.90;97.50;;;;;;2213035;64;20093;-54
2022/01/09 09:04:07;;;;;;;1.97;0.50;;;-8.10;98.20;;;;;;2213281;64;20557;-48
2022/01/09 09:06:34;;;;;;;2.00;0.50;;;-8.00;98.20;;;;;;2213031;64;20584;-48
2022/01/09 09:09:00;;;;;;;4.07;1.00;;;-8.10;98.20;;;;;;2213089;64;20170;-47
2022/01/09 09:11:27;;;;;;;3.07;0.80;;;-8.20;98.40;;;;;;2212100;64;20585;-49
2022/01/09 09:13:54;;;;;;;1.10;0.30;;;-8.30;98.40;;;;;;2212836;64;20105;-49
2022/01/09 09:16:20;;;;;;;1.83;0.97;;;-8.30;98.50;;;;;;2213002;64;20104;-48
2022/01/09 09:18:48;;;;;;;2.03;0.50;;;-8.30;98.60;;;;;;2212432;64;20105;-48
2022/01/09 09:21:16;;;;;;;3.33;0.80;;;-8.10;98.90;;;;;;2212704;64;20139;-50
2022/01/09 09:23:43;;;;;;;2.40;0.50;;;-8.10;98.40;;;;;;2213067;64;20100;-49
2022/01/09 09:26:10;;;;;;;1.83;0.60;;;-8.10;98.40;;;;;;2215416;64;20580;-47
2022/01/09 09:28:36;;;;;;;0.63;0.57;;;-8.10;98.60;;;;;;2216851;64;20157;-54
2022/01/09 09:31:04;;;;;;;0.80;0.27;;;-8.10;98.30;;;;;;2216629;64;20573;-53
2022/01/09 09:33:30;;;;;;;0.57;0.37;;;-8.10;98.30;;;;;;2216683;64;20101;-52
2022/01/09 09:36:02;;;;;;;2.90;0.80;;;-8.00;98.60;;;;;;2216695;64;20089;-55
2022/01/09 09:38:29;;;;;;;2.00;0.67;;;-8.10;98.30;;;;;;2216885;64;20100;-54
2022/01/09 09:41:00;;;;;;;3.80;1.00;;;-8.00;98.00;;;;;;2216920;64;20152;-54
2022/01/09 09:43:27;;;;;;;7.47;1.80;;;-8.00;98.20;;;;;;2216797;64;20092;-55
2022/01/09 09:45:54;;;;;;;3.13;1.13;;;-8.00;98.10;;;;;;2216788;64;20089;-52
2022/01/09 09:48:20;;;;;;;2.37;1.03;;;-7.70;97.20;;;;;;2220803;64;20159;-55
2022/01/09 09:50:47;;;;;;;4.97;0.70;;;-7.20;96.20;;;;;;2224472;64;20177;-52
2022/01/09 09:53:14;;;;;;;2.77;0.80;;;-6.90;94.80;;;;;;2213121;64;20092;-52
2022/01/09 09:55:41;;;;;;;1.67;0.70;;;-6.90;94.80;;;;;;2224496;64;20092;-54
2022/01/09 09:58:09;;;;;;;2.40;1.07;;;-6.90;94.10;;;;;;2224544;64;20096;-52
2022/01/09 10:00:36;;;;;;;2.73;0.83;;;-6.70;94.00;;;;;;2220445;64;20107;-49
2022/01/09 10:03:03;;;;;;;2.63;1.00;;;-6.60;93.90;;;;;;2224440;64;20076;-51
2022/01/09 10:05:40;;;;;;;4.90;1.40;;;-6.50;93.60;;;;;;2224370;64;20076;-44
2022/01/09 10:08:12;;;;;;;2.97;0.77;;;-6.50;93.60;;;;;;2224590;64;20092;-47
2022/01/09 10:10:39;;;;;;;3.23;1.27;;;-6.40;93.30;;;;;;2224415;64;20092;-47
2022/01/09 10:13:19;;;;;;;3.37;1.10;;;-6.60;93.50;;;;;;2224423;64;20548;-49
2022/01/09 10:15:52;;;;;;;2.80;0.90;;;-6.20;93.40;;;;;;2224512;64;20177;-49
2022/01/09 10:18:47;;;;;;;1.67;0.90;;;-6.20;93.00;;;;;;2224518;64;20088;-46
2022/01/09 10:21:38;;;;;;;2.35;1.42;;;-5.90;92.90;;;;;;2224439;64;20103;-49
2022/01/09 10:24:18;;;;;;;2.87;1.03;;;-6.10;92.60;;;;;;2217595;64;20092;-49
2022/01/09 10:26:51;;;;;;;2.00;1.03;;;-6.00;92.60;;;;;;2220671;64;20182;-48
2022/01/09 10:29:20;;;;;;;3.03;1.20;;;-5.90;92.80;;;;;;2209473;64;20107;-43
2022/01/09 10:31:50;;;;;;;2.70;1.20;;;-6.00;93.00;;;;;;2209195;64;20100;-48
2022/01/09 10:34:17;;;;;;;3.53;1.00;;;-6.10;93.50;;;;;;2220362;64;20135;-47
2022/01/09 10:36:51;;;;;;;3.77;0.90;;;-6.10;93.20;;;;;;2220342;64;20643;-48
2022/01/09 10:39:30;;;;;;;1.80;0.70;;;-6.60;94.20;;;;;;2220593;64;20556;-47
2022/01/09 10:42:02;;;;;;;2.90;0.63;;;-6.80;95.00;;;;;;2220440;64;20089;-47
2022/01/09 10:44:33;;;;;;;1.73;0.83;;;-7.00;95.80;;;;;;2220429;64;20085;-49
2022/01/09 10:47:07;;;;;;;1.20;0.50;;;-7.30;96.60;;;;;;2220295;64;20457;-48
2022/01/09 10:49:48;;;;;;;0.82;0.20;;;-7.40;97.20;;;;;;2220481;64;20108;-48
2022/01/09 10:52:21;;;;;;;5.07;1.50;;;-7.40;97.30;;;;;;2220257;64;20089;-51
2022/01/09 10:54:48;;;;;;;1.97;0.60;;;-7.40;97.10;;;;;;2220497;64;20115;-49
2022/01/09 10:57:17;;;;;;;1.60;0.90;;;-7.50;97.20;;;;;;2220493;64;20103;-47
2022/01/09 10:59:44;;;;;;;4.80;0.50;;;-7.50;97.20;;;;;;2220332;64;20177;-48
2022/01/09 11:02:12;;;;;;;6.53;1.43;;;-7.40;97.70;;;;;;2220445;64;20088;-50
2022/01/09 11:04:40;;;;;;;4.87;1.27;;;-7.40;97.80;;;;;;2220561;64;20610;-48
2022/01/09 11:07:07;;;;;;;4.03;0.73;;;-7.40;97.10;;;;;;2209302;64;20084;-48
2022/01/09 11:09:34;;;;;;;3.07;1.23;;;-7.60;97.60;;;;;;2216719;64;20111;-50
2022/01/09 11:12:03;;;;;;;2.90;1.13;;;-7.20;96.80;;;;;;2220149;64;20105;-46
2022/01/09 11:14:35;;;;;;;4.53;1.10;;;-7.00;96.40;;;;;;2220514;64;20097;-46
2022/01/09 11:17:03;;;;;;;4.90;1.03;;;-6.80;96.10;;;;;;2216811;64;20088;-46
2022/01/09 11:19:30;;;;;;;3.07;1.13;;;-6.70;95.60;;;;;;2220368;64;20095;-48
2022/01/09 11:22:01;;;;;;;3.60;1.20;;;-6.60;95.40;;;;;;2220304;64;20096;-47
2022/01/09 11:25:05;;;;;;;2.97;1.20;;;-6.60;95.40;;;;;;2220321;64;20097;-49
2022/01/09 11:27:51;;;;;;;3.20;1.43;;;-6.70;95.50;;;;;;2220219;64;20138;-50
2022/01/09 11:30:50;;;;;;;6.00;1.43;;;-6.80;95.90;;;;;;2220507;64;20088;-47
2022/01/09 11:33:22;;;;;;;3.00;1.17;;;-7.10;96.70;;;;;;2220359;64;20543;-48
2022/01/09 11:36:04;;;;;;;4.90;1.17;;;-7.10;97.20;;;;;;2220453;64;20080;-49
2022/01/09 11:39:01;;;;;;;1.80;0.90;;;-7.10;96.90;;;;;;2220857;64;20169;-48
2022/01/09 11:41:28;;;;;;;2.80;0.83;;;-6.90;96.50;;;;;;2203835;65;20086;-50
2022/01/09 11:44:00;;;;;;;3.87;1.43;;;-7.20;97.30;;;;;;2203730;65;20138;-46
2022/01/09 11:46:29;;;;;;;6.40;1.77;;;-7.00;97.20;;;;;;2197606;65;20162;-49
2022/01/09 11:48:55;;;;;;;2.83;0.77;;;-6.90;96.90;;;;;;2203667;65;20194;-50
2022/01/09 11:51:24;;;;;;;6.13;1.53;;;-6.80;96.80;;;;;;2203863;65;20097;-50
2022/01/09 11:54:19;;;;;;;2.13;1.00;;;-6.80;96.70;;;;;;2199965;65;20563;-50
2022/01/09 11:56:45;;;;;;;4.30;0.90;;;-6.90;96.90;;;;;;2200056;65;20143;-50
2022/01/09 11:59:29;;;;;;;2.30;1.10;;;-6.60;96.40;;;;;;2200007;65;20150;-50
2022/01/09 12:02:06;;;;;;;2.77;0.77;;;-6.70;96.60;;;;;;2196679;65;20083;-49
2022/01/09 12:04:41;;;;;;;3.70;1.13;;;-6.60;96.20;;;;;;2200022;65;20170;-50
2022/01/09 12:07:10;;;;;;;2.60;1.13;;;-6.60;96.00;;;;;;2199757;65;20483;-48
2022/01/09 12:09:41;;;;;;;4.63;0.93;;;-7.00;97.00;;;;;;2196916;65;20102;-51
2022/01/09 12:12:21;;;;;;;2.47;1.30;;;-7.00;96.90;;;;;;2199932;65;20614;-52
2022/01/09 12:14:58;;;;;;;4.03;1.00;;;-6.80;97.20;;;;;;2197203;65;20095;-49
2022/01/09 12:17:27;;;;;;;5.47;0.93;;;-6.90;96.50;;;;;;2203980;64;20101;-49
2022/01/09 12:20:13;;;;;;;3.13;1.10;;;-6.80;96.50;;;;;;2215471;64;20693;-44
2022/01/09 12:22:40;;;;;;;2.23;0.60;;;-7.00;96.70;;;;;;2215204;64;20142;-46
2022/01/09 12:25:07;;;;;;;3.30;1.00;;;-6.60;96.90;;;;;;2216821;64;20188;-46
2022/01/09 12:27:43;;;;;;;2.87;0.80;;;-6.80;96.20;;;;;;2220646;64;20093;-47
2022/01/09 12:30:29;;;;;;;3.40;1.87;;;-7.00;96.30;;;;;;2220769;64;20104;-47
2022/01/09 12:32:56;;;;;;;5.97;1.57;;;-7.30;96.70;;;;;;2220691;64;20244;-47
2022/01/09 12:35:23;;;;;;;1.97;0.73;;;-7.50;97.00;;;;;;2220911;64;20092;-47
2022/01/09 12:37:54;;;;;;;4.37;1.10;;;-7.40;97.40;;;;;;2220662;64;20107;-48
2022/01/09 12:40:22;;;;;;;2.07;0.60;;;-7.40;97.10;;;;;;2220803;64;20476;-48
2022/01/09 12:42:50;;;;;;;2.53;0.80;;;-7.50;97.40;;;;;;2220857;64;20552;-48
2022/01/09 12:45:34;;;;;;;3.30;0.87;;;-7.80;97.90;;;;;;2218785;64;20085;-46
2022/01/09 12:48:05;;;;;;;2.33;0.93;;;-7.90;98.70;;;;;;2215621;64;20437;-47
2022/01/09 12:50:36;;;;;;;2.77;1.17;;;-8.00;99.10;;;;;;2218906;64;20088;-46
2022/01/09 12:53:12;;;;;;;1.00;0.50;;;-8.00;99.90;;;;;;2219169;64;20092;-46
2022/01/09 12:55:57;;;;;;;3.97;1.47;;;-8.10;99.90;;;;;;2218828;64;20118;-44