Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:21;;;;;;;8.60;3.55;;;;;;;5.01;34.85;101102.88;4880301;29;20048;-81
2022/05/06 00:04:47;;;;;;;6.03;3.45;;;;;;;5.05;34.91;101093.56;4882421;29;20036;-81
2022/05/06 00:07:13;;;;;;;6.40;3.20;;;;;;;5.06;35.32;101101.34;4880374;29;20048;-81
2022/05/06 00:09:41;;;;;;;8.35;3.42;;;;;;;4.73;35.05;101045.19;4892040;29;20355;-80
2022/05/06 00:12:10;;;;;;;9.75;3.25;;;;;;;5.05;34.60;101097.00;4877871;29;20051;-81
2022/05/06 00:14:36;;;;;;;4.95;2.90;;;;;;;4.79;34.77;101054.84;4873898;29;20504;-82
2022/05/06 00:17:03;;;;;;;8.65;2.95;;;;;;;4.49;34.74;101019.41;4844474;29;20040;-82
2022/05/06 00:19:29;;;;;;;4.70;3.05;;;;;;;4.73;35.33;101040.03;4876283;29;20040;-80
2022/05/06 00:21:56;;;;;;;6.57;2.80;;;;;;;4.78;35.11;101037.63;4890271;29;20398;-82
2022/05/06 00:24:22;;;;;;;5.78;3.00;;;;;;;4.31;34.39;100950.94;4859835;29;20079;-81
2022/05/06 00:26:47;;;;;;;8.00;2.70;;;;;;;4.83;34.47;101042.09;4881949;29;20048;-81
2022/05/06 00:29:14;;;;;;;4.88;2.85;;;;;;;4.97;34.84;101054.56;4875796;29;20045;-83
2022/05/06 00:31:40;;;;;;;6.53;2.80;;;;;;;4.40;34.69;100952.94;4875361;29;20428;-81
2022/05/06 00:34:06;;;;;;;6.47;2.90;;;;;;;5.37;34.80;101109.25;4883411;29;20044;-80
2022/05/06 00:36:32;;;;;;;3.63;2.78;;;;;;;5.31;34.30;101085.81;4890709;29;20052;-80
2022/05/06 00:38:58;;;;;;;5.25;3.17;;;;;;;5.08;34.70;101034.28;4858099;29;20095;-80
2022/05/06 00:41:24;;;;;;;4.10;2.53;;;;;;;5.35;34.58;101074.75;4859637;29;20504;-80
2022/05/06 00:43:50;;;;;;;4.60;2.60;;;;;;;5.24;34.82;101043.44;4888964;29;20461;-81
2022/05/06 00:46:16;;;;;;;6.40;2.90;;;;;;;4.97;34.35;100997.81;4872132;29;20100;-82
2022/05/06 00:48:47;;;;;;;3.28;2.25;;;;;;;5.49;34.38;101077.78;4874077;29;20108;-82
2022/05/06 00:51:13;;;;;;;5.13;2.58;;;;;;;5.63;34.22;101094.59;4889570;29;20045;-81
2022/05/06 00:53:40;;;;;;;7.32;2.70;;;;;;;5.81;33.87;101114.13;4895974;29;20075;-82
2022/05/06 00:56:09;;;;;;;4.55;2.70;;;;;;;5.53;34.36;101062.44;4873819;29;20028;-82
2022/05/06 00:58:36;;;;;;;4.82;2.53;;;;;;;5.45;34.13;101048.44;4912137;29;20044;-82
2022/05/06 01:01:03;;;;;;;7.10;2.53;;;;;;;5.00;33.90;100964.38;4882405;29;20127;-81
2022/05/06 01:03:30;;;;;;;5.03;2.47;;;;;;;5.92;34.32;101110.16;4877944;29;20409;-81
2022/05/06 01:05:56;;;;;;;4.93;2.55;;;;;;;5.21;34.16;100983.97;4873510;29;20547;-81
2022/05/06 01:08:22;;;;;;;4.93;2.50;;;;;;;6.01;33.40;101105.31;4861479;29;21072;-82
2022/05/06 01:10:50;;;;;;;4.13;2.20;;;;;;;5.78;34.44;101062.34;4890671;29;20127;-82
2022/05/06 01:13:18;;;;;;;5.88;2.45;;;;;;;5.70;33.79;101041.44;4857133;29;20044;-83
2022/05/06 01:15:48;;;;;;;3.38;2.50;;;;;;;5.33;33.92;100978.31;4850707;29;20036;-83
2022/05/06 01:18:21;;;;;;;5.65;2.60;;;;;;;5.90;33.54;101078.22;4871908;29;20195;-82
2022/05/06 01:20:52;;;;;;;5.28;2.20;;;;;;;5.93;33.83;101056.78;4875077;29;20040;-82
2022/05/06 01:23:19;;;;;;;6.10;2.33;;;;;;;5.50;33.72;100984.91;4875454;29;20056;-82
2022/05/06 01:25:46;;;;;;;4.40;2.35;;;;;;;6.12;33.49;101084.97;4875181;29;20033;-82
2022/05/06 01:28:13;;;;;;;6.03;2.55;;;;;;;5.67;33.45;101011.22;4873893;29;20052;-83
2022/05/06 01:30:45;;;;;;;3.17;2.38;;;;;;;5.60;33.77;100980.91;4887968;29;20084;-80
2022/05/06 01:33:12;;;;;;;;;;;;;;;6.37;33.01;101108.94;4875283;29;21072;-80
2022/05/06 01:35:45;;;;;;;2.88;2.13;;;;;;;5.88;33.54;101013.59;4889386;29;19919;-82
2022/05/06 01:38:34;;;;;;;5.97;2.33;;;;;;;6.46;33.49;101103.16;4872485;29;20088;-80
2022/05/06 01:41:03;;;;;;;9.45;2.47;;;;;;;6.01;33.14;101035.53;4858885;29;20060;-82
2022/05/06 01:43:54;;;;;;;3.60;2.30;;;;;;;6.27;32.93;101081.94;4887803;29;20048;-82
2022/05/06 01:46:23;;;;;;;4.03;2.55;;;;;;;5.80;33.17;100990.94;4889440;29;20052;-82
2022/05/06 01:48:57;;;;;;;5.35;2.65;;;;;;;6.62;33.12;101115.69;4882501;29;20041;-81
2022/05/06 01:51:27;;;;;;;6.65;3.35;;;;;;;5.97;33.21;100997.47;4875039;29;20465;-81
2022/05/06 01:53:54;;;;;;;4.75;2.40;;;;;;;6.38;32.95;101063.28;4888567;29;20063;-82
2022/05/06 01:56:21;;;;;;;5.05;2.65;;;;;;;6.52;33.24;101081.78;4858998;29;20048;-81
2022/05/06 01:58:49;;;;;;;7.88;2.53;;;;;;;6.24;33.17;101043.09;4889385;29;20040;-82
2022/05/06 02:01:15;;;;;;;4.20;2.50;;;;;;;6.60;33.22;101086.31;4875219;29;20131;-82
2022/05/06 02:06:30;;;;;;;6.47;2.75;;;;;;;6.89;32.95;101119.88;4876607;29;20048;-83
2022/05/06 02:09:10;;;;;;;6.32;2.67;;;;;;;6.42;32.92;101034.94;4863721;29;20044;-81
2022/05/06 02:11:52;;;;;;;5.32;2.85;;;;;;;6.45;33.35;101034.19;4861444;29;20052;-83
2022/05/06 02:14:19;;;;;;;8.52;2.88;;;;;;;6.73;32.73;101074.59;4858295;29;20053;-82
2022/05/06 02:17:04;;;;;;;6.68;2.67;;;;;;;6.85;32.80;101102.53;4888708;29;20139;-82
2022/05/06 02:19:43;;;;;;;6.45;2.90;;;;;;;6.88;32.84;101117.25;4875045;29;20491;-81
2022/05/06 02:22:37;;;;;;;6.07;2.80;;;;;;;7.03;32.88;101128.03;4886562;29;20063;-82
2022/05/06 02:25:22;;;;;;;6.22;2.58;;;;;;;6.54;32.75;101052.53;4888421;29;20064;-82
2022/05/06 02:28:09;;;;;;;7.43;2.78;;;;;;;6.52;32.81;101042.97;4888720;29;20060;-81
2022/05/06 02:33:25;;;;;;;8.73;2.95;;;;;;;6.06;32.90;100996.03;4894146;29;20064;-83
2022/05/06 02:35:59;;;;;;;9.20;2.40;;;;;;;6.36;32.87;101039.06;4880340;29;20044;-81
2022/05/06 02:38:29;;;;;;;8.07;2.53;;;;;;;5.99;32.95;100989.75;4880887;29;20169;-81
2022/05/06 02:40:56;;;;;;;7.00;2.40;;;;;;;6.76;33.35;101130.72;4882603;29;20169;-83
2022/05/06 02:43:24;;;;;;;6.78;2.83;;;;;;;6.49;33.61;101095.50;4872503;29;20064;-81
2022/05/06 02:45:52;;;;;;;8.32;2.70;;;;;;;6.20;33.66;101046.41;4875145;29;20171;-82
2022/05/06 02:48:19;;;;;;;6.22;3.00;;;;;;;5.76;33.25;100973.59;4861183;29;20159;-82
2022/05/06 02:50:47;;;;;;;5.55;2.50;;;;;;;6.75;32.89;101131.56;4873635;29;20172;-83
2022/05/06 02:53:13;;;;;;;4.78;2.30;;;;;;;6.30;32.92;101055.31;4859153;29;20044;-81
2022/05/06 02:55:40;;;;;;;4.22;2.17;;;;;;;6.19;33.60;101021.38;4886518;29;20765;-80
2022/05/06 02:58:09;;;;;;;3.95;2.17;;;;;;;6.80;33.40;101126.53;4873034;29;20055;-82
2022/05/06 03:00:36;;;;;;;5.07;2.17;;;;;;;6.87;33.14;101129.31;4842718;29;20506;-80
2022/05/06 03:03:05;;;;;;;5.43;2.35;;;;;;;6.88;32.93;101114.66;4863604;29;20083;-81
2022/05/06 03:05:34;;;;;;;6.05;2.13;;;;;;;7.13;33.05;101152.44;4874815;29;20073;-81
2022/05/06 03:08:01;;;;;;;3.22;1.90;;;;;;;6.72;32.83;101067.69;4872742;29;20044;-81
2022/05/06 03:10:30;;;;;;;4.05;2.20;;;;;;;7.29;33.09;101152.84;4880688;29;20088;-81
2022/05/06 03:12:58;;;;;;;7.63;2.35;;;;;;;7.35;32.79;101153.03;4881534;29;20169;-82
2022/05/06 03:15:27;;;;;;;5.95;2.33;;;;;;;7.39;32.92;101149.69;4876686;29;20474;-80
2022/05/06 03:18:14;;;;;;;4.95;2.17;;;;;;;7.11;33.16;101106.63;4892584;29;20051;-80
2022/05/06 03:20:43;;;;;;;4.65;2.20;;;;;;;6.54;32.88;101000.78;4861067;29;20052;-80
2022/05/06 03:23:13;;;;;;;4.85;2.75;;;;;;;7.41;32.68;101152.28;4892805;29;20464;-81
2022/05/06 03:25:39;;;;;;;3.75;2.70;;;;;;;6.96;32.48;101091.56;4874889;29;20095;-81
2022/05/06 03:28:07;;;;;;;5.30;2.28;;;;;;;7.06;32.94;101094.44;4877189;29;20068;-82
2022/05/06 03:30:40;;;;;;;5.65;2.10;;;;;;;7.43;32.70;101154.06;4891548;29;20048;-80
2022/05/06 03:33:22;;;;;;;3.38;2.38;;;;;;;7.22;32.49;101108.66;4890007;29;20888;-82
2022/05/06 03:35:49;;;;;;;3.90;2.50;;;;;;;7.61;32.38;101158.00;4861188;29;20522;-82
2022/05/06 03:38:16;;;;;;;7.03;2.63;;;;;;;7.59;32.67;101165.72;4862607;29;20123;-79
2022/05/06 03:40:46;;;;;;;7.93;2.67;;;;;;;7.02;32.68;101052.91;4864616;29;20532;-80
2022/05/06 03:43:12;;;;;;;5.85;2.50;;;;;;;7.80;32.59;101173.16;4892874;29;20110;-81
2022/05/06 03:45:40;;;;;;;4.97;2.58;;;;;;;7.40;32.47;101071.13;4876356;29;20801;-81
2022/05/06 03:48:08;;;;;;;10.50;2.45;;;;;;;7.61;32.54;101111.34;4875799;29;20048;-82
2022/05/06 03:53:26;;;;;;;6.43;1.92;;;;;;;8.09;32.15;101172.94;4873484;29;20056;-80
2022/05/06 03:55:54;;;;;;;4.97;2.00;;;;;;;7.94;32.24;101129.41;4853328;29;20526;-82
2022/05/06 03:58:23;;;;;;;4.68;2.20;;;;;;;8.07;32.39;101140.91;4875952;29;20398;-82
2022/05/06 04:00:50;;;;;;;4.88;2.88;;;;;;;8.41;31.99;101179.69;4872504;29;20069;-83
2022/05/06 04:03:16;;;;;;;5.10;2.30;;;;;;;7.84;31.91;101050.56;4868090;29;20045;-82
2022/05/06 04:05:43;;;;;;;4.85;2.38;;;;;;;8.65;31.80;101168.13;4860807;29;20048;-84
2022/05/06 04:08:10;;;;;;;6.25;2.42;;;;;;;8.13;31.73;101063.28;4865819;29;20099;-82
2022/05/06 04:10:40;;;;;;;6.70;2.40;;;;;;;8.82;31.32;101163.28;4892389;29;20052;-81
2022/05/06 04:13:06;;;;;;;6.50;2.50;;;;;;;9.14;31.42;101178.66;4880894;29;20056;-84
2022/05/06 04:15:33;;;;;;;5.03;2.10;;;;;;;9.44;31.18;101167.94;4876302;29;20120;-82
2022/05/06 04:18:01;;;;;;;7.25;2.38;;;;;;;9.79;30.81;101174.59;4875313;29;20075;-81
2022/05/06 04:23:30;;;;;;;5.80;2.65;;;;;;;10.34;29.82;101127.72;4862462;29;20064;-81
2022/05/06 04:26:06;;;;;;;7.65;2.40;;;;;;;10.25;29.72;101046.94;4856948;29;20179;-84
2022/05/06 04:28:36;;;;;;;5.65;2.35;;;;;;;11.28;29.51;101158.31;4878450;29;20040;-84
2022/05/06 04:31:05;;;;;;;4.78;2.67;;;;;;;11.05;29.43;101083.41;4860386;29;20079;-83
2022/05/06 04:33:40;;;;;;;4.35;2.20;;;;;;;11.27;28.66;101049.72;4877561;29;20075;-83
2022/05/06 04:36:11;;;;;;;8.55;2.28;;;;;;;12.08;28.50;101136.38;4881895;29;20061;-81
2022/05/06 04:38:39;;;;;;;4.10;2.00;;;;;;;12.54;28.23;101156.66;4884248;29;20876;-81
2022/05/06 04:41:06;;;;;;;4.90;2.15;;;;;;;12.63;27.96;101135.78;4871148;29;20052;-82
2022/05/06 04:43:34;;;;;;;4.45;2.42;;;;;;;12.87;27.53;101153.28;4873190;29;20041;-80
2022/05/06 04:46:01;;;;;;;8.77;2.80;;;;;;;12.32;27.26;101042.56;4888289;29;20132;-84
2022/05/06 04:48:30;;;;;;;6.25;2.03;;;;;;;12.78;27.12;101093.19;4874321;29;20142;-83
2022/05/06 04:50:58;;;;;;;9.43;2.10;;;;;;;13.49;27.02;101161.28;4867954;29;20532;-81
2022/05/06 04:53:25;;;;;;;6.43;2.50;;;;;;;13.59;26.39;101108.97;4859520;29;20044;-83
2022/05/06 04:55:55;;;;;;;6.70;2.40;;;;;;;13.62;26.16;101064.50;4880902;29;20044;-83
2022/05/06 04:58:30;;;;;;;6.63;2.20;;;;;;;13.03;26.04;100973.03;4903656;29;20055;-82
2022/05/06 05:01:04;;;;;;;6.50;2.60;;;;;;;13.08;26.04;101000.91;4869066;29;20092;-84
2022/05/06 05:03:30;;;;;;;4.95;2.20;;;;;;;13.84;25.72;101096.75;4872461;29;20368;-85
2022/05/06 05:05:59;;;;;;;8.23;2.60;;;;;;;14.48;25.47;101117.47;4861686;29;20043;-82
2022/05/06 05:08:26;;;;;;;6.03;1.90;;;;;;;14.69;25.21;101082.50;4870002;29;20032;-83
2022/05/06 05:10:52;;;;;;;5.47;2.47;;;;;;;14.81;24.78;101037.03;4874926;29;20044;-84
2022/05/06 05:13:31;;;;;;;5.70;2.20;;;;;;;15.10;24.14;101028.94;4877321;29;20044;-85
2022/05/06 05:15:58;;;;;;;5.13;2.50;;;;;;;15.33;24.07;101062.84;4860790;29;20551;-86
2022/05/06 05:18:30;;;;;;;6.18;2.35;;;;;;;15.44;23.82;101028.66;4862337;29;20526;-86
2022/05/06 05:20:59;;;;;;;7.57;2.30;;;;;;;16.23;23.36;101117.06;4861702;29;20044;-86
2022/05/06 05:23:26;;;;;;;7.72;2.42;;;;;;;16.16;23.07;101012.13;4847677;29;20058;-86
2022/05/06 05:25:52;;;;;;;4.72;2.00;;;;;;;17.45;22.61;101113.66;4848422;29;20047;-84
2022/05/06 05:28:18;;;;;;;6.63;2.13;;;;;;;17.79;22.09;101078.88;4869428;29;20480;-84
2022/05/06 05:30:44;;;;;;;9.27;2.42;;;;;;;17.71;21.75;100955.31;4846973;29;20048;-85
2022/05/06 05:33:14;;;;;;;11.32;2.65;;;;;;;18.33;21.01;101001.44;4844796;29;20409;-86
2022/05/06 05:35:48;;;;;;;5.10;2.30;;;;;;;18.79;20.67;101049.59;4875780;29;20044;-87
2022/05/06 05:38:35;;;;;;;4.22;1.98;;;;;;;19.11;20.36;101113.06;4885489;29;20060;-85
2022/05/06 05:41:04;;;;;;;4.60;1.88;;;;;;;17.82;20.78;100954.22;4887517;29;20544;-88
2022/05/06 05:49:12;;;;;;;11.05;2.13;;;;;;;17.01;20.93;100972.38;4898955;29;20021;-87
2022/05/06 05:51:41;;;;;;;5.18;2.55;;;;;;;16.77;20.93;100980.66;4878365;29;20521;-88
2022/05/06 05:54:19;;;;;;;7.25;2.95;;;;;;;17.01;20.99;101045.97;4878239;29;20044;-84
2022/05/06 05:57:07;;;;;;;6.50;2.55;;;;;;;17.07;20.86;101045.03;4875683;29;20040;-84
2022/05/06 05:59:34;;;;;;;4.22;2.35;;;;;;;17.27;20.83;101075.41;4874456;29;20052;-83
2022/05/06 06:02:02;;;;;;;7.40;2.40;;;;;;;16.49;20.90;100954.78;4860373;29;20036;-85
2022/05/06 06:04:34;;;;;;;6.55;3.53;;;;;;;16.21;21.03;100947.31;4877611;29;20147;-81
2022/05/06 06:07:11;;;;;;;7.38;2.80;;;;;;;16.75;21.09;101033.22;4876283;29;20423;-82
2022/05/06 06:09:42;;;;;;;6.88;2.53;;;;;;;17.27;20.85;101088.56;4848999;29;20056;-85
2022/05/06 06:12:24;;;;;;;12.60;4.30;;;;;;;17.62;20.73;101084.44;4897618;29;20112;-84
2022/05/06 06:14:57;;;;;;;8.52;2.15;;;;;;;18.28;20.67;101161.38;4864399;29;20056;-86
2022/05/06 06:17:33;;;;;;;8.30;2.95;;;;;;;17.27;20.26;100946.53;4857505;29;20073;-86
2022/05/06 06:20:08;;;;;;;9.43;2.92;;;;;;;17.61;20.49;101019.53;4862069;29;20477;-86
2022/05/06 06:22:41;;;;;;;8.40;2.70;;;;;;;17.84;20.22;101076.16;4865986;29;20725;-86
2022/05/06 06:25:09;;;;;;;6.95;2.78;;;;;;;17.94;20.48;101096.16;4861498;29;20044;-84
2022/05/06 06:27:37;;;;;;;3.50;2.58;;;;;;;17.54;19.88;101000.38;4861381;29;20037;-83
2022/05/06 06:30:08;;;;;;;7.13;2.88;;;;;;;17.96;19.73;101059.25;4867881;29;20051;-86
2022/05/06 06:32:35;;;;;;;8.07;2.90;;;;;;;18.23;19.79;101093.88;4875704;29;20385;-84
2022/05/06 06:35:04;;;;;;;7.30;3.00;;;;;;;18.35;19.55;101083.97;4870091;29;20079;-83
2022/05/06 06:37:47;;;;;;;4.45;3.05;;;;;;;18.90;19.57;101135.50;4860283;29;20052;-82
2022/05/06 06:40:13;;;;;;;6.75;2.80;;;;;;;18.91;19.38;101127.56;4888078;29;21107;-84
2022/05/06 06:42:42;;;;;;;3.75;2.47;;;;;;;18.82;19.43;101067.13;4890455;29;20044;-82
2022/05/06 06:45:25;;;;;;;4.95;2.60;;;;;;;19.01;19.25;101101.00;4880852;29;20420;-86
2022/05/06 06:47:53;;;;;;;5.15;2.70;;;;;;;19.13;18.96;101150.81;4903550;29;20037;-84
2022/05/06 06:50:39;;;;;;;8.30;2.45;;;;;;;18.93;19.14;101087.97;4890808;29;20552;-82
2022/05/06 06:53:22;;;;;;;5.72;2.70;;;;;;;19.20;18.71;101099.66;4878504;29;20081;-84
2022/05/06 06:55:48;;;;;;;7.70;2.75;;;;;;;19.08;19.14;101061.25;4885053;29;20048;-85
2022/05/06 06:58:14;;;;;;;4.45;3.00;;;;;;;18.74;18.64;100946.03;4861497;29;20067;-87
2022/05/06 07:00:44;;;;;;;8.18;2.58;;;;;;;19.93;18.39;101076.69;4897996;29;21322;-81
2022/05/06 07:03:17;;;;;;;12.77;3.95;;;;;;;20.50;18.09;101102.41;4884381;29;20040;-86
2022/05/06 07:11:53;;;;;;;6.43;2.90;;;;;;;21.06;17.09;100959.59;4864880;29;20053;-87
2022/05/06 07:14:25;;;;;;;3.87;2.60;;;;;;;22.18;16.78;101089.88;4889977;29;20449;-86
2022/05/06 07:16:53;;;;;;;7.18;2.85;;;;;;;22.61;16.42;101120.09;4849004;29;20036;-86
2022/05/06 07:19:22;;;;;;;5.93;2.95;;;;;;;23.23;16.03;101120.34;4897599;29;20044;-85
2022/05/06 07:21:52;;;;;;;4.95;2.42;;;;;;;22.82;15.86;101027.31;4895632;29;20038;-85
2022/05/06 07:24:27;;;;;;;6.38;2.78;;;;;;;23.85;15.37;101066.38;4902446;29;20068;-86
2022/05/06 07:27:02;;;;;;;5.60;3.22;;;;;;;24.42;15.05;101031.91;4903758;29;20076;-84
2022/05/06 07:29:32;;;;;;;11.13;2.92;;;;;;;24.53;14.69;100954.25;4850016;29;20047;-86
2022/05/06 07:31:58;;;;;;;7.63;2.58;;;;;;;25.74;14.43;101083.16;4863174;29;20154;-88
2022/05/06 07:34:24;;;;;;;5.43;2.78;;;;;;;26.43;14.17;101068.75;4861869;29;20544;-85
2022/05/06 07:36:50;;;;;;;6.97;2.80;;;;;;;27.06;13.40;101018.94;4876906;29;20045;-85
2022/05/06 07:39:16;;;;;;;3.97;2.88;;;;;;;27.72;12.94;100989.19;4862474;29;20519;-85
2022/05/06 07:41:43;;;;;;;7.25;3.08;;;;;;;28.96;12.41;101048.19;4861849;29;20060;-86
2022/05/06 07:44:18;;;;;;;4.85;2.80;;;;;;;28.54;12.62;100999.19;4875602;29;20045;-84
2022/05/06 07:46:47;;;;;;;8.73;2.67;;;;;;;28.14;12.26;101002.63;4863505;29;20086;-85
2022/05/06 07:49:14;;;;;;;3.20;2.70;;;;;;;28.75;11.56;101073.72;4891014;29;21261;-88
2022/05/06 07:51:39;;;;;;;9.38;4.85;;;;;;;29.01;11.95;101091.59;4864254;29;20144;-88
2022/05/06 07:54:06;;;;;;;5.65;3.85;;;;;;;29.14;11.31;101029.16;4891788;29;20111;-84
2022/05/06 07:56:32;;;;;;;6.82;3.70;;;;;;;30.00;10.70;101086.72;4874953;29;20092;-84
2022/05/06 07:59:01;;;;;;;6.70;3.97;;;;;;;31.26;10.39;101040.00;4893343;29;20050;-86
2022/05/06 08:06:57;;;;;;;7.00;4.25;;;;;;;33.73;9.11;100982.13;4878413;29;20033;-86
2022/05/06 08:09:23;;;;;;;7.18;3.97;;;;;;;34.21;8.47;100946.34;4903228;29;20048;-83
2022/05/06 08:11:49;;;;;;;4.60;3.33;;;;;;;36.47;7.70;101070.22;4885327;29;20497;-86
2022/05/06 08:14:17;;;;;;;10.60;3.63;;;;;;;36.61;7.51;101019.22;4862722;29;20045;-88
2022/05/06 08:16:45;;;;;;;9.50;3.67;;;;;;;35.93;7.37;101015.06;4891755;29;20071;-86
2022/05/06 08:19:12;;;;;;;5.43;3.40;;;;;;;35.57;7.06;100958.97;4877210;29;20461;-87
2022/05/06 08:21:38;;;;;;;5.30;3.70;;;;;;;34.59;7.26;100927.59;4862517;29;20519;-84
2022/05/06 08:24:10;;;;;;;5.13;3.53;;;;;;;32.84;8.19;100934.97;4861016;29;20744;-87
2022/05/06 08:26:39;;;;;;;4.63;3.60;;;;;;;32.94;8.16;100952.06;4877359;29;20123;-86
2022/05/06 08:29:05;;;;;;;4.55;4.15;;;;;;;33.35;7.68;100933.25;4846780;29;20135;-86
2022/05/06 08:31:32;;;;;;;4.38;3.97;;;;;;;34.07;7.52;101046.63;4860775;29;20647;-83
2022/05/06 08:33:58;;;;;;;6.15;3.33;;;;;;;33.16;7.64;101058.03;4891256;29;20054;-86
2022/05/06 08:36:24;;;;;;;3.72;3.13;;;;;;;31.44;7.94;100949.00;4860710;29;20087;-85
2022/05/06 08:38:54;;;;;;;7.30;5.18;;;;;;;30.20;8.27;100944.91;4862264;29;20146;-87
2022/05/06 08:41:23;;;;;;;7.25;4.68;;;;;;;29.96;9.08;101020.84;4877422;29;20224;-87
2022/05/06 08:43:49;;;;;;;4.07;3.50;;;;;;;28.94;9.15;101001.06;4885386;29;20040;-82
2022/05/06 08:51:48;;;;;;;6.78;3.83;;;;;;;26.60;10.40;101043.81;4891236;29;20132;-87
2022/05/06 08:54:17;;;;;;;7.47;4.82;;;;;;;27.80;9.91;100975.34;4890676;29;20045;-86
2022/05/06 08:56:44;;;;;;;10.10;3.80;;;;;;;28.60;9.95;100949.72;4895257;29;20049;-84
2022/05/06 08:59:10;;;;;;;5.35;3.20;;;;;;;29.92;9.30;100957.63;4898044;29;20035;-87
2022/05/06 09:01:36;;;;;;;4.45;3.35;;;;;;;31.18;8.65;100997.59;4896209;29;20056;-87
2022/05/06 09:04:02;;;;;;;4.60;3.00;;;;;;;31.39;8.64;100949.34;4891679;29;20051;-84
2022/05/06 09:06:31;;;;;;;8.93;3.65;;;;;;;30.89;8.67;100895.88;4870427;29;20044;-86
2022/05/06 09:08:59;;;;;;;5.57;3.20;;;;;;;30.19;8.67;101035.31;4855139;29;20071;-87
2022/05/06 09:16:39;;;;;;;6.13;3.00;;;;;;;31.95;8.52;100936.00;4866145;29;20530;-88
2022/05/06 09:17:22;;;;;;;5.60;3.13;;;;;;;32.05;8.35;100971.94;4860993;29;20509;-87
2022/05/06 09:19:48;;;;;;;7.40;3.88;;;;;;;32.81;8.02;100951.34;4877180;29;20068;-87
2022/05/06 09:22:14;;;;;;;6.50;3.50;;;;;;;33.72;7.89;100983.13;4876921;29;20139;-87
2022/05/06 09:24:43;;;;;;;7.90;3.22;;;;;;;33.82;7.19;100969.66;4858303;29;20044;-87
2022/05/06 09:27:12;;;;;;;4.05;3.03;;;;;;;34.82;7.09;100960.56;4893193;29;20153;-87
2022/05/06 09:29:47;;;;;;;7.90;3.60;;;;;;;35.56;6.91;101014.94;4875792;29;20040;-87
2022/05/06 09:32:27;;;;;;;4.93;3.17;;;;;;;34.17;6.80;100969.22;4879118;29;20072;-87
2022/05/06 09:35:10;;;;;;;10.82;3.42;;;;;;;33.07;7.23;101053.41;4862573;29;20041;-88
2022/05/06 09:37:41;;;;;;;7.10;3.15;;;;;;;30.77;7.93;100980.09;4892821;29;20138;-85
2022/05/06 09:40:10;;;;;;;4.30;2.80;;;;;;;29.82;8.51;101012.91;4876730;29;20048;-87
2022/05/06 09:42:42;;;;;;;4.32;3.08;;;;;;;28.56;8.73;100974.06;4892359;29;20434;-86
2022/05/06 09:45:10;;;;;;;6.18;3.42;;;;;;;26.63;9.35;100829.25;4876441;29;20044;-86
2022/05/06 09:47:37;;;;;;;6.65;3.13;;;;;;;26.64;9.32;100999.09;4900406;29;20073;-86
2022/05/06 09:50:08;;;;;;;4.78;2.70;;;;;;;25.76;10.24;100988.81;4900437;29;20052;-85
2022/05/06 09:52:35;;;;;;;4.90;2.97;;;;;;;25.90;10.22;101016.56;4884058;29;20055;-86
2022/05/06 09:55:02;;;;;;;3.13;2.60;;;;;;;26.36;10.64;101013.16;4878724;29;20053;-86
2022/05/06 09:57:32;;;;;;;4.75;2.65;;;;;;;26.88;10.33;101012.00;4853986;29;20044;-85
2022/05/06 09:59:59;;;;;;;4.80;2.92;;;;;;;26.60;9.82;100869.47;4890751;29;20045;-87
2022/05/06 10:02:25;;;;;;;8.65;3.58;;;;;;;26.62;10.19;100915.59;4881241;29;20377;-82
2022/05/06 10:04:51;;;;;;;3.70;2.60;;;;;;;26.02;10.30;100863.91;4875295;29;20071;-85
2022/05/06 10:07:19;;;;;;;6.82;2.72;;;;;;;27.12;10.74;100976.78;4891699;29;20033;-84
2022/05/06 10:10:05;;;;;;;3.42;2.40;;;;;;;29.31;9.67;101003.88;4882667;29;20037;-84
2022/05/06 10:12:39;;;;;;;3.80;2.55;;;;;;;29.89;9.47;101019.56;4899005;29;20052;-86
2022/05/06 10:15:11;;;;;;;4.35;2.85;;;;;;;29.69;9.08;101004.88;4879733;29;20052;-86
2022/05/06 10:17:48;;;;;;;7.30;2.65;;;;;;;27.68;9.41;100851.34;4874618;29;20048;-86
2022/05/06 10:20:41;;;;;;;3.92;2.35;;;;;;;27.24;10.14;101023.28;4900655;29;20045;-86
2022/05/06 10:23:09;;;;;;;2.97;2.35;;;;;;;26.73;10.34;100968.34;4898366;29;20057;-87
2022/05/06 10:25:42;;;;;;;4.88;2.42;;;;;;;28.52;9.49;101009.13;4891761;29;20073;-83
2022/05/06 10:34:16;;;;;;;6.97;2.92;;;;;;;26.43;10.55;101017.22;4912794;29;20143;-83
2022/05/06 10:36:44;;;;;;;4.18;2.15;;;;;;;25.08;10.96;100925.78;4920084;29;20158;-83
2022/05/06 10:39:35;;;;;;;2.95;1.92;;;;;;;25.08;11.43;101025.16;4888131;29;20037;-84
2022/05/06 10:42:02;;;;;;;3.95;2.33;;;;;;;24.10;11.52;100857.97;4894896;29;20135;-84
2022/05/06 10:44:46;;;;;;;3.65;2.20;;;;;;;25.10;11.56;100986.00;4905510;29;20161;-84
2022/05/06 10:47:12;;;;;;;4.20;2.17;;;;;;;24.94;11.52;101006.34;4892646;29;20532;-84
2022/05/06 10:49:38;;;;;;;6.68;2.40;;;;;;;24.73;11.76;101017.13;4882464;29;20044;-85
2022/05/06 10:52:20;;;;;;;2.20;1.73;;;;;;;24.66;12.13;101015.69;4890381;29;20084;-86
2022/05/06 10:54:48;;;;;;;5.53;2.22;;;;;;;24.35;11.90;100932.06;4884820;29;20027;-82
2022/05/06 10:57:16;;;;;;;3.60;2.13;;;;;;;23.94;12.46;100906.53;4911436;29;20080;-84
2022/05/06 10:59:53;;;;;;;5.10;2.42;;;;;;;23.29;12.45;100840.44;4891041;29;20048;-85
2022/05/06 11:02:22;;;;;;;3.10;2.03;;;;;;;23.38;12.42;100863.06;4903418;29;20045;-85
2022/05/06 11:04:59;;;;;;;2.88;2.10;;;;;;;23.90;12.48;101009.44;4884382;29;20053;-84
2022/05/06 11:07:28;;;;;;;2.92;2.00;;;;;;;22.75;12.90;100943.59;4895528;29;20162;-83
2022/05/06 11:09:55;;;;;;;2.95;2.25;;;;;;;22.87;13.05;101006.78;4889681;29;20068;-84
2022/05/06 11:12:34;;;;;;;4.03;2.65;;;;;;;21.76;13.12;100900.66;4908082;29;20975;-83
2022/05/06 11:15:04;;;;;;;4.72;2.40;;;;;;;21.20;13.50;100897.38;4879399;29;20032;-83
2022/05/06 11:17:31;;;;;;;3.83;2.28;;;;;;;21.14;13.89;100950.50;4912746;29;20045;-86
2022/05/06 11:20:03;;;;;;;5.18;2.45;;;;;;;20.40;14.24;100906.22;4899213;29;20527;-85
2022/05/06 11:22:33;;;;;;;4.10;2.20;;;;;;;20.11;14.42;100885.13;4899698;29;20051;-85
2022/05/06 11:25:03;;;;;;;3.58;2.25;;;;;;;20.26;14.65;100904.03;4906862;29;20217;-84
2022/05/06 11:27:29;;;;;;;3.95;2.17;;;;;;;20.76;14.39;101006.44;4886326;29;20044;-86
2022/05/06 11:29:59;;;;;;;5.18;2.50;;;;;;;20.29;14.22;100928.59;4883347;29;20048;-85
2022/05/06 11:32:29;;;;;;;5.68;2.35;;;;;;;19.32;14.55;100799.44;4875169;29;20053;-85
2022/05/06 11:35:02;;;;;;;4.10;2.30;;;;;;;19.90;14.74;100899.84;4902847;29;20064;-82
2022/05/06 11:37:32;;;;;;;5.28;2.28;;;;;;;20.07;14.48;100919.59;4896744;29;20051;-85
2022/05/06 11:42:43;;;;;;;3.53;2.13;;;;;;;20.30;14.32;100895.09;4885520;29;20512;-82
2022/05/06 11:48:08;;;;;;;4.22;2.60;;;;;;;20.58;14.42;100878.34;4885992;29;20461;-84
2022/05/06 11:50:35;;;;;;;8.93;2.70;;;;;;;20.80;14.68;100994.84;4887360;29;20048;-84
2022/05/06 11:53:04;;;;;;;6.28;2.90;;;;;;;20.44;15.39;100981.88;4900768;29;20063;-83
2022/05/06 11:55:31;;;;;;;8.32;2.70;;;;;;;19.65;15.17;100904.97;4885471;29;20461;-82
2022/05/06 11:57:57;;;;;;;3.42;2.38;;;;;;;19.90;15.22;100972.94;4884344;29;20465;-83
2022/05/06 12:00:25;;;;;;;8.48;2.80;;;;;;;19.65;15.53;100985.00;4887739;29;20244;-80
2022/05/06 12:02:51;;;;;;;6.57;3.00;;;;;;;18.94;15.63;100890.16;4887692;29;20036;-85
2022/05/06 12:05:18;;;;;;;4.72;2.88;;;;;;;18.64;15.84;100870.72;4886173;29;20055;-84
2022/05/06 12:07:47;;;;;;;10.70;3.67;;;;;;;18.63;15.75;100861.06;4857820;29;20053;-84
2022/05/06 12:10:28;;;;;;;5.97;2.80;;;;;;;18.18;16.04;100820.06;4905488;29;20065;-83
2022/05/06 12:12:58;;;;;;;5.75;2.78;;;;;;;19.11;16.04;100952.16;4916666;29;20812;-85
2022/05/06 12:15:38;;;;;;;6.57;2.63;;;;;;;19.13;15.83;100965.31;4914006;29;20065;-86
2022/05/06 12:18:11;;;;;;;7.43;3.13;;;;;;;19.10;16.29;100950.41;4901502;29;20183;-82
2022/05/06 12:20:38;;;;;;;4.25;2.88;;;;;;;19.00;16.29;100957.72;4901708;29;20410;-86
2022/05/06 12:23:13;;;;;;;6.60;3.10;;;;;;;18.14;16.56;100811.34;4885220;29;20111;-85
2022/05/06 12:25:40;;;;;;;7.85;3.22;;;;;;;18.35;16.60;100835.41;4889585;29;20496;-85
2022/05/06 12:28:08;;;;;;;5.85;3.55;;;;;;;19.03;16.55;100940.97;4872698;29;20088;-86
2022/05/06 12:30:38;;;;;;;6.50;3.03;;;;;;;18.65;16.51;100868.03;4887893;29;20053;-86
2022/05/06 12:33:09;;;;;;;6.38;2.97;;;;;;;19.06;16.58;100931.19;4891437;29;20068;-85