Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:18;;;;;;;30.20;13.57;;;12.90;99.90;;;;;;4977981;28;92762;-76
2022/10/25 00:04:45;;;;;;;25.58;14.35;;;12.90;99.90;;;;;;5010687;28;92519;-77
2022/10/25 00:07:12;;;;;;;25.48;13.25;;;12.90;99.90;;;;;;5011264;28;91747;-76
2022/10/25 00:09:40;;;;;;;28.45;14.43;;;12.90;99.90;;;;;;4995005;28;93291;-76
2022/10/25 00:12:07;;;;;;;30.15;15.07;;;12.90;99.90;;;;;;4993708;28;95800;-76
2022/10/25 00:14:34;;;;;;;23.17;14.30;;;12.90;99.90;;;;;;4975272;28;104845;-76
2022/10/25 00:17:01;;;;;;;28.52;14.50;;;12.90;99.90;;;;;;4993860;28;92633;-77
2022/10/25 00:19:28;;;;;;;28.50;15.00;;;12.90;99.90;;;;;;5010286;28;98246;-77
2022/10/25 00:21:55;;;;;;;30.23;15.40;;;12.90;99.90;;;;;;4993625;28;95543;-76
2022/10/25 00:24:22;;;;;;;28.52;15.75;;;12.90;99.90;;;;;;4995158;28;92998;-77
2022/10/25 00:26:49;;;;;;;30.58;16.05;;;12.90;99.90;;;;;;4995098;28;93182;-77
2022/10/25 00:29:16;;;;;;;31.75;16.67;;;12.90;99.90;;;;;;4993321;28;94293;-76
2022/10/25 00:31:43;;;;;;;38.90;17.20;;;12.80;99.90;;;;;;4995074;28;92871;-77
2022/10/25 00:34:10;;;;;;;38.28;18.25;;;12.80;99.90;;;;;;4993665;28;92501;-76
2022/10/25 00:36:38;;;;;;;29.88;16.90;;;12.90;99.90;;;;;;4993442;28;92585;-76
2022/10/25 00:39:04;;;;;;;32.17;18.50;;;12.80;99.90;;;;;;5008847;28;95632;-77
2022/10/25 00:41:33;;;;;;;38.85;18.40;;;12.80;99.90;;;;;;4994602;28;95497;-76
2022/10/25 00:44:37;;;;;;;32.72;17.40;;;12.80;99.90;;;;;;4993836;28;92450;-76
2022/10/25 00:47:18;;;;;;;36.05;18.05;;;12.80;99.90;;;;;;4995369;28;92961;-77
2022/10/25 00:50:24;;;;;;;33.65;18.63;;;12.80;99.90;;;;;;4993014;28;95876;-76
2022/10/25 00:52:55;;;;;;;35.00;18.95;;;12.80;99.90;;;;;;4978389;28;93188;-77
2022/10/25 00:55:24;;;;;;;33.67;18.92;;;12.90;99.90;;;;;;4977044;28;92521;-76
2022/10/25 00:57:58;;;;;;;37.22;20.42;;;12.90;99.90;;;;;;4993357;28;91702;-77
2022/10/25 01:00:25;;;;;;;35.60;19.90;;;13.10;99.90;;;;;;4994799;28;93274;-77
2022/10/25 01:02:52;;;;;;;32.20;18.75;;;13.10;99.90;;;;;;4993045;28;95752;-77
2022/10/25 01:05:20;;;;;;;34.47;20.73;;;13.20;99.90;;;;;;5009053;28;95124;-77
2022/10/25 01:07:47;;;;;;;38.25;20.00;;;13.30;99.90;;;;;;5009846;28;92468;-77
2022/10/25 01:10:15;;;;;;;35.58;20.10;;;13.40;99.90;;;;;;4994582;28;92937;-77
2022/10/25 01:12:42;;;;;;;37.67;20.13;;;13.50;99.90;;;;;;4994545;28;92956;-77
2022/10/25 01:15:11;;;;;;;32.00;18.48;;;13.50;99.90;;;;;;4977067;28;92526;-77
2022/10/25 01:18:16;;;;;;;30.52;18.35;;;13.60;99.90;;;;;;4994893;28;93062;-77
2022/10/25 01:20:49;;;;;;;28.20;18.25;;;13.70;99.90;;;;;;4952251;28;93238;-77
2022/10/25 01:23:51;;;;;;;26.03;17.13;;;13.80;99.90;;;;;;4984881;28;92990;-76
2022/10/25 01:26:33;;;;;;;29.70;16.35;;;13.80;99.90;;;;;;4984953;28;92550;-77
2022/10/25 01:29:29;;;;;;;27.70;15.93;;;13.90;99.90;;;;;;4997315;28;92490;-76
2022/10/25 01:31:57;;;;;;;22.10;15.30;;;13.90;99.90;;;;;;4994800;28;99155;-77
2022/10/25 01:34:52;;;;;;;23.08;15.55;;;13.90;99.90;;;;;;4997806;28;95360;-76
2022/10/25 01:37:33;;;;;;;25.80;16.48;;;14.10;99.90;;;;;;4995485;28;92938;-77
2022/10/25 01:40:05;;;;;;;22.05;15.35;;;14.00;99.90;;;;;;5012855;28;93011;-77
2022/10/25 01:42:43;;;;;;;29.27;16.92;;;14.10;99.90;;;;;;4997700;28;93420;-77
2022/10/25 01:45:14;;;;;;;29.40;16.55;;;14.00;99.90;;;;;;4997837;28;92880;-76
2022/10/25 01:47:47;;;;;;;24.98;16.38;;;14.00;99.90;;;;;;4997637;28;92470;-77
2022/10/25 01:50:31;;;;;;;26.75;16.60;;;14.10;99.90;;;;;;4998368;28;92045;-76
2022/10/25 01:52:58;;;;;;;22.47;15.50;;;14.20;99.90;;;;;;4997485;28;92404;-76
2022/10/25 01:55:38;;;;;;;25.73;16.65;;;14.10;99.90;;;;;;4995984;28;95658;-76
2022/10/25 01:58:30;;;;;;;26.52;16.45;;;14.20;99.90;;;;;;4994891;28;95664;-76
2022/10/25 02:01:10;;;;;;;24.20;16.10;;;14.30;99.90;;;;;;4975084;28;92573;-77
2022/10/25 02:03:55;;;;;;;27.23;15.75;;;14.20;99.90;;;;;;4995988;28;96165;-77
2022/10/25 02:06:59;;;;;;;21.63;14.68;;;14.30;99.90;;;;;;4997209;28;93103;-77
2022/10/25 02:09:36;;;;;;;23.70;14.93;;;14.40;99.90;;;;;;4997565;28;92659;-77
2022/10/25 02:12:06;;;;;;;22.20;14.88;;;14.30;99.90;;;;;;4997203;28;92382;-76
2022/10/25 02:14:37;;;;;;;24.80;15.02;;;14.40;99.90;;;;;;4995812;28;96118;-77
2022/10/25 02:17:03;;;;;;;28.80;15.95;;;14.40;99.90;;;;;;5012550;28;93370;-77
2022/10/25 02:19:41;;;;;;;21.92;14.85;;;14.40;99.90;;;;;;5012040;28;105612;-76
2022/10/25 02:22:10;;;;;;;31.13;15.88;;;14.50;99.90;;;;;;5012268;28;92911;-77
2022/10/25 02:24:41;;;;;;;26.40;15.05;;;14.40;99.90;;;;;;4995567;28;95685;-77
2022/10/25 02:27:10;;;;;;;23.02;14.57;;;14.40;99.90;;;;;;5011718;28;95350;-76
2022/10/25 02:29:38;;;;;;;22.63;14.13;;;14.40;99.90;;;;;;5012282;28;92439;-77
2022/10/25 02:32:06;;;;;;;24.00;14.48;;;14.40;99.90;;;;;;5012156;28;92525;-77
2022/10/25 02:34:33;;;;;;;25.42;14.95;;;14.50;99.90;;;;;;4996830;28;92530;-77
2022/10/25 02:37:00;;;;;;;24.00;15.02;;;14.50;99.90;;;;;;4995842;28;92456;-77
2022/10/25 02:39:28;;;;;;;24.23;14.43;;;14.50;99.90;;;;;;4996939;28;92355;-77
2022/10/25 02:41:57;;;;;;;20.65;13.55;;;14.50;99.90;;;;;;4995616;28;91806;-77
2022/10/25 02:44:23;;;;;;;28.90;14.10;;;14.50;99.90;;;;;;4995202;28;95753;-77
2022/10/25 02:46:50;;;;;;;22.63;13.70;;;14.50;99.90;;;;;;4995208;28;95665;-77
2022/10/25 02:49:17;;;;;;;20.02;13.15;;;14.50;99.90;;;;;;4977911;28;94833;-77
2022/10/25 02:51:44;;;;;;;20.90;13.52;;;14.50;99.90;;;;;;4996653;28;92462;-77
2022/10/25 02:54:11;;;;;;;20.23;13.30;;;14.50;99.90;;;;;;4978364;28;95796;-77
2022/10/25 02:56:38;;;;;;;21.60;13.07;;;14.50;99.90;;;;;;5011452;28;93666;-77
2022/10/25 02:59:05;;;;;;;23.77;12.68;;;14.60;99.90;;;;;;4995015;28;92503;-77
2022/10/25 03:01:32;;;;;;;20.63;12.57;;;14.60;99.90;;;;;;5011362;28;104024;-77
2022/10/25 03:03:59;;;;;;;22.85;12.25;;;14.60;99.90;;;;;;4994891;28;93306;-77
2022/10/25 03:06:26;;;;;;;22.83;13.60;;;14.60;99.90;;;;;;4996943;28;93154;-77
2022/10/25 03:08:53;;;;;;;21.25;13.10;;;14.60;99.90;;;;;;4994959;28;92528;-77
2022/10/25 03:11:20;;;;;;;21.15;12.35;;;14.60;99.90;;;;;;4995037;28;92481;-77
2022/10/25 03:13:47;;;;;;;26.90;14.00;;;14.60;99.90;;;;;;4977288;28;95790;-77
2022/10/25 03:16:14;;;;;;;22.77;13.13;;;14.60;99.90;;;;;;4994309;28;96370;-77
2022/10/25 03:18:41;;;;;;;20.85;13.13;;;14.60;99.90;;;;;;4996518;28;92763;-77
2022/10/25 03:21:07;;;;;;;22.83;12.80;;;14.60;99.90;;;;;;4977985;28;92592;-77
2022/10/25 03:23:34;;;;;;;20.13;12.52;;;14.70;99.90;;;;;;5011236;28;95834;-77
2022/10/25 03:26:01;;;;;;;23.88;13.57;;;14.70;99.90;;;;;;4993781;28;111434;-77
2022/10/25 03:28:29;;;;;;;18.58;12.65;;;14.70;99.90;;;;;;4996023;28;93185;-77
2022/10/25 03:30:58;;;;;;;25.83;13.57;;;14.60;99.90;;;;;;5011600;28;91668;-77
2022/10/25 03:33:26;;;;;;;23.35;14.10;;;14.70;99.90;;;;;;4995933;28;93344;-77
2022/10/25 03:35:54;;;;;;;24.15;14.85;;;14.70;99.90;;;;;;4995520;28;92925;-77
2022/10/25 03:38:22;;;;;;;21.83;13.30;;;14.70;99.90;;;;;;4994922;28;95276;-77
2022/10/25 03:40:49;;;;;;;17.25;12.88;;;14.70;99.90;;;;;;4994651;28;92555;-77
2022/10/25 03:43:16;;;;;;;20.77;12.25;;;14.70;99.90;;;;;;4994074;28;94238;-77
2022/10/25 03:45:43;;;;;;;21.52;13.93;;;14.70;99.90;;;;;;4995630;28;93077;-77
2022/10/25 03:48:10;;;;;;;23.23;12.75;;;14.70;99.90;;;;;;4976495;28;99023;-77
2022/10/25 03:50:37;;;;;;;20.95;13.70;;;14.60;99.90;;;;;;4995868;28;92478;-77
2022/10/25 03:53:04;;;;;;;18.58;12.85;;;14.60;99.90;;;;;;4994138;28;93273;-77
2022/10/25 03:55:32;;;;;;;26.08;13.70;;;14.60;99.90;;;;;;4977948;28;94138;-77
2022/10/25 03:57:59;;;;;;;24.73;13.65;;;14.60;99.90;;;;;;4995332;28;92387;-77
2022/10/25 04:00:26;;;;;;;20.63;13.43;;;14.60;99.90;;;;;;4977909;28;92465;-77
2022/10/25 04:02:55;;;;;;;20.67;13.80;;;14.60;99.90;;;;;;4994291;28;95542;-77
2022/10/25 04:05:26;;;;;;;24.00;14.10;;;14.50;99.90;;;;;;5010405;28;95506;-77
2022/10/25 04:07:53;;;;;;;21.42;13.32;;;14.50;99.90;;;;;;4994074;28;98832;-77
2022/10/25 04:10:20;;;;;;;21.30;14.18;;;14.50;99.90;;;;;;4995236;28;92437;-77
2022/10/25 04:12:48;;;;;;;27.63;14.05;;;14.40;99.90;;;;;;4995400;28;92957;-77
2022/10/25 04:15:15;;;;;;;24.05;13.63;;;14.40;99.90;;;;;;4993635;28;94145;-77
2022/10/25 04:17:41;;;;;;;27.00;13.80;;;14.40;99.90;;;;;;4993836;28;92526;-77
2022/10/25 04:20:09;;;;;;;23.83;13.88;;;14.30;99.90;;;;;;4995997;28;91760;-77
2022/10/25 04:22:36;;;;;;;25.83;14.05;;;14.30;99.90;;;;;;4993978;28;93395;-77
2022/10/25 04:25:08;;;;;;;24.40;14.65;;;14.20;99.90;;;;;;5009650;28;93137;-77
2022/10/25 04:27:35;;;;;;;27.17;15.13;;;14.20;99.90;;;;;;4993571;28;94897;-77
2022/10/25 04:30:02;;;;;;;26.45;14.18;;;14.20;99.90;;;;;;4995123;28;92459;-76
2022/10/25 04:32:29;;;;;;;24.85;14.45;;;14.20;99.90;;;;;;4994691;28;93078;-77
2022/10/25 04:34:56;;;;;;;26.52;14.88;;;14.10;99.90;;;;;;4994927;28;93143;-77
2022/10/25 04:37:23;;;;;;;22.27;14.15;;;14.10;99.90;;;;;;4994769;28;92454;-77
2022/10/25 04:39:50;;;;;;;21.92;13.48;;;14.20;99.90;;;;;;4995092;28;92450;-77
2022/10/25 04:42:18;;;;;;;33.55;14.88;;;14.10;99.90;;;;;;5010223;28;93277;-77
2022/10/25 04:44:45;;;;;;;22.98;15.15;;;14.10;99.90;;;;;;4994858;28;93093;-77
2022/10/25 04:47:12;;;;;;;28.92;15.13;;;14.10;99.90;;;;;;4993813;28;92706;-77
2022/10/25 04:49:39;;;;;;;25.30;14.63;;;14.10;99.90;;;;;;4995146;28;92456;-77
2022/10/25 04:52:06;;;;;;;25.42;16.02;;;14.00;99.90;;;;;;5008622;28;95719;-77
2022/10/25 04:54:33;;;;;;;26.55;14.40;;;14.00;99.90;;;;;;4993351;28;95465;-77
2022/10/25 04:57:00;;;;;;;29.58;15.95;;;13.90;99.90;;;;;;5009797;28;101414;-77
2022/10/25 04:59:27;;;;;;;26.48;15.02;;;13.80;99.90;;;;;;4978072;28;92928;-76
2022/10/25 05:01:53;;;;;;;30.33;15.90;;;13.80;99.90;;;;;;4997144;28;93272;-77
2022/10/25 05:04:20;;;;;;;32.25;15.80;;;13.80;99.90;;;;;;4996636;28;95707;-77
2022/10/25 05:06:47;;;;;;;26.50;15.23;;;13.70;99.90;;;;;;4996943;28;92487;-77
2022/10/25 05:09:14;;;;;;;26.08;14.63;;;13.70;99.90;;;;;;4997195;28;92009;-77
2022/10/25 05:11:41;;;;;;;29.77;15.88;;;13.60;99.90;;;;;;5013431;28;93151;-77
2022/10/25 05:14:08;;;;;;;24.45;15.20;;;13.60;99.90;;;;;;5013101;28;93035;-77
2022/10/25 05:16:35;;;;;;;32.58;15.88;;;13.50;99.90;;;;;;4995520;28;95713;-77
2022/10/25 05:19:02;;;;;;;30.35;17.30;;;13.50;99.90;;;;;;4997005;28;92493;-77
2022/10/25 05:21:29;;;;;;;36.80;16.63;;;13.50;99.90;;;;;;4997547;28;93174;-76
2022/10/25 05:23:57;;;;;;;32.15;16.92;;;13.50;99.90;;;;;;4997527;28;101114;-77
2022/10/25 05:26:27;;;;;;;33.20;16.33;;;13.50;99.90;;;;;;4997845;28;92552;-77
2022/10/25 05:28:54;;;;;;;31.65;16.10;;;13.50;99.90;;;;;;4997869;28;92572;-77
2022/10/25 05:31:23;;;;;;;24.48;14.85;;;13.40;99.90;;;;;;4997753;28;92998;-77
2022/10/25 05:33:53;;;;;;;33.88;17.38;;;13.50;99.90;;;;;;4997886;28;93007;-77
2022/10/25 05:36:20;;;;;;;32.03;16.60;;;13.40;99.90;;;;;;4997704;28;92548;-77
2022/10/25 05:38:48;;;;;;;40.35;17.80;;;13.40;99.90;;;;;;4996386;28;92595;-77
2022/10/25 05:41:16;;;;;;;28.90;16.60;;;13.40;99.90;;;;;;5011459;28;94946;-77
2022/10/25 05:43:44;;;;;;;31.70;16.13;;;13.40;99.90;;;;;;4995925;28;98161;-76
2022/10/25 05:46:19;;;;;;;28.20;16.45;;;13.40;99.90;;;;;;4997507;28;92694;-77
2022/10/25 05:48:48;;;;;;;35.92;16.70;;;13.40;99.90;;;;;;4996382;28;92687;-76
2022/10/25 05:51:16;;;;;;;29.70;16.95;;;13.40;99.90;;;;;;4995641;28;95863;-77
2022/10/25 05:54:01;;;;;;;28.80;14.57;;;13.40;99.90;;;;;;4997711;28;92819;-77
2022/10/25 05:56:29;;;;;;;34.80;15.73;;;13.40;99.90;;;;;;4995907;28;92503;-77
2022/10/25 05:58:56;;;;;;;31.77;17.48;;;13.40;99.90;;;;;;4997590;28;93139;-77
2022/10/25 06:01:25;;;;;;;31.08;16.58;;;13.30;99.90;;;;;;5012456;28;93298;-77
2022/10/25 06:03:54;;;;;;;33.85;15.50;;;13.30;99.90;;;;;;5012380;28;93109;-77
2022/10/25 06:06:22;;;;;;;29.55;14.68;;;13.30;99.90;;;;;;5011138;28;94783;-77
2022/10/25 06:08:53;;;;;;;31.55;15.15;;;13.30;99.90;;;;;;4996226;28;92561;-77
2022/10/25 06:11:20;;;;;;;29.38;15.65;;;13.30;99.90;;;;;;4994697;28;92453;-77
2022/10/25 06:13:47;;;;;;;30.38;15.48;;;13.40;99.90;;;;;;4997051;28;93185;-77
2022/10/25 06:16:17;;;;;;;28.95;15.20;;;13.50;99.90;;;;;;4996963;28;92516;-77
2022/10/25 06:18:44;;;;;;;29.45;14.55;;;13.50;99.90;;;;;;4995811;28;92395;-77
2022/10/25 06:21:17;;;;;;;31.13;14.40;;;13.50;99.90;;;;;;4997142;28;93280;-77
2022/10/25 06:23:45;;;;;;;24.10;13.65;;;13.60;99.90;;;;;;4997710;28;92749;-77
2022/10/25 06:26:23;;;;;;;26.80;14.07;;;13.60;99.90;;;;;;4997255;28;92451;-77
2022/10/25 06:28:56;;;;;;;25.33;14.07;;;13.70;99.90;;;;;;4995499;28;92540;-77
2022/10/25 06:31:23;;;;;;;25.13;12.77;;;13.70;99.90;;;;;;4995639;28;95698;-77
2022/10/25 06:33:50;;;;;;;22.75;12.30;;;13.80;99.90;;;;;;4995710;28;95481;-77
2022/10/25 06:36:23;;;;;;;24.52;12.68;;;13.80;99.90;;;;;;4996728;28;92526;-77
2022/10/25 06:38:50;;;;;;;31.23;13.75;;;13.90;99.90;;;;;;4997019;28;92418;-77
2022/10/25 06:41:23;;;;;;;23.85;12.73;;;13.90;99.90;;;;;;4977865;28;113830;-77
2022/10/25 06:43:50;;;;;;;19.83;11.75;;;14.00;99.90;;;;;;5011825;28;95775;-77
2022/10/25 06:46:21;;;;;;;24.23;12.10;;;14.00;99.90;;;;;;4995088;28;92471;-77
2022/10/25 06:48:49;;;;;;;20.65;11.95;;;14.10;99.90;;;;;;5012667;28;91797;-77
2022/10/25 06:51:17;;;;;;;22.92;11.40;;;14.10;99.90;;;;;;4996348;28;93415;-77
2022/10/25 06:53:44;;;;;;;19.85;12.18;;;14.20;99.90;;;;;;5011776;28;93155;-77
2022/10/25 06:56:12;;;;;;;19.10;11.07;;;14.20;99.90;;;;;;4994078;28;94941;-77
2022/10/25 06:58:41;;;;;;;25.90;12.50;;;14.20;99.90;;;;;;5011668;28;92495;-77
2022/10/25 07:01:13;;;;;;;23.60;11.80;;;14.30;99.90;;;;;;4994965;28;95746;-76
2022/10/25 07:03:41;;;;;;;25.27;13.00;;;14.40;99.90;;;;;;5011354;28;95694;-77
2022/10/25 07:06:13;;;;;;;22.17;10.80;;;14.40;99.90;;;;;;4994737;28;103869;-77
2022/10/25 07:08:43;;;;;;;19.95;10.80;;;14.60;99.90;;;;;;4996058;28;93281;-77
2022/10/25 07:11:16;;;;;;;22.25;11.20;;;14.60;99.90;;;;;;4994774;28;96075;-77
2022/10/25 07:13:44;;;;;;;20.13;10.85;;;14.60;99.90;;;;;;4994933;28;96043;-77
2022/10/25 07:16:15;;;;;;;18.23;10.15;;;14.70;99.90;;;;;;4996357;28;92383;-77
2022/10/25 07:18:43;;;;;;;16.73;10.40;;;14.70;99.90;;;;;;4996069;28;92459;-77
2022/10/25 07:21:21;;;;;;;22.58;9.88;;;14.80;99.90;;;;;;4994753;28;95812;-76
2022/10/25 07:23:49;;;;;;;22.35;10.00;;;14.90;99.90;;;;;;4995020;28;95524;-77
2022/10/25 07:26:25;;;;;;;20.15;10.55;;;15.00;99.90;;;;;;4995082;28;92553;-76
2022/10/25 07:28:54;;;;;;;20.40;9.93;;;15.10;99.90;;;;;;4995698;28;92447;-77
2022/10/25 07:31:25;;;;;;;21.50;9.80;;;15.00;99.90;;;;;;4995058;28;94111;-77
2022/10/25 07:33:53;;;;;;;20.73;10.43;;;15.10;99.90;;;;;;4996344;28;93110;-77
2022/10/25 07:36:21;;;;;;;15.40;8.57;;;15.10;99.90;;;;;;4994535;28;92373;-77
2022/10/25 07:38:48;;;;;;;22.67;9.82;;;15.00;99.90;;;;;;4995331;28;91791;-77
2022/10/25 07:41:15;;;;;;;16.38;9.82;;;15.10;99.90;;;;;;4996247;28;93342;-76
2022/10/25 07:43:42;;;;;;;19.23;9.07;;;15.20;99.90;;;;;;5011576;28;93174;-77
2022/10/25 07:46:09;;;;;;;19.85;10.05;;;15.30;99.90;;;;;;4993729;28;94872;-76
2022/10/25 07:48:36;;;;;;;17.95;8.88;;;15.40;99.90;;;;;;4994477;28;92607;-76
2022/10/25 07:51:09;;;;;;;14.68;8.50;;;15.40;99.90;;;;;;4994787;28;95871;-76
2022/10/25 07:53:36;;;;;;;20.27;9.60;;;15.60;99.90;;;;;;4996189;28;93141;-77
2022/10/25 07:56:04;;;;;;;18.88;9.32;;;15.60;99.90;;;;;;4978492;28;92843;-76
2022/10/25 07:58:31;;;;;;;22.92;8.77;;;15.80;99.90;;;;;;4994851;28;92566;-77
2022/10/25 08:01:03;;;;;;;16.58;8.40;;;15.80;99.90;;;;;;4994612;28;96116;-77
2022/10/25 08:03:31;;;;;;;18.35;8.73;;;15.90;99.90;;;;;;4996191;28;93089;-76
2022/10/25 08:05:59;;;;;;;15.48;8.88;;;15.90;99.90;;;;;;4996337;28;92887;-76
2022/10/25 08:08:26;;;;;;;23.27;9.48;;;16.00;99.90;;;;;;4995903;28;95406;-77
2022/10/25 08:10:54;;;;;;;13.25;8.20;;;16.00;99.90;;;;;;4994543;28;95564;-77
2022/10/25 08:13:21;;;;;;;17.38;8.20;;;16.00;99.90;;;;;;4995881;28;95450;-77
2022/10/25 08:15:49;;;;;;;20.58;8.02;;;16.00;99.90;;;;;;5011144;28;92506;-77
2022/10/25 08:18:16;;;;;;;13.68;7.40;;;16.10;99.90;;;;;;4995929;28;92458;-77
2022/10/25 08:20:43;;;;;;;16.42;8.35;;;16.20;99.90;;;;;;4995732;28;93401;-77
2022/10/25 08:23:27;;;;;;;17.42;9.25;;;16.20;99.90;;;;;;4995954;28;93032;-77
2022/10/25 08:25:54;;;;;;;17.83;8.48;;;16.20;99.90;;;;;;5011471;28;92497;-77
2022/10/25 08:28:21;;;;;;;23.67;9.07;;;16.20;99.90;;;;;;5010923;28;91814;-77
2022/10/25 08:30:48;;;;;;;14.55;8.10;;;16.30;99.90;;;;;;4995541;28;93262;-76
2022/10/25 08:33:15;;;;;;;16.70;8.57;;;16.40;99.90;;;;;;4995289;28;92966;-77
2022/10/25 08:35:42;;;;;;;15.90;8.48;;;16.40;99.90;;;;;;5009325;28;94809;-77
2022/10/25 08:38:09;;;;;;;16.88;8.77;;;16.40;99.90;;;;;;4995419;28;92465;-77
2022/10/25 08:40:39;;;;;;;14.65;8.02;;;16.40;99.90;;;;;;4976759;28;111458;-77
2022/10/25 08:43:49;;;;;;;18.00;9.13;;;16.40;99.90;;;;;;4995655;28;93016;-77
2022/10/25 08:46:21;;;;;;;16.25;8.65;;;16.50;99.90;;;;;;4958559;28;93427;-76
2022/10/25 08:48:56;;;;;;;18.92;9.00;;;16.40;99.90;;;;;;4995540;28;92373;-77
2022/10/25 08:51:27;;;;;;;15.32;8.82;;;16.40;99.90;;;;;;5010677;28;95777;-77
2022/10/25 08:53:59;;;;;;;18.98;9.40;;;16.40;99.90;;;;;;4995875;28;92997;-76
2022/10/25 08:56:27;;;;;;;16.63;10.02;;;16.40;99.90;;;;;;4994248;28;92493;-77
2022/10/25 08:58:57;;;;;;;16.02;9.80;;;16.40;99.90;;;;;;4992981;28;100427;-77
2022/10/25 09:01:48;;;;;;;26.05;10.45;;;16.40;99.90;;;;;;4992604;28;98021;-77
2022/10/25 09:04:15;;;;;;;16.85;10.75;;;16.50;99.90;;;;;;4994736;28;95472;-76
2022/10/25 09:07:00;;;;;;;18.23;9.90;;;16.40;99.90;;;;;;5009902;28;92407;-77
2022/10/25 09:10:01;;;;;;;20.05;10.60;;;16.40;99.90;;;;;;4995390;28;92331;-77
2022/10/25 09:12:36;;;;;;;17.27;9.77;;;16.40;99.90;;;;;;5009685;28;95887;-76
2022/10/25 09:15:23;;;;;;;16.95;9.68;;;16.30;99.90;;;;;;4995184;28;92778;-77
2022/10/25 09:17:52;;;;;;;15.35;8.48;;;16.30;99.90;;;;;;5010233;28;92605;-77
2022/10/25 09:20:29;;;;;;;13.63;8.57;;;16.40;99.90;;;;;;4994243;28;91721;-77
2022/10/25 09:23:17;;;;;;;18.65;9.32;;;16.50;99.90;;;;;;5009969;28;96092;-76
2022/10/25 09:26:36;;;;;;;16.55;9.63;;;16.80;99.90;;;;;;5010309;28;96649;-77
2022/10/25 09:29:16;;;;;;;16.45;8.75;;;17.10;99.90;;;;;;4969759;28;94902;-77
2022/10/25 09:31:50;;;;;;;13.85;7.82;;;17.20;99.90;;;;;;4993406;28;92611;-76
2022/10/25 09:34:21;;;;;;;24.63;8.20;;;17.30;99.90;;;;;;4993824;28;93304;-77
2022/10/25 09:36:53;;;;;;;28.13;9.65;;;17.30;99.90;;;;;;4994509;28;93004;-76
2022/10/25 09:39:46;;;;;;;25.27;9.18;;;17.40;99.90;;;;;;4994973;28;92432;-77
2022/10/25 09:42:37;;;;;;;17.10;7.15;;;17.60;99.90;;;;;;5003382;28;93021;-76
2022/10/25 09:45:33;;;;;;;19.77;7.75;;;17.70;99.90;;;;;;4993908;28;96432;-77
2022/10/25 09:48:36;;;;;;;15.90;7.10;;;17.90;99.90;;;;;;4998405;28;92980;-77
2022/10/25 09:51:20;;;;;;;13.50;6.72;;;17.90;99.90;;;;;;4997999;28;92444;-77
2022/10/25 09:53:48;;;;;;;12.25;6.60;;;17.90;99.90;;;;;;4998289;28;92332;-76
2022/10/25 09:56:16;;;;;;;13.07;6.53;;;17.80;99.90;;;;;;4995265;28;98677;-77
2022/10/25 09:58:45;;;;;;;9.00;6.40;;;17.80;99.90;;;;;;4996048;28;98019;-77
2022/10/25 10:01:18;;;;;;;10.75;5.30;;;18.00;99.90;;;;;;4980552;28;92415;-77
2022/10/25 10:03:45;;;;;;;12.90;4.90;;;18.10;99.90;;;;;;4997848;28;93027;-77
2022/10/25 10:06:24;;;;;;;10.57;5.32;;;18.30;99.90;;;;;;4997848;28;92398;-77
2022/10/25 10:09:05;;;;;;;7.97;4.70;;;18.50;99.90;;;;;;4997805;28;92939;-77
2022/10/25 10:11:34;;;;;;;11.20;5.65;;;18.60;99.90;;;;;;4996764;28;92624;-76
2022/10/25 10:14:24;;;;;;;7.25;4.57;;;18.60;99.90;;;;;;4997719;28;91690;-76
2022/10/25 10:16:55;;;;;;;14.40;5.22;;;18.70;99.90;;;;;;4997564;28;92985;-77
2022/10/25 10:19:28;;;;;;;12.25;5.35;;;18.90;99.90;;;;;;4996457;28;92872;-77
2022/10/25 10:22:12;;;;;;;13.38;4.57;;;19.10;99.90;;;;;;4996782;28;95313;-76
2022/10/25 10:24:41;;;;;;;8.07;4.05;;;19.20;99.90;;;;;;4997786;28;93281;-77
2022/10/25 10:27:24;;;;;;;11.05;4.72;;;19.20;99.90;;;;;;4996911;28;92492;-76
2022/10/25 10:29:59;;;;;;;9.60;4.35;;;19.30;99.90;;;;;;4997314;28;93014;-76
2022/10/25 10:32:30;;;;;;;8.85;4.50;;;19.20;99.90;;;;;;4996370;28;92464;-77
2022/10/25 10:34:58;;;;;;;7.78;4.07;;;19.10;99.90;;;;;;4997525;28;92378;-77
2022/10/25 10:37:27;;;;;;;10.23;4.50;;;19.10;99.90;;;;;;5012642;28;100691;-76
2022/10/25 10:40:16;;;;;;;10.32;4.20;;;19.00;99.90;;;;;;4996003;28;95467;-76
2022/10/25 10:42:43;;;;;;;7.70;4.22;;;19.00;99.90;;;;;;4986288;28;93577;-77
2022/10/25 10:45:11;;;;;;;10.48;3.90;;;18.80;99.90;;;;;;4995560;28;92465;-77
2022/10/25 10:47:50;;;;;;;7.97;3.40;;;18.70;99.90;;;;;;4994337;28;98208;-76
2022/10/25 10:50:25;;;;;;;10.82;4.28;;;18.70;99.90;;;;;;4995923;28;94027;-77
2022/10/25 10:53:15;;;;;;;5.60;3.58;;;18.60;99.90;;;;;;4996194;28;92503;-76
2022/10/25 10:55:51;;;;;;;8.40;3.92;;;18.40;99.90;;;;;;4989998;28;92511;-77
2022/10/25 10:58:35;;;;;;;7.90;3.70;;;18.50;99.90;;;;;;4995238;28;95686;-77
2022/10/25 11:01:07;;;;;;;5.40;3.38;;;18.50;99.90;;;;;;4997104;28;92955;-76
2022/10/25 11:03:40;;;;;;;11.13;4.13;;;18.50;99.90;;;;;;5012437;28;92785;-77
2022/10/25 11:06:23;;;;;;;8.27;3.28;;;18.50;99.90;;;;;;4997169;28;91723;-76
2022/10/25 11:09:15;;;;;;;8.75;3.60;;;18.50;99.90;;;;;;5012272;28;93528;-77
2022/10/25 11:11:42;;;;;;;9.73;4.13;;;18.70;99.90;;;;;;4995678;28;93509;-77
2022/10/25 11:14:11;;;;;;;8.70;3.15;;;18.80;99.90;;;;;;5011142;28;94944;-77
2022/10/25 11:17:06;;;;;;;8.40;3.28;;;18.80;99.90;;;;;;4996735;28;92437;-77
2022/10/25 11:19:49;;;;;;;7.38;2.95;;;18.90;99.90;;;;;;4996959;28;93111;-76
2022/10/25 11:22:19;;;;;;;9.83;3.27;;;18.80;99.90;;;;;;4978518;28;95681;-76
2022/10/25 11:25:20;;;;;;;7.97;3.13;;;19.00;99.90;;;;;;4996759;28;92421;-77
2022/10/25 11:28:15;;;;;;;7.22;2.30;;;19.10;99.90;;;;;;4981889;28;92659;-76
2022/10/25 11:31:07;;;;;;;6.03;2.60;;;19.40;99.90;;;;;;4995524;28;93338;-77
2022/10/25 11:33:40;;;;;;;6.32;3.63;;;19.70;99.90;;;;;;4995352;28;95730;-77
2022/10/25 11:36:13;;;;;;;4.40;2.33;;;20.00;99.90;;;;;;4999616;28;92467;-77
2022/10/25 11:39:04;;;;;;;6.35;2.60;;;20.10;99.90;;;;;;5004032;28;92439;-77
2022/10/25 11:41:44;;;;;;;6.78;2.95;;;20.20;99.90;;;;;;4994866;28;94778;-77
2022/10/25 11:44:40;;;;;;;5.15;2.60;;;20.10;99.90;;;;;;4995846;28;95314;-77
2022/10/25 11:47:31;;;;;;;6.13;2.63;;;19.90;99.90;;;;;;4994917;28;92553;-77
2022/10/25 11:50:20;;;;;;;6.53;2.90;;;19.80;99.90;;;;;;4995980;28;92481;-77
2022/10/25 11:53:14;;;;;;;6.72;2.40;;;19.80;99.90;;;;;;4994823;28;95047;-77
2022/10/25 11:55:47;;;;;;;5.97;3.40;;;19.80;99.90;;;;;;4996373;28;92676;-76
2022/10/25 11:58:33;;;;;;;8.50;2.88;;;19.80;99.90;;;;;;5011673;28;92431;-77
2022/10/25 12:01:31;;;;;;;8.93;3.15;;;19.80;99.90;;;;;;4996710;28;92208;-77
2022/10/25 12:04:20;;;;;;;6.68;3.53;;;19.90;99.90;;;;;;4994713;28;95801;-77
2022/10/25 12:07:08;;;;;;;6.93;3.47;;;19.80;99.90;;;;;;4994666;28;95853;-77
2022/10/25 12:09:59;;;;;;;5.72;3.33;;;19.90;99.90;;;;;;4994199;28;94942;-77
2022/10/25 12:12:52;;;;;;;5.07;2.70;;;19.90;99.90;;;;;;4996298;28;92449;-77
2022/10/25 12:15:24;;;;;;;5.67;2.80;;;19.80;99.90;;;;;;4995362;28;93173;-77
2022/10/25 12:17:52;;;;;;;5.47;2.70;;;19.90;99.90;;;;;;4994696;28;95425;-77
2022/10/25 12:20:26;;;;;;;5.25;2.92;;;19.90;99.90;;;;;;5010262;28;105641;-77
2022/10/25 12:22:57;;;;;;;6.75;2.85;;;20.00;99.90;;;;;;4994477;28;92999;-77
2022/10/25 12:25:30;;;;;;;7.25;3.00;;;20.10;99.90;;;;;;4995564;28;94035;-76
2022/10/25 12:28:05;;;;;;;;;;;20.20;99.90;;;;;;5011832;28;92693;-77
2022/10/25 12:30:34;;;;;;;5.20;2.90;;;20.00;99.90;;;;;;5012303;28;92489;-77
2022/10/25 12:33:27;;;;;;;8.00;2.90;;;19.90;99.90;;;;;;4994598;28;92486;-77
2022/10/25 12:36:02;;;;;;;7.88;2.80;;;19.90;99.90;;;;;;5009840;28;95616;-77
2022/10/25 12:38:39;;;;;;;7.05;2.95;;;19.60;99.90;;;;;;4995624;28;95570;-77
2022/10/25 12:41:29;;;;;;;4.88;2.80;;;19.40;99.90;;;;;;5010673;28;92560;-77
2022/10/25 12:44:27;;;;;;;7.82;2.88;;;19.30;99.90;;;;;;4995164;28;92424;-77
2022/10/25 12:47:21;;;;;;;5.88;3.15;;;19.10;99.90;;;;;;4993869;28;95726;-76
2022/10/25 12:49:51;;;;;;;;;;;19.00;99.90;;;;;;5011476;28;92733;-76
2022/10/25 12:52:36;;;;;;;4.68;2.40;;;18.80;99.90;;;;;;4996584;28;92434;-77
2022/10/25 12:55:24;;;;;;;7.07;2.67;;;18.80;99.90;;;;;;4996141;28;91675;-76
2022/10/25 12:58:13;;;;;;;4.35;2.75;;;19.00;99.90;;;;;;4995402;28;93323;-77
2022/10/25 13:01:03;;;;;;;5.40;3.70;;;19.20;99.90;;;;;;4995154;28;92804;-77
2022/10/25 13:03:58;;;;;;;7.93;2.25;;;19.40;99.90;;;;;;4994364;28;95189;-77
2022/10/25 13:06:30;;;;;;;7.28;2.80;;;19.50;99.90;;;;;;4995406;28;92495;-77