Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 05:24:43;;;;;;;3.10;0.77;;;;;;;10.22;41.15;101883.75;5304158;26;20057;-82
2021/03/28 05:27:19;;;;;;;4.18;1.60;;;;;;;9.94;41.66;101896.34;5319531;27;20060;-82
2021/03/28 05:29:54;;;;;;;4.75;1.42;;;;;;;9.83;42.06;101889.09;5300157;27;20078;-82
2021/03/28 05:32:48;;;;;;;4.18;1.48;;;;;;;10.03;41.09;101895.63;5319488;27;20070;-82
2021/03/28 05:35:50;;;;;;;3.30;1.23;;;;;;;10.18;40.31;101906.44;5319763;27;20052;-83
2021/03/28 05:38:31;;;;;;;2.65;1.25;;;;;;;10.23;40.68;101915.31;5319478;27;20386;-82
2021/03/28 05:41:25;;;;;;;4.60;1.75;;;;;;;10.15;39.87;101909.00;5319828;27;20116;-82
2021/03/28 05:44:20;;;;;;;4.10;0.95;;;;;;;9.97;40.47;101927.00;5319714;27;20049;-83
2021/03/28 05:47:24;;;;;;;3.15;1.33;;;;;;;10.15;39.79;101927.41;5319597;27;20095;-82
2021/03/28 05:50:10;;;;;;;3.65;1.25;;;;;;;10.03;39.58;101932.41;5299894;27;20061;-82
2021/03/28 05:53:25;;;;;;;2.62;1.37;;;;;;;9.99;39.86;101936.69;5319534;27;20056;-82
2021/03/28 05:56:29;;;;;;;3.12;1.33;;;;;;;9.85;39.93;101950.38;5319801;27;20088;-83
2021/03/28 05:59:30;;;;;;;7.40;1.35;;;;;;;10.30;39.71;101949.63;5319269;27;20069;-83
2021/03/28 06:02:40;;;;;;;2.33;0.98;;;;;;;10.65;39.14;101948.56;5319421;27;20076;-83
2021/03/28 06:05:29;;;;;;;4.25;1.50;;;;;;;10.91;38.65;101950.75;5319769;27;20080;-85
2021/03/28 06:08:17;;;;;;;5.47;1.40;;;;;;;10.79;38.59;101955.78;5299578;27;20435;-82
2021/03/28 06:11:09;;;;;;;3.30;1.12;;;;;;;10.91;39.16;101961.25;5319348;27;20067;-82
2021/03/28 06:14:03;;;;;;;3.80;1.77;;;;;;;11.04;38.76;101962.37;5319882;27;20106;-82
2021/03/28 06:16:57;;;;;;;5.47;2.00;;;;;;;11.37;38.19;101956.78;5299853;27;20072;-83
2021/03/28 06:19:45;;;;;;;3.17;1.73;;;;;;;11.26;38.16;101969.75;5319514;27;20063;-84
2021/03/28 06:22:50;;;;;;;4.90;2.47;;;;;;;10.62;39.72;101985.28;5319317;27;20045;-82
2021/03/28 06:25:54;;;;;;;5.05;1.65;;;;;;;11.02;39.81;101985.13;5266094;27;20073;-82
2021/03/28 06:29:13;;;;;;;4.70;1.90;;;;;;;10.48;39.51;101981.50;5297425;27;20343;-82
2021/03/28 06:31:54;;;;;;;3.45;1.80;;;;;;;11.39;37.96;101981.38;5297126;27;20048;-83
2021/03/28 06:34:49;;;;;;;8.27;2.10;;;;;;;10.39;40.06;101991.84;5298245;27;20116;-83
2021/03/28 08:01:51;;;;;;;6.78;2.62;;;;;;;11.60;36.88;102101.94;5302627;26;20076;-82
2021/03/28 08:04:39;;;;;;;3.60;1.30;;;;;;;11.58;36.48;102101.00;5320114;27;20052;-82
2021/03/28 08:07:44;;;;;;;4.62;1.40;;;;;;;11.24;37.13;102110.94;5320200;27;20067;-82
2021/03/28 08:10:56;;;;;;;6.57;2.65;;;;;;;10.96;37.60;102112.16;5300131;27;20127;-82
2021/03/28 08:14:09;;;;;;;6.18;2.35;;;;;;;11.64;36.72;102108.13;5320158;27;20125;-82
2021/03/28 08:17:11;;;;;;;8.27;3.83;;;;;;;11.25;37.05;102114.47;5229824;27;20081;-83
2021/03/28 08:19:54;;;;;;;4.68;1.17;;;;;;;11.37;37.32;102119.94;5230605;27;20069;-82
2021/03/28 08:22:45;;;;;;;9.93;3.62;;;;;;;11.48;36.77;102120.16;5310583;27;20071;-82
2021/03/28 08:25:32;;;;;;;4.75;2.62;;;;;;;11.75;36.50;102120.63;5319766;27;20744;-82
2021/03/28 08:28:20;;;;;;;3.42;1.62;;;;;;;12.07;35.65;102120.28;5300322;27;20045;-83
2021/03/28 08:31:26;;;;;;;3.78;2.10;;;;;;;12.21;35.46;102116.12;5300400;27;20124;-85
2021/03/28 08:34:15;;;;;;;4.57;2.00;;;;;;;12.03;35.32;102132.53;5320142;27;20071;-83
2021/03/28 08:58:41;;;;;;;5.22;2.00;;;;;;;13.28;34.14;102134.22;5272378;27;20517;-83
2021/03/28 09:26:56;;;;;;;5.47;2.05;;;;;;;14.67;31.62;102131.81;5301927;27;20076;-83
2021/03/28 09:29:46;;;;;;;5.22;2.15;;;;;;;15.64;31.44;102127.66;5319718;27;20108;-84
2021/03/28 10:25:08;;;;;;;7.87;3.83;;;;;;;18.11;27.54;102118.72;5290493;26;20080;-83
2021/03/28 10:28:07;;;;;;;2.37;1.30;;;;;;;17.36;27.62;102122.84;5298167;27;20069;-83
2021/03/28 10:31:10;;;;;;;5.30;1.67;;;;;;;16.40;27.91;102120.56;5232738;27;20062;-84
2021/03/28 10:33:52;;;;;;;4.22;1.45;;;;;;;17.82;28.12;102105.69;5298538;27;20069;-84
2021/03/28 10:36:47;;;;;;;4.00;1.20;;;;;;;18.56;27.37;102105.81;5298340;27;20057;-84
2021/03/28 10:40:05;;;;;;;4.45;2.30;;;;;;;19.21;26.79;102104.09;5297913;27;20615;-84
2021/03/28 10:42:44;;;;;;;7.37;2.25;;;;;;;19.66;24.06;102107.00;5230536;27;20066;-84
2021/03/28 10:45:20;;;;;;;2.87;1.17;;;;;;;18.81;26.36;102104.63;5230700;27;20146;-84
2021/03/28 10:48:20;;;;;;;5.00;2.12;;;;;;;18.99;24.72;102100.84;5264113;27;20057;-83
2021/03/28 10:51:15;;;;;;;3.92;1.40;;;;;;;19.65;25.57;102094.56;5298304;27;20095;-84
2021/03/28 10:54:12;;;;;;;6.30;2.25;;;;;;;20.27;24.69;102088.13;5298331;27;20053;-84
2021/03/28 10:57:02;;;;;;;5.05;1.92;;;;;;;20.72;25.39;102085.47;5298877;27;20708;-83
2021/03/28 11:00:05;;;;;;;2.70;1.17;;;;;;;20.56;24.43;102083.12;5297409;27;20098;-83
2021/03/28 11:24:21;;;;;;;4.07;1.35;;;;;;;21.98;21.50;102065.53;5292720;27;20084;-83
2021/03/28 11:27:42;;;;;;;3.40;1.10;;;;;;;21.83;22.83;102057.91;5304823;27;20117;-82
2021/03/28 11:30:41;;;;;;;2.72;1.25;;;;;;;21.84;22.84;102056.97;5302350;27;20094;-83
2021/03/28 11:33:35;;;;;;;3.60;1.30;;;;;;;21.60;25.15;102041.56;5320723;27;20072;-83
2021/03/28 11:36:11;;;;;;;3.08;1.65;;;;;;;21.80;23.51;102057.13;5301094;27;20076;-83
2021/03/28 11:39:10;;;;;;;5.60;2.10;;;;;;;22.04;23.62;102047.53;5321079;27;20072;-84
2021/03/28 11:41:54;;;;;;;5.65;1.70;;;;;;;22.18;22.77;102051.63;5314425;27;20080;-84
2021/03/28 11:44:35;;;;;;;6.97;1.77;;;;;;;22.53;22.46;102056.87;5301503;27;20124;-85
2021/03/28 11:47:20;;;;;;;3.50;1.37;;;;;;;22.48;22.88;102040.09;5322945;27;20106;-85
2021/03/28 11:50:13;;;;;;;4.95;1.80;;;;;;;22.60;22.89;102031.69;5321088;27;20052;-84
2021/03/28 11:52:52;;;;;;;5.25;1.92;;;;;;;22.65;23.00;102027.94;5314282;27;175603;-84
2021/03/28 11:55:50;;;;;;;3.80;1.33;;;;;;;23.00;21.81;102030.47;5321576;27;20099;-84
2021/03/28 11:58:17;;;;;;;4.32;1.60;;;;;;;23.06;22.79;102024.91;5320905;27;20103;-85
2021/03/28 12:00:46;;;;;;;3.53;1.62;;;;;;;23.73;20.72;102016.44;5302424;27;20071;-84
2021/03/28 12:03:18;;;;;;;3.50;1.35;;;;;;;22.14;21.64;102023.13;5320897;27;20060;-84
2021/03/28 12:05:59;;;;;;;3.33;1.23;;;;;;;23.30;20.94;102013.41;5320652;27;20074;-84
2021/03/28 12:08:34;;;;;;;4.50;1.65;;;;;;;23.38;22.29;102018.47;5322064;27;20087;-84
2021/03/28 12:11:38;;;;;;;3.00;1.60;;;;;;;23.44;21.38;102012.94;5320631;27;20457;-84
2021/03/28 12:14:14;;;;;;;3.65;1.40;;;;;;;23.11;21.07;102017.59;5300723;27;20045;-84
2021/03/28 12:17:08;;;;;;;5.53;1.40;;;;;;;23.21;21.61;102007.47;5320505;27;20116;-85
2021/03/28 12:19:56;;;;;;;3.53;1.42;;;;;;;23.49;20.68;102002.03;5320540;27;20061;-84
2021/03/28 12:22:43;;;;;;;6.20;2.33;;;;;;;23.54;22.23;102003.63;5320541;27;20124;-85
2021/03/28 12:25:13;;;;;;;4.22;1.40;;;;;;;22.99;22.41;101999.22;5300831;27;20505;-84
2021/03/28 12:28:07;;;;;;;5.70;1.75;;;;;;;22.54;21.80;102008.63;5320105;27;20080;-85
2021/03/28 12:30:36;;;;;;;3.83;1.58;;;;;;;22.64;22.71;102003.84;5320190;27;20106;-84
2021/03/28 12:33:19;;;;;;;4.37;2.28;;;;;;;21.99;23.43;101988.78;5319947;27;20073;-84
2021/03/28 12:36:01;;;;;;;2.70;1.30;;;;;;;22.08;23.56;101985.84;5320540;27;20115;-84
2021/03/28 12:38:28;;;;;;;3.80;1.70;;;;;;;22.51;23.58;101976.59;5319896;27;20069;-84
2021/03/28 12:41:13;;;;;;;4.45;1.65;;;;;;;21.82;23.11;101985.69;5319872;27;20083;-84
2021/03/28 12:43:43;;;;;;;5.60;2.87;;;;;;;21.61;23.99;101971.09;5320450;27;20056;-84
2021/03/28 12:46:31;;;;;;;2.67;1.85;;;;;;;21.66;23.29;101977.22;5300744;27;20049;-84
2021/03/28 12:49:09;;;;;;;3.00;1.70;;;;;;;21.19;23.37;101963.25;5320433;27;20132;-84
2021/03/28 12:51:42;;;;;;;5.78;1.90;;;;;;;21.20;24.20;101963.19;5320182;27;20166;-84
2021/03/28 12:54:26;;;;;;;4.35;1.70;;;;;;;21.06;23.67;101962.66;5320801;27;20068;-83
2021/03/28 12:56:57;;;;;;;3.25;1.52;;;;;;;20.86;24.80;101960.50;5321302;27;20049;-83
2021/03/28 12:59:34;;;;;;;4.35;1.73;;;;;;;20.73;24.80;101951.00;5320149;27;20113;-83
2021/03/28 13:02:32;;;;;;;6.78;2.08;;;;;;;18.04;27.65;101960.09;5319902;27;20462;-83
2021/03/28 13:05:17;;;;;;;5.32;1.80;;;;;;;18.39;28.88;101944.56;5320596;27;20362;-84
2021/03/28 13:07:46;;;;;;;3.15;1.37;;;;;;;19.23;28.74;101942.41;5319844;27;20061;-84
2021/03/28 13:10:25;;;;;;;;;;;;;;;19.70;27.02;101948.69;5320495;27;20088;-84
2021/03/28 13:13:14;;;;;;;4.43;1.50;;;;;;;19.66;25.79;101941.66;5320055;27;20023;-84
2021/03/28 13:15:55;;;;;;;3.65;1.50;;;;;;;19.73;26.63;101940.62;5308551;27;20061;-84
2021/03/28 13:18:21;;;;;;;5.85;1.70;;;;;;;19.62;27.02;101952.37;5300274;27;20079;-84
2021/03/28 13:21:25;;;;;;;3.22;1.17;;;;;;;20.01;26.19;101955.22;5320114;27;20075;-84
2021/03/28 13:23:56;;;;;;;3.53;1.45;;;;;;;19.95;26.22;101945.56;5319824;27;20080;-84
2021/03/28 13:26:28;;;;;;;3.12;1.42;;;;;;;20.05;26.64;101943.56;5319706;27;20067;-84
2021/03/28 13:29:00;;;;;;;2.25;1.37;;;;;;;20.40;26.21;101932.16;5319749;27;20049;-83
2021/03/28 13:31:33;;;;;;;6.00;2.05;;;;;;;20.34;26.02;101937.63;5319589;27;20515;-84
2021/03/28 13:34:17;;;;;;;6.70;1.92;;;;;;;20.08;26.45;101941.72;5319949;27;20368;-84
2021/03/28 13:37:00;;;;;;;3.12;1.30;;;;;;;19.27;27.39;101935.25;5319836;27;20048;-84
2021/03/28 13:39:28;;;;;;;4.37;1.45;;;;;;;19.82;26.99;101928.03;5319520;27;20119;-84
2021/03/28 13:41:57;;;;;;;4.60;1.48;;;;;;;19.75;26.88;101929.94;5320288;27;20057;-84
2021/03/28 13:44:55;;;;;;;5.05;1.40;;;;;;;20.07;26.33;101931.09;5322389;27;20092;-84
2021/03/28 13:47:40;;;;;;;3.25;1.30;;;;;;;20.12;25.81;101930.09;5316146;27;20057;-84
2021/03/28 13:50:31;;;;;;;3.33;1.25;;;;;;;20.06;26.36;101937.31;5322146;27;20093;-84
2021/03/28 13:53:00;;;;;;;2.83;1.08;;;;;;;20.18;25.63;101939.75;5302240;27;20061;-84
2021/03/28 13:55:27;;;;;;;6.65;1.83;;;;;;;20.15;25.74;101935.34;5321971;27;20114;-84
2021/03/28 13:57:53;;;;;;;5.87;1.70;;;;;;;19.78;26.25;101939.69;5321699;27;20115;-84
2021/03/28 14:00:20;;;;;;;4.18;1.40;;;;;;;19.67;26.86;101948.75;5322127;27;20076;-87
2021/03/28 14:02:53;;;;;;;4.00;1.48;;;;;;;19.92;26.35;101961.63;5321877;27;20118;-84
2021/03/28 14:05:22;;;;;;;4.28;1.67;;;;;;;19.94;26.26;101962.44;5321906;27;20052;-84
2021/03/28 14:07:51;;;;;;;5.03;1.98;;;;;;;19.69;26.57;101964.72;5321868;27;20113;-84
2021/03/28 14:10:24;;;;;;;2.60;1.57;;;;;;;19.73;26.00;101959.28;5321888;27;20045;-84
2021/03/28 14:13:03;;;;;;;6.87;1.67;;;;;;;19.78;25.73;101963.69;5302191;27;20153;-84
2021/03/28 14:16:02;;;;;;;3.97;2.00;;;;;;;19.93;25.88;101958.03;5321960;27;20069;-84
2021/03/28 14:18:48;;;;;;;3.70;1.23;;;;;;;19.76;25.92;101958.34;5315767;27;20053;-84
2021/03/28 14:21:37;;;;;;;5.80;1.62;;;;;;;20.00;26.01;101954.34;5321902;27;20120;-84
2021/03/28 14:24:04;;;;;;;;;;;;;;;19.55;26.68;101956.06;5321817;27;20061;-84
2021/03/28 14:26:37;;;;;;;3.67;1.60;;;;;;;19.72;26.26;101964.66;5322394;27;20029;-84
2021/03/28 14:29:38;;;;;;;2.95;1.60;;;;;;;19.66;25.91;101962.13;5322145;27;20108;-84
2021/03/28 14:32:07;;;;;;;6.22;3.50;;;;;;;19.49;26.62;101954.41;5301721;27;20073;-84
2021/03/28 14:34:52;;;;;;;7.12;2.92;;;;;;;19.11;27.07;101961.25;5321856;27;20061;-84
2021/03/28 14:37:46;;;;;;;4.57;1.75;;;;;;;19.05;27.42;101959.56;5321801;27;20124;-84
2021/03/28 14:40:29;;;;;;;3.50;1.73;;;;;;;18.85;27.40;101959.00;5301675;27;20426;-84
2021/03/28 14:43:02;;;;;;;4.43;1.55;;;;;;;19.15;27.30;101959.41;5321625;27;20037;-84
2021/03/28 14:46:04;;;;;;;3.58;1.35;;;;;;;19.13;27.22;101964.78;5321726;27;20116;-88
2021/03/28 14:48:37;;;;;;;4.22;1.30;;;;;;;19.04;27.27;101964.94;5320308;27;20053;-84
2021/03/28 14:51:27;;;;;;;5.82;2.22;;;;;;;18.70;28.16;101961.87;5321526;27;20411;-85
2021/03/28 14:54:33;;;;;;;2.03;1.10;;;;;;;18.49;28.19;101976.37;5320671;27;20063;-84
2021/03/28 14:57:10;;;;;;;3.72;1.60;;;;;;;18.64;27.89;101962.84;5320259;27;20087;-85
2021/03/28 15:00:16;;;;;;;3.08;1.10;;;;;;;18.81;27.87;101960.84;5319863;27;20068;-84
2021/03/28 15:03:05;;;;;;;3.75;1.48;;;;;;;18.68;27.69;101961.00;5319983;27;20067;-85
2021/03/28 15:05:49;;;;;;;6.12;1.52;;;;;;;18.55;27.47;101955.00;5320405;27;20044;-84
2021/03/28 15:08:38;;;;;;;3.62;1.20;;;;;;;18.83;27.23;101953.72;5320314;27;20101;-85
2021/03/28 15:11:46;;;;;;;3.33;1.60;;;;;;;18.76;27.66;101953.81;5320368;27;20603;-84
2021/03/28 15:14:37;;;;;;;46.65;41.72;;;;;;;18.92;27.15;101957.16;5230229;27;20164;-84
2021/03/28 15:17:11;;;;;;;20.00;15.45;;;;;;;18.85;27.18;101951.03;5230282;27;20131;-84
2021/03/28 15:19:47;;;;;;;10.20;5.03;;;;;;;18.79;27.30;101941.34;5291907;27;20056;-84
2021/03/28 15:22:18;;;;;;;10.13;5.82;;;;;;;18.81;27.97;101942.22;5300214;27;20073;-84
2021/03/28 15:24:50;;;;;;;6.37;2.95;;;;;;;19.05;27.47;101937.38;5319759;27;20057;-84
2021/03/28 15:27:45;;;;;;;3.70;3.17;;;;;;;19.02;27.75;101940.09;5300357;27;20434;-84
2021/03/28 15:30:37;;;;;;;4.85;2.62;;;;;;;19.11;27.15;101934.63;5312627;27;20056;-84
2021/03/28 15:33:09;;;;;;;4.03;1.80;;;;;;;19.15;27.20;101938.09;5320191;27;20076;-84
2021/03/28 15:35:54;;;;;;;2.85;1.48;;;;;;;19.33;26.96;101934.28;5319996;27;20108;-84
2021/03/28 15:38:55;;;;;;;4.43;1.62;;;;;;;19.17;27.13;101923.84;5320168;27;20057;-84
2021/03/28 15:41:58;;;;;;;5.82;2.28;;;;;;;18.93;28.17;101940.25;5320073;27;20421;-84
2021/03/28 15:45:04;;;;;;;2.67;1.70;;;;;;;18.75;28.01;101938.75;5320041;27;20075;-84
2021/03/28 15:48:04;;;;;;;3.78;1.70;;;;;;;18.34;28.29;101937.53;5300892;27;20466;-84
2021/03/28 15:51:19;;;;;;;4.55;1.30;;;;;;;18.52;28.47;101933.75;5283271;27;20068;-84
2021/03/28 15:54:09;;;;;;;3.65;1.95;;;;;;;18.23;28.53;101937.66;5301225;27;20116;-84
2021/03/28 15:56:48;;;;;;;5.68;2.00;;;;;;;18.32;28.45;101932.25;5300386;27;20128;-84
2021/03/28 15:59:38;;;;;;;4.37;1.90;;;;;;;18.49;28.36;101931.13;5320079;27;20057;-84
2021/03/28 16:02:20;;;;;;;4.07;1.55;;;;;;;18.16;28.47;101923.56;5319914;27;20075;-84
2021/03/28 16:05:18;;;;;;;3.45;1.50;;;;;;;18.06;28.68;101918.37;5299942;27;20153;-85
2021/03/28 16:07:57;;;;;;;4.97;1.77;;;;;;;18.32;28.44;101918.94;5320448;27;20077;-84
2021/03/28 16:10:46;;;;;;;2.65;1.40;;;;;;;17.77;28.67;101918.72;5320087;27;20053;-84
2021/03/28 16:13:31;;;;;;;5.85;1.65;;;;;;;18.12;28.80;101908.56;5320010;27;20053;-84
2021/03/28 16:16:19;;;;;;;2.95;1.37;;;;;;;18.01;29.40;101912.28;5320212;27;20116;-85
2021/03/28 16:19:23;;;;;;;5.03;1.87;;;;;;;17.88;29.16;101901.78;5319885;27;20133;-84
2021/03/28 16:22:12;;;;;;;4.07;1.80;;;;;;;17.95;29.53;101897.25;5317457;27;20082;-85
2021/03/28 16:24:43;;;;;;;5.70;1.85;;;;;;;18.03;29.19;101906.03;5299797;27;20127;-84
2021/03/28 16:27:44;;;;;;;9.27;2.47;;;;;;;18.11;28.54;101892.62;5319770;27;20056;-85
2021/03/28 16:30:26;;;;;;;8.60;2.28;;;;;;;17.63;29.34;101897.63;5319940;27;20525;-85
2021/03/28 16:33:01;;;;;;;4.60;1.85;;;;;;;17.80;28.87;101892.16;5320004;27;20052;-84
2021/03/28 16:35:39;;;;;;;3.22;1.50;;;;;;;17.63;29.42;101897.63;5320231;27;20093;-84
2021/03/28 16:38:14;;;;;;;3.80;1.87;;;;;;;17.69;29.15;101890.44;5319984;27;20056;-85
2021/03/28 16:40:40;;;;;;;6.55;2.08;;;;;;;17.65;29.35;101888.72;5319981;27;20113;-85
2021/03/28 16:43:18;;;;;;;4.60;1.73;;;;;;;17.67;29.26;101899.31;5319579;27;20114;-84
2021/03/28 16:45:50;;;;;;;4.00;1.50;;;;;;;17.76;29.08;101890.38;5319855;27;20443;-84
2021/03/28 16:48:50;;;;;;;3.95;2.17;;;;;;;17.62;29.17;101893.22;5300118;27;20118;-85
2021/03/28 16:51:26;;;;;;;6.93;2.37;;;;;;;17.65;29.38;101894.03;5319776;27;20057;-84
2021/03/28 16:54:21;;;;;;;6.00;1.75;;;;;;;17.60;29.48;101892.34;5319883;27;20053;-84
2021/03/28 16:57:01;;;;;;;7.18;2.00;;;;;;;17.57;29.60;101892.38;5300002;27;20124;-84
2021/03/28 16:59:33;;;;;;;6.57;2.53;;;;;;;17.48;29.59;101890.69;5319769;27;20408;-84
2021/03/28 17:02:02;;;;;;;3.95;2.10;;;;;;;17.55;29.31;101888.84;5320068;27;20061;-87
2021/03/28 17:04:33;;;;;;;7.27;4.10;;;;;;;17.69;29.10;101892.22;5319626;27;20066;-85
2021/03/28 17:06:59;;;;;;;21.85;4.82;;;;;;;17.59;29.26;101894.13;5300009;27;20108;-84
2021/03/28 17:09:36;;;;;;;6.03;2.28;;;;;;;17.53;29.37;101893.28;5319551;27;20075;-84
2021/03/28 17:12:08;;;;;;;9.52;2.40;;;;;;;17.33;29.68;101899.69;5319847;27;20071;-84
2021/03/28 17:14:41;;;;;;;5.15;2.80;;;;;;;17.21;29.86;101902.47;5310556;27;20385;-86
2021/03/28 17:17:16;;;;;;;8.55;2.42;;;;;;;16.88;30.53;101899.19;5319337;27;20100;-84
2021/03/28 17:20:11;;;;;;;9.88;3.72;;;;;;;16.95;30.43;101895.63;5299570;27;20060;-84
2021/03/28 17:22:55;;;;;;;9.60;4.20;;;;;;;16.81;31.23;101900.16;5319527;27;20109;-84
2021/03/28 17:25:42;;;;;;;7.72;4.57;;;;;;;16.63;31.57;101903.78;5319502;27;20120;-84
2021/03/28 17:28:11;;;;;;;10.05;4.82;;;;;;;16.58;31.64;101910.88;5319687;27;20064;-84
2021/03/28 17:31:11;;;;;;;7.77;4.93;;;;;;;16.49;31.83;101905.66;5319532;27;20122;-84
2021/03/28 17:33:40;;;;;;;13.75;5.53;;;;;;;16.48;31.69;101903.91;5319763;27;20137;-84
2021/03/28 17:36:13;;;;;;;13.98;4.70;;;;;;;16.23;32.13;101903.12;5319556;27;20071;-85
2021/03/28 17:39:04;;;;;;;12.73;4.03;;;;;;;16.16;32.14;101891.69;5319587;27;20049;-85
2021/03/28 17:41:54;;;;;;;10.98;3.83;;;;;;;15.99;32.32;101904.13;5319795;27;20108;-84
2021/03/28 17:44:23;;;;;;;12.13;4.07;;;;;;;15.98;32.35;101899.75;5319581;27;20116;-85
2021/03/28 17:46:49;;;;;;;7.20;3.13;;;;;;;15.96;32.77;101906.81;5319631;27;20560;-84
2021/03/28 17:49:34;;;;;;;22.25;11.52;;;;;;;15.84;32.61;101903.31;5319334;27;20124;-85
2021/03/28 17:52:17;;;;;;;16.75;9.63;;;;;;;15.55;33.34;101910.44;5319392;27;20560;-84
2021/03/28 17:54:49;;;;;;;15.98;8.88;;;;;;;15.30;34.30;101923.72;5319590;27;20114;-85
2021/03/28 17:57:28;;;;;;;19.05;12.68;;;;;;;15.27;33.99;101922.84;5319579;27;20109;-85
2021/03/28 17:59:56;;;;;;;19.42;11.98;;;;;;;15.12;34.32;101924.63;5319611;27;20110;-85
2021/03/28 18:02:40;;;;;;;39.95;24.10;;;;;;;14.98;34.33;101929.91;5319299;27;20109;-84
2021/03/28 18:05:13;;;;;;;51.08;28.60;;;;;;;14.91;34.51;101930.81;5317963;27;20065;-85
2021/03/28 18:07:48;;;;;;;59.55;34.58;;;;;;;14.89;34.20;101932.56;5319665;27;20072;-84
2021/03/28 18:10:26;;;;;;;35.22;21.98;;;;;;;14.86;34.41;101934.31;5319457;27;20065;-84
2021/03/28 18:13:22;;;;;;;40.47;26.40;;;;;;;14.84;34.57;101929.00;5319354;27;20061;-85
2021/03/28 18:15:50;;;;;;;42.38;27.90;;;;;;;14.86;34.45;101931.69;5299632;27;20075;-87
2021/03/28 18:18:20;;;;;;;44.58;27.02;;;;;;;14.75;34.23;101940.47;5319446;27;20115;-86
2021/03/28 18:20:46;;;;;;;;;;;;;;;14.41;35.88;101946.50;5299826;27;20119;-85
2021/03/28 18:23:35;;;;;;;11.85;5.15;;;;;;;13.51;39.82;101946.97;5319136;27;20009;-85
2021/03/28 18:26:01;;;;;;;10.27;4.93;;;;;;;13.94;38.71;101949.84;5319214;27;20435;-85
2021/03/28 18:28:41;;;;;;;9.73;4.93;;;;;;;13.95;38.98;101949.88;5319358;27;20087;-85
2021/03/28 18:31:13;;;;;;;7.03;3.70;;;;;;;13.50;39.17;101958.38;5320441;27;20289;-85
2021/03/28 18:34:01;;;;;;;8.05;3.33;;;;;;;13.69;37.98;101954.12;5320291;27;20125;-84
2021/03/28 18:36:32;;;;;;;8.57;4.25;;;;;;;13.65;38.12;101961.16;5320361;27;20056;-86
2021/03/28 18:39:13;;;;;;;11.77;5.00;;;;;;;13.71;38.72;101965.59;5320682;27;20072;-85
2021/03/28 18:41:49;;;;;;;8.02;3.00;;;;;;;13.54;39.82;101965.47;5300298;27;20068;-84
2021/03/28 18:44:18;;;;;;;8.40;3.12;;;;;;;13.27;39.70;101974.97;5320264;27;20075;-84
2021/03/28 18:47:13;;;;;;;8.52;3.72;;;;;;;13.15;39.55;101967.78;5320338;27;20056;-85
2021/03/28 18:49:47;;;;;;;9.57;3.37;;;;;;;13.11;38.47;101981.81;5300515;27;20056;-85
2021/03/28 18:52:19;;;;;;;8.02;3.33;;;;;;;13.05;38.99;101976.47;5300373;27;20049;-85
2021/03/28 18:54:49;;;;;;;8.07;3.05;;;;;;;12.93;38.92;101979.00;5320294;27;20057;-85
2021/03/28 18:57:30;;;;;;;5.85;2.72;;;;;;;12.70;39.00;101979.63;5320384;27;20095;-84
2021/03/28 19:00:28;;;;;;;6.03;2.80;;;;;;;12.74;39.36;101975.31;5300022;27;21063;-85
2021/03/28 19:03:22;;;;;;;8.23;3.30;;;;;;;12.93;38.80;101979.00;5320302;27;20065;-84
2021/03/28 19:05:52;;;;;;;9.95;4.20;;;;;;;12.87;38.56;101977.19;5320366;27;20096;-84
2021/03/28 19:08:31;;;;;;;10.70;4.37;;;;;;;12.30;40.74;101983.59;5320538;27;20077;-84
2021/03/28 19:11:00;;;;;;;9.95;3.12;;;;;;;12.40;40.95;101985.47;5300399;27;20052;-84
2021/03/28 19:13:28;;;;;;;7.37;3.28;;;;;;;12.28;40.87;101993.22;5300416;27;20060;-84
2021/03/28 19:15:56;;;;;;;8.45;3.30;;;;;;;12.24;40.55;101989.66;5319965;27;20092;-84
2021/03/28 19:18:28;;;;;;;7.05;3.80;;;;;;;12.34;39.91;101988.03;5320289;27;20102;-84
2021/03/28 19:21:10;;;;;;;9.13;4.03;;;;;;;12.19;40.32;101983.44;5320044;27;20103;-84
2021/03/28 19:23:40;;;;;;;7.25;4.32;;;;;;;12.21;40.12;101978.22;5319960;27;20146;-84
2021/03/28 19:26:24;;;;;;;9.88;3.85;;;;;;;12.03;40.33;101986.75;5300406;27;20124;-84
2021/03/28 19:29:15;;;;;;;12.43;4.18;;;;;;;11.95;40.52;101978.75;5320398;27;20072;-86
2021/03/28 19:31:49;;;;;;;11.68;5.68;;;;;;;12.00;40.23;101979.69;5307038;27;20052;-84
2021/03/28 19:34:29;;;;;;;9.77;3.47;;;;;;;11.85;39.90;101982.09;5320364;27;20359;-84
2021/03/28 19:37:04;;;;;;;7.10;4.12;;;;;;;11.83;40.17;101978.53;5300456;27;20069;-84
2021/03/28 19:39:31;;;;;;;8.98;4.05;;;;;;;11.91;39.69;101979.59;5300628;27;20123;-84
2021/03/28 19:42:02;;;;;;;10.32;3.97;;;;;;;11.83;39.70;101984.69;5320413;27;20112;-85
2021/03/28 19:44:51;;;;;;;11.25;5.45;;;;;;;11.57;41.07;101986.94;5320378;27;20458;-84
2021/03/28 19:47:17;;;;;;;7.97;4.40;;;;;;;11.72;40.76;101982.75;5300200;27;20057;-84
2021/03/28 19:49:57;;;;;;;9.35;4.25;;;;;;;11.79;40.31;101988.16;5320223;27;20471;-84
2021/03/28 19:52:24;;;;;;;12.00;6.10;;;;;;;11.66;41.18;101994.09;5320377;27;20702;-84
2021/03/28 19:54:51;;;;;;;13.00;4.95;;;;;;;11.52;41.63;101987.72;5300505;27;20118;-87
2021/03/28 19:57:22;;;;;;;10.65;4.50;;;;;;;11.30;42.55;101984.75;5320107;27;20891;-84
2021/03/28 19:59:54;;;;;;;11.70;4.95;;;;;;;10.65;44.30;101998.50;5320473;27;20116;-84
2021/03/28 20:02:34;;;;;;;12.75;6.32;;;;;;;10.55;43.42;101993.91;5320034;27;20041;-84
2021/03/28 20:05:19;;;;;;;;;;;;;;;10.46;43.14;101991.09;5300810;27;20077;-84
2021/03/28 20:08:07;;;;;;;20.90;11.80;;;;;;;10.66;42.38;101984.47;5320138;27;20019;-84
2021/03/28 20:10:36;;;;;;;22.92;13.38;;;;;;;10.52;42.14;101992.97;5300472;27;20068;-86
2021/03/28 20:13:03;;;;;;;21.90;13.15;;;;;;;10.86;41.77;101991.88;5320032;27;20536;-84
2021/03/28 20:15:30;;;;;;;24.52;15.55;;;;;;;10.79;41.84;101992.59;5299981;27;20080;-84
2021/03/28 20:17:57;;;;;;;23.30;13.90;;;;;;;10.67;42.22;101998.50;5320019;27;20144;-84
2021/03/28 20:20:24;;;;;;;14.70;10.23;;;;;;;10.36;43.67;101994.41;5320182;27;20071;-84
2021/03/28 20:22:52;;;;;;;10.70;6.65;;;;;;;9.68;45.42;101997.25;5319978;27;20064;-83
2021/03/28 20:25:20;;;;;;;11.90;7.00;;;;;;;9.52;47.39;101995.97;5319875;27;20370;-84
2021/03/28 20:28:12;;;;;;;14.00;6.85;;;;;;;9.76;46.19;101993.03;5319862;27;20116;-83
2021/03/28 20:31:04;;;;;;;15.93;8.02;;;;;;;9.80;46.51;101997.53;5320191;27;20071;-83
2021/03/28 20:33:40;;;;;;;13.20;6.55;;;;;;;10.03;45.09;101998.06;5320187;27;20057;-83
2021/03/28 20:36:09;;;;;;;13.02;7.82;;;;;;;9.99;45.90;101993.56;5320022;27;20562;-84
2021/03/28 20:38:38;;;;;;;18.17;7.72;;;;;;;9.84;45.97;102002.00;5319977;27;20399;-84
2021/03/28 20:41:10;;;;;;;15.27;8.30;;;;;;;9.99;45.04;102002.31;5320203;27;20325;-84
2021/03/28 20:43:45;;;;;;;15.48;6.78;;;;;;;10.08;45.03;101990.25;5300191;27;20134;-84
2021/03/28 20:46:21;;;;;;;11.52;7.43;;;;;;;10.04;45.08;101996.31;5319745;27;20041;-83
2021/03/28 20:48:54;;;;;;;10.25;5.50;;;;;;;9.73;44.86;102008.72;5320188;27;20761;-84
2021/03/28 20:51:28;;;;;;;13.35;6.60;;;;;;;10.04;44.01;102002.44;5319631;27;20116;-84
2021/03/28 20:53:59;;;;;;;13.15;7.72;;;;;;;9.78;44.83;102010.59;5300171;27;20057;-84
2021/03/28 20:56:31;;;;;;;11.43;7.45;;;;;;;9.93;44.61;102011.81;5319997;27;20071;-83
2021/03/28 20:58:57;;;;;;;17.95;7.85;;;;;;;10.02;44.39;102007.66;5320232;27;20453;-84
2021/03/28 21:02:22;;;;;;;16.73;8.40;;;;;;;9.99;44.82;102004.06;5319856;27;20504;-83
2021/03/28 21:23:56;;;;;;;10.95;7.10;;;;;;;9.39;46.98;102014.91;5220242;27;20161;-85
2021/03/28 21:26:39;;;;;;;10.57;7.07;;;;;;;9.43;47.26;102020.25;5295351;27;20159;-84
2021/03/28 21:29:07;;;;;;;10.27;6.55;;;;;;;9.25;47.29;102025.94;5304521;27;20454;-84
2021/03/28 21:31:34;;;;;;;12.70;7.12;;;;;;;9.23;47.08;102016.25;5319858;27;20061;-85
2021/03/28 21:34:01;;;;;;;12.48;6.97;;;;;;;9.18;46.37;102012.66;5299885;27;20079;-84
2021/03/28 21:36:40;;;;;;;11.50;7.90;;;;;;;8.79;47.84;102013.34;5319782;27;20613;-84
2021/03/28 21:39:09;;;;;;;11.23;6.85;;;;;;;8.92;46.26;102022.44;5319759;27;20135;-84
2021/03/28 21:41:36;;;;;;;13.52;9.10;;;;;;;8.83;45.99;102021.34;5319942;27;20075;-84
2021/03/28 21:44:04;;;;;;;14.00;7.78;;;;;;;8.87;45.78;102022.31;5319698;27;20056;-84