Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:33;;;;;;;;;;;9.30;98.70;;;;;;5052450;28;20506;-72
2023/10/07 00:03:00;;;;;;;1999.90;999.90;;;9.30;98.70;;;;;;5051042;28;20031;-72
2023/10/07 00:05:32;;;;;;;1999.90;999.90;;;9.20;98.60;;;;;;5052428;28;20491;-72
2023/10/07 00:08:00;;;;;;;1999.90;999.90;;;9.20;98.60;;;;;;5052853;28;20064;-72
2023/10/07 00:10:30;;;;;;;1999.90;999.90;;;9.20;98.80;;;;;;5054922;28;20427;-72
2023/10/07 00:13:03;;;;;;;1999.90;999.90;;;9.20;98.70;;;;;;5051575;28;20067;-71
2023/10/07 00:15:29;;;;;;;1999.90;999.90;;;9.10;98.70;;;;;;5055211;28;20041;-72
2023/10/07 00:17:57;;;;;;;1999.90;999.90;;;9.00;98.70;;;;;;5048664;28;20051;-72
2023/10/07 00:20:23;;;;;;;1999.90;999.90;;;9.00;98.70;;;;;;5050061;28;20039;-71
2023/10/07 00:22:54;;;;;;;1999.90;999.90;;;9.00;98.80;;;;;;5051553;28;20038;-72
2023/10/07 00:25:20;;;;;;;1999.90;999.90;;;8.90;98.70;;;;;;5053744;28;20041;-71
2023/10/07 00:27:48;;;;;;;1999.90;999.90;;;8.90;99.00;;;;;;5053701;28;20814;-71
2023/10/07 00:30:22;;;;;;;1999.90;999.90;;;9.00;99.40;;;;;;5050603;28;20187;-72
2023/10/07 00:32:50;;;;;;;1999.90;999.90;;;9.00;99.20;;;;;;5051401;28;20029;-72
2023/10/07 00:35:20;;;;;;;1999.90;999.90;;;8.90;99.10;;;;;;5049350;28;20024;-72
2023/10/07 00:37:46;;;;;;;1999.90;999.90;;;9.00;99.30;;;;;;5040846;28;20036;-73
2023/10/07 00:40:25;;;;;;;1999.90;999.90;;;9.00;99.30;;;;;;5051832;28;20037;-72
2023/10/07 00:42:51;;;;;;;1999.90;999.90;;;9.00;99.40;;;;;;5046110;28;20207;-72
2023/10/07 00:45:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5051192;28;20037;-72
2023/10/07 00:47:46;;;;;;;1999.90;999.90;;;9.00;99.60;;;;;;5045339;28;20116;-72
2023/10/07 00:50:12;;;;;;;1999.90;999.90;;;9.10;99.70;;;;;;5050954;28;21510;-73
2023/10/07 00:52:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048521;28;20061;-73
2023/10/07 00:55:35;;;;;;;1999.90;999.90;;;9.00;99.80;;;;;;5050034;28;20041;-72
2023/10/07 00:58:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055288;28;20125;-71
2023/10/07 01:00:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050355;28;20560;-72
2023/10/07 01:09:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052812;28;20079;-71
2023/10/07 01:13:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046593;28;20108;-73
2023/10/07 01:16:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051102;28;20048;-72
2023/10/07 01:18:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5042135;28;20033;-72
2023/10/07 01:21:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5050847;28;20056;-72
2023/10/07 01:23:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048076;28;20029;-73
2023/10/07 01:26:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045875;28;20124;-74
2023/10/07 01:29:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5041578;28;20026;-71
2023/10/07 01:34:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055141;28;20438;-71
2023/10/07 01:36:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049964;28;20036;-73
2023/10/07 01:39:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5046050;28;20029;-72
2023/10/07 01:41:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052866;28;20101;-71
2023/10/07 01:44:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048969;28;20041;-73
2023/10/07 01:46:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055809;28;20038;-71
2023/10/07 01:49:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051053;28;20657;-73
2023/10/07 01:51:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049755;28;20086;-72
2023/10/07 01:54:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051356;28;20055;-73
2023/10/07 01:56:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049360;28;20060;-72
2023/10/07 02:01:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051201;28;20085;-72
2023/10/07 02:04:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5045651;28;20032;-72
2023/10/07 02:06:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049611;28;20079;-71
2023/10/07 02:09:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045172;28;20029;-73
2023/10/07 02:11:53;;;;;;;;;;;8.20;99.90;;;;;;5051347;28;20072;-72
2023/10/07 02:14:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049462;28;20351;-72
2023/10/07 02:16:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049244;28;20033;-73
2023/10/07 02:19:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049341;28;20033;-73
2023/10/07 02:21:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052045;28;20105;-73
2023/10/07 02:24:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051829;28;20403;-72
2023/10/07 02:27:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051677;28;20033;-72
2023/10/07 02:29:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5046785;28;20076;-72
2023/10/07 02:32:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5044311;28;20021;-72
2023/10/07 02:34:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054551;28;20090;-72
2023/10/07 02:37:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5049683;28;20124;-72
2023/10/07 02:39:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043184;28;20385;-71
2023/10/07 02:42:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047661;28;20106;-71
2023/10/07 02:45:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054864;28;20085;-72
2023/10/07 02:47:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049409;28;20028;-71
2023/10/07 02:50:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051462;28;20040;-72
2023/10/07 02:52:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051448;28;20506;-73
2023/10/07 02:57:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060128;28;20037;-72
2023/10/07 03:00:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056042;28;20671;-73
2023/10/07 03:02:50;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055666;28;20078;-73
2023/10/07 03:05:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052297;28;20037;-73
2023/10/07 03:08:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060035;28;20058;-72
2023/10/07 03:11:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056410;28;20056;-72
2023/10/07 03:13:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047874;28;20456;-73
2023/10/07 03:16:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053420;28;20029;-73
2023/10/07 03:18:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052536;28;20033;-72
2023/10/07 03:21:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5057102;28;20037;-73
2023/10/07 03:23:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5056375;28;20043;-71
2023/10/07 03:26:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049748;28;20041;-71
2023/10/07 03:28:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057318;28;20033;-73
2023/10/07 03:31:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057398;28;20060;-72
2023/10/07 03:33:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050918;28;20020;-72
2023/10/07 03:38:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050966;28;20447;-72
2023/10/07 03:41:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5047260;28;20031;-72
2023/10/07 03:43:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5063481;28;20032;-73
2023/10/07 03:46:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054700;28;20567;-73
2023/10/07 03:48:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055861;28;20453;-74
2023/10/07 03:51:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050054;28;20042;-73
2023/10/07 03:53:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055482;28;20376;-72
2023/10/07 03:56:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053175;28;20029;-72
2023/10/07 03:58:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057596;28;20503;-72
2023/10/07 04:01:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051590;28;20132;-72
2023/10/07 04:03:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5043904;28;20036;-72
2023/10/07 04:06:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050459;28;20036;-73
2023/10/07 04:08:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050856;28;20043;-72
2023/10/07 04:11:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5049526;28;20108;-72
2023/10/07 04:13:46;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5053407;28;20390;-73
2023/10/07 04:16:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055879;28;20648;-72
2023/10/07 04:19:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054232;28;20036;-73
2023/10/07 04:21:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051278;28;20063;-73
2023/10/07 04:24:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055736;28;20400;-72
2023/10/07 04:26:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049101;28;20124;-73
2023/10/07 04:29:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051817;28;20036;-72
2023/10/07 04:31:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052629;28;20042;-73
2023/10/07 04:34:13;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052790;28;20518;-71
2023/10/07 04:37:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048299;28;20068;-71
2023/10/07 04:39:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5049651;28;20801;-71
2023/10/07 04:41:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053396;28;20035;-73
2023/10/07 04:52:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5047517;28;20036;-73
2023/10/07 04:54:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057374;28;20401;-72
2023/10/07 05:03:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050957;28;20044;-72
2023/10/07 05:05:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053890;28;20041;-73
2023/10/07 05:08:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052405;28;20052;-72
2023/10/07 05:10:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053182;28;20715;-74
2023/10/07 05:13:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5046472;28;20028;-72
2023/10/07 05:15:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050042;28;20123;-73
2023/10/07 05:18:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053342;28;20021;-72
2023/10/07 05:20:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053492;28;20110;-71
2023/10/07 05:23:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053588;28;20040;-73
2023/10/07 05:25:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047852;28;20044;-71
2023/10/07 05:28:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049085;28;20028;-72
2023/10/07 05:30:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051942;28;20426;-72
2023/10/07 05:33:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047885;28;20029;-72
2023/10/07 05:35:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048250;28;20040;-72
2023/10/07 05:38:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052690;28;20037;-72
2023/10/07 05:40:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045695;28;20029;-72
2023/10/07 05:43:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053629;28;20125;-73
2023/10/07 05:45:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050380;28;20116;-72
2023/10/07 05:48:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049845;28;20136;-73
2023/10/07 05:50:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5049802;28;20033;-71
2023/10/07 05:53:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5057019;28;20024;-72
2023/10/07 05:55:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052124;28;20536;-72
2023/10/07 05:58:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053909;28;20032;-72
2023/10/07 06:00:32;;;;;;;;;;;7.90;99.90;;;;;;5046227;28;20029;-73
2023/10/07 06:03:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045386;28;19913;-72
2023/10/07 06:05:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051556;28;20406;-73
2023/10/07 06:07:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047455;28;20025;-72
2023/10/07 06:10:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054421;28;20105;-74
2023/10/07 06:12:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053069;28;20048;-72
2023/10/07 06:15:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046975;28;20438;-72
2023/10/07 06:17:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055584;28;20032;-72
2023/10/07 06:20:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5046974;28;20730;-73
2023/10/07 06:22:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052543;28;20045;-72
2023/10/07 06:25:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053197;28;20028;-72
2023/10/07 06:27:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052689;28;20032;-75
2023/10/07 06:30:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047682;28;20068;-71
2023/10/07 06:32:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052467;28;20056;-72
2023/10/07 06:35:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054776;28;20111;-72
2023/10/07 06:37:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048818;28;20051;-71
2023/10/07 06:40:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053569;28;20185;-71
2023/10/07 06:42:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052257;28;20448;-71
2023/10/07 06:45:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5050734;28;20032;-71
2023/10/07 06:48:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051294;28;20029;-73
2023/10/07 06:50:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048631;28;20033;-73
2023/10/07 06:53:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052647;28;20376;-73
2023/10/07 06:55:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5047091;28;20443;-72
2023/10/07 06:58:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047556;28;20447;-73
2023/10/07 07:00:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5046058;28;20029;-73
2023/10/07 07:03:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050755;28;20045;-74
2023/10/07 07:05:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049133;28;20033;-74
2023/10/07 07:08:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5047715;28;20490;-74
2023/10/07 07:10:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5049369;28;20060;-74
2023/10/07 07:13:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046336;28;20117;-76
2023/10/07 07:15:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055491;28;20021;-74
2023/10/07 07:18:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5048551;28;20024;-74
2023/10/07 07:21:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5065694;28;20098;-75
2023/10/07 07:23:35;;;;;;;1999.90;999.90;;;9.60;99.70;;;;;;5050905;28;20120;-77
2023/10/07 07:28:27;;;;;;;1999.90;999.90;;;9.80;99.50;;;;;;5053167;28;20036;-75
2023/10/07 07:30:57;;;;;;;1999.90;999.90;;;9.90;99.40;;;;;;5051215;28;20098;-74
2023/10/07 07:33:42;;;;;;;1999.90;999.90;;;10.10;99.20;;;;;;5046196;28;20032;-75
2023/10/07 07:38:54;;;;;;;1999.90;999.90;;;10.30;98.70;;;;;;5042787;28;20158;-76
2023/10/07 07:41:35;;;;;;;1999.90;999.90;;;10.50;98.60;;;;;;5056299;28;20036;-75
2023/10/07 07:44:03;;;;;;;1999.90;999.90;;;10.50;98.40;;;;;;5046788;28;20791;-76
2023/10/07 07:46:29;;;;;;;1999.90;999.90;;;10.50;98.30;;;;;;5051612;28;20044;-77
2023/10/07 07:49:06;;;;;;;1999.90;999.90;;;10.40;98.40;;;;;;5052301;28;20033;-75
2023/10/07 07:51:37;;;;;;;1999.90;999.90;;;10.60;98.60;;;;;;5052552;28;20040;-75
2023/10/07 07:54:06;;;;;;;1999.90;999.90;;;10.80;98.60;;;;;;5046763;28;20040;-77
2023/10/07 07:56:33;;;;;;;1999.90;999.90;;;11.00;98.60;;;;;;5051717;28;20483;-76
2023/10/07 07:59:13;;;;;;;1999.90;999.90;;;11.20;98.10;;;;;;5047273;28;20485;-85
2023/10/07 08:01:44;;;;;;;1999.90;999.90;;;11.30;97.80;;;;;;5050920;28;20218;-75
2023/10/07 08:04:37;;;;;;;1999.90;999.90;;;11.40;97.50;;;;;;5054221;28;20095;-76
2023/10/07 08:07:06;;;;;;;1999.90;999.90;;;11.60;97.10;;;;;;5053083;28;20071;-76
2023/10/07 08:09:36;;;;;;;1999.90;999.90;;;11.70;96.50;;;;;;5051828;28;20157;-75
2023/10/07 08:12:05;;;;;;;1999.90;999.90;;;11.80;96.50;;;;;;5043241;28;20033;-76
2023/10/07 08:14:33;;;;;;;1999.90;999.90;;;12.00;96.20;;;;;;5057664;28;20111;-76
2023/10/07 08:17:00;;;;;;;1999.90;999.90;;;12.10;96.10;;;;;;5050235;28;20043;-75
2023/10/07 08:19:26;;;;;;;1999.90;999.90;;;12.20;95.80;;;;;;5052788;28;20385;-75
2023/10/07 08:21:52;;;;;;;1999.90;999.90;;;12.30;95.60;;;;;;5052483;28;20028;-76
2023/10/07 08:24:22;;;;;;;1999.90;999.90;;;12.50;95.20;;;;;;5055460;28;20392;-75
2023/10/07 08:26:49;;;;;;;1999.90;999.90;;;12.70;95.00;;;;;;5056284;28;20450;-75
2023/10/07 08:29:40;;;;;;;1999.90;999.90;;;12.80;94.80;;;;;;5052970;28;20068;-76
2023/10/07 08:32:35;;;;;;;1999.90;999.90;;;13.00;94.50;;;;;;5053842;28;20553;-79
2023/10/07 08:35:03;;;;;;;1999.90;999.90;;;13.30;94.10;;;;;;5052259;28;20036;-80
2023/10/07 08:37:32;;;;;;;1999.90;999.90;;;13.50;93.10;;;;;;5052882;28;20107;-78
2023/10/07 08:40:13;;;;;;;1999.90;999.90;;;13.70;92.50;;;;;;5053109;28;20025;-80
2023/10/07 08:42:45;;;;;;;1999.90;999.90;;;13.80;92.00;;;;;;5052190;28;20033;-80
2023/10/07 08:45:14;;;;;;;1999.90;999.90;;;14.10;91.60;;;;;;5043878;28;20021;-80
2023/10/07 08:47:50;;;;;;;1999.90;999.90;;;14.40;90.00;;;;;;5049934;28;20032;-79
2023/10/07 08:50:23;;;;;;;1999.90;999.90;;;14.60;87.70;;;;;;5050606;28;20354;-80
2023/10/07 08:53:26;;;;;;;1999.90;999.90;;;14.60;88.20;;;;;;5050273;28;20078;-78
2023/10/07 08:55:47;;;;;;;1999.90;999.90;;;14.60;87.00;;;;;;5046128;28;20041;-79
2023/10/07 08:58:14;;;;;;;1999.90;999.90;;;14.60;85.60;;;;;;5046323;28;20029;-83
2023/10/07 09:00:45;;;;;;;1999.90;999.90;;;14.80;89.30;;;;;;5044112;28;20039;-76
2023/10/07 09:03:16;;;;;;;1999.90;999.90;;;14.90;88.20;;;;;;5053036;28;20033;-83
2023/10/07 09:05:47;;;;;;;1999.90;999.90;;;15.00;87.70;;;;;;5048213;28;20036;-79
2023/10/07 09:08:12;;;;;;;1999.90;999.90;;;15.20;88.70;;;;;;5053244;28;20055;-86
2023/10/07 09:10:45;;;;;;;1999.90;999.90;;;15.20;87.50;;;;;;5050343;28;20681;-82
2023/10/07 09:13:28;;;;;;;1999.90;999.90;;;15.20;86.20;;;;;;5045024;28;20037;-79
2023/10/07 09:15:55;;;;;;;1999.90;999.90;;;15.50;86.10;;;;;;5056481;28;20613;-76
2023/10/07 09:18:32;;;;;;;1999.90;999.90;;;15.50;83.20;;;;;;5048329;28;20571;-80
2023/10/07 09:20:58;;;;;;;1999.90;999.90;;;15.70;83.30;;;;;;5052938;28;20054;-77
2023/10/07 09:23:33;;;;;;;1999.90;999.90;;;15.80;79.10;;;;;;5048650;28;20491;-78
2023/10/07 09:26:14;;;;;;;1999.90;999.90;;;15.80;78.60;;;;;;5054538;28;20056;-80
2023/10/07 09:28:44;;;;;;;1999.90;999.90;;;15.80;78.70;;;;;;5052121;28;20037;-79
2023/10/07 09:31:12;;;;;;;1999.90;999.90;;;15.70;77.80;;;;;;5048192;28;20565;-82
2023/10/07 09:33:38;;;;;;;1999.90;999.90;;;15.80;77.40;;;;;;5048451;28;20032;-81
2023/10/07 09:42:03;;;;;;;1999.90;999.90;;;16.60;75.40;;;;;;5048794;28;20136;-79
2023/10/07 09:44:31;;;;;;;1999.90;999.90;;;17.00;75.00;;;;;;5054958;28;20041;-78
2023/10/07 09:47:03;;;;;;;1999.90;999.90;;;17.40;74.50;;;;;;5052789;28;20398;-81
2023/10/07 09:49:30;;;;;;;1999.90;999.90;;;17.50;73.70;;;;;;5044106;28;20079;-79
2023/10/07 09:52:19;;;;;;;1999.90;999.90;;;17.60;71.40;;;;;;5031919;28;20070;-78
2023/10/07 09:55:22;;;;;;;1999.90;999.90;;;17.80;69.60;;;;;;5051296;28;20029;-79
2023/10/07 09:58:17;;;;;;;1999.90;999.90;;;18.20;69.50;;;;;;5048263;28;20025;-73
2023/10/07 10:01:08;;;;;;;1999.90;999.90;;;18.20;66.10;;;;;;5052072;28;20032;-72
2023/10/07 10:04:06;;;;;;;1999.90;999.90;;;18.20;63.90;;;;;;5053051;28;20040;-73
2023/10/07 10:07:07;;;;;;;1999.90;999.90;;;18.60;64.20;;;;;;5052491;28;20036;-72
2023/10/07 10:10:05;;;;;;;1999.90;999.90;;;18.90;63.10;;;;;;5050734;28;20037;-73
2023/10/07 10:13:06;;;;;;;1999.90;999.90;;;18.90;64.40;;;;;;5049394;28;20045;-71
2023/10/07 10:18:05;;;;;;;;;;;18.80;61.70;;;;;;5085836;28;20028;-73
2023/10/07 10:20:42;;;;;;;1999.90;999.90;;;19.00;62.40;;;;;;5053606;28;20299;-73
2023/10/07 10:23:21;;;;;;;1999.90;999.90;;;19.30;62.40;;;;;;5050872;28;20568;-73
2023/10/07 10:25:52;;;;;;;1999.90;999.90;;;19.50;60.50;;;;;;5056049;28;20029;-74
2023/10/07 10:28:28;;;;;;;1999.90;999.90;;;19.50;60.60;;;;;;5048543;28;20375;-74
2023/10/07 10:30:55;;;;;;;1999.90;999.90;;;19.50;59.00;;;;;;5048614;28;20083;-74
2023/10/07 10:33:28;;;;;;;1999.90;999.90;;;19.30;58.60;;;;;;5050427;28;20032;-73
2023/10/07 10:35:57;;;;;;;1999.90;999.90;;;19.30;59.90;;;;;;5052271;28;20094;-74
2023/10/07 10:38:40;;;;;;;1999.90;999.90;;;19.50;59.60;;;;;;5043752;28;20029;-76
2023/10/07 10:41:08;;;;;;;1999.90;999.90;;;19.10;58.80;;;;;;5048614;28;20024;-76
2023/10/07 10:43:34;;;;;;;1999.90;999.90;;;19.20;60.30;;;;;;5055363;28;20498;-77
2023/10/07 10:46:05;;;;;;;1999.90;999.90;;;19.20;59.80;;;;;;5049388;28;20033;-77
2023/10/07 10:48:31;;;;;;;1999.90;999.90;;;19.40;61.30;;;;;;5055590;28;20024;-77
2023/10/07 10:50:57;;;;;;;1999.90;999.90;;;19.60;60.30;;;;;;5047750;28;20136;-77
2023/10/07 10:53:24;;;;;;;1999.90;999.90;;;19.70;57.40;;;;;;5049626;28;20029;-83
2023/10/07 10:55:53;;;;;;;1999.90;999.90;;;20.20;57.20;;;;;;5047140;28;20030;-78
2023/10/07 10:58:19;;;;;;;1999.90;999.90;;;20.80;53.50;;;;;;5051966;28;20031;-76
2023/10/07 11:01:05;;;;;;;1999.90;999.90;;;20.70;56.70;;;;;;5047432;28;20033;-80
2023/10/07 11:03:35;;;;;;;1999.90;999.90;;;20.20;54.80;;;;;;5048791;28;20067;-79
2023/10/07 11:06:06;;;;;;;1999.90;999.90;;;20.50;54.50;;;;;;5047750;28;20063;-77
2023/10/07 11:08:33;;;;;;;1999.90;999.90;;;20.30;56.60;;;;;;5050759;28;20114;-76
2023/10/07 11:10:59;;;;;;;1999.90;999.90;;;20.20;55.00;;;;;;5046516;28;20048;-76
2023/10/07 11:13:26;;;;;;;1999.90;999.90;;;20.40;54.20;;;;;;5054697;28;20028;-76
2023/10/07 11:16:09;;;;;;;1999.90;999.90;;;20.30;52.60;;;;;;5055080;28;20024;-77
2023/10/07 11:18:41;;;;;;;1999.90;999.90;;;20.30;53.10;;;;;;5056048;28;20112;-78
2023/10/07 11:21:15;;;;;;;1999.90;999.90;;;20.70;56.10;;;;;;5045854;28;20049;-76
2023/10/07 11:23:54;;;;;;;1999.90;999.90;;;20.20;51.10;;;;;;5057461;28;20078;-76
2023/10/07 11:26:27;;;;;;;1999.90;999.90;;;20.00;52.80;;;;;;5057786;28;20040;-77
2023/10/07 11:28:56;;;;;;;1999.90;999.90;;;20.10;52.00;;;;;;5055139;28;20548;-76
2023/10/07 11:31:31;;;;;;;1999.90;999.90;;;20.20;52.10;;;;;;5050270;28;20061;-76
2023/10/07 11:33:57;;;;;;;1999.90;999.90;;;19.90;51.60;;;;;;5057897;28;20024;-76
2023/10/07 11:36:23;;;;;;;1999.90;999.90;;;20.10;52.70;;;;;;5057856;28;20029;-77
2023/10/07 11:38:50;;;;;;;1999.90;999.90;;;20.20;52.70;;;;;;5054430;28;20496;-78
2023/10/07 11:41:16;;;;;;;1999.90;999.90;;;20.50;55.00;;;;;;5037762;28;20040;-78
2023/10/07 11:43:43;;;;;;;1999.90;999.90;;;20.60;52.70;;;;;;5051192;28;20415;-79
2023/10/07 11:46:11;;;;;;;1999.90;999.90;;;20.60;51.50;;;;;;5055262;28;20090;-77
2023/10/07 11:48:40;;;;;;;1999.90;999.90;;;20.50;52.50;;;;;;5057390;28;20440;-78
2023/10/07 11:51:10;;;;;;;1999.90;999.90;;;20.40;51.90;;;;;;5053793;28;20041;-78
2023/10/07 11:53:36;;;;;;;1999.90;999.90;;;20.70;50.60;;;;;;5049838;28;20118;-77
2023/10/07 11:56:05;;;;;;;1999.90;999.90;;;20.80;49.30;;;;;;5054464;28;20486;-78
2023/10/07 11:58:32;;;;;;;1999.90;999.90;;;20.90;48.80;;;;;;5052756;28;20084;-78
2023/10/07 12:01:01;;;;;;;1999.90;999.90;;;21.40;50.20;;;;;;5034314;28;20503;-77
2023/10/07 12:03:30;;;;;;;1999.90;999.90;;;21.70;46.90;;;;;;5054617;28;20506;-77
2023/10/07 12:05:57;;;;;;;1999.90;999.90;;;21.60;46.30;;;;;;5052521;28;20057;-73
2023/10/07 12:08:24;;;;;;;1999.90;999.90;;;21.50;47.00;;;;;;5054024;28;20060;-74
2023/10/07 12:10:51;;;;;;;1999.90;999.90;;;21.70;46.40;;;;;;5053194;28;20037;-73
2023/10/07 12:13:19;;;;;;;1999.90;999.90;;;21.70;45.40;;;;;;5056791;28;20450;-74
2023/10/07 12:15:45;;;;;;;1999.90;999.90;;;21.60;45.70;;;;;;5051336;28;20099;-73
2023/10/07 12:18:19;;;;;;;1999.90;999.90;;;21.50;44.80;;;;;;5038680;28;20032;-76
2023/10/07 12:20:45;;;;;;;1999.90;999.90;;;21.30;42.30;;;;;;5052017;28;20036;-74
2023/10/07 12:23:11;;;;;;;1999.90;999.90;;;21.80;44.50;;;;;;5051718;28;20061;-74
2023/10/07 12:25:37;;;;;;;1999.90;999.90;;;21.50;33.40;;;;;;5043614;28;20091;-73
2023/10/07 12:28:05;;;;;;;1999.90;999.90;;;21.50;31.20;;;;;;5052105;28;20037;-74
2023/10/07 12:30:34;;;;;;;1999.90;999.90;;;21.40;31.70;;;;;;5049862;28;20080;-74
2023/10/07 12:33:02;;;;;;;1999.90;999.90;;;21.40;27.80;;;;;;5044119;28;20029;-75
2023/10/07 12:35:34;;;;;;;1999.90;999.90;;;21.20;30.50;;;;;;5055978;28;20083;-74
2023/10/07 12:38:00;;;;;;;1999.90;999.90;;;21.10;29.60;;;;;;5052004;28;20025;-74
2023/10/07 12:40:30;;;;;;;1999.90;999.90;;;20.80;28.30;;;;;;5043338;28;20502;-74
2023/10/07 12:42:56;;;;;;;1999.90;999.90;;;20.80;26.80;;;;;;5048267;28;20029;-74
2023/10/07 12:45:22;;;;;;;1999.90;999.90;;;20.90;27.40;;;;;;5053817;28;20052;-74
2023/10/07 12:47:55;;;;;;;1999.90;999.90;;;20.70;27.20;;;;;;5053339;28;20029;-74
2023/10/07 12:50:28;;;;;;;1999.90;999.90;;;20.80;27.50;;;;;;5055788;28;20032;-78
2023/10/07 12:52:56;;;;;;;1999.90;999.90;;;20.50;27.60;;;;;;5031040;28;20039;-77
2023/10/07 12:55:39;;;;;;;1999.90;999.90;;;20.70;29.00;;;;;;5047230;28;20037;-78
2023/10/07 12:58:08;;;;;;;1999.90;999.90;;;20.80;28.50;;;;;;5033969;28;20035;-78
2023/10/07 13:00:34;;;;;;;1999.90;999.90;;;20.80;30.50;;;;;;5046865;28;20086;-78
2023/10/07 13:03:04;;;;;;;1999.90;999.90;;;20.80;29.00;;;;;;5045990;28;20037;-78
2023/10/07 13:05:33;;;;;;;1999.90;999.90;;;20.70;32.80;;;;;;5049127;28;20043;-77
2023/10/07 13:07:59;;;;;;;1999.90;999.90;;;20.50;29.90;;;;;;5049461;28;20067;-78
2023/10/07 13:10:26;;;;;;;1999.90;999.90;;;20.60;33.00;;;;;;5049481;28;20028;-77
2023/10/07 13:12:55;;;;;;;1999.90;999.90;;;20.80;33.40;;;;;;5051202;28;20099;-77