Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:44;;;;;;;6.30;3.25;;;20.20;62.10;;;;;;4998611;28;20041;-86
2022/06/17 00:04:13;;;;;;;8.13;3.63;;;20.10;62.40;;;;;;5026323;28;20045;-87
2022/06/17 00:06:54;;;;;;;6.68;3.53;;;20.10;62.50;;;;;;5009198;28;20056;-85
2022/06/17 00:09:33;;;;;;;7.45;3.33;;;20.10;62.50;;;;;;5011359;28;20022;-85
2022/06/17 00:12:03;;;;;;;6.80;3.00;;;20.10;62.70;;;;;;5011736;28;20037;-86
2022/06/17 00:15:11;;;;;;;6.65;3.25;;;20.10;62.60;;;;;;5013568;28;20061;-86
2022/06/17 00:17:27;;;;;;;6.97;3.20;;;20.10;62.80;;;;;;5029354;28;20033;-86
2022/06/17 00:19:54;;;;;;;6.90;3.28;;;20.10;62.80;;;;;;5012903;28;20006;-86
2022/06/17 00:22:25;;;;;;;8.85;3.15;;;20.00;62.80;;;;;;5012649;28;20018;-86
2022/06/17 00:24:53;;;;;;;6.35;3.22;;;20.00;62.90;;;;;;5014985;28;20049;-84
2022/06/17 00:27:34;;;;;;;5.35;3.00;;;20.00;63.10;;;;;;5034800;28;20053;-86
2022/06/17 00:30:13;;;;;;;4.80;3.17;;;20.00;63.30;;;;;;5015740;28;20086;-86
2022/06/17 00:32:45;;;;;;;8.48;3.85;;;20.00;63.30;;;;;;5019432;28;20489;-87
2022/06/17 00:35:19;;;;;;;5.88;3.30;;;20.00;63.00;;;;;;4991886;28;20030;-85
2022/06/17 00:37:46;;;;;;;8.25;3.85;;;20.00;63.00;;;;;;4993610;28;20022;-85
2022/06/17 00:40:19;;;;;;;10.13;4.07;;;20.00;63.20;;;;;;5031144;28;20014;-85
2022/06/17 00:42:46;;;;;;;6.35;3.30;;;19.90;63.10;;;;;;5021058;28;20026;-87
2022/06/17 00:45:31;;;;;;;7.05;3.72;;;19.90;63.40;;;;;;5026523;28;20097;-84
2022/06/17 00:48:20;;;;;;;6.85;3.33;;;19.90;63.30;;;;;;5005846;28;20034;-86
2022/06/17 00:50:52;;;;;;;10.13;3.67;;;19.90;63.00;;;;;;5002108;28;20038;-84
2022/06/17 00:53:22;;;;;;;5.82;3.63;;;19.90;63.00;;;;;;5027911;28;20018;-84
2022/06/17 00:56:04;;;;;;;8.20;3.33;;;19.90;63.00;;;;;;5026883;28;20026;-84
2022/06/17 00:58:34;;;;;;;6.10;3.53;;;19.90;63.00;;;;;;5028520;28;20026;-84
2022/06/17 01:01:03;;;;;;;7.53;3.88;;;19.90;63.10;;;;;;5010485;28;20022;-85
2022/06/17 01:03:38;;;;;;;5.97;3.60;;;19.90;63.20;;;;;;5026373;28;20052;-84
2022/06/17 01:06:30;;;;;;;7.57;3.65;;;19.90;63.00;;;;;;4990456;28;20034;-85
2022/06/17 01:12:16;;;;;;;8.48;3.72;;;19.90;63.10;;;;;;5026514;28;20033;-85
2022/06/17 01:14:44;;;;;;;6.75;3.40;;;19.90;63.10;;;;;;5010541;28;20084;-86
2022/06/17 01:17:14;;;;;;;6.90;3.78;;;19.90;63.10;;;;;;5009136;28;20036;-85
2022/06/17 01:19:50;;;;;;;;;;;19.90;63.30;;;;;;5001805;28;20120;-85
2022/06/17 01:22:40;;;;;;;7.07;4.13;;;19.90;62.90;;;;;;5007422;28;19931;-84
2022/06/17 01:25:13;;;;;;;7.50;4.03;;;19.90;62.80;;;;;;5015236;28;20021;-84
2022/06/17 01:27:43;;;;;;;7.13;3.90;;;20.00;63.10;;;;;;5005499;28;20014;-82
2022/06/17 01:30:29;;;;;;;5.75;4.20;;;20.00;63.00;;;;;;5023871;28;20021;-84
2022/06/17 01:33:07;;;;;;;9.15;4.47;;;20.00;62.90;;;;;;5003322;28;20046;-84
2022/06/17 01:35:44;;;;;;;8.18;4.95;;;20.00;62.70;;;;;;5015708;28;20053;-85
2022/06/17 01:38:11;;;;;;;10.45;4.70;;;20.00;62.70;;;;;;5009332;28;20041;-85
2022/06/17 01:40:37;;;;;;;7.93;4.47;;;20.00;62.80;;;;;;5012467;28;20030;-84
2022/06/17 01:43:08;;;;;;;9.40;4.88;;;20.10;62.80;;;;;;5006611;28;20021;-85
2022/06/17 01:45:37;;;;;;;7.30;3.47;;;20.10;62.70;;;;;;4998301;28;20018;-84
2022/06/17 01:48:03;;;;;;;7.47;4.05;;;20.10;62.70;;;;;;5004071;28;20021;-85
2022/06/17 01:50:32;;;;;;;7.50;4.15;;;20.00;62.70;;;;;;5010706;28;20034;-85
2022/06/17 01:53:09;;;;;;;9.82;4.50;;;20.00;62.80;;;;;;5009321;28;20068;-84
2022/06/17 01:55:43;;;;;;;8.10;4.30;;;20.00;62.80;;;;;;5028587;28;20384;-85
2022/06/17 01:58:29;;;;;;;10.63;5.10;;;20.00;62.80;;;;;;5011989;28;20018;-84
2022/06/17 02:00:58;;;;;;;10.88;4.47;;;19.90;62.70;;;;;;5005696;28;20026;-84
2022/06/17 02:03:28;;;;;;;8.02;4.65;;;19.90;62.80;;;;;;5005381;28;20038;-84
2022/06/17 02:06:11;;;;;;;;;;;19.90;62.90;;;;;;5005366;28;20060;-83
2022/06/17 02:08:40;;;;;;;13.30;5.07;;;19.90;63.00;;;;;;4995300;28;19936;-85
2022/06/17 02:11:07;;;;;;;6.78;3.90;;;19.80;62.90;;;;;;5023615;28;20153;-85
2022/06/17 02:13:34;;;;;;;7.28;4.45;;;19.80;63.20;;;;;;5022086;28;20041;-84
2022/06/17 02:16:01;;;;;;;8.90;4.70;;;19.80;63.30;;;;;;5021907;28;20141;-85
2022/06/17 02:18:28;;;;;;;8.27;4.43;;;19.80;63.40;;;;;;5022609;28;20088;-84
2022/06/17 02:20:57;;;;;;;5.60;3.60;;;19.80;63.70;;;;;;5009559;28;20085;-85
2022/06/17 02:23:26;;;;;;;8.63;4.15;;;19.70;63.70;;;;;;5006572;28;20061;-85
2022/06/17 02:25:53;;;;;;;10.68;5.20;;;19.70;63.50;;;;;;5005280;28;20032;-84
2022/06/17 02:28:21;;;;;;;8.18;4.85;;;19.70;63.70;;;;;;5005412;28;20033;-86
2022/06/17 02:30:53;;;;;;;9.18;4.70;;;19.70;63.80;;;;;;5005486;28;20076;-85
2022/06/17 02:33:23;;;;;;;8.52;4.70;;;19.60;64.00;;;;;;5006943;28;20050;-84
2022/06/17 02:35:52;;;;;;;;;;;19.60;63.90;;;;;;5028232;28;20025;-84
2022/06/17 02:38:25;;;;;;;7.50;4.55;;;19.60;64.00;;;;;;5019992;28;20352;-85
2022/06/17 02:41:16;;;;;;;9.30;5.50;;;19.60;64.00;;;;;;5032895;28;20029;-84
2022/06/17 02:44:29;;;;;;;10.73;5.65;;;19.60;64.00;;;;;;5015381;28;20052;-84
2022/06/17 02:46:57;;;;;;;8.65;5.45;;;19.60;64.40;;;;;;5013125;28;20022;-85
2022/06/17 02:49:27;;;;;;;8.15;5.45;;;19.60;64.20;;;;;;4996158;28;20029;-85
2022/06/17 02:51:53;;;;;;;8.45;5.28;;;19.60;64.30;;;;;;5015282;28;20049;-85
2022/06/17 02:54:44;;;;;;;9.88;5.95;;;19.60;64.10;;;;;;5025571;28;20044;-84
2022/06/17 02:57:23;;;;;;;10.20;6.88;;;19.50;64.20;;;;;;5002424;28;20030;-84
2022/06/17 03:00:14;;;;;;;9.77;5.45;;;19.50;64.50;;;;;;5001423;28;20030;-85
2022/06/17 03:02:47;;;;;;;8.57;5.93;;;19.50;64.70;;;;;;5003383;28;20081;-84
2022/06/17 03:05:25;;;;;;;9.82;6.35;;;19.50;64.90;;;;;;5004368;28;20025;-85
2022/06/17 03:07:52;;;;;;;8.55;5.90;;;19.50;65.00;;;;;;4985814;28;20035;-85
2022/06/17 03:10:31;;;;;;;10.80;6.32;;;19.50;65.30;;;;;;4985253;28;20062;-84
2022/06/17 03:13:39;;;;;;;11.00;4.85;;;19.50;65.60;;;;;;4999943;28;20018;-85
2022/06/17 03:16:09;;;;;;;8.82;5.75;;;19.50;65.60;;;;;;4987618;28;20037;-85
2022/06/17 03:18:35;;;;;;;10.50;6.30;;;19.40;65.70;;;;;;4996086;28;20405;-85
2022/06/17 03:21:05;;;;;;;10.23;6.47;;;19.40;66.10;;;;;;4987648;28;20025;-85
2022/06/17 03:24:11;;;;;;;12.35;7.53;;;19.40;66.30;;;;;;5021669;28;20033;-83
2022/06/17 03:26:56;;;;;;;10.45;5.63;;;19.30;66.60;;;;;;5003542;28;20204;-85
2022/06/17 03:29:25;;;;;;;11.57;6.28;;;19.30;66.60;;;;;;5003642;28;20018;-85
2022/06/17 03:32:01;;;;;;;10.80;6.22;;;19.30;66.70;;;;;;5014315;28;20054;-84
2022/06/17 03:34:31;;;;;;;8.40;6.35;;;19.20;66.40;;;;;;4996039;28;20014;-84
2022/06/17 03:37:24;;;;;;;8.73;5.47;;;19.20;66.70;;;;;;5005043;28;20026;-84
2022/06/17 03:40:12;;;;;;;11.20;6.85;;;19.20;66.80;;;;;;5005368;28;20033;-85
2022/06/17 03:43:01;;;;;;;12.05;5.53;;;19.20;66.70;;;;;;5009075;28;20686;-84
2022/06/17 03:45:49;;;;;;;11.55;6.88;;;19.20;66.80;;;;;;5005210;28;20033;-83
2022/06/17 03:49:10;;;;;;;11.00;6.68;;;19.20;66.80;;;;;;5003922;28;20037;-85
2022/06/17 03:51:41;;;;;;;9.25;7.00;;;19.20;66.80;;;;;;4904640;29;20039;-86
2022/06/17 03:54:13;;;;;;;10.27;7.35;;;19.20;67.30;;;;;;5004743;28;20132;-84
2022/06/17 03:56:42;;;;;;;12.43;8.35;;;19.20;67.60;;;;;;5004155;28;20026;-85
2022/06/17 03:59:16;;;;;;;10.40;7.85;;;19.20;67.50;;;;;;4989933;28;20030;-85
2022/06/17 04:01:55;;;;;;;13.82;6.95;;;19.20;67.40;;;;;;5025476;28;20018;-85
2022/06/17 04:04:27;;;;;;;9.18;6.38;;;19.30;67.20;;;;;;5004725;28;20034;-83
2022/06/17 04:06:57;;;;;;;12.10;7.45;;;19.40;67.30;;;;;;5006962;28;20032;-84
2022/06/17 04:09:37;;;;;;;10.65;6.55;;;19.50;66.70;;;;;;5004736;28;20018;-83
2022/06/17 04:12:14;;;;;;;9.80;7.05;;;19.50;66.30;;;;;;4993681;28;20036;-85
2022/06/17 04:15:01;;;;;;;9.50;6.78;;;19.60;66.00;;;;;;5002071;28;20045;-84
2022/06/17 04:17:53;;;;;;;11.80;6.18;;;19.60;65.80;;;;;;5039249;28;20033;-83
2022/06/17 04:20:37;;;;;;;9.10;6.35;;;19.70;65.50;;;;;;5021230;28;20034;-85
2022/06/17 04:23:14;;;;;;;8.40;5.90;;;19.80;65.20;;;;;;5010086;28;20027;-85
2022/06/17 04:26:03;;;;;;;10.05;6.55;;;19.70;65.00;;;;;;5008349;28;20037;-84
2022/06/17 04:28:45;;;;;;;10.25;7.03;;;19.70;65.10;;;;;;5003328;28;20029;-84
2022/06/17 04:31:32;;;;;;;8.05;4.90;;;19.70;65.20;;;;;;5011536;28;20025;-85
2022/06/17 04:34:25;;;;;;;10.70;6.55;;;19.70;65.00;;;;;;5008161;28;20045;-85
2022/06/17 04:37:03;;;;;;;9.55;6.45;;;19.80;65.00;;;;;;5006806;28;20026;-84
2022/06/17 04:39:36;;;;;;;10.93;7.80;;;19.80;64.80;;;;;;5005431;28;20118;-86
2022/06/17 04:42:20;;;;;;;14.07;7.88;;;19.80;64.50;;;;;;5011821;28;20030;-85
2022/06/17 04:44:54;;;;;;;10.93;6.82;;;19.80;64.40;;;;;;5009190;28;20197;-85
2022/06/17 04:47:24;;;;;;;9.38;5.90;;;19.80;64.40;;;;;;5008987;28;20045;-85
2022/06/17 04:49:55;;;;;;;12.55;7.40;;;19.90;64.30;;;;;;5011187;28;20036;-84
2022/06/17 04:52:27;;;;;;;11.35;6.50;;;19.90;64.00;;;;;;5013853;28;20048;-85
2022/06/17 04:54:57;;;;;;;7.78;4.97;;;19.90;63.80;;;;;;5009959;28;20179;-83
2022/06/17 04:57:23;;;;;;;12.05;7.30;;;19.90;63.70;;;;;;5008318;28;20037;-84
2022/06/17 05:00:03;;;;;;;9.18;5.80;;;19.90;63.60;;;;;;5007745;28;20333;-85
2022/06/17 05:02:34;;;;;;;8.33;6.23;;;19.90;63.40;;;;;;5008753;28;20038;-84
2022/06/17 05:05:08;;;;;;;9.05;6.40;;;20.00;63.40;;;;;;5011057;28;20331;-85
2022/06/17 05:07:45;;;;;;;12.25;8.27;;;20.00;63.30;;;;;;5031329;28;20014;-84
2022/06/17 05:10:26;;;;;;;7.97;5.93;;;20.00;63.30;;;;;;5030379;28;20048;-85
2022/06/17 05:13:13;;;;;;;8.52;5.75;;;19.90;63.30;;;;;;5031101;28;20045;-85
2022/06/17 05:15:42;;;;;;;9.00;5.80;;;20.00;63.20;;;;;;5012023;28;20038;-85
2022/06/17 05:18:17;;;;;;;10.02;7.00;;;20.00;63.10;;;;;;5005522;28;20022;-84
2022/06/17 05:20:45;;;;;;;9.40;6.50;;;20.00;63.30;;;;;;5019237;28;20030;-86
2022/06/17 05:23:16;;;;;;;11.43;6.65;;;20.10;63.20;;;;;;5013555;28;20120;-83
2022/06/17 05:25:47;;;;;;;10.15;6.88;;;20.10;63.20;;;;;;5015975;28;20034;-83
2022/06/17 05:28:25;;;;;;;7.07;4.72;;;20.20;62.90;;;;;;5012177;28;20022;-85
2022/06/17 05:30:57;;;;;;;9.10;6.00;;;20.30;62.80;;;;;;5013622;28;20025;-83
2022/06/17 05:33:28;;;;;;;9.57;6.03;;;20.30;62.60;;;;;;5030152;28;20048;-84
2022/06/17 05:38:54;;;;;;;;;;;20.30;62.30;;;;;;5010653;28;20041;-79
2022/06/17 05:41:23;;;;;;;12.45;6.00;;;20.40;62.00;;;;;;5011900;28;19909;-75
2022/06/17 05:43:49;;;;;;;8.65;5.65;;;20.30;62.00;;;;;;5010130;28;20030;-77
2022/06/17 05:46:16;;;;;;;12.18;6.75;;;20.40;62.00;;;;;;5006158;28;20494;-78
2022/06/17 05:48:42;;;;;;;8.90;6.75;;;20.50;62.10;;;;;;4993325;28;20499;-78
2022/06/17 05:51:09;;;;;;;7.32;5.10;;;20.60;61.70;;;;;;5010725;28;20208;-77
2022/06/17 05:53:35;;;;;;;4.85;2.75;;;20.80;61.00;;;;;;4992565;28;20026;-77
2022/06/17 05:56:01;;;;;;;8.43;4.43;;;21.00;60.30;;;;;;5009589;28;20018;-76
2022/06/17 05:58:26;;;;;;;9.32;6.07;;;21.00;60.00;;;;;;5009183;28;20088;-77
2022/06/17 06:00:52;;;;;;;6.50;4.00;;;21.00;59.60;;;;;;5001573;28;20029;-79
2022/06/17 06:03:21;;;;;;;9.77;5.38;;;21.00;59.70;;;;;;5008916;28;20029;-79
2022/06/17 06:05:47;;;;;;;8.73;5.25;;;21.10;59.80;;;;;;5006567;28;20141;-77
2022/06/17 06:08:13;;;;;;;8.77;5.38;;;21.20;59.70;;;;;;4994852;28;20109;-76
2022/06/17 06:10:39;;;;;;;8.40;4.90;;;21.30;60.00;;;;;;4992649;28;20219;-76
2022/06/17 06:13:05;;;;;;;9.75;4.90;;;21.40;59.00;;;;;;4993007;28;20034;-77
2022/06/17 06:15:39;;;;;;;8.00;4.57;;;21.50;59.10;;;;;;5009004;28;20018;-75
2022/06/17 06:18:08;;;;;;;9.82;4.82;;;21.60;58.70;;;;;;5007631;28;20561;-79
2022/06/17 06:20:34;;;;;;;8.95;4.93;;;21.70;58.60;;;;;;5008559;28;20053;-76
2022/06/17 06:23:00;;;;;;;5.68;2.72;;;21.80;58.60;;;;;;4993393;28;20068;-76
2022/06/17 06:25:26;;;;;;;6.13;3.15;;;21.90;58.20;;;;;;5014767;28;20113;-77
2022/06/17 06:27:52;;;;;;;5.97;2.72;;;22.00;57.70;;;;;;5005843;28;20468;-76
2022/06/17 06:30:30;;;;;;;8.35;5.00;;;22.00;57.20;;;;;;5018101;28;20081;-77
2022/06/17 06:33:01;;;;;;;8.52;4.47;;;22.00;57.10;;;;;;5009534;28;20148;-77
2022/06/17 06:35:32;;;;;;;6.45;3.78;;;22.00;57.10;;;;;;4990745;28;20488;-78
2022/06/17 06:37:59;;;;;;;8.98;4.30;;;22.10;57.10;;;;;;5009366;28;20068;-77
2022/06/17 06:40:25;;;;;;;6.05;2.80;;;22.10;56.40;;;;;;4991331;28;20022;-77
2022/06/17 06:42:52;;;;;;;4.63;2.03;;;22.10;56.90;;;;;;5006360;28;20487;-80
2022/06/17 06:45:23;;;;;;;4.75;2.22;;;22.10;57.80;;;;;;5010224;28;20121;-77
2022/06/17 06:47:51;;;;;;;8.15;3.22;;;22.20;57.70;;;;;;5016039;28;20022;-80
2022/06/17 06:50:20;;;;;;;5.68;2.33;;;22.30;56.80;;;;;;4996525;28;20045;-78
2022/06/17 06:52:46;;;;;;;10.27;4.10;;;22.50;57.00;;;;;;5010589;28;20102;-79
2022/06/17 06:55:13;;;;;;;5.88;3.30;;;22.60;56.10;;;;;;5012030;28;20022;-79
2022/06/17 06:57:57;;;;;;;9.60;4.75;;;22.70;56.30;;;;;;5009508;28;20061;-81
2022/06/17 07:00:31;;;;;;;5.38;3.33;;;22.80;55.80;;;;;;5017547;28;20090;-79
2022/06/17 07:02:57;;;;;;;7.65;4.25;;;22.80;55.70;;;;;;4998288;28;20499;-78
2022/06/17 07:05:23;;;;;;;7.05;3.38;;;22.80;55.60;;;;;;5016202;28;20085;-78
2022/06/17 07:07:54;;;;;;;9.50;4.38;;;22.80;55.60;;;;;;5014220;28;20282;-79
2022/06/17 07:10:24;;;;;;;5.40;2.22;;;22.80;55.90;;;;;;4983115;28;20030;-79
2022/06/17 07:12:50;;;;;;;6.00;2.78;;;22.90;56.40;;;;;;5011123;28;20527;-79
2022/06/17 07:15:16;;;;;;;5.85;2.97;;;23.00;56.00;;;;;;5011355;28;20033;-78
2022/06/17 07:18:06;;;;;;;9.30;2.97;;;23.10;55.90;;;;;;4996921;28;20026;-81
2022/06/17 07:20:37;;;;;;;;;;;23.20;55.70;;;;;;5013877;28;20422;-78
2022/06/17 07:23:07;;;;;;;11.13;2.80;;;23.20;55.80;;;;;;5012746;28;20012;-78
2022/06/17 07:25:33;;;;;;;;;;;23.20;56.10;;;;;;5014847;28;20026;-79
2022/06/17 07:27:59;;;;;;;6.88;2.28;;;23.40;55.50;;;;;;5014284;28;19909;-80
2022/06/17 07:30:24;;;;;;;9.48;2.53;;;23.50;55.50;;;;;;5014487;28;20372;-80
2022/06/17 07:32:50;;;;;;;6.47;3.30;;;23.60;55.10;;;;;;5014659;28;20057;-80
2022/06/17 07:35:16;;;;;;;7.35;2.05;;;23.70;53.70;;;;;;5015085;28;20029;-81
2022/06/17 07:40:30;;;;;;;6.65;2.42;;;23.80;55.00;;;;;;5011105;28;20080;-78
2022/06/17 07:42:57;;;;;;;8.65;2.80;;;23.90;54.00;;;;;;5015765;28;20030;-79
2022/06/17 07:45:24;;;;;;;6.03;2.70;;;23.90;54.40;;;;;;5016138;28;20018;-81
2022/06/17 07:47:51;;;;;;;7.35;3.05;;;23.90;54.40;;;;;;5018733;28;20034;-78
2022/06/17 07:50:20;;;;;;;6.32;2.42;;;24.00;52.80;;;;;;5017006;28;20171;-80
2022/06/17 07:52:46;;;;;;;4.40;2.38;;;24.20;53.30;;;;;;5016578;28;20080;-81
2022/06/17 07:55:12;;;;;;;7.63;3.97;;;24.30;52.70;;;;;;5015390;28;20018;-78
2022/06/17 07:57:38;;;;;;;7.05;2.47;;;24.40;52.00;;;;;;5021885;28;20041;-81
2022/06/17 08:00:10;;;;;;;8.60;2.67;;;24.50;52.60;;;;;;5019552;28;20034;-81
2022/06/17 08:02:36;;;;;;;8.70;3.70;;;24.70;52.60;;;;;;5017052;28;20029;-79
2022/06/17 08:05:04;;;;;;;6.20;2.80;;;24.70;50.50;;;;;;5020520;28;20038;-82
2022/06/17 08:07:30;;;;;;;7.22;3.83;;;24.70;50.80;;;;;;5018205;28;20022;-80
2022/06/17 08:09:55;;;;;;;5.78;1.83;;;24.90;50.50;;;;;;5018517;28;20140;-81
2022/06/17 08:12:24;;;;;;;6.70;2.35;;;25.00;52.60;;;;;;5001031;28;20021;-82
2022/06/17 08:14:54;;;;;;;7.05;2.42;;;25.10;51.20;;;;;;5019272;28;20049;-80
2022/06/17 08:17:20;;;;;;;5.72;2.40;;;25.20;51.70;;;;;;5018176;28;20018;-82
2022/06/17 08:19:48;;;;;;;7.40;2.70;;;25.30;51.60;;;;;;5017821;28;20140;-81
2022/06/17 08:22:13;;;;;;;5.47;2.00;;;25.40;51.00;;;;;;5005781;28;20095;-82
2022/06/17 08:24:39;;;;;;;7.13;2.80;;;25.50;51.60;;;;;;5023609;28;20045;-82
2022/06/17 08:27:05;;;;;;;7.22;3.08;;;25.60;50.30;;;;;;5024024;28;20116;-78
2022/06/17 08:29:32;;;;;;;8.05;2.72;;;25.80;49.80;;;;;;5020753;28;20029;-80
2022/06/17 08:34:43;;;;;;;7.22;2.50;;;25.90;49.00;;;;;;5023468;28;20077;-80
2022/06/17 08:37:12;;;;;;;5.95;2.72;;;26.00;47.90;;;;;;5004057;28;20057;-81
2022/06/17 08:39:38;;;;;;;4.80;1.90;;;26.20;48.80;;;;;;5027573;28;20758;-80
2022/06/17 08:42:16;;;;;;;7.10;2.45;;;26.30;49.70;;;;;;5023784;28;20025;-80
2022/06/17 08:45:15;;;;;;;7.07;2.78;;;26.40;47.80;;;;;;5022299;28;20059;-81
2022/06/17 08:48:15;;;;;;;5.35;2.20;;;26.40;46.90;;;;;;5021104;28;20053;-79
2022/06/17 08:51:19;;;;;;;10.52;3.40;;;26.50;49.20;;;;;;5017883;28;20034;-79
2022/06/17 08:54:18;;;;;;;7.45;2.40;;;26.60;46.60;;;;;;5019582;28;20034;-80
2022/06/17 08:56:55;;;;;;;6.70;2.72;;;26.60;49.30;;;;;;4995807;28;20120;-82
2022/06/17 08:59:50;;;;;;;7.03;3.00;;;26.90;46.40;;;;;;5021196;28;20044;-79
2022/06/17 09:02:38;;;;;;;5.45;2.13;;;27.10;47.20;;;;;;5022564;28;20028;-78
2022/06/17 09:05:30;;;;;;;5.10;2.13;;;27.10;46.20;;;;;;5018747;28;20124;-76
2022/06/17 09:08:23;;;;;;;7.05;2.25;;;27.10;45.70;;;;;;5017447;28;20048;-77
2022/06/17 09:11:11;;;;;;;5.35;2.53;;;27.10;47.70;;;;;;5001428;28;20041;-77
2022/06/17 09:13:55;;;;;;;5.63;2.85;;;27.10;45.80;;;;;;5017172;28;20857;-75
2022/06/17 09:16:26;;;;;;;7.43;2.72;;;27.20;48.80;;;;;;5017174;28;20157;-76
2022/06/17 09:19:02;;;;;;;9.55;3.55;;;27.20;46.30;;;;;;5000267;28;20018;-79
2022/06/17 09:21:53;;;;;;;9.10;2.90;;;27.20;44.40;;;;;;5001644;28;20041;-78
2022/06/17 09:24:28;;;;;;;9.02;2.67;;;27.20;47.20;;;;;;5015478;28;20022;-76
2022/06/17 09:26:56;;;;;;;9.70;2.78;;;27.30;46.40;;;;;;4996946;28;20392;-79
2022/06/17 09:29:47;;;;;;;5.20;2.17;;;27.30;45.50;;;;;;5019412;28;20022;-79
2022/06/17 09:32:22;;;;;;;8.25;3.55;;;27.40;47.70;;;;;;5015843;28;20042;-77
2022/06/17 09:35:26;;;;;;;7.40;2.65;;;27.30;43.90;;;;;;5018780;28;20033;-79
2022/06/17 09:38:02;;;;;;;5.47;2.22;;;27.40;47.40;;;;;;4983185;28;20053;-79
2022/06/17 09:40:35;;;;;;;7.13;2.58;;;27.40;45.70;;;;;;5020106;28;20022;-78
2022/06/17 09:46:53;;;;;;;4.72;2.38;;;27.70;43.90;;;;;;5016230;28;20033;-77
2022/06/17 09:49:41;;;;;;;4.55;2.00;;;27.70;45.00;;;;;;4993164;28;20079;-75
2022/06/17 09:52:42;;;;;;;9.05;2.60;;;27.80;47.00;;;;;;5012699;28;20110;-78
2022/06/17 09:55:11;;;;;;;9.38;3.40;;;27.90;45.20;;;;;;4958034;28;20030;-78
2022/06/17 09:57:58;;;;;;;8.68;2.72;;;28.00;46.10;;;;;;5008435;28;20093;-79
2022/06/17 10:00:30;;;;;;;4.90;2.38;;;28.00;42.60;;;;;;5001515;28;20117;-76
2022/06/17 10:03:21;;;;;;;8.32;2.25;;;28.10;43.80;;;;;;5015342;28;20033;-77
2022/06/17 10:06:21;;;;;;;7.95;3.25;;;28.20;46.20;;;;;;5022594;28;20039;-77
2022/06/17 10:09:15;;;;;;;5.95;2.58;;;28.30;43.50;;;;;;5019635;28;20038;-77
2022/06/17 10:11:48;;;;;;;10.95;2.90;;;28.40;44.60;;;;;;5007881;28;20148;-80
2022/06/17 10:14:45;;;;;;;9.38;3.25;;;28.40;43.50;;;;;;5011515;28;20336;-77
2022/06/17 10:20:24;;;;;;;6.78;2.38;;;28.60;44.40;;;;;;5014936;28;20037;-79
2022/06/17 10:23:24;;;;;;;4.15;1.80;;;28.80;44.90;;;;;;5013511;28;20044;-78
2022/06/17 10:25:58;;;;;;;;;;;29.00;45.10;;;;;;5015247;28;20022;-78
2022/06/17 10:29:01;;;;;;;5.28;2.15;;;29.30;44.40;;;;;;5013933;28;20390;-78
2022/06/17 10:31:41;;;;;;;5.85;2.85;;;29.50;44.50;;;;;;5016462;28;20029;-78
2022/06/17 10:34:32;;;;;;;4.75;2.13;;;29.60;40.40;;;;;;5012815;28;20872;-79
2022/06/17 10:37:01;;;;;;;4.20;1.85;;;29.60;42.80;;;;;;5019321;28;20514;-79
2022/06/17 10:39:31;;;;;;;6.38;2.88;;;29.50;41.70;;;;;;5018486;28;20030;-78
2022/06/17 10:42:05;;;;;;;;;;;29.50;40.10;;;;;;5012953;28;20021;-78
2022/06/17 10:44:31;;;;;;;6.63;2.65;;;29.50;43.40;;;;;;5013963;28;19925;-78
2022/06/17 10:47:26;;;;;;;4.68;1.70;;;29.60;40.50;;;;;;5011526;28;20376;-77
2022/06/17 10:49:57;;;;;;;4.40;1.75;;;29.70;43.80;;;;;;5011466;28;20065;-77
2022/06/17 10:52:32;;;;;;;7.32;2.83;;;29.60;40.90;;;;;;5013586;28;20022;-79
2022/06/17 10:55:01;;;;;;;5.72;1.85;;;29.60;41.40;;;;;;5010499;28;20440;-78
2022/06/17 10:57:32;;;;;;;4.65;2.00;;;29.60;39.50;;;;;;5013022;28;20054;-77
2022/06/17 10:59:58;;;;;;;5.68;2.05;;;29.60;40.10;;;;;;4997005;28;20496;-78
2022/06/17 11:02:28;;;;;;;5.28;1.77;;;29.80;40.00;;;;;;4985884;28;20030;-77
2022/06/17 11:04:57;;;;;;;3.60;1.90;;;29.80;43.10;;;;;;4992753;28;20030;-78
2022/06/17 11:07:34;;;;;;;4.38;1.67;;;29.90;43.30;;;;;;5012437;28;20421;-77
2022/06/17 11:10:23;;;;;;;7.28;2.40;;;29.90;42.80;;;;;;5011548;28;20063;-75
2022/06/17 11:13:02;;;;;;;7.28;2.50;;;30.00;41.30;;;;;;4994744;28;20108;-78
2022/06/17 11:15:30;;;;;;;6.65;2.03;;;30.00;39.00;;;;;;4991712;28;20027;-76
2022/06/17 11:18:13;;;;;;;5.30;2.50;;;30.10;41.30;;;;;;4993913;28;20038;-77
2022/06/17 11:20:39;;;;;;;5.45;2.15;;;30.00;37.10;;;;;;4994691;28;20033;-78
2022/06/17 11:23:17;;;;;;;6.15;2.20;;;30.10;40.40;;;;;;4993927;28;20562;-77
2022/06/17 11:25:46;;;;;;;5.03;1.65;;;30.20;39.80;;;;;;4992026;28;20468;-76
2022/06/17 11:28:18;;;;;;;4.72;1.35;;;30.30;43.70;;;;;;5011908;28;20753;-79
2022/06/17 11:30:56;;;;;;;5.47;2.35;;;30.30;42.60;;;;;;5008670;28;20076;-77
2022/06/17 11:33:29;;;;;;;4.95;1.92;;;30.40;39.10;;;;;;4985152;28;20046;-76
2022/06/17 11:36:13;;;;;;;3.33;1.35;;;30.50;39.50;;;;;;5005947;28;20057;-75
2022/06/17 11:38:38;;;;;;;4.00;1.60;;;30.70;39.80;;;;;;5012525;28;20053;-76
2022/06/17 11:41:05;;;;;;;3.83;1.58;;;30.80;40.00;;;;;;5008978;28;20107;-77
2022/06/17 11:43:38;;;;;;;6.57;1.70;;;30.80;44.20;;;;;;5010099;28;20041;-77
2022/06/17 11:46:19;;;;;;;4.38;1.42;;;30.70;38.90;;;;;;5011589;28;20144;-78
2022/06/17 11:48:49;;;;;;;6.82;2.10;;;30.80;42.50;;;;;;5011170;28;20029;-79
2022/06/17 11:51:47;;;;;;;5.55;2.50;;;30.90;36.40;;;;;;5013113;28;20496;-77
2022/06/17 11:54:25;;;;;;;4.50;2.00;;;31.20;37.70;;;;;;5001581;28;20046;-77
2022/06/17 11:56:53;;;;;;;6.85;2.58;;;31.50;40.80;;;;;;5009841;28;20030;-76
2022/06/17 11:59:25;;;;;;;7.38;2.00;;;31.60;36.00;;;;;;5013387;28;20076;-77
2022/06/17 12:01:56;;;;;;;3.92;1.77;;;31.60;41.10;;;;;;4994548;28;20064;-78
2022/06/17 12:04:51;;;;;;;5.65;2.70;;;31.60;41.60;;;;;;5007749;28;20046;-79
2022/06/17 12:07:49;;;;;;;5.55;1.77;;;31.60;39.00;;;;;;5013251;28;20030;-79
2022/06/17 12:10:34;;;;;;;5.90;2.43;;;31.60;42.70;;;;;;4991451;28;20087;-80
2022/06/17 12:13:14;;;;;;;6.22;3.03;;;31.70;36.70;;;;;;4997371;28;20033;-79
2022/06/17 12:16:06;;;;;;;7.57;2.15;;;31.70;39.10;;;;;;5001024;28;20022;-79
2022/06/17 12:18:38;;;;;;;5.85;2.88;;;31.80;43.30;;;;;;5000123;28;20034;-81
2022/06/17 12:21:24;;;;;;;4.07;1.95;;;31.80;36.00;;;;;;5015816;28;20084;-81
2022/06/17 12:24:09;;;;;;;8.88;4.38;;;31.90;38.00;;;;;;4996159;28;20120;-78
2022/06/17 12:26:50;;;;;;;4.55;1.73;;;31.80;36.50;;;;;;5010614;28;20022;-79
2022/06/17 12:29:27;;;;;;;4.78;2.13;;;31.60;43.70;;;;;;4987249;28;20034;-80
2022/06/17 12:31:59;;;;;;;5.20;2.20;;;31.40;39.70;;;;;;4996526;28;20022;-79
2022/06/17 12:34:51;;;;;;;6.10;3.00;;;31.30;38.30;;;;;;4995197;28;20073;-78
2022/06/17 12:37:31;;;;;;;7.40;3.92;;;31.50;40.60;;;;;;4998415;28;20025;-79
2022/06/17 12:40:08;;;;;;;8.82;3.95;;;31.70;36.10;;;;;;4995493;28;20125;-80
2022/06/17 12:42:41;;;;;;;11.23;4.00;;;31.90;35.70;;;;;;4979491;28;20030;-78
2022/06/17 12:45:30;;;;;;;8.40;3.72;;;32.20;35.70;;;;;;4999662;28;20105;-77
2022/06/17 12:48:15;;;;;;;7.40;3.70;;;32.30;36.60;;;;;;5005552;28;20026;-78
2022/06/17 12:54:11;;;;;;;8.35;2.97;;;32.30;35.50;;;;;;4996083;28;20081;-78
2022/06/17 12:56:47;;;;;;;;;;;32.00;39.50;;;;;;4991609;28;20076;-77
2022/06/17 12:59:34;;;;;;;6.47;2.63;;;32.00;36.60;;;;;;4998368;28;20079;-76
2022/06/17 13:02:07;;;;;;;7.30;3.30;;;32.20;39.50;;;;;;4992687;28;20036;-80
2022/06/17 13:05:00;;;;;;;6.10;2.55;;;32.20;35.50;;;;;;5013182;28;20042;-78
2022/06/17 13:07:39;;;;;;;7.53;2.25;;;32.20;40.30;;;;;;4981341;28;20125;-77
2022/06/17 13:13:08;;;;;;;5.47;2.60;;;32.40;36.20;;;;;;5015181;28;19917;-80
2022/06/17 13:16:14;;;;;;;5.03;2.67;;;32.50;37.90;;;;;;5009737;28;20032;-77
2022/06/17 13:18:55;;;;;;;8.90;3.50;;;32.70;37.20;;;;;;5012863;28;20029;-78
2022/06/17 13:21:36;;;;;;;6.30;3.38;;;33.00;35.80;;;;;;5020412;28;20033;-78
2022/06/17 13:24:22;;;;;;;6.65;3.28;;;33.20;36.80;;;;;;5010509;28;20042;-78
2022/06/17 13:27:05;;;;;;;13.43;4.82;;;33.40;37.70;;;;;;4996023;28;20121;-77
2022/06/17 13:29:34;;;;;;;7.22;3.20;;;33.30;34.00;;;;;;4995320;28;20092;-77
2022/06/17 13:32:10;;;;;;;4.78;2.55;;;33.20;36.00;;;;;;5013292;28;20107;-78
2022/06/17 13:34:41;;;;;;;4.30;2.08;;;33.10;37.30;;;;;;4993483;28;20076;-77
2022/06/17 13:37:38;;;;;;;2.33;1.15;;;33.00;36.70;;;;;;4998984;28;20026;-77
2022/06/17 13:40:13;;;;;;;4.55;1.55;;;32.90;42.00;;;;;;4990964;28;20188;-77
2022/06/17 13:42:40;;;;;;;4.10;1.52;;;32.80;38.40;;;;;;5014515;28;20486;-78
2022/06/17 13:45:11;;;;;;;5.78;1.88;;;32.80;39.10;;;;;;5024722;28;20665;-76
2022/06/17 13:47:49;;;;;;;4.13;2.17;;;33.00;36.60;;;;;;5024711;28;20066;-78
2022/06/17 13:50:32;;;;;;;5.05;2.00;;;33.10;35.60;;;;;;5013847;28;20057;-76
2022/06/17 13:53:04;;;;;;;5.25;2.58;;;33.10;36.60;;;;;;5003181;28;20029;-77
2022/06/17 13:56:00;;;;;;;5.63;2.20;;;33.10;38.50;;;;;;5001218;28;20030;-76
2022/06/17 13:58:54;;;;;;;6.43;1.70;;;33.10;36.20;;;;;;4995044;28;20431;-78