Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 05:19:09;;;;;;;;;;;;;;;17.64;77.64;99240.81;4893520;29;20244;-72
2022/04/29 05:21:37;;;;;;;;;;;;;;;18.51;70.71;99252.16;4901516;29;20219;-72
2022/04/29 05:24:05;;;;;;;;;;;;;;;18.91;67.26;99255.97;4880231;29;19959;-72
2022/04/29 05:26:53;;;;;;;;;;;;;;;19.84;62.08;99256.69;4854611;29;19966;-73
2022/04/29 05:29:41;;;;;;;;;;;;;;;19.92;59.34;99260.19;4863363;29;19971;-73
2022/04/29 05:32:30;;;;;;;;;;;;;;;19.91;60.00;99270.72;4863266;29;19947;-73
2022/04/29 05:35:15;;;;;;;;;;;;;;;20.59;58.31;99267.25;4889339;29;19951;-73
2022/04/29 05:38:01;;;;;;;;;;;;;;;21.19;56.17;99279.97;4901495;29;19950;-73
2022/04/29 05:43:16;;;;;;;;;;;;;;;21.54;53.49;99279.06;4901347;29;19961;-73
2022/04/29 05:45:43;;;;;;;;;;;;;;;22.25;51.05;99267.22;4900244;29;19963;-73
2022/04/29 05:48:10;;;;;;;;;;;;;;;22.47;52.27;99278.00;4884990;29;19955;-73
2022/04/29 05:50:38;;;;;;;;;;;;;;;23.19;49.92;99278.09;4879570;29;19954;-73
2022/04/29 05:53:06;;;;;;;;;;;;;;;23.46;50.20;99282.06;4901302;29;20369;-73
2022/04/29 05:55:35;;;;;;;;;;;;;;;23.32;47.47;99284.56;4884924;29;19964;-73
2022/04/29 05:58:20;;;;;;;;;;;;;;;22.73;47.69;99288.19;4884175;29;19951;-73
2022/04/29 06:01:02;;;;;;;;;;;;;;;21.99;49.63;99288.38;4899083;29;19980;-73
2022/04/29 06:03:29;;;;;;;;;;;;;;;21.49;51.13;99288.91;4883409;29;19950;-73
2022/04/29 06:05:57;;;;;;;;;;;;;;;20.87;56.12;99287.25;4883263;29;19947;-73
2022/04/29 06:08:24;;;;;;;;;;;;;;;20.10;60.04;99286.16;4900545;29;19950;-72
2022/04/29 06:10:51;;;;;;;;;;;;;;;19.69;60.97;99280.91;4884429;29;19959;-73
2022/04/29 06:13:19;;;;;;;;;;;;;;;19.40;65.20;99292.00;4884824;29;19952;-73
2022/04/29 06:16:12;;;;;;;;;;;;;;;19.22;66.65;99296.38;4870375;29;19953;-73
2022/04/29 06:19:14;;;;;;;;;;;;;;;18.78;66.86;99292.63;4886175;29;19973;-73
2022/04/29 06:22:02;;;;;;;;;;;;;;;18.48;73.76;99292.69;4885550;29;19956;-73
2022/04/29 06:24:30;;;;;;;;;;;;;;;18.48;71.31;99289.06;4897779;29;19953;-72
2022/04/29 06:27:07;;;;;;;;;;;;;;;18.03;77.98;99289.25;4885576;29;19952;-72
2022/04/29 06:29:35;;;;;;;;;;;;;;;18.05;76.03;99300.13;4887404;29;19962;-72
2022/04/29 06:32:03;;;;;;;;;;;;;;;17.80;76.54;99291.16;4888005;29;19954;-73
2022/04/29 06:35:00;;;;;;;;;;;;;;;17.65;79.15;99291.31;4882572;29;19950;-73
2022/04/29 06:37:28;;;;;;;;;;;;;;;17.78;74.84;99293.63;4887386;29;19946;-73
2022/04/29 06:40:15;;;;;;;;;;;;;;;17.62;77.19;99291.34;4871916;29;19951;-73
2022/04/29 06:42:50;;;;;;;;;;;;;;;17.63;86.12;99301.47;4885510;29;19953;-72
2022/04/29 06:45:36;;;;;;;;;;;;;;;17.51;82.16;99294.25;4887120;29;19978;-72
2022/04/29 06:48:23;;;;;;;;;;;;;;;17.37;85.35;99294.41;4892642;29;19953;-72
2022/04/29 06:51:26;;;;;;;;;;;;;;;17.42;85.60;99290.31;4823741;29;19949;-72
2022/04/29 06:53:56;;;;;;;;;;;;;;;16.64;78.77;99290.22;4872815;29;19948;-72
2022/04/29 06:56:33;;;;;;;;;;;;;;;16.59;84.01;99297.09;4886337;29;20339;-72
2022/04/29 06:59:02;;;;;;;;;;;;;;;16.65;83.59;99300.31;4886714;29;20380;-72
2022/04/29 07:01:33;;;;;;;;;;;;;;;16.44;88.87;99299.19;4885571;29;19970;-72
2022/04/29 07:04:00;;;;;;;;;;;;;;;16.26;92.01;99298.47;4880307;29;19979;-72
2022/04/29 07:06:28;;;;;;;;;;;;;;;15.95;89.50;99296.63;4875436;29;19958;-72
2022/04/29 07:08:56;;;;;;;;;;;;;;;16.11;94.35;99298.97;4880039;29;20027;-72
2022/04/29 07:11:42;;;;;;;;;;;;;;;16.47;89.94;99305.22;4883431;29;19981;-72
2022/04/29 07:14:26;;;;;;;;;;;;;;;16.34;97.90;99302.06;4893033;29;19948;-72
2022/04/29 07:17:01;;;;;;;;;;;;;;;16.23;96.80;99290.84;4896478;29;19958;-72
2022/04/29 07:19:37;;;;;;;;;;;;;;;15.93;94.75;99298.25;4874130;29;19947;-72
2022/04/29 07:22:18;;;;;;;;;;;;;;;15.86;95.23;99290.63;4889119;29;19951;-73
2022/04/29 07:24:46;;;;;;;;;;;;;;;16.09;99.30;99287.31;4900090;29;20224;-72
2022/04/29 07:27:14;;;;;;;;;;;;;;;16.24;98.40;99286.81;4885515;29;19956;-72
2022/04/29 07:29:41;;;;;;;;;;;;;;;16.28;91.76;99278.31;4880881;29;19972;-72
2022/04/29 07:32:17;;;;;;;;;;;;;;;16.34;97.13;99285.13;4880665;29;19953;-72
2022/04/29 07:43:46;;;;;;;;;;;;;;;15.95;95.71;99290.97;4870457;29;19964;-73
2022/04/29 07:46:13;;;;;;;;;;;;;;;15.99;96.85;99286.13;4876063;29;19949;-73
2022/04/29 07:49:01;;;;;;;;;;;;;;;16.25;100.00;99285.59;4869709;29;20363;-72
2022/04/29 07:51:29;;;;;;;;;;;;;;;15.90;99.44;99288.59;4884465;29;19972;-72
2022/04/29 07:53:57;;;;;;;;;;;;;;;15.85;98.79;99291.03;4884952;29;19954;-73
2022/04/29 07:56:24;;;;;;;;;;;;;;;16.11;99.25;99294.16;4882847;29;20314;-73
2022/04/29 07:58:55;;;;;;;;;;;;;;;15.97;86.60;99288.56;4885618;29;19959;-73
2022/04/29 08:01:23;;;;;;;;;;;;;;;15.91;89.97;99295.84;4883723;29;19957;-72
2022/04/29 08:03:50;;;;;;;;;;;;;;;16.12;85.52;99294.94;4899270;29;20316;-72
2022/04/29 08:06:19;;;;;;;;;;;;;;;16.28;87.03;99292.44;4900355;29;20251;-72
2022/04/29 08:08:47;;;;;;;;;;;;;;;16.51;92.24;99289.06;4876471;29;19951;-72
2022/04/29 08:11:16;;;;;;;;;;;;;;;16.24;84.51;99294.47;4880429;29;20398;-72
2022/04/29 08:14:06;;;;;;;;;;;;;;;16.36;89.98;99293.97;4893778;29;19949;-73
2022/04/29 08:17:12;;;;;;;;;;;;;;;16.42;91.16;99295.16;4878734;29;19981;-73
2022/04/29 08:19:45;;;;;;;;;;;;;;;16.56;84.97;99305.59;4884101;29;19949;-72
2022/04/29 08:22:21;;;;;;;;;;;;;;;16.50;93.47;99312.88;4885494;29;19947;-73
2022/04/29 08:24:49;;;;;;;;;;;;;;;16.45;97.81;99308.47;4899918;29;19954;-72
2022/04/29 08:27:17;;;;;;;;;;;;;;;16.76;83.23;99306.66;4883972;29;19948;-72
2022/04/29 08:29:49;;;;;;;;;;;;;;;16.93;87.95;99305.72;4884375;29;19980;-72
2022/04/29 08:32:16;;;;;;;;;;;;;;;16.81;91.71;99312.69;4915744;29;19973;-73
2022/04/29 08:34:45;;;;;;;;;;;;;;;16.95;97.25;99298.44;4883302;29;20654;-72
2022/04/29 08:37:13;;;;;;;;;;;;;;;16.84;86.17;99306.22;4895928;29;19958;-72
2022/04/29 08:39:45;;;;;;;;;;;;;;;17.11;90.53;99299.91;4876293;29;20236;-73
2022/04/29 08:42:14;;;;;;;;;;;;;;;17.05;85.42;99296.72;4877853;29;19951;-72
2022/04/29 08:44:42;;;;;;;;;;;;;;;17.31;86.38;99301.72;4866320;29;19944;-72
2022/04/29 08:47:36;;;;;;;;;;;;;;;17.37;88.08;99305.72;4896806;29;19956;-72
2022/04/29 08:50:09;;;;;;;;;;;;;;;17.36;81.74;99295.63;4883459;29;19964;-73
2022/04/29 08:52:37;;;;;;;;;;;;;;;17.56;86.16;99304.34;4897622;29;19961;-72
2022/04/29 09:00:41;;;;;;;;;;;;;;;17.32;74.44;99311.03;4897830;29;19952;-72
2022/04/29 09:03:10;;;;;;;;;;;;;;;17.11;70.76;99297.91;4895446;29;20340;-72
2022/04/29 09:05:39;;;;;;;;;;;;;;;17.22;70.25;99306.28;4884297;29;19959;-72
2022/04/29 09:08:07;;;;;;;;;;;;;;;17.24;68.25;99301.03;4900486;29;20240;-72
2022/04/29 09:10:35;;;;;;;;;;;;;;;17.07;75.34;99288.63;4899822;29;19975;-73
2022/04/29 09:13:10;;;;;;;;;;;;;;;17.16;73.93;99282.53;4890870;29;19949;-73
2022/04/29 09:15:38;;;;;;;;;;;;;;;17.36;71.22;99286.38;4882276;29;20214;-72
2022/04/29 09:18:06;;;;;;;;;;;;;;;17.58;72.56;99282.91;4882469;29;19980;-72
2022/04/29 09:20:35;;;;;;;;;;;;;;;17.43;68.42;99287.09;4882027;29;20377;-75
2022/04/29 09:23:02;;;;;;;;;;;;;;;17.51;71.25;99280.13;4866479;29;19952;-72
2022/04/29 09:25:48;;;;;;;;;;;;;;;17.56;69.79;99281.72;4881935;29;19952;-72
2022/04/29 09:28:49;;;;;;;;;;;;;;;17.73;65.98;99285.59;4865599;29;20334;-72
2022/04/29 09:31:26;;;;;;;;;;;;;;;17.94;68.10;99288.97;4865739;29;19969;-72
2022/04/29 09:34:43;;;;;;;;;;;;;;;17.70;62.76;99279.53;4841315;29;19980;-73
2022/04/29 09:37:14;;;;;;;;;;;;;;;17.75;77.85;99275.44;4900365;29;19956;-73
2022/04/29 09:39:51;;;;;;;;;;;;;;;17.78;67.59;99268.94;4881696;29;19960;-72
2022/04/29 09:42:18;;;;;;;;;;;;;;;17.85;68.91;99266.00;4897112;29;19948;-72
2022/04/29 09:44:46;;;;;;;;;;;;;;;17.77;75.02;99264.50;4900911;29;19957;-73
2022/04/29 09:47:13;;;;;;;;;;;;;;;17.55;70.27;99263.16;4899651;29;19956;-73
2022/04/29 09:49:53;;;;;;;;;;;;;;;17.59;69.20;99247.75;4891216;29;19956;-73
2022/04/29 09:52:21;;;;;;;;;;;;;;;17.67;61.60;99245.63;4886071;29;19951;-72
2022/04/29 09:54:49;;;;;;;;;;;;;;;17.84;67.02;99243.81;4889452;29;19956;-72
2022/04/29 09:57:18;;;;;;;;;;;;;;;17.52;62.25;99249.84;4884770;29;19958;-72
2022/04/29 09:59:47;;;;;;;;;;;;;;;17.63;61.66;99242.84;4885064;29;19959;-72
2022/04/29 10:02:15;;;;;;;;;;;;;;;17.66;64.15;99242.00;4885192;29;19963;-73
2022/04/29 10:04:46;;;;;;;;;;;;;;;17.66;62.25;99249.69;4869257;29;19953;-73
2022/04/29 10:07:15;;;;;;;;;;;;;;;17.39;62.91;99235.41;4886000;29;19947;-72
2022/04/29 10:09:47;;;;;;;;;;;;;;;17.71;67.98;99235.88;4868702;29;20243;-72
2022/04/29 10:12:18;;;;;;;;;;;;;;;17.76;69.73;99230.97;4896715;29;19981;-72
2022/04/29 10:14:59;;;;;;;;;;;;;;;17.81;60.88;99222.00;4918730;29;19956;-72
2022/04/29 10:23:20;;;;;;;;;;;;;;;17.95;63.84;99216.97;4903902;29;20020;-73
2022/04/29 10:25:47;;;;;;;;;;;;;;;17.96;56.74;99220.59;4890590;29;20216;-72
2022/04/29 10:28:20;;;;;;;;;;;;;;;17.52;56.19;99215.91;4888183;29;20238;-72
2022/04/29 10:30:59;;;;;;;;;;;;;;;17.60;64.40;99208.97;4903245;29;19978;-72
2022/04/29 10:33:26;;;;;;;;;;;;;;;17.78;66.81;99215.19;4904409;29;19951;-72
2022/04/29 10:35:56;;;;;;;;;;;;;;;17.94;65.73;99206.88;4903574;29;19949;-72
2022/04/29 10:38:30;;;;;;;;;;;;;;;17.82;63.67;99201.81;4903582;29;19957;-72
2022/04/29 10:41:07;;;;;;;;;;;;;;;17.93;70.08;99190.31;4903210;29;19947;-72
2022/04/29 10:43:44;;;;;;;;;;;;;;;18.00;75.43;99198.72;4903631;29;20407;-72
2022/04/29 10:46:13;;;;;;;;;;;;;;;18.13;61.82;99189.22;4904047;29;19948;-72
2022/04/29 10:49:21;;;;;;;;;;;;;;;18.30;60.95;99190.19;4902497;29;19956;-73
2022/04/29 10:52:04;;;;;;;;;;;;;;;18.17;60.70;99189.97;4903587;29;19977;-72
2022/04/29 10:54:46;;;;;;;;;;;;;;;18.00;60.90;99191.03;4886655;29;19956;-72
2022/04/29 10:57:51;;;;;;;;;;;;;;;18.01;58.94;99172.00;4903661;29;19954;-73
2022/04/29 11:00:23;;;;;;;;;;;;;;;18.04;67.91;99174.00;4885939;29;19957;-72
2022/04/29 11:02:55;;;;;;;;;;;;;;;18.13;63.12;99172.25;4887184;29;19945;-72
2022/04/29 11:05:42;;;;;;;;;;;;;;;18.19;62.86;99170.50;4903009;29;19955;-73
2022/04/29 11:08:10;;;;;;;;;;;;;;;18.16;64.46;99173.41;4903122;29;19951;-72
2022/04/29 11:10:57;;;;;;;;;;;;;;;18.14;61.17;99176.66;4902554;29;19972;-72
2022/04/29 11:13:26;;;;;;;;;;;;;;;17.97;57.48;99165.63;4902848;29;19948;-73
2022/04/29 11:16:13;;;;;;;;;;;;;;;18.22;68.98;99172.50;4903439;29;19982;-73
2022/04/29 11:19:22;;;;;;;;;;;;;;;18.16;56.67;99165.72;4902570;29;19970;-72
2022/04/29 11:24:43;;;;;;;;;;;;;;;18.51;65.89;99155.09;4885661;29;19954;-72
2022/04/29 11:27:29;;;;;;;;;;;;;;;18.36;55.96;99146.00;4886005;29;20365;-72
2022/04/29 11:30:01;;;;;;;;;;;;;;;18.28;66.57;99155.84;4886240;29;19951;-73
2022/04/29 11:32:51;;;;;;;;;;;;;;;18.15;55.23;99149.16;4892536;29;19948;-73
2022/04/29 11:35:22;;;;;;;;;;;;;;;18.17;56.52;99156.00;4886052;29;19960;-72
2022/04/29 11:37:50;;;;;;;;;;;;;;;18.07;62.26;99150.50;4902833;29;20254;-73
2022/04/29 11:40:17;;;;;;;;;;;;;;;18.01;70.40;99146.53;4902348;29;19948;-72
2022/04/29 11:42:50;;;;;;;;;;;;;;;17.82;57.21;99148.03;4902475;29;19960;-73
2022/04/29 11:45:22;;;;;;;;;;;;;;;17.96;54.73;99147.84;4902217;29;19956;-72
2022/04/29 11:48:01;;;;;;;;;;;;;;;17.90;57.39;99143.88;4902510;29;20404;-72
2022/04/29 11:50:31;;;;;;;;;;;;;;;18.13;60.17;99141.09;4902257;29;19976;-72
2022/04/29 11:53:09;;;;;;;;;;;;;;;18.24;68.01;99133.22;4902627;29;20262;-72
2022/04/29 11:55:37;;;;;;;;;;;;;;;18.34;57.49;99139.94;4885299;29;19945;-72
2022/04/29 11:58:05;;;;;;;;;;;;;;;18.04;57.75;99128.72;4899405;29;20273;-72
2022/04/29 12:00:34;;;;;;;;;;;;;;;18.33;59.43;99132.69;4901763;29;19946;-72
2022/04/29 12:03:04;;;;;;;;;;;;;;;18.41;59.89;99134.19;4901623;29;19956;-72
2022/04/29 12:05:32;;;;;;;;;;;;;;;18.39;58.82;99126.09;4901587;29;19958;-72
2022/04/29 12:08:03;;;;;;;;;;;;;;;18.48;51.71;99130.44;4885516;29;19953;-72
2022/04/29 12:10:45;;;;;;;;;;;;;;;18.34;58.86;99117.28;4881118;29;20224;-72
2022/04/29 12:13:12;;;;;;;;;;;;;;;18.19;54.95;99121.59;4894451;29;19950;-73
2022/04/29 12:15:42;;;;;;;;;;;;;;;18.28;68.83;99113.34;4885065;29;19950;-73
2022/04/29 12:18:10;;;;;;;;;;;;;;;18.38;55.77;99115.22;4896330;29;21307;-72
2022/04/29 12:20:47;;;;;;;;;;;;;;;18.23;56.80;99111.03;4900284;29;20245;-73
2022/04/29 12:23:27;;;;;;;;;;;;;;;18.28;58.43;99107.69;4897813;29;19958;-72
2022/04/29 12:26:01;;;;;;;;;;;;;;;18.22;60.62;99098.88;4894103;29;20447;-72
2022/04/29 12:28:29;;;;;;;;;;;;;;;18.30;56.77;99096.75;4899465;29;19956;-72
2022/04/29 12:37:06;;;;;;;;;;;;;;;18.41;73.51;99077.53;4885194;29;19950;-72
2022/04/29 12:39:43;;;;;;;;;;;;;;;18.53;58.73;99078.97;4884556;29;19952;-72
2022/04/29 12:42:12;;;;;;;;;;;;;;;18.42;57.97;99073.47;4901807;29;19946;-72
2022/04/29 12:47:44;;;;;;;;;;;;;;;18.34;61.82;99078.44;4891201;29;19950;-72
2022/04/29 12:50:15;;;;;;;;;;;;;;;18.41;58.99;99071.88;4893227;29;19955;-72
2022/04/29 12:52:54;;;;;;;;;;;;;;;18.44;65.15;99067.38;4899008;29;19971;-72
2022/04/29 12:55:21;;;;;;;;;;;;;;;18.32;58.52;99061.09;4896363;29;19950;-72
2022/04/29 12:57:49;;;;;;;;;;;;;;;18.25;59.79;99066.09;4897457;29;19950;-73
2022/04/29 13:00:26;;;;;;;;;;;;;;;18.32;63.60;99057.47;4897928;29;20282;-73
2022/04/29 13:02:57;;;;;;;;;;;;;;;18.30;64.09;99049.41;4897822;29;19949;-73
2022/04/29 13:05:25;;;;;;;;;;;;;;;18.44;64.88;99059.66;4898739;29;19953;-73
2022/04/29 13:07:53;;;;;;;;;;;;;;;18.36;60.61;99059.00;4888140;29;19948;-72
2022/04/29 13:10:21;;;;;;;;;;;;;;;18.53;60.07;99051.47;4890385;29;19957;-72
2022/04/29 13:12:49;;;;;;;;;;;;;;;18.56;68.72;99047.75;4897466;29;20362;-72
2022/04/29 13:15:28;;;;;;;;;;;;;;;18.51;66.75;99042.56;4898595;29;19949;-72
2022/04/29 13:17:59;;;;;;;;;;;;;;;18.57;61.06;99042.88;4890363;29;19970;-73
2022/04/29 13:20:27;;;;;;;;;;;;;;;18.65;72.79;99033.03;4894233;29;19952;-73
2022/04/29 13:22:54;;;;;;;;;;;;;;;18.58;66.49;99025.47;4878072;29;19961;-73
2022/04/29 13:25:24;;;;;;;;;;;;;;;18.55;65.55;99026.34;4886481;29;19948;-73
2022/04/29 13:27:52;;;;;;;;;;;;;;;18.69;72.39;99022.41;4897533;29;19950;-73
2022/04/29 13:30:19;;;;;;;;;;;;;;;18.33;61.10;99030.75;4901103;29;19951;-72
2022/04/29 13:33:09;;;;;;;;;;;;;;;18.39;59.23;99023.34;4891779;29;19977;-73
2022/04/29 13:35:48;;;;;;;;;;;;;;;18.51;68.69;99019.91;4890264;29;19963;-72
2022/04/29 13:38:17;;;;;;;;;;;;;;;18.48;56.86;99020.81;4899408;29;19955;-72
2022/04/29 13:40:44;;;;;;;;;;;;;;;18.46;61.63;99009.13;4893878;29;19954;-73
2022/04/29 13:43:15;;;;;;;;;;;;;;;18.27;56.56;99009.81;4898988;29;19957;-73
2022/04/29 13:45:44;;;;;;;;;;;;;;;18.29;57.48;99007.38;4903673;29;20253;-73
2022/04/29 13:48:14;;;;;;;;;;;;;;;18.42;59.97;99010.34;4904357;29;19949;-73
2022/04/29 13:50:44;;;;;;;;;;;;;;;18.25;57.53;99004.59;4902526;29;19963;-72
2022/04/29 13:53:12;;;;;;;;;;;;;;;18.21;61.10;98997.41;4903962;29;19970;-72
2022/04/29 13:55:41;;;;;;;;;;;;;;;18.27;58.72;98987.97;4901301;29;19952;-72
2022/04/29 13:58:08;;;;;;;;;;;;;;;18.23;65.54;98987.25;4899790;29;19952;-73
2022/04/29 14:00:36;;;;;;;;;;;;;;;18.09;57.88;98995.22;4900658;29;20238;-72
2022/04/29 14:03:03;;;;;;;;;;;;;;;18.09;67.19;98990.34;4896429;29;20341;-73
2022/04/29 14:05:32;;;;;;;;;;;;;;;18.11;60.09;98972.94;4901505;29;19953;-73
2022/04/29 14:07:59;;;;;;;;;;;;;;;18.10;60.63;98982.63;4891408;29;19981;-73
2022/04/29 14:10:26;;;;;;;;;;;;;;;18.05;58.76;98983.94;4902187;29;19953;-73
2022/04/29 14:12:54;;;;;;;;;;;;;;;18.19;58.74;98971.56;4900576;29;19965;-72
2022/04/29 14:15:21;;;;;;;;;;;;;;;18.14;61.66;98967.19;4899497;29;19948;-72
2022/04/29 14:17:48;;;;;;;;;;;;;;;18.26;60.94;98960.91;4894593;29;19970;-72
2022/04/29 14:20:16;;;;;;;;;;;;;;;18.29;55.50;98965.69;4894444;29;19957;-73
2022/04/29 14:22:43;;;;;;;;;;;;;;;18.23;62.28;98946.81;4898916;29;19951;-73
2022/04/29 14:25:14;;;;;;;;;;;;;;;18.35;57.77;98966.81;4896148;29;19957;-73
2022/04/29 14:27:42;;;;;;;;;;;;;;;18.32;56.67;98956.34;4899273;29;19958;-72
2022/04/29 14:30:10;;;;;;;;;;;;;;;18.27;58.12;98953.19;4900603;29;19947;-72
2022/04/29 14:32:38;;;;;;;;;;;;;;;18.27;58.96;98953.19;4896315;29;19965;-73
2022/04/29 14:35:06;;;;;;;;;;;;;;;18.43;56.90;98953.31;4894119;29;19952;-73
2022/04/29 14:37:35;;;;;;;;;;;;;;;18.27;60.46;98953.19;4876407;29;19958;-73
2022/04/29 14:40:03;;;;;;;;;;;;;;;18.20;60.19;98959.00;4894545;29;19955;-73
2022/04/29 14:42:30;;;;;;;;;;;;;;;17.94;60.68;98940.88;4882464;29;19963;-73
2022/04/29 14:45:03;;;;;;;;;;;;;;;18.03;57.47;98949.59;4903072;29;19960;-73
2022/04/29 14:47:31;;;;;;;;;;;;;;;18.08;60.26;98934.16;4902887;29;19953;-73
2022/04/29 14:50:01;;;;;;;;;;;;;;;18.11;59.40;98941.78;4902470;29;20376;-72
2022/04/29 14:52:30;;;;;;;;;;;;;;;18.15;58.92;98936.84;4895948;29;20261;-73
2022/04/29 14:54:57;;;;;;;;;;;;;;;18.04;55.95;98947.59;4895882;29;19950;-72
2022/04/29 14:57:25;;;;;;;;;;;;;;;18.00;56.68;98939.16;4895690;29;19956;-73
2022/04/29 14:59:55;;;;;;;;;;;;;;;18.13;62.95;98930.84;4898494;29;19954;-72
2022/04/29 15:02:23;;;;;;;;;;;;;;;18.19;61.51;98929.09;4896097;29;20001;-73
2022/04/29 15:04:53;;;;;;;;;;;;;;;18.12;62.81;98926.41;4888485;29;19961;-73
2022/04/29 15:07:24;;;;;;;;;;;;;;;18.16;61.04;98925.13;4892643;29;20343;-73
2022/04/29 15:18:11;;;;;;;;;;;;;;;18.15;54.15;98917.03;4900482;29;19981;-72
2022/04/29 15:20:39;;;;;;;;;;;;;;;17.88;51.87;98916.34;4895424;29;20377;-72
2022/04/29 15:23:07;;;;;;;;;;;;;;;17.96;58.01;98918.63;4900674;29;19949;-72
2022/04/29 15:25:36;;;;;;;;;;;;;;;18.04;55.25;98919.28;4896919;29;19949;-73
2022/04/29 15:28:04;;;;;;;;;;;;;;;17.96;53.15;98917.81;4886465;29;20262;-72
2022/04/29 15:30:38;;;;;;;;;;;;;;;18.09;55.39;98913.13;4896408;29;19957;-72
2022/04/29 15:33:07;;;;;;;;;;;;;;;17.85;54.97;98920.03;4899525;29;20266;-72
2022/04/29 15:35:34;;;;;;;;;;;;;;;17.83;56.73;98911.97;4894758;29;19950;-73
2022/04/29 15:38:02;;;;;;;;;;;;;;;17.87;58.63;98911.91;4894595;29;20248;-73
2022/04/29 15:40:29;;;;;;;;;;;;;;;17.85;60.53;98903.84;4895196;29;19951;-73
2022/04/29 15:43:00;;;;;;;;;;;;;;;17.85;58.38;98906.69;4897036;29;19949;-73
2022/04/29 15:45:28;;;;;;;;;;;;;;;17.83;57.79;98902.69;4894308;29;19952;-72
2022/04/29 15:47:55;;;;;;;;;;;;;;;17.79;62.36;98904.78;4894604;29;20240;-72
2022/04/29 15:50:23;;;;;;;;;;;;;;;17.58;57.79;98892.59;4900931;29;19950;-72
2022/04/29 15:52:50;;;;;;;;;;;;;;;17.68;59.84;98902.94;4900952;29;19967;-73
2022/04/29 15:55:17;;;;;;;;;;;;;;;17.64;59.91;98905.03;4901218;29;19969;-72
2022/04/29 15:57:44;;;;;;;;;;;;;;;17.58;57.08;98898.25;4898880;29;19953;-72
2022/04/29 16:00:12;;;;;;;;;;;;;;;17.68;56.21;98890.81;4900658;29;20409;-72
2022/04/29 16:02:41;;;;;;;;;;;;;;;17.60;59.92;98895.84;4898680;29;20374;-73
2022/04/29 16:05:09;;;;;;;;;;;;;;;17.57;63.70;98885.38;4888858;29;19950;-73
2022/04/29 16:07:37;;;;;;;;;;;;;;;17.49;60.56;98886.69;4898478;29;19960;-72
2022/04/29 16:10:06;;;;;;;;;;;;;;;17.48;66.91;98899.22;4897890;29;20424;-72
2022/04/29 16:12:34;;;;;;;;;;;;;;;17.40;59.29;98896.94;4897434;29;19951;-72
2022/04/29 16:15:01;;;;;;;;;;;;;;;17.32;60.79;98896.25;4896566;29;20033;-73
2022/04/29 16:20:32;;;;;;;;;;;;;;;17.30;56.59;98895.09;4895682;29;19957;-72
2022/04/29 16:25:50;;;;;;;;;;;;;;;17.25;55.60;98887.91;4894295;29;19951;-72
2022/04/29 16:28:17;;;;;;;;;;;;;;;17.28;57.80;98887.03;4895659;29;19978;-72
2022/04/29 16:30:49;;;;;;;;;;;;;;;17.25;55.80;98887.09;4883886;29;19959;-72
2022/04/29 16:33:17;;;;;;;;;;;;;;;17.17;61.68;98886.41;4896146;29;19969;-72
2022/04/29 16:35:44;;;;;;;;;;;;;;;17.18;59.99;98890.03;4899350;29;19981;-72
2022/04/29 16:38:12;;;;;;;;;;;;;;;17.15;58.75;98883.22;4899693;29;19948;-72
2022/04/29 16:40:40;;;;;;;;;;;;;;;17.20;57.26;98890.41;4900492;29;19983;-72
2022/04/29 16:43:09;;;;;;;;;;;;;;;17.12;59.29;98884.06;4899461;29;19951;-72
2022/04/29 16:45:37;;;;;;;;;;;;;;;17.06;56.99;98880.13;4893747;29;19952;-72
2022/04/29 16:48:06;;;;;;;;;;;;;;;17.06;58.85;98880.13;4897822;29;19955;-72
2022/04/29 16:50:35;;;;;;;;;;;;;;;17.01;58.13;98884.25;4897867;29;20374;-72
2022/04/29 16:53:03;;;;;;;;;;;;;;;17.04;58.64;98882.59;4896430;29;19964;-72
2022/04/29 16:55:30;;;;;;;;;;;;;;;16.96;60.93;98886.75;4895891;29;19954;-72
2022/04/29 17:00:46;;;;;;;;;;;;;;;16.92;60.65;98892.44;4898167;29;19953;-72
2022/04/29 17:03:13;;;;;;;;;;;;;;;16.94;60.53;98894.84;4899864;29;19966;-72
2022/04/29 17:05:41;;;;;;;;;;;;;;;16.84;60.96;98895.81;4899498;29;19947;-72
2022/04/29 17:08:14;;;;;;;;;;;;;;;16.70;62.36;98896.00;4899351;29;19960;-73
2022/04/29 17:10:41;;;;;;;;;;;;;;;16.62;63.10;98892.47;4898236;29;19960;-72
2022/04/29 17:13:10;;;;;;;;;;;;;;;16.63;60.14;98890.47;4895796;29;19979;-72
2022/04/29 17:15:38;;;;;;;;;;;;;;;16.56;60.34;98899.00;4895763;29;20253;-72
2022/04/29 17:18:06;;;;;;;;;;;;;;;16.56;61.54;98894.16;4879699;29;19968;-72
2022/04/29 17:20:33;;;;;;;;;;;;;;;16.46;62.55;98897.88;4898063;29;19948;-72
2022/04/29 17:23:01;;;;;;;;;;;;;;;16.38;61.67;98891.53;4894610;29;19955;-72
2022/04/29 17:25:29;;;;;;;;;;;;;;;16.31;64.56;98888.78;4889541;29;19949;-72
2022/04/29 17:27:59;;;;;;;;;;;;;;;16.24;64.69;98897.34;4888946;29;19951;-72
2022/04/29 17:30:27;;;;;;;;;;;;;;;16.17;65.33;98897.44;4893707;29;19948;-72
2022/04/29 17:32:54;;;;;;;;;;;;;;;16.22;63.75;98894.16;4891368;29;19955;-72
2022/04/29 17:35:22;;;;;;;;;;;;;;;16.20;63.93;98895.78;4894440;29;19966;-72
2022/04/29 17:37:49;;;;;;;;;;;;;;;16.12;65.90;98897.09;4898739;29;20033;-72
2022/04/29 17:43:04;;;;;;;;;;;;;;;15.96;66.60;98897.69;4890600;29;19948;-72
2022/04/29 17:45:31;;;;;;;;;;;;;;;15.89;68.26;98902.59;4893285;29;19964;-72
2022/04/29 17:47:59;;;;;;;;;;;;;;;15.88;67.96;98909.44;4893160;29;20386;-72
2022/04/29 17:50:26;;;;;;;;;;;;;;;15.83;68.14;98907.06;4898153;29;19957;-72
2022/04/29 17:52:55;;;;;;;;;;;;;;;15.76;69.63;98908.75;4885320;29;19948;-72
2022/04/29 17:55:26;;;;;;;;;;;;;;;15.74;69.85;98901.94;4889192;29;19985;-72
2022/04/29 17:57:59;;;;;;;;;;;;;;;15.74;70.72;98902.75;4895479;29;19953;-72
2022/04/29 18:00:28;;;;;;;;;;;;;;;15.65;70.57;98902.41;4896718;29;19950;-72
2022/04/29 18:02:58;;;;;;;;;;;;;;;15.62;69.39;98906.09;4888157;29;20342;-72
2022/04/29 18:05:26;;;;;;;;;;;;;;;15.56;70.18;98907.75;4899295;29;19949;-72
2022/04/29 18:07:55;;;;;;;;;;;;;;;15.50;69.60;98905.78;4899588;29;19950;-72
2022/04/29 18:10:26;;;;;;;;;;;;;;;15.59;67.78;98897.66;4893985;29;19954;-72
2022/04/29 18:12:53;;;;;;;;;;;;;;;15.50;69.79;98900.16;4900826;29;19946;-72
2022/04/29 18:15:21;;;;;;;;;;;;;;;15.46;67.16;98900.16;4896695;29;19975;-72
2022/04/29 18:17:49;;;;;;;;;;;;;;;15.38;68.66;98906.28;4898305;29;20378;-71
2022/04/29 18:20:18;;;;;;;;;;;;;;;15.31;65.47;98906.34;4891897;29;19948;-71
2022/04/29 18:22:48;;;;;;;;;;;;;;;15.28;66.45;98907.97;4900885;29;20190;-72
2022/04/29 18:25:16;;;;;;;;;;;;;;;15.28;64.29;98912.78;4904150;29;19948;-72
2022/04/29 18:27:44;;;;;;;;;;;;;;;15.26;64.89;98916.00;4904052;29;19954;-71
2022/04/29 18:30:11;;;;;;;;;;;;;;;15.22;66.27;98923.69;4903488;29;19958;-71
2022/04/29 18:32:38;;;;;;;;;;;;;;;15.23;63.88;98924.50;4896696;29;19949;-72
2022/04/29 18:35:07;;;;;;;;;;;;;;;15.16;64.28;98918.91;4901602;29;19967;-71
2022/04/29 18:37:35;;;;;;;;;;;;;;;15.14;64.01;98927.75;4901110;29;19950;-72
2022/04/29 18:40:04;;;;;;;;;;;;;;;15.10;64.35;98927.81;4899764;29;19949;-72
2022/04/29 18:42:31;;;;;;;;;;;;;;;15.13;63.56;98938.25;4899654;29;20249;-72
