Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:43;;;;;;;160.32;152.38;;;7.60;99.90;;;;;;4986559;28;20125;-75
2023/05/25 00:03:08;;;;;;;166.40;158.70;;;7.50;99.90;;;;;;4986967;28;20062;-75
2023/05/25 00:05:35;;;;;;;130.27;124.05;;;7.50;99.90;;;;;;4986022;28;20050;-75
2023/05/25 00:08:00;;;;;;;141.70;134.75;;;7.40;99.90;;;;;;4970307;28;20097;-76
2023/05/25 00:10:26;;;;;;;139.15;131.90;;;7.40;99.90;;;;;;4982277;28;20043;-76
2023/05/25 00:12:52;;;;;;;142.93;135.90;;;7.50;99.90;;;;;;5002813;28;20046;-76
2023/05/25 00:15:18;;;;;;;138.23;131.68;;;7.40;99.90;;;;;;4986136;28;20517;-75
2023/05/25 00:17:43;;;;;;;155.95;148.15;;;7.30;99.90;;;;;;4987582;28;20517;-76
2023/05/25 00:20:09;;;;;;;153.20;145.55;;;7.30;99.90;;;;;;4964345;28;20451;-76
2023/05/25 00:22:36;;;;;;;156.57;149.10;;;7.30;99.90;;;;;;4980689;28;20514;-75
2023/05/25 00:25:05;;;;;;;152.55;144.77;;;7.30;99.90;;;;;;4990177;28;20042;-75
2023/05/25 00:27:31;;;;;;;151.98;144.32;;;7.30;99.90;;;;;;4990298;28;20088;-75
2023/05/25 00:29:57;;;;;;;175.77;167.65;;;7.20;99.90;;;;;;4985728;28;20074;-75
2023/05/25 00:32:23;;;;;;;180.20;171.30;;;7.20;99.90;;;;;;4970507;28;20042;-75
2023/05/25 00:34:49;;;;;;;186.52;177.90;;;7.30;99.90;;;;;;4989467;28;20088;-75
2023/05/25 00:37:15;;;;;;;180.82;171.35;;;7.20;99.90;;;;;;4993477;28;20042;-75
2023/05/25 00:39:40;;;;;;;166.68;158.32;;;7.20;99.90;;;;;;4989842;28;20638;-75
2023/05/25 00:42:06;;;;;;;166.32;158.32;;;7.20;99.90;;;;;;4990166;28;20038;-75
2023/05/25 00:44:33;;;;;;;157.27;149.45;;;7.20;99.90;;;;;;4989767;28;20061;-75
2023/05/25 00:47:01;;;;;;;174.18;165.98;;;7.20;99.90;;;;;;4984969;28;20046;-75
2023/05/25 00:49:32;;;;;;;177.65;169.18;;;7.20;99.90;;;;;;4990235;28;20073;-76
2023/05/25 00:51:58;;;;;;;191.80;182.68;;;7.20;99.90;;;;;;4989545;28;20743;-75
2023/05/25 00:54:24;;;;;;;213.48;203.93;;;7.20;99.90;;;;;;4990170;28;20101;-76
2023/05/25 00:56:52;;;;;;;235.30;224.48;;;7.30;99.90;;;;;;4988786;28;20077;-75
2023/05/25 00:59:27;;;;;;;246.90;235.35;;;7.30;99.90;;;;;;4990100;28;20038;-75
2023/05/25 01:01:54;;;;;;;235.02;223.82;;;7.40;99.90;;;;;;4985529;28;20059;-75
2023/05/25 01:04:22;;;;;;;199.60;190.45;;;7.40;99.90;;;;;;4990528;28;20493;-75
2023/05/25 01:06:49;;;;;;;147.13;139.80;;;7.40;99.90;;;;;;4986222;28;20125;-76
2023/05/25 01:09:21;;;;;;;129.73;123.07;;;7.40;99.90;;;;;;4989560;28;20189;-75
2023/05/25 01:11:50;;;;;;;131.20;124.88;;;7.40;99.90;;;;;;4976161;28;20046;-75
2023/05/25 01:14:19;;;;;;;128.57;122.20;;;7.30;99.90;;;;;;4989549;28;20081;-76
2023/05/25 01:16:45;;;;;;;127.05;120.90;;;7.20;99.90;;;;;;4989427;28;20101;-75
2023/05/25 01:19:11;;;;;;;138.35;131.38;;;7.10;99.90;;;;;;4969803;28;20034;-76
2023/05/25 01:22:00;;;;;;;133.88;127.38;;;7.10;99.90;;;;;;4989202;28;20100;-75
2023/05/25 01:24:46;;;;;;;131.23;124.65;;;7.00;99.90;;;;;;4989724;28;20402;-75
2023/05/25 01:27:21;;;;;;;132.02;125.47;;;7.00;99.90;;;;;;4986787;28;20053;-75
2023/05/25 01:29:47;;;;;;;132.98;126.45;;;6.90;99.90;;;;;;4984333;28;20042;-75
2023/05/25 01:32:14;;;;;;;133.80;127.28;;;6.90;99.90;;;;;;4988223;28;20061;-75
2023/05/25 01:34:42;;;;;;;133.13;126.57;;;6.90;99.90;;;;;;4988755;28;20061;-75
2023/05/25 01:37:07;;;;;;;132.50;126.00;;;6.80;99.90;;;;;;4985465;28;20296;-76
2023/05/25 01:39:33;;;;;;;137.50;130.93;;;6.80;99.90;;;;;;4989209;28;20405;-75
2023/05/25 01:42:00;;;;;;;133.35;125.88;;;6.80;99.90;;;;;;4985328;28;20084;-75
2023/05/25 01:44:26;;;;;;;133.27;126.68;;;6.80;99.90;;;;;;4982147;28;20379;-76
2023/05/25 01:47:16;;;;;;;134.00;127.47;;;6.80;99.90;;;;;;4988841;28;20057;-76
2023/05/25 01:49:51;;;;;;;128.45;122.05;;;6.80;99.90;;;;;;4967336;28;20133;-76
2023/05/25 01:52:25;;;;;;;143.65;136.55;;;6.80;99.90;;;;;;4984129;28;20042;-75
2023/05/25 01:54:59;;;;;;;;;;;6.80;99.90;;;;;;4989174;28;20623;-75
2023/05/25 01:57:27;;;;;;;131.85;124.72;;;6.90;99.90;;;;;;4979332;28;19923;-76
2023/05/25 01:59:58;;;;;;;170.15;161.45;;;6.90;99.90;;;;;;4982738;28;20137;-75
2023/05/25 02:02:26;;;;;;;202.68;193.40;;;6.90;99.90;;;;;;4988261;28;20146;-75
2023/05/25 02:04:53;;;;;;;171.20;163.00;;;7.00;99.90;;;;;;4987405;28;20074;-75
2023/05/25 02:07:21;;;;;;;123.80;117.45;;;7.00;99.90;;;;;;4988887;28;20414;-76
2023/05/25 02:09:46;;;;;;;125.25;118.25;;;7.00;99.90;;;;;;4986315;28;20213;-75
2023/05/25 02:12:12;;;;;;;117.30;111.45;;;6.90;99.90;;;;;;4987475;28;20074;-75
2023/05/25 02:14:38;;;;;;;120.40;114.05;;;6.90;99.90;;;;;;4988353;28;20046;-75
2023/05/25 02:17:03;;;;;;;116.35;109.15;;;6.90;99.90;;;;;;4988396;28;20053;-76
2023/05/25 02:19:29;;;;;;;116.32;110.13;;;6.90;99.90;;;;;;4987243;28;20038;-76
2023/05/25 02:21:55;;;;;;;117.03;111.03;;;7.00;99.90;;;;;;4988179;28;20122;-76
2023/05/25 02:24:23;;;;;;;116.38;110.50;;;7.00;99.90;;;;;;4987938;28;20053;-76
2023/05/25 02:26:49;;;;;;;122.70;116.43;;;7.00;99.90;;;;;;4980843;28;20109;-76
2023/05/25 02:29:15;;;;;;;121.65;115.28;;;7.00;99.90;;;;;;4971035;28;20046;-76
2023/05/25 02:31:41;;;;;;;121.38;115.50;;;7.10;99.90;;;;;;4972109;28;20046;-76
2023/05/25 02:34:06;;;;;;;123.28;117.47;;;7.10;99.90;;;;;;4971789;28;20035;-76
2023/05/25 02:36:33;;;;;;;127.53;121.03;;;7.10;99.90;;;;;;4987356;28;20051;-76
2023/05/25 02:38:59;;;;;;;130.65;124.50;;;7.10;99.90;;;;;;4990075;28;20058;-76
2023/05/25 02:41:26;;;;;;;143.68;136.90;;;7.00;99.90;;;;;;4986541;28;21155;-76
2023/05/25 02:43:52;;;;;;;142.13;135.38;;;7.00;99.90;;;;;;4987981;28;20092;-76
2023/05/25 02:46:18;;;;;;;147.98;141.32;;;7.00;99.90;;;;;;4981436;28;20376;-76
2023/05/25 02:48:45;;;;;;;137.23;131.05;;;6.90;99.90;;;;;;4963962;28;20058;-75
2023/05/25 02:51:11;;;;;;;132.80;126.55;;;6.90;99.90;;;;;;4987464;28;20487;-76
2023/05/25 02:53:36;;;;;;;131.65;125.28;;;6.80;99.90;;;;;;4987353;28;20045;-75
2023/05/25 02:56:04;;;;;;;133.48;126.70;;;6.80;99.90;;;;;;4980926;28;20438;-75
2023/05/25 02:58:29;;;;;;;128.75;121.80;;;6.80;99.90;;;;;;4971625;28;20053;-75
2023/05/25 03:00:55;;;;;;;125.70;119.00;;;6.80;99.90;;;;;;4984471;28;20042;-74
2023/05/25 03:03:21;;;;;;;119.18;112.78;;;6.80;99.90;;;;;;4985857;28;21219;-75
2023/05/25 03:05:47;;;;;;;122.53;115.93;;;6.80;99.90;;;;;;4987760;28;20136;-75
2023/05/25 03:08:13;;;;;;;121.15;114.88;;;6.80;99.90;;;;;;4984165;28;20049;-75
2023/05/25 03:10:38;;;;;;;120.35;113.95;;;6.80;99.90;;;;;;4985031;28;20042;-75
2023/05/25 03:13:04;;;;;;;122.50;115.38;;;6.90;99.90;;;;;;4985952;28;20169;-75
2023/05/25 03:15:30;;;;;;;122.18;114.68;;;6.90;99.90;;;;;;4987853;28;20088;-75
2023/05/25 03:17:59;;;;;;;120.05;113.60;;;6.90;99.90;;;;;;4958482;28;20475;-75
2023/05/25 03:20:26;;;;;;;114.55;107.82;;;6.90;99.90;;;;;;4976314;28;20046;-75
2023/05/25 03:22:52;;;;;;;118.43;111.20;;;6.90;99.90;;;;;;4968306;28;20085;-75
2023/05/25 03:25:17;;;;;;;112.47;105.28;;;6.90;99.90;;;;;;4987646;28;20498;-75
2023/05/25 03:27:43;;;;;;;117.78;109.75;;;6.90;99.90;;;;;;4973130;28;20046;-75
2023/05/25 03:30:09;;;;;;;118.28;111.53;;;6.90;99.90;;;;;;4986241;28;20487;-75
2023/05/25 03:32:35;;;;;;;113.45;106.80;;;6.90;99.90;;;;;;4970210;28;20053;-75
2023/05/25 03:35:01;;;;;;;119.97;113.65;;;6.90;99.90;;;;;;4981116;28;20034;-75
2023/05/25 03:37:27;;;;;;;114.70;108.85;;;6.90;99.90;;;;;;4973995;28;20344;-76
2023/05/25 03:39:52;;;;;;;114.82;108.75;;;6.90;99.90;;;;;;4984499;28;20152;-75
2023/05/25 03:42:18;;;;;;;112.45;105.88;;;6.80;99.90;;;;;;4985813;28;20536;-75
2023/05/25 03:44:43;;;;;;;114.22;107.72;;;6.90;99.90;;;;;;4987187;28;20501;-75
2023/05/25 03:47:10;;;;;;;110.43;104.40;;;6.90;99.90;;;;;;4987044;28;20069;-75
2023/05/25 03:49:35;;;;;;;105.45;99.63;;;7.00;99.90;;;;;;4987209;28;20050;-75
2023/05/25 03:52:01;;;;;;;102.97;97.28;;;7.00;99.90;;;;;;4972737;28;20043;-75
2023/05/25 03:54:27;;;;;;;183.82;100.00;;;7.10;99.90;;;;;;4993094;28;20072;-75
2023/05/25 03:56:52;;;;;;;107.07;98.07;;;7.10;99.90;;;;;;4993109;28;20042;-75
2023/05/25 03:59:18;;;;;;;110.80;104.72;;;7.10;99.90;;;;;;4993175;28;20506;-75
2023/05/25 04:01:44;;;;;;;101.97;96.10;;;7.20;99.90;;;;;;4984695;28;20050;-74
2023/05/25 04:04:10;;;;;;;105.30;99.80;;;7.20;99.90;;;;;;4992693;28;20053;-74
2023/05/25 04:06:39;;;;;;;99.22;93.55;;;7.20;99.90;;;;;;4973024;28;20473;-74
2023/05/25 04:09:05;;;;;;;96.35;90.13;;;7.20;99.90;;;;;;4989174;28;20054;-75
2023/05/25 04:11:30;;;;;;;123.70;116.57;;;7.30;99.90;;;;;;4991580;28;20410;-74
2023/05/25 04:13:58;;;;;;;146.18;136.82;;;7.40;99.90;;;;;;4985664;28;20122;-74
2023/05/25 04:16:25;;;;;;;211.40;200.52;;;7.50;99.90;;;;;;4973710;28;20134;-74
2023/05/25 04:18:50;;;;;;;149.30;140.88;;;7.70;99.90;;;;;;4992480;28;20050;-75
2023/05/25 04:21:16;;;;;;;213.02;200.88;;;7.90;99.90;;;;;;4992043;28;20549;-75
2023/05/25 04:23:42;;;;;;;214.65;202.98;;;8.20;99.90;;;;;;4994085;28;20038;-74
2023/05/25 04:26:09;;;;;;;221.98;209.98;;;8.40;99.90;;;;;;4993052;28;20774;-74
2023/05/25 04:28:37;;;;;;;176.82;166.02;;;8.60;99.90;;;;;;4977326;28;20042;-74
2023/05/25 04:31:04;;;;;;;207.68;196.07;;;8.80;99.90;;;;;;4991462;28;20042;-75
2023/05/25 04:33:29;;;;;;;173.82;164.02;;;8.90;99.90;;;;;;4976859;28;20403;-74
2023/05/25 04:35:57;;;;;;;169.25;159.63;;;9.10;99.90;;;;;;4992892;28;20038;-75
2023/05/25 04:38:26;;;;;;;174.50;164.48;;;9.20;99.90;;;;;;4994151;28;20038;-75
2023/05/25 04:40:52;;;;;;;197.07;186.82;;;9.30;99.90;;;;;;4991447;28;20046;-74
2023/05/25 04:43:19;;;;;;;227.27;215.75;;;9.40;99.90;;;;;;4976964;28;20053;-75
2023/05/25 04:45:45;;;;;;;238.00;225.75;;;9.50;99.90;;;;;;4993842;28;20045;-75
2023/05/25 04:48:12;;;;;;;237.70;226.52;;;9.60;99.90;;;;;;4991854;28;20051;-75
2023/05/25 04:50:39;;;;;;;265.48;252.30;;;9.70;99.90;;;;;;4975766;28;20053;-75
2023/05/25 04:53:05;;;;;;;268.65;255.35;;;9.70;99.90;;;;;;4991996;28;20541;-75
2023/05/25 04:55:31;;;;;;;274.92;261.42;;;9.80;99.90;;;;;;4973186;28;20066;-75
2023/05/25 04:57:57;;;;;;;268.45;255.20;;;9.90;99.90;;;;;;4985489;28;20581;-75
2023/05/25 05:00:23;;;;;;;270.65;257.27;;;9.90;99.90;;;;;;4975953;28;20434;-75
2023/05/25 05:02:50;;;;;;;289.75;276.10;;;10.00;99.90;;;;;;4979617;28;20161;-74
2023/05/25 05:05:16;;;;;;;307.00;291.92;;;10.10;99.90;;;;;;4985260;28;20545;-75
2023/05/25 05:07:42;;;;;;;316.90;301.45;;;10.20;99.90;;;;;;4981170;28;20046;-74
2023/05/25 05:10:08;;;;;;;307.08;292.80;;;10.40;99.90;;;;;;4988582;28;20502;-75
2023/05/25 05:12:34;;;;;;;290.08;276.27;;;10.60;99.90;;;;;;4987803;28;20038;-75
2023/05/25 05:14:59;;;;;;;278.05;264.65;;;10.70;99.90;;;;;;4986724;28;20656;-75
2023/05/25 05:17:26;;;;;;;275.70;262.38;;;10.80;99.90;;;;;;4988691;28;20050;-75
2023/05/25 05:19:52;;;;;;;288.08;274.63;;;10.90;99.90;;;;;;4988403;28;20042;-75
2023/05/25 05:22:18;;;;;;;318.48;303.15;;;11.00;99.90;;;;;;4989558;28;20057;-75
2023/05/25 05:24:44;;;;;;;323.02;307.50;;;11.10;99.90;;;;;;4989431;28;20065;-75
2023/05/25 05:27:12;;;;;;;341.65;325.17;;;11.20;99.90;;;;;;4988018;28;20046;-75
2023/05/25 05:29:38;;;;;;;350.35;333.40;;;11.40;99.90;;;;;;4972756;28;20046;-74
2023/05/25 05:32:04;;;;;;;383.80;365.30;;;11.50;99.90;;;;;;4973256;28;20046;-75
2023/05/25 05:34:30;;;;;;;407.95;388.15;;;11.60;99.90;;;;;;4987603;28;20042;-74
2023/05/25 05:36:55;;;;;;;448.17;426.00;;;11.70;99.90;;;;;;4992592;28;20048;-75
2023/05/25 05:39:21;;;;;;;462.08;439.02;;;11.80;99.90;;;;;;4988789;28;20054;-76
2023/05/25 05:41:47;;;;;;;468.17;445.05;;;11.90;99.90;;;;;;4988265;28;20405;-75
2023/05/25 05:44:12;;;;;;;448.63;426.17;;;11.90;99.90;;;;;;4989110;28;20038;-76
2023/05/25 05:46:38;;;;;;;465.85;442.85;;;12.00;99.90;;;;;;4985058;28;20042;-75
2023/05/25 05:49:04;;;;;;;467.67;444.35;;;12.10;99.90;;;;;;4988843;28;20494;-76
2023/05/25 05:51:29;;;;;;;465.30;442.05;;;12.20;99.90;;;;;;4988650;28;20034;-76
2023/05/25 05:53:55;;;;;;;482.30;456.92;;;12.30;99.90;;;;;;4990162;28;20035;-75
2023/05/25 05:56:20;;;;;;;482.20;457.92;;;12.40;99.90;;;;;;4976096;28;20050;-75
2023/05/25 05:58:48;;;;;;;450.35;427.50;;;12.40;99.90;;;;;;4992473;28;20042;-74
2023/05/25 06:01:16;;;;;;;493.90;468.42;;;12.50;99.90;;;;;;4990360;28;20090;-75
2023/05/25 06:03:42;;;;;;;438.67;416.67;;;12.60;99.90;;;;;;4988592;28;20046;-76
2023/05/25 06:06:09;;;;;;;347.40;331.20;;;12.60;99.90;;;;;;4972388;28;20038;-76
2023/05/25 06:08:34;;;;;;;413.40;392.60;;;12.70;99.90;;;;;;4984343;28;20134;-76
2023/05/25 06:11:00;;;;;;;356.83;339.35;;;12.70;99.90;;;;;;4985271;28;20121;-76
2023/05/25 06:13:26;;;;;;;333.20;316.88;;;12.70;99.90;;;;;;4987458;28;20049;-76
2023/05/25 06:15:51;;;;;;;348.77;332.10;;;12.80;99.90;;;;;;4987801;28;20714;-76
2023/05/25 06:18:17;;;;;;;374.38;355.92;;;12.90;99.90;;;;;;4988027;28;20050;-76
2023/05/25 06:20:43;;;;;;;338.67;322.20;;;13.10;99.90;;;;;;4988092;28;20129;-77
2023/05/25 06:23:11;;;;;;;327.88;312.25;;;13.20;99.90;;;;;;4987584;28;20165;-76
2023/05/25 06:25:37;;;;;;;255.52;243.45;;;13.30;99.90;;;;;;4988133;28;20053;-76
2023/05/25 06:28:02;;;;;;;332.20;316.08;;;13.40;99.90;;;;;;4987782;28;20445;-76
2023/05/25 06:30:28;;;;;;;240.43;229.52;;;13.40;99.90;;;;;;4970828;28;20497;-76
2023/05/25 06:32:54;;;;;;;274.08;261.02;;;13.50;99.90;;;;;;4988413;28;20422;-75
2023/05/25 06:35:20;;;;;;;202.82;193.60;;;13.70;99.90;;;;;;4988513;28;20229;-76
2023/05/25 06:37:49;;;;;;;62.50;58.72;;;13.80;99.90;;;;;;4989102;28;20581;-77
2023/05/25 06:40:15;;;;;;;72.97;69.13;;;13.90;99.90;;;;;;4988407;28;20085;-77
2023/05/25 06:42:41;;;;;;;47.40;44.50;;;14.00;99.90;;;;;;4986203;28;20146;-76
2023/05/25 06:45:08;;;;;;;37.22;34.38;;;14.00;99.90;;;;;;4988232;28;20124;-77
2023/05/25 06:47:34;;;;;;;34.72;32.33;;;14.10;99.90;;;;;;4994328;28;20090;-76
2023/05/25 06:50:00;;;;;;;32.63;29.95;;;14.20;99.90;;;;;;4987803;28;20085;-76
2023/05/25 06:52:29;;;;;;;32.42;29.83;;;14.30;99.90;;;;;;4987338;28;20041;-77
2023/05/25 06:54:55;;;;;;;34.03;31.63;;;14.30;99.90;;;;;;4985310;28;20046;-77
2023/05/25 06:57:24;;;;;;;48.40;45.30;;;14.30;99.90;;;;;;4986730;28;20042;-76
2023/05/25 06:59:50;;;;;;;34.70;32.08;;;14.40;99.90;;;;;;5000022;28;20046;-77
2023/05/25 07:02:17;;;;;;;33.95;31.25;;;14.40;99.90;;;;;;4986536;28;20061;-76
2023/05/25 07:04:43;;;;;;;34.97;32.55;;;14.40;99.90;;;;;;4969747;28;20050;-77
2023/05/25 07:07:10;;;;;;;37.28;34.67;;;14.30;99.90;;;;;;4970738;28;20053;-76
2023/05/25 07:09:36;;;;;;;37.42;34.53;;;14.20;99.90;;;;;;4985116;28;20049;-76
2023/05/25 07:12:02;;;;;;;41.25;38.10;;;14.20;99.90;;;;;;4986754;28;20038;-77
2023/05/25 07:14:27;;;;;;;36.35;33.88;;;14.30;99.90;;;;;;4983808;28;20053;-77
2023/05/25 07:16:53;;;;;;;31.42;28.75;;;14.30;99.90;;;;;;4987227;28;20077;-77
2023/05/25 07:19:18;;;;;;;32.20;29.70;;;14.20;99.90;;;;;;4985189;28;20409;-77
2023/05/25 07:21:44;;;;;;;36.35;33.58;;;14.20;99.90;;;;;;4985670;28;20065;-76
2023/05/25 07:24:10;;;;;;;31.85;28.92;;;14.30;99.90;;;;;;4986262;28;20054;-77
2023/05/25 07:26:36;;;;;;;40.30;37.63;;;14.50;99.90;;;;;;4985260;28;20056;-77
2023/05/25 07:29:01;;;;;;;32.88;30.38;;;14.50;99.90;;;;;;4971200;28;20050;-78
2023/05/25 07:31:27;;;;;;;32.47;29.60;;;14.50;99.90;;;;;;4986603;28;20096;-76
2023/05/25 07:33:54;;;;;;;33.88;30.95;;;14.40;99.90;;;;;;4987183;28;20046;-77
2023/05/25 07:36:19;;;;;;;33.17;30.17;;;14.40;99.90;;;;;;4985932;28;20649;-78
2023/05/25 07:38:46;;;;;;;34.53;31.25;;;14.30;99.90;;;;;;4974174;28;20038;-77
2023/05/25 07:41:12;;;;;;;34.63;31.25;;;14.20;99.90;;;;;;4984279;28;20044;-78
2023/05/25 07:43:38;;;;;;;32.03;29.38;;;14.20;99.90;;;;;;4986615;28;20042;-76
2023/05/25 07:46:04;;;;;;;34.92;31.30;;;14.20;99.90;;;;;;4978051;28;20033;-78
2023/05/25 07:48:30;;;;;;;31.98;28.95;;;14.20;99.90;;;;;;4961449;28;20117;-77
2023/05/25 07:50:56;;;;;;;30.75;28.23;;;14.20;99.90;;;;;;4970101;28;20046;-79
2023/05/25 07:53:21;;;;;;;36.13;32.83;;;14.20;99.90;;;;;;4987348;28;20113;-78
2023/05/25 07:55:47;;;;;;;34.20;31.45;;;14.40;99.90;;;;;;4981083;28;20034;-78
2023/05/25 07:58:12;;;;;;;31.15;27.35;;;15.10;99.90;;;;;;4981662;28;20490;-79
2023/05/25 08:00:38;;;;;;;27.55;24.67;;;15.50;99.90;;;;;;4985907;28;20074;-75
2023/05/25 08:03:04;;;;;;;28.38;25.27;;;15.50;99.90;;;;;;4980893;28;20066;-75
2023/05/25 08:05:30;;;;;;;28.77;23.30;;;15.70;99.90;;;;;;4986608;28;20141;-76
2023/05/25 08:07:56;;;;;;;26.23;23.40;;;15.80;99.90;;;;;;4985191;28;20038;-77
2023/05/25 08:10:22;;;;;;;48.90;45.00;;;16.00;99.90;;;;;;4987134;28;20042;-75
2023/05/25 08:12:48;;;;;;;40.47;36.88;;;16.00;99.90;;;;;;4985071;28;20042;-75
2023/05/25 08:15:14;;;;;;;32.55;29.35;;;15.70;99.90;;;;;;4980331;28;20045;-77
2023/05/25 08:17:40;;;;;;;41.67;38.05;;;15.40;99.90;;;;;;4966689;28;20038;-78
2023/05/25 08:20:09;;;;;;;34.65;31.23;;;15.20;99.90;;;;;;4978027;28;20093;-77
2023/05/25 08:22:35;;;;;;;54.70;50.15;;;15.50;99.90;;;;;;4999097;28;20050;-77
2023/05/25 08:25:02;;;;;;;34.33;31.27;;;16.00;99.90;;;;;;4980991;28;20419;-77
2023/05/25 08:27:28;;;;;;;38.00;34.83;;;16.80;99.90;;;;;;4971194;28;20050;-76
2023/05/25 08:29:53;;;;;;;51.15;46.95;;;17.40;99.90;;;;;;4966381;28;20410;-75
2023/05/25 08:32:19;;;;;;;58.50;54.78;;;17.90;99.90;;;;;;4982208;28;20483;-76
2023/05/25 08:34:45;;;;;;;70.97;66.22;;;18.10;99.90;;;;;;4982943;28;20046;-75
2023/05/25 08:37:10;;;;;;;79.15;73.75;;;17.90;99.90;;;;;;4985306;28;20100;-76
2023/05/25 08:39:36;;;;;;;33.92;30.95;;;18.10;99.90;;;;;;4986337;28;20188;-73
2023/05/25 08:42:02;;;;;;;24.48;21.35;;;18.00;99.90;;;;;;4986659;28;20494;-76
2023/05/25 08:44:28;;;;;;;73.38;68.82;;;18.10;99.90;;;;;;4985430;28;20871;-77
2023/05/25 08:46:55;;;;;;;23.20;20.65;;;18.00;99.90;;;;;;4981438;28;20058;-76
2023/05/25 08:49:22;;;;;;;35.45;32.10;;;17.70;99.90;;;;;;4985392;28;20053;-76
2023/05/25 08:51:53;;;;;;;27.05;24.20;;;17.50;99.90;;;;;;4984782;28;20053;-74
2023/05/25 08:54:27;;;;;;;22.05;19.75;;;17.40;99.90;;;;;;4986884;28;20042;-78
2023/05/25 08:57:00;;;;;;;24.00;21.90;;;17.80;99.90;;;;;;4980039;28;20108;-76
2023/05/25 08:59:39;;;;;;;46.70;43.47;;;18.10;99.90;;;;;;4972308;28;20046;-74
2023/05/25 09:02:27;;;;;;;31.00;27.92;;;17.90;99.90;;;;;;4984628;28;20054;-76
2023/05/25 09:04:54;;;;;;;44.72;41.15;;;18.40;99.90;;;;;;4973444;28;20046;-76
2023/05/25 09:07:20;;;;;;;41.08;37.75;;;18.70;99.70;;;;;;4984147;28;20395;-75
2023/05/25 09:09:47;;;;;;;36.10;32.38;;;18.20;99.40;;;;;;4973308;28;20449;-75
2023/05/25 09:12:14;;;;;;;32.08;29.02;;;18.30;99.90;;;;;;4969244;28;20046;-74
2023/05/25 09:14:44;;;;;;;42.55;39.13;;;18.20;99.60;;;;;;4972994;28;20061;-74
2023/05/25 09:17:12;;;;;;;48.67;45.08;;;18.00;98.80;;;;;;4989961;28;20097;-75
2023/05/25 09:19:38;;;;;;;52.13;48.67;;;17.50;98.40;;;;;;4989308;28;20141;-76
2023/05/25 09:22:03;;;;;;;59.17;55.30;;;17.20;99.00;;;;;;4988530;28;20133;-74
2023/05/25 09:24:29;;;;;;;34.67;31.63;;;17.10;98.90;;;;;;4976852;28;20049;-75
2023/05/25 09:26:55;;;;;;;49.40;45.88;;;17.10;99.90;;;;;;4973322;28;20050;-74
2023/05/25 09:29:21;;;;;;;36.10;32.83;;;17.10;99.30;;;;;;4977742;28;20050;-75
2023/05/25 09:31:47;;;;;;;43.80;40.22;;;17.30;99.30;;;;;;4989887;28;20513;-74
2023/05/25 09:34:13;;;;;;;45.25;41.55;;;17.20;99.30;;;;;;4972660;28;20038;-74
2023/05/25 09:36:42;;;;;;;39.67;36.53;;;16.90;99.40;;;;;;4990238;28;20100;-74
2023/05/25 09:39:11;;;;;;;40.97;37.70;;;16.80;99.50;;;;;;4989974;28;20485;-76
2023/05/25 09:41:40;;;;;;;43.08;39.88;;;16.80;99.20;;;;;;4987705;28;20048;-74
2023/05/25 09:44:06;;;;;;;29.45;26.63;;;16.90;98.70;;;;;;4980205;28;20046;-75
2023/05/25 09:46:37;;;;;;;32.65;30.00;;;17.30;99.40;;;;;;4978906;28;20482;-74
2023/05/25 09:49:07;;;;;;;29.13;26.10;;;17.80;98.80;;;;;;4974849;28;20506;-75
2023/05/25 09:51:33;;;;;;;41.78;38.33;;;18.00;98.40;;;;;;4988139;28;20050;-75
2023/05/25 09:54:03;;;;;;;45.35;42.05;;;17.90;98.00;;;;;;4988568;28;20038;-74
2023/05/25 09:56:32;;;;;;;42.08;39.00;;;17.60;97.30;;;;;;4972694;28;20042;-74
2023/05/25 09:58:58;;;;;;;32.88;30.02;;;17.10;97.90;;;;;;4988407;28;20045;-75
2023/05/25 10:01:24;;;;;;;38.72;35.55;;;16.70;98.60;;;;;;4987827;28;20042;-75
2023/05/25 10:03:50;;;;;;;31.38;28.17;;;16.80;99.80;;;;;;4988551;28;20038;-76
2023/05/25 10:06:16;;;;;;;33.90;30.67;;;17.10;99.10;;;;;;4983329;28;20044;-76
2023/05/25 10:08:47;;;;;;;30.45;27.58;;;17.10;98.50;;;;;;4988979;28;20089;-76
2023/05/25 10:11:13;;;;;;;31.15;28.13;;;17.20;99.40;;;;;;4983984;28;20506;-74
2023/05/25 10:13:39;;;;;;;35.15;32.03;;;17.40;99.00;;;;;;4988479;28;20061;-75
2023/05/25 10:16:11;;;;;;;30.98;28.10;;;17.50;97.90;;;;;;4987755;28;20509;-75
2023/05/25 10:18:42;;;;;;;38.05;34.35;;;17.70;98.80;;;;;;4988666;28;20430;-75
2023/05/25 10:21:09;;;;;;;32.47;29.77;;;17.80;97.10;;;;;;4987292;28;20053;-74
2023/05/25 10:23:43;;;;;;;35.90;32.85;;;17.50;96.80;;;;;;4988497;28;20070;-75
2023/05/25 10:26:10;;;;;;;;;;;17.20;97.80;;;;;;4985526;28;20046;-75
2023/05/25 10:28:38;;;;;;;40.78;37.05;;;16.90;98.30;;;;;;4985038;28;20075;-73
2023/05/25 10:31:05;;;;;;;29.00;26.20;;;16.90;99.90;;;;;;4984508;28;20034;-75
2023/05/25 10:33:31;;;;;;;26.73;24.00;;;17.30;99.90;;;;;;4984870;28;20034;-74
2023/05/25 10:35:57;;;;;;;40.08;36.70;;;17.60;98.50;;;;;;4983448;28;20038;-75
2023/05/25 10:38:30;;;;;;;38.38;35.08;;;17.60;97.90;;;;;;4971425;28;20636;-74
2023/05/25 10:40:58;;;;;;;29.98;26.98;;;17.90;98.70;;;;;;4984165;28;20072;-75
2023/05/25 10:43:24;;;;;;;26.48;22.10;;;18.40;97.60;;;;;;4969807;28;20046;-75
2023/05/25 10:45:50;;;;;;;26.05;22.00;;;18.30;95.40;;;;;;4985420;28;20042;-75
2023/05/25 10:48:16;;;;;;;36.55;32.72;;;18.10;96.10;;;;;;4984660;28;20056;-76
2023/05/25 10:50:48;;;;;;;42.58;38.90;;;17.80;95.40;;;;;;4982250;28;20149;-75
2023/05/25 10:53:15;;;;;;;19.63;17.27;;;17.90;96.60;;;;;;4967622;28;20080;-74
2023/05/25 10:55:52;;;;;;;45.20;41.67;;;17.70;95.30;;;;;;4982032;28;20038;-75
2023/05/25 10:58:21;;;;;;;40.22;37.00;;;17.50;95.80;;;;;;4999178;28;20076;-74
2023/05/25 11:01:09;;;;;;;32.17;29.27;;;17.40;96.50;;;;;;4978171;28;20050;-76
2023/05/25 11:03:44;;;;;;;35.33;32.33;;;17.40;98.00;;;;;;4969568;28;20083;-74
2023/05/25 11:06:16;;;;;;;37.00;34.10;;;17.70;96.40;;;;;;4992638;28;20061;-75
2023/05/25 11:08:59;;;;;;;43.22;39.63;;;17.70;96.70;;;;;;4985815;28;20053;-76
2023/05/25 11:11:58;;;;;;;31.52;28.65;;;17.70;96.50;;;;;;4981258;28;20403;-73
2023/05/25 11:14:29;;;;;;;24.65;22.30;;;18.00;96.10;;;;;;4986226;28;20052;-75
2023/05/25 11:17:23;;;;;;;32.90;29.73;;;18.10;95.40;;;;;;4986759;28;20054;-75
2023/05/25 11:19:54;;;;;;;29.90;27.15;;;18.00;95.40;;;;;;4987172;28;20395;-74
2023/05/25 11:22:36;;;;;;;42.42;39.15;;;17.70;94.50;;;;;;4966927;28;20508;-74
2023/05/25 11:25:23;;;;;;;29.00;26.52;;;17.50;97.80;;;;;;4970046;28;20038;-75
2023/05/25 11:27:53;;;;;;;30.77;27.67;;;17.90;97.60;;;;;;4985433;28;20164;-75
2023/05/25 11:30:18;;;;;;;29.55;26.92;;;17.90;95.50;;;;;;4987451;28;20461;-75
2023/05/25 11:32:50;;;;;;;38.17;34.92;;;17.80;96.20;;;;;;4987425;28;20149;-74
2023/05/25 11:35:16;;;;;;;47.50;44.15;;;18.00;95.30;;;;;;4988098;28;20053;-74
2023/05/25 11:37:49;;;;;;;21.17;18.00;;;18.20;94.70;;;;;;4968567;28;20042;-75
2023/05/25 11:40:15;;;;;;;30.50;27.73;;;18.20;94.60;;;;;;4962090;28;20049;-76
2023/05/25 11:42:41;;;;;;;27.63;25.00;;;18.00;95.30;;;;;;4977522;28;20403;-76
2023/05/25 11:45:13;;;;;;;47.55;43.85;;;17.90;94.90;;;;;;4987248;28;20038;-75
2023/05/25 11:47:38;;;;;;;39.28;36.45;;;17.50;96.40;;;;;;4978881;28;20521;-75
2023/05/25 11:50:04;;;;;;;23.88;21.30;;;17.50;96.80;;;;;;4982295;28;20105;-75
2023/05/25 11:52:30;;;;;;;41.13;38.00;;;17.50;96.40;;;;;;4987071;28;20133;-74
2023/05/25 11:54:56;;;;;;;33.50;30.55;;;17.60;97.10;;;;;;4987306;28;20177;-75
2023/05/25 11:57:24;;;;;;;25.02;18.20;;;17.60;96.80;;;;;;4985765;28;20043;-75
2023/05/25 11:59:54;;;;;;;43.88;40.53;;;17.50;96.30;;;;;;4986412;28;20049;-75
2023/05/25 12:02:21;;;;;;;30.60;27.75;;;17.30;97.00;;;;;;4987076;28;20058;-75
2023/05/25 12:04:54;;;;;;;42.78;39.30;;;17.20;96.60;;;;;;4970328;28;20466;-75
2023/05/25 12:07:19;;;;;;;29.25;26.45;;;17.10;97.80;;;;;;4970598;28;20046;-74
2023/05/25 12:09:45;;;;;;;34.08;30.83;;;17.20;98.00;;;;;;4970047;28;20085;-75
2023/05/25 12:12:11;;;;;;;22.38;18.92;;;17.70;97.60;;;;;;4985392;28;20405;-74
2023/05/25 12:14:47;;;;;;;21.73;19.67;;;18.10;97.00;;;;;;4990904;28;20041;-75
2023/05/25 12:17:12;;;;;;;25.25;20.42;;;18.00;95.90;;;;;;4988998;28;20038;-75
2023/05/25 12:19:38;;;;;;;25.80;22.73;;;17.70;95.60;;;;;;4990118;28;20116;-75
2023/05/25 12:22:04;;;;;;;35.58;32.47;;;17.40;95.60;;;;;;4989896;28;20485;-75