Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:35;;;;;;;;;11.75;9.50;;;;;;;;5055940;28;45456;-71
2021/12/31 00:03:00;;;;;;;;;7.50;7.00;;;;;;;;5050220;28;45744;-72
2021/12/31 00:05:26;;;;;;;;;8.50;7.00;;;;;;;;5038666;28;46029;-72
2021/12/31 00:07:51;;;;;;;;;8.25;8.25;;;;;;;;5060892;28;45373;-71
2021/12/31 00:10:16;;;;;;;;;8.75;8.75;;;;;;;;5051779;28;45464;-72
2021/12/31 00:12:43;;;;;;;;;6.75;6.75;;;;;;;;5034333;28;47596;-72
2021/12/31 00:15:09;;;;;;;;;7.75;7.75;;;;;;;;5031238;28;45448;-72
2021/12/31 00:17:34;;;;;;;;;7.33;7.33;;;;;;;;5045640;28;46146;-74
2021/12/31 00:20:06;;;;;;;;;9.25;9.25;;;;;;;;5038965;28;45596;-70
2021/12/31 00:24:58;;;;;;;;;10.25;9.00;;;;;;;;5049103;28;45948;-71
2021/12/31 00:27:23;;;;;;;;;7.75;7.50;;;;;;;;5045995;28;45513;-71
2021/12/31 00:29:49;;;;;;;;;13.00;10.75;;;;;;;;5048498;28;45870;-69
2021/12/31 00:32:14;;;;;;;;;10.00;8.75;;;;;;;;5048358;28;45694;-72
2021/12/31 00:34:39;;;;;;;;;12.50;9.50;;;;;;;;5045372;28;45690;-72
2021/12/31 00:37:05;;;;;;;;;14.00;12.75;;;;;;;;5044972;28;45424;-70
2021/12/31 00:39:30;;;;;;;;;8.25;8.25;;;;;;;;5048061;28;45459;-72
2021/12/31 00:41:55;;;;;;;;;8.75;8.75;;;;;;;;5036662;28;46379;-71
2021/12/31 00:44:20;;;;;;;;;11.75;10.50;;;;;;;;5048982;28;45345;-70
2021/12/31 00:46:47;;;;;;;;;12.75;8.75;;;;;;;;5045771;28;47123;-70
2021/12/31 00:49:15;;;;;;;;;13.25;13.00;;;;;;;;5046406;28;45360;-72
2021/12/31 00:51:40;;;;;;;;;12.00;11.75;;;;;;;;5051038;28;45522;-70
2021/12/31 00:54:05;;;;;;;;;10.25;10.25;;;;;;;;5046831;28;45562;-66
2021/12/31 00:56:31;;;;;;;;;9.00;9.00;;;;;;;;5047125;28;45574;-71
2021/12/31 00:58:56;;;;;;;;;13.25;11.00;;;;;;;;5048607;28;45570;-69
2021/12/31 01:01:22;;;;;;;;;14.75;10.75;;;;;;;;5049153;28;45713;-73
2021/12/31 01:03:48;;;;;;;;;4.00;4.00;;;;;;;;5055120;28;45816;-73
2021/12/31 01:06:14;;;;;;;;;9.50;9.25;;;;;;;;5056925;28;46213;-73
2021/12/31 01:08:39;;;;;;;;;13.25;10.50;;;;;;;;5032017;28;45631;-72
2021/12/31 01:11:05;;;;;;;;;8.75;8.75;;;;;;;;5035169;28;47475;-71
2021/12/31 01:13:56;;;;;;;;;11.25;9.00;;;;;;;;5030485;28;45609;-71
2021/12/31 01:16:17;;;;;;;;;12.00;12.00;;;;;;;;5041163;28;45475;-71
2021/12/31 01:21:16;;;;;;;;;14.75;11.75;;;;;;;;5045171;28;46563;-71
2021/12/31 01:23:42;;;;;;;;;11.50;9.25;;;;;;;;5056906;28;45583;-71
2021/12/31 01:26:07;;;;;;;;;12.50;11.00;;;;;;;;5032345;28;45483;-71
2021/12/31 01:28:32;;;;;;;;;11.25;11.25;;;;;;;;5038548;28;45732;-70
2021/12/31 01:30:57;;;;;;;;;11.50;11.50;;;;;;;;5038560;28;47659;-71
2021/12/31 01:33:23;;;;;;;;;13.50;8.50;;;;;;;;5050678;28;45817;-71
2021/12/31 01:35:48;;;;;;;;;9.00;7.25;;;;;;;;5066422;27;45943;-71
2021/12/31 01:38:15;;;;;;;;;12.50;11.25;;;;;;;;5046074;28;45663;-71
2021/12/31 01:40:40;;;;;;;;;11.25;10.75;;;;;;;;5036298;28;46559;-71
2021/12/31 01:43:06;;;;;;;;;12.50;12.00;;;;;;;;5047305;28;45500;-70
2021/12/31 01:45:34;;;;;;;;;10.75;10.75;;;;;;;;5050983;28;45728;-72
2021/12/31 01:48:21;;;;;;;;;9.75;9.75;;;;;;;;5049870;28;45457;-71
2021/12/31 01:50:44;;;;;;;;;8.75;7.75;;;;;;;;5049165;28;45895;-72
2021/12/31 01:53:09;;;;;;;;;13.25;10.25;;;;;;;;5049203;28;45463;-70
2021/12/31 01:55:35;;;;;;;;;10.50;8.75;;;;;;;;5048315;28;45700;-72
2021/12/31 01:58:00;;;;;;;;;8.75;8.75;;;;;;;;5037224;28;46080;-72
2021/12/31 02:00:26;;;;;;;;;11.50;10.50;;;;;;;;5049145;28;45815;-69
2021/12/31 02:02:51;;;;;;;;;12.00;9.75;;;;;;;;5052772;28;45777;-72
2021/12/31 02:05:16;;;;;;;;;11.00;11.00;;;;;;;;5046574;28;45766;-69
2021/12/31 02:07:41;;;;;;;;;12.00;10.25;;;;;;;;5055394;28;45511;-70
2021/12/31 02:10:08;;;;;;;;;9.50;9.50;;;;;;;;5040247;28;48227;-72
2021/12/31 02:12:34;;;;;;;;;9.25;9.25;;;;;;;;5062131;28;45776;-71
2021/12/31 02:14:59;;;;;;;;;12.25;12.25;;;;;;;;5054698;28;45595;-71
2021/12/31 02:17:24;;;;;;;;;11.00;11.00;;;;;;;;5033880;28;45589;-72
2021/12/31 02:20:08;;;;;;;;;15.75;12.50;;;;;;;;5066332;27;46341;-72
2021/12/31 02:22:38;;;;;;;;;11.00;11.00;;;;;;;;5046656;28;45777;-72
2021/12/31 02:25:04;;;;;;;;;12.00;12.00;;;;;;;;5053179;28;45802;-70
2021/12/31 02:27:29;;;;;;;;;10.50;10.50;;;;;;;;5049238;28;45540;-71
2021/12/31 02:29:55;;;;;;;;;10.75;9.00;;;;;;;;5058724;28;46265;-71
2021/12/31 02:32:20;;;;;;;;;10.50;9.25;;;;;;;;5056123;28;45592;-72
2021/12/31 02:34:46;;;;;;;;;11.25;11.25;;;;;;;;5038747;28;45652;-70
2021/12/31 02:37:11;;;;;;;;;12.25;12.25;;;;;;;;5044717;28;45518;-71
2021/12/31 02:39:39;;;;;;;;;11.00;7.00;;;;;;;;5050047;28;45857;-71
2021/12/31 02:42:05;;;;;;;;;12.75;11.25;;;;;;;;5060452;28;45560;-70
2021/12/31 02:44:30;;;;;;;;;14.75;12.25;;;;;;;;5060668;28;45778;-70
2021/12/31 02:46:55;;;;;;;;;12.75;12.25;;;;;;;;5055671;28;47557;-69
2021/12/31 02:49:23;;;;;;;;;13.00;11.75;;;;;;;;5042088;28;48519;-70
2021/12/31 02:51:49;;;;;;;;;7.00;6.50;;;;;;;;5074701;27;45562;-71
2021/12/31 02:54:15;;;;;;;;;11.00;9.75;;;;;;;;5056891;28;45504;-68
2021/12/31 02:56:40;;;;;;;;;18.00;14.25;;;;;;;;5058484;28;45722;-68
2021/12/31 02:59:07;;;;;;;;;8.25;8.25;;;;;;;;5039170;28;47497;-70
2021/12/31 03:01:32;;;;;;;;;8.50;8.50;;;;;;;;5058893;28;45618;-69
2021/12/31 03:03:58;;;;;;;;;12.50;11.50;;;;;;;;5039785;28;46023;-70
2021/12/31 03:06:23;;;;;;;;;12.25;10.75;;;;;;;;5033166;28;45671;-71
2021/12/31 03:08:48;;;;;;;;;12.50;10.25;;;;;;;;5048596;28;46272;-72
2021/12/31 03:11:18;;;;;;;;;9.50;9.50;;;;;;;;5050065;28;46317;-72
2021/12/31 03:13:44;;;;;;;;;12.00;8.75;;;;;;;;5044693;28;45537;-70
2021/12/31 03:16:09;;;;;;;;;12.50;12.00;;;;;;;;5051611;28;46023;-71
2021/12/31 03:18:35;;;;;;;;;11.25;10.50;;;;;;;;5029433;28;46147;-71
2021/12/31 03:21:06;;;;;;;;;13.50;12.50;;;;;;;;5045635;28;46023;-70
2021/12/31 03:23:32;;;;;;;;;14.25;12.50;;;;;;;;5067680;28;46100;-71
2021/12/31 03:25:57;;;;;;;;;8.25;7.25;;;;;;;;5052069;28;45406;-72
2021/12/31 03:28:23;;;;;;;;;5.50;4.00;;;;;;;;5052090;28;46122;-71
2021/12/31 03:30:49;;;;;;;;;16.25;11.25;;;;;;;;5034813;28;45658;-71
2021/12/31 03:33:14;;;;;;;;;13.25;11.75;;;;;;;;5052046;28;45532;-71
2021/12/31 03:35:40;;;;;;;;;10.00;10.00;;;;;;;;5034234;28;45795;-71
2021/12/31 03:38:05;;;;;;;;;12.00;7.25;;;;;;;;5051651;28;46223;-71
2021/12/31 03:40:30;;;;;;;;;10.25;10.25;;;;;;;;5052504;28;45409;-70
2021/12/31 03:42:56;;;;;;;;;17.50;13.50;;;;;;;;5034942;28;45971;-71
2021/12/31 03:45:21;;;;;;;;;16.00;14.75;;;;;;;;5051389;28;45418;-71
2021/12/31 03:47:46;;;;;;;;;12.50;11.25;;;;;;;;5033876;28;47668;-69
2021/12/31 03:50:11;;;;;;;;;12.25;12.00;;;;;;;;5033969;28;46274;-71
2021/12/31 03:52:38;;;;;;;;;12.00;12.00;;;;;;;;5052229;28;45865;-71
2021/12/31 03:55:04;;;;;;;;;13.25;12.00;;;;;;;;5033950;28;45905;-71
2021/12/31 03:57:30;;;;;;;;;16.25;13.75;;;;;;;;5051453;28;46564;-69
2021/12/31 03:59:55;;;;;;;;;11.00;10.00;;;;;;;;5051940;28;45826;-71
2021/12/31 04:02:20;;;;;;;;;10.50;10.50;;;;;;;;5038697;28;45555;-71
2021/12/31 04:04:45;;;;;;;;;8.25;6.25;;;;;;;;5051597;28;45681;-72
2021/12/31 04:07:10;;;;;;;;;9.50;7.75;;;;;;;;5051795;28;45615;-70
2021/12/31 04:09:36;;;;;;;;;13.75;11.75;;;;;;;;5050414;28;45629;-69
2021/12/31 04:12:01;;;;;;;;;10.50;7.50;;;;;;;;5051729;28;45723;-70
2021/12/31 04:14:26;;;;;;;;;9.50;9.50;;;;;;;;5033539;28;45889;-69
2021/12/31 04:16:51;;;;;;;;;13.50;13.00;;;;;;;;5033699;28;47643;-70
2021/12/31 04:19:16;;;;;;;;;11.00;11.00;;;;;;;;5051629;28;45700;-71
2021/12/31 04:21:43;;;;;;;;;10.00;10.00;;;;;;;;5041553;28;45377;-70
2021/12/31 04:24:16;;;;;;;;;10.50;10.50;;;;;;;;5051497;28;45386;-71
2021/12/31 04:26:41;;;;;;;;;12.25;12.25;;;;;;;;5070789;27;47515;-71
2021/12/31 04:29:07;;;;;;;;;9.75;9.75;;;;;;;;5033405;28;45509;-70
2021/12/31 04:31:32;;;;;;;;;11.00;11.00;;;;;;;;5051696;28;45596;-71
2021/12/31 04:33:59;;;;;;;;;14.00;14.00;;;;;;;;5051931;28;45930;-69
2021/12/31 04:36:24;;;;;;;;;13.50;12.50;;;;;;;;5051069;28;45760;-72
2021/12/31 04:38:49;;;;;;;;;11.00;11.00;;;;;;;;5038169;28;46261;-72
2021/12/31 04:41:14;;;;;;;;;13.00;13.00;;;;;;;;5033256;28;45426;-69
2021/12/31 04:43:40;;;;;;;;;13.25;13.25;;;;;;;;5049463;28;45581;-71
2021/12/31 04:46:05;;;;;;;;;14.00;12.75;;;;;;;;5033145;28;46529;-71
2021/12/31 04:48:30;;;;;;;;;11.50;10.50;;;;;;;;5051794;28;45485;-70
2021/12/31 04:50:56;;;;;;;;;6.25;6.25;;;;;;;;5051122;28;45488;-71
2021/12/31 04:53:21;;;;;;;;;10.50;10.50;;;;;;;;5051389;28;45692;-71
2021/12/31 04:55:46;;;;;;;;;11.75;10.25;;;;;;;;5052746;28;46113;-71
2021/12/31 04:58:12;;;;;;;;;10.50;10.25;;;;;;;;5032377;28;45870;-70
2021/12/31 05:00:37;;;;;;;;;11.75;11.75;;;;;;;;5034464;28;45426;-69
2021/12/31 05:03:09;;;;;;;;;11.00;9.75;;;;;;;;5050139;28;45568;-70
2021/12/31 05:05:34;;;;;;;;;11.75;10.00;;;;;;;;5050968;28;46461;-69
2021/12/31 05:07:59;;;;;;;;;7.75;7.75;;;;;;;;5030291;28;46312;-70
2021/12/31 05:10:25;;;;;;;;;9.25;8.25;;;;;;;;5049102;28;45385;-71
2021/12/31 05:12:55;;;;;;;;;10.75;9.00;;;;;;;;5051422;28;45637;-71
2021/12/31 05:15:26;;;;;;;;;9.00;7.00;;;;;;;;5050275;28;45713;-71
2021/12/31 05:17:51;;;;;;;;;8.75;8.75;;;;;;;;5032803;28;45608;-71
2021/12/31 05:20:16;;;;;;;;;9.75;8.50;;;;;;;;5032561;28;45498;-68
2021/12/31 05:22:41;;;;;;;;;9.25;9.25;;;;;;;;5050417;28;46449;-72
2021/12/31 05:25:07;;;;;;;;;10.25;9.25;;;;;;;;5051146;28;45925;-69
2021/12/31 05:27:32;;;;;;;;;11.00;11.00;;;;;;;;5042393;28;45467;-70
2021/12/31 05:29:57;;;;;;;;;11.00;11.00;;;;;;;;5048371;28;45539;-72
2021/12/31 05:32:22;;;;;;;;;8.25;8.25;;;;;;;;5049310;28;45384;-71
2021/12/31 05:34:48;;;;;;;;;11.75;10.50;;;;;;;;5031940;28;47587;-70
2021/12/31 05:37:13;;;;;;;;;11.75;11.00;;;;;;;;5050790;28;45963;-71
2021/12/31 05:39:38;;;;;;;;;8.00;6.00;;;;;;;;5050741;28;45636;-70
2021/12/31 05:42:04;;;;;;;;;7.00;6.00;;;;;;;;5050319;28;45699;-68
2021/12/31 05:44:29;;;;;;;;;10.75;9.25;;;;;;;;5032207;28;47650;-70
2021/12/31 05:46:56;;;;;;;;;13.50;9.75;;;;;;;;5048288;28;45647;-71
2021/12/31 05:49:22;;;;;;;;;8.50;6.00;;;;;;;;5049348;28;45314;-69
2021/12/31 05:51:47;;;;;;;;;6.75;6.75;;;;;;;;5050544;28;45387;-72
2021/12/31 05:54:12;;;;;;;;;7.00;7.00;;;;;;;;5033265;28;48612;-70
2021/12/31 05:56:37;;;;;;;;;6.25;5.50;;;;;;;;5050535;28;45787;-69
2021/12/31 05:59:02;;;;;;;;;5.25;5.25;;;;;;;;5037355;28;45495;-71
2021/12/31 06:01:28;;;;;;;;;6.25;6.25;;;;;;;;5049835;28;45462;-70
2021/12/31 06:03:53;;;;;;;;;5.00;5.00;;;;;;;;5050780;28;45445;-70
2021/12/31 06:06:18;;;;;;;;;6.50;6.50;;;;;;;;5050322;28;45380;-70
2021/12/31 06:08:44;;;;;;;;;5.25;5.00;;;;;;;;5033255;28;45718;-69
2021/12/31 06:11:09;;;;;;;;;9.25;6.50;;;;;;;;5035475;28;45685;-70
2021/12/31 06:13:35;;;;;;;;;7.25;6.50;;;;;;;;5035471;28;47693;-69
2021/12/31 06:16:01;;;;;;;;;8.00;5.50;;;;;;;;5054350;28;45965;-70
2021/12/31 06:18:26;;;;;;;;;7.75;5.75;;;;;;;;5053776;28;46135;-70
2021/12/31 06:20:52;;;;;;;;;9.00;7.75;;;;;;;;5035277;28;45394;-70
2021/12/31 06:23:17;;;;;;;;;6.00;5.00;;;;;;;;5052763;28;46687;-69
2021/12/31 06:25:43;;;;;;;;;7.00;7.00;;;;;;;;5053598;28;45462;-71
2021/12/31 06:28:10;;;;;;;;;5.50;5.00;;;;;;;;5037710;28;45583;-68
2021/12/31 06:30:35;;;;;;;;;5.75;5.75;;;;;;;;5035792;28;45477;-71
2021/12/31 06:33:00;;;;;;;;;4.25;4.25;;;;;;;;5052789;28;46623;-69
2021/12/31 06:35:26;;;;;;;;;3.25;3.25;;;;;;;;5053190;28;45437;-69
2021/12/31 06:37:53;;;;;;;;;5.25;5.00;;;;;;;;5053469;28;45503;-71
2021/12/31 06:40:18;;;;;;;;;6.25;5.50;;;;;;;;5053818;28;45352;-70
2021/12/31 06:42:43;;;;;;;;;4.00;4.00;;;;;;;;5053765;28;45954;-71
2021/12/31 06:45:09;;;;;;;;;5.00;5.00;;;;;;;;5053015;28;45466;-71
2021/12/31 06:47:34;;;;;;;;;5.75;4.75;;;;;;;;5053405;28;45846;-70
2021/12/31 06:49:59;;;;;;;;;3.25;3.00;;;;;;;;5053483;28;45509;-71
2021/12/31 06:52:24;;;;;;;;;3.50;3.50;;;;;;;;5053197;28;45781;-71
2021/12/31 06:54:49;;;;;;;;;5.25;4.00;;;;;;;;5053801;28;45432;-70
2021/12/31 06:57:15;;;;;;;;;5.50;4.50;;;;;;;;5036501;28;45653;-72
2021/12/31 06:59:40;;;;;;;;;8.75;6.00;;;;;;;;5053308;28;45522;-71
2021/12/31 07:02:06;;;;;;;;;8.25;6.25;;;;;;;;5035698;28;47364;-69
2021/12/31 07:04:31;;;;;;;;;4.00;3.75;;;;;;;;5037034;28;45501;-69
2021/12/31 07:06:56;;;;;;;;;6.25;5.00;;;;;;;;5053788;28;45481;-72
2021/12/31 07:09:21;;;;;;;;;4.25;3.75;;;;;;;;5052568;28;45584;-71
2021/12/31 07:11:47;;;;;;;;;7.50;6.00;;;;;;;;5052649;28;45519;-70
2021/12/31 07:14:12;;;;;;;;;7.00;7.00;;;;;;;;5034695;28;45517;-71
2021/12/31 07:16:37;;;;;;;;;4.50;4.00;;;;;;;;5053127;28;45694;-70
2021/12/31 07:19:02;;;;;;;;;7.00;7.00;;;;;;;;5053226;28;45471;-70
2021/12/31 07:21:28;;;;;;;;;4.25;4.25;;;;;;;;5051277;28;46330;-72
2021/12/31 07:23:53;;;;;;;;;7.00;7.00;;;;;;;;5072914;27;45611;-72
2021/12/31 07:26:18;;;;;;;;;5.25;5.25;;;;;;;;5034352;28;45595;-71
2021/12/31 07:28:43;;;;;;;;;6.25;6.25;;;;;;;;5052860;28;45469;-70
2021/12/31 07:31:12;;;;;;;;;8.00;8.00;;;;;;;;5042554;28;47401;-70
2021/12/31 07:33:37;;;;;;;;;5.00;5.00;;;;;;;;5052244;28;45542;-70
2021/12/31 07:36:03;;;;;;;;;8.00;8.00;;;;;;;;5052540;28;45488;-69
2021/12/31 07:38:33;;;;;;;;;7.00;7.00;;;;;;;;5052638;28;45659;-71
2021/12/31 07:40:58;;;;;;;;;9.00;9.00;;;;;;;;5052119;28;46470;-70
2021/12/31 07:43:23;;;;;;;;;10.50;9.50;;;;;;;;5051783;28;45404;-71
2021/12/31 07:45:49;;;;;;;;;8.25;8.00;;;;;;;;5034877;28;47017;-69
2021/12/31 07:48:14;;;;;;;;;8.00;8.00;;;;;;;;5033931;28;45463;-71
2021/12/31 07:50:40;;;;;;;;;8.75;8.25;;;;;;;;5033610;28;47970;-70
2021/12/31 07:53:05;;;;;;;;;10.00;9.25;;;;;;;;5034022;28;45508;-75
2021/12/31 07:55:31;;;;;;;;;11.25;10.00;;;;;;;;5056815;27;45445;-76
2021/12/31 07:57:56;;;;;;;;;7.50;7.50;;;;;;;;5052670;28;45494;-75
2021/12/31 08:00:21;;;;;;;;;8.00;5.75;;;;;;;;5050988;28;45699;-76
2021/12/31 08:02:46;;;;;;;;;11.00;9.75;;;;;;;;5031952;28;46410;-75
2021/12/31 08:05:12;;;;;;;;;11.25;11.00;;;;;;;;5051778;28;46138;-75
2021/12/31 08:07:37;;;;;;;;;10.50;10.50;;;;;;;;5034040;28;45639;-77
2021/12/31 08:10:03;;;;;;;;;11.00;11.00;;;;;;;;5034108;28;47417;-75
2021/12/31 08:12:29;;;;;;;;;12.00;11.00;;;;;;;;5034262;28;48305;-77
2021/12/31 08:14:55;;;;;;;;;15.50;12.50;;;;;;;;5033828;28;45552;-74
2021/12/31 08:17:20;;;;;;;;;11.75;11.00;;;;;;;;5051931;28;45493;-75
2021/12/31 08:19:45;;;;;;;;;13.00;12.00;;;;;;;;5051924;28;45716;-75
2021/12/31 08:22:10;;;;;;;;;14.00;12.50;;;;;;;;5039444;28;45550;-76
2021/12/31 08:24:35;;;;;;;;;12.50;12.25;;;;;;;;5034119;28;45410;-74
2021/12/31 08:27:01;;;;;;;;;13.00;11.75;;;;;;;;5038036;28;45806;-77
2021/12/31 08:29:26;;;;;;;;;15.25;13.50;;;;;;;;5033759;28;47747;-74
2021/12/31 08:31:51;;;;;;;;;12.00;12.00;;;;;;;;5051696;28;45680;-77
2021/12/31 08:34:17;;;;;;;;;14.00;14.00;;;;;;;;5052017;28;45441;-76
2021/12/31 08:36:42;;;;;;;;;13.00;12.25;;;;;;;;5046450;28;45422;-74
2021/12/31 08:39:08;;;;;;;;;11.25;11.00;;;;;;;;5080942;27;48675;-75
2021/12/31 08:41:34;;;;;;;;;15.00;11.75;;;;;;;;5042109;28;45309;-74
2021/12/31 08:43:59;;;;;;;;;15.25;14.00;;;;;;;;5038016;28;45510;-75
2021/12/31 08:46:24;;;;;;;;;16.00;16.00;;;;;;;;5033330;28;45830;-73
2021/12/31 08:48:49;;;;;;;;;15.25;14.25;;;;;;;;5052427;28;45738;-73
2021/12/31 08:51:15;;;;;;;;;16.50;15.00;;;;;;;;5050991;28;45635;-75
2021/12/31 08:53:40;;;;;;;;;13.00;13.00;;;;;;;;5039564;28;45362;-74
2021/12/31 08:56:05;;;;;;;;;14.25;12.75;;;;;;;;5051158;28;46087;-74
2021/12/31 08:58:30;;;;;;;;;13.50;13.50;;;;;;;;5050951;28;45349;-75
2021/12/31 09:00:56;;;;;;;;;12.25;11.75;;;;;;;;5033472;28;46928;-74
2021/12/31 09:03:21;;;;;;;;;13.75;13.75;;;;;;;;5032621;28;46009;-76
2021/12/31 09:05:46;;;;;;;;;15.50;14.50;;;;;;;;5050803;28;45521;-76
2021/12/31 09:08:11;;;;;;;;;20.00;19.50;;;;;;;;5032012;28;49500;-75
2021/12/31 09:10:37;;;;;;;;;20.25;18.25;;;;;;;;5050979;28;45410;-76
2021/12/31 09:13:02;;;;;;;;;21.25;19.50;;;;;;;;5033508;28;45490;-75
2021/12/31 09:15:27;;;;;;;;;15.00;15.00;;;;;;;;5032442;28;45639;-75
2021/12/31 09:17:55;;;;;;;;;14.25;12.50;;;;;;;;5032344;28;48056;-74
2021/12/31 09:20:20;;;;;;;;;15.25;13.75;;;;;;;;5032565;28;47836;-74
2021/12/31 09:22:45;;;;;;;;;11.00;9.50;;;;;;;;5050499;28;45552;-75
2021/12/31 09:25:11;;;;;;;;;11.75;11.75;;;;;;;;5050755;28;45687;-74
2021/12/31 09:27:36;;;;;;;;;14.75;14.00;;;;;;;;5050646;28;45630;-76
2021/12/31 09:30:03;;;;;;;;;21.50;21.00;;;;;;;;5032410;28;46408;-76
2021/12/31 09:32:28;;;;;;;;;16.00;13.25;;;;;;;;5040470;28;45462;-73
2021/12/31 09:34:54;;;;;;;;;15.25;13.25;;;;;;;;5050661;28;45476;-76
2021/12/31 09:37:19;;;;;;;;;13.50;13.50;;;;;;;;5032285;28;47809;-74
2021/12/31 09:39:44;;;;;;;;;14.25;13.75;;;;;;;;5032701;28;45564;-72
2021/12/31 09:42:10;;;;;;;;;17.50;14.00;;;;;;;;5050628;28;45857;-76
2021/12/31 09:44:36;;;;;;;;;16.00;14.75;;;;;;;;5052926;28;45835;-74
2021/12/31 09:47:07;;;;;;;;;11.00;10.00;;;;;;;;5053882;28;45445;-68
2021/12/31 09:49:33;;;;;;;;;12.50;10.75;;;;;;;;5037903;28;45371;-72
2021/12/31 09:51:58;;;;;;;;;8.75;8.25;;;;;;;;5040021;28;45532;-74
2021/12/31 09:54:24;;;;;;;;;10.00;9.00;;;;;;;;5054116;28;45365;-76
2021/12/31 09:56:49;;;;;;;;;7.67;6.67;;;;;;;;5074986;27;48773;-76
2021/12/31 09:59:17;;;;;;;;;13.25;12.75;;;;;;;;5035499;28;45930;-75
2021/12/31 10:01:43;;;;;;;;;6.00;6.00;;;;;;;;5053914;28;46702;-78
2021/12/31 10:04:09;;;;;;;;;8.67;7.67;;;;;;;;5035950;28;45881;-77
2021/12/31 10:06:34;;;;;;;;;6.67;6.67;;;;;;;;5035394;28;48328;-74
2021/12/31 10:09:02;;;;;;;;;7.67;7.67;;;;;;;;5035248;28;45512;-77
2021/12/31 10:11:27;;;;;;;;;5.00;5.00;;;;;;;;5044873;28;46089;-74
2021/12/31 10:13:56;;;;;;;;;11.00;10.00;;;;;;;;5035376;28;46002;-75
2021/12/31 10:16:27;;;;;;;;;11.50;11.50;;;;;;;;5046392;28;46096;-74
2021/12/31 10:19:09;;;;;;;;;10.67;10.67;;;;;;;;5035902;28;46439;-77
2021/12/31 10:21:41;;;;;;;;;12.00;12.00;;;;;;;;5047787;28;45693;-78
2021/12/31 10:24:25;;;;;;;;;11.67;10.67;;;;;;;;5046261;28;45462;-76
2021/12/31 10:26:54;;;;;;;;;10.00;10.00;;;;;;;;5044039;28;46687;-75
2021/12/31 10:29:20;;;;;;;;;15.50;12.50;;;;;;;;5052252;28;45708;-76
2021/12/31 10:31:46;;;;;;;;;11.67;9.33;;;;;;;;5035351;28;45855;-77
2021/12/31 10:34:27;;;;;;;;;11.33;10.33;;;;;;;;5034298;28;45624;-76
2021/12/31 10:36:52;;;;;;;;;9.67;8.00;;;;;;;;5044579;28;48703;-75
2021/12/31 10:39:20;;;;;;;;;4.33;4.33;;;;;;;;5047835;28;45458;-73
2021/12/31 10:41:49;;;;;;;;;6.00;6.00;;;;;;;;5031359;28;46091;-75
2021/12/31 10:44:14;;;;;;;;;6.00;6.00;;;;;;;;5025106;28;45522;-76
2021/12/31 10:46:40;;;;;;;;;6.00;6.00;;;;;;;;5043556;28;45849;-75
2021/12/31 10:49:09;;;;;;;;;6.00;6.00;;;;;;;;5046371;28;45413;-76
2021/12/31 10:51:42;;;;;;;;;5.33;4.00;;;;;;;;5051189;28;45809;-77
2021/12/31 10:54:16;;;;;;;;;6.33;5.67;;;;;;;;5052944;28;45671;-76
2021/12/31 10:56:41;;;;;;;;;6.67;5.00;;;;;;;;5050062;28;46417;-75
2021/12/31 10:59:07;;;;;;;;;4.67;4.67;;;;;;;;5050067;28;45519;-76
2021/12/31 11:01:32;;;;;;;;;5.67;5.67;;;;;;;;5052434;28;45740;-77
2021/12/31 11:03:57;;;;;;;;;6.33;5.00;;;;;;;;5029690;28;45680;-77
2021/12/31 11:06:23;;;;;;;;;7.00;6.67;;;;;;;;5034476;28;47634;-75
2021/12/31 11:08:49;;;;;;;;;5.67;5.67;;;;;;;;5052445;28;45586;-74
2021/12/31 11:11:15;;;;;;;;;7.00;7.00;;;;;;;;5033249;28;45485;-77
2021/12/31 11:13:41;;;;;;;;;5.67;5.67;;;;;;;;5052112;28;45363;-75
2021/12/31 11:16:06;;;;;;;;;8.00;7.67;;;;;;;;5034603;28;48005;-76
2021/12/31 11:18:31;;;;;;;;;8.75;8.25;;;;;;;;5032848;28;46156;-77
2021/12/31 11:20:58;;;;;;;;;6.00;6.00;;;;;;;;5033696;28;45461;-76
2021/12/31 11:23:27;;;;;;;;;6.67;4.67;;;;;;;;5051812;28;45627;-75
2021/12/31 11:25:56;;;;;;;;;6.67;5.00;;;;;;;;5051030;28;45878;-75
2021/12/31 11:28:41;;;;;;;;;4.33;4.33;;;;;;;;5031376;28;45924;-75
2021/12/31 11:31:18;;;;;;;;;5.00;5.00;;;;;;;;5041143;28;45503;-75
2021/12/31 11:33:45;;;;;;;;;6.00;4.67;;;;;;;;5047120;28;45575;-75
2021/12/31 11:36:11;;;;;;;;;5.00;5.00;;;;;;;;5027774;28;47400;-75
2021/12/31 11:38:41;;;;;;;;;5.00;4.00;;;;;;;;5044679;28;45604;-75
2021/12/31 11:41:09;;;;;;;;;5.00;5.00;;;;;;;;5036080;28;45585;-74
2021/12/31 11:43:35;;;;;;;;;7.00;7.00;;;;;;;;5039338;28;45805;-72
2021/12/31 11:46:12;;;;;;;;;6.67;5.33;;;;;;;;5046507;28;46051;-77
2021/12/31 11:48:43;;;;;;;;;5.33;5.33;;;;;;;;5060560;28;45369;-77
2021/12/31 11:51:13;;;;;;;;;6.33;6.33;;;;;;;;5063799;27;45444;-74
2021/12/31 11:54:07;;;;;;;;;11.75;10.50;;;;;;;;5049938;28;45546;-76
2021/12/31 11:56:32;;;;;;;;;4.67;4.67;;;;;;;;5052081;27;45420;-76
2021/12/31 11:58:57;;;;;;;;;5.00;4.33;;;;;;;;5043445;28;45643;-77
2021/12/31 12:01:41;;;;;;;;;6.33;6.00;;;;;;;;5045251;28;45344;-75
2021/12/31 12:04:25;;;;;;;;;4.00;3.33;;;;;;;;5050319;28;45503;-75
2021/12/31 12:06:53;;;;;;;;;5.00;5.00;;;;;;;;5059626;28;46145;-72
2021/12/31 12:09:19;;;;;;;;;5.00;5.00;;;;;;;;5053432;28;45675;-77
2021/12/31 12:12:19;;;;;;;;;8.00;6.67;;;;;;;;5053894;28;45378;-75
2021/12/31 12:14:53;;;;;;;;;4.33;3.67;;;;;;;;4990797;28;45487;-73
2021/12/31 12:17:30;;;;;;;;;7.00;5.00;;;;;;;;4988669;28;45751;-75
2021/12/31 12:20:02;;;;;;;;;5.33;4.00;;;;;;;;4993178;28;45804;-75
2021/12/31 12:22:33;;;;;;;;;5.33;5.33;;;;;;;;4989089;28;45609;-74
2021/12/31 12:25:06;;;;;;;;;4.67;4.67;;;;;;;;4984740;28;45658;-76
2021/12/31 12:27:31;;;;;;;;;5.00;4.00;;;;;;;;4984617;28;45765;-76
2021/12/31 12:29:57;;;;;;;;;4.33;4.33;;;;;;;;4995922;28;45464;-73
2021/12/31 12:32:51;;;;;;;;;4.33;4.33;;;;;;;;4995885;28;46215;-77
2021/12/31 12:35:17;;;;;;;;;3.67;3.67;;;;;;;;4991783;28;45905;-76
2021/12/31 12:37:43;;;;;;;;;5.33;3.33;;;;;;;;4984291;28;47875;-77
2021/12/31 12:40:09;;;;;;;;;4.00;4.00;;;;;;;;4964785;28;45634;-75
2021/12/31 12:42:35;;;;;;;;;2.67;2.67;;;;;;;;4991222;28;45748;-78
2021/12/31 12:45:01;;;;;;;;;4.00;4.00;;;;;;;;4968442;28;45533;-76
2021/12/31 12:47:26;;;;;;;;;4.33;3.33;;;;;;;;4991429;28;46601;-75
2021/12/31 12:49:55;;;;;;;;;3.33;3.33;;;;;;;;5044768;28;45676;-77
2021/12/31 12:52:20;;;;;;;;;3.00;3.00;;;;;;;;5034467;28;45564;-76
2021/12/31 12:54:46;;;;;;;;;4.33;4.33;;;;;;;;5041336;28;45452;-78
2021/12/31 12:57:11;;;;;;;;;3.67;2.67;;;;;;;;5051222;28;46765;-76
2021/12/31 12:59:37;;;;;;;;;4.00;2.33;;;;;;;;5052554;28;45528;-77
2021/12/31 13:02:02;;;;;;;;;4.67;4.67;;;;;;;;5060198;28;45639;-75
2021/12/31 13:04:29;;;;;;;;;2.67;2.67;;;;;;;;5070552;27;46146;-75
2021/12/31 13:06:55;;;;;;;;;4.00;4.00;;;;;;;;5033159;28;47360;-77
2021/12/31 13:09:23;;;;;;;;;5.00;5.00;;;;;;;;5031578;28;45589;-73
2021/12/31 13:11:50;;;;;;;;;2.67;2.67;;;;;;;;5029003;28;45430;-77
2021/12/31 13:14:16;;;;;;;;;4.00;4.00;;;;;;;;5048819;28;45442;-77
2021/12/31 13:16:43;;;;;;;;;2.67;2.67;;;;;;;;5030756;28;46617;-72
2021/12/31 13:19:10;;;;;;;;;6.67;3.33;;;;;;;;5072068;27;46478;-73
2021/12/31 13:21:35;;;;;;;;;3.67;3.67;;;;;;;;5053075;28;45572;-76
2021/12/31 13:24:01;;;;;;;;;5.00;4.00;;;;;;;;5051705;28;45478;-75
2021/12/31 13:26:27;;;;;;;;;4.00;4.00;;;;;;;;5052985;28;45665;-76
2021/12/31 13:29:11;;;;;;;;;6.33;3.67;;;;;;;;5032782;28;45572;-77
2021/12/31 13:31:36;;;;;;;;;7.33;5.67;;;;;;;;5038227;28;45446;-73
2021/12/31 13:34:10;;;;;;;;;2.33;1.00;;;;;;;;5047521;28;45496;-75
2021/12/31 13:36:43;;;;;;;;;3.67;3.67;;;;;;;;5025295;28;46397;-70
2021/12/31 13:39:08;;;;;;;;;3.00;3.00;;;;;;;;5052644;28;45695;-75
2021/12/31 13:41:46;;;;;;;;;4.00;4.00;;;;;;;;5051338;28;45457;-74
2021/12/31 13:44:12;;;;;;;;;3.67;3.67;;;;;;;;5044502;28;45490;-72
2021/12/31 13:46:40;;;;;;;;;5.67;4.67;;;;;;;;5034797;28;48773;-72
2021/12/31 13:49:10;;;;;;;;;6.33;5.00;;;;;;;;5054266;28;45990;-72
2021/12/31 13:51:36;;;;;;;;;4.33;3.00;;;;;;;;5035078;28;45608;-70
2021/12/31 13:54:03;;;;;;;;;6.33;5.33;;;;;;;;5051216;28;45529;-70
2021/12/31 13:56:32;;;;;;;;;5.00;5.00;;;;;;;;5034791;28;48081;-72
2021/12/31 13:58:57;;;;;;;;;6.00;4.67;;;;;;;;5030821;28;45679;-72
2021/12/31 14:01:23;;;;;;;;;3.00;3.00;;;;;;;;5029295;28;45566;-72
2021/12/31 14:04:07;;;;;;;;;4.00;4.00;;;;;;;;5052850;28;46109;-73
2021/12/31 14:06:32;;;;;;;;;4.00;4.00;;;;;;;;5032162;28;48518;-71
2021/12/31 14:08:58;;;;;;;;;7.67;4.33;;;;;;;;5037883;28;45606;-71
2021/12/31 14:11:23;;;;;;;;;4.33;3.33;;;;;;;;5050349;28;47262;-72
2021/12/31 14:13:48;;;;;;;;;4.00;4.00;;;;;;;;5060196;28;45806;-73
2021/12/31 14:16:13;;;;;;;;;4.67;4.00;;;;;;;;5047504;27;45827;-73
2021/12/31 14:18:39;;;;;;;;;4.33;4.33;;;;;;;;5044030;28;45528;-72
2021/12/31 14:21:04;;;;;;;;;8.00;5.67;;;;;;;;5045577;28;45568;-73
2021/12/31 14:23:29;;;;;;;;;6.67;6.67;;;;;;;;5032074;28;45786;-73
2021/12/31 14:25:54;;;;;;;;;6.33;6.33;;;;;;;;5059591;28;45646;-72
2021/12/31 14:28:20;;;;;;;;;10.67;6.00;;;;;;;;5079559;27;45746;-71
2021/12/31 14:30:45;;;;;;;;;6.00;6.00;;;;;;;;5051969;28;46386;-75
2021/12/31 14:33:12;;;;;;;;;4.67;4.67;;;;;;;;5046495;28;45786;-77
2021/12/31 14:35:40;;;;;;;;;6.67;6.67;;;;;;;;5049510;28;45681;-75