Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:17;;;;;;;7.90;5.47;;;;;;;15.83;65.33;94616.22;5025789;28;20222;-71
2023/05/16 00:02:42;;;;;;;7.28;5.85;;;;;;;15.81;65.30;94609.47;5023068;28;20258;-70
2023/05/16 00:05:09;;;;;;;6.80;6.10;;;;;;;15.81;65.07;94606.81;5027245;28;20232;-68
2023/05/16 00:07:35;;;;;;;6.90;5.93;;;;;;;15.82;65.36;94609.28;5016760;28;20193;-68
2023/05/16 00:10:01;;;;;;;6.75;5.97;;;;;;;15.77;65.42;94602.91;5036021;28;20300;-68
2023/05/16 00:12:28;;;;;;;7.13;6.28;;;;;;;15.80;65.33;94606.00;5028061;28;20218;-69
2023/05/16 00:14:54;;;;;;;5.03;4.60;;;;;;;15.82;65.16;94603.97;5020462;28;20334;-68
2023/05/16 00:17:20;;;;;;;5.78;5.18;;;;;;;15.81;65.04;94601.50;5030034;28;20232;-69
2023/05/16 00:19:52;;;;;;;5.80;4.88;;;;;;;15.84;64.99;94593.97;5025715;28;20189;-69
2023/05/16 00:22:18;;;;;;;5.57;5.07;;;;;;;15.88;64.90;94597.09;5022041;28;20594;-69
2023/05/16 00:24:43;;;;;;;5.55;4.50;;;;;;;15.83;64.98;94592.34;5029438;28;20220;-69
2023/05/16 00:27:09;;;;;;;6.13;5.45;;;;;;;15.78;64.98;94592.13;5027197;28;20220;-69
2023/05/16 00:29:34;;;;;;;6.28;5.60;;;;;;;15.77;65.29;94593.13;5044735;28;20217;-69
2023/05/16 00:32:00;;;;;;;5.68;5.03;;;;;;;15.73;65.50;94596.38;5031741;28;20625;-69
2023/05/16 00:34:25;;;;;;;6.15;5.18;;;;;;;15.79;65.62;94603.53;5023860;28;20189;-73
2023/05/16 00:36:51;;;;;;;5.70;4.88;;;;;;;15.84;65.03;94590.50;5028618;28;20218;-70
2023/05/16 00:39:17;;;;;;;5.50;4.97;;;;;;;15.76;65.12;94586.19;5032080;28;20217;-70
2023/05/16 00:41:42;;;;;;;5.28;4.68;;;;;;;15.72;65.39;94592.91;5027581;28;20279;-70
2023/05/16 00:44:08;;;;;;;6.47;5.15;;;;;;;15.79;65.23;94583.13;5022544;28;20279;-71
2023/05/16 00:46:34;;;;;;;5.90;5.30;;;;;;;15.73;65.55;94575.97;5030925;28;20186;-70
2023/05/16 00:49:00;;;;;;;5.50;4.88;;;;;;;15.71;65.24;94566.56;5030006;28;20229;-70
2023/05/16 00:51:26;;;;;;;5.65;5.03;;;;;;;15.74;65.27;94566.19;5029639;28;20225;-70
2023/05/16 00:53:52;;;;;;;5.15;4.65;;;;;;;15.80;64.93;94562.78;5024028;28;20221;-71
2023/05/16 00:56:20;;;;;;;4.47;4.10;;;;;;;15.69;65.39;94560.63;5025127;28;20232;-71
2023/05/16 00:58:45;;;;;;;5.68;5.03;;;;;;;15.71;65.45;94563.91;5020188;28;20193;-70
2023/05/16 01:01:11;;;;;;;8.35;5.57;;;;;;;15.63;65.71;94555.06;5041309;28;20177;-70
2023/05/16 01:03:37;;;;;;;5.47;4.97;;;;;;;15.62;65.75;94555.28;5030440;28;20232;-70
2023/05/16 01:06:03;;;;;;;5.78;4.82;;;;;;;15.63;65.67;94547.13;5037139;28;20241;-71
2023/05/16 01:08:28;;;;;;;5.63;5.00;;;;;;;15.63;65.88;94559.56;5031545;28;20217;-70
2023/05/16 01:11:26;;;;;;;5.18;4.68;;;;;;;15.52;66.27;94554.78;5026179;28;20292;-70
2023/05/16 01:14:09;;;;;;;5.38;4.88;;;;;;;15.59;65.70;94555.66;5018350;28;20202;-70
2023/05/16 01:16:56;;;;;;;5.88;5.35;;;;;;;15.63;65.62;94549.78;5040552;28;20197;-69
2023/05/16 01:19:36;;;;;;;4.93;4.50;;;;;;;15.69;65.62;94550.88;5024254;28;20225;-70
2023/05/16 01:22:14;;;;;;;5.53;4.95;;;;;;;15.65;65.56;94549.59;5021718;28;20232;-69
2023/05/16 01:24:48;;;;;;;5.28;4.78;;;;;;;15.61;65.76;94551.81;5044778;28;20228;-69
2023/05/16 01:27:15;;;;;;;5.47;4.97;;;;;;;15.61;65.76;94553.63;5022480;28;20221;-69
2023/05/16 01:29:41;;;;;;;5.70;5.20;;;;;;;15.57;65.98;94544.44;5030692;28;20248;-69
2023/05/16 01:32:06;;;;;;;5.60;5.10;;;;;;;15.59;65.90;94527.34;5021362;28;20300;-70
2023/05/16 01:34:32;;;;;;;5.40;4.90;;;;;;;15.60;65.52;94536.91;5030750;28;20196;-70
2023/05/16 01:37:20;;;;;;;5.70;5.18;;;;;;;15.65;65.63;94538.97;5027383;28;20295;-70
2023/05/16 01:39:58;;;;;;;5.90;5.18;;;;;;;15.53;65.60;94524.63;5039910;28;20247;-70
2023/05/16 01:42:29;;;;;;;7.53;5.20;;;;;;;15.54;65.75;94515.69;5033894;28;20581;-69
2023/05/16 01:45:25;;;;;;;5.70;5.00;;;;;;;15.56;65.82;94519.78;5043312;28;21047;-70
2023/05/16 01:47:59;;;;;;;6.38;5.78;;;;;;;15.55;65.75;94510.19;5028488;28;20352;-69
2023/05/16 01:50:31;;;;;;;5.38;4.88;;;;;;;15.55;65.86;94512.81;5033735;28;20209;-69
2023/05/16 01:53:08;;;;;;;5.80;5.30;;;;;;;15.56;65.87;94514.47;5042327;28;20197;-69
2023/05/16 01:55:45;;;;;;;5.78;5.20;;;;;;;15.51;65.98;94516.06;5044736;28;20196;-69
2023/05/16 01:58:14;;;;;;;5.72;4.93;;;;;;;15.54;65.86;94505.09;5037088;28;20222;-69
2023/05/16 02:00:40;;;;;;;6.10;5.25;;;;;;;15.39;65.97;94498.03;5029745;28;20225;-69
2023/05/16 02:03:06;;;;;;;5.50;4.55;;;;;;;15.46;65.95;94507.88;5037178;28;20590;-69
2023/05/16 02:05:32;;;;;;;4.90;4.40;;;;;;;15.40;66.04;94509.50;5034734;28;20577;-69
2023/05/16 02:07:58;;;;;;;4.68;4.28;;;;;;;15.44;65.70;94506.22;5029131;28;20208;-68
2023/05/16 02:10:24;;;;;;;4.32;3.92;;;;;;;15.39;66.00;94506.00;5015663;28;20197;-69
2023/05/16 02:12:51;;;;;;;4.50;4.10;;;;;;;15.43;65.49;94511.75;5031933;28;20218;-69
2023/05/16 02:15:17;;;;;;;4.97;4.45;;;;;;;15.41;65.74;94506.63;5042375;28;20218;-68
2023/05/16 02:17:42;;;;;;;5.05;4.55;;;;;;;15.39;65.77;94498.03;5031865;28;20282;-69
2023/05/16 02:20:09;;;;;;;4.95;4.45;;;;;;;15.43;65.71;94498.50;5034767;28;20225;-69
2023/05/16 02:22:35;;;;;;;4.45;4.05;;;;;;;15.39;65.76;94499.88;5025357;28;20245;-69
2023/05/16 02:25:02;;;;;;;4.72;4.32;;;;;;;15.38;65.87;94495.59;5028116;28;20222;-69
2023/05/16 02:27:28;;;;;;;4.85;4.35;;;;;;;15.37;65.75;94497.44;5032484;28;20214;-68
2023/05/16 02:29:53;;;;;;;5.30;4.68;;;;;;;15.40;65.71;94497.06;5030301;28;20225;-67
2023/05/16 02:32:19;;;;;;;5.13;4.63;;;;;;;15.44;65.28;94494.81;5031969;28;20218;-69
2023/05/16 02:34:44;;;;;;;6.63;4.25;;;;;;;15.46;65.03;94487.50;5027793;28;20190;-69
2023/05/16 02:37:10;;;;;;;4.68;4.25;;;;;;;15.48;65.13;94500.56;5039700;28;20253;-68
2023/05/16 02:39:36;;;;;;;5.55;4.00;;;;;;;15.47;64.72;94498.91;5024595;28;20267;-69
2023/05/16 02:42:02;;;;;;;4.43;4.03;;;;;;;15.44;65.01;94498.28;5024219;28;20234;-69
2023/05/16 02:44:28;;;;;;;4.53;3.92;;;;;;;15.46;65.08;94507.88;5021492;28;20218;-69
2023/05/16 02:46:54;;;;;;;3.97;3.55;;;;;;;15.46;65.00;94502.59;5030144;28;20201;-69
2023/05/16 02:49:19;;;;;;;4.97;3.63;;;;;;;15.46;64.92;94497.28;5022301;28;20266;-68
2023/05/16 02:51:45;;;;;;;3.65;3.35;;;;;;;15.50;64.63;94498.53;5032012;28;20213;-69
2023/05/16 02:54:11;;;;;;;3.88;3.47;;;;;;;15.43;64.98;94486.06;5046499;28;20225;-69
2023/05/16 02:56:36;;;;;;;4.25;3.78;;;;;;;15.50;64.69;94490.56;5025326;28;20708;-69
2023/05/16 02:59:03;;;;;;;4.07;3.70;;;;;;;15.51;64.55;94481.63;5023686;28;20205;-69
2023/05/16 03:01:29;;;;;;;3.70;3.40;;;;;;;15.45;64.73;94483.22;5029263;28;20231;-68
2023/05/16 03:03:54;;;;;;;4.00;3.60;;;;;;;15.48;64.62;94482.84;5032225;28;20245;-68
2023/05/16 03:06:20;;;;;;;3.85;3.38;;;;;;;15.53;64.81;94484.88;5026962;28;20236;-69
2023/05/16 03:08:46;;;;;;;3.55;3.25;;;;;;;15.55;64.57;94480.22;5023493;28;20276;-69
2023/05/16 03:11:11;;;;;;;3.95;3.40;;;;;;;15.54;64.32;94481.25;5026131;28;20214;-70
2023/05/16 03:13:37;;;;;;;3.33;3.03;;;;;;;15.52;64.53;94483.25;5030409;28;20212;-69
2023/05/16 03:16:03;;;;;;;3.50;3.20;;;;;;;15.47;64.62;94483.03;5020048;28;20276;-70
2023/05/16 03:18:28;;;;;;;3.38;3.13;;;;;;;15.44;64.46;94486.88;5009986;28;20214;-69
2023/05/16 03:20:54;;;;;;;3.83;3.53;;;;;;;15.50;64.71;94486.09;5044165;28;20222;-69
2023/05/16 03:23:20;;;;;;;4.03;3.58;;;;;;;15.54;64.77;94487.34;5031014;28;20221;-69
2023/05/16 03:25:46;;;;;;;3.60;3.25;;;;;;;15.48;64.57;94488.13;5030316;28;20182;-70
2023/05/16 03:28:11;;;;;;;4.22;3.78;;;;;;;15.52;64.69;94480.59;5029876;28;20293;-68
2023/05/16 03:30:37;;;;;;;4.28;3.42;;;;;;;15.54;64.72;94486.53;5030712;28;20218;-67
2023/05/16 03:33:03;;;;;;;4.13;3.72;;;;;;;15.51;64.72;94482.44;5029357;28;20230;-71
2023/05/16 03:35:30;;;;;;;3.10;2.80;;;;;;;15.51;64.84;94471.03;5026602;28;20252;-69
2023/05/16 03:37:55;;;;;;;3.58;3.22;;;;;;;15.50;64.68;94477.31;5031803;28;20194;-70
2023/05/16 03:40:21;;;;;;;4.18;3.53;;;;;;;15.54;64.93;94474.09;5027971;28;20297;-69
2023/05/16 03:42:46;;;;;;;3.72;3.30;;;;;;;15.50;64.60;94472.84;5028737;28;20218;-68
2023/05/16 03:45:12;;;;;;;3.65;2.67;;;;;;;15.53;64.36;94474.28;5043478;28;20221;-68
2023/05/16 03:47:37;;;;;;;3.38;3.13;;;;;;;15.54;64.63;94475.94;5027628;28;20213;-69
2023/05/16 03:50:04;;;;;;;4.75;3.60;;;;;;;15.55;64.52;94488.16;5024670;28;20251;-67
2023/05/16 03:52:29;;;;;;;3.83;3.53;;;;;;;15.50;64.98;94482.63;5031994;28;20284;-68
2023/05/16 03:54:54;;;;;;;4.13;3.17;;;;;;;15.48;64.89;94476.72;5025034;28;20209;-70
2023/05/16 03:57:20;;;;;;;3.58;3.25;;;;;;;15.48;64.89;94479.38;5023767;28;20226;-69
2023/05/16 03:59:45;;;;;;;3.95;3.65;;;;;;;15.48;65.00;94485.50;5024696;28;20214;-71
2023/05/16 04:02:11;;;;;;;4.20;3.58;;;;;;;15.49;65.02;94483.66;5028011;28;20222;-68
2023/05/16 04:04:36;;;;;;;4.28;3.60;;;;;;;15.51;64.96;94487.75;5030919;28;20225;-68
2023/05/16 04:07:02;;;;;;;4.07;3.67;;;;;;;15.46;65.21;94476.91;5026489;28;20230;-71
2023/05/16 04:09:27;;;;;;;3.55;3.25;;;;;;;15.48;65.27;94476.72;5015421;28;20218;-69
2023/05/16 04:11:55;;;;;;;4.45;4.03;;;;;;;15.51;65.14;94485.09;5026056;28;20225;-66
2023/05/16 04:14:21;;;;;;;4.30;3.90;;;;;;;15.52;64.81;94492.03;5037770;28;20230;-71
2023/05/16 04:16:47;;;;;;;4.47;4.07;;;;;;;15.51;64.67;94492.22;5027617;28;20186;-69
2023/05/16 04:19:12;;;;;;;4.15;3.70;;;;;;;15.52;64.96;94492.03;5026402;28;20281;-68
2023/05/16 04:21:39;;;;;;;4.10;3.50;;;;;;;15.54;64.79;94495.28;5022806;28;20221;-70
2023/05/16 04:24:05;;;;;;;3.97;3.60;;;;;;;15.59;64.61;94497.38;5016622;28;20217;-67
2023/05/16 04:26:30;;;;;;;4.60;4.13;;;;;;;15.54;64.88;94489.19;5030651;28;20345;-69
2023/05/16 04:28:57;;;;;;;4.05;3.63;;;;;;;15.57;64.86;94488.78;5022285;28;20181;-70
2023/05/16 04:31:24;;;;;;;5.10;4.60;;;;;;;15.57;64.71;94486.97;5026710;28;20190;-71
2023/05/16 04:33:50;;;;;;;5.18;4.68;;;;;;;15.60;64.77;94483.09;5018027;28;20252;-67
2023/05/16 04:36:15;;;;;;;3.88;3.47;;;;;;;15.60;64.67;94480.44;5025334;28;20237;-69
2023/05/16 04:38:41;;;;;;;5.55;4.55;;;;;;;15.58;64.50;94483.31;5020252;28;20221;-69
2023/05/16 04:41:07;;;;;;;3.92;3.53;;;;;;;15.59;64.00;94476.16;5020054;28;20335;-69
2023/05/16 04:43:32;;;;;;;4.65;4.15;;;;;;;15.51;64.40;94485.09;5028466;28;20186;-68
2023/05/16 04:45:58;;;;;;;5.22;4.30;;;;;;;15.57;64.28;94478.19;5023219;28;20225;-68
2023/05/16 04:48:23;;;;;;;5.70;4.38;;;;;;;15.57;64.47;94472.91;5021624;28;20241;-68
2023/05/16 04:50:50;;;;;;;4.35;3.92;;;;;;;15.62;64.14;94479.25;5027126;28;20222;-66
2023/05/16 04:53:15;;;;;;;4.20;3.80;;;;;;;15.62;64.06;94486.38;5025438;28;20222;-68
2023/05/16 04:55:41;;;;;;;4.38;3.97;;;;;;;15.65;64.09;94485.97;5026861;28;20198;-66
2023/05/16 04:58:07;;;;;;;4.68;4.15;;;;;;;15.68;63.90;94476.81;5021293;28;20248;-69
2023/05/16 05:00:32;;;;;;;4.47;4.00;;;;;;;15.70;63.79;94480.94;5025141;28;20221;-68
2023/05/16 05:02:58;;;;;;;4.22;3.83;;;;;;;15.73;63.85;94467.28;5029734;28;20272;-64
2023/05/16 05:05:23;;;;;;;4.07;3.67;;;;;;;15.71;63.73;94473.81;5027634;28;20218;-67
2023/05/16 05:07:49;;;;;;;4.28;3.88;;;;;;;15.77;63.55;94478.31;5022663;28;20210;-70
2023/05/16 05:10:14;;;;;;;4.82;4.32;;;;;;;15.75;63.73;94473.22;5026544;28;20185;-69
2023/05/16 05:12:40;;;;;;;3.72;3.42;;;;;;;15.70;63.79;94483.59;5031609;28;20221;-69
2023/05/16 05:15:06;;;;;;;3.97;3.53;;;;;;;15.76;63.53;94485.44;5035728;28;20267;-69
2023/05/16 05:17:31;;;;;;;3.78;3.30;;;;;;;15.77;63.15;94484.47;5028543;28;20256;-65
2023/05/16 05:19:57;;;;;;;3.75;3.13;;;;;;;15.47;64.11;94483.84;5027556;28;20186;-65
2023/05/16 05:22:22;;;;;;;3.35;3.05;;;;;;;15.43;64.58;94488.72;5034120;28;20189;-65
2023/05/16 05:24:48;;;;;;;3.20;2.90;;;;;;;15.43;64.76;94490.53;5027362;28;20217;-65
2023/05/16 05:27:13;;;;;;;2.88;2.67;;;;;;;15.45;64.54;94485.88;5028642;28;20217;-70
2023/05/16 05:29:39;;;;;;;3.47;3.00;;;;;;;15.52;64.22;94485.91;5046009;28;20284;-70
2023/05/16 05:32:05;;;;;;;3.50;3.20;;;;;;;15.59;63.99;94465.56;5030158;28;20213;-70
2023/05/16 05:34:30;;;;;;;3.63;2.97;;;;;;;15.69;63.42;94455.47;5031981;28;20181;-70
2023/05/16 05:36:56;;;;;;;3.78;3.30;;;;;;;15.72;63.34;94457.72;5032271;28;20215;-70
2023/05/16 05:39:21;;;;;;;4.07;3.15;;;;;;;15.77;63.16;94460.59;5034429;28;20300;-70
2023/05/16 05:41:47;;;;;;;3.55;3.03;;;;;;;15.88;63.00;94457.38;5027436;28;20223;-71
2023/05/16 05:44:12;;;;;;;3.25;2.83;;;;;;;15.91;63.31;94461.47;5032714;28;20217;-70
2023/05/16 05:46:38;;;;;;;3.90;3.50;;;;;;;15.90;63.41;94459.81;5032192;28;20289;-71
2023/05/16 05:49:04;;;;;;;3.58;3.22;;;;;;;15.95;63.36;94465.34;5028306;28;20218;-70
2023/05/16 05:51:30;;;;;;;4.25;3.55;;;;;;;15.97;63.19;94457.19;5032996;28;20222;-69
2023/05/16 05:53:56;;;;;;;3.97;3.50;;;;;;;16.01;63.31;94456.63;5046778;28;20218;-69
2023/05/16 05:56:23;;;;;;;4.70;3.22;;;;;;;16.04;63.23;94464.16;5017378;28;20271;-68
2023/05/16 05:58:49;;;;;;;4.25;3.63;;;;;;;16.03;63.25;94459.03;5031961;28;20328;-69
2023/05/16 06:01:15;;;;;;;3.83;3.28;;;;;;;15.85;63.74;94468.38;5030691;28;20252;-69
2023/05/16 06:03:41;;;;;;;4.15;3.60;;;;;;;15.92;63.30;94459.63;5034418;28;20560;-70
2023/05/16 06:06:07;;;;;;;3.92;3.20;;;;;;;15.98;63.26;94462.28;5032472;28;20221;-68
2023/05/16 06:08:33;;;;;;;3.72;3.42;;;;;;;16.00;63.17;94460.25;5032058;28;20245;-68
2023/05/16 06:10:58;;;;;;;4.15;3.55;;;;;;;16.04;63.17;94463.34;5034784;28;20189;-68
2023/05/16 06:13:24;;;;;;;3.55;3.22;;;;;;;16.03;63.36;94467.00;5034120;28;20177;-69
2023/05/16 06:15:53;;;;;;;5.05;3.35;;;;;;;16.01;63.62;94464.56;5026439;28;20225;-67
2023/05/16 06:18:19;;;;;;;3.35;3.05;;;;;;;15.99;63.54;94455.19;5027003;28;20221;-67
2023/05/16 06:20:45;;;;;;;3.22;2.92;;;;;;;16.01;63.29;94453.97;5044191;28;20229;-66
2023/05/16 06:23:10;;;;;;;4.20;3.80;;;;;;;16.04;63.33;94464.16;5021000;28;20230;-68
2023/05/16 06:25:36;;;;;;;3.35;3.05;;;;;;;16.02;63.12;94470.69;5037870;28;20181;-67
2023/05/16 06:28:01;;;;;;;3.38;3.00;;;;;;;16.09;63.09;94468.84;5023620;28;20311;-65
2023/05/16 06:30:27;;;;;;;3.30;2.80;;;;;;;16.05;62.73;94480.88;5015419;28;20217;-67
2023/05/16 06:32:52;;;;;;;3.38;3.08;;;;;;;15.98;62.96;94459.63;5020813;28;20233;-69
2023/05/16 06:35:18;;;;;;;2.83;2.53;;;;;;;15.86;62.85;94466.53;5014275;28;20221;-68
2023/05/16 06:37:43;;;;;;;3.30;2.75;;;;;;;15.96;62.72;94458.19;5025401;28;20185;-68
2023/05/16 06:40:09;;;;;;;3.58;3.22;;;;;;;15.81;62.95;94453.06;5017508;28;20221;-67
2023/05/16 06:42:35;;;;;;;3.22;2.90;;;;;;;15.86;62.92;94461.25;5034076;28;20348;-67
2023/05/16 06:45:00;;;;;;;3.25;2.67;;;;;;;15.88;62.72;94453.91;5017517;28;20248;-67
2023/05/16 06:47:26;;;;;;;3.30;2.78;;;;;;;15.80;63.17;94454.91;5030538;28;20237;-66
2023/05/16 06:49:51;;;;;;;2.95;2.65;;;;;;;15.84;63.16;94442.06;5014584;28;20185;-67
2023/05/16 06:52:17;;;;;;;3.10;2.58;;;;;;;15.88;62.77;94449.44;5018146;28;20178;-65
2023/05/16 06:54:42;;;;;;;3.30;2.47;;;;;;;15.88;62.79;94438.81;5026553;28;20230;-66
2023/05/16 06:57:08;;;;;;;3.85;2.70;;;;;;;15.91;62.66;94431.50;5025249;28;20300;-65
2023/05/16 06:59:34;;;;;;;2.83;2.40;;;;;;;15.99;62.42;94429.47;5029549;28;20225;-65
2023/05/16 07:02:00;;;;;;;3.00;2.70;;;;;;;15.82;62.93;94431.66;5040511;28;20177;-67
2023/05/16 07:04:26;;;;;;;2.85;2.60;;;;;;;15.99;62.64;94439.25;5028290;28;20229;-67
2023/05/16 07:06:52;;;;;;;3.03;2.50;;;;;;;16.01;62.15;94431.91;5031713;28;20241;-67
2023/05/16 07:09:18;;;;;;;3.13;2.80;;;;;;;15.97;62.20;94433.34;5023917;28;20304;-67
2023/05/16 07:11:43;;;;;;;3.13;2.50;;;;;;;16.00;62.45;94432.94;5022560;28;20316;-66
2023/05/16 07:14:09;;;;;;;2.65;2.45;;;;;;;15.98;62.22;94435.78;5044523;28;20221;-69
2023/05/16 07:16:35;;;;;;;2.33;2.13;;;;;;;15.91;62.51;94439.44;5020403;28;20216;-66
2023/05/16 07:19:00;;;;;;;3.05;2.42;;;;;;;15.99;62.19;94418.88;5037739;28;20221;-69
2023/05/16 07:21:26;;;;;;;2.67;2.47;;;;;;;16.06;61.66;94408.25;5030656;28;20223;-67
2023/05/16 07:23:51;;;;;;;3.08;2.70;;;;;;;16.06;62.16;94398.50;5021451;28;20225;-68
2023/05/16 07:26:17;;;;;;;3.15;2.85;;;;;;;16.34;61.39;94407.31;5040247;28;20232;-68
2023/05/16 07:28:42;;;;;;;2.85;2.50;;;;;;;16.24;61.57;94407.69;5029921;28;20271;-69
2023/05/16 07:31:08;;;;;;;3.17;2.78;;;;;;;16.21;61.75;94406.25;5026650;28;20218;-69
2023/05/16 07:33:33;;;;;;;3.08;2.78;;;;;;;16.22;61.58;94410.53;5022480;28;20244;-68
2023/05/16 07:36:00;;;;;;;3.28;2.97;;;;;;;16.24;61.62;94403.19;5027155;28;20294;-67
2023/05/16 07:38:25;;;;;;;3.10;2.60;;;;;;;16.37;61.03;94409.56;5020310;28;20289;-66
2023/05/16 07:40:51;;;;;;;3.63;3.03;;;;;;;16.37;61.24;94410.38;5023439;28;20295;-67
2023/05/16 07:43:16;;;;;;;3.97;2.90;;;;;;;16.43;60.55;94408.75;5027043;28;20188;-68
2023/05/16 07:45:42;;;;;;;3.15;2.80;;;;;;;16.42;60.71;94434.47;5025222;28;20316;-66
2023/05/16 07:48:07;;;;;;;3.08;2.72;;;;;;;16.48;60.85;94427.53;5024369;28;20246;-67
2023/05/16 07:50:32;;;;;;;3.65;3.20;;;;;;;16.47;60.69;94421.41;5019752;28;20232;-67
2023/05/16 07:52:58;;;;;;;3.83;3.35;;;;;;;16.59;60.08;94418.16;5027282;28;20190;-67
2023/05/16 07:55:23;;;;;;;3.30;2.58;;;;;;;16.51;60.71;94427.13;5029533;28;20320;-67
2023/05/16 07:57:49;;;;;;;2.75;2.50;;;;;;;16.54;60.40;94418.75;5027266;28;20205;-66
2023/05/16 08:00:15;;;;;;;4.72;2.90;;;;;;;16.77;59.61;94426.34;5020133;28;20234;-67
2023/05/16 08:02:41;;;;;;;2.97;2.45;;;;;;;16.66;60.06;94418.97;5028991;28;20252;-67
2023/05/16 08:05:07;;;;;;;2.42;2.20;;;;;;;16.73;59.84;94425.09;5028299;28;20245;-66
2023/05/16 08:07:33;;;;;;;3.15;2.58;;;;;;;16.78;59.97;94412.06;5029769;28;20208;-68
2023/05/16 08:09:58;;;;;;;3.40;3.10;;;;;;;16.93;59.61;94398.56;5019921;28;20233;-69
2023/05/16 08:12:25;;;;;;;2.90;2.60;;;;;;;17.12;58.80;94404.88;5025885;28;20232;-68
2023/05/16 08:14:51;;;;;;;3.33;2.78;;;;;;;17.16;58.76;94409.56;5024331;28;20624;-65
2023/05/16 08:17:16;;;;;;;2.80;2.30;;;;;;;17.28;58.14;94387.69;5021720;28;20218;-66
2023/05/16 08:19:42;;;;;;;3.25;2.60;;;;;;;17.35;58.28;94388.50;5022232;28;20209;-65
2023/05/16 08:22:08;;;;;;;2.63;2.42;;;;;;;17.30;57.87;94388.28;5024068;28;20213;-66
2023/05/16 08:24:34;;;;;;;2.88;2.58;;;;;;;17.32;57.78;94397.69;5024536;28;20352;-71
2023/05/16 08:27:00;;;;;;;3.08;2.88;;;;;;;17.41;57.78;94375.16;5035874;28;20222;-68
2023/05/16 08:29:25;;;;;;;3.10;2.60;;;;;;;17.50;57.48;94385.56;5025084;28;20236;-70
2023/05/16 08:31:51;;;;;;;2.67;2.47;;;;;;;17.72;57.08;94392.25;5030331;28;20234;-66
2023/05/16 08:34:17;;;;;;;2.88;2.58;;;;;;;17.67;56.62;94397.38;5017695;28;20198;-66
2023/05/16 08:36:42;;;;;;;3.70;2.92;;;;;;;17.58;56.55;94388.81;5029029;28;20223;-67
2023/05/16 08:39:10;;;;;;;3.35;2.50;;;;;;;17.68;56.68;94390.22;5021807;28;20222;-66
2023/05/16 08:41:36;;;;;;;3.10;2.80;;;;;;;17.75;56.47;94377.69;5024627;28;20225;-65
2023/05/16 08:44:02;;;;;;;3.33;2.30;;;;;;;17.82;56.59;94378.50;5026646;28;20201;-65
2023/05/16 08:46:29;;;;;;;2.45;2.25;;;;;;;18.02;55.85;94376.56;5023456;28;20235;-67
2023/05/16 08:48:58;;;;;;;3.10;2.70;;;;;;;18.14;55.17;94384.69;5019280;28;20287;-66
2023/05/16 08:51:25;;;;;;;3.05;2.75;;;;;;;18.21;54.98;94382.00;5024981;28;20795;-67
2023/05/16 08:54:02;;;;;;;2.95;2.55;;;;;;;18.23;54.76;94363.94;5026370;28;20260;-68
2023/05/16 08:56:27;;;;;;;2.22;1.80;;;;;;;18.19;54.57;94363.56;5016735;28;20278;-68
2023/05/16 08:58:54;;;;;;;3.25;2.67;;;;;;;18.23;54.61;94377.25;5031751;28;20279;-69
2023/05/16 09:01:21;;;;;;;2.35;2.15;;;;;;;18.37;54.30;94370.84;5030088;28;20182;-66
2023/05/16 09:03:49;;;;;;;2.47;2.28;;;;;;;18.51;54.46;94371.53;5030867;28;20240;-65
2023/05/16 09:06:15;;;;;;;2.45;2.25;;;;;;;18.59;54.10;94368.63;5024799;28;20311;-69
2023/05/16 09:08:41;;;;;;;2.97;2.58;;;;;;;18.62;54.02;94375.34;5025459;28;20372;-69
2023/05/16 09:11:07;;;;;;;2.42;2.22;;;;;;;18.60;54.09;94372.09;5029949;28;21565;-70
2023/05/16 09:13:32;;;;;;;2.30;2.10;;;;;;;18.61;53.23;94374.53;5021169;28;20185;-69
2023/05/16 09:16:08;;;;;;;2.47;2.28;;;;;;;18.65;53.23;94365.06;5024099;28;20228;-70
2023/05/16 09:18:34;;;;;;;2.35;2.15;;;;;;;18.61;53.38;94371.06;5029126;28;20229;-73
2023/05/16 09:21:00;;;;;;;2.33;2.13;;;;;;;18.67;53.22;94378.19;5043347;28;20240;-65
2023/05/16 09:23:25;;;;;;;4.25;2.40;;;;;;;18.65;53.28;94383.72;5019107;28;20239;-69
2023/05/16 09:25:54;;;;;;;2.75;2.42;;;;;;;18.63;53.28;94377.81;5024522;28;20223;-67
2023/05/16 09:28:19;;;;;;;2.38;2.17;;;;;;;18.49;53.53;94379.72;5041205;28;20194;-69
2023/05/16 09:30:46;;;;;;;2.50;2.30;;;;;;;18.56;53.28;94374.38;5021192;28;20296;-66
2023/05/16 09:33:11;;;;;;;2.47;2.22;;;;;;;18.50;53.46;94376.06;5030630;28;20222;-68
2023/05/16 09:35:37;;;;;;;2.58;2.38;;;;;;;18.52;53.11;94379.31;5029546;28;20226;-68
2023/05/16 09:38:03;;;;;;;2.28;2.08;;;;;;;18.49;53.41;94370.94;5023426;28;20178;-70
2023/05/16 09:40:28;;;;;;;2.42;2.20;;;;;;;18.64;52.82;94373.28;5038562;28;20182;-69
2023/05/16 09:43:05;;;;;;;2.55;2.35;;;;;;;18.58;53.36;94368.81;5025919;28;20268;-68
2023/05/16 09:45:32;;;;;;;2.70;2.50;;;;;;;18.56;53.21;94369.06;5019066;28;20245;-70
2023/05/16 09:48:04;;;;;;;3.28;2.15;;;;;;;18.75;52.62;94377.94;5024285;28;20230;-69
2023/05/16 09:50:32;;;;;;;2.50;2.10;;;;;;;18.57;53.30;94362.69;5025996;28;20213;-69
2023/05/16 09:52:57;;;;;;;2.50;2.15;;;;;;;18.67;53.04;94371.00;5023915;28;20201;-71
2023/05/16 09:55:23;;;;;;;2.60;2.40;;;;;;;18.73;53.39;94371.97;5030693;28;20185;-66
2023/05/16 09:57:48;;;;;;;2.42;2.22;;;;;;;18.67;53.16;94375.53;5008532;28;20246;-68
2023/05/16 10:00:14;;;;;;;2.80;2.53;;;;;;;18.69;53.28;94365.47;5029483;28;20245;-66
2023/05/16 10:02:41;;;;;;;2.72;2.20;;;;;;;18.79;53.09;94352.50;5027752;28;20737;-70
2023/05/16 10:05:06;;;;;;;2.47;2.28;;;;;;;18.74;53.32;94357.66;5029215;28;20233;-69
2023/05/16 10:07:34;;;;;;;3.20;2.90;;;;;;;18.92;53.15;94365.72;5027949;28;20230;-64
2023/05/16 10:10:04;;;;;;;3.08;2.20;;;;;;;18.93;53.23;94370.00;5048019;28;20210;-64
2023/05/16 10:12:30;;;;;;;2.50;2.30;;;;;;;19.01;52.79;94358.25;5030448;28;20217;-63
2023/05/16 10:14:56;;;;;;;2.67;2.40;;;;;;;19.02;52.65;94359.06;5029524;28;20279;-63
2023/05/16 10:17:26;;;;;;;3.03;2.63;;;;;;;19.11;52.38;94363.88;5041662;28;20230;-62
2023/05/16 10:19:53;;;;;;;2.33;2.13;;;;;;;19.14;52.70;94367.97;5042793;28;20197;-62
2023/05/16 10:22:20;;;;;;;2.95;2.65;;;;;;;19.18;52.55;94369.13;5026969;28;20182;-64
2023/05/16 10:25:07;;;;;;;3.15;2.63;;;;;;;19.04;53.20;94368.47;5029362;28;20233;-64
2023/05/16 10:27:32;;;;;;;2.92;2.70;;;;;;;19.07;53.15;94359.22;5020136;28;20249;-65
2023/05/16 10:29:58;;;;;;;2.42;2.25;;;;;;;19.05;53.19;94358.59;5028635;28;20220;-67
2023/05/16 10:32:26;;;;;;;2.60;2.40;;;;;;;18.99;53.26;94349.66;5027905;28;20309;-67
2023/05/16 10:34:52;;;;;;;2.63;2.42;;;;;;;19.06;54.02;94366.41;5028500;28;20189;-65
2023/05/16 10:37:17;;;;;;;3.47;2.97;;;;;;;19.18;53.64;94358.47;5030715;28;20216;-66
2023/05/16 10:39:44;;;;;;;2.67;2.47;;;;;;;19.22;53.84;94353.50;5024789;28;20217;-66
2023/05/16 10:42:10;;;;;;;2.78;2.58;;;;;;;19.37;53.61;94346.78;5033078;28;20662;-65
2023/05/16 10:44:37;;;;;;;3.08;2.78;;;;;;;19.45;54.24;94335.00;5044740;28;20216;-66
2023/05/16 10:47:04;;;;;;;2.30;2.10;;;;;;;19.66;52.74;94319.59;5029244;28;20296;-66
2023/05/16 10:49:30;;;;;;;3.38;3.08;;;;;;;19.95;51.88;94315.34;5039281;28;20200;-65
2023/05/16 10:52:08;;;;;;;2.22;2.03;;;;;;;20.07;50.92;94313.50;5024346;28;20225;-66
2023/05/16 10:54:39;;;;;;;2.85;2.65;;;;;;;20.16;50.08;94311.34;5027755;28;20233;-65
2023/05/16 10:57:08;;;;;;;2.85;2.53;;;;;;;20.07;50.42;94313.50;5031198;28;20232;-66
2023/05/16 10:59:57;;;;;;;4.13;3.00;;;;;;;20.01;50.81;94319.75;5027462;28;20248;-65
2023/05/16 11:02:34;;;;;;;3.90;3.10;;;;;;;20.17;51.66;94324.44;5042807;28;20229;-64
2023/05/16 11:05:01;;;;;;;3.00;2.70;;;;;;;20.22;51.65;94327.25;5040389;28;20237;-66
2023/05/16 11:07:35;;;;;;;3.25;2.95;;;;;;;20.19;50.89;94317.03;5029453;28;20232;-64
2023/05/16 11:10:05;;;;;;;3.20;2.72;;;;;;;20.06;52.00;94319.88;5019877;28;20708;-65
2023/05/16 11:12:44;;;;;;;3.10;2.80;;;;;;;20.04;51.96;94313.94;5026560;28;20214;-66
2023/05/16 11:15:31;;;;;;;3.25;2.80;;;;;;;19.94;51.94;94317.19;5028112;28;20229;-66
2023/05/16 11:18:05;;;;;;;2.70;2.50;;;;;;;19.94;51.17;94308.34;5019257;28;20222;-66
2023/05/16 11:20:33;;;;;;;3.55;3.05;;;;;;;19.57;51.54;94308.41;5029874;28;20248;-67
2023/05/16 11:23:20;;;;;;;2.42;2.22;;;;;;;19.67;51.57;94307.91;5029947;28;20190;-67
2023/05/16 11:25:59;;;;;;;2.80;2.60;;;;;;;19.61;51.52;94315.72;5041111;28;20182;-63
2023/05/16 11:28:25;;;;;;;2.88;2.63;;;;;;;19.67;51.35;94327.38;5023904;28;20305;-65
2023/05/16 11:30:54;;;;;;;2.55;2.35;;;;;;;19.64;51.24;94335.00;5030779;28;20350;-65
2023/05/16 11:33:21;;;;;;;3.17;2.70;;;;;;;19.73;51.98;94313.16;5024600;28;20244;-69