Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:11;;;;;;;22.38;12.07;;;;;;;;;;5035067;28;20024;-70
2021/01/30 00:04:37;;;;;;;29.05;14.60;;;;;;;;;;5027990;28;20033;-70
2021/01/30 00:07:04;;;;;;;20.25;8.45;;;;;;;;;;5024063;28;20079;-71
2021/01/30 00:09:30;;;;;;;22.05;9.63;;;;;;;;;;5018574;28;20099;-70
2021/01/30 00:11:58;;;;;;;32.95;16.98;;;;;;;;;;5037052;28;20062;-69
2021/01/30 00:14:25;;;;;;;27.55;12.13;;;;;;;;;;5028960;28;20079;-69
2021/01/30 00:16:52;;;;;;;26.55;11.43;;;;;;;;;;5028296;28;20021;-70
2021/01/30 00:19:18;;;;;;;33.38;18.60;;;;;;;;;;5029854;28;20532;-69
2021/01/30 00:22:10;;;;;;;32.35;16.33;;;;;;;;;;5028110;28;20080;-69
2021/01/30 00:24:42;;;;;;;29.02;12.55;;;;;;;;;;5009340;28;20046;-70
2021/01/30 00:27:09;;;;;;;32.58;14.25;;;;;;;;;;5030272;28;20029;-70
2021/01/30 00:29:35;;;;;;;27.10;14.30;;;;;;;;;;5028558;28;20492;-70
2021/01/30 00:32:01;;;;;;;30.35;13.48;;;;;;;;;;5035369;28;20128;-69
2021/01/30 00:34:28;;;;;;;21.95;11.38;;;;;;;;;;5014724;28;20037;-70
2021/01/30 00:36:55;;;;;;;13.68;6.10;;;;;;;;;;5013995;28;20024;-70
2021/01/30 00:39:22;;;;;;;24.25;11.05;;;;;;;;;;5034645;28;20496;-69
2021/01/30 00:41:48;;;;;;;28.15;14.45;;;;;;;;;;5020840;28;20440;-70
2021/01/30 00:44:14;;;;;;;20.85;11.55;;;;;;;;;;5028907;28;20114;-70
2021/01/30 00:46:41;;;;;;;20.38;8.63;;;;;;;;;;5020848;28;20025;-70
2021/01/30 00:49:07;;;;;;;26.10;13.85;;;;;;;;;;5016597;28;20028;-70
2021/01/30 00:51:33;;;;;;;27.63;12.75;;;;;;;;;;5044798;28;20036;-70
2021/01/30 00:53:59;;;;;;;28.65;15.90;;;;;;;;;;5036972;28;20541;-70
2021/01/30 00:56:25;;;;;;;28.88;14.93;;;;;;;;;;5034981;28;20029;-70
2021/01/30 00:58:51;;;;;;;26.92;10.85;;;;;;;;;;5036221;28;20033;-71
2021/01/30 01:01:17;;;;;;;22.73;9.50;;;;;;;;;;5026739;28;20018;-70
2021/01/30 01:03:44;;;;;;;22.42;8.85;;;;;;;;;;5019573;28;20485;-70
2021/01/30 01:06:10;;;;;;;24.35;10.20;;;;;;;;;;5024443;28;20067;-70
2021/01/30 01:08:36;;;;;;;32.42;13.13;;;;;;;;;;5032986;28;20021;-69
2021/01/30 01:11:02;;;;;;;23.45;10.70;;;;;;;;;;5005157;28;20040;-70
2021/01/30 01:13:28;;;;;;;23.80;10.82;;;;;;;;;;5042237;28;20238;-70
2021/01/30 01:15:55;;;;;;;18.20;8.27;;;;;;;;;;5010838;28;20030;-70
2021/01/30 01:18:21;;;;;;;14.55;6.70;;;;;;;;;;5028465;28;20025;-70
2021/01/30 01:20:47;;;;;;;20.00;7.63;;;;;;;;;;5023494;28;20026;-69
2021/01/30 01:23:14;;;;;;;19.35;8.98;;;;;;;;;;5019007;28;20042;-69
2021/01/30 01:25:40;;;;;;;20.30;9.27;;;;;;;;;;5016461;28;20461;-71
2021/01/30 01:28:06;;;;;;;18.48;8.52;;;;;;;;;;5027562;28;20043;-70
2021/01/30 01:30:32;;;;;;;19.92;7.97;;;;;;;;;;5031911;28;20032;-70
2021/01/30 01:32:58;;;;;;;16.17;6.88;;;;;;;;;;5030319;28;20034;-70
2021/01/30 01:35:26;;;;;;;20.88;9.45;;;;;;;;;;5014909;28;20028;-70
2021/01/30 01:37:52;;;;;;;20.70;8.52;;;;;;;;;;5026661;28;20029;-70
2021/01/30 01:40:24;;;;;;;18.65;8.93;;;;;;;;;;5013458;28;20097;-70
2021/01/30 01:42:56;;;;;;;17.83;7.60;;;;;;;;;;5018597;28;20029;-70
2021/01/30 01:45:22;;;;;;;18.60;7.20;;;;;;;;;;5037229;28;20478;-69
2021/01/30 01:47:48;;;;;;;14.95;7.20;;;;;;;;;;5026004;28;20535;-70
2021/01/30 01:50:14;;;;;;;14.40;6.18;;;;;;;;;;5029215;28;20366;-70
2021/01/30 01:52:41;;;;;;;18.88;10.65;;;;;;;;;;5017719;28;20041;-70
2021/01/30 01:55:07;;;;;;;18.40;8.45;;;;;;;;;;5032616;28;20045;-70
2021/01/30 01:57:34;;;;;;;25.00;9.60;;;;;;;;;;5017834;28;20769;-71
2021/01/30 02:00:00;;;;;;;19.15;7.93;;;;;;;;;;5031391;28;20060;-70
2021/01/30 02:02:31;;;;;;;23.33;10.07;;;;;;;;;;5012947;28;20433;-70
2021/01/30 02:05:06;;;;;;;24.52;9.68;;;;;;;;;;5025730;28;20421;-70
2021/01/30 02:07:36;;;;;;;28.95;11.32;;;;;;;;;;5015922;28;20393;-71
2021/01/30 02:10:04;;;;;;;27.52;11.52;;;;;;;;;;5031224;28;20025;-70
2021/01/30 02:12:30;;;;;;;27.33;11.23;;;;;;;;;;5023958;28;20137;-71
2021/01/30 02:14:56;;;;;;;34.35;17.10;;;;;;;;;;5035713;28;20025;-70
2021/01/30 02:17:33;;;;;;;28.48;11.02;;;;;;;;;;5029119;28;20029;-70
2021/01/30 02:20:18;;;;;;;17.83;7.03;;;;;;;;;;5011112;28;20359;-70
2021/01/30 02:22:58;;;;;;;26.17;11.30;;;;;;;;;;5018330;28;20041;-71
2021/01/30 02:25:37;;;;;;;34.47;13.13;;;;;;;;;;5030108;28;20029;-70
2021/01/30 02:28:09;;;;;;;30.15;12.80;;;;;;;;;;5026695;28;20029;-69
2021/01/30 02:30:41;;;;;;;38.78;13.52;;;;;;;;;;5029338;28;21492;-70
2021/01/30 02:33:25;;;;;;;37.63;13.52;;;;;;;;;;5035896;28;20037;-71
2021/01/30 02:36:03;;;;;;;40.00;15.02;;;;;;;;;;5011318;28;20534;-70
2021/01/30 02:38:31;;;;;;;24.88;8.48;;;;;;;;;;5028645;28;20108;-69
2021/01/30 02:41:01;;;;;;;46.78;16.27;;;;;;;;;;5038575;28;20029;-70
2021/01/30 02:43:30;;;;;;;38.80;14.90;;;;;;;;;;5032368;28;20028;-71
2021/01/30 02:45:58;;;;;;;42.20;15.13;;;;;;;;;;5015065;28;20033;-70
2021/01/30 02:48:29;;;;;;;33.05;13.10;;;;;;;;;;5023711;28;20108;-69
2021/01/30 02:50:58;;;;;;;37.80;13.40;;;;;;;;;;5026005;28;20119;-70
2021/01/30 02:53:27;;;;;;;42.05;14.70;;;;;;;;;;5016178;28;20067;-70
2021/01/30 02:55:54;;;;;;;33.35;12.27;;;;;;;;;;5015842;28;20401;-70
2021/01/30 02:58:21;;;;;;;44.33;14.27;;;;;;;;;;5030026;28;20471;-70
2021/01/30 03:00:48;;;;;;;43.33;14.85;;;;;;;;;;5029100;28;20030;-71
2021/01/30 03:03:14;;;;;;;33.35;11.80;;;;;;;;;;5022955;28;20096;-70
2021/01/30 03:05:43;;;;;;;45.10;15.63;;;;;;;;;;5020140;28;20033;-69
2021/01/30 03:08:09;;;;;;;41.58;15.73;;;;;;;;;;5017778;28;20065;-70
2021/01/30 03:10:38;;;;;;;44.53;16.27;;;;;;;;;;5030768;28;20030;-70
2021/01/30 03:13:10;;;;;;;50.60;18.55;;;;;;;;;;5031434;28;20092;-70
2021/01/30 03:15:57;;;;;;;42.05;16.10;;;;;;;;;;5027911;28;20036;-70
2021/01/30 03:18:36;;;;;;;29.33;11.75;;;;;;;;;;5017660;28;20030;-70
2021/01/30 03:21:07;;;;;;;45.97;17.52;;;;;;;;;;5016760;28;20036;-70
2021/01/30 03:23:34;;;;;;;47.90;17.02;;;;;;;;;;5020233;28;20038;-70
2021/01/30 03:26:01;;;;;;;49.22;15.77;;;;;;;;;;5035007;28;20025;-70
2021/01/30 03:28:27;;;;;;;41.05;15.85;;;;;;;;;;5020984;28;20533;-70
2021/01/30 03:30:53;;;;;;;47.80;16.40;;;;;;;;;;5022962;28;20026;-70
2021/01/30 03:33:19;;;;;;;34.72;12.73;;;;;;;;;;5036027;28;20056;-70
2021/01/30 03:35:45;;;;;;;48.67;17.38;;;;;;;;;;5017882;28;20072;-72
2021/01/30 03:38:11;;;;;;;38.35;14.77;;;;;;;;;;5039288;28;20384;-70
2021/01/30 03:40:39;;;;;;;49.25;19.80;;;;;;;;;;5016972;28;20025;-70
2021/01/30 03:43:05;;;;;;;48.97;17.73;;;;;;;;;;5030861;28;20686;-70
2021/01/30 03:45:32;;;;;;;42.80;14.45;;;;;;;;;;5015569;28;20033;-71
2021/01/30 03:47:59;;;;;;;39.45;15.20;;;;;;;;;;5031348;28;20078;-70
2021/01/30 03:50:25;;;;;;;45.35;16.75;;;;;;;;;;5030529;28;20033;-70
2021/01/30 03:52:52;;;;;;;45.38;16.33;;;;;;;;;;5040028;28;20124;-71
2021/01/30 03:55:19;;;;;;;38.80;14.85;;;;;;;;;;5029487;28;20280;-71
2021/01/30 03:57:45;;;;;;;43.85;16.30;;;;;;;;;;5040015;28;20044;-71
2021/01/30 04:00:13;;;;;;;41.60;17.98;;;;;;;;;;5021328;28;20092;-70
2021/01/30 04:02:40;;;;;;;39.08;15.10;;;;;;;;;;5036191;28;20113;-70
2021/01/30 04:05:07;;;;;;;44.80;16.75;;;;;;;;;;5027243;28;20021;-70
2021/01/30 04:07:33;;;;;;;39.17;14.35;;;;;;;;;;5014552;28;20030;-71
2021/01/30 04:09:59;;;;;;;45.42;17.52;;;;;;;;;;5024470;28;20037;-70
2021/01/30 04:12:25;;;;;;;43.47;16.80;;;;;;;;;;5037174;28;20465;-70
2021/01/30 04:14:51;;;;;;;36.00;13.32;;;;;;;;;;5018995;28;20022;-70
2021/01/30 04:17:17;;;;;;;43.05;15.82;;;;;;;;;;5041695;28;20021;-70
2021/01/30 04:19:43;;;;;;;43.42;16.70;;;;;;;;;;5021820;28;20112;-70
2021/01/30 04:22:09;;;;;;;48.22;20.33;;;;;;;;;;5015905;28;20026;-70
2021/01/30 04:24:35;;;;;;;37.13;14.98;;;;;;;;;;5015777;28;20040;-70
2021/01/30 04:27:01;;;;;;;43.47;17.52;;;;;;;;;;5027649;28;20037;-70
2021/01/30 04:29:27;;;;;;;39.67;16.25;;;;;;;;;;5033426;28;20022;-70
2021/01/30 04:31:58;;;;;;;49.05;18.70;;;;;;;;;;5024850;28;20122;-70
2021/01/30 04:34:24;;;;;;;47.70;20.42;;;;;;;;;;5028114;28;20052;-70
2021/01/30 04:36:50;;;;;;;45.17;18.23;;;;;;;;;;5024341;28;20037;-71
2021/01/30 04:39:16;;;;;;;26.02;9.10;;;;;;;;;;5012585;28;20033;-70
2021/01/30 04:41:42;;;;;;;40.40;16.15;;;;;;;;;;5024638;28;20052;-70
2021/01/30 04:44:34;;;;;;;46.65;18.48;;;;;;;;;;5027106;28;20034;-69
2021/01/30 04:47:13;;;;;;;42.67;15.02;;;;;;;;;;5016592;28;20047;-69
2021/01/30 04:49:51;;;;;;;40.50;17.25;;;;;;;;;;5023994;28;20087;-70
2021/01/30 04:52:29;;;;;;;44.08;16.48;;;;;;;;;;5021676;28;20033;-70
2021/01/30 04:55:11;;;;;;;39.10;15.05;;;;;;;;;;5017837;28;20065;-70
2021/01/30 04:57:52;;;;;;;49.55;19.15;;;;;;;;;;5018041;28;20028;-70
2021/01/30 05:00:21;;;;;;;50.17;17.83;;;;;;;;;;5029203;28;20057;-70
2021/01/30 05:02:55;;;;;;;47.92;17.23;;;;;;;;;;5021032;28;20029;-71
2021/01/30 05:05:23;;;;;;;41.95;17.02;;;;;;;;;;5024530;28;20029;-70
2021/01/30 05:07:54;;;;;;;43.92;13.75;;;;;;;;;;5009450;28;20429;-70
2021/01/30 05:10:36;;;;;;;17.75;7.47;;;;;;;;;;5022216;28;20033;-70
2021/01/30 05:13:18;;;;;;;41.08;15.05;;;;;;;;;;5030785;28;20060;-70
2021/01/30 05:15:49;;;;;;;38.55;15.75;;;;;;;;;;5019923;28;20037;-70
2021/01/30 05:18:27;;;;;;;38.33;12.20;;;;;;;;;;5031217;28;20021;-70
2021/01/30 05:21:00;;;;;;;34.80;13.15;;;;;;;;;;5018475;28;20467;-70
2021/01/30 05:23:27;;;;;;;22.40;9.23;;;;;;;;;;5026425;28;20069;-70
2021/01/30 05:25:57;;;;;;;35.30;14.00;;;;;;;;;;5027632;28;20523;-70
2021/01/30 05:28:23;;;;;;;;;;;;;;;;;;5029152;28;20445;-70
2021/01/30 05:31:03;;;;;;;26.90;10.77;;;;;;;;;;5025500;28;19917;-71
2021/01/30 05:33:37;;;;;;;34.25;13.13;;;;;;;;;;5021986;28;20040;-70
2021/01/30 05:36:18;;;;;;;28.67;11.75;;;;;;;;;;5024079;28;20036;-70
2021/01/30 05:38:57;;;;;;;25.05;8.68;;;;;;;;;;5026460;28;20044;-69
2021/01/30 05:41:35;;;;;;;21.23;8.13;;;;;;;;;;5023055;28;20063;-69
2021/01/30 05:44:06;;;;;;;29.33;11.43;;;;;;;;;;5026145;28;20029;-68
2021/01/30 05:46:33;;;;;;;29.55;12.35;;;;;;;;;;5021303;28;20026;-70
2021/01/30 05:49:03;;;;;;;28.58;12.10;;;;;;;;;;5025956;28;20030;-70
2021/01/30 05:51:41;;;;;;;29.73;11.52;;;;;;;;;;5022606;28;20072;-70
2021/01/30 05:54:07;;;;;;;20.67;6.20;;;;;;;;;;5018212;28;20058;-70
2021/01/30 05:56:38;;;;;;;20.13;7.82;;;;;;;;;;5018798;28;20021;-69
2021/01/30 05:59:05;;;;;;;27.92;11.15;;;;;;;;;;5025111;28;20029;-70
2021/01/30 06:01:32;;;;;;;22.90;9.82;;;;;;;;;;5019125;28;20058;-70
2021/01/30 06:04:03;;;;;;;15.18;7.40;;;;;;;;;;5030352;28;20103;-70
2021/01/30 06:06:50;;;;;;;25.17;11.32;;;;;;;;;;5025027;28;20045;-70
2021/01/30 06:09:35;;;;;;;25.60;11.75;;;;;;;;;;5015622;28;20523;-70
2021/01/30 06:12:04;;;;;;;22.38;9.75;;;;;;;;;;5017964;28;20120;-70
2021/01/30 06:14:36;;;;;;;19.63;8.25;;;;;;;;;;5020189;28;20618;-70
2021/01/30 06:17:02;;;;;;;25.92;8.75;;;;;;;;;;5020446;28;20053;-71
2021/01/30 06:19:30;;;;;;;18.77;7.47;;;;;;;;;;5028028;28;20137;-70
2021/01/30 06:22:15;;;;;;;20.38;8.25;;;;;;;;;;5013419;28;20372;-71
2021/01/30 06:24:44;;;;;;;19.50;8.32;;;;;;;;;;5021695;28;20119;-69
2021/01/30 06:27:13;;;;;;;21.10;8.67;;;;;;;;;;5023769;28;20437;-70
2021/01/30 06:29:43;;;;;;;21.83;8.77;;;;;;;;;;5031800;28;20029;-70
2021/01/30 06:32:19;;;;;;;17.35;7.47;;;;;;;;;;5022801;28;20389;-70
2021/01/30 06:34:46;;;;;;;17.85;7.97;;;;;;;;;;5026667;28;20038;-70
2021/01/30 06:37:16;;;;;;;18.25;7.38;;;;;;;;;;5028612;28;20022;-70
2021/01/30 06:39:43;;;;;;;22.10;8.80;;;;;;;;;;5029125;28;20037;-70
2021/01/30 06:42:12;;;;;;;27.77;10.10;;;;;;;;;;5022902;28;20026;-70
2021/01/30 06:44:38;;;;;;;22.02;9.95;;;;;;;;;;5020511;28;20033;-69
2021/01/30 06:47:04;;;;;;;21.52;9.57;;;;;;;;;;5019646;28;20182;-69
2021/01/30 06:49:42;;;;;;;17.35;7.70;;;;;;;;;;5029516;28;20064;-69
2021/01/30 06:52:10;;;;;;;20.58;9.55;;;;;;;;;;5013880;28;20536;-69
2021/01/30 06:54:36;;;;;;;19.17;7.55;;;;;;;;;;5012957;28;20058;-70
2021/01/30 06:57:05;;;;;;;16.98;7.05;;;;;;;;;;5010192;28;20029;-70
2021/01/30 06:59:32;;;;;;;19.83;8.65;;;;;;;;;;5028954;28;20037;-70
2021/01/30 07:01:59;;;;;;;19.48;7.63;;;;;;;;;;5012622;28;20103;-71
2021/01/30 07:04:28;;;;;;;15.93;7.28;;;;;;;;;;5015283;28;20543;-70
2021/01/30 07:07:13;;;;;;;22.40;9.75;;;;;;;;;;5017019;28;20037;-70
2021/01/30 07:09:53;;;;;;;18.48;7.97;;;;;;;;;;5028999;28;20055;-70
2021/01/30 07:12:33;;;;;;;18.88;9.23;;;;;;;;;;5014289;28;20029;-70
2021/01/30 07:15:07;;;;;;;18.13;6.78;;;;;;;;;;5027910;28;20037;-70
2021/01/30 07:17:51;;;;;;;12.75;5.10;;;;;;;;;;5021086;28;20022;-70
2021/01/30 07:20:25;;;;;;;20.08;8.00;;;;;;;;;;5025469;28;20554;-70
2021/01/30 07:22:56;;;;;;;18.15;7.97;;;;;;;;;;5012967;28;20041;-69
2021/01/30 07:25:28;;;;;;;13.85;6.22;;;;;;;;;;5023228;28;20051;-69
2021/01/30 07:28:15;;;;;;;19.50;7.47;;;;;;;;;;5020367;28;20052;-70
2021/01/30 07:30:50;;;;;;;21.17;7.30;;;;;;;;;;5020900;28;20092;-69
2021/01/30 07:33:18;;;;;;;16.92;7.35;;;;;;;;;;5009086;28;20029;-71
2021/01/30 07:36:03;;;;;;;14.45;5.25;;;;;;;;;;5019443;28;20040;-70
2021/01/30 07:38:37;;;;;;;17.25;7.13;;;;;;;;;;5015313;28;20029;-69
2021/01/30 07:41:14;;;;;;;15.90;6.15;;;;;;;;;;5014365;28;20022;-69
2021/01/30 07:43:47;;;;;;;18.38;8.55;;;;;;;;;;5010648;28;20028;-69
2021/01/30 07:46:27;;;;;;;20.25;7.75;;;;;;;;;;5017380;28;20387;-70
2021/01/30 07:48:55;;;;;;;18.05;7.30;;;;;;;;;;5007465;28;20030;-70
2021/01/30 07:51:44;;;;;;;17.80;7.47;;;;;;;;;;5013357;28;20579;-70
2021/01/30 07:54:10;;;;;;;17.48;7.00;;;;;;;;;;5007747;28;20080;-70
2021/01/30 07:56:42;;;;;;;15.25;5.45;;;;;;;;;;5010189;28;20026;-70
2021/01/30 07:59:26;;;;;;;15.13;6.10;;;;;;;;;;5011488;28;20030;-70
2021/01/30 08:01:52;;;;;;;15.52;6.47;;;;;;;;;;5012218;28;20456;-70
2021/01/30 08:04:24;;;;;;;18.15;7.10;;;;;;;;;;5011692;28;20030;-70
2021/01/30 08:07:09;;;;;;;14.57;5.90;;;;;;;;;;5025757;28;20038;-70
2021/01/30 08:09:40;;;;;;;19.88;8.35;;;;;;;;;;5017285;28;20032;-70
2021/01/30 08:12:16;;;;;;;15.77;6.28;;;;;;;;;;5012887;28;20041;-70
2021/01/30 08:15:01;;;;;;;19.67;8.20;;;;;;;;;;5018202;28;20037;-70
2021/01/30 08:17:51;;;;;;;16.48;8.00;;;;;;;;;;5019259;28;20528;-70
2021/01/30 08:20:33;;;;;;;12.88;5.68;;;;;;;;;;5015851;28;20060;-71
2021/01/30 08:23:13;;;;;;;19.45;9.18;;;;;;;;;;5012561;28;20040;-70
2021/01/30 08:25:39;;;;;;;;;;;;;;;;;;5024181;28;20445;-70
2021/01/30 08:28:10;;;;;;;19.40;9.00;;;;;;;;;;5013570;28;19944;-70
2021/01/30 08:30:37;;;;;;;21.58;8.40;;;;;;;;;;5020482;28;20037;-71
2021/01/30 08:33:04;;;;;;;24.40;8.70;;;;;;;;;;5015552;28;20359;-70
2021/01/30 08:35:31;;;;;;;18.38;7.55;;;;;;;;;;5012910;28;20030;-70
2021/01/30 08:38:03;;;;;;;22.70;9.00;;;;;;;;;;5016839;28;20029;-70
2021/01/30 08:40:48;;;;;;;17.08;7.97;;;;;;;;;;5017895;28;20440;-69
2021/01/30 08:43:22;;;;;;;15.82;6.85;;;;;;;;;;5008125;28;20087;-69
2021/01/30 08:45:49;;;;;;;14.38;5.57;;;;;;;;;;5013674;28;20022;-70
2021/01/30 08:48:18;;;;;;;20.80;8.55;;;;;;;;;;5020830;28;20125;-70
2021/01/30 08:50:45;;;;;;;19.80;8.77;;;;;;;;;;5016162;28;20037;-70
2021/01/30 08:53:13;;;;;;;14.90;6.47;;;;;;;;;;5014130;28;20140;-70
2021/01/30 08:55:44;;;;;;;14.70;5.70;;;;;;;;;;5020024;28;20463;-71
2021/01/30 08:58:29;;;;;;;18.98;8.32;;;;;;;;;;5023379;28;20403;-70
2021/01/30 09:00:57;;;;;;;20.98;8.55;;;;;;;;;;5024533;28;20030;-70
2021/01/30 09:03:41;;;;;;;17.65;7.63;;;;;;;;;;5021073;28;20132;-69
2021/01/30 09:06:09;;;;;;;15.68;6.70;;;;;;;;;;5014878;28;20032;-69
2021/01/30 09:08:38;;;;;;;19.38;6.65;;;;;;;;;;5020685;28;20112;-69
2021/01/30 09:11:18;;;;;;;12.88;5.10;;;;;;;;;;5013535;28;20032;-69
2021/01/30 09:14:11;;;;;;;18.02;7.43;;;;;;;;;;5029304;28;20053;-68
2021/01/30 09:16:57;;;;;;;29.27;10.20;;;;;;;;;;5022757;28;20033;-69
2021/01/30 09:20:02;;;;;;;18.55;6.80;;;0.90;99.90;;;;;;5020168;28;20045;-68
2021/01/30 09:22:57;;;;;;;19.33;8.05;;;1.80;99.90;;;;;;5032056;28;20485;-69
2021/01/30 09:25:32;;;;;;;10.85;5.05;;;;;;;;;;5014088;28;20025;-68
2021/01/30 09:28:01;;;;;;;11.32;4.80;;;;;;;;;;5032718;28;20034;-69
2021/01/30 09:30:32;;;;;;;14.10;5.60;;;;;;;;;;5030425;28;20029;-69
2021/01/30 09:33:00;;;;;;;11.40;5.28;;;;;;;;;;5027804;28;20072;-69
2021/01/30 09:35:36;;;;;;;11.52;4.60;;;1.80;99.90;;;;;;5027811;28;20067;-69
2021/01/30 09:38:18;;;;;;;9.25;4.38;;;;;;;;;;5034916;28;20055;-69
2021/01/30 09:40:44;;;;;;;13.70;4.63;;;1.60;99.90;;;;;;5012019;28;20033;-69
2021/01/30 09:43:10;;;;;;;14.27;5.60;;;;;;;;;;5023712;28;20026;-68
2021/01/30 09:45:37;;;;;;;12.10;5.38;;;1.40;99.90;;;;;;5019680;28;20020;-68
2021/01/30 09:48:11;;;;;;;10.57;4.57;;;1.80;99.90;;;;;;5028852;28;20029;-70
2021/01/30 09:50:39;;;;;;;13.15;5.22;;;;;;;;;;5021301;28;20032;-69
2021/01/30 09:53:09;;;;;;;13.70;5.30;;;1.60;99.90;;;;;;5039091;28;20522;-69
2021/01/30 09:55:37;;;;;;;14.57;6.10;;;1.40;99.90;;;;;;5029568;28;20437;-68
2021/01/30 09:58:08;;;;;;;10.18;5.07;;;;;;;;;;5031788;28;20044;-69
2021/01/30 10:00:38;;;;;;;11.40;4.72;;;;;;;;;;5020920;28;20733;-68
2021/01/30 10:03:07;;;;;;;11.93;5.53;;;2.00;99.90;;;;;;5012087;28;20546;-69
2021/01/30 10:05:33;;;;;;;9.60;4.07;;;;;;;;;;5022331;28;20033;-68
2021/01/30 10:08:20;;;;;;;11.27;4.70;;;2.10;99.90;;;;;;5023942;28;20078;-69
2021/01/30 10:10:46;;;;;;;11.13;4.53;;;;;;;;;;5026807;28;20025;-69
2021/01/30 10:13:15;;;;;;;12.98;5.43;;;2.20;99.90;;;;;;5012055;28;20030;-69
2021/01/30 10:15:44;;;;;;;11.23;4.75;;;2.30;99.90;;;;;;5017670;28;20030;-69
2021/01/30 10:18:15;;;;;;;12.05;4.65;;;2.80;99.90;;;;;;5023925;28;20028;-69
2021/01/30 10:21:01;;;;;;;10.88;4.50;;;;;;;;;;5019613;28;20052;-68
2021/01/30 10:23:48;;;;;;;10.70;4.50;;;;;;;;;;5025766;28;20036;-69
2021/01/30 10:26:25;;;;;;;11.88;5.38;;;2.80;99.90;;;;;;5017424;28;20026;-69
2021/01/30 10:28:57;;;;;;;9.27;4.22;;;3.00;99.90;;;;;;5020724;28;20030;-69
2021/01/30 10:31:35;;;;;;;24.00;6.70;;;2.90;99.90;;;;;;5026933;28;20053;-69
2021/01/30 10:34:23;;;;;;;17.00;6.03;;;3.20;99.90;;;;;;5008003;28;20088;-69
2021/01/30 10:37:17;;;;;;;12.05;4.88;;;3.20;99.90;;;;;;5014960;28;20099;-68
2021/01/30 10:39:48;;;;;;;20.63;7.30;;;;;;;;;;5018632;28;20107;-69
2021/01/30 10:42:21;;;;;;;12.98;4.55;;;3.10;99.90;;;;;;5013726;28;20025;-68
2021/01/30 10:44:50;;;;;;;17.00;6.65;;;3.00;99.90;;;;;;5017110;28;20149;-69
2021/01/30 10:47:21;;;;;;;19.10;4.95;;;;;;;;;;5018977;28;20105;-67
2021/01/30 10:49:48;;;;;;;7.60;3.22;;;3.10;99.90;;;;;;5010417;28;20040;-69
2021/01/30 10:52:23;;;;;;;31.48;9.40;;;3.10;99.90;;;;;;5015573;28;20500;-69
2021/01/30 10:54:49;;;;;;;16.30;5.15;;;;;;;;;;5028220;28;20056;-69
2021/01/30 10:57:18;;;;;;;9.30;3.38;;;3.20;99.90;;;;;;5014913;28;20069;-69
2021/01/30 10:59:57;;;;;;;12.88;4.13;;;3.80;99.90;;;;;;5015567;28;20092;-69
2021/01/30 11:02:38;;;;;;;14.65;4.72;;;3.80;99.90;;;;;;5023626;28;20492;-67
2021/01/30 11:05:04;;;;;;;14.45;5.68;;;;;;;;;;5015212;28;20156;-69
2021/01/30 11:07:45;;;;;;;20.38;7.63;;;3.40;99.90;;;;;;5052741;28;20036;-69
2021/01/30 11:10:26;;;;;;;;;;;3.30;99.90;;;;;;5020131;28;20041;-69
2021/01/30 11:12:53;;;;;;;8.05;3.20;;;3.50;99.90;;;;;;5030310;28;19912;-69
2021/01/30 11:15:22;;;;;;;7.50;3.28;;;3.10;99.90;;;;;;5008707;28;20025;-69
2021/01/30 11:17:49;;;;;;;7.63;2.60;;;3.90;99.90;;;;;;5026658;28;20028;-69
2021/01/30 11:20:39;;;;;;;5.85;2.25;;;3.30;99.90;;;;;;5019105;28;20054;-69
2021/01/30 11:23:05;;;;;;;6.63;2.40;;;;;;;;;;5023827;28;20037;-68
2021/01/30 11:25:37;;;;;;;8.05;2.92;;;3.50;99.90;;;;;;5027420;28;20034;-69
2021/01/30 11:28:04;;;;;;;4.68;1.83;;;;;;;;;;5033533;28;20043;-70
2021/01/30 11:30:30;;;;;;;7.22;2.63;;;;;;;;;;5020102;28;20018;-68
2021/01/30 11:32:56;;;;;;;7.20;2.67;;;;;;;;;;5026853;28;20443;-69
2021/01/30 11:35:29;;;;;;;7.38;3.03;;;4.00;99.90;;;;;;5019612;28;20029;-69
2021/01/30 11:37:58;;;;;;;6.15;2.35;;;4.20;99.90;;;;;;5014873;28;20039;-67
2021/01/30 11:40:24;;;;;;;8.48;2.75;;;4.30;99.90;;;;;;5025567;28;20049;-67
2021/01/30 11:42:50;;;;;;;7.97;2.83;;;;;;;;;;5026191;28;20052;-69
2021/01/30 11:45:16;;;;;;;6.90;2.75;;;;;;;;;;5013714;28;20402;-69
2021/01/30 11:47:42;;;;;;;6.85;2.50;;;;;;;;;;5023552;28;20488;-69
2021/01/30 11:50:09;;;;;;;6.85;2.53;;;3.80;99.90;;;;;;5029552;28;20037;-69
2021/01/30 11:52:34;;;;;;;4.47;1.85;;;3.70;99.90;;;;;;5023421;28;20473;-69
2021/01/30 11:55:03;;;;;;;5.53;2.00;;;5.00;99.90;;;;;;5040493;28;20057;-69
2021/01/30 11:57:29;;;;;;;5.30;2.08;;;;;;;;;;5019758;28;20461;-70
2021/01/30 11:59:55;;;;;;;5.88;2.50;;;;;;;;;;5032170;28;20038;-67
2021/01/30 12:02:26;;;;;;;5.35;1.95;;;4.40;99.90;;;;;;5024329;28;20026;-69
2021/01/30 12:04:52;;;;;;;7.38;2.97;;;;;;;;;;5037488;28;20029;-69
2021/01/30 12:07:18;;;;;;;6.32;2.40;;;;;;;;;;5032414;28;20155;-66
2021/01/30 12:09:44;;;;;;;5.68;2.05;;;;;;;;;;5030389;28;20040;-70
2021/01/30 12:12:10;;;;;;;8.82;2.92;;;4.20;99.90;;;;;;5027979;28;20033;-69
2021/01/30 12:14:36;;;;;;;8.00;2.72;;;;;;;;;;5018890;28;20040;-70
2021/01/30 12:17:02;;;;;;;6.80;2.80;;;;;;;;;;5027401;28;20034;-69
2021/01/30 12:19:28;;;;;;;5.90;2.20;;;;;;;;;;5027897;28;20033;-69
2021/01/30 12:21:54;;;;;;;7.20;2.55;;;3.70;99.90;;;;;;5026358;28;20025;-69
2021/01/30 12:24:20;;;;;;;5.05;2.05;;;;;;;;;;5033003;28;20688;-69
2021/01/30 12:26:46;;;;;;;4.93;1.98;;;3.80;99.90;;;;;;5026217;28;20103;-69
2021/01/30 12:29:12;;;;;;;6.55;2.70;;;;;;;;;;5024019;28;20029;-70
2021/01/30 12:31:38;;;;;;;6.90;2.33;;;;;;;;;;5024210;28;20458;-69
2021/01/30 12:34:04;;;;;;;6.80;2.38;;;;;;;;;;5029406;28;20041;-69
2021/01/30 12:36:30;;;;;;;7.60;2.78;;;;;;;;;;5025427;28;20037;-67
2021/01/30 12:38:56;;;;;;;6.22;2.58;;;;;;;;;;5024395;28;20075;-67
2021/01/30 12:41:22;;;;;;;7.07;2.38;;;;;;;;;;5020012;28;20470;-70
2021/01/30 12:43:48;;;;;;;7.68;2.97;;;;;;;;;;5024869;28;20032;-67
2021/01/30 12:46:14;;;;;;;6.38;2.65;;;;;;;;;;5023093;28;20033;-70
2021/01/30 12:48:40;;;;;;;5.63;2.50;;;;;;;;;;5024801;28;20036;-69
2021/01/30 12:51:07;;;;;;;4.53;1.65;;;3.90;99.90;;;;;;5024540;28;20573;-70
2021/01/30 12:53:33;;;;;;;5.80;2.55;;;4.20;99.90;;;;;;5025210;28;20045;-69
2021/01/30 12:55:59;;;;;;;5.72;2.25;;;;;;;;;;5013688;28;20060;-67
2021/01/30 12:58:28;;;;;;;8.55;2.60;;;4.00;99.90;;;;;;5033340;28;20021;-69
2021/01/30 13:00:56;;;;;;;6.53;2.50;;;4.30;99.90;;;;;;5028320;28;20036;-69
2021/01/30 13:03:23;;;;;;;6.20;2.33;;;;;;;;;;5018895;28;20060;-69
2021/01/30 13:05:53;;;;;;;7.03;2.58;;;4.50;99.90;;;;;;5017604;28;20390;-69
2021/01/30 13:08:20;;;;;;;6.88;2.35;;;4.40;99.90;;;;;;5023273;28;20021;-69
2021/01/30 13:10:46;;;;;;;9.40;3.58;;;;;;;;;;5020262;28;20029;-69
2021/01/30 13:13:12;;;;;;;6.85;2.92;;;;;;;;;;5024822;28;20037;-69
2021/01/30 13:15:38;;;;;;;8.27;3.05;;;;;;;;;;5039348;28;20414;-69
2021/01/30 13:18:04;;;;;;;10.32;4.00;;;;;;;;;;5022951;28;20034;-69
2021/01/30 13:20:30;;;;;;;8.20;3.03;;;;;;;;;;5036092;28;20459;-69
2021/01/30 13:22:56;;;;;;;10.38;4.18;;;;;;;;;;5030295;28;20029;-70
2021/01/30 13:25:23;;;;;;;9.40;3.67;;;3.80;99.90;;;;;;5039428;28;20067;-69
2021/01/30 13:27:49;;;;;;;9.88;3.70;;;;;;;;;;5020128;28;20041;-68
2021/01/30 13:30:32;;;;;;;10.65;3.53;;;3.80;99.90;;;;;;5019504;28;20033;-69
2021/01/30 13:32:58;;;;;;;8.70;3.50;;;4.00;99.90;;;;;;5026867;28;20510;-69
2021/01/30 13:35:27;;;;;;;10.70;4.28;;;4.10;99.90;;;;;;5032995;28;20029;-69
2021/01/30 13:37:53;;;;;;;9.55;4.22;;;;;;;;;;5026061;28;20393;-69
2021/01/30 13:40:19;;;;;;;11.65;4.93;;;;;;;;;;5024282;28;20033;-69
2021/01/30 13:42:45;;;;;;;14.63;5.47;;;;;;;;;;5025379;28;20123;-69
2021/01/30 13:45:11;;;;;;;7.97;3.58;;;;;;;;;;5027118;28;20136;-69
2021/01/30 13:47:38;;;;;;;10.02;3.95;;;;;;;;;;5030406;28;20025;-69
2021/01/30 13:50:05;;;;;;;12.23;5.07;;;2.90;99.90;;;;;;5022107;28;20029;-69
2021/01/30 13:52:31;;;;;;;14.27;4.75;;;;;;;;;;5028315;28;20025;-69
2021/01/30 13:54:57;;;;;;;15.95;5.53;;;;;;;;;;5025977;28;20078;-70
2021/01/30 13:57:23;;;;;;;12.77;4.82;;;;;;;;;;5027275;28;20029;-70
2021/01/30 13:59:49;;;;;;;9.18;3.65;;;;;;;;;;5021566;28;20021;-69
2021/01/30 14:02:15;;;;;;;10.88;4.90;;;2.80;99.90;;;;;;5028465;28;20139;-70
2021/01/30 14:04:41;;;;;;;11.40;4.95;;;;;;;;;;5022097;28;20430;-70
2021/01/30 14:07:07;;;;;;;11.15;4.70;;;;;;;;;;5017949;28;20061;-70
2021/01/30 14:09:33;;;;;;;12.43;5.10;;;;;;;;;;5017641;28;20030;-70
2021/01/30 14:11:59;;;;;;;6.47;3.13;;;;;;;;;;5027790;28;20595;-69
2021/01/30 14:14:25;;;;;;;12.68;6.55;;;;;;;;;;5021034;28;20033;-70
2021/01/30 14:16:51;;;;;;;11.27;4.13;;;;;;;;;;5016955;28;20037;-69
2021/01/30 14:19:17;;;;;;;9.13;3.63;;;;;;;;;;5024887;28;20025;-69
2021/01/30 14:21:43;;;;;;;11.55;4.60;;;;;;;;;;5026705;28;20501;-69
2021/01/30 14:24:10;;;;;;;9.48;4.03;;;3.40;99.90;;;;;;5038860;28;20885;-69
2021/01/30 14:26:36;;;;;;;10.73;4.60;;;;;;;;;;5040833;28;20025;-69
2021/01/30 14:29:02;;;;;;;10.70;4.30;;;3.50;99.90;;;;;;5043890;28;20120;-69
2021/01/30 14:31:29;;;;;;;8.75;3.60;;;;;;;;;;5032930;28;20021;-69