Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:05;;;;;;;18.73;13.25;;;8.90;82.40;;;;;;6132017;23;20009;-79
2022/12/13 00:02:30;;;;;;;17.70;13.18;;;8.90;82.40;;;;;;6129309;23;20009;-79
2022/12/13 00:04:56;;;;;;;17.83;13.18;;;8.90;82.30;;;;;;6130684;23;20002;-80
2022/12/13 00:07:21;;;;;;;18.42;13.70;;;8.90;82.20;;;;;;6130814;23;20008;-79
2022/12/13 00:09:50;;;;;;;17.55;13.25;;;9.00;82.30;;;;;;6131734;23;20005;-79
2022/12/13 00:12:16;;;;;;;19.15;13.18;;;8.90;82.20;;;;;;6131512;23;20028;-80
2022/12/13 00:14:41;;;;;;;17.00;12.82;;;8.90;82.10;;;;;;6128254;23;20451;-79
2022/12/13 00:17:07;;;;;;;18.23;13.57;;;9.00;82.30;;;;;;6128630;23;20087;-80
2022/12/13 00:19:32;;;;;;;17.77;13.48;;;8.90;82.20;;;;;;6129515;23;20006;-80
2022/12/13 00:21:58;;;;;;;18.75;13.80;;;8.90;82.10;;;;;;6128256;23;20010;-81
2022/12/13 00:24:23;;;;;;;18.10;13.32;;;9.00;82.20;;;;;;6128601;23;20002;-79
2022/12/13 00:26:49;;;;;;;18.98;13.52;;;8.90;82.10;;;;;;6128551;23;20021;-79
2022/12/13 00:29:14;;;;;;;18.52;13.43;;;9.00;82.20;;;;;;6128611;23;20010;-80
2022/12/13 00:31:40;;;;;;;18.35;12.90;;;9.00;82.10;;;;;;6128529;23;20587;-79
2022/12/13 00:34:05;;;;;;;18.60;13.43;;;8.90;82.10;;;;;;6130006;23;20050;-80
2022/12/13 00:36:31;;;;;;;16.77;13.18;;;8.90;82.10;;;;;;6128224;23;20006;-79
2022/12/13 00:38:59;;;;;;;33.50;14.38;;;8.90;82.10;;;;;;6127782;23;20478;-80
2022/12/13 00:41:28;;;;;;;18.30;13.10;;;9.00;82.20;;;;;;6128017;23;20044;-78
2022/12/13 00:43:54;;;;;;;17.75;12.45;;;8.90;82.10;;;;;;6129166;23;20103;-80
2022/12/13 00:46:21;;;;;;;17.77;13.38;;;9.00;82.30;;;;;;6132482;23;20006;-80
2022/12/13 00:48:52;;;;;;;19.20;13.30;;;9.00;82.30;;;;;;6129545;23;20010;-79
2022/12/13 00:51:18;;;;;;;17.57;12.33;;;8.90;82.20;;;;;;6129901;23;20039;-79
2022/12/13 00:53:43;;;;;;;17.98;12.85;;;8.90;82.10;;;;;;6131545;23;20073;-78
2022/12/13 00:56:12;;;;;;;18.98;13.98;;;9.00;82.20;;;;;;6130111;23;20009;-80
2022/12/13 00:58:38;;;;;;;18.70;13.23;;;8.90;82.60;;;;;;6130282;23;20036;-79
2022/12/13 01:01:11;;;;;;;17.23;12.65;;;9.00;82.10;;;;;;6131681;23;20010;-80
2022/12/13 01:03:37;;;;;;;18.63;13.43;;;9.00;82.20;;;;;;6129899;23;20543;-80
2022/12/13 01:06:32;;;;;;;18.10;12.73;;;9.00;82.10;;;;;;6131071;23;20006;-79
2022/12/13 01:08:58;;;;;;;26.02;13.55;;;9.00;82.20;;;;;;6111416;23;20089;-79
2022/12/13 01:11:24;;;;;;;18.08;12.88;;;8.90;82.00;;;;;;6130651;23;20418;-80
2022/12/13 01:13:50;;;;;;;16.10;12.48;;;8.90;82.00;;;;;;6131320;23;20026;-80
2022/12/13 01:16:15;;;;;;;17.77;12.82;;;9.00;82.00;;;;;;6128856;23;20431;-79
2022/12/13 01:18:41;;;;;;;18.27;12.77;;;8.90;81.90;;;;;;6129046;23;20029;-80
2022/12/13 01:21:19;;;;;;;19.63;12.70;;;8.90;81.90;;;;;;6131498;23;20012;-79
2022/12/13 01:23:45;;;;;;;17.05;12.90;;;9.00;81.90;;;;;;6130730;23;20029;-80
2022/12/13 01:26:13;;;;;;;16.63;12.38;;;9.00;82.10;;;;;;6128994;23;20430;-80
2022/12/13 01:28:39;;;;;;;17.63;12.88;;;9.00;82.00;;;;;;6130225;23;20008;-80
2022/12/13 01:31:10;;;;;;;17.50;12.95;;;9.00;81.70;;;;;;6135151;23;20089;-80
2022/12/13 01:33:36;;;;;;;17.58;12.68;;;8.90;82.20;;;;;;6138554;23;20445;-78
2022/12/13 01:36:09;;;;;;;17.65;12.95;;;9.00;81.80;;;;;;6138807;23;20002;-81
2022/12/13 01:38:35;;;;;;;18.48;12.02;;;9.00;81.90;;;;;;6137467;23;20002;-80
2022/12/13 01:41:01;;;;;;;18.25;13.35;;;9.00;81.90;;;;;;6135903;23;20053;-80
2022/12/13 01:43:51;;;;;;;17.27;12.48;;;9.00;81.80;;;;;;6136208;23;20006;-80
2022/12/13 01:46:17;;;;;;;;;;;9.00;81.90;;;;;;6131277;23;20512;-80
2022/12/13 01:48:55;;;;;;;17.65;12.05;;;9.00;81.80;;;;;;6135005;23;19928;-80
2022/12/13 01:51:32;;;;;;;16.20;12.20;;;9.00;81.90;;;;;;6134568;23;20057;-80
2022/12/13 01:54:01;;;;;;;18.00;12.60;;;9.00;81.90;;;;;;6134939;23;20013;-79
2022/12/13 01:56:35;;;;;;;17.65;12.48;;;9.00;81.80;;;;;;6133106;23;20434;-80
2022/12/13 01:59:01;;;;;;;17.38;12.45;;;9.00;81.70;;;;;;6133859;23;20017;-80
2022/12/13 02:01:27;;;;;;;16.13;12.25;;;9.00;81.80;;;;;;6134363;23;20014;-80
2022/12/13 02:03:53;;;;;;;16.90;12.18;;;9.00;81.90;;;;;;6136530;23;20006;-80
2022/12/13 02:06:31;;;;;;;16.42;11.95;;;9.00;82.00;;;;;;6135332;23;20381;-80
2022/12/13 02:08:57;;;;;;;16.92;11.90;;;9.00;81.90;;;;;;6131289;23;20021;-79
2022/12/13 02:11:23;;;;;;;16.25;11.90;;;8.90;81.90;;;;;;6128154;23;20005;-79
2022/12/13 02:13:49;;;;;;;17.33;12.00;;;8.90;81.90;;;;;;6134692;23;20026;-80
2022/12/13 02:16:17;;;;;;;17.58;12.50;;;8.90;82.00;;;;;;6134292;23;20002;-81
2022/12/13 02:19:04;;;;;;;17.38;12.48;;;8.90;82.10;;;;;;6133441;23;20020;-81
2022/12/13 02:21:53;;;;;;;17.63;12.43;;;8.90;82.10;;;;;;6138176;23;20013;-81
2022/12/13 02:24:57;;;;;;;17.40;12.67;;;8.90;82.20;;;;;;6138546;23;20006;-81
2022/12/13 02:27:50;;;;;;;16.40;11.88;;;8.90;82.10;;;;;;6138287;23;20237;-80
2022/12/13 02:30:21;;;;;;;16.38;12.00;;;8.90;82.10;;;;;;6135620;23;20454;-80
2022/12/13 02:33:10;;;;;;;18.60;12.02;;;8.90;82.10;;;;;;6138329;23;19998;-80
2022/12/13 02:35:52;;;;;;;16.02;11.80;;;8.90;82.10;;;;;;6137008;23;20029;-78
2022/12/13 02:38:30;;;;;;;16.85;12.48;;;8.90;82.10;;;;;;6134621;23;20073;-80
2022/12/13 02:40:55;;;;;;;15.50;11.95;;;8.90;82.10;;;;;;6134918;23;20009;-80
2022/12/13 02:43:48;;;;;;;15.98;11.57;;;8.90;82.10;;;;;;6136043;23;20002;-80
2022/12/13 02:46:18;;;;;;;16.38;12.35;;;8.90;82.10;;;;;;6135206;23;19998;-80
2022/12/13 02:48:47;;;;;;;16.45;11.90;;;8.90;82.30;;;;;;6135550;23;20053;-80
2022/12/13 02:51:14;;;;;;;16.15;11.82;;;8.90;82.10;;;;;;6133305;23;20006;-81
2022/12/13 02:53:41;;;;;;;16.60;11.70;;;8.90;82.10;;;;;;6134328;23;20422;-79
2022/12/13 02:56:07;;;;;;;17.13;12.70;;;8.90;82.20;;;;;;6133258;23;20053;-79
2022/12/13 02:58:39;;;;;;;18.13;12.20;;;8.80;82.00;;;;;;6128062;23;20013;-81
2022/12/13 03:01:43;;;;;;;17.65;12.52;;;8.80;82.00;;;;;;6130367;23;20411;-80
2022/12/13 03:04:29;;;;;;;15.88;11.40;;;8.90;82.10;;;;;;6124191;23;20493;-79
2022/12/13 03:07:27;;;;;;;17.10;12.32;;;8.80;82.00;;;;;;6131348;23;20052;-78
2022/12/13 03:09:58;;;;;;;16.25;12.10;;;8.80;82.00;;;;;;6130233;23;20398;-80
2022/12/13 03:15:49;;;;;;;16.02;11.55;;;8.80;82.00;;;;;;6132498;23;20342;-79
2022/12/13 03:18:18;;;;;;;16.20;11.75;;;8.80;81.90;;;;;;6130102;23;20057;-80
2022/12/13 03:20:59;;;;;;;16.85;11.77;;;8.80;81.90;;;;;;6130490;23;20098;-78
2022/12/13 03:23:25;;;;;;;16.92;11.75;;;8.80;81.90;;;;;;6131148;23;20002;-79
2022/12/13 03:26:22;;;;;;;16.70;12.57;;;8.80;81.90;;;;;;6129424;23;20052;-79
2022/12/13 03:28:49;;;;;;;16.75;12.13;;;8.80;81.90;;;;;;6111818;23;20049;-81
2022/12/13 03:31:14;;;;;;;16.10;11.27;;;8.80;81.90;;;;;;6129535;23;20002;-80
2022/12/13 03:33:40;;;;;;;16.85;12.55;;;8.80;81.90;;;;;;6129429;23;20009;-80
2022/12/13 03:36:06;;;;;;;16.42;11.63;;;8.80;81.80;;;;;;6131456;23;19998;-79
2022/12/13 03:38:32;;;;;;;15.82;11.93;;;8.80;81.80;;;;;;6129882;23;20006;-79
2022/12/13 03:41:01;;;;;;;16.15;11.65;;;8.80;81.80;;;;;;6127486;23;20048;-80
2022/12/13 03:43:28;;;;;;;15.82;11.38;;;8.80;81.80;;;;;;6128154;23;20006;-79
2022/12/13 03:45:54;;;;;;;16.67;12.10;;;8.80;81.80;;;;;;6127138;23;20014;-80
2022/12/13 03:48:20;;;;;;;15.77;11.90;;;8.80;81.80;;;;;;6127037;23;20006;-79
2022/12/13 03:50:46;;;;;;;16.35;11.75;;;8.80;81.80;;;;;;6130995;23;20008;-80
2022/12/13 03:53:12;;;;;;;15.88;11.27;;;8.80;81.80;;;;;;6130980;23;20072;-80
2022/12/13 03:55:38;;;;;;;15.98;11.63;;;8.80;81.80;;;;;;6128979;23;20030;-80
2022/12/13 03:58:03;;;;;;;15.93;11.48;;;8.80;81.70;;;;;;6130569;23;20382;-79
2022/12/13 04:00:29;;;;;;;16.80;12.07;;;8.80;81.70;;;;;;6128346;23;20422;-80
2022/12/13 04:02:54;;;;;;;14.45;10.88;;;8.80;81.80;;;;;;6127569;23;20002;-80
2022/12/13 04:05:20;;;;;;;16.30;11.35;;;8.80;81.30;;;;;;6128057;23;20006;-81
2022/12/13 04:07:46;;;;;;;15.18;11.20;;;8.80;81.60;;;;;;6128050;23;20061;-79
2022/12/13 04:10:12;;;;;;;15.48;11.80;;;8.80;81.60;;;;;;6129518;23;20088;-79
2022/12/13 04:15:21;;;;;;;16.15;11.30;;;8.80;81.50;;;;;;6129278;23;20435;-79
2022/12/13 04:17:47;;;;;;;15.75;11.48;;;8.80;81.50;;;;;;6126979;23;20009;-79
2022/12/13 04:20:12;;;;;;;14.70;11.07;;;8.80;81.60;;;;;;6127876;23;20057;-80
2022/12/13 04:22:38;;;;;;;15.65;10.95;;;8.80;81.50;;;;;;6129123;23;20034;-79
2022/12/13 04:25:04;;;;;;;15.95;11.80;;;8.80;81.50;;;;;;6128198;23;20111;-79
2022/12/13 04:27:29;;;;;;;16.02;11.35;;;8.80;81.50;;;;;;6126550;23;20013;-85
2022/12/13 04:29:56;;;;;;;16.95;12.35;;;8.80;81.50;;;;;;6123993;23;20403;-85
2022/12/13 04:32:21;;;;;;;15.85;11.15;;;8.80;81.50;;;;;;6124462;23;20010;-87
2022/12/13 04:34:47;;;;;;;16.70;12.10;;;8.80;81.50;;;;;;6124610;23;20462;-85
2022/12/13 04:37:12;;;;;;;16.58;12.02;;;8.80;81.50;;;;;;6124477;23;20457;-85
2022/12/13 04:39:38;;;;;;;17.05;11.88;;;8.80;81.50;;;;;;6124359;23;20057;-85
2022/12/13 04:42:04;;;;;;;15.77;11.45;;;8.80;81.50;;;;;;6124649;23;20006;-85
2022/12/13 04:44:29;;;;;;;14.65;10.85;;;8.80;81.50;;;;;;6124438;23;20006;-85
2022/12/13 04:46:55;;;;;;;15.00;10.65;;;8.80;81.40;;;;;;6124169;23;20010;-84
2022/12/13 04:49:21;;;;;;;15.02;11.10;;;8.80;81.50;;;;;;6124579;23;20477;-85
2022/12/13 04:51:46;;;;;;;15.27;11.05;;;8.80;81.50;;;;;;6124710;23;20452;-85
2022/12/13 04:54:12;;;;;;;15.80;11.55;;;8.80;81.50;;;;;;6124855;23;20006;-85
2022/12/13 04:56:37;;;;;;;15.00;10.52;;;8.80;81.50;;;;;;6124390;23;20002;-85
2022/12/13 04:59:03;;;;;;;15.77;11.30;;;8.80;81.50;;;;;;6124213;23;20002;-85
2022/12/13 05:01:29;;;;;;;15.43;10.88;;;8.90;81.50;;;;;;6128100;23;20033;-86
2022/12/13 05:03:54;;;;;;;15.07;11.00;;;8.80;81.40;;;;;;6129588;23;20010;-85
2022/12/13 05:06:20;;;;;;;14.98;10.90;;;8.80;81.40;;;;;;6129549;23;20005;-85
2022/12/13 05:08:45;;;;;;;15.88;11.27;;;8.80;81.50;;;;;;6129406;23;20382;-85
2022/12/13 05:11:11;;;;;;;15.07;10.68;;;8.80;81.50;;;;;;6129799;23;20002;-86
2022/12/13 05:13:37;;;;;;;15.02;10.95;;;8.80;81.40;;;;;;6128550;23;20075;-86
2022/12/13 05:16:06;;;;;;;15.35;10.82;;;8.80;81.60;;;;;;6127059;23;20061;-85
2022/12/13 05:18:32;;;;;;;15.13;11.07;;;8.80;81.60;;;;;;6127881;23;20006;-83
2022/12/13 05:21:05;;;;;;;15.25;10.88;;;8.80;81.40;;;;;;6127507;23;19998;-86
2022/12/13 05:23:31;;;;;;;15.75;11.10;;;8.80;81.50;;;;;;6128249;23;19998;-85
2022/12/13 05:25:56;;;;;;;15.35;11.20;;;8.80;81.40;;;;;;6127388;23;20002;-84
2022/12/13 05:28:25;;;;;;;16.23;11.95;;;8.80;81.40;;;;;;6126327;23;20332;-85
2022/12/13 05:30:51;;;;;;;15.32;11.00;;;8.80;81.30;;;;;;6129460;23;20029;-85
2022/12/13 05:33:17;;;;;;;15.82;11.27;;;8.80;81.50;;;;;;6128557;23;20006;-81
2022/12/13 05:35:43;;;;;;;15.02;11.02;;;8.80;81.30;;;;;;6131902;23;20049;-83
2022/12/13 05:38:08;;;;;;;18.02;11.90;;;8.80;81.40;;;;;;6131493;23;20002;-85
2022/12/13 05:40:34;;;;;;;16.23;11.65;;;8.80;81.30;;;;;;6128107;23;20026;-84
2022/12/13 05:43:00;;;;;;;15.85;11.18;;;8.80;81.30;;;;;;6129598;23;20006;-84
2022/12/13 05:45:25;;;;;;;16.05;11.20;;;8.80;81.20;;;;;;6130232;23;20036;-83
2022/12/13 05:47:51;;;;;;;17.15;11.27;;;8.80;81.20;;;;;;6127908;23;20014;-84
2022/12/13 05:50:17;;;;;;;17.50;11.02;;;8.80;81.10;;;;;;6127481;23;20006;-84
2022/12/13 05:52:43;;;;;;;15.52;10.90;;;8.80;81.00;;;;;;6126608;23;20081;-80
2022/12/13 05:55:09;;;;;;;15.25;11.10;;;8.80;81.10;;;;;;6131016;23;20065;-84
2022/12/13 05:57:35;;;;;;;14.73;11.20;;;8.80;81.20;;;;;;6129622;23;20026;-83
2022/12/13 06:00:00;;;;;;;15.55;11.15;;;8.80;81.20;;;;;;6126679;23;20006;-85
2022/12/13 06:02:26;;;;;;;14.95;11.10;;;8.80;81.10;;;;;;6128811;23;20006;-85
2022/12/13 06:04:52;;;;;;;15.75;11.15;;;8.80;81.20;;;;;;6129020;23;20092;-82
2022/12/13 06:07:17;;;;;;;14.85;10.90;;;8.80;81.00;;;;;;6127860;23;20517;-83
2022/12/13 06:09:43;;;;;;;13.98;10.38;;;8.80;81.10;;;;;;6126500;23;20438;-82
2022/12/13 06:12:09;;;;;;;15.82;11.65;;;8.80;81.00;;;;;;6126167;23;19998;-82
2022/12/13 06:14:35;;;;;;;15.98;10.60;;;8.80;81.10;;;;;;6125522;23;20060;-82
2022/12/13 06:17:00;;;;;;;16.05;10.75;;;8.80;81.00;;;;;;6126932;23;20542;-81
2022/12/13 06:19:26;;;;;;;15.52;10.80;;;8.80;80.90;;;;;;6125566;23;20013;-83
2022/12/13 06:21:53;;;;;;;16.02;11.57;;;8.80;80.80;;;;;;6123828;23;20006;-82
2022/12/13 06:24:21;;;;;;;18.73;12.07;;;8.80;80.60;;;;;;6125296;23;20006;-83
2022/12/13 06:26:49;;;;;;;15.57;11.25;;;8.80;80.60;;;;;;6124858;23;20042;-81
2022/12/13 06:29:16;;;;;;;16.23;11.45;;;8.80;80.70;;;;;;6124932;23;20016;-80
2022/12/13 06:31:41;;;;;;;15.60;10.90;;;8.80;80.60;;;;;;6125684;23;20006;-80
2022/12/13 06:34:07;;;;;;;15.77;11.43;;;8.80;80.60;;;;;;6125515;23;20354;-81
2022/12/13 06:36:32;;;;;;;16.35;11.77;;;8.80;80.70;;;;;;6124786;23;20089;-83
2022/12/13 06:39:02;;;;;;;15.25;11.02;;;8.90;80.90;;;;;;6129923;23;20005;-84
2022/12/13 06:41:28;;;;;;;16.02;11.32;;;8.90;80.70;;;;;;6138638;23;20005;-85
2022/12/13 06:43:53;;;;;;;15.90;11.65;;;8.90;80.90;;;;;;6137377;23;20006;-83
2022/12/13 06:46:19;;;;;;;16.75;11.63;;;8.80;80.70;;;;;;6137783;23;20522;-84
2022/12/13 06:48:44;;;;;;;15.93;11.50;;;8.90;80.80;;;;;;6137441;23;20005;-83
2022/12/13 06:51:10;;;;;;;17.00;11.90;;;8.80;80.60;;;;;;6139008;23;20017;-84
2022/12/13 06:53:37;;;;;;;15.15;11.20;;;8.90;80.50;;;;;;6138735;23;20010;-86
2022/12/13 06:56:05;;;;;;;15.68;11.07;;;8.80;80.40;;;;;;6139808;23;20402;-84
2022/12/13 06:58:31;;;;;;;15.52;11.23;;;8.90;80.60;;;;;;6137674;23;20002;-83
2022/12/13 07:01:05;;;;;;;15.43;11.40;;;8.80;80.40;;;;;;6136621;23;20002;-84
2022/12/13 07:03:32;;;;;;;17.77;12.05;;;8.90;80.60;;;;;;6136757;23;20596;-83
2022/12/13 07:05:59;;;;;;;18.73;12.32;;;8.90;80.70;;;;;;6135685;23;20002;-83
2022/12/13 07:08:25;;;;;;;17.02;11.48;;;8.80;80.80;;;;;;6135449;23;20449;-81
2022/12/13 07:10:52;;;;;;;15.10;11.23;;;8.80;80.80;;;;;;6136137;23;20009;-83
2022/12/13 07:13:19;;;;;;;16.60;11.68;;;8.80;80.90;;;;;;6136374;23;20423;-82
2022/12/13 07:15:45;;;;;;;17.00;11.98;;;8.80;80.90;;;;;;6134748;23;20453;-84
2022/12/13 07:18:11;;;;;;;15.25;11.43;;;8.80;81.00;;;;;;6134251;23;20195;-83
2022/12/13 07:20:38;;;;;;;16.83;11.88;;;8.80;81.00;;;;;;6132717;23;20057;-85
2022/12/13 07:23:04;;;;;;;16.17;11.68;;;8.70;81.00;;;;;;6129867;23;20013;-83
2022/12/13 07:25:29;;;;;;;17.65;11.73;;;8.70;81.00;;;;;;6132458;23;20096;-82
2022/12/13 07:28:00;;;;;;;16.90;12.25;;;8.70;81.10;;;;;;6131989;23;20038;-82
2022/12/13 07:30:25;;;;;;;16.00;11.98;;;8.70;81.20;;;;;;6130029;23;20033;-82
2022/12/13 07:32:51;;;;;;;15.45;11.82;;;8.70;81.20;;;;;;6127317;23;20434;-82
2022/12/13 07:35:16;;;;;;;17.10;11.85;;;8.70;81.10;;;;;;6129569;23;20005;-82
2022/12/13 07:37:42;;;;;;;16.13;11.40;;;8.70;81.10;;;;;;6127248;23;20081;-82
2022/12/13 07:40:09;;;;;;;15.50;11.32;;;8.70;81.10;;;;;;6127117;23;20006;-81
2022/12/13 07:42:34;;;;;;;16.05;11.65;;;8.70;81.30;;;;;;6127595;23;20006;-82
2022/12/13 07:45:00;;;;;;;15.35;12.00;;;8.70;81.70;;;;;;6129019;23;20080;-83
2022/12/13 07:47:32;;;;;;;15.55;11.15;;;8.70;81.20;;;;;;6125980;23;20010;-84
2022/12/13 07:49:58;;;;;;;15.77;11.15;;;8.70;81.10;;;;;;6125802;23;20010;-82
2022/12/13 07:52:23;;;;;;;15.13;11.20;;;8.70;81.10;;;;;;6125554;23;20507;-81
2022/12/13 07:54:49;;;;;;;16.27;12.23;;;8.70;81.00;;;;;;6128222;23;20005;-80
2022/12/13 07:57:15;;;;;;;17.27;12.07;;;8.70;81.10;;;;;;6125149;23;20457;-83
2022/12/13 07:59:40;;;;;;;17.15;12.38;;;8.70;81.00;;;;;;6131526;23;20085;-80
2022/12/13 08:02:11;;;;;;;18.33;12.32;;;8.70;81.00;;;;;;6125391;23;20562;-81
2022/12/13 08:04:37;;;;;;;16.55;12.10;;;8.70;80.90;;;;;;6125258;23;20010;-83
2022/12/13 08:07:05;;;;;;;16.10;11.75;;;8.70;80.80;;;;;;6126465;23;20452;-80
2022/12/13 08:09:31;;;;;;;17.38;12.30;;;8.70;80.60;;;;;;6124524;23;20072;-80
2022/12/13 08:11:56;;;;;;;16.88;12.38;;;8.70;80.50;;;;;;6124944;23;19994;-81
2022/12/13 08:14:22;;;;;;;17.63;12.55;;;8.80;80.60;;;;;;6125355;23;20028;-82
2022/12/13 08:16:47;;;;;;;18.70;12.38;;;8.80;80.40;;;;;;6126713;23;20327;-80
2022/12/13 08:19:13;;;;;;;17.70;12.48;;;8.80;80.40;;;;;;6124381;23;20006;-80
2022/12/13 08:21:40;;;;;;;17.85;12.80;;;8.80;80.40;;;;;;6124758;23;20001;-79
2022/12/13 08:24:07;;;;;;;18.80;13.02;;;8.90;80.30;;;;;;6124529;23;20006;-80
2022/12/13 08:26:32;;;;;;;18.38;13.30;;;8.90;80.30;;;;;;6123970;23;20073;-80
2022/12/13 08:28:58;;;;;;;19.77;13.38;;;8.90;80.10;;;;;;6124078;23;20010;-81
2022/12/13 08:31:24;;;;;;;18.85;12.90;;;8.90;80.50;;;;;;6124155;23;20469;-77
2022/12/13 08:33:50;;;;;;;17.92;13.85;;;8.90;79.90;;;;;;6124298;23;20002;-81
2022/12/13 08:36:16;;;;;;;19.20;13.48;;;8.90;79.90;;;;;;6124221;23;20009;-80
2022/12/13 08:38:45;;;;;;;18.48;13.65;;;9.00;79.70;;;;;;6122936;23;20018;-83
2022/12/13 08:41:12;;;;;;;17.25;12.30;;;9.00;79.60;;;;;;6125485;23;20002;-80
2022/12/13 08:43:38;;;;;;;17.55;12.95;;;9.10;79.50;;;;;;6123967;23;20006;-80
2022/12/13 08:46:04;;;;;;;18.33;13.02;;;9.10;79.30;;;;;;6123575;23;20017;-80
2022/12/13 08:48:30;;;;;;;18.58;13.25;;;9.10;79.20;;;;;;6123109;23;20093;-80
2022/12/13 08:51:07;;;;;;;19.00;13.73;;;9.10;79.10;;;;;;6123405;23;20002;-80
2022/12/13 08:53:32;;;;;;;18.88;13.73;;;9.10;78.90;;;;;;6123819;23;20006;-80
2022/12/13 08:56:02;;;;;;;18.92;13.27;;;9.20;79.00;;;;;;6123591;23;20506;-79
2022/12/13 08:58:28;;;;;;;17.60;13.32;;;9.20;78.90;;;;;;6123777;23;20006;-80
2022/12/13 09:00:54;;;;;;;19.33;13.38;;;9.20;78.80;;;;;;6123760;23;20024;-79
2022/12/13 09:03:20;;;;;;;19.02;14.07;;;9.30;78.80;;;;;;6123855;23;20056;-80
2022/12/13 09:05:45;;;;;;;18.77;13.57;;;9.30;78.70;;;;;;6123823;23;20081;-80
2022/12/13 09:08:11;;;;;;;19.80;14.50;;;9.30;78.90;;;;;;6125321;23;20010;-80
2022/12/13 09:10:37;;;;;;;19.00;13.98;;;9.30;78.40;;;;;;6125476;23;20013;-79
2022/12/13 09:13:02;;;;;;;19.17;13.40;;;9.40;78.70;;;;;;6125603;23;20009;-79
2022/12/13 09:15:30;;;;;;;19.65;14.20;;;9.40;78.60;;;;;;6125810;23;20002;-80
2022/12/13 09:17:56;;;;;;;18.42;13.90;;;9.40;78.40;;;;;;6126077;23;20076;-80
2022/12/13 09:20:22;;;;;;;17.02;13.40;;;9.40;78.30;;;;;;6124589;23;20458;-78
2022/12/13 09:22:48;;;;;;;19.63;14.05;;;9.40;78.10;;;;;;6135546;23;20006;-82
2022/12/13 09:25:13;;;;;;;19.02;13.60;;;9.50;78.10;;;;;;6134766;23;20367;-84
2022/12/13 09:27:40;;;;;;;18.73;13.98;;;9.50;78.30;;;;;;6135431;23;20362;-83
2022/12/13 09:30:07;;;;;;;20.45;14.23;;;9.50;78.20;;;;;;6134191;23;20042;-81
2022/12/13 09:32:33;;;;;;;21.52;15.07;;;9.60;78.00;;;;;;6134469;23;20010;-82
2022/12/13 09:34:58;;;;;;;21.10;15.02;;;9.60;77.50;;;;;;6134498;23;20009;-81
2022/12/13 09:37:24;;;;;;;18.42;13.68;;;9.60;77.90;;;;;;6134035;23;20009;-80
2022/12/13 09:39:49;;;;;;;18.88;13.95;;;9.60;77.30;;;;;;6133065;23;20089;-82
2022/12/13 09:42:28;;;;;;;19.40;13.90;;;9.60;77.40;;;;;;6132970;23;20013;-82
2022/12/13 09:44:58;;;;;;;18.30;14.07;;;9.70;77.40;;;;;;6133034;23;20089;-82
2022/12/13 09:47:28;;;;;;;18.45;14.00;;;9.70;76.80;;;;;;6131833;23;20010;-83
2022/12/13 09:49:54;;;;;;;20.10;14.77;;;9.70;77.10;;;;;;6131410;23;20006;-82
2022/12/13 09:52:22;;;;;;;19.13;14.23;;;9.70;77.10;;;;;;6132124;23;20002;-82
2022/12/13 09:54:50;;;;;;;19.30;14.63;;;9.80;77.20;;;;;;6133444;23;20006;-83
2022/12/13 09:57:25;;;;;;;18.00;13.45;;;9.80;76.60;;;;;;6130688;23;20435;-83
2022/12/13 09:59:51;;;;;;;21.00;14.57;;;9.80;76.70;;;;;;6130590;23;20093;-79
2022/12/13 10:02:22;;;;;;;19.23;14.52;;;9.80;76.50;;;;;;6130216;23;20006;-82
2022/12/13 10:04:48;;;;;;;;;;;9.80;76.40;;;;;;6130865;23;20016;-80
2022/12/13 10:07:21;;;;;;;20.88;14.60;;;9.90;76.40;;;;;;6129451;23;19900;-82
2022/12/13 10:09:47;;;;;;;20.20;14.40;;;9.90;76.50;;;;;;6128922;23;20383;-80
2022/12/13 10:12:15;;;;;;;21.88;16.17;;;9.90;76.20;;;;;;6129306;23;20453;-82
2022/12/13 10:14:57;;;;;;;20.15;14.43;;;9.90;76.20;;;;;;6128881;23;20010;-80
2022/12/13 10:17:27;;;;;;;21.63;15.35;;;9.90;76.10;;;;;;6128538;23;20081;-82
2022/12/13 10:19:53;;;;;;;20.75;14.55;;;9.90;76.20;;;;;;6130497;23;20503;-80
2022/12/13 10:22:21;;;;;;;20.13;14.45;;;10.00;76.20;;;;;;6128585;23;20084;-81
2022/12/13 10:25:03;;;;;;;20.90;15.15;;;10.00;75.70;;;;;;6127623;23;20508;-82
2022/12/13 10:27:42;;;;;;;21.08;14.45;;;10.00;75.50;;;;;;6127667;23;20414;-79
2022/12/13 10:30:11;;;;;;;21.25;15.10;;;10.00;75.60;;;;;;6126186;23;20032;-80
2022/12/13 10:32:46;;;;;;;19.40;14.30;;;10.00;76.80;;;;;;6128454;23;20167;-79
2022/12/13 10:35:17;;;;;;;20.20;14.68;;;10.10;75.40;;;;;;6125357;23;20430;-79
2022/12/13 10:37:43;;;;;;;19.33;14.00;;;10.10;76.30;;;;;;6126719;23;20049;-79
2022/12/13 10:40:25;;;;;;;19.75;14.65;;;10.20;74.80;;;;;;6125895;23;20017;-79
2022/12/13 10:43:10;;;;;;;20.17;15.05;;;10.20;76.00;;;;;;6128549;23;20391;-77
2022/12/13 10:45:35;;;;;;;20.05;15.02;;;10.30;75.40;;;;;;6127625;23;20009;-79
2022/12/13 10:48:03;;;;;;;20.45;14.82;;;10.40;75.60;;;;;;6127681;23;20002;-79
2022/12/13 10:50:29;;;;;;;19.48;13.77;;;10.40;76.00;;;;;;6127974;23;20009;-79
2022/12/13 10:52:56;;;;;;;19.30;13.82;;;10.40;75.90;;;;;;6128951;23;20466;-79
2022/12/13 10:55:32;;;;;;;20.48;14.65;;;10.50;75.30;;;;;;6125462;23;20085;-78
2022/12/13 10:58:08;;;;;;;18.85;14.13;;;10.50;74.70;;;;;;6126022;23;20040;-79
2022/12/13 11:00:45;;;;;;;19.00;14.30;;;10.50;74.80;;;;;;6127166;23;20473;-79
2022/12/13 11:03:27;;;;;;;20.42;13.93;;;10.60;76.50;;;;;;6125668;23;20017;-78
2022/12/13 11:06:12;;;;;;;19.67;14.23;;;10.60;74.10;;;;;;6125871;23;20401;-78
2022/12/13 11:08:38;;;;;;;20.38;14.52;;;10.80;74.80;;;;;;6128217;23;20010;-78
2022/12/13 11:11:05;;;;;;;21.35;14.95;;;10.70;75.90;;;;;;6126348;23;20009;-79
2022/12/13 11:13:37;;;;;;;21.48;14.88;;;10.70;76.10;;;;;;6129190;23;19994;-78
2022/12/13 11:16:12;;;;;;;20.20;15.10;;;10.70;74.20;;;;;;6125481;23;20006;-78
2022/12/13 11:18:39;;;;;;;22.80;15.55;;;10.70;75.40;;;;;;6124789;23;20410;-78
2022/12/13 11:21:06;;;;;;;18.90;14.02;;;10.70;74.70;;;;;;6126930;23;20077;-76
2022/12/13 11:23:43;;;;;;;19.55;14.27;;;10.70;74.10;;;;;;6127576;23;20029;-77
2022/12/13 11:26:16;;;;;;;20.80;15.05;;;10.70;74.20;;;;;;6124809;23;19998;-79
2022/12/13 11:28:50;;;;;;;19.92;14.65;;;10.70;74.30;;;;;;6126015;23;20096;-78
2022/12/13 11:31:39;;;;;;;21.15;14.13;;;10.70;74.50;;;;;;6125379;23;19998;-77
2022/12/13 11:34:33;;;;;;;20.30;13.90;;;10.70;74.30;;;;;;6122991;23;20010;-78
2022/12/13 11:37:38;;;;;;;18.90;13.77;;;10.70;76.00;;;;;;6124081;23;20346;-82
2022/12/13 11:40:19;;;;;;;21.08;14.15;;;10.70;73.80;;;;;;6124634;23;20006;-76
2022/12/13 11:42:56;;;;;;;19.98;14.70;;;10.70;75.00;;;;;;6125464;23;20092;-79
2022/12/13 11:45:30;;;;;;;19.80;14.07;;;10.70;74.80;;;;;;6127737;23;20006;-80
2022/12/13 11:48:08;;;;;;;19.90;13.57;;;10.70;75.60;;;;;;6126918;23;20008;-79
2022/12/13 11:50:38;;;;;;;19.73;14.38;;;10.80;75.20;;;;;;6126283;23;20473;-79
2022/12/13 11:53:41;;;;;;;19.80;14.43;;;10.70;75.00;;;;;;6127650;23;19997;-79
2022/12/13 11:56:13;;;;;;;19.60;13.55;;;10.70;74.00;;;;;;6125898;23;20387;-79
2022/12/13 11:58:58;;;;;;;20.88;15.35;;;10.70;74.10;;;;;;6127622;23;20012;-77
2022/12/13 12:01:31;;;;;;;19.48;13.68;;;10.60;74.20;;;;;;6125649;23;19999;-79
2022/12/13 12:04:11;;;;;;;20.45;14.48;;;10.60;74.40;;;;;;6128365;23;20005;-79
2022/12/13 12:06:59;;;;;;;19.83;14.30;;;10.60;74.40;;;;;;6126758;23;20022;-79
2022/12/13 12:09:26;;;;;;;19.50;14.48;;;10.50;74.50;;;;;;6128180;23;20081;-79
2022/12/13 12:12:01;;;;;;;21.17;14.55;;;10.50;74.60;;;;;;6128829;23;20005;-79
2022/12/13 12:14:51;;;;;;;25.23;14.45;;;10.50;74.60;;;;;;6127718;23;20453;-79
2022/12/13 12:17:21;;;;;;;21.30;14.80;;;10.50;74.70;;;;;;6127524;23;20009;-79
2022/12/13 12:19:52;;;;;;;22.42;14.80;;;10.40;74.80;;;;;;6126995;23;20096;-79
2022/12/13 12:22:27;;;;;;;20.67;14.57;;;10.50;75.10;;;;;;6125900;23;20088;-79
2022/12/13 12:25:14;;;;;;;21.48;14.90;;;10.40;74.90;;;;;;6127368;23;20057;-77
2022/12/13 12:27:58;;;;;;;21.55;14.77;;;10.40;75.00;;;;;;6127723;23;20328;-80
2022/12/13 12:30:33;;;;;;;21.23;14.32;;;10.40;75.00;;;;;;6127773;23;20002;-80
2022/12/13 12:33:05;;;;;;;22.13;14.88;;;10.40;74.90;;;;;;6127445;23;20085;-79
2022/12/13 12:35:42;;;;;;;;;;;10.40;75.10;;;;;;6126952;23;20006;-80
2022/12/13 12:38:20;;;;;;;19.67;13.48;;;10.40;75.20;;;;;;6126666;23;20457;-79
2022/12/13 12:41:04;;;;;;;18.85;13.38;;;10.40;75.40;;;;;;6128859;23;20002;-80
2022/12/13 12:43:31;;;;;;;21.08;14.35;;;10.40;75.50;;;;;;6126469;23;20234;-80
2022/12/13 12:46:43;;;;;;;20.88;14.73;;;10.30;75.40;;;;;;6128393;23;20545;-79
2022/12/13 12:49:22;;;;;;;21.08;14.23;;;10.40;75.60;;;;;;6127239;23;20470;-80
2022/12/13 12:51:54;;;;;;;20.00;13.57;;;10.30;75.70;;;;;;6126613;23;20030;-79
2022/12/13 12:55:02;;;;;;;21.70;14.25;;;10.30;76.00;;;;;;6125911;23;20081;-79