Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:03;;;;;;;19.50;7.47;;;;;;;8.98;100.00;97943.50;4994650;28;20179;-70
2023/10/27 00:02:28;;;;;;;19.60;7.67;;;;;;;8.93;100.00;97951.59;4982982;28;20234;-71
2023/10/27 00:04:53;;;;;;;18.63;7.27;;;;;;;8.95;100.00;97941.22;4995819;28;20180;-71
2023/10/27 00:07:19;;;;;;;20.33;6.73;;;;;;;8.87;100.00;97945.22;4995377;28;20647;-71
2023/10/27 00:09:45;;;;;;;18.43;6.93;;;;;;;8.81;100.00;97937.22;4995915;28;20284;-72
2023/10/27 00:12:10;;;;;;;20.00;7.23;;;;;;;8.82;100.00;97942.22;4981656;28;20717;-71
2023/10/27 00:14:35;;;;;;;18.90;7.13;;;;;;;8.80;100.00;97940.72;4995653;28;20187;-71
2023/10/27 00:17:01;;;;;;;22.00;6.90;;;;;;;8.80;100.00;97933.03;4994954;28;20223;-71
2023/10/27 00:19:26;;;;;;;15.20;7.17;;;;;;;8.77;100.00;97940.97;4995506;28;20191;-70
2023/10/27 00:21:51;;;;;;;15.37;6.57;;;;;;;8.80;100.00;97935.59;4998310;28;20218;-70
2023/10/27 00:24:16;;;;;;;21.33;7.07;;;;;;;8.75;100.00;97932.59;4996707;28;20759;-70
2023/10/27 00:26:41;;;;;;;17.90;6.57;;;;;;;8.78;100.00;97930.59;4994998;28;20190;-71
2023/10/27 00:29:07;;;;;;;16.63;6.73;;;;;;;8.74;100.00;97934.34;4995446;28;20187;-71
2023/10/27 00:31:32;;;;;;;14.03;6.43;;;;;;;8.75;100.00;97937.72;4995610;28;20279;-71
2023/10/27 00:33:57;;;;;;;13.97;6.70;;;;;;;8.74;100.00;97936.09;4998745;28;20262;-70
2023/10/27 00:36:23;;;;;;;21.53;6.90;;;;;;;8.72;100.00;97928.53;4994786;28;20171;-71
2023/10/27 00:38:50;;;;;;;13.27;6.27;;;;;;;8.70;100.00;97935.53;4993609;28;20242;-71
2023/10/27 00:41:15;;;;;;;16.87;6.87;;;;;;;8.71;100.00;97927.72;4994009;28;20218;-71
2023/10/27 00:43:40;;;;;;;13.47;6.07;;;;;;;8.72;100.00;97937.03;5000072;28;20184;-71
2023/10/27 00:46:06;;;;;;;16.73;6.53;;;;;;;8.63;100.00;97930.06;4994985;28;20262;-71
2023/10/27 00:48:31;;;;;;;12.90;6.13;;;;;;;8.52;100.00;97925.84;4993560;28;20187;-71
2023/10/27 00:50:57;;;;;;;14.03;5.77;;;;;;;8.51;100.00;97925.97;4986494;28;20234;-70
2023/10/27 00:53:23;;;;;;;13.20;6.83;;;;;;;8.43;100.00;97923.16;5002655;28;20258;-71
2023/10/27 00:55:49;;;;;;;15.47;5.93;;;;;;;8.40;100.00;97917.34;4993475;28;20217;-70
2023/10/27 00:58:15;;;;;;;16.63;6.37;;;;;;;8.47;100.00;97920.28;4992741;28;20211;-71
2023/10/27 01:00:42;;;;;;;20.03;7.03;;;;;;;8.56;100.00;97924.66;4988817;28;20226;-71
2023/10/27 01:03:07;;;;;;;12.67;5.93;;;;;;;8.60;100.00;97920.09;4992460;28;20247;-71
2023/10/27 01:05:32;;;;;;;17.83;6.77;;;;;;;8.65;100.00;97923.06;4994397;28;20290;-71
2023/10/27 01:07:59;;;;;;;14.77;6.00;;;;;;;8.56;100.00;97918.72;4993603;28;20197;-70
2023/10/27 01:10:25;;;;;;;18.47;6.30;;;;;;;8.53;100.00;97909.53;4987821;28;20230;-71
2023/10/27 01:12:51;;;;;;;11.83;6.23;;;;;;;8.62;100.00;97900.28;5005956;28;20262;-72
2023/10/27 01:15:17;;;;;;;15.67;6.60;;;;;;;8.63;100.00;97901.88;4994150;28;20191;-70
2023/10/27 01:17:42;;;;;;;21.10;6.90;;;;;;;8.66;100.00;97905.97;4992917;28;20235;-71
2023/10/27 01:20:08;;;;;;;20.93;6.73;;;;;;;8.66;100.00;97903.41;4984995;28;20214;-71
2023/10/27 01:22:41;;;;;;;17.10;6.80;;;;;;;8.65;100.00;97896.66;5006658;28;20219;-70
2023/10/27 01:25:06;;;;;;;18.17;6.90;;;;;;;8.64;100.00;97897.59;4980594;28;20569;-70
2023/10/27 01:27:33;;;;;;;15.60;7.30;;;;;;;8.63;100.00;97896.75;4994410;28;20217;-71
2023/10/27 01:29:58;;;;;;;20.87;7.03;;;;;;;8.63;100.00;97890.84;4993757;28;20183;-70
2023/10/27 01:32:23;;;;;;;15.03;6.17;;;;;;;8.63;100.00;97888.25;4997748;28;20732;-71
2023/10/27 01:34:49;;;;;;;20.23;6.83;;;;;;;8.54;100.00;97885.50;4992219;28;20179;-70
2023/10/27 01:37:14;;;;;;;12.77;6.33;;;;;;;8.41;100.00;97887.44;4994199;28;20302;-71
2023/10/27 01:39:39;;;;;;;23.10;7.87;;;;;;;8.37;100.00;97886.03;4992648;28;20183;-71
2023/10/27 01:42:04;;;;;;;19.70;7.73;;;;;;;8.35;100.00;97875.94;4984972;28;20242;-71
2023/10/27 01:44:30;;;;;;;19.67;7.33;;;;;;;8.39;100.00;97881.63;4992326;28;20182;-73
2023/10/27 01:46:55;;;;;;;15.97;6.80;;;;;;;8.45;100.00;97872.63;4993965;28;20670;-72
2023/10/27 01:49:20;;;;;;;19.07;6.80;;;;;;;8.47;100.00;97875.88;4993497;28;20226;-70
2023/10/27 01:51:45;;;;;;;13.63;7.67;;;;;;;8.50;100.00;97873.91;4985349;28;20252;-70
2023/10/27 01:54:11;;;;;;;16.70;7.10;;;;;;;8.49;100.00;97869.69;4995545;28;20592;-70
2023/10/27 01:56:36;;;;;;;14.03;6.73;;;;;;;8.53;100.00;97867.72;4993498;28;20269;-70
2023/10/27 01:59:01;;;;;;;20.07;7.13;;;;;;;8.58;100.00;97862.22;4992112;28;20186;-71
2023/10/27 02:01:26;;;;;;;19.00;7.27;;;;;;;8.64;100.00;97865.06;4983419;28;20277;-71
2023/10/27 02:03:52;;;;;;;20.33;7.90;;;;;;;8.65;100.00;97851.31;4991846;28;20644;-71
2023/10/27 02:06:22;;;;;;;13.40;7.43;;;;;;;8.59;100.00;97856.16;4993651;28;20623;-71
2023/10/27 02:08:48;;;;;;;18.90;8.17;;;;;;;8.63;100.00;97855.75;4978850;28;20180;-70
2023/10/27 02:11:13;;;;;;;16.47;8.23;;;;;;;8.66;100.00;97845.25;4992571;28;20300;-71
2023/10/27 02:13:38;;;;;;;15.87;8.00;;;;;;;8.71;100.00;97842.31;4998889;28;20869;-71
2023/10/27 02:16:04;;;;;;;24.40;9.07;;;;;;;8.68;100.00;97840.00;4993389;28;20215;-70
2023/10/27 02:18:29;;;;;;;19.80;8.73;;;;;;;8.67;100.00;97834.06;4992795;28;20690;-71
2023/10/27 02:20:54;;;;;;;22.57;8.43;;;;;;;8.68;100.00;97837.44;4989899;28;20233;-71
2023/10/27 02:23:19;;;;;;;18.70;8.13;;;;;;;8.65;100.00;97835.94;5000911;28;20207;-71
2023/10/27 02:25:45;;;;;;;20.67;8.27;;;;;;;8.65;100.00;97824.91;4993587;28;20186;-72
2023/10/27 02:28:11;;;;;;;18.13;8.20;;;;;;;8.66;100.00;97818.84;4992964;28;20183;-72
2023/10/27 02:30:36;;;;;;;18.47;8.03;;;;;;;8.66;100.00;97809.38;4987248;28;20230;-71
2023/10/27 02:33:01;;;;;;;22.63;8.37;;;;;;;8.68;100.00;97810.06;5003242;28;20168;-71
2023/10/27 02:35:28;;;;;;;19.00;8.63;;;;;;;8.70;100.00;97804.81;4993207;28;20225;-71
2023/10/27 02:37:56;;;;;;;16.67;8.07;;;;;;;8.60;100.00;97806.53;4992897;28;20195;-71
2023/10/27 02:40:21;;;;;;;13.80;8.40;;;;;;;8.56;100.00;97805.97;4985704;28;20414;-72
2023/10/27 02:42:46;;;;;;;18.17;8.03;;;;;;;8.54;100.00;97802.72;5004380;28;20358;-72
2023/10/27 02:45:11;;;;;;;20.07;8.47;;;;;;;8.59;100.00;97808.25;4993232;28;20263;-72
2023/10/27 02:47:37;;;;;;;15.37;8.60;;;;;;;8.64;100.00;97802.75;4992506;28;20176;-72
2023/10/27 02:50:02;;;;;;;17.17;8.00;;;;;;;8.60;100.00;97802.19;4986660;28;20187;-70
2023/10/27 02:52:27;;;;;;;16.70;8.07;;;;;;;8.66;100.00;97806.81;4974937;28;20191;-72
2023/10/27 02:54:53;;;;;;;23.63;8.17;;;;;;;8.63;100.00;97814.75;4992824;28;20187;-72
2023/10/27 02:57:18;;;;;;;15.87;7.87;;;;;;;8.57;100.00;97815.28;4989463;28;20201;-72
2023/10/27 02:59:43;;;;;;;24.37;8.47;;;;;;;8.31;100.00;97823.31;4982939;28;20187;-72
2023/10/27 03:02:10;;;;;;;20.17;9.33;;;;;;;8.23;100.00;97826.50;4996694;28;20218;-72
2023/10/27 03:04:36;;;;;;;19.00;10.00;;;;;;;8.30;100.00;97818.31;4992727;28;20725;-72
2023/10/27 03:07:01;;;;;;;24.93;10.47;;;;;;;8.34;100.00;97815.38;4992229;28;20259;-72
2023/10/27 03:09:26;;;;;;;21.30;10.57;;;;;;;8.20;100.00;97818.28;4992560;28;20705;-72
2023/10/27 03:11:52;;;;;;;19.37;9.97;;;;;;;8.33;100.00;97818.06;4995529;28;20230;-72
2023/10/27 03:14:18;;;;;;;21.00;11.17;;;;;;;8.38;100.00;97818.50;4991056;28;20218;-72
2023/10/27 03:16:43;;;;;;;28.73;11.50;;;;;;;8.31;100.00;97820.75;4991678;28;20541;-72
2023/10/27 03:19:09;;;;;;;22.30;12.20;;;;;;;8.45;100.00;97811.94;4983196;28;20199;-72
2023/10/27 03:21:34;;;;;;;24.13;10.53;;;;;;;8.56;100.00;97816.22;4989173;28;20613;-72
2023/10/27 03:24:00;;;;;;;25.23;11.40;;;;;;;8.54;100.00;97815.53;4991041;28;20199;-73
2023/10/27 03:26:25;;;;;;;30.53;11.53;;;;;;;8.72;100.00;97813.19;4990278;28;20817;-73
2023/10/27 03:28:51;;;;;;;27.07;11.87;;;;;;;8.82;100.00;97820.91;4992276;28;20183;-73
2023/10/27 03:31:16;;;;;;;31.70;11.67;;;;;;;8.91;100.00;97816.78;4971394;28;20234;-73
2023/10/27 03:33:41;;;;;;;25.13;11.30;;;;;;;9.04;100.00;97820.75;4997713;28;20179;-73
2023/10/27 03:36:07;;;;;;;31.23;12.17;;;;;;;9.10;100.00;97813.47;4992116;28;20249;-73
2023/10/27 03:38:33;;;;;;;23.83;12.13;;;;;;;9.07;100.00;97821.41;4991770;28;20203;-73
2023/10/27 03:40:59;;;;;;;22.03;12.13;;;;;;;9.10;100.00;97816.03;4988301;28;20226;-73
2023/10/27 03:43:24;;;;;;;22.97;11.37;;;;;;;9.08;100.00;97812.75;4999505;28;20271;-73
2023/10/27 03:45:49;;;;;;;21.60;11.63;;;;;;;9.27;100.00;97815.38;4991571;28;20603;-73
2023/10/27 03:48:15;;;;;;;26.37;12.00;;;;;;;9.36;100.00;97811.22;4990591;28;20606;-73
2023/10/27 03:50:40;;;;;;;22.60;10.53;;;;;;;9.44;100.00;97808.81;4986418;28;20226;-73
2023/10/27 03:53:05;;;;;;;29.57;10.60;;;;;;;9.38;100.00;97814.47;5001951;28;20587;-73
2023/10/27 03:55:31;;;;;;;20.27;9.80;;;;;;;9.31;100.00;97810.81;4991705;28;20190;-72
2023/10/27 03:58:12;;;;;;;18.93;9.13;;;;;;;9.19;100.00;97802.41;4991745;28;20203;-73
2023/10/27 04:00:37;;;;;;;24.67;10.47;;;;;;;9.25;100.00;97803.63;4982925;28;20242;-73
2023/10/27 04:03:02;;;;;;;19.70;8.67;;;;;;;9.30;100.00;97804.06;5001968;28;20257;-73
2023/10/27 04:05:27;;;;;;;20.93;8.60;;;;;;;9.27;100.00;97797.44;4991628;28;20198;-73
2023/10/27 04:07:53;;;;;;;19.23;7.57;;;;;;;9.27;100.00;97800.00;4991887;28;20235;-74
2023/10/27 04:10:18;;;;;;;17.43;7.53;;;;;;;9.12;100.00;97796.19;4983688;28;20712;-73
2023/10/27 04:12:43;;;;;;;16.87;7.17;;;;;;;9.17;100.00;97799.19;5004263;28;20183;-74
2023/10/27 04:15:09;;;;;;;19.33;7.63;;;;;;;9.21;100.00;97792.81;4990872;28;20187;-74
2023/10/27 04:17:35;;;;;;;15.33;7.57;;;;;;;9.31;100.00;97787.72;4990540;28;20203;-75
2023/10/27 04:20:00;;;;;;;21.77;8.40;;;;;;;9.35;100.00;97801.91;4990391;28;20550;-73
2023/10/27 04:22:25;;;;;;;16.30;7.23;;;;;;;9.35;100.00;97797.59;4996290;28;20336;-73
2023/10/27 04:24:50;;;;;;;18.80;8.10;;;;;;;9.37;100.00;97794.88;4991543;28;20562;-72
2023/10/27 04:27:16;;;;;;;18.90;7.87;;;;;;;9.46;100.00;97794.06;4990287;28;20175;-73
2023/10/27 04:29:41;;;;;;;18.33;8.27;;;;;;;9.44;100.00;97798.56;4991349;28;20188;-73
2023/10/27 04:32:08;;;;;;;25.27;7.80;;;;;;;9.47;100.00;97795.69;4996538;28;20227;-73
2023/10/27 04:34:33;;;;;;;16.50;7.57;;;;;;;9.45;100.00;97797.63;4991842;28;20184;-72
2023/10/27 04:36:58;;;;;;;17.00;7.63;;;;;;;9.49;100.00;97790.47;4995370;28;20540;-72
2023/10/27 04:39:24;;;;;;;20.50;8.13;;;;;;;9.40;100.00;97784.34;4995052;28;20282;-72
2023/10/27 04:41:49;;;;;;;23.70;7.50;;;;;;;9.35;100.00;97791.63;4998014;28;20721;-71
2023/10/27 04:44:17;;;;;;;17.00;7.40;;;;;;;9.39;100.00;97790.44;4996359;28;20317;-71
2023/10/27 04:46:42;;;;;;;17.27;7.03;;;;;;;9.43;100.00;97789.22;4993622;28;20183;-71
2023/10/27 04:49:07;;;;;;;20.87;8.20;;;;;;;9.44;100.00;97792.59;4994969;28;21566;-71
2023/10/27 04:51:32;;;;;;;19.73;7.27;;;;;;;9.42;100.00;97773.97;4987116;28;20218;-71
2023/10/27 04:53:57;;;;;;;22.70;8.73;;;;;;;9.37;100.00;97780.28;4994659;28;20187;-71
2023/10/27 04:56:23;;;;;;;16.40;8.03;;;;;;;9.40;100.00;97779.22;4994856;28;20225;-71
2023/10/27 04:58:48;;;;;;;22.67;8.07;;;;;;;9.43;100.00;97776.41;4994710;28;20191;-71
2023/10/27 05:01:13;;;;;;;17.40;7.93;;;;;;;9.36;100.00;97775.31;4993402;28;20284;-71
2023/10/27 05:03:39;;;;;;;17.93;8.73;;;;;;;9.26;100.00;97767.59;4992728;28;20231;-72
2023/10/27 05:06:08;;;;;;;20.67;8.73;;;;;;;9.25;100.00;97762.59;4981231;28;20690;-72
2023/10/27 05:08:33;;;;;;;23.20;8.47;;;;;;;9.26;100.00;97761.66;4980967;28;20274;-73
2023/10/27 05:10:59;;;;;;;19.83;8.87;;;;;;;9.28;100.00;97767.44;4991608;28;20306;-74
2023/10/27 05:13:24;;;;;;;25.40;9.30;;;;;;;9.24;100.00;97763.53;5002065;28;20179;-74
2023/10/27 05:15:54;;;;;;;22.50;9.70;;;;;;;9.18;100.00;97765.69;4994305;28;20190;-72
2023/10/27 05:18:19;;;;;;;18.27;8.47;;;;;;;9.16;100.00;97765.00;4993126;28;20257;-72
2023/10/27 05:20:44;;;;;;;23.77;9.37;;;;;;;9.12;100.00;97768.78;4989222;28;20269;-73
2023/10/27 05:23:09;;;;;;;25.37;9.23;;;;;;;9.11;100.00;97761.22;5003433;28;20211;-74
2023/10/27 05:25:35;;;;;;;15.90;8.33;;;;;;;9.08;100.00;97770.00;4994298;28;20180;-74
2023/10/27 05:28:00;;;;;;;22.73;8.60;;;;;;;8.99;100.00;97770.78;4992862;28;20531;-75
2023/10/27 05:30:25;;;;;;;16.20;7.67;;;;;;;9.03;100.00;97779.84;4986496;28;20261;-75
2023/10/27 05:32:50;;;;;;;20.30;8.93;;;;;;;9.03;100.00;97783.22;5006251;28;20187;-74
2023/10/27 05:35:16;;;;;;;15.83;8.53;;;;;;;9.04;100.00;97779.72;4992782;28;20205;-74
2023/10/27 05:37:41;;;;;;;16.77;9.03;;;;;;;9.07;100.00;97782.94;4992762;28;20195;-73
2023/10/27 05:40:07;;;;;;;21.07;8.50;;;;;;;9.10;100.00;97782.69;4984315;28;20187;-73
2023/10/27 05:42:32;;;;;;;24.07;8.40;;;;;;;9.11;100.00;97782.53;4987949;28;20180;-73
2023/10/27 05:44:57;;;;;;;25.00;8.90;;;;;;;9.19;100.00;97781.88;4987113;28;20522;-73
2023/10/27 05:47:23;;;;;;;23.93;8.60;;;;;;;9.28;100.00;97778.53;4992569;28;20218;-72
2023/10/27 05:49:50;;;;;;;21.03;8.43;;;;;;;9.40;100.00;97776.66;4993867;28;20544;-73
2023/10/27 05:52:16;;;;;;;21.17;8.93;;;;;;;9.42;100.00;97772.19;4982897;28;20218;-73
2023/10/27 05:54:43;;;;;;;16.53;8.73;;;;;;;9.28;100.00;97775.16;4992712;28;20219;-73
2023/10/27 05:57:08;;;;;;;14.63;8.17;;;;;;;9.37;100.00;97771.78;4993405;28;20191;-73
2023/10/27 05:59:34;;;;;;;25.37;8.43;;;;;;;9.44;100.00;97780.59;4993641;28;20658;-73
2023/10/27 06:02:00;;;;;;;22.70;8.20;;;;;;;9.47;100.00;97775.19;4984049;28;20325;-73
2023/10/27 06:04:25;;;;;;;19.93;7.73;;;;;;;9.44;100.00;97774.63;4992000;28;20234;-80
2023/10/27 06:06:50;;;;;;;24.83;7.70;;;;;;;9.51;100.00;97773.97;4993393;28;20207;-74
2023/10/27 06:09:15;;;;;;;23.13;7.90;;;;;;;9.48;100.00;97771.66;4993635;28;20179;-75
2023/10/27 06:11:41;;;;;;;16.00;7.43;;;;;;;9.51;100.00;97770.59;4994434;28;20611;-76
2023/10/27 06:14:06;;;;;;;17.67;7.60;;;;;;;9.52;100.00;97775.56;4996052;28;20188;-76
2023/10/27 06:16:31;;;;;;;18.80;7.23;;;;;;;9.49;100.00;97775.06;4991649;28;20246;-77
2023/10/27 06:18:57;;;;;;;24.43;9.27;;;;;;;9.46;100.00;97777.88;4993547;28;20641;-77
2023/10/27 06:21:23;;;;;;;23.10;7.17;;;;;;;9.47;100.00;97770.03;4983248;28;20267;-78
2023/10/27 06:23:48;;;;;;;15.07;6.70;;;;;;;9.48;100.00;97776.81;4998083;28;20209;-77
2023/10/27 06:26:13;;;;;;;18.43;6.90;;;;;;;9.37;100.00;97776.94;4991717;28;20172;-77
2023/10/27 06:28:39;;;;;;;18.93;6.20;;;;;;;9.35;100.00;97774.50;4992905;28;20175;-78
2023/10/27 06:31:05;;;;;;;14.97;6.37;;;;;;;9.20;100.00;97773.25;4983006;28;20313;-77
2023/10/27 06:33:33;;;;;;;17.60;7.03;;;;;;;9.27;100.00;97776.09;5000011;28;20176;-76
2023/10/27 06:36:02;;;;;;;11.27;5.97;;;;;;;9.37;100.00;97782.06;4991094;28;20189;-77
2023/10/27 06:38:27;;;;;;;14.67;6.23;;;;;;;9.49;100.00;97782.75;4992612;28;20195;-77
2023/10/27 06:40:52;;;;;;;9.03;5.73;;;;;;;9.58;100.00;97781.94;4987530;28;20223;-76
2023/10/27 06:43:18;;;;;;;10.57;6.30;;;;;;;9.50;100.00;97774.91;5000963;28;20270;-77
2023/10/27 06:45:44;;;;;;;15.13;6.53;;;;;;;9.35;100.00;97776.25;4991454;28;20600;-76
2023/10/27 06:48:09;;;;;;;12.50;6.80;;;;;;;9.42;100.00;97774.78;4992813;28;20211;-77
2023/10/27 06:50:34;;;;;;;11.77;6.80;;;;;;;9.36;100.00;97777.88;4986566;28;20726;-78
2023/10/27 06:52:59;;;;;;;13.13;6.97;;;;;;;9.45;100.00;97778.81;5003351;28;20672;-77
2023/10/27 06:55:25;;;;;;;9.13;6.23;;;;;;;9.65;100.00;97777.91;4991115;28;20548;-78
2023/10/27 06:57:50;;;;;;;17.30;9.70;;;;;;;9.74;100.00;97778.03;4991771;28;20205;-76
2023/10/27 07:00:16;;;;;;;9.40;6.30;;;;;;;9.68;100.00;97777.63;4984041;28;20187;-76
2023/10/27 07:02:41;;;;;;;10.47;6.50;;;;;;;9.85;100.00;97773.56;4990307;28;20231;-77
2023/10/27 07:05:08;;;;;;;9.10;5.83;;;;;;;9.54;100.00;97772.91;4992779;28;20532;-76
2023/10/27 07:07:34;;;;;;;11.87;5.87;;;;;;;9.53;100.00;97781.53;4992464;28;20184;-77
2023/10/27 07:09:59;;;;;;;7.03;5.33;;;;;;;9.57;100.00;97782.88;4979443;28;20183;-78
2023/10/27 07:12:24;;;;;;;10.10;6.03;;;;;;;9.61;100.00;97780.84;4980951;28;20242;-77
2023/10/27 07:14:49;;;;;;;14.50;6.00;;;;;;;9.77;100.00;97785.47;4992126;28;20651;-77
2023/10/27 07:17:15;;;;;;;6.03;5.00;;;;;;;9.77;100.00;97781.13;4992667;28;20540;-77
2023/10/27 07:19:40;;;;;;;6.87;4.27;;;;;;;9.64;100.00;97789.09;4990829;28;20195;-77
2023/10/27 07:22:05;;;;;;;7.27;4.43;;;;;;;9.74;100.00;97786.53;4996740;28;20647;-77
2023/10/27 07:24:32;;;;;;;8.03;4.60;;;;;;;9.63;100.00;97790.03;4991866;28;20202;-78
2023/10/27 07:26:58;;;;;;;5.73;4.10;;;;;;;9.60;100.00;97795.47;4990813;28;20634;-77
2023/10/27 07:29:23;;;;;;;4.70;3.83;;;;;;;9.64;100.00;97796.81;4990692;28;20186;-77
2023/10/27 07:31:48;;;;;;;8.67;3.70;;;;;;;9.80;100.00;97798.03;4975308;28;20256;-77
2023/10/27 07:34:14;;;;;;;5.73;3.73;;;;;;;9.88;100.00;97799.94;4990435;28;20182;-77
2023/10/27 07:36:40;;;;;;;5.77;3.37;;;;;;;9.92;100.00;97803.84;4990633;28;20220;-77
2023/10/27 07:39:06;;;;;;;5.40;3.50;;;;;;;9.89;100.00;97798.97;4990695;28;20183;-78
2023/10/27 07:41:32;;;;;;;4.80;3.50;;;;;;;9.99;100.00;97804.91;4992662;28;20269;-78
2023/10/27 07:43:57;;;;;;;4.80;3.37;;;;;;;10.07;100.00;97806.78;4995789;28;20191;-76
2023/10/27 07:46:23;;;;;;;5.30;3.67;;;;;;;10.19;100.00;97805.69;4991896;28;20187;-78
2023/10/27 07:48:49;;;;;;;10.53;3.50;;;;;;;10.19;100.00;97805.69;4990340;28;20198;-77
2023/10/27 07:51:15;;;;;;;4.73;3.50;;;;;;;10.17;100.00;97805.00;4978351;28;20305;-77
2023/10/27 07:53:40;;;;;;;7.60;3.50;;;;;;;10.28;100.00;97809.19;4997775;28;20242;-77
2023/10/27 07:56:06;;;;;;;7.27;4.03;;;;;;;10.27;100.00;97808.41;4991838;28;20195;-77
2023/10/27 07:58:32;;;;;;;5.23;4.20;;;;;;;10.32;100.00;97808.00;4990340;28;20199;-77
2023/10/27 08:00:58;;;;;;;5.17;3.80;;;;;;;10.27;100.00;97813.53;4989096;28;20237;-78
2023/10/27 08:03:23;;;;;;;6.90;3.33;;;;;;;10.29;100.00;97813.41;4999503;28;20671;-77
2023/10/27 08:05:50;;;;;;;6.13;4.03;;;;;;;10.23;100.00;97819.09;4990484;28;20180;-77
2023/10/27 08:08:15;;;;;;;7.27;4.20;;;;;;;10.28;100.00;97828.00;4991802;28;20183;-77
2023/10/27 08:10:44;;;;;;;6.60;3.50;;;;;;;10.30;100.00;97838.94;4990270;28;20348;-77
2023/10/27 08:13:10;;;;;;;5.27;3.40;;;;;;;10.29;100.00;97834.75;5004944;28;20234;-80
2023/10/27 08:15:35;;;;;;;6.63;2.73;;;;;;;10.27;100.00;97839.22;4995577;28;20651;-72
2023/10/27 08:18:01;;;;;;;5.43;2.77;;;;;;;10.23;100.00;97852.47;4994203;28;20314;-78
2023/10/27 08:20:27;;;;;;;5.03;2.80;;;;;;;10.23;100.00;97855.84;4988517;28;20226;-77
2023/10/27 08:22:52;;;;;;;5.10;2.97;;;;;;;10.29;100.00;97854.50;4993167;28;20564;-76
2023/10/27 08:25:22;;;;;;;5.70;3.73;;;;;;;10.17;100.00;97864.94;4995170;28;20615;-76
2023/10/27 08:27:47;;;;;;;8.10;3.80;;;;;;;10.24;100.00;97870.31;4994082;28;20187;-76
2023/10/27 08:30:14;;;;;;;7.27;4.07;;;;;;;10.10;100.00;97878.47;4987036;28;20184;-76
2023/10/27 08:32:40;;;;;;;9.60;4.73;;;;;;;10.16;100.00;97873.59;4992875;28;20184;-75
2023/10/27 08:35:05;;;;;;;7.23;3.97;;;;;;;10.19;100.00;97880.19;4995207;28;20709;-76
2023/10/27 08:37:31;;;;;;;4.77;3.53;;;;;;;10.11;100.00;97883.47;4993655;28;20227;-76
2023/10/27 08:39:56;;;;;;;3.63;2.93;;;;;;;10.02;100.00;97892.78;4994967;28;20225;-74
2023/10/27 08:42:21;;;;;;;3.67;2.53;;;;;;;9.97;100.00;97892.38;4999863;28;20260;-77
2023/10/27 08:44:47;;;;;;;4.70;3.37;;;;;;;9.98;100.00;97881.13;4995438;28;20187;-74
2023/10/27 08:47:12;;;;;;;3.73;2.50;;;;;;;10.06;100.00;97889.94;4994883;28;20187;-77
2023/10/27 08:49:38;;;;;;;2.40;2.13;;;;;;;10.17;100.00;97897.50;4995105;28;20172;-71
2023/10/27 08:52:04;;;;;;;2.70;2.40;;;;;;;10.13;100.00;97903.88;4986057;28;20222;-75
2023/10/27 08:54:30;;;;;;;2.70;2.00;;;;;;;10.20;100.00;97910.09;4993208;28;20730;-73
2023/10/27 08:56:56;;;;;;;2.20;2.00;;;;;;;10.18;100.00;97920.50;4994865;28;20207;-75
2023/10/27 08:59:21;;;;;;;3.03;2.23;;;;;;;10.11;100.00;97913.44;4994892;28;20184;-75
2023/10/27 09:01:46;;;;;;;2.20;1.70;;;;;;;10.20;100.00;97922.13;4997129;28;20234;-75
2023/10/27 09:04:13;;;;;;;1.87;1.60;;;;;;;10.25;100.00;97922.53;4992855;28;20278;-74
2023/10/27 09:06:40;;;;;;;1.80;1.70;;;;;;;10.29;100.00;97934.16;4993036;28;20182;-74
2023/10/27 09:09:06;;;;;;;1.67;1.30;;;;;;;10.17;100.00;97931.72;4980386;28;20274;-73
2023/10/27 09:11:48;;;;;;;1.20;1.10;;;;;;;10.26;100.00;97937.00;4995172;28;20317;-75
2023/10/27 09:14:30;;;;;;;2.83;1.40;;;;;;;10.34;100.00;97948.25;4985795;28;20201;-71
2023/10/27 09:17:13;;;;;;;1.90;1.50;;;;;;;10.24;100.00;97951.75;4992963;28;20664;-74
2023/10/27 09:19:39;;;;;;;2.60;1.57;;;;;;;10.34;100.00;97947.41;4993710;28;20180;-75
2023/10/27 09:22:18;;;;;;;1.50;1.40;;;;;;;10.20;100.00;97956.34;4986277;28;20245;-73
2023/10/27 09:24:44;;;;;;;1.20;1.10;;;;;;;10.37;100.00;97961.78;4992708;28;20207;-74
2023/10/27 09:27:09;;;;;;;1.20;1.10;;;;;;;10.44;100.00;97960.31;4994567;28;20269;-70
2023/10/27 09:29:42;;;;;;;1.93;1.40;;;;;;;10.31;100.00;97970.81;4994229;28;20187;-63
2023/10/27 09:32:27;;;;;;;2.00;1.10;;;;;;;10.35;100.00;97972.16;4999149;28;20363;-60
2023/10/27 09:35:08;;;;;;;1.63;1.23;;;;;;;10.49;100.00;97974.38;4981209;28;20183;-62
2023/10/27 09:37:34;;;;;;;2.60;1.40;;;;;;;10.64;100.00;97979.09;4994326;28;20253;-62
2023/10/27 09:40:00;;;;;;;1.33;1.27;;;;;;;10.81;100.00;97964.75;4993911;28;20525;-62
2023/10/27 09:42:26;;;;;;;2.00;1.57;;;;;;;11.26;100.00;97974.41;4998617;28;21833;-63
2023/10/27 09:45:16;;;;;;;2.00;1.20;;;;;;;11.39;100.00;97983.56;4994051;28;20176;-64
2023/10/27 09:47:41;;;;;;;3.13;1.50;;;;;;;11.66;100.00;97975.06;4994372;28;20230;-63
2023/10/27 09:50:07;;;;;;;2.60;1.30;;;;;;;11.94;100.00;97978.44;4984804;28;20650;-68
2023/10/27 09:52:33;;;;;;;0.90;0.90;;;;;;;12.20;100.00;97969.22;4991207;28;20179;-68
2023/10/27 09:55:01;;;;;;;1.70;1.20;;;;;;;12.95;100.00;97968.03;4993805;28;20195;-68
2023/10/27 09:57:28;;;;;;;3.27;1.20;;;;;;;12.98;100.00;97958.22;4993743;28;20199;-78
2023/10/27 09:59:55;;;;;;;0.97;0.93;;;;;;;13.56;100.00;97958.56;4992597;28;20223;-75
2023/10/27 10:02:23;;;;;;;1.20;0.93;;;;;;;13.79;100.00;97952.81;4976168;28;20235;-76
2023/10/27 10:04:51;;;;;;;1.53;1.43;;;;;;;13.90;100.00;97964.66;4991380;28;20203;-77
2023/10/27 10:07:52;;;;;;;1.03;0.97;;;;;;;13.81;100.00;97950.91;4991908;28;20644;-79
2023/10/27 10:10:22;;;;;;;1.10;1.00;;;;;;;13.68;100.00;97959.06;4984091;28;20708;-80
2023/10/27 10:13:05;;;;;;;2.47;1.07;;;;;;;13.43;100.00;97966.72;4991021;28;20179;-81
2023/10/27 10:15:42;;;;;;;1.60;1.10;;;;;;;13.42;100.00;97972.88;4993178;28;20187;-78
2023/10/27 10:18:28;;;;;;;1.13;1.03;;;;;;;13.30;100.00;97968.91;5007449;28;20210;-79
2023/10/27 10:20:58;;;;;;;1.30;1.20;;;;;;;13.18;100.00;97969.16;4981348;28;20694;-80
2023/10/27 10:23:46;;;;;;;1.03;0.90;;;;;;;13.31;100.00;97978.25;4990498;28;20199;-80
2023/10/27 10:26:13;;;;;;;1.07;0.97;;;;;;;13.39;100.00;97981.72;4991687;28;20278;-79
2023/10/27 10:28:39;;;;;;;1.57;1.20;;;;;;;13.51;100.00;97977.09;4991746;28;20184;-79
2023/10/27 10:31:06;;;;;;;2.30;1.20;;;;;;;13.58;100.00;97992.78;4989697;28;20246;-79
2023/10/27 10:33:32;;;;;;;1.77;1.13;;;;;;;13.85;100.00;97993.53;4991332;28;20180;-80
2023/10/27 10:36:22;;;;;;;1.47;0.90;;;;;;;13.88;100.00;97991.47;4990688;28;20325;-79
2023/10/27 10:38:53;;;;;;;1.43;1.03;;;;;;;14.13;100.00;97988.94;4982120;28;20601;-79
2023/10/27 10:41:19;;;;;;;0.80;0.60;;;;;;;14.43;100.00;97980.75;4982887;28;20274;-79
2023/10/27 10:43:45;;;;;;;2.27;0.80;;;;;;;14.44;100.00;97990.94;4990829;28;20207;-79
2023/10/27 10:46:12;;;;;;;1.90;0.90;;;;;;;14.75;100.00;97979.97;4992739;28;20233;-78
2023/10/27 10:48:44;;;;;;;1.43;0.87;;;;;;;14.66;100.00;97989.53;4991357;28;20631;-78
2023/10/27 10:51:15;;;;;;;1.97;1.00;;;;;;;14.88;100.00;97983.84;4990282;28;20657;-78
2023/10/27 10:53:41;;;;;;;1.17;0.67;;;;;;;14.63;100.00;97984.63;4998395;28;20221;-79
2023/10/27 10:56:07;;;;;;;2.13;0.80;;;;;;;14.57;100.00;97981.88;4991358;28;20179;-78
2023/10/27 10:58:34;;;;;;;1.93;0.77;;;;;;;14.53;100.00;97983.97;4990963;28;20293;-77
2023/10/27 11:01:01;;;;;;;2.07;1.30;;;;;;;14.88;100.00;97992.41;4983928;28;20223;-76
2023/10/27 11:03:28;;;;;;;2.20;1.00;;;;;;;15.12;100.00;97990.75;4998539;28;20231;-77
2023/10/27 11:05:59;;;;;;;1.27;1.00;;;;;;;14.60;100.00;97989.31;5007397;28;20595;-77
2023/10/27 11:08:27;;;;;;;3.40;1.07;;;;;;;14.31;100.00;97993.16;4987691;28;20192;-76
2023/10/27 11:11:09;;;;;;;2.43;1.33;;;;;;;14.72;100.00;97988.03;4985624;28;20227;-77
2023/10/27 11:13:49;;;;;;;2.97;0.67;;;;;;;14.51;100.00;97986.72;4990095;28;20171;-76
2023/10/27 11:16:23;;;;;;;2.80;1.00;;;;;;;14.56;100.00;97978.47;4992743;28;20222;-76
2023/10/27 11:18:51;;;;;;;2.73;1.03;;;;;;;14.43;100.00;97981.53;4992023;28;20219;-77
2023/10/27 11:21:23;;;;;;;3.60;1.17;;;;;;;14.48;100.00;97968.13;4999807;28;20704;-77