Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:15;;;;;;;10.73;4.47;;;2.10;98.30;;;;;;5048228;28;20057;-76
2020/12/26 00:03:43;;;;;;;11.10;6.23;;;2.00;98.20;;;;;;5029273;28;20037;-76
2020/12/26 00:06:13;;;;;;;10.83;5.37;;;2.00;98.30;;;;;;5013891;28;20029;-76
2020/12/26 00:08:40;;;;;;;11.73;5.70;;;2.00;98.30;;;;;;5031643;28;20403;-76
2020/12/26 00:11:08;;;;;;;9.17;4.37;;;2.00;98.40;;;;;;5032005;28;20033;-76
2020/12/26 00:13:36;;;;;;;9.37;5.00;;;2.10;98.50;;;;;;5033869;28;20062;-81
2020/12/26 00:16:07;;;;;;;9.77;5.33;;;2.10;98.50;;;;;;5033618;28;20499;-82
2020/12/26 00:18:37;;;;;;;12.23;4.93;;;2.20;98.50;;;;;;5036211;28;20040;-81
2020/12/26 00:21:08;;;;;;;8.47;4.83;;;2.20;98.40;;;;;;5052179;28;20044;-81
2020/12/26 00:23:34;;;;;;;9.83;5.37;;;2.20;98.40;;;;;;5055314;28;20423;-81
2020/12/26 00:26:01;;;;;;;5.47;3.70;;;2.20;98.50;;;;;;5053430;28;20048;-84
2020/12/26 00:28:28;;;;;;;6.17;2.90;;;2.30;98.50;;;;;;5048441;28;20419;-83
2020/12/26 00:30:54;;;;;;;10.00;4.93;;;2.40;98.50;;;;;;5047278;28;20480;-82
2020/12/26 00:33:21;;;;;;;10.27;4.90;;;2.40;98.50;;;;;;5052897;28;20055;-81
2020/12/26 00:35:48;;;;;;;9.23;5.50;;;2.50;98.50;;;;;;5048760;28;20512;-82
2020/12/26 00:38:14;;;;;;;12.03;6.10;;;2.60;98.50;;;;;;5033087;28;20044;-81
2020/12/26 00:40:42;;;;;;;6.23;3.67;;;2.60;98.50;;;;;;5029787;28;20034;-81
2020/12/26 00:43:08;;;;;;;13.27;7.60;;;2.60;98.40;;;;;;5014417;28;20483;-80
2020/12/26 00:45:35;;;;;;;11.87;6.20;;;2.70;98.40;;;;;;5052215;28;20048;-81
2020/12/26 00:48:01;;;;;;;9.90;5.40;;;2.70;98.40;;;;;;5051742;28;20052;-81
2020/12/26 00:50:28;;;;;;;10.77;6.17;;;2.70;98.40;;;;;;5035089;28;20037;-80
2020/12/26 00:52:55;;;;;;;9.27;5.10;;;2.70;98.40;;;;;;5034762;28;20492;-81
2020/12/26 00:55:22;;;;;;;12.53;7.20;;;2.70;98.40;;;;;;5037411;28;20032;-81
2020/12/26 00:57:49;;;;;;;12.87;6.30;;;2.80;98.40;;;;;;5034649;28;20025;-81
2020/12/26 01:00:15;;;;;;;12.47;6.40;;;2.90;98.50;;;;;;5035007;28;20025;-81
2020/12/26 01:02:54;;;;;;;8.17;5.20;;;2.90;98.40;;;;;;5036774;28;20040;-81
2020/12/26 01:05:23;;;;;;;12.73;7.80;;;2.90;98.40;;;;;;5019553;28;20033;-75
2020/12/26 01:07:49;;;;;;;17.47;8.23;;;2.90;98.40;;;;;;5007300;28;20070;-75
2020/12/26 01:10:17;;;;;;;14.77;7.90;;;3.00;98.40;;;;;;5032719;28;20040;-75
2020/12/26 01:12:44;;;;;;;14.27;7.57;;;3.00;98.40;;;;;;5045584;28;20044;-81
2020/12/26 01:15:10;;;;;;;14.37;7.20;;;3.00;98.40;;;;;;5034512;28;20383;-80
2020/12/26 01:17:37;;;;;;;10.53;5.70;;;3.10;98.40;;;;;;5019312;28;20037;-81
2020/12/26 01:20:04;;;;;;;14.20;7.53;;;3.10;98.40;;;;;;5051613;28;20037;-81
2020/12/26 01:22:31;;;;;;;13.50;8.27;;;3.10;98.40;;;;;;5048519;28;20032;-81
2020/12/26 01:24:57;;;;;;;11.27;5.60;;;3.10;98.40;;;;;;5050623;28;20037;-81
2020/12/26 01:27:24;;;;;;;18.43;8.93;;;3.20;98.40;;;;;;5050046;28;20064;-81
2020/12/26 01:29:50;;;;;;;14.40;7.40;;;3.20;98.30;;;;;;5036188;28;20052;-81
2020/12/26 01:32:17;;;;;;;14.70;8.43;;;3.20;98.30;;;;;;5051909;28;20032;-81
2020/12/26 01:34:43;;;;;;;15.50;7.40;;;3.20;98.30;;;;;;5051599;28;20144;-82
2020/12/26 01:37:09;;;;;;;11.30;6.73;;;3.30;98.30;;;;;;5040603;28;20040;-81
2020/12/26 01:39:36;;;;;;;17.63;8.20;;;3.30;98.30;;;;;;5057683;28;20037;-82
2020/12/26 01:42:02;;;;;;;12.13;7.20;;;3.30;98.30;;;;;;5038713;28;20345;-82
2020/12/26 01:44:29;;;;;;;12.23;6.70;;;3.30;98.30;;;;;;5036304;28;20053;-82
2020/12/26 01:46:57;;;;;;;14.20;7.63;;;3.40;98.30;;;;;;5051442;28;20045;-81
2020/12/26 01:49:23;;;;;;;17.73;9.10;;;3.40;98.30;;;;;;5054565;28;20049;-82
2020/12/26 01:51:50;;;;;;;13.87;8.33;;;3.40;98.20;;;;;;5053216;28;20043;-80
2020/12/26 01:54:17;;;;;;;11.40;6.80;;;3.40;98.20;;;;;;5051363;28;20041;-82
2020/12/26 01:56:45;;;;;;;20.80;11.50;;;3.50;98.30;;;;;;5034695;28;20388;-82
2020/12/26 01:59:11;;;;;;;16.00;8.87;;;3.50;98.20;;;;;;5036335;28;20029;-83
2020/12/26 02:01:40;;;;;;;18.13;10.67;;;3.50;98.20;;;;;;5003994;28;20033;-82
2020/12/26 02:04:10;;;;;;;18.37;11.13;;;3.50;98.20;;;;;;5033006;28;20032;-82
2020/12/26 02:06:46;;;;;;;17.77;10.27;;;3.50;98.20;;;;;;5037963;28;20037;-81
2020/12/26 02:09:15;;;;;;;20.70;10.47;;;3.50;98.10;;;;;;5051589;28;20029;-82
2020/12/26 02:11:42;;;;;;;15.57;10.60;;;3.50;98.20;;;;;;5050564;28;20025;-82
2020/12/26 02:14:09;;;;;;;16.23;10.70;;;3.50;98.10;;;;;;5036991;28;20043;-83
2020/12/26 02:16:47;;;;;;;18.77;10.40;;;3.50;98.10;;;;;;5053217;28;20033;-83
2020/12/26 02:19:15;;;;;;;15.50;8.67;;;3.50;98.00;;;;;;5050806;28;20041;-83
2020/12/26 02:21:41;;;;;;;18.83;11.80;;;3.60;98.10;;;;;;5036564;28;21165;-83
2020/12/26 02:24:09;;;;;;;13.40;9.40;;;3.60;98.10;;;;;;5053285;28;20033;-83
2020/12/26 02:26:35;;;;;;;17.37;9.87;;;3.60;98.00;;;;;;5049093;28;20052;-85
2020/12/26 02:29:03;;;;;;;11.73;8.47;;;3.60;98.10;;;;;;5031397;28;20053;-82
2020/12/26 02:31:30;;;;;;;14.40;8.23;;;3.60;98.10;;;;;;5049962;28;20559;-80
2020/12/26 02:33:57;;;;;;;16.17;10.40;;;3.60;98.10;;;;;;5032070;28;20025;-82
2020/12/26 02:36:24;;;;;;;10.17;6.40;;;3.60;98.10;;;;;;5033134;28;20033;-82
2020/12/26 02:38:51;;;;;;;14.77;9.43;;;3.70;98.10;;;;;;5048870;28;20112;-82
2020/12/26 02:41:17;;;;;;;16.30;9.10;;;3.60;98.30;;;;;;5017744;28;20056;-82
2020/12/26 02:43:44;;;;;;;13.03;6.97;;;3.70;98.10;;;;;;5038853;28;20713;-82
2020/12/26 02:46:10;;;;;;;12.30;6.77;;;3.70;98.30;;;;;;5055810;28;20041;-82
2020/12/26 02:48:37;;;;;;;12.77;7.60;;;3.70;98.10;;;;;;5034126;28;20472;-82
2020/12/26 02:51:03;;;;;;;10.37;6.43;;;3.80;98.10;;;;;;5048452;28;20049;-82
2020/12/26 02:53:30;;;;;;;13.50;8.50;;;3.80;98.10;;;;;;5049813;28;20051;-82
2020/12/26 02:55:57;;;;;;;9.00;6.70;;;3.80;98.10;;;;;;5048237;28;20384;-81
2020/12/26 02:58:23;;;;;;;13.00;6.30;;;3.80;98.10;;;;;;5038482;28;20036;-82
2020/12/26 03:00:51;;;;;;;9.57;7.03;;;3.80;98.10;;;;;;5039353;28;20041;-83
2020/12/26 03:03:17;;;;;;;7.60;5.57;;;3.80;98.10;;;;;;5018654;28;20033;-77
2020/12/26 03:05:44;;;;;;;10.90;7.13;;;3.80;98.10;;;;;;5017757;28;20044;-77
2020/12/26 03:08:10;;;;;;;16.10;10.30;;;3.90;98.10;;;;;;5034889;28;20032;-77
2020/12/26 03:10:37;;;;;;;11.88;7.68;;;3.90;98.20;;;;;;5022762;28;20041;-77
2020/12/26 03:13:03;;;;;;;9.97;6.33;;;3.90;98.20;;;;;;5040845;28;20044;-77
2020/12/26 03:15:30;;;;;;;17.67;13.13;;;3.90;98.20;;;;;;5003677;28;20066;-77
2020/12/26 03:17:56;;;;;;;13.87;10.03;;;3.90;98.20;;;;;;5017927;28;20040;-77
2020/12/26 03:20:23;;;;;;;11.53;8.93;;;3.90;98.20;;;;;;5017917;28;20033;-77
2020/12/26 03:22:50;;;;;;;18.37;13.40;;;3.90;98.20;;;;;;5020652;28;20502;-77
2020/12/26 03:25:16;;;;;;;19.23;11.20;;;3.80;98.10;;;;;;5054043;28;20047;-77
2020/12/26 03:27:43;;;;;;;19.00;11.90;;;3.80;98.10;;;;;;5019682;28;20059;-77
2020/12/26 03:30:09;;;;;;;19.85;12.35;;;3.70;98.10;;;;;;5017661;28;20060;-77
2020/12/26 03:32:36;;;;;;;16.93;11.00;;;3.70;98.10;;;;;;5035602;28;20065;-77
2020/12/26 03:35:03;;;;;;;15.37;10.47;;;3.60;98.20;;;;;;5001434;28;20048;-77
2020/12/26 03:37:30;;;;;;;10.90;7.83;;;3.50;98.20;;;;;;5054881;28;20036;-77
2020/12/26 03:39:57;;;;;;;18.90;12.27;;;3.50;98.20;;;;;;5033780;28;20033;-77
2020/12/26 03:42:23;;;;;;;13.73;8.43;;;3.40;98.20;;;;;;5036478;28;20041;-77
2020/12/26 03:44:50;;;;;;;12.03;8.50;;;3.40;98.30;;;;;;5034897;28;20079;-77
2020/12/26 03:47:16;;;;;;;19.57;12.30;;;3.30;98.30;;;;;;5040966;28;20057;-77
2020/12/26 03:49:44;;;;;;;13.27;10.07;;;3.20;98.40;;;;;;5056953;28;20044;-77
2020/12/26 03:52:10;;;;;;;15.57;11.17;;;3.10;98.40;;;;;;5060461;28;20377;-76
2020/12/26 03:54:36;;;;;;;9.67;7.57;;;3.10;98.40;;;;;;5061774;28;20068;-76
2020/12/26 03:57:03;;;;;;;11.57;8.47;;;3.10;98.50;;;;;;5023443;28;20040;-76
2020/12/26 03:59:29;;;;;;;13.43;7.97;;;3.00;98.50;;;;;;5038128;28;20037;-76
2020/12/26 04:01:56;;;;;;;10.00;8.00;;;3.00;98.50;;;;;;5037148;28;20483;-76
2020/12/26 04:04:22;;;;;;;12.50;10.10;;;3.00;98.60;;;;;;5032840;28;20056;-77
2020/12/26 04:06:49;;;;;;;16.03;10.90;;;3.00;98.90;;;;;;4990819;28;20407;-76
2020/12/26 04:09:15;;;;;;;18.27;11.33;;;3.00;98.60;;;;;;5035690;28;20041;-76
2020/12/26 04:11:42;;;;;;;12.97;8.73;;;3.00;98.60;;;;;;5036411;28;20434;-75
2020/12/26 04:14:09;;;;;;;12.47;9.27;;;3.00;98.60;;;;;;5055558;28;20411;-78
2020/12/26 04:16:35;;;;;;;9.40;7.00;;;3.00;98.70;;;;;;5004250;28;20042;-78
2020/12/26 04:19:02;;;;;;;10.37;8.60;;;3.00;98.70;;;;;;5053107;28;20048;-76
2020/12/26 04:21:28;;;;;;;9.43;6.57;;;3.00;98.70;;;;;;5017201;28;20048;-77
2020/12/26 04:23:55;;;;;;;13.93;10.63;;;3.00;98.70;;;;;;5040236;28;20510;-76
2020/12/26 04:26:21;;;;;;;15.70;9.10;;;3.00;98.70;;;;;;5019581;28;20037;-76
2020/12/26 04:28:49;;;;;;;19.80;11.83;;;3.00;98.70;;;;;;5039946;28;20048;-77
2020/12/26 04:31:17;;;;;;;11.43;8.43;;;3.00;98.70;;;;;;5034365;28;20051;-76
2020/12/26 04:33:45;;;;;;;12.40;8.27;;;3.00;98.70;;;;;;5055054;28;20068;-77
2020/12/26 04:36:12;;;;;;;14.30;8.47;;;3.00;98.70;;;;;;5052929;28;20033;-77
2020/12/26 04:38:39;;;;;;;13.90;7.87;;;3.00;98.70;;;;;;5059483;28;20041;-77
2020/12/26 04:41:05;;;;;;;14.17;8.20;;;2.90;98.60;;;;;;5056937;28;20381;-77
2020/12/26 04:43:32;;;;;;;13.07;6.27;;;2.90;98.70;;;;;;5056939;28;20044;-77
2020/12/26 04:45:59;;;;;;;12.37;5.83;;;2.90;98.60;;;;;;5050907;28;20044;-77
2020/12/26 04:48:28;;;;;;;13.57;7.87;;;2.90;98.70;;;;;;5053773;28;20040;-76
2020/12/26 04:51:02;;;;;;;10.97;7.57;;;2.80;98.70;;;;;;5047483;28;20395;-76
2020/12/26 04:53:34;;;;;;;7.77;5.00;;;2.80;98.70;;;;;;5047481;28;20028;-77
2020/12/26 04:56:02;;;;;;;16.60;7.60;;;2.80;98.70;;;;;;5050167;28;20047;-77
2020/12/26 04:58:30;;;;;;;12.73;8.37;;;2.80;98.80;;;;;;5036503;28;20045;-76
2020/12/26 05:00:57;;;;;;;10.83;6.50;;;2.70;98.80;;;;;;5054584;28;20025;-77
2020/12/26 05:03:28;;;;;;;10.87;6.97;;;2.70;98.80;;;;;;5006833;28;20040;-77
2020/12/26 05:06:04;;;;;;;12.80;7.53;;;2.70;98.70;;;;;;5056241;28;20024;-76
2020/12/26 05:08:31;;;;;;;9.57;5.63;;;2.70;98.80;;;;;;5054490;28;20049;-77
2020/12/26 05:10:58;;;;;;;9.67;6.00;;;2.60;98.80;;;;;;5037806;28;20060;-77
2020/12/26 05:13:24;;;;;;;9.63;5.07;;;2.60;98.80;;;;;;5057011;28;20055;-77
2020/12/26 05:15:53;;;;;;;13.90;6.10;;;2.60;98.80;;;;;;5049605;28;20056;-76
2020/12/26 05:18:20;;;;;;;10.60;6.33;;;2.60;98.80;;;;;;5021303;28;20032;-78
2020/12/26 05:20:46;;;;;;;19.13;9.40;;;2.60;98.80;;;;;;5022542;28;20037;-77
2020/12/26 05:23:15;;;;;;;17.67;10.17;;;2.60;98.80;;;;;;5010228;28;20060;-76
2020/12/26 05:25:46;;;;;;;14.40;8.37;;;2.60;98.90;;;;;;5047639;28;20052;-76
2020/12/26 05:28:21;;;;;;;9.43;5.73;;;2.60;98.90;;;;;;5048728;28;20045;-76
2020/12/26 05:30:49;;;;;;;13.40;7.30;;;2.60;98.90;;;;;;5050824;28;20055;-76
2020/12/26 05:33:16;;;;;;;7.60;4.80;;;2.60;98.90;;;;;;5053521;28;20040;-76
2020/12/26 05:35:50;;;;;;;9.17;5.63;;;2.60;98.90;;;;;;5052940;28;20045;-76
2020/12/26 05:38:35;;;;;;;7.30;4.47;;;2.60;98.90;;;;;;5051558;28;20035;-76
2020/12/26 05:41:02;;;;;;;11.33;5.67;;;2.60;98.90;;;;;;5033936;28;20049;-76
2020/12/26 05:43:30;;;;;;;8.10;4.50;;;2.60;98.90;;;;;;5052135;28;20041;-77
2020/12/26 05:45:58;;;;;;;14.33;7.20;;;2.60;98.90;;;;;;5053250;28;20143;-76
2020/12/26 05:48:27;;;;;;;11.43;6.90;;;2.60;98.90;;;;;;5050642;28;20033;-76
2020/12/26 05:51:01;;;;;;;16.77;9.47;;;2.60;98.90;;;;;;5034309;28;20047;-76
2020/12/26 05:53:28;;;;;;;10.10;7.23;;;2.60;98.90;;;;;;5018834;28;20060;-76
2020/12/26 05:55:55;;;;;;;11.57;6.67;;;2.50;98.90;;;;;;5019002;28;20119;-76
2020/12/26 05:58:26;;;;;;;9.20;6.30;;;2.50;98.90;;;;;;5049782;28;20376;-77
2020/12/26 06:00:59;;;;;;;10.90;6.90;;;2.50;99.20;;;;;;5016030;28;20052;-76
2020/12/26 06:03:33;;;;;;;19.52;8.65;;;2.50;98.90;;;;;;5018765;28;20052;-76
2020/12/26 06:06:01;;;;;;;18.77;10.00;;;2.50;99.00;;;;;;5051407;28;20415;-76
2020/12/26 06:08:29;;;;;;;10.83;7.57;;;2.60;99.10;;;;;;5033002;28;20025;-76
2020/12/26 06:11:01;;;;;;;9.17;6.13;;;2.60;99.10;;;;;;5031190;28;20057;-76
2020/12/26 06:13:32;;;;;;;20.27;10.10;;;2.60;99.10;;;;;;5047546;28;20036;-76
2020/12/26 06:16:14;;;;;;;18.33;9.27;;;2.70;99.10;;;;;;5058157;28;20123;-77
2020/12/26 06:18:47;;;;;;;18.07;10.47;;;2.80;99.20;;;;;;5032714;28;20039;-76
2020/12/26 06:21:14;;;;;;;21.67;12.73;;;2.80;99.10;;;;;;5050034;28;20046;-76
2020/12/26 06:23:41;;;;;;;14.80;9.93;;;2.90;99.10;;;;;;5048041;28;20044;-76
2020/12/26 06:26:07;;;;;;;15.30;10.50;;;2.90;99.10;;;;;;5033528;28;20044;-76
2020/12/26 06:28:35;;;;;;;14.10;9.17;;;2.90;99.10;;;;;;5015673;28;20040;-77
2020/12/26 06:31:06;;;;;;;15.13;8.97;;;3.00;99.00;;;;;;5042886;28;20487;-76
2020/12/26 06:33:40;;;;;;;16.80;10.23;;;3.00;99.00;;;;;;5057496;28;20049;-77
2020/12/26 06:36:08;;;;;;;15.87;8.00;;;3.00;99.00;;;;;;5048426;28;20036;-77
2020/12/26 06:38:35;;;;;;;14.50;10.00;;;3.00;99.00;;;;;;5056597;28;20033;-76
2020/12/26 06:41:06;;;;;;;14.43;10.73;;;3.00;99.00;;;;;;5041756;28;20048;-76
2020/12/26 06:43:53;;;;;;;28.43;13.93;;;3.00;99.10;;;;;;5051780;28;20037;-76
2020/12/26 06:46:22;;;;;;;17.53;11.17;;;3.00;99.00;;;;;;5057333;28;20053;-76
2020/12/26 06:48:51;;;;;;;18.40;13.60;;;3.10;99.10;;;;;;5051802;28;20048;-76
2020/12/26 06:51:28;;;;;;;18.90;13.10;;;3.10;99.00;;;;;;5034183;28;20890;-76
2020/12/26 06:53:56;;;;;;;22.63;13.50;;;3.20;99.10;;;;;;5054458;28;20050;-76
2020/12/26 06:56:32;;;;;;;21.07;13.10;;;3.20;99.20;;;;;;5052471;28;20025;-77
2020/12/26 06:59:11;;;;;;;21.47;13.80;;;3.20;99.00;;;;;;5053790;28;20049;-76
2020/12/26 07:01:43;;;;;;;22.43;15.43;;;3.30;99.00;;;;;;5053702;28;20546;-77
2020/12/26 07:04:19;;;;;;;31.17;17.77;;;3.30;98.90;;;;;;5048682;28;20487;-76
2020/12/26 07:06:49;;;;;;;27.73;15.97;;;3.30;98.90;;;;;;5051873;28;20040;-77
2020/12/26 07:09:44;;;;;;;28.07;18.43;;;3.30;98.90;;;;;;5052497;28;20058;-77
2020/12/26 07:12:13;;;;;;;25.53;17.63;;;3.30;98.80;;;;;;5031108;28;20041;-76
2020/12/26 07:14:49;;;;;;;26.73;18.03;;;3.40;98.80;;;;;;5054508;28;20044;-76
2020/12/26 07:17:15;;;;;;;27.00;18.60;;;3.40;98.80;;;;;;5033579;28;20033;-77
2020/12/26 07:19:46;;;;;;;24.00;17.07;;;3.40;98.80;;;;;;5033056;28;20044;-76
2020/12/26 07:22:28;;;;;;;25.57;17.20;;;3.40;98.80;;;;;;5016776;28;20035;-77
2020/12/26 07:25:08;;;;;;;26.55;19.10;;;3.40;98.80;;;;;;5034295;28;20049;-77
2020/12/26 07:27:37;;;;;;;26.87;18.43;;;3.40;98.70;;;;;;5049517;28;20060;-77
2020/12/26 07:30:15;;;;;;;29.63;19.47;;;3.40;98.70;;;;;;5004258;28;20088;-77
2020/12/26 07:32:43;;;;;;;26.93;19.13;;;3.40;98.70;;;;;;5033390;28;20044;-77
2020/12/26 07:35:13;;;;;;;30.70;20.17;;;3.40;98.70;;;;;;5050663;28;20062;-77
2020/12/26 07:37:41;;;;;;;28.80;18.53;;;3.40;98.70;;;;;;5050106;28;20515;-77
2020/12/26 07:40:08;;;;;;;26.40;17.67;;;3.40;98.70;;;;;;5036187;28;20044;-77
2020/12/26 07:42:35;;;;;;;28.60;18.93;;;3.40;98.60;;;;;;5047855;28;20495;-77
2020/12/26 07:45:12;;;;;;;37.73;23.47;;;3.40;98.60;;;;;;5030840;28;20041;-76
2020/12/26 07:47:43;;;;;;;25.90;18.90;;;3.50;98.70;;;;;;5048716;28;20049;-76
2020/12/26 07:50:11;;;;;;;28.23;21.10;;;3.40;98.60;;;;;;5049355;28;20051;-75
2020/12/26 07:52:38;;;;;;;25.63;18.43;;;3.40;98.60;;;;;;5015387;28;20049;-78
2020/12/26 07:55:05;;;;;;;23.30;15.77;;;3.50;98.60;;;;;;5031123;28;20041;-76
2020/12/26 07:57:31;;;;;;;28.97;18.70;;;3.50;98.60;;;;;;5045115;28;20044;-76
2020/12/26 07:59:58;;;;;;;29.73;19.93;;;3.50;98.60;;;;;;5046313;28;20037;-76
2020/12/26 08:02:24;;;;;;;33.57;21.90;;;3.40;98.50;;;;;;5052118;28;20488;-76
2020/12/26 08:04:50;;;;;;;29.73;20.07;;;3.50;98.60;;;;;;5002176;28;20492;-76
2020/12/26 08:07:18;;;;;;;33.10;22.43;;;3.50;98.50;;;;;;5052066;28;20041;-76
2020/12/26 08:09:52;;;;;;;34.20;21.17;;;3.50;98.50;;;;;;5052252;28;20512;-76
2020/12/26 08:12:19;;;;;;;28.53;18.00;;;3.50;98.50;;;;;;5036283;28;20126;-76
2020/12/26 08:14:56;;;;;;;26.57;18.77;;;3.50;98.50;;;;;;5052529;28;20051;-75
2020/12/26 08:17:23;;;;;;;28.13;18.33;;;3.50;98.50;;;;;;5029757;28;20029;-76
2020/12/26 08:19:57;;;;;;;25.60;17.23;;;3.50;98.50;;;;;;5035080;28;20044;-76
2020/12/26 08:22:24;;;;;;;27.63;17.43;;;3.50;98.50;;;;;;5057534;28;20407;-76
2020/12/26 08:25:03;;;;;;;24.63;16.07;;;3.50;98.50;;;;;;5019422;28;20041;-76
2020/12/26 08:27:31;;;;;;;23.53;16.03;;;3.50;98.50;;;;;;5055282;28;20041;-76
2020/12/26 08:30:02;;;;;;;22.70;15.80;;;3.50;98.50;;;;;;5049831;28;20057;-75
2020/12/26 08:32:33;;;;;;;25.53;16.87;;;3.50;98.50;;;;;;5051282;28;20043;-76
2020/12/26 08:35:02;;;;;;;20.10;13.30;;;3.60;98.60;;;;;;5039519;28;20402;-76
2020/12/26 08:37:38;;;;;;;23.60;15.63;;;3.60;98.60;;;;;;5059192;28;20047;-76
2020/12/26 08:40:13;;;;;;;19.67;14.57;;;3.60;98.50;;;;;;5024155;28;20033;-76
2020/12/26 08:42:39;;;;;;;30.47;16.40;;;3.60;98.40;;;;;;5053835;28;20403;-76
2020/12/26 08:45:29;;;;;;;30.13;16.10;;;3.70;98.40;;;;;;5056009;28;20037;-76
2020/12/26 08:47:59;;;;;;;23.90;15.30;;;3.70;98.30;;;;;;5054907;28;20032;-76
2020/12/26 08:50:27;;;;;;;21.40;12.87;;;3.70;98.30;;;;;;5054383;28;20398;-76
2020/12/26 08:53:06;;;;;;;18.70;13.37;;;3.70;98.20;;;;;;5035293;28;20041;-75
2020/12/26 08:55:44;;;;;;;21.50;14.20;;;3.70;98.20;;;;;;5055419;28;20060;-75
2020/12/26 08:58:25;;;;;;;17.33;11.67;;;3.70;98.20;;;;;;5038585;28;20052;-75
2020/12/26 09:00:53;;;;;;;24.43;12.90;;;3.70;98.20;;;;;;5053654;28;20043;-76
2020/12/26 09:03:25;;;;;;;18.77;11.37;;;3.70;98.20;;;;;;5051318;28;20044;-76
2020/12/26 09:05:52;;;;;;;16.87;10.33;;;3.60;98.20;;;;;;5034781;28;20426;-76
2020/12/26 09:08:25;;;;;;;21.37;12.13;;;3.70;98.50;;;;;;5034931;28;20052;-76
2020/12/26 09:10:55;;;;;;;;;;;3.70;98.30;;;;;;5052969;28;20211;-76
2020/12/26 09:13:29;;;;;;;17.20;10.70;;;3.80;98.30;;;;;;5054463;28;19940;-76
2020/12/26 09:15:59;;;;;;;20.20;11.90;;;3.80;98.20;;;;;;5052619;28;20024;-76
2020/12/26 09:18:26;;;;;;;19.87;11.57;;;3.80;98.20;;;;;;5047575;28;20068;-76
2020/12/26 09:20:58;;;;;;;19.47;10.47;;;3.80;98.10;;;;;;5046522;28;20520;-76
2020/12/26 09:23:31;;;;;;;18.30;10.53;;;3.90;98.10;;;;;;5051802;28;20391;-78
2020/12/26 09:26:14;;;;;;;20.17;12.57;;;3.90;98.10;;;;;;5051622;28;20033;-74
2020/12/26 09:28:49;;;;;;;18.40;11.32;;;4.00;98.00;;;;;;5046659;28;20068;-74
2020/12/26 09:31:18;;;;;;;14.03;9.63;;;4.00;98.00;;;;;;5051733;28;20029;-74
2020/12/26 09:33:45;;;;;;;16.00;9.00;;;4.00;98.00;;;;;;5054297;28;20053;-74
2020/12/26 09:36:18;;;;;;;13.00;9.33;;;4.10;98.10;;;;;;5053128;28;20049;-75
2020/12/26 09:38:44;;;;;;;12.13;7.75;;;4.30;98.10;;;;;;5034777;28;20035;-76
2020/12/26 09:41:15;;;;;;;18.98;9.35;;;4.40;97.90;;;;;;5049648;28;20675;-75
2020/12/26 09:43:43;;;;;;;20.05;12.18;;;4.50;97.90;;;;;;5050333;28;20033;-75
2020/12/26 09:46:10;;;;;;;15.35;9.70;;;4.50;97.80;;;;;;5050369;28;20501;-75
2020/12/26 09:48:37;;;;;;;14.13;8.23;;;4.60;97.70;;;;;;5019976;28;20040;-75
2020/12/26 09:51:21;;;;;;;11.60;8.07;;;4.70;97.60;;;;;;5000320;28;20048;-75
2020/12/26 09:53:49;;;;;;;11.73;7.30;;;4.70;97.40;;;;;;5019396;28;20048;-75
2020/12/26 09:56:16;;;;;;;13.00;7.70;;;4.70;97.30;;;;;;5053392;28;20780;-75
2020/12/26 09:58:44;;;;;;;14.60;7.75;;;4.70;97.30;;;;;;5051851;28;20036;-78
2020/12/26 10:01:18;;;;;;;10.67;6.47;;;4.70;97.30;;;;;;5056199;28;20033;-77
2020/12/26 10:03:46;;;;;;;11.38;6.85;;;4.80;97.20;;;;;;5052293;28;20048;-78
2020/12/26 10:06:18;;;;;;;12.40;5.90;;;4.80;97.30;;;;;;5046651;28;20060;-79
2020/12/26 10:08:47;;;;;;;8.98;5.53;;;4.90;97.70;;;;;;5035226;28;20036;-78
2020/12/26 10:11:15;;;;;;;8.57;4.47;;;5.10;98.10;;;;;;5042236;28;20399;-78
2020/12/26 10:13:42;;;;;;;9.90;5.22;;;5.40;98.30;;;;;;5036290;28;20055;-78
2020/12/26 10:16:09;;;;;;;9.63;5.63;;;5.60;98.30;;;;;;5033305;28;20065;-78
2020/12/26 10:18:36;;;;;;;9.75;4.28;;;5.90;98.40;;;;;;5031972;28;20041;-78
2020/12/26 10:21:03;;;;;;;11.05;3.70;;;6.10;98.20;;;;;;5054511;28;20037;-78
2020/12/26 10:23:30;;;;;;;5.47;3.28;;;6.20;97.80;;;;;;5053989;28;20052;-75
2020/12/26 10:26:04;;;;;;;10.50;4.10;;;6.10;97.50;;;;;;5034365;28;20033;-75
2020/12/26 10:28:31;;;;;;;7.35;3.95;;;6.00;97.10;;;;;;5031777;28;20033;-78
2020/12/26 10:30:58;;;;;;;9.23;4.30;;;5.90;96.80;;;;;;5030973;28;20048;-78
2020/12/26 10:33:24;;;;;;;4.75;3.05;;;5.80;96.60;;;;;;5052841;28;20041;-78
2020/12/26 10:35:51;;;;;;;8.85;4.15;;;5.70;96.80;;;;;;5051323;28;20049;-78
2020/12/26 10:38:17;;;;;;;9.27;4.13;;;5.70;96.50;;;;;;5049497;28;20060;-77
2020/12/26 10:40:43;;;;;;;6.88;4.53;;;5.60;96.40;;;;;;5056525;28;20048;-78
2020/12/26 10:43:10;;;;;;;9.45;4.13;;;5.60;96.20;;;;;;5050634;28;20037;-79
2020/12/26 10:45:36;;;;;;;8.20;3.90;;;5.50;96.00;;;;;;5036900;28;20067;-77
2020/12/26 10:48:03;;;;;;;22.98;14.05;;;5.50;96.00;;;;;;5045918;28;20037;-78
2020/12/26 10:50:29;;;;;;;13.45;6.80;;;5.50;96.00;;;;;;5017120;28;20047;-78
2020/12/26 10:52:56;;;;;;;11.45;5.45;;;5.50;95.90;;;;;;5035254;28;20044;-78
2020/12/26 10:55:23;;;;;;;8.75;4.25;;;5.40;95.80;;;;;;5023176;28;20049;-77
2020/12/26 10:57:52;;;;;;;7.87;4.37;;;5.50;95.80;;;;;;5051183;28;20061;-77
2020/12/26 11:00:18;;;;;;;16.75;4.70;;;5.50;95.70;;;;;;5052885;28;20032;-80
2020/12/26 11:02:45;;;;;;;8.88;4.30;;;5.50;95.50;;;;;;5044706;28;20041;-78
2020/12/26 11:05:11;;;;;;;9.13;4.47;;;5.60;95.50;;;;;;5036537;28;20052;-78
2020/12/26 11:07:38;;;;;;;6.93;3.72;;;5.60;95.50;;;;;;5019133;28;20044;-77
2020/12/26 11:10:04;;;;;;;5.32;3.80;;;5.60;95.30;;;;;;5024104;28;20410;-77
2020/12/26 11:12:31;;;;;;;4.43;2.92;;;5.60;95.30;;;;;;5052295;28;20036;-78
2020/12/26 11:14:57;;;;;;;8.32;3.35;;;5.70;95.40;;;;;;5053307;28;20601;-78
2020/12/26 11:17:24;;;;;;;8.23;3.37;;;5.70;95.40;;;;;;5035387;28;20055;-77
2020/12/26 11:19:50;;;;;;;10.33;3.07;;;5.70;95.10;;;;;;5055565;28;20455;-78
2020/12/26 11:22:17;;;;;;;8.43;3.60;;;5.60;94.90;;;;;;5017195;28;20043;-77
2020/12/26 11:24:43;;;;;;;5.72;2.67;;;5.60;94.80;;;;;;5023701;28;20044;-78
2020/12/26 11:27:10;;;;;;;7.95;2.65;;;5.50;94.90;;;;;;5054007;28;20406;-77
2020/12/26 11:29:36;;;;;;;5.63;2.60;;;5.50;94.80;;;;;;5012921;28;20067;-78
2020/12/26 11:32:03;;;;;;;5.00;2.55;;;5.50;94.80;;;;;;5046133;28;20045;-78
2020/12/26 11:34:30;;;;;;;8.95;2.10;;;5.40;94.70;;;;;;5037625;28;20049;-78
2020/12/26 11:36:56;;;;;;;3.97;1.90;;;5.40;94.80;;;;;;5056731;28;20036;-78
2020/12/26 11:39:23;;;;;;;5.73;2.40;;;5.40;94.90;;;;;;5054389;28;20064;-77
2020/12/26 11:41:49;;;;;;;5.83;2.47;;;5.40;95.00;;;;;;5034783;28;20417;-75
2020/12/26 11:44:16;;;;;;;12.10;4.05;;;5.40;94.90;;;;;;5053576;28;20045;-77
2020/12/26 11:46:42;;;;;;;12.53;3.67;;;5.40;94.90;;;;;;5017676;28;20055;-77
2020/12/26 11:49:09;;;;;;;7.93;3.17;;;5.40;94.90;;;;;;5046194;28;20765;-75
2020/12/26 11:51:35;;;;;;;9.00;2.47;;;5.50;94.80;;;;;;5049451;28;20048;-77
2020/12/26 11:54:02;;;;;;;5.13;1.63;;;5.40;94.80;;;;;;5036709;28;20373;-78
2020/12/26 11:56:28;;;;;;;5.13;2.20;;;5.40;94.80;;;;;;5040744;28;20044;-78
2020/12/26 11:58:55;;;;;;;6.88;2.50;;;5.40;94.90;;;;;;5029611;28;20043;-77
2020/12/26 12:01:23;;;;;;;11.02;4.57;;;5.40;94.90;;;;;;5054757;28;20500;-77
2020/12/26 12:03:49;;;;;;;6.70;2.67;;;5.40;94.80;;;;;;5034331;28;20045;-79
2020/12/26 12:06:16;;;;;;;4.93;2.30;;;5.40;95.00;;;;;;5032564;28;20040;-77
2020/12/26 12:08:43;;;;;;;6.80;3.03;;;5.40;94.70;;;;;;5020641;28;20077;-79
2020/12/26 12:11:10;;;;;;;3.50;1.70;;;5.40;94.70;;;;;;5046481;28;20052;-78
2020/12/26 12:13:37;;;;;;;3.75;1.80;;;5.50;94.60;;;;;;5052047;28;20040;-78
2020/12/26 12:16:04;;;;;;;9.20;2.53;;;5.50;94.60;;;;;;5051285;28;20411;-78
2020/12/26 12:18:30;;;;;;;8.82;2.67;;;5.50;94.50;;;;;;5033152;28;20047;-77
2020/12/26 12:20:57;;;;;;;7.93;2.13;;;5.50;94.50;;;;;;5048559;28;20033;-76
2020/12/26 12:23:25;;;;;;;11.30;2.97;;;5.60;94.60;;;;;;5050613;28;20033;-76
2020/12/26 12:25:51;;;;;;;5.18;2.15;;;5.60;94.40;;;;;;5034693;28;20049;-76
2020/12/26 12:28:18;;;;;;;7.80;2.10;;;5.60;94.30;;;;;;5032260;28;20057;-75
2020/12/26 12:30:44;;;;;;;5.60;2.45;;;5.60;94.30;;;;;;5050814;28;20053;-76
2020/12/26 12:33:11;;;;;;;6.07;2.17;;;5.70;94.20;;;;;;5015539;28;20045;-76
2020/12/26 12:35:40;;;;;;;8.50;2.10;;;5.70;94.00;;;;;;5017340;28;20048;-76
2020/12/26 12:38:07;;;;;;;4.20;2.17;;;5.70;94.00;;;;;;5020256;28;20075;-77
2020/12/26 12:40:33;;;;;;;5.85;1.95;;;5.70;94.00;;;;;;5050782;28;20554;-77
2020/12/26 12:43:00;;;;;;;7.88;2.40;;;5.70;94.00;;;;;;5052918;28;20037;-78
2020/12/26 12:45:27;;;;;;;9.05;2.20;;;5.70;94.00;;;;;;5017713;28;20052;-77
2020/12/26 12:47:54;;;;;;;6.80;2.10;;;5.80;94.00;;;;;;5020789;28;20064;-76
2020/12/26 12:50:20;;;;;;;6.78;1.67;;;5.90;94.00;;;;;;5052896;28;20049;-77
2020/12/26 12:52:48;;;;;;;6.68;1.98;;;5.90;93.80;;;;;;5054591;28;20049;-76