Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:06;;;;;;;;;;;6.70;99.90;;;;;;6119706;23;20506;-77
2024/03/03 00:03:31;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;6090696;23;20266;-78
2024/03/03 00:05:58;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6139407;23;20021;-78
2024/03/03 00:08:23;;;;;;;;;;;6.60;99.90;;;;;;6140953;23;20088;-78
2024/03/03 00:10:50;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;6116618;23;20374;-78
2024/03/03 00:13:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;6140855;23;20565;-78
2024/03/03 00:15:42;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6117129;23;20049;-77
2024/03/03 00:18:08;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6142606;23;20088;-76
2024/03/03 00:20:33;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6117653;23;20025;-78
2024/03/03 00:22:59;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6096768;23;20456;-78
2024/03/03 00:25:25;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6147663;23;20035;-78
2024/03/03 00:27:51;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;6122188;23;20459;-79
2024/03/03 00:30:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6117112;23;20032;-78
2024/03/03 00:32:45;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;6120542;23;20124;-79
2024/03/03 00:35:12;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6146063;23;20017;-77
2024/03/03 00:37:38;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;6121810;23;20068;-78
2024/03/03 00:40:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;6147830;23;20017;-77
2024/03/03 00:42:31;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6148722;23;20069;-78
2024/03/03 00:44:57;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;6098737;23;20013;-78
2024/03/03 00:47:23;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;6121169;23;20022;-78
2024/03/03 00:49:48;;;;;;;2.83;0.93;;;7.30;99.90;;;;;;6148060;23;20425;-77
2024/03/03 00:52:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;6123729;23;20025;-78
2024/03/03 00:54:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;6123147;23;20025;-77
2024/03/03 00:57:06;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6117919;23;20096;-77
2024/03/03 00:59:31;;;;;;;5.05;0.93;;;7.50;99.90;;;;;;6117492;23;20017;-78
2024/03/03 01:01:57;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6122060;23;20081;-78
2024/03/03 01:04:23;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;6149437;23;20021;-78
2024/03/03 01:06:48;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6144632;23;20018;-77
2024/03/03 01:09:14;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;6117290;23;20129;-77
2024/03/03 01:11:40;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;6117632;23;20092;-78
2024/03/03 01:14:09;;;;;;;;;;;7.80;99.90;;;;;;6097036;23;20021;-78
2024/03/03 01:16:34;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;6124019;23;19912;-78
2024/03/03 01:19:00;;;;;;;0.98;0.80;;;7.80;99.90;;;;;;6095702;23;20076;-79
2024/03/03 01:21:26;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6117812;23;20009;-79
2024/03/03 01:23:51;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;6143810;23;20018;-78
2024/03/03 01:26:17;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6122464;23;20017;-78
2024/03/03 01:28:43;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6122562;23;20020;-79
2024/03/03 01:31:08;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6096632;23;20359;-78
2024/03/03 01:33:34;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6123954;23;20036;-78
2024/03/03 01:36:00;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6122638;23;20593;-78
2024/03/03 01:38:25;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;6149007;23;20657;-79
2024/03/03 01:40:51;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6121229;23;20052;-78
2024/03/03 01:43:17;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6095441;23;20013;-79
2024/03/03 01:45:43;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6122168;23;20017;-78
2024/03/03 01:48:09;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;6124653;23;20145;-78
2024/03/03 01:50:36;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6119911;23;20017;-79
2024/03/03 01:53:03;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;6095392;23;20017;-80
2024/03/03 01:55:29;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6097119;23;20026;-77
2024/03/03 01:58:02;;;;;;;;;;;7.90;99.90;;;;;;6151951;23;20020;-78
2024/03/03 02:00:34;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;6121563;23;19916;-78
2024/03/03 02:03:04;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6153260;23;20013;-79
2024/03/03 02:05:30;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6149617;23;20076;-79
2024/03/03 02:07:56;;;;;;;;;;;7.90;99.90;;;;;;6150348;23;20088;-78
2024/03/03 02:10:22;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6148837;23;19948;-77
2024/03/03 02:12:48;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;6119292;23;20021;-77
2024/03/03 02:15:14;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;6145343;23;20021;-77
2024/03/03 02:17:39;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6122902;23;20017;-77
2024/03/03 02:20:08;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6125099;23;20056;-78
2024/03/03 02:22:37;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6120163;23;20016;-78
2024/03/03 02:25:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6145357;23;20079;-78
2024/03/03 02:27:33;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6125730;23;20128;-78
2024/03/03 02:29:58;;;;;;;1.05;1.05;;;7.70;99.90;;;;;;6125572;23;20500;-77
2024/03/03 02:32:24;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6100359;23;20060;-77
2024/03/03 02:34:50;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;6119454;23;20463;-77
2024/03/03 02:37:16;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6118414;23;20018;-78
2024/03/03 02:39:41;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;6146158;23;20013;-78
2024/03/03 02:42:07;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6124967;23;20014;-79
2024/03/03 02:44:33;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6121958;23;20017;-77
2024/03/03 02:46:59;;;;;;;;;;;7.80;99.90;;;;;;6099184;23;20317;-79
2024/03/03 02:49:24;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6123056;23;20007;-79
2024/03/03 02:51:51;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6151595;23;20020;-80
2024/03/03 02:54:17;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;6123448;23;20053;-78
2024/03/03 02:56:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6126203;23;20455;-78
2024/03/03 02:59:08;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6122876;23;20021;-78
2024/03/03 03:01:33;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;6149762;23;20017;-78
2024/03/03 03:03:59;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6126739;23;20505;-77
2024/03/03 03:06:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;6098352;23;20036;-78
2024/03/03 03:08:51;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6123819;23;20021;-78
2024/03/03 03:11:16;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6097623;23;20037;-80
2024/03/03 03:13:43;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6093949;23;20032;-78
2024/03/03 03:16:09;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;6147577;23;20021;-79
2024/03/03 03:18:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6149832;23;20270;-78
2024/03/03 03:21:04;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;6123637;23;20017;-78
2024/03/03 03:23:29;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6123607;23;20017;-78
2024/03/03 03:25:55;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;6122337;23;20359;-78
2024/03/03 03:28:21;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;6151302;23;20019;-78
2024/03/03 03:30:46;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6122765;23;20025;-78
2024/03/03 03:33:12;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;6099011;23;20345;-78
2024/03/03 03:35:38;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6120508;23;20022;-79
2024/03/03 03:38:04;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;6149467;23;20013;-80
2024/03/03 03:40:29;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;6120556;23;20013;-79
2024/03/03 03:42:55;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6124222;23;20017;-80
2024/03/03 03:45:21;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;6126168;23;20017;-80
2024/03/03 03:47:46;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;6126607;23;20053;-80
2024/03/03 03:50:12;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;6126427;23;20017;-79
2024/03/03 03:52:38;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6126172;23;20013;-77
2024/03/03 03:55:04;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;6151666;23;20005;-77
2024/03/03 03:57:29;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;6124971;23;20053;-77
2024/03/03 03:59:56;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;6125105;23;20048;-78
2024/03/03 04:02:21;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6122170;23;20014;-78
2024/03/03 04:04:47;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6148553;23;20355;-79
2024/03/03 04:07:13;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6122081;23;20017;-78
2024/03/03 04:09:40;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;6123721;23;20021;-78
2024/03/03 04:12:06;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6123264;23;20021;-78
2024/03/03 04:14:32;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;6096596;23;20035;-79
2024/03/03 04:16:58;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6145531;23;20093;-78
2024/03/03 04:19:23;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;6122575;23;20374;-79
2024/03/03 04:21:49;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;6149823;23;20020;-79
2024/03/03 04:24:15;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;6098706;23;20016;-79
2024/03/03 04:26:42;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6121579;23;20061;-79
2024/03/03 04:29:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6148882;23;20750;-79
2024/03/03 04:31:33;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;6125030;23;20018;-80
2024/03/03 04:33:59;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6123927;23;20060;-80
2024/03/03 04:36:25;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6122221;23;20044;-79
2024/03/03 04:38:50;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6097145;23;20419;-79
2024/03/03 04:41:18;;;;;;;1.13;0.68;;;6.90;99.90;;;;;;6148722;23;20407;-79
2024/03/03 04:43:45;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6149466;23;20017;-78
2024/03/03 04:46:11;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6098018;23;20352;-79
2024/03/03 04:48:39;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6096052;23;20018;-80
2024/03/03 04:51:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6117654;23;20013;-80
2024/03/03 04:53:31;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6119243;23;20489;-80
2024/03/03 04:55:56;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6121911;23;20017;-79
2024/03/03 04:58:22;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6120854;23;20097;-79
2024/03/03 05:00:47;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;6118748;23;20190;-80
2024/03/03 05:03:13;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;6125218;23;20084;-79
2024/03/03 05:05:39;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6123297;23;20024;-80
2024/03/03 05:08:05;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6122210;23;20021;-80
2024/03/03 05:10:30;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6147697;23;20061;-79
2024/03/03 05:12:56;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;6097543;23;20025;-80
2024/03/03 05:15:22;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;6149269;23;20359;-79
2024/03/03 05:17:47;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6122424;23;20017;-78
2024/03/03 05:20:13;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;6097663;23;20017;-79
2024/03/03 05:22:39;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;6097210;23;20083;-79
2024/03/03 05:25:05;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;6120240;23;20527;-79
2024/03/03 05:27:31;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;6099568;23;20025;-79
2024/03/03 05:29:57;;;;;;;;;;;5.90;99.90;;;;;;6149130;23;20022;-79
2024/03/03 05:32:22;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6150198;23;19934;-79
2024/03/03 05:34:48;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;6149467;23;20017;-80
2024/03/03 05:37:14;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6126055;23;20014;-80
2024/03/03 05:39:40;;;;;;;;;;;5.80;99.90;;;;;;6122022;23;20093;-79
2024/03/03 05:42:07;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;6119787;23;20017;-79
2024/03/03 05:44:33;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;6122671;23;20017;-79
2024/03/03 05:46:59;;;;;;;0.98;0.98;;;5.90;99.90;;;;;;6123756;23;20080;-79
2024/03/03 05:49:24;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6124844;23;20021;-79
2024/03/03 05:51:50;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;6149272;23;20069;-78
2024/03/03 05:54:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6150246;23;20044;-77
2024/03/03 05:56:41;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;6149148;23;20096;-78
2024/03/03 05:59:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6123889;23;20028;-78
2024/03/03 06:01:33;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6125273;23;20507;-78
2024/03/03 06:03:59;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6124187;23;20100;-78
2024/03/03 06:06:24;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;6123772;23;20344;-77
2024/03/03 06:08:50;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;6150362;23;20093;-78
2024/03/03 06:11:18;;;;;;;2.05;0.80;;;5.40;99.90;;;;;;6150024;23;20013;-78
2024/03/03 06:13:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6148434;23;20013;-79
2024/03/03 06:16:09;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6149652;23;20543;-78
2024/03/03 06:18:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6123306;23;20049;-78
2024/03/03 06:21:01;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6151450;23;20156;-79
2024/03/03 06:23:26;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;6150070;23;20017;-78
2024/03/03 06:25:52;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;6151735;23;20010;-78
2024/03/03 06:28:18;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6154457;23;20440;-78
2024/03/03 06:30:44;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6156840;23;20021;-78
2024/03/03 06:33:12;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6106535;23;20084;-79
2024/03/03 06:35:38;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;6143739;23;20096;-76
2024/03/03 06:38:04;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6105774;23;20059;-80
2024/03/03 06:40:29;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6129802;23;20006;-78
2024/03/03 06:42:55;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6149247;23;20010;-80
2024/03/03 06:45:21;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;6150058;23;20013;-77
2024/03/03 06:47:47;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;6149025;23;20021;-79
2024/03/03 06:50:12;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;6128601;23;20045;-80
2024/03/03 06:52:38;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;6127387;23;20785;-76
2024/03/03 06:55:06;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6125428;23;20443;-78
2024/03/03 06:57:31;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6123927;23;20040;-78
2024/03/03 06:59:57;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6097400;23;20013;-78
2024/03/03 07:02:56;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6146715;23;20024;-78
2024/03/03 07:05:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6148895;23;20017;-79
2024/03/03 07:07:34;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6149773;23;20081;-78
2024/03/03 07:10:00;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;6123773;23;20486;-78
2024/03/03 07:12:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;6121941;23;20149;-79
2024/03/03 07:14:51;;;;;;;2.05;1.15;;;5.60;99.90;;;;;;6146667;23;20022;-77
2024/03/03 07:17:18;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6150091;23;20017;-78
2024/03/03 07:19:44;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;6155780;23;20017;-79
2024/03/03 07:22:09;;;;;;;1.63;1.60;;;6.70;99.90;;;;;;6152422;23;20060;-79
2024/03/03 07:24:35;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;6149303;23;20077;-79
2024/03/03 07:27:01;;;;;;;1.17;1.13;;;6.20;99.90;;;;;;6153095;23;20022;-77
2024/03/03 07:29:27;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;6100915;23;20021;-79
2024/03/03 07:31:52;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6130025;23;20447;-79
2024/03/03 07:34:18;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;6125270;23;20021;-77
2024/03/03 07:36:46;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;6127620;23;20045;-79
2024/03/03 07:39:11;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;6122193;23;20017;-78
2024/03/03 07:41:37;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6149680;23;20025;-79
2024/03/03 07:44:04;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;6121282;23;20088;-79
2024/03/03 07:46:30;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6148559;23;20498;-79
2024/03/03 07:48:56;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;6118296;23;20017;-78
2024/03/03 07:51:23;;;;;;;1.65;1.55;;;6.80;99.90;;;;;;6095917;23;20028;-79
2024/03/03 07:53:49;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;6126645;23;20024;-79
2024/03/03 07:56:15;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;6146457;23;20026;-79
2024/03/03 07:58:40;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;6146293;23;20084;-78
2024/03/03 08:01:06;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;6146465;23;20014;-79
2024/03/03 08:03:33;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;6149915;23;20360;-78
2024/03/03 08:05:59;;;;;;;0.88;0.80;;;7.70;99.90;;;;;;6096966;23;20017;-79
2024/03/03 08:08:24;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;6147334;23;20029;-79
2024/03/03 08:10:50;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;6117053;23;20029;-79
2024/03/03 08:13:16;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;6139833;23;20021;-78
2024/03/03 08:15:41;;;;;;;4.85;1.40;;;8.20;99.90;;;;;;6150092;23;20088;-79
2024/03/03 08:18:07;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6101800;23;20052;-80
2024/03/03 08:20:33;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6126379;23;20392;-79
2024/03/03 08:22:58;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;6126209;23;20048;-78
2024/03/03 08:25:24;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6101787;23;20456;-78
2024/03/03 08:27:50;;;;;;;1.08;1.08;;;8.60;99.90;;;;;;6151436;23;20353;-79
2024/03/03 08:30:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;6155634;23;20483;-78
2024/03/03 08:32:41;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6160460;23;20017;-78
2024/03/03 08:35:08;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6159700;23;20014;-79
2024/03/03 08:37:35;;;;;;;1.23;1.15;;;9.10;99.90;;;;;;6105567;23;20356;-78
2024/03/03 08:40:01;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6152831;23;20013;-79
2024/03/03 08:42:26;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6151584;23;20355;-79
2024/03/03 08:44:52;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;6151876;23;20018;-79
2024/03/03 08:47:18;;;;;;;;;;;9.30;99.90;;;;;;6101474;23;20025;-78
2024/03/03 08:49:44;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;6152090;23;19944;-80
2024/03/03 08:52:09;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6151298;23;20036;-79
2024/03/03 08:54:36;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;6157218;23;20017;-77
2024/03/03 08:57:05;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;6154807;23;20017;-79
2024/03/03 08:59:31;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;6154900;23;20321;-79
2024/03/03 09:01:57;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;6109887;23;20293;-79
2024/03/03 09:04:22;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;6156693;23;20499;-79
2024/03/03 09:06:48;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;6153738;23;20014;-77
2024/03/03 09:09:17;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;6103279;23;20009;-78
2024/03/03 09:11:47;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;6153091;23;20040;-79
2024/03/03 09:14:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6127072;23;20088;-79
2024/03/03 09:16:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6128235;23;20425;-79
2024/03/03 09:19:07;;;;;;;;;;;10.10;99.90;;;;;;6157206;23;20017;-79
2024/03/03 09:21:34;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;6154143;23;19923;-78
2024/03/03 09:24:00;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;6154878;23;20359;-78
2024/03/03 09:26:26;;;;;;;0.55;0.47;;;10.20;99.90;;;;;;6127576;23;20013;-78
2024/03/03 09:28:52;;;;;;;0.80;0.63;;;10.30;99.90;;;;;;6154931;23;20022;-80
2024/03/03 09:31:18;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6127145;23;20025;-79
2024/03/03 09:33:47;;;;;;;1.40;1.35;;;10.20;99.90;;;;;;6158719;23;20017;-79
2024/03/03 09:36:12;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6127546;23;20057;-80
2024/03/03 09:38:38;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;6133112;23;20021;-78
2024/03/03 09:41:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;6135530;23;20064;-79
2024/03/03 09:43:38;;;;;;;1.48;1.38;;;10.90;99.90;;;;;;6162337;23;20069;-79
2024/03/03 09:46:04;;;;;;;1.17;0.82;;;11.00;99.90;;;;;;6137517;23;20080;-79
2024/03/03 09:48:31;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;6112375;23;20219;-80
2024/03/03 09:50:58;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;6138168;23;20013;-77
2024/03/03 09:53:25;;;;;;;1.02;0.88;;;11.30;99.90;;;;;;6162790;23;20467;-76
2024/03/03 09:55:53;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;6162593;23;20021;-80
2024/03/03 09:58:19;;;;;;;0.65;0.50;;;11.30;99.90;;;;;;6161710;23;20067;-79
2024/03/03 10:00:45;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;6129693;23;20036;-78
2024/03/03 10:03:12;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;6128900;23;20009;-78
2024/03/03 10:05:41;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6159595;23;20092;-78
2024/03/03 10:08:10;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;6137769;23;20013;-78
2024/03/03 10:10:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6113845;23;20407;-79
2024/03/03 10:13:10;;;;;;;0.88;0.57;;;10.00;99.90;;;;;;6136048;23;20093;-80
2024/03/03 10:15:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;6163384;23;20072;-80
2024/03/03 10:18:07;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6163063;23;20115;-81
2024/03/03 10:20:34;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;6136806;23;20020;-80
2024/03/03 10:23:00;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;6137894;23;20458;-78
2024/03/03 10:25:26;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6138267;23;20010;-78
2024/03/03 10:27:52;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6110717;23;20017;-79
2024/03/03 10:30:21;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;6110978;23;20029;-78
2024/03/03 10:32:48;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;6136566;23;20013;-79
2024/03/03 10:35:16;;;;;;;1.50;0.68;;;11.50;99.90;;;;;;6132821;23;20022;-78
2024/03/03 10:37:52;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;6153802;23;20088;-79
2024/03/03 10:40:22;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;6153694;23;20336;-79
2024/03/03 10:42:48;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6109311;23;20017;-79
2024/03/03 10:45:17;;;;;;;1.52;1.42;;;12.00;99.90;;;;;;6162331;23;20068;-80
2024/03/03 10:47:43;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;6135614;23;20025;-80
2024/03/03 10:50:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;6110429;23;20100;-79
2024/03/03 10:52:44;;;;;;;1.08;0.45;;;12.20;99.90;;;;;;6111493;23;20439;-78
2024/03/03 10:55:12;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;6136211;23;20104;-80
2024/03/03 10:57:38;;;;;;;1.08;1.08;;;12.40;99.90;;;;;;6160671;23;20348;-78
2024/03/03 11:00:06;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;6137246;23;20048;-81
2024/03/03 11:02:35;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6163217;23;20401;-77
2024/03/03 11:05:01;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;6113866;23;20009;-79
2024/03/03 11:07:30;;;;;;;1.15;0.55;;;12.70;99.90;;;;;;6161201;23;20103;-76
2024/03/03 11:09:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;6115141;23;20073;-81
2024/03/03 11:12:26;;;;;;;0.98;0.68;;;13.10;99.90;;;;;;6112620;23;20021;-81
2024/03/03 11:14:55;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;6137955;23;20065;-79
2024/03/03 11:17:22;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;6112902;23;20461;-80
2024/03/03 11:19:49;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;6112461;23;20051;-79
2024/03/03 11:22:22;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;6114230;23;20013;-80
2024/03/03 11:25:02;;;;;;;1.15;1.15;;;14.30;99.90;;;;;;6164709;23;20045;-81
2024/03/03 11:27:31;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;6139113;23;20029;-80
2024/03/03 11:29:57;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;6164893;23;20029;-79
2024/03/03 11:32:29;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;6112742;23;20033;-82
2024/03/03 11:34:57;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;6162834;23;20013;-80
2024/03/03 11:37:24;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;6112765;23;20017;-78
2024/03/03 11:39:53;;;;;;;0.60;0.45;;;14.60;99.90;;;;;;6136531;23;20451;-80
2024/03/03 11:42:40;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;6162186;23;20324;-79
2024/03/03 11:45:07;;;;;;;1.65;1.50;;;14.60;99.90;;;;;;6138746;23;20088;-79
2024/03/03 11:47:33;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;6113297;23;20028;-82
2024/03/03 11:50:00;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;6131155;23;20482;-80
2024/03/03 11:52:42;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6154232;23;20025;-80
2024/03/03 11:55:15;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6127498;23;20021;-80
2024/03/03 11:57:45;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;6142936;23;20125;-80
2024/03/03 12:00:17;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;6102859;23;20018;-80
2024/03/03 12:02:45;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;6153632;23;20013;-79
2024/03/03 12:05:14;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;6128711;23;20014;-79
2024/03/03 12:07:44;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;6102503;23;20463;-79
2024/03/03 12:10:32;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6128409;23;20025;-79
2024/03/03 12:13:01;;;;;;;1.02;1.02;;;15.50;99.90;;;;;;6154872;23;20379;-80
2024/03/03 12:15:28;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;6154410;23;20045;-80
2024/03/03 12:17:56;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;6129411;23;20144;-79
2024/03/03 12:20:26;;;;;;;0.25;0.25;;;15.40;99.90;;;;;;6153587;23;20324;-79
2024/03/03 12:22:53;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;6079887;23;20017;-79
2024/03/03 12:25:21;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;6079806;23;20024;-80
2024/03/03 12:27:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;6127733;23;20481;-79
2024/03/03 12:30:36;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;6081093;23;20029;-79
2024/03/03 12:33:05;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6155429;23;20021;-82
2024/03/03 12:35:31;;;;;;;1.08;1.08;;;14.70;99.90;;;;;;6128249;23;20021;-80
2024/03/03 12:37:57;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6154494;23;20013;-80
2024/03/03 12:40:25;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6129337;23;20072;-81
2024/03/03 12:42:51;;;;;;;5.57;1.00;;;14.80;99.90;;;;;;6153224;23;20080;-80
2024/03/03 12:45:18;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;6105000;23;20021;-80
2024/03/03 12:47:44;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;6104996;23;20533;-80
2024/03/03 12:50:19;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;6154933;23;20014;-80
2024/03/03 12:52:46;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;6128508;23;20100;-80
2024/03/03 12:55:13;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;6160457;23;20084;-79