Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:59;;;;;;;;;;;-1.20;99.90;;;;;;5052810;28;19928;-58
2024/01/13 00:04:25;;;;;;;;;;;-1.10;99.90;;;;;;5048113;28;20040;-60
2024/01/13 00:06:53;;;;;;;;;;;-1.10;99.90;;;;;;5046431;28;19929;-59
2024/01/13 00:09:20;;;;;;;;;;;-1.10;99.90;;;;;;5049867;28;20003;-62
2024/01/13 00:11:47;;;;;;;;;;;-1.10;99.90;;;;;;5052796;28;19929;-61
2024/01/13 00:14:13;;;;;;;;;;;-1.10;99.90;;;;;;5054520;28;20047;-60
2024/01/13 00:16:40;;;;;;;;;;;-1.10;99.90;;;;;;5050469;28;20015;-60
2024/01/13 00:19:07;;;;;;;;;;;-1.10;99.90;;;;;;5055048;28;20830;-61
2024/01/13 00:21:34;;;;;;;;;;;-1.10;99.90;;;;;;5046795;28;19936;-62
2024/01/13 00:24:01;;;;;;;;;;;-1.00;99.90;;;;;;5049878;28;20390;-57
2024/01/13 00:26:28;;;;;;;;;;;-1.00;99.90;;;;;;5045366;28;20461;-60
2024/01/13 00:28:55;;;;;;;;;;;-1.00;99.90;;;;;;5057284;28;20267;-61
2024/01/13 00:31:22;;;;;;;;;;;-1.00;99.90;;;;;;5051757;28;20494;-59
2024/01/13 00:33:49;;;;;;;;;;;-1.00;99.90;;;;;;5049940;28;19937;-64
2024/01/13 00:36:16;;;;;;;;;;;-1.00;99.90;;;;;;5046907;28;19931;-59
2024/01/13 00:38:43;;;;;;;;;;;-1.00;99.90;;;;;;5050863;28;19929;-58
2024/01/13 00:41:10;;;;;;;;;;;-1.00;99.90;;;;;;5049356;28;19929;-58
2024/01/13 00:43:37;;;;;;;;;;;-1.00;99.90;;;;;;5050905;28;19925;-61
2024/01/13 00:46:04;;;;;;;;;;;-1.00;99.90;;;;;;5051678;28;20429;-59
2024/01/13 00:48:31;;;;;;;;;;;-1.00;99.90;;;;;;5050224;28;19936;-59
2024/01/13 00:51:01;;;;;;;;;;;-1.00;99.90;;;;;;5045949;28;19971;-64
2024/01/13 00:53:28;;;;;;;;;;;-1.00;99.90;;;;;;5048586;28;20307;-62
2024/01/13 00:55:54;;;;;;;;;;;-1.00;99.90;;;;;;5054697;28;19925;-60
2024/01/13 00:58:21;;;;;;;;;;;-0.90;99.90;;;;;;5051227;28;19932;-64
2024/01/13 01:01:05;;;;;;;;;;;-0.90;99.90;;;;;;5054398;28;19979;-57
2024/01/13 01:03:32;;;;;;;;;;;-0.90;99.90;;;;;;5048652;28;19960;-58
2024/01/13 01:05:59;;;;;;;;;;;-0.90;99.90;;;;;;5050954;28;20484;-61
2024/01/13 01:08:26;;;;;;;;;;;-0.90;99.90;;;;;;5046161;28;19953;-58
2024/01/13 01:11:05;;;;;;;;;;;-0.90;99.90;;;;;;5044772;28;19960;-59
2024/01/13 01:13:32;;;;;;;;;;;-0.90;99.90;;;;;;5046742;28;19928;-62
2024/01/13 01:15:58;;;;;;;;;;;-0.90;99.90;;;;;;5058070;28;20464;-61
2024/01/13 01:18:25;;;;;;;;;;;-0.90;99.90;;;;;;5046922;28;19924;-58
2024/01/13 01:21:09;;;;;;;;;;;-0.90;99.90;;;;;;5056096;28;20563;-59
2024/01/13 01:23:36;;;;;;;;;;;-0.90;99.90;;;;;;5051420;28;19929;-62
2024/01/13 01:26:03;;;;;;;;;;;-0.90;99.90;;;;;;5053674;28;19937;-60
2024/01/13 01:28:30;;;;;;;;;;;-0.90;99.90;;;;;;5040754;28;19935;-62
2024/01/13 01:31:03;;;;;;;;;;;-0.90;99.90;;;;;;5049935;28;19924;-59
2024/01/13 01:33:30;;;;;;;;;;;-0.90;99.90;;;;;;5048662;28;20023;-59
2024/01/13 01:35:57;;;;;;;;;;;-0.90;99.90;;;;;;5043234;28;19935;-58
2024/01/13 01:38:24;;;;;;;;;;;-0.90;99.90;;;;;;5047118;28;19931;-58
2024/01/13 01:41:07;;;;;;;;;;;-0.90;99.90;;;;;;5049500;28;19928;-59
2024/01/13 01:43:34;;;;;;;;;;;-0.90;99.90;;;;;;5058166;28;19983;-58
2024/01/13 01:46:03;;;;;;;;;;;-0.90;99.90;;;;;;5056241;28;20379;-57
2024/01/13 01:48:33;;;;;;;;;;;-0.90;99.90;;;;;;5046398;28;19924;-60
2024/01/13 01:51:07;;;;;;;;;;;-1.00;99.90;;;;;;5054166;28;19933;-58
2024/01/13 01:53:35;;;;;;;;;;;-0.90;99.90;;;;;;5048000;28;20014;-59
2024/01/13 01:56:06;;;;;;;;;;;-0.90;99.90;;;;;;5049818;28;20521;-64
2024/01/13 01:58:33;;;;;;;;;;;-1.00;99.90;;;;;;5046671;28;20027;-62
2024/01/13 02:01:03;;;;;;;;;;;-0.90;99.90;;;;;;5051841;28;19929;-58
2024/01/13 02:03:30;;;;;;;;;;;-0.90;99.90;;;;;;5046677;28;19929;-59
2024/01/13 02:05:58;;;;;;;;;;;-0.90;99.90;;;;;;5054029;28;19928;-58
2024/01/13 02:08:26;;;;;;;;;;;-0.90;99.90;;;;;;5051436;28;19956;-58
2024/01/13 02:11:06;;;;;;;;;;;-1.00;99.90;;;;;;5056101;28;19933;-58
2024/01/13 02:13:33;;;;;;;;;;;-1.00;99.90;;;;;;5056797;28;19924;-58
2024/01/13 02:15:59;;;;;;;;;;;-1.00;99.90;;;;;;5056513;28;19982;-64
2024/01/13 02:18:27;;;;;;;;;;;-1.00;99.90;;;;;;5051571;28;20011;-58
2024/01/13 02:21:05;;;;;;;;;;;-1.10;99.90;;;;;;5029992;28;20544;-60
2024/01/13 02:23:33;;;;;;;;;;;-1.10;99.90;;;;;;5030499;28;20343;-62
2024/01/13 02:26:00;;;;;;;;;;;-1.10;99.90;;;;;;5029504;28;19925;-59
2024/01/13 02:28:27;;;;;;;;;;;-1.10;99.90;;;;;;5039046;28;19935;-61
2024/01/13 02:31:10;;;;;;;;;;;-1.20;99.90;;;;;;5043358;28;19925;-57
2024/01/13 02:33:37;;;;;;;;;;;-1.20;99.90;;;;;;5038276;28;19925;-58
2024/01/13 02:36:05;;;;;;;;;;;-1.20;99.90;;;;;;5030302;28;19932;-57
2024/01/13 02:38:32;;;;;;;;;;;-1.30;99.90;;;;;;5051921;28;20558;-62
2024/01/13 02:41:04;;;;;;;;;;;-1.30;99.90;;;;;;5034586;28;19960;-57
2024/01/13 02:43:31;;;;;;;;;;;-1.30;99.90;;;;;;5029824;28;19975;-58
2024/01/13 02:45:58;;;;;;;;;;;-1.30;99.90;;;;;;5031147;28;19925;-60
2024/01/13 02:48:26;;;;;;;;;;;-1.30;99.90;;;;;;5029603;28;19933;-58
2024/01/13 02:51:05;;;;;;;;;;;-1.40;99.90;;;;;;5027036;28;19925;-58
2024/01/13 02:53:32;;;;;;;;;;;-1.30;99.90;;;;;;5038615;28;19928;-58
2024/01/13 02:55:59;;;;;;;;;;;-1.30;99.90;;;;;;5041289;28;19972;-58
2024/01/13 02:58:26;;;;;;;;;;;-1.40;99.90;;;;;;5030295;28;19929;-57
2024/01/13 03:01:07;;;;;;;;;;;-1.40;99.90;;;;;;5031099;28;19924;-58
2024/01/13 03:03:35;;;;;;;;;;;-1.40;99.90;;;;;;5033813;28;19928;-60
2024/01/13 03:06:03;;;;;;;;;;;-1.40;99.90;;;;;;5029164;28;20474;-60
2024/01/13 03:08:30;;;;;;;;;;;-1.40;99.90;;;;;;5028295;28;19925;-61
2024/01/13 03:11:08;;;;;;;;;;;-1.40;99.90;;;;;;5026782;28;20295;-62
2024/01/13 03:13:35;;;;;;;;;;;-1.40;99.90;;;;;;5026332;28;19926;-60
2024/01/13 03:16:02;;;;;;;;;;;-1.40;99.90;;;;;;5031164;28;19948;-59
2024/01/13 03:18:29;;;;;;;;;;;-1.40;99.90;;;;;;5037415;28;19932;-58
2024/01/13 03:21:06;;;;;;;;;;;-1.40;99.90;;;;;;5053640;28;19932;-57
2024/01/13 03:23:33;;;;;;;;;;;-1.40;99.90;;;;;;5054342;28;19925;-59
2024/01/13 03:26:01;;;;;;;;;;;-1.40;99.90;;;;;;5049567;28;20010;-63
2024/01/13 03:28:28;;;;;;;;;;;-1.40;99.90;;;;;;5051986;28;19931;-60
2024/01/13 03:31:07;;;;;;;;;;;-1.40;99.90;;;;;;5049591;28;19924;-58
2024/01/13 03:33:34;;;;;;;;;;;-1.40;99.90;;;;;;5049002;28;20282;-61
2024/01/13 03:36:02;;;;;;;;;;;-1.40;99.90;;;;;;5043639;28;19928;-62
2024/01/13 03:38:29;;;;;;;;;;;-1.40;99.90;;;;;;5044255;28;19940;-59
2024/01/13 03:41:07;;;;;;;;;;;-1.40;99.90;;;;;;5060671;28;19929;-60
2024/01/13 03:43:34;;;;;;;;;;;-1.40;99.90;;;;;;5040186;28;19925;-60
2024/01/13 03:46:04;;;;;;;;;;;-1.40;99.90;;;;;;5053424;28;19976;-62
2024/01/13 03:48:31;;;;;;;;;;;-1.40;99.90;;;;;;5051934;28;19971;-64
2024/01/13 03:50:59;;;;;;;;;;;-1.40;99.90;;;;;;5055904;28;19972;-61
2024/01/13 03:53:29;;;;;;;;;;;-1.40;99.90;;;;;;5050662;28;19936;-60
2024/01/13 03:55:56;;;;;;;;;;;-1.40;99.90;;;;;;5050681;28;20306;-59
2024/01/13 03:58:23;;;;;;;;;;;-1.40;99.90;;;;;;5050068;28;20023;-61
2024/01/13 04:00:50;;;;;;;;;;;-1.40;99.90;;;;;;5048020;28;19932;-60
2024/01/13 04:03:20;;;;;;;;;;;-1.40;99.90;;;;;;5045647;28;19929;-60
2024/01/13 04:05:47;;;;;;;;;;;-1.50;99.90;;;;;;5049815;28;19960;-63
2024/01/13 04:08:14;;;;;;;;;;;-1.40;99.90;;;;;;5051955;28;19924;-58
2024/01/13 04:10:41;;;;;;;;;;;-1.40;99.90;;;;;;5047094;28;19932;-61
2024/01/13 04:13:12;;;;;;;;;;;-1.40;99.90;;;;;;5049846;28;20023;-61
2024/01/13 04:15:38;;;;;;;;;;;-1.40;99.90;;;;;;5051106;28;19928;-59
2024/01/13 04:18:06;;;;;;;;;;;-1.40;99.90;;;;;;5050886;28;19935;-59
2024/01/13 04:20:33;;;;;;;;;;;-1.40;99.90;;;;;;5051594;28;19925;-61
2024/01/13 04:22:59;;;;;;;;;;;-1.40;99.90;;;;;;5048414;28;19928;-59
2024/01/13 04:25:26;;;;;;;;;;;-1.40;99.90;;;;;;5052414;28;19944;-58
2024/01/13 04:27:54;;;;;;;;;;;-1.40;99.90;;;;;;5050651;28;20022;-58
2024/01/13 04:30:21;;;;;;;;;;;-1.40;99.90;;;;;;5051725;28;19940;-62
2024/01/13 04:32:48;;;;;;;;;;;-1.40;99.90;;;;;;5058609;28;19985;-67
2024/01/13 04:35:15;;;;;;;;;;;-1.40;99.90;;;;;;5051711;28;20019;-58
2024/01/13 04:37:42;;;;;;;;;;;-1.40;99.90;;;;;;5040745;28;20456;-57
2024/01/13 04:40:09;;;;;;;;;;;-1.40;99.90;;;;;;5047712;28;19925;-62
2024/01/13 04:42:36;;;;;;;;;;;-1.40;99.90;;;;;;5049143;28;19955;-59
2024/01/13 04:45:03;;;;;;;;;;;-1.40;99.90;;;;;;5052822;28;20291;-57
2024/01/13 04:47:30;;;;;;;;;;;-1.40;99.90;;;;;;5049227;28;20575;-58
2024/01/13 04:49:57;;;;;;;;;;;-1.50;99.90;;;;;;5048073;28;19929;-58
2024/01/13 04:52:24;;;;;;;;;;;-1.40;99.90;;;;;;5050484;28;20019;-59
2024/01/13 04:54:51;;;;;;;;;;;-1.40;99.90;;;;;;5048429;28;19936;-61
2024/01/13 04:57:17;;;;;;;;;;;-1.50;99.90;;;;;;5049856;28;20382;-59
2024/01/13 04:59:45;;;;;;;;;;;-1.50;99.90;;;;;;5048621;28;20366;-63
2024/01/13 05:02:12;;;;;;;;;;;-1.50;99.90;;;;;;5051764;28;20020;-60
2024/01/13 05:04:39;;;;;;;;;;;-1.50;99.90;;;;;;5047295;28;20027;-59
2024/01/13 05:07:07;;;;;;;;;;;-1.50;99.90;;;;;;5047338;28;19925;-57
2024/01/13 05:09:34;;;;;;;;;;;-1.50;99.90;;;;;;5047279;28;19925;-58
2024/01/13 05:12:02;;;;;;;;;;;-1.50;99.90;;;;;;5049400;28;19931;-60
2024/01/13 05:14:30;;;;;;;;;;;-1.40;99.90;;;;;;5053023;28;19924;-62
2024/01/13 05:17:00;;;;;;;;;;;-1.40;99.90;;;;;;5052110;28;19940;-59
2024/01/13 05:19:27;;;;;;;;;;;-1.50;99.90;;;;;;5051938;28;19932;-64
2024/01/13 05:21:54;;;;;;;;;;;-1.50;99.90;;;;;;5048207;28;20438;-59
2024/01/13 05:24:21;;;;;;;;;;;-1.50;99.90;;;;;;5054897;28;19991;-59
2024/01/13 05:26:47;;;;;;;;;;;-1.50;99.90;;;;;;5053982;28;19933;-58
2024/01/13 05:29:14;;;;;;;;;;;-1.50;99.90;;;;;;5052823;28;20264;-61
2024/01/13 05:31:41;;;;;;;;;;;-1.50;99.90;;;;;;5040342;28;19976;-62
2024/01/13 05:34:08;;;;;;;;;;;-1.50;99.90;;;;;;5049925;28;19963;-58
2024/01/13 05:36:35;;;;;;;;;;;-1.40;99.90;;;;;;5049859;28;19936;-62
2024/01/13 05:39:02;;;;;;;;;;;-1.40;99.90;;;;;;5054698;28;19929;-65
2024/01/13 05:41:29;;;;;;;;;;;-1.50;99.90;;;;;;5054284;28;20357;-58
2024/01/13 05:43:56;;;;;;;;;;;-1.50;99.90;;;;;;5059795;28;19932;-62
2024/01/13 05:46:23;;;;;;;;;;;-1.40;99.90;;;;;;5058085;28;19932;-58
2024/01/13 05:48:50;;;;;;;;;;;-1.40;99.90;;;;;;5051689;28;20020;-64
2024/01/13 05:51:17;;;;;;;;;;;-1.40;99.90;;;;;;5057924;28;19928;-60
2024/01/13 05:53:44;;;;;;;;;;;-1.40;99.90;;;;;;5058777;28;19928;-62
2024/01/13 05:56:11;;;;;;;;;;;-1.40;99.90;;;;;;5053521;28;19935;-65
2024/01/13 05:58:39;;;;;;;;;;;-1.30;99.90;;;;;;5053484;28;19928;-59
2024/01/13 06:01:06;;;;;;;;;;;-1.30;99.90;;;;;;5064808;28;19967;-65
2024/01/13 06:03:33;;;;;;;;;;;-1.30;99.90;;;;;;5061935;28;19929;-58
2024/01/13 06:06:00;;;;;;;;;;;-1.30;99.90;;;;;;5056067;28;19939;-57
2024/01/13 06:08:27;;;;;;;;;;;-1.30;99.90;;;;;;5052327;28;19936;-57
2024/01/13 06:10:53;;;;;;;;;;;-1.30;99.90;;;;;;5055468;28;19928;-64
2024/01/13 06:13:20;;;;;;;;;;;-1.20;99.90;;;;;;5055772;28;20310;-61
2024/01/13 06:15:47;;;;;;;;;;;-1.20;99.90;;;;;;5056694;28;20357;-61
2024/01/13 06:18:14;;;;;;;;;;;-1.20;99.90;;;;;;5052012;28;19924;-58
2024/01/13 06:20:41;;;;;;;;;;;-1.20;99.90;;;;;;5036127;28;19933;-60
2024/01/13 06:23:08;;;;;;;;;;;-1.20;99.90;;;;;;5027530;28;19930;-59
2024/01/13 06:25:35;;;;;;;;;;;-1.20;99.90;;;;;;5049267;28;20267;-57
2024/01/13 06:28:03;;;;;;;;;;;-1.10;99.90;;;;;;5015197;28;19968;-61
2024/01/13 06:30:31;;;;;;;;;;;-1.10;99.90;;;;;;5036757;28;20328;-58
2024/01/13 06:32:59;;;;;;;;;;;-1.10;99.90;;;;;;5041367;28;19936;-57
2024/01/13 06:35:26;;;;;;;;;;;-1.00;99.90;;;;;;5039565;28;19928;-59
2024/01/13 06:37:53;;;;;;;;;;;-1.00;99.90;;;;;;5037494;28;20039;-59
2024/01/13 06:40:19;;;;;;;;;;;-1.00;99.90;;;;;;5040943;28;19925;-58
2024/01/13 06:42:46;;;;;;;;;;;-1.00;99.90;;;;;;5039814;28;19983;-58
2024/01/13 06:45:13;;;;;;;;;;;-1.00;99.90;;;;;;5028062;28;19936;-60
2024/01/13 06:47:40;;;;;;;;;;;-1.00;99.90;;;;;;5030325;28;19929;-59
2024/01/13 06:50:07;;;;;;;;;;;-1.00;99.90;;;;;;5029111;28;20015;-68
2024/01/13 06:52:34;;;;;;;;;;;-1.00;99.90;;;;;;5035248;28;19932;-65
2024/01/13 06:55:02;;;;;;;;;;;-1.00;99.90;;;;;;5028253;28;19929;-57
2024/01/13 06:57:29;;;;;;;;;;;-0.90;99.90;;;;;;5026668;28;19955;-57
2024/01/13 06:59:56;;;;;;;;;;;-0.90;99.90;;;;;;5031624;28;20006;-60
2024/01/13 07:02:22;;;;;;;;;;;-0.90;99.90;;;;;;5031507;28;19946;-58
2024/01/13 07:04:52;;;;;;;;;;;-0.90;99.90;;;;;;5027943;28;19936;-59
2024/01/13 07:07:19;;;;;;;;;;;-0.90;99.90;;;;;;5031381;28;19925;-58
2024/01/13 07:09:45;;;;;;;;;;;-0.80;99.90;;;;;;5029293;28;19925;-64
2024/01/13 07:12:16;;;;;;;;;;;-0.80;99.90;;;;;;5027436;28;19971;-58
2024/01/13 07:14:43;;;;;;;;;;;-0.80;99.90;;;;;;5026512;28;20423;-61
2024/01/13 07:17:10;;;;;;;;;;;-0.80;99.90;;;;;;5022316;28;19936;-57
2024/01/13 07:19:39;;;;;;;;;;;-0.70;99.90;;;;;;5040873;28;19935;-63
2024/01/13 07:22:07;;;;;;;;;;;-0.70;99.90;;;;;;5051672;28;19925;-58
2024/01/13 07:24:33;;;;;;;;;;;-0.70;99.90;;;;;;5050437;28;19960;-60
2024/01/13 07:27:00;;;;;;;;;;;-0.70;99.90;;;;;;5054087;28;19951;-60
2024/01/13 07:29:27;;;;;;;;;;;-0.60;99.90;;;;;;5050894;28;19925;-58
2024/01/13 07:31:54;;;;;;;;;;;-0.60;99.90;;;;;;5049389;28;19939;-66
2024/01/13 07:34:21;;;;;;;;;;;-0.60;99.90;;;;;;5050538;28;20312;-58
2024/01/13 07:36:48;;;;;;;;;;;-0.60;99.90;;;;;;5052119;28;20653;-68
2024/01/13 07:39:15;;;;;;;;;;;-0.60;99.90;;;;;;5057601;28;19963;-59
2024/01/13 07:41:43;;;;;;;;;;;-0.60;99.90;;;;;;5052090;28;19968;-59
2024/01/13 07:44:10;;;;;;;;;;;-0.60;99.90;;;;;;5054096;28;20337;-58
2024/01/13 07:46:41;;;;;;;;;;;-0.50;99.90;;;;;;5054602;28;20437;-58
2024/01/13 07:49:08;;;;;;;;;;;-0.50;99.90;;;;;;5054309;28;19931;-58
2024/01/13 07:51:35;;;;;;;;;;;-0.50;99.90;;;;;;5047611;28;20007;-66
2024/01/13 07:54:02;;;;;;;;;;;-0.50;99.90;;;;;;5047363;28;19974;-59
2024/01/13 07:56:29;;;;;;;;;;;-0.40;99.90;;;;;;5053870;28;19928;-60
2024/01/13 07:58:56;;;;;;;;;;;-0.40;99.90;;;;;;5054816;28;19955;-61
2024/01/13 08:01:23;;;;;;;;;;;-0.40;99.90;;;;;;5051805;28;20263;-59
2024/01/13 08:04:04;;;;;;;;;;;-0.30;99.90;;;;;;5052095;28;20740;-61
2024/01/13 08:06:31;;;;;;;;;;;-0.30;99.90;;;;;;5048190;28;19928;-62
2024/01/13 08:08:59;;;;;;;;;;;-0.30;99.90;;;;;;5049413;28;20302;-63
2024/01/13 08:11:26;;;;;;;;;;;-0.30;99.90;;;;;;5048696;28;20370;-60
2024/01/13 08:14:04;;;;;;;;;;;-0.30;99.90;;;;;;5046210;28;19972;-60
2024/01/13 08:16:32;;;;;;;;;;;-0.30;99.90;;;;;;5046406;28;19932;-63
2024/01/13 08:19:00;;;;;;;;;;;-0.20;99.90;;;;;;5052858;28;19938;-63
2024/01/13 08:21:28;;;;;;;;;;;-0.20;99.90;;;;;;5045850;28;19948;-58
2024/01/13 08:24:05;;;;;;;;;;;-0.10;99.90;;;;;;5045829;28;19929;-58
2024/01/13 08:26:32;;;;;;;;;;;-0.10;99.90;;;;;;5051282;28;19928;-62
2024/01/13 08:28:59;;;;;;;;;;;-0.10;99.90;;;;;;5051305;28;19936;-59
2024/01/13 08:31:26;;;;;;;;;;;-0.10;99.90;;;;;;5050645;28;20017;-61
2024/01/13 08:34:06;;;;;;;;;;;-0.10;99.90;;;;;;5046411;28;20715;-61
2024/01/13 08:36:33;;;;;;;;;;;-0.10;99.90;;;;;;5052934;28;19935;-64
2024/01/13 08:39:00;;;;;;;;;;;0.00;99.90;;;;;;5047651;28;19932;-59
2024/01/13 08:41:27;;;;;;;;;;;0.00;99.90;;;;;;5045109;28;19925;-58
2024/01/13 08:44:01;;;;;;;;;;;0.00;99.90;;;;;;5055675;28;19929;-59
2024/01/13 08:46:28;;;;;;;;;;;0.00;99.90;;;;;;5056401;28;19925;-58
2024/01/13 08:48:55;;;;;;;;;;;0.10;99.90;;;;;;5056673;28;19929;-66
2024/01/13 08:51:22;;;;;;;;;;;0.10;99.90;;;;;;5056608;28;19925;-59
2024/01/13 08:54:04;;;;;;;;;;;0.10;99.90;;;;;;5045809;28;20406;-61
2024/01/13 08:56:34;;;;;;;;;;;0.10;99.90;;;;;;5046348;28;19968;-62
2024/01/13 08:59:03;;;;;;;;;;;0.10;99.90;;;;;;5050595;28;19950;-60
2024/01/13 09:01:30;;;;;;;;;;;0.10;99.90;;;;;;5044267;28;19933;-59
2024/01/13 09:04:04;;;;;;;;;;;0.10;99.90;;;;;;5044811;28;19940;-58
2024/01/13 09:06:32;;;;;;;;;;;0.10;99.90;;;;;;5047325;28;20679;-64
2024/01/13 09:08:58;;;;;;;;;;;0.20;99.90;;;;;;5048146;28;19929;-67
2024/01/13 09:11:25;;;;;;;;;;;0.10;99.90;;;;;;5050035;28;19933;-60
2024/01/13 09:14:07;;;;;;;;;;;0.20;99.90;;;;;;5054386;28;19935;-59
2024/01/13 09:16:34;;;;;;;;;;;0.20;99.90;;;;;;5050183;28;19944;-64
2024/01/13 09:19:00;;;;;;;;;;;0.20;99.90;;;;;;5051239;28;20291;-58
2024/01/13 09:21:28;;;;;;;;;;;0.20;99.90;;;;;;5047049;28;19928;-59
2024/01/13 09:24:07;;;;;;;;;;;0.30;99.90;;;;;;5046913;28;19933;-67
2024/01/13 09:26:39;;;;;;;;;;;0.30;99.90;;;;;;5047860;28;19939;-65
2024/01/13 09:29:06;;;;;;;;;;;0.30;99.90;;;;;;5044379;28;19951;-59
2024/01/13 09:31:32;;;;;;;;;;;0.30;99.90;;;;;;5054754;28;19990;-66
2024/01/13 09:34:07;;;;;;;;;;;0.30;99.90;;;;;;5052224;28;19935;-58
2024/01/13 09:36:36;;;;;;;;;;;0.30;99.90;;;;;;5053593;28;19929;-62
2024/01/13 09:39:03;;;;;;;;;;;0.30;99.90;;;;;;5046771;28;19987;-61
2024/01/13 09:41:30;;;;;;;;;;;0.30;99.90;;;;;;5039046;28;19983;-60
2024/01/13 09:44:16;;;;;;;;;;;0.30;99.90;;;;;;5047176;28;19971;-58
2024/01/13 09:46:43;;;;;;;;;;;0.40;99.90;;;;;;5036135;28;19929;-59
2024/01/13 09:49:12;;;;;;;;;;;0.40;99.90;;;;;;5036690;28;19968;-59
2024/01/13 09:51:40;;;;;;;;;;;0.40;99.90;;;;;;5041070;28;19928;-61
2024/01/13 09:54:11;;;;;;;;;;;0.50;99.90;;;;;;5045728;28;19928;-58
2024/01/13 09:56:45;;;;;;;;;;;0.50;99.90;;;;;;5047290;28;20023;-60
2024/01/13 09:59:13;;;;;;;;;;;0.50;99.90;;;;;;5049108;28;19956;-63
2024/01/13 10:01:39;;;;;;;;;;;0.60;99.90;;;;;;5041380;28;19980;-58
2024/01/13 10:04:07;;;;;;;;;;;0.60;99.90;;;;;;5047028;28;19975;-60
2024/01/13 10:06:35;;;;;;;;;;;0.60;99.90;;;;;;5045063;28;19990;-63
2024/01/13 10:09:03;;;;;;;;;;;0.70;99.90;;;;;;5048937;28;19932;-59
2024/01/13 10:11:49;;;;;;;;;;;0.70;99.90;;;;;;5046828;28;19929;-66
2024/01/13 10:14:16;;;;;;;;;;;0.70;99.90;;;;;;5045974;28;19925;-58
2024/01/13 10:16:43;;;;;;;;;;;0.70;99.90;;;;;;5048653;28;19924;-62
2024/01/13 10:19:10;;;;;;;;;;;0.70;99.90;;;;;;5039824;28;20006;-65
2024/01/13 10:21:37;;;;;;;;;;;0.70;99.90;;;;;;5029491;28;20023;-63
2024/01/13 10:24:06;;;;;;;;;;;0.80;99.90;;;;;;5017196;28;20611;-59
2024/01/13 10:26:33;;;;;;;;;;;0.80;99.90;;;;;;5038618;28;19955;-63
2024/01/13 10:29:00;;;;;;;;;;;0.80;99.90;;;;;;5035373;28;19939;-61
2024/01/13 10:31:27;;;;;;;;;;;0.80;99.90;;;;;;5034788;28;19971;-59
2024/01/13 10:34:08;;;;;;;;;;;0.80;99.90;;;;;;5028347;28;19971;-60
2024/01/13 10:36:35;;;;;;;;;;;0.90;99.90;;;;;;5029905;28;19933;-63
2024/01/13 10:39:02;;;;;;;;;;;0.90;99.90;;;;;;5026560;28;19925;-60
2024/01/13 10:41:29;;;;;;;;;;;0.90;99.90;;;;;;5028400;28;20015;-59
2024/01/13 10:44:03;;;;;;;;;;;0.90;99.90;;;;;;5035134;28;20543;-60
2024/01/13 10:46:31;;;;;;;;;;;0.90;99.90;;;;;;5035875;28;20534;-68
2024/01/13 10:49:27;;;;;;;;;;;0.90;99.90;;;;;;5034607;28;20414;-59
2024/01/13 10:51:57;;;;;;;;;;;0.90;99.90;;;;;;5033476;28;20620;-60
2024/01/13 10:54:25;;;;;;;;;;;0.90;99.90;;;;;;5028034;28;19931;-61
2024/01/13 10:56:53;;;;;;;;;;;0.90;99.90;;;;;;5031793;28;19929;-58
2024/01/13 10:59:20;;;;;;;;;;;0.90;99.90;;;;;;5035185;28;19939;-61
2024/01/13 11:01:48;;;;;;;;;;;0.90;99.90;;;;;;5020464;28;19933;-63
2024/01/13 11:04:16;;;;;;;;;;;0.90;99.90;;;;;;5024172;28;19952;-62
2024/01/13 11:06:43;;;;;;;;;;;0.90;99.90;;;;;;5031492;28;19925;-59
2024/01/13 11:09:11;;;;;;;;;;;0.90;99.90;;;;;;5027178;28;19932;-59
2024/01/13 11:11:47;;;;;;;;;;;0.90;99.90;;;;;;5021205;28;20018;-62
2024/01/13 11:14:23;;;;;;;;;;;1.00;99.90;;;;;;5031658;28;19937;-66
2024/01/13 11:16:50;;;;;;;;;;;1.00;99.90;;;;;;5027693;28;19964;-62
2024/01/13 11:19:17;;;;;;;;;;;1.00;99.90;;;;;;5031848;28;20055;-60
2024/01/13 11:21:48;;;;;;;;;;;1.00;99.90;;;;;;5049435;28;20462;-64
2024/01/13 11:24:17;;;;;;;;;;;1.00;99.90;;;;;;5049594;28;19928;-62
2024/01/13 11:26:48;;;;;;;;;;;1.00;99.90;;;;;;5047765;28;19960;-59
2024/01/13 11:29:20;;;;;;;;;;;1.00;99.90;;;;;;5042808;28;20367;-60
2024/01/13 11:31:53;;;;;;;;;;;1.00;99.90;;;;;;5051596;28;19929;-62
2024/01/13 11:34:21;;;;;;;;;;;1.00;99.90;;;;;;5045791;28;19932;-58
2024/01/13 11:36:52;;;;;;;;;;;1.00;99.90;;;;;;5049833;28;20010;-62
2024/01/13 11:39:20;;;;;;;;;;;1.00;99.90;;;;;;5049924;28;19924;-59
2024/01/13 11:41:51;;;;;;;;;;;1.00;99.90;;;;;;5050020;28;19925;-62
2024/01/13 11:44:21;;;;;;;;;;;1.00;99.90;;;;;;5036410;28;19931;-60
2024/01/13 11:46:57;;;;;;;;;;;1.00;99.90;;;;;;5048901;28;19932;-63
2024/01/13 11:49:30;;;;;;;;;;;1.00;99.90;;;;;;5045959;28;20019;-62
2024/01/13 11:51:58;;;;;;;;;;;1.00;99.90;;;;;;5038676;28;19929;-59
2024/01/13 11:54:25;;;;;;;;;;;1.00;99.90;;;;;;5052043;28;20123;-60
2024/01/13 11:56:52;;;;;;;;;;;1.00;99.90;;;;;;5046670;28;19959;-60
2024/01/13 11:59:22;;;;;;;;;;;1.00;99.90;;;;;;5053385;28;19924;-59
2024/01/13 12:01:49;;;;;;;;;;;1.00;99.90;;;;;;5048932;28;20314;-59
2024/01/13 12:04:16;;;;;;;;;;;1.10;99.90;;;;;;5043292;28;19928;-62
2024/01/13 12:06:47;;;;;;;;;;;1.10;99.90;;;;;;5048958;28;20048;-58
2024/01/13 12:09:15;;;;;;;;;;;1.10;99.90;;;;;;5046736;28;20011;-60
2024/01/13 12:11:50;;;;;;;;;;;1.10;99.90;;;;;;5046921;28;19925;-58
2024/01/13 12:14:17;;;;;;;;;;;1.10;99.90;;;;;;5048129;28;19928;-61
2024/01/13 12:16:43;;;;;;;;;;;1.10;99.90;;;;;;5042339;28;20045;-58
2024/01/13 12:19:10;;;;;;;;;;;1.10;99.90;;;;;;5054033;28;19932;-58
2024/01/13 12:21:37;;;;;;;;;;;1.10;99.90;;;;;;5042214;28;20406;-63
2024/01/13 12:24:08;;;;;;;;;;;1.20;99.90;;;;;;5050776;28;19932;-60
2024/01/13 12:26:36;;;;;;;;;;;1.20;99.90;;;;;;5046223;28;20719;-64
2024/01/13 12:29:03;;;;;;;;;;;1.20;99.90;;;;;;5031962;28;20019;-63
2024/01/13 12:31:31;;;;;;;;;;;1.20;99.90;;;;;;5045641;28;19960;-62
2024/01/13 12:34:14;;;;;;;;;;;1.20;99.90;;;;;;5046563;28;19990;-69
2024/01/13 12:36:42;;;;;;;;;;;1.30;99.90;;;;;;5040399;28;20295;-59
2024/01/13 12:39:10;;;;;;;;;;;1.30;99.90;;;;;;5046432;28;20302;-64
2024/01/13 12:41:38;;;;;;;;;;;1.30;99.90;;;;;;5051762;28;19924;-64
2024/01/13 12:44:11;;;;;;;;;;;1.30;99.90;;;;;;5048278;28;19925;-59
2024/01/13 12:46:38;;;;;;;;;;;1.30;99.90;;;;;;5046619;28;20215;-59
2024/01/13 12:49:14;;;;;;;;;;;1.30;99.90;;;;;;5049441;28;19925;-59
2024/01/13 12:51:42;;;;;;;;;;;1.30;99.90;;;;;;5050306;28;19928;-59
2024/01/13 12:54:09;;;;;;;;;;;1.30;99.90;;;;;;5050629;28;19925;-59
2024/01/13 12:56:36;;;;;;;;;;;1.30;99.90;;;;;;5045889;28;19994;-59
2024/01/13 12:59:04;;;;;;;;;;;1.30;99.90;;;;;;5045043;28;19928;-60
2024/01/13 13:01:31;;;;;;;;;;;1.20;99.90;;;;;;5041307;28;19998;-62
2024/01/13 13:03:58;;;;;;;;;;;1.20;99.90;;;;;;5051951;28;20356;-58
2024/01/13 13:06:26;;;;;;;;;;;1.20;99.90;;;;;;5051692;28;19924;-59
2024/01/13 13:08:57;;;;;;;;;;;1.20;99.90;;;;;;5045182;28;19928;-61
2024/01/13 13:11:24;;;;;;;;;;;1.20;99.90;;;;;;5048829;28;19925;-59
2024/01/13 13:13:50;;;;;;;;;;;1.10;99.90;;;;;;5051424;28;19928;-62
2024/01/13 13:16:17;;;;;;;;;;;1.10;99.90;;;;;;5045741;28;19971;-59
2024/01/13 13:18:47;;;;;;;;;;;1.10;99.90;;;;;;5050351;28;19925;-59
2024/01/13 13:21:14;;;;;;;;;;;1.10;99.90;;;;;;5044803;28;19933;-59
2024/01/13 13:23:42;;;;;;;;;;;1.10;99.90;;;;;;5047953;28;19924;-60
2024/01/13 13:26:09;;;;;;;;;;;1.10;99.90;;;;;;5048287;28;19925;-64
2024/01/13 13:28:37;;;;;;;;;;;1.00;99.90;;;;;;5053218;28;19937;-59
2024/01/13 13:31:04;;;;;;;;;;;0.90;99.90;;;;;;5049491;28;20030;-59
2024/01/13 13:33:33;;;;;;;;;;;0.90;99.90;;;;;;5050713;28;19929;-59
2024/01/13 13:36:00;;;;;;;;;;;0.90;99.90;;;;;;5045265;28;19964;-58
2024/01/13 13:38:27;;;;;;;;;;;0.90;99.90;;;;;;5044008;28;19936;-61
2024/01/13 13:40:56;;;;;;;;;;;0.90;99.90;;;;;;5047183;28;20019;-61
2024/01/13 13:43:23;;;;;;;;;;;0.90;99.90;;;;;;5043387;28;19932;-58
2024/01/13 13:45:50;;;;;;;;;;;0.90;99.90;;;;;;5045384;28;19929;-59
2024/01/13 13:48:18;;;;;;;;;;;0.90;99.90;;;;;;5048981;28;19933;-59
2024/01/13 13:50:45;;;;;;;;;;;0.90;99.90;;;;;;5046008;28;19929;-64
2024/01/13 13:53:12;;;;;;;;;;;0.90;99.90;;;;;;5050519;28;20357;-59
2024/01/13 13:55:39;;;;;;;;;;;0.90;99.90;;;;;;5051494;28;20354;-65
2024/01/13 13:58:06;;;;;;;;;;;0.90;99.90;;;;;;5043734;28;20026;-65
2024/01/13 14:00:33;;;;;;;;;;;0.90;99.90;;;;;;5054396;28;19929;-61
2024/01/13 14:03:00;;;;;;;;;;;0.80;99.90;;;;;;5048878;28;19946;-62
2024/01/13 14:05:27;;;;;;;;;;;0.90;99.90;;;;;;5041259;28;19933;-61
2024/01/13 14:07:53;;;;;;;;;;;0.80;99.90;;;;;;5045332;28;19929;-59
2024/01/13 14:10:20;;;;;;;;;;;0.90;99.90;;;;;;5045659;28;19936;-61
2024/01/13 14:12:47;;;;;;;;;;;0.80;99.90;;;;;;5053720;28;20404;-61
2024/01/13 14:15:14;;;;;;;;;;;0.80;99.90;;;;;;5049666;28;19933;-60
2024/01/13 14:17:44;;;;;;;;;;;0.80;99.90;;;;;;5051849;28;19925;-60
2024/01/13 14:20:12;;;;;;;;;;;0.80;99.90;;;;;;5049988;28;19932;-61
2024/01/13 14:22:46;;;;;;;;;;;0.80;99.90;;;;;;5052502;28;20022;-62
2024/01/13 14:25:13;;;;;;;;;;;0.80;99.90;;;;;;5048718;28;19925;-64
2024/01/13 14:27:42;;;;;;;;;;;0.80;99.90;;;;;;5051900;28;19967;-60
2024/01/13 14:30:10;;;;;;;;;;;0.80;99.90;;;;;;5048734;28;19929;-60