Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:18;;;;;;;;;;;13.90;97.80;;;;;;4994083;28;20008;-68
2022/10/25 00:04:44;;;;;;;;;;;13.90;97.80;;;;;;5005313;28;19917;-67
2022/10/25 00:07:09;;;;;;;;;;;13.90;97.80;;;;;;5004949;28;19944;-67
2022/10/25 00:09:35;;;;;;;;;;;13.90;97.80;;;;;;5004722;28;20516;-67
2022/10/25 00:12:00;;;;;;;;;;;13.90;97.80;;;;;;5001473;28;19913;-67
2022/10/25 00:14:26;;;;;;;;;;;13.90;97.80;;;;;;4985313;28;20012;-68
2022/10/25 00:16:51;;;;;;;;;;;13.90;97.80;;;;;;4984590;28;19922;-68
2022/10/25 00:19:17;;;;;;;;;;;13.90;97.80;;;;;;4971420;28;19921;-67
2022/10/25 00:21:42;;;;;;;;;;;13.90;97.90;;;;;;4966128;28;19941;-67
2022/10/25 00:24:09;;;;;;;;;;;13.90;97.80;;;;;;4966173;28;20340;-67
2022/10/25 00:26:35;;;;;;;;;;;13.90;97.80;;;;;;4984584;28;20468;-67
2022/10/25 00:29:00;;;;;;;;;;;13.90;97.70;;;;;;4994671;28;20005;-67
2022/10/25 00:31:26;;;;;;;;;;;13.90;97.80;;;;;;4987037;28;19920;-68
2022/10/25 00:33:51;;;;;;;;;;;13.90;97.70;;;;;;5006605;28;19956;-68
2022/10/25 00:36:21;;;;;;;;;;;13.90;97.80;;;;;;5008303;28;20428;-67
2022/10/25 00:38:47;;;;;;;;;;;13.90;97.90;;;;;;5007016;28;19913;-68
2022/10/25 00:41:13;;;;;;;;;;;13.90;97.90;;;;;;5008118;28;20658;-68
2022/10/25 00:43:43;;;;;;;;;;;13.90;97.80;;;;;;5008211;28;19917;-67
2022/10/25 00:46:12;;;;;;;;;;;13.80;97.80;;;;;;4997904;28;19914;-67
2022/10/25 00:48:38;;;;;;;;;;;13.90;97.80;;;;;;4979832;28;19914;-67
2022/10/25 00:51:04;;;;;;;;;;;13.90;97.80;;;;;;4985465;28;20158;-69
2022/10/25 00:53:33;;;;;;;;;;;13.90;97.80;;;;;;4988565;28;20382;-68
2022/10/25 00:56:03;;;;;;;;;;;13.90;97.80;;;;;;4988430;28;19976;-67
2022/10/25 00:58:30;;;;;;;;;;;13.90;97.80;;;;;;4999060;28;20371;-68
2022/10/25 01:00:56;;;;;;;;;;;13.80;97.80;;;;;;5007853;28;20370;-68
2022/10/25 01:03:22;;;;;;;;;;;13.90;97.80;;;;;;4997265;28;19922;-68
2022/10/25 01:05:48;;;;;;;;;;;13.90;97.80;;;;;;4987683;28;20444;-67
2022/10/25 01:08:15;;;;;;;;;;;13.90;97.70;;;;;;4987929;28;19921;-68
2022/10/25 01:10:40;;;;;;;;;;;13.90;97.80;;;;;;4987150;28;20505;-68
2022/10/25 01:13:06;;;;;;;;;;;13.90;97.80;;;;;;4986892;28;20117;-67
2022/10/25 01:15:36;;;;;;;;;;;13.90;97.80;;;;;;4987637;28;20008;-67
2022/10/25 01:18:22;;;;;;;;;;;13.90;97.80;;;;;;4984316;28;19958;-67
2022/10/25 01:20:48;;;;;;;;;;;13.90;97.70;;;;;;4986525;28;20008;-68
2022/10/25 01:23:28;;;;;;;;;;;13.90;97.80;;;;;;4985492;28;19960;-68
2022/10/25 01:26:29;;;;;;;;;;;13.90;97.90;;;;;;4986971;28;19921;-68
2022/10/25 01:29:10;;;;;;;;;;;13.90;97.90;;;;;;4983966;28;19914;-68
2022/10/25 01:31:35;;;;;;;;;;;13.90;97.80;;;;;;4986806;28;19913;-68
2022/10/25 01:34:06;;;;;;;;;;;13.90;97.80;;;;;;5006203;28;20298;-68
2022/10/25 01:36:50;;;;;;;;;;;13.90;98.00;;;;;;4986778;28;19918;-67
2022/10/25 01:39:35;;;;;;;;;;;13.90;97.80;;;;;;4986268;28;19960;-68
2022/10/25 01:42:06;;;;;;;;;;;13.90;97.80;;;;;;4985975;28;20351;-68
2022/10/25 01:44:53;;;;;;;;;;;13.90;97.80;;;;;;4986682;28;20449;-67
2022/10/25 01:47:28;;;;;;;;;;;13.90;97.80;;;;;;4987443;28;19920;-68
2022/10/25 01:50:07;;;;;;;;;;;13.90;97.80;;;;;;4975413;28;19922;-67
2022/10/25 01:52:33;;;;;;;;;;;13.90;97.80;;;;;;4986705;28;19929;-68
2022/10/25 01:54:58;;;;;;;;;;;13.90;97.80;;;;;;4986228;28;19914;-67
2022/10/25 01:57:42;;;;;;;;;;;13.90;97.80;;;;;;4991039;28;20003;-67
2022/10/25 02:00:19;;;;;;;;;;;13.90;97.80;;;;;;5007099;28;19921;-68
2022/10/25 02:02:53;;;;;;;;;;;13.90;97.80;;;;;;5006893;28;19918;-67
2022/10/25 02:05:33;;;;;;;;;;;13.90;97.80;;;;;;5006394;28;19917;-68
2022/10/25 02:07:59;;;;;;;;;;;13.90;97.80;;;;;;5002966;28;19959;-68
2022/10/25 02:10:37;;;;;;;;;;;13.90;97.90;;;;;;4986171;28;20358;-68
2022/10/25 02:13:21;;;;;;;;;;;13.90;97.80;;;;;;4987063;28;19996;-67
2022/10/25 02:15:53;;;;;;;;;;;13.90;97.80;;;;;;4987129;28;19910;-67
2022/10/25 02:18:20;;;;;;;;;;;13.90;97.80;;;;;;4981359;28;19996;-67
2022/10/25 02:20:47;;;;;;;;;;;13.90;97.80;;;;;;4967549;28;20000;-68
2022/10/25 02:23:14;;;;;;;;;;;13.90;97.80;;;;;;4986754;28;20306;-68
2022/10/25 02:25:40;;;;;;;;;;;13.90;97.80;;;;;;4985671;28;19924;-67
2022/10/25 02:28:06;;;;;;;;;;;13.90;97.80;;;;;;4985646;28;19920;-67
2022/10/25 02:30:33;;;;;;;;;;;13.90;97.80;;;;;;5005548;28;19952;-67
2022/10/25 02:33:00;;;;;;;;;;;13.90;97.80;;;;;;5006194;28;19917;-68
2022/10/25 02:35:25;;;;;;;;;;;13.90;97.80;;;;;;5006379;28;19936;-68
2022/10/25 02:37:51;;;;;;;;;;;13.90;97.90;;;;;;5006029;28;20387;-67
2022/10/25 02:40:16;;;;;;;;;;;13.90;97.90;;;;;;5005106;28;20290;-67
2022/10/25 02:45:45;;;;;;;;;;;13.90;97.90;;;;;;4986159;28;19964;-67
2022/10/25 02:48:10;;;;;;;;;;;13.90;97.90;;;;;;4981294;28;19914;-67
2022/10/25 02:50:36;;;;;;;;;;;13.90;97.90;;;;;;4979422;28;19914;-68
2022/10/25 02:53:01;;;;;;;;;;;13.90;97.90;;;;;;4985384;28;20789;-68
2022/10/25 02:55:27;;;;;;;;;;;13.90;97.80;;;;;;4986471;28;19913;-68
2022/10/25 02:57:52;;;;;;;;;;;13.90;97.70;;;;;;4993849;28;19968;-67
2022/10/25 03:00:18;;;;;;;;;;;13.90;97.80;;;;;;5005369;28;19917;-67
2022/10/25 03:02:43;;;;;;;;;;;13.90;97.80;;;;;;5005443;28;19917;-67
2022/10/25 03:05:08;;;;;;;;;;;13.90;97.80;;;;;;5005744;28;19952;-67
2022/10/25 03:07:34;;;;;;;;;;;13.90;97.80;;;;;;4996557;28;20552;-67
2022/10/25 03:09:59;;;;;;;;;;;13.90;97.80;;;;;;4984944;28;19917;-67
2022/10/25 03:12:25;;;;;;;;;;;13.90;97.90;;;;;;4997415;28;19956;-67
2022/10/25 03:14:50;;;;;;;;;;;13.90;97.90;;;;;;4990500;28;20268;-68
2022/10/25 03:17:16;;;;;;;;;;;13.90;97.90;;;;;;4984419;28;19921;-68
2022/10/25 03:19:41;;;;;;;;;;;13.90;97.90;;;;;;4968224;28;19918;-68
2022/10/25 03:22:07;;;;;;;;;;;13.90;97.90;;;;;;4966440;28;19914;-68
2022/10/25 03:24:32;;;;;;;;;;;13.90;97.90;;;;;;4966409;28;19938;-68
2022/10/25 03:26:58;;;;;;;;;;;13.90;97.90;;;;;;4966880;28;19914;-68
2022/10/25 03:29:23;;;;;;;;;;;13.90;97.90;;;;;;5004918;28;19913;-68
2022/10/25 03:31:49;;;;;;;;;;;13.90;97.90;;;;;;4990369;28;19917;-67
2022/10/25 03:34:14;;;;;;;;;;;13.90;97.90;;;;;;5005574;28;20510;-67
2022/10/25 03:36:40;;;;;;;;;;;13.90;97.90;;;;;;5005063;28;19909;-68
2022/10/25 03:39:05;;;;;;;;;;;13.90;97.90;;;;;;5005138;28;19988;-68
2022/10/25 03:41:31;;;;;;;;;;;13.90;97.80;;;;;;5004753;28;20522;-68
2022/10/25 03:43:56;;;;;;;;;;;13.90;97.80;;;;;;5002035;28;19924;-68
2022/10/25 03:46:21;;;;;;;;;;;13.90;97.90;;;;;;4985295;28;19973;-67
2022/10/25 03:48:47;;;;;;;;;;;13.90;97.90;;;;;;4975027;28;19922;-68
2022/10/25 03:51:12;;;;;;;;;;;13.90;97.80;;;;;;4982472;28;19914;-68
2022/10/25 03:53:38;;;;;;;;;;;13.90;97.90;;;;;;4984818;28;19925;-68
2022/10/25 03:56:03;;;;;;;;;;;13.90;97.90;;;;;;4985481;28;19918;-68
2022/10/25 03:58:29;;;;;;;;;;;13.90;97.90;;;;;;4988130;28;19925;-68
2022/10/25 04:00:54;;;;;;;;;;;13.90;97.80;;;;;;4985557;28;19921;-68
2022/10/25 04:03:20;;;;;;;;;;;13.90;97.90;;;;;;4986575;28;20698;-68
2022/10/25 04:05:45;;;;;;;;;;;13.90;97.90;;;;;;4989424;28;19953;-67
2022/10/25 04:08:11;;;;;;;;;;;13.90;97.90;;;;;;4987918;28;19918;-68
2022/10/25 04:10:36;;;;;;;;;;;13.90;97.90;;;;;;4989508;28;19922;-68
2022/10/25 04:13:02;;;;;;;;;;;13.90;97.90;;;;;;4988169;28;19925;-68
2022/10/25 04:15:28;;;;;;;;;;;13.80;97.90;;;;;;4989039;28;19968;-68
2022/10/25 04:17:53;;;;;;;;;;;13.90;97.90;;;;;;4983594;28;19945;-68
2022/10/25 04:20:19;;;;;;;;;;;13.90;97.90;;;;;;4969411;28;19914;-68
2022/10/25 04:22:51;;;;;;;;;;;13.90;98.00;;;;;;4969271;28;19921;-68
2022/10/25 04:25:16;;;;;;;;;;;13.80;98.00;;;;;;4969733;28;20777;-68
2022/10/25 04:27:42;;;;;;;;;;;13.80;98.00;;;;;;4981908;28;19949;-68
2022/10/25 04:30:07;;;;;;;;;;;13.80;97.90;;;;;;4992718;28;20020;-67
2022/10/25 04:32:33;;;;;;;;;;;13.80;97.90;;;;;;4996308;28;19924;-68
2022/10/25 04:34:58;;;;;;;;;;;13.80;97.90;;;;;;5008121;28;19935;-68
2022/10/25 04:37:24;;;;;;;;;;;13.80;97.90;;;;;;5008708;28;19913;-68
2022/10/25 04:39:49;;;;;;;;;;;13.80;97.90;;;;;;5008350;28;20478;-68
2022/10/25 04:42:16;;;;;;;;;;;13.80;97.80;;;;;;5008375;28;19920;-68
2022/10/25 04:44:41;;;;;;;;;;;13.80;97.90;;;;;;5007304;28;20010;-68
2022/10/25 04:47:07;;;;;;;;;;;13.80;97.90;;;;;;4988131;28;20635;-68
2022/10/25 04:49:32;;;;;;;;;;;13.80;97.80;;;;;;4976240;28;20052;-68
2022/10/25 04:51:58;;;;;;;;;;;13.80;97.90;;;;;;4987976;28;20275;-68
2022/10/25 04:54:23;;;;;;;;;;;13.80;97.90;;;;;;4988520;28;19914;-68
2022/10/25 04:56:49;;;;;;;;;;;13.90;97.90;;;;;;4988493;28;19968;-68
2022/10/25 04:59:14;;;;;;;;;;;13.80;97.90;;;;;;5007133;28;20538;-67
2022/10/25 05:01:40;;;;;;;;;;;13.80;97.90;;;;;;5005706;28;20360;-68
2022/10/25 05:04:05;;;;;;;;;;;13.80;97.90;;;;;;4988641;28;19925;-68
2022/10/25 05:06:31;;;;;;;;;;;13.80;97.90;;;;;;4989005;28;19910;-67
2022/10/25 05:08:56;;;;;;;;;;;13.80;97.90;;;;;;4989020;28;19910;-68
2022/10/25 05:11:23;;;;;;;;;;;13.80;97.90;;;;;;4988637;28;19957;-68
2022/10/25 05:13:50;;;;;;;;;;;13.80;97.90;;;;;;4988101;28;21567;-68
2022/10/25 05:16:22;;;;;;;;;;;13.80;97.90;;;;;;4987781;28;19945;-68
2022/10/25 05:18:48;;;;;;;;;;;13.80;97.80;;;;;;4983193;28;20692;-68
2022/10/25 05:21:14;;;;;;;;;;;13.80;97.80;;;;;;4987908;28;20332;-68
2022/10/25 05:23:40;;;;;;;;;;;13.80;97.90;;;;;;4987833;28;19914;-68
2022/10/25 05:26:06;;;;;;;;;;;13.90;97.90;;;;;;4987733;28;20437;-67
2022/10/25 05:28:32;;;;;;;;;;;13.80;97.90;;;;;;5000867;28;19917;-68
2022/10/25 05:31:01;;;;;;;;;;;13.80;97.90;;;;;;5007255;28;19948;-68
2022/10/25 05:33:26;;;;;;;;;;;13.80;97.90;;;;;;5007461;28;19959;-68
2022/10/25 05:35:52;;;;;;;;;;;13.80;97.90;;;;;;4998798;28;20674;-68
2022/10/25 05:38:17;;;;;;;;;;;13.80;97.90;;;;;;4987998;28;19968;-68
2022/10/25 05:40:43;;;;;;;;;;;13.80;97.90;;;;;;4987729;28;19913;-68
2022/10/25 05:43:08;;;;;;;;;;;13.90;98.00;;;;;;4987725;28;20367;-68
2022/10/25 05:45:34;;;;;;;;;;;13.80;97.90;;;;;;4987605;28;19924;-67
2022/10/25 05:47:59;;;;;;;;;;;13.80;97.90;;;;;;4984183;28;20653;-68
2022/10/25 05:50:24;;;;;;;;;;;13.90;97.90;;;;;;4978721;28;20055;-68
2022/10/25 05:52:50;;;;;;;;;;;13.80;97.90;;;;;;4987292;28;19925;-68
2022/10/25 05:55:15;;;;;;;;;;;13.80;97.90;;;;;;4987616;28;20050;-68
2022/10/25 05:57:41;;;;;;;;;;;13.90;97.80;;;;;;4993314;28;19921;-68
2022/10/25 06:00:06;;;;;;;;;;;13.90;97.70;;;;;;5006465;28;20727;-68
2022/10/25 06:02:32;;;;;;;;;;;13.80;97.80;;;;;;5006912;28;19924;-68
2022/10/25 06:04:58;;;;;;;;;;;13.80;97.80;;;;;;5006959;28;19913;-68
2022/10/25 06:07:23;;;;;;;;;;;13.80;97.80;;;;;;5006858;28;19916;-68
2022/10/25 06:09:49;;;;;;;;;;;13.80;97.80;;;;;;4988589;28;19917;-68
2022/10/25 06:12:15;;;;;;;;;;;13.80;97.90;;;;;;4987576;28;19914;-68
2022/10/25 06:14:40;;;;;;;;;;;13.80;97.90;;;;;;4987187;28;19920;-68
2022/10/25 06:17:06;;;;;;;;;;;13.80;97.90;;;;;;4987077;28;20530;-68
2022/10/25 06:19:31;;;;;;;;;;;13.80;98.00;;;;;;4980658;28;19932;-67
2022/10/25 06:21:57;;;;;;;;;;;13.80;97.80;;;;;;4987101;28;20630;-69
2022/10/25 06:24:22;;;;;;;;;;;13.80;97.90;;;;;;4986221;28;19930;-68
2022/10/25 06:26:48;;;;;;;;;;;13.80;97.90;;;;;;4986766;28;20016;-68
2022/10/25 06:29:13;;;;;;;;;;;13.90;97.90;;;;;;4990472;28;19914;-68
2022/10/25 06:31:40;;;;;;;;;;;13.80;97.90;;;;;;4986989;28;19921;-68
2022/10/25 06:34:05;;;;;;;;;;;13.80;97.80;;;;;;4986652;28;19960;-68
2022/10/25 06:36:31;;;;;;;;;;;13.80;97.80;;;;;;4986640;28;19913;-68
2022/10/25 06:38:57;;;;;;;;;;;13.80;97.80;;;;;;4986696;28;19910;-68
2022/10/25 06:41:27;;;;;;;;;;;13.80;97.80;;;;;;4986115;28;19922;-68
2022/10/25 06:43:52;;;;;;;;;;;13.80;97.80;;;;;;4986714;28;20003;-68
2022/10/25 06:46:21;;;;;;;;;;;13.80;97.80;;;;;;4987298;28;19931;-68
2022/10/25 06:48:46;;;;;;;;;;;13.80;97.80;;;;;;4976941;28;19965;-68
2022/10/25 06:51:12;;;;;;;;;;;13.80;97.80;;;;;;4984113;28;20617;-68
2022/10/25 06:53:38;;;;;;;;;;;13.80;97.90;;;;;;4986498;28;19921;-68
2022/10/25 06:56:05;;;;;;;;;;;13.80;97.90;;;;;;4986220;28;19914;-68
2022/10/25 06:58:31;;;;;;;;;;;13.80;97.90;;;;;;4986730;28;19921;-68
2022/10/25 07:01:01;;;;;;;;;;;13.80;97.90;;;;;;4986239;28;19913;-68
2022/10/25 07:03:29;;;;;;;;;;;13.80;98.00;;;;;;5000961;28;19928;-67
2022/10/25 07:05:57;;;;;;;;;;;13.80;97.90;;;;;;5006105;28;19928;-68
2022/10/25 07:08:23;;;;;;;;;;;13.80;97.90;;;;;;5005440;28;19992;-68
2022/10/25 07:10:52;;;;;;;;;;;13.80;97.90;;;;;;5005154;28;20015;-68
2022/10/25 07:13:18;;;;;;;;;;;13.80;97.90;;;;;;5005396;28;19968;-68
2022/10/25 07:15:43;;;;;;;;;;;13.80;97.90;;;;;;4985608;28;20017;-68
2022/10/25 07:18:09;;;;;;;;;;;13.80;97.90;;;;;;4981390;28;19914;-68
2022/10/25 07:20:34;;;;;;;;;;;13.80;97.80;;;;;;4966292;28;19945;-68
2022/10/25 07:23:00;;;;;;;;;;;13.80;97.90;;;;;;4966827;28;19929;-68
2022/10/25 07:25:25;;;;;;;;;;;13.80;97.90;;;;;;4965795;28;20029;-68
2022/10/25 07:27:51;;;;;;;;;;;13.80;97.70;;;;;;4980425;28;19932;-68
2022/10/25 07:30:16;;;;;;;;;;;13.90;97.70;;;;;;5003916;28;19914;-68
2022/10/25 07:32:42;;;;;;;;;;;13.80;97.70;;;;;;4993002;28;20399;-68
2022/10/25 07:35:07;;;;;;;;;;;13.90;97.70;;;;;;5003786;28;20004;-68
2022/10/25 07:37:33;;;;;;;;;;;13.80;97.70;;;;;;5004612;28;20548;-68
2022/10/25 07:39:58;;;;;;;;;;;13.90;97.70;;;;;;4998154;28;19920;-68
2022/10/25 07:42:24;;;;;;;;;;;13.90;97.70;;;;;;4985860;28;20401;-68
2022/10/25 07:44:49;;;;;;;;;;;13.90;97.70;;;;;;4985499;28;19922;-68
2022/10/25 07:47:14;;;;;;;;;;;13.90;97.70;;;;;;4985211;28;19929;-68
2022/10/25 07:49:40;;;;;;;;;;;13.90;97.60;;;;;;4985598;28;19910;-68
2022/10/25 07:52:06;;;;;;;;;;;13.90;97.50;;;;;;4985683;28;19921;-68
2022/10/25 07:54:31;;;;;;;;;;;13.90;97.60;;;;;;4985498;28;20334;-68
2022/10/25 07:56:57;;;;;;;;;;;13.90;97.70;;;;;;4985728;28;19914;-68
2022/10/25 07:59:22;;;;;;;;;;;13.90;97.70;;;;;;5005296;28;19936;-68
2022/10/25 08:01:48;;;;;;;;;;;13.90;97.70;;;;;;5005166;28;20000;-68
2022/10/25 08:04:13;;;;;;;;;;;14.00;97.70;;;;;;5000350;28;20665;-68
2022/10/25 08:06:39;;;;;;;;;;;13.90;97.80;;;;;;4985660;28;19914;-68
2022/10/25 08:09:04;;;;;;;;;;;14.00;97.70;;;;;;4983713;28;19968;-68
2022/10/25 08:11:30;;;;;;;;;;;14.00;97.80;;;;;;4985622;28;20017;-68
2022/10/25 08:13:55;;;;;;;;;;;14.00;97.70;;;;;;4985559;28;19984;-68
2022/10/25 08:16:21;;;;;;;;;;;14.00;97.60;;;;;;4985623;28;19920;-68
2022/10/25 08:18:46;;;;;;;;;;;14.00;97.60;;;;;;4975949;28;20392;-69
2022/10/25 08:21:12;;;;;;;;;;;14.10;97.60;;;;;;4970620;28;19924;-69
2022/10/25 08:23:37;;;;;;;;;;;14.10;97.70;;;;;;4985186;28;19918;-68
2022/10/25 08:26:03;;;;;;;;;;;14.00;97.60;;;;;;4982415;28;20448;-68
2022/10/25 08:28:32;;;;;;;;;;;14.10;97.60;;;;;;4987625;28;19996;-68
2022/10/25 08:30:59;;;;;;;;;;;14.10;97.60;;;;;;4985419;28;19910;-68
2022/10/25 08:33:24;;;;;;;;;;;14.10;97.60;;;;;;4999674;28;19952;-68
2022/10/25 08:35:50;;;;;;;;;;;14.10;97.60;;;;;;5003548;28;20035;-68
2022/10/25 08:38:16;;;;;;;;;;;14.20;97.60;;;;;;4995759;28;19925;-68
2022/10/25 08:40:54;;;;;;;;;;;14.20;97.50;;;;;;4984884;28;19972;-68
2022/10/25 08:43:26;;;;;;;;;;;14.20;97.50;;;;;;4985269;28;20047;-68
2022/10/25 08:46:01;;;;;;;;;;;14.30;97.50;;;;;;4985259;28;20675;-68
2022/10/25 08:48:32;;;;;;;;;;;14.30;97.50;;;;;;4980672;28;20600;-68
2022/10/25 08:51:03;;;;;;;;;;;14.40;97.30;;;;;;4982838;28;20294;-68
2022/10/25 08:53:35;;;;;;;;;;;14.40;97.40;;;;;;4988762;28;19914;-68
2022/10/25 08:56:00;;;;;;;;;;;14.40;97.30;;;;;;4988226;28;20270;-68
2022/10/25 08:58:32;;;;;;;;;;;14.40;97.30;;;;;;5001008;28;19914;-68
2022/10/25 09:00:59;;;;;;;;;;;14.40;97.50;;;;;;5007447;28;20285;-68
2022/10/25 09:03:25;;;;;;;;;;;14.50;97.30;;;;;;5007795;28;20386;-68
2022/10/25 09:06:10;;;;;;;;;;;14.50;97.40;;;;;;5008098;28;19914;-68
2022/10/25 09:08:46;;;;;;;;;;;14.50;97.30;;;;;;4995620;28;19913;-68
2022/10/25 09:11:17;;;;;;;;;;;14.50;97.30;;;;;;4999121;28;19933;-68
2022/10/25 09:14:07;;;;;;;;;;;14.50;97.30;;;;;;5002697;28;19918;-68
2022/10/25 09:16:59;;;;;;;;;;;14.50;97.30;;;;;;5007627;28;19960;-68
2022/10/25 09:19:47;;;;;;;;;;;14.50;97.20;;;;;;4982654;28;19916;-68
2022/10/25 09:22:15;;;;;;;;;;;14.50;97.30;;;;;;4986121;28;20024;-68
2022/10/25 09:24:59;;;;;;;;;;;14.60;97.30;;;;;;4988180;28;19979;-68
2022/10/25 09:27:33;;;;;;;;;;;14.60;97.20;;;;;;4991708;28;19945;-68
2022/10/25 09:30:04;;;;;;;;;;;14.60;97.20;;;;;;4988423;28;19917;-68
2022/10/25 09:32:36;;;;;;;;;;;14.70;97.30;;;;;;4994411;28;19920;-68
2022/10/25 09:35:02;;;;;;;;;;;14.70;97.20;;;;;;4987651;28;20048;-68
2022/10/25 09:37:54;;;;;;;;;;;14.60;97.40;;;;;;4987776;28;19964;-68
2022/10/25 09:40:39;;;;;;;;;;;14.60;97.20;;;;;;4987134;28;19988;-68
2022/10/25 09:43:06;;;;;;;;;;;14.70;97.20;;;;;;4987318;28;19964;-69
2022/10/25 09:45:39;;;;;;;;;;;14.70;97.10;;;;;;4987391;28;19918;-68
2022/10/25 09:48:14;;;;;;;;;;;14.70;97.20;;;;;;4983229;28;19993;-68
2022/10/25 09:50:42;;;;;;;;;;;14.80;97.10;;;;;;4980656;28;19918;-68
2022/10/25 09:53:12;;;;;;;;;;;14.80;97.00;;;;;;4987227;28;20432;-69
2022/10/25 09:55:45;;;;;;;;;;;14.80;97.10;;;;;;4986080;28;20168;-68
2022/10/25 09:58:19;;;;;;;;;;;14.80;97.10;;;;;;4997179;28;19995;-68
2022/10/25 10:00:45;;;;;;;;;;;14.90;97.00;;;;;;5005579;28;19913;-68
2022/10/25 10:03:11;;;;;;;;;;;14.80;97.00;;;;;;4999306;28;19921;-70
2022/10/25 10:05:38;;;;;;;;;;;14.90;97.00;;;;;;5006663;28;19992;-68
2022/10/25 10:08:03;;;;;;;;;;;14.90;96.90;;;;;;5006448;28;20390;-68
2022/10/25 10:10:33;;;;;;;;;;;14.90;96.90;;;;;;5006095;28;19921;-68
2022/10/25 10:12:58;;;;;;;;;;;14.90;96.90;;;;;;5006490;28;19917;-68
2022/10/25 10:15:26;;;;;;;;;;;15.00;96.80;;;;;;5006299;28;19921;-68
2022/10/25 10:18:10;;;;;;;;;;;15.00;96.80;;;;;;4999051;28;20017;-68
2022/10/25 10:20:36;;;;;;;;;;;15.10;96.70;;;;;;4969335;28;19914;-68
2022/10/25 10:23:01;;;;;;;;;;;15.10;96.70;;;;;;4976239;28;19922;-68
2022/10/25 10:25:27;;;;;;;;;;;15.10;96.60;;;;;;4986307;28;19914;-68
2022/10/25 10:27:54;;;;;;;;;;;15.10;96.70;;;;;;5000856;28;20408;-67
2022/10/25 10:30:24;;;;;;;;;;;15.20;97.00;;;;;;4986261;28;19992;-68
2022/10/25 10:32:58;;;;;;;;;;;15.20;96.70;;;;;;4996097;28;19995;-68
2022/10/25 10:35:28;;;;;;;;;;;15.20;96.70;;;;;;4991866;28;20350;-68
2022/10/25 10:38:11;;;;;;;;;;;15.20;96.60;;;;;;4986688;28;19922;-68
2022/10/25 10:40:37;;;;;;;;;;;15.20;96.60;;;;;;4986228;28;19989;-68
2022/10/25 10:43:20;;;;;;;;;;;15.30;96.50;;;;;;4986402;28;20669;-68
2022/10/25 10:45:49;;;;;;;;;;;15.30;96.60;;;;;;4986093;28;20000;-68
2022/10/25 10:48:20;;;;;;;;;;;15.30;96.60;;;;;;4980814;28;19914;-68
2022/10/25 10:50:49;;;;;;;;;;;15.30;96.60;;;;;;4994860;28;19932;-68
2022/10/25 10:53:14;;;;;;;;;;;15.30;96.50;;;;;;4986117;28;19914;-68
2022/10/25 10:55:47;;;;;;;;;;;15.30;96.50;;;;;;4986343;28;19914;-68
2022/10/25 10:58:16;;;;;;;;;;;15.40;96.60;;;;;;4989908;28;19913;-68
2022/10/25 11:00:57;;;;;;;;;;;15.40;96.50;;;;;;4985913;28;19913;-68
2022/10/25 11:03:34;;;;;;;;;;;15.40;96.50;;;;;;4999904;28;19921;-68
2022/10/25 11:06:00;;;;;;;;;;;15.50;96.40;;;;;;4994846;28;19918;-68
2022/10/25 11:08:25;;;;;;;;;;;15.50;96.40;;;;;;4984057;28;19922;-68
2022/10/25 11:10:51;;;;;;;;;;;15.50;96.40;;;;;;4985389;28;19966;-68
2022/10/25 11:13:18;;;;;;;;;;;15.50;96.30;;;;;;4985198;28;19948;-68
2022/10/25 11:15:52;;;;;;;;;;;15.50;96.20;;;;;;4985965;28;19972;-68
2022/10/25 11:18:19;;;;;;;;;;;15.60;96.30;;;;;;4979740;28;19969;-68
2022/10/25 11:20:49;;;;;;;;;;;15.60;96.20;;;;;;4966426;28;19931;-68
2022/10/25 11:23:17;;;;;;;;;;;15.60;96.20;;;;;;4966437;28;19918;-69
2022/10/25 11:25:46;;;;;;;;;;;15.60;96.20;;;;;;4983198;28;20053;-68
2022/10/25 11:28:20;;;;;;;;;;;15.60;96.20;;;;;;4995619;28;19913;-68
2022/10/25 11:30:55;;;;;;;;;;;15.70;96.20;;;;;;5005282;28;20506;-68
2022/10/25 11:33:32;;;;;;;;;;;15.70;96.20;;;;;;5005502;28;20366;-68
2022/10/25 11:36:16;;;;;;;;;;;15.70;96.20;;;;;;5005443;28;20523;-68
2022/10/25 11:39:08;;;;;;;;;;;15.80;96.10;;;;;;5005269;28;19940;-68
2022/10/25 11:41:36;;;;;;;;;;;15.90;95.90;;;;;;4989740;28;19924;-68
2022/10/25 11:44:21;;;;;;;;;;;16.00;95.80;;;;;;4985522;28;19992;-68
2022/10/25 11:46:52;;;;;;;;;;;16.00;95.80;;;;;;4985427;28;19914;-68
2022/10/25 11:49:40;;;;;;;;;;;16.00;95.80;;;;;;4973141;28;20412;-68
2022/10/25 11:52:15;;;;;;;;;;;16.00;95.70;;;;;;4981325;28;20290;-68
2022/10/25 11:54:46;;;;;;;;;;;16.10;95.70;;;;;;4986162;28;19921;-68
2022/10/25 11:57:30;;;;;;;;;;;16.10;95.70;;;;;;4992129;28;20151;-69
2022/10/25 12:00:22;;;;;;;;;;;16.20;95.60;;;;;;5004563;28;20277;-68
2022/10/25 12:03:06;;;;;;;;;;;16.30;95.50;;;;;;5001964;28;19913;-68
2022/10/25 12:05:47;;;;;;;;;;;16.40;95.30;;;;;;5004486;28;20248;-68
2022/10/25 12:08:19;;;;;;;;;;;16.40;95.30;;;;;;5003909;28;19928;-68
2022/10/25 12:10:48;;;;;;;;;;;16.50;95.30;;;;;;5004685;28;19918;-68
2022/10/25 12:13:29;;;;;;;;;;;16.40;95.40;;;;;;5003346;28;20440;-68
2022/10/25 12:15:56;;;;;;;;;;;16.50;95.30;;;;;;4985076;28;20008;-68
2022/10/25 12:18:28;;;;;;;;;;;16.60;95.30;;;;;;4978331;28;19926;-68
2022/10/25 12:20:54;;;;;;;;;;;16.70;95.10;;;;;;4965044;28;20036;-68
2022/10/25 12:23:21;;;;;;;;;;;16.70;95.20;;;;;;4965172;28;20066;-68
2022/10/25 12:25:49;;;;;;;;;;;16.70;95.00;;;;;;4967990;28;20012;-68
2022/10/25 12:28:26;;;;;;;;;;;16.80;95.00;;;;;;4984227;28;19913;-69
2022/10/25 12:30:58;;;;;;;;;;;16.80;95.00;;;;;;4982168;28;19929;-69
2022/10/25 12:33:53;;;;;;;;;;;16.80;94.90;;;;;;5003315;28;20456;-68
2022/10/25 12:36:24;;;;;;;;;;;16.90;94.90;;;;;;4988502;28;19914;-68
2022/10/25 12:38:50;;;;;;;;;;;16.90;95.00;;;;;;5003306;28;19917;-68
2022/10/25 12:41:23;;;;;;;;;;;16.90;95.00;;;;;;4988161;28;19960;-68
2022/10/25 12:44:04;;;;;;;;;;;16.90;95.10;;;;;;4987585;28;19980;-68
2022/10/25 12:46:48;;;;;;;;;;;16.90;95.10;;;;;;4986750;28;19957;-68
2022/10/25 12:49:32;;;;;;;;;;;17.00;95.30;;;;;;4983214;28;19917;-69
2022/10/25 12:52:10;;;;;;;;;;;17.00;95.00;;;;;;4987541;28;19936;-69
2022/10/25 12:54:46;;;;;;;;;;;17.00;95.10;;;;;;4987108;28;19925;-69
2022/10/25 12:57:41;;;;;;;;;;;17.00;95.00;;;;;;4975593;28;20046;-68
2022/10/25 13:00:11;;;;;;;;;;;17.10;95.00;;;;;;4962961;28;19915;-69
2022/10/25 13:02:39;;;;;;;;;;;17.00;95.00;;;;;;4995219;28;19952;-69
2022/10/25 13:05:23;;;;;;;;;;;17.00;95.00;;;;;;5006889;28;19924;-69
2022/10/25 13:07:50;;;;;;;;;;;17.00;95.10;;;;;;5007025;28;20393;-69
2022/10/25 13:10:20;;;;;;;;;;;17.00;95.00;;;;;;4989158;28;19940;-69
2022/10/25 13:13:11;;;;;;;;;;;17.00;95.20;;;;;;4986435;28;20520;-68
2022/10/25 13:15:41;;;;;;;;;;;17.00;95.30;;;;;;4985207;28;20421;-69
2022/10/25 13:18:23;;;;;;;;;;;16.90;95.50;;;;;;4972761;28;19914;-68
2022/10/25 13:20:48;;;;;;;;;;;16.80;95.60;;;;;;4968024;28;20493;-69
2022/10/25 13:23:33;;;;;;;;;;;16.80;95.70;;;;;;4967844;28;19922;-68
2022/10/25 13:25:58;;;;;;;;;;;16.80;95.70;;;;;;4968060;28;19910;-68
2022/10/25 13:28:28;;;;;;;;;;;16.80;96.20;;;;;;4991707;28;20325;-69
2022/10/25 13:31:14;;;;;;;;;;;16.80;96.00;;;;;;4993056;28;19924;-69
2022/10/25 13:33:39;;;;;;;;;;;16.70;96.00;;;;;;5003038;28;20649;-70
2022/10/25 13:36:05;;;;;;;;;;;16.70;95.90;;;;;;4994838;28;19914;-68
2022/10/25 13:38:32;;;;;;;;;;;16.70;95.80;;;;;;4987584;28;20000;-69
2022/10/25 13:41:05;;;;;;;;;;;16.70;95.80;;;;;;4987232;28;19917;-69
2022/10/25 13:43:31;;;;;;;;;;;16.70;96.00;;;;;;4986907;28;20040;-68
2022/10/25 13:45:57;;;;;;;;;;;16.70;95.90;;;;;;4985475;28;19914;-68
2022/10/25 13:48:30;;;;;;;;;;;16.60;96.00;;;;;;4980934;28;19928;-68
2022/10/25 13:51:15;;;;;;;;;;;16.60;96.00;;;;;;4986424;28;20026;-68
2022/10/25 13:53:43;;;;;;;;;;;16.60;96.10;;;;;;4987171;28;19914;-68
2022/10/25 13:56:12;;;;;;;;;;;16.50;96.20;;;;;;4986812;28;19960;-68
2022/10/25 13:58:42;;;;;;;;;;;16.50;96.20;;;;;;5000408;28;19913;-68
2022/10/25 14:01:14;;;;;;;;;;;16.50;96.10;;;;;;4987159;28;20287;-68
2022/10/25 14:03:48;;;;;;;;;;;16.50;96.20;;;;;;5009421;28;19925;-68
2022/10/25 14:06:23;;;;;;;;;;;16.60;96.10;;;;;;4987114;28;19946;-68
2022/10/25 14:08:52;;;;;;;;;;;16.60;96.00;;;;;;4987261;28;19921;-68
2022/10/25 14:11:19;;;;;;;;;;;16.60;96.00;;;;;;4985145;28;19929;-68
2022/10/25 14:13:56;;;;;;;;;;;16.50;96.00;;;;;;4986303;28;19918;-69
2022/10/25 14:16:32;;;;;;;;;;;16.50;95.90;;;;;;4985348;28;19918;-68
2022/10/25 14:19:04;;;;;;;;;;;16.50;96.10;;;;;;4985470;28;19993;-69
2022/10/25 14:21:30;;;;;;;;;;;16.60;96.00;;;;;;5000302;28;20585;-68
2022/10/25 14:23:56;;;;;;;;;;;16.50;96.10;;;;;;4986013;28;19929;-68
2022/10/25 14:26:22;;;;;;;;;;;16.50;96.00;;;;;;4986368;28;19920;-69
2022/10/25 14:28:47;;;;;;;;;;;16.50;96.00;;;;;;4985053;28;20551;-69
2022/10/25 14:31:16;;;;;;;;;;;16.50;96.10;;;;;;4985640;28;19957;-69
2022/10/25 14:33:46;;;;;;;;;;;16.50;96.10;;;;;;4991142;28;19922;-67