Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:35;;;;;;;2.25;1.77;;;;;;;21.00;100.00;99475.97;5092725;28;20605;-76
2023/07/14 00:04:02;;;;;;;2.50;2.00;;;;;;;21.19;100.00;99486.94;5109695;28;20191;-75
2023/07/14 00:06:29;;;;;;;2.85;1.77;;;;;;;21.13;100.00;99477.25;5106145;28;20240;-75
2023/07/14 00:08:55;;;;;;;2.67;1.80;;;;;;;21.05;100.00;99486.81;5103334;28;20529;-75
2023/07/14 00:11:23;;;;;;;2.88;1.85;;;;;;;20.91;100.00;99479.63;5113166;28;20187;-75
2023/07/14 00:13:51;;;;;;;4.47;1.93;;;;;;;20.97;100.00;99489.38;5109374;28;20234;-75
2023/07/14 00:16:21;;;;;;;2.28;1.63;;;;;;;21.03;100.00;99477.34;5109415;28;20223;-76
2023/07/14 00:18:49;;;;;;;2.70;2.00;;;;;;;20.91;100.00;99485.91;5079828;28;20218;-77
2023/07/14 00:21:18;;;;;;;2.28;1.60;;;;;;;20.90;100.00;99483.50;5102578;28;20204;-75
2023/07/14 00:23:45;;;;;;;3.63;1.98;;;;;;;20.96;100.00;99491.28;5114001;28;20194;-75
2023/07/14 00:26:20;;;;;;;3.25;1.88;;;;;;;20.87;100.00;99503.94;5111927;28;20223;-76
2023/07/14 00:28:51;;;;;;;2.45;1.85;;;;;;;21.10;100.00;99500.38;5094814;28;20199;-74
2023/07/14 00:31:19;;;;;;;5.95;1.90;;;;;;;21.05;100.00;99495.00;5095296;28;20207;-77
2023/07/14 00:33:49;;;;;;;2.05;1.52;;;;;;;20.95;100.00;99503.28;5090600;28;20188;-75
2023/07/14 00:36:20;;;;;;;1.85;1.75;;;;;;;20.79;100.00;99504.56;5078762;28;20272;-75
2023/07/14 00:38:47;;;;;;;3.63;2.00;;;;;;;20.59;100.00;99502.88;5079729;28;20200;-75
2023/07/14 00:41:18;;;;;;;1.80;1.70;;;;;;;20.47;100.00;99513.34;5088145;28;20591;-75
2023/07/14 00:43:45;;;;;;;2.42;1.63;;;;;;;20.38;100.00;99508.81;5075232;28;20188;-75
2023/07/14 00:46:30;;;;;;;3.05;1.98;;;;;;;20.51;100.00;99510.84;5101430;28;20211;-76
2023/07/14 00:49:00;;;;;;;2.03;1.80;;;;;;;20.65;100.00;99509.91;5088010;28;20219;-74
2023/07/14 00:51:29;;;;;;;2.13;1.60;;;;;;;20.60;100.00;99520.03;5090967;28;20248;-76
2023/07/14 00:53:56;;;;;;;2.93;1.60;;;;;;;20.51;100.00;99517.13;5112813;28;20187;-75
2023/07/14 00:56:45;;;;;;;2.72;1.70;;;;;;;20.54;100.00;99518.44;5108426;28;20202;-76
2023/07/14 00:59:14;;;;;;;2.10;1.70;;;;;;;20.54;100.00;99513.81;5083514;28;20226;-75
2023/07/14 01:02:14;;;;;;;3.60;1.70;;;;;;;20.48;100.00;99523.13;5094372;28;20287;-76
2023/07/14 01:04:44;;;;;;;2.77;1.70;;;;;;;20.45;100.00;99514.72;5067375;28;20195;-75
2023/07/14 01:07:12;;;;;;;1.93;1.77;;;;;;;20.60;100.00;99503.69;5071962;28;20625;-75
2023/07/14 01:09:39;;;;;;;3.73;1.77;;;;;;;20.42;100.00;99512.59;5072908;28;20605;-76
2023/07/14 01:12:08;;;;;;;2.42;1.60;;;;;;;20.52;100.00;99515.22;5072741;28;20219;-75
2023/07/14 01:14:42;;;;;;;4.20;1.60;;;;;;;20.44;100.00;99513.91;5064000;28;20223;-75
2023/07/14 01:17:09;;;;;;;2.55;1.60;;;;;;;20.52;100.00;99515.22;5071106;28;20219;-75
2023/07/14 01:19:47;;;;;;;2.25;1.67;;;;;;;20.40;100.00;99515.56;5050534;28;20196;-75
2023/07/14 01:22:32;;;;;;;2.43;1.83;;;;;;;20.49;100.00;99521.22;5057226;28;20208;-75
2023/07/14 01:25:15;;;;;;;1.98;1.77;;;;;;;20.31;100.00;99517.28;5051689;28;20259;-76
2023/07/14 01:27:42;;;;;;;2.30;1.80;;;;;;;20.34;100.00;99516.75;5070800;28;20228;-75
2023/07/14 01:30:10;;;;;;;2.03;1.67;;;;;;;20.36;100.00;99511.81;5072011;28;20254;-77
2023/07/14 01:32:39;;;;;;;2.67;1.63;;;;;;;20.25;100.00;99521.13;5063940;28;20193;-75
2023/07/14 01:35:07;;;;;;;3.30;1.70;;;;;;;20.38;100.00;99525.97;5072209;28;20245;-76
2023/07/14 01:37:39;;;;;;;1.85;1.73;;;;;;;20.44;100.00;99513.09;5057055;28;20243;-76
2023/07/14 01:40:15;;;;;;;2.28;1.52;;;;;;;20.29;100.00;99516.75;5045329;28;20231;-76
2023/07/14 01:42:47;;;;;;;2.38;1.67;;;;;;;20.45;100.00;99518.25;5062298;28;20189;-76
2023/07/14 01:45:16;;;;;;;2.65;1.80;;;;;;;20.52;100.00;99523.38;5043446;28;20470;-75
2023/07/14 01:47:45;;;;;;;2.80;1.70;;;;;;;20.47;100.00;99523.41;5053708;28;20255;-76
2023/07/14 01:50:16;;;;;;;1.80;1.70;;;;;;;20.35;100.00;99526.50;5052432;28;20707;-77
2023/07/14 01:52:44;;;;;;;2.20;1.70;;;;;;;20.20;100.00;99521.19;5044157;28;20227;-76
2023/07/14 01:55:14;;;;;;;2.53;1.40;;;;;;;20.21;100.00;99529.03;5064823;28;20192;-76
2023/07/14 01:57:41;;;;;;;3.07;1.60;;;;;;;20.30;100.00;99528.41;5032628;28;20205;-77
2023/07/14 02:00:12;;;;;;;3.00;1.77;;;;;;;20.11;100.00;99529.13;5036143;28;20195;-77
2023/07/14 02:02:43;;;;;;;2.05;1.65;;;;;;;20.00;100.00;99538.47;5055057;28;20265;-75
2023/07/14 02:05:24;;;;;;;2.10;1.60;;;;;;;20.08;100.00;99545.22;5051032;28;20235;-75
2023/07/14 02:07:50;;;;;;;2.80;1.60;;;;;;;19.98;100.00;99546.09;5090377;28;20254;-76
2023/07/14 02:10:19;;;;;;;2.22;1.90;;;;;;;19.96;100.00;99547.47;5077504;28;20276;-75
2023/07/14 02:12:47;;;;;;;1.63;1.53;;;;;;;19.95;100.00;99540.41;5086489;28;20295;-75
2023/07/14 02:15:28;;;;;;;1.75;1.38;;;;;;;19.97;100.00;99555.34;5089628;28;20275;-78
2023/07/14 02:17:55;;;;;;;1.80;1.67;;;;;;;19.93;100.00;99548.03;5090217;28;20595;-75
2023/07/14 02:20:28;;;;;;;2.20;1.67;;;;;;;19.85;100.00;99544.00;5083594;28;20218;-76
2023/07/14 02:22:55;;;;;;;2.17;1.80;;;;;;;19.76;100.00;99543.00;5090301;28;20201;-74
2023/07/14 02:25:25;;;;;;;2.63;1.55;;;;;;;19.64;100.00;99553.41;5086908;28;20528;-76
2023/07/14 02:27:52;;;;;;;2.42;1.80;;;;;;;19.56;100.00;99551.25;5088660;28;20230;-76
2023/07/14 02:30:22;;;;;;;2.57;1.70;;;;;;;19.54;100.00;99554.28;5081771;28;20215;-74
2023/07/14 02:32:56;;;;;;;3.88;1.80;;;;;;;19.60;100.00;99552.31;5081712;28;20255;-74
2023/07/14 02:35:33;;;;;;;1.60;1.50;;;;;;;19.61;100.00;99559.38;5087630;28;20565;-75
2023/07/14 02:38:05;;;;;;;1.95;1.75;;;;;;;19.56;100.00;99556.69;5070916;28;20674;-74
2023/07/14 02:41:23;;;;;;;2.63;1.65;;;;;;;19.59;100.00;99561.56;5086983;28;20267;-75
2023/07/14 02:43:54;;;;;;;2.10;1.75;;;;;;;19.64;100.00;99553.41;5041572;28;20230;-75
2023/07/14 02:46:49;;;;;;;2.75;1.83;;;;;;;19.54;100.00;99561.59;5083880;28;20208;-74
2023/07/14 02:49:16;;;;;;;2.07;1.83;;;;;;;19.50;100.00;99565.97;5086074;28;20682;-75
2023/07/14 02:51:43;;;;;;;2.05;1.70;;;;;;;19.50;100.00;99565.97;5086082;28;20254;-75
2023/07/14 02:54:10;;;;;;;2.17;1.67;;;;;;;19.58;100.00;99570.81;5081145;28;20205;-75
2023/07/14 02:56:37;;;;;;;2.90;1.90;;;;;;;19.56;100.00;99571.09;5094885;28;20245;-75
2023/07/14 02:59:04;;;;;;;1.67;1.50;;;;;;;19.50;100.00;99569.50;5079514;28;20200;-75
2023/07/14 03:01:32;;;;;;;3.17;1.90;;;;;;;19.58;100.00;99566.19;5087573;28;20221;-76
2023/07/14 03:04:00;;;;;;;3.50;1.80;;;;;;;19.51;100.00;99575.72;5095047;28;20233;-75
2023/07/14 03:06:27;;;;;;;2.63;1.87;;;;;;;19.41;100.00;99579.28;5077234;28;20239;-75
2023/07/14 03:08:54;;;;;;;3.10;1.93;;;;;;;19.45;100.00;99577.69;5074658;28;20198;-76
2023/07/14 03:11:21;;;;;;;1.80;1.70;;;;;;;19.45;100.00;99571.44;5058790;28;20206;-77
2023/07/14 03:13:48;;;;;;;4.00;1.97;;;;;;;19.36;100.00;99576.59;5074056;28;20199;-74
2023/07/14 03:16:15;;;;;;;2.00;1.70;;;;;;;19.39;100.00;99580.66;5074169;28;20697;-75
2023/07/14 03:18:43;;;;;;;2.37;1.80;;;;;;;19.29;100.00;99578.78;5059450;28;20209;-75
2023/07/14 03:21:10;;;;;;;1.90;1.80;;;;;;;19.39;100.00;99586.09;5065797;28;20221;-74
2023/07/14 03:23:37;;;;;;;2.30;1.70;;;;;;;19.33;100.00;99588.81;5067699;28;20196;-76
2023/07/14 03:26:07;;;;;;;3.03;1.70;;;;;;;19.26;100.00;99587.50;5068279;28;20192;-76
2023/07/14 03:28:35;;;;;;;2.37;1.70;;;;;;;19.22;100.00;99581.78;5059713;28;20204;-75
2023/07/14 03:31:02;;;;;;;2.27;1.80;;;;;;;19.16;100.00;99590.25;5074049;28;20199;-75
2023/07/14 03:33:30;;;;;;;2.40;1.90;;;;;;;19.14;100.00;99587.00;5073777;28;20222;-75
2023/07/14 03:36:04;;;;;;;3.00;1.83;;;;;;;19.09;100.00;99582.38;5064199;28;20231;-76
2023/07/14 03:38:38;;;;;;;2.07;1.70;;;;;;;19.04;100.00;99595.97;5074064;28;20560;-74
2023/07/14 03:41:04;;;;;;;3.33;1.63;;;;;;;19.00;100.00;99594.91;5051725;28;20220;-75
2023/07/14 03:43:31;;;;;;;2.03;1.90;;;;;;;18.93;100.00;99605.25;5058784;28;20238;-75
2023/07/14 03:45:58;;;;;;;2.80;1.97;;;;;;;18.88;100.00;99600.63;5059178;28;20199;-75
2023/07/14 03:48:25;;;;;;;3.47;1.83;;;;;;;18.86;100.00;99594.66;5073847;28;20199;-75
2023/07/14 03:50:52;;;;;;;2.40;2.20;;;;;;;18.86;100.00;99608.22;5065936;28;20568;-75
2023/07/14 03:53:18;;;;;;;3.87;2.20;;;;;;;18.82;100.00;99603.63;5073832;28;20189;-75
2023/07/14 03:55:46;;;;;;;6.13;2.50;;;;;;;18.74;100.00;99607.72;5073818;28;20224;-75
2023/07/14 03:58:13;;;;;;;2.27;2.00;;;;;;;18.72;100.00;99607.16;5073828;28;20199;-74
2023/07/14 04:00:40;;;;;;;3.40;1.97;;;;;;;18.64;100.00;99598.75;5074299;28;20613;-75
2023/07/14 04:03:07;;;;;;;2.93;2.17;;;;;;;18.61;100.00;99607.47;5054777;28;20194;-75
2023/07/14 04:05:34;;;;;;;3.70;2.03;;;;;;;18.59;100.00;99607.72;5064311;28;20249;-74
2023/07/14 04:08:00;;;;;;;2.77;1.83;;;;;;;18.65;100.00;99603.94;5093726;28;20257;-74
2023/07/14 04:10:27;;;;;;;2.97;1.90;;;;;;;19.30;100.00;99602.16;5092268;28;20234;-75
2023/07/14 04:12:56;;;;;;;1.97;1.73;;;;;;;20.89;100.00;99591.59;5092669;28;20231;-75
2023/07/14 04:15:23;;;;;;;2.77;2.10;;;;;;;22.30;100.00;99599.09;5093058;28;20239;-77
2023/07/14 04:17:49;;;;;;;3.47;2.00;;;;;;;23.38;100.00;99596.88;5093933;28;20742;-74
2023/07/14 04:20:16;;;;;;;3.53;1.93;;;;;;;24.58;100.00;99594.47;5089146;28;20245;-74
2023/07/14 04:22:43;;;;;;;1.93;1.80;;;;;;;24.93;100.00;99583.41;5093347;28;20204;-75
2023/07/14 04:25:11;;;;;;;3.38;1.75;;;;;;;25.94;100.00;99587.13;5088291;28;20235;-76
2023/07/14 04:27:37;;;;;;;3.55;2.05;;;;;;;26.68;100.00;99587.75;5092943;28;20246;-75
2023/07/14 04:30:05;;;;;;;2.45;1.90;;;;;;;27.43;98.55;99587.00;5082608;28;20186;-74
2023/07/14 04:32:32;;;;;;;2.80;2.00;;;;;;;28.08;92.10;99584.81;5084757;28;20223;-75
2023/07/14 04:34:59;;;;;;;2.90;1.88;;;;;;;28.20;88.76;99584.88;5090377;28;20192;-75
2023/07/14 04:37:25;;;;;;;3.10;1.95;;;;;;;27.25;88.84;99593.69;5092988;28;20263;-75
2023/07/14 04:39:52;;;;;;;1.80;1.63;;;;;;;25.78;93.94;99589.53;5093198;28;20219;-75
2023/07/14 04:42:18;;;;;;;2.22;1.80;;;;;;;24.69;99.74;99577.44;5093031;28;20190;-75
2023/07/14 04:44:45;;;;;;;2.40;1.90;;;;;;;23.89;100.00;99589.22;5093187;28;20608;-74
2023/07/14 04:47:12;;;;;;;3.17;2.00;;;;;;;23.30;100.00;99590.19;5092832;28;20212;-74
2023/07/14 04:49:38;;;;;;;3.03;2.00;;;;;;;22.93;100.00;99593.94;5093104;28;20211;-75
2023/07/14 04:52:05;;;;;;;3.60;1.85;;;;;;;22.63;100.00;99591.72;5092943;28;20274;-74
2023/07/14 04:54:32;;;;;;;3.05;1.80;;;;;;;22.47;100.00;99595.81;5093120;28;20194;-75
2023/07/14 04:56:58;;;;;;;2.55;1.95;;;;;;;22.32;100.00;99592.22;5093090;28;20575;-74
2023/07/14 04:59:25;;;;;;;3.88;1.83;;;;;;;22.32;100.00;99603.13;5092872;28;20282;-75
2023/07/14 05:01:52;;;;;;;2.65;2.10;;;;;;;22.39;100.00;99602.75;5092745;28;20201;-76
2023/07/14 05:04:18;;;;;;;3.35;2.00;;;;;;;22.41;100.00;99606.00;5092829;28;20225;-75
2023/07/14 05:06:45;;;;;;;1.98;1.67;;;;;;;22.47;100.00;99604.00;5109096;28;20223;-74
2023/07/14 05:09:12;;;;;;;2.42;1.83;;;;;;;22.53;100.00;99608.28;5106670;28;20215;-75
2023/07/14 05:11:40;;;;;;;2.88;1.95;;;;;;;22.64;100.00;99606.97;5100486;28;20562;-75
2023/07/14 05:14:07;;;;;;;2.63;1.90;;;;;;;22.72;100.00;99604.38;5090130;28;20196;-74
2023/07/14 05:16:34;;;;;;;3.63;1.70;;;;;;;22.83;100.00;99605.03;5084603;28;20215;-74
2023/07/14 05:19:01;;;;;;;3.08;1.88;;;;;;;22.93;100.00;99609.50;5091765;28;20213;-75
2023/07/14 05:21:28;;;;;;;2.28;2.05;;;;;;;23.05;100.00;99601.63;5109712;28;20200;-76
2023/07/14 05:23:55;;;;;;;2.80;1.70;;;;;;;23.24;100.00;99607.81;5093859;28;20233;-74
2023/07/14 05:26:21;;;;;;;2.45;2.00;;;;;;;23.31;100.00;99608.22;5090576;28;20222;-75
2023/07/14 05:28:48;;;;;;;2.00;1.80;;;;;;;23.49;100.00;99606.53;5089233;28;20789;-75
2023/07/14 05:31:15;;;;;;;2.90;1.80;;;;;;;23.63;100.00;99605.41;5089059;28;20279;-75
2023/07/14 05:33:41;;;;;;;2.85;2.10;;;;;;;23.80;100.00;99618.44;5092382;28;20215;-75
2023/07/14 05:36:08;;;;;;;2.55;1.75;;;;;;;23.90;100.00;99612.72;5090255;28;20223;-75
2023/07/14 05:38:36;;;;;;;2.17;1.80;;;;;;;23.99;100.00;99615.53;5088044;28;20204;-75
2023/07/14 05:41:04;;;;;;;1.83;1.58;;;;;;;24.04;100.00;99626.38;5095213;28;20195;-74
2023/07/14 05:43:31;;;;;;;5.93;2.00;;;;;;;24.15;100.00;99625.03;5094111;28;20227;-75
2023/07/14 05:45:58;;;;;;;3.92;2.00;;;;;;;24.34;100.00;99622.16;5108765;28;20191;-74
2023/07/14 05:48:25;;;;;;;2.83;1.70;;;;;;;24.46;100.00;99630.63;5102698;28;20302;-74
2023/07/14 05:50:52;;;;;;;3.70;1.83;;;;;;;24.52;100.00;99629.38;5107295;28;20229;-75
2023/07/14 05:53:19;;;;;;;2.33;1.90;;;;;;;24.63;100.00;99632.69;5111326;28;20219;-75
2023/07/14 05:55:47;;;;;;;2.92;1.90;;;;;;;24.55;100.00;99624.09;5094169;28;20192;-75
2023/07/14 05:58:13;;;;;;;1.70;1.50;;;;;;;24.74;99.28;99628.56;5106012;28;20195;-75
2023/07/14 06:00:40;;;;;;;2.95;2.10;;;;;;;24.84;98.50;99626.38;5100298;28;20191;-75
2023/07/14 06:03:13;;;;;;;2.75;1.80;;;;;;;24.83;100.00;99623.94;5111091;28;20196;-75
2023/07/14 06:05:40;;;;;;;2.25;1.75;;;;;;;25.02;100.00;99623.75;5112184;28;20241;-75
2023/07/14 06:08:07;;;;;;;3.13;2.08;;;;;;;24.73;100.00;99632.44;5110473;28;20218;-75
2023/07/14 06:10:34;;;;;;;2.45;2.00;;;;;;;24.85;100.00;99627.19;5107492;28;20188;-76
2023/07/14 06:13:01;;;;;;;3.83;2.05;;;;;;;24.56;100.00;99622.16;5111311;28;20187;-75
2023/07/14 06:15:29;;;;;;;2.92;2.00;;;;;;;24.41;100.00;99628.00;5095942;28;20275;-75
2023/07/14 06:17:55;;;;;;;2.17;1.90;;;;;;;24.41;100.00;99633.47;5098682;28;20215;-76
2023/07/14 06:20:23;;;;;;;2.42;1.83;;;;;;;24.60;100.00;99628.63;5106139;28;20195;-76
2023/07/14 06:22:50;;;;;;;3.95;1.80;;;;;;;24.62;100.00;99642.84;5110596;28;20278;-76
2023/07/14 06:25:17;;;;;;;2.65;1.65;;;;;;;24.74;100.00;99632.13;5111652;28;20654;-75
2023/07/14 06:27:44;;;;;;;2.10;1.90;;;;;;;24.68;100.00;99627.09;5113726;28;20241;-75
2023/07/14 06:30:11;;;;;;;2.42;1.83;;;;;;;24.49;100.00;99632.75;5110468;28;20214;-76
2023/07/14 06:32:38;;;;;;;2.10;1.90;;;;;;;24.51;100.00;99627.75;5092217;28;20195;-75
2023/07/14 06:35:06;;;;;;;2.05;1.90;;;;;;;24.68;100.00;99624.34;5107591;28;20733;-76
2023/07/14 06:37:33;;;;;;;3.33;1.77;;;;;;;24.59;100.00;99629.75;5092110;28;20204;-75
2023/07/14 06:40:00;;;;;;;3.05;1.70;;;;;;;24.91;100.00;99624.03;5116105;28;20191;-75
2023/07/14 06:42:26;;;;;;;3.22;1.70;;;;;;;25.16;100.00;99622.53;5103721;28;20188;-77
2023/07/14 06:44:53;;;;;;;2.75;1.88;;;;;;;25.30;100.00;99616.94;5096067;28;20282;-75
2023/07/14 06:47:20;;;;;;;2.67;1.67;;;;;;;25.39;100.00;99623.28;5096930;28;20208;-76
2023/07/14 06:49:47;;;;;;;3.45;1.98;;;;;;;25.31;100.00;99615.81;5115981;28;20730;-76
2023/07/14 06:52:13;;;;;;;2.88;1.83;;;;;;;25.58;100.00;99621.09;5113015;28;20192;-76
2023/07/14 06:54:40;;;;;;;3.97;1.90;;;;;;;25.78;97.29;99606.78;5094480;28;20191;-76
2023/07/14 06:57:08;;;;;;;2.90;1.80;;;;;;;25.95;95.31;99607.94;5087524;28;20223;-75
2023/07/14 06:59:35;;;;;;;2.90;1.90;;;;;;;25.62;99.25;99596.56;5095190;28;20184;-76
2023/07/14 07:02:02;;;;;;;4.38;2.10;;;;;;;25.45;97.14;99589.09;5110358;28;20241;-75
2023/07/14 07:04:32;;;;;;;3.03;1.88;;;;;;;25.38;96.96;99597.00;5100472;28;20184;-75
2023/07/14 07:06:59;;;;;;;1.95;1.75;;;;;;;25.43;95.77;99589.41;5094908;28;20279;-75
2023/07/14 07:09:26;;;;;;;2.25;1.80;;;;;;;25.28;95.91;99591.78;5094433;28;20180;-74
2023/07/14 07:11:52;;;;;;;2.15;1.75;;;;;;;25.66;94.32;99594.84;5100916;28;20245;-76
2023/07/14 07:14:19;;;;;;;4.57;1.90;;;;;;;25.77;93.02;99591.44;5110315;28;20215;-75
2023/07/14 07:16:45;;;;;;;3.03;1.90;;;;;;;25.87;90.26;99593.09;5108951;28;20242;-75
2023/07/14 07:19:12;;;;;;;3.33;2.05;;;;;;;25.69;91.67;99602.41;5107536;28;20340;-75
2023/07/14 07:21:40;;;;;;;5.38;1.77;;;;;;;25.60;95.25;99599.66;5113370;28;20188;-74
2023/07/14 07:24:08;;;;;;;4.32;2.00;;;;;;;25.53;96.13;99602.00;5115033;28;20245;-75
2023/07/14 07:26:34;;;;;;;2.13;1.92;;;;;;;25.71;92.59;99598.22;5112506;28;20192;-76
2023/07/14 07:29:03;;;;;;;3.47;1.95;;;;;;;25.66;93.31;99609.34;5115056;28;20216;-76
2023/07/14 07:31:29;;;;;;;3.28;1.83;;;;;;;25.76;91.04;99602.75;5105287;28;20559;-76
2023/07/14 07:33:56;;;;;;;5.45;2.13;;;;;;;25.90;88.96;99606.16;5113597;28;20192;-76
2023/07/14 07:36:24;;;;;;;2.08;1.73;;;;;;;25.93;91.84;99604.72;5114802;28;20681;-75
2023/07/14 07:38:51;;;;;;;3.35;1.80;;;;;;;25.50;92.45;99610.91;5114621;28;20270;-76
2023/07/14 07:41:24;;;;;;;3.63;2.10;;;;;;;25.71;92.41;99602.91;5114891;28;20623;-76
2023/07/14 07:43:51;;;;;;;2.78;1.75;;;;;;;25.78;90.57;99595.81;5114682;28;20203;-75
2023/07/14 07:46:21;;;;;;;3.83;2.20;;;;;;;26.04;90.35;99598.56;5100392;28;20275;-76
2023/07/14 07:48:48;;;;;;;2.25;1.98;;;;;;;26.18;88.36;99604.72;5093233;28;20598;-75
2023/07/14 07:51:15;;;;;;;2.38;2.00;;;;;;;26.20;86.70;99596.16;5060844;28;20213;-78
2023/07/14 07:53:42;;;;;;;2.80;1.80;;;;;;;26.33;85.90;99600.72;5089156;28;20190;-74
2023/07/14 07:56:10;;;;;;;2.75;1.70;;;;;;;26.09;85.90;99600.34;5091501;28;20241;-75
2023/07/14 07:58:37;;;;;;;2.00;1.80;;;;;;;26.23;84.52;99590.84;5095710;28;20685;-75
2023/07/14 08:01:05;;;;;;;2.20;1.90;;;;;;;26.23;85.13;99593.59;5107666;28;20215;-75
2023/07/14 08:03:33;;;;;;;2.75;1.70;;;;;;;26.40;84.84;99598.28;5107174;28;20605;-77
2023/07/14 08:06:01;;;;;;;2.33;1.88;;;;;;;26.35;82.83;99595.72;5075735;28;20262;-78
2023/07/14 08:08:29;;;;;;;2.35;1.83;;;;;;;26.39;83.57;99593.94;5071613;28;20217;-76
2023/07/14 08:10:56;;;;;;;3.42;2.00;;;;;;;25.96;83.53;99593.91;5072586;28;20622;-76
2023/07/14 08:13:25;;;;;;;2.28;1.67;;;;;;;26.61;83.46;99598.41;5066917;28;20239;-76
2023/07/14 08:15:53;;;;;;;3.20;1.60;;;;;;;26.75;80.95;99590.78;5063007;28;20248;-76
2023/07/14 08:18:20;;;;;;;3.35;2.03;;;;;;;26.94;81.44;99596.75;5060336;28;20696;-76
2023/07/14 08:20:48;;;;;;;3.00;1.92;;;;;;;26.93;78.26;99599.81;5072973;28;20201;-75
2023/07/14 08:23:15;;;;;;;2.17;1.60;;;;;;;26.96;78.74;99599.97;5071769;28;20190;-75
2023/07/14 08:25:42;;;;;;;2.63;1.90;;;;;;;27.09;75.26;99596.22;5055343;28;20683;-76
2023/07/14 08:28:10;;;;;;;4.78;2.42;;;;;;;27.11;75.33;99593.91;5072580;28;20275;-77
2023/07/14 08:30:37;;;;;;;2.28;1.70;;;;;;;27.31;74.87;99599.81;5071851;28;20251;-75
2023/07/14 08:33:03;;;;;;;2.95;1.80;;;;;;;27.37;72.14;99582.00;5068011;28;20197;-76
2023/07/14 08:35:30;;;;;;;2.45;1.60;;;;;;;27.64;71.89;99589.00;5073061;28;20555;-75
2023/07/14 08:37:57;;;;;;;3.22;1.70;;;;;;;27.58;73.51;99577.38;5072999;28;20284;-75
2023/07/14 08:40:28;;;;;;;2.42;1.60;;;;;;;27.67;74.02;99583.63;5073142;28;20280;-76
2023/07/14 08:43:10;;;;;;;2.28;1.80;;;;;;;27.41;74.90;99585.69;5070628;28;20192;-80
2023/07/14 08:45:41;;;;;;;3.28;1.80;;;;;;;27.55;74.50;99578.03;5069110;28;20208;-75
2023/07/14 08:48:20;;;;;;;1.88;1.70;;;;;;;27.73;72.48;99575.97;5055685;28;20223;-78
2023/07/14 08:50:50;;;;;;;2.28;1.70;;;;;;;27.68;72.88;99574.22;5071321;28;20189;-75
2023/07/14 08:53:26;;;;;;;2.22;1.90;;;;;;;27.70;70.06;99571.16;5057731;28;20197;-76
2023/07/14 08:55:59;;;;;;;1.83;1.52;;;;;;;27.93;69.52;99573.25;5071738;28;20253;-77
2023/07/14 08:58:27;;;;;;;2.17;1.55;;;;;;;27.98;69.95;99567.53;5049492;28;20196;-76
2023/07/14 09:01:05;;;;;;;3.80;1.80;;;;;;;27.78;69.08;99573.03;5053067;28;20207;-78
2023/07/14 09:03:39;;;;;;;2.50;1.77;;;;;;;27.68;70.93;99567.91;5056778;28;20246;-75
2023/07/14 09:06:24;;;;;;;3.22;1.77;;;;;;;27.77;68.14;99554.91;5070315;28;20260;-75
2023/07/14 09:08:52;;;;;;;2.10;1.90;;;;;;;27.60;69.23;99564.09;5072102;28;20240;-77
2023/07/14 09:11:28;;;;;;;2.75;1.65;;;;;;;27.71;67.43;99551.56;5072243;28;20777;-76
2023/07/14 09:14:19;;;;;;;2.70;1.70;;;;;;;28.09;66.78;99558.88;5069154;28;20652;-78
2023/07/14 09:17:27;;;;;;;3.80;1.98;;;;;;;27.46;66.30;99547.00;5067926;28;20238;-75
2023/07/14 09:19:59;;;;;;;2.08;1.58;;;;;;;27.47;66.12;99543.09;5042969;28;20216;-77
2023/07/14 09:22:48;;;;;;;2.95;1.60;;;;;;;27.93;66.74;99547.66;5070358;28;20609;-76
2023/07/14 09:25:44;;;;;;;3.10;1.65;;;;;;;28.14;63.96;99539.41;5072360;28;20196;-78
2023/07/14 09:28:38;;;;;;;1.83;1.58;;;;;;;28.32;60.88;99540.88;5035612;28;20240;-78
2023/07/14 09:31:16;;;;;;;4.82;1.60;;;;;;;28.06;62.72;99537.50;5041820;28;20690;-77
2023/07/14 09:33:50;;;;;;;2.70;1.83;;;;;;;28.23;62.06;99537.41;5071933;28;20215;-75
2023/07/14 09:36:18;;;;;;;2.30;1.70;;;;;;;28.41;59.42;99539.66;5052882;28;20239;-76
2023/07/14 09:38:48;;;;;;;2.75;1.85;;;;;;;28.14;57.75;99537.44;5057318;28;20278;-77
2023/07/14 09:41:16;;;;;;;3.65;1.63;;;;;;;28.55;58.57;99539.34;5063924;28;20217;-78
2023/07/14 09:43:43;;;;;;;4.43;1.60;;;;;;;28.69;56.74;99545.34;5059125;28;20239;-77
2023/07/14 09:46:13;;;;;;;2.63;1.70;;;;;;;29.13;56.31;99534.59;5072076;28;20648;-76
2023/07/14 09:48:44;;;;;;;2.38;1.70;;;;;;;29.05;54.88;99538.28;5071788;28;20275;-78
2023/07/14 09:51:15;;;;;;;2.55;1.50;;;;;;;28.77;54.59;99535.38;5060935;28;20604;-78
2023/07/14 09:54:00;;;;;;;2.08;1.42;;;;;;;29.17;51.20;99527.22;5071729;28;20197;-79
2023/07/14 09:56:45;;;;;;;2.95;1.52;;;;;;;29.10;52.41;99536.09;5071848;28;20243;-78
2023/07/14 09:59:20;;;;;;;1.50;1.40;;;;;;;29.12;50.59;99535.75;5071708;28;20733;-77
2023/07/14 10:01:56;;;;;;;1.85;1.60;;;;;;;29.53;51.62;99538.28;5071827;28;20204;-78
2023/07/14 10:04:29;;;;;;;1.85;1.45;;;;;;;29.90;46.78;99524.44;5070954;28;20292;-80
2023/07/14 10:07:27;;;;;;;2.70;1.40;;;;;;;30.11;47.94;99525.03;5069857;28;20304;-77
2023/07/14 10:09:58;;;;;;;2.72;1.48;;;;;;;29.85;48.14;99532.91;5066787;28;20291;-79
2023/07/14 10:12:40;;;;;;;1.58;1.35;;;;;;;30.03;48.02;99531.50;5069736;28;20338;-78
2023/07/14 10:15:30;;;;;;;2.20;1.45;;;;;;;30.16;47.89;99524.78;5051221;28;20192;-79
2023/07/14 10:18:18;;;;;;;2.55;1.50;;;;;;;30.26;45.94;99524.28;5066719;28;20304;-79
2023/07/14 10:21:22;;;;;;;3.40;1.50;;;;;;;30.32;47.57;99524.81;5068632;28;20351;-79
2023/07/14 10:24:05;;;;;;;3.13;1.75;;;;;;;29.37;46.65;99520.00;5067305;28;20600;-78
2023/07/14 10:26:39;;;;;;;1.80;1.45;;;;;;;29.51;43.84;99504.69;5070292;28;20200;-78
2023/07/14 10:29:11;;;;;;;1.65;1.40;;;;;;;29.75;47.42;99506.59;5069762;28;20217;-78
2023/07/14 10:31:42;;;;;;;2.08;1.33;;;;;;;29.89;48.37;99503.47;5049175;28;20251;-79
2023/07/14 10:34:29;;;;;;;2.63;1.48;;;;;;;29.57;49.77;99499.75;5052352;28;20666;-78
2023/07/14 10:36:58;;;;;;;7.22;1.77;;;;;;;29.85;48.04;99499.78;5071283;28;20220;-79
2023/07/14 10:39:31;;;;;;;3.35;1.60;;;;;;;30.40;47.42;99508.06;5057086;28;20229;-79
2023/07/14 10:41:59;;;;;;;1.42;1.33;;;;;;;30.76;46.92;99504.28;5060172;28;20618;-79
2023/07/14 10:44:29;;;;;;;3.42;1.60;;;;;;;30.88;45.77;99492.34;5071188;28;20227;-76
2023/07/14 10:47:05;;;;;;;4.10;1.58;;;;;;;30.91;45.25;99494.41;5059835;28;20556;-79
2023/07/14 10:49:44;;;;;;;2.10;1.50;;;;;;;30.98;46.04;99497.34;5053654;28;20217;-79
2023/07/14 10:52:17;;;;;;;3.28;1.63;;;;;;;30.91;46.92;99486.91;5055096;28;20208;-77
2023/07/14 10:54:52;;;;;;;2.05;1.67;;;;;;;30.43;43.59;99484.44;5052523;28;20201;-77
2023/07/14 10:57:44;;;;;;;2.10;1.60;;;;;;;30.84;45.66;99480.41;5071299;28;20811;-79
2023/07/14 11:00:35;;;;;;;4.07;2.03;;;;;;;31.07;47.82;99470.31;5045779;28;20240;-79
2023/07/14 11:03:27;;;;;;;2.60;1.50;;;;;;;30.98;46.26;99476.00;5065556;28;20660;-79
2023/07/14 11:06:20;;;;;;;3.47;1.70;;;;;;;31.11;45.73;99465.69;5082176;28;20711;-78
2023/07/14 11:08:50;;;;;;;6.68;1.90;;;;;;;31.42;46.82;99464.78;5070794;28;20574;-78
2023/07/14 11:11:24;;;;;;;3.20;1.80;;;;;;;31.41;45.45;99468.69;5064510;28;20246;-78
2023/07/14 11:14:02;;;;;;;2.58;1.67;;;;;;;31.39;45.03;99465.50;5071778;28;20196;-79
2023/07/14 11:16:54;;;;;;;3.08;1.70;;;;;;;31.45;43.30;99462.09;5100160;28;20261;-79
2023/07/14 11:19:33;;;;;;;2.38;1.60;;;;;;;31.54;42.55;99463.88;5093987;28;20213;-77
2023/07/14 11:22:18;;;;;;;2.22;1.48;;;;;;;31.59;42.60;99464.38;5100499;28;20196;-79
2023/07/14 11:25:18;;;;;;;2.85;1.60;;;;;;;31.42;40.20;99448.97;5099711;28;20202;-79
2023/07/14 11:27:52;;;;;;;2.17;1.67;;;;;;;31.07;42.65;99448.19;5099053;28;20191;-79
2023/07/14 11:30:29;;;;;;;2.58;1.63;;;;;;;30.82;43.36;99441.22;5082370;28;20215;-79
2023/07/14 11:33:14;;;;;;;2.67;1.70;;;;;;;31.30;44.24;99437.25;5074413;28;20612;-79
2023/07/14 11:35:44;;;;;;;3.25;1.63;;;;;;;30.99;42.34;99440.84;5100666;28;20196;-79
2023/07/14 11:38:30;;;;;;;2.05;1.63;;;;;;;30.75;44.45;99435.53;5076016;28;20200;-78
2023/07/14 11:40:57;;;;;;;4.05;1.50;;;;;;;31.21;40.99;99429.16;5082762;28;20716;-76
2023/07/14 11:43:28;;;;;;;3.78;1.50;;;;;;;31.25;40.06;99429.22;5094245;28;20655;-79
2023/07/14 11:46:01;;;;;;;2.78;1.58;;;;;;;31.42;40.33;99415.75;5094626;28;20249;-77
2023/07/14 11:48:54;;;;;;;2.00;1.67;;;;;;;31.36;40.90;99421.94;5076780;28;20208;-79