Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:22;;;;;;;5.13;3.20;;;;;;;17.03;62.19;101512.94;5059709;28;20017;-77
2022/06/29 00:04:47;;;;;;;4.45;2.97;;;;;;;16.99;63.88;101513.06;5056779;28;20027;-78
2022/06/29 00:07:12;;;;;;;4.90;3.15;;;;;;;16.95;63.51;101515.91;5066994;28;20471;-77
2022/06/29 00:09:38;;;;;;;5.75;3.40;;;;;;;16.90;63.60;101513.44;5071895;28;20109;-78
2022/06/29 00:12:03;;;;;;;5.22;3.40;;;;;;;16.87;62.86;101513.56;5048263;28;20051;-77
2022/06/29 00:14:29;;;;;;;5.65;3.13;;;;;;;16.84;63.07;101511.91;5063818;28;20590;-77
2022/06/29 00:16:54;;;;;;;3.85;3.22;;;;;;;16.82;62.46;101511.13;5062942;28;20067;-77
2022/06/29 00:19:19;;;;;;;4.65;3.15;;;;;;;16.79;64.09;101503.38;5061084;28;20055;-77
2022/06/29 00:21:44;;;;;;;3.83;3.20;;;;;;;16.77;63.78;101507.81;5064605;28;20399;-78
2022/06/29 00:24:10;;;;;;;5.07;3.33;;;;;;;16.74;64.48;101507.94;5062152;28;20048;-78
2022/06/29 00:26:35;;;;;;;3.72;3.28;;;;;;;16.72;63.82;101501.94;5058116;28;20089;-78
2022/06/29 00:29:00;;;;;;;4.80;3.25;;;;;;;16.70;64.59;101509.00;5063798;28;20020;-78
2022/06/29 00:31:26;;;;;;;3.80;3.15;;;;;;;16.66;64.82;101504.78;5060874;28;20356;-78
2022/06/29 00:33:51;;;;;;;4.75;3.78;;;;;;;16.61;65.17;101506.75;5062995;28;20024;-78
2022/06/29 00:36:16;;;;;;;4.05;3.20;;;;;;;16.59;64.65;101503.31;5068277;28;20066;-78
2022/06/29 00:38:42;;;;;;;4.95;3.42;;;;;;;16.58;65.26;101496.34;5058997;28;20178;-78
2022/06/29 00:41:07;;;;;;;4.43;3.42;;;;;;;16.56;63.71;101500.84;5066246;28;20052;-78
2022/06/29 00:43:42;;;;;;;4.00;3.22;;;;;;;16.56;63.99;101498.22;5067416;28;20185;-78
2022/06/29 00:46:08;;;;;;;3.72;3.40;;;;;;;16.51;65.15;101496.63;5064946;28;20112;-78
2022/06/29 00:48:34;;;;;;;6.15;3.70;;;;;;;16.47;65.69;101495.03;5070024;28;20597;-78
2022/06/29 00:51:02;;;;;;;4.45;3.13;;;;;;;16.43;65.63;101488.19;5073236;28;20029;-78
2022/06/29 00:53:30;;;;;;;4.10;3.30;;;;;;;16.41;64.84;101490.00;5066685;28;20657;-78
2022/06/29 00:55:57;;;;;;;4.35;3.58;;;;;;;16.40;64.29;101498.81;5057879;28;20391;-78
2022/06/29 00:58:27;;;;;;;5.10;3.47;;;;;;;16.34;64.61;101484.16;5059642;28;20031;-78
2022/06/29 01:00:53;;;;;;;4.95;3.60;;;;;;;16.35;64.55;101485.84;5055412;28;20024;-78
2022/06/29 01:03:18;;;;;;;5.18;4.07;;;;;;;16.35;64.22;101485.03;5059432;28;20033;-78
2022/06/29 01:05:44;;;;;;;5.07;3.63;;;;;;;16.35;64.20;101474.53;5057055;28;20492;-78
2022/06/29 01:08:11;;;;;;;4.70;3.78;;;;;;;16.34;63.85;101470.19;5063233;28;20052;-78
2022/06/29 01:10:37;;;;;;;6.30;4.00;;;;;;;16.32;63.84;101472.00;5059590;28;20025;-78
2022/06/29 01:13:02;;;;;;;5.75;3.78;;;;;;;16.31;64.39;101472.91;5061682;28;20494;-78
2022/06/29 01:15:27;;;;;;;5.68;3.45;;;;;;;16.30;64.06;101476.47;5054660;28;20024;-78
2022/06/29 01:17:53;;;;;;;4.07;3.67;;;;;;;16.27;63.80;101466.94;5056453;28;20036;-78
2022/06/29 01:20:18;;;;;;;4.78;3.92;;;;;;;16.26;64.21;101473.13;5057308;28;20072;-78
2022/06/29 01:22:43;;;;;;;5.13;3.92;;;;;;;16.26;64.39;101477.50;5060969;28;20032;-78
2022/06/29 01:25:09;;;;;;;6.53;4.07;;;;;;;16.23;64.47;101471.44;5060144;28;20388;-78
2022/06/29 01:27:34;;;;;;;6.25;4.03;;;;;;;16.22;64.11;101468.88;5060953;28;20115;-78
2022/06/29 01:30:00;;;;;;;5.63;3.92;;;;;;;16.22;64.60;101468.88;5058058;28;20099;-78
2022/06/29 01:32:25;;;;;;;7.13;3.90;;;;;;;16.17;65.12;101469.09;5058097;28;20029;-78
2022/06/29 01:34:52;;;;;;;5.88;3.78;;;;;;;16.15;65.07;101465.66;5060789;28;20036;-78
2022/06/29 01:37:17;;;;;;;4.00;3.28;;;;;;;16.11;65.83;101461.44;5060024;28;20152;-78
2022/06/29 01:39:42;;;;;;;5.10;3.90;;;;;;;16.08;66.32;101461.53;5063615;28;20296;-78
2022/06/29 01:42:09;;;;;;;6.15;3.65;;;;;;;16.06;65.39;101464.25;5062038;28;20103;-78
2022/06/29 01:44:36;;;;;;;5.13;4.10;;;;;;;16.03;64.94;101466.13;5055568;28;20387;-78
2022/06/29 01:47:05;;;;;;;4.72;3.75;;;;;;;16.03;65.21;101455.66;5058024;28;20028;-78
2022/06/29 01:49:30;;;;;;;4.35;3.53;;;;;;;16.03;65.23;101458.28;5062284;28;20069;-78
2022/06/29 01:51:56;;;;;;;4.63;3.95;;;;;;;16.01;65.27;101454.84;5060684;28;20025;-78
2022/06/29 01:54:22;;;;;;;4.78;3.67;;;;;;;15.99;66.18;101461.91;5060493;28;20479;-78
2022/06/29 01:56:47;;;;;;;5.80;3.97;;;;;;;15.97;65.76;101456.72;5058242;28;20037;-78
2022/06/29 01:59:13;;;;;;;5.78;4.10;;;;;;;15.96;66.09;101451.53;5067370;28;20049;-78
2022/06/29 02:01:39;;;;;;;8.18;4.35;;;;;;;15.95;65.82;101453.31;5061526;28;20028;-78
2022/06/29 02:04:04;;;;;;;7.90;4.13;;;;;;;15.93;65.64;101448.13;5065238;28;20184;-78
2022/06/29 02:06:29;;;;;;;5.97;4.10;;;;;;;15.91;65.99;101442.06;5062402;28;20128;-78
2022/06/29 02:08:55;;;;;;;5.30;4.30;;;;;;;15.89;66.59;101440.44;5065085;28;20043;-78
2022/06/29 02:11:20;;;;;;;5.57;3.97;;;;;;;15.85;66.16;101444.94;5060673;28;20033;-78
2022/06/29 02:13:46;;;;;;;5.78;4.00;;;;;;;15.85;66.03;101439.69;5062232;28;20119;-78
2022/06/29 02:16:11;;;;;;;5.47;4.15;;;;;;;15.83;65.91;101444.09;5057244;28;20335;-78
2022/06/29 02:18:37;;;;;;;4.30;3.90;;;;;;;15.82;65.67;101445.03;5063939;28;20059;-78
2022/06/29 02:21:02;;;;;;;5.18;3.90;;;;;;;15.81;65.33;101440.69;5064444;28;20454;-78
2022/06/29 02:23:27;;;;;;;6.35;4.05;;;;;;;15.80;65.97;101436.34;5064149;28;20029;-78
2022/06/29 02:25:53;;;;;;;4.40;4.00;;;;;;;15.78;66.36;101433.81;5067639;28;20026;-78
2022/06/29 02:28:18;;;;;;;5.10;4.13;;;;;;;15.78;66.64;101435.56;5069003;28;20047;-78
2022/06/29 02:36:11;;;;;;;6.13;4.28;;;;;;;15.76;67.33;101429.50;5060446;28;20094;-78
2022/06/29 02:38:37;;;;;;;5.43;4.00;;;;;;;15.74;67.24;101431.31;5062307;28;20029;-78
2022/06/29 02:41:02;;;;;;;4.85;4.15;;;;;;;15.74;68.09;101432.19;5061500;28;20039;-78
2022/06/29 02:43:28;;;;;;;4.60;4.20;;;;;;;15.70;68.19;101435.00;5064587;28;20036;-78
2022/06/29 02:45:53;;;;;;;5.35;4.03;;;;;;;15.69;67.96;101428.88;5058277;28;20032;-78
2022/06/29 02:48:18;;;;;;;5.47;4.10;;;;;;;15.68;67.59;101431.56;5061487;28;20028;-78
2022/06/29 02:50:44;;;;;;;4.72;4.20;;;;;;;15.66;68.20;101438.66;5066573;28;20380;-78
2022/06/29 02:53:09;;;;;;;6.03;4.57;;;;;;;15.65;68.87;101436.94;5060097;28;20029;-78
2022/06/29 02:55:34;;;;;;;6.22;4.63;;;;;;;15.63;68.85;101429.97;5065855;28;20060;-78
2022/06/29 02:58:00;;;;;;;6.78;4.20;;;;;;;15.63;68.19;101429.97;5057911;28;20024;-78
2022/06/29 03:00:25;;;;;;;4.88;4.38;;;;;;;15.63;69.36;101419.47;5060238;28;20430;-78
2022/06/29 03:02:50;;;;;;;5.22;4.47;;;;;;;15.63;68.50;101429.09;5063196;28;20051;-78
2022/06/29 03:05:16;;;;;;;4.53;4.10;;;;;;;15.62;68.09;101420.41;5059394;28;20100;-78
2022/06/29 03:07:41;;;;;;;5.88;4.22;;;;;;;15.61;69.34;101421.31;5064741;28;20024;-78
2022/06/29 03:10:07;;;;;;;5.28;4.78;;;;;;;15.61;69.27;101417.84;5063309;28;20035;-78
2022/06/29 03:12:32;;;;;;;5.45;4.55;;;;;;;15.59;69.01;101417.88;5057688;28;21848;-78
2022/06/29 03:14:57;;;;;;;5.65;4.18;;;;;;;15.57;69.22;101419.72;5059758;28;20021;-78
2022/06/29 03:17:22;;;;;;;4.65;4.22;;;;;;;15.57;70.31;101424.94;5059142;28;20102;-78
2022/06/29 03:19:48;;;;;;;6.70;4.32;;;;;;;15.54;68.88;101411.09;5054466;28;20116;-78
2022/06/29 03:22:13;;;;;;;5.25;4.30;;;;;;;15.54;69.37;101403.25;5056536;28;20062;-78
2022/06/29 03:24:39;;;;;;;4.85;4.32;;;;;;;15.52;69.25;101407.69;5059855;28;20024;-78
2022/06/29 03:27:04;;;;;;;7.25;4.40;;;;;;;15.47;69.43;101402.63;5064379;28;20651;-78
2022/06/29 03:29:30;;;;;;;5.05;4.55;;;;;;;15.43;68.46;101399.25;5064897;28;20028;-78
2022/06/29 03:31:55;;;;;;;4.78;4.38;;;;;;;15.40;69.57;101398.50;5057441;28;20040;-78
2022/06/29 03:34:20;;;;;;;5.00;4.50;;;;;;;15.37;69.42;101396.84;5059448;28;20028;-78
2022/06/29 03:36:45;;;;;;;7.72;4.70;;;;;;;15.33;69.10;101398.75;5060510;28;20047;-78
2022/06/29 03:39:11;;;;;;;5.55;4.55;;;;;;;15.32;70.49;101394.41;5059489;28;20032;-78
2022/06/29 03:41:36;;;;;;;6.25;4.63;;;;;;;15.29;68.80;101394.53;5059588;28;20020;-78
2022/06/29 03:44:02;;;;;;;4.90;4.40;;;;;;;15.27;69.84;101391.09;5060840;28;20447;-78
2022/06/29 03:46:28;;;;;;;4.85;4.40;;;;;;;15.24;68.99;101395.59;5060978;28;20025;-78
2022/06/29 03:48:53;;;;;;;6.10;4.22;;;;;;;15.22;68.36;101386.94;5058146;28;20180;-78
2022/06/29 03:51:18;;;;;;;4.88;4.25;;;;;;;15.21;69.72;101396.56;5064135;28;20028;-78
2022/06/29 03:53:44;;;;;;;4.60;4.18;;;;;;;15.22;69.06;101390.41;5061452;28;20127;-78
2022/06/29 03:56:09;;;;;;;5.43;4.68;;;;;;;15.21;68.94;101382.59;5059736;28;20039;-78
2022/06/29 03:58:34;;;;;;;6.00;4.47;;;;;;;15.22;68.45;101379.91;5056315;28;20461;-78
2022/06/29 04:00:59;;;;;;;5.57;4.45;;;;;;;15.23;68.83;101379.00;5061386;28;20043;-78
2022/06/29 04:03:25;;;;;;;6.82;4.65;;;;;;;15.25;69.08;101377.19;5060557;28;20025;-78
2022/06/29 04:05:50;;;;;;;6.95;4.55;;;;;;;15.25;68.93;101369.31;5057619;28;20510;-78
2022/06/29 04:08:17;;;;;;;5.65;4.40;;;;;;;15.25;70.07;101378.97;5064193;28;20024;-78
2022/06/29 04:10:42;;;;;;;6.95;4.25;;;;;;;15.23;69.79;101379.00;5057716;28;20085;-78
2022/06/29 04:13:07;;;;;;;4.93;4.15;;;;;;;15.23;69.29;101383.41;5057482;28;20024;-78
2022/06/29 04:15:33;;;;;;;5.72;4.45;;;;;;;15.25;70.04;101377.19;5060174;28;20107;-78
2022/06/29 04:17:58;;;;;;;6.20;4.80;;;;;;;15.25;69.72;101377.19;5055576;28;20115;-78
2022/06/29 04:23:08;;;;;;;6.97;4.90;;;;;;;15.27;68.94;101375.38;5060826;28;20120;-78
2022/06/29 04:25:33;;;;;;;6.05;4.63;;;;;;;15.28;68.84;101379.69;5061343;28;20028;-78
2022/06/29 04:27:59;;;;;;;4.70;4.20;;;;;;;15.31;68.45;101371.72;5059072;28;20120;-78
2022/06/29 04:30:24;;;;;;;5.53;4.75;;;;;;;15.35;68.74;101371.63;5054699;28;20028;-78
2022/06/29 04:32:49;;;;;;;6.63;4.60;;;;;;;15.37;69.57;101372.44;5057150;28;20024;-78
2022/06/29 04:35:16;;;;;;;6.68;4.75;;;;;;;15.39;69.86;101367.94;5060823;28;20044;-78
2022/06/29 04:37:41;;;;;;;8.23;4.85;;;;;;;15.40;69.84;101364.41;5058046;28;20029;-78
2022/06/29 04:40:07;;;;;;;6.47;4.60;;;;;;;15.44;69.39;101361.66;5054776;28;20506;-77
2022/06/29 04:42:32;;;;;;;6.40;4.38;;;;;;;15.48;68.82;101359.75;5057683;28;20032;-78
2022/06/29 04:44:58;;;;;;;7.15;4.63;;;;;;;15.52;69.46;101368.34;5052815;28;20029;-78
2022/06/29 04:47:23;;;;;;;4.95;4.45;;;;;;;15.55;70.55;101363.84;5053648;28;20032;-78
2022/06/29 04:49:48;;;;;;;5.72;4.55;;;;;;;15.58;69.85;101371.59;5059352;28;20536;-78
2022/06/29 04:52:14;;;;;;;5.07;4.40;;;;;;;15.62;70.49;101365.31;5058264;28;20037;-78
2022/06/29 04:54:39;;;;;;;5.70;4.50;;;;;;;15.66;70.12;101363.41;5058791;28;20017;-78
2022/06/29 04:57:07;;;;;;;5.28;4.50;;;;;;;15.68;69.57;101368.63;5058205;28;20401;-78
2022/06/29 04:59:33;;;;;;;6.78;4.43;;;;;;;15.72;69.87;101364.94;5062658;28;20025;-78
2022/06/29 05:01:58;;;;;;;5.15;4.25;;;;;;;15.75;69.50;101360.47;5053339;28;20070;-78
2022/06/29 05:04:24;;;;;;;5.13;4.28;;;;;;;15.79;69.44;101355.94;5060633;28;20032;-78
2022/06/29 05:06:49;;;;;;;7.65;4.68;;;;;;;15.84;70.49;101354.00;5054430;28;20119;-78
2022/06/29 05:09:14;;;;;;;6.40;4.47;;;;;;;15.88;70.33;101355.63;5063509;28;20029;-78
2022/06/29 05:11:39;;;;;;;6.35;4.65;;;;;;;15.93;68.91;101364.13;5056611;28;20078;-78
2022/06/29 05:14:05;;;;;;;5.47;4.68;;;;;;;15.98;70.22;101357.84;5058047;28;20028;-78
2022/06/29 05:16:30;;;;;;;5.35;4.68;;;;;;;16.02;70.25;101362.91;5057899;28;20692;-78
2022/06/29 05:18:55;;;;;;;7.25;5.43;;;;;;;16.07;71.01;101355.72;5057015;28;20053;-78
2022/06/29 05:21:20;;;;;;;6.28;5.32;;;;;;;16.13;70.22;101353.78;5059373;28;20021;-78
2022/06/29 05:23:46;;;;;;;5.85;5.25;;;;;;;16.15;69.83;101352.78;5058048;28;20391;-78
2022/06/29 05:26:12;;;;;;;6.80;5.18;;;;;;;16.21;69.77;101355.16;5055353;28;20029;-78
2022/06/29 05:28:37;;;;;;;5.40;4.90;;;;;;;16.27;69.45;101355.81;5057315;28;20144;-78
2022/06/29 05:31:03;;;;;;;8.27;4.68;;;;;;;16.33;69.82;101361.66;5060160;28;20037;-78
2022/06/29 05:33:36;;;;;;;6.32;5.10;;;;;;;16.41;69.78;101357.88;5058939;28;20031;-78
2022/06/29 05:36:06;;;;;;;5.80;4.97;;;;;;;16.47;69.47;101352.38;5060620;28;20124;-78
2022/06/29 05:38:32;;;;;;;5.95;4.78;;;;;;;16.54;70.26;101353.78;5063073;28;20028;-78
2022/06/29 05:40:57;;;;;;;7.30;5.00;;;;;;;16.59;69.75;101357.09;5060647;28;20017;-78
2022/06/29 05:43:23;;;;;;;6.88;4.97;;;;;;;16.64;70.57;101354.25;5061910;28;20027;-78
2022/06/29 05:45:48;;;;;;;5.85;4.80;;;;;;;16.68;70.19;101347.97;5064070;28;20082;-78
2022/06/29 05:48:13;;;;;;;5.95;4.78;;;;;;;16.74;69.48;101346.81;5071697;28;20368;-78
2022/06/29 05:50:39;;;;;;;7.85;5.28;;;;;;;16.81;70.77;101351.75;5061712;28;20036;-78
2022/06/29 05:53:04;;;;;;;6.72;5.25;;;;;;;16.89;69.63;101342.69;5065174;28;20024;-78
2022/06/29 05:55:30;;;;;;;6.78;5.28;;;;;;;16.97;69.75;101349.34;5062231;28;20469;-78
2022/06/29 05:57:55;;;;;;;6.68;5.97;;;;;;;17.04;70.07;101347.28;5061903;28;20029;-78
2022/06/29 06:00:21;;;;;;;6.68;5.50;;;;;;;17.09;68.97;101340.03;5056976;28;20434;-78
2022/06/29 06:02:46;;;;;;;10.40;6.00;;;;;;;17.15;70.79;101346.81;5064494;28;20033;-78
2022/06/29 06:05:11;;;;;;;8.60;5.45;;;;;;;17.20;69.88;101343.97;5057911;28;20107;-78
2022/06/29 06:07:37;;;;;;;7.32;5.75;;;;;;;17.26;69.59;101351.56;5061507;28;20063;-78
2022/06/29 06:10:03;;;;;;;7.93;6.20;;;;;;;17.31;70.39;101349.56;5063736;28;20074;-78
2022/06/29 06:12:28;;;;;;;7.75;5.63;;;;;;;17.38;69.02;101356.25;5059550;28;20033;-78
2022/06/29 06:14:57;;;;;;;7.18;5.93;;;;;;;17.46;67.96;101353.28;5061594;28;20035;-78
2022/06/29 06:17:25;;;;;;;10.23;5.78;;;;;;;17.54;68.96;101358.19;5063649;28;20379;-78
2022/06/29 06:19:51;;;;;;;10.02;6.20;;;;;;;17.61;69.32;101351.69;5060472;28;20120;-78
2022/06/29 06:22:16;;;;;;;7.10;6.40;;;;;;;17.67;67.43;101354.03;5060139;28;20128;-78
2022/06/29 06:24:41;;;;;;;8.02;6.47;;;;;;;17.73;66.99;101351.13;5067640;28;20444;-78
2022/06/29 06:27:06;;;;;;;7.70;5.88;;;;;;;17.81;68.26;101357.78;5060293;28;20054;-78
2022/06/29 06:29:32;;;;;;;8.43;6.70;;;;;;;17.87;67.64;101358.34;5063011;28;20387;-78
2022/06/29 06:31:57;;;;;;;7.38;6.28;;;;;;;17.93;67.12;101349.31;5061315;28;20452;-78
2022/06/29 06:34:23;;;;;;;9.25;6.75;;;;;;;17.99;66.94;101343.75;5062453;28;20388;-78
2022/06/29 06:36:48;;;;;;;10.63;7.25;;;;;;;18.08;67.08;101344.25;5059551;28;20495;-78
2022/06/29 06:39:13;;;;;;;7.93;6.95;;;;;;;18.14;66.50;101349.19;5061446;28;20020;-78
2022/06/29 06:41:39;;;;;;;8.18;6.75;;;;;;;18.22;66.17;101340.91;5060464;28;20176;-78
2022/06/29 06:44:04;;;;;;;8.35;6.20;;;;;;;18.29;67.52;101344.94;5061973;28;20074;-78
2022/06/29 06:46:29;;;;;;;8.82;7.10;;;;;;;18.35;67.04;101342.88;5062729;28;20591;-78
2022/06/29 06:48:55;;;;;;;8.88;6.85;;;;;;;18.43;66.74;101337.19;5063592;28;20472;-78
2022/06/29 06:51:22;;;;;;;8.85;6.82;;;;;;;18.50;67.80;101340.38;5062365;28;20045;-78
2022/06/29 06:53:48;;;;;;;8.20;7.20;;;;;;;18.57;65.11;101341.78;5071563;28;20021;-78
2022/06/29 06:56:14;;;;;;;9.00;6.82;;;;;;;18.65;66.59;101342.22;5066257;28;20115;-77
2022/06/29 06:58:40;;;;;;;8.40;7.03;;;;;;;18.74;67.00;101342.69;5066486;28;20024;-78
2022/06/29 07:01:06;;;;;;;7.43;6.68;;;;;;;18.85;67.99;101334.22;5060263;28;20082;-78
2022/06/29 07:03:35;;;;;;;8.27;7.15;;;;;;;18.93;66.27;101335.50;5069289;28;20127;-78
2022/06/29 07:06:04;;;;;;;8.40;7.00;;;;;;;19.02;66.98;101344.75;5061906;28;20032;-78
2022/06/29 07:08:33;;;;;;;9.73;6.85;;;;;;;19.10;66.08;101341.69;5059791;28;20032;-78
2022/06/29 07:10:59;;;;;;;8.00;6.57;;;;;;;19.22;65.25;101335.75;5066938;28;20498;-78
2022/06/29 07:13:25;;;;;;;8.55;6.07;;;;;;;19.30;65.85;101339.75;5062563;28;20035;-78
2022/06/29 07:15:51;;;;;;;7.13;5.90;;;;;;;19.33;64.79;101339.56;5068188;28;20106;-78
2022/06/29 07:18:16;;;;;;;7.47;6.07;;;;;;;19.42;64.42;101331.16;5062783;28;20534;-78
2022/06/29 07:20:41;;;;;;;6.85;5.68;;;;;;;19.54;63.49;101327.84;5064666;28;20128;-78
2022/06/29 07:23:07;;;;;;;8.38;5.43;;;;;;;19.66;62.42;101325.44;5067551;28;20017;-77
2022/06/29 07:25:32;;;;;;;8.43;5.50;;;;;;;19.77;64.74;101323.06;5059435;28;20029;-78
2022/06/29 07:27:57;;;;;;;7.45;4.90;;;;;;;19.83;62.75;101320.03;5063068;28;20017;-78
2022/06/29 07:30:23;;;;;;;5.10;4.60;;;;;;;19.89;62.81;101321.53;5059771;28;20386;-78
2022/06/29 07:32:48;;;;;;;6.18;4.80;;;;;;;19.95;62.37;101325.63;5059199;28;20032;-78
2022/06/29 07:35:13;;;;;;;6.78;4.63;;;;;;;20.00;63.32;101334.97;5062243;28;20437;-78
2022/06/29 07:37:39;;;;;;;7.80;4.68;;;;;;;20.07;62.00;101329.34;5073847;28;20028;-78
2022/06/29 07:40:05;;;;;;;6.40;4.65;;;;;;;20.12;62.50;101332.53;5070805;28;20940;-78
2022/06/29 07:42:33;;;;;;;6.47;5.18;;;;;;;20.17;60.15;101326.03;5065299;28;20025;-78
2022/06/29 07:44:58;;;;;;;7.38;5.13;;;;;;;20.22;60.95;101324.94;5071193;28;20540;-78
2022/06/29 07:47:24;;;;;;;7.47;4.97;;;;;;;20.28;61.45;101317.50;5064541;28;20028;-78
2022/06/29 07:49:49;;;;;;;6.10;5.07;;;;;;;20.35;63.37;101317.13;5061183;28;20017;-78
2022/06/29 07:52:15;;;;;;;7.15;4.95;;;;;;;20.39;62.19;101329.22;5058763;28;20476;-78
2022/06/29 07:54:40;;;;;;;5.32;4.75;;;;;;;20.43;62.06;101321.03;5067915;28;20024;-78
2022/06/29 07:57:05;;;;;;;7.28;4.80;;;;;;;20.46;60.45;101328.78;5065365;28;20104;-78
2022/06/29 07:59:31;;;;;;;6.68;4.57;;;;;;;20.54;60.95;101322.16;5056749;28;21670;-78
2022/06/29 08:01:56;;;;;;;5.00;4.50;;;;;;;20.56;61.29;101330.84;5058133;28;20403;-78
2022/06/29 08:04:21;;;;;;;6.22;4.45;;;;;;;20.56;60.11;101326.44;5059578;28;20044;-78
2022/06/29 08:06:46;;;;;;;6.10;4.50;;;;;;;20.58;59.61;101327.16;5058744;28;20795;-78
2022/06/29 08:09:12;;;;;;;4.97;4.05;;;;;;;20.61;59.92;101328.78;5057505;28;20028;-78
2022/06/29 08:11:37;;;;;;;5.13;4.13;;;;;;;20.68;61.62;101329.25;5058463;28;20460;-78
2022/06/29 08:14:03;;;;;;;7.22;4.45;;;;;;;20.70;59.43;101327.38;5059448;28;20020;-78
2022/06/29 08:16:28;;;;;;;5.00;4.00;;;;;;;20.72;58.25;101331.63;5062049;28;20032;-78
2022/06/29 08:18:53;;;;;;;5.63;3.70;;;;;;;20.79;60.48;101318.06;5060858;28;20064;-78
2022/06/29 08:21:18;;;;;;;5.50;3.72;;;;;;;20.87;59.45;101313.13;5057614;28;20025;-78
2022/06/29 08:23:45;;;;;;;4.55;3.30;;;;;;;21.00;57.78;101313.22;5057046;28;20054;-78
2022/06/29 08:26:10;;;;;;;4.28;3.00;;;;;;;21.12;59.37;101312.44;5061506;28;20020;-78
2022/06/29 08:28:35;;;;;;;4.93;2.70;;;;;;;21.22;59.77;101310.94;5060669;28;20044;-78
2022/06/29 08:31:01;;;;;;;5.90;3.30;;;;;;;21.31;57.12;101306.84;5062404;28;20097;-78
2022/06/29 08:33:26;;;;;;;3.72;2.80;;;;;;;21.38;58.66;101310.78;5060610;28;20032;-78
2022/06/29 08:35:51;;;;;;;5.20;2.25;;;;;;;21.45;56.15;101313.06;5060175;28;20029;-78
2022/06/29 08:38:17;;;;;;;5.15;2.28;;;;;;;21.53;56.23;101310.75;5060568;28;20372;-78
2022/06/29 08:40:47;;;;;;;4.68;2.90;;;;;;;21.58;55.32;101311.31;5062742;28;20591;-78
2022/06/29 08:43:15;;;;;;;5.72;2.97;;;;;;;21.62;57.50;101307.56;5062388;28;20348;-78
2022/06/29 08:45:46;;;;;;;5.07;3.00;;;;;;;21.67;57.80;101317.84;5056918;28;20031;-78
2022/06/29 08:48:12;;;;;;;5.40;2.85;;;;;;;21.67;56.70;101313.41;5059341;28;20028;-78
2022/06/29 08:50:40;;;;;;;6.57;3.10;;;;;;;21.66;56.69;101306.41;5058245;28;20037;-78
2022/06/29 08:53:07;;;;;;;5.30;2.80;;;;;;;21.66;56.29;101306.41;5059735;28;20032;-78
2022/06/29 08:55:40;;;;;;;4.50;2.47;;;;;;;21.67;57.17;101302.81;5060090;28;20028;-78
2022/06/29 08:58:06;;;;;;;4.88;2.88;;;;;;;21.71;56.79;101318.47;5061338;28;20024;-78
2022/06/29 09:00:35;;;;;;;4.82;2.65;;;;;;;21.77;55.74;101299.53;5059276;28;20750;-78
2022/06/29 09:03:03;;;;;;;3.65;2.45;;;;;;;21.83;55.28;101299.16;5060628;28;20024;-78
2022/06/29 09:05:29;;;;;;;2.97;2.22;;;;;;;21.90;54.66;101308.38;5060338;28;20025;-77
2022/06/29 09:07:54;;;;;;;3.78;2.42;;;;;;;21.90;55.15;101303.06;5065276;28;20502;-77
2022/06/29 09:10:21;;;;;;;3.13;2.40;;;;;;;21.88;54.72;101298.84;5065031;28;20032;-78
2022/06/29 09:12:52;;;;;;;5.18;2.53;;;;;;;21.91;54.39;101307.41;5063692;28;20032;-77
2022/06/29 09:15:31;;;;;;;4.03;2.28;;;;;;;21.98;53.52;101306.06;5065499;28;20055;-77
2022/06/29 09:17:56;;;;;;;3.28;2.10;;;;;;;22.06;53.43;101304.69;5065153;28;20032;-77
2022/06/29 09:20:21;;;;;;;3.13;2.22;;;;;;;22.11;54.95;101298.16;5062746;28;20129;-78
2022/06/29 09:22:56;;;;;;;3.28;2.20;;;;;;;22.19;54.89;101297.63;5062927;28;20038;-78
2022/06/29 09:25:39;;;;;;;3.30;1.88;;;;;;;22.28;53.56;101306.75;5063108;28;20044;-78
2022/06/29 09:28:17;;;;;;;3.53;2.28;;;;;;;22.39;54.95;101301.56;5062268;28;20028;-78
2022/06/29 09:30:43;;;;;;;3.60;2.33;;;;;;;22.48;55.57;101304.56;5061405;28;20468;-78
2022/06/29 09:33:08;;;;;;;4.00;2.30;;;;;;;22.48;53.26;101297.47;5060453;28;20475;-78
2022/06/29 09:35:35;;;;;;;4.18;2.35;;;;;;;22.51;55.18;101305.22;5062390;28;20048;-78
2022/06/29 09:38:23;;;;;;;5.68;2.22;;;;;;;22.51;54.54;101305.22;5063596;28;20066;-77
2022/06/29 09:41:08;;;;;;;4.13;2.45;;;;;;;22.51;53.09;101301.69;5063904;28;20059;-78
2022/06/29 09:43:52;;;;;;;3.13;2.17;;;;;;;22.52;53.77;101301.59;5062532;28;20055;-78
2022/06/29 09:46:17;;;;;;;3.13;2.38;;;;;;;22.56;53.75;101303.06;5063019;28;20030;-78
2022/06/29 09:48:43;;;;;;;3.22;2.35;;;;;;;22.58;53.51;101303.81;5062099;28;20020;-77
2022/06/29 09:54:07;;;;;;;4.15;2.40;;;;;;;22.68;52.62;101308.50;5062798;28;20040;-78
2022/06/29 09:56:34;;;;;;;4.35;2.45;;;;;;;22.68;53.88;101303.19;5064147;28;20032;-77
2022/06/29 09:59:01;;;;;;;3.85;2.20;;;;;;;22.69;53.73;101299.59;5062799;28;20028;-77
2022/06/29 10:04:13;;;;;;;5.75;2.28;;;;;;;22.77;52.18;101302.53;5059658;28;20039;-77
2022/06/29 10:06:38;;;;;;;3.08;2.10;;;;;;;22.82;51.83;101295.09;5061521;28;20040;-78
2022/06/29 10:09:04;;;;;;;3.60;2.10;;;;;;;22.88;52.07;101297.34;5060309;28;20020;-78
2022/06/29 10:15:06;;;;;;;4.05;2.20;;;;;;;22.96;54.12;101295.91;5060837;28;20513;-78
2022/06/29 10:17:52;;;;;;;3.00;1.98;;;;;;;23.01;54.39;101299.94;5058601;28;20031;-78
2022/06/29 10:20:38;;;;;;;4.50;2.25;;;;;;;23.04;50.03;101288.28;5058726;28;20049;-78
2022/06/29 10:23:04;;;;;;;2.50;1.70;;;;;;;23.10;50.65;101287.81;5056229;28;20031;-78
2022/06/29 10:25:29;;;;;;;2.53;1.65;;;;;;;23.14;51.16;101286.66;5064905;28;20032;-78
2022/06/29 10:28:19;;;;;;;2.10;1.40;;;;;;;23.18;51.58;101285.47;5062192;28;20472;-78
2022/06/29 10:30:45;;;;;;;2.28;1.42;;;;;;;23.22;49.13;101277.31;5058657;28;20128;-78
2022/06/29 10:33:36;;;;;;;2.67;1.95;;;;;;;23.24;51.00;101278.03;5056427;28;20936;-78
2022/06/29 10:36:08;;;;;;;2.97;1.90;;;;;;;23.26;47.62;101270.81;5059626;28;20547;-78
2022/06/29 10:38:53;;;;;;;;;;;;;;;23.30;51.57;101277.59;5063692;28;20063;-78
2022/06/29 10:44:03;;;;;;;4.28;2.15;;;;;;;23.34;49.20;101273.75;5059866;28;20114;-78
2022/06/29 10:46:28;;;;;;;3.55;2.40;;;;;;;23.41;52.72;101275.00;5062117;28;20146;-78
2022/06/29 10:49:19;;;;;;;4.20;2.38;;;;;;;23.46;53.65;101272.84;5061342;28;20383;-78
2022/06/29 10:51:45;;;;;;;2.75;1.98;;;;;;;23.48;46.77;101260.31;5057531;28;20067;-78
2022/06/29 10:54:30;;;;;;;3.78;2.05;;;;;;;23.55;49.29;101260.69;5054821;28;20463;-78
2022/06/29 10:56:56;;;;;;;4.03;1.83;;;;;;;23.57;46.08;101264.09;5055396;28;21080;-78
2022/06/29 10:59:31;;;;;;;2.50;1.50;;;;;;;23.58;46.42;101260.47;5057278;28;20159;-78
2022/06/29 11:02:13;;;;;;;4.80;1.30;;;;;;;23.61;46.18;101251.44;5053941;28;20391;-79
2022/06/29 11:04:40;;;;;;;3.33;1.10;;;;;;;23.64;42.76;101254.72;5061583;28;20034;-79
2022/06/29 11:12:53;;;;;;;2.75;1.13;;;;;;;23.85;45.25;101250.56;5056728;28;20047;-79
2022/06/29 11:15:41;;;;;;;1.95;1.20;;;;;;;23.90;44.65;101243.09;5054688;28;20029;-79
2022/06/29 11:18:13;;;;;;;2.85;1.23;;;;;;;23.92;41.83;101247.31;5055087;28;20490;-79
2022/06/29 11:20:45;;;;;;;3.22;1.20;;;;;;;23.94;42.36;101247.19;5056362;28;20484;-79
2022/06/29 11:23:13;;;;;;;3.83;1.42;;;;;;;23.95;40.94;101246.22;5052323;28;20098;-79
2022/06/29 11:25:44;;;;;;;1.45;1.10;;;;;;;23.93;42.80;101248.13;5074478;28;20411;-79
2022/06/29 11:28:10;;;;;;;2.72;1.30;;;;;;;23.93;45.31;101242.81;5053808;28;21298;-79
2022/06/29 11:30:37;;;;;;;1.90;1.10;;;;;;;23.93;43.52;101240.16;5057885;28;20218;-79
2022/06/29 11:33:13;;;;;;;2.28;1.30;;;;;;;23.98;44.30;101238.06;5055174;28;20021;-79
2022/06/29 11:35:42;;;;;;;2.40;1.30;;;;;;;24.00;45.44;101241.44;5058384;28;20424;-79
2022/06/29 11:38:08;;;;;;;2.30;1.35;;;;;;;24.02;42.31;101242.16;5057723;28;20545;-79
2022/06/29 11:40:41;;;;;;;2.38;1.10;;;;;;;24.06;44.55;101233.00;5058757;28;20081;-79
2022/06/29 11:43:07;;;;;;;2.88;1.20;;;;;;;24.07;41.74;101229.38;5058479;28;20430;-79
2022/06/29 11:45:45;;;;;;;1.92;1.13;;;;;;;24.09;43.87;101235.41;5058958;28;20024;-79
2022/06/29 11:48:12;;;;;;;3.78;1.00;;;;;;;24.11;40.90;101222.00;5060843;28;20109;-79
2022/06/29 11:51:00;;;;;;;1.95;1.08;;;;;;;24.16;44.50;101225.16;5060864;28;20051;-79