Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:06;;;;;;;2.92;2.50;;;;;;;;;;7375831;19;20626;-77
2022/07/14 00:03:31;;;;;;;2.95;2.45;;;;;;;;;;7371469;19;20164;-78
2022/07/14 00:05:56;;;;;;;3.60;2.22;;;;;;;;;;7373258;19;20120;-78
2022/07/14 00:08:21;;;;;;;2.38;2.08;;;;;;;;;;7371028;19;20137;-77
2022/07/14 00:10:47;;;;;;;3.55;2.85;;;;;;;;;;7368342;19;20153;-77
2022/07/14 00:13:12;;;;;;;4.20;2.30;;;;;;;;;;7374731;19;20117;-76
2022/07/14 00:15:37;;;;;;;3.03;2.10;;;;;;;;;;7370676;19;20158;-77
2022/07/14 00:18:03;;;;;;;2.72;2.25;;;;;;;;;;7367370;19;20544;-77
2022/07/14 00:20:28;;;;;;;2.35;2.15;;;;;;;;;;7365943;19;20147;-77
2022/07/14 00:22:56;;;;;;;2.67;1.98;;;;;;;;;;7361706;19;20136;-77
2022/07/14 00:25:22;;;;;;;2.95;2.15;;;;;;;;;;7378044;19;20125;-77
2022/07/14 00:27:48;;;;;;;3.63;1.80;;;;;;;;;;7381016;19;20143;-78
2022/07/14 00:30:13;;;;;;;3.47;2.40;;;;;;;;;;7377584;19;20197;-77
2022/07/14 00:32:38;;;;;;;3.35;2.38;;;;;;;;;;7372926;19;20580;-77
2022/07/14 00:35:05;;;;;;;2.55;2.15;;;;;;;;;;7380823;19;20125;-77
2022/07/14 00:37:30;;;;;;;6.32;2.95;;;;;;;;;;7378176;19;20139;-79
2022/07/14 00:39:56;;;;;;;5.70;2.40;;;;;;;;;;7385553;19;20194;-78
2022/07/14 00:42:32;;;;;;;4.93;2.25;;;;;;;;;;7375097;19;20145;-77
2022/07/14 00:44:58;;;;;;;3.63;2.78;;;;;;;;;;7378330;19;20121;-78
2022/07/14 00:47:23;;;;;;;3.75;2.50;;;;;;;;;;7371531;19;20121;-77
2022/07/14 00:49:52;;;;;;;4.00;2.50;;;;;;;;;;7377010;19;20133;-77
2022/07/14 00:52:18;;;;;;;2.80;2.17;;;;;;;;;;7372550;19;20180;-78
2022/07/14 00:54:43;;;;;;;3.33;2.30;;;;;;;;;;7377022;19;20329;-79
2022/07/14 00:57:09;;;;;;;3.60;2.35;;;;;;;;;;7376377;19;20169;-77
2022/07/14 00:59:34;;;;;;;5.35;2.83;;;;;;;;;;7377006;19;20141;-78
2022/07/14 01:01:59;;;;;;;5.78;2.55;;;;;;;;;;7372747;19;20180;-79
2022/07/14 01:04:25;;;;;;;4.38;2.50;;;;;;;;;;7373829;19;20129;-77
2022/07/14 01:06:50;;;;;;;4.85;2.88;;;;;;;;;;7375718;19;20145;-78
2022/07/14 01:09:15;;;;;;;3.17;2.58;;;;;;;;;;7372344;19;20168;-78
2022/07/14 01:11:41;;;;;;;4.55;2.55;;;;;;;;;;7370027;19;20199;-77
2022/07/14 01:14:06;;;;;;;3.10;2.20;;;;;;;;;;7376169;19;20144;-79
2022/07/14 01:16:31;;;;;;;4.10;2.83;;;;;;;;;;7375071;19;20144;-77
2022/07/14 01:18:57;;;;;;;6.85;2.65;;;;;;;;;;7376275;19;20124;-77
2022/07/14 01:21:22;;;;;;;5.60;2.47;;;;;;;;;;7376902;19;20614;-78
2022/07/14 01:23:47;;;;;;;4.93;2.40;;;;;;;;;;7374972;19;20186;-76
2022/07/14 01:26:13;;;;;;;4.22;1.90;;;;;;;;;;7374307;19;20524;-77
2022/07/14 01:28:38;;;;;;;2.88;2.47;;;;;;;;;;7378886;19;20120;-77
2022/07/14 01:31:03;;;;;;;3.85;2.28;;;;;;;;;;7371369;19;20145;-77
2022/07/14 01:33:29;;;;;;;5.25;2.40;;;;;;;;;;7383031;19;20147;-78
2022/07/14 01:35:54;;;;;;;3.78;2.60;;;;;;;;;;7380946;19;20144;-76
2022/07/14 01:38:20;;;;;;;5.68;2.47;;;;;;;;;;7384117;19;20485;-76
2022/07/14 01:40:45;;;;;;;6.28;2.83;;;;;;;;;;7378464;19;20173;-78
2022/07/14 01:43:10;;;;;;;4.20;2.20;;;;;;;;;;7381383;19;20156;-76
2022/07/14 01:45:36;;;;;;;5.63;2.33;;;;;;;;;;7384058;19;20137;-76
2022/07/14 01:48:02;;;;;;;6.00;2.40;;;;;;;;;;7375170;19;20143;-79
2022/07/14 01:50:27;;;;;;;6.40;2.33;;;;;;;;;;7372270;19;20496;-76
2022/07/14 01:52:53;;;;;;;2.80;2.60;;;;;;;;;;7374235;19;20133;-76
2022/07/14 01:55:18;;;;;;;5.10;2.08;;;;;;;;;;7375730;19;20125;-77
2022/07/14 01:57:43;;;;;;;4.63;2.30;;;;;;;;;;7376033;19;20118;-76
2022/07/14 02:00:09;;;;;;;2.72;2.53;;;;;;;;;;7387620;19;20462;-78
2022/07/14 02:02:35;;;;;;;7.75;2.28;;;;;;;;;;7399436;19;20509;-76
2022/07/14 02:05:01;;;;;;;3.20;1.90;;;;;;;;;;7369439;19;20151;-76
2022/07/14 02:07:26;;;;;;;3.05;1.88;;;;;;;;;;7369677;19;20462;-76
2022/07/14 02:12:35;;;;;;;4.28;1.85;;;;;;;;;;7374716;19;20225;-77
2022/07/14 02:15:01;;;;;;;2.80;2.50;;;;;;;;;;7372611;19;20603;-77
2022/07/14 02:17:26;;;;;;;5.32;2.05;;;;;;;;;;7371664;19;20125;-80
2022/07/14 02:19:52;;;;;;;4.13;2.10;;;;;;;;;;7370060;19;20124;-77
2022/07/14 02:22:17;;;;;;;3.75;2.30;;;;;;;;;;7377999;19;20514;-78
2022/07/14 02:24:42;;;;;;;3.70;2.17;;;;;;;;;;7377678;19;20117;-77
2022/07/14 02:27:07;;;;;;;2.00;1.90;;;;;;;;;;7381050;19;20144;-77
2022/07/14 02:29:33;;;;;;;2.10;1.90;;;;;;;;;;7386925;19;20117;-80
2022/07/14 02:31:58;;;;;;;4.57;2.22;;;;;;;;;;7381986;19;20246;-76
2022/07/14 02:34:24;;;;;;;3.55;2.08;;;;;;;;;;7383574;19;20635;-76
2022/07/14 02:36:49;;;;;;;3.42;2.00;;;;;;;;;;7399359;19;20156;-80
2022/07/14 02:39:14;;;;;;;2.25;1.75;;;;;;;;;;7415572;19;20220;-80
2022/07/14 02:41:41;;;;;;;4.82;2.15;;;;;;;;;;7414904;19;20145;-80
2022/07/14 02:44:08;;;;;;;2.60;1.95;;;;;;;;;;7415379;19;21222;-80
2022/07/14 02:46:34;;;;;;;4.13;2.38;;;;;;;;;;7395935;19;20152;-76
2022/07/14 02:48:59;;;;;;;3.97;2.38;;;;;;;;;;7373420;19;20149;-77
2022/07/14 02:51:25;;;;;;;4.30;2.10;;;;;;;;;;7376258;19;20836;-77
2022/07/14 02:53:50;;;;;;;3.47;1.90;;;;;;;;;;7379244;19;20618;-76
2022/07/14 02:56:16;;;;;;;3.90;2.15;;;;;;;;;;7376281;19;20124;-79
2022/07/14 02:58:41;;;;;;;3.45;2.03;;;;;;;;;;7377574;19;20148;-77
2022/07/14 03:01:08;;;;;;;3.50;2.20;;;;;;;;;;7378862;19;20148;-76
2022/07/14 03:03:37;;;;;;;3.47;1.98;;;;;;;;;;7370879;19;20141;-76
2022/07/14 03:06:16;;;;;;;2.20;1.98;;;;;;;;;;7382674;19;20507;-77
2022/07/14 03:08:42;;;;;;;3.30;2.05;;;;;;;;;;7374651;19;20604;-76
2022/07/14 03:11:07;;;;;;;3.13;2.22;;;;;;;;;;7371588;19;20548;-76
2022/07/14 03:13:33;;;;;;;3.80;2.28;;;;;;;;;;7366827;19;20531;-75
2022/07/14 03:15:59;;;;;;;3.33;2.10;;;;;;;;;;7375680;19;20212;-78
2022/07/14 03:18:25;;;;;;;4.32;2.30;;;;;;;;;;7381508;19;20212;-77
2022/07/14 03:20:52;;;;;;;3.35;2.00;;;;;;;;;;7367700;19;20176;-76
2022/07/14 03:23:17;;;;;;;3.80;2.22;;;;;;;;;;7379993;19;20121;-77
2022/07/14 03:25:43;;;;;;;2.45;1.92;;;;;;;;;;7377618;19;20133;-76
2022/07/14 03:28:08;;;;;;;2.67;2.33;;;;;;;;;;7379978;19;20153;-76
2022/07/14 03:30:33;;;;;;;2.50;2.30;;;;;;;;;;7384924;19;20221;-77
2022/07/14 03:32:59;;;;;;;2.72;2.28;;;;;;;;;;7370280;19;20523;-76
2022/07/14 03:35:24;;;;;;;4.15;2.13;;;;;;;;;;7376273;19;20128;-76
2022/07/14 03:37:49;;;;;;;3.70;2.40;;;;;;;;;;7376403;19;23358;-78
2022/07/14 03:40:15;;;;;;;3.40;2.20;;;;;;;;;;7369972;19;20140;-79
2022/07/14 03:42:40;;;;;;;3.92;2.63;;;;;;;;;;7369614;19;20146;-79
2022/07/14 03:45:06;;;;;;;2.40;2.10;;;;;;;;;;7373728;19;20564;-77
2022/07/14 03:47:31;;;;;;;4.43;2.20;;;;;;;;;;7375481;19;20148;-76
2022/07/14 03:49:58;;;;;;;3.00;2.13;;;;;;;;;;7370293;19;20144;-76
2022/07/14 03:52:24;;;;;;;4.82;2.05;;;;;;;;;;7367114;19;20164;-77
2022/07/14 03:54:49;;;;;;;3.88;2.22;;;;;;;;;;7375472;19;20135;-76
2022/07/14 03:57:14;;;;;;;7.25;2.40;;;;;;;;;;7378503;19;20142;-77
2022/07/14 03:59:40;;;;;;;3.15;2.30;;;;;;;;;;7378610;19;20137;-76
2022/07/14 04:02:15;;;;;;;3.72;2.78;;;;;;;;;;7384857;19;20249;-76
2022/07/14 04:04:40;;;;;;;6.18;2.30;;;;;;;;;;7384958;19;20152;-77
2022/07/14 04:07:05;;;;;;;3.22;2.17;;;;;;;;;;7383503;19;20144;-76
2022/07/14 04:09:31;;;;;;;5.93;2.40;;;;;;;;;;7389463;19;20171;-78
2022/07/14 04:11:57;;;;;;;3.50;2.58;;;;;;;;;;7383301;19;20210;-79
2022/07/14 04:14:23;;;;;;;4.15;2.30;;;;;;;;;;7384733;19;20188;-76
2022/07/14 04:16:49;;;;;;;3.72;2.42;;;;;;;;;;7384888;19;20537;-76
2022/07/14 04:19:14;;;;;;;2.75;1.90;;;;;;;;;;7387209;19;20854;-76
2022/07/14 04:21:39;;;;;;;3.83;1.95;;;;;;;;;;7383095;19;20180;-76
2022/07/14 04:24:05;;;;;;;3.83;2.28;;;;;;;;;;7386109;19;20516;-75
2022/07/14 04:26:31;;;;;;;2.67;2.10;;;;;;;;;;7388340;19;20136;-76
2022/07/14 04:28:56;;;;;;;2.30;2.08;;;;;;;;;;7390518;19;20145;-76
2022/07/14 04:31:21;;;;;;;2.33;2.13;;;;;;;;;;7387395;19;20157;-77
2022/07/14 04:33:47;;;;;;;4.25;2.30;;;;;;;;;;7384920;19;20180;-78
2022/07/14 04:36:12;;;;;;;3.90;2.10;;;;;;;;;;7384851;19;20129;-77
2022/07/14 04:38:37;;;;;;;5.68;2.40;;;;;;;;;;7386318;19;20137;-78
2022/07/14 04:41:03;;;;;;;2.58;2.30;;;;;;;;;;7381463;19;20172;-76
2022/07/14 04:43:28;;;;;;;2.90;2.40;;;;;;;;;;7384119;19;20190;-76
2022/07/14 04:45:54;;;;;;;3.22;2.15;;;;;;;;;;7382326;19;20143;-79
2022/07/14 04:48:19;;;;;;;6.28;2.55;;;;;;;;;;7385244;19;20152;-76
2022/07/14 04:53:28;;;;;;;7.57;1.90;;;;;;;;;;7385724;19;20152;-78
2022/07/14 04:55:54;;;;;;;3.70;2.33;;;;;;;;;;7384665;19;20622;-76
2022/07/14 04:58:20;;;;;;;5.70;2.47;;;;;;;;;;7383419;19;20140;-75
2022/07/14 05:00:45;;;;;;;6.25;2.22;;;;;;;;;;7381051;19;20656;-78
2022/07/14 05:03:10;;;;;;;2.40;2.20;;;;;;;;;;7385407;19;20159;-79
2022/07/14 05:05:36;;;;;;;5.32;2.60;;;;;;;;;;7387026;19;20148;-76
2022/07/14 05:08:01;;;;;;;4.22;2.25;;;;;;;;;;7385751;19;20157;-77
2022/07/14 05:10:26;;;;;;;3.55;2.30;;;;;;;;;;7380727;19;20610;-77
2022/07/14 05:12:52;;;;;;;3.72;2.20;;;;;;;;;;7383757;19;20145;-77
2022/07/14 05:15:17;;;;;;;2.97;2.10;;;;;;;;;;7384631;19;20121;-76
2022/07/14 05:17:43;;;;;;;3.20;2.20;;;;;;;;;;7378896;19;20626;-76
2022/07/14 05:20:09;;;;;;;4.55;2.47;;;;;;;;;;7379487;19;20152;-78
2022/07/14 05:22:40;;;;;;;6.57;2.80;;;;;;;;;;7380974;19;20671;-76
2022/07/14 05:25:07;;;;;;;10.85;3.20;;;;;;;;;;7383635;19;20163;-77
2022/07/14 05:27:32;;;;;;;4.30;2.30;;;;;;;;;;7382258;19;20219;-76
2022/07/14 05:29:58;;;;;;;3.60;2.10;;;;;;;;;;7384671;19;20117;-77
2022/07/14 05:32:23;;;;;;;4.93;2.67;;;;;;;;;;7379892;19;20206;-76
2022/07/14 05:34:49;;;;;;;4.72;2.63;;;;;;;;;;7383405;19;20114;-76
2022/07/14 05:37:14;;;;;;;4.32;2.60;;;;;;;;;;7373471;19;20181;-76
2022/07/14 05:39:40;;;;;;;3.92;2.30;;;;;;;;;;7378559;19;20203;-78
2022/07/14 05:42:05;;;;;;;4.30;2.40;;;;;;;;;;7375366;19;20791;-76
2022/07/14 05:44:30;;;;;;;6.72;2.60;;;;;;;;;;7381046;19;20148;-77
2022/07/14 17:40:06;;;;;;;3.10;2.00;;;;;;;;;;7395416;19;20215;-80
2022/07/14 17:42:31;;;;;;;2.20;1.70;;;;;;;;;;7391891;19;20358;-80
2022/07/14 17:44:57;;;;;;;5.28;2.13;;;;;;;;;;7402018;19;20194;-82
2022/07/14 17:47:22;;;;;;;4.10;1.70;;;;;;;;;;7385258;19;20139;-80
2022/07/14 17:49:47;;;;;;;1.92;1.83;;;;;;;;;;7383906;19;20161;-81
2022/07/14 17:52:13;;;;;;;3.88;1.75;;;;;;;;;;7387318;19;20145;-80
2022/07/14 17:54:41;;;;;;;5.32;1.80;;;;;;;;;;7373100;19;20142;-80
2022/07/14 17:57:07;;;;;;;3.15;1.75;;;;;;;;;;7386086;19;20128;-81
2022/07/14 17:59:33;;;;;;;1.75;1.58;;;;;;;;;;7406240;19;20121;-82
2022/07/14 18:01:58;;;;;;;2.95;1.60;;;;;;;;;;7422631;19;20199;-82
2022/07/14 18:04:24;;;;;;;4.95;2.13;;;;;;;;;;7408500;19;20137;-83
2022/07/14 18:06:50;;;;;;;3.55;1.90;;;;;;;;;;7422149;19;20137;-82
2022/07/14 18:09:16;;;;;;;1.70;1.60;;;;;;;;;;7390778;19;20149;-80
2022/07/14 18:11:42;;;;;;;2.30;1.40;;;;;;;;;;7383271;19;20176;-80
2022/07/14 18:14:07;;;;;;;2.30;1.48;;;;;;;;;;7390549;19;20152;-80
2022/07/14 18:16:32;;;;;;;1.50;1.40;;;;;;;;;;7393328;19;20145;-81
2022/07/14 18:18:58;;;;;;;3.72;1.83;;;;;;;;;;7390610;19;20128;-80
2022/07/14 18:21:23;;;;;;;1.90;1.75;;;;;;;;;;7388809;19;20149;-80
2022/07/14 18:23:49;;;;;;;1.85;1.73;;;;;;;;;;7386133;19;20124;-81
2022/07/14 18:26:14;;;;;;;1.75;1.63;;;;;;;;;;7384798;19;20673;-80
2022/07/14 18:28:39;;;;;;;2.53;1.58;;;;;;;;;;7391633;19;20125;-80
2022/07/14 18:31:05;;;;;;;1.73;1.63;;;;;;;;;;7390453;19;20650;-81
2022/07/14 18:33:34;;;;;;;3.63;1.60;;;;;;;;;;7387538;19;20569;-80
2022/07/14 18:36:00;;;;;;;1.67;1.58;;;;;;;;;;7389704;19;20137;-80
2022/07/14 18:38:25;;;;;;;3.90;1.45;;;;;;;;;;7386302;19;20129;-80
2022/07/14 18:40:50;;;;;;;2.10;1.63;;;;;;;;;;7389883;19;20220;-80
2022/07/14 18:43:16;;;;;;;2.13;1.75;;;;;;;;;;7389432;19;20117;-80
2022/07/14 18:48:25;;;;;;;2.33;1.80;;;;;;;;;;7386675;19;20119;-80
2022/07/14 18:50:50;;;;;;;3.85;1.80;;;;;;;;;;7387708;19;20149;-80
2022/07/14 18:53:15;;;;;;;8.18;7.38;;;;;;;;;;7387110;19;20136;-82
2022/07/14 18:55:41;;;;;;;2.30;2.10;;;;;;;;;;7387414;19;20554;-80
2022/07/14 18:58:07;;;;;;;3.25;2.28;;;;;;;;;;7389369;19;20153;-80
2022/07/14 19:00:33;;;;;;;2.33;2.13;;;;;;;;;;7381576;19;20647;-80
2022/07/14 19:02:58;;;;;;;3.13;1.63;;;;;;;;;;7378136;19;20149;-80
2022/07/14 19:05:23;;;;;;;1.75;1.58;;;;;;;;;;7382653;19;20504;-82
2022/07/14 19:07:49;;;;;;;2.90;1.90;;;;;;;;;;7384713;19;20156;-80
2022/07/14 19:10:15;;;;;;;2.88;1.77;;;;;;;;;;7385076;19;20590;-81
2022/07/14 19:12:41;;;;;;;2.03;1.80;;;;;;;;;;7385528;19;20261;-80
2022/07/14 19:15:06;;;;;;;2.15;1.83;;;;;;;;;;7383615;19;20136;-79
2022/07/14 19:17:32;;;;;;;2.67;1.83;;;;;;;;;;7381395;19;20110;-78
2022/07/14 19:19:57;;;;;;;1.83;1.73;;;;;;;;;;7383051;19;20595;-78
2022/07/14 19:22:22;;;;;;;2.83;2.10;;;;;;;;;;7381100;19;20173;-78
2022/07/14 19:24:48;;;;;;;5.65;1.90;;;;;;;;;;7387947;19;20314;-78
2022/07/14 19:27:15;;;;;;;2.88;2.00;;;;;;;;;;7376133;19;20149;-79
2022/07/14 19:29:41;;;;;;;3.60;1.70;;;;;;;;;;7386209;19;20664;-79
2022/07/14 19:32:07;;;;;;;3.58;2.30;;;;;;;;;;7379360;19;20172;-78
2022/07/14 19:34:33;;;;;;;1.90;1.80;;;;;;;;;;7382939;19;20152;-79
2022/07/14 19:36:58;;;;;;;1.75;1.50;;;;;;;;;;7383976;19;20125;-78
2022/07/14 19:39:23;;;;;;;4.05;1.90;;;;;;;;;;7386109;19;20129;-80
2022/07/14 19:41:48;;;;;;;4.30;1.80;;;;;;;;;;7383480;19;20550;-80
2022/07/14 19:44:14;;;;;;;1.60;1.42;;;;;;;;;;7386144;19;20490;-79
2022/07/14 19:46:40;;;;;;;2.72;1.83;;;;;;;;;;7382594;19;20152;-79
2022/07/14 19:49:05;;;;;;;2.10;1.90;;;;;;;;;;7383479;19;20201;-79
2022/07/14 19:51:31;;;;;;;3.38;1.98;;;;;;;;;;7373155;19;20165;-78
2022/07/14 19:53:56;;;;;;;2.90;2.00;;;;;;;;;;7363772;19;20148;-78
2022/07/14 19:56:22;;;;;;;2.38;2.10;;;;;;;;;;7376550;19;20160;-80
2022/07/14 19:58:47;;;;;;;3.83;1.90;;;;;;;;;;7368037;19;20133;-79
2022/07/14 20:01:13;;;;;;;2.50;1.80;;;;;;;;;;7368899;19;20149;-79
2022/07/14 20:03:38;;;;;;;4.43;2.38;;;;;;;;;;7381519;19;20145;-81
2022/07/14 20:06:04;;;;;;;2.58;1.98;;;;;;;;;;7380444;19;20133;-78
2022/07/14 20:08:30;;;;;;;4.20;2.33;;;;;;;;;;7381797;19;20155;-78
2022/07/14 20:10:55;;;;;;;2.80;1.77;;;;;;;;;;7373269;19;20578;-79
2022/07/14 20:13:21;;;;;;;4.97;1.75;;;;;;;;;;7371092;19;20184;-80
2022/07/14 20:15:49;;;;;;;1.80;1.70;;;;;;;;;;7378821;19;20151;-78
2022/07/14 20:18:16;;;;;;;2.13;1.92;;;;;;;;;;7376332;19;20129;-80
2022/07/14 20:20:42;;;;;;;3.78;1.85;;;;;;;;;;7381640;19;20231;-79
2022/07/14 20:23:12;;;;;;;2.10;1.90;;;;;;;;;;7383342;19;20117;-80
2022/07/14 20:25:37;;;;;;;3.00;1.90;;;;;;;;;;7373582;19;20129;-79
2022/07/14 20:33:31;;;;;;;2.13;1.83;;;;;;;;;;7361565;19;20200;-79
2022/07/14 20:35:57;;;;;;;3.42;2.20;;;;;;;;;;7380838;19;20143;-81
2022/07/14 20:38:22;;;;;;;4.57;2.15;;;;;;;;;;7377249;19;20560;-79
2022/07/14 20:40:48;;;;;;;3.90;2.00;;;;;;;;;;7373902;19;20231;-80
2022/07/14 20:43:13;;;;;;;2.83;2.28;;;;;;;;;;7377401;19;20154;-80
2022/07/14 20:45:39;;;;;;;3.42;1.95;;;;;;;;;;7377703;19;20141;-79
2022/07/14 20:48:04;;;;;;;2.83;2.20;;;;;;;;;;7378819;19;20133;-80
2022/07/14 20:50:30;;;;;;;5.47;2.53;;;;;;;;;;7378010;19;20156;-79
2022/07/14 20:52:56;;;;;;;3.97;2.42;;;;;;;;;;7372367;19;20149;-78
2022/07/14 20:55:21;;;;;;;5.20;2.45;;;;;;;;;;7383923;19;20514;-79
2022/07/14 20:57:46;;;;;;;3.22;2.30;;;;;;;;;;7374399;19;20148;-80
2022/07/14 21:00:12;;;;;;;3.58;2.00;;;;;;;;;;7383492;19;20512;-79
2022/07/14 21:02:37;;;;;;;4.32;2.28;;;;;;;;;;7377617;19;20670;-79
2022/07/14 21:05:03;;;;;;;4.28;2.38;;;;;;;;;;7372833;19;20148;-80
2022/07/14 21:07:31;;;;;;;4.18;2.30;;;;;;;;;;7372512;19;20156;-81
2022/07/14 21:09:56;;;;;;;3.90;2.13;;;;;;;;;;7379435;19;20153;-78
2022/07/14 21:12:22;;;;;;;3.83;2.00;;;;;;;;;;7373256;19;20155;-81
2022/07/14 21:14:48;;;;;;;2.83;2.10;;;;;;;;;;7377110;19;20129;-80
2022/07/14 21:17:14;;;;;;;3.88;2.58;;;;;;;;;;7370697;19;20646;-79
2022/07/14 21:19:39;;;;;;;3.33;2.20;;;;;;;;;;7380620;19;20137;-79
2022/07/14 21:22:04;;;;;;;6.22;2.30;;;;;;;;;;7380271;19;20176;-80
2022/07/14 21:24:30;;;;;;;5.63;2.58;;;;;;;;;;7385881;19;20212;-79
2022/07/14 21:26:55;;;;;;;2.78;2.45;;;;;;;;;;7383747;19;20124;-78
2022/07/14 21:29:21;;;;;;;2.40;2.20;;;;;;;;;;7394464;19;20160;-80
2022/07/14 21:31:46;;;;;;;3.05;2.20;;;;;;;;;;7388108;19;20179;-80
2022/07/14 21:34:13;;;;;;;3.05;2.40;;;;;;;;;;7394790;19;20148;-79
2022/07/14 21:36:42;;;;;;;2.50;2.30;;;;;;;;;;7390361;19;20128;-81
2022/07/14 21:39:08;;;;;;;3.88;2.50;;;;;;;;;;7389563;19;20153;-79
2022/07/14 21:41:34;;;;;;;2.28;2.10;;;;;;;;;;7388437;19;20170;-78
2022/07/14 21:43:59;;;;;;;2.97;2.38;;;;;;;;;;7389109;19;20124;-78
2022/07/14 21:46:25;;;;;;;2.42;1.83;;;;;;;;;;7388019;19;20125;-79
2022/07/14 21:48:52;;;;;;;3.15;2.35;;;;;;;;;;7392138;19;20165;-81
2022/07/14 21:51:20;;;;;;;7.75;2.22;;;;;;;;;;7390749;19;20196;-78
2022/07/14 21:53:46;;;;;;;2.42;2.15;;;;;;;;;;7386413;19;20964;-80
2022/07/14 21:56:12;;;;;;;2.30;2.10;;;;;;;;;;7379296;19;20144;-78
2022/07/14 21:58:37;;;;;;;4.13;2.08;;;;;;;;;;7381298;19;20148;-78
2022/07/14 22:01:03;;;;;;;4.55;2.40;;;;;;;;;;7373571;19;21548;-81
2022/07/14 22:03:28;;;;;;;5.93;2.80;;;;;;;;;;7377376;19;20175;-79
2022/07/14 22:05:53;;;;;;;4.03;2.22;;;;;;;;;;7390216;19;20594;-78
2022/07/14 22:08:19;;;;;;;4.53;2.60;;;;;;;;;;7380018;19;20499;-78
2022/07/14 22:10:44;;;;;;;5.22;2.25;;;;;;;;;;7378356;19;20175;-77
2022/07/14 22:13:10;;;;;;;4.05;2.30;;;;;;;;;;7372706;19;20128;-79
2022/07/14 22:15:36;;;;;;;3.30;2.20;;;;;;;;;;7388108;19;20232;-78
2022/07/14 22:18:01;;;;;;;4.07;2.58;;;;;;;;;;7388736;19;20139;-78
2022/07/14 22:20:27;;;;;;;3.00;2.70;;;;;;;;;;7388345;19;20151;-80
2022/07/14 22:22:52;;;;;;;2.67;2.38;;;;;;;;;;7384666;19;20535;-81
2022/07/14 22:25:18;;;;;;;4.18;2.60;;;;;;;;;;7389468;19;20145;-77
2022/07/14 22:27:43;;;;;;;2.83;2.20;;;;;;;;;;7383642;19;20125;-77
2022/07/14 22:30:09;;;;;;;5.63;2.35;;;;;;;;;;7388942;19;20136;-77
2022/07/14 22:32:35;;;;;;;3.13;2.17;;;;;;;;;;7385779;19;20172;-77
2022/07/14 22:35:01;;;;;;;5.53;2.40;;;;;;;;;;7389939;19;20133;-78
2022/07/14 22:37:26;;;;;;;3.00;2.47;;;;;;;;;;7382844;19;20171;-78
2022/07/14 22:39:51;;;;;;;4.75;2.45;;;;;;;;;;7381406;19;20457;-77
2022/07/14 22:42:17;;;;;;;2.83;2.42;;;;;;;;;;7386518;19;20169;-79
2022/07/14 22:44:42;;;;;;;3.42;2.47;;;;;;;;;;7389776;19;20579;-77
2022/07/14 22:47:07;;;;;;;3.65;2.90;;;;;;;;;;7381029;19;20164;-78
2022/07/14 22:49:33;;;;;;;5.07;2.67;;;;;;;;;;7383473;19;20129;-80
2022/07/14 22:51:59;;;;;;;4.72;2.65;;;;;;;;;;7383224;19;20153;-77
2022/07/14 22:54:25;;;;;;;7.72;3.17;;;;;;;;;;7383077;19;20591;-77
2022/07/14 22:56:53;;;;;;;3.17;2.88;;;;;;;;;;7382539;19;20144;-77
2022/07/14 22:59:19;;;;;;;4.80;3.35;;;;;;;;;;7381563;19;20124;-78
2022/07/14 23:01:44;;;;;;;9.40;3.30;;;;;;;;;;7385187;19;20621;-77
2022/07/14 23:04:09;;;;;;;4.50;3.30;;;;;;;;;;7389025;19;20121;-79
2022/07/14 23:06:35;;;;;;;4.90;3.20;;;;;;;;;;7385577;19;20706;-77
2022/07/14 23:09:01;;;;;;;4.18;3.28;;;;;;;;;;7388650;19;20520;-78
2022/07/14 23:14:11;;;;;;;2.80;2.60;;;;;;;;;;7391049;19;20221;-79
2022/07/14 23:16:36;;;;;;;8.38;3.45;;;;;;;;;;7388141;19;20137;-79
2022/07/14 23:19:01;;;;;;;7.13;3.60;;;;;;;;;;7388831;19;20121;-77
2022/07/14 23:21:28;;;;;;;8.60;3.92;;;;;;;;;;7384918;19;20165;-78
2022/07/14 23:23:53;;;;;;;7.88;3.10;;;;;;;;;;7380562;19;20622;-77
2022/07/14 23:26:19;;;;;;;6.53;3.50;;;;;;;;;;7385973;19;20139;-77
2022/07/14 23:28:44;;;;;;;5.03;3.45;;;;;;;;;;7387479;19;20124;-78
2022/07/14 23:31:09;;;;;;;6.05;3.00;;;;;;;;;;7385143;19;20176;-77
2022/07/14 23:33:34;;;;;;;8.68;3.80;;;;;;;;;;7383451;19;20220;-80
2022/07/14 23:36:00;;;;;;;4.57;3.40;;;;;;;;;;7383759;19;20156;-77
2022/07/14 23:38:25;;;;;;;7.90;3.95;;;;;;;;;;7386127;19;20133;-78
2022/07/14 23:40:51;;;;;;;5.80;3.50;;;;;;;;;;7385573;19;20208;-79
2022/07/14 23:43:16;;;;;;;4.07;3.42;;;;;;;;;;7388891;19;20139;-78
2022/07/14 23:45:42;;;;;;;3.92;3.53;;;;;;;;;;7381892;19;21389;-78
2022/07/14 23:48:07;;;;;;;7.78;3.08;;;;;;;;;;7379453;19;20205;-80
2022/07/14 23:50:33;;;;;;;5.82;3.42;;;;;;;;;;7380547;19;20607;-79
2022/07/14 23:52:58;;;;;;;5.43;3.42;;;;;;;;;;7412949;19;20153;-83
2022/07/14 23:55:23;;;;;;;7.70;3.60;;;;;;;;;;7417571;19;20140;-83
2022/07/14 23:57:49;;;;;;;3.85;2.85;;;;;;;;;;7413842;19;20117;-82
