Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:07;;;;;;;;;;;19.20;62.20;;;;;;5066275;28;19925;-71
2022/07/06 00:03:33;;;;;;;;;;;19.20;61.90;;;;;;5047971;28;19995;-70
2022/07/06 00:05:58;;;;;;;;;;;19.20;62.30;;;;;;5057761;28;19912;-70
2022/07/06 00:08:24;;;;;;;;;;;19.10;62.20;;;;;;5066391;28;19948;-70
2022/07/06 00:10:49;;;;;;;;;;;19.10;61.90;;;;;;5066397;28;19912;-71
2022/07/06 00:13:15;;;;;;;;;;;19.10;62.40;;;;;;5066502;28;19920;-71
2022/07/06 00:15:40;;;;;;;;;;;19.10;62.00;;;;;;5063985;28;19916;-71
2022/07/06 00:18:05;;;;;;;;;;;19.10;62.40;;;;;;5064394;28;19916;-71
2022/07/06 00:20:31;;;;;;;;;;;19.00;62.10;;;;;;5066118;28;19934;-71
2022/07/06 00:22:57;;;;;;;;;;;19.00;62.20;;;;;;5066386;28;20022;-71
2022/07/06 00:25:22;;;;;;;;;;;19.00;62.10;;;;;;5062683;28;19919;-70
2022/07/06 00:27:47;;;;;;;;;;;19.00;62.20;;;;;;5064055;28;20343;-70
2022/07/06 00:30:13;;;;;;;;;;;18.90;62.40;;;;;;5065851;28;20449;-71
2022/07/06 00:32:38;;;;;;;;;;;19.00;62.40;;;;;;5063701;28;19918;-70
2022/07/06 00:35:05;;;;;;;;;;;18.90;62.30;;;;;;5058590;28;19947;-71
2022/07/06 00:37:30;;;;;;;;;;;18.90;62.40;;;;;;5065304;28;19909;-70
2022/07/06 00:39:56;;;;;;;;;;;18.90;62.40;;;;;;5052027;28;19982;-70
2022/07/06 00:42:21;;;;;;;;;;;18.90;62.20;;;;;;5060953;28;19978;-70
2022/07/06 00:44:47;;;;;;;;;;;18.90;62.30;;;;;;5063600;28;19923;-71
2022/07/06 00:47:12;;;;;;;;;;;18.90;62.40;;;;;;5063226;28;19912;-70
2022/07/06 00:52:23;;;;;;;;;;;18.80;62.30;;;;;;5051583;28;20397;-71
2022/07/06 00:54:50;;;;;;;;;;;18.80;62.50;;;;;;5063621;28;19920;-70
2022/07/06 00:57:15;;;;;;;;;;;18.80;62.30;;;;;;5064359;28;20590;-70
2022/07/06 00:59:42;;;;;;;;;;;18.80;62.60;;;;;;5064079;28;20013;-71
2022/07/06 01:02:07;;;;;;;;;;;18.80;62.60;;;;;;5051811;28;19913;-70
2022/07/06 01:04:33;;;;;;;;;;;18.80;62.50;;;;;;5045126;28;20376;-71
2022/07/06 01:06:59;;;;;;;;;;;18.80;62.60;;;;;;5063862;28;20015;-70
2022/07/06 01:09:24;;;;;;;;;;;18.70;62.60;;;;;;5065415;28;19916;-70
2022/07/06 01:11:51;;;;;;;;;;;18.70;62.50;;;;;;5065635;28;19912;-71
2022/07/06 01:14:17;;;;;;;;;;;18.70;62.70;;;;;;5046676;28;20013;-71
2022/07/06 01:16:43;;;;;;;;;;;18.70;62.50;;;;;;5046776;28;20035;-70
2022/07/06 01:19:08;;;;;;;;;;;18.70;62.50;;;;;;5046580;28;19924;-70
2022/07/06 01:21:37;;;;;;;;;;;18.70;62.50;;;;;;5046694;28;19934;-71
2022/07/06 01:24:02;;;;;;;;;;;18.60;62.50;;;;;;5046552;28;20519;-71
2022/07/06 01:26:28;;;;;;;;;;;18.60;62.60;;;;;;5046491;28;19913;-70
2022/07/06 01:28:53;;;;;;;;;;;18.60;62.70;;;;;;5046816;28;19919;-70
2022/07/06 01:31:20;;;;;;;;;;;18.60;62.60;;;;;;5062256;28;19965;-70
2022/07/06 01:33:46;;;;;;;;;;;18.60;62.80;;;;;;5048276;28;20734;-70
2022/07/06 01:36:12;;;;;;;;;;;18.60;62.70;;;;;;5056610;28;19913;-71
2022/07/06 01:38:51;;;;;;;;;;;18.60;62.80;;;;;;5056762;28;19944;-70
2022/07/06 01:41:17;;;;;;;;;;;18.50;62.70;;;;;;5051952;28;20034;-70
2022/07/06 01:43:42;;;;;;;;;;;18.50;62.80;;;;;;5063990;28;20448;-70
2022/07/06 01:46:08;;;;;;;;;;;18.50;62.70;;;;;;5064166;28;19975;-70
2022/07/06 01:48:33;;;;;;;;;;;18.50;62.60;;;;;;5064108;28;19981;-70
2022/07/06 01:50:59;;;;;;;;;;;18.50;62.80;;;;;;5062326;28;20019;-70
2022/07/06 01:53:24;;;;;;;;;;;18.50;62.80;;;;;;5064133;28;19919;-70
2022/07/06 01:55:50;;;;;;;;;;;18.50;63.00;;;;;;5064207;28;20339;-70
2022/07/06 01:58:15;;;;;;;;;;;18.40;62.90;;;;;;5061229;28;20380;-70
2022/07/06 02:00:41;;;;;;;;;;;18.40;62.90;;;;;;5064066;28;19921;-71
2022/07/06 02:03:06;;;;;;;;;;;18.40;62.90;;;;;;5063866;28;19955;-70
2022/07/06 02:05:32;;;;;;;;;;;18.40;62.90;;;;;;5064089;28;19913;-71
2022/07/06 02:07:57;;;;;;;;;;;18.40;63.00;;;;;;5063144;28;19912;-70
2022/07/06 02:10:23;;;;;;;;;;;18.40;63.10;;;;;;5064113;28;19919;-70
2022/07/06 02:12:48;;;;;;;;;;;18.30;63.10;;;;;;5063445;28;19920;-70
2022/07/06 02:15:14;;;;;;;;;;;18.30;63.40;;;;;;5063893;28;20455;-70
2022/07/06 02:17:39;;;;;;;;;;;18.30;63.30;;;;;;5060167;28;20590;-70
2022/07/06 02:20:05;;;;;;;;;;;18.30;63.60;;;;;;5054179;28;19920;-70
2022/07/06 02:22:31;;;;;;;;;;;18.20;63.40;;;;;;5045482;28;20486;-70
2022/07/06 02:24:56;;;;;;;;;;;18.20;63.60;;;;;;5044691;28;19913;-70
2022/07/06 02:27:22;;;;;;;;;;;18.20;63.30;;;;;;5043604;28;19992;-70
2022/07/06 02:29:47;;;;;;;;;;;18.20;63.40;;;;;;5049515;28;19912;-70
2022/07/06 02:32:13;;;;;;;;;;;18.20;63.80;;;;;;5046295;28;19913;-70
2022/07/06 02:34:38;;;;;;;;;;;18.20;63.40;;;;;;5043434;28;20698;-70
2022/07/06 02:37:04;;;;;;;;;;;18.20;63.50;;;;;;5062646;28;19947;-70
2022/07/06 02:39:29;;;;;;;;;;;18.10;63.70;;;;;;5053139;28;20281;-70
2022/07/06 02:41:55;;;;;;;;;;;18.10;63.70;;;;;;5055759;28;19970;-70
2022/07/06 02:44:20;;;;;;;;;;;18.10;63.90;;;;;;5061913;28;20255;-70
2022/07/06 02:46:46;;;;;;;;;;;18.10;63.80;;;;;;5063582;28;19928;-70
2022/07/06 02:49:11;;;;;;;;;;;18.10;63.90;;;;;;5063174;28;19946;-70
2022/07/06 02:51:37;;;;;;;;;;;18.00;63.80;;;;;;5063467;28;19912;-70
2022/07/06 02:54:02;;;;;;;;;;;18.00;63.60;;;;;;5063439;28;19920;-70
2022/07/06 02:56:28;;;;;;;;;;;18.00;63.80;;;;;;5062249;28;20356;-70
2022/07/06 02:58:54;;;;;;;;;;;18.00;63.90;;;;;;5061589;28;19919;-70
2022/07/06 03:01:19;;;;;;;;;;;18.00;64.30;;;;;;5063384;28;20039;-70
2022/07/06 03:03:45;;;;;;;;;;;17.90;64.30;;;;;;5063080;28;19920;-70
2022/07/06 03:06:10;;;;;;;;;;;17.90;64.40;;;;;;5063192;28;19970;-71
2022/07/06 03:08:36;;;;;;;;;;;17.90;64.50;;;;;;5063214;28;20406;-70
2022/07/06 03:11:01;;;;;;;;;;;17.90;64.50;;;;;;5063459;28;19919;-70
2022/07/06 03:13:28;;;;;;;;;;;17.90;64.70;;;;;;5063187;28;19920;-70
2022/07/06 03:15:53;;;;;;;;;;;17.90;64.70;;;;;;5062832;28;19966;-70
2022/07/06 03:18:19;;;;;;;;;;;17.80;64.70;;;;;;5062552;28;19987;-70
2022/07/06 03:20:44;;;;;;;;;;;17.80;64.80;;;;;;5062873;28;19928;-70
2022/07/06 03:23:10;;;;;;;;;;;17.80;64.90;;;;;;5063190;28;19917;-70
2022/07/06 03:25:35;;;;;;;;;;;17.80;64.80;;;;;;5061570;28;20593;-70
2022/07/06 03:28:01;;;;;;;;;;;17.80;64.80;;;;;;5062467;28;19912;-70
2022/07/06 03:30:27;;;;;;;;;;;17.80;64.80;;;;;;5063331;28;19941;-70
2022/07/06 03:32:53;;;;;;;;;;;17.80;64.90;;;;;;5063123;28;19935;-70
2022/07/06 03:35:18;;;;;;;;;;;17.70;64.80;;;;;;5063023;28;19913;-70
2022/07/06 03:37:44;;;;;;;;;;;17.70;65.00;;;;;;5062665;28;19916;-70
2022/07/06 03:40:09;;;;;;;;;;;17.70;64.90;;;;;;5047911;28;19916;-70
2022/07/06 03:42:35;;;;;;;;;;;17.70;65.00;;;;;;5048308;28;19924;-70
2022/07/06 03:45:01;;;;;;;;;;;17.70;65.00;;;;;;5044633;28;20613;-70
2022/07/06 03:47:26;;;;;;;;;;;17.70;64.90;;;;;;5044531;28;20558;-70
2022/07/06 03:49:52;;;;;;;;;;;17.70;64.90;;;;;;5044978;28;20019;-70
2022/07/06 03:52:17;;;;;;;;;;;17.60;65.00;;;;;;5044773;28;19913;-70
2022/07/06 03:54:43;;;;;;;;;;;17.60;65.00;;;;;;5044557;28;19913;-70
2022/07/06 03:57:08;;;;;;;;;;;17.60;65.00;;;;;;5044228;28;19948;-70
2022/07/06 03:59:34;;;;;;;;;;;17.60;65.00;;;;;;5046460;28;20507;-71
2022/07/06 04:01:59;;;;;;;;;;;17.60;65.00;;;;;;5063146;28;19920;-70
2022/07/06 04:04:25;;;;;;;;;;;17.60;65.70;;;;;;5062902;28;19944;-70
2022/07/06 04:06:50;;;;;;;;;;;17.60;65.10;;;;;;5064255;28;19913;-70
2022/07/06 04:09:16;;;;;;;;;;;17.60;65.00;;;;;;5067325;28;19942;-70
2022/07/06 04:11:41;;;;;;;;;;;17.60;65.00;;;;;;5062076;28;20031;-70
2022/07/06 04:14:07;;;;;;;;;;;17.60;64.60;;;;;;5064390;28;19920;-70
2022/07/06 04:16:32;;;;;;;;;;;17.60;64.90;;;;;;5047766;28;19916;-70
2022/07/06 04:18:58;;;;;;;;;;;17.60;64.80;;;;;;5048274;28;19912;-70
2022/07/06 04:21:23;;;;;;;;;;;17.50;64.80;;;;;;5048265;28;19913;-70
2022/07/06 04:23:49;;;;;;;;;;;17.60;64.70;;;;;;5048420;28;19952;-70
2022/07/06 04:26:14;;;;;;;;;;;17.50;64.70;;;;;;5047833;28;19912;-70
2022/07/06 04:28:40;;;;;;;;;;;17.60;64.80;;;;;;5048096;28;19913;-70
2022/07/06 04:31:05;;;;;;;;;;;17.60;64.60;;;;;;5061820;28;20564;-70
2022/07/06 04:33:31;;;;;;;;;;;17.50;64.70;;;;;;5066106;28;20352;-70
2022/07/06 04:35:56;;;;;;;;;;;17.50;64.70;;;;;;5065908;28;20681;-70
2022/07/06 04:38:22;;;;;;;;;;;17.50;64.60;;;;;;5058192;28;19918;-71
2022/07/06 04:40:47;;;;;;;;;;;17.50;64.70;;;;;;5049932;28;20035;-70
2022/07/06 04:43:13;;;;;;;;;;;17.50;64.70;;;;;;5066031;28;19919;-70
2022/07/06 04:45:39;;;;;;;;;;;17.50;64.70;;;;;;5065876;28;20015;-70
2022/07/06 04:48:04;;;;;;;;;;;17.50;64.60;;;;;;5065949;28;19923;-71
2022/07/06 04:50:31;;;;;;;;;;;17.50;65.30;;;;;;5050040;28;19968;-70
2022/07/06 04:52:57;;;;;;;;;;;17.50;64.70;;;;;;5046007;28;19917;-70
2022/07/06 04:55:22;;;;;;;;;;;17.60;64.60;;;;;;5046029;28;19920;-71
2022/07/06 04:57:48;;;;;;;;;;;17.50;64.60;;;;;;5047173;28;20177;-70
2022/07/06 05:00:14;;;;;;;;;;;17.50;64.70;;;;;;5055005;28;19923;-70
2022/07/06 05:02:39;;;;;;;;;;;17.50;64.70;;;;;;5065444;28;19912;-70
2022/07/06 05:05:05;;;;;;;;;;;17.50;64.80;;;;;;5061615;28;20022;-70
2022/07/06 05:07:33;;;;;;;;;;;17.50;64.60;;;;;;5055364;28;19916;-70
2022/07/06 05:09:58;;;;;;;;;;;17.40;64.60;;;;;;5061481;28;20461;-71
2022/07/06 05:12:24;;;;;;;;;;;17.50;64.90;;;;;;5052346;28;19912;-70
2022/07/06 05:14:50;;;;;;;;;;;17.50;64.70;;;;;;5061833;28;19999;-70
2022/07/06 05:17:15;;;;;;;;;;;17.50;64.80;;;;;;5054801;28;19924;-70
2022/07/06 05:19:40;;;;;;;;;;;17.50;64.60;;;;;;5049040;28;19999;-70
2022/07/06 05:22:06;;;;;;;;;;;17.50;64.70;;;;;;5051859;28;19917;-70
2022/07/06 05:24:31;;;;;;;;;;;17.50;64.70;;;;;;5049231;28;19972;-70
2022/07/06 05:26:57;;;;;;;;;;;17.40;64.60;;;;;;5051395;28;19912;-70
2022/07/06 05:29:22;;;;;;;;;;;17.40;64.80;;;;;;5049161;28;19917;-70
2022/07/06 05:31:48;;;;;;;;;;;17.50;64.80;;;;;;5053589;28;19909;-70
2022/07/06 05:34:13;;;;;;;;;;;17.40;64.70;;;;;;5046841;28;19912;-70
2022/07/06 05:36:39;;;;;;;;;;;17.50;64.90;;;;;;5054284;28;19919;-70
2022/07/06 05:39:04;;;;;;;;;;;17.40;64.70;;;;;;5047162;28;19912;-70
2022/07/06 05:41:30;;;;;;;;;;;17.50;64.90;;;;;;5058037;28;19995;-70
2022/07/06 05:43:55;;;;;;;;;;;17.40;64.80;;;;;;5046722;28;19992;-70
2022/07/06 05:46:21;;;;;;;;;;;17.40;64.90;;;;;;5049448;28;19925;-70
2022/07/06 05:51:31;;;;;;;;;;;17.40;64.80;;;;;;5057834;28;19920;-70
2022/07/06 05:53:56;;;;;;;;;;;17.40;64.90;;;;;;5046267;28;20294;-70
2022/07/06 05:56:22;;;;;;;;;;;17.40;64.90;;;;;;5055584;28;19912;-70
2022/07/06 05:58:47;;;;;;;;;;;17.40;64.90;;;;;;5045937;28;20046;-70
2022/07/06 06:01:13;;;;;;;;;;;17.50;64.90;;;;;;5053701;28;19959;-70
2022/07/06 06:03:38;;;;;;;;;;;17.40;64.80;;;;;;5049000;28;19912;-70
2022/07/06 06:06:04;;;;;;;;;;;17.50;64.90;;;;;;5051770;28;19913;-70
2022/07/06 06:08:29;;;;;;;;;;;17.50;64.60;;;;;;5061053;28;19923;-70
2022/07/06 06:10:55;;;;;;;;;;;17.50;65.60;;;;;;5058015;28;19912;-70
2022/07/06 06:13:20;;;;;;;;;;;17.50;64.90;;;;;;5050601;28;19908;-70
2022/07/06 06:15:46;;;;;;;;;;;17.50;64.90;;;;;;5050715;28;19916;-70
2022/07/06 06:18:12;;;;;;;;;;;17.50;64.80;;;;;;5046829;28;19912;-70
2022/07/06 06:20:37;;;;;;;;;;;17.50;64.80;;;;;;5053206;28;19916;-70
2022/07/06 06:23:05;;;;;;;;;;;17.50;64.80;;;;;;5046411;28;20487;-70
2022/07/06 06:25:32;;;;;;;;;;;17.60;64.70;;;;;;5054602;28;20346;-70
2022/07/06 06:27:58;;;;;;;;;;;17.60;64.80;;;;;;5056149;28;19952;-70
2022/07/06 06:30:24;;;;;;;;;;;17.70;64.60;;;;;;5053066;28;19956;-70
2022/07/06 06:32:50;;;;;;;;;;;17.70;64.60;;;;;;5052193;28;20000;-70
2022/07/06 06:35:15;;;;;;;;;;;17.70;64.40;;;;;;5053803;28;19920;-70
2022/07/06 06:37:41;;;;;;;;;;;17.80;64.40;;;;;;5050591;28;20366;-70
2022/07/06 06:40:07;;;;;;;;;;;17.80;64.30;;;;;;5050317;28;19916;-70
2022/07/06 06:42:35;;;;;;;;;;;17.90;64.40;;;;;;5053194;28;20370;-70
2022/07/06 06:45:00;;;;;;;;;;;17.80;64.50;;;;;;5055098;28;19924;-70
2022/07/06 06:47:26;;;;;;;;;;;17.90;64.40;;;;;;5046170;28;19912;-70
2022/07/06 06:49:51;;;;;;;;;;;17.90;64.40;;;;;;5049107;28;19909;-70
2022/07/06 06:52:17;;;;;;;;;;;18.00;64.20;;;;;;5049005;28;19948;-70
2022/07/06 06:54:42;;;;;;;;;;;18.00;64.00;;;;;;5048792;28;19991;-70
2022/07/06 06:57:08;;;;;;;;;;;18.10;64.30;;;;;;5050707;28;19955;-70
2022/07/06 06:59:33;;;;;;;;;;;18.10;64.40;;;;;;5047562;28;20027;-70
2022/07/06 07:01:59;;;;;;;;;;;18.10;64.10;;;;;;5055456;28;19913;-71
2022/07/06 07:04:24;;;;;;;;;;;18.10;63.90;;;;;;5050577;28;19998;-70
2022/07/06 07:06:50;;;;;;;;;;;18.20;63.80;;;;;;5052952;28;19915;-70
2022/07/06 07:09:15;;;;;;;;;;;18.20;63.90;;;;;;5045574;28;19940;-70
2022/07/06 07:11:41;;;;;;;;;;;18.20;63.80;;;;;;5056463;28;20050;-70
2022/07/06 07:14:06;;;;;;;;;;;18.30;63.70;;;;;;5044683;28;19913;-70
2022/07/06 07:16:32;;;;;;;;;;;18.30;64.30;;;;;;5049187;28;19913;-70
2022/07/06 07:18:57;;;;;;;;;;;18.30;63.70;;;;;;5044790;28;20524;-70
2022/07/06 07:21:23;;;;;;;;;;;18.30;63.70;;;;;;5052494;28;19993;-70
2022/07/06 07:23:50;;;;;;;;;;;18.40;63.70;;;;;;5044867;28;19913;-70
2022/07/06 07:26:15;;;;;;;;;;;18.40;63.80;;;;;;5058739;28;20146;-70
2022/07/06 07:28:41;;;;;;;;;;;18.40;63.70;;;;;;5047346;28;20631;-70
2022/07/06 07:31:06;;;;;;;;;;;18.40;63.60;;;;;;5053811;28;20282;-70
2022/07/06 07:33:32;;;;;;;;;;;18.50;63.80;;;;;;5047997;28;19947;-70
2022/07/06 07:35:58;;;;;;;;;;;18.50;63.60;;;;;;5054192;28;20008;-70
2022/07/06 07:38:23;;;;;;;;;;;18.50;63.40;;;;;;5050275;28;19930;-70
2022/07/06 07:40:49;;;;;;;;;;;18.50;63.40;;;;;;5051399;28;20547;-71
2022/07/06 07:43:14;;;;;;;;;;;18.60;63.40;;;;;;5050622;28;19919;-71
2022/07/06 07:45:39;;;;;;;;;;;18.60;63.30;;;;;;5054095;28;19931;-70
2022/07/06 07:48:05;;;;;;;;;;;18.60;63.30;;;;;;5050033;28;20690;-70
2022/07/06 07:50:31;;;;;;;;;;;18.70;63.30;;;;;;5055532;28;19918;-71
2022/07/06 07:52:56;;;;;;;;;;;18.70;63.30;;;;;;5050427;28;19913;-70
2022/07/06 07:55:22;;;;;;;;;;;18.70;63.10;;;;;;5056389;28;20006;-71
2022/07/06 07:57:47;;;;;;;;;;;18.80;63.10;;;;;;5057963;28;19918;-70
2022/07/06 08:00:13;;;;;;;;;;;18.80;63.10;;;;;;5056329;28;19917;-70
2022/07/06 08:02:39;;;;;;;;;;;18.80;63.10;;;;;;5048317;28;19919;-70
2022/07/06 08:05:04;;;;;;;;;;;18.80;63.00;;;;;;5053275;28;19912;-71
2022/07/06 08:07:30;;;;;;;;;;;18.90;63.10;;;;;;5052126;28;19920;-70
2022/07/06 08:09:55;;;;;;;;;;;18.90;63.00;;;;;;5052258;28;20349;-70
2022/07/06 08:12:21;;;;;;;;;;;19.00;62.80;;;;;;5056280;28;19920;-70
2022/07/06 08:14:46;;;;;;;;;;;19.00;62.70;;;;;;5050524;28;19955;-71
2022/07/06 08:17:12;;;;;;;;;;;19.00;62.80;;;;;;5053022;28;20517;-71
2022/07/06 08:19:37;;;;;;;;;;;19.00;62.70;;;;;;5050820;28;20373;-70
2022/07/06 08:22:07;;;;;;;;;;;19.10;62.50;;;;;;5055968;28;19913;-70
2022/07/06 08:24:33;;;;;;;;;;;19.10;62.30;;;;;;5050280;28;20027;-70
2022/07/06 08:26:58;;;;;;;;;;;19.10;62.30;;;;;;5054401;28;19913;-70
2022/07/06 08:29:24;;;;;;;;;;;19.20;62.40;;;;;;5048644;28;19976;-70
2022/07/06 08:31:49;;;;;;;;;;;19.20;62.10;;;;;;5057091;28;19919;-70
2022/07/06 08:34:15;;;;;;;;;;;19.20;62.00;;;;;;5047809;28;19966;-70
2022/07/06 08:36:40;;;;;;;;;;;19.30;62.00;;;;;;5061831;28;20661;-70
2022/07/06 08:39:07;;;;;;;;;;;19.30;61.90;;;;;;5065418;28;19957;-70
2022/07/06 08:41:34;;;;;;;;;;;19.40;61.90;;;;;;5056187;28;19913;-71
2022/07/06 08:43:59;;;;;;;;;;;19.40;61.60;;;;;;5047410;28;20019;-71
2022/07/06 08:46:26;;;;;;;;;;;19.50;61.70;;;;;;5052950;28;20444;-71
2022/07/06 08:48:52;;;;;;;;;;;19.50;61.50;;;;;;5048557;28;20458;-71
2022/07/06 08:51:18;;;;;;;;;;;19.60;61.30;;;;;;5055531;28;19912;-71
2022/07/06 08:53:45;;;;;;;;;;;19.60;61.40;;;;;;5060264;28;19919;-71
2022/07/06 08:56:10;;;;;;;;;;;19.60;61.20;;;;;;5059160;28;19912;-71
2022/07/06 08:58:36;;;;;;;;;;;19.60;61.10;;;;;;5057719;28;19975;-70
2022/07/06 09:01:01;;;;;;;;;;;19.70;61.40;;;;;;5058301;28;20477;-71
2022/07/06 09:03:27;;;;;;;;;;;19.70;61.30;;;;;;5047231;28;19999;-71
2022/07/06 09:05:55;;;;;;;;;;;19.70;61.10;;;;;;5060605;28;20421;-71
2022/07/06 09:08:22;;;;;;;;;;;19.80;61.00;;;;;;5049132;28;19928;-71
2022/07/06 09:10:47;;;;;;;;;;;19.80;61.10;;;;;;5054102;28;19916;-71
2022/07/06 09:13:13;;;;;;;;;;;19.80;61.00;;;;;;5049776;28;20355;-71
2022/07/06 09:15:39;;;;;;;;;;;19.80;60.90;;;;;;5050131;28;20369;-71
2022/07/06 09:18:04;;;;;;;;;;;19.80;61.00;;;;;;5050278;28;19913;-71
2022/07/06 09:20:30;;;;;;;;;;;19.80;61.00;;;;;;5058362;28;19969;-71
2022/07/06 09:23:00;;;;;;;;;;;19.80;60.90;;;;;;5051808;28;19924;-71
2022/07/06 09:25:26;;;;;;;;;;;19.80;61.00;;;;;;5055652;28;20791;-71
2022/07/06 09:27:54;;;;;;;;;;;19.80;61.10;;;;;;5050822;28;19913;-71
2022/07/06 09:30:20;;;;;;;;;;;19.80;61.00;;;;;;5053919;28;20000;-71
2022/07/06 09:32:50;;;;;;;;;;;19.90;61.00;;;;;;5058472;28;19919;-71
2022/07/06 09:35:20;;;;;;;;;;;20.00;60.70;;;;;;5053237;28;19913;-71
2022/07/06 09:37:47;;;;;;;;;;;20.10;60.50;;;;;;5051804;28;19928;-70
2022/07/06 09:40:19;;;;;;;;;;;20.20;60.20;;;;;;5050209;28;19922;-71
2022/07/06 09:42:45;;;;;;;;;;;20.20;60.20;;;;;;5051198;28;19916;-71
2022/07/06 09:45:10;;;;;;;;;;;20.30;60.10;;;;;;5051266;28;19978;-71
2022/07/06 09:47:37;;;;;;;;;;;20.30;60.90;;;;;;5058518;28;20437;-71
2022/07/06 09:50:06;;;;;;;;;;;20.30;60.30;;;;;;5051048;28;19919;-71
2022/07/06 09:52:35;;;;;;;;;;;20.30;60.20;;;;;;5062750;28;19919;-71
2022/07/06 09:55:00;;;;;;;;;;;20.30;60.00;;;;;;5054261;28;20416;-71
2022/07/06 09:57:26;;;;;;;;;;;20.40;60.00;;;;;;5049555;28;19920;-71
2022/07/06 09:59:52;;;;;;;;;;;20.40;60.00;;;;;;5050732;28;19970;-71
2022/07/06 10:02:19;;;;;;;;;;;20.40;60.00;;;;;;5049535;28;19913;-71
2022/07/06 10:04:45;;;;;;;;;;;20.50;59.80;;;;;;5050615;28;19955;-71
2022/07/06 10:07:11;;;;;;;;;;;20.50;59.80;;;;;;5053770;28;19936;-71
2022/07/06 10:09:37;;;;;;;;;;;20.60;59.80;;;;;;5051619;28;20528;-71
2022/07/06 10:12:03;;;;;;;;;;;20.60;59.50;;;;;;5057141;28;19916;-71
2022/07/06 10:14:30;;;;;;;;;;;20.70;59.50;;;;;;5055126;28;19913;-71
2022/07/06 10:16:57;;;;;;;;;;;20.60;59.50;;;;;;5050358;28;20055;-71
2022/07/06 10:19:22;;;;;;;;;;;20.70;59.70;;;;;;5046014;28;19994;-71
2022/07/06 10:21:48;;;;;;;;;;;20.70;59.60;;;;;;5045901;28;20352;-71
2022/07/06 10:24:14;;;;;;;;;;;20.70;59.50;;;;;;5045828;28;20031;-71
2022/07/06 10:26:40;;;;;;;;;;;20.70;59.40;;;;;;5045537;28;20372;-71
2022/07/06 10:29:06;;;;;;;;;;;20.70;59.10;;;;;;5044343;28;19948;-71
2022/07/06 10:31:33;;;;;;;;;;;20.70;59.30;;;;;;5045741;28;19998;-71
2022/07/06 10:34:02;;;;;;;;;;;20.70;59.70;;;;;;5045529;28;19912;-71
2022/07/06 10:36:28;;;;;;;;;;;20.70;59.60;;;;;;5051807;28;19997;-71
2022/07/06 10:38:54;;;;;;;;;;;20.80;59.50;;;;;;5047946;28;19912;-71
2022/07/06 10:41:32;;;;;;;;;;;20.90;59.20;;;;;;5051430;28;19985;-71
2022/07/06 10:44:13;;;;;;;;;;;20.90;58.80;;;;;;5063413;28;19965;-71
2022/07/06 10:46:39;;;;;;;;;;;20.90;59.10;;;;;;5063098;28;20006;-71
2022/07/06 10:49:14;;;;;;;;;;;21.00;59.00;;;;;;5063310;28;19954;-71
2022/07/06 10:51:40;;;;;;;;;;;21.00;59.00;;;;;;5063287;28;19912;-71
2022/07/06 10:54:05;;;;;;;;;;;21.00;58.70;;;;;;5063101;28;19917;-71
2022/07/06 10:56:42;;;;;;;;;;;21.00;58.70;;;;;;5061914;28;19913;-71
2022/07/06 10:59:14;;;;;;;;;;;21.00;58.50;;;;;;5063485;28;19912;-71
2022/07/06 11:01:40;;;;;;;;;;;21.10;58.50;;;;;;5063428;28;19917;-71
2022/07/06 11:04:07;;;;;;;;;;;21.30;58.50;;;;;;5059453;28;19919;-71
2022/07/06 11:06:34;;;;;;;;;;;21.30;58.00;;;;;;5063472;28;19917;-71
2022/07/06 11:09:09;;;;;;;;;;;21.30;58.30;;;;;;5063294;28;19912;-71
2022/07/06 11:11:35;;;;;;;;;;;21.40;58.30;;;;;;5063287;28;20553;-71
2022/07/06 11:14:02;;;;;;;;;;;21.50;58.10;;;;;;5063348;28;19912;-71
2022/07/06 11:16:28;;;;;;;;;;;21.50;58.00;;;;;;5061402;28;19913;-71
2022/07/06 11:19:07;;;;;;;;;;;21.60;57.90;;;;;;5049278;28;20008;-72
2022/07/06 11:21:33;;;;;;;;;;;21.60;57.70;;;;;;5044384;28;19921;-71
2022/07/06 11:23:58;;;;;;;;;;;21.70;57.80;;;;;;5044850;28;20066;-71
2022/07/06 11:26:24;;;;;;;;;;;21.70;57.70;;;;;;5046871;28;19924;-72
2022/07/06 11:28:51;;;;;;;;;;;21.80;57.90;;;;;;5059794;28;20019;-72
2022/07/06 11:31:16;;;;;;;;;;;21.90;57.40;;;;;;5044863;28;19917;-71
2022/07/06 11:33:44;;;;;;;;;;;21.90;57.30;;;;;;5057165;28;19935;-71
2022/07/06 11:36:11;;;;;;;;;;;21.90;57.70;;;;;;5059342;28;19913;-71
2022/07/06 11:38:36;;;;;;;;;;;21.90;57.20;;;;;;5047077;28;19917;-71
2022/07/06 11:41:02;;;;;;;;;;;21.90;57.50;;;;;;5048481;28;19924;-71
2022/07/06 11:43:27;;;;;;;;;;;21.90;57.30;;;;;;5057411;28;19912;-71
2022/07/06 11:45:53;;;;;;;;;;;21.90;57.60;;;;;;5044546;28;20628;-72
2022/07/06 11:48:18;;;;;;;;;;;21.90;57.40;;;;;;5044405;28;19923;-71
2022/07/06 11:50:56;;;;;;;;;;;21.90;58.10;;;;;;5061407;28;19912;-71
2022/07/06 11:53:21;;;;;;;;;;;21.90;57.70;;;;;;5062566;28;19930;-71
2022/07/06 11:55:47;;;;;;;;;;;21.90;57.50;;;;;;5062030;28;19912;-71
2022/07/06 11:58:13;;;;;;;;;;;21.90;57.40;;;;;;5061352;28;19913;-71
2022/07/06 12:00:38;;;;;;;;;;;21.90;57.10;;;;;;5063058;28;19917;-71
2022/07/06 12:03:04;;;;;;;;;;;22.10;57.20;;;;;;5062600;28;19912;-71
2022/07/06 12:05:32;;;;;;;;;;;22.10;57.30;;;;;;5060419;28;19944;-71
2022/07/06 12:08:08;;;;;;;;;;;22.00;57.10;;;;;;5061496;28;20017;-71
2022/07/06 12:10:37;;;;;;;;;;;22.10;57.20;;;;;;5061716;28;19987;-71
2022/07/06 12:13:03;;;;;;;;;;;22.10;57.40;;;;;;5076581;28;19935;-71
2022/07/06 12:15:29;;;;;;;;;;;22.10;57.40;;;;;;5060631;28;19912;-71
2022/07/06 12:17:54;;;;;;;;;;;22.20;57.20;;;;;;5049836;28;19950;-72
2022/07/06 12:20:20;;;;;;;;;;;22.30;56.80;;;;;;5062127;28;20438;-72
2022/07/06 12:22:45;;;;;;;;;;;22.30;57.00;;;;;;5061324;28;19954;-71
2022/07/06 12:25:11;;;;;;;;;;;22.50;56.80;;;;;;5062581;28;19917;-71
2022/07/06 12:27:37;;;;;;;;;;;22.60;56.60;;;;;;5063379;28;20004;-72
2022/07/06 12:30:12;;;;;;;;;;;22.70;56.50;;;;;;5059105;28;19912;-72
2022/07/06 12:32:37;;;;;;;;;;;22.80;56.40;;;;;;5047787;28;19920;-72
2022/07/06 12:35:03;;;;;;;;;;;22.90;56.10;;;;;;5049748;28;20218;-72
2022/07/06 12:37:28;;;;;;;;;;;22.90;56.30;;;;;;5065879;28;19963;-72
2022/07/06 12:39:54;;;;;;;;;;;23.00;56.00;;;;;;5049875;28;20031;-72
2022/07/06 12:42:20;;;;;;;;;;;23.10;55.80;;;;;;5061589;28;19963;-72
2022/07/06 12:44:46;;;;;;;;;;;23.20;55.70;;;;;;5065620;28;19916;-72
2022/07/06 12:47:12;;;;;;;;;;;23.20;55.70;;;;;;5065459;28;20027;-71
2022/07/06 12:49:38;;;;;;;;;;;23.20;55.70;;;;;;5065785;28;19912;-71
2022/07/06 12:52:07;;;;;;;;;;;23.30;55.70;;;;;;5064186;28;19919;-72
2022/07/06 12:54:47;;;;;;;;;;;23.30;55.70;;;;;;5065541;28;19912;-72
2022/07/06 12:57:13;;;;;;;;;;;23.30;55.70;;;;;;5065274;28;19913;-72
2022/07/06 12:59:40;;;;;;;;;;;23.30;55.80;;;;;;5065639;28;19928;-72
2022/07/06 13:02:08;;;;;;;;;;;23.30;55.90;;;;;;5065967;28;19999;-71
2022/07/06 13:04:33;;;;;;;;;;;23.30;55.30;;;;;;5064475;28;20019;-72
2022/07/06 13:07:00;;;;;;;;;;;23.30;55.80;;;;;;5064154;28;20745;-71
2022/07/06 13:09:26;;;;;;;;;;;23.40;55.60;;;;;;5048789;28;19924;-71
2022/07/06 13:11:52;;;;;;;;;;;23.40;55.60;;;;;;5057924;28;20289;-72
2022/07/06 13:14:18;;;;;;;;;;;23.50;55.40;;;;;;5063014;28;19986;-72
2022/07/06 13:16:44;;;;;;;;;;;23.50;55.30;;;;;;5063999;28;19913;-71
2022/07/06 13:19:09;;;;;;;;;;;23.50;54.90;;;;;;5064295;28;19913;-71
2022/07/06 13:21:35;;;;;;;;;;;23.50;55.40;;;;;;5065270;28;19920;-71
2022/07/06 13:24:01;;;;;;;;;;;23.50;55.20;;;;;;5064600;28;20003;-71
2022/07/06 13:26:26;;;;;;;;;;;23.60;55.00;;;;;;5063926;28;19912;-71
2022/07/06 13:28:52;;;;;;;;;;;23.60;54.80;;;;;;5064506;28;19912;-72
2022/07/06 13:31:17;;;;;;;;;;;23.70;54.80;;;;;;5065369;28;20514;-72
2022/07/06 13:33:43;;;;;;;;;;;23.90;54.70;;;;;;5064927;28;19916;-72
2022/07/06 13:36:08;;;;;;;;;;;24.00;54.40;;;;;;5064994;28;20003;-72
2022/07/06 13:38:34;;;;;;;;;;;24.10;54.40;;;;;;5048647;28;19994;-72
2022/07/06 13:40:59;;;;;;;;;;;24.20;54.30;;;;;;5049571;28;19966;-72
2022/07/06 13:43:25;;;;;;;;;;;24.10;54.50;;;;;;5064555;28;19916;-72
2022/07/06 13:45:51;;;;;;;;;;;24.10;54.70;;;;;;5063965;28;19989;-72
2022/07/06 13:48:16;;;;;;;;;;;24.10;54.10;;;;;;5062603;28;19920;-72
2022/07/06 13:50:42;;;;;;;;;;;24.10;54.00;;;;;;5064213;28;20613;-72
2022/07/06 13:53:07;;;;;;;;;;;24.10;54.60;;;;;;5063997;28;19970;-71
2022/07/06 13:55:33;;;;;;;;;;;24.10;54.40;;;;;;5063825;28;19986;-71
2022/07/06 13:57:59;;;;;;;;;;;24.10;54.60;;;;;;5063736;28;19916;-71
2022/07/06 14:00:24;;;;;;;;;;;24.00;54.90;;;;;;5064162;28;19923;-71
2022/07/06 14:02:50;;;;;;;;;;;24.00;54.60;;;;;;5058407;28;19913;-71
2022/07/06 14:05:15;;;;;;;;;;;24.00;55.00;;;;;;5053248;28;19924;-71
2022/07/06 14:07:41;;;;;;;;;;;24.00;54.90;;;;;;5064047;28;19912;-71
2022/07/06 14:10:07;;;;;;;;;;;24.00;55.00;;;;;;5064346;28;20657;-71
2022/07/06 14:12:32;;;;;;;;;;;23.90;55.00;;;;;;5050224;28;20317;-71
2022/07/06 14:14:58;;;;;;;;;;;23.90;54.70;;;;;;5045771;28;19923;-71