Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:06;;;;;;;13.27;6.68;;;;;;;20.13;66.68;98957.25;5093356;28;19960;-69
2022/07/11 00:02:34;;;;;;;10.90;5.95;;;;;;;20.18;66.44;98962.44;5093048;28;20043;-70
2022/07/11 00:05:04;;;;;;;13.13;6.47;;;;;;;20.21;66.29;98950.34;5093166;28;20134;-69
2022/07/11 00:07:31;;;;;;;20.52;6.40;;;;;;;20.26;66.25;98958.38;5092926;28;20047;-69
2022/07/11 00:09:58;;;;;;;9.23;5.57;;;;;;;20.26;66.09;98970.50;5093110;28;20117;-69
2022/07/11 00:12:27;;;;;;;13.50;6.57;;;;;;;20.25;66.01;98979.38;5093279;28;20052;-69
2022/07/11 00:14:55;;;;;;;20.40;9.65;;;;;;;20.28;65.87;98981.41;5092969;28;20086;-69
2022/07/11 00:17:25;;;;;;;11.00;6.20;;;;;;;20.31;65.79;98977.75;5093142;28;20048;-69
2022/07/11 00:19:52;;;;;;;17.77;4.90;;;;;;;20.39;65.11;98984.94;5093145;28;20064;-70
2022/07/11 00:22:20;;;;;;;14.05;4.50;;;;;;;20.46;64.78;98990.59;5093412;28;20056;-71
2022/07/11 00:24:47;;;;;;;8.65;4.03;;;;;;;20.51;64.06;98987.31;5092926;28;20043;-70
2022/07/11 00:27:14;;;;;;;6.95;3.85;;;;;;;20.59;63.36;98986.06;5092874;28;20048;-71
2022/07/11 00:29:41;;;;;;;9.48;3.90;;;;;;;20.66;62.70;98994.53;5107779;28;20511;-71
2022/07/11 00:32:08;;;;;;;5.28;3.38;;;;;;;20.71;62.40;98979.94;5113299;28;20134;-74
2022/07/11 00:34:35;;;;;;;4.90;3.38;;;;;;;20.77;62.05;98995.22;5113226;28;20057;-71
2022/07/11 00:37:02;;;;;;;11.25;3.78;;;;;;;20.78;61.72;98979.91;5113339;28;20051;-71
2022/07/11 00:39:30;;;;;;;5.03;3.40;;;;;;;20.82;61.45;98977.84;5094481;28;20051;-70
2022/07/11 00:41:57;;;;;;;6.43;3.67;;;;;;;20.84;61.33;98969.75;5113067;28;20059;-71
2022/07/11 00:44:24;;;;;;;4.95;3.28;;;;;;;20.85;60.94;98979.84;5113080;28;20422;-73
2022/07/11 00:47:10;;;;;;;6.15;3.30;;;;;;;20.85;60.87;98969.34;5113263;28;20040;-70
2022/07/11 00:49:37;;;;;;;7.70;3.28;;;;;;;20.86;60.94;98970.13;5112809;28;20517;-73
2022/07/11 00:52:04;;;;;;;6.25;3.80;;;;;;;20.87;60.66;98963.28;5102841;28;20052;-67
2022/07/11 00:54:31;;;;;;;9.45;4.57;;;;;;;20.91;60.55;98972.53;5070923;28;20053;-69
2022/07/11 00:56:58;;;;;;;8.80;4.80;;;;;;;20.92;60.47;98963.63;5072640;28;20053;-67
2022/07/11 00:59:26;;;;;;;6.25;3.70;;;;;;;20.90;60.55;98954.75;5072617;28;20056;-69
2022/07/11 01:01:54;;;;;;;4.72;3.58;;;;;;;20.91;60.70;98964.03;5071152;28;20052;-68
2022/07/11 01:04:22;;;;;;;5.53;3.55;;;;;;;20.90;60.78;98959.63;5072414;28;20500;-67
2022/07/11 01:06:49;;;;;;;6.90;3.60;;;;;;;20.90;60.91;98953.97;5076005;28;20079;-67
2022/07/11 01:09:16;;;;;;;5.93;3.60;;;;;;;20.90;60.88;98951.91;5076342;28;20135;-67
2022/07/11 01:11:42;;;;;;;6.88;4.30;;;;;;;20.91;60.87;98944.25;5076385;28;20049;-68
2022/07/11 01:14:09;;;;;;;8.65;3.80;;;;;;;20.94;60.84;98947.06;5076318;28;20048;-71
2022/07/11 01:16:36;;;;;;;7.88;4.10;;;;;;;20.96;60.81;98947.47;5076425;28;20059;-66
2022/07/11 01:19:03;;;;;;;6.30;4.25;;;;;;;20.96;60.89;98950.28;5090603;28;20101;-68
2022/07/11 01:21:41;;;;;;;14.60;4.75;;;;;;;21.03;60.90;98946.59;5096509;28;20043;-69
2022/07/11 01:24:09;;;;;;;10.35;4.35;;;;;;;21.01;61.08;98943.38;5096231;28;20055;-67
2022/07/11 01:26:36;;;;;;;5.55;3.80;;;;;;;21.04;61.18;98942.56;5097198;28;20044;-70
2022/07/11 01:29:12;;;;;;;10.50;3.97;;;;;;;21.00;61.37;98936.94;5096067;28;20123;-67
2022/07/11 01:31:43;;;;;;;8.20;4.13;;;;;;;20.98;61.58;98928.06;5096487;28;20059;-71
2022/07/11 01:34:10;;;;;;;9.38;4.47;;;;;;;20.96;61.49;98935.38;5096176;28;20495;-67
2022/07/11 01:36:38;;;;;;;7.10;4.68;;;;;;;20.91;61.44;98932.94;5095868;28;20525;-66
2022/07/11 01:39:05;;;;;;;7.68;5.10;;;;;;;20.83;61.74;98922.91;5095966;28;20495;-66
2022/07/11 01:41:32;;;;;;;9.35;4.90;;;;;;;20.79;61.77;98927.78;5096173;28;20106;-69
2022/07/11 01:44:00;;;;;;;7.03;4.35;;;;;;;20.78;61.72;98929.00;5086469;28;20052;-69
2022/07/11 01:46:27;;;;;;;6.38;4.43;;;;;;;20.84;61.71;98924.53;5075799;28;20049;-69
2022/07/11 01:48:54;;;;;;;9.27;5.68;;;;;;;20.89;61.55;98933.34;5086389;28;20040;-70
2022/07/11 01:51:23;;;;;;;9.30;4.72;;;;;;;20.93;61.41;98919.19;5096254;28;20055;-70
2022/07/11 01:53:52;;;;;;;7.57;4.72;;;;;;;20.92;61.44;98921.22;5086336;28;20064;-68
2022/07/11 01:56:19;;;;;;;10.70;3.67;;;;;;;20.95;61.24;98911.13;5075292;28;20048;-69
2022/07/11 01:58:52;;;;;;;7.32;4.10;;;;;;;20.92;61.43;98904.25;5073898;28;20052;-70
2022/07/11 02:01:19;;;;;;;6.57;3.90;;;;;;;20.95;61.06;98885.66;5075786;28;20106;-69
2022/07/11 02:03:46;;;;;;;5.60;3.60;;;;;;;21.00;61.02;98885.22;5075408;28;20051;-69
2022/07/11 02:06:13;;;;;;;5.63;4.30;;;;;;;21.05;60.99;98890.44;5075642;28;20063;-69
2022/07/11 02:08:40;;;;;;;6.13;4.03;;;;;;;21.12;60.80;98881.88;5074874;28;20053;-69
2022/07/11 02:11:07;;;;;;;5.78;3.90;;;;;;;21.15;60.91;98886.69;5075227;28;20056;-69
2022/07/11 02:13:34;;;;;;;9.55;4.70;;;;;;;21.12;61.02;98890.38;5075276;28;20556;-67
2022/07/11 02:16:22;;;;;;;8.60;4.45;;;;;;;21.03;61.56;98890.03;5074043;28;20167;-67
2022/07/11 02:18:49;;;;;;;6.18;4.00;;;;;;;20.99;61.67;98890.06;5090913;28;20389;-66
2022/07/11 02:21:16;;;;;;;7.07;4.28;;;;;;;20.98;61.86;98899.78;5095247;28;20052;-67
2022/07/11 02:23:42;;;;;;;7.38;4.70;;;;;;;20.89;62.14;98902.25;5095149;28;20062;-67
2022/07/11 02:26:11;;;;;;;10.52;5.05;;;;;;;20.83;62.18;98906.75;5095296;28;20056;-67
2022/07/11 02:28:39;;;;;;;11.50;4.45;;;;;;;20.81;62.46;98922.53;5095093;28;20040;-67
2022/07/11 02:31:06;;;;;;;8.40;4.88;;;;;;;20.79;62.39;98917.28;5093789;28;20499;-67
2022/07/11 02:33:33;;;;;;;7.70;4.32;;;;;;;20.75;62.31;98912.88;5082835;28;20460;-66
2022/07/11 02:36:00;;;;;;;11.27;4.90;;;;;;;20.70;62.48;98910.50;5074542;28;20053;-67
2022/07/11 02:38:27;;;;;;;11.43;4.57;;;;;;;20.70;62.38;98904.84;5088058;28;20438;-67
2022/07/11 02:40:54;;;;;;;7.53;4.38;;;;;;;20.71;62.27;98917.75;5094860;28;20075;-67
2022/07/11 02:43:21;;;;;;;9.93;4.97;;;;;;;20.69;62.14;98908.88;5087699;28;20404;-66
2022/07/11 02:45:48;;;;;;;9.90;4.13;;;;;;;20.70;62.27;98913.31;5074351;28;20507;-67
2022/07/11 02:48:15;;;;;;;8.85;4.93;;;;;;;20.68;61.98;98907.25;5080165;28;20047;-67
2022/07/11 02:50:42;;;;;;;6.50;4.80;;;;;;;20.69;62.11;98908.88;5094815;28;20048;-66
2022/07/11 02:53:09;;;;;;;10.90;4.93;;;;;;;20.73;61.98;98902.00;5094812;28;20566;-67
2022/07/11 02:55:36;;;;;;;5.45;3.97;;;;;;;20.70;62.23;98899.19;5113601;28;20047;-66
2022/07/11 02:58:03;;;;;;;8.98;4.88;;;;;;;20.69;62.09;98894.75;5114954;28;20062;-67
2022/07/11 03:00:33;;;;;;;6.50;4.22;;;;;;;20.64;62.10;98890.34;5114892;28;20086;-67
2022/07/11 03:03:11;;;;;;;;;;;;;;;;;;;;;
2022/07/11 03:05:40;;;;;;;7.78;4.57;;;;;;;20.58;62.14;98891.19;5113120;28;20086;-68
2022/07/11 03:08:07;;;;;;;;;;;;;;;20.51;62.34;98886.38;5115514;28;20075;-66
2022/07/11 03:10:34;;;;;;;10.65;4.82;;;;;;;20.57;62.17;98886.78;5114529;28;20333;-67
2022/07/11 03:13:01;;;;;;;8.65;4.60;;;;;;;20.64;61.96;98889.53;5114678;28;20080;-66
2022/07/11 03:15:28;;;;;;;6.47;4.40;;;;;;;20.67;62.08;98891.53;5096021;28;20043;-66
2022/07/11 03:17:55;;;;;;;12.60;4.85;;;;;;;20.73;61.77;98892.69;5114561;28;20044;-67
2022/07/11 03:20:23;;;;;;;8.30;5.18;;;;;;;20.79;61.60;98896.69;5114219;28;20059;-67
2022/07/11 03:22:50;;;;;;;6.28;4.70;;;;;;;20.88;61.28;98899.84;5101555;28;20074;-67
2022/07/11 03:25:17;;;;;;;9.63;4.40;;;;;;;21.01;61.21;98898.13;5094306;28;20425;-67
2022/07/11 03:27:44;;;;;;;9.38;5.30;;;;;;;21.09;60.86;98899.69;5097382;28;20054;-67
2022/07/11 03:30:10;;;;;;;5.68;4.40;;;;;;;21.30;60.44;98913.63;5114216;28;20059;-67
2022/07/11 03:32:37;;;;;;;12.00;4.90;;;;;;;21.40;60.09;98909.88;5110390;28;20083;-67
2022/07/11 03:37:50;;;;;;;8.20;4.95;;;;;;;21.35;59.99;98918.84;5102755;28;20040;-68
2022/07/11 03:40:17;;;;;;;6.60;4.43;;;;;;;21.30;59.72;98907.97;5113983;28;20054;-68
2022/07/11 03:42:45;;;;;;;7.85;4.18;;;;;;;21.29;59.94;98915.63;5114055;28;20044;-68
2022/07/11 03:45:12;;;;;;;8.88;5.03;;;;;;;21.29;60.02;98917.69;5113985;28;20051;-68
2022/07/11 03:47:39;;;;;;;8.15;4.35;;;;;;;21.29;59.91;98920.53;5113211;28;20525;-67
2022/07/11 03:50:06;;;;;;;10.35;4.22;;;;;;;21.42;59.65;98910.25;5093589;28;20132;-69
2022/07/11 03:52:33;;;;;;;16.30;5.78;;;;;;;21.59;59.03;98912.13;5075567;28;20066;-70
2022/07/11 03:55:02;;;;;;;8.48;4.72;;;;;;;21.69;58.67;98905.50;5093277;28;20431;-68
2022/07/11 03:57:29;;;;;;;8.45;4.20;;;;;;;21.77;58.46;98912.75;5093399;28;20082;-71
2022/07/11 03:59:56;;;;;;;6.93;4.60;;;;;;;21.77;58.44;98901.41;5093332;28;20040;-71
2022/07/11 04:02:23;;;;;;;7.53;4.53;;;;;;;21.73;58.52;98900.59;5093110;28;20052;-71
2022/07/11 04:04:50;;;;;;;13.20;4.78;;;;;;;21.68;58.72;98901.88;5093149;28;20062;-70
2022/07/11 04:07:17;;;;;;;5.65;4.15;;;;;;;21.59;58.75;98906.44;5093374;28;20105;-69
2022/07/11 04:09:44;;;;;;;8.20;4.72;;;;;;;21.55;58.84;98903.66;5092858;28;20048;-69
2022/07/11 04:12:11;;;;;;;9.57;5.60;;;;;;;21.57;58.86;98894.75;5093064;28;20052;-69
2022/07/11 04:14:38;;;;;;;9.98;4.80;;;;;;;21.58;58.89;98905.63;5092836;28;20040;-69
2022/07/11 04:17:04;;;;;;;7.88;5.20;;;;;;;21.59;58.91;98901.56;5093101;28;20048;-70
2022/07/11 04:19:31;;;;;;;9.50;4.80;;;;;;;21.66;58.75;98907.16;5094491;28;20126;-67
2022/07/11 04:21:59;;;;;;;9.50;5.13;;;;;;;21.87;58.29;98900.47;5108960;28;20086;-67
2022/07/11 04:24:25;;;;;;;10.73;5.05;;;;;;;22.18;57.55;98910.59;5092818;28;20044;-71
2022/07/11 04:26:52;;;;;;;6.88;4.55;;;;;;;22.41;57.04;98902.16;5099976;28;20059;-71
2022/07/11 04:29:19;;;;;;;6.60;4.82;;;;;;;22.54;56.52;98906.06;5113320;28;20126;-70
2022/07/11 04:31:46;;;;;;;6.00;4.50;;;;;;;22.62;56.13;98904.72;5114115;28;20054;-71
2022/07/11 04:34:14;;;;;;;12.82;6.43;;;;;;;22.66;55.72;98896.97;5113545;28;20048;-70
2022/07/11 04:36:41;;;;;;;12.32;4.93;;;;;;;22.75;55.47;98899.25;5113100;28;20048;-70
2022/07/11 04:39:07;;;;;;;10.75;4.40;;;;;;;23.01;55.00;98895.59;5113573;28;20052;-71
2022/07/11 04:41:35;;;;;;;7.88;4.25;;;;;;;23.35;54.09;98882.84;5113293;28;20048;-71
2022/07/11 04:44:02;;;;;;;6.40;4.47;;;;;;;23.65;53.42;98884.69;5113601;28;20547;-70
2022/07/11 04:46:29;;;;;;;7.10;4.13;;;;;;;23.89;52.74;98893.97;5113885;28;20069;-71
2022/07/11 04:48:56;;;;;;;11.15;4.55;;;;;;;24.04;52.79;98889.59;5101433;28;20048;-71
2022/07/11 04:51:24;;;;;;;8.30;4.40;;;;;;;23.97;52.21;98884.06;5092386;28;20095;-67
2022/07/11 04:53:52;;;;;;;7.30;4.53;;;;;;;23.88;52.08;98880.97;5092399;28;20081;-67
2022/07/11 04:56:19;;;;;;;6.88;4.45;;;;;;;23.87;52.14;98888.72;5092568;28;20059;-66
2022/07/11 04:58:46;;;;;;;10.02;5.18;;;;;;;23.86;52.29;98877.78;5092991;28;20499;-67
2022/07/11 05:01:12;;;;;;;8.48;4.45;;;;;;;23.95;52.16;98875.16;5092456;28;20066;-67
2022/07/11 05:03:40;;;;;;;11.63;5.10;;;;;;;24.14;51.58;98874.34;5092368;28;20507;-68
2022/07/11 05:06:07;;;;;;;9.00;4.78;;;;;;;24.17;51.22;98870.63;5092842;28;20055;-67
2022/07/11 05:08:36;;;;;;;7.07;4.85;;;;;;;24.09;51.84;98863.50;5092013;28;20400;-67
2022/07/11 05:11:06;;;;;;;7.65;4.78;;;;;;;24.07;51.48;98849.72;5092230;28;20040;-68
2022/07/11 05:13:33;;;;;;;7.72;4.75;;;;;;;24.24;51.54;98856.25;5092366;28;20529;-67
2022/07/11 05:16:00;;;;;;;7.40;4.55;;;;;;;24.25;51.83;98864.34;5095903;28;20421;-67
2022/07/11 05:18:27;;;;;;;13.15;4.65;;;;;;;24.28;51.58;98851.31;5112432;28;20047;-68
2022/07/11 05:20:55;;;;;;;6.90;4.28;;;;;;;24.50;51.06;98855.25;5112793;28;20056;-68
2022/07/11 05:23:21;;;;;;;7.72;4.43;;;;;;;24.81;50.62;98848.81;5112446;28;20048;-68
2022/07/11 05:25:48;;;;;;;9.82;5.20;;;;;;;25.03;49.63;98860.47;5112500;28;20063;-68
2022/07/11 05:28:15;;;;;;;6.82;4.47;;;;;;;25.11;49.44;98850.50;5112378;28;20052;-67
2022/07/11 05:30:42;;;;;;;12.25;4.20;;;;;;;25.23;49.13;98851.81;5112668;28;20048;-67
2022/07/11 05:33:09;;;;;;;9.50;4.10;;;;;;;25.50;48.50;98855.97;5112708;28;20048;-67
2022/07/11 05:35:36;;;;;;;9.52;4.55;;;;;;;25.57;47.75;98852.09;5112334;28;20059;-66
2022/07/11 05:38:03;;;;;;;14.18;4.32;;;;;;;25.72;47.52;98856.94;5112408;28;20410;-68
2022/07/11 05:40:30;;;;;;;7.32;3.85;;;;;;;25.98;46.92;98864.38;5112358;28;20101;-67
2022/07/11 05:42:56;;;;;;;6.07;3.72;;;;;;;26.13;46.32;98865.53;5112697;28;20054;-67
2022/07/11 05:45:23;;;;;;;10.00;4.35;;;;;;;26.25;45.78;98850.50;5112438;28;20130;-68
2022/07/11 05:47:50;;;;;;;11.65;4.00;;;;;;;26.45;45.61;98853.13;5110087;28;20090;-67
2022/07/11 05:50:17;;;;;;;5.35;3.63;;;;;;;26.62;45.14;98844.03;5091921;28;20392;-67
2022/07/11 05:52:44;;;;;;;6.20;4.50;;;;;;;26.72;44.67;98839.25;5093929;28;20052;-68
2022/07/11 05:55:11;;;;;;;9.95;3.75;;;;;;;26.92;44.75;98836.13;5095203;28;20613;-68
2022/07/11 05:57:44;;;;;;;6.63;3.88;;;;;;;27.20;43.79;98829.47;5095608;28;20087;-67
2022/07/11 06:00:12;;;;;;;6.28;3.85;;;;;;;27.34;43.51;98840.41;5095601;28;20048;-68
2022/07/11 06:02:39;;;;;;;13.88;5.60;;;;;;;27.47;42.75;98838.31;5095643;28;20055;-69
2022/07/11 06:05:07;;;;;;;7.32;3.72;;;;;;;27.40;42.51;98832.84;5095703;28;20052;-68
2022/07/11 06:10:27;;;;;;;6.88;3.75;;;;;;;28.56;41.10;98826.34;5109761;28;20068;-68
2022/07/11 06:12:55;;;;;;;4.18;3.30;;;;;;;29.50;39.21;98829.28;5105227;28;20055;-67
2022/07/11 06:15:22;;;;;;;10.65;3.53;;;;;;;31.47;35.93;98832.06;5098389;28;20043;-68
2022/07/11 06:17:49;;;;;;;5.55;3.03;;;;;;;34.35;30.30;98821.66;5095103;28;20044;-69
2022/07/11 06:20:16;;;;;;;11.43;3.60;;;;;;;36.76;26.31;98824.72;5093739;28;20116;-68
2022/07/11 06:22:44;;;;;;;9.93;3.90;;;;;;;37.12;24.86;98841.03;5094437;28;20048;-68
2022/07/11 06:25:11;;;;;;;15.38;3.40;;;;;;;36.38;25.41;98829.19;5066423;28;20495;-68
2022/07/11 06:27:38;;;;;;;11.48;3.17;;;;;;;34.68;27.51;98827.75;5109238;28;20498;-68
2022/07/11 06:30:05;;;;;;;8.25;3.80;;;;;;;33.60;28.99;98823.19;5108128;28;20056;-69
2022/07/11 06:32:32;;;;;;;10.90;3.50;;;;;;;33.05;29.91;98817.41;5107540;28;20056;-67
2022/07/11 06:34:59;;;;;;;7.18;3.30;;;;;;;31.84;32.37;98818.97;5113351;28;20654;-67
2022/07/11 06:37:25;;;;;;;5.53;3.22;;;;;;;30.97;34.00;98833.00;5112026;28;20116;-67
2022/07/11 06:39:52;;;;;;;12.70;3.70;;;;;;;30.21;35.54;98821.16;5112759;28;20054;-67
2022/07/11 06:42:19;;;;;;;5.57;3.67;;;;;;;29.80;35.93;98814.03;5113771;28;20043;-67
2022/07/11 06:44:52;;;;;;;12.85;3.88;;;;;;;29.58;36.62;98830.59;5115040;28;20043;-67
2022/07/11 06:47:19;;;;;;;10.07;3.53;;;;;;;29.66;36.50;98821.19;5115041;28;20035;-68
2022/07/11 06:49:46;;;;;;;11.73;3.70;;;;;;;29.81;36.32;98799.19;5096445;28;20445;-67
2022/07/11 06:52:13;;;;;;;6.78;3.90;;;;;;;29.97;36.15;98806.69;5094549;28;20044;-67
2022/07/11 06:54:39;;;;;;;9.88;4.18;;;;;;;30.40;35.29;98811.22;5093999;28;20052;-67
2022/07/11 06:57:06;;;;;;;8.38;4.40;;;;;;;33.22;30.93;98810.59;5094559;28;20047;-68
2022/07/11 06:59:45;;;;;;;14.43;6.60;;;;;;;37.30;25.28;98800.66;5094144;28;20130;-68
2022/07/11 07:02:12;;;;;;;9.07;3.80;;;;;;;40.35;21.50;98811.19;5098968;28;20160;-68
2022/07/11 07:04:39;;;;;;;6.32;3.30;;;;;;;39.80;21.29;98813.50;5093903;28;20054;-68
2022/07/11 07:07:07;;;;;;;12.13;3.35;;;;;;;40.58;20.97;98798.59;5100170;28;20056;-68
2022/07/11 07:09:33;;;;;;;6.60;3.23;;;;;;;41.33;20.87;98796.22;5107167;28;20054;-67
2022/07/11 07:12:00;;;;;;;12.20;3.80;;;;;;;39.64;21.32;98808.69;5114712;28;20093;-67
2022/07/11 07:14:27;;;;;;;17.20;3.78;;;;;;;38.35;23.11;98800.13;5115018;28;20142;-67
2022/07/11 07:16:54;;;;;;;9.15;4.30;;;;;;;38.61;23.11;98797.59;5107933;28;20046;-67
2022/07/11 07:19:21;;;;;;;10.80;4.03;;;;;;;38.87;22.18;98809.50;5108569;28;20039;-67
2022/07/11 07:21:48;;;;;;;10.85;4.78;;;;;;;39.69;21.66;98792.47;5100391;28;20044;-67
2022/07/11 07:24:15;;;;;;;8.27;3.78;;;;;;;39.11;21.79;98806.66;5114412;28;20052;-67
2022/07/11 07:26:44;;;;;;;5.90;3.83;;;;;;;39.74;21.20;98798.22;5111140;28;20914;-68
2022/07/11 07:29:11;;;;;;;4.63;3.47;;;;;;;41.26;19.98;98796.91;5093480;28;20454;-68
2022/07/11 07:31:38;;;;;;;9.25;3.42;;;;;;;41.77;19.39;98798.25;5097147;28;20130;-68
2022/07/11 07:34:05;;;;;;;6.60;3.65;;;;;;;43.50;17.63;98797.13;5107793;28;20242;-68
2022/07/11 07:36:32;;;;;;;7.20;3.28;;;;;;;45.03;16.24;98792.81;5104013;28;20047;-67
2022/07/11 07:38:59;;;;;;;10.05;4.00;;;;;;;46.41;15.13;98801.47;5093354;28;20047;-68
2022/07/11 07:41:27;;;;;;;12.65;3.55;;;;;;;47.18;14.52;98793.06;5093666;28;20071;-67
2022/07/11 07:43:54;;;;;;;11.63;3.40;;;;;;;48.31;13.98;98785.97;5093522;28;20051;-67
2022/07/11 07:46:20;;;;;;;11.70;3.67;;;;;;;50.29;12.28;98786.38;5093527;28;20503;-68
2022/07/11 07:48:48;;;;;;;7.03;3.17;;;;;;;50.59;11.28;98787.88;5103688;28;20039;-67
2022/07/11 07:51:15;;;;;;;9.68;3.47;;;;;;;51.32;10.86;98774.03;5098087;28;20046;-67
2022/07/11 07:53:42;;;;;;;13.70;3.20;;;;;;;53.03;10.32;98771.66;5111464;28;20063;-68
2022/07/11 07:56:09;;;;;;;11.45;3.42;;;;;;;49.62;12.58;98787.75;5094689;28;20055;-67
2022/07/11 07:58:36;;;;;;;7.40;3.25;;;;;;;48.90;12.81;98764.97;5100433;28;20039;-68
2022/07/11 08:03:48;;;;;;;6.35;3.08;;;;;;;43.88;16.79;98785.63;5099568;28;21458;-66
2022/07/11 08:06:16;;;;;;;12.40;3.47;;;;;;;42.36;17.60;98762.38;5097044;28;20127;-67
2022/07/11 08:08:43;;;;;;;5.82;3.40;;;;;;;42.48;17.80;98772.44;5104272;28;20052;-67
2022/07/11 08:11:10;;;;;;;5.05;3.03;;;;;;;43.73;16.36;98777.53;5113055;28;20051;-68
2022/07/11 08:13:58;;;;;;;38.83;20.80;;;;;;;46.71;13.75;98765.97;5112739;28;20051;-67
2022/07/11 08:16:25;;;;;;;8.60;3.33;;;;;;;47.24;13.21;98755.31;5106081;28;20138;-68
2022/07/11 08:18:55;;;;;;;6.93;2.67;;;;;;;46.29;13.73;98763.66;5092845;28;20105;-67
2022/07/11 08:21:22;;;;;;;11.07;4.32;;;;;;;45.87;13.80;98771.50;5105624;28;20112;-66
2022/07/11 08:23:49;;;;;;;6.07;3.08;;;;;;;46.87;12.98;98767.41;5096813;28;20151;-67
2022/07/11 08:26:16;;;;;;;5.93;2.65;;;;;;;48.74;12.10;98758.53;5092807;28;20044;-67
2022/07/11 08:28:44;;;;;;;5.03;2.75;;;;;;;51.29;10.27;98759.69;5082372;28;20526;-67
2022/07/11 08:31:14;;;;;;;8.45;3.28;;;;;;;52.22;9.39;98759.59;5095858;28;20051;-68
2022/07/11 08:33:41;;;;;;;8.85;3.00;;;;;;;52.27;9.61;98749.50;5113239;28;20417;-67
2022/07/11 08:36:08;;;;;;;8.88;3.28;;;;;;;53.17;8.84;98765.81;5113038;28;20052;-67
2022/07/11 08:38:35;;;;;;;5.80;2.65;;;;;;;49.96;10.80;98743.09;5113121;28;20134;-67
2022/07/11 08:41:03;;;;;;;6.13;2.60;;;;;;;46.30;13.58;98747.59;5113269;28;20050;-67
2022/07/11 08:43:31;;;;;;;9.88;2.90;;;;;;;46.31;13.34;98745.41;5113170;28;20082;-67
2022/07/11 08:45:59;;;;;;;6.00;3.20;;;;;;;45.52;14.09;98728.47;5112899;28;20051;-67
2022/07/11 08:48:28;;;;;;;5.97;3.10;;;;;;;48.29;11.89;98741.50;5105757;28;20048;-68
2022/07/11 08:50:55;;;;;;;7.38;3.03;;;;;;;49.87;10.84;98732.81;5074167;28;20147;-69
2022/07/11 08:53:22;;;;;;;4.95;2.92;;;;;;;51.34;10.02;98726.72;5092601;28;20052;-68
2022/07/11 08:55:49;;;;;;;6.05;3.00;;;;;;;51.31;9.82;98739.03;5092672;28;20150;-68
2022/07/11 08:58:17;;;;;;;;;;;;;;;51.40;9.71;98736.03;5092995;28;20458;-68
2022/07/11 09:00:45;;;;;;;7.88;2.88;;;;;;;53.57;8.59;98753.53;5092554;28;20406;-68
2022/07/11 09:03:17;;;;;;;6.05;3.17;;;;;;;54.48;8.01;98753.78;5092521;28;20499;-67
2022/07/11 09:05:44;;;;;;;6.13;2.70;;;;;;;54.84;8.07;98753.69;5092054;28;20047;-68
2022/07/11 09:08:11;;;;;;;39.10;4.15;;;;;;;52.56;8.27;98746.22;5092270;28;20062;-70
2022/07/11 09:10:40;;;;;;;11.38;3.30;;;;;;;51.84;9.22;98745.06;5107400;28;20040;-70
2022/07/11 09:13:10;;;;;;;6.80;3.20;;;;;;;52.04;9.11;98728.66;5112556;28;20134;-71
2022/07/11 09:15:39;;;;;;;10.35;2.80;;;;;;;51.60;9.36;98739.63;5112856;28;20058;-67
2022/07/11 09:18:26;;;;;;;8.40;3.53;;;;;;;50.18;10.37;98732.94;5098297;28;20076;-67
2022/07/11 09:26:30;;;;;;;6.57;3.03;;;;;;;49.69;10.43;98715.88;5093929;28;20113;-67
2022/07/11 09:29:05;;;;;;;5.25;3.05;;;;;;;50.77;9.85;98718.13;5096112;28;20072;-67
2022/07/11 09:31:33;;;;;;;4.50;2.60;;;;;;;51.96;9.40;98725.13;5096247;28;20493;-67
2022/07/11 09:34:09;;;;;;;7.82;2.85;;;;;;;52.14;8.77;98708.56;5096027;28;20048;-68
2022/07/11 09:36:46;;;;;;;6.40;2.63;;;;;;;52.84;8.30;98714.63;5077475;28;20058;-68
2022/07/11 09:39:16;;;;;;;8.73;2.97;;;;;;;52.85;8.75;98719.16;5116578;28;20138;-68
2022/07/11 09:41:44;;;;;;;7.57;2.67;;;;;;;50.18;9.41;98710.03;5116207;28;20043;-67
2022/07/11 09:44:16;;;;;;;5.57;2.60;;;;;;;45.23;13.46;98712.50;5115995;28;20418;-68
2022/07/11 09:46:46;;;;;;;8.20;2.90;;;;;;;41.85;16.20;98705.59;5116403;28;20080;-67
2022/07/11 09:49:14;;;;;;;9.95;3.20;;;;;;;39.63;18.38;98684.78;5116153;28;20067;-67
2022/07/11 09:51:43;;;;;;;6.13;2.70;;;;;;;38.50;19.68;98681.34;5097561;28;20055;-67
2022/07/11 09:54:10;;;;;;;4.25;2.75;;;;;;;37.73;20.77;98684.88;5115883;28;20057;-68
2022/07/11 09:56:45;;;;;;;9.43;3.20;;;;;;;36.76;21.34;98673.97;5095944;28;20157;-67
2022/07/11 09:59:26;;;;;;;9.70;3.15;;;;;;;35.95;22.18;98675.06;5095440;28;20048;-68
2022/07/11 10:01:53;;;;;;;5.18;3.10;;;;;;;35.42;23.16;98669.44;5102822;28;20495;-68
2022/07/11 10:04:21;;;;;;;8.82;4.20;;;;;;;34.97;24.19;98664.78;5114280;28;20044;-69
2022/07/11 10:06:48;;;;;;;12.93;2.53;;;;;;;34.61;24.11;98671.41;5095117;28;20048;-67
2022/07/11 10:09:15;;;;;;;5.03;2.67;;;;;;;34.21;24.19;98674.50;5112884;28;20054;-67
2022/07/11 10:11:44;;;;;;;5.05;2.90;;;;;;;33.88;24.84;98671.34;5115725;28;20150;-67
2022/07/11 10:14:11;;;;;;;9.68;3.03;;;;;;;33.65;25.45;98667.44;5115725;28;20046;-67
2022/07/11 10:16:58;;;;;;;4.28;2.90;;;;;;;33.40;25.40;98662.47;5115677;28;20070;-68
2022/07/11 10:19:47;;;;;;;11.88;3.15;;;;;;;33.19;25.87;98658.78;5115753;28;20059;-69
2022/07/11 10:22:47;;;;;;;10.63;3.33;;;;;;;33.10;25.74;98676.22;5115680;28;20054;-68
2022/07/11 10:25:42;;;;;;;6.55;3.03;;;;;;;32.91;26.06;98669.19;5115897;28;20058;-69
2022/07/11 10:28:33;;;;;;;6.55;2.95;;;;;;;32.88;26.17;98657.88;5115767;28;20051;-72
2022/07/11 10:31:00;;;;;;;8.63;2.90;;;;;;;32.92;26.25;98685.19;5115432;28;20494;-68
2022/07/11 10:33:29;;;;;;;6.60;3.13;;;;;;;32.82;26.02;98654.09;5113609;28;20055;-67
2022/07/11 10:35:56;;;;;;;14.32;3.65;;;;;;;32.64;26.75;98672.47;5094880;28;20533;-68
2022/07/11 10:38:24;;;;;;;17.40;3.38;;;;;;;32.60;27.33;98660.38;5107656;28;20056;-67
2022/07/11 10:40:58;;;;;;;4.95;3.33;;;;;;;32.51;27.31;98703.72;5115098;28;20502;-67
2022/07/11 10:43:33;;;;;;;8.98;3.20;;;;;;;32.30;27.65;98669.59;5115352;28;20044;-68
2022/07/11 10:46:07;;;;;;;10.82;3.13;;;;;;;32.18;28.02;98674.38;5096551;28;20071;-69
2022/07/11 10:48:52;;;;;;;23.85;12.63;;;;;;;32.09;28.38;98665.88;5115400;28;20100;-68
2022/07/11 10:51:19;;;;;;;10.57;3.65;;;;;;;32.04;28.58;98674.41;5115072;28;20051;-67
2022/07/11 10:53:48;;;;;;;35.53;4.13;;;;;;;32.05;28.33;98670.22;5115203;28;20048;-67
2022/07/11 10:56:42;;;;;;;5.05;3.30;;;;;;;32.03;28.63;98718.88;5070598;27;20387;-68
2022/07/11 10:59:21;;;;;;;8.80;3.55;;;;;;;31.91;28.28;98662.44;5069557;28;20127;-67
2022/07/11 11:02:07;;;;;;;8.50;3.22;;;;;;;31.87;28.25;98648.22;5065956;28;20052;-68
2022/07/11 11:04:57;;;;;;;7.15;2.95;;;;;;;31.94;28.51;98684.44;5051287;28;20044;-69
2022/07/11 11:07:29;;;;;;;6.03;3.50;;;;;;;31.90;28.42;98655.06;5047186;28;20558;-73
2022/07/11 11:09:57;;;;;;;7.22;3.40;;;;;;;31.88;28.35;98695.84;5049256;28;20095;-71
2022/07/11 11:13:05;;;;;;;11.95;3.45;;;;;;;31.82;28.20;98663.31;5051714;28;20044;-73
2022/07/11 11:15:45;;;;;;;5.43;3.47;;;;;;;31.88;28.43;98661.31;5059000;28;20420;-68
2022/07/11 11:18:22;;;;;;;9.45;4.72;;;;;;;31.98;27.92;98691.59;5062180;28;20040;-68
2022/07/11 11:21:00;;;;;;;14.95;3.55;;;;;;;31.99;28.21;98661.50;5059882;28;20084;-71
2022/07/11 11:23:33;;;;;;;7.00;3.22;;;;;;;31.94;27.98;98647.03;5056443;28;20057;-68
2022/07/11 11:26:16;;;;;;;5.55;3.20;;;;;;;31.99;28.10;98652.06;5065369;28;20436;-67
2022/07/11 11:28:57;;;;;;;7.55;3.60;;;;;;;32.00;27.83;98639.28;5047334;28;20067;-67
2022/07/11 11:31:30;;;;;;;11.65;3.58;;;;;;;32.02;27.99;98640.38;5048784;28;20060;-68
2022/07/11 11:33:58;;;;;;;14.32;3.80;;;;;;;32.09;28.08;98671.63;5071430;28;20052;-68
2022/07/11 11:36:27;;;;;;;7.27;3.93;;;;;;;32.10;27.63;98676.09;5055589;28;20045;-67
2022/07/11 11:38:55;;;;;;;19.45;3.15;;;;;;;32.08;27.63;98661.38;5067902;28;20449;-67
2022/07/11 11:41:23;;;;;;;22.02;3.65;;;;;;;32.14;27.64;98673.78;5063784;28;20052;-67
2022/07/11 11:43:52;;;;;;;5.25;3.38;;;;;;;32.16;27.57;98639.53;5053123;28;20037;-67
2022/07/11 11:46:23;;;;;;;;;;;;;;;32.09;27.79;98631.34;5062634;28;20539;-71
2022/07/11 11:48:54;;;;;;;7.53;2.95;;;;;;;32.24;27.89;98640.72;5061362;28;20368;-69
2022/07/11 11:51:22;;;;;;;7.60;3.30;;;;;;;32.31;27.61;98625.91;5058222;28;20068;-70
2022/07/11 11:53:53;;;;;;;11.75;3.13;;;;;;;32.44;27.77;98646.53;5050976;28;20053;-72
2022/07/11 11:56:28;;;;;;;13.82;3.47;;;;;;;32.53;27.58;98654.25;5048690;28;20068;-71