Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:29;;;;;;;7.70;3.28;;;14.90;99.90;;;;;;5019012;28;20228;-62
2022/10/28 00:03:58;;;;;;;4.97;2.97;;;14.90;99.90;;;;;;4998126;28;20225;-62
2022/10/28 00:06:26;;;;;;;8.82;3.38;;;14.90;99.90;;;;;;4992906;28;20768;-61
2022/10/28 00:08:54;;;;;;;9.82;3.08;;;14.90;99.90;;;;;;5013692;28;20213;-62
2022/10/28 00:11:22;;;;;;;15.90;3.55;;;14.90;99.90;;;;;;5006631;28;20622;-63
2022/10/28 00:13:52;;;;;;;11.05;3.67;;;14.80;99.90;;;;;;4998500;28;20710;-61
2022/10/28 00:16:22;;;;;;;16.33;3.13;;;14.80;99.90;;;;;;5024065;28;20189;-63
2022/10/28 00:18:51;;;;;;;6.38;3.47;;;14.80;99.90;;;;;;4993970;28;20213;-63
2022/10/28 00:21:21;;;;;;;9.25;3.53;;;14.80;99.90;;;;;;5008563;28;20212;-63
2022/10/28 00:23:48;;;;;;;9.52;3.95;;;14.80;99.90;;;;;;5011904;28;20216;-63
2022/10/28 00:26:16;;;;;;;14.13;3.63;;;14.70;99.90;;;;;;4995400;28;20229;-63
2022/10/28 00:28:44;;;;;;;8.90;3.75;;;14.70;99.90;;;;;;5009014;28;20211;-63
2022/10/28 00:31:16;;;;;;;13.82;3.42;;;14.70;99.90;;;;;;5014815;28;20205;-62
2022/10/28 00:33:44;;;;;;;9.02;3.08;;;14.70;99.90;;;;;;4986782;28;20229;-62
2022/10/28 00:36:14;;;;;;;11.13;3.63;;;14.60;99.90;;;;;;5026561;28;20206;-62
2022/10/28 00:38:42;;;;;;;12.75;3.40;;;14.60;99.90;;;;;;4993742;28;20213;-62
2022/10/28 00:41:10;;;;;;;8.13;3.70;;;14.60;99.90;;;;;;5026912;28;20774;-62
2022/10/28 00:43:39;;;;;;;8.98;3.90;;;14.70;99.90;;;;;;4978769;28;21120;-62
2022/10/28 00:46:14;;;;;;;11.05;3.53;;;14.70;99.90;;;;;;5022436;28;20209;-62
2022/10/28 00:48:45;;;;;;;14.55;3.50;;;14.70;99.90;;;;;;4984572;28;21679;-63
2022/10/28 00:51:13;;;;;;;5.22;3.83;;;14.70;99.90;;;;;;4994071;28;20197;-62
2022/10/28 00:53:42;;;;;;;13.43;3.50;;;14.60;99.90;;;;;;4988950;28;20229;-62
2022/10/28 00:56:11;;;;;;;8.48;3.75;;;14.70;99.90;;;;;;5004556;28;20297;-63
2022/10/28 00:58:38;;;;;;;17.35;3.45;;;14.70;99.90;;;;;;4991996;28;20442;-62
2022/10/28 01:01:05;;;;;;;7.18;3.88;;;14.60;99.90;;;;;;5007206;28;20204;-62
2022/10/28 01:03:31;;;;;;;11.25;4.07;;;14.60;99.90;;;;;;4994326;28;20236;-62
2022/10/28 01:06:01;;;;;;;10.95;3.50;;;14.60;99.90;;;;;;4989884;28;20335;-63
2022/10/28 01:08:28;;;;;;;7.40;3.17;;;14.60;99.90;;;;;;4990551;28;20212;-63
2022/10/28 01:11:13;;;;;;;15.43;3.50;;;14.60;99.90;;;;;;5007503;28;20214;-61
2022/10/28 01:13:48;;;;;;;10.05;3.80;;;14.60;99.90;;;;;;4986227;28;20333;-63
2022/10/28 01:16:24;;;;;;;6.65;3.47;;;14.50;99.90;;;;;;4989307;28;20197;-62
2022/10/28 01:19:00;;;;;;;7.55;3.53;;;14.50;99.90;;;;;;5020030;28;20271;-63
2022/10/28 01:22:00;;;;;;;13.52;4.28;;;14.40;99.90;;;;;;4974401;28;20225;-62
2022/10/28 01:24:46;;;;;;;9.32;3.83;;;14.40;99.90;;;;;;5000758;28;20237;-62
2022/10/28 01:27:37;;;;;;;8.85;3.10;;;14.40;99.90;;;;;;4996338;28;20232;-63
2022/10/28 01:30:11;;;;;;;6.40;3.08;;;14.30;99.90;;;;;;4982031;28;20777;-63
2022/10/28 01:32:51;;;;;;;10.20;3.90;;;14.30;99.90;;;;;;5017394;28;20669;-62
2022/10/28 01:35:25;;;;;;;9.48;3.97;;;14.30;99.90;;;;;;4984192;28;20236;-63
2022/10/28 01:38:07;;;;;;;15.32;3.95;;;14.30;99.90;;;;;;5004029;28;20208;-64
2022/10/28 01:40:38;;;;;;;14.15;3.92;;;14.30;99.90;;;;;;4993863;28;21045;-62
2022/10/28 01:43:11;;;;;;;9.55;3.83;;;14.30;99.90;;;;;;5001184;28;20750;-62
2022/10/28 01:45:45;;;;;;;9.52;3.72;;;14.30;99.90;;;;;;4991424;28;20226;-62
2022/10/28 01:48:18;;;;;;;9.52;4.10;;;14.40;99.90;;;;;;4998966;28;20203;-62
2022/10/28 01:50:51;;;;;;;5.38;3.90;;;14.40;99.90;;;;;;5014700;28;20197;-62
2022/10/28 01:53:23;;;;;;;10.70;3.88;;;14.40;99.90;;;;;;4987441;28;20237;-62
2022/10/28 01:55:53;;;;;;;5.63;3.85;;;14.30;99.90;;;;;;4990012;28;20216;-62
2022/10/28 01:58:25;;;;;;;5.68;3.95;;;14.40;99.90;;;;;;5009956;28;20202;-62
2022/10/28 02:00:52;;;;;;;16.38;4.35;;;14.20;99.90;;;;;;4972491;28;20209;-63
2022/10/28 02:03:20;;;;;;;7.63;3.58;;;14.20;99.90;;;;;;5019092;28;20202;-62
2022/10/28 02:05:49;;;;;;;8.55;3.90;;;14.20;99.90;;;;;;5010031;28;21025;-62
2022/10/28 02:08:33;;;;;;;4.18;3.70;;;14.20;99.90;;;;;;4987020;28;20318;-62
2022/10/28 02:11:22;;;;;;;7.70;3.85;;;14.30;99.90;;;;;;5006033;28;20196;-62
2022/10/28 02:14:07;;;;;;;5.60;3.47;;;14.30;99.90;;;;;;4987295;28;20209;-63
2022/10/28 02:16:43;;;;;;;5.93;3.38;;;14.30;99.90;;;;;;4994351;28;20205;-63
2022/10/28 02:19:19;;;;;;;5.40;3.55;;;14.30;99.90;;;;;;5013296;28;20205;-62
2022/10/28 02:21:56;;;;;;;4.65;3.72;;;14.40;99.90;;;;;;5011961;28;20205;-62
2022/10/28 02:24:34;;;;;;;14.93;3.83;;;14.40;99.90;;;;;;4994916;28;20236;-62
2022/10/28 02:27:06;;;;;;;8.27;3.88;;;14.40;99.90;;;;;;4991706;28;20209;-62
2022/10/28 02:29:38;;;;;;;9.05;4.07;;;14.50;99.90;;;;;;5007892;28;20210;-62
2022/10/28 02:32:08;;;;;;;6.00;3.38;;;14.50;99.90;;;;;;4991119;28;20678;-62
2022/10/28 02:34:42;;;;;;;12.25;4.05;;;14.50;99.90;;;;;;5029066;28;20213;-62
2022/10/28 02:37:13;;;;;;;5.35;3.65;;;14.50;99.90;;;;;;5008302;28;20221;-63
2022/10/28 02:39:44;;;;;;;4.40;3.25;;;14.60;99.90;;;;;;4990037;28;20241;-62
2022/10/28 02:42:14;;;;;;;11.00;3.85;;;14.50;99.90;;;;;;5007100;28;20793;-62
2022/10/28 02:44:47;;;;;;;6.13;3.67;;;14.50;99.90;;;;;;4993669;28;20801;-62
2022/10/28 02:47:19;;;;;;;12.38;4.18;;;14.50;99.90;;;;;;4989721;28;20201;-63
2022/10/28 02:49:53;;;;;;;6.30;3.38;;;14.50;99.90;;;;;;5012702;28;20202;-62
2022/10/28 02:52:22;;;;;;;3.83;3.28;;;14.50;99.90;;;;;;5005551;28;20212;-62
2022/10/28 02:54:55;;;;;;;19.05;3.60;;;14.50;99.90;;;;;;5002949;28;20229;-63
2022/10/28 02:57:25;;;;;;;5.68;3.67;;;14.40;99.90;;;;;;5003526;28;20272;-62
2022/10/28 02:59:54;;;;;;;6.40;3.30;;;14.50;99.90;;;;;;4994420;28;20209;-63
2022/10/28 03:02:20;;;;;;;11.40;3.72;;;14.40;99.90;;;;;;5003576;28;20220;-62
2022/10/28 03:04:48;;;;;;;5.93;3.45;;;14.40;99.90;;;;;;4994232;28;20241;-63
2022/10/28 03:07:15;;;;;;;6.75;3.33;;;14.40;99.90;;;;;;5022113;28;20205;-62
2022/10/28 03:09:42;;;;;;;18.48;4.03;;;14.30;99.90;;;;;;5018374;28;20204;-62
2022/10/28 03:12:09;;;;;;;9.35;3.60;;;14.30;99.90;;;;;;4991250;28;20632;-62
2022/10/28 03:14:37;;;;;;;12.05;3.25;;;14.20;99.90;;;;;;5009604;28;21003;-62
2022/10/28 03:17:04;;;;;;;11.65;3.33;;;14.30;99.90;;;;;;4991423;28;20688;-63
2022/10/28 03:19:30;;;;;;;14.85;3.72;;;14.20;99.90;;;;;;4992514;28;20224;-62
2022/10/28 03:21:59;;;;;;;12.65;3.58;;;14.30;99.90;;;;;;5014742;28;20209;-62
2022/10/28 03:24:25;;;;;;;10.10;3.58;;;14.20;99.90;;;;;;5019036;28;20268;-62
2022/10/28 03:26:52;;;;;;;8.70;3.63;;;14.20;99.90;;;;;;4988927;28;21096;-62
2022/10/28 03:29:19;;;;;;;9.57;3.30;;;14.20;99.90;;;;;;5010252;28;20228;-62
2022/10/28 03:31:46;;;;;;;12.30;3.92;;;14.20;99.90;;;;;;4986974;28;20218;-63
2022/10/28 03:34:13;;;;;;;7.40;3.45;;;14.20;99.90;;;;;;5005524;28;20546;-63
2022/10/28 03:36:40;;;;;;;7.68;3.22;;;14.20;99.90;;;;;;5009951;28;20213;-62
2022/10/28 03:39:08;;;;;;;9.23;3.47;;;14.20;99.90;;;;;;5003832;28;20317;-62
2022/10/28 03:41:35;;;;;;;14.80;3.63;;;14.20;99.90;;;;;;5005408;28;20734;-62
2022/10/28 03:44:02;;;;;;;13.88;4.18;;;14.20;99.90;;;;;;4992562;28;20429;-62
2022/10/28 03:46:28;;;;;;;6.50;3.60;;;14.30;99.90;;;;;;4983164;28;20475;-62
2022/10/28 03:48:55;;;;;;;6.50;3.53;;;14.40;99.90;;;;;;4987488;28;20221;-62
2022/10/28 03:51:22;;;;;;;9.63;3.65;;;14.40;99.90;;;;;;5005495;28;20206;-62
2022/10/28 03:53:49;;;;;;;8.55;3.38;;;14.40;99.90;;;;;;5015631;28;20616;-62
2022/10/28 03:56:17;;;;;;;5.53;2.85;;;14.40;99.90;;;;;;5023142;28;20868;-63
2022/10/28 03:58:44;;;;;;;8.85;3.78;;;14.30;99.90;;;;;;4983347;28;20210;-62
2022/10/28 04:01:10;;;;;;;5.50;3.60;;;14.20;99.90;;;;;;4997448;28;20209;-62
2022/10/28 04:03:37;;;;;;;7.50;3.45;;;14.30;99.90;;;;;;5008797;28;20205;-63
2022/10/28 04:06:04;;;;;;;9.73;3.95;;;14.20;99.90;;;;;;4998375;28;20341;-63
2022/10/28 04:08:31;;;;;;;10.25;3.72;;;14.20;99.90;;;;;;5004875;28;20217;-63
2022/10/28 04:10:58;;;;;;;6.43;3.08;;;14.20;99.90;;;;;;5003126;28;20275;-62
2022/10/28 04:13:26;;;;;;;11.02;3.90;;;14.10;99.90;;;;;;4991423;28;20205;-62
2022/10/28 04:15:53;;;;;;;10.15;3.78;;;14.10;99.90;;;;;;5006437;28;20209;-63
2022/10/28 04:18:20;;;;;;;6.65;3.67;;;14.10;99.90;;;;;;4989276;28;20998;-62
2022/10/28 04:20:46;;;;;;;7.75;4.07;;;14.10;99.90;;;;;;5004666;28;20205;-62
2022/10/28 04:23:15;;;;;;;11.95;3.67;;;14.10;99.90;;;;;;4997783;28;20694;-62
2022/10/28 04:25:42;;;;;;;5.70;3.47;;;14.10;99.90;;;;;;5021732;28;20229;-62
2022/10/28 04:28:09;;;;;;;7.93;3.88;;;14.00;99.90;;;;;;4990128;28;20222;-63
2022/10/28 04:30:37;;;;;;;8.18;3.42;;;14.00;99.90;;;;;;5020413;28;20201;-62
2022/10/28 04:33:04;;;;;;;5.60;3.55;;;14.10;99.90;;;;;;4987069;28;20225;-62
2022/10/28 04:35:31;;;;;;;5.47;3.22;;;13.90;99.90;;;;;;4986371;28;20233;-63
2022/10/28 04:37:58;;;;;;;9.30;3.58;;;14.00;99.90;;;;;;5000200;28;20573;-62
2022/10/28 04:40:24;;;;;;;7.45;3.33;;;14.00;99.90;;;;;;4987277;28;20201;-62
2022/10/28 04:42:51;;;;;;;10.02;3.92;;;14.00;99.90;;;;;;5002392;28;20202;-63
2022/10/28 04:45:18;;;;;;;5.97;4.00;;;14.10;99.90;;;;;;5002425;28;20225;-63
2022/10/28 04:47:46;;;;;;;8.63;3.25;;;14.10;99.90;;;;;;4990979;28;22189;-62
2022/10/28 04:50:13;;;;;;;11.50;3.50;;;14.00;99.90;;;;;;4999893;28;20922;-62
2022/10/28 04:52:40;;;;;;;7.93;3.33;;;14.00;99.90;;;;;;5015526;28;20240;-62
2022/10/28 04:55:07;;;;;;;11.13;3.67;;;14.00;99.90;;;;;;4989041;28;20236;-63
2022/10/28 04:57:34;;;;;;;9.57;3.60;;;13.90;99.90;;;;;;5009289;28;20860;-62
2022/10/28 05:00:01;;;;;;;10.25;3.70;;;14.00;99.90;;;;;;4971594;28;20251;-63
2022/10/28 05:02:27;;;;;;;11.52;3.92;;;13.90;99.90;;;;;;5000371;28;20323;-62
2022/10/28 05:04:59;;;;;;;7.43;4.00;;;13.90;99.90;;;;;;5016487;28;20220;-62
2022/10/28 05:07:25;;;;;;;8.30;3.25;;;13.90;99.90;;;;;;5010578;28;20216;-62
2022/10/28 05:09:52;;;;;;;5.82;3.65;;;13.90;99.90;;;;;;5021745;28;20201;-62
2022/10/28 05:12:19;;;;;;;7.50;3.72;;;13.90;99.90;;;;;;4985279;28;20295;-63
2022/10/28 05:14:46;;;;;;;18.17;4.20;;;13.90;99.90;;;;;;4983283;28;20205;-62
2022/10/28 05:17:12;;;;;;;11.25;3.83;;;13.90;99.90;;;;;;5016331;28;20315;-63
2022/10/28 05:19:39;;;;;;;10.27;3.80;;;13.80;99.90;;;;;;4989385;28;20217;-62
2022/10/28 05:22:07;;;;;;;10.75;3.38;;;13.80;99.90;;;;;;4994935;28;20209;-62
2022/10/28 05:24:34;;;;;;;12.05;3.78;;;13.80;99.90;;;;;;5024096;28;20671;-62
2022/10/28 05:27:01;;;;;;;5.57;3.88;;;13.80;99.90;;;;;;4997363;28;20837;-63
2022/10/28 05:29:28;;;;;;;8.18;3.47;;;13.70;99.90;;;;;;5022165;28;20209;-62
2022/10/28 05:31:54;;;;;;;9.88;3.97;;;13.70;99.90;;;;;;4982385;28;20521;-62
2022/10/28 05:34:21;;;;;;;19.15;3.80;;;13.70;99.90;;;;;;5001425;28;20702;-62
2022/10/28 05:36:49;;;;;;;5.10;3.42;;;13.70;99.90;;;;;;4998292;28;20193;-63
2022/10/28 05:39:18;;;;;;;7.90;3.22;;;13.70;99.90;;;;;;5025719;28;20194;-62
2022/10/28 05:41:45;;;;;;;11.95;4.32;;;13.70;99.90;;;;;;5001476;28;20197;-63
2022/10/28 05:44:11;;;;;;;8.18;3.40;;;13.70;99.90;;;;;;5018133;28;20198;-62
2022/10/28 05:46:38;;;;;;;10.65;3.50;;;13.60;99.90;;;;;;4982066;28;21284;-62
2022/10/28 05:49:05;;;;;;;8.50;3.75;;;13.70;99.90;;;;;;5001077;28;20415;-62
2022/10/28 05:51:32;;;;;;;8.40;3.88;;;13.70;99.90;;;;;;5012830;28;20200;-62
2022/10/28 05:53:58;;;;;;;6.88;3.95;;;13.70;99.90;;;;;;4991578;28;20229;-62
2022/10/28 05:56:27;;;;;;;14.77;4.18;;;13.70;99.90;;;;;;5011674;28;20201;-62
2022/10/28 05:58:53;;;;;;;7.25;3.55;;;13.70;99.90;;;;;;5010402;28;20244;-62
2022/10/28 06:01:20;;;;;;;14.50;4.28;;;13.70;99.90;;;;;;4969368;28;20216;-62
2022/10/28 06:03:47;;;;;;;11.70;3.80;;;13.70;99.90;;;;;;5001844;28;20225;-62
2022/10/28 06:06:14;;;;;;;8.23;3.90;;;13.70;99.90;;;;;;4991051;28;20252;-62
2022/10/28 06:08:40;;;;;;;14.90;4.07;;;13.70;99.90;;;;;;4996171;28;20225;-62
2022/10/28 06:11:07;;;;;;;5.53;3.95;;;13.70;99.90;;;;;;5016944;28;20514;-62
2022/10/28 06:13:35;;;;;;;7.55;3.70;;;13.60;99.90;;;;;;4993094;28;20221;-62
2022/10/28 06:16:02;;;;;;;10.85;4.68;;;13.60;99.90;;;;;;5020261;28;20418;-62
2022/10/28 06:18:29;;;;;;;8.13;4.47;;;13.60;99.90;;;;;;4977886;28;20620;-62
2022/10/28 06:20:57;;;;;;;6.85;3.92;;;13.60;99.90;;;;;;4989644;28;20610;-62
2022/10/28 06:23:24;;;;;;;11.30;4.03;;;13.60;99.90;;;;;;4994052;28;20217;-62
2022/10/28 06:25:51;;;;;;;8.93;3.95;;;13.70;99.90;;;;;;4994966;28;20689;-62
2022/10/28 06:28:18;;;;;;;14.75;5.25;;;13.70;99.90;;;;;;5017400;28;20201;-62
2022/10/28 06:30:46;;;;;;;5.63;3.60;;;13.70;99.90;;;;;;5015278;28;22069;-62
2022/10/28 06:33:13;;;;;;;8.00;4.05;;;13.70;99.90;;;;;;4979206;28;20212;-63
2022/10/28 06:35:40;;;;;;;12.68;4.35;;;13.60;99.90;;;;;;5018240;28;20207;-62
2022/10/28 06:38:06;;;;;;;9.65;4.00;;;13.60;99.90;;;;;;5007790;28;20220;-62
2022/10/28 06:40:33;;;;;;;8.98;4.10;;;13.60;99.90;;;;;;5003551;28;20197;-62
2022/10/28 06:43:01;;;;;;;12.18;4.35;;;13.60;99.90;;;;;;5007572;28;20399;-62
2022/10/28 06:45:29;;;;;;;13.85;3.90;;;13.70;99.90;;;;;;5001928;28;20233;-62
2022/10/28 06:47:58;;;;;;;9.10;3.90;;;13.60;99.90;;;;;;5011554;28;21098;-62
2022/10/28 06:50:25;;;;;;;8.63;4.35;;;13.60;99.90;;;;;;4993106;28;20214;-63
2022/10/28 06:52:52;;;;;;;7.57;3.78;;;13.70;99.90;;;;;;5003279;28;20269;-63
2022/10/28 06:55:19;;;;;;;10.95;4.18;;;13.70;99.90;;;;;;5002295;28;20697;-63
2022/10/28 06:57:46;;;;;;;7.72;3.58;;;13.70;99.90;;;;;;5007505;28;20686;-63
2022/10/28 07:00:14;;;;;;;8.10;3.55;;;13.80;99.90;;;;;;5029092;28;20217;-63
2022/10/28 07:02:41;;;;;;;7.13;4.28;;;13.80;99.90;;;;;;5023731;28;20716;-62
2022/10/28 07:05:09;;;;;;;7.78;4.28;;;13.80;99.90;;;;;;4971484;28;20225;-63
2022/10/28 07:07:37;;;;;;;6.22;4.10;;;13.80;99.90;;;;;;5008413;28;20414;-63
2022/10/28 07:10:04;;;;;;;8.30;3.92;;;13.80;99.90;;;;;;4994525;28;20328;-63
2022/10/28 07:12:31;;;;;;;10.25;4.10;;;13.80;99.90;;;;;;4988016;28;20488;-63
2022/10/28 07:14:58;;;;;;;7.95;4.35;;;13.80;99.90;;;;;;5002198;28;20619;-63
2022/10/28 07:17:25;;;;;;;7.63;3.80;;;13.90;99.90;;;;;;5014963;28;20221;-63
2022/10/28 07:19:52;;;;;;;11.60;4.60;;;13.90;99.90;;;;;;5001147;28;20209;-63
2022/10/28 07:22:20;;;;;;;8.15;3.80;;;13.90;99.90;;;;;;5022122;28;20326;-62
2022/10/28 07:24:47;;;;;;;6.95;4.22;;;13.90;99.90;;;;;;4984570;28;20233;-62
2022/10/28 07:27:13;;;;;;;6.03;3.97;;;13.90;99.90;;;;;;5007121;28;20591;-63
2022/10/28 07:29:40;;;;;;;10.93;3.95;;;14.00;99.90;;;;;;5021618;28;20206;-63
2022/10/28 07:32:07;;;;;;;6.55;3.90;;;14.00;99.90;;;;;;5012842;28;20332;-63
2022/10/28 07:34:34;;;;;;;6.30;4.35;;;14.10;99.90;;;;;;5023763;28;20202;-63
2022/10/28 07:37:00;;;;;;;6.28;4.45;;;14.10;99.90;;;;;;4974616;28;20209;-63
2022/10/28 07:39:29;;;;;;;10.90;4.10;;;14.20;99.90;;;;;;5012732;28;20202;-63
2022/10/28 07:41:55;;;;;;;9.60;3.97;;;14.30;99.90;;;;;;4999435;28;20210;-63
2022/10/28 07:44:22;;;;;;;7.88;4.15;;;14.30;99.90;;;;;;5001849;28;20205;-63
2022/10/28 07:46:49;;;;;;;6.68;4.25;;;14.40;99.90;;;;;;5015280;28;20244;-63
2022/10/28 07:49:17;;;;;;;6.22;3.65;;;14.50;99.90;;;;;;5022647;28;20336;-62
2022/10/28 07:51:44;;;;;;;8.25;4.07;;;14.50;99.90;;;;;;4969626;28;21559;-64
2022/10/28 07:54:10;;;;;;;8.68;4.45;;;14.60;99.90;;;;;;5001438;28;21156;-63
2022/10/28 07:56:39;;;;;;;10.32;4.78;;;14.70;99.90;;;;;;5005444;28;20225;-63
2022/10/28 07:59:06;;;;;;;8.52;4.25;;;14.80;99.90;;;;;;4999932;28;20209;-62
2022/10/28 08:01:33;;;;;;;9.35;4.13;;;14.80;99.90;;;;;;4993174;28;20237;-64
2022/10/28 08:04:00;;;;;;;6.38;3.92;;;14.80;99.90;;;;;;5009046;28;20846;-63
2022/10/28 08:06:26;;;;;;;6.85;4.20;;;14.90;99.90;;;;;;4962496;28;20233;-63
2022/10/28 08:08:55;;;;;;;10.07;4.45;;;15.00;99.90;;;;;;5016219;28;20206;-63
2022/10/28 08:11:23;;;;;;;9.80;4.57;;;15.00;99.90;;;;;;4980207;28;20229;-63
2022/10/28 08:13:54;;;;;;;8.48;3.83;;;15.00;99.90;;;;;;5004948;28;20852;-63
2022/10/28 08:16:27;;;;;;;7.03;4.13;;;15.10;99.90;;;;;;5019433;28;20202;-63
2022/10/28 08:18:55;;;;;;;7.95;4.38;;;15.10;99.90;;;;;;5020867;28;20224;-62
2022/10/28 08:21:22;;;;;;;7.88;3.95;;;15.20;99.90;;;;;;4984330;28;26981;-63
2022/10/28 08:23:50;;;;;;;13.55;4.85;;;15.20;99.90;;;;;;5020940;28;20220;-63
2022/10/28 08:26:17;;;;;;;11.98;4.07;;;15.30;99.90;;;;;;4994848;28;20381;-64
2022/10/28 08:28:44;;;;;;;7.38;4.15;;;15.40;99.90;;;;;;5003029;28;20214;-63
2022/10/28 08:31:12;;;;;;;9.55;5.05;;;15.40;99.90;;;;;;5018394;28;20498;-62
2022/10/28 08:33:41;;;;;;;7.22;4.25;;;15.50;99.90;;;;;;5009668;28;20206;-63
2022/10/28 08:36:10;;;;;;;12.90;4.13;;;15.50;99.90;;;;;;5007695;28;20228;-63
2022/10/28 08:38:37;;;;;;;7.85;4.28;;;15.50;99.90;;;;;;4979044;28;21471;-63
2022/10/28 08:41:14;;;;;;;8.40;3.78;;;15.60;99.90;;;;;;5003415;28;20209;-63
2022/10/28 08:43:56;;;;;;;13.80;3.78;;;15.60;99.90;;;;;;4974300;28;20310;-63
2022/10/28 08:46:31;;;;;;;8.23;3.50;;;15.70;99.90;;;;;;5010072;28;20244;-62
2022/10/28 08:49:00;;;;;;;9.52;3.90;;;15.70;99.90;;;;;;5013480;28;20224;-63
2022/10/28 08:51:36;;;;;;;9.15;4.30;;;15.70;99.90;;;;;;5009773;28;20226;-63
2022/10/28 08:54:11;;;;;;;6.22;3.75;;;15.80;99.90;;;;;;4991535;28;20229;-63
2022/10/28 08:56:44;;;;;;;9.50;3.70;;;15.80;99.90;;;;;;4992287;28;20213;-63
2022/10/28 08:59:14;;;;;;;12.02;4.43;;;15.90;99.90;;;;;;5003286;28;20213;-63
2022/10/28 09:01:47;;;;;;;20.13;4.13;;;16.00;99.90;;;;;;5012434;28;20419;-62
2022/10/28 09:04:24;;;;;;;9.35;3.40;;;16.00;99.90;;;;;;5006176;28;20213;-63
2022/10/28 09:06:50;;;;;;;9.70;4.03;;;16.10;99.90;;;;;;5017902;28;20353;-63
2022/10/28 09:09:20;;;;;;;10.48;4.25;;;16.10;99.90;;;;;;4981821;28;20225;-63
2022/10/28 09:12:00;;;;;;;7.30;4.00;;;16.20;99.90;;;;;;4990266;28;20682;-63
2022/10/28 09:14:43;;;;;;;10.48;3.88;;;16.20;99.90;;;;;;4987583;28;20876;-63
2022/10/28 09:17:18;;;;;;;8.48;3.72;;;16.30;99.90;;;;;;5024468;28;20220;-63
2022/10/28 09:19:49;;;;;;;6.45;3.20;;;16.30;99.90;;;;;;5022277;28;20657;-63
2022/10/28 09:22:25;;;;;;;5.82;3.53;;;16.40;99.90;;;;;;5013889;28;20221;-63
2022/10/28 09:24:55;;;;;;;7.15;3.83;;;16.40;99.90;;;;;;4952229;28;20236;-63
2022/10/28 09:27:36;;;;;;;6.65;3.67;;;16.40;99.90;;;;;;4998661;28;20225;-64
2022/10/28 09:30:18;;;;;;;9.25;3.85;;;16.50;99.90;;;;;;4990675;28;20233;-63
2022/10/28 09:32:52;;;;;;;9.07;4.25;;;16.50;99.90;;;;;;5006681;28;20241;-63
2022/10/28 09:35:23;;;;;;;7.13;3.60;;;16.60;99.90;;;;;;5026409;28;20202;-63
2022/10/28 09:37:55;;;;;;;8.55;3.55;;;16.70;99.90;;;;;;5019786;28;20504;-63
2022/10/28 09:40:24;;;;;;;11.10;3.80;;;16.70;99.90;;;;;;4999225;28;20285;-62
2022/10/28 09:43:05;;;;;;;11.95;3.85;;;16.80;99.90;;;;;;5011225;28;20206;-65
2022/10/28 09:45:35;;;;;;;8.10;3.95;;;16.90;99.90;;;;;;4986340;28;20897;-64
2022/10/28 09:48:13;;;;;;;15.98;3.92;;;16.90;99.90;;;;;;5024326;28;20233;-64
2022/10/28 09:50:40;;;;;;;7.20;3.63;;;17.00;99.90;;;;;;5011933;28;20609;-63
2022/10/28 09:53:26;;;;;;;24.45;5.88;;;17.00;99.90;;;;;;5016015;28;20233;-64
2022/10/28 09:55:53;;;;;;;6.63;4.18;;;17.10;99.90;;;;;;4984818;28;20225;-63
2022/10/28 09:58:20;;;;;;;10.27;4.22;;;17.10;99.90;;;;;;5003247;28;20690;-64
2022/10/28 10:00:47;;;;;;;8.43;3.83;;;17.20;99.90;;;;;;5000006;28;20225;-64
2022/10/28 10:03:16;;;;;;;13.43;3.67;;;17.20;99.90;;;;;;4980026;28;20245;-64
2022/10/28 10:05:47;;;;;;;10.45;3.83;;;17.30;99.90;;;;;;5020368;28;20221;-66
2022/10/28 10:08:17;;;;;;;10.43;3.90;;;17.30;99.90;;;;;;5000386;28;20236;-65
2022/10/28 10:10:49;;;;;;;14.77;4.43;;;17.40;99.90;;;;;;4991683;28;20263;-65
2022/10/28 10:13:19;;;;;;;10.77;4.47;;;17.40;99.90;;;;;;5011779;28;20841;-65
2022/10/28 10:15:52;;;;;;;11.98;4.18;;;17.50;99.90;;;;;;5012988;28;20208;-64
2022/10/28 10:18:25;;;;;;;5.97;3.17;;;17.50;99.90;;;;;;4986856;28;20220;-64
2022/10/28 10:20:56;;;;;;;6.68;3.55;;;17.60;99.90;;;;;;5020168;28;20969;-64
2022/10/28 10:23:27;;;;;;;11.23;4.03;;;17.60;99.90;;;;;;5003562;28;20212;-64
2022/10/28 10:25:57;;;;;;;12.05;3.83;;;17.80;99.90;;;;;;4997561;28;21432;-64
2022/10/28 10:28:26;;;;;;;7.45;3.38;;;17.80;99.90;;;;;;5025194;28;21047;-65
2022/10/28 10:30:54;;;;;;;8.45;3.60;;;17.80;99.90;;;;;;5002865;28;21085;-64
2022/10/28 10:33:25;;;;;;;7.07;3.88;;;17.80;99.90;;;;;;4990936;28;20225;-64
2022/10/28 10:35:58;;;;;;;7.05;3.78;;;17.90;99.90;;;;;;5027019;28;20201;-64
2022/10/28 10:38:26;;;;;;;9.23;3.85;;;17.90;99.90;;;;;;5013805;28;21721;-63
2022/10/28 10:40:53;;;;;;;13.00;3.50;;;17.90;99.90;;;;;;5000118;28;20915;-64
2022/10/28 10:43:24;;;;;;;12.25;4.18;;;17.90;99.90;;;;;;5029987;28;20202;-63
2022/10/28 10:45:58;;;;;;;12.57;4.53;;;18.00;99.90;;;;;;4997891;28;20962;-64
2022/10/28 10:48:27;;;;;;;4.70;3.17;;;18.00;99.90;;;;;;4979087;28;20228;-64
2022/10/28 10:50:55;;;;;;;14.82;3.72;;;18.00;99.90;;;;;;5013826;28;20201;-63
2022/10/28 10:53:25;;;;;;;16.55;4.13;;;18.00;99.90;;;;;;5014024;28;20236;-63
2022/10/28 10:55:55;;;;;;;6.95;3.88;;;18.10;99.90;;;;;;5014193;28;20198;-63
2022/10/28 10:58:24;;;;;;;14.77;3.50;;;18.20;99.90;;;;;;4984385;28;20237;-62
2022/10/28 11:00:53;;;;;;;5.10;3.75;;;18.20;99.90;;;;;;5003141;28;20219;-63
2022/10/28 11:03:25;;;;;;;14.05;4.35;;;18.30;99.90;;;;;;5004405;28;20232;-63
2022/10/28 11:05:56;;;;;;;8.60;3.83;;;18.30;99.90;;;;;;4994362;28;20209;-63
2022/10/28 11:08:32;;;;;;;15.88;4.47;;;18.30;99.90;;;;;;5008568;28;20705;-63
2022/10/28 11:11:05;;;;;;;12.38;4.05;;;18.30;99.90;;;;;;5006809;28;20228;-65
2022/10/28 11:13:33;;;;;;;10.98;3.92;;;18.40;99.90;;;;;;4983367;28;20210;-65
2022/10/28 11:16:01;;;;;;;5.85;3.58;;;18.40;99.90;;;;;;4982479;28;20213;-63
2022/10/28 11:18:30;;;;;;;14.10;3.83;;;18.40;99.90;;;;;;5010707;28;20190;-65
2022/10/28 11:21:06;;;;;;;10.20;3.83;;;18.40;99.90;;;;;;4972726;28;20266;-64
2022/10/28 11:23:45;;;;;;;7.28;3.58;;;18.40;99.90;;;;;;5002823;28;20797;-64
2022/10/28 11:26:16;;;;;;;12.68;3.67;;;18.40;99.90;;;;;;5002154;28;20205;-64
2022/10/28 11:29:07;;;;;;;8.52;3.60;;;18.50;99.90;;;;;;4985037;28;20252;-64
2022/10/28 11:31:51;;;;;;;13.40;4.78;;;18.50;99.90;;;;;;4993594;28;20506;-63
2022/10/28 11:34:35;;;;;;;7.68;4.30;;;18.60;99.90;;;;;;4997194;28;20206;-64
2022/10/28 11:37:14;;;;;;;11.40;3.97;;;18.70;99.90;;;;;;4989689;28;20216;-65
2022/10/28 11:39:56;;;;;;;12.93;4.43;;;18.80;99.90;;;;;;5009230;28;20978;-66
2022/10/28 11:42:31;;;;;;;17.60;3.55;;;18.80;99.90;;;;;;4991390;28;21097;-66
2022/10/28 11:45:05;;;;;;;15.82;4.10;;;18.90;99.90;;;;;;4990004;28;20205;-66
2022/10/28 11:47:48;;;;;;;8.38;3.53;;;18.80;99.90;;;;;;4990952;28;20226;-65
2022/10/28 11:50:28;;;;;;;11.95;3.80;;;18.80;99.90;;;;;;5016006;28;20201;-65
2022/10/28 11:53:24;;;;;;;8.27;3.05;;;18.80;99.90;;;;;;5007164;28;20805;-64
2022/10/28 11:55:57;;;;;;;7.55;3.50;;;18.80;99.90;;;;;;4997876;28;20205;-64
2022/10/28 11:58:32;;;;;;;8.95;3.63;;;18.80;99.90;;;;;;5002748;22;20243;-64
2022/10/28 12:01:20;;;;;;;8.38;3.65;;;18.80;99.90;;;;;;4941726;28;20244;-64
2022/10/28 12:04:02;;;;;;;11.82;3.78;;;18.90;99.90;;;;;;4939509;28;20203;-65
2022/10/28 12:06:48;;;;;;;12.40;3.80;;;18.90;99.90;;;;;;4927002;28;20655;-64
2022/10/28 12:09:28;;;;;;;9.05;4.40;;;18.90;99.90;;;;;;4940368;28;20294;-64
2022/10/28 12:12:09;;;;;;;16.90;4.35;;;18.90;99.90;;;;;;4963119;28;20210;-64
2022/10/28 12:14:45;;;;;;;12.65;3.30;;;18.90;99.90;;;;;;4937652;28;20223;-64
2022/10/28 12:17:17;;;;;;;11.98;3.58;;;18.90;99.90;;;;;;4933845;28;20618;-65
2022/10/28 12:19:48;;;;;;;11.57;4.50;;;19.00;99.90;;;;;;4938169;28;20231;-64
2022/10/28 12:22:22;;;;;;;12.75;3.92;;;19.00;99.90;;;;;;4938143;28;21186;-65
2022/10/28 12:24:52;;;;;;;10.23;4.35;;;19.00;99.90;;;;;;4953013;28;20492;-64
2022/10/28 12:27:25;;;;;;;12.68;3.67;;;19.00;99.90;;;;;;4942924;28;20772;-64
2022/10/28 12:29:58;;;;;;;9.63;3.35;;;19.00;99.90;;;;;;4936496;28;20239;-64
2022/10/28 12:32:29;;;;;;;9.48;3.72;;;18.90;99.90;;;;;;4926167;28;20207;-64
2022/10/28 12:35:01;;;;;;;10.15;3.83;;;18.90;99.90;;;;;;4944811;28;20865;-64
2022/10/28 12:37:33;;;;;;;12.35;3.67;;;18.90;99.90;;;;;;4921499;28;20231;-65
2022/10/28 12:40:07;;;;;;;9.57;3.85;;;18.90;99.90;;;;;;4928920;28;20263;-65
2022/10/28 12:42:38;;;;;;;6.25;3.80;;;18.90;99.90;;;;;;4957873;28;20223;-66
2022/10/28 12:45:13;;;;;;;9.98;3.70;;;18.90;99.90;;;;;;4924003;28;20791;-66
2022/10/28 12:47:45;;;;;;;10.93;3.60;;;19.00;99.90;;;;;;4927824;28;20226;-65
2022/10/28 12:50:20;;;;;;;7.07;3.30;;;18.90;99.90;;;;;;4942554;28;20203;-66
2022/10/28 12:52:54;;;;;;;13.68;4.10;;;18.90;99.90;;;;;;4936291;28;20221;-64
2022/10/28 12:55:33;;;;;;;11.35;4.43;;;18.90;99.90;;;;;;4926901;28;20206;-66
2022/10/28 12:58:04;;;;;;;14.25;4.00;;;18.90;99.90;;;;;;4946458;28;20234;-65
2022/10/28 13:00:36;;;;;;;10.13;3.80;;;19.00;99.90;;;;;;4941885;28;20685;-66