Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:06;;;;;;;6.00;2.70;;;;;;;14.94;100.00;96227.25;5034658;28;20055;-72
2022/06/22 00:04:41;;;;;;;5.30;2.60;;;;;;;14.87;100.00;96219.50;5031091;28;20599;-72
2022/06/22 00:07:13;;;;;;;10.90;3.20;;;;;;;14.81;100.00;96227.91;5032244;28;20568;-72
2022/06/22 00:09:40;;;;;;;7.25;2.75;;;;;;;14.62;100.00;96214.28;5030212;28;20076;-73
2022/06/22 00:12:17;;;;;;;6.90;2.63;;;;;;;14.58;100.00;96232.91;5031180;28;20577;-72
2022/06/22 00:14:49;;;;;;;7.50;2.28;;;;;;;14.59;100.00;96239.91;5030700;28;20408;-74
2022/06/22 00:17:33;;;;;;;6.18;2.35;;;;;;;14.64;100.00;96231.78;5032074;28;20518;-72
2022/06/22 00:20:10;;;;;;;4.68;2.20;;;;;;;14.65;100.00;96219.13;5031953;28;20041;-72
2022/06/22 00:22:47;;;;;;;8.57;2.30;;;;;;;14.54;100.00;96207.59;5031295;28;20056;-72
2022/06/22 00:25:22;;;;;;;5.47;2.35;;;;;;;14.39;100.00;96213.06;5031653;28;20116;-73
2022/06/22 00:27:47;;;;;;;6.93;2.38;;;;;;;14.27;100.00;96220.69;5031185;28;20045;-73
2022/06/22 00:30:24;;;;;;;4.60;2.40;;;;;;;14.21;100.00;96211.81;5047835;28;20376;-72
2022/06/22 00:33:11;;;;;;;4.22;2.40;;;;;;;14.23;100.00;96198.88;5031666;28;20045;-72
2022/06/22 00:35:52;;;;;;;4.07;2.20;;;;;;;14.07;100.00;96206.22;5032223;28;20179;-73
2022/06/22 00:38:32;;;;;;;6.35;2.30;;;;;;;13.89;100.00;96215.72;5032926;28;20072;-73
2022/06/22 00:41:14;;;;;;;5.72;2.13;;;;;;;13.86;100.00;96218.19;5030957;28;20063;-72
2022/06/22 00:43:40;;;;;;;5.13;2.38;;;;;;;13.87;100.00;96207.13;5031307;28;20077;-73
2022/06/22 00:46:14;;;;;;;3.95;2.40;;;;;;;13.81;100.00;96226.25;5027559;28;20120;-73
2022/06/22 00:48:40;;;;;;;7.15;2.70;;;;;;;13.65;100.00;96228.97;5033670;28;20033;-72
2022/06/22 00:51:12;;;;;;;4.88;2.38;;;;;;;13.61;100.00;96233.28;5031328;28;20038;-72
2022/06/22 00:53:42;;;;;;;3.42;2.13;;;;;;;13.63;100.00;96219.59;5033881;28;20041;-72
2022/06/22 00:56:13;;;;;;;5.07;2.27;;;;;;;13.68;100.00;96208.00;5032292;28;20057;-72
2022/06/22 00:58:48;;;;;;;;;;;;;;;13.75;100.00;96216.59;5031829;28;20045;-72
2022/06/22 01:01:25;;;;;;;5.53;2.47;;;;;;;13.79;100.00;96214.97;5032601;28;20385;-72
2022/06/22 01:04:02;;;;;;;5.60;2.95;;;;;;;13.85;100.00;96212.00;5036687;28;20044;-72
2022/06/22 01:06:40;;;;;;;8.55;2.75;;;;;;;13.74;100.00;96217.66;5033096;28;20033;-72
2022/06/22 01:09:17;;;;;;;4.85;2.63;;;;;;;13.67;100.00;96215.25;5035543;28;20095;-73
2022/06/22 01:14:45;;;;;;;6.60;2.40;;;;;;;13.45;100.00;96215.59;5034860;28;20542;-73
2022/06/22 01:17:36;;;;;;;4.75;2.50;;;;;;;13.54;100.00;96199.69;5034575;28;20056;-73
2022/06/22 01:20:09;;;;;;;4.93;2.33;;;;;;;13.22;100.00;96194.66;5009724;28;20072;-73
2022/06/22 01:22:50;;;;;;;5.20;2.35;;;;;;;12.97;100.00;96187.41;5034356;28;20567;-72
2022/06/22 01:25:51;;;;;;;9.98;3.30;;;;;;;12.80;100.00;96182.31;5033024;28;20041;-73
2022/06/22 01:28:17;;;;;;;5.25;2.50;;;;;;;12.83;100.00;96173.72;5034258;28;20090;-73
2022/06/22 01:30:51;;;;;;;4.45;2.40;;;;;;;12.92;100.00;96173.97;5034132;28;20111;-73
2022/06/22 01:33:39;;;;;;;6.18;2.40;;;;;;;12.93;100.00;96164.88;5035100;28;20439;-73
2022/06/22 01:36:20;;;;;;;5.68;2.42;;;;;;;12.69;100.00;96170.78;5033947;28;20133;-73
2022/06/22 01:38:45;;;;;;;5.70;2.50;;;;;;;12.79;100.00;96164.63;5030223;28;20041;-72
2022/06/22 01:41:32;;;;;;;5.88;2.60;;;;;;;12.92;100.00;96164.06;5032379;28;20113;-73
2022/06/22 01:44:15;;;;;;;5.82;2.65;;;;;;;12.99;100.00;96169.94;5035276;28;20123;-72
2022/06/22 01:46:50;;;;;;;4.28;2.08;;;;;;;13.06;100.00;96173.16;5034120;28;20152;-72
2022/06/22 01:49:31;;;;;;;7.60;2.00;;;;;;;13.10;100.00;96160.81;5034364;28;20048;-74
2022/06/22 01:52:07;;;;;;;5.07;2.35;;;;;;;13.11;100.00;96146.31;5034338;28;20173;-72
2022/06/22 01:54:38;;;;;;;5.00;1.90;;;;;;;13.08;100.00;96156.81;5034947;28;20545;-72
2022/06/22 01:57:25;;;;;;;6.30;2.45;;;;;;;13.02;100.00;96158.69;5034396;28;20048;-74
2022/06/22 02:00:00;;;;;;;6.70;2.28;;;;;;;13.00;100.00;96155.47;5033603;28;20396;-73
2022/06/22 02:02:32;;;;;;;5.70;2.38;;;;;;;13.03;100.00;96164.84;5033145;28;20147;-73
2022/06/22 02:05:02;;;;;;;3.83;1.75;;;;;;;12.92;100.00;96153.34;5030211;28;20041;-72
2022/06/22 02:07:48;;;;;;;7.60;1.98;;;;;;;12.73;100.00;96157.63;5032505;28;20037;-72
2022/06/22 02:10:32;;;;;;;8.27;1.92;;;;;;;12.65;100.00;96155.47;5032938;28;20049;-72
2022/06/22 02:13:16;;;;;;;5.72;2.03;;;;;;;12.45;100.00;96154.41;5035731;28;20059;-73
2022/06/22 02:15:52;;;;;;;5.57;1.75;;;;;;;12.51;100.00;96149.84;4994510;28;1102609;-72
2022/06/22 02:18:24;;;;;;;5.63;2.10;;;;;;;12.58;100.00;96146.88;5036571;28;20114;-72
2022/06/22 02:20:50;;;;;;;6.68;2.10;;;;;;;12.57;100.00;96140.72;5035615;28;20472;-72
2022/06/22 02:23:42;;;;;;;4.75;1.90;;;;;;;12.59;100.00;96151.19;5033643;28;20061;-72
2022/06/22 02:26:11;;;;;;;8.00;1.90;;;;;;;12.55;100.00;96151.72;5033078;28;20508;-73
2022/06/22 02:28:37;;;;;;;4.57;1.95;;;;;;;12.60;100.00;96150.91;5035216;28;20029;-72
2022/06/22 02:31:03;;;;;;;4.68;1.80;;;;;;;12.62;100.00;96151.47;5033493;28;20059;-73
2022/06/22 02:33:32;;;;;;;5.93;1.90;;;;;;;12.67;100.00;96145.28;5035625;28;20464;-73
2022/06/22 02:36:01;;;;;;;4.10;1.70;;;;;;;12.53;100.00;96131.59;5035771;28;20160;-72
2022/06/22 02:38:27;;;;;;;3.72;1.77;;;;;;;12.41;100.00;96131.84;5032490;28;20068;-72
2022/06/22 02:46:30;;;;;;;6.63;2.05;;;;;;;12.53;100.00;96145.03;5031876;28;20044;-72
2022/06/22 02:49:02;;;;;;;2.80;1.75;;;;;;;12.43;100.00;96139.63;5034050;28;20057;-72
2022/06/22 02:51:36;;;;;;;3.70;1.77;;;;;;;12.16;100.00;96142.56;5033930;28;20041;-73
2022/06/22 02:54:04;;;;;;;5.35;1.95;;;;;;;12.11;100.00;96142.53;5035928;28;20037;-73
2022/06/22 02:56:35;;;;;;;5.18;1.80;;;;;;;11.96;100.00;96137.94;5036507;28;20241;-72
2022/06/22 02:59:01;;;;;;;4.78;1.90;;;;;;;12.13;100.00;96146.56;5034833;28;20119;-72
2022/06/22 03:01:30;;;;;;;5.15;1.52;;;;;;;12.19;100.00;96147.38;5032966;28;20053;-72
2022/06/22 03:04:06;;;;;;;5.07;1.60;;;;;;;12.26;100.00;96140.69;5034722;28;20045;-73
2022/06/22 03:06:35;;;;;;;3.58;1.52;;;;;;;12.36;100.00;96144.44;5032741;28;20064;-72
2022/06/22 03:09:03;;;;;;;2.92;1.42;;;;;;;12.41;100.00;96139.91;5033813;28;20128;-73
2022/06/22 03:11:31;;;;;;;3.70;1.50;;;;;;;12.44;100.00;96147.41;5031055;28;20045;-73
2022/06/22 03:14:10;;;;;;;4.78;1.58;;;;;;;12.48;100.00;96143.13;5047256;28;20471;-72
2022/06/22 03:16:39;;;;;;;5.35;1.85;;;;;;;12.37;100.00;96144.19;5034632;28;20045;-73
2022/06/22 03:19:16;;;;;;;3.22;1.30;;;;;;;12.41;100.00;96147.97;5032253;28;20049;-72
2022/06/22 03:21:42;;;;;;;4.18;1.70;;;;;;;12.38;100.00;96153.06;5033032;28;20032;-72
2022/06/22 03:24:31;;;;;;;3.08;1.48;;;;;;;12.41;100.00;96153.31;5033351;28;20488;-72
2022/06/22 03:27:01;;;;;;;2.95;1.27;;;;;;;12.48;100.00;96159.22;5034039;28;20037;-72
2022/06/22 03:29:38;;;;;;;3.77;1.20;;;;;;;12.47;100.00;96167.56;5032763;28;20069;-72
2022/06/22 03:32:10;;;;;;;4.95;1.50;;;;;;;12.28;100.00;96159.19;5033949;28;20134;-74
2022/06/22 03:34:41;;;;;;;4.47;1.65;;;;;;;12.34;100.00;96160.03;5033847;28;20479;-72
2022/06/22 03:37:25;;;;;;;3.47;1.48;;;;;;;12.30;100.00;96170.50;5034550;28;20064;-73
2022/06/22 03:39:57;;;;;;;2.88;1.60;;;;;;;12.41;100.00;96172.09;5032302;28;20033;-72
2022/06/22 03:42:31;;;;;;;4.00;1.52;;;;;;;12.49;100.00;96168.91;5034003;28;20067;-72
2022/06/22 03:45:04;;;;;;;4.10;1.58;;;;;;;12.41;100.00;96166.75;5051718;28;20165;-72
2022/06/22 03:47:56;;;;;;;4.13;1.40;;;;;;;12.50;100.00;96159.75;5031141;28;20052;-72
2022/06/22 03:50:32;;;;;;;;;;;;;;;12.55;100.00;96159.78;5031084;28;20044;-73
2022/06/22 03:53:31;;;;;;;2.78;1.30;;;;;;;12.66;100.00;96159.78;5033900;28;20394;-72
2022/06/22 03:56:02;;;;;;;4.15;1.30;;;;;;;12.72;100.00;96153.34;5031408;28;20151;-72
2022/06/22 03:58:28;;;;;;;6.57;1.40;;;;;;;12.76;100.00;96146.34;5031703;28;20045;-73
2022/06/22 04:00:54;;;;;;;2.75;1.27;;;;;;;12.75;100.00;96142.03;5033381;28;20522;-72
2022/06/22 04:03:20;;;;;;;5.20;1.45;;;;;;;12.69;100.00;96133.22;5030622;28;20044;-73
2022/06/22 04:05:51;;;;;;;3.55;1.60;;;;;;;12.72;100.00;96137.22;5033690;28;20040;-73
2022/06/22 04:08:26;;;;;;;5.13;1.65;;;;;;;12.77;100.00;96142.59;5029309;28;20044;-72
2022/06/22 04:10:58;;;;;;;4.10;1.60;;;;;;;12.85;100.00;96141.25;5033014;28;20033;-72
2022/06/22 04:14:25;;;;;;;7.85;1.80;;;;;;;12.92;100.00;96141.75;5032473;28;20083;-72
2022/06/22 04:16:57;;;;;;;7.38;1.73;;;;;;;13.03;100.00;96154.91;4943031;28;20117;-74
2022/06/22 04:19:29;;;;;;;3.75;1.70;;;;;;;13.10;100.00;96143.91;5031459;28;21843;-72
2022/06/22 04:22:07;;;;;;;5.15;1.60;;;;;;;13.19;100.00;96144.94;5035271;28;20045;-72
2022/06/22 04:24:44;;;;;;;3.88;1.65;;;;;;;13.26;100.00;96136.63;5031091;28;20299;-73
2022/06/22 04:27:30;;;;;;;4.93;1.33;;;;;;;13.41;100.00;96138.47;5032376;28;20045;-72
2022/06/22 04:30:18;;;;;;;3.60;1.38;;;;;;;13.52;100.00;96151.59;5030135;28;20045;-72
2022/06/22 04:32:52;;;;;;;2.97;1.40;;;;;;;13.63;100.00;96153.19;5033275;28;20479;-73
2022/06/22 04:35:28;;;;;;;4.25;1.77;;;;;;;13.74;100.00;96161.19;5031562;28;20080;-74
2022/06/22 04:38:04;;;;;;;4.65;1.30;;;;;;;13.84;100.00;96170.00;5037438;28;20475;-72
2022/06/22 04:40:41;;;;;;;8.10;1.50;;;;;;;13.94;100.00;96153.84;5035046;28;20033;-72
2022/06/22 04:43:09;;;;;;;4.25;1.63;;;;;;;14.02;100.00;96155.16;5037181;28;20052;-73
2022/06/22 04:45:40;;;;;;;4.60;1.67;;;;;;;14.03;100.00;96162.16;5035424;28;20052;-72
2022/06/22 04:48:09;;;;;;;;;;;;;;;14.05;100.00;96167.25;5034687;28;20045;-73
2022/06/22 04:50:37;;;;;;;2.65;1.50;;;;;;;14.10;100.00;96164.53;5036021;28;19913;-73
2022/06/22 04:53:04;;;;;;;2.40;1.20;;;;;;;14.14;100.00;96166.38;5035242;28;20065;-72
2022/06/22 04:55:33;;;;;;;4.07;1.45;;;;;;;14.17;100.00;96162.34;5038000;28;20033;-73
2022/06/22 04:58:03;;;;;;;5.72;1.48;;;;;;;14.20;100.00;96156.38;5034930;28;20037;-72
2022/06/22 05:00:34;;;;;;;4.53;1.60;;;;;;;14.12;100.00;96154.28;5034697;28;20446;-74
2022/06/22 05:03:12;;;;;;;6.57;1.70;;;;;;;14.16;100.00;96161.53;5036132;28;20539;-72
2022/06/22 05:05:38;;;;;;;3.47;1.20;;;;;;;14.29;100.00;96168.16;5033441;28;20048;-73
2022/06/22 05:08:10;;;;;;;3.13;1.30;;;;;;;14.44;100.00;96172.66;5034656;28;20033;-75
2022/06/22 05:10:59;;;;;;;6.32;1.60;;;;;;;14.56;100.00;96175.84;5036407;28;20420;-73
2022/06/22 05:13:40;;;;;;;4.00;1.38;;;;;;;14.56;100.00;96175.84;5033627;28;20045;-74
2022/06/22 05:16:13;;;;;;;2.88;1.42;;;;;;;14.62;100.00;96177.38;5035117;28;20053;-72
2022/06/22 05:18:41;;;;;;;4.80;1.38;;;;;;;14.72;100.00;96174.66;5039554;28;20041;-72
2022/06/22 05:21:43;;;;;;;4.90;1.50;;;;;;;14.85;100.00;96183.94;5035755;28;20037;-72
2022/06/22 05:24:13;;;;;;;6.05;1.17;;;;;;;14.85;100.00;96181.25;5033615;28;20048;-72
2022/06/22 05:26:41;;;;;;;5.35;1.60;;;;;;;14.85;100.00;96172.38;5037081;28;20036;-73
2022/06/22 05:29:16;;;;;;;4.30;1.38;;;;;;;14.92;100.00;96183.63;5034436;28;20514;-73
2022/06/22 05:31:52;;;;;;;4.72;1.40;;;;;;;15.07;100.00;96180.00;5034710;28;20544;-74
2022/06/22 05:34:32;;;;;;;5.70;1.75;;;;;;;15.17;100.00;96186.09;5034724;28;20391;-73
2022/06/22 05:37:08;;;;;;;3.92;1.40;;;;;;;15.32;100.00;96177.84;5050277;28;20425;-73
2022/06/22 05:39:36;;;;;;;2.95;1.30;;;;;;;15.45;100.00;96183.69;5035058;28;20555;-72
2022/06/22 05:42:03;;;;;;;4.93;1.60;;;;;;;15.63;100.00;96177.56;5033467;28;20040;-74
2022/06/22 05:44:29;;;;;;;4.07;1.55;;;;;;;15.85;100.00;96185.94;5053524;28;20474;-72
2022/06/22 05:46:58;;;;;;;3.75;1.40;;;;;;;16.04;100.00;96183.28;5033895;28;20047;-73
2022/06/22 05:50:12;;;;;;;6.43;1.70;;;;;;;16.29;100.00;96181.34;5032713;28;21190;-71
2022/06/22 05:52:59;;;;;;;3.63;1.48;;;;;;;16.40;100.00;96186.28;5019487;28;20506;-73
2022/06/22 05:55:35;;;;;;;3.55;1.40;;;;;;;16.33;100.00;96180.47;5017202;28;20570;-73
2022/06/22 05:58:13;;;;;;;5.30;1.52;;;;;;;16.33;100.00;96179.66;5030981;28;20079;-73
2022/06/22 06:00:44;;;;;;;5.90;1.40;;;;;;;16.37;100.00;96178.00;5034237;28;20042;-73
2022/06/22 06:03:19;;;;;;;4.18;1.60;;;;;;;16.43;100.00;96174.94;5035823;28;20041;-74
2022/06/22 06:05:49;;;;;;;3.33;1.20;;;;;;;16.55;100.00;96179.06;5031342;28;20045;-73
2022/06/22 06:08:30;;;;;;;4.30;1.55;;;;;;;16.74;100.00;96177.22;5035344;28;20044;-73
2022/06/22 06:10:57;;;;;;;4.18;1.85;;;;;;;16.91;100.00;96180.16;5034740;28;20068;-73
2022/06/22 06:13:36;;;;;;;3.35;1.40;;;;;;;17.04;100.00;96170.47;5035331;28;20033;-72
2022/06/22 06:16:08;;;;;;;3.38;1.50;;;;;;;17.06;100.00;96170.19;5035895;28;20479;-73
2022/06/22 06:18:38;;;;;;;3.95;1.20;;;;;;;17.20;100.00;96173.75;5035606;28;20361;-71
2022/06/22 06:21:10;;;;;;;4.87;1.27;;;;;;;17.34;100.00;96166.44;5035048;28;20036;-72
2022/06/22 06:23:43;;;;;;;4.78;1.27;;;;;;;17.35;100.00;96173.44;5035227;28;20310;-73
2022/06/22 06:29:42;;;;;;;4.47;1.63;;;;;;;17.58;100.00;96173.56;5035201;28;20108;-73
2022/06/22 06:32:25;;;;;;;3.45;1.27;;;;;;;17.74;100.00;96159.50;5035773;28;20045;-71
2022/06/22 06:35:04;;;;;;;4.78;1.33;;;;;;;18.07;100.00;96156.66;5034796;28;20040;-72
2022/06/22 06:37:41;;;;;;;4.93;1.42;;;;;;;18.26;100.00;96167.34;5036383;28;20032;-72
2022/06/22 06:40:14;;;;;;;4.80;1.50;;;;;;;18.41;100.00;96160.78;5034879;28;20136;-73
2022/06/22 06:42:57;;;;;;;3.42;1.50;;;;;;;18.44;100.00;96160.16;5035419;28;20059;-73
2022/06/22 06:45:26;;;;;;;4.32;1.30;;;;;;;18.37;100.00;96171.44;5033822;28;20049;-73
2022/06/22 06:47:58;;;;;;;5.57;1.25;;;;;;;18.17;100.00;96171.88;5034549;28;20025;-71
2022/06/22 06:50:40;;;;;;;4.00;1.00;;;;;;;18.05;100.00;96183.22;5034972;28;20044;-72
2022/06/22 06:53:28;;;;;;;3.83;1.20;;;;;;;17.91;100.00;96182.44;5036627;28;20341;-73
2022/06/22 06:56:03;;;;;;;6.88;1.30;;;;;;;17.81;100.00;96175.31;5035308;28;20060;-72
2022/06/22 06:58:39;;;;;;;6.60;1.23;;;;;;;17.82;100.00;96185.06;5034352;28;20059;-73
2022/06/22 07:01:05;;;;;;;5.85;1.40;;;;;;;17.89;100.00;96190.84;5014902;28;20077;-73
2022/06/22 07:03:36;;;;;;;5.75;1.50;;;;;;;18.00;100.00;96188.75;5022265;28;20848;-73
2022/06/22 07:06:03;;;;;;;4.00;1.30;;;;;;;18.03;100.00;96185.44;5033826;28;20074;-72
2022/06/22 07:08:44;;;;;;;5.03;1.40;;;;;;;18.06;100.00;96192.97;5053568;28;20223;-72
2022/06/22 07:11:15;;;;;;;2.85;1.20;;;;;;;18.13;100.00;96187.13;5033631;28;20526;-72
2022/06/22 07:13:49;;;;;;;;;;;;;;;18.21;100.00;96195.34;5035992;28;20376;-74
2022/06/22 07:16:20;;;;;;;3.75;1.50;;;;;;;18.26;100.00;96195.22;5032182;28;19921;-72
2022/06/22 07:18:54;;;;;;;2.80;1.35;;;;;;;18.36;100.00;96192.31;5033365;28;20045;-72
2022/06/22 07:21:41;;;;;;;3.08;1.50;;;;;;;18.42;100.00;96173.22;5034143;28;20028;-75
2022/06/22 07:24:15;;;;;;;3.90;1.70;;;;;;;18.48;100.00;96177.44;5034425;28;20048;-72
2022/06/22 07:27:19;;;;;;;4.10;1.50;;;;;;;18.59;100.00;96178.78;5035469;28;20044;-73
2022/06/22 07:30:13;;;;;;;4.05;1.92;;;;;;;18.68;100.00;96184.31;5046394;28;20041;-73
2022/06/22 07:32:48;;;;;;;6.45;1.48;;;;;;;18.77;98.68;96179.78;4998183;28;20049;-73
2022/06/22 07:35:28;;;;;;;2.55;1.27;;;;;;;18.80;99.34;96179.97;5035635;28;20070;-73
2022/06/22 07:38:12;;;;;;;5.20;1.20;;;;;;;18.86;98.71;96180.66;5036017;28;20083;-72
2022/06/22 07:40:39;;;;;;;2.42;1.40;;;;;;;18.91;100.00;96175.09;5034860;28;20163;-74
2022/06/22 07:43:05;;;;;;;5.85;1.48;;;;;;;18.98;100.00;96172.75;5030988;28;20028;-72
2022/06/22 07:45:31;;;;;;;4.32;1.45;;;;;;;19.04;100.00;96168.81;5034317;28;20514;-73
2022/06/22 07:48:10;;;;;;;4.72;1.40;;;;;;;19.08;97.86;96174.41;5008325;28;20053;-74
2022/06/22 07:50:44;;;;;;;6.85;2.67;;;;;;;19.09;93.11;96162.47;5031718;28;20036;-72
2022/06/22 07:53:27;;;;;;;4.55;1.40;;;;;;;19.17;93.83;96161.72;5031596;28;20146;-74
2022/06/22 07:56:21;;;;;;;5.65;1.60;;;;;;;19.29;96.40;96163.84;5034685;28;20106;-73
2022/06/22 07:58:51;;;;;;;4.40;1.48;;;;;;;19.36;91.66;96169.63;5032942;28;20214;-71
2022/06/22 08:01:25;;;;;;;3.53;1.30;;;;;;;19.41;94.34;96167.59;5033289;28;20107;-72
2022/06/22 08:04:00;;;;;;;2.80;1.50;;;;;;;19.48;87.84;96162.50;5032150;28;20470;-71
2022/06/22 08:06:41;;;;;;;3.65;1.60;;;;;;;19.54;92.76;96170.53;5032643;28;20080;-73
2022/06/22 08:09:33;;;;;;;3.58;1.42;;;;;;;19.59;88.31;96165.78;5030689;28;20037;-73
2022/06/22 08:12:24;;;;;;;2.83;1.30;;;;;;;19.69;89.32;96167.44;5032016;28;20045;-72
2022/06/22 08:14:53;;;;;;;4.68;1.40;;;;;;;19.76;95.00;96165.03;5032129;28;20094;-72
2022/06/22 08:17:37;;;;;;;5.82;1.50;;;;;;;19.84;86.77;96169.69;5053569;28;20044;-71
2022/06/22 08:20:04;;;;;;;4.20;1.50;;;;;;;19.85;88.64;96165.88;5032768;28;20061;-72
2022/06/22 08:22:29;;;;;;;3.30;1.38;;;;;;;19.93;86.87;96169.75;5032070;28;20614;-71
2022/06/22 08:24:57;;;;;;;4.10;1.20;;;;;;;19.94;85.58;96172.13;5030375;28;20048;-73
2022/06/22 08:27:26;;;;;;;3.70;1.50;;;;;;;20.01;87.86;96179.84;5028830;28;20888;-72
2022/06/22 08:29:53;;;;;;;3.58;1.40;;;;;;;20.19;88.41;96176.03;5030819;28;20558;-72
2022/06/22 08:32:28;;;;;;;4.60;1.35;;;;;;;20.31;85.37;96178.94;5029780;28;20353;-72
2022/06/22 08:34:58;;;;;;;3.85;1.60;;;;;;;20.37;87.43;96182.28;5029401;28;20049;-72
2022/06/22 08:37:36;;;;;;;3.22;1.58;;;;;;;20.44;88.61;96177.22;5031459;28;20041;-71
2022/06/22 08:40:28;;;;;;;6.05;1.48;;;;;;;20.50;85.98;96177.88;5033760;28;20033;-73
2022/06/22 08:43:19;;;;;;;6.03;1.48;;;;;;;20.56;82.36;96182.03;5032687;28;20098;-72
2022/06/22 08:46:10;;;;;;;3.42;1.42;;;;;;;20.63;77.37;96185.09;5034478;28;20048;-71
2022/06/22 08:49:12;;;;;;;4.20;1.60;;;;;;;20.72;81.56;96183.16;5031850;28;20037;-72
2022/06/22 08:51:48;;;;;;;3.75;1.60;;;;;;;20.79;71.99;96182.69;5033012;28;20303;-71
2022/06/22 08:54:38;;;;;;;9.82;1.58;;;;;;;20.92;77.47;96180.91;5032747;28;20071;-71
2022/06/22 08:57:20;;;;;;;4.47;1.17;;;;;;;21.06;79.25;96186.97;5034339;28;20404;-73
2022/06/22 09:00:00;;;;;;;4.13;1.30;;;;;;;21.10;83.46;96185.22;5032905;28;20041;-73
2022/06/22 09:03:20;;;;;;;4.22;1.40;;;;;;;21.14;75.22;96183.44;5052330;28;20275;-71
2022/06/22 09:06:11;;;;;;;5.00;1.52;;;;;;;21.29;72.28;96174.00;5032709;28;20088;-73
2022/06/22 09:08:46;;;;;;;4.20;1.30;;;;;;;21.34;73.41;96180.06;5032750;28;20369;-71
2022/06/22 09:11:33;;;;;;;6.45;1.35;;;;;;;21.42;75.86;96173.81;5033494;28;20449;-73
2022/06/22 09:14:23;;;;;;;5.38;1.52;;;;;;;21.49;72.74;96169.78;5036281;28;20107;-74
2022/06/22 09:17:07;;;;;;;2.97;1.20;;;;;;;21.58;68.18;96184.16;5032239;28;20064;-72
2022/06/22 09:19:41;;;;;;;3.10;1.20;;;;;;;21.68;76.43;96183.81;5034690;28;20090;-74
2022/06/22 09:22:16;;;;;;;5.03;1.67;;;;;;;21.69;53.14;96183.47;5035048;28;20045;-74
2022/06/22 09:25:02;;;;;;;5.32;1.30;;;;;;;21.72;62.16;96182.03;5035593;28;20096;-73
2022/06/22 09:27:51;;;;;;;3.90;1.30;;;;;;;21.83;61.69;96186.00;5036502;28;20044;-74
2022/06/22 09:30:35;;;;;;;2.78;1.20;;;;;;;21.96;65.79;96181.47;5018673;28;20450;-72
2022/06/22 09:33:09;;;;;;;3.17;1.15;;;;;;;22.04;47.23;96188.00;5036463;28;20388;-74
2022/06/22 09:36:02;;;;;;;6.93;1.33;;;;;;;22.25;55.33;96183.38;5037999;28;20148;-72
2022/06/22 09:38:33;;;;;;;4.10;1.30;;;;;;;22.51;68.62;96191.41;5037424;28;20053;-72
2022/06/22 09:41:28;;;;;;;3.75;1.30;;;;;;;22.69;74.13;96190.16;5036760;28;20429;-73
2022/06/22 09:43:56;;;;;;;4.07;1.70;;;;;;;22.70;63.87;96186.28;4985319;28;20098;-73
2022/06/22 09:46:33;;;;;;;3.90;1.20;;;;;;;22.91;66.77;96174.63;5036487;28;20120;-73
2022/06/22 09:49:05;;;;;;;3.53;1.23;;;;;;;23.02;58.71;96176.59;5054171;28;20507;-72
2022/06/22 09:51:45;;;;;;;4.45;1.30;;;;;;;23.13;50.46;96166.06;5034933;28;20037;-73
2022/06/22 09:57:46;;;;;;;4.57;1.30;;;;;;;23.16;58.66;96156.41;5036510;28;20403;-73
2022/06/22 10:00:43;;;;;;;3.72;1.20;;;;;;;23.54;55.80;96159.69;5033834;28;20040;-73
2022/06/22 10:03:49;;;;;;;3.83;1.10;;;;;;;23.58;51.54;96155.16;5031645;28;20060;-72
2022/06/22 10:06:36;;;;;;;4.55;1.40;;;;;;;23.82;51.83;96159.09;5036706;28;20055;-72
2022/06/22 10:09:17;;;;;;;3.75;1.42;;;;;;;23.79;47.14;96152.34;5034693;28;20490;-71
2022/06/22 10:12:25;;;;;;;5.57;1.30;;;;;;;23.72;44.29;96162.25;5035439;28;20041;-71
2022/06/22 10:15:05;;;;;;;4.68;1.30;;;;;;;23.57;44.24;96163.66;5036934;28;20036;-72
2022/06/22 10:18:06;;;;;;;3.53;1.20;;;;;;;23.94;53.01;96163.75;5034905;28;20045;-73
2022/06/22 10:20:37;;;;;;;3.15;1.52;;;;;;;24.07;41.11;96157.13;5034794;28;20041;-72
2022/06/22 10:23:17;;;;;;;3.53;1.35;;;;;;;24.33;45.11;96151.31;5038566;28;20045;-73
2022/06/22 10:25:54;;;;;;;3.58;1.20;;;;;;;24.69;45.97;96156.72;5034547;28;20472;-73
2022/06/22 10:28:47;;;;;;;2.58;1.20;;;;;;;24.70;48.12;96152.84;5035029;28;20044;-74
2022/06/22 10:31:15;;;;;;;4.63;1.63;;;;;;;25.00;42.06;96149.78;5035676;28;20060;-72
2022/06/22 10:34:06;;;;;;;3.72;1.35;;;;;;;25.26;40.50;96141.91;5037464;28;20111;-73
2022/06/22 10:37:14;;;;;;;3.60;1.55;;;;;;;25.34;43.62;96142.09;5034428;28;20125;-73
2022/06/22 10:46:30;;;;;;;7.63;1.67;;;;;;;25.85;40.80;96139.53;4978202;28;20088;-74
2022/06/22 10:49:12;;;;;;;3.83;1.40;;;;;;;26.24;40.79;96143.19;5032889;28;20064;-72
2022/06/22 10:52:06;;;;;;;4.25;1.52;;;;;;;26.32;39.46;96145.72;5031056;28;20056;-73
2022/06/22 10:54:49;;;;;;;3.00;1.30;;;;;;;26.80;39.67;96151.09;5031967;28;20045;-74
2022/06/22 10:57:24;;;;;;;2.42;1.10;;;;;;;27.09;39.09;96149.75;5029095;28;20489;-71
2022/06/22 11:00:16;;;;;;;2.63;1.10;;;;;;;26.94;32.64;96143.16;5047915;28;20041;-74
2022/06/22 11:03:08;;;;;;;4.32;1.20;;;;;;;27.29;35.36;96150.50;5031153;28;20045;-74
2022/06/22 11:06:15;;;;;;;3.28;1.33;;;;;;;27.18;32.17;96155.81;5029800;28;20373;-73
2022/06/22 11:09:15;;;;;;;7.25;1.20;;;;;;;27.36;33.10;96150.66;5031888;28;20522;-73
2022/06/22 11:12:05;;;;;;;5.85;1.77;;;;;;;27.74;32.48;96158.84;5031697;28;20434;-73
2022/06/22 11:14:49;;;;;;;3.15;1.35;;;;;;;28.11;35.18;96161.00;5032452;28;20033;-74
2022/06/22 11:17:35;;;;;;;4.38;1.30;;;;;;;28.21;31.07;96156.84;5032782;28;20403;-73
2022/06/22 11:20:19;;;;;;;5.80;1.40;;;;;;;28.33;32.49;96155.84;5034937;28;20041;-74
2022/06/22 11:23:00;;;;;;;6.80;1.40;;;;;;;28.23;36.60;96163.53;5031891;28;20058;-74
2022/06/22 11:32:39;;;;;;;4.90;1.40;;;;;;;31.12;29.65;96157.38;5033507;28;20528;-74
2022/06/22 11:35:24;;;;;;;5.95;1.50;;;;;;;32.51;28.41;96154.81;5050934;28;20033;-73
2022/06/22 11:38:02;;;;;;;4.85;1.20;;;;;;;33.45;27.32;96154.91;5031915;28;20048;-72
2022/06/22 11:40:46;;;;;;;3.45;1.15;;;;;;;33.34;26.07;96164.47;5029757;28;20049;-75
2022/06/22 11:43:50;;;;;;;3.03;1.27;;;;;;;34.41;23.32;96167.34;5031636;28;20037;-72
2022/06/22 11:46:26;;;;;;;2.85;1.20;;;;;;;34.39;22.51;96161.38;5003433;28;20056;-72
2022/06/22 11:49:13;;;;;;;4.85;1.20;;;;;;;36.86;20.72;96147.66;5027506;28;20377;-72
2022/06/22 11:51:57;;;;;;;7.20;1.25;;;;;;;35.77;21.38;96154.63;5030300;28;20083;-74
2022/06/22 11:54:28;;;;;;;2.75;1.02;;;;;;;37.60;21.01;96162.09;5030993;28;20484;-73
2022/06/22 11:56:59;;;;;;;3.47;1.20;;;;;;;37.63;21.27;96162.00;5029973;28;20041;-74
2022/06/22 11:59:46;;;;;;;5.50;1.38;;;;;;;38.73;20.39;96163.34;5031062;28;20265;-73
2022/06/22 12:02:37;;;;;;;2.63;1.10;;;;;;;38.28;18.40;96161.28;5034193;28;20049;-72
2022/06/22 12:05:17;;;;;;;3.05;1.20;;;;;;;40.44;18.15;96163.06;5034145;28;20044;-73
2022/06/22 12:08:04;;;;;;;4.50;1.15;;;;;;;41.40;16.03;96165.28;5035240;28;20110;-73
2022/06/22 12:10:53;;;;;;;3.33;1.30;;;;;;;42.27;16.62;96165.09;5033048;28;20045;-72
2022/06/22 12:13:31;;;;;;;4.82;1.20;;;;;;;41.98;15.85;96159.81;5032761;28;20396;-72
2022/06/22 12:16:11;;;;;;;2.10;1.00;;;;;;;41.70;14.18;96163.72;5032174;28;20045;-75
2022/06/22 12:18:45;;;;;;;2.60;1.27;;;;;;;39.30;16.60;96156.19;5036260;28;20032;-74
2022/06/22 12:21:37;;;;;;;4.13;1.48;;;;;;;39.63;17.65;96161.66;5036476;28;20128;-73
2022/06/22 12:24:12;;;;;;;3.80;1.20;;;;;;;36.94;19.76;96160.25;5035980;28;20041;-74
2022/06/22 12:26:44;;;;;;;3.90;1.25;;;;;;;37.34;19.27;96156.25;5035310;28;20037;-73
2022/06/22 12:29:23;;;;;;;4.45;1.30;;;;;;;39.09;20.36;96151.97;5032348;28;20045;-72
2022/06/22 12:31:57;;;;;;;2.15;1.13;;;;;;;41.66;17.14;96151.88;5033686;28;20525;-73
2022/06/22 12:34:52;;;;;;;4.43;1.23;;;;;;;43.67;13.34;96151.34;5034892;28;20037;-75
2022/06/22 12:37:28;;;;;;;2.90;1.20;;;;;;;41.87;15.37;96142.63;5026172;28;20057;-73
2022/06/22 12:40:00;;;;;;;3.40;1.30;;;;;;;41.59;15.91;96138.88;5045354;28;20342;-73
2022/06/22 12:42:54;;;;;;;2.95;1.20;;;;;;;40.49;18.22;96126.09;5034790;28;20041;-73
2022/06/22 12:45:22;;;;;;;4.30;1.48;;;;;;;43.00;15.87;96139.09;5030134;28;20040;-74
2022/06/22 12:48:31;;;;;;;3.17;1.13;;;;;;;41.50;15.89;96130.41;5031516;28;20056;-73
2022/06/22 12:51:10;;;;;;;2.95;0.95;;;;;;;43.13;15.39;96132.53;5006009;28;20056;-73