Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:19;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5061567;28;20511;-65
2022/01/20 00:27:23;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5064039;28;20123;-65
2022/01/20 00:32:52;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5061093;28;20040;-67
2022/01/20 00:35:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5060571;28;20301;-66
2022/01/20 00:37:49;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5060095;28;20044;-67
2022/01/20 00:40:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061185;28;20048;-66
2022/01/20 00:42:41;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5060168;28;20856;-67
2022/01/20 00:45:08;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5061381;28;20048;-67
2022/01/20 00:47:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5060387;28;20469;-67
2022/01/20 00:50:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5060844;28;20051;-67
2022/01/20 00:52:25;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5061094;28;20045;-66
2022/01/20 00:54:51;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5060040;28;20044;-66
2022/01/20 00:57:17;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060825;28;20044;-66
2022/01/20 00:59:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5059933;28;20074;-66
2022/01/20 01:02:10;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060990;28;20134;-67
2022/01/20 01:04:38;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060129;28;20044;-66
2022/01/20 01:09:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060375;28;20054;-66
2022/01/20 01:12:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060140;28;20052;-67
2022/01/20 01:14:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5059585;28;20044;-66
2022/01/20 01:22:23;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060347;28;20044;-67
2022/01/20 01:24:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060180;28;20493;-67
2022/01/20 01:27:23;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5061296;28;20032;-66
2022/01/20 01:30:03;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5066542;28;20036;-67
2022/01/20 01:32:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5059569;28;20131;-67
2022/01/20 01:35:11;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5060701;28;20050;-66
2022/01/20 01:38:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060351;28;20102;-66
2022/01/20 01:40:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060001;28;20088;-66
2022/01/20 01:42:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5059075;28;20043;-65
2022/01/20 01:45:33;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060053;28;20074;-66
2022/01/20 01:47:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060028;28;20048;-67
2022/01/20 01:50:25;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5058375;28;20071;-66
2022/01/20 01:52:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5058115;28;20056;-66
2022/01/20 01:55:18;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5057809;28;20072;-66
2022/01/20 01:57:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059186;28;20566;-65
2022/01/20 02:00:10;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5060412;28;20048;-65
2022/01/20 02:02:36;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059692;28;20101;-66
2022/01/20 02:05:05;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059716;28;20060;-66
2022/01/20 02:18:49;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035419;28;20295;-67
2022/01/20 02:21:15;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5036920;28;20073;-66
2022/01/20 02:23:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5046474;28;20048;-66
2022/01/20 02:26:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5080328;28;20486;-65
2022/01/20 02:28:32;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5071748;28;20036;-65
2022/01/20 02:30:59;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5062246;28;20067;-66
2022/01/20 02:33:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5059789;28;20423;-67
2022/01/20 02:35:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5059210;28;20049;-66
2022/01/20 02:38:37;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5059507;28;20094;-66
2022/01/20 02:46:33;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5059036;28;19920;-66
2022/01/20 02:48:59;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5058546;28;20055;-66
2022/01/20 02:51:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5059439;28;20045;-65
2022/01/20 02:53:51;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5059275;28;20045;-67
2022/01/20 02:56:17;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5059693;28;20053;-65
2022/01/20 02:58:43;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5057520;28;20129;-66
2022/01/20 03:01:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5059787;28;20044;-66
2022/01/20 03:03:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5058732;28;20053;-66
2022/01/20 03:06:03;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5060961;28;20560;-65
2022/01/20 03:08:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5063018;28;20122;-65
2022/01/20 03:10:54;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5062440;28;20052;-67
2022/01/20 03:13:20;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5062446;28;20098;-67
2022/01/20 03:15:45;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5061462;28;20055;-65
2022/01/20 03:18:11;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5063087;28;20127;-66
2022/01/20 03:20:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5063167;28;20049;-67
2022/01/20 03:23:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5062394;28;20072;-66
2022/01/20 03:25:30;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5060976;28;20135;-67
2022/01/20 03:27:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5062902;28;20045;-67
2022/01/20 03:30:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5070901;28;20080;-66
2022/01/20 03:32:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5062254;28;20542;-66
2022/01/20 03:35:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5061741;28;20061;-66
2022/01/20 03:37:41;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5062277;28;20061;-66
2022/01/20 03:40:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5062610;28;20419;-66
2022/01/20 03:42:34;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5060385;28;20041;-66
2022/01/20 03:45:00;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5061306;28;20040;-65
2022/01/20 03:47:26;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5062663;28;20056;-65
2022/01/20 03:52:26;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061569;28;20491;-66
2022/01/20 03:54:52;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5062003;28;20086;-67
2022/01/20 03:57:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5061348;28;20052;-65
2022/01/20 03:59:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5060645;28;20143;-67
2022/01/20 04:02:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5060553;28;20102;-66
2022/01/20 04:04:36;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5060934;28;20040;-66
2022/01/20 04:07:02;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5061544;28;20053;-65
2022/01/20 04:09:28;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061698;28;20102;-65
2022/01/20 04:11:54;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5060267;28;20048;-65
2022/01/20 04:14:23;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061097;28;20048;-65
2022/01/20 04:17:16;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061354;28;20115;-65
2022/01/20 04:19:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061803;28;20147;-66
2022/01/20 04:22:02;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061226;28;20040;-65
2022/01/20 04:24:28;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5061681;28;20049;-66
2022/01/20 04:26:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5059744;28;20077;-66
2022/01/20 04:29:19;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5072456;28;20380;-65
2022/01/20 04:31:46;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5061516;28;20049;-65
2022/01/20 04:34:12;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5061168;28;20117;-65
2022/01/20 04:36:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5061289;28;20067;-66
2022/01/20 04:39:13;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5061475;28;20145;-66
2022/01/20 04:41:39;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5061780;28;20040;-66
2022/01/20 04:44:14;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5059601;28;20067;-66
2022/01/20 04:46:47;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5061163;28;20052;-65
2022/01/20 04:57:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060019;28;20315;-66
2022/01/20 04:59:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060932;28;20099;-65
2022/01/20 05:02:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060002;28;20145;-66
2022/01/20 05:04:46;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059482;28;20036;-65
2022/01/20 05:07:20;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5060733;28;20133;-65
2022/01/20 05:09:45;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5059371;28;20048;-65
2022/01/20 05:12:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060039;28;20036;-65
2022/01/20 05:14:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060545;28;20033;-62
2022/01/20 05:17:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5061011;28;20041;-66
2022/01/20 05:19:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5058898;28;20135;-66
2022/01/20 05:21:58;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042059;28;20036;-67
2022/01/20 05:24:24;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5060698;28;20091;-66
2022/01/20 05:26:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5058047;28;20499;-65
2022/01/20 05:29:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5067989;28;20050;-66
2022/01/20 05:31:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5080258;28;20044;-65
2022/01/20 05:34:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5080747;28;20032;-65
2022/01/20 05:36:35;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5080484;28;20441;-67
2022/01/20 05:39:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5078241;28;20699;-66
2022/01/20 05:41:26;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5080334;28;20043;-66
2022/01/20 05:43:52;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5079429;28;20089;-67
2022/01/20 05:46:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5079415;28;20040;-66
2022/01/20 05:48:49;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5079955;28;20104;-65
2022/01/20 05:51:15;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5080134;28;20048;-65
2022/01/20 05:53:41;;;;;;;0.00;0.00;;;;;;;;;;5080093;28;20119;-63
2022/01/20 05:56:07;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5079513;28;20056;-66
2022/01/20 05:58:37;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079418;28;20044;-66
2022/01/20 06:01:06;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079903;28;20130;-66
2022/01/20 06:03:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5077972;28;20111;-66
2022/01/20 06:06:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5078492;28;20073;-66
2022/01/20 06:08:31;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079844;28;20739;-66
2022/01/20 06:10:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079544;28;20048;-66
2022/01/20 06:13:22;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5077751;28;20078;-65
2022/01/20 06:15:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079504;28;20051;-66
2022/01/20 06:18:14;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5080012;28;20048;-66
2022/01/20 06:20:39;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5078436;28;20036;-65
2022/01/20 06:23:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5079132;28;20044;-67
2022/01/20 06:25:32;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5079832;28;20401;-66
2022/01/20 06:27:58;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5072057;28;20458;-68
2022/01/20 06:30:27;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5066845;28;20044;-66
2022/01/20 06:32:53;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5059152;28;20074;-66
2022/01/20 06:35:19;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5060093;28;20037;-66
2022/01/20 06:37:45;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5058893;28;20109;-65
2022/01/20 06:40:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5063045;28;20128;-63
2022/01/20 06:42:37;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5063344;28;20398;-65
2022/01/20 06:45:06;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062995;28;20052;-65
2022/01/20 06:47:32;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5063315;28;20052;-66
2022/01/20 06:49:57;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5062582;28;20055;-66
2022/01/20 06:52:23;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5063389;28;20518;-65
2022/01/20 06:54:49;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5061468;28;20079;-65
2022/01/20 06:57:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062165;28;20028;-65
2022/01/20 06:59:40;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063167;28;20044;-63
2022/01/20 07:02:06;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5063424;28;20024;-65
2022/01/20 07:04:32;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5061810;28;20052;-67
2022/01/20 07:06:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5061657;28;20055;-67
2022/01/20 07:09:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5062712;28;20542;-67
2022/01/20 07:11:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5062252;28;20036;-65
2022/01/20 07:14:16;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062935;28;20478;-68
2022/01/20 07:16:42;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5068308;28;20077;-66
2022/01/20 07:19:08;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5079868;28;20068;-67
2022/01/20 07:21:33;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5082538;28;20040;-66
2022/01/20 07:23:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5081462;28;20056;-66
2022/01/20 07:26:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5081120;28;20054;-66
2022/01/20 07:28:50;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5075954;28;20066;-66
2022/01/20 07:31:20;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063347;28;20499;-66
2022/01/20 07:33:46;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5062033;28;20036;-65
2022/01/20 07:36:12;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5061454;28;20044;-66
2022/01/20 07:38:38;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5061434;28;20052;-66
2022/01/20 07:41:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5062246;28;20488;-66
2022/01/20 07:43:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5077452;28;20040;-67
2022/01/20 07:45:55;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5066107;28;20080;-66
2022/01/20 07:48:21;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5082094;28;20055;-67
2022/01/20 07:50:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5080640;28;20052;-67
2022/01/20 07:53:12;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5081728;28;20040;-67
2022/01/20 07:55:39;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5081722;28;20044;-66
2022/01/20 07:58:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5080948;28;20052;-67
2022/01/20 08:00:31;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5082055;28;20295;-66
2022/01/20 08:02:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5081700;28;20491;-68
2022/01/20 08:05:22;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5081341;28;20044;-66
2022/01/20 08:07:48;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5081398;28;20557;-66
2022/01/20 08:10:15;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5063946;28;20098;-67
2022/01/20 08:12:43;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5080162;28;20056;-65
2022/01/20 08:15:12;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5080997;28;20040;-66
2022/01/20 08:17:42;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5082259;28;20183;-67
2022/01/20 08:20:08;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5081708;28;20051;-68
2022/01/20 08:22:34;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5081226;28;20422;-68
2022/01/20 08:25:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5081909;28;20032;-67
2022/01/20 08:27:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5077693;28;20091;-67
2022/01/20 08:29:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5068685;28;20127;-66
2022/01/20 08:32:19;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5061140;28;20103;-66
2022/01/20 08:34:45;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5061301;28;20048;-65
2022/01/20 08:37:11;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5061357;28;20028;-63
2022/01/20 08:39:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060093;28;20048;-67
2022/01/20 08:42:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5060598;28;20047;-66
2022/01/20 08:44:48;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5060894;28;20051;-67
2022/01/20 08:47:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060107;28;20071;-67
2022/01/20 08:49:45;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5060741;28;20135;-66
2022/01/20 08:52:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5061459;28;20040;-63
2022/01/20 08:54:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5061218;28;20052;-66
2022/01/20 08:57:04;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059682;28;20076;-67
2022/01/20 08:59:30;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5060705;28;20041;-65
2022/01/20 09:01:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5060464;28;20059;-66
2022/01/20 09:04:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5060890;28;20048;-67
2022/01/20 09:06:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5070742;28;20059;-67
2022/01/20 09:09:16;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5080120;28;20036;-67
2022/01/20 09:11:51;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5079345;28;20048;-67
2022/01/20 09:17:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5080875;28;20048;-68
2022/01/20 09:19:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5080415;28;20047;-67
2022/01/20 09:21:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5080021;28;20580;-66
2022/01/20 09:24:19;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5080343;28;20491;-68
2022/01/20 09:26:45;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5078789;28;20042;-66
2022/01/20 09:29:10;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5072265;28;20374;-67
2022/01/20 09:31:38;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5059845;28;20487;-67
2022/01/20 09:34:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5071642;28;20522;-66
2022/01/20 09:36:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5080388;28;20263;-67
2022/01/20 09:38:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5079968;28;20438;-68
2022/01/20 09:41:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5079607;28;20044;-68
2022/01/20 09:43:51;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5079944;28;20039;-65
2022/01/20 09:46:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5080546;28;20055;-65
2022/01/20 09:48:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5079066;28;20040;-66
2022/01/20 09:51:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5080909;28;20083;-66
2022/01/20 09:53:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5080580;28;20044;-67
2022/01/20 09:56:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5077902;28;20063;-68
2022/01/20 09:58:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5079436;28;20048;-68
2022/01/20 10:00:58;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5079813;28;20055;-66
2022/01/20 10:03:24;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5080381;28;20048;-66
2022/01/20 10:05:54;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5078025;28;20449;-65
2022/01/20 10:08:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5079738;28;20040;-65
2022/01/20 10:11:05;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5078868;28;20143;-65
2022/01/20 10:13:35;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5078721;28;20147;-66
2022/01/20 10:16:06;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5079315;28;20526;-67
2022/01/20 10:18:43;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;5078630;28;20050;-66
2022/01/20 10:21:09;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079304;28;20109;-66
2022/01/20 10:23:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5079993;28;20044;-66
2022/01/20 10:26:16;;;;;;;;;;;7.30;99.90;;;;;;5077156;28;20040;-66
2022/01/20 10:28:45;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5069548;28;20005;-67
2022/01/20 10:31:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5078409;28;20052;-67
2022/01/20 10:33:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5078613;28;20040;-66
2022/01/20 10:36:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5079194;28;20044;-66
2022/01/20 10:38:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5080341;28;20036;-66
2022/01/20 10:41:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5078725;28;20051;-67
2022/01/20 10:43:34;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5079665;28;20044;-68
2022/01/20 10:46:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5078747;28;20438;-68
2022/01/20 10:48:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5080218;28;20059;-68
2022/01/20 10:51:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5079131;28;20042;-68
2022/01/20 10:53:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5078605;28;20414;-67
2022/01/20 10:56:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5078333;28;20051;-68
2022/01/20 10:58:31;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5079574;28;20048;-67
2022/01/20 11:00:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5078596;28;20557;-67
2022/01/20 11:03:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5079835;28;20040;-67
2022/01/20 11:05:56;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5078695;28;20036;-67
2022/01/20 11:08:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5078289;28;20506;-67
2022/01/20 11:10:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5077495;28;20063;-66
2022/01/20 11:13:20;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5079179;28;20072;-66
2022/01/20 11:15:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5078814;28;20664;-66
2022/01/20 11:18:13;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5078223;28;20044;-66
2022/01/20 11:20:48;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5079668;28;20516;-67
2022/01/20 11:23:14;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5077612;28;20138;-65
2022/01/20 11:25:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5080318;28;20055;-63
2022/01/20 11:28:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5074948;28;20044;-66
2022/01/20 11:31:03;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5066617;28;20419;-67
2022/01/20 11:33:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5062258;28;20534;-67
2022/01/20 11:36:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5062317;28;20087;-66
2022/01/20 11:38:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5062847;28;20044;-68
2022/01/20 11:41:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073012;28;20372;-67
2022/01/20 11:43:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082661;28;20052;-63
2022/01/20 11:46:13;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5082557;28;20044;-64
2022/01/20 11:49:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5083029;28;20048;-65
2022/01/20 11:51:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5082845;28;20127;-65
2022/01/20 11:54:35;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5082618;28;20523;-64
2022/01/20 11:57:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080539;28;20117;-64
2022/01/20 11:59:38;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5082135;28;20040;-65
2022/01/20 12:02:04;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5082206;28;20036;-67
2022/01/20 12:04:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5081624;28;20367;-65
2022/01/20 12:07:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5082066;28;20048;-66
2022/01/20 12:09:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5082064;28;20835;-66
2022/01/20 12:12:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5080996;28;20148;-64
2022/01/20 12:14:35;;;;;;;0.47;0.20;;;6.80;99.90;;;;;;5081318;28;20032;-65
2022/01/20 12:17:16;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5080031;28;20044;-65
2022/01/20 12:19:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5080967;28;20071;-65
2022/01/20 12:22:11;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5081494;28;20204;-63
2022/01/20 12:24:37;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5082571;28;20040;-64
2022/01/20 12:27:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5078069;28;20082;-62
2022/01/20 12:29:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5072428;28;20044;-62
2022/01/20 12:32:19;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080625;28;20083;-62
2022/01/20 12:35:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080550;28;20032;-61
2022/01/20 12:37:39;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5081679;28;20153;-65
2022/01/20 12:40:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080789;28;20410;-63
2022/01/20 12:42:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5080861;28;20036;-63
2022/01/20 12:45:05;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5080765;28;20122;-63
2022/01/20 12:47:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5081514;28;20662;-64
2022/01/20 12:49:59;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5080942;28;20119;-64
2022/01/20 12:52:25;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5080966;28;20054;-65
2022/01/20 12:54:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5081484;28;20044;-65
2022/01/20 12:57:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079712;28;20507;-64
2022/01/20 12:59:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5081130;28;20823;-65
2022/01/20 13:02:23;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5081028;28;20921;-65
2022/01/20 13:05:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5081114;28;20040;-64
2022/01/20 13:07:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5080940;28;20060;-62
2022/01/20 13:10:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5080201;28;20051;-62
2022/01/20 13:12:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5079404;28;20055;-63
2022/01/20 13:15:03;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5079180;28;20044;-63
2022/01/20 13:17:31;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5080778;28;20078;-62
2022/01/20 13:19:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5079621;28;20123;-63
2022/01/20 13:22:53;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5081113;28;20239;-63
2022/01/20 13:25:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5080094;28;20032;-63
2022/01/20 13:27:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5074121;28;20051;-62
2022/01/20 13:30:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070588;28;20082;-63
2022/01/20 13:32:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5079536;28;20052;-64
2022/01/20 13:35:24;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5080450;28;20118;-64
2022/01/20 13:38:01;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5080465;28;20051;-64
2022/01/20 13:40:27;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5078786;28;20044;-63
2022/01/20 13:45:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080723;28;20409;-63
2022/01/20 13:48:13;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5079556;28;20161;-63
2022/01/20 13:50:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080246;28;20040;-63
2022/01/20 13:53:21;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5080503;28;20044;-63
2022/01/20 13:55:48;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5079486;28;20219;-62
2022/01/20 13:58:46;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5079931;28;20083;-71
2022/01/20 14:01:12;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5045287;28;20055;-61
2022/01/20 14:03:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5080392;28;20047;-63
2022/01/20 14:06:07;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5079368;28;20493;-65
2022/01/20 14:08:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5078335;28;20128;-64
2022/01/20 14:11:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5066220;28;20388;-64